Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:52;;;;;;;;;;;13.50;99.90;;;;;;8409713;28;20261;-78
2022/11/08 00:15:37;;;;;;;;;;;13.40;99.90;;;;;;8428217;28;19941;-79
2022/11/08 00:19:40;;;;;;;;;;;13.30;99.90;;;;;;8419907;28;19932;-78
2022/11/08 00:23:42;;;;;;;;;;;13.20;99.90;;;;;;8404481;28;19930;-79
2022/11/08 00:27:44;;;;;;;;;;;13.20;99.90;;;;;;8429650;28;19932;-79
2022/11/08 00:31:45;;;;;;;;;;;13.20;99.90;;;;;;8421562;28;19924;-79
2022/11/08 00:35:47;;;;;;;;;;;13.10;99.90;;;;;;8411971;28;19928;-78
2022/11/08 00:39:48;;;;;;;;;;;13.10;99.90;;;;;;8418888;28;19930;-78
2022/11/08 00:43:50;;;;;;;;;;;13.10;99.90;;;;;;8416640;28;19931;-79
2022/11/08 00:47:52;;;;;;;;;;;13.00;99.90;;;;;;8419024;28;19924;-78
2022/11/08 00:51:53;;;;;;;;;;;13.00;99.90;;;;;;8418300;28;19930;-78
2022/11/08 00:55:59;;;;;;;;;;;13.00;99.90;;;;;;8419435;28;19930;-78
2022/11/08 01:00:00;;;;;;;;;;;12.90;99.90;;;;;;8417904;28;19924;-78
2022/11/08 01:04:02;;;;;;;;;;;12.90;99.90;;;;;;8429171;28;19924;-77
2022/11/08 01:08:04;;;;;;;;;;;12.90;99.90;;;;;;8425339;28;19960;-79
2022/11/08 01:12:06;;;;;;;;;;;12.80;99.90;;;;;;8433805;28;20375;-78
2022/11/08 01:16:08;;;;;;;;;;;12.80;99.90;;;;;;8435990;28;19924;-78
2022/11/08 01:20:10;;;;;;;;;;;12.80;99.90;;;;;;8430079;28;19946;-78
2022/11/08 01:24:12;;;;;;;;;;;12.80;99.90;;;;;;8428431;28;20386;-77
2022/11/08 01:28:13;;;;;;;;;;;12.80;99.90;;;;;;8419518;28;19934;-78
2022/11/08 01:32:15;;;;;;;;;;;12.70;99.90;;;;;;8427411;28;19976;-78
2022/11/08 01:36:18;;;;;;;;;;;12.70;99.90;;;;;;8423502;28;19928;-78
2022/11/08 01:40:20;;;;;;;;;;;12.70;99.90;;;;;;8425101;28;19925;-78
2022/11/08 01:44:22;;;;;;;;;;;12.70;99.90;;;;;;8423909;28;19924;-77
2022/11/08 01:48:24;;;;;;;;;;;12.70;99.90;;;;;;8417975;28;19940;-77
2022/11/08 01:52:26;;;;;;;;;;;12.70;99.90;;;;;;8399691;28;19935;-78
2022/11/08 01:56:28;;;;;;;;;;;12.60;99.90;;;;;;8416494;28;19928;-78
2022/11/08 02:00:29;;;;;;;;;;;12.60;99.90;;;;;;8435432;28;21351;-78
2022/11/08 02:04:31;;;;;;;;;;;12.60;99.90;;;;;;8411322;28;19924;-77
2022/11/08 02:08:42;;;;;;;;;;;12.60;99.90;;;;;;8417573;28;19971;-77
2022/11/08 02:12:45;;;;;;;;;;;12.60;99.90;;;;;;8430883;28;19934;-78
2022/11/08 02:16:46;;;;;;;;;;;12.50;99.90;;;;;;8429426;28;19967;-78
2022/11/08 02:20:54;;;;;;;;;;;12.50;99.90;;;;;;8426636;28;20264;-78
2022/11/08 02:24:59;;;;;;;;;;;12.40;99.90;;;;;;8423448;28;19943;-78
2022/11/08 02:29:19;;;;;;;;;;;12.40;99.90;;;;;;8430291;28;19928;-78
2022/11/08 02:33:22;;;;;;;;;;;12.40;99.90;;;;;;8428368;28;19943;-78
2022/11/08 02:37:24;;;;;;;;;;;12.30;99.90;;;;;;8425023;28;19944;-78
2022/11/08 02:41:26;;;;;;;;;;;12.30;99.90;;;;;;8421414;28;20015;-78
2022/11/08 02:45:27;;;;;;;;;;;12.30;99.90;;;;;;8444476;27;19930;-78
2022/11/08 02:49:29;;;;;;;;;;;12.30;99.90;;;;;;8429451;28;20006;-78
2022/11/08 02:53:30;;;;;;;;;;;12.30;99.90;;;;;;8426762;28;19932;-78
2022/11/08 02:57:32;;;;;;;;;;;12.30;99.90;;;;;;8411607;28;19924;-78
2022/11/08 03:01:34;;;;;;;;;;;12.30;99.90;;;;;;8443011;27;20018;-78
2022/11/08 03:05:35;;;;;;;;;;;12.20;99.90;;;;;;8425064;28;19924;-78
2022/11/08 03:09:37;;;;;;;;;;;12.20;99.90;;;;;;8418830;28;19924;-78
2022/11/08 03:13:39;;;;;;;;;;;12.20;99.90;;;;;;8424129;28;20023;-78
2022/11/08 03:17:40;;;;;;;;;;;12.10;99.90;;;;;;8432485;28;19934;-78
2022/11/08 03:21:42;;;;;;;;;;;12.10;99.90;;;;;;8408915;28;20477;-78
2022/11/08 03:25:43;;;;;;;;;;;12.10;99.90;;;;;;8430170;28;19924;-78
2022/11/08 03:29:45;;;;;;;;;;;12.10;99.90;;;;;;8425167;28;19928;-78
2022/11/08 03:33:47;;;;;;;;;;;12.10;99.90;;;;;;8430769;28;19991;-79
2022/11/08 03:37:52;;;;;;;;;;;12.10;99.90;;;;;;8412975;28;19930;-78
2022/11/08 03:41:54;;;;;;;;;;;12.10;99.90;;;;;;8425050;28;19934;-78
2022/11/08 03:45:55;;;;;;;;;;;12.10;99.90;;;;;;8419519;28;19928;-78
2022/11/08 03:49:57;;;;;;;;;;;12.00;99.90;;;;;;8416575;28;19931;-78
2022/11/08 03:53:59;;;;;;;;;;;12.00;99.90;;;;;;8417003;28;19931;-78
2022/11/08 03:58:00;;;;;;;;;;;12.00;99.90;;;;;;8425296;28;20006;-77
2022/11/08 04:02:02;;;;;;;;;;;12.00;99.90;;;;;;8425103;28;20393;-78
2022/11/08 04:06:04;;;;;;;;;;;12.00;99.90;;;;;;8422347;28;19924;-78
2022/11/08 04:10:06;;;;;;;;;;;12.00;99.90;;;;;;8431353;28;19924;-78
2022/11/08 04:22:48;;;;;;;;;;;12.00;99.90;;;;;;8422505;28;19932;-78
2022/11/08 04:26:49;;;;;;;;;;;12.00;99.90;;;;;;8422071;28;19924;-77
2022/11/08 04:30:55;;;;;;;;;;;12.00;99.90;;;;;;8406982;28;19928;-79
2022/11/08 04:34:57;;;;;;;;;;;12.00;99.90;;;;;;8416907;28;20395;-78
2022/11/08 04:38:58;;;;;;;;;;;12.00;99.90;;;;;;8426192;28;20381;-78
2022/11/08 04:43:00;;;;;;;;;;;12.00;99.90;;;;;;8411336;28;19928;-78
2022/11/08 04:47:01;;;;;;;;;;;12.00;99.90;;;;;;8425125;28;20339;-79
2022/11/08 04:51:25;;;;;;;;;;;12.00;99.90;;;;;;8411812;28;19928;-79
2022/11/08 04:55:27;;;;;;;;;;;12.00;99.90;;;;;;8422703;28;19924;-78
2022/11/08 04:59:30;;;;;;;;;;;12.00;99.90;;;;;;8422858;28;21269;-78
2022/11/08 05:03:32;;;;;;;;;;;12.00;99.90;;;;;;8430489;28;19941;-78
2022/11/08 05:07:34;;;;;;;;;;;12.00;99.90;;;;;;8423498;28;20031;-78
2022/11/08 05:11:35;;;;;;;;;;;12.00;99.90;;;;;;8408604;28;19924;-77
2022/11/08 05:15:37;;;;;;;;;;;12.00;99.90;;;;;;8427160;28;19932;-77
2022/11/08 05:23:59;;;;;;;;;;;11.90;99.90;;;;;;8422929;28;20411;-77
2022/11/08 05:28:01;;;;;;;;;;;11.90;99.90;;;;;;8429141;28;19928;-77
2022/11/08 05:32:03;;;;;;;;;;;11.90;99.90;;;;;;8434683;28;19931;-77
2022/11/08 05:36:06;;;;;;;;;;;11.90;99.90;;;;;;8432615;28;19932;-77
2022/11/08 05:40:08;;;;;;;;;;;11.90;99.90;;;;;;8419026;28;19930;-79
2022/11/08 05:44:10;;;;;;;;;;;11.90;99.90;;;;;;8430053;28;20015;-77
2022/11/08 05:48:11;;;;;;;;;;;11.90;99.90;;;;;;8429510;28;19946;-77
2022/11/08 05:52:13;;;;;;;;;;;11.90;99.90;;;;;;8420710;28;19932;-77
2022/11/08 05:56:15;;;;;;;;;;;11.90;99.90;;;;;;8420166;28;19934;-77
2022/11/08 06:00:17;;;;;;;;;;;11.90;99.90;;;;;;8427418;28;19967;-77
2022/11/08 06:14:39;;;;;;;;;;;11.80;99.90;;;;;;8425745;28;19919;-77
2022/11/08 06:18:41;;;;;;;;;;;11.70;99.90;;;;;;8422063;28;19930;-78
2022/11/08 06:22:44;;;;;;;;;;;11.70;99.90;;;;;;8427816;28;19938;-78
2022/11/08 06:26:46;;;;;;;;;;;11.70;99.90;;;;;;8425691;28;19924;-78
2022/11/08 06:30:48;;;;;;;;;;;11.70;99.90;;;;;;8428105;28;20497;-77
2022/11/08 06:34:50;;;;;;;;;;;11.70;99.90;;;;;;8434003;28;19932;-78
2022/11/08 06:38:52;;;;;;;;;;;11.70;99.90;;;;;;8412466;28;19925;-77
2022/11/08 06:42:54;;;;;;;;;;;11.70;99.90;;;;;;8428620;27;19924;-77
2022/11/08 06:46:56;;;;;;;;;;;11.70;99.90;;;;;;8425755;28;19938;-78
2022/11/08 06:50:57;;;;;;;;;;;11.60;99.90;;;;;;8443631;28;20405;-77
2022/11/08 06:54:59;;;;;;;;;;;11.70;99.90;;;;;;8414348;28;19974;-78
2022/11/08 06:59:00;;;;;;;;;;;11.60;99.90;;;;;;8423123;28;20291;-78
2022/11/08 07:03:02;;;;;;;;;;;11.60;99.90;;;;;;8420507;28;19930;-78
2022/11/08 07:07:04;;;;;;;;;;;11.60;99.90;;;;;;8426104;28;19977;-78
2022/11/08 07:11:06;;;;;;;;;;;11.70;99.90;;;;;;8449628;27;20031;-78
2022/11/08 07:15:08;;;;;;;;;;;11.70;99.90;;;;;;8404554;28;20121;-78
2022/11/08 07:19:10;;;;;;;;;;;11.70;99.90;;;;;;8411904;28;19976;-77
2022/11/08 07:23:12;;;;;;;;;;;11.70;99.90;;;;;;8396915;28;19924;-78
2022/11/08 07:27:14;;;;;;;;;;;11.70;99.90;;;;;;8417326;28;19975;-78
2022/11/08 07:31:15;;;;;;;;;;;11.70;99.90;;;;;;8411591;28;19971;-77
2022/11/08 07:35:17;;;;;;;;;;;11.80;99.90;;;;;;8430069;28;19924;-78
2022/11/08 07:39:19;;;;;;;;;;;11.80;99.90;;;;;;8427864;28;19970;-78
2022/11/08 07:43:20;;;;;;;;;;;11.90;99.90;;;;;;8416994;28;20376;-79
2022/11/08 07:47:22;;;;;;;;;;;11.90;99.90;;;;;;8396526;28;19964;-77
2022/11/08 07:51:24;;;;;;;;;;;11.90;99.90;;;;;;8407664;28;20341;-78
2022/11/08 07:55:26;;;;;;;;;;;12.00;99.90;;;;;;8413734;28;20022;-78
2022/11/08 07:59:28;;;;;;;;;;;12.10;99.90;;;;;;8406508;28;20011;-78
2022/11/08 08:03:29;;;;;;;;;;;12.10;99.90;;;;;;8415572;28;19930;-78
2022/11/08 08:07:33;;;;;;;;;;;12.20;99.90;;;;;;8410417;28;19924;-78
2022/11/08 08:21:45;;;;;;;;;;;12.40;99.90;;;;;;8429976;28;20398;-77
2022/11/08 08:25:47;;;;;;;;;;;12.40;99.90;;;;;;8434373;28;20380;-78
2022/11/08 08:29:49;;;;;;;;;;;12.50;99.90;;;;;;8398473;28;19928;-77
2022/11/08 08:33:50;;;;;;;;;;;12.50;99.90;;;;;;8440349;28;19924;-78
2022/11/08 08:37:56;;;;;;;;;;;12.50;99.90;;;;;;8432559;28;20375;-78
2022/11/08 08:41:57;;;;;;;;;;;12.60;99.90;;;;;;8404675;28;19967;-78
2022/11/08 08:46:00;;;;;;;;;;;12.60;99.90;;;;;;8416712;28;19928;-77
2022/11/08 08:50:01;;;;;;;;;;;12.60;99.90;;;;;;8424622;28;20015;-77
2022/11/08 08:54:03;;;;;;;;;;;12.70;99.90;;;;;;8402358;28;20008;-78
2022/11/08 08:58:05;;;;;;;;;;;12.80;99.90;;;;;;8400712;28;19928;-77
2022/11/08 09:02:07;;;;;;;;;;;12.80;99.90;;;;;;8425466;28;20313;-77
2022/11/08 09:06:09;;;;;;;;;;;12.90;99.90;;;;;;8423468;28;20097;-77
2022/11/08 09:10:11;;;;;;;;;;;12.90;99.90;;;;;;8426753;28;20362;-77
2022/11/08 09:14:13;;;;;;;;;;;13.00;99.90;;;;;;8445495;28;20283;-77
2022/11/08 09:18:15;;;;;;;;;;;13.00;99.90;;;;;;8407046;28;19928;-77
2022/11/08 09:22:17;;;;;;;;;;;13.00;99.90;;;;;;8400386;28;19924;-78
2022/11/08 09:26:19;;;;;;;;;;;13.10;99.90;;;;;;8415574;28;20007;-77
2022/11/08 09:30:21;;;;;;;;;;;13.10;99.90;;;;;;8408533;28;20014;-77
2022/11/08 09:34:22;;;;;;;;;;;13.10;99.90;;;;;;8420335;28;19924;-78
2022/11/08 09:38:24;;;;;;;;;;;13.10;99.90;;;;;;8414428;28;19924;-78
2022/11/08 09:42:41;;;;;;;;;;;13.20;99.90;;;;;;8398802;28;19924;-78
2022/11/08 09:46:49;;;;;;;;;;;13.20;99.90;;;;;;8419554;28;20299;-79
2022/11/08 09:50:51;;;;;;;;;;;13.20;99.90;;;;;;8424529;28;19927;-77
2022/11/08 09:54:58;;;;;;;;;;;13.30;99.90;;;;;;8432113;28;20462;-77
2022/11/08 09:59:09;;;;;;;;;;;13.40;99.90;;;;;;8427600;28;20343;-77
2022/11/08 10:03:14;;;;;;;;;;;13.50;99.90;;;;;;8411914;28;20016;-79
2022/11/08 10:07:16;;;;;;;;;;;13.60;99.90;;;;;;8444811;28;19928;-77
2022/11/08 10:11:18;;;;;;;;;;;13.70;99.90;;;;;;8431433;28;19931;-79
2022/11/08 10:15:26;;;;;;;;;;;13.70;99.90;;;;;;8426637;28;19930;-78
2022/11/08 10:19:46;;;;;;;;;;;13.80;99.90;;;;;;8410472;28;20291;-77
2022/11/08 10:23:48;;;;;;;;;;;13.80;99.90;;;;;;8463849;27;19928;-78
2022/11/08 10:27:51;;;;;;;;;;;13.90;99.90;;;;;;8419447;28;20011;-78
2022/11/08 10:32:11;;;;;;;;;;;14.00;99.90;;;;;;8416515;28;20324;-77
2022/11/08 10:36:29;;;;;;;;;;;14.00;99.90;;;;;;8427859;28;19936;-79
2022/11/08 10:40:41;;;;;;;;;;;14.00;99.90;;;;;;8410809;28;19924;-78
2022/11/08 10:44:43;;;;;;;;;;;14.00;99.90;;;;;;8426072;28;20014;-78
2022/11/08 10:48:44;;;;;;;;;;;14.00;99.90;;;;;;8426057;28;19930;-78
2022/11/08 10:52:51;;;;;;;;;;;14.00;99.90;;;;;;8428517;28;19924;-78
2022/11/08 10:56:54;;;;;;;;;;;14.00;99.90;;;;;;8398106;28;20281;-79
2022/11/08 11:01:18;;;;;;;;;;;14.10;99.90;;;;;;8399014;28;19934;-78
2022/11/08 11:05:34;;;;;;;;;;;14.20;99.90;;;;;;8394063;28;19929;-78
2022/11/08 11:09:36;;;;;;;;;;;14.20;99.90;;;;;;8398075;28;19928;-78
2022/11/08 11:13:37;;;;;;;;;;;14.30;99.90;;;;;;8397450;28;19978;-77
2022/11/08 11:17:39;;;;;;;;;;;14.40;99.90;;;;;;8401439;28;19924;-79
2022/11/08 11:21:42;;;;;;;;;;;14.40;99.90;;;;;;8401549;28;19971;-77
2022/11/08 11:25:49;;;;;;;;;;;14.40;99.90;;;;;;8406197;28;19924;-78
2022/11/08 11:30:08;;;;;;;;;;;14.50;99.90;;;;;;8407457;28;19932;-78
2022/11/08 11:34:15;;;;;;;;;;;14.50;99.90;;;;;;8421609;28;19932;-78
2022/11/08 11:38:37;;;;;;;;;;;14.60;99.90;;;;;;8402001;28;19931;-78
2022/11/08 11:42:45;;;;;;;;;;;14.60;99.90;;;;;;8395589;28;19928;-77
2022/11/08 11:46:57;;;;;;;;;;;14.70;99.90;;;;;;8404574;28;19929;-78
2022/11/08 11:51:00;;;;;;;;;;;14.70;99.90;;;;;;8395627;28;19939;-78
2022/11/08 11:55:02;;;;;;;;;;;14.70;99.90;;;;;;8393927;28;19932;-78
2022/11/08 11:59:22;;;;;;;;;;;14.90;99.90;;;;;;8395703;28;19924;-79
2022/11/08 12:03:34;;;;;;;;;;;15.00;99.90;;;;;;8397641;28;19924;-77
2022/11/08 12:07:40;;;;;;;;;;;15.30;99.90;;;;;;8413007;28;19928;-79
2022/11/08 12:11:45;;;;;;;;;;;15.50;99.90;;;;;;8394699;28;20279;-78
2022/11/08 12:15:55;;;;;;;;;;;15.70;99.90;;;;;;8402686;28;19935;-79
2022/11/08 12:20:17;;;;;;;;;;;16.00;99.90;;;;;;8399317;28;19924;-79
2022/11/08 12:24:34;;;;;;;;;;;16.20;99.90;;;;;;8406820;28;20299;-79
2022/11/08 12:28:42;;;;;;;;;;;16.40;99.90;;;;;;8389648;28;19954;-79
2022/11/08 12:33:22;;;;;;;;;;;16.50;99.90;;;;;;8400938;28;20034;-79
2022/11/08 12:37:27;;;;;;;;;;;16.50;99.90;;;;;;8351541;28;19924;-79
2022/11/08 12:41:36;;;;;;;;;;;16.20;99.90;;;;;;8377522;28;19930;-78
2022/11/08 12:45:43;;;;;;;;;;;16.30;99.90;;;;;;8404704;28;19973;-78
2022/11/08 12:49:45;;;;;;;;;;;16.40;99.90;;;;;;8399654;28;19925;-78
2022/11/08 12:54:04;;;;;;;;;;;16.30;99.90;;;;;;8401275;28;19932;-77
2022/11/08 12:58:20;;;;;;;;;;;16.20;99.90;;;;;;8398304;28;19933;-79
2022/11/08 13:02:26;;;;;;;;;;;16.00;99.90;;;;;;8396390;28;19931;-78
2022/11/08 13:06:46;;;;;;;;;;;15.90;99.90;;;;;;8394193;28;19928;-77
2022/11/08 13:11:10;;;;;;;;;;;15.90;99.90;;;;;;8399855;28;19936;-78
2022/11/08 13:15:14;;;;;;;;;;;15.90;99.90;;;;;;8381086;28;19929;-79
2022/11/08 13:19:48;;;;;;;;;;;15.90;99.90;;;;;;8397749;28;20034;-77
2022/11/08 13:23:50;;;;;;;;;;;15.90;99.90;;;;;;8385433;28;20488;-78
2022/11/08 13:27:51;;;;;;;;;;;16.00;99.90;;;;;;8394524;28;19932;-79
2022/11/08 13:31:56;;;;;;;;;;;16.00;99.90;;;;;;8394231;28;19925;-78
2022/11/08 13:36:00;;;;;;;;;;;16.00;99.90;;;;;;8412087;28;19924;-77
2022/11/08 13:40:09;;;;;;;;;;;16.00;99.90;;;;;;8393547;28;19928;-77
2022/11/08 13:44:30;;;;;;;;;;;16.00;99.90;;;;;;8395716;28;19928;-77
2022/11/08 13:48:34;;;;;;;;;;;16.00;99.90;;;;;;8402241;28;20302;-77
2022/11/08 13:52:44;;;;;;;;;;;16.10;99.90;;;;;;8418526;28;20299;-79
2022/11/08 13:56:52;;;;;;;;;;;16.10;99.90;;;;;;8420754;28;19942;-78
2022/11/08 14:00:54;;;;;;;;;;;16.10;99.90;;;;;;8404825;28;19967;-78
2022/11/08 14:05:10;;;;;;;;;;;16.10;99.90;;;;;;8400071;28;19928;-79
2022/11/08 14:09:14;;;;;;;;;;;16.10;99.90;;;;;;8396100;28;20277;-78
2022/11/08 14:13:16;;;;;;;;;;;16.00;99.90;;;;;;8422174;27;20011;-77
2022/11/08 14:17:36;;;;;;;;;;;15.90;99.90;;;;;;8409507;28;19969;-78
2022/11/08 14:21:44;;;;;;;;;;;15.80;99.90;;;;;;8410859;28;19938;-78
2022/11/08 14:25:49;;;;;;;;;;;15.70;99.90;;;;;;8428667;27;19966;-78
2022/11/08 14:29:59;;;;;;;;;;;15.70;99.90;;;;;;8400726;28;20022;-78
2022/11/08 14:34:01;;;;;;;;;;;15.60;99.90;;;;;;8408686;28;20004;-78
2022/11/08 14:38:02;;;;;;;;;;;15.60;99.90;;;;;;8390747;28;19925;-78
2022/11/08 14:42:11;;;;;;;;;;;15.60;99.90;;;;;;8404276;28;19936;-78
2022/11/08 14:46:15;;;;;;;;;;;15.60;99.90;;;;;;8398844;28;20315;-79
2022/11/08 14:50:17;;;;;;;;;;;15.60;99.90;;;;;;8395032;28;19932;-78
2022/11/08 14:54:20;;;;;;;;;;;15.60;99.90;;;;;;8399130;28;19931;-77
2022/11/08 14:58:25;;;;;;;;;;;15.70;99.90;;;;;;8404923;28;20248;-78
2022/11/08 15:02:27;;;;;;;;;;;15.70;99.90;;;;;;8410131;28;19936;-77
2022/11/08 15:06:30;;;;;;;;;;;15.80;99.90;;;;;;8410197;28;19938;-77
2022/11/08 15:10:31;;;;;;;;;;;15.80;99.90;;;;;;8406841;28;20018;-78
2022/11/08 15:14:34;;;;;;;;;;;15.90;99.90;;;;;;8407265;28;19931;-77
2022/11/08 15:18:37;;;;;;;;;;;15.90;99.90;;;;;;8385922;28;20023;-78
2022/11/08 15:22:39;;;;;;;;;;;15.90;99.90;;;;;;8413991;28;19928;-78
2022/11/08 15:27:00;;;;;;;;;;;16.10;99.90;;;;;;8402808;28;19924;-78
2022/11/08 15:31:03;;;;;;;;;;;16.30;99.90;;;;;;8406458;28;19931;-78
2022/11/08 15:35:05;;;;;;;;;;;16.30;99.90;;;;;;8408956;28;20015;-77
2022/11/08 15:39:18;;;;;;;;;;;16.20;99.90;;;;;;8406866;28;20018;-78
2022/11/08 15:43:29;;;;;;;;;;;16.00;99.90;;;;;;8397978;28;20379;-78
2022/11/08 15:47:38;;;;;;;;;;;15.90;99.90;;;;;;8399605;28;19928;-78
2022/11/08 15:51:40;;;;;;;;;;;15.70;99.90;;;;;;8398096;28;19924;-78
2022/11/08 15:55:45;;;;;;;;;;;15.60;99.90;;;;;;8398445;28;20273;-78
2022/11/08 15:59:47;;;;;;;;;;;15.50;99.90;;;;;;8389298;28;19936;-78
2022/11/08 16:03:49;;;;;;;;;;;15.40;99.90;;;;;;8397507;28;20272;-78
2022/11/08 16:07:51;;;;;;;;;;;15.30;99.90;;;;;;8401970;28;19986;-78
2022/11/08 16:11:52;;;;;;;;;;;15.20;99.90;;;;;;8403709;28;20268;-78
2022/11/08 16:15:55;;;;;;;;;;;15.20;99.90;;;;;;8393319;28;20399;-77
2022/11/08 16:19:56;;;;;;;;;;;15.10;99.90;;;;;;8399874;28;20296;-78
2022/11/08 16:23:58;;;;;;;;;;;15.10;99.90;;;;;;8413978;28;19928;-78
2022/11/08 16:28:05;;;;;;;;;;;15.00;99.90;;;;;;8378735;28;20038;-78
2022/11/08 16:32:09;;;;;;;;;;;14.90;99.90;;;;;;8399921;28;20635;-77
2022/11/08 16:36:14;;;;;;;;;;;14.80;99.90;;;;;;8411992;27;20431;-77
2022/11/08 16:40:18;;;;;;;;;;;14.80;99.90;;;;;;8399228;28;19924;-78
2022/11/08 16:44:19;;;;;;;;;;;14.80;99.90;;;;;;8402521;28;20098;-78
2022/11/08 16:48:23;;;;;;;;;;;14.80;99.90;;;;;;8397155;28;19936;-77
2022/11/08 16:52:25;;;;;;;;;;;14.80;99.90;;;;;;8396211;28;20011;-79
2022/11/08 16:56:26;;;;;;;;;;;14.80;99.90;;;;;;8375308;28;19967;-77
2022/11/08 17:00:28;;;;;;;;;;;14.80;99.90;;;;;;8391347;28;20024;-77
2022/11/08 17:19:40;;;;;;;;;;;14.80;99.90;;;;;;8395745;28;19918;-78
2022/11/08 17:33:48;;;;;;;;;;;14.80;99.90;;;;;;8385645;28;19923;-78
2022/11/08 17:37:52;;;;;;;;;;;14.80;99.90;;;;;;8412722;28;19938;-78
2022/11/08 17:41:53;;;;;;;;;;;14.70;99.90;;;;;;8409482;28;19928;-77
2022/11/08 17:45:55;;;;;;;;;;;14.80;99.90;;;;;;8405329;28;21466;-77
2022/11/08 17:49:57;;;;;;;;;;;14.70;99.90;;;;;;8406502;28;19928;-77
2022/11/08 17:53:58;;;;;;;;;;;14.70;99.90;;;;;;8400779;28;19979;-77
2022/11/08 17:58:00;;;;;;;;;;;14.70;99.90;;;;;;8397386;28;19932;-77
2022/11/08 18:02:02;;;;;;;;;;;14.60;99.90;;;;;;8400404;28;19928;-78
2022/11/08 18:06:05;;;;;;;;;;;14.60;99.90;;;;;;8399278;28;19924;-78
2022/11/08 18:10:08;;;;;;;;;;;14.60;99.90;;;;;;8390523;28;20027;-79
2022/11/08 18:14:09;;;;;;;;;;;14.70;99.90;;;;;;8411445;27;19925;-78
2022/11/08 18:18:11;;;;;;;;;;;14.70;99.90;;;;;;8416277;27;19955;-78
2022/11/08 18:22:13;;;;;;;;;;;14.70;99.90;;;;;;8393923;28;20019;-77
2022/11/08 18:26:15;;;;;;;;;;;14.70;99.90;;;;;;8398679;28;19932;-77
2022/11/08 18:30:17;;;;;;;;;;;14.70;99.90;;;;;;8398285;28;19928;-77
2022/11/08 18:34:18;;;;;;;;;;;14.70;99.90;;;;;;8398824;28;19935;-77
2022/11/08 18:38:20;;;;;;;;;;;14.70;99.90;;;;;;8384361;28;19938;-78
2022/11/08 18:42:22;;;;;;;;;;;14.70;99.90;;;;;;8395481;28;20407;-78
2022/11/08 18:46:24;;;;;;;;;;;14.70;99.90;;;;;;8396581;28;19931;-78
2022/11/08 18:50:26;;;;;;;;;;;14.70;99.90;;;;;;8388504;28;19965;-77
2022/11/08 18:54:27;;;;;;;;;;;14.70;99.90;;;;;;8398787;28;19932;-77
2022/11/08 18:58:29;;;;;;;;;;;14.70;99.90;;;;;;8398041;28;20425;-78
2022/11/08 19:02:31;;;;;;;;;;;14.60;99.90;;;;;;8396048;28;20408;-78
2022/11/08 19:06:32;;;;;;;;;;;14.60;99.90;;;;;;8394180;28;19971;-78
2022/11/08 19:10:34;;;;;;;;;;;14.60;99.90;;;;;;8414463;27;19928;-79
2022/11/08 19:14:38;;;;;;;;;;;14.60;99.90;;;;;;8393580;28;19932;-78
2022/11/08 19:18:41;;;;;;;;;;;14.50;99.90;;;;;;8396547;28;19948;-77
2022/11/08 19:22:45;;;;;;;;;;;14.50;99.90;;;;;;8379791;28;20252;-77
2022/11/08 19:26:47;;;;;;;;;;;14.50;99.90;;;;;;8393577;28;19998;-77
2022/11/08 19:30:52;;;;;;;;;;;14.40;99.90;;;;;;8392666;28;20374;-78
2022/11/08 19:34:53;;;;;;;;;;;14.40;99.90;;;;;;8376415;28;20027;-77
2022/11/08 19:38:56;;;;;;;;;;;14.40;99.90;;;;;;8393663;28;20346;-79
2022/11/08 19:42:58;;;;;;;;;;;14.40;99.90;;;;;;8395125;28;19935;-78
2022/11/08 19:46:59;;;;;;;;;;;14.40;99.90;;;;;;8374388;28;20402;-78
2022/11/08 19:51:05;;;;;;;;;;;14.40;99.90;;;;;;8395135;28;19934;-78
2022/11/08 19:55:07;;;;;;;;;;;14.30;99.90;;;;;;8391252;28;19931;-78
2022/11/08 19:59:09;;;;;;;;;;;14.30;99.90;;;;;;8398261;28;20031;-77
2022/11/08 20:03:11;;;;;;;;;;;14.30;99.90;;;;;;8361376;28;19925;-77
2022/11/08 20:07:13;;;;;;;;;;;14.30;99.90;;;;;;8398382;28;19955;-78
2022/11/08 20:11:19;;;;;;;;;;;14.30;99.90;;;;;;8366367;28;19925;-78
2022/11/08 20:15:21;;;;;;;;;;;14.20;99.90;;;;;;8371183;28;20359;-78
2022/11/08 20:19:23;;;;;;;;;;;14.20;99.90;;;;;;8371767;28;20091;-77
2022/11/08 20:23:24;;;;;;;;;;;14.20;99.90;;;;;;8369845;28;20410;-78
2022/11/08 20:27:26;;;;;;;;;;;14.20;99.90;;;;;;8356690;28;19935;-77
2022/11/08 20:31:27;;;;;;;;;;;14.20;99.90;;;;;;8361542;28;20015;-77
2022/11/08 20:35:29;;;;;;;;;;;14.20;99.90;;;;;;8389371;28;19935;-77
2022/11/08 20:39:32;;;;;;;;;;;14.20;99.90;;;;;;8360979;28;19931;-79
2022/11/08 20:43:36;;;;;;;;;;;14.20;99.90;;;;;;8363673;28;20408;-78
2022/11/08 20:52:25;;;;;;;;;;;14.10;99.90;;;;;;8362869;28;19955;-78
2022/11/08 20:56:27;;;;;;;;;;;14.10;99.90;;;;;;8358799;28;19947;-77
2022/11/08 21:00:29;;;;;;;;;;;14.10;99.90;;;;;;8375061;28;19958;-78
2022/11/08 21:04:50;;;;;;;;;;;14.10;99.90;;;;;;8392952;28;20441;-77
2022/11/08 21:08:52;;;;;;;;;;;14.00;99.90;;;;;;8390866;28;19924;-79
2022/11/08 21:13:01;;;;;;;;;;;14.00;99.90;;;;;;8375586;28;20026;-78
2022/11/08 21:17:02;;;;;;;;;;;14.00;99.90;;;;;;8402389;28;19928;-78
2022/11/08 21:21:24;;;;;;;;;;;14.00;99.90;;;;;;8401796;28;19931;-77
2022/11/08 21:25:26;;;;;;;;;;;14.00;99.90;;;;;;8405300;28;20379;-78
2022/11/08 21:29:28;;;;;;;;;;;13.90;99.90;;;;;;8401921;28;19932;-78
2022/11/08 21:33:29;;;;;;;;;;;14.00;99.90;;;;;;8381920;28;19924;-77
2022/11/08 21:37:31;;;;;;;;;;;13.90;99.90;;;;;;8403910;28;19925;-78
2022/11/08 21:41:32;;;;;;;;;;;14.00;99.90;;;;;;8398523;28;20014;-78
2022/11/08 21:45:34;;;;;;;;;;;13.90;99.90;;;;;;8401003;28;19932;-78
2022/11/08 21:49:36;;;;;;;;;;;13.90;99.90;;;;;;8399343;28;19928;-78
2022/11/08 21:53:37;;;;;;;;;;;13.90;99.90;;;;;;8401589;28;20262;-78
2022/11/08 21:57:48;;;;;;;;;;;13.90;99.90;;;;;;8399981;28;20295;-79
2022/11/08 22:01:50;;;;;;;;;;;13.90;99.90;;;;;;8409995;28;20416;-78
2022/11/08 22:05:51;;;;;;;;;;;13.80;99.90;;;;;;8428490;28;19931;-78
2022/11/08 22:09:53;;;;;;;;;;;13.90;99.90;;;;;;8425072;28;20019;-79
2022/11/08 22:13:55;;;;;;;;;;;13.90;99.90;;;;;;8427987;28;19930;-78
2022/11/08 22:17:56;;;;;;;;;;;13.80;99.90;;;;;;8422093;28;20291;-78
2022/11/08 22:22:15;;;;;;;;;;;13.80;99.90;;;;;;8418628;28;19924;-78
2022/11/08 22:26:17;;;;;;;;;;;13.80;99.90;;;;;;8428023;28;19938;-78
2022/11/08 22:30:18;;;;;;;;;;;13.80;99.90;;;;;;8431323;28;19943;-78
2022/11/08 22:34:20;;;;;;;;;;;13.80;99.90;;;;;;8414429;28;20027;-78
2022/11/08 22:38:22;;;;;;;;;;;13.70;99.90;;;;;;8416413;28;19924;-78
2022/11/08 22:42:23;;;;;;;;;;;13.70;99.90;;;;;;8409917;28;20299;-78
2022/11/08 22:46:25;;;;;;;;;;;13.60;99.90;;;;;;8434823;28;20014;-78
2022/11/08 22:50:27;;;;;;;;;;;13.60;99.90;;;;;;8437469;28;19924;-78
2022/11/08 22:54:28;;;;;;;;;;;13.60;99.90;;;;;;8424187;28;20386;-77
2022/11/08 22:58:30;;;;;;;;;;;13.60;99.90;;;;;;8431379;28;19931;-78
2022/11/08 23:02:32;;;;;;;;;;;13.60;99.90;;;;;;8445284;28;19924;-78
2022/11/08 23:06:33;;;;;;;;;;;13.60;99.90;;;;;;8421700;28;19924;-79
2022/11/08 23:16:30;;;;;;;;;;;13.50;99.90;;;;;;8428617;28;20007;-78
2022/11/08 23:32:19;;;;;;;;;;;13.80;99.90;;;;;;8437829;28;19938;-78
2022/11/08 23:36:21;;;;;;;;;;;13.80;99.90;;;;;;8428163;28;20035;-78
2022/11/08 23:44:43;;;;;;;;;;;13.80;99.90;;;;;;8432358;28;19928;-79
2022/11/08 23:48:45;;;;;;;;;;;13.90;99.90;;;;;;8420324;28;19932;-78
2022/11/08 23:52:46;;;;;;;;;;;13.90;99.90;;;;;;8427984;28;19934;-78
2022/11/08 23:56:49;;;;;;;;;;;13.90;99.90;;;;;;8413774;28;19930;-78
