Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:09;;;;;;;19.58;17.58;;;15.00;42.70;;;;;;5037284;28;20199;-84
2023/01/21 00:02:36;;;;;;;20.65;18.40;;;15.00;42.90;;;;;;5037650;28;20212;-84
2023/01/21 00:05:03;;;;;;;19.70;17.50;;;15.00;42.90;;;;;;5037603;28;20223;-84
2023/01/21 00:07:30;;;;;;;21.05;17.52;;;14.90;42.90;;;;;;5038362;28;20216;-84
2023/01/21 00:09:57;;;;;;;21.10;17.55;;;14.90;42.90;;;;;;5037855;28;20207;-84
2023/01/21 00:12:24;;;;;;;18.67;16.45;;;14.90;42.90;;;;;;5037619;28;20199;-84
2023/01/21 00:14:51;;;;;;;21.85;17.80;;;14.90;43.00;;;;;;5037309;28;20201;-84
2023/01/21 00:17:20;;;;;;;18.88;16.58;;;14.90;43.20;;;;;;5037435;28;20243;-84
2023/01/21 00:19:47;;;;;;;19.05;16.65;;;14.80;42.90;;;;;;5037725;28;20276;-84
2023/01/21 00:22:14;;;;;;;19.60;16.00;;;14.90;43.10;;;;;;5038122;28;20208;-84
2023/01/21 00:24:41;;;;;;;19.17;15.50;;;14.80;43.10;;;;;;5021095;28;20204;-84
2023/01/21 00:27:09;;;;;;;18.70;15.30;;;14.80;43.00;;;;;;5038922;28;20223;-84
2023/01/21 00:29:36;;;;;;;17.65;15.18;;;14.80;43.10;;;;;;5036617;28;20570;-84
2023/01/21 00:32:04;;;;;;;18.52;15.57;;;14.70;43.10;;;;;;5035629;28;20390;-84
2023/01/21 00:34:32;;;;;;;17.30;14.82;;;14.70;43.00;;;;;;5035724;28;20651;-84
2023/01/21 00:36:59;;;;;;;16.33;14.13;;;14.70;43.10;;;;;;5037055;28;20208;-83
2023/01/21 00:39:26;;;;;;;15.88;14.18;;;14.70;43.00;;;;;;5035385;28;20200;-82
2023/01/21 00:41:53;;;;;;;19.85;14.85;;;14.70;43.10;;;;;;5036266;28;20266;-84
2023/01/21 00:44:20;;;;;;;17.17;14.18;;;14.70;43.10;;;;;;5036330;28;20200;-84
2023/01/21 00:46:47;;;;;;;16.83;13.77;;;14.70;43.10;;;;;;5035151;28;20647;-84
2023/01/21 00:49:14;;;;;;;16.13;14.18;;;14.70;43.10;;;;;;5035426;28;20204;-84
2023/01/21 00:51:43;;;;;;;17.75;14.75;;;14.70;43.20;;;;;;5035705;28;20236;-84
2023/01/21 00:54:10;;;;;;;16.35;13.93;;;14.60;43.10;;;;;;5035075;28;20207;-83
2023/01/21 00:56:37;;;;;;;16.40;13.98;;;14.60;43.10;;;;;;5035224;28;20220;-84
2023/01/21 00:59:04;;;;;;;17.77;14.02;;;14.70;43.30;;;;;;5034995;28;20207;-84
2023/01/21 01:01:35;;;;;;;15.57;12.63;;;14.60;43.10;;;;;;5034779;28;20291;-82
2023/01/21 01:04:04;;;;;;;15.23;13.48;;;14.60;43.20;;;;;;5034665;28;20713;-83
2023/01/21 01:06:31;;;;;;;14.65;12.90;;;14.60;43.40;;;;;;5034539;28;20637;-84
2023/01/21 01:09:00;;;;;;;14.55;12.43;;;14.50;43.20;;;;;;5036379;28;20207;-84
2023/01/21 01:11:28;;;;;;;13.57;11.88;;;14.60;43.20;;;;;;5038480;28;20651;-84
2023/01/21 01:13:55;;;;;;;13.73;12.25;;;14.50;43.10;;;;;;5037371;28;20204;-83
2023/01/21 01:16:23;;;;;;;13.82;12.23;;;14.50;43.20;;;;;;5036796;28;20682;-82
2023/01/21 01:18:51;;;;;;;14.70;12.05;;;14.50;43.30;;;;;;5035247;28;20222;-81
2023/01/21 01:21:19;;;;;;;14.80;11.98;;;14.50;43.20;;;;;;5034952;28;20561;-81
2023/01/21 01:23:47;;;;;;;13.82;12.32;;;14.50;43.40;;;;;;5036496;28;20234;-84
2023/01/21 01:26:16;;;;;;;13.25;11.85;;;14.40;43.50;;;;;;5035779;28;20232;-82
2023/01/21 01:28:43;;;;;;;12.40;11.10;;;14.40;43.40;;;;;;5035944;28;20192;-82
2023/01/21 01:31:11;;;;;;;13.68;11.50;;;14.40;43.30;;;;;;5035140;28;20207;-82
2023/01/21 01:33:38;;;;;;;12.30;11.00;;;14.40;43.30;;;;;;5035677;28;20594;-83
2023/01/21 01:36:07;;;;;;;12.68;10.75;;;14.40;43.30;;;;;;5035289;28;20244;-82
2023/01/21 01:38:34;;;;;;;13.27;11.30;;;14.40;43.30;;;;;;5035876;28;20210;-82
2023/01/21 01:41:02;;;;;;;12.30;11.00;;;14.40;43.30;;;;;;5035956;28;20227;-83
2023/01/21 01:43:49;;;;;;;12.68;10.30;;;14.30;43.20;;;;;;5035405;28;20255;-82
2023/01/21 01:46:16;;;;;;;13.82;11.30;;;14.40;43.30;;;;;;5034390;28;20270;-83
2023/01/21 01:48:44;;;;;;;12.23;10.30;;;14.30;43.40;;;;;;5035155;28;20208;-82
2023/01/21 01:51:13;;;;;;;12.15;10.60;;;14.30;43.30;;;;;;5034498;28;20200;-82
2023/01/21 01:53:40;;;;;;;11.43;10.00;;;14.30;43.30;;;;;;5034596;28;20203;-83
2023/01/21 01:56:07;;;;;;;12.02;10.48;;;14.20;43.10;;;;;;5034888;28;20220;-82
2023/01/21 01:58:36;;;;;;;12.30;10.68;;;14.20;43.10;;;;;;5035506;28;20200;-82
2023/01/21 02:01:03;;;;;;;12.15;9.82;;;14.20;43.20;;;;;;5018856;28;20192;-82
2023/01/21 02:03:44;;;;;;;10.95;9.60;;;14.20;43.40;;;;;;5034272;28;20184;-82
2023/01/21 02:06:12;;;;;;;10.82;9.60;;;14.20;43.20;;;;;;5033335;28;20231;-82
2023/01/21 02:08:39;;;;;;;10.75;9.57;;;14.20;43.40;;;;;;5034759;28;20584;-82
2023/01/21 02:11:12;;;;;;;10.95;9.73;;;14.10;43.30;;;;;;5035670;28;20271;-82
2023/01/21 02:13:41;;;;;;;11.65;10.45;;;14.10;43.40;;;;;;5032888;28;20200;-82
2023/01/21 02:16:25;;;;;;;11.30;9.50;;;14.10;43.20;;;;;;5033019;28;20216;-82
2023/01/21 02:18:56;;;;;;;11.07;9.32;;;14.10;43.20;;;;;;5033795;28;20207;-82
2023/01/21 02:21:40;;;;;;;13.45;10.00;;;14.10;43.20;;;;;;5033256;28;20554;-82
2023/01/21 02:24:21;;;;;;;10.48;9.38;;;14.10;43.30;;;;;;5032994;28;20253;-82
2023/01/21 02:27:16;;;;;;;11.25;9.10;;;14.10;43.30;;;;;;5033766;28;20291;-83
2023/01/21 02:30:35;;;;;;;10.75;8.75;;;14.00;43.30;;;;;;5005846;28;20207;-83
2023/01/21 02:33:25;;;;;;;9.77;8.65;;;14.00;43.20;;;;;;4952570;28;20202;-82
2023/01/21 02:35:57;;;;;;;10.95;9.07;;;14.00;43.30;;;;;;5030015;28;20556;-82
2023/01/21 02:38:28;;;;;;;9.45;8.38;;;13.90;43.20;;;;;;5034101;28;20223;-82
2023/01/21 02:41:00;;;;;;;9.77;8.60;;;14.00;43.10;;;;;;5034759;28;20192;-82
2023/01/21 02:43:29;;;;;;;9.10;8.07;;;13.90;43.20;;;;;;5033444;28;20212;-82
2023/01/21 02:46:01;;;;;;;8.80;7.90;;;13.90;43.80;;;;;;5034056;28;20227;-82
2023/01/21 02:48:32;;;;;;;8.45;7.47;;;13.90;43.20;;;;;;5034269;28;20192;-82
2023/01/21 02:50:59;;;;;;;9.77;8.20;;;13.90;43.30;;;;;;5033816;28;20196;-82
2023/01/21 02:53:27;;;;;;;10.18;8.98;;;13.90;43.10;;;;;;5032728;28;20294;-82
2023/01/21 02:55:54;;;;;;;8.88;7.97;;;13.90;43.10;;;;;;5033194;28;20625;-82
2023/01/21 02:58:23;;;;;;;8.20;7.40;;;13.90;43.10;;;;;;5016277;28;20200;-83
2023/01/21 03:01:05;;;;;;;8.85;7.95;;;13.80;43.10;;;;;;5032829;28;20228;-83
2023/01/21 03:03:52;;;;;;;9.60;7.57;;;13.80;43.10;;;;;;5032993;28;20200;-82
2023/01/21 03:06:35;;;;;;;8.82;7.88;;;13.80;43.10;;;;;;5031308;28;20228;-82
2023/01/21 03:09:05;;;;;;;9.30;7.50;;;13.80;43.10;;;;;;5033411;28;20192;-82
2023/01/21 03:11:34;;;;;;;8.05;7.25;;;13.70;43.10;;;;;;5033286;28;20638;-82
2023/01/21 03:16:57;;;;;;;8.15;6.97;;;13.80;43.30;;;;;;5032830;28;20647;-82
2023/01/21 03:19:31;;;;;;;8.48;7.22;;;13.80;43.30;;;;;;5032974;28;20228;-82
2023/01/21 03:21:58;;;;;;;8.35;7.40;;;13.70;43.10;;;;;;5033196;28;20232;-82
2023/01/21 03:24:25;;;;;;;8.23;7.15;;;13.70;43.20;;;;;;5017758;28;20195;-81
2023/01/21 03:26:54;;;;;;;7.65;6.85;;;13.70;43.30;;;;;;5037596;28;20223;-81
2023/01/21 03:29:22;;;;;;;8.35;7.40;;;13.70;43.30;;;;;;5037286;28;20258;-82
2023/01/21 03:31:51;;;;;;;8.00;7.15;;;13.70;43.30;;;;;;5037031;28;20203;-82
2023/01/21 03:34:18;;;;;;;7.00;6.30;;;13.60;43.30;;;;;;5036096;28;20212;-82
2023/01/21 03:36:48;;;;;;;7.85;6.90;;;13.60;43.30;;;;;;5036417;28;20216;-82
2023/01/21 03:39:18;;;;;;;7.10;6.40;;;13.60;43.30;;;;;;5036205;28;20290;-82
2023/01/21 03:41:45;;;;;;;7.80;6.78;;;13.60;43.20;;;;;;5036333;28;20595;-82
2023/01/21 03:44:12;;;;;;;7.68;6.88;;;13.60;43.30;;;;;;5036318;28;20208;-82
2023/01/21 03:46:40;;;;;;;7.05;6.32;;;13.60;43.30;;;;;;5036099;28;20224;-82
2023/01/21 03:49:10;;;;;;;7.38;6.68;;;13.60;43.30;;;;;;5036280;28;20204;-82
2023/01/21 03:51:39;;;;;;;7.10;6.40;;;13.60;43.30;;;;;;5036395;28;20203;-82
2023/01/21 03:54:07;;;;;;;8.93;6.68;;;13.60;43.30;;;;;;5036473;28;20200;-81
2023/01/21 03:56:35;;;;;;;7.70;6.07;;;13.50;43.20;;;;;;5037237;28;20706;-82
2023/01/21 03:59:02;;;;;;;6.80;6.20;;;13.50;43.20;;;;;;5036752;28;20204;-82
2023/01/21 04:01:29;;;;;;;6.70;6.03;;;13.50;43.30;;;;;;5036224;28;20207;-82
2023/01/21 04:03:56;;;;;;;8.40;6.93;;;13.50;43.20;;;;;;5037367;28;20177;-82
2023/01/21 04:06:23;;;;;;;6.82;6.03;;;13.50;43.10;;;;;;5035677;28;20315;-82
2023/01/21 04:08:50;;;;;;;7.25;6.00;;;13.50;43.20;;;;;;5035918;28;20216;-82
2023/01/21 04:11:19;;;;;;;8.35;5.88;;;13.50;43.20;;;;;;5035712;28;20211;-84
2023/01/21 04:13:46;;;;;;;6.63;6.00;;;13.40;43.20;;;;;;5036164;28;20192;-82
2023/01/21 04:16:12;;;;;;;6.55;5.90;;;13.40;43.50;;;;;;5035445;28;20216;-83
2023/01/21 04:18:40;;;;;;;6.78;6.10;;;13.40;44.00;;;;;;5035921;28;20202;-83
2023/01/21 04:21:07;;;;;;;7.25;6.50;;;13.30;43.90;;;;;;5037646;28;20203;-83
2023/01/21 04:23:34;;;;;;;7.28;6.47;;;13.30;44.20;;;;;;5036190;28;20206;-83
2023/01/21 04:26:01;;;;;;;6.50;5.90;;;13.30;44.20;;;;;;5018903;28;20219;-83
2023/01/21 04:28:30;;;;;;;6.45;5.72;;;13.20;44.20;;;;;;5035060;28;20204;-83
2023/01/21 04:30:58;;;;;;;6.85;6.15;;;13.20;44.30;;;;;;5035249;28;20654;-83
2023/01/21 04:33:25;;;;;;;7.45;6.30;;;13.30;44.70;;;;;;5035716;28;20562;-83
2023/01/21 04:35:52;;;;;;;6.70;5.75;;;13.30;44.50;;;;;;5035130;28;20207;-83
2023/01/21 04:38:19;;;;;;;6.35;5.68;;;13.30;44.40;;;;;;5034698;28;20290;-83
2023/01/21 04:40:46;;;;;;;7.03;5.85;;;13.30;44.40;;;;;;5034763;28;20211;-83
2023/01/21 04:43:13;;;;;;;6.43;5.63;;;13.40;44.50;;;;;;5035269;28;20206;-83
2023/01/21 04:45:42;;;;;;;5.93;5.32;;;13.40;44.20;;;;;;5034963;28;20654;-82
2023/01/21 04:48:10;;;;;;;6.50;5.45;;;13.40;44.20;;;;;;5034520;28;20258;-83
2023/01/21 04:50:37;;;;;;;6.20;5.53;;;13.40;44.10;;;;;;5035150;28;20203;-82
2023/01/21 04:53:06;;;;;;;7.20;5.50;;;13.40;43.90;;;;;;5036453;28;20731;-82
2023/01/21 04:55:33;;;;;;;6.47;5.82;;;13.40;43.80;;;;;;5018095;28;20196;-82
2023/01/21 04:57:59;;;;;;;5.85;5.35;;;13.40;43.70;;;;;;5017923;28;20197;-82
2023/01/21 05:00:27;;;;;;;6.57;5.70;;;13.50;43.70;;;;;;5034633;28;20545;-83
2023/01/21 05:02:55;;;;;;;5.80;5.20;;;13.40;43.60;;;;;;5034395;28;20212;-83
2023/01/21 05:05:22;;;;;;;6.18;5.53;;;13.40;43.50;;;;;;5034624;28;20196;-83
2023/01/21 05:07:52;;;;;;;6.03;5.43;;;13.50;43.50;;;;;;5034426;28;20226;-83
2023/01/21 05:10:19;;;;;;;6.38;5.15;;;13.50;43.30;;;;;;5034471;28;20199;-83
2023/01/21 05:12:47;;;;;;;5.60;5.03;;;13.50;43.10;;;;;;5034784;28;20196;-82
2023/01/21 05:15:14;;;;;;;5.68;5.15;;;13.60;43.00;;;;;;5034430;28;20199;-82
2023/01/21 05:17:41;;;;;;;7.45;5.93;;;13.60;42.90;;;;;;5033954;28;20216;-82
2023/01/21 05:20:11;;;;;;;5.95;5.18;;;13.70;42.90;;;;;;5033925;28;20250;-82
2023/01/21 05:22:38;;;;;;;5.70;5.20;;;13.70;42.90;;;;;;5034007;28;20200;-82
2023/01/21 05:25:06;;;;;;;5.60;5.07;;;13.70;42.90;;;;;;5033961;28;20209;-82
2023/01/21 05:27:33;;;;;;;5.60;5.10;;;13.70;42.90;;;;;;5033493;28;20215;-82
2023/01/21 05:30:00;;;;;;;5.43;4.93;;;13.70;42.90;;;;;;5033777;28;20210;-82
2023/01/21 05:32:27;;;;;;;5.43;4.93;;;13.70;42.80;;;;;;5034394;28;20192;-81
2023/01/21 05:34:54;;;;;;;6.03;5.32;;;13.70;42.70;;;;;;5033902;28;20196;-81
2023/01/21 05:37:23;;;;;;;5.70;5.20;;;13.70;43.00;;;;;;5033895;28;20307;-81
2023/01/21 05:39:50;;;;;;;5.57;5.07;;;13.70;42.90;;;;;;5034773;28;20204;-82
2023/01/21 05:42:17;;;;;;;5.40;4.90;;;13.70;42.60;;;;;;5033915;28;20720;-82
2023/01/21 05:44:44;;;;;;;6.45;4.88;;;13.80;43.10;;;;;;5033819;28;20266;-82
2023/01/21 05:47:12;;;;;;;5.35;4.88;;;13.80;42.50;;;;;;5033955;28;20232;-82
2023/01/21 05:49:39;;;;;;;5.57;5.07;;;13.90;42.50;;;;;;5033324;28;20200;-82
2023/01/21 05:52:06;;;;;;;5.15;4.63;;;13.90;42.90;;;;;;5017772;28;20196;-83
2023/01/21 05:54:34;;;;;;;5.22;4.72;;;13.90;42.80;;;;;;5034974;28;20611;-81
2023/01/21 05:57:02;;;;;;;5.55;4.90;;;14.00;43.00;;;;;;5034876;28;20234;-81
2023/01/21 05:59:28;;;;;;;5.63;4.65;;;14.00;43.20;;;;;;5034807;28;20207;-82
2023/01/21 06:01:56;;;;;;;5.57;4.93;;;14.00;42.90;;;;;;5033970;28;20208;-82
2023/01/21 06:04:27;;;;;;;5.72;5.13;;;14.00;43.10;;;;;;5017758;28;20275;-82
2023/01/21 06:06:54;;;;;;;5.18;4.78;;;14.00;43.10;;;;;;5034234;28;20216;-83
2023/01/21 06:09:21;;;;;;;5.30;4.80;;;14.10;43.30;;;;;;5033682;28;20601;-82
2023/01/21 06:11:50;;;;;;;4.85;4.45;;;14.10;43.40;;;;;;5033700;28;20220;-82
2023/01/21 06:14:17;;;;;;;5.20;4.50;;;14.10;43.30;;;;;;5033797;28;20200;-82
2023/01/21 06:16:44;;;;;;;7.25;4.57;;;14.10;43.40;;;;;;5017603;28;20224;-82
2023/01/21 06:19:11;;;;;;;5.00;4.50;;;14.10;43.60;;;;;;5033694;28;20188;-85
2023/01/21 06:21:38;;;;;;;5.47;4.97;;;14.20;43.70;;;;;;5033590;28;20295;-86
2023/01/21 06:24:05;;;;;;;5.00;4.50;;;14.20;43.50;;;;;;5032858;28;20200;-86
2023/01/21 06:26:33;;;;;;;5.20;4.70;;;14.20;43.40;;;;;;5033410;28;20564;-86
2023/01/21 06:29:02;;;;;;;7.20;4.78;;;14.20;43.20;;;;;;5033427;28;20204;-86
2023/01/21 06:31:29;;;;;;;4.70;4.28;;;14.30;43.10;;;;;;5033559;28;20215;-86
2023/01/21 06:33:58;;;;;;;5.75;4.60;;;14.30;43.30;;;;;;5035137;28;20199;-86
2023/01/21 06:36:25;;;;;;;5.47;4.68;;;14.30;43.30;;;;;;5017711;28;20223;-85
2023/01/21 06:38:53;;;;;;;4.35;3.95;;;14.20;43.20;;;;;;5034462;28;20192;-86
2023/01/21 06:41:20;;;;;;;6.38;4.57;;;14.20;43.20;;;;;;5034016;28;20200;-86
2023/01/21 06:43:47;;;;;;;5.43;4.80;;;14.20;43.30;;;;;;5034163;28;20196;-86
2023/01/21 06:46:16;;;;;;;5.68;4.38;;;14.20;43.10;;;;;;5033854;28;20220;-85
2023/01/21 06:48:43;;;;;;;5.28;4.72;;;14.20;43.10;;;;;;5033903;28;20227;-80
2023/01/21 06:51:10;;;;;;;6.50;4.68;;;14.30;42.80;;;;;;5034926;28;20204;-80
2023/01/21 06:53:37;;;;;;;6.13;4.28;;;14.20;42.40;;;;;;5034143;28;20253;-80
2023/01/21 06:56:05;;;;;;;5.50;4.40;;;14.30;42.60;;;;;;5034024;28;20212;-79
2023/01/21 06:58:32;;;;;;;6.32;5.05;;;14.30;42.40;;;;;;5018659;28;20210;-80
2023/01/21 07:00:58;;;;;;;6.82;4.97;;;14.30;42.50;;;;;;5039015;28;20199;-80
2023/01/21 07:03:28;;;;;;;7.97;5.38;;;14.30;42.40;;;;;;5038749;28;20195;-80
2023/01/21 07:05:55;;;;;;;5.88;4.72;;;14.30;42.50;;;;;;5038655;28;20219;-80
2023/01/21 07:08:22;;;;;;;5.57;4.82;;;14.30;42.60;;;;;;5038404;28;20219;-80
2023/01/21 07:10:49;;;;;;;6.30;4.82;;;14.40;42.70;;;;;;5038954;28;20206;-80
2023/01/21 07:13:16;;;;;;;6.55;5.10;;;14.40;42.70;;;;;;5037879;28;20200;-80
2023/01/21 07:15:43;;;;;;;5.50;4.95;;;14.40;42.60;;;;;;5037577;28;20566;-80
2023/01/21 07:18:11;;;;;;;6.63;5.40;;;14.30;42.60;;;;;;5021377;28;20204;-80
2023/01/21 07:20:39;;;;;;;6.50;5.47;;;14.40;42.50;;;;;;5038312;28;20200;-80
2023/01/21 07:23:06;;;;;;;8.40;5.60;;;14.40;42.60;;;;;;5038029;28;20192;-80
2023/01/21 07:25:35;;;;;;;7.03;5.07;;;14.40;42.60;;;;;;5038109;28;20654;-80
2023/01/21 07:28:02;;;;;;;5.57;4.80;;;14.40;42.70;;;;;;5037633;28;20222;-80
2023/01/21 07:30:30;;;;;;;6.40;5.65;;;14.50;42.70;;;;;;5037333;28;20203;-80
2023/01/21 07:32:57;;;;;;;6.72;5.32;;;14.50;42.80;;;;;;5036871;28;20583;-80
2023/01/21 07:35:24;;;;;;;6.18;5.57;;;14.50;42.70;;;;;;5036460;28;20207;-80
2023/01/21 07:37:52;;;;;;;6.25;5.65;;;14.50;42.70;;;;;;5036275;28;20220;-80
2023/01/21 07:40:20;;;;;;;7.25;5.63;;;14.50;42.90;;;;;;5036976;28;20651;-79
2023/01/21 07:42:51;;;;;;;6.57;5.65;;;14.50;42.60;;;;;;5003640;28;20196;-79
2023/01/21 07:45:19;;;;;;;7.93;6.35;;;14.50;42.90;;;;;;5020446;28;20260;-79
2023/01/21 07:47:46;;;;;;;7.00;6.30;;;14.50;42.30;;;;;;5036885;28;20218;-79
2023/01/21 07:50:13;;;;;;;7.65;5.65;;;14.60;42.50;;;;;;5035984;28;20200;-79
2023/01/21 07:52:40;;;;;;;7.70;6.07;;;14.60;42.70;;;;;;5036419;28;20582;-79
2023/01/21 07:55:09;;;;;;;7.68;5.95;;;14.50;42.60;;;;;;5036112;28;20230;-79
2023/01/21 07:57:36;;;;;;;6.60;5.90;;;14.50;42.70;;;;;;5036279;28;20207;-79
2023/01/21 08:00:04;;;;;;;8.80;6.40;;;14.60;42.50;;;;;;5037545;28;20536;-80
2023/01/21 08:02:38;;;;;;;8.35;6.45;;;14.60;42.70;;;;;;5038023;28;20226;-80
2023/01/21 08:05:06;;;;;;;8.77;6.10;;;14.60;42.70;;;;;;5039759;28;20211;-80
2023/01/21 08:07:32;;;;;;;7.35;5.60;;;14.60;42.70;;;;;;5037538;28;20227;-80
2023/01/21 08:10:00;;;;;;;7.45;6.65;;;14.70;42.90;;;;;;5037295;28;20200;-80
2023/01/21 08:12:28;;;;;;;8.73;6.20;;;14.70;42.80;;;;;;5035853;28;20207;-80
2023/01/21 08:14:57;;;;;;;10.07;6.65;;;14.70;42.80;;;;;;5040334;28;20196;-80
2023/01/21 08:17:24;;;;;;;8.93;6.35;;;14.80;42.90;;;;;;5039050;28;20247;-81
2023/01/21 08:19:51;;;;;;;10.15;6.82;;;14.80;42.90;;;;;;5038154;28;20196;-81
2023/01/21 08:22:18;;;;;;;10.75;7.07;;;14.80;42.70;;;;;;5036998;28;20203;-79
2023/01/21 08:24:46;;;;;;;10.02;6.70;;;14.80;42.70;;;;;;5037045;28;20202;-79
2023/01/21 08:27:13;;;;;;;9.45;6.75;;;14.80;42.60;;;;;;5036038;28;20222;-79
2023/01/21 08:29:42;;;;;;;10.98;6.65;;;14.90;43.00;;;;;;5036059;28;20640;-79
2023/01/21 08:32:09;;;;;;;11.27;7.35;;;14.90;42.80;;;;;;5035651;28;20200;-79
2023/01/21 08:34:36;;;;;;;9.80;6.68;;;14.90;42.60;;;;;;5036123;28;20207;-79
2023/01/21 08:37:03;;;;;;;8.73;7.22;;;14.90;42.70;;;;;;5035855;28;20698;-79
2023/01/21 08:39:30;;;;;;;11.05;7.57;;;15.00;42.70;;;;;;5035986;28;20291;-79
2023/01/21 08:41:58;;;;;;;11.40;7.03;;;15.00;42.40;;;;;;5035833;28;20211;-79
2023/01/21 08:44:25;;;;;;;10.40;8.02;;;15.00;42.50;;;;;;5035565;28;20238;-79
2023/01/21 08:46:53;;;;;;;7.95;6.70;;;15.00;48.90;;;;;;5018971;28;20219;-79
2023/01/21 08:49:21;;;;;;;9.23;6.53;;;15.00;48.70;;;;;;5035702;28;20681;-79
2023/01/21 08:51:48;;;;;;;8.77;6.78;;;15.10;48.50;;;;;;5035938;28;20200;-79
2023/01/21 08:54:15;;;;;;;9.05;7.43;;;15.20;48.30;;;;;;5035452;28;20204;-79
2023/01/21 08:56:43;;;;;;;7.38;6.40;;;15.20;47.90;;;;;;5035581;28;20228;-81
2023/01/21 08:59:10;;;;;;;9.15;6.75;;;15.30;47.60;;;;;;5019094;28;20200;-79
2023/01/21 09:01:39;;;;;;;10.77;7.13;;;15.30;47.20;;;;;;5019421;28;20250;-79
2023/01/21 09:04:08;;;;;;;8.00;6.95;;;15.40;46.80;;;;;;5035712;28;20211;-79
2023/01/21 09:06:35;;;;;;;9.82;7.32;;;15.40;46.60;;;;;;5036750;28;20208;-79
2023/01/21 09:09:04;;;;;;;9.98;7.15;;;15.40;46.00;;;;;;5019275;28;20228;-79
2023/01/21 09:11:33;;;;;;;9.98;7.70;;;15.40;45.70;;;;;;5036241;28;20218;-79
2023/01/21 09:14:02;;;;;;;11.98;8.20;;;15.40;45.10;;;;;;5035785;28;20222;-79
2023/01/21 09:16:30;;;;;;;9.85;8.30;;;15.40;44.20;;;;;;5035782;28;20263;-79
2023/01/21 09:18:57;;;;;;;8.60;6.97;;;15.40;44.40;;;;;;5036720;28;20227;-79
2023/01/21 09:21:26;;;;;;;11.38;7.53;;;15.40;44.40;;;;;;5036956;28;20612;-79
2023/01/21 09:23:53;;;;;;;9.38;7.43;;;15.40;44.30;;;;;;5035758;28;20200;-79
2023/01/21 09:26:21;;;;;;;9.73;7.28;;;15.40;44.20;;;;;;5035396;28;20216;-79
2023/01/21 09:28:52;;;;;;;9.73;7.50;;;15.40;44.10;;;;;;5035564;28;20227;-79
2023/01/21 09:31:20;;;;;;;7.90;6.50;;;15.40;44.10;;;;;;5035747;28;20599;-79
2023/01/21 09:33:48;;;;;;;7.75;6.60;;;15.50;44.10;;;;;;5035522;28;20204;-79
2023/01/21 09:36:17;;;;;;;11.00;6.93;;;15.40;43.80;;;;;;5018915;28;20216;-79
2023/01/21 09:38:47;;;;;;;8.98;6.80;;;15.50;43.90;;;;;;5035083;28;20215;-79
2023/01/21 09:41:23;;;;;;;7.47;6.32;;;15.50;43.60;;;;;;5035210;28;20206;-79
2023/01/21 09:44:03;;;;;;;8.52;6.32;;;15.50;43.60;;;;;;5034901;28;20192;-79
2023/01/21 09:46:38;;;;;;;9.50;6.90;;;15.50;43.50;;;;;;5035364;28;20223;-79
2023/01/21 09:49:06;;;;;;;7.75;6.22;;;15.50;43.80;;;;;;5034791;28;20303;-79
2023/01/21 09:51:41;;;;;;;8.73;7.15;;;15.50;43.50;;;;;;5035222;28;20223;-79
2023/01/21 09:54:14;;;;;;;8.38;6.85;;;15.50;43.40;;;;;;5034934;28;20195;-79
2023/01/21 09:56:46;;;;;;;7.75;6.50;;;15.50;43.30;;;;;;5034597;28;20640;-79
2023/01/21 09:59:15;;;;;;;7.40;6.40;;;15.50;43.50;;;;;;5034734;28;20253;-79
2023/01/21 10:01:42;;;;;;;9.30;6.60;;;15.50;43.10;;;;;;5035918;28;20236;-80
2023/01/21 10:04:23;;;;;;;7.10;5.93;;;15.50;43.10;;;;;;5036101;28;20200;-80
2023/01/21 10:06:50;;;;;;;6.60;5.85;;;15.50;43.10;;;;;;5035805;28;20231;-80
2023/01/21 10:09:32;;;;;;;8.30;6.28;;;15.50;43.30;;;;;;5036128;28;20215;-80
2023/01/21 10:12:15;;;;;;;7.50;6.22;;;15.50;43.10;;;;;;5036624;28;20239;-80
2023/01/21 10:15:03;;;;;;;6.55;5.78;;;15.60;43.10;;;;;;5037047;28;20188;-80
2023/01/21 10:17:35;;;;;;;8.00;5.90;;;15.60;43.00;;;;;;5036388;28;20246;-80
2023/01/21 10:20:11;;;;;;;6.90;6.20;;;15.60;43.00;;;;;;5036508;28;20195;-80
2023/01/21 10:22:38;;;;;;;7.28;5.90;;;15.60;42.80;;;;;;5036158;28;20203;-80
2023/01/21 10:25:09;;;;;;;8.20;6.28;;;15.70;42.70;;;;;;5036159;28;20223;-80
2023/01/21 10:27:36;;;;;;;7.20;5.88;;;15.70;42.70;;;;;;5020289;28;20235;-80
2023/01/21 10:30:06;;;;;;;7.10;6.00;;;15.70;42.50;;;;;;5035933;28;20647;-80
2023/01/21 10:32:34;;;;;;;7.38;6.07;;;15.70;42.40;;;;;;5019318;28;20192;-80
2023/01/21 10:35:02;;;;;;;6.35;5.72;;;15.70;42.60;;;;;;5035257;28;20200;-80
2023/01/21 10:37:32;;;;;;;8.52;6.32;;;15.70;42.70;;;;;;5035601;28;20246;-80
2023/01/21 10:40:03;;;;;;;7.95;6.53;;;15.70;42.40;;;;;;5036095;28;20543;-80
2023/01/21 10:42:52;;;;;;;7.55;6.30;;;15.70;42.40;;;;;;5036295;28;20197;-81
2023/01/21 10:45:25;;;;;;;7.35;6.10;;;15.70;42.50;;;;;;5036046;28;20551;-79
2023/01/21 10:47:56;;;;;;;7.85;6.03;;;15.70;42.40;;;;;;5036074;28;20224;-79
2023/01/21 10:50:31;;;;;;;7.35;5.75;;;15.70;42.40;;;;;;5035733;28;20246;-80
2023/01/21 10:53:01;;;;;;;6.53;5.82;;;15.70;43.20;;;;;;5018826;28;20195;-80
2023/01/21 10:55:33;;;;;;;6.75;6.07;;;15.80;42.50;;;;;;5035390;28;20200;-80
2023/01/21 10:58:02;;;;;;;7.00;5.68;;;15.80;42.50;;;;;;5036261;28;20200;-80
2023/01/21 11:00:31;;;;;;;8.55;6.00;;;15.70;42.40;;;;;;5034688;28;20207;-80
2023/01/21 11:03:00;;;;;;;6.30;5.63;;;15.80;42.60;;;;;;5036264;28;20552;-80
2023/01/21 11:05:26;;;;;;;6.63;5.47;;;15.80;42.50;;;;;;5035302;28;20204;-80
2023/01/21 11:07:54;;;;;;;7.88;6.40;;;15.80;42.50;;;;;;5035091;28;20219;-80
2023/01/21 11:10:23;;;;;;;6.50;5.68;;;15.80;42.50;;;;;;5018832;28;20282;-80
2023/01/21 11:12:50;;;;;;;7.72;5.75;;;15.80;42.50;;;;;;5035749;28;20554;-80
2023/01/21 11:15:19;;;;;;;6.47;5.78;;;15.80;42.40;;;;;;5035644;28;20267;-80
2023/01/21 11:17:47;;;;;;;6.50;5.65;;;15.80;42.50;;;;;;5018338;28;20278;-80
2023/01/21 11:20:23;;;;;;;7.60;5.75;;;15.80;42.50;;;;;;5035097;28;20188;-80
2023/01/21 11:22:50;;;;;;;6.68;5.55;;;15.80;42.20;;;;;;5035903;28;20550;-79
2023/01/21 11:25:36;;;;;;;6.07;5.47;;;15.80;42.20;;;;;;5034928;28;20204;-79
2023/01/21 11:28:03;;;;;;;6.38;4.95;;;15.80;42.30;;;;;;5032257;28;20204;-79
2023/01/21 11:30:44;;;;;;;7.35;5.55;;;15.80;42.40;;;;;;5034306;28;20212;-79
2023/01/21 11:33:21;;;;;;;6.20;5.45;;;15.80;42.20;;;;;;5035139;28;20202;-80
2023/01/21 11:35:48;;;;;;;6.47;5.55;;;15.80;42.50;;;;;;5033848;28;20188;-80
2023/01/21 11:38:23;;;;;;;8.13;5.95;;;15.80;42.40;;;;;;5018572;28;20270;-80
2023/01/21 11:41:00;;;;;;;6.70;5.32;;;15.80;42.30;;;;;;5035111;28;20195;-80
2023/01/21 11:43:40;;;;;;;5.18;4.68;;;15.80;42.30;;;;;;5018225;28;20192;-80
2023/01/21 11:46:34;;;;;;;5.78;5.25;;;15.80;42.10;;;;;;5035985;28;20215;-81
2023/01/21 11:49:25;;;;;;;6.65;5.72;;;15.80;42.00;;;;;;5038916;28;20219;-81
2023/01/21 11:52:13;;;;;;;7.38;5.57;;;15.80;42.50;;;;;;5039439;28;20279;-81
2023/01/21 11:54:40;;;;;;;6.85;5.38;;;15.80;42.10;;;;;;5038899;28;20218;-81
2023/01/21 11:57:30;;;;;;;7.55;5.47;;;15.80;42.30;;;;;;5039964;28;20239;-80
2023/01/21 12:00:06;;;;;;;7.07;6.38;;;15.80;42.20;;;;;;5040375;28;20239;-80
2023/01/21 12:02:41;;;;;;;7.78;6.32;;;15.90;42.00;;;;;;5039285;28;20211;-81
2023/01/21 12:05:13;;;;;;;7.05;5.68;;;15.80;42.10;;;;;;5022449;28;20203;-81
2023/01/21 12:07:41;;;;;;;6.53;5.82;;;15.90;41.90;;;;;;5038609;28;20220;-81
2023/01/21 12:10:19;;;;;;;6.05;5.45;;;15.90;41.80;;;;;;5038326;28;20216;-81
2023/01/21 12:12:56;;;;;;;6.45;5.85;;;15.80;42.20;;;;;;5038663;28;20219;-81
2023/01/21 12:15:30;;;;;;;5.70;5.20;;;15.90;42.10;;;;;;5037784;28;20653;-81
2023/01/21 12:18:04;;;;;;;7.38;5.90;;;15.80;42.10;;;;;;5037668;28;20219;-81
2023/01/21 12:20:33;;;;;;;6.28;5.47;;;15.90;42.30;;;;;;5037591;28;20188;-81
2023/01/21 12:23:36;;;;;;;6.13;5.53;;;15.90;42.00;;;;;;5038766;28;20204;-81
2023/01/21 12:26:13;;;;;;;5.78;5.20;;;15.90;41.90;;;;;;5032821;28;20220;-80
2023/01/21 12:28:50;;;;;;;6.22;5.63;;;15.90;41.90;;;;;;5037403;28;20620;-81
2023/01/21 12:31:23;;;;;;;7.72;5.60;;;15.90;41.90;;;;;;5037290;28;20671;-81
2023/01/21 12:33:55;;;;;;;6.60;5.40;;;15.90;41.70;;;;;;5039271;28;20188;-80
2023/01/21 12:36:24;;;;;;;5.78;5.20;;;15.90;41.80;;;;;;5047409;28;20255;-80
2023/01/21 12:39:12;;;;;;;6.65;5.65;;;15.90;41.80;;;;;;5059168;28;20200;-81
2023/01/21 12:41:40;;;;;;;5.93;5.32;;;16.00;41.90;;;;;;5041093;28;20219;-81
2023/01/21 12:44:17;;;;;;;5.63;5.07;;;16.00;41.60;;;;;;5021099;28;20204;-80
2023/01/21 12:46:46;;;;;;;6.32;5.28;;;15.90;42.50;;;;;;5037154;28;20223;-81
2023/01/21 12:49:16;;;;;;;6.20;5.40;;;15.90;41.80;;;;;;5021251;28;20578;-81
2023/01/21 12:51:44;;;;;;;6.30;5.70;;;16.00;41.70;;;;;;5036851;28;20211;-81
2023/01/21 12:54:14;;;;;;;6.45;5.32;;;15.90;41.70;;;;;;5037303;28;20207;-81
2023/01/21 12:56:43;;;;;;;5.45;4.95;;;15.90;41.80;;;;;;5037914;28;20220;-80
2023/01/21 12:59:13;;;;;;;5.80;5.28;;;15.90;41.80;;;;;;5038083;28;20196;-80