Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:51;;;;;;;;;;;23.30;40.30;;;;;;6193843;23;19915;-91
2022/07/19 00:03:17;;;;;;;;;;;23.30;40.20;;;;;;6194630;23;20229;-91
2022/07/19 00:05:42;;;;;;;;;;;23.30;40.20;;;;;;6221956;23;19995;-91
2022/07/19 00:08:08;;;;;;;;;;;23.20;40.30;;;;;;6193640;23;19982;-91
2022/07/19 00:10:34;;;;;;;;;;;23.00;40.40;;;;;;6194662;23;19912;-91
2022/07/19 00:12:59;;;;;;;;;;;22.90;40.50;;;;;;6220031;23;20324;-91
2022/07/19 00:15:25;;;;;;;;;;;22.80;40.70;;;;;;6193487;23;19916;-90
2022/07/19 00:17:50;;;;;;;;;;;22.70;40.80;;;;;;6220557;23;19904;-91
2022/07/19 00:20:18;;;;;;;;;;;22.70;41.00;;;;;;6220700;23;19991;-91
2022/07/19 00:22:44;;;;;;;;;;;22.70;41.10;;;;;;6193976;23;19904;-90
2022/07/19 00:25:09;;;;;;;;;;;22.70;41.10;;;;;;6220422;23;19919;-89
2022/07/19 00:27:35;;;;;;;;;;;22.70;41.10;;;;;;6191881;23;19907;-89
2022/07/19 00:30:02;;;;;;;;;;;22.60;41.20;;;;;;6191909;23;19935;-88
2022/07/19 00:32:27;;;;;;;;;;;22.70;41.30;;;;;;6192076;23;19908;-88
2022/07/19 00:34:53;;;;;;;;;;;22.80;41.30;;;;;;6219223;23;19967;-91
2022/07/19 00:37:18;;;;;;;;;;;22.90;41.20;;;;;;6221524;23;19911;-93
2022/07/19 00:39:44;;;;;;;;;;;22.80;41.10;;;;;;6196300;23;19923;-93
2022/07/19 00:42:09;;;;;;;;;;;22.80;41.00;;;;;;6196640;23;19904;-93
2022/07/19 00:44:36;;;;;;;;;;;22.80;41.10;;;;;;6196055;23;19970;-93
2022/07/19 00:47:02;;;;;;;;;;;22.70;41.20;;;;;;6224585;23;19904;-93
2022/07/19 00:49:28;;;;;;;;;;;22.70;41.30;;;;;;6226368;23;19976;-93
2022/07/19 00:51:54;;;;;;;;;;;22.70;41.20;;;;;;6198644;23;19908;-93
2022/07/19 00:54:20;;;;;;;;;;;22.70;41.30;;;;;;6220396;23;19947;-93
2022/07/19 00:56:47;;;;;;;;;;;22.70;41.40;;;;;;6195435;23;19917;-93
2022/07/19 00:59:13;;;;;;;;;;;22.70;41.40;;;;;;6195390;23;19954;-95
2022/07/19 01:01:39;;;;;;;;;;;22.60;41.50;;;;;;6194862;23;19908;-94
2022/07/19 01:04:05;;;;;;;;;;;22.50;41.60;;;;;;6196044;23;19911;-92
2022/07/19 01:06:30;;;;;;;;;;;22.40;41.60;;;;;;6221150;23;19992;-93
2022/07/19 01:08:56;;;;;;;;;;;22.40;41.70;;;;;;6194252;23;19936;-92
2022/07/19 01:11:21;;;;;;;;;;;22.40;41.70;;;;;;6222972;23;19912;-92
2022/07/19 01:13:47;;;;;;;;;;;22.40;41.70;;;;;;6197704;23;19950;-92
2022/07/19 01:16:19;;;;;;;;;;;22.40;41.80;;;;;;6222082;23;19908;-93
2022/07/19 01:18:45;;;;;;;;;;;22.40;41.90;;;;;;6225816;23;19935;-91
2022/07/19 01:21:17;;;;;;;;;;;22.40;42.10;;;;;;6198641;23;19912;-92
2022/07/19 01:23:46;;;;;;;;;;;22.50;42.30;;;;;;6195815;23;19915;-92
2022/07/19 01:26:22;;;;;;;;;;;22.30;42.30;;;;;;6194968;23;19908;-92
2022/07/19 01:28:55;;;;;;;;;;;22.30;42.30;;;;;;6196072;23;19908;-92
2022/07/19 01:31:21;;;;;;;;;;;22.30;42.60;;;;;;6196904;23;20340;-92
2022/07/19 01:34:09;;;;;;;;;;;22.30;42.60;;;;;;6203521;23;19908;-94
2022/07/19 01:36:35;;;;;;;;;;;22.00;42.60;;;;;;6197108;23;19995;-92
2022/07/19 01:39:02;;;;;;;;;;;21.90;42.80;;;;;;6225642;23;19904;-94
2022/07/19 01:41:34;;;;;;;;;;;21.80;43.00;;;;;;6194839;23;19919;-94
2022/07/19 01:44:03;;;;;;;;;;;21.70;42.90;;;;;;6205381;23;20347;-93
2022/07/19 01:46:34;;;;;;;;;;;21.70;43.00;;;;;;6208006;23;19908;-91
2022/07/19 01:49:03;;;;;;;;;;;21.50;43.20;;;;;;6201583;23;19904;-94
2022/07/19 01:51:28;;;;;;;;;;;21.40;43.60;;;;;;6196328;23;19916;-94
2022/07/19 01:53:56;;;;;;;;;;;21.30;43.60;;;;;;6198632;23;19904;-94
2022/07/19 01:56:21;;;;;;;;;;;21.10;43.60;;;;;;6198258;23;19912;-94
2022/07/19 01:58:47;;;;;;;;;;;21.00;43.70;;;;;;6197503;23;19995;-94
2022/07/19 02:01:12;;;;;;;;;;;21.00;43.80;;;;;;6226859;23;19912;-93
2022/07/19 02:03:57;;;;;;;;;;;21.00;43.90;;;;;;6204787;23;19910;-94
2022/07/19 02:06:23;;;;;;;;;;;21.00;43.90;;;;;;6200083;23;19915;-94
2022/07/19 02:08:57;;;;;;;;;;;21.00;44.10;;;;;;6203638;23;19982;-93
2022/07/19 02:11:35;;;;;;;;;;;20.90;44.00;;;;;;6225456;23;19931;-94
2022/07/19 02:14:14;;;;;;;;;;;20.80;44.30;;;;;;6197278;23;19915;-93
2022/07/19 02:16:39;;;;;;;;;;;20.80;44.30;;;;;;6196264;23;20329;-93
2022/07/19 02:19:33;;;;;;;;;;;20.80;44.40;;;;;;6221175;23;19915;-93
2022/07/19 02:21:58;;;;;;;;;;;20.80;44.40;;;;;;6194846;23;19915;-94
2022/07/19 02:24:42;;;;;;;;;;;20.70;44.40;;;;;;6200355;23;19948;-93
2022/07/19 02:27:08;;;;;;;;;;;20.90;44.40;;;;;;6196369;23;19912;-94
2022/07/19 02:29:43;;;;;;;;;;;20.90;44.30;;;;;;6222547;23;20301;-93
2022/07/19 02:32:18;;;;;;;;;;;20.80;44.70;;;;;;6197318;23;19918;-94
2022/07/19 02:34:56;;;;;;;;;;;20.80;45.00;;;;;;6198627;23;20321;-94
2022/07/19 02:37:30;;;;;;;;;;;20.70;44.90;;;;;;6196161;23;19911;-91
2022/07/19 02:40:07;;;;;;;;;;;20.60;45.10;;;;;;6221981;23;19985;-91
2022/07/19 02:42:41;;;;;;;;;;;20.60;45.40;;;;;;6196263;23;19930;-91
2022/07/19 02:45:23;;;;;;;;;;;20.50;45.50;;;;;;6199998;23;19908;-93
2022/07/19 02:47:51;;;;;;;;;;;20.50;45.50;;;;;;6198832;23;19915;-92
2022/07/19 02:50:17;;;;;;;;;;;20.50;45.50;;;;;;6194574;23;19943;-91
2022/07/19 02:52:43;;;;;;;;;;;20.50;45.40;;;;;;6194367;23;19923;-91
2022/07/19 02:55:09;;;;;;;;;;;20.50;45.40;;;;;;6193569;23;19904;-93
2022/07/19 02:57:35;;;;;;;;;;;20.50;45.40;;;;;;6193107;23;20300;-91
2022/07/19 03:00:00;;;;;;;;;;;20.60;45.40;;;;;;6193926;23;19978;-91
2022/07/19 03:02:26;;;;;;;;;;;20.70;45.40;;;;;;6194061;23;19912;-91
2022/07/19 03:04:51;;;;;;;;;;;20.80;45.30;;;;;;6195397;23;20288;-91
2022/07/19 03:07:17;;;;;;;;;;;20.70;45.40;;;;;;6196996;23;19956;-90
2022/07/19 03:09:42;;;;;;;;;;;20.60;45.50;;;;;;6195045;23;19904;-92
2022/07/19 03:12:08;;;;;;;;;;;20.50;45.50;;;;;;6196152;23;19939;-93
2022/07/19 03:14:33;;;;;;;;;;;20.40;45.50;;;;;;6193236;23;19904;-93
2022/07/19 03:17:08;;;;;;;;;;;20.40;45.50;;;;;;6222569;23;19948;-92
2022/07/19 03:19:33;;;;;;;;;;;20.40;45.60;;;;;;6194764;23;20240;-93
2022/07/19 03:21:59;;;;;;;;;;;20.30;45.70;;;;;;6193416;23;19912;-93
2022/07/19 03:24:24;;;;;;;;;;;20.30;45.70;;;;;;6197530;23;20279;-93
2022/07/19 03:26:50;;;;;;;;;;;20.30;45.80;;;;;;6196622;23;20400;-94
2022/07/19 03:29:15;;;;;;;;;;;20.30;45.80;;;;;;6196614;23;19908;-94
2022/07/19 03:31:41;;;;;;;;;;;20.30;45.90;;;;;;6196851;23;19916;-93
2022/07/19 03:34:06;;;;;;;;;;;20.40;45.80;;;;;;6196176;23;19904;-94
2022/07/19 03:36:32;;;;;;;;;;;20.50;45.80;;;;;;6196083;23;19912;-94
2022/07/19 03:38:57;;;;;;;;;;;20.40;45.90;;;;;;6222489;23;19904;-94
2022/07/19 03:41:23;;;;;;;;;;;20.40;46.10;;;;;;6196436;23;20210;-94
2022/07/19 03:43:48;;;;;;;;;;;20.40;46.30;;;;;;6222920;23;19915;-95
2022/07/19 03:46:14;;;;;;;;;;;20.40;46.40;;;;;;6196642;23;19904;-96
2022/07/19 03:48:40;;;;;;;;;;;20.40;46.50;;;;;;6223317;23;19924;-95
2022/07/19 03:51:06;;;;;;;;;;;20.50;46.70;;;;;;6197515;23;19904;-96
2022/07/19 03:53:34;;;;;;;;;;;20.70;47.00;;;;;;6172807;23;19931;-96
2022/07/19 03:55:59;;;;;;;;;;;20.90;47.00;;;;;;6196982;23;20260;-95
2022/07/19 03:58:25;;;;;;;;;;;21.10;46.90;;;;;;6197909;23;19920;-95
2022/07/19 04:00:50;;;;;;;;;;;21.20;46.90;;;;;;6197788;23;19927;-95
2022/07/19 04:03:16;;;;;;;;;;;21.30;47.10;;;;;;6197964;23;20028;-95
2022/07/19 04:05:44;;;;;;;;;;;21.40;47.10;;;;;;6198620;23;19904;-96
2022/07/19 04:08:11;;;;;;;;;;;21.50;47.10;;;;;;6196057;23;19912;-95
2022/07/19 04:10:37;;;;;;;;;;;21.70;47.10;;;;;;6194330;23;19904;-94
2022/07/19 04:13:02;;;;;;;;;;;22.00;47.10;;;;;;6195575;23;19916;-93
2022/07/19 04:15:28;;;;;;;;;;;22.20;47.10;;;;;;6195718;23;20221;-94
2022/07/19 04:17:53;;;;;;;;;;;22.40;47.00;;;;;;6196790;23;19911;-93
2022/07/19 04:20:19;;;;;;;;;;;22.60;46.90;;;;;;6196338;23;19911;-93
2022/07/19 04:22:44;;;;;;;;;;;22.80;46.80;;;;;;6220477;23;19915;-94
2022/07/19 04:25:10;;;;;;;;;;;23.00;46.70;;;;;;6222831;23;19958;-93
2022/07/19 04:27:35;;;;;;;;;;;23.20;46.60;;;;;;6196656;23;19955;-94
2022/07/19 04:30:02;;;;;;;;;;;23.50;46.50;;;;;;6196898;23;20221;-94
2022/07/19 04:32:28;;;;;;;;;;;23.80;46.30;;;;;;6195441;23;20253;-94
2022/07/19 04:34:54;;;;;;;;;;;24.10;45.90;;;;;;6194742;23;19903;-94
2022/07/19 04:37:19;;;;;;;;;;;24.40;45.50;;;;;;6221015;23;20344;-95
2022/07/19 04:39:45;;;;;;;;;;;24.70;45.20;;;;;;6195096;23;19975;-95
2022/07/19 04:42:10;;;;;;;;;;;24.90;44.90;;;;;;6195613;23;19912;-94
2022/07/19 04:44:36;;;;;;;;;;;25.30;44.50;;;;;;6195613;23;19954;-92
2022/07/19 04:47:01;;;;;;;;;;;25.60;44.20;;;;;;6222459;23;19911;-93
2022/07/19 04:49:27;;;;;;;;;;;25.90;43.90;;;;;;6221299;23;19904;-93
2022/07/19 04:51:52;;;;;;;;;;;26.20;43.40;;;;;;6220599;23;19916;-89
2022/07/19 04:54:18;;;;;;;;;;;26.60;42.90;;;;;;6194519;23;19910;-93
2022/07/19 04:56:43;;;;;;;;;;;27.00;42.40;;;;;;6196496;23;19912;-95
2022/07/19 04:59:09;;;;;;;;;;;27.30;42.00;;;;;;6196498;23;19991;-96
2022/07/19 05:01:35;;;;;;;;;;;27.70;41.50;;;;;;6194948;23;19923;-94
2022/07/19 05:04:00;;;;;;;;;;;28.00;40.90;;;;;;6197247;23;19904;-93
2022/07/19 05:06:26;;;;;;;;;;;28.40;40.50;;;;;;6221359;23;19980;-94
2022/07/19 05:08:52;;;;;;;;;;;28.80;40.00;;;;;;6194799;23;20450;-94
2022/07/19 05:11:18;;;;;;;;;;;29.20;39.40;;;;;;6192013;23;20317;-93
2022/07/19 05:13:44;;;;;;;;;;;29.50;38.80;;;;;;6193318;23;19912;-93
2022/07/19 05:16:09;;;;;;;;;;;29.90;38.40;;;;;;6194742;23;19910;-93
2022/07/19 05:18:36;;;;;;;;;;;30.30;38.10;;;;;;6197715;23;19916;-96
2022/07/19 05:21:02;;;;;;;;;;;30.60;37.40;;;;;;6226430;23;19919;-96
2022/07/19 05:23:28;;;;;;;;;;;31.00;36.60;;;;;;6200505;23;19983;-95
2022/07/19 05:25:53;;;;;;;;;;;31.40;35.60;;;;;;6175552;23;19912;-96
2022/07/19 05:28:19;;;;;;;;;;;31.80;34.70;;;;;;6200870;23;19944;-95
2022/07/19 05:30:44;;;;;;;;;;;32.10;34.20;;;;;;6224897;23;20386;-95
2022/07/19 05:33:10;;;;;;;;;;;32.30;33.60;;;;;;6198304;23;19908;-94
2022/07/19 05:35:35;;;;;;;;;;;32.60;33.20;;;;;;6199058;23;19902;-96
2022/07/19 05:38:01;;;;;;;;;;;33.00;33.00;;;;;;6199329;23;19912;-94
2022/07/19 05:40:29;;;;;;;;;;;33.40;32.50;;;;;;6199616;23;19892;-95
2022/07/19 05:42:55;;;;;;;;;;;33.80;32.00;;;;;;6201495;23;19994;-93
2022/07/19 05:45:20;;;;;;;;;;;34.10;31.30;;;;;;6198487;23;19904;-94
2022/07/19 05:47:46;;;;;;;;;;;34.40;30.60;;;;;;6196415;23;19912;-94
2022/07/19 05:50:13;;;;;;;;;;;34.80;30.20;;;;;;6197889;23;19904;-94
2022/07/19 05:52:38;;;;;;;;;;;35.10;29.70;;;;;;6199336;23;19970;-94
2022/07/19 05:55:07;;;;;;;;;;;35.40;29.10;;;;;;6198163;23;19908;-95
2022/07/19 05:57:32;;;;;;;;;;;35.70;28.60;;;;;;6226712;23;20313;-95
2022/07/19 05:59:58;;;;;;;;;;;36.10;28.40;;;;;;6197121;23;19922;-95
2022/07/19 06:02:24;;;;;;;;;;;36.40;27.90;;;;;;6197466;23;20380;-94
2022/07/19 06:04:49;;;;;;;;;;;36.70;27.60;;;;;;6198041;23;19970;-95
2022/07/19 06:07:15;;;;;;;;;;;37.00;27.30;;;;;;6197620;23;19915;-95
2022/07/19 06:09:40;;;;;;;;;;;37.30;26.90;;;;;;6197573;23;19927;-94
2022/07/19 06:12:06;;;;;;;;;;;37.70;26.60;;;;;;6198758;23;19915;-95
2022/07/19 06:14:31;;;;;;;;;;;38.10;26.30;;;;;;6197874;23;20313;-95
2022/07/19 06:16:57;;;;;;;;;;;38.40;25.80;;;;;;6197464;23;19935;-94
2022/07/19 06:19:24;;;;;;;;;;;38.80;25.40;;;;;;6197716;23;20044;-94
2022/07/19 06:21:49;;;;;;;;;;;39.20;24.70;;;;;;6197494;23;19904;-95
2022/07/19 06:24:15;;;;;;;;;;;39.40;24.30;;;;;;6198385;23;19919;-95
2022/07/19 06:26:43;;;;;;;;;;;39.70;24.10;;;;;;6197744;23;19904;-95
2022/07/19 06:29:08;;;;;;;;;;;39.90;23.70;;;;;;6197962;23;19919;-95
2022/07/19 06:31:34;;;;;;;;;;;40.20;23.50;;;;;;6198352;23;19908;-95
2022/07/19 06:33:59;;;;;;;;;;;40.40;23.30;;;;;;6198187;23;19912;-96
2022/07/19 06:36:25;;;;;;;;;;;40.80;23.20;;;;;;6197658;23;19907;-96
2022/07/19 06:38:50;;;;;;;;;;;41.20;22.70;;;;;;6172670;23;20348;-95
2022/07/19 06:41:16;;;;;;;;;;;41.50;22.30;;;;;;6174103;23;19915;-96
2022/07/19 06:43:42;;;;;;;;;;;41.80;21.40;;;;;;6197809;23;19912;-95
2022/07/19 06:46:08;;;;;;;;;;;41.90;21.00;;;;;;6196866;23;20309;-96
2022/07/19 06:48:34;;;;;;;;;;;42.10;20.80;;;;;;6202944;23;20344;-95
2022/07/19 06:51:00;;;;;;;;;;;42.40;20.50;;;;;;6171718;23;19908;-95
2022/07/19 06:53:25;;;;;;;;;;;42.70;20.40;;;;;;6196841;23;20002;-95
2022/07/19 06:55:51;;;;;;;;;;;43.00;19.70;;;;;;6196228;23;19904;-95
2022/07/19 06:58:16;;;;;;;;;;;43.10;19.40;;;;;;6222376;23;20324;-96
2022/07/19 07:00:42;;;;;;;;;;;43.30;19.30;;;;;;6197541;23;20316;-95
2022/07/19 07:09:17;;;;;;;;;;;43.90;18.70;;;;;;6238769;23;19919;-95
2022/07/19 07:11:43;;;;;;;;;;;44.20;18.30;;;;;;6212763;23;19943;-95
2022/07/19 07:14:09;;;;;;;;;;;44.30;18.00;;;;;;6208545;23;19908;-95
2022/07/19 07:16:34;;;;;;;;;;;44.30;17.50;;;;;;6202657;23;19910;-96
2022/07/19 07:19:00;;;;;;;;;;;44.40;17.70;;;;;;6202234;23;19947;-95
2022/07/19 07:21:27;;;;;;;;;;;44.70;17.50;;;;;;6228449;23;20279;-95
2022/07/19 07:23:53;;;;;;;;;;;44.90;17.50;;;;;;6200632;23;19915;-96
2022/07/19 07:26:18;;;;;;;;;;;45.10;17.10;;;;;;6226308;23;19951;-95
2022/07/19 07:28:44;;;;;;;;;;;45.30;16.70;;;;;;6199819;23;20368;-96
2022/07/19 07:31:09;;;;;;;;;;;45.30;16.70;;;;;;6199500;23;19962;-96
2022/07/19 07:33:37;;;;;;;;;;;45.40;16.70;;;;;;6200008;23;19911;-96
2022/07/19 07:36:03;;;;;;;;;;;45.60;16.60;;;;;;6199098;23;19908;-96
2022/07/19 07:38:28;;;;;;;;;;;45.80;16.60;;;;;;6198860;23;19908;-96
2022/07/19 07:40:56;;;;;;;;;;;46.00;16.60;;;;;;6197855;23;19908;-96
2022/07/19 07:43:26;;;;;;;;;;;46.20;16.50;;;;;;6198486;23;19908;-95
2022/07/19 07:45:51;;;;;;;;;;;46.30;16.30;;;;;;6197901;23;19915;-96
2022/07/19 07:48:17;;;;;;;;;;;46.50;16.30;;;;;;6197720;23;19907;-96
2022/07/19 07:50:43;;;;;;;;;;;46.80;16.30;;;;;;6196697;23;19908;-96
2022/07/19 07:53:11;;;;;;;;;;;46.90;16.10;;;;;;6197236;23;19978;-96
2022/07/19 07:55:39;;;;;;;;;;;47.00;16.10;;;;;;6196774;23;19915;-96
2022/07/19 07:58:09;;;;;;;;;;;47.30;16.00;;;;;;6197228;23;19912;-96
2022/07/19 08:00:35;;;;;;;;;;;47.50;16.00;;;;;;6197971;23;19924;-96
2022/07/19 08:03:04;;;;;;;;;;;47.70;15.50;;;;;;6196240;23;19904;-96
2022/07/19 08:05:32;;;;;;;;;;;47.80;15.50;;;;;;6195315;23;19912;-96
2022/07/19 08:07:58;;;;;;;;;;;48.00;15.50;;;;;;6194805;23;19904;-96
2022/07/19 08:10:25;;;;;;;;;;;48.10;15.30;;;;;;6195075;23;19912;-96
2022/07/19 08:12:51;;;;;;;;;;;48.30;15.30;;;;;;6196222;23;20347;-96
2022/07/19 08:15:17;;;;;;;;;;;48.60;15.00;;;;;;6197053;23;19940;-96
2022/07/19 08:17:43;;;;;;;;;;;48.70;14.80;;;;;;6198304;23;19904;-96
2022/07/19 08:20:08;;;;;;;;;;;48.80;14.50;;;;;;6199167;23;19912;-96
2022/07/19 08:22:34;;;;;;;;;;;48.80;14.50;;;;;;6198310;23;19904;-96
2022/07/19 08:25:02;;;;;;;;;;;48.80;14.70;;;;;;6198251;23;19995;-96
2022/07/19 08:27:28;;;;;;;;;;;48.90;14.70;;;;;;6198880;23;20301;-96
2022/07/19 08:29:57;;;;;;;;;;;49.00;14.50;;;;;;6198155;23;19912;-95
2022/07/19 08:32:22;;;;;;;;;;;49.10;14.20;;;;;;6199186;23;20304;-95
2022/07/19 08:34:48;;;;;;;;;;;49.00;14.20;;;;;;6200876;23;19908;-96
2022/07/19 08:37:13;;;;;;;;;;;49.20;14.30;;;;;;6200444;23;19918;-96
2022/07/19 08:39:39;;;;;;;;;;;49.60;14.40;;;;;;6205359;23;19904;-96
2022/07/19 08:42:05;;;;;;;;;;;49.80;14.00;;;;;;6201765;23;19963;-96
2022/07/19 08:44:32;;;;;;;;;;;50.00;13.70;;;;;;6198677;23;20233;-96
2022/07/19 08:46:58;;;;;;;;;;;50.00;13.60;;;;;;6197255;23;19912;-96
2022/07/19 08:52:27;;;;;;;;;;;49.90;13.40;;;;;;6226964;23;19923;-96
2022/07/19 08:54:56;;;;;;;;;;;50.00;13.20;;;;;;6201237;23;19904;-96
2022/07/19 09:00:09;;;;;;;;;;;50.10;13.20;;;;;;6225221;23;19935;-96
2022/07/19 09:02:36;;;;;;;;;;;50.30;13.00;;;;;;6198069;23;19922;-95
2022/07/19 09:05:07;;;;;;;;;;;50.30;12.90;;;;;;6208118;23;19924;-96
2022/07/19 09:07:39;;;;;;;;;;;50.40;13.10;;;;;;6209557;23;19908;-96
2022/07/19 09:10:19;;;;;;;;;;;50.70;13.00;;;;;;6176167;23;19923;-96
2022/07/19 09:13:03;;;;;;;;;;;50.80;12.60;;;;;;6204090;23;19908;-96
2022/07/19 09:15:36;;;;;;;;;;;50.80;12.50;;;;;;6201410;23;19943;-96
2022/07/19 09:18:10;;;;;;;;;;;50.90;12.50;;;;;;6201035;23;19904;-96
2022/07/19 09:20:48;;;;;;;;;;;51.20;12.50;;;;;;6197376;23;20224;-96
2022/07/19 09:23:17;;;;;;;;;;;51.30;12.10;;;;;;6205895;23;19912;-96
2022/07/19 09:25:49;;;;;;;;;;;51.30;11.90;;;;;;6202723;23;19904;-96
2022/07/19 09:28:18;;;;;;;;;;;51.40;11.90;;;;;;6204703;23;19911;-96
2022/07/19 09:30:47;;;;;;;;;;;51.50;11.90;;;;;;6204072;23;19904;-96
2022/07/19 09:33:17;;;;;;;;;;;51.80;11.90;;;;;;6201037;23;19920;-96
2022/07/19 09:36:18;;;;;;;;;;;52.00;11.60;;;;;;6202210;23;19904;-96
2022/07/19 09:38:46;;;;;;;;;;;52.10;11.40;;;;;;6184609;23;20317;-96
2022/07/19 09:41:16;;;;;;;;;;;52.50;11.30;;;;;;6203748;23;19904;-96
2022/07/19 09:43:49;;;;;;;;;;;52.70;11.30;;;;;;6204082;23;19919;-96
2022/07/19 09:46:36;;;;;;;;;;;53.00;11.10;;;;;;6202710;23;19903;-96
2022/07/19 09:49:07;;;;;;;;;;;53.20;10.90;;;;;;6202029;23;19908;-96
2022/07/19 09:51:34;;;;;;;;;;;53.40;10.70;;;;;;6201740;23;20313;-96
2022/07/19 09:54:01;;;;;;;;;;;53.40;10.40;;;;;;6202260;23;19904;-96
2022/07/19 09:56:30;;;;;;;;;;;53.50;10.50;;;;;;6202369;23;19912;-96
2022/07/19 09:59:02;;;;;;;;;;;53.60;10.40;;;;;;6202471;23;20296;-96
2022/07/19 10:01:29;;;;;;;;;;;53.70;10.10;;;;;;6231524;23;20302;-96
2022/07/19 10:03:57;;;;;;;;;;;53.20;9.80;;;;;;6181130;23;19896;-96
2022/07/19 10:09:33;;;;;;;;;;;52.80;10.20;;;;;;6231690;23;20270;-96
2022/07/19 10:12:17;;;;;;;;;;;52.50;10.00;;;;;;6202408;23;19915;-96
2022/07/19 10:14:46;;;;;;;;;;;52.50;10.30;;;;;;6202656;23;19919;-96
2022/07/19 10:17:18;;;;;;;;;;;52.60;10.30;;;;;;6203913;23;19911;-96
2022/07/19 10:19:45;;;;;;;;;;;52.70;10.20;;;;;;6203931;23;19908;-96
2022/07/19 10:22:16;;;;;;;;;;;52.70;10.10;;;;;;6204358;23;19919;-96
2022/07/19 10:24:58;;;;;;;;;;;;;;;;;;;;;
2022/07/19 10:27:24;;;;;;;;;;;52.90;9.70;;;;;;6186819;23;19970;-96
2022/07/19 10:29:50;;;;;;;;;;;53.00;9.80;;;;;;6200801;23;19904;-96
2022/07/19 10:32:16;;;;;;;;;;;53.20;9.90;;;;;;6176006;23;19966;-96
2022/07/19 10:34:51;;;;;;;;;;;53.40;9.90;;;;;;6200441;23;19904;-96
2022/07/19 10:37:36;;;;;;;;;;;53.80;10.00;;;;;;6200584;23;19918;-96
2022/07/19 10:40:02;;;;;;;;;;;54.00;9.50;;;;;;6200525;23;19953;-96
2022/07/19 10:42:31;;;;;;;;;;;54.00;9.50;;;;;;6197876;23;19916;-96
2022/07/19 10:44:59;;;;;;;;;;;53.90;9.20;;;;;;6202053;23;19904;-96
2022/07/19 10:47:31;;;;;;;;;;;53.80;9.40;;;;;;6200659;23;19904;-96
2022/07/19 10:50:07;;;;;;;;;;;54.10;9.60;;;;;;6200835;23;19912;-96
2022/07/19 10:52:33;;;;;;;;;;;54.20;9.60;;;;;;6201651;23;19908;-96
2022/07/19 10:55:18;;;;;;;;;;;54.20;9.30;;;;;;6200295;23;20344;-96
2022/07/19 10:57:43;;;;;;;;;;;53.90;9.00;;;;;;6200330;23;19912;-96
2022/07/19 11:00:19;;;;;;;;;;;53.80;9.30;;;;;;6200560;23;20224;-96
2022/07/19 11:02:45;;;;;;;;;;;53.90;9.40;;;;;;6200362;23;19952;-96
2022/07/19 11:05:27;;;;;;;;;;;53.90;9.20;;;;;;6199649;23;20317;-95
2022/07/19 11:07:56;;;;;;;;;;;53.90;9.30;;;;;;6199502;23;19912;-95
2022/07/19 11:10:23;;;;;;;;;;;54.10;9.50;;;;;;6200381;23;19904;-96
2022/07/19 11:12:49;;;;;;;;;;;54.50;9.40;;;;;;6227701;23;19923;-95
2022/07/19 11:15:16;;;;;;;;;;;54.60;9.10;;;;;;6200218;23;19991;-96
2022/07/19 11:17:51;;;;;;;;;;;54.50;9.00;;;;;;6225114;23;19919;-95
2022/07/19 11:20:21;;;;;;;;;;;54.40;9.20;;;;;;6199977;23;20256;-96
2022/07/19 11:22:47;;;;;;;;;;;54.40;8.90;;;;;;6200342;23;19912;-96
2022/07/19 11:25:15;;;;;;;;;;;54.30;9.10;;;;;;6203772;23;19935;-95
2022/07/19 11:27:42;;;;;;;;;;;54.40;9.30;;;;;;6200872;23;19935;-92
2022/07/19 11:30:10;;;;;;;;;;;54.50;9.00;;;;;;6200183;23;19904;-95
2022/07/19 11:32:36;;;;;;;;;;;54.50;8.70;;;;;;6197778;23;19900;-95
2022/07/19 11:35:04;;;;;;;;;;;54.30;8.80;;;;;;6198078;23;20347;-95
2022/07/19 11:37:31;;;;;;;;;;;54.30;8.80;;;;;;6199079;23;20392;-95
2022/07/19 11:40:05;;;;;;;;;;;54.10;8.60;;;;;;6199585;23;19992;-96
2022/07/19 11:42:44;;;;;;;;;;;53.90;8.50;;;;;;6199951;23;19958;-96
2022/07/19 11:45:11;;;;;;;;;;;53.80;8.60;;;;;;6198526;23;19918;-95
2022/07/19 11:47:40;;;;;;;;;;;53.80;8.40;;;;;;6201619;23;19904;-96
2022/07/19 11:50:06;;;;;;;;;;;53.70;8.40;;;;;;6201552;23;19978;-96
2022/07/19 11:52:51;;;;;;;;;;;53.60;8.40;;;;;;6175872;23;19912;-96
2022/07/19 11:55:18;;;;;;;;;;;53.70;8.70;;;;;;6201050;23;19931;-96
2022/07/19 12:00:47;;;;;;;;;;;53.70;8.50;;;;;;6231126;23;19923;-96
2022/07/19 12:03:14;;;;;;;;;;;53.20;8.40;;;;;;6204580;23;20232;-96
2022/07/19 12:05:55;;;;;;;;;;;52.90;8.30;;;;;;6206289;23;19923;-96
2022/07/19 12:08:20;;;;;;;;;;;52.60;8.50;;;;;;6204556;23;19908;-96
2022/07/19 12:10:53;;;;;;;;;;;52.50;8.50;;;;;;6177861;23;19965;-96
2022/07/19 12:13:32;;;;;;;;;;;52.20;8.50;;;;;;6179533;23;19963;-96
2022/07/19 12:16:08;;;;;;;;;;;52.10;8.70;;;;;;6231041;23;20281;-96
2022/07/19 12:18:48;;;;;;;;;;;52.20;8.70;;;;;;6205391;23;19904;-95
2022/07/19 12:21:18;;;;;;;;;;;52.30;8.80;;;;;;6206823;23;19912;-96
2022/07/19 12:24:08;;;;;;;;;;;52.40;8.80;;;;;;6204455;23;19916;-96
2022/07/19 12:26:34;;;;;;;;;;;52.40;8.70;;;;;;6203720;23;19928;-95
2022/07/19 12:29:00;;;;;;;;;;;52.40;8.40;;;;;;6229259;23;19911;-96
2022/07/19 12:31:26;;;;;;;;;;;52.00;8.50;;;;;;6201119;23;19922;-96
2022/07/19 12:34:14;;;;;;;;;;;51.70;8.50;;;;;;6204067;23;19911;-96
2022/07/19 12:36:39;;;;;;;;;;;51.60;8.40;;;;;;6202561;23;19963;-96
2022/07/19 12:39:26;;;;;;;;;;;51.60;8.50;;;;;;6200416;23;19912;-96
2022/07/19 12:41:56;;;;;;;;;;;51.70;8.60;;;;;;6201750;23;20268;-96
2022/07/19 12:44:22;;;;;;;;;;;52.00;8.50;;;;;;6175569;23;19912;-96
2022/07/19 12:46:47;;;;;;;;;;;52.00;8.20;;;;;;6201831;23;19911;-96
2022/07/19 12:49:13;;;;;;;;;;;51.80;8.10;;;;;;6201373;23;19954;-96
2022/07/19 12:51:43;;;;;;;;;;;51.50;8.20;;;;;;6201296;23;19908;-96
2022/07/19 12:54:12;;;;;;;;;;;51.70;8.30;;;;;;6176787;23;19908;-96
2022/07/19 12:56:38;;;;;;;;;;;51.60;8.20;;;;;;6201341;23;19955;-96
2022/07/19 13:01:47;;;;;;;;;;;51.30;8.20;;;;;;6227645;23;19915;-96
2022/07/19 13:04:15;;;;;;;;;;;51.30;8.30;;;;;;6201242;23;19904;-94
2022/07/19 13:06:41;;;;;;;;;;;51.60;8.30;;;;;;6200334;23;19939;-96
2022/07/19 13:09:09;;;;;;;;;;;51.80;8.30;;;;;;6200375;23;19908;-96
2022/07/19 13:11:34;;;;;;;;;;;51.80;8.10;;;;;;6200797;23;19935;-96
2022/07/19 13:14:00;;;;;;;;;;;51.60;8.30;;;;;;6227907;23;19951;-96
2022/07/19 13:16:26;;;;;;;;;;;51.60;8.10;;;;;;6226440;23;19912;-95
2022/07/19 13:18:54;;;;;;;;;;;51.30;8.10;;;;;;6198424;23;19935;-96
2022/07/19 13:21:23;;;;;;;;;;;51.20;8.20;;;;;;6226312;23;19932;-96
2022/07/19 13:23:49;;;;;;;;;;;51.20;8.30;;;;;;6175489;23;19935;-96
2022/07/19 13:26:15;;;;;;;;;;;51.20;8.20;;;;;;6199846;23;19927;-96
2022/07/19 13:28:40;;;;;;;;;;;51.10;8.20;;;;;;6199809;23;19964;-96
2022/07/19 13:31:06;;;;;;;;;;;50.90;8.30;;;;;;6200771;23;20264;-96
2022/07/19 13:33:32;;;;;;;;;;;50.80;8.40;;;;;;6199938;23;19912;-96
2022/07/19 13:36:01;;;;;;;;;;;50.90;8.40;;;;;;6226130;23;19908;-95
2022/07/19 13:38:27;;;;;;;;;;;50.90;8.50;;;;;;6227654;23;19915;-96
2022/07/19 13:40:52;;;;;;;;;;;50.80;8.50;;;;;;6229344;23;20291;-95
2022/07/19 13:43:18;;;;;;;;;;;50.90;8.50;;;;;;6199964;23;19908;-95
2022/07/19 13:45:44;;;;;;;;;;;50.60;8.50;;;;;;6198838;23;19908;-94
2022/07/19 13:48:12;;;;;;;;;;;50.40;8.50;;;;;;6199879;23;20244;-96
2022/07/19 13:50:38;;;;;;;;;;;50.20;8.60;;;;;;6201561;23;19892;-95
2022/07/19 13:53:04;;;;;;;;;;;50.20;8.60;;;;;;6228865;23;19902;-94
2022/07/19 13:55:31;;;;;;;;;;;50.00;8.70;;;;;;6212507;23;19908;-96
2022/07/19 13:57:58;;;;;;;;;;;49.90;8.60;;;;;;6242780;23;19916;-95
2022/07/19 14:00:24;;;;;;;;;;;49.60;8.70;;;;;;6215319;23;19939;-95
2022/07/19 14:02:50;;;;;;;;;;;49.70;8.80;;;;;;6215988;23;19903;-95
2022/07/19 14:05:15;;;;;;;;;;;49.70;8.80;;;;;;6212708;23;19912;-96
2022/07/19 14:07:44;;;;;;;;;;;49.70;8.80;;;;;;6198202;23;19908;-95
2022/07/19 14:10:09;;;;;;;;;;;49.50;8.80;;;;;;6197982;23;19916;-95
2022/07/19 14:12:35;;;;;;;;;;;49.30;8.90;;;;;;6197395;23;19916;-94
2022/07/19 14:15:00;;;;;;;;;;;49.00;8.80;;;;;;6199527;23;19919;-95
2022/07/19 14:17:26;;;;;;;;;;;48.60;8.90;;;;;;6173330;23;19915;-94
2022/07/19 14:19:52;;;;;;;;;;;48.10;9.10;;;;;;6198989;23;20038;-95
2022/07/19 14:22:18;;;;;;;;;;;47.50;9.20;;;;;;6197733;23;19994;-94
2022/07/19 14:24:43;;;;;;;;;;;47.00;9.30;;;;;;6195676;23;20240;-95
2022/07/19 14:27:16;;;;;;;;;;;46.50;9.50;;;;;;6198378;23;19954;-94
2022/07/19 14:29:42;;;;;;;;;;;46.00;9.70;;;;;;6196640;23;19908;-94
2022/07/19 14:32:07;;;;;;;;;;;45.50;9.90;;;;;;6196169;23;19923;-94
2022/07/19 14:34:33;;;;;;;;;;;45.20;10.10;;;;;;6196901;23;19904;-95
2022/07/19 14:36:59;;;;;;;;;;;44.90;10.30;;;;;;6197871;23;20370;-96
2022/07/19 14:39:26;;;;;;;;;;;44.70;10.50;;;;;;6200646;23;19904;-95
2022/07/19 14:41:52;;;;;;;;;;;44.50;10.50;;;;;;6208722;23;19912;-96
2022/07/19 14:44:18;;;;;;;;;;;44.10;10.40;;;;;;6187425;23;19912;-96
2022/07/19 14:46:56;;;;;;;;;;;43.90;10.50;;;;;;6202950;23;20271;-96