Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:03;;;;;;;9.25;6.80;;;;;;;21.16;71.23;101104.84;10139206;28;20141;-69
2021/06/29 00:07:01;;;;;;;10.07;7.07;;;;;;;21.13;71.60;101102.84;10126020;28;20076;-69
2021/06/29 00:11:59;;;;;;;9.02;7.50;;;;;;;21.12;71.64;101097.66;10126879;28;20484;-68
2021/06/29 00:16:55;;;;;;;8.32;7.35;;;;;;;21.10;71.73;101106.41;10136794;28;20081;-68
2021/06/29 00:21:52;;;;;;;8.35;7.18;;;;;;;21.11;71.92;101102.41;10143616;28;20061;-68
2021/06/29 00:26:48;;;;;;;8.02;6.93;;;;;;;21.11;72.30;101109.97;10140651;28;20054;-67
2021/06/29 00:31:45;;;;;;;8.27;6.63;;;;;;;21.06;72.64;101105.53;10151644;28;20108;-68
2021/06/29 00:36:45;;;;;;;8.32;6.80;;;;;;;21.01;72.47;101103.13;10134343;28;20050;-69
2021/06/29 00:41:48;;;;;;;11.35;7.47;;;;;;;20.98;72.39;101109.44;10133333;28;20050;-69
2021/06/29 00:46:45;;;;;;;9.02;7.53;;;;;;;20.94;72.48;101114.16;10148848;28;20560;-69
2021/06/29 00:51:42;;;;;;;10.93;8.40;;;;;;;20.93;72.63;101123.66;10144590;28;20051;-68
2021/06/29 00:56:39;;;;;;;9.43;7.30;;;;;;;20.85;72.75;101122.78;10143940;28;20050;-69
2021/06/29 01:01:35;;;;;;;9.10;7.03;;;;;;;20.81;72.88;101111.59;10145737;28;20659;-69
2021/06/29 01:06:32;;;;;;;8.65;7.25;;;;;;;20.79;73.10;101118.72;10140578;28;20050;-69
2021/06/29 01:11:29;;;;;;;9.48;7.70;;;;;;;20.76;73.11;101106.38;10158232;28;20042;-69
2021/06/29 01:16:28;;;;;;;9.32;7.57;;;;;;;20.74;73.50;101094.84;10152565;28;20603;-68
2021/06/29 01:21:25;;;;;;;8.57;7.07;;;;;;;20.68;73.46;101095.56;10151584;28;20051;-68
2021/06/29 01:31:19;;;;;;;8.63;7.32;;;;;;;20.63;73.85;101084.78;10149832;28;20449;-69
2021/06/29 01:36:22;;;;;;;8.95;7.22;;;;;;;20.60;73.85;101089.13;10140039;28;20046;-69
2021/06/29 01:41:22;;;;;;;11.40;8.17;;;;;;;20.56;74.01;101071.59;10151930;28;20034;-69
2021/06/29 01:46:20;;;;;;;10.98;7.93;;;;;;;20.52;74.29;101076.28;10145507;28;20074;-68
2021/06/29 01:51:17;;;;;;;10.88;8.38;;;;;;;20.48;74.45;101069.88;10138045;28;20066;-69
2021/06/29 01:56:14;;;;;;;11.02;7.50;;;;;;;20.41;74.55;101064.25;10151425;28;20077;-68
2021/06/29 02:01:11;;;;;;;9.30;7.95;;;;;;;20.42;74.57;101068.59;10145720;28;20137;-68
2021/06/29 02:06:08;;;;;;;8.65;7.72;;;;;;;20.35;74.66;101064.59;10136140;28;20061;-68
2021/06/29 02:11:04;;;;;;;9.68;7.97;;;;;;;20.30;74.86;101064.88;10148276;28;20450;-68
2021/06/29 02:16:01;;;;;;;8.82;7.78;;;;;;;20.25;74.79;101056.88;10143460;28;20099;-68
2021/06/29 02:20:58;;;;;;;10.43;7.85;;;;;;;20.19;75.12;101047.31;10150024;28;20069;-68
2021/06/29 02:25:54;;;;;;;10.88;7.68;;;;;;;20.15;75.11;101052.00;10146027;28;20054;-67
2021/06/29 02:30:51;;;;;;;9.18;7.97;;;;;;;20.12;75.35;101047.19;10140107;28;20049;-68
2021/06/29 02:35:47;;;;;;;12.68;7.90;;;;;;;20.08;75.47;101046.34;10139807;28;20130;-68
2021/06/29 02:40:44;;;;;;;9.65;7.88;;;;;;;20.05;75.45;101049.84;10148064;28;20050;-70
2021/06/29 02:45:41;;;;;;;9.60;8.38;;;;;;;20.02;75.39;101047.84;10145136;28;20073;-68
2021/06/29 02:50:39;;;;;;;11.82;8.05;;;;;;;19.94;75.86;101031.09;10139329;28;20436;-70
2021/06/29 02:55:37;;;;;;;10.43;8.65;;;;;;;19.91;75.91;101026.28;10124575;28;20108;-70
2021/06/29 03:00:35;;;;;;;10.57;7.68;;;;;;;19.89;76.22;101028.63;10129590;28;20050;-69
2021/06/29 03:05:33;;;;;;;9.18;8.25;;;;;;;19.89;76.09;101025.88;10124587;28;20049;-69
2021/06/29 03:10:30;;;;;;;10.43;8.02;;;;;;;19.89;76.30;101028.63;10126823;28;20050;-70
2021/06/29 03:15:28;;;;;;;11.05;8.55;;;;;;;19.87;76.33;101019.88;10121923;28;20048;-68
2021/06/29 03:20:24;;;;;;;10.55;8.10;;;;;;;19.87;76.59;101025.44;10124627;28;20465;-68
2021/06/29 03:25:21;;;;;;;10.95;8.35;;;;;;;19.88;76.83;101021.47;10133044;28;20500;-68
2021/06/29 03:30:18;;;;;;;11.82;8.93;;;;;;;19.91;76.99;101029.06;10151036;28;20137;-68
2021/06/29 03:35:14;;;;;;;9.57;8.23;;;;;;;19.94;76.92;101047.75;10139074;28;20050;-69
2021/06/29 03:40:11;;;;;;;12.07;9.10;;;;;;;19.96;77.49;101056.50;10147385;28;20074;-68
2021/06/29 03:45:08;;;;;;;9.75;8.02;;;;;;;19.99;77.46;101070.81;10143630;28;20108;-68
2021/06/29 03:50:05;;;;;;;10.32;8.90;;;;;;;20.02;77.86;101072.81;10139254;28;20460;-69
2021/06/29 03:55:02;;;;;;;12.40;8.93;;;;;;;20.07;78.14;101072.50;10142319;28;20070;-68
2021/06/29 03:59:58;;;;;;;11.63;8.73;;;;;;;20.10;78.15;101071.75;10147776;28;20042;-68
2021/06/29 04:04:55;;;;;;;10.60;8.57;;;;;;;20.20;78.11;101060.00;10134476;28;20074;-69
2021/06/29 04:09:51;;;;;;;10.02;8.27;;;;;;;20.29;77.83;101057.75;10139162;28;20117;-68
2021/06/29 04:14:48;;;;;;;12.00;9.40;;;;;;;20.32;78.07;101068.09;10125227;28;20070;-68
2021/06/29 04:19:44;;;;;;;12.05;9.57;;;;;;;20.38;77.65;101065.81;10137354;28;20046;-68
2021/06/29 04:24:40;;;;;;;11.93;9.77;;;;;;;20.44;77.63;101066.25;10121702;28;20082;-68
2021/06/29 04:29:37;;;;;;;12.98;9.75;;;;;;;20.50;77.58;101070.31;10122893;28;20043;-68
2021/06/29 04:34:34;;;;;;;18.42;9.57;;;;;;;20.55;77.58;101075.53;10140232;28;20039;-67
2021/06/29 04:39:30;;;;;;;14.07;10.35;;;;;;;20.59;77.43;101071.66;10128306;28;20118;-67
2021/06/29 04:44:27;;;;;;;12.57;10.05;;;;;;;20.63;77.28;101059.78;10128906;28;20046;-68
2021/06/29 04:49:28;;;;;;;15.68;9.88;;;;;;;20.70;77.82;101054.31;10129201;28;20420;-66
2021/06/29 04:54:24;;;;;;;11.15;9.77;;;;;;;20.75;77.64;101056.78;10116878;28;20043;-67
2021/06/29 04:59:21;;;;;;;11.13;9.20;;;;;;;20.80;78.15;101040.53;10118658;28;20489;-68
2021/06/29 05:04:17;;;;;;;11.23;9.65;;;;;;;20.87;77.36;101053.72;10130597;28;20130;-66
2021/06/29 05:09:14;;;;;;;13.77;9.57;;;;;;;20.93;76.50;101074.44;10138154;28;20133;-65
2021/06/29 05:14:10;;;;;;;13.40;10.30;;;;;;;20.99;76.72;101066.56;10137589;28;21066;-66
2021/06/29 05:19:07;;;;;;;13.75;10.20;;;;;;;21.02;76.29;101065.78;10128573;28;20058;-66
2021/06/29 05:24:04;;;;;;;13.00;9.98;;;;;;;21.07;75.89;101061.88;10132646;28;20043;-67
2021/06/29 05:29:01;;;;;;;14.23;10.48;;;;;;;21.08;75.82;101053.16;10135745;28;20046;-67
2021/06/29 05:33:57;;;;;;;11.32;9.90;;;;;;;21.13;75.70;101061.13;10136841;28;20037;-66
2021/06/29 05:38:54;;;;;;;14.80;9.30;;;;;;;21.20;75.32;101061.19;10149901;28;20046;-68
2021/06/29 05:43:50;;;;;;;13.20;9.60;;;;;;;21.23;74.48;101071.59;10142126;28;20070;-69
2021/06/29 05:48:49;;;;;;;11.32;8.68;;;;;;;21.32;73.54;101073.22;10153416;28;20077;-69
2021/06/29 05:53:46;;;;;;;12.63;8.82;;;;;;;21.40;73.39;101074.94;10134356;28;20070;-68
2021/06/29 05:58:42;;;;;;;14.27;8.25;;;;;;;21.47;72.52;101075.00;10130585;28;20078;-68
2021/06/29 06:03:39;;;;;;;9.00;6.85;;;;;;;21.48;72.01;101071.03;10136322;28;20423;-68
2021/06/29 06:08:35;;;;;;;10.18;7.55;;;;;;;21.58;71.51;101069.53;10140047;28;20117;-68
2021/06/29 06:13:32;;;;;;;8.98;6.30;;;;;;;21.62;70.81;101071.16;10136626;28;20042;-70
2021/06/29 06:18:29;;;;;;;6.97;4.63;;;;;;;21.69;68.14;101069.63;10128057;28;20650;-69
2021/06/29 06:23:26;;;;;;;5.47;3.75;;;;;;;21.73;67.80;101073.22;10154030;28;20639;-72
2021/06/29 06:28:22;;;;;;;6.00;3.90;;;;;;;21.76;66.73;101066.88;10145507;28;20128;-68
2021/06/29 06:33:20;;;;;;;4.93;3.65;;;;;;;21.84;66.93;101068.56;10128469;28;20042;-67
2021/06/29 06:38:37;;;;;;;6.13;3.80;;;;;;;21.89;66.29;101057.03;10130563;28;20058;-68
2021/06/29 06:43:34;;;;;;;7.53;3.85;;;;;;;21.99;66.19;101059.09;10143426;28;20098;-69
2021/06/29 06:48:31;;;;;;;13.80;4.50;;;;;;;22.04;65.73;101053.16;10127819;28;20049;-68
2021/06/29 06:53:27;;;;;;;6.07;4.68;;;;;;;22.18;65.47;101066.38;10134790;28;20046;-67
2021/06/29 06:58:25;;;;;;;8.93;4.53;;;;;;;22.31;65.23;101061.31;10134507;28;20174;-70
2021/06/29 07:03:22;;;;;;;8.82;5.13;;;;;;;22.39;64.88;101065.72;10142781;28;20051;-67
2021/06/29 07:08:18;;;;;;;46.83;9.80;;;;;;;22.48;65.25;101055.00;10152286;28;20035;-68
2021/06/29 07:13:15;;;;;;;24.50;9.82;;;;;;;22.52;64.83;101065.38;10137354;28;20047;-69
2021/06/29 07:18:16;;;;;;;9.90;5.97;;;;;;;22.62;64.89;101071.00;10149617;28;20125;-67
2021/06/29 07:23:13;;;;;;;11.40;7.43;;;;;;;22.61;65.45;101068.63;10134932;28;20062;-68
2021/06/29 07:28:10;;;;;;;12.20;7.68;;;;;;;22.71;64.82;101062.28;10143539;28;20051;-68
2021/06/29 07:33:07;;;;;;;10.52;7.22;;;;;;;22.89;65.05;101056.75;10146241;28;20145;-68
2021/06/29 07:38:04;;;;;;;10.88;7.15;;;;;;;23.02;64.57;101060.00;10139346;28;20038;-67
2021/06/29 07:43:01;;;;;;;9.80;6.75;;;;;;;23.15;65.23;101064.00;10144704;28;20073;-67
2021/06/29 07:48:01;;;;;;;11.50;6.47;;;;;;;23.34;64.42;101062.84;10137584;28;20043;-66
2021/06/29 07:52:59;;;;;;;9.95;5.70;;;;;;;23.54;63.79;101057.66;10144260;28;20142;-67
2021/06/29 07:57:56;;;;;;;9.00;6.18;;;;;;;23.73;62.67;101053.66;10146455;28;20093;-67
2021/06/29 08:02:53;;;;;;;9.95;7.25;;;;;;;23.72;62.25;101047.28;10125647;28;20408;-68
2021/06/29 08:07:49;;;;;;;9.95;5.90;;;;;;;23.79;62.59;101048.50;10143069;28;20552;-67
2021/06/29 08:12:46;;;;;;;7.07;5.80;;;;;;;23.82;62.39;101053.31;10123308;28;20587;-68
2021/06/29 08:17:45;;;;;;;8.32;6.22;;;;;;;23.83;62.34;101052.88;10137179;28;20046;-67
2021/06/29 08:22:42;;;;;;;10.23;6.30;;;;;;;23.80;61.28;101047.31;10122432;28;20086;-68
2021/06/29 08:27:39;;;;;;;8.02;5.88;;;;;;;23.90;62.10;101052.06;10133462;28;20109;-67
2021/06/29 08:32:37;;;;;;;6.82;5.45;;;;;;;23.95;60.92;101043.31;10139872;28;20146;-67
2021/06/29 08:37:34;;;;;;;7.80;5.32;;;;;;;23.94;59.79;101047.28;10138989;28;20058;-68
2021/06/29 08:42:34;;;;;;;10.20;5.68;;;;;;;23.91;60.44;101048.88;10111401;28;20065;-67
2021/06/29 08:47:36;;;;;;;10.93;5.18;;;;;;;23.94;60.49;101047.28;10143570;28;20723;-67
2021/06/29 08:52:33;;;;;;;8.57;5.03;;;;;;;23.89;59.95;101044.91;10151093;28;20147;-67
2021/06/29 08:57:30;;;;;;;6.95;4.53;;;;;;;23.82;60.82;101044.94;10138087;28;20069;-69
2021/06/29 09:02:28;;;;;;;7.25;5.38;;;;;;;23.73;60.88;101039.72;10152805;28;20054;-69
2021/06/29 09:07:30;;;;;;;6.85;5.40;;;;;;;23.62;61.39;101034.13;10149757;28;20061;-67
2021/06/29 09:12:43;;;;;;;7.82;5.07;;;;;;;23.58;61.54;101024.97;10148277;28;20038;-69
2021/06/29 09:17:39;;;;;;;6.82;4.45;;;;;;;23.65;62.17;101036.13;10143759;28;20554;-68
2021/06/29 09:22:36;;;;;;;9.32;4.88;;;;;;;23.71;61.90;101051.28;10155137;28;20148;-69
2021/06/29 09:27:46;;;;;;;6.13;4.30;;;;;;;23.72;60.77;101046.50;10151122;28;20050;-69
2021/06/29 09:32:43;;;;;;;8.77;4.90;;;;;;;23.86;60.52;101045.72;10133471;28;20074;-69
2021/06/29 09:37:45;;;;;;;8.82;4.63;;;;;;;24.12;59.22;101048.06;10143527;28;20081;-70
2021/06/29 09:42:42;;;;;;;6.13;4.65;;;;;;;24.19;59.45;101050.03;10147702;28;20047;-70
2021/06/29 09:47:45;;;;;;;8.93;5.28;;;;;;;24.28;59.90;101055.19;10142399;28;20046;-66
2021/06/29 09:52:41;;;;;;;8.55;5.68;;;;;;;24.30;60.32;101059.19;10149166;28;20042;-70
2021/06/29 09:57:40;;;;;;;8.73;5.32;;;;;;;24.40;60.18;101063.13;10140806;28;20077;-70
2021/06/29 10:02:40;;;;;;;8.65;5.00;;;;;;;24.40;59.18;101057.53;10146631;28;20050;-69
2021/06/29 10:07:38;;;;;;;6.55;4.65;;;;;;;24.41;59.33;101059.13;10146933;28;20085;-68
2021/06/29 10:12:35;;;;;;;8.93;4.90;;;;;;;24.42;59.74;101060.72;10140803;28;20456;-69
2021/06/29 10:17:33;;;;;;;6.65;5.10;;;;;;;24.34;59.27;101059.97;10141247;28;20089;-69
2021/06/29 10:22:30;;;;;;;7.75;5.13;;;;;;;24.24;59.55;101060.00;10143643;28;20480;-69
2021/06/29 10:27:27;;;;;;;11.63;5.65;;;;;;;24.20;61.37;101053.63;10137365;28;20569;-69
2021/06/29 10:32:29;;;;;;;8.20;5.43;;;;;;;24.07;62.93;101051.25;10147049;28;20554;-68
2021/06/29 10:37:25;;;;;;;10.20;6.28;;;;;;;23.97;64.83;101046.47;10145003;28;20152;-68
2021/06/29 10:42:22;;;;;;;10.60;6.90;;;;;;;23.85;66.76;101038.53;10130992;28;20487;-71
2021/06/29 10:47:23;;;;;;;12.23;7.57;;;;;;;23.74;67.76;101038.53;10146083;28;20070;-70
2021/06/29 10:52:23;;;;;;;14.57;7.23;;;;;;;23.68;68.21;101024.16;10124763;28;20105;-70
2021/06/29 10:57:44;;;;;;;10.68;6.72;;;;;;;23.70;68.81;101024.56;10120589;28;20046;-70
2021/06/29 11:02:40;;;;;;;8.35;6.78;;;;;;;23.69;69.86;101013.78;10135111;28;20553;-70
2021/06/29 11:07:37;;;;;;;10.70;7.30;;;;;;;23.66;70.02;101009.81;10136368;28;20167;-69
2021/06/29 11:12:36;;;;;;;10.85;7.30;;;;;;;23.64;71.50;101006.63;10138862;28;20552;-70
2021/06/29 11:17:48;;;;;;;8.60;7.15;;;;;;;23.58;70.15;101011.03;10131090;28;20054;-70
2021/06/29 11:22:56;;;;;;;11.02;7.75;;;;;;;23.64;72.35;101000.25;10140989;28;20073;-71
2021/06/29 11:28:01;;;;;;;12.40;8.32;;;;;;;23.73;73.25;100993.03;10125864;28;20042;-70
2021/06/29 11:33:36;;;;;;;9.85;7.95;;;;;;;23.93;72.99;100984.28;10128288;28;20050;-68
2021/06/29 11:38:41;;;;;;;10.82;8.50;;;;;;;24.19;71.69;100993.38;10128159;28;20120;-70
2021/06/29 11:43:37;;;;;;;11.55;8.48;;;;;;;24.36;70.88;100984.09;10145983;28;20042;-69
2021/06/29 11:48:41;;;;;;;10.57;8.90;;;;;;;24.37;70.39;100991.28;10146852;28;20515;-70
2021/06/29 11:53:39;;;;;;;10.93;9.52;;;;;;;24.24;70.13;100998.53;10145511;28;20074;-71
2021/06/29 11:58:45;;;;;;;9.95;8.95;;;;;;;24.07;70.14;101000.19;10141069;28;20492;-70
2021/06/29 12:03:41;;;;;;;9.85;8.38;;;;;;;23.96;69.57;100994.63;10141779;28;20452;-69
2021/06/29 12:08:38;;;;;;;10.57;9.30;;;;;;;23.88;71.51;100993.03;10137931;28;20456;-70
2021/06/29 12:13:39;;;;;;;11.57;9.55;;;;;;;23.91;72.01;100981.09;10137967;28;20050;-70
2021/06/29 12:18:46;;;;;;;10.07;8.70;;;;;;;24.04;70.98;100978.63;10134819;28;20419;-70
2021/06/29 12:23:46;;;;;;;12.88;10.43;;;;;;;24.07;69.75;100973.06;10135706;28;20131;-71
2021/06/29 12:28:43;;;;;;;15.75;10.65;;;;;;;24.18;68.99;100966.63;10137747;28;20078;-71
2021/06/29 12:33:44;;;;;;;12.32;9.30;;;;;;;24.38;69.11;100956.56;10140692;28;20038;-71
2021/06/29 12:38:56;;;;;;;12.32;9.93;;;;;;;24.63;68.60;100958.44;10142909;28;20097;-71
2021/06/29 12:43:54;;;;;;;11.45;10.13;;;;;;;24.83;67.59;100951.09;10153770;28;20043;-71
2021/06/29 12:49:15;;;;;;;12.90;8.80;;;;;;;25.00;67.25;100943.81;10154332;28;20105;-70
2021/06/29 12:54:17;;;;;;;14.48;9.75;;;;;;;25.07;66.01;100943.75;10133687;28;20043;-70
2021/06/29 12:59:15;;;;;;;10.65;9.50;;;;;;;24.95;66.14;100947.03;10150212;28;20553;-70
2021/06/29 13:04:14;;;;;;;10.73;8.80;;;;;;;24.71;66.82;100946.00;10146442;28;20063;-71
2021/06/29 13:09:16;;;;;;;11.55;9.68;;;;;;;24.44;68.71;100940.13;10141940;28;20142;-71
2021/06/29 13:14:13;;;;;;;11.68;8.75;;;;;;;24.20;68.76;100936.28;10134507;28;20209;-71
2021/06/29 13:19:18;;;;;;;9.68;8.02;;;;;;;24.04;70.61;100926.38;10123745;28;20412;-68
2021/06/29 13:24:15;;;;;;;11.75;8.85;;;;;;;23.90;70.47;100930.03;10135424;28;20093;-71
2021/06/29 13:29:11;;;;;;;11.45;7.40;;;;;;;23.81;68.48;100926.06;10140298;28;20070;-71
2021/06/29 13:34:26;;;;;;;11.23;8.55;;;;;;;23.75;67.38;100928.47;10125860;28;20085;-69
2021/06/29 13:39:29;;;;;;;8.23;5.95;;;;;;;23.70;67.85;100935.25;10136076;28;20761;-70
2021/06/29 13:44:27;;;;;;;12.45;6.05;;;;;;;23.64;67.45;100933.25;10144854;28;20042;-70
2021/06/29 13:49:23;;;;;;;4.85;3.88;;;;;;;23.59;67.09;100926.09;10151013;28;20076;-69
2021/06/29 13:54:23;;;;;;;4.65;3.22;;;;;;;23.53;64.43;100927.69;10152902;28;20042;-71
2021/06/29 13:59:37;;;;;;;5.05;2.67;;;;;;;23.53;63.03;100924.91;10149095;28;20093;-71
2021/06/29 14:04:54;;;;;;;4.13;2.50;;;;;;;23.45;61.75;100914.97;10146006;28;20130;-70
2021/06/29 14:09:51;;;;;;;5.68;2.80;;;;;;;23.37;61.29;100910.56;10148675;28;20042;-71
2021/06/29 14:15:07;;;;;;;5.80;2.67;;;;;;;23.31;61.20;100913.78;10135375;28;20043;-69
2021/06/29 14:20:06;;;;;;;6.43;2.78;;;;;;;23.33;62.14;100918.19;10151477;28;20053;-71
2021/06/29 14:25:03;;;;;;;4.65;2.47;;;;;;;23.31;62.94;100913.78;10145467;28;20050;-68
2021/06/29 14:30:00;;;;;;;6.60;3.50;;;;;;;23.34;63.34;100922.56;10143985;28;20103;-70
2021/06/29 14:34:57;;;;;;;6.60;3.25;;;;;;;23.40;65.06;100918.16;10138892;28;20481;-71
2021/06/29 14:39:53;;;;;;;5.10;3.80;;;;;;;23.39;64.90;100910.97;10146369;28;20066;-71
2021/06/29 14:44:50;;;;;;;7.57;4.55;;;;;;;23.15;66.55;100912.59;10138863;28;20049;-71
2021/06/29 14:49:46;;;;;;;6.75;3.47;;;;;;;22.93;66.05;100906.19;10146750;28;20038;-68
2021/06/29 14:54:43;;;;;;;5.78;3.35;;;;;;;22.92;66.24;100896.25;10145723;28;20092;-70
2021/06/29 14:59:40;;;;;;;6.07;3.05;;;;;;;22.86;66.55;100893.88;10143540;28;20480;-70
2021/06/29 15:04:36;;;;;;;6.38;3.42;;;;;;;22.78;66.38;100895.03;10144780;28;20034;-71
2021/06/29 15:09:34;;;;;;;6.63;3.33;;;;;;;22.74;66.41;100893.44;10128357;28;20074;-69
2021/06/29 15:14:31;;;;;;;4.82;3.28;;;;;;;22.67;65.97;100883.09;10139001;28;20142;-71
2021/06/29 15:19:27;;;;;;;6.70;3.55;;;;;;;22.70;66.17;100893.47;10150057;28;20559;-70
2021/06/29 15:24:24;;;;;;;10.55;4.07;;;;;;;22.72;67.22;100891.09;10142108;28;20500;-71
2021/06/29 15:29:20;;;;;;;5.95;3.33;;;;;;;22.75;67.12;100883.91;10136089;28;20412;-70
2021/06/29 15:34:17;;;;;;;4.05;2.88;;;;;;;22.71;67.11;100883.09;10142696;28;20078;-71
2021/06/29 15:39:14;;;;;;;5.68;3.60;;;;;;;22.73;67.49;100886.28;10136313;28;20141;-67
2021/06/29 15:44:13;;;;;;;5.43;3.33;;;;;;;22.58;68.04;100891.84;10135847;28;20049;-70
2021/06/29 15:49:09;;;;;;;4.97;3.78;;;;;;;22.64;68.19;100889.47;10130083;28;20065;-69
2021/06/29 15:54:06;;;;;;;4.90;3.33;;;;;;;22.70;68.07;100882.31;10134936;28;20073;-67
2021/06/29 15:59:04;;;;;;;6.15;3.55;;;;;;;22.67;68.10;100878.34;10131300;28;20050;-68
2021/06/29 16:04:01;;;;;;;6.05;3.83;;;;;;;22.61;66.83;100873.56;10130950;28;20050;-68
2021/06/29 16:08:58;;;;;;;6.47;4.03;;;;;;;22.59;67.80;100876.72;10132412;28;20098;-68
2021/06/29 16:13:56;;;;;;;5.30;4.18;;;;;;;22.94;68.89;100879.94;10130483;28;20070;-69
2021/06/29 16:18:53;;;;;;;5.63;4.15;;;;;;;22.89;66.92;100862.41;10135712;28;20046;-69
2021/06/29 16:23:52;;;;;;;8.00;3.83;;;;;;;22.81;67.33;100860.00;10142303;28;20042;-68
2021/06/29 16:28:49;;;;;;;5.63;3.60;;;;;;;22.58;68.44;100858.41;10135471;28;20070;-68
2021/06/29 16:33:46;;;;;;;4.97;3.10;;;;;;;22.40;69.45;100858.41;10138132;28;20046;-67
2021/06/29 16:38:48;;;;;;;4.45;3.10;;;;;;;22.20;70.42;100857.91;10134979;28;20105;-67
2021/06/29 16:43:45;;;;;;;6.60;3.65;;;;;;;22.27;69.78;100852.38;10131323;28;20113;-67
2021/06/29 16:48:42;;;;;;;6.82;3.38;;;;;;;22.21;71.51;100848.41;10133195;28;20050;-68
2021/06/29 16:53:39;;;;;;;5.03;3.08;;;;;;;22.54;70.99;100846.47;10131131;28;20078;-66
2021/06/29 16:58:36;;;;;;;4.63;3.00;;;;;;;23.11;69.10;100840.09;10127958;28;20066;-68
2021/06/29 17:03:34;;;;;;;4.93;2.80;;;;;;;24.03;67.22;100838.22;10132999;28;20066;-68
2021/06/29 17:08:30;;;;;;;5.85;2.53;;;;;;;24.96;63.04;100826.34;10137420;28;20070;-68
2021/06/29 17:13:29;;;;;;;5.90;2.03;;;;;;;25.65;62.05;100826.44;10149049;28;20042;-69
2021/06/29 17:18:26;;;;;;;4.25;1.98;;;;;;;25.80;60.48;100836.22;10146997;28;20065;-67
2021/06/29 17:23:22;;;;;;;3.47;2.00;;;;;;;25.70;59.79;100839.19;10148328;28;20058;-68
2021/06/29 17:28:19;;;;;;;3.15;1.85;;;;;;;25.48;60.55;100844.22;10140575;28;20097;-68
2021/06/29 17:33:15;;;;;;;5.20;1.95;;;;;;;25.36;60.96;100848.34;10138786;28;20112;-68
2021/06/29 17:38:31;;;;;;;3.38;2.15;;;;;;;25.12;60.77;100850.19;10136986;28;20042;-66
2021/06/29 17:43:28;;;;;;;3.60;2.40;;;;;;;24.64;62.41;100853.81;10137700;28;20073;-69
2021/06/29 17:48:28;;;;;;;4.03;2.10;;;;;;;24.25;63.86;100840.88;10130669;28;20047;-68
2021/06/29 17:53:24;;;;;;;4.25;2.28;;;;;;;23.98;64.78;100838.63;10146070;28;20061;-69
2021/06/29 17:58:21;;;;;;;3.60;2.22;;;;;;;23.95;64.95;100831.09;10145788;28;20038;-67
2021/06/29 18:03:17;;;;;;;3.95;2.50;;;;;;;24.18;63.67;100826.94;10135819;28;20046;-69
2021/06/29 18:08:14;;;;;;;4.30;1.90;;;;;;;23.72;64.18;100829.56;10137807;28;20046;-69
2021/06/29 18:13:11;;;;;;;4.35;2.25;;;;;;;23.48;65.03;100824.84;10137291;28;20042;-69
2021/06/29 18:18:07;;;;;;;5.43;2.45;;;;;;;23.25;65.64;100819.75;10146113;28;20444;-67
2021/06/29 18:23:04;;;;;;;5.13;3.00;;;;;;;23.07;66.92;100822.59;10142841;28;20046;-68
2021/06/29 18:28:01;;;;;;;4.47;3.22;;;;;;;22.97;67.74;100824.16;10132267;28;20126;-69
2021/06/29 18:32:58;;;;;;;5.22;3.15;;;;;;;22.92;68.18;100832.13;10132927;28;20654;-68
2021/06/29 18:37:55;;;;;;;4.20;2.85;;;;;;;22.75;68.51;100819.81;10134987;28;20134;-69
2021/06/29 18:42:51;;;;;;;4.47;2.80;;;;;;;22.62;68.80;100813.81;10124336;28;20563;-69
2021/06/29 18:47:48;;;;;;;6.50;3.20;;;;;;;22.55;69.53;100819.41;10136903;28;20074;-69
2021/06/29 18:52:45;;;;;;;4.32;2.95;;;;;;;22.43;69.61;100813.03;10138931;28;20082;-69
2021/06/29 18:57:42;;;;;;;4.97;3.47;;;;;;;22.31;69.99;100810.63;10136451;28;20050;-69
2021/06/29 19:02:39;;;;;;;4.72;3.10;;;;;;;22.29;70.61;100817.78;10143603;28;20166;-69
2021/06/29 19:07:37;;;;;;;5.97;3.67;;;;;;;22.08;71.66;100813.75;10131133;28;20455;-67
2021/06/29 19:12:36;;;;;;;5.38;3.80;;;;;;;22.09;71.37;100820.09;10128456;28;20054;-69
2021/06/29 19:17:33;;;;;;;4.97;3.30;;;;;;;22.02;71.51;100809.75;10134485;28;20117;-68
2021/06/29 19:22:29;;;;;;;6.18;3.10;;;;;;;21.91;71.70;100820.88;10135585;28;20046;-67
2021/06/29 19:27:26;;;;;;;6.40;3.10;;;;;;;21.79;71.63;100812.84;10130638;28;20046;-67
2021/06/29 19:32:24;;;;;;;4.30;3.05;;;;;;;21.69;71.48;100808.06;10126842;28;20054;-68
2021/06/29 19:37:20;;;;;;;4.53;3.15;;;;;;;21.62;71.72;100815.16;10130535;28;20092;-67
2021/06/29 19:42:17;;;;;;;4.40;3.22;;;;;;;21.53;72.17;100811.16;10128667;28;20043;-68
2021/06/29 19:47:13;;;;;;;6.97;3.58;;;;;;;21.47;72.34;100812.72;10125482;28;20042;-68
2021/06/29 19:52:10;;;;;;;5.35;3.63;;;;;;;21.43;72.79;100796.03;10136936;28;20067;-68
2021/06/29 19:57:08;;;;;;;4.75;3.72;;;;;;;21.37;73.42;100803.09;10111164;28;20559;-68
2021/06/29 20:02:05;;;;;;;4.70;3.10;;;;;;;21.25;73.98;100795.09;10140833;28;20632;-69
2021/06/29 20:07:01;;;;;;;6.40;3.85;;;;;;;21.17;74.36;100803.41;10137649;28;20046;-69
2021/06/29 20:11:58;;;;;;;5.47;3.70;;;;;;;21.06;74.48;100788.63;10145387;28;20499;-69
2021/06/29 20:23:17;;;;;;;5.93;3.67;;;;;;;20.89;75.13;100784.56;10087189;28;20061;-69
2021/06/29 20:28:14;;;;;;;5.60;3.55;;;;;;;20.86;75.24;100781.75;10145155;28;20046;-69
2021/06/29 20:33:13;;;;;;;5.40;3.80;;;;;;;20.80;75.19;100776.56;10134898;28;20117;-66
2021/06/29 20:38:11;;;;;;;6.18;3.53;;;;;;;20.74;75.60;100789.22;10126622;28;20082;-66
2021/06/29 20:43:08;;;;;;;5.82;3.90;;;;;;;20.72;75.79;100796.34;10121158;28;20137;-67
2021/06/29 20:48:04;;;;;;;5.22;3.85;;;;;;;20.68;75.98;100796.34;10126929;28;20097;-68
2021/06/29 20:53:02;;;;;;;6.13;3.42;;;;;;;20.66;75.99;100798.69;10155663;28;20073;-68
2021/06/29 20:57:59;;;;;;;6.13;4.32;;;;;;;20.60;76.24;100800.22;10152827;28;20073;-68
2021/06/29 21:02:57;;;;;;;6.00;4.50;;;;;;;20.57;76.56;100789.88;10156477;28;20050;-68
2021/06/29 21:07:55;;;;;;;7.25;4.05;;;;;;;20.54;76.53;100780.31;10150141;28;20104;-68
2021/06/29 21:12:51;;;;;;;6.70;4.82;;;;;;;20.48;76.90;100776.28;10153391;28;20071;-68
2021/06/29 21:17:53;;;;;;;9.88;5.10;;;;;;;20.44;77.08;100774.66;10147172;28;20034;-69
2021/06/29 21:22:54;;;;;;;5.90;4.40;;;;;;;20.37;77.51;100756.75;10154972;28;20038;-68
2021/06/29 21:27:55;;;;;;;7.93;5.18;;;;;;;20.31;77.70;100760.28;10138997;28;20102;-68
2021/06/29 21:32:57;;;;;;;7.00;5.40;;;;;;;20.20;78.59;100776.84;10155744;28;20393;-68
2021/06/29 21:37:58;;;;;;;5.57;4.60;;;;;;;20.22;78.48;100763.38;10151555;28;20035;-68
2021/06/29 21:43:00;;;;;;;9.40;6.53;;;;;;;20.17;79.28;100766.50;10158390;28;20096;-67
2021/06/29 21:48:01;;;;;;;7.32;5.20;;;;;;;20.19;79.04;100780.81;10154532;28;20042;-68
2021/06/29 21:53:03;;;;;;;6.63;5.80;;;;;;;20.16;79.43;100781.56;10153698;28;20062;-67
2021/06/29 21:58:05;;;;;;;7.15;6.07;;;;;;;20.13;79.77;100793.44;10156235;28;20444;-69
2021/06/29 22:03:07;;;;;;;6.68;5.40;;;;;;;20.15;79.73;100791.88;10132960;28;20042;-68
2021/06/29 22:08:08;;;;;;;9.40;4.90;;;;;;;20.19;79.64;100791.91;10153558;28;20038;-68
2021/06/29 22:13:10;;;;;;;10.20;5.82;;;;;;;20.22;79.49;100790.34;10136510;28;20042;-68
2021/06/29 22:18:11;;;;;;;8.40;5.40;;;;;;;20.22;79.41;100785.59;10150825;28;20504;-66
2021/06/29 22:23:13;;;;;;;8.32;5.40;;;;;;;20.25;79.18;100790.38;10144526;28;20424;-68
2021/06/29 22:28:10;;;;;;;7.07;4.90;;;;;;;20.29;78.92;100790.41;10136707;28;20047;-67
2021/06/29 22:33:14;;;;;;;12.38;6.05;;;;;;;20.26;79.28;100797.53;10141730;28;20046;-67
2021/06/29 22:38:16;;;;;;;10.00;6.50;;;;;;;20.18;79.39;100790.28;10127620;28;20043;-66
2021/06/29 22:43:17;;;;;;;10.75;6.50;;;;;;;20.15;79.33;100797.41;10152337;28;20039;-66
2021/06/29 22:48:18;;;;;;;9.95;6.85;;;;;;;20.12;79.28;100803.72;10148900;28;20042;-66
2021/06/29 22:53:20;;;;;;;11.35;7.40;;;;;;;20.01;79.49;100796.47;10143863;28;20097;-65
2021/06/29 22:58:21;;;;;;;9.23;6.60;;;;;;;19.93;79.60;100792.81;10147001;28;20046;-68