Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:04;;;;;;;8.65;4.82;;;23.80;99.90;;;;;;4978064;28;20050;-45
2022/11/17 00:04:30;;;;;;;7.53;3.90;;;23.80;99.90;;;;;;4978796;28;20033;-45
2022/11/17 00:06:59;;;;;;;6.85;3.72;;;23.80;99.90;;;;;;4974139;28;20029;-44
2022/11/17 00:09:25;;;;;;;6.45;3.85;;;23.80;99.90;;;;;;4974434;28;20023;-45
2022/11/17 00:14:36;;;;;;;7.15;3.83;;;23.80;99.90;;;;;;4980201;28;20041;-44
2022/11/17 00:17:04;;;;;;;6.75;3.28;;;23.80;99.90;;;;;;4976246;28;20431;-45
2022/11/17 00:22:14;;;;;;;6.18;3.00;;;23.80;99.90;;;;;;4966863;28;20038;-45
2022/11/17 00:24:40;;;;;;;4.43;2.80;;;23.80;99.90;;;;;;4986927;28;20031;-45
2022/11/17 00:27:06;;;;;;;3.85;2.65;;;23.80;99.90;;;;;;4988570;28;20102;-45
2022/11/17 00:29:32;;;;;;;4.95;2.63;;;23.80;99.90;;;;;;4973561;28;20537;-46
2022/11/17 00:34:42;;;;;;;6.28;2.90;;;23.90;99.90;;;;;;4993627;28;20037;-45
2022/11/17 00:37:10;;;;;;;4.82;2.80;;;23.90;99.90;;;;;;4993108;28;20042;-46
2022/11/17 00:39:36;;;;;;;4.20;2.78;;;23.90;99.90;;;;;;4993613;28;20015;-46
2022/11/17 00:42:02;;;;;;;2.25;1.77;;;23.90;99.90;;;;;;4993409;28;20031;-46
2022/11/17 00:44:28;;;;;;;4.40;2.65;;;23.90;99.90;;;;;;4996398;28;20034;-45
2022/11/17 00:46:54;;;;;;;4.55;2.40;;;23.80;99.90;;;;;;4997327;28;20034;-45
2022/11/17 00:49:23;;;;;;;4.03;2.00;;;23.90;99.90;;;;;;4997316;28;20030;-46
2022/11/17 00:51:50;;;;;;;3.00;2.00;;;23.90;99.90;;;;;;4984986;28;20099;-44
2022/11/17 00:54:16;;;;;;;2.97;1.90;;;23.90;99.90;;;;;;4977169;28;20030;-45
2022/11/17 00:56:42;;;;;;;2.80;2.10;;;23.90;99.90;;;;;;4985607;28;20533;-44
2022/11/17 00:59:08;;;;;;;3.60;2.08;;;23.90;99.90;;;;;;5002239;23;20027;-49
2022/11/17 01:01:34;;;;;;;3.50;2.10;;;23.90;99.90;;;;;;4995170;28;20038;-48
2022/11/17 01:04:02;;;;;;;5.38;2.22;;;23.90;99.90;;;;;;4978315;28;20502;-47
2022/11/17 01:06:39;;;;;;;5.82;2.60;;;23.90;99.90;;;;;;4995135;28;20031;-46
2022/11/17 01:09:17;;;;;;;3.10;1.92;;;23.90;99.90;;;;;;4992564;28;20038;-47
2022/11/17 01:11:42;;;;;;;6.43;2.38;;;23.90;99.90;;;;;;4996959;28;20375;-47
2022/11/17 01:14:13;;;;;;;3.65;2.05;;;23.90;99.90;;;;;;4996580;28;20026;-47
2022/11/17 01:16:39;;;;;;;7.97;2.28;;;23.90;99.90;;;;;;4995972;28;20022;-47
2022/11/17 01:19:05;;;;;;;3.85;2.00;;;23.90;99.90;;;;;;4995581;28;20157;-47
2022/11/17 01:21:31;;;;;;;4.85;2.10;;;23.90;99.90;;;;;;4994768;28;20494;-47
2022/11/17 01:23:59;;;;;;;2.38;2.15;;;23.90;99.90;;;;;;4993789;28;20026;-47
2022/11/17 01:26:30;;;;;;;3.70;1.90;;;23.90;99.90;;;;;;4995735;28;20034;-47
2022/11/17 01:28:57;;;;;;;4.82;2.17;;;23.90;99.90;;;;;;4994069;28;20534;-48
2022/11/17 01:31:26;;;;;;;4.23;2.00;;;23.90;99.90;;;;;;4995790;28;20033;-47
2022/11/17 01:33:52;;;;;;;5.13;2.30;;;23.90;99.90;;;;;;4996040;28;20287;-47
2022/11/17 01:36:24;;;;;;;5.72;2.25;;;23.90;99.90;;;;;;4996180;28;20065;-47
2022/11/17 01:38:49;;;;;;;3.22;1.85;;;23.90;99.90;;;;;;4996318;28;20541;-48
2022/11/17 01:41:21;;;;;;;5.03;2.45;;;23.90;99.90;;;;;;4994020;28;20034;-48
2022/11/17 01:43:48;;;;;;;4.47;2.10;;;23.90;99.90;;;;;;4978129;28;20027;-49
2022/11/17 01:46:36;;;;;;;6.28;2.70;;;23.90;99.90;;;;;;4995951;28;20022;-49
2022/11/17 01:49:13;;;;;;;4.07;2.10;;;23.90;99.90;;;;;;4994782;28;20509;-48
2022/11/17 01:51:44;;;;;;;5.00;2.00;;;23.90;99.90;;;;;;4994112;28;20030;-49
2022/11/17 01:54:14;;;;;;;2.70;1.98;;;23.90;99.90;;;;;;4986344;28;20036;-49
2022/11/17 01:56:44;;;;;;;4.35;1.80;;;23.90;99.90;;;;;;4995728;28;20040;-48
2022/11/17 01:59:32;;;;;;;5.10;2.80;;;23.80;99.90;;;;;;4995998;28;20094;-48
2022/11/17 02:01:58;;;;;;;2.47;1.48;;;23.90;99.90;;;;;;4995670;28;20487;-48
2022/11/17 02:04:30;;;;;;;2.58;1.77;;;23.80;99.90;;;;;;4995936;28;20025;-48
2022/11/17 02:07:18;;;;;;;3.70;2.25;;;23.90;99.90;;;;;;4995306;28;20022;-49
2022/11/17 02:09:45;;;;;;;5.30;2.50;;;23.90;99.90;;;;;;4982939;28;20491;-48
2022/11/17 02:12:13;;;;;;;6.60;2.30;;;23.90;99.90;;;;;;4994342;28;20033;-47
2022/11/17 02:14:39;;;;;;;3.88;2.03;;;23.90;99.90;;;;;;4995346;28;20331;-47
2022/11/17 02:17:07;;;;;;;3.10;1.97;;;23.90;99.90;;;;;;4994641;28;20042;-48
2022/11/17 02:19:37;;;;;;;4.90;2.00;;;23.90;99.90;;;;;;4995575;28;20423;-47
2022/11/17 02:22:19;;;;;;;3.30;1.60;;;23.80;99.90;;;;;;4993279;28;20030;-47
2022/11/17 02:25:09;;;;;;;6.28;2.03;;;23.90;99.90;;;;;;4995165;28;20018;-47
2022/11/17 02:27:52;;;;;;;3.40;2.47;;;23.80;99.90;;;;;;4994102;28;20114;-48
2022/11/17 02:30:20;;;;;;;4.55;2.30;;;23.80;99.90;;;;;;4992737;28;20054;-47
2022/11/17 02:33:09;;;;;;;4.45;2.15;;;23.90;99.90;;;;;;4993598;28;20029;-45
2022/11/17 02:35:56;;;;;;;4.28;1.85;;;23.80;99.90;;;;;;4983594;28;20036;-46
2022/11/17 02:38:37;;;;;;;4.57;2.13;;;23.80;99.90;;;;;;4994962;28;20038;-47
2022/11/17 02:41:15;;;;;;;2.65;1.98;;;23.80;99.90;;;;;;4977480;28;20038;-46
2022/11/17 02:44:07;;;;;;;3.28;1.95;;;23.80;99.90;;;;;;4976540;28;20030;-46
2022/11/17 02:46:39;;;;;;;2.85;1.90;;;23.80;99.90;;;;;;4994341;28;20482;-48
2022/11/17 02:49:12;;;;;;;5.50;2.13;;;23.80;99.90;;;;;;4986423;28;20042;-47
2022/11/17 02:51:39;;;;;;;3.00;1.67;;;23.80;99.90;;;;;;4993114;28;20018;-48
2022/11/17 02:54:07;;;;;;;4.55;2.08;;;23.80;99.90;;;;;;4993975;28;20117;-47
2022/11/17 02:56:32;;;;;;;3.10;2.15;;;23.80;99.90;;;;;;4993554;28;20399;-47
2022/11/17 02:59:02;;;;;;;2.40;1.63;;;23.80;99.90;;;;;;4994520;28;20030;-47
2022/11/17 03:02:10;;;;;;;5.82;2.05;;;23.80;99.90;;;;;;4975395;28;20086;-47
2022/11/17 03:05:02;;;;;;;3.58;1.80;;;23.80;99.90;;;;;;4971869;28;20476;-53
2022/11/17 03:07:54;;;;;;;2.53;2.15;;;23.80;99.90;;;;;;4972305;28;20476;-46
2022/11/17 03:10:30;;;;;;;3.35;2.13;;;23.80;99.90;;;;;;4973368;28;20166;-46
2022/11/17 03:13:10;;;;;;;4.82;2.45;;;23.80;99.90;;;;;;4973214;28;20435;-47
2022/11/17 03:15:58;;;;;;;5.50;2.20;;;23.80;99.90;;;;;;4975129;28;20025;-47
2022/11/17 03:18:41;;;;;;;5.72;2.20;;;23.80;99.90;;;;;;4975067;28;20030;-47
2022/11/17 03:21:17;;;;;;;4.00;2.55;;;23.80;99.90;;;;;;4975158;28;20027;-47
2022/11/17 03:23:52;;;;;;;4.78;2.40;;;23.80;99.90;;;;;;4974880;28;20066;-47
2022/11/17 03:26:28;;;;;;;4.20;2.90;;;23.80;99.90;;;;;;4974685;28;20019;-47
2022/11/17 03:28:56;;;;;;;4.40;2.35;;;23.70;99.90;;;;;;4972705;28;20042;-47
2022/11/17 03:31:24;;;;;;;3.05;2.20;;;23.80;99.90;;;;;;4968377;28;20038;-47
2022/11/17 03:33:51;;;;;;;4.45;2.30;;;23.70;99.90;;;;;;4972709;28;20334;-47
2022/11/17 03:36:29;;;;;;;3.90;2.10;;;23.70;99.90;;;;;;4973785;28;20384;-47
2022/11/17 03:39:02;;;;;;;4.07;2.17;;;23.70;99.90;;;;;;4974694;28;20106;-47
2022/11/17 03:41:30;;;;;;;4.03;2.53;;;23.70;99.90;;;;;;4973655;28;20346;-47
2022/11/17 03:43:57;;;;;;;3.42;2.10;;;23.70;99.90;;;;;;4974705;28;20022;-47
2022/11/17 03:46:26;;;;;;;5.90;2.30;;;23.70;99.90;;;;;;4974511;28;20047;-47
2022/11/17 03:49:17;;;;;;;3.92;2.53;;;23.70;99.90;;;;;;4974779;28;20117;-47
2022/11/17 03:51:43;;;;;;;7.80;3.35;;;23.70;99.90;;;;;;4974633;28;20027;-47
2022/11/17 03:54:10;;;;;;;6.07;2.53;;;23.70;99.90;;;;;;4974588;28;20027;-47
2022/11/17 03:56:58;;;;;;;4.22;1.73;;;23.70;99.90;;;;;;4974322;28;20376;-47
2022/11/17 03:59:29;;;;;;;4.70;2.40;;;23.70;99.90;;;;;;4990030;23;20041;-46
2022/11/17 04:01:55;;;;;;;5.32;2.17;;;23.70;99.90;;;;;;4988451;28;20424;-44
2022/11/17 04:04:21;;;;;;;5.60;2.53;;;23.70;99.90;;;;;;4973064;28;20054;-51
2022/11/17 04:06:50;;;;;;;2.25;1.65;;;23.60;99.90;;;;;;4982441;28;20380;-44
2022/11/17 04:09:16;;;;;;;7.10;2.30;;;23.70;99.90;;;;;;4993284;28;20474;-44
2022/11/17 04:17:10;;;;;;;5.20;2.10;;;23.60;99.90;;;;;;4993625;28;20045;-44
2022/11/17 04:19:36;;;;;;;6.45;2.45;;;23.60;99.90;;;;;;4993917;28;20018;-45
2022/11/17 04:22:02;;;;;;;6.18;2.20;;;23.60;99.90;;;;;;4992322;28;20487;-44
2022/11/17 04:24:27;;;;;;;6.32;2.42;;;23.60;99.90;;;;;;4993122;28;20375;-43
2022/11/17 04:29:37;;;;;;;8.27;2.20;;;23.60;99.90;;;;;;4993854;28;20033;-44
2022/11/17 04:32:03;;;;;;;4.50;2.28;;;23.60;99.90;;;;;;4993443;28;20383;-45
2022/11/17 04:34:28;;;;;;;5.18;2.67;;;23.60;99.90;;;;;;4993733;28;20030;-44
2022/11/17 04:36:54;;;;;;;4.57;2.28;;;23.60;99.90;;;;;;4993675;28;20510;-45
2022/11/17 04:39:20;;;;;;;3.53;2.05;;;23.60;99.90;;;;;;4993760;28;20061;-44
2022/11/17 04:42:01;;;;;;;4.88;2.40;;;23.60;99.90;;;;;;4976565;28;20046;-45
2022/11/17 04:44:29;;;;;;;4.22;2.38;;;23.60;99.90;;;;;;4994014;28;20109;-45
2022/11/17 04:46:56;;;;;;;5.03;2.40;;;23.60;99.90;;;;;;4993635;28;20022;-45
2022/11/17 04:49:23;;;;;;;4.55;2.80;;;23.60;99.90;;;;;;4993619;28;20026;-45
2022/11/17 04:51:50;;;;;;;4.05;2.30;;;23.60;99.90;;;;;;4976130;28;20030;-45
2022/11/17 04:54:18;;;;;;;4.20;2.65;;;23.60;99.90;;;;;;4993512;28;20026;-44
2022/11/17 04:56:45;;;;;;;5.88;2.22;;;23.60;99.90;;;;;;4993636;28;20060;-44
2022/11/17 04:59:11;;;;;;;4.13;2.22;;;23.60;99.90;;;;;;4993768;28;20034;-44
2022/11/17 05:01:37;;;;;;;3.10;2.15;;;23.60;99.90;;;;;;4994042;28;20053;-44
2022/11/17 05:04:08;;;;;;;5.18;2.53;;;23.60;99.90;;;;;;4993594;28;20030;-44
2022/11/17 05:06:35;;;;;;;3.17;2.15;;;23.60;99.90;;;;;;4993368;28;20030;-44
2022/11/17 05:09:21;;;;;;;4.05;2.28;;;23.60;99.90;;;;;;4993637;28;20030;-44
2022/11/17 05:14:31;;;;;;;2.88;2.13;;;23.60;99.90;;;;;;4993876;28;20037;-43
2022/11/17 05:17:08;;;;;;;4.03;2.40;;;23.60;99.90;;;;;;4993345;28;20035;-43
2022/11/17 05:19:43;;;;;;;4.97;3.00;;;23.60;99.90;;;;;;4993476;28;20026;-43
2022/11/17 05:24:55;;;;;;;5.38;2.33;;;23.60;99.90;;;;;;4993625;28;20041;-44
2022/11/17 05:27:22;;;;;;;5.65;2.42;;;23.60;99.90;;;;;;4993256;28;20027;-44
2022/11/17 05:29:48;;;;;;;3.55;2.30;;;23.60;99.90;;;;;;4994990;28;20065;-46
2022/11/17 05:32:15;;;;;;;5.65;2.55;;;23.50;99.90;;;;;;4996747;28;20034;-44
2022/11/17 05:34:41;;;;;;;3.47;2.40;;;23.50;99.90;;;;;;4996737;28;20033;-45
2022/11/17 05:37:06;;;;;;;2.85;2.35;;;23.60;99.90;;;;;;4996664;28;20031;-44
2022/11/17 05:39:32;;;;;;;2.97;2.05;;;23.50;99.90;;;;;;4996715;28;20018;-45
2022/11/17 05:41:58;;;;;;;5.18;2.60;;;23.50;99.90;;;;;;4963078;28;20026;-44
2022/11/17 05:44:24;;;;;;;3.85;2.00;;;23.50;99.90;;;;;;4996745;28;20165;-45
2022/11/17 05:46:49;;;;;;;3.85;2.28;;;23.50;99.90;;;;;;4979131;28;20026;-45
2022/11/17 05:49:15;;;;;;;3.10;2.10;;;23.50;99.90;;;;;;4996505;28;20106;-45
2022/11/17 05:51:41;;;;;;;5.05;2.08;;;23.50;99.90;;;;;;4996390;28;20034;-45
2022/11/17 05:54:07;;;;;;;6.47;2.10;;;23.50;99.90;;;;;;4996300;28;20104;-44
2022/11/17 05:56:40;;;;;;;4.60;2.60;;;23.50;99.90;;;;;;4996177;28;20467;-44
2022/11/17 05:59:12;;;;;;;5.72;2.70;;;23.50;99.90;;;;;;4996112;28;20121;-44
2022/11/17 06:01:44;;;;;;;3.30;2.05;;;23.50;99.90;;;;;;4996123;28;20042;-44
2022/11/17 06:04:12;;;;;;;3.88;2.10;;;23.50;99.90;;;;;;4996374;28;20053;-44
2022/11/17 06:06:38;;;;;;;6.47;2.40;;;23.50;99.90;;;;;;4996172;28;20033;-44
2022/11/17 06:09:04;;;;;;;2.83;1.92;;;23.50;99.90;;;;;;4996055;28;20476;-44
2022/11/17 06:11:30;;;;;;;3.92;2.30;;;23.50;99.90;;;;;;4994667;28;20026;-44
2022/11/17 06:13:55;;;;;;;5.32;2.50;;;23.50;99.90;;;;;;4995964;28;20036;-44
2022/11/17 06:16:27;;;;;;;4.53;3.15;;;23.50;99.90;;;;;;4995782;28;20037;-44
2022/11/17 06:19:00;;;;;;;4.13;2.25;;;23.50;99.90;;;;;;4995985;28;20030;-44
2022/11/17 06:21:26;;;;;;;5.60;2.50;;;23.50;99.90;;;;;;4995916;28;20076;-44
2022/11/17 06:23:52;;;;;;;6.03;2.35;;;23.50;99.90;;;;;;4995922;28;20046;-43
2022/11/17 06:26:18;;;;;;;2.97;2.30;;;23.50;99.90;;;;;;4995871;28;20019;-44
2022/11/17 06:28:47;;;;;;;4.07;1.95;;;23.50;99.90;;;;;;4995605;28;20068;-44
2022/11/17 06:31:14;;;;;;;4.20;2.40;;;23.40;99.90;;;;;;4995747;28;20034;-44
2022/11/17 06:33:40;;;;;;;9.17;2.63;;;23.50;99.90;;;;;;4995651;28;20030;-44
2022/11/17 06:36:07;;;;;;;4.72;2.53;;;23.40;99.90;;;;;;4995582;28;20029;-44
2022/11/17 06:38:34;;;;;;;3.38;2.38;;;23.40;99.90;;;;;;4995458;28;20466;-45
2022/11/17 06:41:02;;;;;;;5.03;2.78;;;23.40;99.90;;;;;;4995715;28;20120;-44
2022/11/17 06:43:27;;;;;;;2.95;2.33;;;23.40;99.90;;;;;;4995503;28;20034;-43
2022/11/17 06:45:53;;;;;;;4.47;2.13;;;23.40;99.90;;;;;;4995290;28;20486;-45
2022/11/17 06:48:25;;;;;;;5.20;2.75;;;23.40;99.90;;;;;;4977753;28;20018;-44
2022/11/17 06:50:54;;;;;;;4.18;2.75;;;23.40;99.90;;;;;;4995237;28;20104;-44
2022/11/17 06:53:25;;;;;;;5.47;2.65;;;23.40;99.90;;;;;;4978594;28;20054;-44
2022/11/17 06:56:10;;;;;;;3.28;2.58;;;23.40;99.90;;;;;;4977849;28;20379;-45
2022/11/17 06:58:40;;;;;;;3.67;2.63;;;23.40;99.90;;;;;;4994813;28;20031;-45
2022/11/17 07:01:11;;;;;;;4.75;2.28;;;23.40;99.90;;;;;;4977612;28;20121;-45
2022/11/17 07:03:38;;;;;;;6.90;2.70;;;23.40;99.90;;;;;;4977831;28;20412;-45
2022/11/17 07:06:06;;;;;;;8.20;2.23;;;23.40;99.90;;;;;;4995063;28;20108;-45
2022/11/17 07:08:32;;;;;;;7.85;2.85;;;23.40;99.90;;;;;;4994989;28;20259;-45
2022/11/17 07:11:13;;;;;;;4.85;2.85;;;23.30;99.90;;;;;;4994808;28;20061;-44
2022/11/17 07:13:39;;;;;;;3.80;2.88;;;23.30;99.90;;;;;;4994889;28;20023;-44
2022/11/17 07:16:09;;;;;;;3.40;2.65;;;23.40;99.90;;;;;;4995025;28;20109;-44
2022/11/17 07:18:37;;;;;;;4.15;2.67;;;23.40;99.90;;;;;;4994733;28;20121;-45
2022/11/17 07:21:05;;;;;;;7.00;3.40;;;23.30;99.90;;;;;;4994701;28;20030;-45
2022/11/17 07:23:32;;;;;;;3.58;2.65;;;23.40;99.90;;;;;;4961218;28;20032;-44
2022/11/17 07:25:59;;;;;;;5.00;3.15;;;23.40;99.90;;;;;;4994749;28;20023;-45
2022/11/17 07:28:25;;;;;;;5.55;3.08;;;23.40;99.90;;;;;;4994101;28;20026;-45
2022/11/17 07:30:51;;;;;;;5.88;2.90;;;23.40;99.90;;;;;;4994731;28;20105;-45
2022/11/17 07:33:17;;;;;;;6.97;2.90;;;23.40;99.90;;;;;;4994506;28;20038;-45
2022/11/17 07:35:43;;;;;;;7.22;3.10;;;23.50;99.90;;;;;;4977199;28;20097;-45
2022/11/17 07:38:09;;;;;;;4.25;2.88;;;23.50;99.90;;;;;;4993245;28;20034;-46
2022/11/17 07:40:35;;;;;;;6.68;3.15;;;23.50;99.90;;;;;;4994603;28;20437;-45
2022/11/17 07:43:01;;;;;;;8.02;3.13;;;23.50;99.90;;;;;;4992945;28;20436;-45
2022/11/17 07:45:27;;;;;;;6.03;3.03;;;23.50;99.90;;;;;;4994362;28;20408;-45
2022/11/17 07:48:01;;;;;;;6.32;2.95;;;23.50;99.90;;;;;;4994317;28;20034;-45
2022/11/17 07:50:27;;;;;;;4.07;2.63;;;23.60;99.90;;;;;;4994139;28;20026;-44
2022/11/17 07:52:55;;;;;;;3.70;3.05;;;23.60;99.90;;;;;;4993765;28;20022;-45
2022/11/17 07:55:21;;;;;;;4.90;3.03;;;23.60;99.90;;;;;;4994279;28;20041;-45
2022/11/17 07:57:54;;;;;;;7.50;2.80;;;23.60;99.90;;;;;;4994269;28;20033;-45
2022/11/17 08:00:20;;;;;;;5.15;3.25;;;23.70;99.90;;;;;;4993555;28;20050;-45
2022/11/17 08:02:46;;;;;;;4.65;3.10;;;23.70;99.90;;;;;;4994052;28;20034;-45
2022/11/17 08:05:12;;;;;;;6.72;2.95;;;23.70;99.90;;;;;;4993946;28;20440;-45
2022/11/17 08:07:38;;;;;;;4.22;2.80;;;23.80;99.90;;;;;;4994075;28;20110;-45
2022/11/17 08:10:04;;;;;;;5.18;3.15;;;23.80;99.90;;;;;;4994045;28;20026;-45
2022/11/17 08:12:30;;;;;;;3.33;2.70;;;23.80;99.90;;;;;;4976462;28;20113;-45
2022/11/17 08:14:55;;;;;;;5.80;3.40;;;23.80;99.90;;;;;;4994061;28;20404;-44
2022/11/17 08:17:21;;;;;;;4.38;2.70;;;23.90;99.90;;;;;;4993875;28;20058;-44
2022/11/17 08:19:47;;;;;;;5.95;3.38;;;23.90;99.90;;;;;;4993906;28;20026;-45
2022/11/17 08:22:13;;;;;;;5.97;3.25;;;23.90;99.90;;;;;;4993784;28;20026;-45
2022/11/17 08:24:39;;;;;;;5.20;3.45;;;23.90;99.90;;;;;;4993674;28;20151;-45
2022/11/17 08:27:05;;;;;;;5.47;3.40;;;24.00;99.90;;;;;;4993673;28;20030;-45
2022/11/17 08:29:30;;;;;;;3.97;3.10;;;24.00;99.90;;;;;;4993472;28;20049;-44
2022/11/17 08:31:56;;;;;;;6.45;3.20;;;24.00;99.90;;;;;;4993757;28;20054;-44
2022/11/17 08:34:22;;;;;;;7.97;3.60;;;24.10;99.90;;;;;;4993827;28;20023;-44
2022/11/17 08:36:47;;;;;;;4.80;3.58;;;24.10;99.90;;;;;;4993930;28;20034;-44
2022/11/17 08:39:14;;;;;;;8.75;3.92;;;24.20;99.90;;;;;;4993653;28;20050;-44
2022/11/17 08:41:40;;;;;;;9.63;3.70;;;24.20;99.90;;;;;;4993559;28;20025;-44
2022/11/17 08:44:05;;;;;;;8.48;3.45;;;24.20;99.90;;;;;;4993670;28;20467;-44
2022/11/17 08:46:33;;;;;;;11.07;3.35;;;24.30;99.90;;;;;;4993619;28;20018;-44
2022/11/17 08:49:00;;;;;;;7.93;3.72;;;24.30;99.90;;;;;;4993565;28;20110;-46
2022/11/17 08:51:27;;;;;;;5.93;3.65;;;24.30;99.90;;;;;;4976234;28;20104;-44
2022/11/17 08:53:54;;;;;;;7.30;3.28;;;24.40;99.90;;;;;;4993395;28;20382;-44
2022/11/17 08:56:20;;;;;;;8.98;3.65;;;24.40;99.90;;;;;;4993255;28;20042;-44
2022/11/17 08:58:46;;;;;;;5.72;3.50;;;24.50;99.90;;;;;;4993175;28;20026;-44
2022/11/17 09:01:16;;;;;;;9.25;3.40;;;24.50;99.90;;;;;;4992956;28;20415;-44
2022/11/17 09:03:44;;;;;;;8.13;4.25;;;24.50;99.90;;;;;;4993535;28;20067;-43
2022/11/17 09:06:11;;;;;;;11.68;3.53;;;24.50;99.90;;;;;;4979957;28;20081;-44
2022/11/17 09:08:37;;;;;;;8.10;3.50;;;24.50;99.90;;;;;;4997167;28;20034;-44
2022/11/17 09:11:09;;;;;;;7.20;3.72;;;24.60;99.90;;;;;;4979575;28;20356;-45
2022/11/17 09:13:35;;;;;;;5.90;3.75;;;24.70;99.90;;;;;;4996947;28;20106;-44
2022/11/17 09:16:06;;;;;;;9.85;3.78;;;24.70;99.90;;;;;;4997017;28;20034;-44
2022/11/17 09:18:32;;;;;;;5.00;3.40;;;24.70;99.90;;;;;;4996890;28;20038;-44
2022/11/17 09:21:04;;;;;;;5.22;3.28;;;24.80;99.90;;;;;;4997055;28;20046;-44
2022/11/17 09:23:30;;;;;;;6.53;3.60;;;24.80;99.90;;;;;;4997029;28;20431;-45
2022/11/17 09:25:57;;;;;;;7.75;4.07;;;24.80;99.90;;;;;;4996801;28;20105;-45
2022/11/17 09:28:26;;;;;;;7.32;3.70;;;24.90;99.90;;;;;;4978855;28;20030;-44
2022/11/17 09:30:52;;;;;;;5.93;3.60;;;24.90;99.90;;;;;;4978813;28;20077;-44
2022/11/17 09:33:19;;;;;;;8.15;3.83;;;25.00;99.90;;;;;;4979157;28;20026;-45
2022/11/17 09:35:45;;;;;;;7.07;4.10;;;25.00;99.90;;;;;;4996748;28;20023;-45
2022/11/17 09:38:11;;;;;;;6.22;3.70;;;25.00;99.90;;;;;;4996541;28;20045;-45
2022/11/17 09:40:41;;;;;;;7.20;4.55;;;25.10;99.90;;;;;;4978917;28;20031;-44
2022/11/17 09:43:22;;;;;;;8.85;5.20;;;25.20;99.90;;;;;;4996514;28;20027;-45
2022/11/17 09:45:49;;;;;;;12.00;4.70;;;25.20;99.90;;;;;;4996579;28;20049;-43
2022/11/17 09:48:27;;;;;;;7.25;4.90;;;25.20;99.90;;;;;;4996638;28;20378;-44
2022/11/17 09:50:56;;;;;;;7.30;4.85;;;25.20;99.90;;;;;;4996630;28;20033;-44
2022/11/17 09:53:48;;;;;;;10.35;5.70;;;25.30;99.90;;;;;;4996345;28;20034;-45
2022/11/17 09:56:14;;;;;;;5.57;4.00;;;25.40;99.90;;;;;;4996538;28;20132;-45
2022/11/17 09:58:54;;;;;;;8.43;5.22;;;25.40;99.90;;;;;;4996242;28;20066;-44
2022/11/17 10:01:21;;;;;;;7.53;5.20;;;25.50;99.90;;;;;;4996034;28;20039;-44
2022/11/17 10:03:49;;;;;;;9.30;5.10;;;25.50;99.90;;;;;;4978630;28;20042;-44
2022/11/17 10:06:20;;;;;;;8.20;5.97;;;25.60;99.90;;;;;;4995869;28;20387;-44
2022/11/17 10:08:59;;;;;;;8.20;5.80;;;25.60;99.90;;;;;;4995882;28;20070;-44
2022/11/17 10:11:34;;;;;;;7.85;5.55;;;25.70;99.90;;;;;;4996119;28;20100;-45
2022/11/17 10:14:13;;;;;;;6.82;5.32;;;25.80;99.90;;;;;;4995980;28;20034;-44
2022/11/17 10:16:43;;;;;;;10.48;5.93;;;25.80;99.90;;;;;;4995270;28;20030;-44
2022/11/17 10:19:14;;;;;;;11.68;6.13;;;25.90;99.90;;;;;;4995847;28;20022;-44
2022/11/17 10:21:40;;;;;;;9.38;5.75;;;25.90;99.90;;;;;;4995922;28;20374;-44
2022/11/17 10:24:07;;;;;;;9.25;6.40;;;26.00;99.90;;;;;;4995658;28;20018;-44
2022/11/17 10:26:48;;;;;;;11.13;5.60;;;26.00;99.90;;;;;;4995921;28;20091;-44
2022/11/17 10:29:20;;;;;;;11.60;6.32;;;26.10;99.90;;;;;;4995260;28;20034;-45
2022/11/17 10:31:46;;;;;;;9.73;5.88;;;26.10;99.90;;;;;;4995494;28;20030;-44
2022/11/17 10:34:28;;;;;;;10.30;6.20;;;26.20;99.90;;;;;;4987858;28;20037;-44
2022/11/17 10:36:54;;;;;;;13.68;6.88;;;26.20;99.90;;;;;;4987460;28;20054;-44
2022/11/17 10:39:41;;;;;;;8.90;6.10;;;26.30;99.90;;;;;;4995599;28;20030;-45
2022/11/17 10:42:28;;;;;;;11.50;6.18;;;26.40;99.90;;;;;;4994996;28;20026;-44
2022/11/17 10:44:57;;;;;;;10.02;5.88;;;26.40;99.90;;;;;;4993349;28;20407;-45
2022/11/17 10:47:27;;;;;;;11.95;6.55;;;26.40;99.90;;;;;;4994971;28;20493;-44
2022/11/17 10:50:23;;;;;;;9.57;6.43;;;26.50;99.90;;;;;;4995445;28;20049;-44
2022/11/17 10:52:50;;;;;;;13.57;7.07;;;26.50;99.90;;;;;;4995230;28;20112;-45
2022/11/17 10:55:25;;;;;;;14.05;7.03;;;26.50;99.90;;;;;;4994549;28;20498;-45
2022/11/17 10:58:30;;;;;;;12.18;7.82;;;26.60;99.90;;;;;;4994568;28;20070;-44
2022/11/17 11:01:00;;;;;;;10.65;7.05;;;26.70;99.90;;;;;;4896646;29;20056;-48
2022/11/17 11:03:35;;;;;;;10.45;6.80;;;26.70;99.90;;;;;;4963789;28;20102;-45
2022/11/17 11:06:20;;;;;;;14.75;8.25;;;26.70;99.90;;;;;;4975500;28;20364;-44
2022/11/17 11:08:50;;;;;;;3.53;2.22;;;26.80;99.90;;;;;;4988080;28;20014;-43
2022/11/17 11:11:28;;;;;;;3.88;1.42;;;26.80;99.90;;;;;;4992178;28;20483;-41
2022/11/17 11:13:58;;;;;;;3.35;2.28;;;26.80;99.90;;;;;;4991127;28;20030;-42
2022/11/17 11:16:27;;;;;;;3.13;1.52;;;26.80;99.90;;;;;;4993845;28;20034;-43
2022/11/17 11:18:54;;;;;;;2.00;1.15;;;26.80;99.90;;;;;;4983564;28;20470;-44
2022/11/17 11:21:40;;;;;;;3.95;1.13;;;26.80;99.90;;;;;;4993818;28;20442;-45
2022/11/17 11:24:30;;;;;;;1.13;0.70;;;26.90;99.90;;;;;;4993655;28;20036;-43
2022/11/17 11:27:15;;;;;;;6.45;4.15;;;26.90;99.90;;;;;;4993576;28;20526;-43
2022/11/17 11:30:08;;;;;;;3.67;1.92;;;26.90;99.90;;;;;;4994007;28;20069;-43
2022/11/17 11:32:40;;;;;;;1.02;0.73;;;26.90;99.90;;;;;;4994668;28;20029;-44
2022/11/17 11:35:17;;;;;;;3.85;1.48;;;27.00;99.90;;;;;;4994427;28;20029;-43
2022/11/17 11:37:51;;;;;;;;;;;27.00;99.90;;;;;;4994563;28;20479;-42
2022/11/17 11:40:29;;;;;;;3.22;0.75;;;27.00;99.90;;;;;;4992174;28;19918;-47
2022/11/17 11:43:01;;;;;;;2.90;0.80;;;27.00;99.90;;;;;;4992239;28;20030;-46
2022/11/17 11:45:55;;;;;;;3.42;1.10;;;27.10;99.90;;;;;;4992019;28;20026;-45
2022/11/17 11:48:30;;;;;;;5.15;0.93;;;27.30;99.90;;;;;;4992307;28;20057;-44
2022/11/17 11:51:01;;;;;;;1.73;0.75;;;27.40;99.90;;;;;;4993298;28;20093;-45
2022/11/17 11:53:30;;;;;;;1.60;0.70;;;27.50;99.90;;;;;;4993201;28;20065;-46
2022/11/17 11:56:20;;;;;;;2.85;0.60;;;27.60;99.90;;;;;;4993327;28;20026;-45
2022/11/17 11:59:18;;;;;;;2.08;0.50;;;27.60;99.90;;;;;;4989206;28;20045;-45
2022/11/17 12:01:54;;;;;;;3.22;0.77;;;27.50;99.90;;;;;;4974546;28;20089;-44
2022/11/17 12:04:41;;;;;;;4.25;0.85;;;27.50;99.90;;;;;;4974526;28;20046;-45
2022/11/17 12:07:28;;;;;;;4.03;0.82;;;27.50;99.90;;;;;;4974534;28;20105;-45
2022/11/17 12:10:15;;;;;;;2.30;1.15;;;27.50;99.90;;;;;;4974424;28;20031;-44
2022/11/17 12:12:44;;;;;;;2.42;1.45;;;27.40;99.90;;;;;;4974581;28;20085;-44
2022/11/17 12:15:10;;;;;;;4.25;0.77;;;27.40;99.90;;;;;;4974486;28;20121;-44
2022/11/17 12:17:52;;;;;;;2.83;0.70;;;27.50;99.90;;;;;;4974299;28;20527;-44
2022/11/17 12:20:47;;;;;;;3.33;0.50;;;27.60;99.90;;;;;;4974488;28;20034;-44
2022/11/17 12:23:28;;;;;;;4.78;1.10;;;27.70;99.90;;;;;;4952857;28;20031;-43
2022/11/17 12:25:56;;;;;;;4.28;0.80;;;27.70;99.90;;;;;;4974424;28;20045;-45
2022/11/17 12:28:39;;;;;;;4.53;0.75;;;27.50;99.90;;;;;;4976543;28;20111;-43
2022/11/17 12:31:31;;;;;;;6.03;0.90;;;27.20;99.90;;;;;;4992620;28;20364;-49
2022/11/17 12:34:00;;;;;;;12.45;1.73;;;27.10;99.90;;;;;;4992073;28;20502;-43
2022/11/17 12:36:34;;;;;;;5.50;1.40;;;26.90;99.90;;;;;;4993512;28;20386;-44
2022/11/17 12:39:02;;;;;;;14.65;4.60;;;26.80;99.90;;;;;;4979338;28;20104;-45
2022/11/17 12:41:47;;;;;;;5.22;1.40;;;26.70;99.90;;;;;;4997618;28;20019;-44
2022/11/17 12:44:31;;;;;;;11.35;1.55;;;26.70;99.90;;;;;;4997438;28;20088;-43
2022/11/17 12:47:12;;;;;;;6.45;1.77;;;26.70;99.90;;;;;;4997640;28;20034;-44
2022/11/17 12:50:01;;;;;;;5.47;1.20;;;26.70;99.90;;;;;;4997542;28;20046;-44
2022/11/17 12:52:44;;;;;;;3.80;0.60;;;26.70;99.90;;;;;;4986976;28;20031;-44
2022/11/17 12:55:33;;;;;;;4.03;0.47;;;26.70;99.90;;;;;;4997209;28;20472;-49
2022/11/17 12:58:08;;;;;;;1.52;0.70;;;26.70;99.90;;;;;;4960600;28;20043;-44
2022/11/17 13:00:46;;;;;;;4.30;0.50;;;26.80;99.90;;;;;;4993476;28;20050;-44
2022/11/17 13:03:21;;;;;;;3.80;0.82;;;26.90;99.90;;;;;;4996806;28;20463;-45
2022/11/17 13:06:05;;;;;;;5.72;1.23;;;27.00;99.90;;;;;;4994664;28;20030;-44
2022/11/17 13:08:31;;;;;;;3.63;0.80;;;27.10;99.90;;;;;;4979676;28;20080;-44
2022/11/17 13:11:16;;;;;;;9.15;1.20;;;27.20;99.90;;;;;;4979544;28;20027;-45
2022/11/17 13:13:41;;;;;;;5.72;3.13;;;27.20;99.90;;;;;;4995772;28;20495;-45
2022/11/17 13:16:16;;;;;;;13.27;7.88;;;27.30;99.90;;;;;;4996177;28;20061;-45
2022/11/17 13:18:42;;;;;;;13.05;4.97;;;27.40;99.90;;;;;;4996913;28;20092;-45
2022/11/17 13:21:28;;;;;;;13.27;6.43;;;27.50;99.90;;;;;;4996225;28;20022;-45
2022/11/17 13:23:55;;;;;;;10.35;4.28;;;27.50;99.90;;;;;;4994209;28;20129;-45
2022/11/17 13:26:36;;;;;;;12.75;4.13;;;27.40;99.90;;;;;;4993388;28;20022;-45
2022/11/17 13:29:18;;;;;;;10.63;4.82;;;27.40;99.90;;;;;;4993666;28;20038;-44
2022/11/17 13:31:45;;;;;;;12.02;6.45;;;27.30;99.90;;;;;;4991043;28;20442;-44