Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:08;;;;;;;5.38;3.20;;;;;;;-5.65;92.52;100053.47;4926919;28;20411;-80
2022/11/29 00:02:39;;;;;;;5.47;3.25;;;;;;;-5.70;93.00;100052.41;4942191;28;20320;-81
2022/11/29 00:05:10;;;;;;;5.18;3.28;;;;;;;-5.76;92.66;100056.38;4930883;28;20056;-80
2022/11/29 00:07:41;;;;;;;6.45;3.28;;;;;;;-5.89;93.06;100034.56;4931023;28;20053;-79
2022/11/29 00:10:14;;;;;;;5.95;3.63;;;;;;;-5.64;92.77;100065.44;4930091;28;20064;-79
2022/11/29 00:12:47;;;;;;;5.00;3.75;;;;;;;-5.71;94.26;100081.22;4927169;28;20125;-79
2022/11/29 00:15:19;;;;;;;6.78;3.40;;;;;;;-5.67;94.43;100072.91;4919625;28;20056;-80
2022/11/29 00:17:50;;;;;;;6.13;2.75;;;;;;;-5.72;95.21;100048.06;4927880;28;20379;-79
2022/11/29 00:20:21;;;;;;;5.68;3.40;;;;;;;-5.63;95.68;100059.53;4929159;28;20048;-79
2022/11/29 00:22:52;;;;;;;6.03;3.40;;;;;;;-5.70;95.65;100047.31;4928676;28;20119;-80
2022/11/29 00:25:24;;;;;;;7.45;3.90;;;;;;;-5.49;95.48;100051.63;4929393;28;20048;-79
2022/11/29 00:27:55;;;;;;;4.80;3.50;;;;;;;-5.47;95.21;100040.69;4927441;28;20044;-79
2022/11/29 00:30:27;;;;;;;6.03;3.05;;;;;;;-5.34;95.67;100001.38;4925960;28;20662;-79
2022/11/29 00:32:58;;;;;;;5.40;2.97;;;;;;;-5.26;95.48;100000.03;4927265;28;20071;-80
2022/11/29 00:35:29;;;;;;;4.07;2.67;;;;;;;-5.37;95.84;99970.66;4928546;28;20056;-79
2022/11/29 00:38:00;;;;;;;6.75;2.75;;;;;;;-5.28;95.41;99983.81;4928882;28;20063;-79
2022/11/29 00:40:33;;;;;;;9.15;4.15;;;;;;;-5.25;95.51;99966.09;4927775;28;20060;-78
2022/11/29 00:43:06;;;;;;;11.40;4.57;;;;;;;-5.20;95.86;99964.63;4915076;28;22344;-80
2022/11/29 00:45:37;;;;;;;7.55;4.18;;;;;;;-5.15;95.62;99941.03;4924396;28;20049;-79
2022/11/29 00:48:08;;;;;;;6.85;3.50;;;;;;;-5.07;96.27;99919.28;4932204;28;20041;-79
2022/11/29 00:50:39;;;;;;;6.93;4.05;;;;;;;-4.99;95.67;99917.91;4928504;28;20098;-79
2022/11/29 00:53:09;;;;;;;7.30;3.50;;;;;;;-4.90;95.70;99897.88;4928704;28;20052;-79
2022/11/29 00:55:42;;;;;;;4.70;2.58;;;;;;;-4.99;95.02;99867.81;4926675;28;20048;-79
2022/11/29 00:58:13;;;;;;;3.78;2.63;;;;;;;-4.96;95.44;99856.88;4916983;28;20052;-79
2022/11/29 01:00:43;;;;;;;7.13;2.80;;;;;;;-4.97;95.97;99800.75;4928421;28;20347;-79
2022/11/29 01:03:15;;;;;;;6.15;2.60;;;;;;;-4.73;96.07;99798.28;4928713;28;20041;-79
2022/11/29 01:05:46;;;;;;;8.98;3.10;;;;;;;-4.69;95.94;99801.00;4927985;28;20064;-79
2022/11/29 01:08:17;;;;;;;4.75;3.00;;;;;;;-4.81;96.07;99742.78;4925994;28;20403;-79
2022/11/29 01:10:50;;;;;;;6.30;3.10;;;;;;;-4.50;96.85;99751.53;4930419;28;20497;-79
2022/11/29 01:13:20;;;;;;;5.57;2.35;;;;;;;-4.43;95.80;99720.34;4928501;28;20278;-79
2022/11/29 01:15:57;;;;;;;4.22;2.80;;;;;;;-4.40;95.85;99676.22;4928854;28;20110;-79
2022/11/29 01:18:29;;;;;;;8.98;2.35;;;;;;;-4.39;95.45;99653.31;4920987;28;20099;-80
2022/11/29 01:21:02;;;;;;;4.95;2.60;;;;;;;-4.56;95.50;99618.75;4928870;28;20209;-79
2022/11/29 01:23:34;;;;;;;5.53;2.85;;;;;;;-4.22;95.74;99645.34;4920659;28;20048;-79
2022/11/29 01:26:10;;;;;;;5.53;2.55;;;;;;;-4.60;95.84;99565.91;4928046;28;20044;-79
2022/11/29 01:28:42;;;;;;;2.75;2.13;;;;;;;-4.06;95.81;99637.38;4918770;28;20047;-79
2022/11/29 01:31:16;;;;;;;6.95;3.53;;;;;;;-3.91;96.36;99637.88;4927526;28;20056;-78
2022/11/29 01:33:47;;;;;;;3.83;2.35;;;;;;;-3.93;96.22;99598.66;4928170;28;20046;-79
2022/11/29 01:36:18;;;;;;;2.85;2.28;;;;;;;-3.87;96.35;99563.94;4919283;28;20046;-78
2022/11/29 01:38:48;;;;;;;24.25;6.43;;;;;;;-3.91;95.78;99534.91;4930543;28;20246;-79
2022/11/29 01:41:22;;;;;;;6.57;2.85;;;;;;;-4.01;95.86;99495.50;4929258;28;20111;-79
2022/11/29 01:43:59;;;;;;;3.03;2.03;;;;;;;-4.04;97.16;99477.56;4931391;28;20048;-79
2022/11/29 01:46:33;;;;;;;3.45;2.17;;;;;;;-3.80;97.30;99496.94;4912275;28;20049;-80
2022/11/29 01:49:08;;;;;;;13.10;5.32;;;;;;;-3.81;97.73;99495.22;4912203;28;20127;-79
2022/11/29 01:51:41;;;;;;;5.43;2.40;;;;;;;-3.72;97.82;99465.72;4916190;28;20049;-79
2022/11/29 01:54:13;;;;;;;3.35;2.22;;;;;;;-3.65;97.55;99446.31;4932331;28;20052;-79
2022/11/29 01:56:48;;;;;;;4.90;2.25;;;;;;;-4.28;97.33;99309.34;4931755;28;20045;-80
2022/11/29 01:59:22;;;;;;;4.13;2.10;;;;;;;-3.99;97.36;99345.00;4920555;28;20049;-80
2022/11/29 02:01:54;;;;;;;3.80;2.20;;;;;;;-3.62;97.57;99385.13;4931531;28;20309;-80
2022/11/29 02:04:25;;;;;;;3.60;2.03;;;;;;;-3.47;97.75;99380.41;4931273;28;20055;-80
2022/11/29 02:06:56;;;;;;;2.97;2.20;;;;;;;-3.38;98.07;99358.47;4931475;28;20044;-79
2022/11/29 02:09:27;;;;;;;4.82;2.08;;;;;;;-3.28;98.01;99361.28;4930049;28;20087;-79
2022/11/29 02:12:14;;;;;;;6.43;2.10;;;;;;;-3.24;97.41;99336.69;4926006;28;20128;-80
2022/11/29 02:14:57;;;;;;;2.60;1.80;;;;;;;-3.21;97.31;99321.44;4890572;28;20045;-82
2022/11/29 02:17:36;;;;;;;3.22;2.00;;;;;;;-3.18;97.53;99295.09;4891328;28;20270;-79
2022/11/29 02:20:36;;;;;;;2.70;2.10;;;;;;;-3.34;97.54;99247.91;4896767;28;20307;-79
2022/11/29 02:23:24;;;;;;;3.28;2.30;;;;;;;-3.07;97.43;99274.06;4887971;28;20056;-79
2022/11/29 02:26:22;;;;;;;2.55;1.85;;;;;;;-3.09;97.15;99250.16;4887969;28;20046;-79
2022/11/29 02:29:43;;;;;;;7.00;2.03;;;;;;;-3.00;97.71;99220.50;4889482;28;20039;-78
2022/11/29 02:32:58;;;;;;;3.38;2.00;;;;;;;-2.92;97.83;99204.53;4874405;28;20049;-78
2022/11/29 02:35:49;;;;;;;6.47;2.38;;;;;;;-2.88;97.78;99192.66;4870833;28;20045;-79
2022/11/29 02:38:37;;;;;;;;;;;;;;;-2.82;98.20;99182.56;4888263;28;20353;-81
2022/11/29 02:41:28;;;;;;;5.07;2.65;;;;;;;-2.90;98.50;99153.41;4885959;28;19926;-79
2022/11/29 02:44:29;;;;;;;3.83;2.30;;;;;;;-2.74;98.20;99137.53;4888499;28;20049;-80
2022/11/29 02:47:14;;;;;;;6.05;3.38;;;;;;;-2.59;98.88;99143.78;4866102;28;20045;-80
2022/11/29 02:50:02;;;;;;;3.83;2.90;;;;;;;-2.51;98.88;99132.00;4889331;28;20344;-80
2022/11/29 02:52:46;;;;;;;4.95;2.20;;;;;;;-2.47;99.41;99133.75;4888747;28;20045;-80
2022/11/29 02:55:26;;;;;;;6.18;2.85;;;;;;;-2.45;99.77;99088.59;4889721;28;20049;-81
2022/11/29 02:57:59;;;;;;;;;;;;;;;-2.41;99.75;99067.34;4890537;28;20058;-80
2022/11/29 03:00:30;;;;;;;3.20;2.30;;;;;;;-2.41;100.00;99057.13;4889611;28;19971;-80
2022/11/29 03:03:11;;;;;;;3.33;2.25;;;;;;;-2.22;100.00;99054.03;4900117;28;20403;-80
2022/11/29 03:05:43;;;;;;;;;;;;;;;-2.20;100.00;99051.47;4884765;28;20099;-80
2022/11/29 03:08:24;;;;;;;5.15;2.08;;;;;;;-2.18;100.00;99050.66;4898976;28;20202;-80
2022/11/29 03:11:03;;;;;;;4.25;2.60;;;;;;;-2.27;100.00;99019.84;4886028;28;20341;-80
2022/11/29 03:13:51;;;;;;;4.05;2.65;;;;;;;-2.40;100.00;98992.31;4889621;28;20085;-81
2022/11/29 03:16:37;;;;;;;4.13;2.75;;;;;;;-2.17;100.00;99057.53;4879070;28;20045;-81
2022/11/29 03:19:30;;;;;;;8.80;2.78;;;;;;;-2.13;100.00;99037.09;4888880;28;20041;-81
2022/11/29 03:22:11;;;;;;;2.88;2.00;;;;;;;-2.11;100.00;99030.28;4888672;28;20053;-81
2022/11/29 03:24:51;;;;;;;2.42;2.00;;;;;;;-2.05;100.00;99025.25;4889227;28;20059;-82
2022/11/29 03:27:31;;;;;;;3.78;2.45;;;;;;;-2.07;100.00;99021.81;4880454;28;20049;-80
2022/11/29 03:30:06;;;;;;;2.30;1.80;;;;;;;-2.20;100.00;98960.25;4887757;28;20046;-80
2022/11/29 03:32:46;;;;;;;2.80;1.90;;;;;;;-2.08;100.00;98974.88;4894834;28;20260;-81
2022/11/29 03:35:26;;;;;;;2.08;1.55;;;;;;;-1.88;100.00;98971.72;4894720;28;20045;-80
2022/11/29 03:38:03;;;;;;;2.00;1.75;;;;;;;-1.81;100.00;98964.13;4895786;28;20166;-80
2022/11/29 03:40:46;;;;;;;2.80;1.70;;;;;;;-1.87;100.00;98918.00;4887434;28;20041;-81
2022/11/29 03:43:21;;;;;;;2.13;1.60;;;;;;;-1.84;100.00;98887.28;4887433;28;20165;-80
2022/11/29 03:45:59;;;;;;;3.17;1.85;;;;;;;-1.63;100.00;98898.59;4895483;28;20049;-80
2022/11/29 03:48:34;;;;;;;3.00;2.00;;;;;;;-1.50;100.00;98867.13;4882899;28;20242;-80
2022/11/29 03:51:09;;;;;;;2.17;1.70;;;;;;;-1.25;100.00;98839.19;4893945;28;20049;-80
2022/11/29 03:53:47;;;;;;;4.25;3.20;;;;;;;-1.20;100.00;98809.31;4888747;28;20057;-81
2022/11/29 03:56:30;;;;;;;2.90;1.92;;;;;;;-1.04;100.00;98836.78;4881358;28;20191;-81
2022/11/29 03:59:18;;;;;;;2.35;1.50;;;;;;;-0.97;100.00;98820.59;4889059;28;20254;-81
2022/11/29 04:02:05;;;;;;;1.20;1.10;;;;;;;-1.41;100.00;98764.75;4885374;28;20049;-80
2022/11/29 04:05:07;;;;;;;1.35;1.10;;;;;;;-1.05;100.00;98778.66;4887819;28;20045;-81
2022/11/29 04:08:01;;;;;;;1.10;1.00;;;;;;;-0.91;100.00;98761.66;4880070;28;20048;-81
2022/11/29 04:11:03;;;;;;;1.30;1.10;;;;;;;-0.95;100.00;98734.31;4888214;28;20049;-81
2022/11/29 04:13:57;;;;;;;1.70;1.60;;;;;;;-1.00;100.00;98702.66;4918739;28;20067;-81
2022/11/29 04:16:57;;;;;;;1.50;1.20;;;;;;;-0.50;100.00;98768.72;4892733;28;20419;-81
2022/11/29 04:19:49;;;;;;;1.38;1.27;;;;;;;-0.51;100.00;98761.84;4909047;28;20041;-81
2022/11/29 04:22:43;;;;;;;10.02;5.15;;;;;;;-0.49;100.00;98785.81;4915384;28;20344;-81
2022/11/29 04:26:03;;;;;;;4.80;3.40;;;;;;;-0.34;100.00;98769.63;4915669;28;20097;-81
2022/11/29 04:29:08;;;;;;;3.40;2.60;;;;;;;-0.24;100.00;98765.38;4865261;28;20052;-81
2022/11/29 04:31:53;;;;;;;2.97;2.47;;;;;;;-0.19;100.00;98767.94;4916167;28;20221;-80
2022/11/29 04:35:05;;;;;;;2.25;1.75;;;;;;;-0.25;100.00;98728.59;4918427;28;20040;-80
2022/11/29 04:38:00;;;;;;;2.80;2.10;;;;;;;-0.09;100.00;98752.56;4917411;28;20044;-80
2022/11/29 04:40:57;;;;;;;2.65;1.90;;;;;;;-0.02;100.00;98746.59;4906532;28;20044;-80
2022/11/29 04:43:53;;;;;;;2.22;1.70;;;;;;;0.02;100.00;98715.78;4909261;28;20053;-81
2022/11/29 04:46:58;;;;;;;3.33;2.13;;;;;;;0.13;100.00;98703.81;4916397;28;20094;-80
2022/11/29 04:50:06;;;;;;;3.05;2.38;;;;;;;0.13;100.00;98683.25;4911369;28;20477;-80
2022/11/29 04:53:05;;;;;;;4.18;3.05;;;;;;;0.16;100.00;98673.84;4900049;28;20045;-81
2022/11/29 04:55:45;;;;;;;3.97;3.00;;;;;;;-0.04;100.00;98630.19;4917900;28;20045;-80
2022/11/29 04:58:26;;;;;;;7.55;5.13;;;;;;;0.17;100.00;98659.28;4917921;28;20071;-80
2022/11/29 05:01:02;;;;;;;17.02;4.18;;;;;;;0.20;100.00;98625.88;4918461;28;20050;-80
2022/11/29 05:03:42;;;;;;;13.65;8.23;;;;;;;0.15;100.00;98619.88;4927727;28;20060;-82
2022/11/29 05:06:26;;;;;;;9.30;5.15;;;;;;;0.24;100.00;98619.03;4909234;28;20052;-81
2022/11/29 05:09:03;;;;;;;17.42;6.45;;;;;;;0.19;100.00;98601.06;4915232;28;20246;-80
2022/11/29 05:11:51;;;;;;;15.38;7.32;;;;;;;0.15;100.00;98583.94;4927856;28;20071;-81
2022/11/29 05:14:33;;;;;;;11.85;5.35;;;;;;;0.08;100.00;98556.56;4917120;28;20043;-81
2022/11/29 05:17:24;;;;;;;9.68;5.15;;;;;;;0.06;100.00;98548.84;4918051;28;20056;-81
2022/11/29 05:20:07;;;;;;;3.10;2.60;;;;;;;0.17;100.00;98556.53;4921102;28;20044;-81
2022/11/29 05:22:49;;;;;;;6.80;3.00;;;;;;;-0.18;100.00;98524.06;4921641;28;21196;-81
2022/11/29 05:25:36;;;;;;;10.27;5.53;;;;;;;0.02;100.00;98551.44;4920130;28;20064;-82
2022/11/29 05:28:16;;;;;;;6.97;4.55;;;;;;;0.15;100.00;98574.53;4920874;28;20049;-83
2022/11/29 05:30:58;;;;;;;;;;;;;;;0.18;100.00;98589.09;4927152;28;20060;-82
2022/11/29 05:33:44;;;;;;;9.02;5.30;;;;;;;0.11;100.00;98561.69;4922305;28;20226;-81
2022/11/29 05:36:28;;;;;;;11.05;6.70;;;;;;;0.14;100.00;98562.53;4921736;28;20059;-81
2022/11/29 05:39:15;;;;;;;17.42;9.68;;;;;;;0.26;100.00;98566.78;4932195;28;20098;-81
2022/11/29 05:42:08;;;;;;;27.50;10.57;;;;;;;-0.04;100.00;98524.91;4916546;28;20049;-81
2022/11/29 05:44:46;;;;;;;36.47;10.88;;;;;;;0.33;100.00;98553.09;4906723;28;20116;-81
2022/11/29 05:47:23;;;;;;;26.92;11.82;;;;;;;0.38;100.00;98566.78;4945735;28;20082;-81
2022/11/29 05:50:11;;;;;;;38.17;10.15;;;;;;;0.42;100.00;98568.47;4912237;28;20049;-81
2022/11/29 05:52:54;;;;;;;42.85;11.10;;;;;;;0.46;100.00;98547.91;4914359;28;20116;-82
2022/11/29 05:55:37;;;;;;;216.00;19.92;;;;;;;0.71;100.00;98561.53;4916792;28;20119;-81
2022/11/29 06:01:18;;;;;;;37.72;15.75;;;;;;;1.15;100.00;98525.28;4939970;28;20110;-82
2022/11/29 06:04:11;;;;;;;48.13;15.70;;;;;;;1.13;100.00;98495.31;4918351;28;20251;-81
2022/11/29 06:06:48;;;;;;;45.40;16.23;;;;;;;1.54;100.00;98523.28;4939998;28;20331;-81
2022/11/29 06:09:48;;;;;;;52.60;16.77;;;;;;;1.54;100.00;98533.56;4939439;28;20044;-82
2022/11/29 06:12:25;;;;;;;48.88;17.77;;;;;;;1.53;100.00;98516.44;4945495;28;20060;-81
2022/11/29 06:15:27;;;;;;;36.90;13.05;;;;;;;1.89;100.00;98550.44;4918050;28;20049;-80
2022/11/29 06:18:22;;;;;;;37.97;11.50;;;;;;;2.20;100.00;98545.00;4911577;28;20060;-81
2022/11/29 06:21:15;;;;;;;33.90;11.38;;;;;;;2.44;100.00;98554.22;4916758;28;20357;-80
2022/11/29 06:24:09;;;;;;;38.40;12.23;;;;;;;2.63;100.00;98549.72;4922883;28;20048;-80
2022/11/29 06:28:12;;;;;;;;;;;;;;;;;;;;;
2022/11/29 06:30:56;;;;;;;25.67;7.95;;;;;;;2.87;100.00;98522.72;4860759;28;20046;-81
2022/11/29 06:33:33;;;;;;;34.38;7.32;;;;;;;3.18;100.00;98574.78;4862632;28;20058;-81
2022/11/29 06:36:14;;;;;;;38.22;8.75;;;;;;;2.90;100.00;98518.41;4860567;28;20145;-82
2022/11/29 06:38:46;;;;;;;33.88;10.95;;;;;;;3.11;100.00;98563.69;4859740;28;20141;-81
2022/11/29 06:41:21;;;;;;;44.22;10.88;;;;;;;3.14;100.00;98567.97;4866055;28;20105;-81
2022/11/29 06:43:54;;;;;;;35.22;10.38;;;;;;;3.06;100.00;98565.47;4871325;28;20069;-81
2022/11/29 06:46:43;;;;;;;19.38;6.32;;;;;;;3.03;100.00;98539.72;4868851;28;20045;-81
2022/11/29 06:49:20;;;;;;;21.17;5.40;;;;;;;3.17;100.00;98552.44;4857195;28;20061;-81
2022/11/29 06:52:00;;;;;;;18.05;5.22;;;;;;;3.25;100.00;98542.88;4859551;28;20404;-81
2022/11/29 06:54:45;;;;;;;31.02;6.03;;;;;;;3.60;100.00;98572.47;4857871;28;20057;-81
2022/11/29 06:57:25;;;;;;;24.73;4.97;;;;;;;3.42;100.00;98558.97;4869822;28;20053;-80
2022/11/29 07:00:10;;;;;;;22.13;5.20;;;;;;;3.55;100.00;98605.28;4928789;28;20140;-81
2022/11/29 07:03:01;;;;;;;27.17;7.60;;;;;;;3.61;100.00;98594.84;4917838;28;20040;-80
2022/11/29 07:05:36;;;;;;;20.80;6.80;;;;;;;3.49;100.00;98605.34;4916579;28;20119;-80
2022/11/29 07:08:13;;;;;;;25.38;8.95;;;;;;;3.33;100.00;98569.41;4912932;28;20487;-80
2022/11/29 07:10:48;;;;;;;29.45;7.60;;;;;;;3.63;100.00;98624.94;4930113;28;20053;-80
2022/11/29 07:13:21;;;;;;;22.42;5.97;;;;;;;3.57;100.00;98619.88;4920448;28;20040;-81
2022/11/29 07:16:04;;;;;;;18.40;5.47;;;;;;;3.57;100.00;98645.69;4929798;28;20052;-80
2022/11/29 07:18:50;;;;;;;28.70;6.78;;;;;;;3.54;100.00;98644.88;4919099;28;20240;-80
2022/11/29 07:21:27;;;;;;;16.65;4.20;;;;;;;3.48;100.00;98634.63;4908329;28;20040;-80
2022/11/29 07:24:06;;;;;;;18.88;3.97;;;;;;;3.44;100.00;98646.72;4917284;28;20052;-80
2022/11/29 07:26:47;;;;;;;13.13;3.85;;;;;;;3.54;100.00;98665.53;4916608;28;20071;-79
2022/11/29 07:29:32;;;;;;;13.43;3.00;;;;;;;3.57;100.00;98675.81;4918104;28;20041;-79
2022/11/29 07:32:18;;;;;;;12.10;2.65;;;;;;;3.68;100.00;98684.28;4919320;28;20116;-78
2022/11/29 07:35:02;;;;;;;6.18;1.95;;;;;;;3.75;100.00;98711.72;4911514;28;20048;-79
2022/11/29 07:37:40;;;;;;;8.82;1.92;;;;;;;3.91;100.00;98714.94;4919195;28;20095;-79
2022/11/29 07:40:16;;;;;;;7.30;1.80;;;;;;;3.98;100.00;98713.13;4920274;28;20064;-79
2022/11/29 07:43:00;;;;;;;7.30;1.67;;;;;;;4.03;100.00;98748.38;4926021;28;20049;-79
2022/11/29 07:45:35;;;;;;;11.75;1.85;;;;;;;3.80;100.00;98709.09;4919461;28;20174;-79
2022/11/29 07:48:13;;;;;;;7.18;1.55;;;;;;;4.03;96.92;98721.69;4920127;28;20048;-79
2022/11/29 07:50:44;;;;;;;9.10;1.50;;;;;;;4.16;96.68;98702.50;4929369;28;20052;-79
2022/11/29 07:53:20;;;;;;;7.43;1.70;;;;;;;4.10;93.21;98715.53;4928978;28;20064;-80
2022/11/29 07:55:51;;;;;;;6.43;1.65;;;;;;;4.05;91.49;98709.59;4916923;28;20102;-81
2022/11/29 07:58:23;;;;;;;8.10;1.50;;;;;;;3.98;91.23;98723.47;4925993;28;20086;-79
2022/11/29 08:00:54;;;;;;;6.18;1.35;;;;;;;3.85;90.82;98710.72;4928990;28;20044;-80
2022/11/29 08:03:27;;;;;;;3.65;1.63;;;;;;;3.85;89.67;98728.81;4927329;28;20053;-80
2022/11/29 08:05:58;;;;;;;7.35;1.73;;;;;;;3.98;86.81;98718.31;4921734;28;20079;-80
2022/11/29 08:08:31;;;;;;;4.45;1.35;;;;;;;3.86;86.15;98715.00;4928685;28;20052;-79
2022/11/29 08:11:02;;;;;;;6.05;1.58;;;;;;;3.84;85.47;98700.41;4928524;28;20263;-78
2022/11/29 08:13:33;;;;;;;6.10;1.48;;;;;;;3.80;84.09;98735.78;4928310;28;20041;-78
2022/11/29 08:16:04;;;;;;;7.72;1.55;;;;;;;3.74;84.53;98715.16;4910902;28;20052;-80
2022/11/29 08:18:45;;;;;;;11.85;1.60;;;;;;;3.67;83.36;98704.09;4935817;28;20049;-80
2022/11/29 08:21:49;;;;;;;3.63;1.33;;;;;;;3.84;82.14;98758.13;4992166;28;20128;-81
2022/11/29 08:24:31;;;;;;;7.20;1.80;;;;;;;3.75;81.75;98752.22;4926798;28;20044;-82
2022/11/29 08:27:03;;;;;;;10.98;2.00;;;;;;;3.69;81.72;98784.13;4911305;28;20052;-79
2022/11/29 08:29:37;;;;;;;10.00;2.05;;;;;;;3.57;81.20;98794.59;4920577;28;20065;-79
2022/11/29 08:32:10;;;;;;;8.98;1.75;;;;;;;3.56;81.39;98811.84;4918671;28;20060;-78
2022/11/29 08:34:45;;;;;;;8.23;1.67;;;;;;;3.52;78.90;98812.75;4928662;28;20133;-79
2022/11/29 08:37:16;;;;;;;5.60;1.13;;;;;;;3.45;78.08;98805.94;4918031;28;20128;-79
2022/11/29 08:39:47;;;;;;;6.28;1.80;;;;;;;3.46;78.08;98834.31;4921381;28;20506;-78
2022/11/29 08:42:21;;;;;;;5.70;2.05;;;;;;;3.40;77.67;98824.06;4932793;28;20045;-79
2022/11/29 08:44:52;;;;;;;7.43;1.70;;;;;;;3.50;76.74;98844.66;4928682;28;20483;-80
2022/11/29 08:47:39;;;;;;;9.23;1.70;;;;;;;3.40;77.47;98859.38;4928088;28;20336;-80
2022/11/29 08:50:15;;;;;;;5.57;1.33;;;;;;;3.15;78.63;98843.25;4914395;28;20052;-79
2022/11/29 08:55:38;;;;;;;9.73;1.42;;;;;;;2.93;78.50;98879.56;4910065;28;20111;-81
2022/11/29 08:58:16;;;;;;;5.38;1.40;;;;;;;2.81;77.91;98874.50;4915404;28;20439;-80
2022/11/29 09:00:47;;;;;;;9.55;1.92;;;;;;;2.83;77.67;98883.09;4916135;28;20059;-79
2022/11/29 09:06:14;;;;;;;10.02;1.83;;;;;;;2.38;77.65;98802.59;4915923;28;20049;-80
2022/11/29 09:08:52;;;;;;;5.63;1.30;;;;;;;2.62;77.71;98841.94;4928100;28;20287;-79
2022/11/29 09:12:13;;;;;;;8.40;1.85;;;;;;;2.65;78.33;98885.78;4892749;28;20044;-80
2022/11/29 09:14:56;;;;;;;9.38;1.55;;;;;;;2.50;78.91;98900.50;4917358;28;20532;-80
2022/11/29 09:17:30;;;;;;;8.10;1.80;;;;;;;2.47;78.05;98909.94;4914800;28;20512;-79
2022/11/29 09:20:04;;;;;;;10.18;2.17;;;;;;;2.49;77.36;98914.22;4928591;28;20252;-80
2022/11/29 09:22:39;;;;;;;11.68;1.77;;;;;;;2.46;76.25;98923.72;4928020;28;20048;-80
2022/11/29 09:25:13;;;;;;;11.02;1.77;;;;;;;2.42;77.17;98917.72;4919119;28;20056;-80
2022/11/29 09:27:49;;;;;;;7.18;1.60;;;;;;;2.15;77.30;98914.41;4927278;28;20359;-80
2022/11/29 09:30:35;;;;;;;10.13;1.88;;;;;;;2.11;77.82;98907.53;4896872;28;20069;-82
2022/11/29 09:33:23;;;;;;;5.72;1.63;;;;;;;2.16;76.92;98930.72;4926766;28;20077;-80
2022/11/29 09:36:04;;;;;;;15.48;2.00;;;;;;;2.08;76.08;98923.03;4924880;28;20067;-80
2022/11/29 09:38:56;;;;;;;10.20;2.53;;;;;;;2.03;75.80;98914.44;4924273;28;20038;-80
2022/11/29 09:42:03;;;;;;;12.35;2.47;;;;;;;1.82;76.12;98929.97;4927069;28;20099;-82
2022/11/29 09:44:55;;;;;;;11.85;2.70;;;;;;;1.90;75.37;98948.84;4925462;28;20048;-83
2022/11/29 09:47:48;;;;;;;15.50;2.40;;;;;;;1.82;75.86;98950.56;4920849;28;20052;-82
2022/11/29 09:50:42;;;;;;;12.50;2.70;;;;;;;1.77;75.94;98970.31;4927063;28;20075;-82
2022/11/29 09:53:33;;;;;;;14.98;2.00;;;;;;;1.69;75.62;98970.34;4898477;28;20095;-82
2022/11/29 09:56:16;;;;;;;9.90;1.85;;;;;;;1.48;75.01;98941.19;4919207;28;20044;-82
2022/11/29 09:58:53;;;;;;;8.77;1.80;;;;;;;1.55;74.75;98952.34;4906814;28;20107;-82
2022/11/29 10:01:28;;;;;;;8.52;2.05;;;;;;;1.68;74.64;98961.75;4929967;28;20093;-81
2022/11/29 10:04:06;;;;;;;10.73;1.80;;;;;;;1.64;75.13;98967.75;4920815;28;20135;-82
2022/11/29 10:06:42;;;;;;;12.23;2.40;;;;;;;1.72;74.33;98967.75;4929054;28;20101;-81
2022/11/29 10:09:18;;;;;;;36.85;13.30;;;;;;;1.68;74.48;98969.47;4931150;28;20102;-81
2022/11/29 10:12:13;;;;;;;11.38;2.55;;;;;;;1.63;74.53;98986.66;4912784;28;20261;-80
2022/11/29 10:14:52;;;;;;;7.38;2.30;;;;;;;1.58;75.03;98978.09;4891288;28;20140;-80
2022/11/29 10:17:35;;;;;;;11.20;2.80;;;;;;;1.55;75.44;98983.25;4890730;28;20045;-80
2022/11/29 10:20:12;;;;;;;11.23;2.03;;;;;;;1.17;76.00;98929.19;4890339;28;20037;-80
2022/11/29 10:22:52;;;;;;;7.63;2.10;;;;;;;1.53;76.47;98958.34;4871880;28;20561;-80
2022/11/29 10:25:56;;;;;;;7.57;1.83;;;;;;;1.50;76.25;98954.06;4889280;28;20092;-81
2022/11/29 10:28:30;;;;;;;7.38;1.80;;;;;;;1.47;76.58;98964.34;4881259;28;20061;-82
2022/11/29 10:31:09;;;;;;;12.05;2.47;;;;;;;1.33;76.86;98930.06;4897429;28;20057;-82
2022/11/29 10:33:41;;;;;;;;;;;;;;;1.44;77.11;98946.34;4890494;28;20041;-80
2022/11/29 10:36:32;;;;;;;11.40;2.67;;;;;;;1.44;77.20;98964.34;4898931;28;19932;-81
2022/11/29 10:39:06;;;;;;;11.65;1.92;;;;;;;1.36;77.46;98909.47;4886487;28;20045;-82
2022/11/29 10:41:50;;;;;;;12.85;2.00;;;;;;;1.48;76.77;98924.88;4889782;28;20049;-81
2022/11/29 10:44:23;;;;;;;7.63;1.70;;;;;;;1.51;76.45;98919.72;4890016;28;20065;-82
2022/11/29 10:47:02;;;;;;;12.27;4.45;;;;;;;1.46;76.72;98895.72;4890022;28;20497;-81
2022/11/29 10:50:00;;;;;;;8.80;4.20;;;;;;;1.19;77.15;98864.00;4889677;28;20073;-81
2022/11/29 10:55:50;;;;;;;5.68;2.53;;;;;;;1.37;77.93;98880.28;4886396;28;20046;-81
2022/11/29 10:58:24;;;;;;;12.15;5.18;;;;;;;1.37;77.80;98895.72;4890433;28;20075;-81
2022/11/29 11:01:00;;;;;;;17.75;7.75;;;;;;;1.39;77.62;98894.00;4894872;28;20053;-80
2022/11/29 11:03:38;;;;;;;9.48;2.50;;;;;;;1.41;77.33;98888.00;4899324;28;20053;-80
2022/11/29 11:06:15;;;;;;;11.25;3.28;;;;;;;1.48;77.26;98894.00;4889750;28;20096;-80
2022/11/29 11:08:48;;;;;;;11.13;2.25;;;;;;;1.36;77.11;98873.44;4898808;28;20041;-80
2022/11/29 11:11:35;;;;;;;10.10;3.80;;;;;;;1.54;76.99;98914.56;4880060;28;20049;-80
2022/11/29 11:14:36;;;;;;;6.82;3.35;;;;;;;1.45;77.37;98878.56;4881620;28;20065;-79
2022/11/29 11:17:25;;;;;;;15.27;8.10;;;;;;;1.55;77.35;98893.13;4870128;28;20069;-80
2022/11/29 11:19:59;;;;;;;7.63;2.08;;;;;;;1.49;77.52;98880.25;4879641;28;20065;-79
2022/11/29 11:22:31;;;;;;;20.90;7.90;;;;;;;1.41;77.93;98871.69;4882345;28;20049;-80
2022/11/29 11:25:06;;;;;;;12.93;5.13;;;;;;;1.47;78.43;98887.13;4894579;28;20045;-80
2022/11/29 11:27:40;;;;;;;15.05;6.50;;;;;;;1.37;78.33;98880.28;4886079;28;20057;-79
2022/11/29 11:30:22;;;;;;;11.20;2.70;;;;;;;1.57;78.46;98914.56;4891614;28;20057;-78
2022/11/29 11:33:20;;;;;;;13.65;4.35;;;;;;;1.57;77.18;98914.56;4883061;28;20048;-80
2022/11/29 11:36:10;;;;;;;24.50;7.53;;;;;;;1.40;76.63;98890.56;4868614;28;20053;-81
2022/11/29 11:38:42;;;;;;;26.73;8.13;;;;;;;1.61;74.97;98921.44;4884581;28;20041;-81
2022/11/29 11:42:35;;;;;;;35.28;8.82;;;;;;;1.28;73.80;98871.72;4891134;28;20328;-81
2022/11/29 11:44:33;;;;;;;30.48;9.82;;;;;;;1.58;74.60;98946.34;4867362;28;20060;-81
2022/11/29 11:47:23;;;;;;;12.18;4.20;;;;;;;1.58;75.36;98956.63;4871134;28;20049;-81
2022/11/29 11:50:07;;;;;;;16.67;4.63;;;;;;;1.37;74.76;98932.59;4894112;28;20051;-80
2022/11/29 11:53:05;;;;;;;15.85;3.35;;;;;;;1.58;74.63;98962.63;4882958;28;20084;-80
2022/11/29 11:55:41;;;;;;;20.08;4.40;;;;;;;1.53;74.51;98961.78;4891688;28;20080;-80
2022/11/29 11:58:22;;;;;;;19.33;4.50;;;;;;;1.49;74.29;98948.03;4884903;28;20049;-79
2022/11/29 12:00:58;;;;;;;20.58;4.40;;;;;;;1.54;74.28;98950.59;4882101;28;20091;-80
2022/11/29 12:03:51;;;;;;;19.27;4.97;;;;;;;1.38;74.63;98933.47;4882635;28;20045;-79
2022/11/29 12:06:38;;;;;;;18.80;3.72;;;;;;;1.46;74.67;98950.63;4883831;28;20049;-79
2022/11/29 12:09:19;;;;;;;25.25;5.88;;;;;;;1.54;75.69;98950.59;4884956;28;20154;-80
2022/11/29 12:12:05;;;;;;;19.90;5.30;;;;;;;1.01;75.96;98861.47;4889414;28;20052;-78
2022/11/29 12:14:57;;;;;;;16.38;4.38;;;;;;;1.32;75.26;98928.31;4920403;28;20113;-80
2022/11/29 12:17:36;;;;;;;21.75;4.05;;;;;;;1.45;74.96;98953.22;4918043;28;20352;-80
2022/11/29 12:20:23;;;;;;;14.98;3.75;;;;;;;1.37;74.69;98944.63;4924698;28;20053;-78
2022/11/29 12:23:19;;;;;;;11.93;3.45;;;;;;;1.29;74.27;98935.19;4919108;28;20044;-80
2022/11/29 12:25:54;;;;;;;21.15;3.80;;;;;;;1.40;74.37;98972.91;4897449;28;20098;-79
2022/11/29 12:28:29;;;;;;;16.13;4.63;;;;;;;1.32;73.11;98969.50;4920668;28;20041;-79
2022/11/29 12:31:12;;;;;;;18.52;4.30;;;;;;;1.21;71.18;98977.22;4918771;28;20048;-79
2022/11/29 12:33:53;;;;;;;20.83;4.65;;;;;;;0.85;68.86;98932.63;4918507;28;20036;-78
2022/11/29 12:36:37;;;;;;;19.58;4.63;;;;;;;1.13;69.74;98984.94;4937272;28;20043;-79
2022/11/29 12:39:32;;;;;;;26.77;5.30;;;;;;;1.15;69.92;99014.09;4918096;28;20350;-79
2022/11/29 12:42:12;;;;;;;22.67;4.75;;;;;;;1.03;69.92;98988.34;4899257;28;20053;-80
2022/11/29 12:44:57;;;;;;;17.10;3.85;;;;;;;1.08;69.90;99012.38;4918287;28;20045;-79
2022/11/29 12:47:42;;;;;;;15.80;3.38;;;;;;;0.83;69.33;98991.75;4924103;28;20357;-79
2022/11/29 12:50:35;;;;;;;20.60;4.32;;;;;;;0.90;69.80;98981.47;4917062;28;20049;-79
2022/11/29 12:53:24;;;;;;;15.75;3.22;;;;;;;0.94;70.60;99003.75;4921187;28;20056;-79