Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:39;;;;;;;17.20;8.45;;;;;;;13.87;100.00;100642.25;5072818;28;20020;-63
2022/10/13 00:04:05;;;;;;;16.30;9.18;;;;;;;13.76;100.00;100636.38;5070876;28;21212;-63
2022/10/13 00:06:31;;;;;;;14.18;8.20;;;;;;;13.66;100.00;100634.97;5071401;28;20502;-62
2022/10/13 00:08:57;;;;;;;16.50;9.07;;;;;;;13.61;100.00;100636.91;5070312;28;20028;-63
2022/10/13 00:11:27;;;;;;;18.58;8.90;;;;;;;13.52;100.00;100634.59;5069905;28;20040;-63
2022/10/13 00:14:01;;;;;;;15.10;8.90;;;;;;;13.43;100.00;100640.22;5054581;28;20042;-63
2022/10/13 00:16:29;;;;;;;16.48;8.82;;;;;;;13.35;100.00;100634.28;5073676;28;20391;-63
2022/10/13 00:18:54;;;;;;;17.52;9.07;;;;;;;13.26;100.00;100632.81;5073400;28;20032;-63
2022/10/13 00:21:22;;;;;;;14.15;8.40;;;;;;;13.20;100.00;100630.31;5073695;28;20062;-63
2022/10/13 00:23:49;;;;;;;14.73;8.80;;;;;;;13.08;100.00;100620.94;5073543;28;20028;-63
2022/10/13 00:26:15;;;;;;;15.73;8.85;;;;;;;13.11;100.00;100628.84;5073455;28;20028;-63
2022/10/13 00:28:41;;;;;;;14.20;8.38;;;;;;;13.13;100.00;100631.44;5073059;28;20109;-64
2022/10/13 00:31:27;;;;;;;15.43;8.95;;;;;;;13.17;100.00;100625.97;5072850;28;20118;-64
2022/10/13 00:33:54;;;;;;;19.25;11.40;;;;;;;13.33;100.00;100620.13;5072738;28;20030;-63
2022/10/13 00:36:21;;;;;;;19.40;11.30;;;;;;;13.47;100.00;100612.50;5072659;28;20035;-63
2022/10/13 00:38:46;;;;;;;23.33;10.15;;;;;;;13.56;100.00;100620.19;5072417;28;20040;-63
2022/10/13 00:41:12;;;;;;;19.35;10.50;;;;;;;13.65;100.00;100617.19;5072535;28;20020;-63
2022/10/13 00:43:58;;;;;;;19.63;9.95;;;;;;;13.70;100.00;100617.91;5072279;28;20029;-63
2022/10/13 00:46:30;;;;;;;24.00;10.45;;;;;;;13.73;100.00;100615.09;5072823;28;20024;-63
2022/10/13 00:49:00;;;;;;;18.27;9.55;;;;;;;13.77;100.00;100616.75;5073200;28;20032;-63
2022/10/13 00:51:30;;;;;;;18.63;10.00;;;;;;;13.76;100.00;100615.00;5072890;28;20032;-64
2022/10/13 00:53:58;;;;;;;21.52;9.88;;;;;;;13.65;100.00;100598.47;5073267;28;20036;-63
2022/10/13 00:56:25;;;;;;;15.15;8.88;;;;;;;13.62;100.00;100606.59;5074505;28;20048;-63
2022/10/13 00:58:51;;;;;;;14.98;8.13;;;;;;;13.54;100.00;100598.00;5073479;28;20076;-63
2022/10/13 01:01:17;;;;;;;16.13;8.73;;;;;;;13.57;100.00;100608.56;5072647;28;20028;-63
2022/10/13 01:03:42;;;;;;;14.30;8.50;;;;;;;13.52;100.00;100603.41;5074406;28;20035;-63
2022/10/13 01:06:08;;;;;;;18.25;7.95;;;;;;;13.54;100.00;100595.31;5092988;28;20071;-63
2022/10/13 01:08:34;;;;;;;16.48;8.88;;;;;;;13.52;100.00;100579.34;5093299;28;20016;-64
2022/10/13 01:11:30;;;;;;;15.82;9.05;;;;;;;13.63;100.00;100592.31;5092829;28;20039;-63
2022/10/13 01:14:11;;;;;;;16.45;8.95;;;;;;;13.67;100.00;100593.94;5072383;28;20403;-63
2022/10/13 01:17:02;;;;;;;17.60;9.10;;;;;;;13.71;100.00;100601.81;5072353;28;20055;-63
2022/10/13 01:19:27;;;;;;;16.48;8.48;;;;;;;13.72;100.00;100602.69;5061177;28;20071;-63
2022/10/13 01:22:15;;;;;;;16.85;9.25;;;;;;;13.72;100.00;100602.69;5072485;28;20044;-64
2022/10/13 01:24:54;;;;;;;13.52;8.23;;;;;;;13.73;100.00;100604.41;5072154;28;20058;-63
2022/10/13 01:27:48;;;;;;;16.05;8.68;;;;;;;13.65;100.00;100595.81;5072522;28;20021;-64
2022/10/13 01:30:17;;;;;;;17.48;8.38;;;;;;;13.69;100.00;100606.31;5072430;28;20036;-64
2022/10/13 01:33:01;;;;;;;14.75;8.07;;;;;;;13.68;100.00;100606.38;5072158;28;20051;-64
2022/10/13 01:36:05;;;;;;;15.07;7.45;;;;;;;13.69;100.00;100602.81;5072120;28;20098;-64
2022/10/13 01:38:39;;;;;;;17.40;8.80;;;;;;;13.69;100.00;100605.47;5071944;28;20388;-63
2022/10/13 01:41:23;;;;;;;18.30;9.15;;;;;;;13.68;100.00;100609.06;5071901;28;20056;-64
2022/10/13 01:43:52;;;;;;;;;;;;;;;13.70;100.00;100607.19;5072308;28;20024;-63
2022/10/13 01:46:22;;;;;;;18.48;8.02;;;;;;;13.73;100.00;100609.75;5071759;28;19954;-63
2022/10/13 01:48:50;;;;;;;15.00;8.15;;;;;;;13.74;100.00;100607.03;5072191;28;20028;-63
2022/10/13 01:51:19;;;;;;;17.67;9.20;;;;;;;13.68;100.00;100595.69;5053416;28;20029;-63
2022/10/13 01:53:46;;;;;;;14.25;8.43;;;;;;;13.79;100.00;100604.22;5071793;28;20016;-63
2022/10/13 01:56:11;;;;;;;15.88;8.73;;;;;;;13.79;100.00;100614.91;5071856;28;20025;-62
2022/10/13 01:58:37;;;;;;;18.33;8.57;;;;;;;13.82;100.00;100604.09;5071899;28;20031;-62
2022/10/13 02:01:11;;;;;;;16.30;8.48;;;;;;;13.85;100.00;100614.69;5071496;28;20051;-62
2022/10/13 02:04:13;;;;;;;15.82;7.75;;;;;;;13.85;100.00;100615.56;5079470;28;20024;-62
2022/10/13 02:06:50;;;;;;;16.92;8.63;;;;;;;13.84;100.00;100612.91;5051517;28;20052;-62
2022/10/13 02:09:31;;;;;;;20.45;8.85;;;;;;;13.84;100.00;100619.16;5068872;28;20038;-62
2022/10/13 02:12:08;;;;;;;13.95;8.57;;;;;;;13.85;100.00;100606.66;5071080;28;20491;-62
2022/10/13 02:14:39;;;;;;;15.30;7.65;;;;;;;13.86;100.00;100605.72;5071740;28;20379;-62
2022/10/13 02:17:05;;;;;;;14.98;7.75;;;;;;;13.90;100.00;100607.38;5071632;28;20032;-62
2022/10/13 02:19:35;;;;;;;16.15;8.27;;;;;;;13.89;100.00;100605.59;5071551;28;20028;-62
2022/10/13 02:22:01;;;;;;;15.55;8.95;;;;;;;13.88;100.00;100603.88;5071114;28;20483;-62
2022/10/13 02:24:27;;;;;;;19.35;8.98;;;;;;;13.89;100.00;100600.25;5071400;28;20055;-63
2022/10/13 02:26:53;;;;;;;19.02;8.75;;;;;;;13.91;100.00;100593.03;5071288;28;20036;-63
2022/10/13 02:29:19;;;;;;;16.50;8.40;;;;;;;13.95;100.00;100594.69;5071030;28;20025;-62
2022/10/13 02:31:45;;;;;;;19.90;10.18;;;;;;;13.75;100.00;100559.78;5070937;28;20029;-62
2022/10/13 02:34:12;;;;;;;18.60;10.05;;;;;;;13.94;100.00;100599.16;5071140;28;20074;-62
2022/10/13 02:36:38;;;;;;;23.15;10.80;;;;;;;13.95;100.00;100592.03;5070587;28;20036;-63
2022/10/13 02:39:04;;;;;;;16.02;9.68;;;;;;;13.96;100.00;100599.09;5070874;28;20035;-63
2022/10/13 02:41:30;;;;;;;18.95;10.00;;;;;;;13.95;100.00;100600.03;5071091;28;20023;-61
2022/10/13 02:43:55;;;;;;;22.33;11.65;;;;;;;13.93;100.00;100596.53;5071180;28;20032;-62
2022/10/13 02:46:21;;;;;;;25.27;10.65;;;;;;;13.88;100.00;100593.16;5070701;28;20025;-62
2022/10/13 02:48:46;;;;;;;21.58;12.00;;;;;;;13.94;100.00;100590.25;5070642;28;20550;-62
2022/10/13 02:51:12;;;;;;;21.73;11.35;;;;;;;13.94;100.00;100590.25;5071028;28;20062;-62
2022/10/13 02:53:37;;;;;;;18.55;11.10;;;;;;;13.93;100.00;100576.03;5071089;28;20028;-61
2022/10/13 02:56:03;;;;;;;23.30;11.27;;;;;;;13.92;100.00;100565.41;5073528;28;20078;-62
2022/10/13 02:58:28;;;;;;;18.83;10.63;;;;;;;13.93;100.00;100575.16;5070570;28;20450;-62
2022/10/13 03:00:53;;;;;;;32.72;11.55;;;;;;;13.90;100.00;100576.16;5070820;28;20033;-62
2022/10/13 03:03:19;;;;;;;21.08;9.73;;;;;;;13.87;100.00;100581.59;5070577;28;20070;-62
2022/10/13 03:05:44;;;;;;;17.15;9.57;;;;;;;13.81;100.00;100581.81;5070417;28;20044;-62
2022/10/13 03:08:10;;;;;;;20.20;10.48;;;;;;;13.74;100.00;100574.94;5069114;28;20033;-63
2022/10/13 03:10:36;;;;;;;22.13;10.63;;;;;;;13.68;100.00;100595.69;5071037;28;20069;-62
2022/10/13 03:13:01;;;;;;;17.48;8.68;;;;;;;13.62;100.00;100593.25;5070387;28;20457;-62
2022/10/13 03:15:27;;;;;;;15.35;8.75;;;;;;;13.60;100.00;100587.06;5070727;28;20071;-62
2022/10/13 03:17:52;;;;;;;19.50;9.52;;;;;;;13.53;100.00;100586.41;5070492;28;20043;-62
2022/10/13 03:20:17;;;;;;;16.50;9.43;;;;;;;13.51;100.00;100587.41;5070743;28;20069;-63
2022/10/13 03:22:43;;;;;;;17.48;8.95;;;;;;;13.47;100.00;100578.63;5070596;28;20029;-62
2022/10/13 03:25:08;;;;;;;20.63;10.02;;;;;;;13.40;100.00;100569.06;5052224;28;20020;-63
2022/10/13 03:27:34;;;;;;;20.73;10.20;;;;;;;13.31;100.00;100566.72;5070593;28;20677;-62
2022/10/13 03:29:59;;;;;;;21.23;9.95;;;;;;;13.21;100.00;100562.63;5070637;28;20033;-62
2022/10/13 03:32:25;;;;;;;18.10;9.48;;;;;;;13.23;100.00;100573.28;5070540;28;20032;-63
2022/10/13 03:34:51;;;;;;;18.83;9.07;;;;;;;13.15;100.00;100568.16;5070354;28;20463;-63
2022/10/13 03:37:16;;;;;;;16.73;9.13;;;;;;;13.10;100.00;100565.66;5070365;28;20178;-63
2022/10/13 03:39:42;;;;;;;19.70;9.55;;;;;;;13.02;100.00;100567.72;5070650;28;20032;-62
2022/10/13 03:42:08;;;;;;;17.73;9.13;;;;;;;12.92;100.00;100568.91;5069375;28;20020;-63
2022/10/13 03:44:33;;;;;;;24.00;10.00;;;;;;;12.90;100.00;100577.88;5069385;28;20029;-63
2022/10/13 03:46:59;;;;;;;22.38;9.88;;;;;;;12.89;100.00;100582.38;5071801;28;20025;-63
2022/10/13 03:49:24;;;;;;;17.65;10.68;;;;;;;12.88;100.00;100577.94;5074146;28;20411;-63
2022/10/13 03:51:50;;;;;;;16.20;9.32;;;;;;;12.84;100.00;100584.31;5074060;28;20499;-63
2022/10/13 03:54:16;;;;;;;14.15;7.45;;;;;;;12.74;100.00;100592.66;5073981;28;20655;-63
2022/10/13 03:56:41;;;;;;;15.32;7.88;;;;;;;12.63;100.00;100593.03;5073395;28;20032;-63
2022/10/13 03:59:10;;;;;;;15.35;8.25;;;;;;;12.58;100.00;100594.09;5073461;28;20024;-62
2022/10/13 04:01:35;;;;;;;17.65;8.75;;;;;;;12.51;100.00;100590.75;5072825;28;20554;-63
2022/10/13 04:04:01;;;;;;;17.80;7.75;;;;;;;12.36;100.00;100577.88;5084502;28;20139;-63
2022/10/13 04:06:28;;;;;;;16.05;8.65;;;;;;;12.41;100.00;100573.28;5075154;28;20044;-62
2022/10/13 04:08:54;;;;;;;15.98;9.20;;;;;;;12.39;100.00;100561.75;5093393;28;20028;-63
2022/10/13 04:11:20;;;;;;;16.95;8.68;;;;;;;12.40;100.00;100567.97;5077259;28;20039;-62
2022/10/13 04:13:46;;;;;;;18.33;10.30;;;;;;;12.40;100.00;100565.31;5055772;28;20036;-62
2022/10/13 04:16:20;;;;;;;18.88;8.35;;;;;;;12.37;100.00;100560.94;5076740;28;20025;-63
2022/10/13 04:18:54;;;;;;;19.50;9.50;;;;;;;12.34;100.00;100555.69;5053693;28;20024;-63
2022/10/13 04:21:20;;;;;;;15.52;8.75;;;;;;;12.38;100.00;100551.16;5053923;28;20120;-63
2022/10/13 04:23:45;;;;;;;21.70;9.63;;;;;;;12.38;100.00;100552.03;5053432;28;20096;-63
2022/10/13 04:26:16;;;;;;;18.55;9.07;;;;;;;12.38;100.00;100557.38;5035458;28;20025;-62
2022/10/13 04:28:42;;;;;;;17.02;8.65;;;;;;;12.40;100.00;100560.88;5053817;28;20028;-63
2022/10/13 04:31:07;;;;;;;17.25;9.45;;;;;;;12.34;100.00;100545.03;5053554;28;20032;-63
2022/10/13 04:33:33;;;;;;;17.70;10.00;;;;;;;12.39;100.00;100559.09;5053333;28;20032;-63
2022/10/13 04:36:05;;;;;;;16.48;9.05;;;;;;;12.38;100.00;100546.69;5053484;28;20426;-63
2022/10/13 04:38:31;;;;;;;14.30;8.60;;;;;;;12.44;100.00;100534.94;5053071;28;20051;-63
2022/10/13 04:40:56;;;;;;;20.88;10.13;;;;;;;12.51;100.00;100520.47;5053292;28;20472;-63
2022/10/13 04:43:22;;;;;;;24.55;10.48;;;;;;;12.58;100.00;100528.25;5052990;28;20025;-63
2022/10/13 04:45:47;;;;;;;21.48;10.10;;;;;;;12.59;100.00;100527.31;5053333;28;20033;-63
2022/10/13 04:48:13;;;;;;;23.63;10.18;;;;;;;12.57;100.00;100526.50;5069192;28;20383;-63
2022/10/13 04:50:39;;;;;;;20.92;9.82;;;;;;;12.56;100.00;100519.41;5075983;28;20043;-63
2022/10/13 04:53:06;;;;;;;22.33;10.93;;;;;;;12.55;100.00;100535.47;5072607;28;20032;-63
2022/10/13 04:55:34;;;;;;;21.73;10.82;;;;;;;12.54;100.00;100518.59;5073133;28;20388;-63
2022/10/13 04:58:00;;;;;;;22.08;10.50;;;;;;;12.58;100.00;100517.59;5072671;28;20028;-63
2022/10/13 05:00:25;;;;;;;21.88;11.13;;;;;;;12.59;100.00;100518.44;5072483;28;20033;-63
2022/10/13 05:02:51;;;;;;;22.88;10.95;;;;;;;12.66;100.00;100525.31;5072346;28;20107;-64
2022/10/13 05:05:16;;;;;;;19.80;10.55;;;;;;;12.68;100.00;100521.69;5072321;28;20084;-64
2022/10/13 05:07:42;;;;;;;17.15;9.57;;;;;;;12.69;100.00;100520.75;5072342;28;20025;-62
2022/10/13 05:10:08;;;;;;;18.35;10.00;;;;;;;12.71;100.00;100518.91;5071625;28;20399;-63
2022/10/13 05:12:34;;;;;;;18.45;9.50;;;;;;;12.74;100.00;100513.47;5071785;28;20099;-63
2022/10/13 05:14:59;;;;;;;18.60;10.02;;;;;;;12.76;100.00;100516.97;5072471;28;20463;-62
2022/10/13 05:17:25;;;;;;;17.45;9.73;;;;;;;12.69;100.00;100515.44;5072358;28;20028;-63
2022/10/13 05:19:50;;;;;;;20.50;9.45;;;;;;;12.70;100.00;100511.81;5072552;28;20098;-63
2022/10/13 05:22:16;;;;;;;20.00;9.98;;;;;;;12.66;100.00;100515.53;5072344;28;20024;-63
2022/10/13 05:24:41;;;;;;;18.63;9.57;;;;;;;12.55;100.00;100511.47;5072776;28;20044;-63
2022/10/13 05:27:11;;;;;;;18.25;9.27;;;;;;;12.50;100.00;100508.97;5072509;28;20480;-63
2022/10/13 05:29:38;;;;;;;20.13;8.90;;;;;;;12.40;100.00;100518.19;5072286;28;20032;-62
2022/10/13 05:32:04;;;;;;;20.50;9.55;;;;;;;12.36;100.00;100513.84;5071546;28;20037;-63
2022/10/13 05:34:30;;;;;;;17.63;9.23;;;;;;;12.33;100.00;100511.28;5070971;28;20452;-64
2022/10/13 05:36:55;;;;;;;18.60;9.35;;;;;;;12.30;100.00;100511.38;5071122;28;20021;-64
2022/10/13 05:39:20;;;;;;;19.88;10.00;;;;;;;12.32;100.00;100514.00;5070346;28;20119;-64
2022/10/13 05:41:46;;;;;;;18.05;8.85;;;;;;;12.29;100.00;100508.78;5068910;28;20039;-63
2022/10/13 05:44:11;;;;;;;21.77;9.52;;;;;;;12.31;100.00;100507.78;5069499;28;20017;-63
2022/10/13 05:46:37;;;;;;;18.13;9.10;;;;;;;12.34;100.00;100513.00;5069268;28;20028;-64
2022/10/13 05:49:03;;;;;;;21.15;10.50;;;;;;;12.30;100.00;100519.38;5068641;28;20027;-64
2022/10/13 05:51:35;;;;;;;19.75;9.75;;;;;;;12.28;100.00;100523.88;5071126;28;20032;-63
2022/10/13 05:54:42;;;;;;;24.65;10.27;;;;;;;12.28;100.00;100526.56;5071844;28;20052;-63
2022/10/13 05:57:23;;;;;;;17.00;9.10;;;;;;;12.31;100.00;100534.47;4990179;28;20049;-64
2022/10/13 05:59:57;;;;;;;18.73;8.77;;;;;;;12.29;100.00;100528.28;4989506;28;20484;-63
2022/10/13 06:02:27;;;;;;;18.25;9.18;;;;;;;12.29;100.00;100530.09;5040558;28;20036;-64
2022/10/13 06:04:56;;;;;;;22.13;9.68;;;;;;;12.30;100.00;100532.72;5085984;28;20028;-63
2022/10/13 06:07:22;;;;;;;17.17;8.90;;;;;;;12.35;100.00;100524.56;5051748;28;20042;-63
2022/10/13 06:09:48;;;;;;;17.95;8.85;;;;;;;12.41;100.00;100524.38;5050750;28;20547;-63
2022/10/13 06:12:14;;;;;;;15.60;8.57;;;;;;;12.47;100.00;100525.03;5063347;28;20031;-63
2022/10/13 06:14:39;;;;;;;19.45;9.32;;;;;;;12.52;100.00;100528.44;5071253;28;20418;-63
2022/10/13 06:17:07;;;;;;;17.70;9.40;;;;;;;12.58;100.00;100538.06;5074815;28;20032;-64
2022/10/13 06:19:33;;;;;;;16.88;8.68;;;;;;;12.63;100.00;100539.66;5073980;28;20035;-63
2022/10/13 06:21:58;;;;;;;20.08;9.73;;;;;;;12.67;100.00;100527.94;5071390;28;20426;-63
2022/10/13 06:24:23;;;;;;;24.52;10.00;;;;;;;12.73;100.00;100524.22;5070875;28;20050;-63
2022/10/13 06:26:49;;;;;;;18.20;10.00;;;;;;;12.80;100.00;100529.28;5071007;28;20498;-63
2022/10/13 06:29:14;;;;;;;26.95;11.18;;;;;;;12.85;100.00;100521.13;5071149;28;20032;-63
2022/10/13 06:31:40;;;;;;;23.90;11.00;;;;;;;12.95;100.00;100520.75;5054896;28;20025;-64
2022/10/13 06:34:06;;;;;;;23.27;10.82;;;;;;;13.05;100.00;100519.53;5051117;28;20431;-63
2022/10/13 06:36:31;;;;;;;22.10;10.45;;;;;;;13.13;100.00;100522.81;5058306;28;20112;-63
2022/10/13 06:38:57;;;;;;;19.23;9.90;;;;;;;13.23;100.00;100520.69;5067459;28;20107;-64
2022/10/13 06:41:22;;;;;;;26.83;12.63;;;;;;;13.29;100.00;100522.28;5070959;28;20416;-63
2022/10/13 06:43:48;;;;;;;23.83;12.30;;;;;;;13.40;100.00;100525.44;5053528;28;20032;-63
2022/10/13 06:46:14;;;;;;;24.23;11.27;;;;;;;13.46;100.00;100519.91;5069464;28;20024;-63
2022/10/13 06:48:39;;;;;;;25.63;12.18;;;;;;;13.50;100.00;100516.16;5054644;28;20023;-63
2022/10/13 06:51:08;;;;;;;27.63;11.40;;;;;;;13.55;100.00;100514.19;5050940;28;20044;-63
2022/10/13 06:53:33;;;;;;;25.25;12.15;;;;;;;13.61;100.00;100513.97;5056444;28;20028;-63
2022/10/13 06:56:00;;;;;;;27.30;14.90;;;;;;;13.64;100.00;100516.53;5059217;28;20043;-63
2022/10/13 06:58:27;;;;;;;23.27;12.40;;;;;;;13.69;100.00;100518.09;5056406;28;20536;-63
2022/10/13 07:00:52;;;;;;;26.10;12.65;;;;;;;13.75;100.00;100517.88;5061099;28;20491;-63
2022/10/13 07:03:18;;;;;;;27.10;11.82;;;;;;;13.76;100.00;100519.63;5061822;28;20020;-64
2022/10/13 07:05:43;;;;;;;29.02;12.68;;;;;;;13.81;100.00;100516.75;5071798;28;20053;-63
2022/10/13 07:08:09;;;;;;;23.95;12.52;;;;;;;13.88;100.00;100518.28;5050765;28;20456;-64
2022/10/13 07:10:37;;;;;;;31.98;13.77;;;;;;;13.93;100.00;100521.66;5058696;28;20033;-63
2022/10/13 07:13:02;;;;;;;26.90;13.35;;;;;;;14.00;100.00;100531.19;5059168;28;20029;-63
2022/10/13 07:15:27;;;;;;;26.70;13.55;;;;;;;13.97;100.00;100513.44;5062532;28;20387;-63
2022/10/13 07:17:54;;;;;;;27.25;13.63;;;;;;;14.10;100.00;100527.25;5061987;28;20056;-64
2022/10/13 07:20:21;;;;;;;24.67;12.93;;;;;;;14.16;100.00;100529.66;5054341;28;20028;-63
2022/10/13 07:22:46;;;;;;;33.70;13.52;;;;;;;14.21;100.00;100527.69;5062711;28;20017;-63
2022/10/13 07:25:12;;;;;;;30.50;13.70;;;;;;;14.27;100.00;100535.50;5062840;28;20027;-64
2022/10/13 07:27:39;;;;;;;28.92;14.02;;;;;;;14.28;100.00;100527.41;5057644;28;20039;-64
2022/10/13 07:30:06;;;;;;;41.28;21.38;;;;;;;14.32;100.00;100509.44;5055880;28;20563;-63
2022/10/13 07:32:32;;;;;;;35.78;17.95;;;;;;;14.43;100.00;100523.28;5057824;28;20115;-63
2022/10/13 07:34:57;;;;;;;35.05;18.38;;;;;;;14.51;100.00;100516.66;5057707;28;20103;-63
2022/10/13 07:37:23;;;;;;;28.58;14.00;;;;;;;14.61;100.00;100511.81;5066577;28;20033;-63
2022/10/13 07:39:50;;;;;;;24.92;12.75;;;;;;;14.67;100.00;100510.69;5057810;28;20522;-63
2022/10/13 07:42:16;;;;;;;28.92;13.52;;;;;;;14.71;100.00;100510.47;5055217;28;20027;-63
2022/10/13 07:44:41;;;;;;;26.65;13.32;;;;;;;14.81;100.00;100508.31;5057081;28;20108;-64
2022/10/13 07:47:06;;;;;;;27.70;12.23;;;;;;;14.74;100.00;100491.63;5063122;28;20155;-63
2022/10/13 07:49:32;;;;;;;22.63;11.18;;;;;;;14.76;100.00;100500.44;5060124;28;20048;-64
2022/10/13 07:51:57;;;;;;;23.88;12.15;;;;;;;14.78;100.00;100495.91;5053950;28;20024;-63
2022/10/13 07:54:23;;;;;;;27.80;12.80;;;;;;;14.79;100.00;100495.00;5053016;28;20024;-64
2022/10/13 07:56:51;;;;;;;21.50;11.30;;;;;;;14.87;100.00;100495.53;5065571;28;20502;-63
2022/10/13 07:59:17;;;;;;;23.08;11.40;;;;;;;14.90;100.00;100487.38;5072289;28;20486;-63
2022/10/13 08:01:43;;;;;;;22.42;12.05;;;;;;;15.00;100.00;100494.06;5046549;28;20056;-63
2022/10/13 08:04:08;;;;;;;26.60;11.35;;;;;;;15.08;100.00;100499.97;5064340;28;20055;-63
2022/10/13 08:06:34;;;;;;;18.98;10.45;;;;;;;15.07;100.00;100486.63;5071000;28;20062;-63
2022/10/13 08:08:59;;;;;;;21.40;11.02;;;;;;;15.13;100.00;100491.72;5062462;28;20043;-63
2022/10/13 08:11:26;;;;;;;23.83;12.30;;;;;;;15.16;100.00;100488.91;5059317;28;20040;-62
2022/10/13 08:13:52;;;;;;;20.85;11.55;;;;;;;15.16;100.00;100492.47;5063878;28;20514;-63
2022/10/13 08:16:18;;;;;;;25.00;11.75;;;;;;;15.19;100.00;100484.28;5054087;28;20458;-63
2022/10/13 08:18:45;;;;;;;21.40;12.27;;;;;;;15.27;100.00;100503.56;5052882;28;20025;-63
2022/10/13 08:21:18;;;;;;;23.75;12.35;;;;;;;15.29;100.00;100499.03;5056583;28;20024;-62
2022/10/13 08:23:44;;;;;;;18.08;9.98;;;;;;;15.38;100.00;100504.00;5054357;28;20560;-62
2022/10/13 08:26:22;;;;;;;17.33;9.65;;;;;;;15.45;100.00;100486.72;5061657;28;20063;-63
2022/10/13 08:28:47;;;;;;;22.25;11.32;;;;;;;15.51;100.00;100496.28;5057565;28;20434;-63
2022/10/13 08:31:13;;;;;;;22.23;11.35;;;;;;;15.62;100.00;100496.66;5056976;28;20024;-64
2022/10/13 08:33:40;;;;;;;23.25;11.63;;;;;;;15.71;100.00;100497.16;5052892;28;20036;-64
2022/10/13 08:36:06;;;;;;;20.83;11.05;;;;;;;15.74;100.00;100496.13;5059862;28;20047;-63
2022/10/13 08:38:31;;;;;;;19.70;9.73;;;;;;;15.83;100.00;100495.72;5062576;28;20087;-63
2022/10/13 08:40:56;;;;;;;21.50;11.13;;;;;;;15.89;100.00;100497.22;5053927;28;20547;-62
2022/10/13 08:43:23;;;;;;;21.83;10.18;;;;;;;15.92;100.00;100494.38;5058867;28;20090;-62
2022/10/13 08:45:51;;;;;;;21.83;10.88;;;;;;;16.01;100.00;100500.22;5059813;28;20032;-63
2022/10/13 08:48:26;;;;;;;18.42;10.57;;;;;;;16.05;100.00;100482.13;5058680;28;20118;-63
2022/10/13 08:50:55;;;;;;;18.40;10.75;;;;;;;16.09;100.00;100475.69;5055479;28;20111;-62
2022/10/13 08:53:41;;;;;;;23.17;10.63;;;;;;;16.20;100.00;100494.84;5055494;28;20119;-63
2022/10/13 08:56:38;;;;;;;23.65;10.32;;;;;;;16.32;100.00;100481.72;5056691;28;20296;-62
2022/10/13 08:59:04;;;;;;;21.88;11.65;;;;;;;16.55;100.00;100477.91;5044416;28;20488;-63
2022/10/13 09:01:37;;;;;;;19.40;11.50;;;;;;;16.71;100.00;100479.75;5053355;28;20031;-63
2022/10/13 09:04:31;;;;;;;17.90;10.23;;;;;;;16.94;100.00;100483.97;5056279;28;20032;-63
2022/10/13 09:07:17;;;;;;;24.60;11.05;;;;;;;16.92;99.83;100483.16;5055772;28;20061;-63
2022/10/13 09:09:42;;;;;;;25.35;11.07;;;;;;;16.88;99.62;100485.16;5054405;28;20029;-63
2022/10/13 09:12:11;;;;;;;21.23;10.77;;;;;;;16.94;99.31;100492.03;5054766;28;20017;-62
2022/10/13 09:14:38;;;;;;;20.25;10.60;;;;;;;16.91;99.64;100489.50;5058423;28;20116;-63
2022/10/13 09:17:17;;;;;;;20.63;11.13;;;;;;;16.92;99.57;100496.59;5056386;28;20058;-63
2022/10/13 09:19:43;;;;;;;19.92;10.73;;;;;;;16.97;100.00;100494.56;5061487;28;20036;-63
2022/10/13 09:22:23;;;;;;;19.38;11.20;;;;;;;17.03;99.95;100491.56;5056035;28;20027;-62
2022/10/13 09:25:06;;;;;;;24.67;10.65;;;;;;;17.05;100.00;100487.84;5054682;28;20729;-62
2022/10/13 09:27:50;;;;;;;18.38;9.93;;;;;;;17.39;100.00;100489.66;5055165;28;20032;-63
2022/10/13 09:30:37;;;;;;;20.83;11.07;;;;;;;17.72;98.51;100479.81;5054389;28;20156;-62
2022/10/13 09:33:11;;;;;;;23.60;10.98;;;;;;;17.97;98.17;100488.25;5055414;28;20105;-63
2022/10/13 09:35:39;;;;;;;21.67;10.52;;;;;;;18.17;96.71;100482.66;5054768;28;20044;-62
2022/10/13 09:38:23;;;;;;;19.52;11.88;;;;;;;18.43;95.13;100483.03;5053946;28;20020;-63
2022/10/13 09:41:18;;;;;;;22.23;11.10;;;;;;;18.89;93.29;100476.72;5056665;28;20112;-63
2022/10/13 09:43:46;;;;;;;23.58;10.63;;;;;;;19.06;90.71;100480.13;5053488;28;20040;-63
2022/10/13 09:46:22;;;;;;;22.35;10.40;;;;;;;18.95;87.44;100479.03;5051793;28;20418;-63
2022/10/13 09:48:51;;;;;;;17.33;9.98;;;;;;;18.96;88.25;100483.47;5052564;28;20531;-63
2022/10/13 09:51:40;;;;;;;20.33;10.90;;;;;;;18.93;89.35;100487.22;5056520;28;20075;-63
2022/10/13 09:54:23;;;;;;;20.85;11.25;;;;;;;19.14;89.41;100477.84;5056917;28;20032;-63
2022/10/13 09:56:53;;;;;;;18.30;10.30;;;;;;;19.42;88.66;100477.09;5056533;28;20036;-63
2022/10/13 09:59:35;;;;;;;21.13;11.73;;;;;;;19.73;85.99;100474.22;5052503;28;20047;-63
2022/10/13 10:02:22;;;;;;;19.90;10.63;;;;;;;19.82;85.67;100468.22;5053237;28;20027;-63
2022/10/13 10:04:51;;;;;;;19.45;8.88;;;;;;;19.89;85.16;100466.88;5052775;28;20024;-62
2022/10/13 10:07:22;;;;;;;17.48;10.13;;;;;;;19.96;85.16;100473.63;5056015;28;20032;-63
2022/10/13 10:09:52;;;;;;;19.08;9.73;;;;;;;19.87;84.58;100470.66;5051788;28;20021;-63
2022/10/13 10:12:22;;;;;;;20.10;10.27;;;;;;;19.58;84.30;100477.84;5057639;28;20530;-63
2022/10/13 10:14:49;;;;;;;19.50;10.57;;;;;;;19.50;84.77;100461.28;5055885;28;20033;-63
2022/10/13 10:17:40;;;;;;;19.30;9.52;;;;;;;19.43;85.48;100465.31;5052996;28;20086;-63
2022/10/13 10:20:24;;;;;;;20.58;9.63;;;;;;;19.46;85.46;100463.28;5056070;28;20107;-62
2022/10/13 10:23:10;;;;;;;19.88;11.40;;;;;;;19.39;85.33;100464.63;5053903;28;20036;-63
2022/10/13 10:25:57;;;;;;;19.63;9.55;;;;;;;19.33;85.59;100469.53;5057114;28;20396;-64
2022/10/13 10:28:31;;;;;;;19.27;9.95;;;;;;;19.21;85.77;100467.53;5052906;28;20025;-64
2022/10/13 10:31:12;;;;;;;19.05;9.55;;;;;;;19.17;86.97;100468.69;5060206;28;20025;-63
2022/10/13 10:34:09;;;;;;;15.23;8.90;;;;;;;19.20;87.58;100463.13;5058085;28;20039;-63
2022/10/13 10:37:03;;;;;;;18.25;8.95;;;;;;;19.30;87.13;100464.31;5051976;28;20039;-64
2022/10/13 10:39:41;;;;;;;18.13;9.75;;;;;;;19.54;87.49;100460.09;5024559;28;20072;-64
2022/10/13 10:42:35;;;;;;;18.88;9.00;;;;;;;19.81;86.91;100455.69;5051268;28;20515;-64
2022/10/13 10:45:04;;;;;;;19.08;10.02;;;;;;;20.06;84.60;100455.88;5051687;28;20059;-63
2022/10/13 10:47:40;;;;;;;16.33;8.90;;;;;;;20.23;83.03;100446.72;5054064;28;20134;-64
2022/10/13 10:50:12;;;;;;;14.73;8.30;;;;;;;20.38;83.08;100443.84;5053759;28;20048;-63
2022/10/13 10:52:43;;;;;;;18.38;9.88;;;;;;;20.41;80.62;100440.94;5053963;28;20116;-63
2022/10/13 10:55:14;;;;;;;15.43;8.10;;;;;;;20.53;81.50;100448.25;5052597;28;20082;-63
2022/10/13 10:58:05;;;;;;;19.10;8.25;;;;;;;20.51;80.49;100450.19;5052021;28;20039;-63
2022/10/13 11:00:38;;;;;;;18.98;8.32;;;;;;;20.54;81.16;100441.00;5055519;28;20028;-63
2022/10/13 11:03:35;;;;;;;17.02;9.32;;;;;;;20.69;80.15;100427.31;5053042;28;20028;-63
2022/10/13 11:06:04;;;;;;;17.40;8.82;;;;;;;21.04;79.50;100429.50;5055185;28;20047;-63
2022/10/13 11:08:40;;;;;;;14.27;8.05;;;;;;;21.38;78.27;100429.75;5054504;28;20032;-63
2022/10/13 11:11:21;;;;;;;12.85;7.18;;;;;;;21.70;75.62;100424.75;5052261;28;20387;-63
2022/10/13 11:13:54;;;;;;;12.85;7.68;;;;;;;21.72;74.85;100417.38;5035391;28;20044;-64
2022/10/13 11:16:39;;;;;;;14.80;7.43;;;;;;;21.60;74.15;100420.97;5051222;28;20033;-63
2022/10/13 11:19:07;;;;;;;17.20;7.30;;;;;;;21.57;72.72;100407.66;5052995;28;20032;-63
2022/10/13 11:21:51;;;;;;;12.57;7.05;;;;;;;21.39;73.18;100409.84;5055753;28;20107;-64