Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5031492;28;20046;-72
2024/03/17 00:04:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4996977;28;20072;-72
2024/03/17 00:06:33;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4996940;28;20030;-75
2024/03/17 00:08:59;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4996888;28;20181;-72
2024/03/17 00:11:25;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4997118;28;20097;-72
2024/03/17 00:13:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4996725;28;20405;-72
2024/03/17 00:16:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4996548;28;20042;-72
2024/03/17 00:18:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4996664;28;20481;-75
2024/03/17 00:21:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5010816;28;20025;-72
2024/03/17 00:23:39;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4999912;28;20023;-75
2024/03/17 00:26:05;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4996455;28;20457;-72
2024/03/17 00:28:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5001205;28;20109;-72
2024/03/17 00:30:56;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016029;28;20022;-75
2024/03/17 00:33:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016034;28;20022;-75
2024/03/17 00:35:50;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016186;28;20434;-75
2024/03/17 00:38:15;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015492;28;20057;-72
2024/03/17 00:40:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015960;28;20034;-72
2024/03/17 00:43:07;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015734;28;20072;-72
2024/03/17 00:45:33;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015793;28;20026;-75
2024/03/17 00:47:59;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014634;28;20037;-75
2024/03/17 00:50:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015817;28;20034;-75
2024/03/17 00:52:50;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015855;28;20029;-72
2024/03/17 00:55:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014647;28;20034;-72
2024/03/17 00:57:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015627;28;20025;-75
2024/03/17 01:00:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015161;28;20072;-72
2024/03/17 01:02:37;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014353;28;20022;-75
2024/03/17 01:05:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015370;28;20022;-75
2024/03/17 01:07:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015408;28;20018;-72
2024/03/17 01:09:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015321;28;20481;-75
2024/03/17 01:12:23;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015681;28;20032;-72
2024/03/17 01:14:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015495;28;20030;-75
2024/03/17 01:17:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014637;28;20037;-75
2024/03/17 01:19:40;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014718;28;20492;-75
2024/03/17 01:22:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5009953;28;20026;-72
2024/03/17 01:24:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4995442;28;20524;-75
2024/03/17 01:26:59;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4995783;28;20046;-75
2024/03/17 01:29:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5007517;28;20473;-75
2024/03/17 01:31:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014668;28;20141;-72
2024/03/17 01:34:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014748;28;20501;-72
2024/03/17 01:36:44;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014888;28;20022;-75
2024/03/17 01:39:11;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5014491;28;20034;-75
2024/03/17 01:41:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5013343;28;20029;-75
2024/03/17 01:44:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5014765;28;20025;-72
2024/03/17 01:46:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013404;28;20400;-75
2024/03/17 01:48:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014799;28;20194;-75
2024/03/17 01:51:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014829;28;20443;-75
2024/03/17 01:53:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5014748;28;20030;-75
2024/03/17 01:56:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014458;28;20116;-75
2024/03/17 01:58:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014217;28;20061;-72
2024/03/17 02:01:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014219;28;20120;-72
2024/03/17 02:03:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014259;28;20022;-75
2024/03/17 02:06:02;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014298;28;20089;-72
2024/03/17 02:08:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014197;28;20580;-72
2024/03/17 02:10:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014324;28;20018;-76
2024/03/17 02:13:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014253;28;20029;-72
2024/03/17 02:15:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014386;28;20073;-75
2024/03/17 02:18:13;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013823;28;20053;-75
2024/03/17 02:23:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5000106;28;20584;-72
2024/03/17 02:25:52;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4993095;28;20023;-72
2024/03/17 02:28:18;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4997287;28;20124;-75
2024/03/17 02:30:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014038;28;20481;-72
2024/03/17 02:33:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013767;28;20080;-75
2024/03/17 02:35:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013170;28;20036;-72
2024/03/17 02:38:02;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013499;28;20030;-72
2024/03/17 02:40:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013480;28;20475;-75
2024/03/17 02:42:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013750;28;20051;-75
2024/03/17 02:45:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013455;28;20488;-76
2024/03/17 02:47:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013572;28;20037;-72
2024/03/17 02:50:13;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013260;28;20037;-72
2024/03/17 02:52:39;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013799;28;20029;-72
2024/03/17 02:55:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013373;28;20022;-75
2024/03/17 02:57:32;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013430;28;20030;-75
2024/03/17 02:59:58;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013161;28;20034;-75
2024/03/17 03:02:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013319;28;20030;-72
2024/03/17 03:04:50;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013503;28;20022;-72
2024/03/17 03:07:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013225;28;20026;-72
2024/03/17 03:09:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012861;28;20033;-75
2024/03/17 03:12:07;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012729;28;20034;-75
2024/03/17 03:14:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013260;28;20032;-72
2024/03/17 03:16:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013424;28;20030;-72
2024/03/17 03:19:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013026;28;20029;-72
2024/03/17 03:21:52;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5011317;28;20022;-72
2024/03/17 03:24:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4992979;28;20516;-75
2024/03/17 03:26:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4993510;28;20466;-75
2024/03/17 03:29:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5003371;28;20034;-72
2024/03/17 03:31:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012923;28;20516;-72
2024/03/17 03:34:02;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012746;28;20064;-75
2024/03/17 03:36:28;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013065;28;20065;-75
2024/03/17 03:38:54;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012904;28;20559;-75
2024/03/17 03:41:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013146;28;20018;-72
2024/03/17 03:43:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012170;28;20053;-72
2024/03/17 03:46:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012773;28;20100;-75
2024/03/17 03:48:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5011453;28;20041;-75
2024/03/17 03:51:09;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5011504;28;20018;-75
2024/03/17 03:53:35;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012963;28;20018;-72
2024/03/17 03:56:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012404;28;20022;-72
2024/03/17 03:58:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5011913;28;20026;-75
2024/03/17 04:01:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012599;28;20045;-75
2024/03/17 04:03:29;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012816;28;20544;-75
2024/03/17 04:06:04;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012745;28;20109;-75
2024/03/17 04:08:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012721;28;20026;-72
2024/03/17 04:10:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012568;28;20077;-72
2024/03/17 04:13:22;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012506;28;20018;-75
2024/03/17 04:15:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012526;28;20053;-75
2024/03/17 04:18:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012396;28;20022;-72
2024/03/17 04:20:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012120;28;20026;-72
2024/03/17 04:23:07;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5003305;28;20033;-72
2024/03/17 04:25:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4996590;28;20449;-75
2024/03/17 04:27:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4995308;28;20062;-75
2024/03/17 04:30:24;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015860;28;20072;-72
2024/03/17 04:32:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015968;28;20484;-72
2024/03/17 04:35:16;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015932;28;20040;-72
2024/03/17 04:37:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015768;28;20029;-75
2024/03/17 04:40:11;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5014880;28;20030;-75
2024/03/17 04:42:38;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015542;28;20037;-75
2024/03/17 04:45:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015039;28;20400;-75
2024/03/17 04:47:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015592;28;20054;-72
2024/03/17 04:49:56;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015410;28;20065;-72
2024/03/17 04:52:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015347;28;20112;-75
2024/03/17 04:54:48;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015723;28;20032;-75
2024/03/17 04:57:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015632;28;20458;-75
2024/03/17 04:59:39;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015230;28;20030;-72
2024/03/17 05:02:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013880;28;20038;-75
2024/03/17 05:04:31;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015589;28;20018;-75
2024/03/17 05:06:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015403;28;20453;-75
2024/03/17 05:09:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015389;28;20025;-75
2024/03/17 05:11:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015224;28;20026;-75
2024/03/17 05:14:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015158;28;20018;-72
2024/03/17 05:16:44;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015339;28;20450;-75
2024/03/17 05:19:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015120;28;20109;-72
2024/03/17 05:21:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014926;28;20101;-72
2024/03/17 05:24:02;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4995550;28;20118;-72
2024/03/17 05:26:28;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4995512;28;20031;-72
2024/03/17 05:28:54;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5003202;28;20445;-72
2024/03/17 05:31:22;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015016;28;20030;-72
2024/03/17 05:33:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014835;28;20060;-75
2024/03/17 05:36:14;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014668;28;20493;-75
2024/03/17 05:38:40;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014482;28;20025;-75
2024/03/17 05:41:07;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014772;28;20499;-72
2024/03/17 05:43:37;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015044;28;20507;-75
2024/03/17 05:46:06;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013954;28;20047;-72
2024/03/17 05:48:37;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014722;28;20022;-72
2024/03/17 05:51:04;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014645;28;20600;-75
2024/03/17 05:53:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014656;28;20029;-72
2024/03/17 05:55:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014751;28;20018;-75
2024/03/17 05:58:24;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014616;28;20101;-75
2024/03/17 06:00:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014231;28;20153;-75
2024/03/17 06:03:17;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014079;28;20033;-75
2024/03/17 06:05:45;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013852;28;20026;-72
2024/03/17 06:08:11;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014151;28;20500;-72
2024/03/17 06:10:37;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014381;28;20025;-75
2024/03/17 06:13:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5012930;28;20036;-75
2024/03/17 06:15:30;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014130;28;20105;-75
2024/03/17 06:17:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014200;28;20485;-72
2024/03/17 06:20:28;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013427;28;20030;-72
2024/03/17 06:22:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5003865;28;20026;-72
2024/03/17 06:25:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4994772;28;20034;-72
2024/03/17 06:27:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5008560;28;20437;-75
2024/03/17 06:30:15;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013569;28;20064;-75
2024/03/17 06:32:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013952;28;20049;-75
2024/03/17 06:35:08;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013759;28;20497;-75
2024/03/17 06:37:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013600;28;20105;-72
2024/03/17 06:40:01;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013568;28;20022;-75
2024/03/17 06:42:27;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013635;28;20030;-73
2024/03/17 06:44:52;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013453;28;20026;-72
2024/03/17 06:47:18;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013292;28;20025;-72
2024/03/17 06:49:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013593;28;20113;-75
2024/03/17 06:52:10;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5011954;28;20041;-72
2024/03/17 06:54:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013314;28;20030;-75
2024/03/17 06:57:02;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013512;28;20105;-72
2024/03/17 06:59:27;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012018;28;20030;-72
2024/03/17 07:01:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012390;28;20046;-75
2024/03/17 07:04:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013254;28;20022;-75
2024/03/17 07:06:46;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013068;28;20029;-75
2024/03/17 07:09:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013248;28;20022;-72
2024/03/17 07:11:38;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013310;28;20030;-72
2024/03/17 07:14:04;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013475;28;20080;-75
2024/03/17 07:16:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013363;28;20022;-75
2024/03/17 07:18:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013053;28;20038;-75
2024/03/17 07:21:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012965;28;20489;-72
2024/03/17 07:23:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4995193;28;20042;-72
2024/03/17 07:26:14;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4993587;28;20536;-75
2024/03/17 07:28:40;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4999287;28;20018;-75
2024/03/17 07:31:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012934;28;20133;-75
2024/03/17 07:33:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013169;28;20022;-75
2024/03/17 07:36:00;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012763;28;20018;-72
2024/03/17 07:38:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012818;28;20017;-75
2024/03/17 07:41:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012813;28;20037;-75
2024/03/17 07:43:30;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012858;28;20025;-72
2024/03/17 07:46:13;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013106;28;20026;-76
2024/03/17 07:48:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5012803;28;20026;-72
2024/03/17 07:51:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5011395;28;20453;-75
2024/03/17 07:53:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5011516;28;20026;-75
2024/03/17 07:56:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5012426;28;20046;-75
2024/03/17 07:58:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5016311;28;20137;-72
2024/03/17 08:01:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5016522;28;20052;-72
2024/03/17 08:03:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5016877;28;20133;-72
2024/03/17 08:06:02;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5016444;28;20026;-75
2024/03/17 08:08:28;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5016210;28;20481;-75
2024/03/17 08:10:54;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016683;28;20056;-75
2024/03/17 08:13:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016505;28;20018;-75
2024/03/17 08:15:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5016593;28;20473;-72
2024/03/17 08:18:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014993;28;20492;-75
2024/03/17 08:20:54;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5016189;28;20079;-75
2024/03/17 08:23:20;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5002707;28;20028;-72
2024/03/17 08:26:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4996511;28;20187;-72
2024/03/17 08:28:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5000680;28;20022;-75
2024/03/17 08:30:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5016736;28;20069;-72
2024/03/17 08:33:23;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015998;28;20026;-75
2024/03/17 08:36:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014354;28;20061;-75
2024/03/17 08:38:31;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015941;28;20140;-75
2024/03/17 08:41:01;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015886;28;20054;-72
2024/03/17 08:43:27;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015642;28;20032;-73
2024/03/17 08:46:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5015852;28;20034;-75
2024/03/17 08:48:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012624;28;20057;-75
2024/03/17 08:51:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5015659;28;20022;-75
2024/03/17 08:53:38;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5015856;28;20022;-72
2024/03/17 08:56:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5015769;28;20052;-75
2024/03/17 08:58:32;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015500;28;20089;-75
2024/03/17 09:00:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015283;28;20136;-75
2024/03/17 09:03:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5015496;28;20022;-75
2024/03/17 09:05:50;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5015671;28;20030;-72
2024/03/17 09:08:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5013170;28;20482;-72
2024/03/17 09:10:44;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015240;28;20532;-75
2024/03/17 09:13:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015004;28;20113;-75
2024/03/17 09:15:40;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5030514;28;20531;-75
2024/03/17 09:18:06;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015239;28;20042;-75
2024/03/17 09:20:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014922;28;20021;-72
2024/03/17 09:22:58;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5004330;28;20026;-72
2024/03/17 09:25:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4995459;28;20480;-72
2024/03/17 09:27:49;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4995881;28;20042;-76
2024/03/17 09:30:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014039;28;20026;-76
2024/03/17 09:32:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5015005;28;20519;-72
2024/03/17 09:35:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014323;28;20029;-72
2024/03/17 09:37:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014671;28;20438;-75
2024/03/17 09:40:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014845;28;20026;-72
2024/03/17 09:42:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014917;28;20033;-75
2024/03/17 09:44:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014800;28;20030;-72
2024/03/17 09:47:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014957;28;20033;-72
2024/03/17 09:49:50;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5014733;28;20072;-75
2024/03/17 09:52:24;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014784;28;20033;-75
2024/03/17 09:55:17;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014573;28;20040;-76
2024/03/17 09:57:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5004288;28;20038;-72
2024/03/17 10:00:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012685;28;20505;-72
2024/03/17 10:02:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014696;28;20026;-75
2024/03/17 10:05:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013765;28;20073;-75
2024/03/17 10:07:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5014303;28;20377;-75
2024/03/17 10:10:18;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014143;28;20026;-73
2024/03/17 10:12:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014052;28;20109;-72
2024/03/17 10:15:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5014278;28;20022;-75
2024/03/17 10:17:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014271;28;20045;-75
2024/03/17 10:20:17;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5013799;28;20029;-72
2024/03/17 10:22:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5005543;28;20022;-72
2024/03/17 10:25:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4994258;28;20019;-75
2024/03/17 10:27:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4994704;28;20030;-72
2024/03/17 10:30:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5013118;28;20113;-76
2024/03/17 10:32:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014054;28;20032;-72
2024/03/17 10:35:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5013854;28;20046;-72
2024/03/17 10:38:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013168;28;20032;-72
2024/03/17 10:40:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013380;28;20410;-72
2024/03/17 10:42:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013711;28;20077;-75
2024/03/17 10:45:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013520;28;20504;-75
2024/03/17 10:47:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013785;28;20401;-76
2024/03/17 10:50:22;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013286;28;20040;-72
2024/03/17 10:52:50;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013422;28;20106;-72
2024/03/17 10:55:26;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013622;28;20025;-76
2024/03/17 10:57:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013442;28;20097;-75
2024/03/17 11:00:22;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013258;28;20429;-75
2024/03/17 11:02:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013366;28;20029;-72
2024/03/17 11:05:29;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013326;28;20060;-72
2024/03/17 11:07:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013470;28;20022;-75
2024/03/17 11:10:23;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013020;28;20029;-75
2024/03/17 11:12:56;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5011736;28;20034;-72
2024/03/17 11:15:58;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5013535;28;20025;-75
2024/03/17 11:18:19;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5009842;28;20041;-72
2024/03/17 11:21:01;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012781;28;20021;-72
2024/03/17 11:23:30;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4998631;28;20026;-75
2024/03/17 11:25:57;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4993337;28;20034;-76
2024/03/17 11:28:41;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4995562;28;20412;-75
2024/03/17 11:31:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5012830;28;20026;-72
2024/03/17 11:34:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5013336;28;20084;-75
2024/03/17 11:36:38;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5013119;28;20065;-75
2024/03/17 11:39:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5012480;28;20026;-72
2024/03/17 11:41:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5013186;28;20026;-72
2024/03/17 11:44:21;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5012745;28;20053;-72
2024/03/17 11:47:06;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5013199;28;20022;-76
2024/03/17 11:49:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5011758;28;20048;-76
2024/03/17 11:52:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012519;28;20489;-75
2024/03/17 11:54:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012703;28;20026;-73
2024/03/17 11:57:24;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5012818;28;20103;-72
2024/03/17 11:59:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012901;28;20026;-76
2024/03/17 12:02:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5012330;28;20022;-76
2024/03/17 12:04:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5012948;28;20026;-72