Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:02:14;;;;;;;19.92;10.43;;;;;;;5.58;74.28;94836.63;5004302;28;20037;-75
2024/02/19 00:04:40;;;;;;;16.95;10.52;;;;;;;5.52;74.29;94827.06;5005436;28;20077;-75
2024/02/19 00:07:06;;;;;;;17.77;10.38;;;;;;;5.49;74.51;94835.50;5005213;28;20029;-75
2024/02/19 00:09:31;;;;;;;17.33;10.88;;;;;;;5.52;74.15;94827.06;5005414;28;20077;-75
2024/02/19 00:11:57;;;;;;;16.17;9.90;;;;;;;5.51;74.46;94825.47;5004000;28;20212;-75
2024/02/19 00:14:22;;;;;;;18.42;10.30;;;;;;;5.49;74.42;94832.84;5005051;28;20029;-75
2024/02/19 00:16:47;;;;;;;20.02;10.27;;;;;;;5.50;74.47;94831.81;5005025;28;20097;-75
2024/02/19 00:19:13;;;;;;;15.13;9.07;;;;;;;5.48;74.32;94831.28;5004621;28;20194;-75
2024/02/19 00:21:39;;;;;;;17.85;10.55;;;;;;;5.48;74.31;94833.91;5005013;28;20061;-75
2024/02/19 00:24:05;;;;;;;18.52;10.23;;;;;;;5.43;74.79;94824.91;5005089;28;20022;-75
2024/02/19 00:26:30;;;;;;;18.65;10.43;;;;;;;5.46;74.60;94836.81;5004941;28;20069;-75
2024/02/19 00:28:56;;;;;;;18.75;10.93;;;;;;;5.46;74.66;94828.09;5004466;28;20332;-75
2024/02/19 00:31:21;;;;;;;19.48;11.32;;;;;;;5.46;74.77;94823.59;5003663;28;20319;-75
2024/02/19 00:33:47;;;;;;;17.63;10.93;;;;;;;5.48;74.95;94825.97;5004979;28;20046;-75
2024/02/19 00:36:12;;;;;;;17.80;11.25;;;;;;;5.46;74.75;94822.81;5004901;28;20113;-75
2024/02/19 00:38:38;;;;;;;20.20;11.88;;;;;;;5.47;75.00;94819.09;5004668;28;20034;-75
2024/02/19 00:41:03;;;;;;;19.08;10.52;;;;;;;5.49;74.94;94817.78;5004729;28;20321;-75
2024/02/19 00:43:30;;;;;;;19.05;11.23;;;;;;;5.53;74.65;94823.34;5004600;28;20038;-75
2024/02/19 00:45:56;;;;;;;17.60;9.65;;;;;;;5.52;74.56;94811.19;5004598;28;20233;-75
2024/02/19 00:48:22;;;;;;;21.17;11.10;;;;;;;5.53;74.79;94810.91;5004589;28;20060;-75
2024/02/19 00:50:48;;;;;;;17.73;10.88;;;;;;;5.54;74.78;94814.38;5004494;28;20026;-75
2024/02/19 00:53:13;;;;;;;22.02;11.45;;;;;;;5.58;74.72;94813.59;5004152;28;20029;-75
2024/02/19 00:55:39;;;;;;;23.77;12.90;;;;;;;5.62;74.54;94809.38;5004351;28;20022;-75
2024/02/19 00:58:04;;;;;;;15.63;10.80;;;;;;;5.66;74.42;94801.75;5004565;28;20292;-75
2024/02/19 01:00:30;;;;;;;19.58;11.32;;;;;;;5.73;74.01;94806.78;5004531;28;20052;-75
2024/02/19 01:02:56;;;;;;;20.63;12.85;;;;;;;5.73;73.77;94810.22;5003117;28;20037;-74
2024/02/19 01:05:21;;;;;;;19.83;11.70;;;;;;;5.73;73.51;94796.97;5004233;28;20022;-74
2024/02/19 01:07:46;;;;;;;21.52;12.18;;;;;;;5.77;73.20;94806.00;5003909;28;20061;-74
2024/02/19 01:10:12;;;;;;;24.35;13.20;;;;;;;5.75;73.01;94804.66;5003722;28;20076;-74
2024/02/19 01:12:38;;;;;;;22.92;12.90;;;;;;;5.74;72.99;94801.25;5003965;28;20052;-74
2024/02/19 01:15:05;;;;;;;21.88;13.05;;;;;;;5.73;72.91;94798.84;5003850;28;20018;-74
2024/02/19 01:17:30;;;;;;;22.08;12.30;;;;;;;5.70;72.92;94796.69;5003788;28;20026;-75
2024/02/19 01:19:57;;;;;;;24.73;13.98;;;;;;;5.71;72.86;94800.94;5003640;28;20037;-74
2024/02/19 01:22:22;;;;;;;19.33;11.57;;;;;;;5.69;72.48;94792.47;5003817;28;20221;-75
2024/02/19 01:24:48;;;;;;;22.38;12.35;;;;;;;5.63;72.16;94789.81;5003529;28;20033;-74
2024/02/19 01:27:13;;;;;;;22.25;12.45;;;;;;;5.60;72.36;94782.41;5003703;28;20046;-75
2024/02/19 01:29:39;;;;;;;19.60;11.32;;;;;;;5.60;72.50;94782.41;5003555;28;20033;-76
2024/02/19 01:32:04;;;;;;;24.48;12.70;;;;;;;5.61;72.40;94783.97;5003883;28;20034;-75
2024/02/19 01:34:30;;;;;;;25.10;12.65;;;;;;;5.61;72.36;94785.84;5003915;28;20026;-75
2024/02/19 01:36:57;;;;;;;22.55;11.68;;;;;;;5.49;72.51;94780.75;5003369;28;20014;-75
2024/02/19 01:39:23;;;;;;;21.10;12.40;;;;;;;5.48;72.41;94783.69;5003142;28;20026;-75
2024/02/19 01:41:48;;;;;;;19.73;11.70;;;;;;;5.47;72.69;94782.06;5003695;28;20110;-75
2024/02/19 01:44:14;;;;;;;27.38;12.60;;;;;;;5.49;72.87;94774.69;5003142;28;20022;-75
2024/02/19 01:46:42;;;;;;;21.75;12.65;;;;;;;5.47;72.80;94774.94;5003499;28;20061;-75
2024/02/19 01:49:10;;;;;;;20.90;13.30;;;;;;;5.43;72.87;94774.66;5003253;28;20220;-75
2024/02/19 01:51:37;;;;;;;25.75;14.40;;;;;;;5.40;72.95;94767.25;5003674;28;20038;-76
2024/02/19 01:54:03;;;;;;;24.40;13.07;;;;;;;5.46;73.04;94769.91;5003536;28;20053;-75
2024/02/19 01:56:29;;;;;;;21.67;13.10;;;;;;;5.47;73.04;94767.00;5003021;28;20030;-76
2024/02/19 01:58:56;;;;;;;22.70;13.30;;;;;;;5.46;73.10;94759.34;5003483;28;20046;-73
2024/02/19 02:01:22;;;;;;;28.90;11.93;;;;;;;5.51;73.12;94754.84;5003170;28;20030;-75
2024/02/19 02:03:50;;;;;;;20.92;11.93;;;;;;;5.54;73.09;94748.28;5003117;28;20042;-75
2024/02/19 02:06:16;;;;;;;23.10;13.77;;;;;;;5.54;73.00;94750.91;5003194;28;20089;-75
2024/02/19 02:08:41;;;;;;;24.45;12.80;;;;;;;5.56;73.01;94743.50;5002993;28;20339;-75
2024/02/19 02:11:07;;;;;;;27.50;13.18;;;;;;;5.59;72.89;94751.69;5003170;28;20018;-76
2024/02/19 02:13:34;;;;;;;23.75;12.98;;;;;;;5.58;72.97;94742.19;5003530;28;20026;-75
2024/02/19 02:16:03;;;;;;;22.42;12.15;;;;;;;5.59;72.40;94737.69;5003129;28;20228;-75
2024/02/19 02:18:31;;;;;;;19.38;11.68;;;;;;;5.54;72.50;94735.84;5003324;28;20026;-75
2024/02/19 02:20:58;;;;;;;24.20;11.38;;;;;;;5.53;72.18;94739.50;5002971;28;20034;-75
2024/02/19 02:23:24;;;;;;;23.77;12.77;;;;;;;5.48;72.31;94739.50;5003145;28;20026;-74
2024/02/19 02:25:50;;;;;;;20.77;11.38;;;;;;;5.40;72.31;94740.81;5003408;28;20022;-75
2024/02/19 02:28:15;;;;;;;21.58;11.27;;;;;;;5.33;72.49;94734.97;5002895;28;20069;-74
2024/02/19 02:30:40;;;;;;;24.33;11.68;;;;;;;5.33;72.49;94740.25;5003242;28;20029;-75
2024/02/19 02:33:06;;;;;;;19.75;11.60;;;;;;;5.31;72.81;94739.72;5003417;28;20023;-74
2024/02/19 02:35:31;;;;;;;25.13;13.27;;;;;;;5.31;73.00;94742.38;5003396;28;20229;-74
2024/02/19 02:37:59;;;;;;;28.52;13.63;;;;;;;5.31;73.07;94739.72;5003319;28;20029;-74
2024/02/19 02:40:25;;;;;;;24.92;13.88;;;;;;;5.33;73.11;94747.38;5003268;28;20073;-75
2024/02/19 02:42:51;;;;;;;25.65;13.40;;;;;;;5.26;72.93;94750.25;5003178;28;20022;-75
2024/02/19 02:45:16;;;;;;;21.27;11.93;;;;;;;5.26;72.66;94754.75;5002970;28;20029;-74
2024/02/19 02:47:41;;;;;;;24.15;12.48;;;;;;;5.23;72.51;94750.75;5002941;28;20027;-74
2024/02/19 02:50:07;;;;;;;19.95;11.63;;;;;;;5.23;72.18;94750.75;5003341;28;20105;-75
2024/02/19 02:52:33;;;;;;;20.13;11.43;;;;;;;5.20;72.06;94752.06;5007941;28;20113;-75
2024/02/19 02:54:58;;;;;;;28.17;12.43;;;;;;;5.13;72.33;94759.44;5007610;28;20054;-75
2024/02/19 02:57:23;;;;;;;26.55;13.48;;;;;;;5.06;72.77;94761.50;5007482;28;20030;-75
2024/02/19 02:59:49;;;;;;;24.10;12.63;;;;;;;4.94;73.05;94759.06;5007243;28;20098;-75
2024/02/19 03:02:14;;;;;;;22.90;12.85;;;;;;;4.91;72.91;94756.94;5006286;28;20042;-75
2024/02/19 03:04:40;;;;;;;25.55;13.63;;;;;;;4.90;72.88;94765.91;5004830;28;20041;-75
2024/02/19 03:07:05;;;;;;;24.35;12.90;;;;;;;4.82;73.07;94761.91;5006162;28;20260;-75
2024/02/19 03:09:30;;;;;;;22.58;13.15;;;;;;;4.81;73.09;94755.03;5005027;28;20104;-75
2024/02/19 03:11:56;;;;;;;26.52;14.73;;;;;;;4.77;73.58;94756.59;5006091;28;20284;-75
2024/02/19 03:14:21;;;;;;;30.58;14.52;;;;;;;4.71;73.89;94757.59;5005970;28;20049;-74
2024/02/19 03:16:47;;;;;;;29.30;14.75;;;;;;;4.69;74.03;94756.28;5005999;28;20022;-75
2024/02/19 03:19:13;;;;;;;27.38;14.20;;;;;;;4.66;73.75;94762.03;5004816;28;20301;-74
2024/02/19 03:21:40;;;;;;;24.92;14.57;;;;;;;4.60;73.67;94759.38;5004787;28;20034;-74
2024/02/19 03:24:07;;;;;;;29.95;13.88;;;;;;;4.56;73.75;94752.19;5006054;28;20635;-74
2024/02/19 03:26:33;;;;;;;24.67;13.32;;;;;;;4.51;73.79;94747.69;5006193;28;20030;-74
2024/02/19 03:28:58;;;;;;;24.88;14.07;;;;;;;4.45;73.67;94753.97;5005902;28;20061;-74
2024/02/19 03:31:24;;;;;;;32.50;13.70;;;;;;;4.37;73.63;94746.53;5005639;28;20274;-74
2024/02/19 03:33:49;;;;;;;26.08;13.82;;;;;;;4.28;73.88;94740.13;5005604;28;20022;-75
2024/02/19 03:36:16;;;;;;;23.67;12.82;;;;;;;4.26;74.12;94742.22;5005512;28;20216;-74
2024/02/19 03:38:42;;;;;;;25.10;13.73;;;;;;;4.25;74.23;94751.16;5005720;28;20037;-74
2024/02/19 03:41:08;;;;;;;25.05;13.25;;;;;;;4.12;74.29;94745.25;5005606;28;20396;-75
2024/02/19 03:43:34;;;;;;;21.90;13.23;;;;;;;4.10;74.39;94744.72;5005331;28;20053;-75
2024/02/19 03:46:04;;;;;;;24.50;13.65;;;;;;;4.07;74.42;94747.88;5005973;28;20049;-75
2024/02/19 03:48:32;;;;;;;29.40;13.60;;;;;;;4.07;74.46;94761.06;5005605;28;20060;-75
2024/02/19 03:50:58;;;;;;;24.20;12.85;;;;;;;4.02;74.49;94758.34;5005668;28;20033;-75
2024/02/19 03:53:23;;;;;;;26.83;14.40;;;;;;;3.97;74.57;94758.31;5005363;28;20290;-74
2024/02/19 03:55:48;;;;;;;30.15;14.23;;;;;;;3.95;74.74;94757.78;5005448;28;20213;-75
2024/02/19 03:58:14;;;;;;;29.38;14.27;;;;;;;3.91;74.96;94752.19;5005596;28;20018;-75
2024/02/19 04:00:39;;;;;;;27.77;15.30;;;;;;;3.89;75.08;94753.47;5005247;28;20217;-75
2024/02/19 04:03:05;;;;;;;23.77;14.48;;;;;;;3.80;75.32;94756.56;5005574;28;20026;-74
2024/02/19 04:05:31;;;;;;;27.88;15.73;;;;;;;3.75;75.04;94750.44;5005351;28;20018;-74
2024/02/19 04:07:57;;;;;;;31.63;17.00;;;;;;;3.73;75.63;94760.44;5004832;28;20268;-74
2024/02/19 04:10:22;;;;;;;29.58;15.13;;;;;;;3.75;75.84;94758.38;5005286;28;20057;-74
2024/02/19 04:12:48;;;;;;;32.08;15.48;;;;;;;3.71;76.10;94765.97;5005337;28;20018;-74
2024/02/19 04:15:14;;;;;;;26.40;14.85;;;;;;;3.76;75.91;94757.31;5004021;28;20065;-76
2024/02/19 04:17:39;;;;;;;30.08;14.82;;;;;;;3.80;75.67;94755.75;5005367;28;20037;-75
2024/02/19 04:20:07;;;;;;;27.40;14.93;;;;;;;3.79;76.03;94759.47;5004847;28;20030;-76
2024/02/19 04:22:33;;;;;;;25.00;14.27;;;;;;;3.80;76.26;94761.03;5005310;28;20246;-75
2024/02/19 04:24:58;;;;;;;28.73;13.98;;;;;;;3.85;76.17;94761.09;5004927;28;20041;-76
2024/02/19 04:27:23;;;;;;;30.30;14.18;;;;;;;3.86;76.36;94753.97;5005258;28;20317;-76
2024/02/19 04:29:49;;;;;;;26.23;14.05;;;;;;;3.93;76.41;94758.03;5004758;28;20092;-76
2024/02/19 04:32:15;;;;;;;31.10;14.85;;;;;;;3.99;76.47;94759.66;5005118;28;20097;-75
2024/02/19 04:34:40;;;;;;;30.58;14.63;;;;;;;4.04;76.56;94751.00;5005139;28;20038;-75
2024/02/19 04:37:07;;;;;;;24.92;13.73;;;;;;;4.06;76.52;94751.53;5005006;28;20097;-75
2024/02/19 04:39:33;;;;;;;24.85;15.48;;;;;;;4.05;76.50;94749.16;5004886;28;20048;-74
2024/02/19 04:42:01;;;;;;;30.00;14.55;;;;;;;4.04;76.84;94745.72;5003730;28;20026;-75
2024/02/19 04:44:26;;;;;;;28.40;14.65;;;;;;;4.10;76.99;94747.34;5004385;28;20268;-74
2024/02/19 04:46:51;;;;;;;25.70;12.98;;;;;;;4.12;77.18;94747.09;5004606;28;20101;-74
2024/02/19 04:49:17;;;;;;;39.50;17.60;;;;;;;4.18;77.02;94731.06;5004508;28;20085;-74
2024/02/19 04:51:42;;;;;;;32.85;17.15;;;;;;;4.29;77.22;94736.44;5004610;28;20042;-74
2024/02/19 04:54:07;;;;;;;38.50;19.60;;;;;;;4.34;77.31;94741.75;5004443;28;20049;-74
2024/02/19 04:56:33;;;;;;;36.97;20.33;;;;;;;4.33;77.75;94748.84;5004740;28;20057;-75
2024/02/19 04:58:58;;;;;;;36.85;17.75;;;;;;;4.42;77.75;94742.09;5004766;28;20093;-76
2024/02/19 05:01:24;;;;;;;27.75;15.55;;;;;;;4.50;77.34;94734.72;5004410;28;20030;-75
2024/02/19 05:03:50;;;;;;;35.85;18.38;;;;;;;4.53;77.27;94742.16;5003993;28;20054;-74
2024/02/19 05:06:15;;;;;;;38.50;19.73;;;;;;;4.53;77.51;94736.88;5004244;28;20028;-75
2024/02/19 05:08:40;;;;;;;36.83;18.90;;;;;;;4.52;77.60;94741.38;5004141;28;20037;-75
2024/02/19 05:11:06;;;;;;;35.92;19.15;;;;;;;4.58;77.76;94744.81;5004535;28;20056;-75
2024/02/19 05:13:36;;;;;;;38.85;20.77;;;;;;;4.55;77.50;94735.56;5003567;28;20044;-75
2024/02/19 05:16:01;;;;;;;40.20;20.77;;;;;;;4.57;77.51;94741.41;5004431;28;20025;-75
2024/02/19 05:18:27;;;;;;;36.60;20.00;;;;;;;4.59;77.75;94738.50;5004402;28;20069;-74
2024/02/19 05:20:52;;;;;;;37.80;20.30;;;;;;;4.67;77.58;94737.25;5004401;28;20022;-75
2024/02/19 05:23:18;;;;;;;35.15;20.30;;;;;;;4.72;77.50;94740.72;5004075;28;20089;-75
2024/02/19 05:25:43;;;;;;;38.45;19.95;;;;;;;4.80;77.30;94739.44;5004209;28;20308;-75
2024/02/19 05:28:09;;;;;;;35.55;20.63;;;;;;;4.83;77.21;94749.50;5004163;28;20030;-76
2024/02/19 05:30:34;;;;;;;40.13;19.45;;;;;;;4.87;77.18;94741.88;5004125;28;20033;-75
2024/02/19 05:33:00;;;;;;;34.67;18.70;;;;;;;4.91;77.37;94743.75;5003565;28;20028;-75
2024/02/19 05:35:26;;;;;;;37.38;18.13;;;;;;;4.97;77.00;94748.00;5002629;28;20084;-75
2024/02/19 05:37:51;;;;;;;31.52;18.75;;;;;;;4.99;77.08;94745.91;5003997;28;20372;-74
2024/02/19 05:40:17;;;;;;;32.72;19.65;;;;;;;5.07;76.89;94735.88;5003679;28;20214;-74
2024/02/19 05:42:42;;;;;;;32.40;18.42;;;;;;;5.08;76.80;94743.56;5003345;28;20050;-74
2024/02/19 05:45:08;;;;;;;32.83;19.02;;;;;;;5.14;76.57;94739.09;5003490;28;20054;-74
2024/02/19 05:47:34;;;;;;;32.65;18.52;;;;;;;5.16;76.40;94739.63;5003523;28;20026;-74
2024/02/19 05:50:00;;;;;;;37.47;19.48;;;;;;;5.20;76.18;94740.72;5003385;28;20026;-74
2024/02/19 05:52:25;;;;;;;40.92;21.38;;;;;;;5.21;76.05;94747.56;5003452;28;20033;-75
2024/02/19 05:54:51;;;;;;;42.58;20.95;;;;;;;5.17;76.32;94742.03;5003206;28;20070;-74
2024/02/19 05:57:16;;;;;;;44.13;21.50;;;;;;;5.18;75.99;94748.09;5003425;28;20077;-74
2024/02/19 05:59:41;;;;;;;42.25;22.08;;;;;;;5.16;75.94;94748.34;5003572;28;20388;-75
2024/02/19 06:02:07;;;;;;;40.42;20.92;;;;;;;5.14;76.13;94747.03;5003401;28;20210;-74
2024/02/19 06:04:32;;;;;;;40.92;20.33;;;;;;;5.09;76.25;94739.88;5003571;28;20034;-74
2024/02/19 06:06:59;;;;;;;39.83;22.05;;;;;;;5.07;76.57;94744.63;5003454;28;20356;-75
2024/02/19 06:09:24;;;;;;;44.65;22.27;;;;;;;5.06;76.77;94744.88;5003394;28;20030;-75
2024/02/19 06:11:50;;;;;;;39.17;21.02;;;;;;;5.07;76.78;94743.81;5004125;28;20072;-75
2024/02/19 06:14:15;;;;;;;38.38;21.63;;;;;;;5.07;76.88;94739.34;5003492;28;20089;-75
2024/02/19 06:16:40;;;;;;;43.08;24.98;;;;;;;5.07;76.78;94735.88;5003666;28;20030;-76
2024/02/19 06:19:08;;;;;;;42.55;23.13;;;;;;;5.09;76.56;94736.41;5003646;28;20379;-75
2024/02/19 06:21:33;;;;;;;39.92;21.90;;;;;;;5.08;76.61;94743.56;5003382;28;20026;-75
2024/02/19 06:23:59;;;;;;;41.30;22.60;;;;;;;5.10;76.53;94746.72;5004311;28;20225;-75
2024/02/19 06:26:24;;;;;;;40.75;23.38;;;;;;;5.14;76.07;94745.16;5007278;28;20050;-75
2024/02/19 06:28:50;;;;;;;42.03;22.08;;;;;;;5.15;76.08;94738.03;5007383;28;20026;-75
2024/02/19 06:31:15;;;;;;;45.88;23.23;;;;;;;5.12;75.97;94746.50;5007234;28;20057;-76
2024/02/19 06:33:41;;;;;;;38.10;21.50;;;;;;;5.05;76.37;94743.25;5006963;28;20010;-74
2024/02/19 06:36:06;;;;;;;37.38;20.02;;;;;;;5.00;76.68;94744.03;5007017;28;20045;-74
2024/02/19 06:38:32;;;;;;;39.40;22.70;;;;;;;4.96;76.74;94751.69;5007221;28;20028;-74
2024/02/19 06:40:57;;;;;;;44.20;21.95;;;;;;;4.93;77.15;94746.91;5006488;28;20227;-74
2024/02/19 06:43:23;;;;;;;45.13;22.98;;;;;;;4.90;77.92;94747.41;5006787;28;20029;-74
2024/02/19 06:45:48;;;;;;;42.15;24.85;;;;;;;4.95;77.79;94741.38;5006821;28;20249;-74
2024/02/19 06:48:14;;;;;;;42.75;23.60;;;;;;;4.99;77.75;94751.19;5006643;28;20018;-73
2024/02/19 06:50:39;;;;;;;47.95;24.67;;;;;;;5.05;77.51;94751.19;5006706;28;20025;-74
2024/02/19 06:53:06;;;;;;;47.30;24.08;;;;;;;5.09;77.38;94746.97;5006611;28;20014;-75
2024/02/19 06:55:32;;;;;;;42.40;23.63;;;;;;;5.09;76.71;94750.44;5006687;28;20034;-74
2024/02/19 06:57:57;;;;;;;48.88;23.92;;;;;;;5.13;77.12;94756.00;5006371;28;20448;-74
2024/02/19 07:00:23;;;;;;;46.65;23.10;;;;;;;5.19;76.77;94744.41;5006408;28;20022;-74
2024/02/19 07:02:48;;;;;;;43.85;24.52;;;;;;;5.22;76.61;94755.25;5006126;28;20018;-74
2024/02/19 07:05:14;;;;;;;53.65;24.65;;;;;;;5.24;76.28;94747.06;5006160;28;20034;-74
2024/02/19 07:07:40;;;;;;;51.63;23.85;;;;;;;5.28;76.52;94750.78;5006445;28;20048;-74
2024/02/19 07:10:06;;;;;;;51.63;25.08;;;;;;;5.31;76.61;94749.47;5006375;28;20034;-74
2024/02/19 07:12:31;;;;;;;41.95;22.80;;;;;;;5.34;76.40;94747.13;5005326;28;20030;-74
2024/02/19 07:14:57;;;;;;;45.50;24.02;;;;;;;5.36;76.21;94749.50;5006047;28;20270;-75
2024/02/19 07:17:23;;;;;;;40.88;23.08;;;;;;;5.36;75.84;94745.00;5006585;28;20041;-74
2024/02/19 07:19:49;;;;;;;43.90;23.10;;;;;;;5.35;75.81;94746.09;5006122;28;20029;-74
2024/02/19 07:22:14;;;;;;;48.90;24.67;;;;;;;5.35;75.69;94748.72;5006500;28;20048;-74
2024/02/19 07:24:40;;;;;;;50.60;25.98;;;;;;;5.37;75.64;94746.63;5006159;28;20014;-74
2024/02/19 07:27:05;;;;;;;44.38;23.10;;;;;;;5.42;75.29;94746.63;5006260;28;20046;-74
2024/02/19 07:29:31;;;;;;;45.75;23.83;;;;;;;5.44;75.56;94735.78;5005934;28;20224;-75
2024/02/19 07:31:56;;;;;;;54.20;24.13;;;;;;;5.45;75.70;94736.59;5006258;28;20030;-75
2024/02/19 07:34:23;;;;;;;46.13;23.50;;;;;;;5.55;75.29;94739.25;5006161;28;20026;-74
2024/02/19 07:36:48;;;;;;;42.42;23.45;;;;;;;5.62;75.21;94740.63;5005507;28;20044;-73
2024/02/19 07:39:14;;;;;;;37.47;20.50;;;;;;;5.73;74.54;94735.34;5006515;28;20097;-81
2024/02/19 07:41:40;;;;;;;41.17;22.58;;;;;;;5.79;74.08;94736.97;5006335;28;20045;-70
2024/02/19 07:44:05;;;;;;;48.90;23.83;;;;;;;5.69;74.73;94737.72;5005336;28;20030;-69
2024/02/19 07:46:31;;;;;;;48.28;24.88;;;;;;;5.56;75.22;94739.00;5004037;28;20026;-70
2024/02/19 07:48:56;;;;;;;51.95;25.85;;;;;;;5.59;75.38;94737.69;5005269;28;20026;-73
2024/02/19 07:51:22;;;;;;;42.25;24.50;;;;;;;5.56;75.28;94728.44;5004913;28;20030;-70
2024/02/19 07:53:47;;;;;;;56.33;26.42;;;;;;;5.55;75.74;94731.34;5004734;28;20037;-70
2024/02/19 07:56:13;;;;;;;48.65;25.15;;;;;;;5.61;75.87;94735.59;5004966;28;20037;-74
2024/02/19 07:58:38;;;;;;;51.10;27.00;;;;;;;5.72;75.61;94731.91;5005322;28;20037;-75
2024/02/19 08:01:04;;;;;;;60.58;28.60;;;;;;;5.80;75.25;94727.94;5005642;28;20305;-75
2024/02/19 08:03:30;;;;;;;50.03;26.75;;;;;;;5.93;75.00;94734.63;5005201;28;20093;-74
2024/02/19 08:05:56;;;;;;;55.50;27.45;;;;;;;5.94;74.62;94734.34;5005337;28;20381;-74
2024/02/19 08:08:22;;;;;;;57.47;27.52;;;;;;;6.10;74.51;94726.47;5005529;28;20353;-74
2024/02/19 08:10:48;;;;;;;48.13;27.70;;;;;;;6.23;73.38;94725.94;5005567;28;20054;-74
2024/02/19 08:13:13;;;;;;;57.58;27.40;;;;;;;6.30;73.08;94723.81;5005642;28;20022;-74
2024/02/19 08:15:40;;;;;;;53.25;27.30;;;;;;;6.28;73.44;94725.94;5005196;28;20321;-74
2024/02/19 08:18:08;;;;;;;62.80;28.30;;;;;;;6.19;73.63;94730.97;5005436;28;20033;-74
2024/02/19 08:20:38;;;;;;;61.75;27.80;;;;;;;6.39;72.62;94724.06;5004180;28;20034;-75
2024/02/19 08:23:04;;;;;;;58.22;29.90;;;;;;;6.50;72.17;94720.38;5005410;28;20030;-75
2024/02/19 08:25:31;;;;;;;60.33;29.23;;;;;;;6.57;71.49;94715.63;5005078;28;20030;-75
2024/02/19 08:27:56;;;;;;;53.55;29.05;;;;;;;6.65;71.09;94708.19;5005194;28;20268;-75
2024/02/19 08:30:21;;;;;;;62.80;28.83;;;;;;;6.61;70.88;94711.38;5003936;28;20061;-75
2024/02/19 08:32:47;;;;;;;55.00;26.35;;;;;;;6.67;70.31;94724.59;5004953;28;20026;-75
2024/02/19 08:35:12;;;;;;;54.17;27.83;;;;;;;6.57;70.69;94720.91;5005037;28;20026;-75
2024/02/19 08:37:38;;;;;;;57.67;28.38;;;;;;;6.60;70.85;94719.59;5004745;28;20340;-75
2024/02/19 08:40:05;;;;;;;57.80;25.67;;;;;;;6.62;70.69;94725.41;5005058;28;20030;-75
2024/02/19 08:42:30;;;;;;;59.20;26.55;;;;;;;6.66;70.76;94729.13;5004813;28;20324;-75
2024/02/19 08:44:56;;;;;;;53.70;25.52;;;;;;;6.58;70.44;94727.00;5004879;28;20061;-75
2024/02/19 08:47:21;;;;;;;56.28;26.55;;;;;;;6.50;70.84;94725.69;5004494;28;20186;-75
2024/02/19 08:49:47;;;;;;;53.85;26.42;;;;;;;6.56;71.04;94723.81;5004462;28;20264;-75
2024/02/19 08:52:14;;;;;;;55.05;25.80;;;;;;;6.65;70.97;94722.22;5004424;28;20101;-74
2024/02/19 08:54:39;;;;;;;52.30;25.73;;;;;;;6.68;70.71;94727.00;5004447;28;20041;-76
2024/02/19 08:57:05;;;;;;;45.35;23.55;;;;;;;6.61;70.99;94732.56;5004519;28;20198;-74
2024/02/19 08:59:30;;;;;;;59.80;26.10;;;;;;;6.72;70.39;94722.75;5004095;28;20025;-74
2024/02/19 09:01:57;;;;;;;47.15;26.42;;;;;;;6.75;70.56;94727.50;5003949;28;20037;-75
2024/02/19 09:04:23;;;;;;;48.85;25.75;;;;;;;6.81;70.60;94731.72;5004121;28;20022;-74
2024/02/19 09:06:49;;;;;;;54.88;27.65;;;;;;;6.93;69.73;94734.09;5004093;28;20224;-75
2024/02/19 09:09:15;;;;;;;51.80;26.52;;;;;;;6.97;69.99;94734.38;5004413;28;20022;-76
2024/02/19 09:11:40;;;;;;;64.95;25.30;;;;;;;7.00;69.60;94723.22;5004069;28;20093;-75
2024/02/19 09:14:06;;;;;;;54.85;27.40;;;;;;;7.06;69.66;94727.44;5004169;28;20026;-75
2024/02/19 09:16:31;;;;;;;57.40;27.63;;;;;;;7.12;69.23;94721.06;5002858;28;20037;-74
2024/02/19 09:18:57;;;;;;;58.78;26.90;;;;;;;7.22;69.00;94725.53;5003776;28;20026;-74
2024/02/19 09:21:23;;;;;;;70.40;27.33;;;;;;;7.27;68.87;94727.41;5004134;28;20022;-74
2024/02/19 09:23:48;;;;;;;52.63;25.40;;;;;;;7.32;69.28;94727.38;5004230;28;20034;-74
2024/02/19 09:26:14;;;;;;;55.25;28.83;;;;;;;7.20;69.08;94730.31;5003929;28;20026;-75
2024/02/19 09:28:39;;;;;;;54.13;25.77;;;;;;;7.34;68.88;94725.25;5003379;28;20053;-74
2024/02/19 09:31:05;;;;;;;50.92;25.90;;;;;;;7.47;69.02;94731.81;5003757;28;20046;-75
2024/02/19 09:33:30;;;;;;;48.60;26.67;;;;;;;7.61;69.02;94724.84;5003458;28;20299;-75
2024/02/19 09:35:56;;;;;;;53.97;25.92;;;;;;;7.76;67.96;94721.34;5003428;28;20052;-75
2024/02/19 09:38:21;;;;;;;57.20;25.35;;;;;;;7.79;67.97;94723.44;5003627;28;20026;-75
2024/02/19 09:40:49;;;;;;;48.47;26.48;;;;;;;7.95;67.86;94730.25;5003492;28;20098;-77
2024/02/19 09:43:17;;;;;;;51.25;26.02;;;;;;;8.09;66.32;94727.00;5003037;28;20034;-75
2024/02/19 09:45:43;;;;;;;51.20;25.23;;;;;;;8.13;66.32;94718.19;5003705;28;20042;-80
2024/02/19 09:48:12;;;;;;;48.15;25.88;;;;;;;8.21;66.65;94730.88;5004313;28;20065;-81
2024/02/19 09:50:43;;;;;;;46.95;24.67;;;;;;;8.38;66.29;94727.03;5004229;28;20033;-80
2024/02/19 09:53:11;;;;;;;50.83;25.10;;;;;;;8.48;65.86;94716.38;5005694;28;20026;-79
2024/02/19 09:55:37;;;;;;;55.42;26.08;;;;;;;8.57;65.38;94725.34;5004290;28;20041;-77
2024/02/19 09:58:04;;;;;;;51.47;25.60;;;;;;;8.60;64.38;94714.13;5003952;28;20042;-78
2024/02/19 10:00:29;;;;;;;55.45;28.73;;;;;;;8.57;64.14;94717.38;5004042;28;20026;-81
2024/02/19 10:02:55;;;;;;;51.78;26.42;;;;;;;8.66;64.46;94722.88;5004504;28;20228;-81
2024/02/19 10:05:21;;;;;;;47.38;25.65;;;;;;;8.72;64.75;94715.66;5004370;28;20134;-82
2024/02/19 10:07:46;;;;;;;55.50;26.27;;;;;;;8.81;64.49;94712.09;5003925;28;20314;-82
2024/02/19 10:10:12;;;;;;;55.30;26.90;;;;;;;8.78;64.00;94707.34;5004313;28;20038;-83
2024/02/19 10:12:42;;;;;;;54.03;26.67;;;;;;;8.74;64.51;94701.00;5007487;28;20038;-83
2024/02/19 10:15:08;;;;;;;46.30;25.77;;;;;;;8.87;64.44;94704.06;5003977;28;20022;-82
2024/02/19 10:17:33;;;;;;;53.58;28.38;;;;;;;8.88;64.11;94695.81;5004374;28;20030;-81
2024/02/19 10:20:01;;;;;;;54.55;28.38;;;;;;;8.89;63.12;94691.28;5003883;28;20026;-84
2024/02/19 10:22:26;;;;;;;48.97;26.75;;;;;;;8.90;62.86;94699.00;5003739;28;20045;-83
2024/02/19 10:24:52;;;;;;;59.97;27.90;;;;;;;8.84;63.47;94695.59;5003773;28;20305;-83
2024/02/19 10:27:18;;;;;;;53.45;28.25;;;;;;;8.79;63.67;94690.31;5003443;28;20092;-82
2024/02/19 10:29:46;;;;;;;54.33;26.73;;;;;;;8.81;64.10;94682.88;5003923;28;20324;-81
2024/02/19 10:32:11;;;;;;;49.95;25.75;;;;;;;8.88;64.19;94682.53;5003524;28;20046;-82
2024/02/19 10:34:37;;;;;;;51.40;25.85;;;;;;;8.98;64.15;94671.78;5002602;28;20101;-82
2024/02/19 10:37:05;;;;;;;57.67;27.48;;;;;;;9.10;63.46;94670.56;5003749;28;20030;-81
2024/02/19 10:39:31;;;;;;;51.65;26.27;;;;;;;9.22;62.80;94665.69;5003873;28;20034;-82
2024/02/19 10:41:57;;;;;;;58.78;26.88;;;;;;;9.28;62.85;94666.38;5003700;28;20046;-83
2024/02/19 10:44:24;;;;;;;49.97;26.58;;;;;;;9.37;62.66;94654.84;5004030;28;20038;-82
2024/02/19 10:46:51;;;;;;;53.30;28.30;;;;;;;9.49;62.27;94649.09;5003758;28;20029;-83
2024/02/19 10:49:19;;;;;;;54.97;26.45;;;;;;;9.60;61.88;94653.19;5003859;28;20220;-82
2024/02/19 10:51:46;;;;;;;50.78;25.08;;;;;;;9.71;61.74;94659.19;5002865;28;20029;-81
2024/02/19 10:54:17;;;;;;;50.63;25.77;;;;;;;9.78;61.40;94646.28;5003334;28;20347;-82
2024/02/19 10:56:45;;;;;;;47.70;25.10;;;;;;;9.85;61.46;94645.97;5002878;28;20244;-81
2024/02/19 10:59:12;;;;;;;44.13;22.95;;;;;;;9.76;61.49;94637.03;5003339;28;20018;-80
2024/02/19 11:01:37;;;;;;;51.78;23.52;;;;;;;9.82;61.63;94641.97;5003418;28;20022;-79
2024/02/19 11:04:19;;;;;;;50.40;23.77;;;;;;;9.94;61.54;94630.09;5003613;28;20343;-82
2024/02/19 11:06:55;;;;;;;44.55;23.80;;;;;;;10.05;61.24;94628.84;5003655;28;20022;-83
2024/02/19 11:09:22;;;;;;;51.15;23.52;;;;;;;10.13;60.97;94622.09;5003423;28;20308;-82
2024/02/19 11:11:56;;;;;;;43.58;23.20;;;;;;;10.23;60.72;94622.69;5005501;28;20022;-83
2024/02/19 11:14:34;;;;;;;44.53;22.35;;;;;;;10.28;60.49;94621.03;5007475;28;20018;-83
2024/02/19 11:17:01;;;;;;;44.25;21.38;;;;;;;10.28;60.86;94621.03;5007487;28;20018;-85
2024/02/19 11:19:28;;;;;;;50.20;21.60;;;;;;;10.37;60.43;94619.31;5006983;28;20038;-84