Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:25;;;;;;;17.00;6.88;;;;;;;16.56;80.02;102048.16;6186306;23;20012;-83
2022/10/29 00:03:50;;;;;;;14.07;6.93;;;;;;;16.51;79.76;102043.69;6160689;23;20024;-83
2022/10/29 00:06:15;;;;;;;16.55;7.30;;;;;;;16.49;79.89;102042.81;6186498;23;20012;-83
2022/10/29 00:08:41;;;;;;;17.77;7.20;;;;;;;16.45;79.93;102034.78;6186010;23;20450;-83
2022/10/29 00:11:18;;;;;;;13.88;6.32;;;;;;;16.42;80.15;102032.06;6160124;23;20045;-84
2022/10/29 00:13:44;;;;;;;13.35;6.25;;;;;;;16.37;79.59;102033.84;6186347;23;20005;-84
2022/10/29 00:16:16;;;;;;;14.93;6.53;;;;;;;16.23;80.19;102028.38;6186028;23;20412;-83
2022/10/29 00:18:42;;;;;;;15.75;6.45;;;;;;;16.21;80.02;102020.38;6185664;23;20015;-83
2022/10/29 00:21:11;;;;;;;11.75;6.35;;;;;;;16.25;79.89;102015.97;6186257;23;20040;-83
2022/10/29 00:23:37;;;;;;;11.98;6.13;;;;;;;16.21;79.38;102019.50;6185303;23;20343;-83
2022/10/29 00:26:02;;;;;;;18.23;5.60;;;;;;;16.22;79.47;102029.28;6184226;23;20100;-83
2022/10/29 00:28:29;;;;;;;13.85;6.47;;;;;;;16.20;79.72;102041.72;6159748;23;20442;-82
2022/10/29 00:30:54;;;;;;;14.38;6.65;;;;;;;16.17;80.32;102036.38;6185866;23;20016;-83
2022/10/29 00:33:20;;;;;;;16.58;8.25;;;;;;;16.09;81.15;102024.75;6186228;23;20001;-83
2022/10/29 00:36:00;;;;;;;21.50;7.32;;;;;;;16.15;80.58;102041.69;6186546;23;20009;-83
2022/10/29 00:38:26;;;;;;;14.77;7.05;;;;;;;16.05;80.58;102044.28;6184202;23;20005;-83
2022/10/29 00:40:53;;;;;;;19.45;6.93;;;;;;;15.97;80.60;102045.13;6185407;23;20068;-83
2022/10/29 00:43:21;;;;;;;14.07;6.95;;;;;;;16.03;81.44;102041.59;6185839;23;20001;-83
2022/10/29 00:45:54;;;;;;;19.05;6.93;;;;;;;16.00;81.24;102038.91;6159321;23;20091;-83
2022/10/29 00:48:24;;;;;;;13.18;7.30;;;;;;;16.00;81.55;102044.25;6185810;23;20055;-83
2022/10/29 00:50:51;;;;;;;19.17;7.68;;;;;;;16.05;81.58;102047.81;6185427;23;20016;-83
2022/10/29 00:53:21;;;;;;;19.23;7.45;;;;;;;15.97;81.56;102044.22;6185413;23;20009;-83
2022/10/29 00:55:47;;;;;;;14.68;7.20;;;;;;;16.00;81.76;102037.13;6185821;23;20005;-83
2022/10/29 00:58:13;;;;;;;12.27;6.90;;;;;;;16.02;81.62;102046.06;6186910;23;20005;-83
2022/10/29 01:00:38;;;;;;;15.68;7.53;;;;;;;15.97;81.49;102044.22;6161460;23;20067;-84
2022/10/29 01:03:05;;;;;;;13.20;7.57;;;;;;;16.01;82.07;102051.34;6187970;23;20076;-83
2022/10/29 01:05:33;;;;;;;13.38;6.43;;;;;;;16.08;81.53;102053.19;6161091;23;20012;-82
2022/10/29 01:07:59;;;;;;;19.05;6.88;;;;;;;15.96;81.32;102038.00;6187497;23;20005;-83
2022/10/29 01:10:39;;;;;;;13.18;7.28;;;;;;;16.00;82.07;102047.78;6187262;23;20009;-83
2022/10/29 01:13:19;;;;;;;16.73;8.13;;;;;;;16.06;82.76;102044.31;6185673;23;20009;-83
2022/10/29 01:15:54;;;;;;;16.90;7.90;;;;;;;16.13;82.60;102029.22;6187603;23;20431;-83
2022/10/29 01:18:27;;;;;;;12.93;6.97;;;;;;;16.14;82.04;102025.66;6187893;23;20004;-83
2022/10/29 01:21:17;;;;;;;15.32;6.63;;;;;;;16.17;81.43;102023.03;6187529;23;20005;-83
2022/10/29 01:24:14;;;;;;;18.70;8.02;;;;;;;16.16;81.76;102021.25;6185747;23;20478;-83
2022/10/29 01:27:15;;;;;;;20.63;8.13;;;;;;;16.16;81.61;102018.59;6187147;23;20009;-83
2022/10/29 01:29:59;;;;;;;15.05;7.53;;;;;;;16.09;81.40;102014.09;6187003;23;20080;-83
2022/10/29 01:32:50;;;;;;;19.48;8.15;;;;;;;16.02;82.38;102018.50;6187213;23;20001;-83
2022/10/29 01:35:37;;;;;;;18.40;7.85;;;;;;;15.91;81.93;102018.41;6187553;23;20092;-83
2022/10/29 01:38:23;;;;;;;16.45;8.07;;;;;;;15.87;82.92;102013.94;6187013;23;20005;-83
2022/10/29 01:41:08;;;;;;;17.27;8.25;;;;;;;15.90;82.93;102005.09;6186848;23;20446;-84
2022/10/29 01:43:40;;;;;;;14.77;7.70;;;;;;;15.92;82.56;102000.63;6186039;23;20056;-83
2022/10/29 01:46:17;;;;;;;19.50;8.63;;;;;;;15.95;82.96;102001.56;6185764;23;20096;-83
2022/10/29 01:48:46;;;;;;;17.20;8.25;;;;;;;15.89;83.36;101989.97;6187764;23;20009;-83
2022/10/29 01:51:20;;;;;;;18.50;8.35;;;;;;;15.92;83.44;101993.53;6160547;23;20059;-82
2022/10/29 01:53:47;;;;;;;19.42;8.55;;;;;;;15.87;83.01;101994.38;6161055;23;20088;-83
2022/10/29 01:56:13;;;;;;;14.48;7.68;;;;;;;15.88;82.26;101986.38;6160370;23;20055;-83
2022/10/29 01:58:41;;;;;;;22.33;9.30;;;;;;;15.87;84.49;101976.63;6186568;23;20009;-82
2022/10/29 02:01:21;;;;;;;18.73;8.85;;;;;;;15.88;84.68;101970.41;6186547;23;20375;-83
2022/10/29 02:04:05;;;;;;;11.75;7.85;;;;;;;15.83;83.09;101976.59;6185186;23;20009;-83
2022/10/29 02:06:48;;;;;;;16.50;7.80;;;;;;;15.74;83.60;101983.63;6187148;23;20005;-83
2022/10/29 02:09:38;;;;;;;16.10;8.45;;;;;;;15.62;84.31;101978.16;6186440;23;20013;-83
2022/10/29 02:12:06;;;;;;;18.13;8.25;;;;;;;15.72;84.54;101973.84;6186806;23;20416;-83
2022/10/29 02:14:47;;;;;;;17.88;9.18;;;;;;;15.66;84.95;101981.78;6186886;23;20412;-83
2022/10/29 02:17:12;;;;;;;19.13;8.88;;;;;;;15.68;85.14;101969.38;6186063;23;20013;-83
2022/10/29 02:19:38;;;;;;;14.13;8.07;;;;;;;15.62;84.96;101975.50;6160899;23;20087;-83
2022/10/29 02:22:03;;;;;;;18.02;8.50;;;;;;;15.66;85.48;101973.78;6186657;23;20012;-82
2022/10/29 02:24:29;;;;;;;24.05;8.75;;;;;;;15.60;86.04;101968.41;6160191;23;20009;-83
2022/10/29 02:26:54;;;;;;;19.90;9.07;;;;;;;15.67;85.78;101963.16;6186857;23;20009;-82
2022/10/29 02:29:20;;;;;;;20.50;9.07;;;;;;;15.68;85.25;101964.94;6185233;23;20015;-83
2022/10/29 02:31:45;;;;;;;14.82;7.38;;;;;;;15.61;84.30;101955.06;6135953;23;20013;-83
2022/10/29 02:34:11;;;;;;;18.05;8.57;;;;;;;15.61;84.12;101960.41;6186769;23;20075;-82
2022/10/29 02:36:36;;;;;;;18.92;8.82;;;;;;;15.58;85.41;101948.81;6186418;23;20032;-83
2022/10/29 02:39:02;;;;;;;16.73;8.65;;;;;;;15.65;85.22;101943.59;6185092;23;20013;-83
2022/10/29 02:41:27;;;;;;;23.80;8.73;;;;;;;15.68;85.24;101946.28;6186677;23;20476;-83
2022/10/29 02:43:53;;;;;;;18.55;8.80;;;;;;;15.70;85.29;101948.94;6187196;23;20005;-83
2022/10/29 02:46:20;;;;;;;15.38;7.78;;;;;;;15.62;83.46;101943.53;6186562;23;20009;-83
2022/10/29 02:48:47;;;;;;;18.80;8.57;;;;;;;15.66;84.64;101936.47;6186540;23;20435;-83
2022/10/29 02:51:13;;;;;;;17.33;8.75;;;;;;;15.64;85.04;101936.47;6186785;23;20079;-82
2022/10/29 02:53:39;;;;;;;20.25;8.70;;;;;;;15.67;84.86;101931.19;6159703;23;20020;-83
2022/10/29 02:56:05;;;;;;;16.63;8.73;;;;;;;15.58;84.00;101938.16;6186464;23;20001;-82
2022/10/29 02:58:31;;;;;;;14.90;7.78;;;;;;;15.48;82.80;101939.88;6184877;23;20083;-83
2022/10/29 03:00:56;;;;;;;12.95;7.68;;;;;;;15.33;83.13;101947.72;6186473;23;20005;-83
2022/10/29 03:03:22;;;;;;;20.05;8.00;;;;;;;15.34;84.77;101946.88;6186813;23;20008;-83
2022/10/29 03:05:47;;;;;;;15.75;8.77;;;;;;;15.36;86.57;101942.44;6186364;23;20396;-82
2022/10/29 03:08:13;;;;;;;16.85;8.73;;;;;;;15.35;86.30;101935.31;6184865;23;20013;-82
2022/10/29 03:10:38;;;;;;;14.60;8.65;;;;;;;15.37;86.30;101922.91;6186445;23;20067;-83
2022/10/29 03:13:04;;;;;;;15.13;8.27;;;;;;;15.39;85.35;101934.47;6186080;23;20085;-83
2022/10/29 03:15:29;;;;;;;11.40;7.18;;;;;;;15.29;83.45;101928.19;6186398;23;20013;-83
2022/10/29 03:17:54;;;;;;;15.23;7.40;;;;;;;15.15;84.01;101924.50;6186392;23;20009;-83
2022/10/29 03:20:20;;;;;;;15.27;7.45;;;;;;;15.02;83.67;101923.47;6186326;23;20056;-83
2022/10/29 03:22:45;;;;;;;11.52;6.85;;;;;;;14.97;83.84;101928.75;6159800;23;20009;-83
2022/10/29 03:25:10;;;;;;;18.20;8.75;;;;;;;14.95;86.86;101925.19;6186553;23;20005;-83
2022/10/29 03:27:41;;;;;;;16.23;8.95;;;;;;;15.07;87.18;101921.75;6186381;23;20001;-83
2022/10/29 03:30:08;;;;;;;18.88;8.25;;;;;;;15.11;86.23;101920.91;6159926;23;20111;-83
2022/10/29 03:32:33;;;;;;;15.35;8.80;;;;;;;15.13;86.21;101912.94;6159986;23;20016;-83
2022/10/29 03:34:59;;;;;;;16.05;7.53;;;;;;;15.18;86.00;101911.22;6186540;23;20478;-83
2022/10/29 03:37:24;;;;;;;18.08;8.65;;;;;;;15.23;86.06;101907.69;6186640;23;20012;-83
2022/10/29 03:39:50;;;;;;;15.32;8.38;;;;;;;15.25;86.20;101915.72;6186218;23;20364;-83
2022/10/29 03:42:15;;;;;;;15.25;6.97;;;;;;;15.14;84.11;101909.41;6200695;23;20017;-83
2022/10/29 03:44:40;;;;;;;12.95;7.30;;;;;;;15.03;85.34;101898.63;6185980;23;20089;-83
2022/10/29 03:47:07;;;;;;;16.45;8.77;;;;;;;15.03;86.90;101899.56;6209512;23;20016;-83
2022/10/29 03:49:33;;;;;;;17.83;8.98;;;;;;;15.08;87.20;101899.59;6186020;23;20012;-83
2022/10/29 03:51:58;;;;;;;11.15;7.38;;;;;;;15.13;86.11;101900.53;6186263;23;20009;-83
2022/10/29 03:54:24;;;;;;;17.02;9.40;;;;;;;15.20;87.33;101897.03;6185212;23;20009;-83
2022/10/29 03:56:49;;;;;;;14.90;8.52;;;;;;;15.25;87.09;101900.63;6186187;23;20445;-83
2022/10/29 03:59:14;;;;;;;13.32;7.53;;;;;;;15.16;85.14;101895.22;6186118;23;20049;-82
2022/10/29 04:01:40;;;;;;;14.98;8.20;;;;;;;15.24;85.58;101897.94;6186518;23;20012;-83
2022/10/29 04:04:05;;;;;;;22.80;10.20;;;;;;;15.22;86.99;101881.97;6185953;23;20424;-83
2022/10/29 04:06:30;;;;;;;20.88;9.85;;;;;;;15.27;87.63;101874.88;6185647;23;20005;-83
2022/10/29 04:08:56;;;;;;;20.15;9.45;;;;;;;15.30;87.80;101867.81;6185928;23;20379;-82
2022/10/29 04:11:22;;;;;;;19.60;9.55;;;;;;;15.30;87.58;101874.03;6159999;23;20005;-82
2022/10/29 04:13:51;;;;;;;21.02;9.18;;;;;;;15.31;87.49;101866.94;6184395;23;20036;-83
2022/10/29 04:16:16;;;;;;;18.92;9.50;;;;;;;15.26;87.48;101864.25;6186303;23;20009;-83
2022/10/29 04:18:41;;;;;;;22.13;9.20;;;;;;;15.27;87.74;101872.22;6209798;23;20439;-83
2022/10/29 04:21:07;;;;;;;18.35;9.30;;;;;;;15.19;87.66;101867.72;6186028;23;20009;-83
2022/10/29 04:23:33;;;;;;;24.90;9.52;;;;;;;15.12;88.31;101860.59;6186651;23;20005;-83
2022/10/29 04:25:59;;;;;;;18.92;9.65;;;;;;;15.08;88.51;101859.66;6186432;23;20013;-84
2022/10/29 04:28:25;;;;;;;21.30;9.00;;;;;;;15.05;89.13;101856.97;6185999;23;20320;-83
2022/10/29 04:30:51;;;;;;;22.15;8.98;;;;;;;14.98;89.33;101844.47;6185460;23;20013;-83
2022/10/29 04:33:17;;;;;;;19.80;9.48;;;;;;;15.13;89.48;101854.38;6187755;23;20012;-83
2022/10/29 04:35:42;;;;;;;19.58;8.75;;;;;;;15.13;88.10;101862.38;6187573;23;20009;-83
2022/10/29 04:38:11;;;;;;;21.85;9.13;;;;;;;15.22;88.18;101857.09;6187547;23;20320;-83
2022/10/29 04:40:37;;;;;;;19.17;8.63;;;;;;;15.22;88.10;101851.78;6188023;23;20005;-83
2022/10/29 04:43:02;;;;;;;20.13;9.07;;;;;;;15.19;88.17;101849.09;6161470;23;20016;-83
2022/10/29 04:45:27;;;;;;;16.65;9.27;;;;;;;15.15;87.84;101847.28;6187715;23;20135;-82
2022/10/29 04:48:00;;;;;;;21.00;9.88;;;;;;;15.15;88.44;101847.28;6187318;23;20092;-82
2022/10/29 04:50:26;;;;;;;20.88;9.80;;;;;;;15.06;89.12;101855.19;6187767;23;20009;-82
2022/10/29 04:52:56;;;;;;;21.08;9.70;;;;;;;15.00;89.29;101869.34;6136925;23;20084;-83
2022/10/29 04:55:21;;;;;;;25.17;10.00;;;;;;;14.98;89.64;101866.66;6187209;23;20013;-83
2022/10/29 04:57:50;;;;;;;24.50;10.57;;;;;;;15.02;90.25;101862.25;6187685;23;20065;-83
2022/10/29 05:00:16;;;;;;;19.80;10.07;;;;;;;15.01;89.98;101860.47;6186143;23;20444;-83
2022/10/29 05:02:41;;;;;;;24.55;10.40;;;;;;;15.03;89.40;101853.38;6187970;23;20036;-83
2022/10/29 05:05:07;;;;;;;25.95;10.75;;;;;;;15.02;89.67;101851.59;6160976;23;20084;-83
2022/10/29 05:07:32;;;;;;;20.55;10.02;;;;;;;15.09;89.60;101857.88;6187977;23;20438;-83
2022/10/29 05:09:57;;;;;;;16.38;10.13;;;;;;;15.09;89.46;101847.25;6187876;23;20040;-82
2022/10/29 05:12:23;;;;;;;26.45;10.50;;;;;;;15.10;89.36;101846.34;6187576;23;20009;-83
2022/10/29 05:14:48;;;;;;;24.25;10.07;;;;;;;15.12;89.33;101842.84;6187529;23;20438;-83
2022/10/29 05:17:14;;;;;;;27.23;10.48;;;;;;;15.11;89.12;101846.34;6136348;23;20079;-83
2022/10/29 05:19:39;;;;;;;22.02;10.15;;;;;;;15.11;88.92;101851.69;6187459;23;20012;-83
2022/10/29 05:22:04;;;;;;;20.95;10.75;;;;;;;15.09;89.00;101845.47;6161023;23;20012;-84
2022/10/29 05:24:30;;;;;;;23.55;9.68;;;;;;;15.13;89.41;101849.94;6187176;23;20281;-83
2022/10/29 05:26:55;;;;;;;25.08;11.02;;;;;;;15.10;89.10;101841.03;6187268;23;20013;-83
2022/10/29 05:29:20;;;;;;;23.25;10.57;;;;;;;15.08;89.27;101841.03;6136747;23;20071;-83
2022/10/29 05:31:46;;;;;;;21.80;10.15;;;;;;;15.05;88.96;101837.44;6186277;23;20019;-83
2022/10/29 05:34:11;;;;;;;19.02;9.80;;;;;;;15.01;88.17;101841.84;6160914;23;20044;-83
2022/10/29 05:36:36;;;;;;;17.23;9.60;;;;;;;15.03;87.52;101830.34;6186237;23;20028;-84
2022/10/29 05:39:02;;;;;;;21.35;9.43;;;;;;;15.02;87.18;101838.28;6185294;23;20424;-83
2022/10/29 05:41:27;;;;;;;20.30;9.15;;;;;;;15.02;87.17;101828.53;6191972;23;20024;-83
2022/10/29 05:43:53;;;;;;;15.07;9.60;;;;;;;15.01;87.15;101821.44;6185177;23;20044;-83
2022/10/29 05:46:18;;;;;;;19.23;9.43;;;;;;;15.04;87.64;101807.28;6185564;23;20037;-83
2022/10/29 05:48:43;;;;;;;16.45;9.60;;;;;;;15.06;88.26;101832.13;6187234;23;20005;-83
2022/10/29 05:51:09;;;;;;;22.13;11.00;;;;;;;15.05;88.65;101824.13;6187414;23;20073;-84
2022/10/29 05:53:35;;;;;;;19.23;10.32;;;;;;;15.07;88.67;101817.94;6186841;23;20080;-84
2022/10/29 05:56:00;;;;;;;15.68;9.70;;;;;;;15.09;89.11;101823.28;6187248;23;20009;-83
2022/10/29 05:58:26;;;;;;;26.75;10.77;;;;;;;15.10;89.04;101811.75;6211302;23;20470;-83
2022/10/29 06:00:51;;;;;;;24.58;10.30;;;;;;;15.03;89.02;101816.13;6136982;23;20009;-83
2022/10/29 06:03:19;;;;;;;22.67;10.77;;;;;;;14.99;89.09;101817.00;6160888;23;20324;-83
2022/10/29 06:05:48;;;;;;;25.85;10.35;;;;;;;15.02;89.06;101815.22;6210378;23;20005;-83
2022/10/29 06:08:14;;;;;;;23.55;10.25;;;;;;;15.10;89.30;101809.09;6211470;23;20036;-83
2022/10/29 06:10:40;;;;;;;21.58;10.57;;;;;;;15.09;89.41;101794.00;6209998;23;20009;-83
2022/10/29 06:13:09;;;;;;;23.40;10.65;;;;;;;15.09;89.53;101800.22;6187031;23;20015;-83
2022/10/29 06:15:35;;;;;;;26.63;10.85;;;;;;;15.08;89.51;101808.19;6186853;23;20009;-83
2022/10/29 06:18:00;;;;;;;19.83;10.73;;;;;;;15.03;90.08;101805.47;6186538;23;20013;-83
2022/10/29 06:20:25;;;;;;;25.48;11.55;;;;;;;15.05;90.45;101816.16;6185237;23;20506;-83
2022/10/29 06:22:58;;;;;;;21.98;11.15;;;;;;;15.02;90.77;101822.31;6186781;23;20016;-83
2022/10/29 06:25:26;;;;;;;18.83;10.95;;;;;;;14.98;90.63;101831.16;6211005;23;20063;-83
2022/10/29 06:28:06;;;;;;;25.95;11.88;;;;;;;14.98;91.26;101825.84;6187224;23;20032;-83
2022/10/29 06:30:34;;;;;;;21.48;11.10;;;;;;;15.03;91.04;101829.44;6187252;23;20293;-83
2022/10/29 06:33:00;;;;;;;21.80;11.32;;;;;;;15.06;91.13;101839.22;6185372;23;20052;-85
2022/10/29 06:35:25;;;;;;;21.95;10.75;;;;;;;15.08;90.81;101829.50;6186805;23;20017;-84
2022/10/29 06:37:51;;;;;;;22.35;10.55;;;;;;;15.15;90.92;101833.97;6211295;23;20108;-86
2022/10/29 06:40:16;;;;;;;24.75;10.98;;;;;;;15.20;90.44;101822.50;6187065;23;20005;-86
2022/10/29 06:42:42;;;;;;;21.15;11.20;;;;;;;15.26;90.88;101824.31;6159807;23;20017;-86
2022/10/29 06:45:07;;;;;;;23.20;11.52;;;;;;;15.11;90.97;101833.03;6186601;23;20013;-84
2022/10/29 06:47:44;;;;;;;24.05;10.32;;;;;;;15.09;91.64;101823.28;6185603;23;20416;-83
2022/10/29 06:50:11;;;;;;;23.48;9.68;;;;;;;15.09;91.09;101829.50;6187017;23;20412;-83
2022/10/29 06:52:37;;;;;;;22.90;10.35;;;;;;;15.17;90.72;101826.91;6186224;23;20036;-84
2022/10/29 06:55:04;;;;;;;28.13;11.18;;;;;;;15.20;91.22;101826.91;6185113;23;20009;-84
2022/10/29 06:57:30;;;;;;;23.25;11.32;;;;;;;15.22;91.21;101834.03;6186553;23;20009;-85
2022/10/29 06:59:56;;;;;;;18.90;10.60;;;;;;;15.24;91.20;101829.59;6186225;23;20356;-82
2022/10/29 07:02:22;;;;;;;21.65;11.38;;;;;;;15.21;90.93;101837.59;6186530;23;20009;-83
2022/10/29 07:04:47;;;;;;;22.85;11.13;;;;;;;15.20;91.11;101833.16;6184923;23;20423;-84
2022/10/29 07:07:13;;;;;;;21.80;9.90;;;;;;;15.23;91.11;101840.25;6185056;23;20009;-83
2022/10/29 07:09:39;;;;;;;26.60;10.98;;;;;;;15.22;91.24;101836.69;6184604;23;20013;-83
2022/10/29 07:12:05;;;;;;;26.60;11.02;;;;;;;15.19;91.13;101841.09;6160063;23;20020;-83
2022/10/29 07:14:30;;;;;;;20.67;10.43;;;;;;;15.20;91.26;101835.81;6184556;23;20013;-83
2022/10/29 07:16:56;;;;;;;24.25;10.85;;;;;;;15.21;91.70;101824.28;6186414;23;20493;-83
2022/10/29 07:19:21;;;;;;;22.30;11.38;;;;;;;15.24;91.87;101828.72;6186702;23;20446;-83
2022/10/29 07:21:47;;;;;;;23.77;11.25;;;;;;;15.31;92.07;101825.22;6186066;23;20009;-84
2022/10/29 07:24:12;;;;;;;23.75;10.88;;;;;;;15.34;92.09;101827.03;6184781;23;20335;-83
2022/10/29 07:26:37;;;;;;;23.85;11.15;;;;;;;15.40;91.63;101825.28;6184957;23;20025;-83
2022/10/29 07:29:03;;;;;;;23.38;10.85;;;;;;;15.47;91.53;101821.78;6184789;23;20016;-83
2022/10/29 07:31:30;;;;;;;21.35;11.13;;;;;;;15.52;91.35;101816.47;6210241;23;20013;-83
2022/10/29 07:33:56;;;;;;;23.42;10.93;;;;;;;15.52;91.35;101793.38;6186340;23;20005;-83
2022/10/29 07:36:22;;;;;;;28.02;11.38;;;;;;;15.57;91.11;101808.50;6186278;23;20012;-84
2022/10/29 07:38:47;;;;;;;23.00;11.18;;;;;;;15.60;91.16;101804.09;6209715;23;20013;-84
2022/10/29 07:41:13;;;;;;;27.92;11.73;;;;;;;15.60;90.98;101806.75;6186366;23;20087;-83
2022/10/29 07:43:38;;;;;;;20.75;10.80;;;;;;;15.70;90.97;101811.28;6184359;23;20017;-83
2022/10/29 07:46:04;;;;;;;24.77;11.40;;;;;;;15.72;90.77;101806.84;6186503;23;20009;-84
2022/10/29 07:48:29;;;;;;;24.70;11.57;;;;;;;15.70;90.76;101805.94;6186608;23;20009;-84
2022/10/29 07:50:57;;;;;;;29.00;12.38;;;;;;;15.77;91.57;101807.75;6160045;23;20006;-84
2022/10/29 07:53:23;;;;;;;26.67;12.02;;;;;;;15.94;92.34;101804.28;6186175;23;20104;-84
2022/10/29 07:55:57;;;;;;;24.15;11.70;;;;;;;16.07;90.99;101808.78;6159921;23;20451;-85
2022/10/29 07:58:23;;;;;;;25.67;11.07;;;;;;;16.20;89.89;101805.25;6184885;23;20005;-83
2022/10/29 08:00:48;;;;;;;25.63;11.70;;;;;;;16.27;89.65;101808.81;6159907;23;20422;-84
2022/10/29 08:03:16;;;;;;;27.85;13.20;;;;;;;16.19;89.43;101805.28;6184454;23;20420;-84
2022/10/29 08:05:41;;;;;;;27.02;12.10;;;;;;;16.19;89.69;101807.94;6160256;23;20005;-84
2022/10/29 08:08:07;;;;;;;28.38;10.95;;;;;;;16.36;90.14;101815.97;6161390;23;20012;-84
2022/10/29 08:10:34;;;;;;;26.42;11.20;;;;;;;16.46;89.11;101808.00;6188076;23;20047;-84
2022/10/29 08:13:01;;;;;;;25.70;11.57;;;;;;;16.49;88.90;101802.66;6161930;23;20005;-84
2022/10/29 08:15:28;;;;;;;29.27;11.60;;;;;;;16.55;88.45;101804.44;6188055;23;20009;-84
2022/10/29 08:17:55;;;;;;;25.98;11.43;;;;;;;16.56;88.73;101798.22;6161944;23;20420;-84
2022/10/29 08:20:22;;;;;;;23.90;11.63;;;;;;;16.57;88.59;101793.75;6188083;23;20423;-84
2022/10/29 08:22:48;;;;;;;26.90;11.73;;;;;;;16.59;88.67;101806.22;6187552;23;20328;-84
2022/10/29 08:25:14;;;;;;;34.45;12.23;;;;;;;16.62;88.91;101806.25;6187476;23;20001;-84
2022/10/29 08:27:39;;;;;;;25.30;12.23;;;;;;;16.64;88.97;101787.56;6187989;23;20013;-84
2022/10/29 08:30:06;;;;;;;38.40;11.70;;;;;;;16.75;88.31;101800.06;6161303;23;20020;-84
2022/10/29 08:32:32;;;;;;;22.30;11.95;;;;;;;16.75;88.08;101793.84;6188589;23;20040;-84
2022/10/29 08:34:57;;;;;;;27.13;11.68;;;;;;;16.76;88.03;101788.50;6187778;23;20332;-84
2022/10/29 08:37:22;;;;;;;24.02;11.43;;;;;;;16.81;88.58;101793.81;6112970;23;20009;-85
2022/10/29 08:39:48;;;;;;;26.55;11.70;;;;;;;16.78;88.71;101780.47;6186201;23;20020;-84
2022/10/29 08:42:22;;;;;;;30.83;11.30;;;;;;;16.90;88.05;101799.16;6187544;23;20045;-84
2022/10/29 08:45:06;;;;;;;22.38;12.30;;;;;;;16.92;87.98;101808.06;6187865;23;20001;-84
2022/10/29 08:47:50;;;;;;;23.10;12.38;;;;;;;16.93;88.68;101811.63;6186156;23;20151;-84
2022/10/29 08:50:27;;;;;;;26.52;12.43;;;;;;;16.99;88.82;101793.81;6187834;23;20013;-84
2022/10/29 08:52:53;;;;;;;23.27;11.93;;;;;;;17.12;88.25;101796.47;6161631;23;20009;-84
2022/10/29 08:55:23;;;;;;;25.15;11.82;;;;;;;17.18;87.66;101792.03;6186851;23;20096;-84
2022/10/29 08:57:58;;;;;;;21.75;11.63;;;;;;;17.26;87.75;101789.34;6187780;23;20004;-84
2022/10/29 09:00:32;;;;;;;27.02;12.27;;;;;;;17.30;87.79;101790.22;6188069;23;20001;-83
2022/10/29 09:02:59;;;;;;;26.48;12.75;;;;;;;17.32;87.07;101786.66;6188672;23;20005;-84
2022/10/29 09:06:03;;;;;;;20.23;11.77;;;;;;;17.33;87.46;101775.06;6188264;23;20010;-84
2022/10/29 09:08:51;;;;;;;25.67;11.88;;;;;;;17.33;87.27;101779.53;6187825;23;20012;-84
2022/10/29 09:11:26;;;;;;;22.48;12.55;;;;;;;17.35;87.82;101778.66;6188196;23;20009;-84
2022/10/29 09:14:12;;;;;;;24.35;12.10;;;;;;;17.43;86.94;101767.91;6187987;23;20013;-84
2022/10/29 09:17:01;;;;;;;24.17;11.63;;;;;;;17.57;86.76;101768.78;6188287;23;20004;-84
2022/10/29 09:19:29;;;;;;;22.85;12.23;;;;;;;17.65;86.66;101777.66;6187102;23;20016;-85
2022/10/29 09:22:08;;;;;;;28.90;12.07;;;;;;;17.71;86.74;101769.63;6186555;23;20063;-84
2022/10/29 09:24:47;;;;;;;24.83;11.70;;;;;;;17.81;85.92;101775.84;6161304;23;20004;-84
2022/10/29 09:27:19;;;;;;;22.75;12.05;;;;;;;17.89;85.81;101784.72;6187052;23;20055;-84
2022/10/29 09:30:03;;;;;;;23.73;11.50;;;;;;;17.98;85.74;101783.78;6185808;23;20041;-84
2022/10/29 09:32:39;;;;;;;21.85;11.23;;;;;;;17.98;85.57;101779.31;6187292;23;20008;-84
2022/10/29 09:35:13;;;;;;;27.00;11.60;;;;;;;17.99;85.44;101764.19;6187414;23;20009;-84
2022/10/29 09:37:53;;;;;;;22.10;11.80;;;;;;;18.02;85.21;101765.03;6187365;23;20071;-84
2022/10/29 09:40:37;;;;;;;25.70;12.18;;;;;;;18.02;85.14;101753.47;6160849;23;20039;-84
2022/10/29 09:43:38;;;;;;;26.83;11.73;;;;;;;18.08;84.77;101771.28;6187944;23;20013;-84
2022/10/29 09:46:44;;;;;;;20.60;11.40;;;;;;;18.12;85.08;101762.34;6156960;23;20012;-84
2022/10/29 09:49:18;;;;;;;26.13;11.23;;;;;;;18.17;84.39;101763.19;6187918;23;20009;-84
2022/10/29 09:52:02;;;;;;;28.45;12.13;;;;;;;18.22;84.88;101762.25;6185197;23;20459;-84
2022/10/29 09:54:30;;;;;;;22.23;10.95;;;;;;;18.35;84.89;101757.72;6187905;23;20037;-84
2022/10/29 09:56:59;;;;;;;22.70;10.90;;;;;;;18.42;83.92;101748.75;6160712;23;20031;-84
2022/10/29 09:59:28;;;;;;;23.98;11.07;;;;;;;18.57;83.47;101733.47;6160671;23;20029;-84
2022/10/29 10:01:55;;;;;;;22.55;11.05;;;;;;;18.76;82.82;101733.34;6160944;23;20306;-84
2022/10/29 10:04:27;;;;;;;21.60;10.93;;;;;;;18.93;82.69;101729.63;6160585;23;20324;-84
2022/10/29 10:07:07;;;;;;;20.17;10.70;;;;;;;19.20;83.09;101731.13;6186739;23;20005;-84
2022/10/29 10:09:51;;;;;;;20.67;11.35;;;;;;;19.86;81.78;101739.28;6185732;23;20009;-84
2022/10/29 10:12:18;;;;;;;21.70;10.73;;;;;;;20.31;77.02;101742.25;6186551;23;20008;-84
2022/10/29 10:14:45;;;;;;;17.60;9.90;;;;;;;20.44;75.54;101730.41;6186820;23;20440;-84
2022/10/29 10:17:11;;;;;;;19.98;9.60;;;;;;;20.40;75.17;101731.34;6161255;23;20013;-84
2022/10/29 10:19:43;;;;;;;20.27;9.68;;;;;;;20.41;74.00;101740.28;6160914;23;20446;-84
2022/10/29 10:22:21;;;;;;;23.35;10.50;;;;;;;20.38;75.11;101735.84;6187570;23;20013;-84
2022/10/29 10:24:47;;;;;;;25.23;12.40;;;;;;;20.50;73.12;101735.69;6186776;23;20009;-84
2022/10/29 10:27:18;;;;;;;29.67;12.05;;;;;;;20.80;73.14;101735.19;6185225;23;20009;-84
2022/10/29 10:30:03;;;;;;;22.02;12.02;;;;;;;21.15;71.25;101729.19;6185003;23;20084;-84
2022/10/29 10:32:29;;;;;;;21.58;10.82;;;;;;;21.27;70.35;101728.94;6186551;23;20083;-84
2022/10/29 10:34:55;;;;;;;26.52;11.55;;;;;;;21.44;69.14;101729.53;6187041;23;20032;-84
2022/10/29 10:37:21;;;;;;;28.17;11.52;;;;;;;21.68;68.85;101729.97;6160163;23;20016;-85
2022/10/29 10:39:55;;;;;;;27.40;12.15;;;;;;;21.91;68.57;101726.75;6160692;23;20009;-85
2022/10/29 10:42:25;;;;;;;27.45;12.13;;;;;;;22.09;67.15;101723.63;6186499;23;20013;-84
2022/10/29 10:45:29;;;;;;;26.85;11.20;;;;;;;22.28;68.41;101715.19;6186542;23;20001;-84
2022/10/29 10:47:57;;;;;;;21.08;9.82;;;;;;;22.54;64.98;101709.16;6140821;23;20015;-84
2022/10/29 10:50:31;;;;;;;25.70;9.73;;;;;;;22.65;65.03;101707.94;6186266;23;20009;-84
2022/10/29 10:52:59;;;;;;;23.30;8.98;;;;;;;23.01;63.03;101709.75;6186221;23;20032;-84
2022/10/29 10:55:30;;;;;;;20.95;8.10;;;;;;;23.16;62.26;101706.63;6186514;23;20001;-84
2022/10/29 10:58:01;;;;;;;19.85;7.53;;;;;;;23.23;61.90;101692.06;6186524;23;20001;-85
2022/10/29 11:00:30;;;;;;;21.77;7.22;;;;;;;23.55;59.76;101701.00;6186531;23;20416;-84
2022/10/29 11:03:09;;;;;;;21.63;7.60;;;;;;;23.68;59.63;101684.47;6186168;23;20005;-84
2022/10/29 11:05:40;;;;;;;22.50;7.05;;;;;;;23.78;58.32;101698.56;6186495;23;20001;-84
2022/10/29 11:08:26;;;;;;;19.17;6.47;;;;;;;24.09;59.46;101697.59;6186942;23;20320;-84
2022/10/29 11:10:56;;;;;;;20.58;5.88;;;;;;;24.40;56.96;101698.38;6186711;23;20071;-84
2022/10/29 11:13:25;;;;;;;16.80;5.85;;;;;;;24.59;55.99;101700.50;6187364;23;20072;-84
2022/10/29 11:15:59;;;;;;;23.23;7.20;;;;;;;24.79;55.53;101692.56;6186270;23;20009;-84
2022/10/29 11:18:54;;;;;;;18.23;6.18;;;;;;;25.22;57.19;101696.47;6186715;23;20005;-84
2022/10/29 11:21:27;;;;;;;18.38;5.43;;;;;;;25.40;53.38;101698.50;6178321;23;20072;-84
2022/10/29 11:23:58;;;;;;;17.90;5.28;;;;;;;25.62;52.86;101685.03;6186866;23;20016;-84
2022/10/29 11:26:48;;;;;;;20.13;5.03;;;;;;;25.79;53.25;101688.94;6186282;23;20005;-84