Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:49;;;;;;;;;;;;;;;12.82;100.00;102107.88;5002172;28;20313;-72
2023/07/18 00:04:15;;;;;;;;;;;;;;;12.87;100.00;102108.41;4987926;28;19969;-72
2023/07/18 00:06:41;;;;;;;;;;;;;;;12.89;100.00;102105.63;4989936;28;20055;-72
2023/07/18 00:09:07;;;;;;;;;;;;;;;12.90;100.00;102100.13;4987848;28;20311;-72
2023/07/18 00:11:32;;;;;;;;;;;;;;;12.90;100.00;102091.19;4993780;28;19925;-72
2023/07/18 00:13:58;;;;;;;;;;;;;;;12.83;100.00;102093.44;4988132;28;20241;-72
2023/07/18 00:16:23;;;;;;;;;;;;;;;12.77;100.00;102092.97;4989827;28;19929;-72
2023/07/18 00:18:50;;;;;;;;;;;;;;;12.73;100.00;102095.03;4975069;28;19960;-72
2023/07/18 00:21:15;;;;;;;;;;;;;;;12.71;100.00;102092.41;5007347;28;22302;-72
2023/07/18 00:23:41;;;;;;;;;;;;;;;12.67;100.00;102092.72;5003932;28;19927;-72
2023/07/18 00:26:06;;;;;;;;;;;;;;;12.61;100.00;102091.31;4986373;28;19957;-72
2023/07/18 00:28:31;;;;;;;;;;;;;;;12.54;100.00;102095.38;4988728;28;19999;-72
2023/07/18 00:30:57;;;;;;;;;;;;;;;12.60;100.00;102098.53;4970215;28;19925;-72
2023/07/18 00:33:23;;;;;;;;;;;;;;;12.64;100.00;102092.94;4978569;28;19962;-71
2023/07/18 00:35:49;;;;;;;;;;;;;;;12.64;100.00;102091.13;4990574;28;19946;-72
2023/07/18 00:38:14;;;;;;;;;;;;;;;12.62;100.00;102084.09;4988323;28;19921;-72
2023/07/18 00:40:40;;;;;;;;;;;;;;;12.57;100.00;102092.50;4992198;28;19972;-72
2023/07/18 00:43:11;;;;;;;;;;;;;;;12.55;100.00;102092.59;4988304;28;19926;-72
2023/07/18 00:45:37;;;;;;;;;;;;;;;12.62;100.00;102097.56;4967727;28;20392;-72
2023/07/18 00:48:02;;;;;;;;;;;;;;;12.68;100.00;102103.44;4985225;28;19939;-72
2023/07/18 00:50:28;;;;;;;;;;;;;;;12.71;100.00;102102.34;4970226;28;19926;-72
2023/07/18 00:52:53;;;;;;;;;;;;;;;12.74;100.00;102103.00;4990550;28;19925;-72
2023/07/18 00:55:18;;;;;;;;;;;;;;;12.72;100.00;102110.31;4973892;28;19956;-72
2023/07/18 00:57:44;;;;;;;;;;;;;;;12.79;100.00;102108.09;5003647;28;19925;-72
2023/07/18 01:00:13;;;;;;;;;;;;;;;12.77;100.00;102104.63;4992965;28;19979;-72
2023/07/18 01:02:39;;;;;;;;;;;;;;;12.81;100.00;102099.91;4995314;28;20055;-72
2023/07/18 01:05:05;;;;;;;;;;;;;;;12.81;100.00;102102.59;5003653;28;19925;-72
2023/07/18 01:07:30;;;;;;;;;;;;;;;12.73;100.00;102100.41;5002200;28;19955;-72
2023/07/18 01:10:14;;;;;;;;;;;;;;;12.72;100.00;102096.84;4973334;28;19960;-72
2023/07/18 01:12:39;;;;;;;;;;;;;;;12.62;100.00;102094.88;4997263;28;20147;-72
2023/07/18 01:15:05;;;;;;;;;;;;;;;12.51;100.00;102101.84;4992438;28;19932;-72
2023/07/18 01:17:30;;;;;;;;;;;;;;;12.41;100.00;102095.31;4992233;28;19926;-72
2023/07/18 01:19:55;;;;;;;;;;;;;;;12.33;100.00;102097.66;4978233;28;19961;-72
2023/07/18 01:22:21;;;;;;;;;;;;;;;12.17;100.00;102095.97;4982209;28;20021;-72
2023/07/18 01:24:46;;;;;;;;;;;;;;;12.14;100.00;102090.78;4975484;28;19942;-72
2023/07/18 01:27:11;;;;;;;;;;;;;;;12.17;100.00;102095.13;4976708;28;20287;-72
2023/07/18 01:29:36;;;;;;;;;;;;;;;12.18;100.00;102091.47;4994741;28;19925;-71
2023/07/18 01:32:01;;;;;;;;;;;;;;;12.17;100.00;102087.88;4994232;28;19932;-72
2023/07/18 01:34:27;;;;;;;;;;;;;;;12.20;100.00;102089.50;4998277;28;19960;-72
2023/07/18 01:36:52;;;;;;;;;;;;;;;12.19;100.00;102090.47;4995801;28;20442;-72
2023/07/18 01:39:18;;;;;;;;;;;;;;;12.19;100.00;102093.16;4976509;28;20412;-72
2023/07/18 01:41:43;;;;;;;;;;;;;;;12.27;100.00;102086.34;4973982;28;20542;-72
2023/07/18 01:44:08;;;;;;;;;;;;;;;12.33;100.00;102078.78;4997852;28;20351;-72
2023/07/18 01:46:33;;;;;;;;;;;;;;;12.37;100.00;102077.63;4999085;28;19929;-72
2023/07/18 01:48:58;;;;;;;;;;;;;;;12.28;100.00;102076.41;4977869;28;19967;-72
2023/07/18 01:51:24;;;;;;;;;;;;;;;12.25;100.00;102082.00;4979180;28;19948;-72
2023/07/18 01:53:49;;;;;;;;;;;;;;;12.25;100.00;102072.09;4990110;28;20415;-72
2023/07/18 01:56:14;;;;;;;;;;;;;;;12.26;100.00;102070.25;5001314;28;19960;-72
2023/07/18 01:58:40;;;;;;;;;;;;;;;12.26;100.00;102065.75;4998663;28;19925;-72
2023/07/18 02:01:05;;;;;;;;;;;;;;;12.27;100.00;102055.84;4974668;28;20390;-72
2023/07/18 02:03:31;;;;;;;;;;;;;;;12.30;100.00;102059.22;4996355;28;20020;-72
2023/07/18 02:05:56;;;;;;;;;;;;;;;12.36;100.00;102068.72;4978574;28;19930;-72
2023/07/18 02:08:22;;;;;;;;;;;;;;;12.29;100.00;102067.38;4978388;28;20017;-73
2023/07/18 02:10:47;;;;;;;;;;;;;;;12.32;100.00;102064.47;4993499;28;20262;-72
2023/07/18 02:13:13;;;;;;;;;;;;;;;12.30;100.00;102056.53;5003792;28;20024;-72
2023/07/18 02:15:38;;;;;;;;;;;;;;;12.17;100.00;102055.56;4991873;28;19953;-72
2023/07/18 02:18:03;;;;;;;;;;;;;;;12.06;100.00;102058.09;4993865;28;20417;-72
2023/07/18 02:20:28;;;;;;;;;;;;;;;11.85;100.00;102047.72;4989972;28;19952;-72
2023/07/18 02:22:55;;;;;;;;;;;;;;;11.65;100.00;102052.56;4994126;28;20375;-72
2023/07/18 02:25:21;;;;;;;;;;;;;;;11.51;100.00;102044.50;4993109;28;20382;-72
2023/07/18 02:27:46;;;;;;;;;;;;;;;11.42;100.00;102040.53;4977284;28;19925;-72
2023/07/18 02:30:12;;;;;;;;;;;;;;;11.43;100.00;102044.97;4999825;28;19963;-72
2023/07/18 02:32:38;;;;;;;;;;;;;;;11.42;100.00;102042.38;4976946;28;20647;-72
2023/07/18 02:35:04;;;;;;;;;;;;;;;11.39;100.00;102048.78;4993580;28;19925;-72
2023/07/18 02:37:29;;;;;;;;;;;;;;;11.32;100.00;102052.84;4992861;28;20372;-72
2023/07/18 02:39:55;;;;;;;;;;;;;;;11.23;100.00;102057.81;5010297;28;20248;-72
2023/07/18 02:42:20;;;;;;;;;;;;;;;11.21;100.00;102056.19;4996818;28;19922;-72
2023/07/18 02:44:46;;;;;;;;;;;;;;;11.16;100.00;102053.75;4994785;28;20317;-73
2023/07/18 02:47:11;;;;;;;;;;;;;;;11.15;100.00;102043.97;4994877;28;19932;-72
2023/07/18 02:49:36;;;;;;;;;;;;;;;11.15;100.00;102045.81;4983967;28;19925;-72
2023/07/18 02:52:02;;;;;;;;;;;;;;;11.20;100.00;102046.41;4992129;28;19925;-72
2023/07/18 02:54:28;;;;;;;;;;;;;;;11.28;100.00;102041.38;4980203;28;19932;-72
2023/07/18 02:56:53;;;;;;;;;;;;;;;11.24;100.00;102043.41;4997823;28;20539;-72
2023/07/18 02:59:21;;;;;;;;;;;;;;;11.21;100.00;102048.97;4997298;28;19925;-72
2023/07/18 03:01:48;;;;;;;;;;;;;;;11.38;100.00;102055.16;4976460;28;19952;-72
2023/07/18 03:04:13;;;;;;;;;;;;;;;11.47;100.00;102051.03;4992016;28;19928;-72
2023/07/18 03:06:38;;;;;;;;;;;;;;;11.46;100.00;102049.28;4994181;28;19948;-72
2023/07/18 03:09:03;;;;;;;;;;;;;;;11.46;100.00;102047.47;4996467;28;19988;-72
2023/07/18 03:11:28;;;;;;;;;;;;;;;11.49;100.00;102052.66;4990866;28;21206;-72
2023/07/18 03:13:54;;;;;;;;;;;;;;;11.39;100.00;102052.38;4973008;28;19997;-73
2023/07/18 03:16:19;;;;;;;;;;;;;;;11.38;100.00;102052.47;4990163;28;20021;-73
2023/07/18 03:18:44;;;;;;;;;;;;;;;11.35;100.00;102058.88;4990600;28;19952;-73
2023/07/18 03:21:10;;;;;;;;;;;;;;;11.31;100.00;102046.59;4997602;28;19932;-72
2023/07/18 03:23:35;;;;;;;;;;;;;;;11.39;100.00;102055.06;4991099;28;19948;-73
2023/07/18 03:26:01;;;;;;;;;;;;;;;11.40;100.00;102055.91;4987638;28;19921;-72
2023/07/18 03:28:26;;;;;;;;;;;;;;;11.33;100.00;102051.88;4995705;28;19926;-73
2023/07/18 03:30:51;;;;;;;;;;;;;;;11.43;100.00;102058.41;4976546;28;20267;-73
2023/07/18 03:33:16;;;;;;;;;;;;;;;11.39;100.00;102051.47;4990407;28;19952;-72
2023/07/18 03:35:41;;;;;;;;;;;;;;;11.40;100.00;102064.84;4988022;28;19996;-72
2023/07/18 03:38:07;;;;;;;;;;;;;;;11.37;100.00;102056.13;4987463;28;20016;-72
2023/07/18 03:40:32;;;;;;;;;;;;;;;11.33;100.00;102051.88;4960296;28;19957;-73
2023/07/18 03:42:57;;;;;;;;;;;;;;;11.41;100.00;102054.94;4996606;28;20016;-73
2023/07/18 03:45:22;;;;;;;;;;;;;;;11.47;100.00;102061.78;4980326;28;19935;-72
2023/07/18 03:47:47;;;;;;;;;;;;;;;11.44;100.00;102057.44;4992605;28;19932;-72
2023/07/18 03:50:13;;;;;;;;;;;;;;;11.40;100.00;102059.47;4991919;28;19926;-72
2023/07/18 03:52:39;;;;;;;;;;;;;;;11.33;100.00;102063.50;4989898;28;19926;-72
2023/07/18 03:55:05;;;;;;;;;;;;;;;11.33;100.00;102065.31;5006966;28;19961;-72
2023/07/18 03:57:30;;;;;;;;;;;;;;;11.35;100.00;102053.50;4998064;28;19932;-72
2023/07/18 03:59:55;;;;;;;;;;;;;;;11.34;100.00;102054.47;4997610;28;20352;-72
2023/07/18 04:02:20;;;;;;;;;;;;;;;11.36;100.00;102049.84;4994040;28;20295;-72
2023/07/18 04:04:46;;;;;;;;;;;;;;;11.37;100.00;102054.28;4987032;28;20354;-72
2023/07/18 04:07:11;;;;;;;;;;;;;;;11.40;100.00;102047.84;4989549;28;20378;-72
2023/07/18 04:09:36;;;;;;;;;;;;;;;11.38;100.00;102047.94;5003538;28;19926;-72
2023/07/18 04:12:01;;;;;;;;;;;;;;;11.41;100.00;102036.13;5005372;28;19917;-72
2023/07/18 04:14:27;;;;;;;;;;;;;;;11.36;100.00;102043.63;4999457;28;20276;-72
2023/07/18 04:16:52;;;;;;;;;;;;;;;11.42;100.00;102042.38;4994176;28;20020;-72
2023/07/18 04:19:17;;;;;;;;;;;;;;;11.41;100.00;102038.81;4956875;28;19935;-72
2023/07/18 04:21:43;;;;;;;;;;;;;;;11.39;100.00;102038.91;4995056;28;20015;-72
2023/07/18 04:24:08;;;;;;;;;;;;;;;11.40;100.00;102029.88;4994526;28;19926;-71
2023/07/18 04:26:34;;;;;;;;;;;;;;;11.43;100.00;102030.66;4994091;28;20423;-72
2023/07/18 04:28:59;;;;;;;;;;;;;;;11.45;100.00;102032.28;4990204;28;19925;-72
2023/07/18 04:31:25;;;;;;;;;;;;;;;11.43;100.00;102028.81;4978126;28;20352;-72
2023/07/18 04:33:50;;;;;;;;;;;;;;;11.45;100.00;102028.75;5001850;28;19926;-72
2023/07/18 04:36:16;;;;;;;;;;;;;;;11.47;100.00;102032.19;4988229;28;19988;-72
2023/07/18 04:38:41;;;;;;;;;;;;;;;11.49;100.00;102024.91;4990788;28;20111;-72
2023/07/18 04:41:06;;;;;;;;;;;;;;;11.53;100.00;102029.97;4987751;28;20429;-71
2023/07/18 04:43:31;;;;;;;;;;;;;;;11.61;100.00;102024.13;4989223;28;19929;-72
2023/07/18 04:45:57;;;;;;;;;;;;;;;11.65;100.00;102019.41;4998364;28;20021;-72
2023/07/18 04:48:22;;;;;;;;;;;;;;;11.50;100.00;101999.75;4974546;28;19944;-72
2023/07/18 04:50:55;;;;;;;;;;;;;;;11.62;100.00;102020.47;4994089;28;19930;-71
2023/07/18 04:53:21;;;;;;;;;;;;;;;11.69;100.00;102018.25;4996217;28;19926;-71
2023/07/18 04:55:46;;;;;;;;;;;;;;;11.76;100.00;102014.19;4993350;28;19948;-71
2023/07/18 04:58:11;;;;;;;;;;;;;;;11.85;100.00;102023.50;4978471;28;19928;-71
2023/07/18 05:00:36;;;;;;;;;;;;;;;11.95;100.00;102021.97;4994198;28;20333;-71
2023/07/18 05:03:02;;;;;;;;;;;;;;;12.07;100.00;102024.81;4994037;28;20170;-72
2023/07/18 05:05:27;;;;;;;;;;;;;;;12.18;100.00;102024.16;4978231;28;20991;-72
2023/07/18 05:07:58;;;;;;;;;;;;;;;12.32;100.00;102024.09;4977072;28;19964;-72
2023/07/18 05:10:23;;;;;;;;;;;;;;;12.45;100.00;102022.28;5005820;28;19930;-72
2023/07/18 05:12:51;;;;;;;;;;;;;;;12.55;100.00;102016.28;4973234;28;19981;-71
2023/07/18 05:15:17;;;;;;;;;;;;;;;12.63;100.00;102024.72;4975920;28;19925;-72
2023/07/18 05:17:42;;;;;;;;;;;;;;;12.69;100.00;102023.44;4979807;28;20414;-72
2023/07/18 05:20:10;;;;;;;;;;;;;;;12.74;100.00;102021.31;4979793;28;19930;-72
2023/07/18 05:22:35;;;;;;;;;;;;;;;12.90;100.00;102021.97;4995228;28;19932;-71
2023/07/18 05:25:01;;;;;;;;;;;;;;;12.98;100.00;102021.44;5001981;28;19992;-71
2023/07/18 05:27:26;;;;;;;;;;;;;;;13.12;100.00;102016.91;4994947;28;20251;-72
2023/07/18 05:29:51;;;;;;;;;;;;;;;13.17;100.00;102028.25;4994943;28;20012;-71
2023/07/18 05:32:16;;;;;;;;;;;;;;;13.30;100.00;102023.72;4978672;28;19926;-71
2023/07/18 05:34:42;;;;;;;;;;;;;;;13.32;100.00;102020.91;4993322;28;19925;-72
2023/07/18 05:37:07;;;;;;;;;;;;;;;13.45;100.00;102029.03;4995198;28;20160;-71
2023/07/18 05:39:32;;;;;;;;;;;;;;;13.49;100.00;102026.00;4996753;28;20455;-71
2023/07/18 05:41:58;;;;;;;;;;;;;;;13.56;100.00;102020.16;4983945;28;20698;-72
2023/07/18 05:44:23;;;;;;;;;;;;;;;13.69;100.00;102017.44;4983965;28;20694;-71
2023/07/18 05:46:48;;;;;;;;;;;;;;;13.79;100.00;102021.19;4995244;28;20012;-71
2023/07/18 05:49:14;;;;;;;;;;;;;;;13.92;100.00;102016.63;4992130;28;20443;-71
2023/07/18 05:51:39;;;;;;;;;;;;;;;13.99;100.00;102024.28;4977489;28;19925;-71
2023/07/18 05:54:05;;;;;;;;;;;;;;;14.10;100.00;102022.50;4974263;28;19921;-72
2023/07/18 05:56:31;;;;;;;;;;;;;;;14.06;100.00;102023.72;4989945;28;19929;-71
2023/07/18 05:58:56;;;;;;;;;;;;;;;14.30;100.00;102027.41;4994368;28;19925;-71
2023/07/18 06:01:21;;;;;;;;;;;;;;;14.35;100.00;102017.97;4995350;28;20312;-72
2023/07/18 06:03:47;;;;;;;;;;;;;;;14.48;100.00;102022.44;4979932;28;19936;-70
2023/07/18 06:06:12;;;;;;;;;;;;;;;14.57;100.00;102013.63;4994530;28;19937;-71
2023/07/18 06:08:38;;;;;;;;;;;;;;;14.73;100.00;102023.28;4990173;28;20363;-70
2023/07/18 06:11:03;;;;;;;;;;;;;;;14.79;100.00;102018.31;4985538;28;20404;-70
2023/07/18 06:13:28;;;;;;;;;;;;;;;14.87;100.00;102023.09;4984886;28;19936;-70
2023/07/18 06:15:54;;;;;;;;;;;;;;;15.02;100.00;102017.47;4966595;28;20466;-70
2023/07/18 06:18:19;;;;;;;;;;;;;;;15.20;100.00;102017.88;4974477;28;20430;-71
2023/07/18 06:20:45;;;;;;;;;;;;;;;15.35;100.00;102011.28;4970328;28;19929;-71
2023/07/18 06:23:10;;;;;;;;;;;;;;;15.52;100.00;102015.31;4973454;28;21179;-72
2023/07/18 06:25:35;;;;;;;;;;;;;;;15.53;100.00;102016.19;4973344;28;20370;-70
2023/07/18 06:28:01;;;;;;;;;;;;;;;15.58;100.00;102009.41;5005035;28;19932;-70
2023/07/18 06:30:26;;;;;;;;;;;;;;;15.62;100.00;102014.56;4993810;28;19972;-70
2023/07/18 06:32:52;;;;;;;;;;;;;;;15.46;100.00;102026.66;4990336;28;20265;-70
2023/07/18 06:35:17;;;;;;;;;;;;;;;15.45;100.00;102011.38;4975214;28;19948;-70
2023/07/18 06:37:42;;;;;;;;;;;;;;;15.55;100.00;102016.91;5006240;28;20441;-70
2023/07/18 06:40:09;;;;;;;;;;;;;;;15.57;100.00;102014.94;4995437;28;19976;-73
2023/07/18 06:42:34;;;;;;;;;;;;;;;15.59;100.00;102019.25;4996826;28;19932;-70
2023/07/18 06:45:00;;;;;;;;;;;;;;;15.64;100.00;102021.56;4996595;28;19964;-70
2023/07/18 06:47:26;;;;;;;;;;;;;;;15.61;100.00;102013.72;4996585;28;20269;-71
2023/07/18 06:49:51;;;;;;;;;;;;;;;15.60;100.00;102015.56;4989726;28;19972;-71
2023/07/18 06:52:16;;;;;;;;;;;;;;;15.80;100.00;102014.94;4976839;28;19925;-73
2023/07/18 06:54:41;;;;;;;;;;;;;;;15.83;100.00;102023.66;4978359;28;20385;-70
2023/07/18 06:57:06;;;;;;;;;;;;;;;15.91;100.00;102023.03;4994188;28;20023;-70
2023/07/18 06:59:32;;;;;;;;;;;;;;;16.09;100.00;102015.25;4994774;28;20453;-71
2023/07/18 07:01:57;;;;;;;;;;;;;;;16.26;100.00;102013.00;4996046;28;20012;-71
2023/07/18 07:04:22;;;;;;;;;;;;;;;16.32;100.00;102013.34;4976359;28;19968;-70
2023/07/18 07:06:47;;;;;;;;;;;;;;;16.40;100.00;102009.16;4992297;28;19929;-74
2023/07/18 07:09:14;;;;;;;;;;;;;;;16.48;100.00;102003.91;4974547;28;20170;-70
2023/07/18 07:11:39;;;;;;;;;;;;;;;16.53;100.00;102007.09;4994361;28;19968;-70
2023/07/18 07:14:06;;;;;;;;;;;;;;;16.53;100.00;102007.09;4975144;28;19968;-70
2023/07/18 07:16:31;;;;;;;;;;;;;;;16.61;100.00;102006.44;4992882;28;19922;-73
2023/07/18 07:18:57;;;;;;;;;;;;;;;16.58;100.00;101998.56;4987977;28;19948;-73
2023/07/18 07:21:22;;;;;;;;;;;;;;;16.77;100.00;102000.56;4993750;28;19925;-71
2023/07/18 07:23:47;;;;;;;;;;;;;;;16.89;100.00;101999.53;4991884;28;19975;-70
2023/07/18 07:26:12;;;;;;;;;;;;;;;16.99;100.00;102001.44;4992648;28;20020;-70
2023/07/18 07:28:38;;;;;;;;;;;;;;;17.17;100.00;102005.28;4992087;28;19929;-70
2023/07/18 07:31:04;;;;;;;;;;;;;;;17.27;100.00;102001.75;4993235;28;20019;-70
2023/07/18 07:33:29;;;;;;;;;;;;;;;17.50;100.00;102002.44;4989042;28;20230;-71
2023/07/18 07:35:55;;;;;;;;;;;;;;;17.41;100.00;101997.81;4974819;28;19940;-70
2023/07/18 07:38:20;;;;;;;;;;;;;;;17.39;100.00;101997.97;4990656;28;20101;-71
2023/07/18 07:40:45;;;;;;;;;;;;;;;17.49;100.00;101990.69;4991499;28;20016;-73
2023/07/18 07:43:10;;;;;;;;;;;;;;;17.51;100.00;101990.56;4994600;28;20220;-71
2023/07/18 07:45:36;;;;;;;;;;;;;;;17.53;100.00;101985.88;4993036;28;19966;-70
2023/07/18 07:48:01;;;;;;;;;;;;;;;17.62;100.00;101982.31;4991102;28;19979;-70
2023/07/18 07:50:26;;;;;;;;;;;;;;;17.63;100.00;101981.31;4995735;28;20037;-71
2023/07/18 07:52:51;;;;;;;;;;;;;;;17.62;100.00;101987.75;4996637;28;19929;-70
2023/07/18 07:55:16;;;;;;;;;;;;;;;17.82;100.00;101988.66;4992753;28;19934;-74
2023/07/18 07:57:42;;;;;;;;;;;;;;;17.93;100.00;101984.97;4992747;28;19925;-77
2023/07/18 08:00:07;;;;;;;;;;;;;;;17.87;100.00;101988.25;4996304;28;20037;-73
2023/07/18 08:02:33;;;;;;;;;;;;;;;17.97;100.00;101986.41;4974056;28;19937;-73
2023/07/18 08:04:58;;;;;;;;;;;;;;;18.08;100.00;101985.44;4990303;28;20592;-71
2023/07/18 08:07:23;;;;;;;;;;;;;;;18.10;100.00;101988.88;4995621;28;20060;-71
2023/07/18 08:09:49;;;;;;;;;;;;;;;18.26;100.00;101982.88;4991336;28;20075;-79
2023/07/18 08:12:15;;;;;;;;;;;;;;;18.25;100.00;101977.59;4976791;28;19933;-76
2023/07/18 08:14:40;;;;;;;;;;;;;;;18.24;100.00;101981.31;4990280;28;19972;-72
2023/07/18 08:17:06;;;;;;;;;;;;;;;18.38;100.00;101982.75;4994494;28;20007;-73
2023/07/18 08:19:34;;;;;;;;;;;;;;;18.57;100.00;101974.59;4988201;28;19933;-70
2023/07/18 08:22:02;;;;;;;;;;;;;;;18.65;100.00;101975.72;4991689;28;20431;-70
2023/07/18 08:24:28;;;;;;;;;;;;;;;18.80;100.00;101985.13;4987437;28;19925;-79
2023/07/18 08:26:53;;;;;;;;;;;;;;;18.70;100.00;101987.88;4993378;28;20280;-73
2023/07/18 08:29:18;;;;;;;;;;;;;;;18.72;95.87;101982.28;4995890;28;19965;-73
2023/07/18 08:31:43;;;;;;;;;;;;;;;18.93;94.46;101968.50;4990333;28;20020;-70
2023/07/18 08:34:09;;;;;;;;;;;;;;;19.20;85.13;101964.16;4992543;28;19922;-73
2023/07/18 08:36:37;;;;;;;;;;;;;;;19.32;83.28;101962.97;4993990;28;19925;-70
2023/07/18 08:39:02;;;;;;;;;;;;;;;19.57;86.14;101954.22;4994365;28;19932;-73
2023/07/18 08:41:28;;;;;;;;;;;;;;;19.62;85.26;101949.19;4991110;28;19937;-73
2023/07/18 08:43:53;;;;;;;;;;;;;;;19.90;82.63;101962.81;4992811;28;19926;-71
2023/07/18 08:46:19;;;;;;;;;;;;;;;19.83;85.62;101943.47;4977013;28;19930;-78
2023/07/18 08:48:44;;;;;;;;;;;;;;;19.86;93.44;101954.06;4993552;28;20003;-75
2023/07/18 08:51:10;;;;;;;;;;;;;;;19.69;92.89;101949.44;4994154;28;19933;-74
2023/07/18 08:53:35;;;;;;;;;;;;;;;19.69;92.06;101950.31;4979144;28;20803;-81
2023/07/18 08:56:02;;;;;;;;;;;;;;;19.67;83.44;101956.88;4993080;28;19922;-76
2023/07/18 08:58:27;;;;;;;;;;;;;;;19.67;79.85;101951.44;4991098;28;19929;-76
2023/07/18 09:00:53;;;;;;;;;;;;;;;19.78;81.47;101934.91;4995772;28;19948;-75
2023/07/18 09:03:18;;;;;;;;;;;;;;;19.85;79.68;101940.59;4991444;28;19941;-75
2023/07/18 09:05:43;;;;;;;;;;;;;;;20.26;85.54;101932.81;4993544;28;19932;-72
2023/07/18 09:08:08;;;;;;;;;;;;;;;20.44;72.43;101930.06;4994047;28;20446;-71
2023/07/18 09:10:34;;;;;;;;;;;;;;;20.72;82.04;101920.91;4993171;28;20371;-72
2023/07/18 09:13:05;;;;;;;;;;;;;;;20.36;73.33;101933.59;4992472;28;20592;-77
2023/07/18 09:15:35;;;;;;;;;;;;;;;20.28;75.12;101922.59;4996734;28;19999;-73
2023/07/18 09:18:08;;;;;;;;;;;;;;;20.22;70.42;101926.00;4985256;28;20654;-73
2023/07/18 09:20:33;;;;;;;;;;;;;;;20.38;78.32;101920.66;4992144;28;19925;-73
2023/07/18 09:23:05;;;;;;;;;;;;;;;20.61;65.70;101932.94;4991229;28;19964;-72
2023/07/18 09:25:30;;;;;;;;;;;;;;;21.00;63.56;101918.88;4974329;28;19929;-70
2023/07/18 09:27:57;;;;;;;;;;;;;;;20.83;67.06;101917.91;4974507;28;19922;-72
2023/07/18 09:30:22;;;;;;;;;;;;;;;20.78;66.35;101917.56;4973353;28;19929;-71
2023/07/18 09:32:52;;;;;;;;;;;;;;;21.06;68.28;101918.22;4992845;28;20288;-74
2023/07/18 09:35:17;;;;;;;;;;;;;;;20.87;64.19;101915.75;4988849;28;19929;-71
2023/07/18 09:37:46;;;;;;;;;;;;;;;20.76;64.04;101914.13;4989856;28;19948;-73
2023/07/18 09:40:11;;;;;;;;;;;;;;;20.69;67.12;101913.88;5003227;28;19930;-71
2023/07/18 09:42:37;;;;;;;;;;;;;;;20.52;65.25;101913.78;4971054;28;19960;-74
2023/07/18 09:45:02;;;;;;;;;;;;;;;20.62;65.72;101908.22;4971746;28;19937;-70
2023/07/18 09:47:27;;;;;;;;;;;;;;;21.16;60.38;101907.19;5001689;28;19921;-73
2023/07/18 09:49:53;;;;;;;;;;;;;;;21.04;58.47;101905.78;4990743;28;19929;-71
2023/07/18 09:52:18;;;;;;;;;;;;;;;20.70;62.51;101907.41;4990022;28;19933;-72
2023/07/18 09:54:43;;;;;;;;;;;;;;;20.53;64.33;101903.69;4971900;28;19965;-71
2023/07/18 09:57:12;;;;;;;;;;;;;;;20.72;63.07;101904.53;4987753;28;20071;-72
2023/07/18 09:59:37;;;;;;;;;;;;;;;20.71;67.84;101905.53;4989655;28;19930;-70
2023/07/18 10:02:06;;;;;;;;;;;;;;;20.93;63.54;101904.16;4966514;28;19929;-70
2023/07/18 10:04:32;;;;;;;;;;;;;;;20.43;60.49;101912.00;4986918;28;20057;-71
2023/07/18 10:06:57;;;;;;;;;;;;;;;20.89;64.67;101898.16;4989041;28;19929;-72
2023/07/18 10:09:23;;;;;;;;;;;;;;;21.41;63.25;101899.06;4972671;28;19945;-74
2023/07/18 10:12:05;;;;;;;;;;;;;;;21.93;59.45;101895.31;5003974;28;19948;-72
2023/07/18 10:14:30;;;;;;;;;;;;;;;22.44;61.85;101891.56;4971030;28;21170;-72
2023/07/18 10:16:59;;;;;;;;;;;;;;;22.73;55.73;101888.25;4971964;28;20625;-72
2023/07/18 10:19:24;;;;;;;;;;;;;;;22.74;48.84;101897.34;4972666;28;19948;-77
2023/07/18 10:21:53;;;;;;;;;;;;;;;23.00;53.68;101886.13;4973296;28;20418;-72
2023/07/18 10:24:19;;;;;;;;;;;;;;;21.77;52.80;101878.88;4974288;28;19952;-71
2023/07/18 10:26:46;;;;;;;;;;;;;;;22.18;59.18;101879.75;4974629;28;19925;-70
2023/07/18 10:29:11;;;;;;;;;;;;;;;22.80;55.98;101873.88;4972550;28;19930;-70
2023/07/18 10:31:36;;;;;;;;;;;;;;;23.47;55.88;101869.81;4990351;28;19934;-70
2023/07/18 10:34:13;;;;;;;;;;;;;;;23.22;52.95;101872.69;4989992;28;20654;-71
2023/07/18 10:36:39;;;;;;;;;;;;;;;23.29;50.15;101860.00;4987548;28;19933;-71
2023/07/18 10:39:12;;;;;;;;;;;;;;;23.53;48.47;101858.16;4986092;28;20007;-71
2023/07/18 10:41:41;;;;;;;;;;;;;;;23.42;49.56;101859.41;4986484;28;19929;-73
2023/07/18 10:44:09;;;;;;;;;;;;;;;23.64;50.99;101849.53;4993868;28;19952;-70
2023/07/18 10:46:34;;;;;;;;;;;;;;;23.96;53.42;101853.06;4992687;28;19922;-71
2023/07/18 10:49:00;;;;;;;;;;;;;;;23.67;45.31;101846.41;5000973;28;20434;-70
2023/07/18 10:51:25;;;;;;;;;;;;;;;23.81;47.56;101844.78;4996192;28;20375;-72
2023/07/18 10:53:53;;;;;;;;;;;;;;;23.36;49.40;101835.47;4990843;28;20446;-73
2023/07/18 10:56:19;;;;;;;;;;;;;;;23.75;55.58;101830.94;5002347;28;19936;-72
2023/07/18 10:58:45;;;;;;;;;;;;;;;23.95;49.07;101836.78;4997758;28;19926;-71
2023/07/18 11:01:10;;;;;;;;;;;;;;;24.57;46.71;101829.34;4993399;28;19937;-72
2023/07/18 11:03:37;;;;;;;;;;;;;;;25.11;47.65;101821.84;4972904;28;20063;-73
2023/07/18 11:06:06;;;;;;;;;;;;;;;25.62;49.69;101826.44;4989666;28;19960;-70
2023/07/18 11:08:32;;;;;;;;;;;;;;;25.77;41.28;101831.88;4990660;28;19979;-71
2023/07/18 11:10:59;;;;;;;;;;;;;;;26.46;38.35;101827.59;4992891;28;20283;-71
2023/07/18 11:13:28;;;;;;;;;;;;;;;26.55;39.22;101828.28;4975747;28;19932;-72
2023/07/18 11:15:55;;;;;;;;;;;;;;;27.04;39.15;101809.88;5005116;28;19930;-73
2023/07/18 11:18:20;;;;;;;;;;;;;;;27.38;38.19;101813.59;5005491;28;19922;-72
2023/07/18 11:20:46;;;;;;;;;;;;;;;26.95;37.58;101813.91;4994458;28;19925;-71
2023/07/18 11:23:11;;;;;;;;;;;;;;;26.87;36.57;101817.69;4993477;28;20309;-73
2023/07/18 11:25:36;;;;;;;;;;;;;;;26.89;38.93;101812.78;4972643;28;20407;-71
2023/07/18 11:28:02;;;;;;;;;;;;;;;27.01;35.76;101821.34;5003938;28;20012;-70
2023/07/18 11:30:28;;;;;;;;;;;;;;;26.94;37.87;101820.47;4980322;28;20663;-71
2023/07/18 11:32:53;;;;;;;;;;;;;;;26.92;34.77;101819.81;5004879;28;19925;-71
2023/07/18 11:35:19;;;;;;;;;;;;;;;27.01;34.49;101812.22;4994436;28;19929;-71
2023/07/18 11:37:46;;;;;;;;;;;;;;;27.63;34.75;101812.22;4992460;28;19968;-71
2023/07/18 11:40:15;;;;;;;;;;;;;;;27.91;37.21;101802.88;5005608;28;20053;-71
2023/07/18 11:42:44;;;;;;;;;;;;;;;28.36;35.95;101797.53;5007149;28;19929;-71
2023/07/18 11:45:09;;;;;;;;;;;;;;;28.87;33.80;101795.06;5004575;28;19952;-72
2023/07/18 11:47:35;;;;;;;;;;;;;;;29.29;33.31;101789.13;5002278;28;19925;-72
2023/07/18 11:50:00;;;;;;;;;;;;;;;29.78;33.12;101786.69;5000593;28;19925;-71
2023/07/18 11:52:27;;;;;;;;;;;;;;;29.90;37.02;101797.84;4964875;28;19925;-73
2023/07/18 11:54:52;;;;;;;;;;;;;;;29.44;38.77;101797.97;4976937;28;19926;-72
2023/07/18 11:57:17;;;;;;;;;;;;;;;28.56;34.49;101793.88;4994385;28;19925;-73
2023/07/18 11:59:42;;;;;;;;;;;;;;;28.43;36.35;101779.06;4992504;28;19971;-71
2023/07/18 12:02:09;;;;;;;;;;;;;;;29.24;32.02;101775.97;4978599;28;20016;-71
2023/07/18 12:04:34;;;;;;;;;;;;;;;29.58;34.39;101779.34;4994802;28;19922;-71
2023/07/18 12:06:59;;;;;;;;;;;;;;;29.68;32.74;101773.31;4974955;28;19929;-71
2023/07/18 12:09:25;;;;;;;;;;;;;;;30.16;32.41;101766.31;4993472;28;20157;-71
2023/07/18 12:11:50;;;;;;;;;;;;;;;30.41;32.73;101767.34;4976894;28;20284;-71
2023/07/18 12:14:15;;;;;;;;;;;;;;;30.65;31.73;101771.13;4991831;28;19929;-72
2023/07/18 12:16:40;;;;;;;;;;;;;;;29.58;33.67;101767.47;4996733;28;20466;-72
2023/07/18 12:19:05;;;;;;;;;;;;;;;28.13;35.10;101762.97;4992073;28;20399;-70
2023/07/18 12:21:31;;;;;;;;;;;;;;;29.28;33.26;101759.78;4993804;28;20347;-72
2023/07/18 12:23:56;;;;;;;;;;;;;;;29.54;33.66;101764.28;4990104;28;20335;-72