Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:49;;;;;;;36.00;19.80;;;;;;;2.85;91.64;100974.37;134805;1292;22498;-79
2024/03/07 00:04:54;;;;;;;38.10;21.10;;;;;;;2.86;91.37;100975.15;134865;1295;22366;-78
2024/03/07 00:07:55;;;;;;;37.10;20.10;;;;;;;2.85;91.30;100976.85;134856;1298;22249;-78
2024/03/07 00:10:56;;;;;;;38.50;20.50;;;;;;;2.83;91.27;100980.78;134869;1298;22411;-78
2024/03/07 00:13:58;;;;;;;;;;;;;;;2.82;91.16;100978.77;134890;1296;22573;-78
2024/03/07 00:17:03;;;;;;;36.40;18.40;;;;;;;2.79;90.93;100978.08;134883;1293;22864;-78
2024/03/07 00:20:08;;;;;;;34.30;17.80;;;;;;;2.76;90.68;100976.02;134859;1299;22976;-78
2024/03/07 00:23:09;;;;;;;34.20;18.00;;;;;;;2.73;90.87;100976.88;134837;1300;22377;-78
2024/03/07 00:26:09;;;;;;;32.00;17.00;;;;;;;2.71;90.43;100979.27;134859;1300;22430;-79
2024/03/07 00:29:10;;;;;;;36.70;19.90;;;;;;;2.69;90.51;100976.42;134852;1296;22397;-78
2024/03/07 00:32:11;;;;;;;33.00;18.60;;;;;;;2.65;90.60;100982.92;134837;1292;22417;-78
2024/03/07 00:35:11;;;;;;;40.80;21.50;;;;;;;2.60;90.84;100978.71;134834;1293;22366;-78
2024/03/07 00:38:14;;;;;;;37.40;20.90;;;;;;;2.53;91.00;100973.05;134874;1296;23189;-79
2024/03/07 00:41:17;;;;;;;39.70;22.70;;;;;;;2.47;91.58;100972.55;134816;1299;23408;-79
2024/03/07 00:44:18;;;;;;;40.40;22.60;;;;;;;2.40;91.50;100976.46;134869;1293;22310;-79
2024/03/07 00:47:18;;;;;;;38.90;22.20;;;;;;;2.36;91.58;100977.79;134833;1300;23547;-78
2024/03/07 00:50:21;;;;;;;40.70;21.70;;;;;;;2.31;91.78;100977.02;134865;1300;23291;-79
2024/03/07 00:53:22;;;;;;;42.50;23.40;;;;;;;2.25;91.86;100975.62;134857;1300;23218;-78
2024/03/07 00:56:23;;;;;;;42.00;23.80;;;;;;;2.20;91.96;100971.86;134816;1301;22393;-78
2024/03/07 00:59:26;;;;;;;;;;;;;;;2.16;92.14;100970.20;134858;1300;23337;-78
2024/03/07 01:02:30;;;;;;;44.50;22.50;;;;;;;2.11;92.17;100968.93;134850;1293;22288;-78
2024/03/07 01:05:30;;;;;;;39.20;22.00;;;;;;;2.08;92.29;100963.39;134842;1300;22454;-78
2024/03/07 01:08:32;;;;;;;44.30;22.60;;;;;;;2.04;92.37;100960.98;134873;1292;22428;-78
2024/03/07 01:11:32;;;;;;;43.70;22.80;;;;;;;2.01;92.27;100964.65;134848;1300;23224;-78
2024/03/07 01:14:33;;;;;;;40.60;21.40;;;;;;;1.99;92.30;100959.35;134870;1294;22426;-79
2024/03/07 01:17:34;;;;;;;49.10;24.10;;;;;;;1.97;92.48;100957.77;134852;1295;22510;-78
2024/03/07 01:20:35;;;;;;;42.50;21.00;;;;;;;1.94;92.40;100958.61;134887;1300;22281;-78
2024/03/07 01:23:36;;;;;;;43.00;22.20;;;;;;;1.92;92.23;100952.59;134866;1292;23236;-78
2024/03/07 01:26:39;;;;;;;40.80;22.80;;;;;;;1.92;92.43;100955.59;134834;1300;22494;-78
2024/03/07 01:29:44;;;;;;;38.60;22.00;;;;;;;1.91;92.39;100955.31;134831;1292;22349;-78
2024/03/07 01:32:47;;;;;;;42.00;21.90;;;;;;;1.88;92.43;100955.63;134864;1300;22350;-78
2024/03/07 01:35:51;;;;;;;36.10;21.20;;;;;;;1.87;92.47;100951.90;134858;1300;22442;-79
2024/03/07 01:38:52;;;;;;;37.10;20.80;;;;;;;1.84;92.48;100957.33;134808;1300;23244;-78
2024/03/07 01:41:53;;;;;;;39.30;22.00;;;;;;;1.82;92.09;100959.16;134860;1300;22449;-78
2024/03/07 01:44:53;;;;;;;37.40;21.90;;;;;;;1.77;92.12;100958.70;134840;1299;23077;-79
2024/03/07 01:47:57;;;;;;;37.00;21.40;;;;;;;1.74;92.09;100959.97;134839;1293;22405;-79
2024/03/07 01:50:59;;;;;;;42.70;22.60;;;;;;;1.67;92.05;100960.85;134832;1292;22415;-78
2024/03/07 01:54:00;;;;;;;40.80;21.40;;;;;;;1.62;91.92;100962.92;134816;1293;22488;-78
2024/03/07 01:57:02;;;;;;;42.20;22.20;;;;;;;1.56;92.20;100963.11;134839;1296;22333;-78
2024/03/07 02:00:06;;;;;;;39.60;22.00;;;;;;;1.49;92.46;100962.83;134846;1300;22412;-78
2024/03/07 02:03:07;;;;;;;34.90;20.20;;;;;;;1.44;92.42;100967.13;134842;1292;22394;-78
2024/03/07 02:06:08;;;;;;;;;;;;;;;1.38;92.34;100965.01;134828;1293;23071;-78
2024/03/07 02:09:09;;;;;;;41.60;22.20;;;;;;;1.32;92.14;100962.71;134814;1286;22918;-78
2024/03/07 02:12:09;;;;;;;;;;;;;;;1.25;92.54;100964.15;134885;1286;22697;-78
2024/03/07 02:15:10;;;;;;;46.50;22.70;;;;;;;1.18;92.19;100961.11;134859;1292;23319;-78
2024/03/07 02:18:10;;;;;;;39.90;20.50;;;;;;;1.10;92.28;100963.77;134858;1295;22457;-78
2024/03/07 02:21:11;;;;;;;42.00;21.40;;;;;;;1.03;92.40;100959.09;134841;1292;22427;-79
2024/03/07 02:24:11;;;;;;;;;;;;;;;0.97;92.22;100963.29;134845;1300;22461;-78
2024/03/07 02:27:17;;;;;;;40.80;20.10;;;;;;;0.92;92.20;100963.22;134855;1296;22334;-78
2024/03/07 02:30:18;;;;;;;41.10;20.20;;;;;;;0.86;93.05;100962.14;134814;1295;22448;-79
2024/03/07 02:33:19;;;;;;;42.50;21.10;;;;;;;0.82;93.69;100963.90;134868;1292;22290;-79
2024/03/07 02:36:19;;;;;;;42.90;21.00;;;;;;;0.81;93.86;100964.98;134848;1286;22252;-78
2024/03/07 02:39:24;;;;;;;42.60;23.00;;;;;;;0.82;94.11;100966.68;134834;1300;22332;-78
2024/03/07 02:42:25;;;;;;;38.20;21.90;;;;;;;0.85;94.06;100967.95;134848;1300;23152;-78
2024/03/07 02:45:28;;;;;;;39.50;21.00;;;;;;;0.87;94.38;100972.36;134834;1300;22412;-78
2024/03/07 02:48:29;;;;;;;39.50;21.30;;;;;;;0.90;94.68;100970.46;134835;1300;22396;-78
2024/03/07 02:51:31;;;;;;;;;;;;;;;0.94;94.78;100971.61;134859;1300;22466;-78
2024/03/07 02:54:32;;;;;;;38.10;20.40;;;;;;;0.98;94.93;100971.95;134833;1293;22555;-78
2024/03/07 02:57:33;;;;;;;41.40;21.10;;;;;;;1.03;94.86;100973.77;134850;1292;22435;-78
2024/03/07 03:00:34;;;;;;;42.40;21.80;;;;;;;1.08;94.87;100973.30;134843;1300;22441;-78
2024/03/07 03:03:35;;;;;;;40.70;21.50;;;;;;;1.12;94.95;100973.44;134669;1295;23290;-78
2024/03/07 03:06:36;;;;;;;38.10;21.30;;;;;;;1.16;95.00;100976.54;134858;1300;22433;-78
2024/03/07 03:09:42;;;;;;;;;;;;;;;1.20;95.10;100980.81;134875;1299;23244;-78
2024/03/07 03:12:44;;;;;;;42.00;20.80;;;;;;;1.24;94.95;100978.66;134841;1300;22997;-78
2024/03/07 03:15:45;;;;;;;37.20;20.50;;;;;;;1.28;95.04;100980.02;134820;1300;22382;-78
2024/03/07 03:18:45;;;;;;;37.50;21.80;;;;;;;1.31;94.90;100978.45;134613;1300;22258;-78
2024/03/07 03:21:46;;;;;;;44.20;21.60;;;;;;;1.36;94.74;100978.89;134833;1295;22387;-78
2024/03/07 03:24:47;;;;;;;35.80;21.50;;;;;;;1.41;94.78;100981.73;134698;1301;23165;-78
2024/03/07 03:27:48;;;;;;;41.80;21.20;;;;;;;1.46;94.53;100986.35;134708;1294;22404;-78
2024/03/07 03:30:53;;;;;;;35.90;19.80;;;;;;;1.49;94.45;100987.05;134689;1299;22391;-78
2024/03/07 03:33:53;;;;;;;37.30;21.10;;;;;;;1.52;94.12;100984.77;134571;1294;22300;-78
2024/03/07 03:36:54;;;;;;;39.00;21.00;;;;;;;1.55;94.15;100986.51;134677;1295;22303;-78
2024/03/07 03:39:55;;;;;;;37.70;21.10;;;;;;;1.58;93.96;100984.08;134683;1294;22484;-78
2024/03/07 03:43:01;;;;;;;44.60;22.50;;;;;;;1.61;93.70;100982.20;134680;1295;22237;-78
2024/03/07 03:46:02;;;;;;;40.10;21.00;;;;;;;1.62;93.55;100981.91;134654;1288;22454;-79
2024/03/07 03:49:04;;;;;;;38.50;20.50;;;;;;;1.64;93.48;100980.29;134656;1294;22439;-78
2024/03/07 03:52:05;;;;;;;38.50;20.30;;;;;;;1.65;93.30;100977.95;134603;1295;22411;-78
2024/03/07 03:55:11;;;;;;;35.20;19.60;;;;;;;1.64;93.11;100983.40;134656;1294;23200;-78
2024/03/07 03:58:11;;;;;;;35.40;19.90;;;;;;;1.64;93.08;100984.42;134672;1294;22471;-78
2024/03/07 04:01:16;;;;;;;35.50;21.40;;;;;;;1.61;93.04;100980.57;134661;1297;23120;-78
2024/03/07 04:04:16;;;;;;;42.10;20.90;;;;;;;1.60;93.10;100979.43;134683;1297;22323;-78
2024/03/07 04:07:20;;;;;;;36.00;20.20;;;;;;;1.60;92.93;100981.38;134689;1301;22211;-78
2024/03/07 04:10:22;;;;;;;33.30;19.70;;;;;;;1.60;92.95;100984.47;134687;1301;22853;-78
2024/03/07 04:13:25;;;;;;;34.00;19.60;;;;;;;1.61;92.89;100983.94;134658;1301;22466;-78
2024/03/07 04:16:26;;;;;;;37.40;19.60;;;;;;;1.63;92.85;100986.75;134654;1298;23246;-78
2024/03/07 04:19:31;;;;;;;36.00;19.00;;;;;;;1.65;92.63;100987.17;134683;1281;22427;-78
2024/03/07 04:22:39;;;;;;;34.60;20.30;;;;;;;1.68;92.64;100987.86;134656;1295;22452;-78
2024/03/07 04:25:41;;;;;;;38.90;22.60;;;;;;;1.70;92.65;100990.02;134594;1301;23139;-78
2024/03/07 04:28:41;;;;;;;34.30;20.30;;;;;;;1.73;92.52;100988.95;134681;1298;22387;-78
2024/03/07 04:31:42;;;;;;;43.20;22.50;;;;;;;1.76;92.37;100987.37;134668;1301;23116;-78
2024/03/07 04:34:46;;;;;;;36.30;20.20;;;;;;;1.76;91.81;100987.36;134700;1297;22128;-78
2024/03/07 04:37:46;;;;;;;41.40;21.10;;;;;;;1.76;91.63;100986.68;134647;1294;22442;-78
2024/03/07 04:40:49;;;;;;;31.20;19.30;;;;;;;1.77;91.65;100990.64;134657;1294;23239;-78
2024/03/07 04:43:50;;;;;;;34.90;20.50;;;;;;;1.77;91.10;100987.31;134612;1298;22498;-78
2024/03/07 04:46:55;;;;;;;34.00;21.80;;;;;;;1.77;90.49;100992.92;134715;1298;22497;-78
2024/03/07 04:49:55;;;;;;;40.20;22.00;;;;;;;1.75;90.25;100990.44;134655;1294;22614;-78
2024/03/07 04:52:56;;;;;;;36.20;20.40;;;;;;;1.75;89.93;100992.00;134688;1295;22377;-78
2024/03/07 04:55:56;;;;;;;33.00;19.20;;;;;;;1.74;90.11;100992.73;134662;1294;22389;-78
2024/03/07 04:58:57;;;;;;;40.20;20.40;;;;;;;1.74;89.67;100998.50;134680;1294;22459;-78
2024/03/07 05:01:57;;;;;;;39.70;19.90;;;;;;;1.71;89.05;100999.38;134659;1294;22264;-79
2024/03/07 05:04:58;;;;;;;31.20;18.70;;;;;;;1.68;88.53;101003.77;134662;1295;22357;-80
2024/03/07 05:07:59;;;;;;;32.60;17.90;;;;;;;1.66;88.39;101003.16;134652;1297;22282;-80
2024/03/07 05:11:00;;;;;;;34.20;19.90;;;;;;;1.64;88.25;101005.70;134679;1301;23114;-80
2024/03/07 05:14:01;;;;;;;;;;;;;;;1.65;88.57;101005.83;134707;1294;22538;-80
2024/03/07 05:17:09;;;;;;;37.30;20.60;;;;;;;1.65;88.17;101008.98;134676;1294;22467;-80
2024/03/07 05:20:10;;;;;;;36.60;19.60;;;;;;;1.64;87.94;101011.46;134683;1301;22253;-80
2024/03/07 05:23:10;;;;;;;30.60;19.00;;;;;;;1.63;87.67;101008.92;134671;1294;23143;-86
2024/03/07 05:26:11;;;;;;;29.70;18.90;;;;;;;1.62;87.50;101015.09;134673;1294;22438;-81
2024/03/07 05:29:11;;;;;;;32.70;19.50;;;;;;;1.60;87.19;101018.33;134682;1301;22467;-79
2024/03/07 05:32:28;;;;;;;37.10;20.70;;;;;;;1.58;86.20;101016.36;134639;1294;22290;-78
2024/03/07 05:35:29;;;;;;;34.60;20.80;;;;;;;1.55;85.68;101021.93;134660;1295;22408;-79
2024/03/07 05:38:29;;;;;;;;;;;;;;;1.53;85.53;101024.31;134638;1301;23127;-78
2024/03/07 05:41:33;;;;;;;40.30;21.70;;;;;;;1.50;85.10;101028.33;134563;1294;22434;-78
2024/03/07 05:44:51;;;;;;;37.40;19.20;;;;;;;1.49;85.25;101032.36;134669;1298;23185;-76
2024/03/07 05:47:54;;;;;;;32.00;19.10;;;;;;;1.45;84.66;101035.02;134660;1301;22486;-79
2024/03/07 05:50:58;;;;;;;35.80;20.80;;;;;;;1.44;84.94;101031.80;134642;1301;22382;-78
2024/03/07 05:53:59;;;;;;;34.10;20.70;;;;;;;1.43;84.52;101028.73;134658;1294;23236;-79
2024/03/07 05:57:02;;;;;;;40.40;22.00;;;;;;;1.42;84.79;101029.45;134661;1301;22567;-81
2024/03/07 06:00:09;;;;;;;37.10;20.40;;;;;;;1.40;84.38;101033.08;134647;1297;22419;-80
2024/03/07 06:03:19;;;;;;;36.10;20.60;;;;;;;1.40;84.43;101033.96;134597;1301;23699;-76
2024/03/07 06:06:19;;;;;;;32.60;19.80;;;;;;;1.40;84.18;101035.86;134676;1295;23145;-77
2024/03/07 06:09:21;;;;;;;37.10;20.70;;;;;;;1.41;84.12;101042.56;134580;1295;22443;-77
2024/03/07 06:12:22;;;;;;;38.80;20.20;;;;;;;1.44;83.94;101043.64;134674;1294;22815;-77
2024/03/07 06:15:22;;;;;;;36.90;21.80;;;;;;;1.46;83.90;101045.80;134683;1295;23248;-77
2024/03/07 06:18:23;;;;;;;31.90;21.20;;;;;;;1.49;83.85;101044.77;134677;1279;22445;-77
2024/03/07 06:21:23;;;;;;;33.30;19.90;;;;;;;1.50;83.95;101050.46;134641;1294;22524;-77
2024/03/07 06:24:27;;;;;;;36.60;21.70;;;;;;;1.51;83.72;101053.85;134519;1302;23013;-77
2024/03/07 06:27:37;;;;;;;35.20;20.30;;;;;;;1.54;83.89;101057.38;134503;1297;23129;-77
2024/03/07 06:30:42;;;;;;;39.90;23.80;;;;;;;1.57;83.39;101061.58;134486;1302;22466;-77
2024/03/07 06:33:43;;;;;;;42.40;21.60;;;;;;;1.60;83.43;101066.64;134489;1294;22377;-77
2024/03/07 06:36:43;;;;;;;38.80;21.20;;;;;;;1.61;82.36;101064.48;134468;1302;23227;-77
2024/03/07 06:39:44;;;;;;;38.20;20.90;;;;;;;1.61;82.21;101066.92;134503;1296;22450;-77
2024/03/07 06:42:46;;;;;;;33.90;20.30;;;;;;;1.64;82.30;101067.12;134514;1295;22401;-77
2024/03/07 06:45:46;;;;;;;36.40;21.50;;;;;;;1.68;82.51;101073.86;134501;1295;22404;-77
2024/03/07 06:48:47;;;;;;;38.20;22.00;;;;;;;1.72;82.36;101077.27;134507;1297;22391;-77
2024/03/07 06:51:47;;;;;;;40.50;22.80;;;;;;;1.75;82.10;101081.67;134502;1302;22559;-77
2024/03/07 06:54:48;;;;;;;32.50;19.70;;;;;;;1.73;81.12;101081.40;134519;1300;22471;-77
2024/03/07 06:57:49;;;;;;;40.20;21.90;;;;;;;1.71;81.12;101083.27;134532;1300;23167;-77
2024/03/07 07:00:53;;;;;;;37.20;21.10;;;;;;;1.70;81.39;101084.36;134417;1294;22424;-79
2024/03/07 07:03:54;;;;;;;34.90;21.70;;;;;;;1.71;81.21;101081.66;134471;1294;22399;-78
2024/03/07 07:06:55;;;;;;;36.90;21.10;;;;;;;1.74;81.59;101080.17;134522;1296;23316;-78
2024/03/07 07:09:58;;;;;;;36.20;20.40;;;;;;;1.78;81.06;101083.41;134496;1302;22272;-77
2024/03/07 07:12:59;;;;;;;35.80;21.00;;;;;;;1.78;80.32;101085.68;134533;1294;22592;-78
2024/03/07 07:16:00;;;;;;;;;;;;;;;1.77;80.82;101088.16;134495;1295;22550;-77
2024/03/07 07:19:00;;;;;;;33.30;19.70;;;;;;;1.80;80.89;101087.30;134482;1302;23087;-78
2024/03/07 07:22:01;;;;;;;34.30;20.10;;;;;;;1.83;80.92;101087.69;134440;1296;23171;-78
2024/03/07 07:25:01;;;;;;;34.60;20.80;;;;;;;1.87;80.50;101088.84;134803;1292;22542;-78
2024/03/07 07:28:07;;;;;;;38.70;22.40;;;;;;;1.91;80.25;101089.33;134864;1298;22374;-78
2024/03/07 07:31:11;;;;;;;39.60;21.60;;;;;;;1.93;80.51;101086.39;134816;1299;22413;-78
2024/03/07 07:34:12;;;;;;;38.60;19.60;;;;;;;2.00;80.02;101087.77;134836;1300;24371;-77
2024/03/07 07:37:12;;;;;;;33.10;20.30;;;;;;;2.05;79.45;101088.50;134837;1292;22364;-78
2024/03/07 07:40:18;;;;;;;35.90;20.80;;;;;;;2.14;79.68;101084.66;134889;1297;22507;-77
2024/03/07 07:43:19;;;;;;;34.70;21.00;;;;;;;2.24;79.60;101091.21;134862;1294;22501;-78
2024/03/07 07:46:23;;;;;;;;;;;;;;;2.34;77.76;101088.77;134911;1300;23129;-78
2024/03/07 07:49:24;;;;;;;34.10;20.40;;;;;;;2.39;77.77;101082.66;134854;1299;23244;-78
2024/03/07 07:52:27;;;;;;;31.30;17.90;;;;;;;2.61;76.70;101082.90;134662;1289;22408;-78
2024/03/07 07:55:28;;;;;;;29.80;18.70;;;;;;;2.76;75.59;101081.38;134867;1300;22378;-78
2024/03/07 07:58:32;;;;;;;29.60;19.40;;;;;;;2.87;75.45;101081.89;134864;1295;22422;-78
2024/03/07 08:01:33;;;;;;;27.60;17.00;;;;;;;2.95;74.52;101085.60;134898;1300;22358;-78
2024/03/07 08:04:34;;;;;;;32.90;19.10;;;;;;;2.95;73.88;101084.04;134620;1300;22687;-78
2024/03/07 08:07:36;;;;;;;35.10;19.60;;;;;;;2.90;72.92;101086.41;134876;1292;22513;-77
2024/03/07 08:10:40;;;;;;;34.90;19.00;;;;;;;2.86;71.84;101082.84;134887;1300;22650;-78
2024/03/07 08:13:41;;;;;;;31.50;18.60;;;;;;;2.83;71.32;101080.95;134905;1300;22413;-78
2024/03/07 08:16:41;;;;;;;31.60;18.90;;;;;;;2.66;68.98;101084.73;134895;1300;23250;-78
2024/03/07 08:19:42;;;;;;;29.40;18.80;;;;;;;2.57;69.54;101082.82;134637;1298;22429;-78
2024/03/07 08:22:43;;;;;;;32.00;18.70;;;;;;;2.51;68.60;101089.70;134839;1300;22420;-78
2024/03/07 08:25:44;;;;;;;31.50;18.70;;;;;;;2.49;69.66;101088.95;134683;1297;23176;-78
2024/03/07 08:28:47;;;;;;;33.00;19.20;;;;;;;2.50;69.23;101088.65;134687;1300;22470;-78
2024/03/07 08:31:51;;;;;;;32.40;20.70;;;;;;;2.54;69.58;101083.73;134669;1301;23295;-78
2024/03/07 08:34:52;;;;;;;33.90;19.90;;;;;;;2.59;70.63;101084.83;134659;1299;22432;-78
2024/03/07 08:37:57;;;;;;;29.40;18.60;;;;;;;2.67;71.40;101086.07;134660;1294;23060;-78
2024/03/07 08:40:57;;;;;;;31.00;18.20;;;;;;;2.75;69.86;101087.52;134694;1288;22384;-78
2024/03/07 08:43:58;;;;;;;33.20;19.60;;;;;;;2.68;69.15;101087.59;134703;1294;22433;-78
2024/03/07 08:47:02;;;;;;;35.20;20.10;;;;;;;2.61;68.33;101084.52;134638;1301;22395;-78
2024/03/07 08:50:08;;;;;;;36.50;19.90;;;;;;;2.51;68.56;101085.45;134597;1295;22480;-78
2024/03/07 08:53:11;;;;;;;33.40;19.80;;;;;;;2.50;69.44;101086.20;134643;1301;23008;-78
2024/03/07 08:56:15;;;;;;;36.00;20.30;;;;;;;2.51;69.39;101086.68;134651;1294;22535;-78
2024/03/07 08:59:19;;;;;;;34.60;19.50;;;;;;;2.55;69.63;101087.50;134644;1294;22513;-78
2024/03/07 09:02:19;;;;;;;31.90;18.80;;;;;;;2.58;69.22;101091.48;134632;1294;22445;-78
2024/03/07 09:05:22;;;;;;;30.40;18.60;;;;;;;2.57;69.09;101090.20;134654;1294;22359;-78
2024/03/07 09:08:22;;;;;;;33.00;17.70;;;;;;;2.59;69.38;101092.66;134592;1301;22456;-78
2024/03/07 09:11:24;;;;;;;33.40;18.60;;;;;;;2.65;69.80;101087.92;134646;1294;23386;-78
2024/03/07 09:14:24;;;;;;;30.00;18.20;;;;;;;2.72;69.62;101089.66;134636;1294;22356;-78
2024/03/07 09:17:25;;;;;;;30.30;18.80;;;;;;;2.74;69.07;101084.98;134649;1294;22488;-78
2024/03/07 09:20:26;;;;;;;30.40;19.60;;;;;;;2.76;68.95;101082.95;134655;1301;23103;-78
2024/03/07 09:23:26;;;;;;;;;;;;;;;2.79;68.63;101084.48;134703;1294;22467;-76
2024/03/07 09:26:30;;;;;;;31.50;17.90;;;;;;;2.93;68.52;101084.88;134653;1294;22316;-77
2024/03/07 09:29:30;;;;;;;27.90;18.00;;;;;;;3.57;68.61;101077.36;134674;1294;22525;-78
2024/03/07 09:32:32;;;;;;;26.10;17.70;;;;;;;4.21;67.92;101073.87;134622;1294;23001;-78
2024/03/07 09:35:33;;;;;;;30.50;18.50;;;;;;;4.56;66.46;101070.46;134656;1294;23580;-77
2024/03/07 09:38:34;;;;;;;28.50;17.50;;;;;;;4.43;64.28;101075.33;134657;1294;22261;-77
2024/03/07 09:41:36;;;;;;;24.20;16.80;;;;;;;4.09;63.18;101079.58;134649;1295;22387;-76
2024/03/07 09:44:40;;;;;;;32.40;16.30;;;;;;;3.83;64.16;101084.61;134544;1300;22526;-77
2024/03/07 09:47:42;;;;;;;30.60;17.10;;;;;;;3.85;64.63;101089.03;134642;1294;22278;-77
2024/03/07 09:50:50;;;;;;;26.30;17.10;;;;;;;3.94;63.55;101088.23;134602;1301;22414;-77
2024/03/07 09:53:53;;;;;;;26.10;16.80;;;;;;;4.31;64.25;101086.33;134629;1295;23135;-77
2024/03/07 09:56:57;;;;;;;22.80;15.00;;;;;;;4.73;63.75;101082.45;134635;1301;23240;-77
2024/03/07 09:59:59;;;;;;;24.40;14.90;;;;;;;4.86;62.57;101078.88;134629;1294;22254;-77
2024/03/07 10:03:06;;;;;;;24.40;15.90;;;;;;;4.60;62.39;101081.58;134343;1291;388964;-77
2024/03/07 10:06:09;;;;;;;25.50;15.80;;;;;;;4.54;63.06;101082.18;134651;1294;23054;-77
2024/03/07 10:09:13;;;;;;;24.20;15.80;;;;;;;4.54;63.06;101081.98;134605;1294;22343;-77
2024/03/07 10:12:15;;;;;;;25.70;16.10;;;;;;;4.58;62.34;101076.29;134666;1294;22351;-77
2024/03/07 10:15:17;;;;;;;24.20;15.10;;;;;;;4.69;63.19;101074.45;134651;1294;22587;-77
2024/03/07 10:18:21;;;;;;;27.80;17.00;;;;;;;4.64;61.45;101072.19;134641;1301;22389;-77
2024/03/07 10:21:23;;;;;;;29.00;17.70;;;;;;;4.50;61.93;101081.05;134584;1295;22288;-78
2024/03/07 10:24:28;;;;;;;24.50;16.20;;;;;;;4.36;61.60;101078.30;134792;1295;22249;-77
2024/03/07 10:27:28;;;;;;;27.40;16.20;;;;;;;4.26;62.22;101080.36;134850;1300;22479;-77
2024/03/07 10:30:29;;;;;;;;;;;;;;;4.27;62.10;101080.64;134876;1293;22561;-77
2024/03/07 10:33:34;;;;;;;25.50;16.00;;;;;;;4.27;62.48;101077.69;134895;1293;22405;-77
2024/03/07 10:36:35;;;;;;;26.90;15.50;;;;;;;4.38;62.57;101076.77;134882;1295;22357;-77
2024/03/07 10:39:35;;;;;;;23.30;15.90;;;;;;;4.54;63.05;101068.53;134676;1295;22383;-77
2024/03/07 10:42:38;;;;;;;23.00;15.60;;;;;;;4.72;63.01;101070.57;134912;1295;22434;-79
2024/03/07 10:45:51;;;;;;;29.00;17.80;;;;;;;4.83;61.78;101071.23;134849;1299;22478;-79
2024/03/07 10:48:58;;;;;;;26.40;14.70;;;;;;;4.73;61.19;101070.17;134873;1298;22354;-79
2024/03/07 10:52:06;;;;;;;25.10;15.90;;;;;;;4.56;60.23;101068.52;134509;1300;22285;-79
2024/03/07 10:55:26;;;;;;;25.50;15.50;;;;;;;4.35;60.96;101072.22;134847;1300;23095;-79
2024/03/07 10:58:55;;;;;;;24.10;15.40;;;;;;;4.28;60.99;101070.98;134876;1300;23339;-79
2024/03/07 11:02:17;;;;;;;26.60;16.60;;;;;;;4.24;60.82;101067.91;134858;1295;22966;-79
2024/03/07 11:05:24;;;;;;;26.80;16.60;;;;;;;4.35;61.46;101065.73;134858;1298;22472;-79
2024/03/07 11:08:26;;;;;;;28.20;17.10;;;;;;;4.52;62.10;101065.31;134877;1295;23056;-79
2024/03/07 11:11:28;;;;;;;24.10;15.30;;;;;;;4.75;62.70;101061.27;134848;1295;22258;-79
2024/03/07 11:14:38;;;;;;;25.50;15.40;;;;;;;5.10;61.39;101060.61;134903;1295;22367;-79
2024/03/07 11:17:39;;;;;;;27.00;16.00;;;;;;;5.15;59.91;101054.77;134875;1292;22341;-80
2024/03/07 11:20:40;;;;;;;;;;;;;;;5.24;59.92;101056.58;134877;1299;22440;-79
2024/03/07 11:23:45;;;;;;;23.70;14.50;;;;;;;5.44;60.08;101059.58;134768;1292;22380;-80
2024/03/07 11:26:47;;;;;;;29.50;16.70;;;;;;;5.40;59.68;101061.06;134590;1296;22475;-80
2024/03/07 11:29:53;;;;;;;27.30;16.90;;;;;;;5.31;60.54;101056.11;134659;1298;22517;-79
2024/03/07 11:32:55;;;;;;;27.30;16.30;;;;;;;5.31;60.66;101052.08;134620;1295;22399;-80
2024/03/07 11:35:58;;;;;;;26.30;16.50;;;;;;;5.27;60.44;101049.86;134610;1301;22397;-80
2024/03/07 11:39:14;;;;;;;;;;;;;;;;;;;;;
2024/03/07 11:42:28;;;;;;;24.60;16.10;;;;;;;5.20;60.54;101040.57;134543;1295;22453;-80
2024/03/07 11:45:44;;;;;;;29.00;16.20;;;;;;;5.22;60.92;101040.24;134646;1291;22418;-80
2024/03/07 11:48:45;;;;;;;23.50;13.60;;;;;;;5.16;60.89;101036.63;134637;1294;22368;-79
2024/03/07 11:51:52;;;;;;;24.10;15.80;;;;;;;5.03;59.83;101032.64;134638;1301;23425;-79
2024/03/07 11:54:52;;;;;;;28.00;15.50;;;;;;;4.93;60.64;101028.12;134656;1294;23187;-80
2024/03/07 11:57:53;;;;;;;22.10;14.10;;;;;;;4.90;59.92;101026.73;134644;1298;23227;-80
2024/03/07 12:00:58;;;;;;;23.50;14.10;;;;;;;4.91;60.20;101025.25;134630;1295;22171;-80
2024/03/07 12:04:05;;;;;;;29.90;16.50;;;;;;;4.85;59.99;101022.73;134588;1295;22468;-79
2024/03/07 12:07:06;;;;;;;24.90;16.30;;;;;;;4.82;60.72;101020.65;134661;1301;23252;-79
2024/03/07 12:10:08;;;;;;;27.70;15.70;;;;;;;4.83;60.97;101020.89;134606;1296;22549;-79
2024/03/07 12:13:15;;;;;;;25.20;15.00;;;;;;;4.83;60.70;101020.55;134663;1294;22483;-79
2024/03/07 12:16:16;;;;;;;23.50;13.40;;;;;;;4.83;60.69;101016.33;134664;1298;22499;-79
2024/03/07 12:19:17;;;;;;;20.80;14.20;;;;;;;4.84;60.30;101016.11;134667;1301;22420;-79
2024/03/07 12:22:24;;;;;;;21.70;13.90;;;;;;;4.84;59.80;101013.11;134685;1298;22493;-79
2024/03/07 12:25:27;;;;;;;25.90;15.70;;;;;;;4.89;60.42;101015.39;134900;1300;22313;-79
2024/03/07 12:28:33;;;;;;;26.40;14.80;;;;;;;4.91;60.49;101011.91;134862;1299;22432;-79
2024/03/07 12:31:33;;;;;;;29.80;15.80;;;;;;;4.90;60.87;101010.42;134866;1295;23089;-79
2024/03/07 12:34:40;;;;;;;;;;;;;;;4.91;61.00;101010.19;134861;1300;22457;-79
2024/03/07 12:37:42;;;;;;;26.00;13.80;;;;;;;4.91;60.94;101007.76;134910;1292;23280;-79
2024/03/07 12:40:43;;;;;;;23.40;14.20;;;;;;;4.94;60.80;101005.27;134880;1296;22369;-79
2024/03/07 12:43:47;;;;;;;25.50;13.80;;;;;;;5.00;60.66;101005.04;134878;1299;22458;-79
2024/03/07 12:46:55;;;;;;;21.70;13.90;;;;;;;5.08;61.04;101006.16;134664;1300;24189;-77
2024/03/07 12:49:58;;;;;;;24.30;13.90;;;;;;;5.19;60.06;101003.96;134672;1293;22290;-75
2024/03/07 12:53:05;;;;;;;20.90;14.00;;;;;;;5.27;60.59;101003.58;134849;1300;23029;-79
2024/03/07 12:56:09;;;;;;;22.60;14.80;;;;;;;5.36;60.40;101007.66;134882;1293;22431;-79
2024/03/07 12:59:12;;;;;;;25.00;14.20;;;;;;;5.39;59.94;101011.49;134889;1300;22295;-79
2024/03/07 13:02:12;;;;;;;21.70;14.10;;;;;;;5.50;60.36;101001.93;134862;1292;22425;-79
2024/03/07 13:05:18;;;;;;;22.10;14.00;;;;;;;5.47;59.37;101002.84;134660;1295;23560;-79
2024/03/07 13:08:18;;;;;;;21.90;12.90;;;;;;;5.43;59.40;101005.94;134892;1300;22457;-79
2024/03/07 13:11:20;;;;;;;23.20;14.10;;;;;;;5.39;59.34;101001.98;134892;1295;22396;-79
2024/03/07 13:14:20;;;;;;;25.70;15.60;;;;;;;5.38;59.62;101007.53;134661;1300;22249;-79
2024/03/07 13:17:24;;;;;;;22.90;14.10;;;;;;;5.40;60.11;101006.84;134869;1298;23161;-79
2024/03/07 13:20:26;;;;;;;23.40;14.70;;;;;;;5.49;60.59;101007.10;134882;1300;22450;-79
2024/03/07 13:23:27;;;;;;;23.20;13.80;;;;;;;5.51;59.86;101013.78;134796;1293;22442;-79
2024/03/07 13:26:30;;;;;;;21.70;12.20;;;;;;;5.49;59.24;101010.45;134639;1297;22510;-79
2024/03/07 13:29:30;;;;;;;21.30;13.50;;;;;;;5.42;59.25;101010.74;134658;1299;22614;-79
2024/03/07 13:32:31;;;;;;;19.30;12.60;;;;;;;5.38;58.96;101012.55;134639;1301;22515;-79
2024/03/07 13:35:31;;;;;;;23.10;14.70;;;;;;;5.49;59.05;101007.23;134652;1297;22389;-79
2024/03/07 13:38:32;;;;;;;;;;;;;;;5.69;58.48;101014.54;134674;1301;22464;-79
2024/03/07 13:41:32;;;;;;;20.20;12.80;;;;;;;5.70;58.82;101012.55;134638;1294;22358;-79
2024/03/07 13:44:34;;;;;;;21.60;13.40;;;;;;;5.68;58.42;101009.17;134657;1295;22490;-79
2024/03/07 13:47:34;;;;;;;23.40;13.20;;;;;;;5.62;58.12;101007.52;134660;1298;22441;-79
2024/03/07 13:50:37;;;;;;;25.20;14.40;;;;;;;5.47;58.00;101006.52;134625;1301;22418;-79
2024/03/07 13:53:47;;;;;;;24.10;13.50;;;;;;;5.36;59.10;101001.90;134652;1294;22386;-79
2024/03/07 13:57:05;;;;;;;29.10;15.50;;;;;;;5.31;59.00;100997.51;134653;1297;22470;-79