Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:57;;;;;;;2.97;2.63;;;11.20;99.90;;;;;;514018;231;28245;-73
2023/04/29 00:03:00;;;;;;;2.83;2.63;;;11.10;99.90;;;;;;514009;231;28482;-73
2023/04/29 00:05:00;;;;;;;2.83;2.63;;;11.10;99.90;;;;;;513901;231;28427;-74
2023/04/29 00:07:01;;;;;;;3.67;2.70;;;11.00;99.90;;;;;;514063;231;28110;-72
2023/04/29 00:09:03;;;;;;;3.80;3.37;;;10.90;99.90;;;;;;514054;231;28179;-73
2023/04/29 00:11:03;;;;;;;3.03;2.63;;;10.90;99.90;;;;;;513970;231;28563;-73
2023/04/29 00:13:05;;;;;;;2.70;2.50;;;10.80;99.90;;;;;;514024;231;28475;-72
2023/04/29 00:15:06;;;;;;;3.00;2.47;;;10.80;99.90;;;;;;513991;231;28657;-74
2023/04/29 00:17:07;;;;;;;2.43;2.23;;;10.80;99.90;;;;;;514029;231;28245;-72
2023/04/29 00:19:08;;;;;;;2.23;2.13;;;10.80;99.90;;;;;;514066;231;28255;-73
2023/04/29 00:21:10;;;;;;;2.80;2.60;;;10.80;99.90;;;;;;514036;231;28339;-72
2023/04/29 00:23:11;;;;;;;2.60;2.40;;;10.80;99.90;;;;;;514012;231;28128;-72
2023/04/29 00:25:12;;;;;;;3.00;2.70;;;10.80;99.90;;;;;;513978;231;28096;-74
2023/04/29 00:27:13;;;;;;;2.83;2.60;;;10.80;99.90;;;;;;514019;231;27933;-72
2023/04/29 00:29:15;;;;;;;2.93;2.73;;;10.80;99.90;;;;;;513995;231;28194;-73
2023/04/29 00:31:16;;;;;;;2.77;2.50;;;10.80;99.90;;;;;;514007;231;28121;-73
2023/04/29 00:33:17;;;;;;;3.70;3.17;;;10.80;99.90;;;;;;514007;231;28045;-73
2023/04/29 00:35:18;;;;;;;3.93;2.53;;;10.80;99.90;;;;;;513917;231;28562;-73
2023/04/29 00:37:20;;;;;;;2.70;2.50;;;10.80;99.90;;;;;;514027;231;28433;-73
2023/04/29 00:39:21;;;;;;;2.80;2.60;;;10.80;99.90;;;;;;514020;231;28561;-72
2023/04/29 00:41:22;;;;;;;5.73;3.57;;;10.80;99.90;;;;;;514009;231;27972;-73
2023/04/29 00:43:23;;;;;;;4.00;3.37;;;10.70;99.90;;;;;;513969;231;27919;-72
2023/04/29 00:45:26;;;;;;;3.17;2.87;;;10.70;99.90;;;;;;513980;231;28187;-73
2023/04/29 00:47:26;;;;;;;5.00;3.20;;;10.80;99.90;;;;;;513923;231;27912;-73
2023/04/29 00:49:27;;;;;;;3.90;3.50;;;10.80;99.90;;;;;;514024;231;27963;-73
2023/04/29 00:51:28;;;;;;;4.40;3.20;;;10.90;99.90;;;;;;513990;231;28011;-73
2023/04/29 00:53:30;;;;;;;3.60;3.30;;;10.90;99.90;;;;;;513997;231;27953;-72
2023/04/29 00:55:31;;;;;;;3.10;2.77;;;10.90;99.90;;;;;;514000;231;28012;-74
2023/04/29 00:57:33;;;;;;;3.20;2.80;;;11.00;99.90;;;;;;514027;231;28196;-72
2023/04/29 00:59:33;;;;;;;2.83;2.63;;;11.00;99.90;;;;;;514025;231;28722;-73
2023/04/29 01:01:35;;;;;;;3.47;2.97;;;11.00;99.90;;;;;;513999;231;28652;-72
2023/04/29 01:03:36;;;;;;;3.00;2.67;;;11.00;99.90;;;;;;514033;231;28548;-73
2023/04/29 01:05:37;;;;;;;8.43;2.93;;;11.00;99.90;;;;;;513915;231;28544;-73
2023/04/29 01:07:38;;;;;;;3.67;3.33;;;11.00;99.90;;;;;;514023;231;28017;-73
2023/04/29 01:09:40;;;;;;;3.27;2.97;;;10.90;99.90;;;;;;514023;231;28292;-73
2023/04/29 01:11:41;;;;;;;4.10;3.80;;;10.90;99.90;;;;;;513992;231;28163;-73
2023/04/29 01:13:43;;;;;;;3.17;2.87;;;10.80;99.90;;;;;;514010;231;28060;-72
2023/04/29 01:15:43;;;;;;;5.10;3.67;;;10.80;99.90;;;;;;513949;231;28182;-74
2023/04/29 01:17:45;;;;;;;5.30;3.20;;;10.70;99.90;;;;;;514030;231;28205;-73
2023/04/29 01:19:46;;;;;;;3.10;2.90;;;10.60;99.90;;;;;;514000;231;28060;-72
2023/04/29 01:21:51;;;;;;;2.67;2.43;;;10.60;99.90;;;;;;514008;231;27897;-72
2023/04/29 01:23:54;;;;;;;4.43;2.90;;;10.60;99.90;;;;;;513761;231;28454;-73
2023/04/29 01:25:50;;;;;;;3.40;3.10;;;10.60;99.90;;;;;;513426;231;28522;-73
2023/04/29 01:27:51;;;;;;;4.07;3.20;;;10.50;99.90;;;;;;514009;231;28521;-73
2023/04/29 01:29:52;;;;;;;3.57;3.27;;;10.50;99.90;;;;;;514002;231;28623;-73
2023/04/29 01:31:53;;;;;;;3.83;3.20;;;10.50;99.90;;;;;;514005;231;27925;-72
2023/04/29 01:33:55;;;;;;;3.57;3.27;;;10.40;99.90;;;;;;514025;231;28038;-72
2023/04/29 01:35:56;;;;;;;5.20;3.17;;;10.50;99.90;;;;;;513940;231;28033;-73
2023/04/29 01:37:57;;;;;;;3.30;3.00;;;10.40;99.90;;;;;;514055;231;27919;-72
2023/04/29 01:39:58;;;;;;;3.10;2.90;;;10.40;99.90;;;;;;514040;231;28126;-73
2023/04/29 01:42:00;;;;;;;3.50;3.20;;;10.50;99.90;;;;;;514012;231;28183;-72
2023/04/29 01:44:01;;;;;;;3.40;3.10;;;10.50;99.90;;;;;;514046;231;28027;-73
2023/04/29 01:46:03;;;;;;;3.33;3.03;;;10.40;99.90;;;;;;513994;231;27924;-73
2023/04/29 01:48:03;;;;;;;3.20;2.90;;;10.40;99.90;;;;;;514011;231;28002;-72
2023/04/29 01:50:05;;;;;;;2.70;2.50;;;10.40;99.90;;;;;;513986;231;28527;-73
2023/04/29 01:52:09;;;;;;;2.73;2.53;;;10.40;99.90;;;;;;513957;231;29245;-72
2023/04/29 01:54:10;;;;;;;3.30;2.50;;;10.30;99.90;;;;;;514031;231;27802;-72
2023/04/29 01:56:11;;;;;;;2.33;2.00;;;10.30;99.90;;;;;;513958;231;27796;-72
2023/04/29 01:58:12;;;;;;;2.40;2.30;;;10.30;99.90;;;;;;514070;231;27839;-74
2023/04/29 02:00:14;;;;;;;4.50;2.67;;;10.30;99.90;;;;;;514063;231;28377;-72
2023/04/29 02:02:19;;;;;;;3.07;2.60;;;10.20;99.90;;;;;;514026;231;28309;-72
2023/04/29 02:04:17;;;;;;;3.23;2.30;;;10.20;99.90;;;;;;513651;231;28356;-73
2023/04/29 02:06:17;;;;;;;2.93;2.73;;;10.20;99.90;;;;;;513954;231;27935;-72
2023/04/29 02:08:19;;;;;;;7.93;3.20;;;10.10;99.90;;;;;;514091;231;27717;-73
2023/04/29 02:10:20;;;;;;;3.60;2.43;;;10.00;99.90;;;;;;514038;231;27850;-72
2023/04/29 02:12:21;;;;;;;3.53;2.70;;;10.00;99.90;;;;;;514025;231;27871;-73
2023/04/29 02:14:22;;;;;;;2.60;2.33;;;9.90;99.90;;;;;;513963;231;27958;-72
2023/04/29 02:16:24;;;;;;;3.00;2.23;;;9.90;99.90;;;;;;514004;231;27865;-72
2023/04/29 02:18:25;;;;;;;3.03;2.50;;;9.90;99.90;;;;;;514073;231;28197;-73
2023/04/29 02:20:26;;;;;;;3.33;3.03;;;9.90;99.90;;;;;;514068;231;27878;-72
2023/04/29 02:22:27;;;;;;;3.27;2.40;;;9.80;99.90;;;;;;514073;231;27711;-72
2023/04/29 02:24:29;;;;;;;5.33;2.33;;;9.80;99.90;;;;;;513830;231;27866;-72
2023/04/29 02:26:30;;;;;;;2.40;2.30;;;9.70;99.90;;;;;;514029;231;27923;-72
2023/04/29 02:28:31;;;;;;;2.77;2.53;;;9.70;99.90;;;;;;514054;231;28198;-74
2023/04/29 02:30:32;;;;;;;1.90;1.80;;;9.70;99.90;;;;;;514033;231;27808;-73
2023/04/29 02:32:34;;;;;;;2.73;2.53;;;9.60;99.90;;;;;;514026;231;27866;-72
2023/04/29 02:34:35;;;;;;;3.03;2.73;;;9.60;99.90;;;;;;513941;231;27786;-72
2023/04/29 02:36:36;;;;;;;3.00;2.80;;;9.60;99.90;;;;;;514034;231;27808;-73
2023/04/29 02:38:37;;;;;;;3.50;2.77;;;9.50;99.90;;;;;;514054;231;28372;-73
2023/04/29 02:40:39;;;;;;;4.53;3.10;;;9.40;99.90;;;;;;514030;231;28296;-72
2023/04/29 02:42:40;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;514026;231;28201;-73
2023/04/29 02:44:41;;;;;;;3.40;2.70;;;9.40;99.90;;;;;;513942;231;28675;-73
2023/04/29 02:46:44;;;;;;;3.33;2.60;;;9.30;99.90;;;;;;514021;231;28424;-73
2023/04/29 02:48:44;;;;;;;2.67;2.40;;;9.30;99.90;;;;;;513951;231;27826;-72
2023/04/29 02:50:45;;;;;;;2.97;2.50;;;9.40;99.90;;;;;;514081;231;27666;-72
2023/04/29 02:52:46;;;;;;;5.00;2.60;;;9.40;99.90;;;;;;514045;231;27869;-73
2023/04/29 02:54:47;;;;;;;3.83;2.10;;;9.40;99.90;;;;;;513974;231;27549;-72
2023/04/29 02:56:49;;;;;;;3.40;2.67;;;9.40;99.90;;;;;;514081;231;27898;-73
2023/04/29 02:58:50;;;;;;;2.67;2.47;;;9.30;99.90;;;;;;514066;231;27828;-72
2023/04/29 03:00:51;;;;;;;2.87;2.67;;;9.30;99.90;;;;;;514072;231;27873;-72
2023/04/29 03:02:52;;;;;;;4.47;3.40;;;9.30;99.90;;;;;;514061;231;27908;-73
2023/04/29 03:04:54;;;;;;;2.90;2.60;;;9.30;99.90;;;;;;513968;231;27805;-72
2023/04/29 03:06:58;;;;;;;3.77;2.17;;;9.30;99.90;;;;;;513962;231;27823;-72
2023/04/29 03:08:59;;;;;;;3.40;2.70;;;9.20;99.90;;;;;;514004;231;27930;-72
2023/04/29 03:11:01;;;;;;;4.00;2.90;;;9.10;99.90;;;;;;514091;231;27802;-73
2023/04/29 03:13:02;;;;;;;2.40;2.30;;;9.00;99.90;;;;;;514069;231;27800;-73
2023/04/29 03:15:04;;;;;;;2.60;2.40;;;9.00;99.90;;;;;;514005;231;27908;-73
2023/04/29 03:17:04;;;;;;;2.70;2.50;;;9.00;99.90;;;;;;514017;231;28000;-73
2023/04/29 03:19:06;;;;;;;2.10;2.00;;;9.00;99.90;;;;;;514009;231;27842;-72
2023/04/29 03:21:07;;;;;;;1.73;1.63;;;9.00;99.90;;;;;;514042;231;27709;-73
2023/04/29 03:23:08;;;;;;;2.10;2.00;;;9.00;99.90;;;;;;514048;231;27724;-73
2023/04/29 03:25:09;;;;;;;2.23;2.03;;;9.00;99.90;;;;;;513980;231;27727;-73
2023/04/29 03:27:10;;;;;;;2.70;2.27;;;9.00;99.90;;;;;;514046;231;27910;-72
2023/04/29 03:29:12;;;;;;;2.10;2.00;;;9.00;99.90;;;;;;514023;231;27955;-73
2023/04/29 03:31:15;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;514032;231;29287;-72
2023/04/29 03:33:14;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;513866;231;28289;-72
2023/04/29 03:35:16;;;;;;;2.53;2.33;;;9.10;99.90;;;;;;513994;231;28292;-73
2023/04/29 03:37:17;;;;;;;2.17;1.97;;;9.20;99.90;;;;;;514054;231;28269;-72
2023/04/29 03:39:18;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;514018;231;28317;-72
2023/04/29 03:41:19;;;;;;;4.07;1.90;;;9.30;99.90;;;;;;513953;231;27975;-72
2023/04/29 03:43:20;;;;;;;2.60;2.40;;;9.30;99.90;;;;;;514042;231;28021;-72
2023/04/29 03:45:22;;;;;;;2.70;2.50;;;9.30;99.90;;;;;;513967;231;27821;-72
2023/04/29 03:47:23;;;;;;;2.73;2.10;;;9.30;99.90;;;;;;514045;231;27879;-72
2023/04/29 03:49:24;;;;;;;2.67;2.47;;;9.30;99.90;;;;;;514014;231;27612;-72
2023/04/29 03:51:25;;;;;;;2.60;2.07;;;9.30;99.90;;;;;;513995;231;27878;-72
2023/04/29 03:53:27;;;;;;;2.10;2.00;;;9.30;99.90;;;;;;514004;231;28051;-73
2023/04/29 03:55:28;;;;;;;2.40;2.30;;;9.30;99.90;;;;;;514009;231;27919;-73
2023/04/29 03:57:29;;;;;;;2.50;2.30;;;9.40;99.90;;;;;;514040;231;27743;-72
2023/04/29 03:59:30;;;;;;;2.73;2.53;;;9.40;99.90;;;;;;514025;231;27882;-73
2023/04/29 04:01:32;;;;;;;2.93;2.73;;;9.40;99.90;;;;;;514019;231;27879;-72
2023/04/29 04:03:33;;;;;;;3.77;2.60;;;9.50;99.90;;;;;;514024;231;27927;-72
2023/04/29 04:05:34;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;513988;231;27855;-74
2023/04/29 04:07:35;;;;;;;2.70;2.50;;;9.60;99.90;;;;;;513997;231;27979;-72
2023/04/29 04:09:37;;;;;;;3.97;2.80;;;9.70;99.90;;;;;;513970;231;28341;-73
2023/04/29 04:11:38;;;;;;;2.90;2.70;;;9.70;99.90;;;;;;513973;231;28487;-72
2023/04/29 04:13:40;;;;;;;3.20;2.90;;;9.70;99.90;;;;;;513988;231;28350;-72
2023/04/29 04:15:41;;;;;;;3.60;2.63;;;9.70;99.90;;;;;;513978;231;28836;-73
2023/04/29 04:17:42;;;;;;;5.93;3.50;;;9.70;99.90;;;;;;514013;231;28316;-72
2023/04/29 04:19:43;;;;;;;3.53;2.77;;;9.70;99.90;;;;;;513979;231;27829;-72
2023/04/29 04:21:44;;;;;;;6.13;3.30;;;9.80;99.90;;;;;;513972;231;27797;-72
2023/04/29 04:23:45;;;;;;;3.10;2.90;;;9.80;99.90;;;;;;514000;231;27949;-73
2023/04/29 04:25:47;;;;;;;3.20;2.90;;;9.90;99.90;;;;;;513975;231;27842;-73
2023/04/29 04:27:48;;;;;;;2.80;2.60;;;9.90;99.90;;;;;;514043;231;27784;-73
2023/04/29 04:29:49;;;;;;;2.93;2.73;;;9.90;99.90;;;;;;514042;231;27789;-72
2023/04/29 04:31:50;;;;;;;4.23;3.40;;;9.90;99.90;;;;;;514041;231;27871;-72
2023/04/29 04:33:52;;;;;;;3.50;2.83;;;9.80;99.90;;;;;;514032;231;27711;-72
2023/04/29 04:35:53;;;;;;;4.83;3.10;;;9.80;99.90;;;;;;513997;231;27818;-74
2023/04/29 04:37:54;;;;;;;3.60;3.20;;;9.70;99.90;;;;;;514070;231;27848;-73
2023/04/29 04:39:55;;;;;;;2.90;2.70;;;9.80;99.90;;;;;;514079;231;27880;-72
2023/04/29 04:41:57;;;;;;;3.13;2.83;;;9.70;99.90;;;;;;514023;231;27673;-72
2023/04/29 04:43:58;;;;;;;3.03;2.83;;;9.70;99.90;;;;;;514014;231;27934;-73
2023/04/29 04:45:59;;;;;;;2.73;2.50;;;9.60;99.90;;;;;;513980;231;28031;-72
2023/04/29 04:48:00;;;;;;;3.17;2.87;;;9.60;99.90;;;;;;514024;231;28177;-72
2023/04/29 04:50:03;;;;;;;3.90;2.67;;;9.60;99.90;;;;;;514028;231;28338;-73
2023/04/29 04:52:03;;;;;;;2.70;2.50;;;9.70;99.90;;;;;;513931;231;28171;-72
2023/04/29 04:54:04;;;;;;;2.80;2.60;;;9.70;99.90;;;;;;514010;231;28155;-72
2023/04/29 04:56:06;;;;;;;2.80;2.60;;;9.80;99.90;;;;;;513967;231;28364;-72
2023/04/29 04:58:07;;;;;;;3.17;2.97;;;9.90;99.90;;;;;;514032;231;28272;-73
2023/04/29 05:00:08;;;;;;;3.17;2.87;;;9.90;99.90;;;;;;514065;231;27823;-73
2023/04/29 05:02:09;;;;;;;4.97;3.30;;;10.00;99.90;;;;;;514063;231;27857;-72
2023/04/29 05:04:10;;;;;;;3.90;3.27;;;9.90;99.90;;;;;;514004;231;28026;-73
2023/04/29 05:06:12;;;;;;;2.80;2.60;;;10.00;99.90;;;;;;513983;231;27928;-72
2023/04/29 05:08:13;;;;;;;3.87;3.10;;;10.00;99.90;;;;;;514012;231;27833;-73
2023/04/29 05:10:14;;;;;;;2.70;2.50;;;10.10;99.90;;;;;;514034;231;28382;-73
2023/04/29 05:12:15;;;;;;;3.10;2.90;;;10.20;99.90;;;;;;514047;231;28017;-72
2023/04/29 05:14:17;;;;;;;3.37;3.07;;;10.20;99.90;;;;;;513998;231;28082;-73
2023/04/29 05:16:18;;;;;;;3.40;3.13;;;10.30;99.90;;;;;;513971;231;27931;-73
2023/04/29 05:18:19;;;;;;;3.50;3.20;;;10.30;99.90;;;;;;514003;231;28668;-73
2023/04/29 05:20:21;;;;;;;2.70;2.50;;;10.40;99.90;;;;;;513955;231;28532;-74
2023/04/29 05:22:22;;;;;;;3.30;3.00;;;10.40;99.90;;;;;;514013;231;28415;-73
2023/04/29 05:24:23;;;;;;;2.63;2.43;;;10.50;99.90;;;;;;513990;231;28377;-73
2023/04/29 05:26:24;;;;;;;3.03;2.60;;;10.50;99.90;;;;;;514026;231;28076;-73
2023/04/29 05:28:25;;;;;;;3.63;3.33;;;10.60;99.90;;;;;;514031;231;27964;-72
2023/04/29 05:30:28;;;;;;;3.47;3.17;;;;;;;;;;514075;231;28286;-72
2023/04/29 05:32:29;;;;;;;2.50;2.40;;;10.70;99.90;;;;;;514058;231;27568;-73
2023/04/29 05:34:30;;;;;;;3.00;2.80;;;10.80;99.90;;;;;;513990;231;28689;-72
2023/04/29 05:36:32;;;;;;;3.40;3.10;;;10.80;99.90;;;;;;514032;231;28648;-73
2023/04/29 05:38:33;;;;;;;3.40;3.20;;;10.90;99.90;;;;;;514029;231;28014;-74
2023/04/29 05:40:34;;;;;;;3.73;2.97;;;10.90;99.90;;;;;;514057;231;28094;-73
2023/04/29 05:42:35;;;;;;;2.80;2.60;;;10.90;99.90;;;;;;514020;231;28064;-72
2023/04/29 05:44:37;;;;;;;4.00;2.90;;;10.90;99.90;;;;;;513943;231;28118;-72
2023/04/29 05:46:38;;;;;;;3.30;3.00;;;10.90;99.90;;;;;;513990;231;28101;-73
2023/04/29 05:48:39;;;;;;;3.27;3.00;;;10.90;99.90;;;;;;514032;231;28154;-72
2023/04/29 05:50:40;;;;;;;3.40;3.20;;;11.00;99.90;;;;;;514046;231;28010;-72
2023/04/29 05:52:42;;;;;;;3.80;3.50;;;11.00;99.90;;;;;;513966;231;28056;-73
2023/04/29 05:54:43;;;;;;;3.30;3.00;;;11.00;99.90;;;;;;513788;231;28482;-72
2023/04/29 05:56:44;;;;;;;3.33;3.03;;;11.10;99.90;;;;;;513709;231;28606;-73
2023/04/29 05:58:45;;;;;;;4.23;3.77;;;11.10;99.90;;;;;;514066;231;29574;-72
2023/04/29 06:00:48;;;;;;;3.40;3.10;;;11.20;99.90;;;;;;514082;231;28686;-73
2023/04/29 06:02:48;;;;;;;3.20;2.90;;;11.20;99.90;;;;;;514005;231;28272;-73
2023/04/29 06:04:49;;;;;;;3.40;3.10;;;11.30;99.90;;;;;;513985;231;28422;-72
2023/04/29 06:06:50;;;;;;;3.03;2.83;;;11.40;99.90;;;;;;514016;231;28249;-73
2023/04/29 06:08:52;;;;;;;5.67;3.50;;;11.40;99.90;;;;;;514038;231;28161;-72
2023/04/29 06:10:53;;;;;;;4.07;3.57;;;11.50;99.90;;;;;;514065;231;28650;-72
2023/04/29 06:12:54;;;;;;;5.40;3.90;;;11.50;99.90;;;;;;514033;231;28024;-73
2023/04/29 06:14:55;;;;;;;3.40;3.10;;;11.60;99.90;;;;;;513953;231;28641;-72
2023/04/29 06:16:57;;;;;;;5.17;3.50;;;11.60;99.90;;;;;;514034;231;28698;-73
2023/04/29 06:18:59;;;;;;;4.40;3.90;;;11.70;99.90;;;;;;514024;231;30358;-72
2023/04/29 06:20:59;;;;;;;4.10;3.50;;;11.70;99.90;;;;;;513998;231;28357;-73
2023/04/29 06:23:00;;;;;;;3.37;3.07;;;11.70;99.90;;;;;;514079;231;28768;-74
2023/04/29 06:25:02;;;;;;;4.90;4.27;;;11.70;99.90;;;;;;514000;231;28206;-73
2023/04/29 06:27:03;;;;;;;5.47;4.00;;;11.60;99.90;;;;;;514020;231;28254;-72
2023/04/29 06:29:04;;;;;;;5.13;4.63;;;11.50;99.90;;;;;;514018;231;28629;-73
2023/04/29 06:31:06;;;;;;;4.87;3.90;;;11.40;99.90;;;;;;514043;231;28047;-73
2023/04/29 06:33:07;;;;;;;4.63;3.97;;;11.50;99.90;;;;;;514067;231;28507;-73
2023/04/29 06:35:09;;;;;;;5.17;4.60;;;;;;;;;;513955;231;28074;-73
2023/04/29 06:37:10;;;;;;;5.33;3.70;;;11.70;99.90;;;;;;514065;231;26775;-73
2023/04/29 06:39:12;;;;;;;4.53;4.07;;;11.80;99.90;;;;;;514029;231;28569;-73
2023/04/29 06:41:13;;;;;;;4.40;4.00;;;11.90;99.90;;;;;;514042;231;28064;-73
2023/04/29 06:43:14;;;;;;;4.30;3.90;;;11.90;99.90;;;;;;514041;231;28029;-72
2023/04/29 06:45:16;;;;;;;6.50;4.10;;;11.90;99.90;;;;;;514005;231;28132;-73
2023/04/29 06:47:17;;;;;;;6.17;4.97;;;11.90;99.90;;;;;;514004;231;28681;-73
2023/04/29 06:49:18;;;;;;;5.80;5.13;;;11.90;99.90;;;;;;514014;231;28065;-72
2023/04/29 06:51:19;;;;;;;5.77;4.83;;;11.90;99.90;;;;;;514055;231;28290;-73
2023/04/29 06:53:20;;;;;;;5.53;4.50;;;11.80;99.90;;;;;;514077;231;28038;-73
2023/04/29 06:55:23;;;;;;;8.63;5.47;;;;;;;;;;513961;231;29001;-72
2023/04/29 06:57:24;;;;;;;6.03;4.90;;;12.00;99.90;;;;;;514032;231;26524;-72
2023/04/29 06:59:25;;;;;;;6.73;4.80;;;12.00;99.90;;;;;;514045;231;28381;-72
2023/04/29 07:01:26;;;;;;;7.33;4.67;;;12.20;99.90;;;;;;514053;231;28096;-72
2023/04/29 07:03:28;;;;;;;7.67;5.60;;;12.30;99.90;;;;;;514033;231;28057;-73
2023/04/29 07:05:29;;;;;;;5.97;4.87;;;12.30;99.90;;;;;;513970;231;28026;-73
2023/04/29 07:07:30;;;;;;;5.73;5.10;;;12.40;99.90;;;;;;514024;231;28566;-72
2023/04/29 07:09:31;;;;;;;5.90;4.77;;;12.50;99.90;;;;;;514035;231;28657;-74
2023/04/29 07:11:34;;;;;;;5.50;4.73;;;;;;;;;;514044;231;28636;-74
2023/04/29 07:13:35;;;;;;;4.73;4.10;;;12.40;99.90;;;;;;514066;231;26441;-73
2023/04/29 07:15:36;;;;;;;5.43;4.73;;;12.50;99.90;;;;;;513966;231;28154;-72
2023/04/29 07:17:38;;;;;;;6.73;4.57;;;12.50;99.90;;;;;;513996;231;28137;-73
2023/04/29 07:19:39;;;;;;;5.20;4.70;;;12.60;99.90;;;;;;514051;231;28137;-72
2023/04/29 07:21:40;;;;;;;6.10;5.10;;;12.60;99.90;;;;;;514028;231;28839;-73
2023/04/29 07:23:41;;;;;;;9.37;6.00;;;12.60;99.90;;;;;;514018;231;28782;-72
2023/04/29 07:25:43;;;;;;;5.57;4.83;;;12.60;99.90;;;;;;513999;231;28552;-73
2023/04/29 07:27:44;;;;;;;7.33;6.30;;;12.60;99.90;;;;;;514063;231;28053;-71
2023/04/29 07:29:45;;;;;;;8.00;6.33;;;12.50;99.90;;;;;;514035;231;28099;-72
2023/04/29 07:31:47;;;;;;;6.37;5.67;;;12.50;99.90;;;;;;514061;231;28394;-73
2023/04/29 07:33:48;;;;;;;5.30;4.80;;;12.40;99.90;;;;;;514058;231;28006;-72
2023/04/29 07:35:49;;;;;;;6.20;5.07;;;12.50;99.90;;;;;;513962;231;28372;-72
2023/04/29 07:37:50;;;;;;;7.83;5.20;;;12.60;99.90;;;;;;514039;231;28667;-72
2023/04/29 07:39:51;;;;;;;7.40;5.90;;;12.50;99.90;;;;;;514068;231;28642;-73
2023/04/29 07:41:53;;;;;;;7.50;6.27;;;12.50;99.90;;;;;;514029;231;28357;-73
2023/04/29 07:43:54;;;;;;;7.50;6.43;;;12.50;99.90;;;;;;514014;231;28696;-72
2023/04/29 07:45:55;;;;;;;8.70;7.37;;;12.40;99.90;;;;;;513968;231;28544;-72
2023/04/29 07:47:56;;;;;;;11.17;6.87;;;12.40;99.90;;;;;;514010;231;29449;-72
2023/04/29 07:49:58;;;;;;;8.33;5.93;;;12.30;99.90;;;;;;514009;231;28003;-73
2023/04/29 07:51:59;;;;;;;9.03;7.53;;;12.30;99.90;;;;;;514069;231;28167;-73
2023/04/29 07:54:00;;;;;;;12.20;9.07;;;12.20;99.90;;;;;;513949;231;28121;-73
2023/04/29 07:56:01;;;;;;;8.53;7.20;;;12.20;99.90;;;;;;513980;231;28325;-73
2023/04/29 07:58:03;;;;;;;11.10;7.57;;;12.10;99.90;;;;;;513982;231;28077;-72
2023/04/29 08:00:04;;;;;;;8.43;6.33;;;12.00;99.90;;;;;;514035;231;28660;-73
2023/04/29 08:02:05;;;;;;;8.17;5.83;;;12.00;99.90;;;;;;514010;231;28192;-73
2023/04/29 08:04:06;;;;;;;7.33;6.53;;;12.10;99.90;;;;;;514019;231;28111;-72
2023/04/29 08:06:08;;;;;;;8.90;6.50;;;12.10;99.90;;;;;;513959;231;28665;-73
2023/04/29 08:08:09;;;;;;;7.23;5.37;;;12.10;99.90;;;;;;514024;231;29387;-72
2023/04/29 08:10:10;;;;;;;11.20;6.80;;;12.00;99.90;;;;;;514036;231;28481;-73
2023/04/29 08:12:11;;;;;;;8.03;5.60;;;12.10;99.90;;;;;;514048;231;28161;-73
2023/04/29 08:14:14;;;;;;;9.50;6.30;;;;;;;;;;514026;231;28133;-73
2023/04/29 08:16:15;;;;;;;9.47;7.23;;;11.90;99.90;;;;;;513986;231;26579;-73
2023/04/29 08:18:17;;;;;;;10.70;7.87;;;12.00;99.90;;;;;;514029;231;28488;-72
2023/04/29 08:20:18;;;;;;;10.10;6.30;;;11.80;99.90;;;;;;514044;231;28566;-73
2023/04/29 08:22:19;;;;;;;9.90;7.77;;;11.80;99.90;;;;;;514053;231;28612;-72
2023/04/29 08:24:21;;;;;;;9.93;7.50;;;11.90;99.90;;;;;;513946;231;28262;-74
2023/04/29 08:26:21;;;;;;;9.43;7.60;;;11.90;99.90;;;;;;513983;231;28283;-72
2023/04/29 08:28:23;;;;;;;8.80;6.70;;;12.00;99.90;;;;;;514046;231;28375;-72
2023/04/29 08:30:24;;;;;;;8.60;6.77;;;12.00;99.90;;;;;;513888;231;28188;-73
2023/04/29 08:32:25;;;;;;;11.20;7.90;;;12.00;99.90;;;;;;513993;231;28126;-73
2023/04/29 08:34:27;;;;;;;9.80;7.87;;;12.10;99.90;;;;;;513928;231;28682;-73
2023/04/29 08:36:28;;;;;;;12.80;7.80;;;12.20;99.90;;;;;;513967;231;28029;-72
2023/04/29 08:38:29;;;;;;;8.70;6.67;;;12.30;99.90;;;;;;514022;231;28177;-73
2023/04/29 08:40:30;;;;;;;6.83;5.80;;;12.20;99.90;;;;;;514068;231;28538;-73
2023/04/29 08:42:31;;;;;;;8.50;6.33;;;12.40;99.90;;;;;;514060;231;28491;-72
2023/04/29 08:44:33;;;;;;;8.70;6.80;;;12.50;99.90;;;;;;513988;231;29691;-72
2023/04/29 08:46:34;;;;;;;7.17;6.13;;;12.40;99.90;;;;;;514051;231;28232;-72
2023/04/29 08:48:35;;;;;;;10.20;7.30;;;12.30;99.90;;;;;;514059;231;28091;-73
2023/04/29 08:50:38;;;;;;;12.00;7.13;;;12.30;99.90;;;;;;514055;231;28167;-73
2023/04/29 08:52:38;;;;;;;9.23;6.80;;;12.20;99.90;;;;;;513959;231;28026;-72
2023/04/29 08:54:40;;;;;;;8.60;6.63;;;12.20;99.90;;;;;;513947;231;28189;-72
2023/04/29 08:56:40;;;;;;;9.73;6.70;;;12.10;99.90;;;;;;513968;231;28186;-72
2023/04/29 08:58:41;;;;;;;7.70;5.70;;;12.10;99.90;;;;;;514027;231;28189;-72
2023/04/29 09:00:43;;;;;;;11.80;6.70;;;12.10;99.90;;;;;;514005;231;28167;-73
2023/04/29 09:02:44;;;;;;;6.73;5.87;;;12.10;99.90;;;;;;514031;231;28903;-72
2023/04/29 09:04:45;;;;;;;11.87;6.03;;;12.10;99.90;;;;;;513944;231;28603;-73
2023/04/29 09:06:46;;;;;;;6.97;5.60;;;12.20;99.90;;;;;;514004;231;28582;-72
2023/04/29 09:08:48;;;;;;;7.53;6.00;;;12.10;99.90;;;;;;514028;231;28101;-72
2023/04/29 09:10:49;;;;;;;7.30;5.70;;;12.10;99.90;;;;;;514003;231;28162;-73
2023/04/29 09:12:50;;;;;;;8.90;6.90;;;12.20;99.90;;;;;;513923;231;28088;-72
2023/04/29 09:14:51;;;;;;;8.67;6.50;;;12.10;99.90;;;;;;513944;231;28240;-73
2023/04/29 09:16:53;;;;;;;7.33;6.33;;;12.00;99.90;;;;;;514003;231;28260;-72
2023/04/29 09:18:55;;;;;;;6.93;5.83;;;11.90;99.90;;;;;;514022;231;28134;-73
2023/04/29 09:20:55;;;;;;;8.83;6.40;;;11.90;99.90;;;;;;513973;231;28751;-73
2023/04/29 09:22:56;;;;;;;7.57;6.07;;;11.90;99.90;;;;;;514012;231;28192;-73
2023/04/29 09:24:58;;;;;;;8.43;5.37;;;11.90;99.90;;;;;;513873;231;29302;-73
2023/04/29 09:26:59;;;;;;;8.43;6.47;;;11.90;99.90;;;;;;514005;231;29417;-72
2023/04/29 09:29:00;;;;;;;8.80;6.53;;;12.00;99.90;;;;;;514031;231;28595;-73
2023/04/29 09:31:05;;;;;;;10.00;6.90;;;12.00;99.90;;;;;;514047;231;28746;-72
2023/04/29 09:33:03;;;;;;;12.43;7.10;;;12.00;99.90;;;;;;513722;231;27928;-73
2023/04/29 09:35:04;;;;;;;9.77;7.03;;;12.00;99.90;;;;;;513877;231;28474;-73
2023/04/29 09:37:05;;;;;;;10.37;7.80;;;11.90;99.90;;;;;;513992;231;28029;-73
2023/04/29 09:39:10;;;;;;;12.40;8.33;;;11.80;99.90;;;;;;513956;231;28726;-72
2023/04/29 09:41:08;;;;;;;12.00;8.33;;;11.60;99.90;;;;;;513729;231;28201;-72
2023/04/29 09:43:10;;;;;;;10.53;7.60;;;11.50;99.90;;;;;;514015;231;28199;-71
2023/04/29 09:45:12;;;;;;;9.60;7.33;;;;;;;;;;513928;231;28850;-73
2023/04/29 09:47:13;;;;;;;12.23;7.40;;;11.60;99.90;;;;;;514027;231;27643;-73
2023/04/29 09:49:14;;;;;;;8.63;6.23;;;11.60;99.90;;;;;;514013;231;28259;-73
2023/04/29 09:51:16;;;;;;;11.00;8.40;;;11.70;99.90;;;;;;513994;231;28193;-72
2023/04/29 09:53:16;;;;;;;8.83;7.13;;;11.60;99.90;;;;;;513997;231;28468;-73
2023/04/29 09:55:18;;;;;;;12.87;8.73;;;11.60;99.90;;;;;;513972;231;29028;-73
2023/04/29 09:57:20;;;;;;;9.90;7.13;;;11.50;99.90;;;;;;514017;231;28659;-73
2023/04/29 09:59:20;;;;;;;9.70;7.63;;;11.50;99.90;;;;;;513923;231;28842;-73
2023/04/29 10:01:21;;;;;;;10.67;7.73;;;11.50;99.90;;;;;;514022;231;28249;-71
2023/04/29 10:03:23;;;;;;;13.70;8.20;;;11.40;99.90;;;;;;514018;231;28489;-73
2023/04/29 10:05:25;;;;;;;12.53;8.57;;;;;;;;;;513948;231;28382;-73
2023/04/29 10:07:27;;;;;;;8.40;6.67;;;11.20;99.90;;;;;;514046;231;27673;-73
2023/04/29 10:09:28;;;;;;;9.90;7.83;;;11.20;99.90;;;;;;514034;231;28886;-72
2023/04/29 10:11:30;;;;;;;9.13;6.63;;;11.20;99.90;;;;;;514008;231;28052;-72
2023/04/29 10:13:30;;;;;;;9.80;7.20;;;11.30;99.90;;;;;;513847;231;28149;-74
2023/04/29 10:15:32;;;;;;;10.07;6.60;;;11.20;99.90;;;;;;514005;231;28197;-72
2023/04/29 10:17:33;;;;;;;9.10;6.13;;;11.30;99.90;;;;;;514015;231;27942;-73
2023/04/29 10:19:35;;;;;;;7.70;6.37;;;;;;;;;;513865;231;27855;-72
2023/04/29 10:21:37;;;;;;;11.50;6.90;;;11.30;99.90;;;;;;514056;231;27475;-73
2023/04/29 10:23:38;;;;;;;6.40;5.40;;;11.30;99.90;;;;;;514048;231;28355;-73
2023/04/29 10:25:41;;;;;;;8.07;5.40;;;;;;;;;;513988;231;28216;-73
2023/04/29 10:27:42;;;;;;;9.50;5.60;;;11.50;99.90;;;;;;514011;231;27490;-73
2023/04/29 10:29:43;;;;;;;8.23;5.20;;;11.70;99.90;;;;;;514063;231;28920;-73
2023/04/29 10:31:44;;;;;;;6.20;4.50;;;11.70;99.90;;;;;;514088;231;29078;-73
2023/04/29 10:33:46;;;;;;;7.20;4.53;;;11.80;99.90;;;;;;514084;231;28981;-73