Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:03;;;;;;;24.57;17.07;;;3.90;99.90;;;;;;5128500;27;20521;-63
2021/12/18 00:03:30;;;;;;;26.20;18.10;;;4.00;99.90;;;;;;5114581;27;20535;-63
2021/12/18 00:05:58;;;;;;;24.83;18.27;;;4.00;99.90;;;;;;5108007;28;20638;-64
2021/12/18 00:08:26;;;;;;;25.70;18.30;;;4.00;99.90;;;;;;5107033;28;20489;-63
2021/12/18 00:10:55;;;;;;;24.73;18.70;;;4.10;99.90;;;;;;5121174;27;20588;-63
2021/12/18 00:13:22;;;;;;;25.53;18.63;;;4.10;99.90;;;;;;5111590;27;20553;-63
2021/12/18 00:15:49;;;;;;;24.70;18.70;;;4.20;99.90;;;;;;5118914;27;20447;-64
2021/12/18 00:18:16;;;;;;;25.17;18.07;;;4.20;99.90;;;;;;5127738;27;21168;-63
2021/12/18 00:20:43;;;;;;;26.50;19.20;;;4.20;99.90;;;;;;5128222;27;20455;-64
2021/12/18 00:23:12;;;;;;;25.67;18.27;;;4.30;99.90;;;;;;5127316;27;20903;-64
2021/12/18 00:25:38;;;;;;;22.50;16.00;;;4.30;99.90;;;;;;5127756;27;20440;-64
2021/12/18 00:28:05;;;;;;;22.40;17.23;;;4.30;99.90;;;;;;5128004;27;20447;-64
2021/12/18 00:30:33;;;;;;;25.03;18.77;;;4.30;99.90;;;;;;5127517;27;20448;-63
2021/12/18 00:33:00;;;;;;;24.47;18.37;;;4.30;99.90;;;;;;5107629;28;20461;-65
2021/12/18 00:35:27;;;;;;;24.00;16.53;;;4.40;99.90;;;;;;5107914;27;20444;-65
2021/12/18 00:37:54;;;;;;;23.47;18.10;;;4.40;99.90;;;;;;5127850;27;20935;-65
2021/12/18 00:40:25;;;;;;;24.80;17.27;;;4.40;99.90;;;;;;5108065;28;21232;-64
2021/12/18 00:42:58;;;;;;;23.40;17.73;;;4.40;99.90;;;;;;5112727;27;20483;-65
2021/12/18 00:45:25;;;;;;;23.00;17.20;;;4.40;99.90;;;;;;5113393;27;20503;-64
2021/12/18 00:47:52;;;;;;;22.23;16.80;;;4.40;99.90;;;;;;5122230;27;20516;-63
2021/12/18 00:50:22;;;;;;;25.40;17.60;;;4.40;99.90;;;;;;5120964;27;20488;-63
2021/12/18 00:52:49;;;;;;;23.10;16.97;;;4.40;99.90;;;;;;5127162;27;20669;-64
2021/12/18 00:55:16;;;;;;;23.47;17.27;;;4.40;99.90;;;;;;5122236;27;20453;-64
2021/12/18 00:57:45;;;;;;;24.47;18.00;;;4.40;99.90;;;;;;5122182;27;20437;-62
2021/12/18 01:00:15;;;;;;;24.30;17.93;;;4.40;99.90;;;;;;5118662;27;20441;-64
2021/12/18 01:02:44;;;;;;;23.57;16.40;;;4.40;99.90;;;;;;5106610;28;20472;-64
2021/12/18 01:05:11;;;;;;;24.23;18.20;;;4.40;99.90;;;;;;5106996;28;20535;-63
2021/12/18 01:07:39;;;;;;;24.57;17.70;;;4.40;99.90;;;;;;5106186;28;20506;-63
2021/12/18 01:10:20;;;;;;;23.63;17.10;;;4.40;99.90;;;;;;5106910;27;20490;-62
2021/12/18 01:12:51;;;;;;;25.27;17.57;;;4.30;99.90;;;;;;5107494;27;20473;-63
2021/12/18 01:15:23;;;;;;;25.77;18.53;;;4.30;99.90;;;;;;5120210;27;20446;-63
2021/12/18 01:23:21;;;;;;;24.57;18.60;;;4.30;99.90;;;;;;5120587;27;20456;-65
2021/12/18 01:25:48;;;;;;;22.90;17.20;;;4.40;99.90;;;;;;5119969;27;20612;-66
2021/12/18 01:28:17;;;;;;;22.03;16.80;;;4.30;99.90;;;;;;5124445;27;20448;-65
2021/12/18 01:30:44;;;;;;;21.33;17.33;;;4.40;99.90;;;;;;5123898;27;20476;-65
2021/12/18 01:33:11;;;;;;;25.07;18.37;;;4.40;99.90;;;;;;5117762;27;20476;-63
2021/12/18 01:35:38;;;;;;;20.70;17.20;;;4.30;99.90;;;;;;5110658;27;20437;-64
2021/12/18 01:38:05;;;;;;;23.93;18.00;;;4.30;99.90;;;;;;5118815;27;20537;-65
2021/12/18 01:40:32;;;;;;;24.23;17.47;;;4.30;99.90;;;;;;5114859;27;20468;-64
2021/12/18 01:46:10;;;;;;;23.03;17.87;;;4.30;99.90;;;;;;5082921;28;21042;-64
2021/12/18 01:51:25;;;;;;;23.30;17.23;;;4.30;99.90;;;;;;5080841;28;20423;-63
2021/12/18 01:53:53;;;;;;;25.00;18.17;;;4.20;99.90;;;;;;5063259;28;20463;-62
2021/12/18 01:56:21;;;;;;;24.43;16.93;;;4.10;99.90;;;;;;5062892;28;20845;-64
2021/12/18 01:58:48;;;;;;;24.73;18.20;;;4.10;99.90;;;;;;5063077;28;20466;-63
2021/12/18 02:01:18;;;;;;;25.20;18.30;;;4.10;99.90;;;;;;5063120;28;20455;-63
2021/12/18 02:03:46;;;;;;;26.97;18.00;;;4.10;99.90;;;;;;5062833;28;20834;-63
2021/12/18 02:06:14;;;;;;;24.93;18.13;;;4.10;99.90;;;;;;5063306;28;20458;-64
2021/12/18 02:08:43;;;;;;;25.40;18.30;;;4.10;99.90;;;;;;5062586;28;20804;-63
2021/12/18 02:11:16;;;;;;;24.47;18.63;;;4.20;99.90;;;;;;5062939;28;21067;-63
2021/12/18 02:19:37;;;;;;;24.90;17.77;;;4.20;99.90;;;;;;5053488;28;20443;-64
2021/12/18 02:22:05;;;;;;;23.70;17.37;;;4.20;99.90;;;;;;5062366;28;20456;-65
2021/12/18 02:24:33;;;;;;;24.60;18.30;;;4.20;99.90;;;;;;5061827;28;20488;-63
2021/12/18 02:27:01;;;;;;;21.90;15.57;;;4.20;99.90;;;;;;5062543;28;20516;-63
2021/12/18 02:29:30;;;;;;;27.27;19.00;;;4.20;99.90;;;;;;5062713;28;20457;-62
2021/12/18 02:31:57;;;;;;;25.33;18.30;;;4.10;99.90;;;;;;5062456;28;20503;-64
2021/12/18 02:34:25;;;;;;;25.83;19.83;;;4.10;99.90;;;;;;5062541;28;20447;-63
2021/12/18 02:36:52;;;;;;;25.33;17.03;;;4.20;99.90;;;;;;5061437;28;20455;-64
2021/12/18 02:39:25;;;;;;;28.03;19.77;;;4.20;99.90;;;;;;5062755;28;20456;-65
2021/12/18 02:42:08;;;;;;;24.57;18.20;;;4.20;99.90;;;;;;5061781;28;20471;-63
2021/12/18 02:44:39;;;;;;;26.73;18.53;;;4.30;99.90;;;;;;5061107;28;20480;-64
2021/12/18 02:47:06;;;;;;;24.20;17.10;;;4.20;99.90;;;;;;5061617;28;20454;-64
2021/12/18 02:49:33;;;;;;;25.23;18.67;;;4.20;99.90;;;;;;5062014;28;20447;-65
2021/12/18 02:52:00;;;;;;;27.87;18.63;;;4.30;99.90;;;;;;5061836;28;20472;-64
2021/12/18 02:54:28;;;;;;;23.47;17.63;;;4.30;99.90;;;;;;5061885;28;20443;-64
2021/12/18 02:56:55;;;;;;;27.00;18.73;;;4.30;99.90;;;;;;5051169;28;20458;-63
2021/12/18 02:59:24;;;;;;;23.17;17.13;;;4.30;99.90;;;;;;5048893;28;20966;-65
2021/12/18 03:01:51;;;;;;;22.83;16.83;;;4.20;99.90;;;;;;5048316;28;20594;-63
2021/12/18 03:04:22;;;;;;;23.10;18.03;;;4.20;99.90;;;;;;5048601;28;20492;-64
2021/12/18 03:06:53;;;;;;;22.23;16.40;;;4.20;99.90;;;;;;5047933;28;20496;-64
2021/12/18 03:09:52;;;;;;;23.10;16.40;;;4.30;99.90;;;;;;5048610;28;20539;-65
2021/12/18 03:26:04;;;;;;;25.43;17.60;;;4.10;99.90;;;;;;5042279;28;20852;-64
2021/12/18 03:28:32;;;;;;;21.47;16.80;;;4.10;99.90;;;;;;5047630;28;20463;-63
2021/12/18 03:31:00;;;;;;;23.67;16.27;;;4.10;99.90;;;;;;5047884;28;20456;-65
2021/12/18 03:33:27;;;;;;;24.17;17.33;;;4.10;99.90;;;;;;5042311;28;20553;-65
2021/12/18 03:35:54;;;;;;;24.67;18.53;;;4.20;99.90;;;;;;5043904;28;20450;-64
2021/12/18 03:38:22;;;;;;;24.47;16.80;;;4.20;99.90;;;;;;5048114;28;20457;-62
2021/12/18 03:40:49;;;;;;;23.57;17.67;;;4.10;99.90;;;;;;5048072;28;20962;-64
2021/12/18 03:43:15;;;;;;;26.23;17.30;;;4.10;99.90;;;;;;5047820;28;20464;-64
2021/12/18 03:45:44;;;;;;;24.90;17.47;;;4.20;99.90;;;;;;5047291;28;20854;-63
2021/12/18 03:48:11;;;;;;;24.10;16.70;;;4.10;99.90;;;;;;5047529;28;21191;-63
2021/12/18 03:50:38;;;;;;;21.33;16.30;;;4.10;99.90;;;;;;5047527;28;20969;-63
2021/12/18 03:53:05;;;;;;;21.37;14.50;;;4.10;99.90;;;;;;5047736;28;20563;-65
2021/12/18 03:55:32;;;;;;;25.40;16.33;;;4.10;99.90;;;;;;5047717;28;20452;-61
2021/12/18 03:57:58;;;;;;;22.70;17.00;;;4.10;99.90;;;;;;5047104;28;20448;-65
2021/12/18 04:00:25;;;;;;;25.60;16.83;;;4.10;99.90;;;;;;5047667;28;20816;-64
2021/12/18 04:02:53;;;;;;;27.00;17.07;;;4.10;99.90;;;;;;5047380;28;20482;-61
2021/12/18 04:05:20;;;;;;;23.20;15.10;;;4.00;99.90;;;;;;5047251;28;20488;-63
2021/12/18 04:07:49;;;;;;;24.20;15.90;;;4.00;99.90;;;;;;5045876;28;20452;-64
2021/12/18 04:10:18;;;;;;;22.37;15.60;;;4.00;99.90;;;;;;5047118;28;20501;-64
2021/12/18 04:12:46;;;;;;;24.10;15.27;;;4.00;99.90;;;;;;5042620;28;20481;-64
2021/12/18 04:15:13;;;;;;;24.90;15.30;;;3.90;99.90;;;;;;5048340;28;20471;-65
2021/12/18 04:17:40;;;;;;;21.83;14.47;;;3.90;99.90;;;;;;5048658;28;20491;-64
2021/12/18 04:20:10;;;;;;;22.30;14.70;;;3.90;99.90;;;;;;5048764;28;20436;-65
2021/12/18 04:22:37;;;;;;;24.37;15.93;;;3.80;99.90;;;;;;5048990;28;21010;-64
2021/12/18 04:25:05;;;;;;;25.70;15.67;;;3.90;99.90;;;;;;5049108;28;20491;-63
2021/12/18 04:27:32;;;;;;;27.10;15.70;;;3.90;99.90;;;;;;5048751;28;20452;-65
2021/12/18 04:29:59;;;;;;;23.80;16.20;;;3.90;99.90;;;;;;5049379;28;20456;-63
2021/12/18 04:32:25;;;;;;;23.33;14.60;;;3.90;99.90;;;;;;5048632;28;21183;-63
2021/12/18 04:34:52;;;;;;;22.27;15.03;;;3.90;99.90;;;;;;5048777;28;20447;-63
2021/12/18 04:37:21;;;;;;;23.30;15.27;;;3.80;99.90;;;;;;5048202;28;20448;-64
2021/12/18 04:39:48;;;;;;;22.00;14.47;;;3.80;99.90;;;;;;5048710;28;21118;-65
2021/12/18 04:42:15;;;;;;;24.53;15.27;;;3.80;99.90;;;;;;5048473;28;20461;-64
2021/12/18 04:44:42;;;;;;;21.53;14.37;;;3.80;99.90;;;;;;5048414;28;20978;-62
2021/12/18 04:47:08;;;;;;;20.20;13.13;;;3.90;99.90;;;;;;5048049;28;20448;-65
2021/12/18 04:49:35;;;;;;;21.30;13.47;;;3.80;99.90;;;;;;5049050;28;20828;-63
2021/12/18 04:52:03;;;;;;;20.30;13.60;;;3.80;99.90;;;;;;5049249;28;20468;-63
2021/12/18 04:54:31;;;;;;;19.00;13.77;;;3.80;99.90;;;;;;5049473;28;20822;-63
2021/12/18 04:56:59;;;;;;;19.47;12.93;;;3.80;99.90;;;;;;5049460;28;20459;-64
2021/12/18 04:59:26;;;;;;;21.67;13.63;;;3.80;99.90;;;;;;5048918;28;20452;-64
2021/12/18 05:01:53;;;;;;;18.30;12.53;;;3.80;99.90;;;;;;5048989;28;20469;-62
2021/12/18 05:04:21;;;;;;;19.60;13.40;;;3.80;99.90;;;;;;5048717;28;20825;-63
2021/12/18 05:06:50;;;;;;;18.20;12.70;;;3.70;99.90;;;;;;5048372;28;20622;-62
2021/12/18 05:09:18;;;;;;;18.70;11.80;;;3.70;99.90;;;;;;5048464;28;20448;-65
2021/12/18 05:11:46;;;;;;;18.27;12.37;;;3.80;99.90;;;;;;5049034;28;20464;-64
2021/12/18 05:14:13;;;;;;;21.80;13.17;;;3.70;99.90;;;;;;5048657;28;20476;-63
2021/12/18 05:16:40;;;;;;;19.53;12.20;;;3.70;99.90;;;;;;5048118;28;20919;-63
2021/12/18 05:19:07;;;;;;;17.33;11.17;;;3.80;99.90;;;;;;5048266;28;20440;-63
2021/12/18 05:21:35;;;;;;;18.20;12.37;;;3.70;99.90;;;;;;5048827;28;20456;-64
2021/12/18 05:24:01;;;;;;;20.03;12.67;;;3.80;99.90;;;;;;5049164;28;20451;-63
2021/12/18 05:26:28;;;;;;;18.43;12.00;;;3.80;99.90;;;;;;5048111;28;20476;-64
2021/12/18 05:28:56;;;;;;;18.87;11.47;;;3.80;99.90;;;;;;5048344;28;20437;-64
2021/12/18 05:31:23;;;;;;;19.93;11.47;;;3.80;99.90;;;;;;5048170;28;20817;-63
2021/12/18 05:33:54;;;;;;;16.37;10.20;;;3.80;99.90;;;;;;5048180;28;20536;-64
2021/12/18 05:36:34;;;;;;;17.70;10.93;;;3.80;99.90;;;;;;5048227;28;20436;-64
2021/12/18 05:39:03;;;;;;;16.40;10.73;;;3.80;99.90;;;;;;5048183;28;20797;-63
2021/12/18 05:41:30;;;;;;;17.90;10.60;;;3.90;99.90;;;;;;5047729;28;20472;-64
2021/12/18 05:43:59;;;;;;;17.73;11.53;;;3.90;99.90;;;;;;5048009;28;20810;-64
2021/12/18 05:46:26;;;;;;;15.40;9.90;;;3.90;99.90;;;;;;5047534;28;20475;-64
2021/12/18 05:48:53;;;;;;;16.03;9.37;;;3.90;99.90;;;;;;5048482;28;20432;-64
2021/12/18 05:51:20;;;;;;;12.63;9.07;;;3.90;99.90;;;;;;5047740;28;20929;-63
2021/12/18 05:53:47;;;;;;;15.50;9.23;;;3.80;99.90;;;;;;5048076;28;20490;-65
2021/12/18 05:56:14;;;;;;;14.43;9.67;;;3.80;99.90;;;;;;5047762;28;20843;-60
2021/12/18 05:58:43;;;;;;;13.90;9.40;;;3.80;99.90;;;;;;5047623;28;20908;-65
2021/12/18 06:01:13;;;;;;;15.80;9.80;;;3.80;99.90;;;;;;5047904;28;20440;-63
2021/12/18 06:03:40;;;;;;;13.70;8.83;;;3.80;99.90;;;;;;5047896;28;20439;-65
2021/12/18 06:06:07;;;;;;;12.20;9.03;;;3.80;99.90;;;;;;5047571;28;20477;-65
2021/12/18 06:08:35;;;;;;;14.83;9.07;;;3.70;99.90;;;;;;5047313;28;20946;-64
2021/12/18 06:11:07;;;;;;;15.47;9.80;;;3.80;99.90;;;;;;5047602;28;20448;-64
2021/12/18 06:13:35;;;;;;;15.83;9.90;;;3.80;99.90;;;;;;5047895;28;20460;-64
2021/12/18 06:16:02;;;;;;;14.80;9.50;;;3.70;99.90;;;;;;5047749;28;20440;-66
2021/12/18 06:18:30;;;;;;;12.60;9.67;;;3.70;99.90;;;;;;5047206;28;20444;-64
2021/12/18 06:20:57;;;;;;;14.27;9.73;;;3.70;99.90;;;;;;5047789;28;20451;-64
2021/12/18 06:23:23;;;;;;;14.63;9.90;;;3.70;99.90;;;;;;5047600;28;20887;-64
2021/12/18 06:25:50;;;;;;;12.93;9.10;;;3.70;99.90;;;;;;5047075;28;20483;-64
2021/12/18 06:28:17;;;;;;;14.30;8.60;;;3.70;99.90;;;;;;5047376;28;20467;-65
2021/12/18 06:30:44;;;;;;;14.10;8.97;;;3.70;99.90;;;;;;5047434;28;20452;-64
2021/12/18 06:33:11;;;;;;;15.83;10.30;;;3.70;99.90;;;;;;5051163;28;20464;-64
2021/12/18 06:35:39;;;;;;;14.03;9.73;;;3.70;99.90;;;;;;5050820;28;20432;-64
2021/12/18 06:38:06;;;;;;;14.07;9.67;;;3.70;99.90;;;;;;5050766;28;20436;-64
2021/12/18 06:40:33;;;;;;;13.23;9.40;;;3.70;99.90;;;;;;5050537;28;20513;-64
2021/12/18 06:43:00;;;;;;;12.03;8.77;;;3.80;99.90;;;;;;5050752;28;20487;-64
2021/12/18 06:45:27;;;;;;;15.83;10.17;;;3.80;99.90;;;;;;5050359;28;20491;-64
2021/12/18 06:47:55;;;;;;;17.60;10.73;;;3.80;99.90;;;;;;5050483;28;20452;-65
2021/12/18 06:50:22;;;;;;;13.43;9.73;;;3.80;99.90;;;;;;5050493;28;20955;-64
2021/12/18 06:52:50;;;;;;;10.90;8.20;;;3.80;99.90;;;;;;5050496;28;20476;-63
2021/12/18 06:55:17;;;;;;;16.17;9.40;;;3.80;99.90;;;;;;5050883;28;20449;-64
2021/12/18 06:57:44;;;;;;;13.70;9.10;;;3.80;99.90;;;;;;5050431;28;20755;-64
2021/12/18 07:00:13;;;;;;;14.13;10.60;;;3.80;99.90;;;;;;5050406;28;20780;-62
2021/12/18 07:02:40;;;;;;;11.73;8.90;;;3.90;99.90;;;;;;5050052;28;20487;-65
2021/12/18 07:05:09;;;;;;;13.00;8.87;;;3.90;99.90;;;;;;5050289;28;20459;-64
2021/12/18 07:07:35;;;;;;;14.40;9.13;;;3.90;99.90;;;;;;5049627;28;21134;-63
2021/12/18 07:10:05;;;;;;;14.70;10.30;;;3.80;99.90;;;;;;5050339;28;20444;-65
2021/12/18 07:12:32;;;;;;;16.33;10.17;;;3.80;99.90;;;;;;5050144;28;20558;-65
2021/12/18 07:14:59;;;;;;;14.90;9.73;;;3.80;99.90;;;;;;5050397;28;20451;-65
2021/12/18 07:17:26;;;;;;;13.93;9.07;;;3.80;99.90;;;;;;5049722;28;20445;-63
2021/12/18 07:19:52;;;;;;;13.10;8.97;;;3.80;99.90;;;;;;5050167;28;20469;-64
2021/12/18 07:22:19;;;;;;;14.33;9.67;;;3.90;99.90;;;;;;5049921;28;20666;-64
2021/12/18 07:24:46;;;;;;;14.77;9.87;;;3.90;99.90;;;;;;5049984;28;20445;-64
2021/12/18 07:27:14;;;;;;;11.97;7.97;;;4.00;99.90;;;;;;5049916;28;20487;-64
2021/12/18 07:29:41;;;;;;;14.03;9.00;;;4.00;99.90;;;;;;5049999;28;20536;-64
2021/12/18 07:32:08;;;;;;;16.60;10.13;;;4.00;99.90;;;;;;5047948;28;20483;-64
2021/12/18 07:34:36;;;;;;;14.83;9.33;;;4.00;99.90;;;;;;5043583;28;20453;-66
2021/12/18 07:37:03;;;;;;;11.60;8.23;;;4.00;99.90;;;;;;5040303;28;20449;-64
2021/12/18 07:39:30;;;;;;;16.00;10.30;;;3.90;99.90;;;;;;5039886;28;20467;-64
2021/12/18 07:41:57;;;;;;;17.17;10.97;;;4.00;99.90;;;;;;5041523;28;20478;-66
2021/12/18 07:44:25;;;;;;;15.83;9.20;;;4.10;99.90;;;;;;5048036;28;20460;-65
2021/12/18 07:46:53;;;;;;;14.50;9.30;;;4.00;99.90;;;;;;5041802;28;20481;-63
2021/12/18 07:49:20;;;;;;;14.80;9.53;;;4.00;99.90;;;;;;5045734;28;20526;-64
2021/12/18 07:51:46;;;;;;;15.00;9.17;;;4.10;99.90;;;;;;5045260;28;20483;-64
2021/12/18 07:54:13;;;;;;;17.23;11.13;;;4.10;99.90;;;;;;5039627;28;21163;-57
2021/12/18 07:56:40;;;;;;;16.40;9.87;;;4.10;99.90;;;;;;5046444;28;20950;-64
2021/12/18 07:59:07;;;;;;;14.37;9.80;;;4.10;99.90;;;;;;5037319;28;20575;-62
2021/12/18 08:01:35;;;;;;;15.50;9.60;;;4.20;99.90;;;;;;5043096;28;20472;-64
2021/12/18 08:04:02;;;;;;;12.53;8.10;;;4.30;99.90;;;;;;5044964;28;20452;-64
2021/12/18 08:06:29;;;;;;;12.43;9.10;;;4.40;99.90;;;;;;5042358;28;20492;-64
2021/12/18 08:08:56;;;;;;;13.67;9.80;;;4.40;99.90;;;;;;5042464;28;21071;-64
2021/12/18 08:11:23;;;;;;;11.90;7.97;;;4.40;99.90;;;;;;5044620;28;20459;-64
2021/12/18 08:13:50;;;;;;;12.10;8.33;;;4.40;99.90;;;;;;5041539;28;20449;-63
2021/12/18 08:16:16;;;;;;;14.40;9.47;;;4.40;99.90;;;;;;5045962;28;20544;-63
2021/12/18 08:18:45;;;;;;;14.90;9.27;;;4.40;99.90;;;;;;5039426;28;20476;-63
2021/12/18 08:21:12;;;;;;;15.47;9.63;;;4.40;99.90;;;;;;5045814;28;20453;-64
2021/12/18 08:23:39;;;;;;;14.83;9.03;;;4.50;99.90;;;;;;5041061;28;20460;-65
2021/12/18 08:26:05;;;;;;;12.90;8.30;;;4.60;99.90;;;;;;5044792;28;20480;-64
2021/12/18 08:28:32;;;;;;;12.40;9.00;;;4.70;99.90;;;;;;5041656;28;20448;-64
2021/12/18 08:31:00;;;;;;;14.73;9.17;;;4.70;99.90;;;;;;5040570;28;20887;-66
2021/12/18 08:33:27;;;;;;;13.33;9.00;;;4.70;99.90;;;;;;5047414;28;20482;-65
2021/12/18 08:35:55;;;;;;;14.53;9.93;;;4.80;99.90;;;;;;5040425;28;21368;-65
2021/12/18 08:38:22;;;;;;;12.57;8.43;;;4.80;99.90;;;;;;5046115;28;20455;-65
2021/12/18 08:40:50;;;;;;;14.40;9.10;;;4.90;99.90;;;;;;5039941;28;20479;-63
2021/12/18 08:43:17;;;;;;;13.00;9.50;;;4.80;99.90;;;;;;5041220;28;20535;-68
2021/12/18 08:45:44;;;;;;;14.40;9.43;;;4.80;99.90;;;;;;5040845;28;20536;-65
2021/12/18 08:48:11;;;;;;;13.87;8.47;;;4.80;99.90;;;;;;5045524;28;21070;-65
2021/12/18 08:50:37;;;;;;;11.23;8.17;;;4.90;99.90;;;;;;5043094;28;20458;-68
2021/12/18 08:53:06;;;;;;;13.03;8.57;;;5.00;99.90;;;;;;5041099;28;20499;-66
2021/12/18 08:55:32;;;;;;;14.13;7.80;;;5.00;99.90;;;;;;5041685;28;20449;-64
2021/12/18 08:57:59;;;;;;;15.07;9.20;;;5.20;99.90;;;;;;5040508;28;20452;-66
2021/12/18 09:00:29;;;;;;;11.80;8.90;;;5.20;99.90;;;;;;5048085;28;20910;-64
2021/12/18 09:02:57;;;;;;;11.70;8.30;;;5.20;99.90;;;;;;5046653;28;20468;-63
2021/12/18 09:05:25;;;;;;;11.60;7.77;;;5.20;99.90;;;;;;5048065;28;20439;-65
2021/12/18 09:07:52;;;;;;;14.37;8.33;;;5.20;99.90;;;;;;5047936;28;20496;-66
2021/12/18 09:10:21;;;;;;;13.70;8.97;;;5.30;99.90;;;;;;5046810;28;20455;-64
2021/12/18 09:12:48;;;;;;;13.90;9.03;;;5.30;99.90;;;;;;5047784;28;20838;-64
2021/12/18 09:15:15;;;;;;;13.63;8.50;;;5.30;99.90;;;;;;5047478;28;20455;-64
2021/12/18 09:17:42;;;;;;;9.90;8.20;;;5.40;99.90;;;;;;5047684;28;20447;-64
2021/12/18 09:20:10;;;;;;;14.07;8.63;;;5.40;99.90;;;;;;5047824;28;20531;-64
2021/12/18 09:22:37;;;;;;;15.23;9.50;;;5.50;99.90;;;;;;5047882;28;20467;-64
2021/12/18 09:25:05;;;;;;;14.13;8.73;;;5.50;99.90;;;;;;5047843;28;20444;-63
2021/12/18 09:27:34;;;;;;;10.73;7.53;;;5.40;99.90;;;;;;5047504;28;20475;-65
2021/12/18 09:30:01;;;;;;;13.00;8.93;;;5.40;99.90;;;;;;5047684;28;20445;-64
2021/12/18 09:32:28;;;;;;;14.73;9.80;;;5.40;99.90;;;;;;5047950;28;20491;-65
2021/12/18 09:34:55;;;;;;;14.70;10.40;;;5.50;99.90;;;;;;5047897;28;20938;-66
2021/12/18 09:37:22;;;;;;;10.57;8.23;;;5.60;99.90;;;;;;5047138;28;20481;-64
2021/12/18 09:39:49;;;;;;;11.93;8.20;;;5.50;99.90;;;;;;5047214;28;20445;-63
2021/12/18 09:42:16;;;;;;;14.90;9.97;;;5.40;99.90;;;;;;5045151;28;20548;-64
2021/12/18 09:44:50;;;;;;;13.13;8.07;;;5.20;99.90;;;;;;5040092;28;20551;-62
2021/12/18 09:47:18;;;;;;;12.13;8.43;;;5.20;99.90;;;;;;5038685;28;20488;-64
2021/12/18 09:49:46;;;;;;;13.10;8.60;;;5.20;99.90;;;;;;5045763;28;20441;-63
2021/12/18 09:52:13;;;;;;;13.60;8.60;;;5.30;99.90;;;;;;5047073;28;20456;-63
2021/12/18 09:54:40;;;;;;;13.00;8.87;;;5.40;99.90;;;;;;5046861;28;20440;-65
2021/12/18 09:57:07;;;;;;;15.70;8.83;;;5.50;99.90;;;;;;5043220;28;20443;-63
2021/12/18 09:59:36;;;;;;;16.80;10.30;;;5.50;99.90;;;;;;5039851;28;20434;-65
2021/12/18 10:02:05;;;;;;;16.53;10.83;;;5.50;99.90;;;;;;5045484;28;20463;-65
2021/12/18 10:04:34;;;;;;;13.90;9.37;;;5.40;99.90;;;;;;5046951;28;20440;-65
2021/12/18 10:07:14;;;;;;;14.70;9.80;;;5.40;99.90;;;;;;5048995;28;20468;-65
2021/12/18 10:09:41;;;;;;;17.70;10.90;;;5.50;99.90;;;;;;5050373;28;21328;-64
2021/12/18 10:12:16;;;;;;;13.23;9.07;;;5.50;99.90;;;;;;5038505;28;20894;-65
2021/12/18 10:14:45;;;;;;;14.93;10.50;;;5.40;99.90;;;;;;5045323;28;20428;-66
2021/12/18 10:17:29;;;;;;;17.03;9.87;;;5.60;99.90;;;;;;5048752;28;20433;-66
2021/12/18 10:20:14;;;;;;;11.43;8.77;;;5.50;99.90;;;;;;5051488;28;20458;-65
2021/12/18 10:22:44;;;;;;;14.03;9.63;;;5.60;99.90;;;;;;5045755;28;20992;-64
2021/12/18 10:25:12;;;;;;;14.30;9.90;;;5.70;99.90;;;;;;5041051;28;21239;-64
2021/12/18 10:27:42;;;;;;;13.83;9.83;;;5.80;99.90;;;;;;5050632;28;21069;-64
2021/12/18 10:30:16;;;;;;;15.30;10.57;;;5.80;99.90;;;;;;5050408;28;20459;-63
2021/12/18 10:32:56;;;;;;;14.67;11.00;;;5.60;99.90;;;;;;5050616;28;20870;-64
2021/12/18 10:35:23;;;;;;;14.13;10.07;;;5.50;99.90;;;;;;5050502;28;20447;-65
2021/12/18 10:37:50;;;;;;;16.40;10.37;;;5.60;99.90;;;;;;5050082;28;20445;-65
2021/12/18 10:40:16;;;;;;;15.67;9.77;;;5.70;99.90;;;;;;5050389;28;20444;-64
2021/12/18 10:42:46;;;;;;;15.27;11.10;;;5.70;99.90;;;;;;5050008;28;20474;-64
2021/12/18 10:45:20;;;;;;;16.33;10.10;;;5.90;99.90;;;;;;5050515;28;20797;-64
2021/12/18 10:47:55;;;;;;;14.47;9.70;;;5.90;99.90;;;;;;5048167;28;20489;-65
2021/12/18 10:50:45;;;;;;;14.87;9.50;;;5.80;99.90;;;;;;5048401;28;20459;-65
2021/12/18 10:53:14;;;;;;;14.70;9.90;;;5.90;99.90;;;;;;5038517;28;20484;-65
2021/12/18 10:55:46;;;;;;;14.30;9.23;;;6.10;99.90;;;;;;5045911;28;21354;-65
2021/12/18 10:58:16;;;;;;;15.80;11.33;;;6.10;99.90;;;;;;5046086;28;20444;-66
2021/12/18 11:00:48;;;;;;;12.00;9.30;;;6.00;99.90;;;;;;5043555;28;20965;-66
2021/12/18 11:03:30;;;;;;;11.77;8.53;;;6.00;99.90;;;;;;5040090;28;20732;-64
2021/12/18 11:06:09;;;;;;;14.80;10.83;;;6.20;99.90;;;;;;5045420;28;20567;-65
2021/12/18 11:08:51;;;;;;;13.70;9.70;;;6.20;99.90;;;;;;5045225;28;20480;-65
2021/12/18 11:14:04;;;;;;;15.40;10.60;;;6.20;99.90;;;;;;5023830;28;20902;-64
2021/12/18 11:16:35;;;;;;;13.50;9.67;;;6.20;99.90;;;;;;5043962;28;20440;-65
2021/12/18 11:19:04;;;;;;;13.60;9.90;;;6.30;99.90;;;;;;5044769;28;20853;-65
2021/12/18 11:21:31;;;;;;;13.43;9.30;;;6.30;99.90;;;;;;5044654;28;20464;-64
2021/12/18 11:24:04;;;;;;;12.70;8.83;;;6.30;99.90;;;;;;5044121;28;20452;-65
2021/12/18 11:26:41;;;;;;;15.60;9.30;;;6.30;99.90;;;;;;5043293;28;20456;-65
2021/12/18 11:29:11;;;;;;;14.40;10.50;;;6.40;99.90;;;;;;5043802;28;20453;-67
2021/12/18 11:31:38;;;;;;;15.80;9.97;;;6.50;99.90;;;;;;5043100;28;20647;-64
2021/12/18 11:34:08;;;;;;;15.27;10.30;;;6.50;99.90;;;;;;5044641;28;20451;-66
2021/12/18 11:36:39;;;;;;;13.93;10.43;;;6.50;99.90;;;;;;5043961;28;20436;-65
2021/12/18 11:39:07;;;;;;;14.37;10.03;;;6.40;99.90;;;;;;5047469;28;20479;-66
2021/12/18 11:41:34;;;;;;;13.73;10.37;;;6.50;99.90;;;;;;5048026;28;20470;-65
2021/12/18 11:44:03;;;;;;;14.70;9.30;;;6.60;99.90;;;;;;5047239;28;20449;-65
2021/12/18 11:46:37;;;;;;;13.20;9.00;;;6.60;99.90;;;;;;5047998;28;20457;-65
2021/12/18 11:49:07;;;;;;;11.87;8.50;;;6.50;99.90;;;;;;5048288;28;20437;-65
2021/12/18 11:51:35;;;;;;;11.73;8.73;;;6.50;99.90;;;;;;5048893;28;20926;-63
2021/12/18 11:54:03;;;;;;;14.40;10.23;;;6.50;99.90;;;;;;5048578;28;20470;-63
2021/12/18 11:56:46;;;;;;;12.07;8.73;;;6.40;99.90;;;;;;5048434;28;20447;-64
2021/12/18 11:59:13;;;;;;;13.30;9.00;;;6.30;99.90;;;;;;5049253;28;20453;-64
2021/12/18 12:01:45;;;;;;;11.77;8.83;;;6.30;99.90;;;;;;5048907;28;20677;-63
2021/12/18 12:04:13;;;;;;;15.80;9.27;;;6.30;99.90;;;;;;5049400;28;21122;-63
2021/12/18 12:06:42;;;;;;;13.53;9.23;;;6.40;99.90;;;;;;5048455;28;20442;-66
2021/12/18 12:09:24;;;;;;;11.90;8.80;;;6.40;99.90;;;;;;5048936;28;20444;-65
2021/12/18 12:11:57;;;;;;;13.13;9.13;;;6.40;99.90;;;;;;5048619;28;20460;-65
2021/12/18 12:14:26;;;;;;;10.30;8.27;;;6.60;99.90;;;;;;5048637;28;20463;-66
2021/12/18 12:17:00;;;;;;;11.90;8.97;;;6.70;99.90;;;;;;5048267;28;20452;-66
2021/12/18 12:19:51;;;;;;;12.17;8.67;;;6.80;99.90;;;;;;5048833;28;20444;-66
2021/12/18 12:23:00;;;;;;;12.43;9.00;;;6.80;99.90;;;;;;5048427;28;20465;-65
2021/12/18 12:25:38;;;;;;;12.10;9.47;;;6.80;99.90;;;;;;5005877;28;21187;-65
2021/12/18 12:28:09;;;;;;;12.60;9.37;;;6.80;99.90;;;;;;5044409;28;20476;-65
2021/12/18 12:30:43;;;;;;;12.50;9.20;;;6.80;99.90;;;;;;5048118;28;21222;-66
2021/12/18 12:33:12;;;;;;;14.50;9.90;;;6.80;99.90;;;;;;5048223;28;20479;-65
2021/12/18 12:36:03;;;;;;;12.30;8.93;;;6.70;99.90;;;;;;5048391;28;20464;-66
2021/12/18 12:38:32;;;;;;;14.30;9.67;;;6.70;99.90;;;;;;5048212;28;20436;-64
2021/12/18 12:41:42;;;;;;;13.57;8.60;;;6.80;99.90;;;;;;5046611;28;20822;-64
2021/12/18 12:44:18;;;;;;;12.83;9.13;;;6.90;99.90;;;;;;5030344;28;20445;-65
2021/12/18 12:46:46;;;;;;;11.70;9.30;;;6.80;99.90;;;;;;5040855;28;20451;-66
2021/12/18 12:49:16;;;;;;;11.60;8.93;;;6.80;99.90;;;;;;5048204;28;20476;-64
2021/12/18 12:52:10;;;;;;;10.93;9.30;;;6.80;99.90;;;;;;5048019;28;20823;-64
2021/12/18 12:54:49;;;;;;;12.23;9.90;;;7.10;99.90;;;;;;5048135;28;20452;-65
2021/12/18 12:57:40;;;;;;;12.97;9.13;;;6.90;99.90;;;;;;5046063;28;20448;-65
2021/12/18 13:00:37;;;;;;;12.90;9.33;;;7.10;99.90;;;;;;5041635;28;20457;-65
2021/12/18 13:03:09;;;;;;;12.13;9.30;;;7.20;99.90;;;;;;5043620;28;20467;-65
2021/12/18 13:05:50;;;;;;;15.00;9.40;;;7.00;99.90;;;;;;5044681;28;20493;-66
2021/12/18 13:08:18;;;;;;;13.27;9.27;;;7.10;99.90;;;;;;5044115;28;20583;-69
2021/12/18 13:10:48;;;;;;;12.13;9.80;;;7.00;99.90;;;;;;5044217;28;20433;-66
2021/12/18 13:13:17;;;;;;;14.10;9.60;;;6.90;99.90;;;;;;5044571;28;20464;-64
2021/12/18 13:15:54;;;;;;;13.60;9.77;;;6.80;99.90;;;;;;5044819;28;20445;-66
2021/12/18 13:18:22;;;;;;;12.83;10.00;;;6.80;99.90;;;;;;5043570;28;20444;-64
2021/12/18 13:20:55;;;;;;;12.63;10.10;;;6.70;99.90;;;;;;5043773;28;20452;-65
2021/12/18 13:23:39;;;;;;;13.40;10.40;;;6.50;99.90;;;;;;5043881;28;20472;-68
2021/12/18 13:26:07;;;;;;;13.23;9.67;;;6.40;99.90;;;;;;5042879;28;20440;-66