Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:07;;;;;;;0.40;0.40;;;;;;;14.99;53.55;96879.41;29395;222;63009;-50
2023/05/29 00:00:38;;;;;;;0.40;0.40;;;;;;;14.97;54.68;96882.47;29394;203;64009;-51
2023/05/29 00:01:10;;;;;;;0.40;0.40;;;;;;;14.95;54.87;96878.44;29394;206;64013;-51
2023/05/29 00:01:41;;;;;;;0.40;0.40;;;;;;;14.94;53.87;96879.56;29395;258;63005;-52
2023/05/29 00:02:12;;;;;;;0.40;0.40;;;;;;;14.93;54.63;96875.22;29395;202;63009;-51
2023/05/29 00:02:44;;;;;;;0.40;0.40;;;;;;;14.94;54.18;96882.31;29395;220;63004;-50
2023/05/29 00:03:17;;;;;;;0.40;0.40;;;;;;;14.94;53.99;96874.13;29395;222;63009;-51
2023/05/29 00:03:52;;;;;;;0.40;0.40;;;;;;;14.96;53.93;96880.06;29395;212;63004;-56
2023/05/29 00:04:23;;;;;;;0.40;0.40;;;;;;;14.96;53.86;96877.31;29395;205;63009;-52
2023/05/29 00:04:54;;;;;;;0.40;0.40;;;;;;;14.95;55.03;96873.00;29394;202;64009;-50
2023/05/29 00:05:26;;;;;;;0.40;0.40;;;;;;;14.90;55.72;96878.63;29395;271;63008;-52
2023/05/29 00:05:57;;;;;;;0.40;0.40;;;;;;;14.84;56.70;96888.09;29394;196;64008;-50
2023/05/29 00:06:29;;;;;;;0.40;0.40;;;;;;;14.77;57.86;96891.31;29395;219;63009;-50
2023/05/29 00:07:01;;;;;;;0.40;0.40;;;;;;;14.75;56.05;96883.44;29395;199;63005;-51
2023/05/29 00:07:32;;;;;;;0.50;0.50;;;;;;;14.77;55.65;96888.56;29395;212;63009;-51
2023/05/29 00:08:05;;;;;;;0.40;0.40;;;;;;;14.78;55.85;96884.72;29395;241;63005;-51
2023/05/29 00:08:37;;;;;;;0.40;0.40;;;;;;;14.75;56.41;96886.16;29395;232;63016;-51
2023/05/29 00:09:10;;;;;;;0.43;0.43;;;;;;;14.72;56.54;96886.00;29395;218;63005;-51
2023/05/29 00:09:42;;;;;;;0.40;0.40;;;;;;;14.71;56.13;96882.47;29395;257;63009;-51
2023/05/29 00:10:16;;;;;;;0.40;0.40;;;;;;;14.72;56.22;96880.53;29394;196;64009;-51
2023/05/29 00:10:48;;;;;;;0.50;0.50;;;;;;;14.69;57.08;96887.44;29395;202;63009;-51
2023/05/29 00:11:20;;;;;;;0.40;0.40;;;;;;;14.72;56.20;96884.06;29395;271;63004;-51
2023/05/29 00:11:52;;;;;;;0.40;0.40;;;;;;;14.74;56.04;96889.22;29395;228;63009;-51
2023/05/29 00:12:25;;;;;;;0.40;0.40;;;;;;;14.71;57.38;96879.72;29395;260;63004;-51
2023/05/29 00:12:57;;;;;;;0.40;0.40;;;;;;;14.68;57.30;96887.75;29395;198;63008;-51
2023/05/29 00:13:28;;;;;;;0.40;0.40;;;;;;;14.64;58.04;96890.31;29395;202;63004;-51
2023/05/29 00:14:00;;;;;;;0.40;0.40;;;;;;;14.62;57.24;96887.09;29395;219;63009;-51
2023/05/29 00:14:31;;;;;;;0.40;0.40;;;;;;;14.55;57.59;96894.97;29395;200;63005;-51
2023/05/29 00:15:03;;;;;;;0.40;0.40;;;;;;;14.53;57.20;96893.69;29394;210;64014;-52
2023/05/29 00:15:35;;;;;;;0.75;0.75;;;;;;;14.53;57.48;96888.22;29395;199;63005;-51
2023/05/29 00:16:09;;;;;;;0.40;0.40;;;;;;;14.52;58.13;96887.41;29395;197;63009;-52
2023/05/29 00:16:43;;;;;;;0.40;0.40;;;;;;;14.50;57.79;96895.12;29395;218;63005;-51
2023/05/29 00:17:15;;;;;;;0.40;0.40;;;;;;;14.47;57.90;96890.28;29395;197;63016;-51
2023/05/29 00:17:47;;;;;;;0.40;0.40;;;;;;;14.45;57.92;96902.66;29395;208;63004;-52
2023/05/29 00:18:18;;;;;;;0.40;0.40;;;;;;;14.43;57.13;96900.25;29395;245;63009;-51
2023/05/29 00:18:51;;;;;;;0.40;0.40;;;;;;;14.44;56.86;96890.13;29394;204;64009;-54
2023/05/29 00:19:25;;;;;;;0.40;0.40;;;;;;;14.45;57.00;96881.63;29395;203;63009;-58
2023/05/29 00:19:56;;;;;;;0.40;0.40;;;;;;;14.46;56.74;96883.22;29395;220;63004;-53
2023/05/29 00:20:28;;;;;;;0.40;0.40;;;;;;;14.47;56.80;96884.84;29395;204;63015;-51
2023/05/29 00:20:59;;;;;;;0.40;0.40;;;;;;;14.48;56.84;96880.97;29395;213;63004;-52
2023/05/29 00:21:30;;;;;;;0.40;0.40;;;;;;;14.50;56.55;96886.94;29395;218;63009;-51
2023/05/29 00:22:02;;;;;;;0.40;0.40;;;;;;;14.52;56.78;96886.63;29395;227;63005;-51
2023/05/29 00:22:33;;;;;;;0.40;0.40;;;;;;;14.53;57.06;96878.09;29395;235;63019;-51
2023/05/29 00:23:06;;;;;;;0.40;0.40;;;;;;;14.53;56.69;96880.03;29395;203;63005;-51
2023/05/29 00:23:39;;;;;;;0.43;0.43;;;;;;;14.52;58.49;96886.63;29394;249;64013;-51
2023/05/29 00:24:10;;;;;;;0.40;0.40;;;;;;;14.51;57.15;96874.88;29395;248;63005;-51
2023/05/29 00:24:42;;;;;;;0.40;0.40;;;;;;;14.51;57.37;96880.34;29395;206;63014;-51
2023/05/29 00:25:15;;;;;;;0.40;0.40;;;;;;;14.49;57.94;96879.88;29395;306;63013;-51
2023/05/29 00:25:47;;;;;;;0.40;0.40;;;;;;;14.47;59.09;96895.75;29395;203;63015;-51
2023/05/29 00:26:18;;;;;;;0.40;0.40;;;;;;;14.43;58.73;96889.31;29395;210;63004;-51
2023/05/29 00:26:49;;;;;;;0.40;0.40;;;;;;;14.36;59.09;96888.94;29394;226;64013;-51
2023/05/29 00:27:20;;;;;;;0.40;0.40;;;;;;;14.35;58.31;96881.88;29395;223;63004;-51
2023/05/29 00:27:52;;;;;;;0.40;0.40;;;;;;;14.36;58.14;96883.47;29395;211;63008;-51
2023/05/29 00:28:23;;;;;;;0.40;0.40;;;;;;;14.37;57.55;96885.91;29395;210;63004;-51
2023/05/29 00:28:54;;;;;;;0.40;0.40;;;;;;;14.40;58.03;96876.28;29395;238;63009;-51
2023/05/29 00:29:25;;;;;;;0.40;0.40;;;;;;;14.41;57.59;96875.19;29395;216;63005;-51
2023/05/29 00:29:57;;;;;;;0.40;0.40;;;;;;;14.39;59.82;96883.66;29395;213;63009;-50
2023/05/29 00:30:28;;;;;;;0.50;0.50;;;;;;;14.31;59.75;96887.16;29395;350;63005;-51
2023/05/29 00:31:02;;;;;;;0.40;0.40;;;;;;;14.22;59.96;96885.50;29395;211;63009;-51
2023/05/29 00:31:33;;;;;;;1.62;1.62;;;;;;;14.17;60.38;96885.69;29394;196;64009;-51
2023/05/29 00:32:05;;;;;;;0.45;0.45;;;;;;;14.16;59.40;96881.34;29395;247;63009;-51
2023/05/29 00:32:36;;;;;;;0.50;0.50;;;;;;;14.19;58.95;96883.44;29395;249;63004;-51
2023/05/29 00:33:08;;;;;;;0.40;0.40;;;;;;;14.20;59.36;96876.87;29395;246;63009;-51
2023/05/29 00:33:39;;;;;;;0.40;0.40;;;;;;;14.22;58.99;96878.13;29395;248;63004;-51
2023/05/29 00:34:11;;;;;;;0.40;0.40;;;;;;;14.24;58.78;96878.63;29394;239;64013;-51
2023/05/29 00:34:42;;;;;;;0.40;0.40;;;;;;;14.24;58.87;96875.91;29395;253;63004;-57
2023/05/29 00:35:14;;;;;;;0.40;0.40;;;;;;;14.26;58.61;96872.84;29394;253;64013;-52
2023/05/29 00:35:45;;;;;;;0.40;0.40;;;;;;;14.26;58.70;96878.31;29395;215;63004;-52
2023/05/29 00:36:17;;;;;;;0.40;0.40;;;;;;;14.26;58.46;96867.38;29395;247;63009;-52
2023/05/29 00:36:48;;;;;;;0.40;0.40;;;;;;;14.24;59.15;96875.09;29395;211;63005;-52
2023/05/29 00:37:21;;;;;;;0.40;0.40;;;;;;;14.21;59.50;96875.72;29395;211;63009;-51
2023/05/29 00:37:53;;;;;;;0.40;0.40;;;;;;;14.15;60.13;96877.00;29395;231;63005;-51
2023/05/29 00:38:24;;;;;;;0.40;0.40;;;;;;;14.12;60.06;96883.09;29395;247;63009;-58
2023/05/29 00:38:56;;;;;;;0.40;0.40;;;;;;;14.12;59.42;96872.19;29395;212;63008;-52
2023/05/29 00:39:27;;;;;;;0.40;0.40;;;;;;;14.13;59.25;96873.78;29394;235;64013;-52
2023/05/29 00:39:58;;;;;;;0.40;0.40;;;;;;;14.13;59.44;96871.06;29395;237;63010;-51
2023/05/29 00:40:30;;;;;;;0.50;0.50;;;;;;;14.14;59.27;96869.94;29395;197;63009;-52
2023/05/29 00:41:02;;;;;;;0.40;0.40;;;;;;;14.15;59.00;96871.56;29395;270;63004;-52
2023/05/29 00:41:35;;;;;;;0.40;0.40;;;;;;;14.16;58.97;96873.16;29395;196;63009;-58
2023/05/29 00:42:07;;;;;;;0.50;0.50;;;;;;;14.12;60.74;96883.91;29394;240;64008;-52
2023/05/29 00:42:40;;;;;;;0.40;0.40;;;;;;;14.00;61.83;96883.69;29395;214;63008;-59
2023/05/29 00:43:11;;;;;;;0.45;0.45;;;;;;;13.90;61.26;96884.75;29395;199;63005;-52
2023/05/29 00:43:43;;;;;;;0.50;0.50;;;;;;;13.83;61.43;96884.44;29395;259;63009;-52
2023/05/29 00:44:15;;;;;;;0.40;0.40;;;;;;;13.84;60.83;96888.75;29395;224;63005;-52
2023/05/29 00:44:46;;;;;;;0.40;0.40;;;;;;;13.86;60.38;96881.03;29395;248;63009;-51
2023/05/29 00:45:18;;;;;;;0.40;0.40;;;;;;;13.89;60.36;96879.62;29394;208;64009;-58
2023/05/29 00:45:51;;;;;;;0.40;0.40;;;;;;;13.92;60.22;96876.25;29395;267;63009;-52
2023/05/29 00:46:23;;;;;;;0.40;0.40;;;;;;;13.93;60.44;96878.66;29395;224;63005;-58
2023/05/29 00:46:54;;;;;;;0.40;0.40;;;;;;;13.92;61.20;96879.00;29395;245;63009;-52
2023/05/29 00:47:26;;;;;;;0.40;0.40;;;;;;;13.88;61.59;96887.00;29395;202;63004;-52
2023/05/29 00:47:58;;;;;;;0.40;0.40;;;;;;;13.83;61.37;96875.44;29395;202;63009;-57
2023/05/29 00:48:29;;;;;;;0.40;0.40;;;;;;;13.82;61.04;96874.63;29395;266;63004;-52
2023/05/29 00:49:01;;;;;;;0.50;0.50;;;;;;;13.83;60.92;96880.91;29395;209;63018;-52
2023/05/29 00:49:36;;;;;;;0.43;0.43;;;;;;;13.84;60.37;96877.84;29395;208;63004;-52
2023/05/29 00:50:10;;;;;;;0.40;0.40;;;;;;;13.84;61.18;96877.84;29395;212;63008;-52
2023/05/29 00:50:46;;;;;;;0.43;0.43;;;;;;;13.80;62.24;96881.53;29394;228;64009;-52
2023/05/29 00:51:18;;;;;;;0.40;0.40;;;;;;;13.77;61.56;96872.03;29394;227;64009;-53
2023/05/29 00:51:53;;;;;;;0.40;0.40;;;;;;;13.78;61.45;96876.37;29395;228;63005;-52
2023/05/29 00:52:28;;;;;;;0.40;0.40;;;;;;;13.78;61.02;96873.66;29395;373;63009;-58
2023/05/29 00:53:01;;;;;;;0.40;0.40;;;;;;;13.79;62.10;96874.44;29395;256;63005;-52
2023/05/29 00:53:34;;;;;;;0.40;0.40;;;;;;;13.74;62.64;96878.91;29395;212;63009;-58
2023/05/29 00:54:07;;;;;;;0.40;0.40;;;;;;;13.70;63.39;96877.13;29395;326;63005;-52
2023/05/29 00:54:39;;;;;;;0.40;0.40;;;;;;;13.70;62.30;96877.94;29395;246;63009;-51
2023/05/29 00:55:11;;;;;;;0.40;0.40;;;;;;;13.70;62.58;96868.94;29395;229;63000;-52
2023/05/29 00:55:43;;;;;;;0.40;0.40;;;;;;;13.69;62.45;96875.53;29394;283;64013;-58
2023/05/29 00:56:14;;;;;;;0.40;0.40;;;;;;;13.68;62.03;96874.72;29395;217;63004;-59
2023/05/29 00:56:46;;;;;;;0.40;0.40;;;;;;;13.69;62.19;96870.88;29395;234;63009;-58
2023/05/29 00:57:18;;;;;;;0.40;0.40;;;;;;;13.70;62.17;96866.22;29395;227;63004;-58
2023/05/29 00:57:50;;;;;;;0.50;0.50;;;;;;;13.72;61.12;96869.44;29395;196;63008;-52
2023/05/29 00:58:22;;;;;;;0.40;0.40;;;;;;;13.72;61.21;96870.25;29395;249;63011;-52
2023/05/29 00:58:53;;;;;;;0.40;0.40;;;;;;;13.72;61.19;96872.16;29395;237;64014;-52
2023/05/29 00:59:29;;;;;;;0.50;0.50;;;;;;;13.72;61.45;96874.91;29396;205;63007;-51
2023/05/29 01:00:05;;;;;;;0.40;0.40;;;;;;;13.74;61.52;96872.66;29395;374;64013;-52
2023/05/29 01:00:38;;;;;;;0.40;0.40;;;;;;;13.74;61.76;96867.22;29396;265;63005;-52
2023/05/29 01:01:11;;;;;;;0.40;0.40;;;;;;;13.73;62.00;96865.59;29395;203;64013;-51
2023/05/29 01:01:43;;;;;;;0.40;0.40;;;;;;;13.72;62.84;96872.16;29396;266;63005;-52
2023/05/29 01:02:16;;;;;;;0.40;0.40;;;;;;;13.71;62.16;96870.56;29396;256;63009;-52
2023/05/29 01:02:48;;;;;;;0.50;0.50;;;;;;;13.71;61.40;96873.28;29396;438;63004;-52
2023/05/29 01:03:22;;;;;;;0.50;0.50;;;;;;;13.71;61.67;96870.56;29396;341;63009;-58
2023/05/29 01:03:57;;;;;;;0.50;0.50;;;;;;;13.72;61.33;96869.44;29396;202;63004;-52
2023/05/29 01:04:28;;;;;;;0.50;0.50;;;;;;;13.72;61.15;96870.25;29396;241;63017;-52
2023/05/29 01:05:00;;;;;;;0.50;0.50;;;;;;;13.72;61.15;96866.72;29396;197;63004;-52
2023/05/29 01:05:35;;;;;;;0.40;0.40;;;;;;;13.71;61.55;96867.84;29395;247;64014;-58
2023/05/29 01:06:10;;;;;;;0.40;0.40;;;;;;;13.70;61.42;96871.69;29396;197;63005;-52
2023/05/29 01:06:41;;;;;;;0.40;0.40;;;;;;;13.69;62.15;96870.06;29396;220;63009;-52
2023/05/29 01:07:13;;;;;;;0.40;0.40;;;;;;;13.66;62.53;96866.03;29396;245;63005;-52
2023/05/29 01:07:45;;;;;;;0.40;0.40;;;;;;;13.65;62.54;96874.53;29395;197;64013;-52
2023/05/29 01:08:16;;;;;;;0.40;0.40;;;;;;;13.64;61.66;96868.28;29396;241;63005;-52
2023/05/29 01:08:48;;;;;;;0.40;0.40;;;;;;;13.65;61.81;96877.25;29396;391;63009;-52
2023/05/29 01:09:20;;;;;;;0.40;0.40;;;;;;;13.64;61.86;96872.91;29395;211;64001;-52
2023/05/29 01:09:52;;;;;;;0.40;0.40;;;;;;;13.65;61.75;96869.88;29396;327;63009;-58
2023/05/29 01:10:25;;;;;;;0.50;0.50;;;;;;;13.68;61.56;96863.00;29396;252;63004;-51
2023/05/29 01:11:05;;;;;;;0.40;0.40;;;;;;;13.68;61.33;96868.47;29395;258;64013;-51
2023/05/29 01:12:10;;;;;;;0.50;0.50;;;;;;;13.64;62.75;96871.00;29417;251;64009;-58
2023/05/29 01:13:07;;;;;;;0.40;0.40;;;;;;;13.58;63.05;96869.53;29396;241;63017;-52
2023/05/29 01:13:44;;;;;;;0.47;0.47;;;;;;;13.56;61.92;96866.31;29396;236;63005;-52
2023/05/29 01:15:22;;;;;;;0.43;0.43;;;;;;;13.58;62.01;96866.78;29396;208;63009;-51
2023/05/29 01:16:16;;;;;;;0.50;0.50;;;;;;;13.58;62.96;96866.00;29395;207;64009;-53
2023/05/29 01:16:57;;;;;;;0.50;0.50;;;;;;;13.53;64.23;96880.56;29395;264;64013;-52
2023/05/29 01:17:40;;;;;;;0.50;0.50;;;;;;;13.48;64.45;96874.44;29418;492;63004;-52
2023/05/29 01:18:54;;;;;;;0.40;0.40;;;;;;;13.46;63.01;96871.22;29396;218;63009;-52
2023/05/29 01:20:32;;;;;;;0.40;0.40;;;;;;;13.49;62.69;96865.16;29396;203;63004;-52
2023/05/29 01:21:39;;;;;;;0.50;0.50;;;;;;;13.47;64.05;96875.56;29395;243;64014;-53
2023/05/29 01:22:33;;;;;;;0.50;0.50;;;;;;;13.44;63.09;96868.00;29396;249;63008;-52
2023/05/29 01:23:35;;;;;;;0.50;0.50;;;;;;;13.43;62.92;96863.69;29396;254;63009;-51
2023/05/29 01:24:37;;;;;;;0.40;0.40;;;;;;;13.40;62.66;96860.44;29418;220;63005;-52
2023/05/29 01:25:17;;;;;;;;;;;;;;;13.41;62.57;96863.97;29997;983;6004;-50
2023/05/29 01:26:25;;;;;;;0.50;0.50;;;;;;;13.39;62.76;96861.56;29401;270;63009;-50
2023/05/29 01:27:10;;;;;;;0.50;0.50;;;;;;;13.37;63.02;96863.00;29395;213;64009;-56
2023/05/29 01:27:44;;;;;;;0.47;0.47;;;;;;;13.36;62.92;96861.37;29396;227;63009;-50
2023/05/29 01:28:20;;;;;;;0.40;0.40;;;;;;;13.37;62.25;96869.25;29396;197;63005;-50
2023/05/29 01:29:00;;;;;;;0.50;0.50;;;;;;;13.37;63.12;96863.81;29396;235;63009;-56
2023/05/29 01:29:34;;;;;;;0.50;0.50;;;;;;;13.37;62.80;96854.81;29440;268;63005;-51
2023/05/29 01:30:09;;;;;;;0.50;0.50;;;;;;;13.37;63.05;96858.34;29396;239;63009;-50
2023/05/29 01:30:42;;;;;;;0.50;0.50;;;;;;;13.36;62.63;96862.19;29395;353;64009;-52
2023/05/29 01:31:17;;;;;;;0.50;0.50;;;;;;;13.36;62.80;96862.19;29395;210;64009;-52
2023/05/29 01:31:50;;;;;;;0.50;0.50;;;;;;;13.37;62.31;96857.53;29396;246;63004;-52
2023/05/29 01:32:23;;;;;;;0.50;0.50;;;;;;;13.37;62.67;96857.53;29395;196;64013;-52
2023/05/29 01:32:55;;;;;;;0.50;0.50;;;;;;;13.37;62.62;96863.00;29396;529;63004;-53
2023/05/29 01:33:27;;;;;;;0.50;0.50;;;;;;;13.34;62.75;96856.25;29396;202;63009;-52
2023/05/29 01:34:00;;;;;;;0.50;0.50;;;;;;;13.34;62.23;96858.16;29396;213;63004;-51
2023/05/29 01:34:31;;;;;;;0.50;0.50;;;;;;;13.33;62.95;96862.81;29396;196;63009;-51
2023/05/29 01:35:04;;;;;;;0.50;0.50;;;;;;;13.33;62.58;96857.34;29396;316;63005;-50
2023/05/29 01:35:35;;;;;;;0.43;0.43;;;;;;;13.33;63.21;96857.34;29396;216;63009;-51
2023/05/29 01:36:09;;;;;;;0.40;0.40;;;;;;;13.33;63.16;96859.28;29395;265;64009;-50
2023/05/29 01:36:40;;;;;;;0.40;0.40;;;;;;;13.32;62.96;96853.03;29396;244;63009;-51
2023/05/29 01:37:11;;;;;;;0.40;0.40;;;;;;;13.32;62.89;96855.75;29396;255;63011;-50
2023/05/29 01:37:42;;;;;;;0.40;0.40;;;;;;;13.32;62.92;96850.28;29396;319;63009;-51
2023/05/29 01:38:14;;;;;;;0.40;0.40;;;;;;;13.32;62.51;96855.75;29396;530;63005;-50
2023/05/29 01:38:45;;;;;;;0.40;0.40;;;;;;;13.31;62.82;96854.13;29396;418;63025;-50
2023/05/29 01:39:18;;;;;;;0.40;0.40;;;;;;;13.32;62.64;96857.66;29396;391;63004;-51
2023/05/29 01:39:50;;;;;;;0.40;0.40;;;;;;;13.31;63.03;96856.84;29396;223;63009;-51
2023/05/29 01:40:21;;;;;;;0.50;0.50;;;;;;;13.32;62.57;96860.37;29396;461;63008;-52
2023/05/29 01:40:53;;;;;;;0.40;0.40;;;;;;;13.32;62.63;96858.47;29395;224;64013;-52
2023/05/29 01:41:26;;;;;;;0.50;0.50;;;;;;;13.32;62.15;96855.75;29396;445;63004;-51
2023/05/29 01:41:59;;;;;;;0.40;0.40;;;;;;;13.31;62.46;96856.06;29395;457;64013;-52
2023/05/29 01:42:30;;;;;;;0.40;0.40;;;;;;;13.31;62.54;96858.78;29396;256;63005;-52
2023/05/29 01:43:03;;;;;;;0.40;0.40;;;;;;;13.28;62.58;96859.41;29397;232;63009;-52
2023/05/29 01:43:35;;;;;;;0.40;0.40;;;;;;;13.28;62.39;96865.66;29397;202;63005;-52
2023/05/29 01:44:08;;;;;;;0.40;0.40;;;;;;;13.27;62.57;96858.59;29397;315;63009;-52
2023/05/29 01:44:40;;;;;;;0.50;0.50;;;;;;;13.28;62.86;96857.47;29396;311;64009;-52
2023/05/29 01:45:12;;;;;;;0.50;0.50;;;;;;;13.28;62.73;96871.09;29397;199;63020;-52
2023/05/29 01:45:45;;;;;;;0.50;0.50;;;;;;;13.29;62.28;96861.81;29397;250;63005;-51
2023/05/29 01:46:18;;;;;;;0.40;0.40;;;;;;;13.29;62.91;96864.53;29397;251;63009;-52
2023/05/29 01:46:50;;;;;;;0.50;0.50;;;;;;;13.29;62.81;96861.81;29397;318;63004;-51
2023/05/29 01:47:23;;;;;;;0.40;0.40;;;;;;;13.28;62.97;96865.66;29397;197;63009;-49
2023/05/29 01:47:55;;;;;;;0.50;0.50;;;;;;;13.25;63.93;96870.91;29396;369;64009;-50
2023/05/29 01:48:27;;;;;;;0.43;0.43;;;;;;;13.23;63.60;96865.78;29397;245;63009;-51
2023/05/29 01:49:00;;;;;;;0.40;0.40;;;;;;;13.23;63.11;96863.06;29397;254;63004;-50
2023/05/29 01:49:32;;;;;;;0.40;0.40;;;;;;;13.24;62.94;96872.84;29397;467;63008;-50
2023/05/29 01:50:05;;;;;;;0.40;0.40;;;;;;;13.25;62.74;96863.56;29397;294;63005;-50
2023/05/29 01:50:37;;;;;;;0.40;0.40;;;;;;;13.25;63.82;96870.91;29397;219;63015;-50
2023/05/29 01:51:12;;;;;;;0.40;0.40;;;;;;;13.22;63.58;96861.44;29396;466;64009;-57
2023/05/29 01:51:44;;;;;;;0.40;0.40;;;;;;;13.21;63.68;96867.19;29397;388;63009;-51
2023/05/29 01:52:15;;;;;;;0.40;0.40;;;;;;;13.18;64.13;96870.53;29396;203;64009;-51
2023/05/29 01:52:46;;;;;;;0.50;0.50;;;;;;;13.14;63.91;96870.34;29397;200;63009;-56
2023/05/29 01:53:18;;;;;;;0.50;0.50;;;;;;;13.14;63.72;96867.63;29397;475;63009;-56
2023/05/29 01:53:49;;;;;;;0.40;0.40;;;;;;;13.13;63.74;96863.28;29397;484;63009;-50
2023/05/29 01:54:21;;;;;;;0.40;0.40;;;;;;;13.13;63.00;96863.28;29397;231;63004;-50
2023/05/29 01:54:52;;;;;;;0.50;0.50;;;;;;;13.14;63.43;96866.81;29397;244;63009;-50
2023/05/29 01:55:24;;;;;;;0.50;0.50;;;;;;;13.13;63.50;96866.00;29397;267;63004;-51
2023/05/29 01:55:56;;;;;;;0.50;0.50;;;;;;;13.14;63.06;96870.34;29396;237;64013;-51
2023/05/29 01:56:28;;;;;;;0.43;0.43;;;;;;;13.16;63.16;96867.34;29397;260;63008;-51
2023/05/29 01:57:02;;;;;;;0.43;0.43;;;;;;;13.16;62.93;96867.34;29395;243;64013;-50
2023/05/29 01:57:35;;;;;;;0.40;0.40;;;;;;;13.17;63.05;96864.28;29397;202;63005;-51
2023/05/29 01:58:07;;;;;;;0.40;0.40;;;;;;;13.18;63.07;96867.81;29396;468;63009;-50
2023/05/29 01:58:40;;;;;;;0.50;0.50;;;;;;;13.18;62.88;96860.44;29395;219;64009;-50
2023/05/29 01:59:13;;;;;;;0.50;0.50;;;;;;;13.21;62.71;96869.91;29397;247;63009;-49
2023/05/29 01:59:44;;;;;;;0.50;0.50;;;;;;;13.20;62.59;96863.66;29396;272;63000;-52
2023/05/29 02:00:18;;;;;;;0.50;0.50;;;;;;;13.19;62.75;96862.06;29396;199;63005;-52
2023/05/29 02:00:50;;;;;;;0.40;0.40;;;;;;;13.20;62.64;96871.84;29396;243;63008;-51
2023/05/29 02:01:22;;;;;;;0.50;0.50;;;;;;;13.20;62.78;96866.41;29396;202;63009;-50
2023/05/29 02:01:54;;;;;;;0.40;0.40;;;;;;;13.19;62.65;96867.50;29396;213;63004;-57
2023/05/29 02:02:26;;;;;;;0.50;0.50;;;;;;;13.18;62.55;96863.19;29395;202;64013;-50
2023/05/29 02:02:58;;;;;;;0.40;0.40;;;;;;;13.18;62.67;96867.81;29396;235;63004;-50
2023/05/29 02:03:30;;;;;;;0.40;0.40;;;;;;;13.17;62.78;96864.28;29396;421;63009;-51
2023/05/29 02:04:01;;;;;;;0.50;0.50;;;;;;;13.15;62.61;96871.97;29395;281;64009;-51
2023/05/29 02:04:32;;;;;;;0.50;0.50;;;;;;;13.15;62.77;96871.16;29396;406;63008;-50
2023/05/29 02:05:06;;;;;;;0.40;0.40;;;;;;;13.14;62.44;96867.63;29396;239;63004;-50
2023/05/29 02:05:37;;;;;;;0.40;0.40;;;;;;;13.12;63.04;96872.59;29396;247;63009;-51
2023/05/29 02:06:08;;;;;;;0.40;0.40;;;;;;;13.13;62.94;96874.19;29396;266;63005;-49
2023/05/29 02:06:41;;;;;;;0.50;0.50;;;;;;;13.11;62.80;96870.97;29395;307;64014;-51
2023/05/29 02:07:15;;;;;;;0.40;0.40;;;;;;;13.12;62.70;96867.13;29396;205;63005;-51
2023/05/29 02:07:49;;;;;;;0.40;0.40;;;;;;;13.12;63.33;96871.78;29396;273;63020;-50
2023/05/29 02:08:21;;;;;;;0.45;0.45;;;;;;;13.10;63.13;96874.81;29396;209;63005;-50
2023/05/29 02:08:52;;;;;;;0.50;0.50;;;;;;;13.10;63.35;96874.81;29396;373;63009;-50
2023/05/29 02:09:23;;;;;;;0.50;0.50;;;;;;;13.10;63.21;96869.34;29396;225;63004;-57
2023/05/29 02:09:55;;;;;;;0.45;0.45;;;;;;;13.09;63.45;96873.19;29395;403;64013;-50
2023/05/29 02:10:26;;;;;;;0.43;0.43;;;;;;;13.09;63.06;96862.31;29396;210;63004;-50
2023/05/29 02:10:57;;;;;;;0.40;0.40;;;;;;;13.08;63.51;96866.13;29396;248;63009;-50
2023/05/29 02:11:28;;;;;;;0.50;0.50;;;;;;;13.08;63.33;96866.13;29396;265;63004;-50
2023/05/29 02:12:00;;;;;;;0.47;0.47;;;;;;;13.08;63.40;96866.13;29396;475;63008;-50
2023/05/29 02:12:32;;;;;;;0.40;0.40;;;;;;;13.08;63.44;96871.59;29396;403;63004;-51
2023/05/29 02:13:03;;;;;;;0.40;0.40;;;;;;;13.08;63.48;96871.59;29396;259;63009;-50
2023/05/29 02:13:37;;;;;;;0.50;0.50;;;;;;;13.08;63.33;96868.84;29396;400;63005;-50
2023/05/29 02:14:08;;;;;;;0.40;0.40;;;;;;;13.08;63.22;96866.13;29395;350;64007;-50
2023/05/29 02:14:40;;;;;;;0.40;0.40;;;;;;;13.07;63.48;96864.53;29396;267;64009;-50
2023/05/29 02:15:11;;;;;;;0.50;0.50;;;;;;;13.05;63.66;96866.75;29396;214;63009;-50
2023/05/29 02:15:43;;;;;;;0.40;0.40;;;;;;;13.04;63.50;96860.50;29396;429;63005;-51
2023/05/29 02:16:14;;;;;;;0.50;0.50;;;;;;;13.04;63.47;96865.12;29396;230;63009;-50
2023/05/29 02:16:48;;;;;;;0.40;0.40;;;;;;;13.04;63.28;96865.94;29395;206;64009;-50
2023/05/29 02:17:20;;;;;;;0.50;0.50;;;;;;;13.04;63.24;96860.50;29396;203;63013;-50
2023/05/29 02:17:51;;;;;;;0.50;0.50;;;;;;;13.03;63.06;96861.59;29396;197;63004;-50
2023/05/29 02:18:23;;;;;;;0.40;0.40;;;;;;;13.04;63.34;96862.41;29395;265;64006;-50
2023/05/29 02:18:54;;;;;;;0.40;0.40;;;;;;;13.03;62.97;96856.16;29396;210;63004;-50
2023/05/29 02:19:26;;;;;;;0.40;0.40;;;;;;;13.02;63.36;96857.28;29396;219;63008;-50
2023/05/29 02:19:57;;;;;;;0.40;0.40;;;;;;;13.01;63.20;96863.84;29396;257;63004;-50
2023/05/29 02:20:29;;;;;;;0.47;0.47;;;;;;;13.00;63.55;96864.94;29396;245;63009;-50
2023/05/29 02:21:01;;;;;;;0.40;0.40;;;;;;;13.02;63.44;96864.62;29396;224;63005;-50
2023/05/29 02:21:32;;;;;;;0.50;0.50;;;;;;;13.00;63.45;96859.50;29396;219;63009;-50
2023/05/29 02:22:05;;;;;;;0.50;0.50;;;;;;;13.01;63.53;96860.31;29395;304;64009;-50
2023/05/29 02:22:36;;;;;;;0.40;0.40;;;;;;;13.01;63.46;96855.66;29396;204;63009;-56
2023/05/29 02:23:11;;;;;;;0.40;0.40;;;;;;;13.02;63.08;96856.47;29396;476;63005;-51
2023/05/29 02:23:42;;;;;;;0.40;0.40;;;;;;;13.01;63.45;96861.13;29396;289;63009;-51
2023/05/29 02:24:14;;;;;;;0.50;0.50;;;;;;;13.02;63.24;96861.91;29396;210;63004;-50
2023/05/29 02:24:45;;;;;;;0.40;0.40;;;;;;;13.02;63.27;96859.19;29396;196;63015;-50
2023/05/29 02:25:16;;;;;;;0.50;0.50;;;;;;;13.02;63.55;96856.47;29396;223;63016;-50
2023/05/29 02:25:51;;;;;;;0.50;0.50;;;;;;;13.01;63.44;96855.66;29396;243;63014;-52
2023/05/29 02:26:22;;;;;;;0.50;0.50;;;;;;;13.02;62.95;96856.47;29396;311;63004;-52
2023/05/29 02:26:54;;;;;;;0.43;0.43;;;;;;;13.02;62.98;96856.47;29396;282;63008;-52
2023/05/29 02:27:25;;;;;;;0.50;0.50;;;;;;;13.01;63.29;96854.84;29395;312;63996;-52
2023/05/29 02:27:57;;;;;;;0.40;0.40;;;;;;;13.02;63.12;96853.75;29396;352;63009;-51
2023/05/29 02:28:28;;;;;;;0.50;0.50;;;;;;;13.02;62.81;96851.03;29396;244;63005;-58
2023/05/29 02:28:59;;;;;;;0.50;0.50;;;;;;;13.01;63.35;96850.22;29396;197;63009;-52
2023/05/29 02:29:31;;;;;;;0.40;0.40;;;;;;;13.02;63.24;96856.47;29396;300;63005;-57
2023/05/29 02:30:03;;;;;;;0.40;0.40;;;;;;;13.02;63.39;96856.47;29397;331;63009;-52
2023/05/29 02:30:35;;;;;;;0.50;0.50;;;;;;;13.02;63.28;96853.75;29396;372;63005;-51
2023/05/29 02:31:06;;;;;;;0.50;0.50;;;;;;;13.03;63.35;96849.91;29396;260;63020;-53
2023/05/29 02:31:37;;;;;;;0.50;0.50;;;;;;;13.02;63.27;96853.75;29396;290;63004;-59
2023/05/29 02:32:09;;;;;;;0.50;0.50;;;;;;;13.02;63.17;96849.09;29396;337;63009;-52
2023/05/29 02:32:40;;;;;;;0.40;0.40;;;;;;;13.02;63.13;96848.31;29395;198;64009;-52
2023/05/29 02:33:12;;;;;;;0.47;0.47;;;;;;;13.00;63.30;96855.97;29396;262;63009;-52
2023/05/29 02:33:46;;;;;;;0.40;0.40;;;;;;;13.00;63.06;96853.25;29396;400;63004;-56
2023/05/29 02:34:21;;;;;;;0.50;0.50;;;;;;;13.01;63.65;96854.84;29396;202;63008;-50
2023/05/29 02:34:52;;;;;;;0.50;0.50;;;;;;;12.99;63.40;96855.16;29395;262;64005;-50
2023/05/29 02:35:23;;;;;;;0.50;0.50;;;;;;;12.98;63.43;96858.19;29396;211;63009;-50
2023/05/29 02:35:55;;;;;;;0.50;0.50;;;;;;;12.95;63.44;96856.09;29396;459;63005;-50
2023/05/29 02:36:27;;;;;;;0.50;0.50;;;;;;;12.95;63.91;96856.09;29396;366;63005;-51
2023/05/29 02:36:59;;;;;;;0.50;0.50;;;;;;;12.95;64.05;96856.09;29395;198;64009;-50
2023/05/29 02:37:30;;;;;;;0.50;0.50;;;;;;;12.95;64.13;96862.34;29396;315;63009;-51
2023/05/29 02:38:02;;;;;;;0.50;0.50;;;;;;;12.94;63.87;96854.47;29396;211;63010;-50
2023/05/29 02:38:33;;;;;;;0.47;0.47;;;;;;;12.93;64.29;96852.87;29396;242;63009;-50
2023/05/29 02:39:06;;;;;;;0.40;0.40;;;;;;;12.90;64.02;96859.72;29396;207;63004;-56
2023/05/29 02:39:37;;;;;;;0.50;0.50;;;;;;;12.87;64.54;96856.81;29396;214;63009;-51
2023/05/29 02:40:09;;;;;;;0.40;0.40;;;;;;;12.85;64.00;96861.75;29396;257;63004;-50
2023/05/29 02:40:41;;;;;;;0.40;0.40;;;;;;;12.84;64.20;96862.88;29396;343;63009;-50