Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:29;;;;;;;21.77;7.95;;;;;;;7.32;100.00;100439.53;4972651;28;20418;-78
2023/04/15 00:02:55;;;;;;;16.95;7.38;;;;;;;7.30;100.00;100446.97;4958480;28;20043;-78
2023/04/15 00:05:21;;;;;;;15.63;7.38;;;;;;;7.29;100.00;100438.91;4938065;28;20031;-78
2023/04/15 00:07:46;;;;;;;16.58;7.78;;;;;;;7.38;100.00;100440.06;4988139;28;20031;-78
2023/04/15 00:10:13;;;;;;;18.38;6.88;;;;;;;7.30;100.00;100443.38;4972782;28;20505;-78
2023/04/15 00:12:39;;;;;;;16.60;6.40;;;;;;;7.13;100.00;100436.41;4991344;28;20042;-78
2023/04/15 00:15:05;;;;;;;20.25;7.28;;;;;;;7.30;100.00;100436.06;4974608;28;20030;-78
2023/04/15 00:17:31;;;;;;;23.88;7.72;;;;;;;7.24;100.00;100441.94;4959268;28;21817;-77
2023/04/15 00:19:58;;;;;;;22.35;7.38;;;;;;;7.23;100.00;100436.63;4945738;28;20042;-78
2023/04/15 00:22:24;;;;;;;21.58;8.10;;;;;;;7.16;100.00;100438.91;4975149;28;20061;-78
2023/04/15 00:24:51;;;;;;;14.98;7.32;;;;;;;7.17;100.00;100430.63;4976451;28;20467;-78
2023/04/15 00:27:16;;;;;;;14.13;6.90;;;;;;;7.35;100.00;100443.91;4973513;28;20090;-78
2023/04/15 00:29:42;;;;;;;11.75;6.53;;;;;;;7.35;100.00;100443.91;4975092;28;20410;-78
2023/04/15 00:32:08;;;;;;;17.65;6.97;;;;;;;7.37;100.00;100428.31;4938637;29;20036;-78
2023/04/15 00:34:33;;;;;;;13.95;7.25;;;;;;;7.45;100.00;100435.94;4956637;28;20043;-78
2023/04/15 00:36:59;;;;;;;21.65;6.97;;;;;;;7.46;100.00;100446.72;4973116;28;20038;-79
2023/04/15 00:39:24;;;;;;;21.45;6.93;;;;;;;7.46;100.00;100437.66;4957607;28;20035;-78
2023/04/15 00:41:51;;;;;;;14.95;6.82;;;;;;;7.37;100.00;100433.78;4974788;28;20039;-78
2023/04/15 00:44:17;;;;;;;13.45;8.02;;;;;;;7.36;100.00;100432.00;4974432;28;20031;-78
2023/04/15 00:46:44;;;;;;;13.25;8.13;;;;;;;7.25;100.00;100421.91;4966266;28;20050;-78
2023/04/15 00:49:10;;;;;;;18.23;8.57;;;;;;;7.16;100.00;100428.00;4970481;28;20067;-78
2023/04/15 00:51:35;;;;;;;17.48;7.82;;;;;;;6.90;100.00;100419.00;4971947;28;20505;-78
2023/04/15 00:54:20;;;;;;;22.05;10.57;;;;;;;6.90;100.00;100446.19;4964699;28;20379;-77
2023/04/15 00:56:46;;;;;;;22.42;9.05;;;;;;;6.83;100.00;100437.59;4963090;28;20075;-78
2023/04/15 00:59:16;;;;;;;27.00;12.43;;;;;;;6.71;100.00;100443.91;4974103;28;20042;-78
2023/04/15 01:01:43;;;;;;;17.17;9.70;;;;;;;6.73;100.00;100429.22;4962759;28;20059;-77
2023/04/15 01:04:10;;;;;;;19.27;9.05;;;;;;;6.84;100.00;100435.75;4970241;28;20506;-77
2023/04/15 01:06:35;;;;;;;31.35;14.27;;;;;;;6.77;100.00;100443.47;4942297;29;20035;-77
2023/04/15 01:09:02;;;;;;;15.43;9.30;;;;;;;6.69;100.00;100434.97;4983882;28;20043;-78
2023/04/15 01:11:28;;;;;;;18.50;8.20;;;;;;;6.74;100.00;100444.56;4967144;28;20037;-78
2023/04/15 01:13:56;;;;;;;16.98;8.45;;;;;;;6.70;100.00;100440.31;4942601;29;20368;-78
2023/04/15 01:16:22;;;;;;;16.38;8.40;;;;;;;6.65;100.00;100434.31;4978709;28;20098;-78
2023/04/15 01:18:48;;;;;;;17.25;8.30;;;;;;;6.44;100.00;100437.56;4960207;28;20158;-79
2023/04/15 01:21:13;;;;;;;21.33;10.85;;;;;;;6.43;100.00;100445.81;4962239;28;20043;-78
2023/04/15 01:23:39;;;;;;;27.80;15.80;;;;;;;6.42;100.00;100442.22;4982370;28;20050;-78
2023/04/15 01:26:09;;;;;;;34.85;18.45;;;;;;;6.37;100.00;100429.94;4987428;28;20035;-78
2023/04/15 01:28:36;;;;;;;18.27;12.40;;;;;;;6.22;100.00;100431.84;4973929;28;20439;-78
2023/04/15 01:31:13;;;;;;;28.27;12.10;;;;;;;6.12;100.00;100428.00;4944225;28;20042;-78
2023/04/15 01:33:41;;;;;;;24.30;12.18;;;;;;;6.22;100.00;100440.00;4959298;28;20043;-78
2023/04/15 01:36:08;;;;;;;28.63;13.05;;;;;;;6.03;100.00;100430.38;4974993;28;20031;-78
2023/04/15 01:38:35;;;;;;;44.80;23.02;;;;;;;6.04;100.00;100432.09;4960093;28;20047;-78
2023/04/15 01:41:03;;;;;;;31.67;16.42;;;;;;;6.04;100.00;100425.81;4975669;28;20430;-78
2023/04/15 01:43:28;;;;;;;16.25;9.55;;;;;;;6.03;100.00;100430.38;4967852;28;20035;-78
2023/04/15 01:45:54;;;;;;;14.68;8.75;;;;;;;6.17;100.00;100428.56;4958998;28;20383;-79
2023/04/15 01:48:20;;;;;;;24.70;9.85;;;;;;;6.17;100.00;100426.72;4972914;28;20094;-78
2023/04/15 01:50:46;;;;;;;22.85;9.38;;;;;;;6.34;100.00;100432.84;4967007;28;20046;-78
2023/04/15 01:53:11;;;;;;;18.80;9.63;;;;;;;6.41;100.00;100432.34;4987656;28;20486;-78
2023/04/15 01:55:37;;;;;;;23.13;12.30;;;;;;;6.40;100.00;100433.31;4960448;28;20042;-78
2023/04/15 01:58:02;;;;;;;21.58;13.45;;;;;;;6.39;100.00;100433.41;4974069;28;20027;-78
2023/04/15 02:00:28;;;;;;;22.00;10.30;;;;;;;6.54;100.00;100450.50;4968140;28;20090;-79
2023/04/15 02:02:54;;;;;;;23.42;11.13;;;;;;;6.48;100.00;100446.38;4970667;28;20042;-78
2023/04/15 02:05:19;;;;;;;19.58;9.95;;;;;;;6.41;100.00;100440.50;4976715;28;20390;-78
2023/04/15 02:07:45;;;;;;;24.38;11.48;;;;;;;6.33;100.00;100440.16;4977383;28;20169;-78
2023/04/15 02:10:15;;;;;;;26.70;12.38;;;;;;;6.28;100.00;100441.41;4970864;28;20114;-78
2023/04/15 02:12:40;;;;;;;36.95;17.60;;;;;;;6.18;100.00;100444.78;4949856;29;20434;-78
2023/04/15 02:15:07;;;;;;;31.45;15.23;;;;;;;6.11;100.00;100446.16;4974002;28;20178;-78
2023/04/15 02:17:36;;;;;;;26.08;11.00;;;;;;;6.21;100.00;100446.41;4968655;28;20034;-78
2023/04/15 02:20:04;;;;;;;27.52;12.38;;;;;;;6.10;100.00;100444.44;4962816;28;20094;-78
2023/04/15 02:22:30;;;;;;;16.20;9.98;;;;;;;6.09;100.00;100447.25;4966241;28;20038;-78
2023/04/15 02:24:55;;;;;;;18.65;10.20;;;;;;;6.00;100.00;100440.56;4957041;28;20043;-78
2023/04/15 02:27:21;;;;;;;23.98;11.68;;;;;;;6.06;100.00;100451.03;4957610;29;20535;-78
2023/04/15 02:29:47;;;;;;;17.67;10.27;;;;;;;5.88;100.00;100450.38;4969197;28;20054;-79
2023/04/15 02:32:13;;;;;;;23.67;10.73;;;;;;;5.88;100.00;100447.66;4971117;28;20030;-77
2023/04/15 02:34:41;;;;;;;18.45;10.18;;;;;;;5.80;100.00;100456.31;4952273;28;20063;-78
2023/04/15 02:37:08;;;;;;;18.75;10.30;;;;;;;5.87;100.00;100462.19;4972413;28;20119;-78
2023/04/15 02:39:33;;;;;;;20.90;10.80;;;;;;;5.80;100.00;100459.03;4992163;28;20441;-78
2023/04/15 02:41:59;;;;;;;19.20;10.85;;;;;;;5.95;100.00;100468.03;4955790;28;20042;-78
2023/04/15 02:44:28;;;;;;;22.42;10.05;;;;;;;5.88;100.00;100461.25;4959553;28;20126;-78
2023/04/15 02:46:53;;;;;;;23.27;10.43;;;;;;;5.91;100.00;100466.47;4972048;28;20035;-78
2023/04/15 02:49:20;;;;;;;21.15;10.27;;;;;;;5.81;100.00;100462.63;4947850;28;20445;-78
2023/04/15 02:51:50;;;;;;;20.98;10.52;;;;;;;5.96;100.00;100467.06;4973142;28;20042;-78
2023/04/15 02:54:16;;;;;;;17.77;9.90;;;;;;;5.90;100.00;100478.31;4976687;28;20034;-78
2023/04/15 02:56:42;;;;;;;21.95;10.65;;;;;;;5.64;100.00;100459.16;4972711;28;20047;-78
2023/04/15 02:59:07;;;;;;;16.60;9.80;;;;;;;5.65;100.00;100479.03;4988621;28;20422;-78
2023/04/15 03:01:33;;;;;;;16.48;9.85;;;;;;;5.50;100.00;100475.47;4967085;28;20045;-79
2023/04/15 03:03:58;;;;;;;22.25;10.13;;;;;;;5.60;100.00;100486.63;4959977;28;20069;-78
2023/04/15 03:06:23;;;;;;;17.13;11.25;;;;;;;5.66;100.00;100478.94;4971562;28;20169;-78
2023/04/15 03:08:50;;;;;;;20.77;10.05;;;;;;;5.60;100.00;100468.47;4974897;28;20074;-78
2023/04/15 03:11:15;;;;;;;21.85;10.13;;;;;;;5.65;100.00;100477.19;5005422;28;20447;-79
2023/04/15 03:13:42;;;;;;;18.70;10.55;;;;;;;5.61;100.00;100472.09;4991719;28;20047;-78
2023/04/15 03:16:08;;;;;;;17.30;9.82;;;;;;;5.44;100.00;100471.28;4970865;28;20027;-78
2023/04/15 03:18:33;;;;;;;25.80;10.15;;;;;;;5.38;100.00;100468.09;4986917;28;20038;-77
2023/04/15 03:20:59;;;;;;;23.17;9.77;;;;;;;5.42;100.00;100478.66;4955275;28;20039;-78
2023/04/15 03:23:27;;;;;;;20.45;10.57;;;;;;;5.45;100.00;100480.34;4952883;28;20035;-77
2023/04/15 03:25:56;;;;;;;16.50;9.40;;;;;;;5.33;100.00;100479.28;4964469;28;20042;-77
2023/04/15 03:28:21;;;;;;;18.13;9.38;;;;;;;5.27;100.00;100485.94;4949673;29;20066;-77
2023/04/15 03:30:46;;;;;;;19.50;10.77;;;;;;;5.25;100.00;100473.47;4962848;28;20058;-77
2023/04/15 03:33:12;;;;;;;21.35;11.07;;;;;;;5.25;100.00;100477.03;4973439;28;20035;-77
2023/04/15 03:35:37;;;;;;;19.77;10.65;;;;;;;5.28;100.00;100482.28;4987002;28;20069;-77
2023/04/15 03:38:03;;;;;;;21.95;10.18;;;;;;;5.26;100.00;100483.34;4971198;28;20046;-78
2023/04/15 03:40:28;;;;;;;16.40;9.68;;;;;;;5.06;100.00;100488.16;4973017;28;20031;-78
2023/04/15 03:42:54;;;;;;;23.67;10.80;;;;;;;5.14;100.00;100484.97;4966385;28;20118;-78
2023/04/15 03:45:19;;;;;;;18.60;10.35;;;;;;;5.13;100.00;100483.22;4981794;28;20207;-79
2023/04/15 03:47:45;;;;;;;18.15;10.25;;;;;;;5.11;100.00;100487.88;4951988;28;20039;-78
2023/04/15 03:50:11;;;;;;;21.70;10.63;;;;;;;5.19;100.00;100492.84;4970208;28;20047;-78
2023/04/15 03:52:36;;;;;;;15.77;10.20;;;;;;;5.23;100.00;100489.84;4959206;28;20043;-78
2023/04/15 03:55:02;;;;;;;19.80;10.57;;;;;;;5.15;100.00;100497.59;4962098;28;20401;-78
2023/04/15 03:57:28;;;;;;;19.80;11.10;;;;;;;5.14;100.00;100498.56;4988780;28;20062;-78
2023/04/15 03:59:53;;;;;;;16.25;10.32;;;;;;;5.20;100.00;100506.31;4974262;28;20047;-77
2023/04/15 04:02:19;;;;;;;24.20;11.88;;;;;;;5.13;100.00;100485.94;4957863;28;20054;-77
2023/04/15 04:04:44;;;;;;;21.92;10.40;;;;;;;5.08;100.00;100507.06;4978459;28;20047;-78
2023/04/15 04:07:15;;;;;;;19.38;10.02;;;;;;;5.03;100.00;100501.91;4977641;28;20035;-77
2023/04/15 04:09:41;;;;;;;19.77;10.23;;;;;;;5.09;100.00;100509.69;4975592;28;20062;-78
2023/04/15 04:12:06;;;;;;;22.98;11.18;;;;;;;5.09;100.00;100511.53;4985547;28;20030;-78
2023/04/15 04:14:32;;;;;;;19.65;10.90;;;;;;;5.04;100.00;100514.53;4985599;28;20106;-77
2023/04/15 04:16:57;;;;;;;23.50;11.63;;;;;;;5.07;100.00;100521.63;4968583;28;20043;-78
2023/04/15 04:19:23;;;;;;;15.00;10.50;;;;;;;5.00;100.00;100526.56;4949665;28;20047;-77
2023/04/15 04:21:48;;;;;;;19.80;11.82;;;;;;;4.95;100.00;100529.53;4992625;28;20090;-77
2023/04/15 04:24:13;;;;;;;22.48;11.40;;;;;;;4.93;100.00;100536.88;4969909;28;20199;-78
2023/04/15 04:26:39;;;;;;;22.13;11.32;;;;;;;5.00;100.00;100541.94;4983331;28;20070;-77
2023/04/15 04:29:05;;;;;;;26.30;11.88;;;;;;;4.86;100.00;100537.38;4968326;28;20035;-78
2023/04/15 04:31:31;;;;;;;18.67;11.15;;;;;;;4.93;100.00;100549.56;4983369;28;20038;-77
2023/04/15 04:33:59;;;;;;;22.10;10.52;;;;;;;4.96;100.00;100550.25;4952503;28;20039;-77
2023/04/15 04:36:25;;;;;;;21.45;11.18;;;;;;;4.97;100.00;100562.88;4969597;28;20108;-78
2023/04/15 04:38:50;;;;;;;19.83;11.32;;;;;;;4.92;100.00;100562.28;4988001;28;20509;-77
2023/04/15 04:41:17;;;;;;;19.10;10.75;;;;;;;4.98;100.00;100561.00;4968284;28;20039;-78
2023/04/15 04:43:42;;;;;;;18.70;11.88;;;;;;;4.92;100.00;100566.81;4972281;28;20379;-78
2023/04/15 04:46:07;;;;;;;22.65;11.20;;;;;;;4.97;100.00;100568.28;4963304;28;20043;-78
2023/04/15 04:48:33;;;;;;;24.95;10.77;;;;;;;4.84;100.00;100556.44;4993625;28;20562;-77
2023/04/15 04:50:58;;;;;;;19.65;10.18;;;;;;;4.87;100.00;100577.97;4978277;28;20043;-77
2023/04/15 04:53:24;;;;;;;20.23;10.85;;;;;;;4.85;100.00;100577.16;4984993;28;20086;-77
2023/04/15 04:55:50;;;;;;;24.20;11.07;;;;;;;4.90;100.00;100580.50;4980649;28;20053;-77
2023/04/15 04:58:15;;;;;;;22.30;11.05;;;;;;;4.84;100.00;100580.84;4975964;28;20033;-77
2023/04/15 05:00:41;;;;;;;17.63;10.68;;;;;;;4.90;100.00;100577.78;4981091;28;20047;-77
2023/04/15 05:03:10;;;;;;;22.80;10.65;;;;;;;4.97;100.00;100584.56;4976762;28;20070;-77
2023/04/15 05:05:38;;;;;;;25.80;11.90;;;;;;;4.98;100.00;100588.16;4961749;28;20035;-77
2023/04/15 05:08:04;;;;;;;25.77;11.75;;;;;;;5.04;100.00;100595.06;4978964;28;20038;-77
2023/04/15 05:10:30;;;;;;;23.15;11.52;;;;;;;5.03;100.00;100602.31;4985182;28;20049;-78
2023/04/15 05:12:56;;;;;;;27.65;11.68;;;;;;;5.05;100.00;100596.78;4967784;28;20043;-80
2023/04/15 05:15:21;;;;;;;20.85;11.05;;;;;;;5.04;100.00;100598.63;4976517;28;20086;-79
2023/04/15 05:17:47;;;;;;;22.77;11.45;;;;;;;5.10;100.00;100610.94;4952207;28;20033;-79
2023/04/15 05:20:15;;;;;;;23.55;12.20;;;;;;;5.12;100.00;100612.63;4966714;28;20031;-79
2023/04/15 05:22:40;;;;;;;20.92;11.30;;;;;;;5.22;100.00;100625.63;4986580;28;21019;-79
2023/04/15 05:25:06;;;;;;;19.85;10.57;;;;;;;5.32;100.00;100618.69;4974469;28;20050;-77
2023/04/15 05:27:32;;;;;;;21.98;10.70;;;;;;;5.34;100.00;100619.44;4972949;28;20041;-78
2023/04/15 05:29:57;;;;;;;19.23;11.02;;;;;;;5.43;100.00;100624.31;4991070;28;20403;-78
2023/04/15 05:32:23;;;;;;;25.70;11.70;;;;;;;5.57;100.00;100630.75;4987103;28;20049;-78
2023/04/15 05:34:48;;;;;;;22.40;11.70;;;;;;;5.54;100.00;100618.22;4950112;28;20046;-78
2023/04/15 05:37:14;;;;;;;24.17;11.77;;;;;;;5.82;100.00;100630.97;4990266;28;20088;-79
2023/04/15 05:39:39;;;;;;;19.95;10.88;;;;;;;5.89;100.00;100643.19;4948081;28;20110;-81
2023/04/15 05:42:05;;;;;;;24.58;12.15;;;;;;;5.87;100.00;100625.22;4970471;28;20039;-79
2023/04/15 05:44:31;;;;;;;20.00;10.95;;;;;;;6.10;100.00;100644.66;4975506;28;20039;-81
2023/04/15 05:46:57;;;;;;;18.75;10.80;;;;;;;6.23;100.00;100659.19;4972812;28;20049;-80
2023/04/15 05:49:22;;;;;;;21.17;11.10;;;;;;;6.29;100.00;100660.66;4970633;28;20047;-80
2023/04/15 05:51:48;;;;;;;23.10;11.30;;;;;;;6.52;100.00;100664.63;4984936;28;20199;-80
2023/04/15 05:54:14;;;;;;;19.33;11.05;;;;;;;6.63;100.00;100657.50;4953170;28;20481;-80
2023/04/15 05:56:39;;;;;;;20.55;11.07;;;;;;;6.72;100.00;100658.75;4959400;28;20027;-80
2023/04/15 05:59:05;;;;;;;19.80;12.05;;;;;;;6.78;100.00;100662.91;4969457;28;20043;-79
2023/04/15 06:01:32;;;;;;;17.27;10.18;;;;;;;6.89;100.00;100668.50;4966025;28;20031;-79
2023/04/15 06:03:57;;;;;;;25.30;11.95;;;;;;;6.80;100.00;100672.72;4987697;28;20085;-80
2023/04/15 06:06:23;;;;;;;21.15;12.00;;;;;;;6.89;100.00;100678.53;4981796;28;20039;-81
2023/04/15 06:08:48;;;;;;;27.63;12.98;;;;;;;6.84;100.00;100659.78;4973758;28;20490;-79
2023/04/15 06:11:14;;;;;;;20.15;11.88;;;;;;;7.05;100.00;100676.53;4970525;28;20058;-79
2023/04/15 06:13:40;;;;;;;19.33;12.10;;;;;;;7.12;100.00;100694.16;5004379;28;20035;-79
2023/04/15 06:16:06;;;;;;;20.30;11.55;;;;;;;7.11;100.00;100688.81;5004659;28;20113;-78
2023/04/15 06:18:32;;;;;;;20.60;11.57;;;;;;;7.03;100.00;100680.31;4958348;28;20090;-80
2023/04/15 06:20:58;;;;;;;21.25;12.25;;;;;;;7.06;100.00;100697.31;4952934;28;20027;-79
2023/04/15 06:23:23;;;;;;;23.55;11.57;;;;;;;7.17;100.00;100700.19;4985179;28;20066;-84
2023/04/15 06:25:49;;;;;;;18.48;10.52;;;;;;;7.12;100.00;100709.66;4946757;28;20034;-81
2023/04/15 06:28:14;;;;;;;22.10;12.02;;;;;;;7.24;100.00;100703.34;4928762;28;20059;-82
2023/04/15 06:30:40;;;;;;;23.17;11.05;;;;;;;7.17;100.00;100712.94;4951689;28;20442;-79
2023/04/15 06:33:06;;;;;;;18.58;11.20;;;;;;;7.15;100.00;100715.75;4969238;28;20126;-80
2023/04/15 06:35:31;;;;;;;19.88;11.18;;;;;;;7.37;100.00;100730.63;4957517;28;20053;-81
2023/04/15 06:37:57;;;;;;;17.05;10.48;;;;;;;7.40;100.00;100727.72;4962770;28;20022;-81
2023/04/15 06:40:23;;;;;;;17.27;10.98;;;;;;;7.51;100.00;100732.41;4972125;28;20031;-81
2023/04/15 06:42:48;;;;;;;20.13;10.88;;;;;;;7.70;100.00;100718.41;4957654;28;20111;-81
2023/04/15 06:45:14;;;;;;;18.67;10.98;;;;;;;8.07;100.00;100737.63;4979037;28;20496;-82
2023/04/15 06:47:40;;;;;;;16.58;9.68;;;;;;;8.44;100.00;100743.22;4961020;28;20030;-81
2023/04/15 06:50:06;;;;;;;17.88;9.35;;;;;;;8.87;100.00;100752.84;4972736;28;20515;-82
2023/04/15 06:52:31;;;;;;;18.90;9.63;;;;;;;9.20;100.00;100769.47;4968649;28;20043;-83
2023/04/15 06:54:58;;;;;;;22.05;10.75;;;;;;;9.41;100.00;100765.22;4978626;28;20066;-82
2023/04/15 06:57:23;;;;;;;17.70;9.32;;;;;;;9.38;100.00;100739.03;5010212;28;20038;-83
2023/04/15 06:59:50;;;;;;;20.73;10.07;;;;;;;9.51;100.00;100771.72;4960947;28;20046;-82
2023/04/15 07:02:16;;;;;;;18.90;9.52;;;;;;;9.74;100.00;100770.88;4958457;28;20039;-82
2023/04/15 07:04:41;;;;;;;14.02;9.40;;;;;;;9.60;100.00;100779.25;4963611;28;20038;-86
2023/04/15 07:07:07;;;;;;;15.40;8.98;;;;;;;9.61;100.00;100783.72;4977246;28;20051;-85
2023/04/15 07:09:35;;;;;;;15.70;9.85;;;;;;;9.38;100.00;100774.56;5003568;28;20091;-85
2023/04/15 07:12:00;;;;;;;15.80;9.43;;;;;;;9.21;100.00;100778.53;4957541;29;20138;-86
2023/04/15 07:14:26;;;;;;;14.65;8.68;;;;;;;9.61;100.00;100786.47;4957375;29;20031;-86
2023/04/15 07:16:52;;;;;;;18.67;10.55;;;;;;;9.76;100.00;100795.34;4942071;29;20037;-84
2023/04/15 07:19:17;;;;;;;16.33;9.63;;;;;;;10.15;100.00;100790.50;4974017;28;20114;-85
2023/04/15 07:21:43;;;;;;;15.35;10.23;;;;;;;9.98;100.00;100794.53;4963291;28;20034;-85
2023/04/15 07:24:09;;;;;;;19.08;10.50;;;;;;;10.39;100.00;100801.41;4961676;28;20031;-83
2023/04/15 07:26:34;;;;;;;14.73;10.32;;;;;;;11.05;100.00;100811.63;4949709;28;20047;-85
2023/04/15 07:29:03;;;;;;;16.90;9.52;;;;;;;11.14;100.00;100813.63;4974627;28;20055;-84
2023/04/15 07:31:28;;;;;;;12.88;8.90;;;;;;;10.99;100.00;100820.38;4985287;28;20072;-84
2023/04/15 07:33:54;;;;;;;17.17;9.82;;;;;;;11.09;100.00;100806.81;4956560;28;20063;-83
2023/04/15 07:36:19;;;;;;;16.60;10.48;;;;;;;11.06;100.00;100818.00;4960593;28;20483;-84
2023/04/15 07:38:45;;;;;;;15.80;10.15;;;;;;;10.84;100.00;100836.19;4945778;28;20031;-83
2023/04/15 07:41:10;;;;;;;17.35;9.60;;;;;;;11.16;100.00;100832.69;4975995;28;20093;-84
2023/04/15 07:43:36;;;;;;;14.45;9.48;;;;;;;11.36;100.00;100831.94;4977413;28;20082;-82
2023/04/15 07:46:01;;;;;;;15.93;8.98;;;;;;;11.25;100.00;100840.16;4988231;28;20031;-83
2023/04/15 07:48:27;;;;;;;12.82;8.15;;;;;;;11.70;100.00;100844.69;4974741;28;20038;-81
2023/04/15 07:50:52;;;;;;;12.55;8.75;;;;;;;11.91;100.00;100845.63;4998218;28;20035;-81
2023/04/15 07:53:18;;;;;;;13.38;8.80;;;;;;;12.17;100.00;100856.25;4977188;28;20478;-80
2023/04/15 07:55:43;;;;;;;12.05;7.75;;;;;;;12.86;100.00;100852.97;4974849;28;20501;-80
2023/04/15 07:58:08;;;;;;;11.82;8.35;;;;;;;12.93;100.00;100861.53;4977421;28;20039;-81
2023/04/15 08:00:35;;;;;;;13.10;7.50;;;;;;;12.91;100.00;100859.94;4942016;28;20042;-84
2023/04/15 08:03:03;;;;;;;10.63;7.93;;;;;;;12.72;100.00;100858.78;4969413;28;20892;-83
2023/04/15 08:05:29;;;;;;;12.95;8.40;;;;;;;12.35;100.00;100867.53;4994543;28;20034;-84
2023/04/15 08:07:55;;;;;;;17.65;9.00;;;;;;;12.35;100.00;100867.53;4978614;28;20113;-83
2023/04/15 08:10:21;;;;;;;12.77;8.75;;;;;;;12.64;100.00;100870.47;4979652;28;20078;-83
2023/04/15 08:12:48;;;;;;;15.13;8.80;;;;;;;13.13;100.00;100870.72;4978762;28;20038;-83
2023/04/15 08:15:14;;;;;;;11.05;7.72;;;;;;;12.61;100.00;100878.09;4975484;28;20446;-83
2023/04/15 08:17:39;;;;;;;13.27;7.22;;;;;;;12.65;100.00;100869.47;4972332;28;20038;-83
2023/04/15 08:20:05;;;;;;;12.25;7.18;;;;;;;12.41;100.00;100891.72;4994459;28;20034;-81
2023/04/15 08:22:31;;;;;;;12.95;7.70;;;;;;;12.57;100.00;100888.47;4999567;28;20038;-82
2023/04/15 08:24:56;;;;;;;12.57;8.68;;;;;;;12.49;100.00;100888.28;4992293;28;20035;-84
2023/04/15 08:27:22;;;;;;;15.23;8.00;;;;;;;12.76;100.00;100885.00;4997257;28;20033;-82
2023/04/15 08:29:47;;;;;;;14.98;8.55;;;;;;;12.35;100.00;100883.09;4979469;28;20440;-79
2023/04/15 08:32:13;;;;;;;11.25;7.20;;;;;;;12.27;100.00;100887.41;4988986;28;20047;-81
2023/04/15 08:34:39;;;;;;;15.38;7.22;;;;;;;12.29;100.00;100901.84;4979756;28;20043;-79
2023/04/15 08:37:05;;;;;;;12.30;7.10;;;;;;;12.48;100.00;100894.81;4997356;28;20041;-79
2023/04/15 08:39:30;;;;;;;12.20;6.82;;;;;;;12.85;100.00;100897.06;4979274;28;20134;-80
2023/04/15 08:42:07;;;;;;;12.25;6.88;;;;;;;13.18;100.00;100901.44;4975149;28;20452;-77
2023/04/15 08:44:34;;;;;;;12.48;7.28;;;;;;;13.57;100.00;100898.00;4966819;28;20058;-79
2023/04/15 08:47:04;;;;;;;11.07;6.18;;;;;;;13.47;99.61;100911.72;4941944;29;20035;-77
2023/04/15 08:49:31;;;;;;;10.82;6.30;;;;;;;13.48;100.00;100912.56;4957747;28;20074;-77
2023/04/15 08:52:03;;;;;;;11.27;6.43;;;;;;;13.71;100.00;100913.25;4976863;28;20043;-80
2023/04/15 08:54:29;;;;;;;10.60;6.22;;;;;;;13.94;100.00;100919.41;4967662;28;20042;-80
2023/04/15 08:56:56;;;;;;;10.77;5.57;;;;;;;13.94;94.62;100919.41;4995720;28;20170;-79
2023/04/15 08:59:23;;;;;;;8.35;4.85;;;;;;;14.23;90.32;100926.81;4978430;28;20053;-78
2023/04/15 09:01:52;;;;;;;10.35;5.95;;;;;;;14.33;91.54;100923.06;4973481;28;20098;-79
2023/04/15 09:04:17;;;;;;;9.50;5.40;;;;;;;13.95;91.67;100933.03;4969450;28;20051;-79
2023/04/15 09:06:43;;;;;;;9.15;5.53;;;;;;;13.98;89.27;100934.59;4960952;28;20035;-79
2023/04/15 09:09:09;;;;;;;9.10;5.60;;;;;;;14.14;85.97;100937.66;4973053;28;20094;-77
2023/04/15 09:11:35;;;;;;;14.00;5.70;;;;;;;14.06;85.66;100951.28;4975560;28;20491;-78
2023/04/15 09:14:01;;;;;;;10.30;4.70;;;;;;;13.73;86.12;100938.75;4958920;28;20039;-78
2023/04/15 09:16:27;;;;;;;9.93;4.40;;;;;;;13.85;85.81;100934.00;4976102;28;20118;-78
2023/04/15 09:18:53;;;;;;;8.02;4.75;;;;;;;13.55;91.44;100939.41;4990099;28;20039;-77
2023/04/15 09:21:18;;;;;;;7.50;4.70;;;;;;;14.02;91.98;100935.19;5009198;28;20035;-78
2023/04/15 09:23:58;;;;;;;9.02;6.22;;;;;;;14.43;89.25;100953.38;4993462;28;20035;-78
2023/04/15 09:26:35;;;;;;;9.35;5.72;;;;;;;14.38;86.92;100952.94;4977743;28;20093;-78
2023/04/15 09:29:12;;;;;;;10.52;6.65;;;;;;;14.48;87.85;100952.94;4976473;28;20043;-77
2023/04/15 09:31:38;;;;;;;12.65;6.28;;;;;;;13.98;93.11;100964.88;4976174;28;20070;-77
2023/04/15 09:34:05;;;;;;;11.90;7.13;;;;;;;13.60;96.18;100969.25;4960968;28;20043;-77
2023/04/15 09:36:46;;;;;;;12.60;6.57;;;;;;;13.64;96.76;100967.94;4985079;28;20046;-77
2023/04/15 09:39:12;;;;;;;10.23;6.10;;;;;;;13.72;94.62;100970.88;4992526;28;20054;-77
2023/04/15 09:41:39;;;;;;;9.70;6.93;;;;;;;13.85;93.43;100973.38;5008573;28;20106;-78
2023/04/15 09:44:05;;;;;;;6.20;4.57;;;;;;;13.70;95.07;100972.03;4977901;28;20031;-78
2023/04/15 09:46:44;;;;;;;8.75;4.68;;;;;;;14.13;93.19;100974.50;5002762;28;20058;-78
2023/04/15 09:49:10;;;;;;;4.82;4.15;;;;;;;13.42;91.03;100977.28;4971850;28;20487;-78
2023/04/15 09:51:36;;;;;;;7.90;4.38;;;;;;;13.58;89.37;100974.03;4957334;28;20495;-78
2023/04/15 09:54:03;;;;;;;5.18;3.45;;;;;;;13.06;92.14;100976.75;4972882;28;20406;-77
2023/04/15 09:56:41;;;;;;;6.78;3.63;;;;;;;13.75;90.66;100983.50;4970571;28;20023;-78
2023/04/15 09:59:08;;;;;;;6.57;3.83;;;;;;;14.48;82.90;100992.38;4976014;28;20031;-75
2023/04/15 10:01:33;;;;;;;6.00;3.97;;;;;;;14.77;82.07;101007.22;4977375;28;20066;-77
2023/04/15 10:04:02;;;;;;;6.80;4.30;;;;;;;14.16;86.56;100996.22;5008483;28;20094;-77
2023/04/15 10:06:29;;;;;;;5.28;3.58;;;;;;;13.75;90.80;101006.38;5005205;28;20034;-77
2023/04/15 10:08:58;;;;;;;6.35;4.15;;;;;;;13.37;91.08;101001.56;4974812;28;20097;-77
2023/04/15 10:11:27;;;;;;;4.25;2.95;;;;;;;13.62;87.05;101008.50;4976641;28;20031;-76
2023/04/15 10:13:55;;;;;;;4.75;3.78;;;;;;;13.84;87.67;101015.72;4969785;28;20041;-77
2023/04/15 10:16:21;;;;;;;7.10;3.80;;;;;;;14.12;84.78;101019.56;4958539;28;20069;-76
2023/04/15 10:18:53;;;;;;;6.53;4.57;;;;;;;14.14;87.75;101022.19;4975966;28;20114;-77
2023/04/15 10:21:21;;;;;;;5.85;3.85;;;;;;;14.20;91.28;101012.47;4972492;28;20125;-77
2023/04/15 10:23:47;;;;;;;6.05;3.38;;;;;;;14.83;81.96;101023.16;4959389;28;20037;-77
2023/04/15 10:26:16;;;;;;;6.40;4.40;;;;;;;14.75;80.31;101015.63;4975356;28;20098;-77
2023/04/15 10:28:42;;;;;;;7.35;4.60;;;;;;;14.08;85.80;101022.72;4977409;28;20556;-77
2023/04/15 10:31:14;;;;;;;6.85;4.55;;;;;;;14.06;89.76;101013.75;4968865;28;20113;-77
2023/04/15 10:33:40;;;;;;;7.95;4.28;;;;;;;14.06;88.19;101024.75;4987365;28;20037;-77
2023/04/15 10:36:06;;;;;;;4.45;3.63;;;;;;;14.12;87.11;101022.31;4976549;28;20031;-78
2023/04/15 10:38:32;;;;;;;6.88;3.60;;;;;;;13.77;85.17;101031.91;4957893;28;20491;-76
2023/04/15 10:41:20;;;;;;;4.32;3.65;;;;;;;13.85;85.25;101033.94;4974601;28;20068;-77
2023/04/15 10:43:49;;;;;;;6.00;3.58;;;;;;;13.67;88.03;101032.84;4968982;28;20030;-78
2023/04/15 10:46:20;;;;;;;6.00;4.13;;;;;;;13.59;89.32;101028.94;4976924;28;20443;-77
2023/04/15 10:48:50;;;;;;;5.65;3.70;;;;;;;13.72;89.28;101025.91;4983236;28;20026;-76
2023/04/15 10:51:16;;;;;;;6.10;3.90;;;;;;;14.07;88.51;101032.00;4960608;28;20406;-76
2023/04/15 10:53:43;;;;;;;4.95;3.65;;;;;;;14.48;88.83;101038.34;4962925;28;20054;-77
2023/04/15 10:56:09;;;;;;;5.10;3.38;;;;;;;14.06;87.98;101038.53;4965962;28;20034;-78
2023/04/15 10:58:42;;;;;;;3.90;3.10;;;;;;;14.48;82.31;101043.88;4981833;28;20058;-78
2023/04/15 11:01:08;;;;;;;3.85;2.55;;;;;;;14.32;82.42;101039.75;4972857;28;20066;-77
2023/04/15 11:03:38;;;;;;;4.68;2.90;;;;;;;14.39;80.67;101044.69;4976841;28;20069;-76
2023/04/15 11:06:05;;;;;;;5.07;3.10;;;;;;;13.82;81.32;101053.47;4960385;28;20442;-77
2023/04/15 11:08:55;;;;;;;3.85;2.85;;;;;;;13.91;87.04;101044.41;4987590;28;20039;-78
2023/04/15 11:11:20;;;;;;;4.85;2.80;;;;;;;14.38;79.13;101040.19;4970367;28;20066;-78