Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:16;;;;;;;19.08;4.85;;;;;;;;;;4974000;28;20050;-69
2022/08/22 00:02:45;;;;;;;12.57;4.90;;;;;;;;;;4974310;28;20038;-69
2022/08/22 00:05:23;;;;;;;14.57;5.28;;;;;;;;;;4972793;28;20836;-69
2022/08/22 00:07:55;;;;;;;12.32;4.97;;;;;;;;;;4973433;28;20044;-69
2022/08/22 00:10:26;;;;;;;15.45;4.75;;;;;;;;;;4958678;28;20495;-70
2022/08/22 00:13:01;;;;;;;11.93;4.38;;;;;;;;;;4973361;28;20745;-69
2022/08/22 00:15:29;;;;;;;9.07;3.88;;;;;;;;;;4955398;28;20770;-69
2022/08/22 00:18:14;;;;;;;15.20;4.55;;;;;;;;;;4973073;28;20464;-69
2022/08/22 00:20:40;;;;;;;9.95;3.83;;;;;;;;;;4959467;28;20068;-68
2022/08/22 00:23:17;;;;;;;14.20;3.72;;;;;;;;;;4974238;28;20081;-69
2022/08/22 00:25:53;;;;;;;14.10;3.83;;;;;;;;;;4973405;28;20041;-69
2022/08/22 00:28:23;;;;;;;10.88;3.10;;;;;;;;;;4973094;28;20064;-69
2022/08/22 00:30:53;;;;;;;10.23;4.07;;;;;;;;;;4974216;28;20030;-68
2022/08/22 00:33:41;;;;;;;9.05;3.55;;;;;;;;;;4973297;28;20029;-69
2022/08/22 00:36:11;;;;;;;10.23;3.35;;;;;;;;;;4969013;28;20325;-69
2022/08/22 00:38:42;;;;;;;9.90;3.20;;;;;;;;;;4956981;28;20524;-69
2022/08/22 00:41:27;;;;;;;13.80;3.22;;;;;;;;;;4958475;28;20598;-70
2022/08/22 00:43:59;;;;;;;11.77;3.15;;;;;;;;;;4965018;28;20041;-69
2022/08/22 00:46:30;;;;;;;10.00;3.35;;;;;;;;;;4961750;28;20034;-69
2022/08/22 00:48:56;;;;;;;;;;;;;;;;;;4976530;28;20187;-69
2022/08/22 00:51:22;;;;;;;8.65;3.00;;;;;;;;;;4960107;28;19928;-69
2022/08/22 00:53:50;;;;;;;12.98;3.03;;;;;;;;;;4957520;28;20042;-69
2022/08/22 00:56:41;;;;;;;10.07;2.88;;;;;;;;;;4971985;28;20574;-69
2022/08/22 00:59:25;;;;;;;14.03;3.13;;;;;;;;;;4958412;28;20564;-69
2022/08/22 01:02:02;;;;;;;10.25;3.25;;;;;;;;;;4973284;28;20469;-68
2022/08/22 01:04:28;;;;;;;13.10;3.42;;;;;;;;;;4958051;28;20038;-68
2022/08/22 01:07:12;;;;;;;8.93;3.25;;;;;;;;;;4958250;28;20034;-69
2022/08/22 01:09:37;;;;;;;12.60;3.40;;;;;;;;;;4958531;28;20153;-70
2022/08/22 01:12:05;;;;;;;9.05;2.80;;;;;;;;;;4957390;28;20472;-70
2022/08/22 01:14:49;;;;;;;9.48;3.10;;;;;;;;;;4957975;28;20128;-68
2022/08/22 01:17:33;;;;;;;8.50;3.33;;;;;;;;;;4957239;28;20038;-68
2022/08/22 01:19:59;;;;;;;10.10;3.58;;;;;;;;;;4958120;28;20042;-69
2022/08/22 01:22:45;;;;;;;11.63;3.20;;;;;;;;;;4956681;28;20582;-69
2022/08/22 01:25:29;;;;;;;11.90;3.58;;;;;;;;;;4957584;28;20038;-69
2022/08/22 01:28:04;;;;;;;6.07;2.90;;;;;;;;;;4956968;28;20168;-69
2022/08/22 01:30:32;;;;;;;6.97;3.30;;;;;;;;;;4957684;28;20538;-69
2022/08/22 01:33:22;;;;;;;11.38;3.78;;;;;;;;;;4958328;28;20100;-69
2022/08/22 01:35:48;;;;;;;10.90;3.60;;;;;;;;;;4953913;28;20208;-69
2022/08/22 01:38:22;;;;;;;9.70;3.55;;;;;;;;;;4957449;28;20045;-68
2022/08/22 01:41:11;;;;;;;10.93;3.60;;;;;;;;;;4971559;28;20052;-68
2022/08/22 01:43:56;;;;;;;11.45;3.47;;;;;;;;;;4959620;28;20058;-70
2022/08/22 01:46:27;;;;;;;11.63;3.90;;;;;;;;;;4955954;28;20038;-68
2022/08/22 01:48:56;;;;;;;11.32;3.92;;;;;;;;;;4957781;28;20037;-68
2022/08/22 01:51:27;;;;;;;11.52;3.47;;;;;;;;;;4954852;28;20084;-68
2022/08/22 01:53:52;;;;;;;10.20;3.55;;;;;;;;;;4948732;28;20054;-69
2022/08/22 01:56:19;;;;;;;12.20;4.03;;;;;;;;;;4949067;28;20029;-68
2022/08/22 01:58:59;;;;;;;13.73;4.25;;;;;;;;;;4955127;28;20516;-68
2022/08/22 02:01:33;;;;;;;11.23;3.90;;;;;;;;;;4958141;28;20034;-68
2022/08/22 02:04:02;;;;;;;10.68;4.80;;;;;;;;;;4957365;28;20061;-68
2022/08/22 02:06:47;;;;;;;13.70;4.88;;;;;;;;;;4955905;28;20662;-69
2022/08/22 02:09:28;;;;;;;14.55;4.70;;;;;;;;;;4954722;28;20034;-69
2022/08/22 02:11:57;;;;;;;13.82;5.43;;;;;;;;;;4955995;28;20545;-69
2022/08/22 02:14:34;;;;;;;11.43;6.05;;;;;;;;;;4957149;28;20073;-68
2022/08/22 02:17:18;;;;;;;14.95;5.93;;;;;;;;;;4956855;28;20042;-68
2022/08/22 02:19:53;;;;;;;15.70;8.07;;;;;;;;;;4956032;28;20188;-69
2022/08/22 02:22:29;;;;;;;18.30;8.75;;;;;;;;;;4952808;28;20053;-68
2022/08/22 02:25:16;;;;;;;18.33;9.18;;;;;;;;;;4948558;28;20598;-68
2022/08/22 02:27:51;;;;;;;26.42;12.93;;;;;;;;;;4956899;28;20287;-68
2022/08/22 02:30:20;;;;;;;25.05;14.15;;;;;;;;;;4958463;28;20244;-68
2022/08/22 02:33:18;;;;;;;23.95;14.43;;;;;;;;;;4955756;28;20623;-68
2022/08/22 02:36:08;;;;;;;19.48;8.63;;;;;;;;;;4911933;28;20275;-68
2022/08/22 02:38:52;;;;;;;11.27;5.43;;;;;;;;;;4956291;28;21849;-68
2022/08/22 02:41:21;;;;;;;13.52;4.03;;;;;;;;;;4956998;28;20162;-69
2022/08/22 02:43:49;;;;;;;13.88;4.10;;;;;;;;;;4954942;28;20030;-68
2022/08/22 02:46:17;;;;;;;12.18;3.97;;;;;;;;;;4956143;28;20153;-68
2022/08/22 02:48:46;;;;;;;10.73;3.60;;;;;;;;;;4957028;28;20055;-68
2022/08/22 02:51:23;;;;;;;13.30;3.55;;;;;;;;;;4963304;28;20124;-69
2022/08/22 02:53:53;;;;;;;11.07;3.45;;;;;;;;;;4972202;28;21765;-69
2022/08/22 02:56:45;;;;;;;10.10;3.60;;;;;;;;;;4974924;28;20034;-69
2022/08/22 02:59:15;;;;;;;11.40;3.90;;;;;;;;;;4951149;28;21701;-68
2022/08/22 03:01:42;;;;;;;11.73;4.00;;;;;;;;;;4975240;28;20037;-68
2022/08/22 03:04:14;;;;;;;11.52;4.57;;;;;;;;;;4958462;28;20080;-68
2022/08/22 03:06:58;;;;;;;14.23;6.68;;;;;;;;;;4973864;28;20038;-69
2022/08/22 03:09:30;;;;;;;15.50;6.75;;;;;;;;;;4974618;28;20095;-68
2022/08/22 03:12:03;;;;;;;13.68;6.50;;;;;;;;;;4972769;28;20040;-69
2022/08/22 03:14:37;;;;;;;14.93;6.82;;;;;;;;;;4956731;28;20033;-69
2022/08/22 03:17:02;;;;;;;17.40;6.50;;;;;;;;;;4972873;28;20619;-69
2022/08/22 03:19:46;;;;;;;15.38;5.30;;;;;;;;;;4956777;28;20132;-68
2022/08/22 03:22:24;;;;;;;16.90;5.15;;;;;;;;;;4971971;28;20030;-69
2022/08/22 03:25:09;;;;;;;14.48;4.30;;;;;;;;;;4968462;28;20595;-69
2022/08/22 03:27:55;;;;;;;9.55;3.67;;;;;;;;;;4962218;28;20038;-68
2022/08/22 03:30:29;;;;;;;13.15;3.70;;;;;;;;;;4974209;28;20507;-69
2022/08/22 03:33:13;;;;;;;15.85;4.00;;;;;;;;;;4958297;28;20867;-68
2022/08/22 03:35:45;;;;;;;13.02;3.90;;;;;;;;;;4975066;28;20155;-70
2022/08/22 03:38:10;;;;;;;;;;;;;;;;;;4974038;28;20486;-68
2022/08/22 03:41:03;;;;;;;16.85;4.60;;;;;;;;;;4973933;28;20198;-68
2022/08/22 03:43:54;;;;;;;12.55;4.13;;;;;;;;;;4945423;28;20044;-68
2022/08/22 03:46:34;;;;;;;12.60;4.10;;;;;;;;;;4972999;28;20441;-68
2022/08/22 03:49:06;;;;;;;11.63;4.40;;;;;;;;;;4972883;28;20414;-68
2022/08/22 03:52:01;;;;;;;9.50;4.30;;;;;;;;;;4973115;28;20298;-68
2022/08/22 03:54:27;;;;;;;12.80;4.30;;;;;;;;;;4935899;28;20060;-68
2022/08/22 03:56:52;;;;;;;10.95;4.10;;;;;;;;;;4972102;28;20030;-69
2022/08/22 03:59:21;;;;;;;13.55;4.57;;;;;;;;;;4964095;28;20176;-68
2022/08/22 04:01:55;;;;;;;9.82;4.25;;;;;;;;;;4959600;28;20438;-68
2022/08/22 04:04:39;;;;;;;13.25;4.10;;;;;;;;;;4973672;28;20616;-68
2022/08/22 04:07:04;;;;;;;10.85;4.18;;;;;;;;;;4973008;28;20033;-68
2022/08/22 04:09:30;;;;;;;16.02;4.65;;;;;;;;;;4973253;28;20061;-69
2022/08/22 04:12:12;;;;;;;11.90;4.28;;;;;;;;;;4974762;28;20174;-69
2022/08/22 04:14:58;;;;;;;11.75;4.05;;;;;;;;;;4976566;28;20466;-69
2022/08/22 04:17:24;;;;;;;12.70;4.57;;;;;;;;;;4979103;28;20030;-69
2022/08/22 04:20:05;;;;;;;14.15;3.90;;;;;;;;;;4976843;28;20077;-69
2022/08/22 04:22:54;;;;;;;12.98;3.92;;;;;;;;;;4977605;28;20038;-69
2022/08/22 04:25:22;;;;;;;13.45;4.80;;;;;;;;;;4966946;28;20506;-69
2022/08/22 04:27:56;;;;;;;14.38;4.90;;;;;;;;;;4975904;28;20040;-69
2022/08/22 04:30:30;;;;;;;12.77;4.72;;;;;;;;;;4976049;28;20093;-69
2022/08/22 04:33:09;;;;;;;11.60;4.55;;;;;;;;;;4977246;28;20882;-69
2022/08/22 04:35:44;;;;;;;13.02;4.53;;;;;;;;;;4960851;28;20091;-69
2022/08/22 04:38:14;;;;;;;16.27;4.82;;;;;;;;;;4977277;28;20033;-69
2022/08/22 04:40:42;;;;;;;11.65;4.57;;;;;;;;;;4976716;28;20797;-69
2022/08/22 04:43:16;;;;;;;11.82;4.80;;;;;;;;;;4974808;28;20926;-69
2022/08/22 04:45:49;;;;;;;10.00;4.53;;;;;;;;;;4977092;28;20061;-68
2022/08/22 04:48:17;;;;;;;14.20;5.10;;;;;;;;;;4957217;28;20319;-68
2022/08/22 04:51:12;;;;;;;14.55;4.72;;;;;;;;;;4977196;28;20083;-70
2022/08/22 04:53:46;;;;;;;14.13;5.15;;;;;;;;;;4961423;28;20661;-70
2022/08/22 04:56:22;;;;;;;14.65;4.63;;;;;;;;;;4975011;28;20072;-70
2022/08/22 04:58:53;;;;;;;9.00;4.18;;;;;;;;;;4974294;28;20529;-70
2022/08/22 05:01:20;;;;;;;15.60;5.20;;;;;;;;;;4976496;28;20034;-70
2022/08/22 05:03:49;;;;;;;11.48;4.55;;;;;;;;;;4974019;28;20057;-70
2022/08/22 05:06:17;;;;;;;17.15;5.20;;;;;;;;;;4975249;28;20043;-69
2022/08/22 05:08:44;;;;;;;19.50;5.53;;;;;;;;;;4976396;28;20111;-70
2022/08/22 05:11:11;;;;;;;13.07;5.22;;;;;;;;;;4960387;28;20033;-70
2022/08/22 05:13:46;;;;;;;19.02;5.60;;;;;;;;;;4963013;28;20045;-70
2022/08/22 05:16:14;;;;;;;14.52;5.28;;;;;;;;;;4976447;28;20639;-70
2022/08/22 05:18:44;;;;;;;13.93;4.78;;;;;;;;;;4975300;28;20515;-70
2022/08/22 05:21:10;;;;;;;14.18;5.15;;;;;;;;;;4957510;28;20561;-70
2022/08/22 05:23:47;;;;;;;12.82;5.05;;;;;;;;;;4975581;28;20044;-70
2022/08/22 05:26:17;;;;;;;12.52;5.25;;;;;;;;;;4975839;28;20061;-70
2022/08/22 05:28:45;;;;;;;17.40;4.85;;;;;;;;;;4975851;28;20045;-70
2022/08/22 05:31:12;;;;;;;11.18;4.40;;;;;;;;;;4960556;28;20068;-70
2022/08/22 05:33:43;;;;;;;9.02;4.32;;;;;;;;;;4966257;28;20784;-70
2022/08/22 05:36:12;;;;;;;9.38;4.72;;;;;;;;;;4976390;28;20127;-70
2022/08/22 05:38:40;;;;;;;13.20;5.35;;;;;;;;;;4974477;28;20571;-70
2022/08/22 05:41:15;;;;;;;11.95;5.05;;;;;;;;;;4976028;28;20030;-70
2022/08/22 05:43:45;;;;;;;12.70;5.18;;;;;;;;;;4977206;28;20036;-70
2022/08/22 05:46:17;;;;;;;12.05;5.35;;;;;;;;;;4976627;28;20264;-70
2022/08/22 05:48:48;;;;;;;17.20;4.97;;;;;;;;;;4977477;28;20052;-70
2022/08/22 05:51:20;;;;;;;13.30;4.38;;;;;;;;;;4975162;28;20034;-70
2022/08/22 05:53:48;;;;;;;15.30;5.30;;;;;;;;;;4974952;28;20040;-70
2022/08/22 05:56:19;;;;;;;10.55;4.95;;;;;;;;;;4956863;28;20087;-70
2022/08/22 05:58:48;;;;;;;12.60;4.95;;;;;;;;;;4977346;28;20532;-70
2022/08/22 06:01:32;;;;;;;15.68;5.18;;;;;;;;;;4976235;28;20540;-70
2022/08/22 06:04:07;;;;;;;10.88;4.72;;;;;;;;;;4958864;28;20237;-70
2022/08/22 06:06:46;;;;;;;12.50;4.97;;;;;;;;;;4959753;28;20250;-70
2022/08/22 06:09:20;;;;;;;13.65;5.13;;;;;;;;;;4976685;28;20331;-70
2022/08/22 06:11:55;;;;;;;18.40;5.20;;;;;;;;;;4976777;28;20116;-70
2022/08/22 06:14:21;;;;;;;12.95;5.32;;;;;;;;;;4974752;28;20126;-70
2022/08/22 06:16:49;;;;;;;15.32;5.00;;;;;;;;;;4977127;28;20037;-70
2022/08/22 06:19:18;;;;;;;11.50;4.78;;;;;;;;;;4975326;28;20466;-70
2022/08/22 06:21:44;;;;;;;14.43;4.57;;;;;;;;;;4975384;28;20036;-70
2022/08/22 06:24:14;;;;;;;13.02;4.97;;;;;;;;;;4974849;28;20038;-69
2022/08/22 06:26:42;;;;;;;19.25;5.22;;;;;;;;;;4976458;28;20300;-70
2022/08/22 06:29:08;;;;;;;14.15;5.00;;;;;;;;;;4959057;28;20590;-70
2022/08/22 06:31:36;;;;;;;14.15;4.80;;;;;;;;;;4976509;28;20029;-70
2022/08/22 06:34:09;;;;;;;14.23;5.47;;;;;;;;;;4975006;28;20625;-70
2022/08/22 06:36:36;;;;;;;17.17;5.10;;;;;;;;;;4974350;28;20033;-70
2022/08/22 06:39:01;;;;;;;15.90;4.78;;;;;;;;;;4960904;28;20048;-69
2022/08/22 06:41:29;;;;;;;12.60;5.10;;;;;;;;;;4973036;28;20364;-70
2022/08/22 06:43:58;;;;;;;12.73;4.80;;;;;;;;;;4973519;28;20035;-69
2022/08/22 06:46:26;;;;;;;13.02;4.70;;;;;;;;;;4975137;28;20117;-70
2022/08/22 06:48:53;;;;;;;16.85;5.18;;;;;;;;;;4975121;28;20263;-69
2022/08/22 06:51:19;;;;;;;11.75;4.55;;;;;;;;;;4956252;28;20041;-69
2022/08/22 06:53:47;;;;;;;11.82;4.68;;;;;;;;;;4974069;28;20132;-69
2022/08/22 06:56:17;;;;;;;15.65;4.70;;;;;;;;;;4972849;28;20288;-69
2022/08/22 06:58:44;;;;;;;14.23;4.60;;;;;;;;;;4973213;28;20041;-69
2022/08/22 07:01:13;;;;;;;13.70;4.30;;;;;;;;;;4975434;28;20459;-69
2022/08/22 07:03:42;;;;;;;13.07;3.95;;;;;;;;;;4972695;28;20029;-69
2022/08/22 07:06:12;;;;;;;13.85;3.53;;;;;;;;;;4974989;28;20040;-69
2022/08/22 07:08:38;;;;;;;12.88;3.83;;;;;;;;;;4974065;28;20255;-67
2022/08/22 07:11:15;;;;;;;13.70;3.58;;;;;;;;;;4956034;28;20153;-67
2022/08/22 07:14:01;;;;;;;12.68;3.83;;;;;;;;;;4971096;28;21767;-67
2022/08/22 07:16:41;;;;;;;12.07;3.25;;;;;;;;;;4973191;28;20041;-67
2022/08/22 07:19:08;;;;;;;13.25;3.47;;;;;;;;;;4972436;28;20454;-68
2022/08/22 07:21:41;;;;;;;10.90;3.55;;;;;;;;;;4975065;28;20747;-68
2022/08/22 07:24:10;;;;;;;9.82;3.05;;;;;;;;;;4960376;28;20531;-68
2022/08/22 07:26:54;;;;;;;8.55;3.20;;;;;;;;;;4973852;28;20286;-68
2022/08/22 07:29:27;;;;;;;12.48;3.17;;;;;;;;;;4955502;28;20320;-70
2022/08/22 07:32:05;;;;;;;12.32;3.10;;;;;;;;;;4973280;28;20124;-67
2022/08/22 07:34:39;;;;;;;9.88;2.83;;;;;;;;;;4973933;28;20103;-67
2022/08/22 07:37:07;;;;;;;10.35;3.00;;;;;;;;;;4973094;28;20484;-68
2022/08/22 07:39:38;;;;;;;10.13;3.00;;;;;;;;;;4972923;28;20038;-68
2022/08/22 07:42:14;;;;;;;10.98;3.30;;;;;;;;;;4976688;28;20041;-68
2022/08/22 07:44:59;;;;;;;8.73;2.80;;;;;;;;;;4973016;28;22486;-68
2022/08/22 07:47:26;;;;;;;11.80;2.67;;;;;;;;;;4961912;28;20034;-68
2022/08/22 07:49:53;;;;;;;16.35;2.60;;;;;;;;;;4975307;28;20068;-68
2022/08/22 07:52:19;;;;;;;13.75;3.20;;;;;;;;;;4976290;28;20068;-68
2022/08/22 07:54:45;;;;;;;9.52;2.53;;;;;;;;;;4978980;28;20052;-69
2022/08/22 07:57:13;;;;;;;10.98;2.63;;;;;;;;;;4976286;28;20060;-69
2022/08/22 07:59:44;;;;;;;9.10;2.65;;;;;;;;;;4978600;28;20143;-68
2022/08/22 08:02:11;;;;;;;11.52;3.10;;;;;;;;;;4977107;28;20063;-68
2022/08/22 08:04:39;;;;;;;8.68;2.70;;;;;;;;;;4977454;28;20509;-69
2022/08/22 08:07:07;;;;;;;9.35;2.78;;;;;;;;;;4978091;28;20036;-69
2022/08/22 08:09:36;;;;;;;8.52;2.50;;;;;;;;;;4981463;28;20747;-68
2022/08/22 08:12:05;;;;;;;6.70;2.50;;;;;;;;;;4980707;28;20037;-70
2022/08/22 08:14:31;;;;;;;10.13;2.80;;;;;;;;;;4981462;28;20092;-69
2022/08/22 08:17:01;;;;;;;9.05;2.63;;;;;;;;;;4982411;28;20041;-69
2022/08/22 08:19:32;;;;;;;9.57;2.50;;;;;;;;;;4981499;28;20122;-70
2022/08/22 08:21:57;;;;;;;8.05;2.30;;;;;;;;;;4963359;28;21068;-68
2022/08/22 08:24:25;;;;;;;5.40;2.58;;;;;;;;;;4963615;28;20065;-69
2022/08/22 08:30:03;;;;;;;8.73;2.45;;;;;;;;;;4964829;28;20042;-68
2022/08/22 08:32:30;;;;;;;8.07;2.38;;;;;;;;;;4981030;28;20048;-70
2022/08/22 08:34:56;;;;;;;10.63;2.65;;;;;;;;;;4982258;28;20041;-68
2022/08/22 08:37:35;;;;;;;7.18;2.30;;;;;;;;;;4964748;28;20045;-68
2022/08/22 08:40:02;;;;;;;8.45;2.53;;;;;;;;;;4955992;28;20059;-67
2022/08/22 08:45:53;;;;;;;9.70;2.97;;;;;;;;;;4976611;28;20383;-66
2022/08/22 08:48:37;;;;;;;13.40;3.38;;;;;;;;;;4977519;28;20037;-66
2022/08/22 08:51:03;;;;;;;11.60;2.92;;;;;;;;;;4977293;28;20687;-67
2022/08/22 08:53:34;;;;;;;9.70;2.75;;;;;;;;;;4974694;28;20030;-67
2022/08/22 08:56:05;;;;;;;10.05;2.80;;;;;;;;;;4980129;28;20046;-69
2022/08/22 08:58:38;;;;;;;10.35;3.10;;;;;;;;;;4980798;28;20045;-68
2022/08/22 09:01:16;;;;;;;6.63;2.60;;;;;;;;;;4982115;28;20043;-67
2022/08/22 09:04:03;;;;;;;7.28;2.25;;;;;;;;;;4980333;28;20029;-68
2022/08/22 09:06:45;;;;;;;8.55;2.50;;;;;;;;;;4978027;28;20041;-67
2022/08/22 09:09:13;;;;;;;7.50;2.28;;;;;;;;;;4980542;28;20042;-69
2022/08/22 09:11:38;;;;;;;10.32;2.70;;;;;;;;;;4980980;28;20034;-68
2022/08/22 09:14:03;;;;;;;10.35;2.65;;;;;;;;;;4962956;28;20532;-67
2022/08/22 09:16:47;;;;;;;9.40;2.72;;;;;;;;;;4971202;28;21578;-67
2022/08/22 09:19:28;;;;;;;8.82;2.33;;;;;;;;;;4979036;28;20049;-69
2022/08/22 09:21:53;;;;;;;6.33;2.87;;;;;;;;;;4980290;28;20056;-68
2022/08/22 09:24:31;;;;;;;7.65;2.40;;;;;;;;;;4981284;28;20979;-68
2022/08/22 09:27:00;;;;;;;8.93;2.50;;;;;;;;;;4967958;28;20836;-68
2022/08/22 09:29:36;;;;;;;9.60;2.70;;;;;;;;;;4978580;28;20061;-69
2022/08/22 09:32:06;;;;;;;10.27;2.80;;;;;;;;;;4961159;28;20095;-67
2022/08/22 09:34:47;;;;;;;11.93;3.00;;;;;;;;;;4961889;28;20379;-67
2022/08/22 09:37:18;;;;;;;7.28;2.30;;;;;;;;;;4962690;28;20042;-67
2022/08/22 09:39:43;;;;;;;7.80;2.53;;;;;;;;;;4972535;28;20053;-68
2022/08/22 09:42:19;;;;;;;11.38;2.45;;;;;;;;;;4976582;28;20574;-68
2022/08/22 09:44:51;;;;;;;10.38;2.92;;;;;;;;;;4975096;28;20034;-68
2022/08/22 09:47:29;;;;;;;7.95;2.42;;;;;;;;;;4974956;28;20065;-68
2022/08/22 09:50:07;;;;;;;7.65;2.47;;;;;;;;;;4973543;28;20877;-67
2022/08/22 09:52:41;;;;;;;9.55;3.10;;;;;;;;;;4974990;28;20066;-68
2022/08/22 09:55:25;;;;;;;9.77;2.80;;;;;;;;;;4976001;28;20029;-68
2022/08/22 09:57:54;;;;;;;11.32;2.72;;;;;;;;;;4976362;28;20382;-68
2022/08/22 10:00:21;;;;;;;7.95;2.90;;;;;;;;;;4973419;28;20049;-68
2022/08/22 10:02:54;;;;;;;8.93;3.20;;;;;;;;;;4975908;28;20310;-68
2022/08/22 10:05:22;;;;;;;11.10;3.38;;;;;;;;;;4974663;28;20418;-68
2022/08/22 10:08:14;;;;;;;9.00;2.88;;;;;;;;;;4975672;28;20041;-67
2022/08/22 10:10:39;;;;;;;;;;;;;;;;;;4970188;28;22095;-67
2022/08/22 10:13:23;;;;;;;8.73;2.33;;;;;;;;;;4976592;28;20589;-67
2022/08/22 10:15:51;;;;;;;6.50;2.60;;;;;;;;;;4974951;28;20116;-67
2022/08/22 10:18:16;;;;;;;11.40;2.95;;;;;;;;;;4975601;28;20588;-67
2022/08/22 10:20:41;;;;;;;10.27;2.60;;;;;;;;;;4958025;28;20083;-67
2022/08/22 10:23:07;;;;;;;8.88;2.72;;;;;;;;;;4976311;28;20034;-67
2022/08/22 10:25:36;;;;;;;10.38;3.00;;;;;;;;;;4975441;28;20034;-68
2022/08/22 10:28:16;;;;;;;11.07;3.00;;;;;;;;;;4973810;28;20284;-67
2022/08/22 10:30:46;;;;;;;8.38;2.90;;;;;;;;;;4975126;28;20871;-67
2022/08/22 10:33:30;;;;;;;10.13;3.10;;;;;;;;;;4974151;28;20049;-67
2022/08/22 10:35:56;;;;;;;10.68;3.15;;;;;;;;;;4972923;28;20038;-67
2022/08/22 10:38:24;;;;;;;9.20;3.22;;;;;;;;;;4973716;28;20056;-68
2022/08/22 10:40:55;;;;;;;10.40;3.22;;;;;;;;;;4974501;28;20045;-67
2022/08/22 10:43:29;;;;;;;9.85;3.42;;;;;;;;;;4973976;28;20182;-68
2022/08/22 10:46:01;;;;;;;8.88;3.20;;;;;;;;;;4973383;28;20752;-67
2022/08/22 10:48:31;;;;;;;7.85;3.25;;;;;;;;;;4970517;28;20160;-67
2022/08/22 10:51:16;;;;;;;12.02;3.25;;;;;;;;;;4969676;28;20360;-68
2022/08/22 10:53:44;;;;;;;9.77;3.25;;;;;;;;;;4971715;28;20053;-67
2022/08/22 10:56:26;;;;;;;7.75;2.83;;;;;;;;;;4973251;28;20156;-67
2022/08/22 10:59:02;;;;;;;10.57;3.33;;;;;;;;;;4972950;28;20029;-67
2022/08/22 11:01:31;;;;;;;7.93;2.72;;;;;;;;;;4971820;28;20566;-67
2022/08/22 11:03:57;;;;;;;9.05;2.65;;;;;;;;;;4970737;28;20125;-67
2022/08/22 11:06:26;;;;;;;12.55;3.17;;;;;;;;;;4971251;28;20543;-67
2022/08/22 11:09:14;;;;;;;8.98;2.60;;;;;;;;;;4970398;28;20410;-66
2022/08/22 11:11:39;;;;;;;9.88;2.80;;;;;;;;;;4958940;28;20534;-67
2022/08/22 11:14:30;;;;;;;7.30;3.00;;;;;;;;;;4971885;28;20399;-68
2022/08/22 11:16:55;;;;;;;7.95;2.70;;;;;;;;;;4973050;28;20516;-68
2022/08/22 11:19:33;;;;;;;8.75;2.75;;;;;;;;;;4972850;28;20452;-68
2022/08/22 11:22:07;;;;;;;7.47;2.70;;;;;;;;;;4969952;28;21899;-68
2022/08/22 11:24:40;;;;;;;9.55;2.67;;;;;;;;;;4972166;28;20037;-68
2022/08/22 11:27:26;;;;;;;9.75;2.75;;;;;;;;;;4971455;28;20034;-68
2022/08/22 11:30:02;;;;;;;8.43;2.90;;;;;;;;;;4962513;28;20554;-68
2022/08/22 11:32:38;;;;;;;8.55;2.70;;;;;;;;;;4970917;28;20069;-68
2022/08/22 11:35:15;;;;;;;7.70;2.72;;;;;;;;;;4972301;28;20240;-68
2022/08/22 11:37:47;;;;;;;8.88;2.92;;;;;;;;;;4971465;28;20103;-68
2022/08/22 11:40:15;;;;;;;10.48;2.95;;;;;;;;;;4972184;28;20161;-68
2022/08/22 11:42:41;;;;;;;7.78;2.72;;;;;;;;;;4969393;28;20098;-70
2022/08/22 11:45:07;;;;;;;9.40;3.30;;;;;;;;;;4972766;28;20034;-68
2022/08/22 11:47:40;;;;;;;10.60;3.60;;;;;;;;;;4968831;28;20359;-68
2022/08/22 11:50:06;;;;;;;10.00;3.00;;;;;;;;;;4971600;28;20147;-68
2022/08/22 11:52:50;;;;;;;10.05;3.03;;;;;;;;;;4973154;28;20316;-68
2022/08/22 11:55:22;;;;;;;11.50;3.00;;;;;;;;;;4971727;28;20391;-68
2022/08/22 11:57:49;;;;;;;10.27;3.63;;;;;;;;;;4971115;28;20058;-68
2022/08/22 12:00:16;;;;;;;10.43;2.70;;;;;;;;;;4971461;28;20081;-68
2022/08/22 12:02:47;;;;;;;11.40;3.03;;;;;;;;;;4963161;28;20042;-68
2022/08/22 12:05:20;;;;;;;10.15;2.85;;;;;;;;;;4971889;28;20298;-69
2022/08/22 12:08:13;;;;;;;9.93;2.85;;;;;;;;;;4972877;28;20464;-67
2022/08/22 12:10:43;;;;;;;10.02;2.65;;;;;;;;;;4949759;28;20069;-68
2022/08/22 12:13:28;;;;;;;10.90;2.70;;;;;;;;;;4972358;28;20446;-68
2022/08/22 12:16:10;;;;;;;5.70;2.55;;;;;;;;;;4962080;28;20121;-67
2022/08/22 12:18:42;;;;;;;10.88;2.63;;;;;;;;;;4971060;28;20535;-68
2022/08/22 12:21:10;;;;;;;9.35;2.50;;;;;;;;;;4972329;28;20491;-67
2022/08/22 12:23:53;;;;;;;8.23;2.58;;;;;;;;;;4970559;28;20091;-67
2022/08/22 12:26:37;;;;;;;8.63;3.15;;;;;;;;;;4972914;28;20033;-68
2022/08/22 12:29:08;;;;;;;9.32;3.00;;;;;;;;;;4970942;28;20049;-66
2022/08/22 12:31:34;;;;;;;;;;;;;;;;;;4972412;28;20037;-67
2022/08/22 12:34:00;;;;;;;8.40;2.63;;;;;;;;;;4971717;28;20039;-66
2022/08/22 12:36:34;;;;;;;8.30;2.78;;;;;;;;;;4974049;28;20043;-67
2022/08/22 12:39:03;;;;;;;9.27;2.92;;;;;;;;;;4974038;28;20048;-66
2022/08/22 12:41:40;;;;;;;11.35;3.72;;;;;;;;;;4975544;28;20496;-67
2022/08/22 12:44:05;;;;;;;10.50;3.78;;;;;;;;;;4956343;28;20477;-67
2022/08/22 12:46:34;;;;;;;14.52;3.72;;;;;;;;;;4973807;28;20255;-67
2022/08/22 12:49:03;;;;;;;13.63;3.75;;;;;;;;;;4973891;28;20058;-67
2022/08/22 12:51:28;;;;;;;9.48;3.45;;;;;;;;;;4973670;28;20276;-67
2022/08/22 12:54:03;;;;;;;13.00;3.65;;;;;;;;;;4974868;28;21074;-67
2022/08/22 12:56:46;;;;;;;8.90;3.50;;;;;;;;;;4954168;28;20107;-67
2022/08/22 12:59:26;;;;;;;9.82;3.60;;;;;;;;;;4973817;28;20592;-67
2022/08/22 13:01:54;;;;;;;10.95;3.55;;;;;;;;;;4973722;28;20556;-67
2022/08/22 13:04:22;;;;;;;8.25;3.25;;;;;;;;;;4972410;28;20034;-67
2022/08/22 13:06:52;;;;;;;9.45;3.30;;;;;;;;;;4973670;28;20095;-67
2022/08/22 13:09:26;;;;;;;12.60;3.50;;;;;;;;;;4971893;28;20103;-67
2022/08/22 13:11:54;;;;;;;11.07;3.75;;;;;;;;;;4972618;28;20033;-67
2022/08/22 13:14:22;;;;;;;9.98;3.88;;;;;;;;;;4972579;28;20041;-67
2022/08/22 13:16:50;;;;;;;12.52;4.03;;;;;;;;;;4973431;28;20833;-67
2022/08/22 13:19:17;;;;;;;11.45;3.30;;;;;;;;;;4973045;28;20046;-67
2022/08/22 13:21:45;;;;;;;8.88;3.22;;;;;;;;;;4973722;28;20210;-67
2022/08/22 13:24:13;;;;;;;10.93;3.55;;;;;;;;;;4974087;28;21094;-66
2022/08/22 13:26:45;;;;;;;11.52;3.58;;;;;;;;;;4972865;28;20111;-67
2022/08/22 13:29:16;;;;;;;9.43;3.15;;;;;;;;;;4973388;28;20038;-67
2022/08/22 13:31:42;;;;;;;8.43;3.53;;;;;;;;;;4954710;28;20037;-67
2022/08/22 13:34:25;;;;;;;9.32;2.95;;;;;;;;;;4973679;28;20299;-66
2022/08/22 13:36:53;;;;;;;13.00;3.28;;;;;;;;;;4973285;28;20096;-66
2022/08/22 13:39:31;;;;;;;7.75;2.78;;;;;;;;;;4973052;28;20297;-67
2022/08/22 13:41:58;;;;;;;8.45;2.92;;;;;;;;;;4974405;28;20099;-67
2022/08/22 13:44:28;;;;;;;8.70;3.03;;;;;;;;;;4974143;28;20080;-66
2022/08/22 13:47:00;;;;;;;9.70;3.25;;;;;;;;;;4972753;28;20156;-66
2022/08/22 13:49:37;;;;;;;8.48;3.40;;;;;;;;;;4973756;28;20045;-66
2022/08/22 13:52:21;;;;;;;9.50;3.30;;;;;;;;;;4972398;28;20045;-66
2022/08/22 13:54:50;;;;;;;7.40;2.95;;;;;;;;;;4972543;28;20038;-69
2022/08/22 13:57:24;;;;;;;7.55;2.90;;;;;;;;;;4955758;28;20326;-67
2022/08/22 13:59:52;;;;;;;9.60;2.97;;;;;;;;;;4971436;28;20084;-66
2022/08/22 14:02:21;;;;;;;8.38;3.03;;;;;;;;;;4972527;28;20773;-67
2022/08/22 14:04:47;;;;;;;10.07;3.08;;;;;;;;;;4972601;28;20135;-67
2022/08/22 14:07:18;;;;;;;10.65;3.00;;;;;;;;;;4972707;28;20169;-67
2022/08/22 14:09:54;;;;;;;10.15;3.30;;;;;;;;;;4954422;28;20632;-67
2022/08/22 14:12:22;;;;;;;9.13;2.85;;;;;;;;;;4972128;28;20615;-66
2022/08/22 14:14:53;;;;;;;8.23;2.88;;;;;;;;;;4974001;28;20045;-67
2022/08/22 14:17:21;;;;;;;10.80;3.25;;;;;;;;;;4955201;28;20034;-67
2022/08/22 14:19:51;;;;;;;8.30;2.80;;;;;;;;;;4973436;28;20088;-68
2022/08/22 14:22:21;;;;;;;8.43;2.87;;;;;;;;;;4972819;28;20477;-68
2022/08/22 14:24:50;;;;;;;11.85;2.90;;;;;;;;;;4972207;28;20168;-67
2022/08/22 14:27:27;;;;;;;9.63;2.75;;;;;;;;;;4973020;28;20578;-67
2022/08/22 14:29:55;;;;;;;8.05;2.63;;;;;;;;;;4973188;28;20034;-67
2022/08/22 14:32:20;;;;;;;9.15;2.55;;;;;;;;;;4972491;28;20207;-68
2022/08/22 14:34:53;;;;;;;10.73;2.40;;;;;;;;;;4972213;28;20041;-67
2022/08/22 14:37:23;;;;;;;10.45;3.00;;;;;;;;;;4971590;28;20147;-66
2022/08/22 14:40:02;;;;;;;9.05;2.80;;;;;;;;;;4971649;28;20147;-66
2022/08/22 14:42:32;;;;;;;5.18;2.40;;;;;;;;;;4972364;28;20045;-66
2022/08/22 14:45:09;;;;;;;8.55;2.55;;;;;;;;;;4972954;28;20061;-67
2022/08/22 14:47:39;;;;;;;7.35;2.60;;;;;;;;;;4972998;28;20776;-67
2022/08/22 14:50:10;;;;;;;8.77;2.92;;;;;;;;;;4970231;28;20079;-68
2022/08/22 14:52:41;;;;;;;6.53;2.65;;;;;;;;;;4973128;28;20045;-67
2022/08/22 14:55:09;;;;;;;7.53;2.42;;;;;;;;;;4956909;28;20044;-67
2022/08/22 14:57:39;;;;;;;6.65;2.80;;;;;;;;;;4973144;28;20038;-68
2022/08/22 15:00:10;;;;;;;10.45;3.13;;;;;;;;;;4974390;28;20045;-67
2022/08/22 15:02:36;;;;;;;;;;;;;;;;;;4974631;28;20067;-68
2022/08/22 15:05:11;;;;;;;7.03;2.80;;;;;;;;;;4975079;28;20205;-68
2022/08/22 15:07:37;;;;;;;10.07;2.72;;;;;;;;;;4955753;28;20312;-68
2022/08/22 15:10:16;;;;;;;5.07;2.25;;;;;;;;;;4975302;28;20052;-68
2022/08/22 15:12:47;;;;;;;9.02;2.50;;;;;;;;;;4974374;28;20213;-68
2022/08/22 15:15:14;;;;;;;8.80;2.90;;;;;;;;;;4959401;28;20466;-69