Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:06;;;;;;;14.07;12.67;;;15.10;1.00;;;;;;5038070;28;20463;-59
2023/05/23 00:03:34;;;;;;;12.80;11.57;;;15.00;99.90;;;;;;5037386;28;20499;-59
2023/05/23 00:06:01;;;;;;;14.73;13.03;;;15.00;99.90;;;;;;5037478;28;20473;-59
2023/05/23 00:08:28;;;;;;;13.33;12.00;;;15.00;1.00;;;;;;5037624;28;20467;-60
2023/05/23 00:10:57;;;;;;;14.20;12.77;;;15.00;99.90;;;;;;5037833;28;20463;-59
2023/05/23 00:13:24;;;;;;;13.83;12.40;;;15.00;99.90;;;;;;5037460;28;20904;-60
2023/05/23 00:15:51;;;;;;;14.30;12.90;;;15.00;99.90;;;;;;5037378;28;20858;-59
2023/05/23 00:18:18;;;;;;;15.10;13.60;;;15.10;99.90;;;;;;5037317;28;20494;-60
2023/05/23 00:20:46;;;;;;;15.13;13.57;;;15.20;10.10;;;;;;5037702;28;20467;-60
2023/05/23 00:23:17;;;;;;;16.23;14.27;;;15.20;99.90;;;;;;5037515;28;20498;-60
2023/05/23 00:25:47;;;;;;;15.70;14.00;;;15.20;99.90;;;;;;5037172;28;20467;-60
2023/05/23 00:28:15;;;;;;;18.33;14.83;;;15.20;99.90;;;;;;5033579;28;20869;-60
2023/05/23 00:30:43;;;;;;;15.30;13.80;;;15.30;1.00;;;;;;5017997;28;20499;-59
2023/05/23 00:33:12;;;;;;;16.10;14.53;;;15.20;99.90;;;;;;5017780;28;20944;-59
2023/05/23 00:35:40;;;;;;;16.47;14.77;;;15.20;1.00;;;;;;5017246;28;20449;-60
2023/05/23 00:38:07;;;;;;;17.23;15.43;;;15.20;8.10;;;;;;5017247;28;20527;-60
2023/05/23 00:40:34;;;;;;;15.10;13.70;;;15.30;1.00;;;;;;5017492;28;20463;-60
2023/05/23 00:43:02;;;;;;;16.77;14.10;;;15.20;1.00;;;;;;5017461;28;20562;-60
2023/05/23 00:45:30;;;;;;;16.03;14.43;;;15.10;1.00;;;;;;5017300;28;20467;-60
2023/05/23 00:47:59;;;;;;;14.77;13.30;;;15.10;1.00;;;;;;5017631;28;20466;-60
2023/05/23 00:50:28;;;;;;;15.97;14.40;;;15.10;1.00;;;;;;5017389;28;20566;-60
2023/05/23 00:52:56;;;;;;;15.57;14.03;;;15.20;99.90;;;;;;5017663;28;20869;-59
2023/05/23 00:55:24;;;;;;;14.87;13.47;;;15.10;1.00;;;;;;5017019;28;20468;-61
2023/05/23 00:57:54;;;;;;;14.97;13.37;;;15.10;99.90;;;;;;5016676;28;20754;-61
2023/05/23 01:00:23;;;;;;;15.17;13.77;;;14.90;1.00;;;;;;5017688;28;20442;-61
2023/05/23 01:02:52;;;;;;;12.20;11.10;;;14.90;99.90;;;;;;5017498;28;20468;-61
2023/05/23 01:05:21;;;;;;;10.53;9.17;;;14.80;99.90;;;;;;5017791;28;20506;-62
2023/05/23 01:07:49;;;;;;;11.77;8.57;;;14.70;1.00;;;;;;5017544;28;20463;-60
2023/05/23 01:10:18;;;;;;;8.63;7.80;;;14.50;1.00;;;;;;5017376;28;20913;-60
2023/05/23 01:12:55;;;;;;;9.33;7.47;;;14.60;99.90;;;;;;5017703;28;20496;-60
2023/05/23 01:15:28;;;;;;;7.80;7.10;;;14.50;99.90;;;;;;5017477;28;20903;-61
2023/05/23 01:18:03;;;;;;;9.33;8.43;;;14.40;1.00;;;;;;5018829;28;20551;-60
2023/05/23 01:20:35;;;;;;;7.83;7.13;;;14.40;99.90;;;;;;5021379;28;20437;-61
2023/05/23 01:23:41;;;;;;;7.77;6.97;;;14.50;99.90;;;;;;5021298;28;20519;-61
2023/05/23 01:26:25;;;;;;;10.77;7.50;;;14.50;2.70;;;;;;5021310;28;20752;-60
2023/05/23 01:29:04;;;;;;;7.20;6.50;;;14.40;1.00;;;;;;5021159;28;20499;-61
2023/05/23 01:31:35;;;;;;;7.20;6.20;;;14.40;1.00;;;;;;5021017;28;20475;-61
2023/05/23 01:34:03;;;;;;;8.27;6.47;;;14.40;1.00;;;;;;5021358;28;20478;-62
2023/05/23 01:36:35;;;;;;;7.03;6.33;;;14.40;1.00;;;;;;5021425;28;20484;-61
2023/05/23 01:39:02;;;;;;;7.43;6.73;;;14.40;1.00;;;;;;5021521;28;20471;-63
2023/05/23 01:41:29;;;;;;;8.37;7.57;;;14.40;1.00;;;;;;5020681;28;20466;-61
2023/05/23 01:43:58;;;;;;;8.13;7.37;;;14.30;1.00;;;;;;5021063;28;20514;-61
2023/05/23 01:46:27;;;;;;;6.90;6.10;;;14.30;1.00;;;;;;5021282;28;20468;-62
2023/05/23 01:48:55;;;;;;;6.30;5.80;;;14.40;1.00;;;;;;5021578;28;20464;-61
2023/05/23 01:51:23;;;;;;;9.33;7.20;;;14.30;1.00;;;;;;5021457;28;20468;-61
2023/05/23 01:53:51;;;;;;;7.07;6.40;;;14.40;1.00;;;;;;5020932;28;20464;-62
2023/05/23 01:56:20;;;;;;;7.80;7.00;;;14.40;1.00;;;;;;5020947;28;20463;-61
2023/05/23 01:58:47;;;;;;;7.47;6.67;;;14.50;1.00;;;;;;5020974;28;20459;-61
2023/05/23 02:01:16;;;;;;;8.00;7.17;;;14.40;99.90;;;;;;5020920;28;20893;-62
2023/05/23 02:03:43;;;;;;;6.60;6.00;;;14.40;99.90;;;;;;5020279;28;20498;-61
2023/05/23 02:06:11;;;;;;;6.93;6.23;;;14.40;1.00;;;;;;5020643;28;20546;-61
2023/05/23 02:08:38;;;;;;;7.53;6.83;;;14.50;1.00;;;;;;5020807;28;20471;-61
2023/05/23 02:11:07;;;;;;;9.70;7.47;;;14.60;99.90;;;;;;5020935;28;20464;-61
2023/05/23 02:13:34;;;;;;;8.30;7.17;;;14.60;99.90;;;;;;5020001;28;20467;-61
2023/05/23 02:16:02;;;;;;;7.00;6.40;;;14.50;99.90;;;;;;5020636;28;20769;-61
2023/05/23 02:18:31;;;;;;;7.27;6.57;;;14.50;99.90;;;;;;5020862;28;20464;-61
2023/05/23 02:20:58;;;;;;;8.17;7.40;;;14.50;99.90;;;;;;5021103;28;20464;-61
2023/05/23 02:23:25;;;;;;;8.13;6.77;;;14.50;99.90;;;;;;5020453;28;20464;-61
2023/05/23 02:25:52;;;;;;;7.30;6.60;;;14.50;99.90;;;;;;5020734;28;20464;-61
2023/05/23 02:28:19;;;;;;;6.23;5.60;;;14.50;99.90;;;;;;5019477;28;20495;-61
2023/05/23 02:30:47;;;;;;;7.33;6.50;;;14.60;99.90;;;;;;5019299;28;20563;-61
2023/05/23 02:33:15;;;;;;;6.70;6.10;;;14.60;99.90;;;;;;5020538;28;20723;-61
2023/05/23 02:35:44;;;;;;;7.73;6.93;;;14.50;99.90;;;;;;5020738;28;20524;-61
2023/05/23 02:38:11;;;;;;;7.10;6.50;;;14.50;99.90;;;;;;5020212;28;20558;-61
2023/05/23 02:40:38;;;;;;;9.37;8.50;;;14.50;99.90;;;;;;5020455;28;20463;-61
2023/05/23 02:43:05;;;;;;;9.40;8.43;;;14.60;99.90;;;;;;5020661;28;20471;-61
2023/05/23 02:45:32;;;;;;;8.03;7.23;;;14.60;99.90;;;;;;5019214;28;20492;-61
2023/05/23 02:47:59;;;;;;;10.20;9.40;;;14.60;99.90;;;;;;5019547;28;20467;-61
2023/05/23 02:50:27;;;;;;;10.33;9.40;;;14.60;99.90;;;;;;5020272;28;20463;-61
2023/05/23 02:52:55;;;;;;;9.97;9.00;;;14.70;1.00;;;;;;5020288;28;20468;-61
2023/05/23 02:55:22;;;;;;;10.60;9.60;;;14.70;1.00;;;;;;5019839;28;20467;-61
2023/05/23 02:57:50;;;;;;;11.23;10.17;;;14.50;1.00;;;;;;5019916;28;20464;-60
2023/05/23 03:00:18;;;;;;;11.43;10.37;;;14.50;1.00;;;;;;5019527;28;20566;-61
2023/05/23 03:02:45;;;;;;;11.30;10.40;;;14.50;42.90;;;;;;5019975;28;20533;-61
2023/05/23 03:05:12;;;;;;;13.83;12.63;;;14.40;1.00;;;;;;5019788;28;20499;-60
2023/05/23 03:07:39;;;;;;;14.27;12.97;;;14.40;99.90;;;;;;5019272;28;20554;-61
2023/05/23 03:10:09;;;;;;;14.33;13.07;;;14.50;99.90;;;;;;5019592;28;20464;-61
2023/05/23 03:12:37;;;;;;;14.67;13.17;;;14.40;99.90;;;;;;5019981;28;20959;-61
2023/05/23 03:15:05;;;;;;;13.07;11.87;;;14.40;99.90;;;;;;5019811;28;20870;-61
2023/05/23 03:17:32;;;;;;;14.77;12.30;;;14.40;1.00;;;;;;5019265;28;20464;-60
2023/05/23 03:19:59;;;;;;;12.30;9.93;;;14.30;20.00;;;;;;5019199;28;20464;-60
2023/05/23 03:22:26;;;;;;;10.07;9.10;;;14.30;51.70;;;;;;5019348;28;20877;-60
2023/05/23 03:24:53;;;;;;;10.20;9.20;;;14.40;1.00;;;;;;5019295;28;20495;-60
2023/05/23 03:27:22;;;;;;;11.60;9.80;;;14.30;1.00;;;;;;5019253;28;20946;-60
2023/05/23 03:29:50;;;;;;;10.53;9.13;;;14.40;1.00;;;;;;5019449;28;20586;-60
2023/05/23 03:32:17;;;;;;;13.23;9.43;;;14.30;1.00;;;;;;5018887;28;20755;-60
2023/05/23 03:34:44;;;;;;;10.53;9.53;;;14.30;1.00;;;;;;5018986;28;20445;-60
2023/05/23 03:37:11;;;;;;;9.20;7.70;;;14.30;1.00;;;;;;5019429;28;20808;-60
2023/05/23 03:39:39;;;;;;;12.70;8.03;;;14.30;99.90;;;;;;5018686;28;20474;-59
2023/05/23 03:42:06;;;;;;;10.17;7.77;;;14.30;1.00;;;;;;5018658;28;20487;-60
2023/05/23 03:44:35;;;;;;;7.70;7.00;;;14.20;99.90;;;;;;5018767;28;20488;-60
2023/05/23 03:47:02;;;;;;;7.40;6.63;;;14.20;99.90;;;;;;5019429;28;20558;-60
2023/05/23 03:49:29;;;;;;;8.47;6.73;;;14.10;99.90;;;;;;5018619;28;20470;-60
2023/05/23 03:51:56;;;;;;;9.17;7.43;;;14.10;99.90;;;;;;5018810;28;20482;-60
2023/05/23 03:54:24;;;;;;;8.60;7.30;;;14.10;1.00;;;;;;5018880;28;20530;-60
2023/05/23 03:56:51;;;;;;;12.57;8.10;;;14.00;1.00;;;;;;5018950;28;20478;-60
2023/05/23 03:59:18;;;;;;;9.13;8.23;;;14.00;99.90;;;;;;5018926;28;20464;-59
2023/05/23 04:01:47;;;;;;;9.27;7.80;;;13.90;1.00;;;;;;5018202;28;20562;-61
2023/05/23 04:04:15;;;;;;;10.57;8.00;;;13.90;99.90;;;;;;5018743;28;21015;-60
2023/05/23 04:06:43;;;;;;;8.93;7.70;;;13.80;1.00;;;;;;5018892;28;20571;-59
2023/05/23 04:09:10;;;;;;;10.13;8.97;;;13.90;99.90;;;;;;5018761;28;20523;-60
2023/05/23 04:11:37;;;;;;;10.67;8.80;;;13.90;1.00;;;;;;5018267;28;20554;-60
2023/05/23 04:14:04;;;;;;;12.10;9.77;;;13.80;1.00;;;;;;5018174;28;20558;-60
2023/05/23 04:16:32;;;;;;;12.67;9.87;;;13.70;1.00;;;;;;5018447;28;20495;-60
2023/05/23 04:19:01;;;;;;;9.57;8.67;;;13.70;99.90;;;;;;5022328;28;20475;-60
2023/05/23 04:21:28;;;;;;;11.20;10.00;;;13.70;1.00;;;;;;5038222;28;20502;-60
2023/05/23 04:23:55;;;;;;;12.20;10.70;;;13.70;1.00;;;;;;5037345;28;20569;-60
2023/05/23 04:26:22;;;;;;;11.53;10.10;;;13.70;42.80;;;;;;5038284;28;20935;-60
2023/05/23 04:28:53;;;;;;;12.90;10.73;;;13.60;99.90;;;;;;5038066;28;20782;-61
2023/05/23 04:31:21;;;;;;;14.10;12.00;;;13.60;1.00;;;;;;5037836;28;20950;-60
2023/05/23 04:33:48;;;;;;;12.30;11.00;;;13.50;1.00;;;;;;5037815;28;20466;-60
2023/05/23 04:36:17;;;;;;;15.37;11.10;;;13.50;99.90;;;;;;5038138;28;20463;-60
2023/05/23 04:38:44;;;;;;;14.20;11.30;;;13.50;99.90;;;;;;5037579;28;20449;-61
2023/05/23 04:41:11;;;;;;;15.70;12.30;;;13.50;99.90;;;;;;5037797;28;20437;-60
2023/05/23 04:43:41;;;;;;;14.63;12.47;;;13.40;99.90;;;;;;5037705;28;20485;-60
2023/05/23 04:46:09;;;;;;;14.03;11.60;;;13.40;99.90;;;;;;5037544;28;20469;-60
2023/05/23 04:48:37;;;;;;;13.00;11.57;;;13.60;99.90;;;;;;5037547;28;20607;-60
2023/05/23 04:51:08;;;;;;;15.80;11.90;;;13.60;99.90;;;;;;5037522;28;20471;-60
2023/05/23 04:53:38;;;;;;;16.80;14.43;;;13.50;99.90;;;;;;5038871;28;20467;-60
2023/05/23 04:56:07;;;;;;;17.20;15.47;;;13.50;99.90;;;;;;5039832;28;20862;-60
2023/05/23 04:58:34;;;;;;;16.23;14.73;;;13.50;99.90;;;;;;5040363;28;20508;-60
2023/05/23 05:01:01;;;;;;;16.03;14.37;;;13.50;99.90;;;;;;5040529;28;20463;-60
2023/05/23 05:03:28;;;;;;;15.90;14.30;;;13.50;99.90;;;;;;5039655;28;20465;-59
2023/05/23 05:05:56;;;;;;;18.00;14.23;;;13.60;99.90;;;;;;5040305;28;20866;-60
2023/05/23 05:08:23;;;;;;;14.97;13.40;;;13.60;99.90;;;;;;5041115;28;20437;-59
2023/05/23 05:10:52;;;;;;;16.53;14.30;;;13.70;99.90;;;;;;5041161;28;20474;-59
2023/05/23 05:13:19;;;;;;;15.47;13.80;;;13.70;99.90;;;;;;5040977;28;20520;-60
2023/05/23 05:15:46;;;;;;;15.20;13.60;;;13.70;99.90;;;;;;5040192;28;20478;-59
2023/05/23 05:18:13;;;;;;;16.70;14.30;;;13.70;99.90;;;;;;5036250;28;20509;-60
2023/05/23 05:20:41;;;;;;;16.70;15.00;;;13.70;11.50;;;;;;5039340;28;20536;-59
2023/05/23 05:23:08;;;;;;;17.43;14.73;;;13.80;1.00;;;;;;5040050;28;20468;-59
2023/05/23 05:25:37;;;;;;;13.90;12.40;;;13.80;1.00;;;;;;5040083;28;20593;-59
2023/05/23 05:28:06;;;;;;;19.70;14.90;;;13.80;1.00;;;;;;5039562;28;20557;-59
2023/05/23 05:30:35;;;;;;;15.30;12.17;;;13.90;99.90;;;;;;5040111;28;20531;-59
2023/05/23 05:33:03;;;;;;;13.23;11.67;;;14.00;99.90;;;;;;5040853;28;20470;-59
2023/05/23 05:35:31;;;;;;;13.70;12.30;;;13.90;85.70;;;;;;5038883;28;20478;-59
2023/05/23 05:37:58;;;;;;;14.33;12.40;;;13.90;99.90;;;;;;5040737;28;20805;-59
2023/05/23 05:40:26;;;;;;;13.50;12.10;;;13.80;30.20;;;;;;5038117;28;20481;-59
2023/05/23 05:42:53;;;;;;;12.90;11.00;;;13.90;99.90;;;;;;5039624;28;20466;-59
2023/05/23 05:45:21;;;;;;;15.90;12.37;;;14.00;99.90;;;;;;5039856;28;20491;-58
2023/05/23 05:47:48;;;;;;;15.07;12.27;;;14.00;99.90;;;;;;5039064;28;20471;-59
2023/05/23 05:50:16;;;;;;;14.80;12.70;;;14.00;79.70;;;;;;5039635;28;20459;-59
2023/05/23 05:52:43;;;;;;;12.57;10.37;;;13.90;99.90;;;;;;5038829;28;20467;-59
2023/05/23 05:55:11;;;;;;;14.63;12.77;;;14.10;99.90;;;;;;5040111;28;20745;-59
2023/05/23 05:57:38;;;;;;;14.53;12.60;;;14.00;99.90;;;;;;5039266;28;20463;-60
2023/05/23 06:00:12;;;;;;;16.90;12.93;;;14.00;12.30;;;;;;5040267;28;20441;-60
2023/05/23 06:02:41;;;;;;;15.30;11.63;;;14.00;25.90;;;;;;5040147;28;20467;-60
2023/05/23 06:05:11;;;;;;;17.00;13.90;;;13.90;1.00;;;;;;5039747;28;20537;-59
2023/05/23 06:07:38;;;;;;;13.40;12.00;;;13.80;1.00;;;;;;5039852;28;20901;-59
2023/05/23 06:10:07;;;;;;;14.27;12.87;;;13.80;1.30;;;;;;5024626;28;20480;-60
2023/05/23 06:12:35;;;;;;;15.03;12.80;;;13.80;1.00;;;;;;5019633;28;20922;-60
2023/05/23 06:15:02;;;;;;;15.77;14.17;;;13.90;99.90;;;;;;5030077;28;20471;-59
2023/05/23 06:17:29;;;;;;;16.20;12.50;;;14.00;99.90;;;;;;5038406;28;20497;-59
2023/05/23 06:19:58;;;;;;;18.20;15.00;;;14.00;41.40;;;;;;5029632;28;20476;-59
2023/05/23 06:22:25;;;;;;;14.20;12.80;;;13.90;1.00;;;;;;5027291;28;20471;-59
2023/05/23 06:24:52;;;;;;;15.10;12.83;;;13.90;1.00;;;;;;5020067;28;20439;-60
2023/05/23 06:27:19;;;;;;;18.87;13.57;;;14.00;99.90;;;;;;5046430;28;20450;-59
2023/05/23 06:29:46;;;;;;;17.43;14.83;;;13.80;64.30;;;;;;5043428;28;21032;-60
2023/05/23 06:32:13;;;;;;;18.07;14.53;;;13.70;99.90;;;;;;5039554;28;20463;-59
2023/05/23 06:34:41;;;;;;;21.50;16.90;;;13.70;99.90;;;;;;5039331;28;20872;-59
2023/05/23 06:37:09;;;;;;;18.10;16.23;;;13.70;1.00;;;;;;5038938;28;20445;-60
2023/05/23 06:39:36;;;;;;;28.27;16.10;;;13.70;1.00;;;;;;5038634;28;20472;-60
2023/05/23 06:42:04;;;;;;;18.83;16.80;;;13.70;1.00;;;;;;5038787;28;20730;-59
2023/05/23 06:44:31;;;;;;;18.70;16.70;;;13.60;1.00;;;;;;5039003;28;20998;-60
2023/05/23 06:46:59;;;;;;;16.83;15.23;;;13.60;1.00;;;;;;5038691;28;20545;-60
2023/05/23 06:49:26;;;;;;;18.83;16.37;;;13.50;1.00;;;;;;5039059;28;20467;-60
2023/05/23 06:51:53;;;;;;;20.07;17.87;;;13.50;99.90;;;;;;5039234;28;20471;-60
2023/05/23 06:54:22;;;;;;;17.30;14.80;;;13.60;1.00;;;;;;5039388;28;20442;-60
2023/05/23 06:56:49;;;;;;;15.63;14.13;;;13.60;99.90;;;;;;5039511;28;20562;-60
2023/05/23 06:59:16;;;;;;;18.00;15.50;;;13.60;99.90;;;;;;5038791;28;20848;-60
2023/05/23 07:01:44;;;;;;;17.40;15.57;;;13.70;99.90;;;;;;5046230;28;20469;-60
2023/05/23 07:04:12;;;;;;;18.23;16.30;;;13.70;7.50;;;;;;5058826;28;20649;-60
2023/05/23 07:06:39;;;;;;;18.93;17.03;;;13.70;1.00;;;;;;5059151;28;20489;-60
2023/05/23 07:09:07;;;;;;;19.73;17.70;;;13.60;1.00;;;;;;5058894;28;20465;-60
2023/05/23 07:11:35;;;;;;;19.20;17.40;;;13.60;99.90;;;;;;5059142;28;20549;-59
2023/05/23 07:14:03;;;;;;;15.60;14.00;;;13.60;57.50;;;;;;5058734;28;20473;-61
2023/05/23 07:16:30;;;;;;;15.10;13.80;;;13.60;1.00;;;;;;5051167;28;21021;-60
2023/05/23 07:18:57;;;;;;;15.10;11.93;;;13.50;99.90;;;;;;5058798;28;20455;-60
2023/05/23 07:21:24;;;;;;;13.40;12.00;;;13.40;1.00;;;;;;5057723;28;20439;-60
2023/05/23 07:23:54;;;;;;;14.97;13.13;;;13.50;1.00;;;;;;5056973;28;20464;-60
2023/05/23 07:26:21;;;;;;;11.83;10.63;;;13.60;1.00;;;;;;5055801;28;20521;-60
2023/05/23 07:28:50;;;;;;;13.13;11.10;;;13.60;1.00;;;;;;5057533;28;20514;-59
2023/05/23 07:31:17;;;;;;;15.27;11.90;;;13.60;99.90;;;;;;5057698;28;20462;-60
2023/05/23 07:33:44;;;;;;;13.43;12.10;;;13.70;99.90;;;;;;5057179;28;20865;-60
2023/05/23 07:36:12;;;;;;;13.23;11.93;;;13.60;65.30;;;;;;5058285;28;20545;-59
2023/05/23 07:38:39;;;;;;;14.07;12.87;;;13.70;99.90;;;;;;5058133;28;20463;-60
2023/05/23 07:41:07;;;;;;;14.40;12.87;;;13.70;1.00;;;;;;5057737;28;20561;-61
2023/05/23 07:43:34;;;;;;;14.27;12.93;;;13.60;1.00;;;;;;5057808;28;20565;-61
2023/05/23 07:46:02;;;;;;;15.33;13.73;;;13.60;1.00;;;;;;5057789;28;20494;-60
2023/05/23 07:48:30;;;;;;;17.20;14.30;;;13.60;97.10;;;;;;5057502;28;20476;-60
2023/05/23 07:50:58;;;;;;;14.90;13.40;;;13.70;18.00;;;;;;5057714;28;20507;-60
2023/05/23 07:53:25;;;;;;;14.53;13.23;;;13.70;1.00;;;;;;5057208;28;20556;-59
2023/05/23 07:55:52;;;;;;;14.07;12.60;;;13.70;29.10;;;;;;5057586;28;20561;-60
2023/05/23 07:58:19;;;;;;;15.40;13.23;;;13.60;1.00;;;;;;5036369;28;20884;-60
2023/05/23 08:00:47;;;;;;;20.90;13.13;;;13.60;1.00;;;;;;5037064;28;20456;-60
2023/05/23 08:03:17;;;;;;;15.00;13.50;;;13.60;1.00;;;;;;5037809;28;20516;-60
2023/05/23 08:05:45;;;;;;;13.53;12.00;;;13.60;1.00;;;;;;5027661;28;20493;-60
2023/05/23 08:08:12;;;;;;;20.10;12.57;;;13.60;1.00;;;;;;5042049;28;20472;-60
2023/05/23 08:10:39;;;;;;;14.60;12.37;;;13.60;1.00;;;;;;5046704;28;20784;-60
2023/05/23 08:13:06;;;;;;;16.40;12.77;;;13.60;1.00;;;;;;5047129;28;20542;-60
2023/05/23 08:15:34;;;;;;;13.17;11.20;;;13.50;1.00;;;;;;5045185;28;20462;-60
2023/05/23 08:18:01;;;;;;;18.87;13.83;;;13.50;1.00;;;;;;5046553;28;20524;-59
2023/05/23 08:20:30;;;;;;;19.33;12.47;;;13.50;1.00;;;;;;5055501;28;20493;-60
2023/05/23 08:22:59;;;;;;;19.50;13.47;;;13.40;33.00;;;;;;5042333;28;20847;-60
2023/05/23 08:25:29;;;;;;;14.97;12.50;;;13.40;99.90;;;;;;5054298;28;20501;-59
2023/05/23 08:27:57;;;;;;;16.50;12.90;;;13.30;92.50;;;;;;5057886;28;20888;-60
2023/05/23 08:30:24;;;;;;;17.87;12.50;;;13.40;99.90;;;;;;5058147;28;20470;-59
2023/05/23 08:32:52;;;;;;;13.80;12.30;;;13.40;96.90;;;;;;5056935;28;20524;-59
2023/05/23 08:35:20;;;;;;;16.23;13.03;;;13.50;1.00;;;;;;5057343;28;20458;-59
2023/05/23 08:37:49;;;;;;;15.27;12.83;;;13.70;1.00;;;;;;5057163;28;20462;-60
2023/05/23 08:40:20;;;;;;;15.40;12.67;;;13.70;99.90;;;;;;5057368;28;20537;-59
2023/05/23 08:42:48;;;;;;;14.73;13.13;;;13.80;99.90;;;;;;5057760;28;20469;-59
2023/05/23 08:45:16;;;;;;;14.13;11.53;;;13.80;99.90;;;;;;5057157;28;20473;-61
2023/05/23 08:47:44;;;;;;;13.50;11.77;;;13.70;1.00;;;;;;5055200;28;20491;-59
2023/05/23 08:50:14;;;;;;;17.40;12.87;;;13.70;99.90;;;;;;5055359;28;20561;-59
2023/05/23 08:52:45;;;;;;;12.60;11.30;;;14.00;99.10;;;;;;5054712;28;20565;-61
2023/05/23 08:55:14;;;;;;;12.03;10.50;;;14.00;1.00;;;;;;5054188;28;20472;-60
2023/05/23 08:57:44;;;;;;;13.60;11.03;;;13.90;1.00;;;;;;5054841;28;20489;-61
2023/05/23 09:00:13;;;;;;;13.27;11.43;;;14.20;1.00;;;;;;5034098;28;20747;-60
2023/05/23 09:02:43;;;;;;;13.47;12.07;;;14.20;1.00;;;;;;5035690;28;20530;-60
2023/05/23 09:05:11;;;;;;;18.77;14.70;;;14.20;1.00;;;;;;5035083;28;20467;-60
2023/05/23 09:07:39;;;;;;;21.57;15.60;;;14.00;4.40;;;;;;5034990;28;20522;-61
2023/05/23 09:10:07;;;;;;;17.57;15.77;;;13.80;45.40;;;;;;5034312;28;20459;-60
2023/05/23 09:12:36;;;;;;;21.33;16.30;;;13.70;99.90;;;;;;5034977;28;20469;-62
2023/05/23 09:15:04;;;;;;;21.50;15.63;;;13.70;99.90;;;;;;5036168;28;20518;-59
2023/05/23 09:17:32;;;;;;;22.30;15.20;;;13.50;99.90;;;;;;5036367;28;20804;-62
2023/05/23 09:19:59;;;;;;;19.50;16.60;;;13.50;99.90;;;;;;5036150;28;20463;-59
2023/05/23 09:22:27;;;;;;;17.77;14.97;;;13.40;99.90;;;;;;5035429;28;20474;-61
2023/05/23 09:24:56;;;;;;;14.67;12.23;;;13.30;99.90;;;;;;5035609;28;20462;-61
2023/05/23 09:27:23;;;;;;;14.03;12.57;;;13.30;1.00;;;;;;5041665;28;20482;-59
2023/05/23 09:29:52;;;;;;;14.03;12.60;;;13.50;1.00;;;;;;5043701;28;20537;-61
2023/05/23 09:32:21;;;;;;;13.73;11.43;;;13.70;99.90;;;;;;5033771;28;20837;-60
2023/05/23 09:34:57;;;;;;;14.97;11.80;;;13.80;1.00;;;;;;5036187;28;20463;-59
2023/05/23 09:37:30;;;;;;;14.33;12.87;;;13.60;57.30;;;;;;5036870;28;20549;-60
2023/05/23 09:39:57;;;;;;;15.17;13.00;;;13.50;1.00;;;;;;5039904;28;20464;-59
2023/05/23 09:42:25;;;;;;;23.73;16.57;;;13.20;99.90;;;;;;5041149;28;20876;-60
2023/05/23 09:44:54;;;;;;;23.17;17.43;;;13.00;1.00;;;;;;5040210;28;20498;-62
2023/05/23 09:47:21;;;;;;;23.40;18.50;;;12.90;40.00;;;;;;5040296;28;20491;-62
2023/05/23 09:49:50;;;;;;;18.70;16.57;;;12.70;99.90;;;;;;5039858;28;20462;-59
2023/05/23 09:52:18;;;;;;;20.30;16.33;;;12.70;99.90;;;;;;5049446;28;20470;-61
2023/05/23 09:54:46;;;;;;;18.90;16.67;;;12.70;1.00;;;;;;5060500;28;20470;-60
2023/05/23 09:57:15;;;;;;;20.93;17.20;;;12.70;99.90;;;;;;5057406;28;20467;-60
2023/05/23 09:59:48;;;;;;;19.30;16.60;;;12.70;99.90;;;;;;5048225;28;20461;-60
2023/05/23 10:02:22;;;;;;;19.30;17.40;;;12.60;99.90;;;;;;5046219;28;20463;-60
2023/05/23 10:04:51;;;;;;;21.07;15.73;;;12.70;99.90;;;;;;5045502;28;20459;-61
2023/05/23 10:07:22;;;;;;;21.90;15.60;;;12.60;99.90;;;;;;5039643;28;20491;-60
2023/05/23 10:09:56;;;;;;;19.70;17.07;;;12.40;10.90;;;;;;5039543;28;20549;-60
2023/05/23 10:12:47;;;;;;;18.50;15.00;;;12.30;99.90;;;;;;5038703;28;20459;-60
2023/05/23 10:15:16;;;;;;;16.90;15.20;;;12.40;1.00;;;;;;5036575;28;20467;-59
2023/05/23 10:18:08;;;;;;;18.70;16.50;;;12.40;99.90;;;;;;5038942;28;20466;-59
2023/05/23 10:20:39;;;;;;;17.80;13.93;;;12.60;38.40;;;;;;5038559;28;20502;-60
2023/05/23 10:23:07;;;;;;;14.60;13.17;;;12.80;99.90;;;;;;5037979;28;20469;-60
2023/05/23 10:25:35;;;;;;;17.50;13.53;;;12.70;29.50;;;;;;5038090;28;20461;-60
2023/05/23 10:28:03;;;;;;;16.17;13.13;;;12.60;76.50;;;;;;5041245;28;20486;-60
2023/05/23 10:30:31;;;;;;;15.77;14.10;;;12.50;99.90;;;;;;5050767;28;20458;-60
2023/05/23 10:32:59;;;;;;;17.30;13.33;;;12.60;99.90;;;;;;5046230;28;20495;-59
2023/05/23 10:35:43;;;;;;;18.20;12.17;;;12.70;41.90;;;;;;5048713;28;20462;-61
2023/05/23 10:38:26;;;;;;;20.00;14.07;;;12.70;1.00;;;;;;5039682;28;20543;-60
2023/05/23 10:41:01;;;;;;;20.00;11.90;;;12.80;1.00;;;;;;5040122;28;20522;-62
2023/05/23 10:43:35;;;;;;;17.50;12.17;;;13.00;99.90;;;;;;5039045;28;20489;-60
2023/05/23 10:46:02;;;;;;;12.50;10.80;;;13.10;99.90;;;;;;5039479;28;20463;-60
2023/05/23 10:48:41;;;;;;;15.53;11.77;;;13.10;1.00;;;;;;5039339;28;20815;-60
2023/05/23 10:51:11;;;;;;;12.43;10.30;;;13.20;1.00;;;;;;5029522;28;20463;-60
2023/05/23 10:53:40;;;;;;;12.87;10.77;;;13.50;1.00;;;;;;5030939;28;20482;-61
2023/05/23 10:56:08;;;;;;;14.03;11.93;;;13.50;99.90;;;;;;5046626;28;20559;-59
2023/05/23 10:58:36;;;;;;;15.10;12.30;;;13.30;1.00;;;;;;5049218;28;20501;-58
2023/05/23 11:01:07;;;;;;;17.47;11.53;;;13.00;1.00;;;;;;5051235;28;20891;-59
2023/05/23 11:03:36;;;;;;;15.80;11.17;;;12.90;1.00;;;;;;5047325;28;20570;-59
2023/05/23 11:06:05;;;;;;;17.73;11.37;;;12.70;1.00;;;;;;5038234;28;20506;-59
2023/05/23 11:08:44;;;;;;;17.43;15.60;;;12.60;24.10;;;;;;5040707;28;20874;-59
2023/05/23 11:11:12;;;;;;;18.80;14.70;;;12.30;96.00;;;;;;5044869;28;20453;-59
2023/05/23 11:13:56;;;;;;;20.03;14.77;;;12.40;1.00;;;;;;5048331;28;20446;-59
2023/05/23 11:16:25;;;;;;;19.43;14.07;;;12.60;1.00;;;;;;5042916;28;20450;-58
2023/05/23 11:18:52;;;;;;;17.70;12.60;;;12.90;99.90;;;;;;5049848;28;20474;-57
2023/05/23 11:21:21;;;;;;;14.63;13.00;;;12.90;1.00;;;;;;5033051;28;20515;-59
2023/05/23 11:23:55;;;;;;;13.53;11.97;;;13.00;1.00;;;;;;5037053;28;20459;-59
2023/05/23 11:26:32;;;;;;;16.10;11.10;;;13.60;1.00;;;;;;5040536;28;20455;-59
2023/05/23 11:29:02;;;;;;;13.57;9.90;;;13.80;99.90;;;;;;5041215;28;20521;-59
2023/05/23 11:31:29;;;;;;;13.00;9.80;;;14.30;99.90;;;;;;5043792;28;20463;-59
2023/05/23 11:33:56;;;;;;;10.03;8.87;;;14.50;51.20;;;;;;5035906;28;20474;-58
2023/05/23 11:36:23;;;;;;;10.17;8.03;;;14.40;25.50;;;;;;5036717;28;20481;-59
2023/05/23 11:38:53;;;;;;;13.93;8.90;;;14.40;1.00;;;;;;5038363;28;20963;-59
2023/05/23 11:41:20;;;;;;;9.77;8.80;;;14.70;1.00;;;;;;5038383;28;20467;-59
2023/05/23 11:43:51;;;;;;;11.00;8.90;;;14.90;1.00;;;;;;5038112;28;20757;-59
2023/05/23 11:46:18;;;;;;;11.50;9.93;;;14.90;1.00;;;;;;5037737;28;20557;-59
2023/05/23 11:48:46;;;;;;;12.47;8.30;;;14.90;1.00;;;;;;5038398;28;20467;-58
2023/05/23 11:51:13;;;;;;;9.07;8.17;;;14.80;1.00;;;;;;5035959;28;20472;-59
2023/05/23 11:53:41;;;;;;;10.30;9.17;;;14.60;1.00;;;;;;5036863;28;20542;-58
2023/05/23 11:56:09;;;;;;;13.93;8.47;;;14.40;1.00;;;;;;5036944;28;20907;-59
2023/05/23 11:58:38;;;;;;;12.33;8.57;;;14.30;1.00;;;;;;5035000;28;20463;-58
2023/05/23 12:01:06;;;;;;;11.57;8.97;;;14.20;1.00;;;;;;5036568;28;20898;-59
2023/05/23 12:03:34;;;;;;;12.30;8.80;;;14.20;1.00;;;;;;5037107;28;20847;-58
2023/05/23 12:06:01;;;;;;;11.77;8.60;;;14.00;1.00;;;;;;5036627;28;20467;-59
2023/05/23 12:08:29;;;;;;;10.27;8.43;;;14.00;1.00;;;;;;5036284;28;20490;-59
2023/05/23 12:10:58;;;;;;;13.93;9.20;;;13.90;1.00;;;;;;5035720;28;20508;-59
2023/05/23 12:13:37;;;;;;;10.60;8.90;;;14.00;1.00;;;;;;5051724;28;20462;-59
2023/05/23 12:16:05;;;;;;;8.77;6.50;;;14.30;1.00;;;;;;5034082;28;20463;-59
2023/05/23 12:18:34;;;;;;;13.37;7.43;;;14.40;1.00;;;;;;5039019;28;20568;-59
2023/05/23 12:21:02;;;;;;;9.33;7.20;;;14.40;1.00;;;;;;5036391;28;20505;-61
2023/05/23 12:23:30;;;;;;;7.27;6.13;;;14.60;1.00;;;;;;5050234;28;20469;-59
2023/05/23 12:25:57;;;;;;;10.00;7.00;;;14.50;1.00;;;;;;5041219;28;20551;-60
2023/05/23 12:28:37;;;;;;;7.47;5.90;;;14.50;1.00;;;;;;5036405;28;20521;-59
2023/05/23 12:31:12;;;;;;;12.13;6.93;;;15.00;1.00;;;;;;5035891;28;20463;-61
2023/05/23 12:33:40;;;;;;;8.50;6.07;;;15.20;1.00;;;;;;5037586;28;20769;-60
2023/05/23 12:36:07;;;;;;;10.80;6.33;;;15.30;99.90;;;;;;5036727;28;20460;-59
2023/05/23 12:38:36;;;;;;;8.03;6.50;;;14.90;99.90;;;;;;5037042;28;20491;-61
2023/05/23 12:41:11;;;;;;;10.37;7.47;;;14.80;99.90;;;;;;5036009;28;20772;-60
2023/05/23 12:43:40;;;;;;;10.27;6.03;;;14.60;1.00;;;;;;5035011;28;20462;-61