Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:18;;;;;;;;;;;;;;;21.17;36.03;101339.69;5051540;28;20435;-50
2023/05/31 00:04:44;;;;;;;;;;;;;;;21.02;36.85;101326.56;5052365;28;19987;-52
2023/05/31 00:07:09;;;;;;;;;;;;;;;21.04;35.78;101327.16;5052264;28;19913;-48
2023/05/31 00:09:34;;;;;;;;;;;;;;;21.11;35.86;101331.63;5062456;28;19912;-47
2023/05/31 00:12:00;;;;;;;;;;;;;;;21.12;36.23;101327.81;5072259;28;19912;-48
2023/05/31 00:14:26;;;;;;;;;;;;;;;21.02;36.17;101329.28;5072266;28;19916;-52
2023/05/31 00:16:53;;;;;;;;;;;;;;;20.99;36.16;101323.47;5072310;28;19999;-49
2023/05/31 00:19:19;;;;;;;;;;;;;;;21.02;35.58;101332.03;5072212;28;20439;-46
2023/05/31 00:21:45;;;;;;;;;;;;;;;21.00;36.15;101325.13;5071985;28;19999;-48
2023/05/31 00:24:10;;;;;;;;;;;;;;;20.97;36.28;101323.72;5071992;28;20003;-50
2023/05/31 00:26:36;;;;;;;;;;;;;;;20.99;35.54;101320.75;5072085;28;19913;-52
2023/05/31 00:29:01;;;;;;;;;;;;;;;20.98;35.43;101317.16;5071924;28;19920;-48
2023/05/31 00:31:26;;;;;;;;;;;;;;;20.94;35.84;101320.63;5054155;28;19913;-47
2023/05/31 00:33:51;;;;;;;;;;;;;;;20.88;36.15;101325.16;5072047;28;19935;-45
2023/05/31 00:36:17;;;;;;;;;;;;;;;20.86;35.36;101316.38;5072243;28;20026;-49
2023/05/31 00:38:42;;;;;;;;;;;;;;;20.88;35.54;101316.97;5072068;28;19963;-46
2023/05/31 00:41:08;;;;;;;;;;;;;;;20.82;35.09;101313.31;5072358;28;20005;-44
2023/05/31 00:43:34;;;;;;;;;;;;;;;20.78;35.13;101311.28;5060547;28;19924;-47
2023/05/31 00:45:59;;;;;;;;;;;;;;;20.77;35.33;101305.00;5054624;28;20346;-46
2023/05/31 00:48:24;;;;;;;;;;;;;;;20.69;35.22;101305.41;5056109;28;19956;-50
2023/05/31 00:50:50;;;;;;;;;;;;;;;20.69;35.52;101299.94;5055868;28;20015;-48
2023/05/31 00:53:15;;;;;;;;;;;;;;;20.71;35.38;101300.53;5055597;28;20353;-50
2023/05/31 00:55:40;;;;;;;;;;;;;;;20.78;35.89;101303.09;5055484;28;19951;-45
2023/05/31 00:58:06;;;;;;;;;;;;;;;20.82;35.88;101304.28;5054981;28;20022;-46
2023/05/31 01:00:31;;;;;;;;;;;;;;;20.84;35.69;101307.63;5055223;28;20009;-51
2023/05/31 01:03:01;;;;;;;;;;;;;;;20.77;35.85;101304.19;5054735;28;19967;-46
2023/05/31 01:05:26;;;;;;;;;;;;;;;20.79;35.39;101311.06;5055118;28;19919;-48
2023/05/31 01:07:52;;;;;;;;;;;;;;;20.75;35.79;101309.06;5055143;28;20003;-46
2023/05/31 01:10:17;;;;;;;;;;;;;;;20.73;36.41;101313.91;5071855;28;20335;-47
2023/05/31 01:13:07;;;;;;;;;;;;;;;20.73;35.89;101309.31;5057347;28;19913;-46
2023/05/31 01:15:35;;;;;;;;;;;;;;;20.69;36.02;101314.41;5075530;28;19912;-46
2023/05/31 01:18:03;;;;;;;;;;;;;;;20.72;36.22;101313.09;5075512;28;19962;-48
2023/05/31 01:20:35;;;;;;;;;;;;;;;20.76;35.45;101325.19;5056987;28;20036;-47
2023/05/31 01:23:19;;;;;;;;;;;;;;;20.73;35.92;101320.22;5075196;28;19913;-45
2023/05/31 01:26:02;;;;;;;;;;;;;;;20.72;35.51;101320.44;5076979;28;20357;-45
2023/05/31 01:28:29;;;;;;;;;;;;;;;20.77;35.42;101315.94;5075653;28;19920;-50
2023/05/31 01:30:57;;;;;;;;;;;;;;;20.64;36.00;101318.94;5075205;28;20371;-47
2023/05/31 01:33:23;;;;;;;;;;;;;;;20.71;35.53;101316.03;5075075;28;19955;-46
2023/05/31 01:35:48;;;;;;;;;;;;;;;20.67;35.61;101312.97;5074998;28;20319;-47
2023/05/31 01:38:13;;;;;;;;;;;;;;;20.65;32.60;101310.50;5074771;28;19920;-45
2023/05/31 01:40:39;;;;;;;;;;;;;;;20.71;33.05;101307.84;5056247;28;20272;-45
2023/05/31 01:43:05;;;;;;;;;;;;;;;20.68;33.19;101307.28;5054830;28;19913;-46
2023/05/31 01:45:31;;;;;;;;;;;;;;;20.81;32.93;101300.72;5054664;28;20234;-48
2023/05/31 01:48:04;;;;;;;;;;;;;;;20.79;32.34;101294.66;5054939;28;19917;-50
2023/05/31 01:50:31;;;;;;;;;;;;;;;20.79;31.42;101302.03;5036493;28;19920;-47
2023/05/31 01:52:56;;;;;;;;;;;;;;;20.95;31.33;101316.81;5054358;28;19951;-47
2023/05/31 01:55:22;;;;;;;;;;;;;;;21.03;31.32;101311.00;5054226;28;19963;-48
2023/05/31 01:57:47;;;;;;;;;;;;;;;21.02;30.81;101309.31;5054344;28;20019;-45
2023/05/31 02:00:14;;;;;;;;;;;;;;;21.01;31.08;101302.22;5036479;28;19917;-49
2023/05/31 02:02:42;;;;;;;;;;;;;;;21.05;30.73;101304.22;5053586;28;19913;-45
2023/05/31 02:05:11;;;;;;;;;;;;;;;20.81;29.15;101308.09;5053976;28;19916;-47
2023/05/31 02:07:36;;;;;;;;;;;;;;;20.94;29.31;101307.00;5054183;28;20354;-48
2023/05/31 02:10:02;;;;;;;;;;;;;;;21.06;28.94;101311.34;5068187;28;19957;-51
2023/05/31 02:12:28;;;;;;;;;;;;;;;21.12;28.96;101312.28;5074836;28;19978;-46
2023/05/31 02:14:53;;;;;;;;;;;;;;;21.21;28.50;101304.50;5076061;28;19963;-47
2023/05/31 02:17:23;;;;;;;;;;;;;;;21.14;28.54;101298.38;5074016;28;19912;-45
2023/05/31 02:19:49;;;;;;;;;;;;;;;21.12;27.87;101308.69;5073375;28;19919;-47
2023/05/31 02:22:14;;;;;;;;;;;;;;;21.13;28.33;101318.56;5055776;28;20383;-46
2023/05/31 02:24:40;;;;;;;;;;;;;;;21.18;28.30;101324.13;5073921;28;20046;-46
2023/05/31 02:27:06;;;;;;;;;;;;;;;21.29;28.01;101316.97;5073748;28;19955;-49
2023/05/31 02:29:31;;;;;;;;;;;;;;;21.30;27.40;101326.78;5073422;28;20376;-48
2023/05/31 02:31:56;;;;;;;;;;;;;;;21.33;27.63;101324.41;5073913;28;19916;-46
2023/05/31 02:34:21;;;;;;;;;;;;;;;21.26;28.23;101332.75;5073459;28;20284;-47
2023/05/31 02:36:47;;;;;;;;;;;;;;;21.27;27.66;101337.16;5056297;28;19975;-46
2023/05/31 02:39:12;;;;;;;;;;;;;;;21.31;27.02;101333.94;5053323;28;20365;-50
2023/05/31 02:41:37;;;;;;;;;;;;;;;21.38;27.29;101335.44;5053502;28;19917;-49
2023/05/31 02:44:02;;;;;;;;;;;;;;;21.41;27.15;101354.09;5053463;28;19912;-50
2023/05/31 02:46:28;;;;;;;;;;;;;;;21.46;27.18;101340.53;5053281;28;19971;-46
2023/05/31 02:48:53;;;;;;;;;;;;;;;21.43;26.90;101338.28;5053386;28;20008;-46
2023/05/31 02:51:18;;;;;;;;;;;;;;;21.50;26.95;101329.94;5053796;28;19912;-46
2023/05/31 02:53:43;;;;;;;;;;;;;;;21.54;26.90;101331.09;5053803;28;19916;-45
2023/05/31 02:56:09;;;;;;;;;;;;;;;21.58;26.82;101332.28;5053418;28;20371;-47
2023/05/31 02:58:34;;;;;;;;;;;;;;;21.54;27.16;101336.56;5053396;28;19935;-48
2023/05/31 03:01:00;;;;;;;;;;;;;;;21.55;26.96;101343.72;5052949;28;19912;-46
2023/05/31 03:03:25;;;;;;;;;;;;;;;21.51;27.18;101348.00;5053404;28;20297;-48
2023/05/31 03:05:51;;;;;;;;;;;;;;;21.55;27.36;101353.81;5053073;28;19920;-45
2023/05/31 03:08:16;;;;;;;;;;;;;;;21.55;27.41;101359.28;5052718;28;19920;-48
2023/05/31 03:10:42;;;;;;;;;;;;;;;21.55;27.48;101349.19;5072547;28;20261;-45
2023/05/31 03:13:07;;;;;;;;;;;;;;;21.51;26.97;101350.75;5072880;28;19913;-49
2023/05/31 03:15:32;;;;;;;;;;;;;;;21.55;27.13;101349.19;5072884;28;20005;-45
2023/05/31 03:17:57;;;;;;;;;;;;;;;21.51;26.68;101342.53;5038514;28;19912;-48
2023/05/31 03:20:23;;;;;;;;;;;;;;;21.57;26.37;101346.19;5072704;28;19920;-45
2023/05/31 03:22:48;;;;;;;;;;;;;;;21.53;26.34;101345.88;5072481;28;19951;-48
2023/05/31 03:25:13;;;;;;;;;;;;;;;21.60;26.14;101343.81;5072781;28;19917;-48
2023/05/31 03:27:38;;;;;;;;;;;;;;;21.59;25.92;101346.78;5072868;28;20400;-45
2023/05/31 03:30:05;;;;;;;;;;;;;;;21.66;26.01;101347.47;5072679;28;19916;-47
2023/05/31 03:32:30;;;;;;;;;;;;;;;21.58;26.47;101339.63;5059615;28;19913;-45
2023/05/31 03:34:56;;;;;;;;;;;;;;;21.53;26.63;101345.03;5052466;28;19919;-45
2023/05/31 03:37:21;;;;;;;;;;;;;;;21.55;26.36;101343.72;5052429;28;19919;-45
2023/05/31 03:39:46;;;;;;;;;;;;;;;21.52;26.63;101335.16;5052768;28;19923;-47
2023/05/31 03:42:11;;;;;;;;;;;;;;;21.44;26.81;101341.84;5034240;28;20358;-44
2023/05/31 03:44:37;;;;;;;;;;;;;;;21.35;26.26;101344.13;5052483;28;19974;-48
2023/05/31 03:47:02;;;;;;;;;;;;;;;21.39;26.38;101341.72;5052970;28;19920;-47
2023/05/31 03:49:27;;;;;;;;;;;;;;;21.56;26.59;101342.66;5052472;28;19920;-49
2023/05/31 03:51:52;;;;;;;;;;;;;;;21.62;26.53;101341.66;5053077;28;19913;-46
2023/05/31 03:54:18;;;;;;;;;;;;;;;21.68;26.38;101344.50;5052128;28;20324;-50
2023/05/31 03:56:43;;;;;;;;;;;;;;;21.67;26.51;101340.91;5052699;28;19989;-45
2023/05/31 03:59:08;;;;;;;;;;;;;;;21.67;26.33;101335.44;5034360;28;19920;-46
2023/05/31 04:01:34;;;;;;;;;;;;;;;21.60;26.09;101345.69;5051947;28;20005;-50
2023/05/31 04:03:59;;;;;;;;;;;;;;;21.68;26.08;101361.72;5052355;28;19913;-50
2023/05/31 04:06:26;;;;;;;;;;;;;;;21.72;26.36;101354.66;5052599;28;20400;-49
2023/05/31 04:08:52;;;;;;;;;;;;;;;21.76;26.43;101355.81;5056958;28;19919;-49
2023/05/31 04:11:17;;;;;;;;;;;;;;;21.80;26.08;101357.00;5072599;28;19912;-46
2023/05/31 04:13:42;;;;;;;;;;;;;;;21.77;26.09;101357.50;5072217;28;20349;-47
2023/05/31 04:16:08;;;;;;;;;;;;;;;21.62;25.85;101330.72;5072357;28;19913;-46
2023/05/31 04:18:33;;;;;;;;;;;;;;;21.84;26.08;101357.31;5072064;28;19920;-46
2023/05/31 04:20:58;;;;;;;;;;;;;;;21.82;26.26;101354.88;5075043;28;19912;-46
2023/05/31 04:23:23;;;;;;;;;;;;;;;21.81;26.28;101355.09;5076263;28;20365;-46
2023/05/31 04:25:49;;;;;;;;;;;;;;;21.84;26.39;101351.84;5076175;28;19971;-53
2023/05/31 04:28:15;;;;;;;;;;;;;;;21.91;26.46;101357.19;5067218;28;19921;-46
2023/05/31 04:30:41;;;;;;;;;;;;;;;21.85;25.92;101354.34;5055914;28;20530;-47
2023/05/31 04:33:06;;;;;;;;;;;;;;;21.91;25.87;101360.72;5056022;28;19920;-47
2023/05/31 04:35:32;;;;;;;;;;;;;;;21.92;25.63;101361.59;5055807;28;19912;-50
2023/05/31 04:37:59;;;;;;;;;;;;;;;21.95;25.76;101359.19;5055513;28;19920;-47
2023/05/31 04:40:31;;;;;;;;;;;;;;;21.97;26.08;101358.91;5055403;28;19940;-46
2023/05/31 04:42:57;;;;;;;;;;;;;;;21.94;26.30;101362.16;5055850;28;19912;-48
2023/05/31 04:45:23;;;;;;;;;;;;;;;22.01;26.09;101365.56;5056037;28;19913;-45
2023/05/31 04:47:49;;;;;;;;;;;;;;;22.10;26.11;101365.97;5055797;28;19920;-47
2023/05/31 04:50:15;;;;;;;;;;;;;;;22.06;25.90;101359.34;5055708;28;19917;-47
2023/05/31 04:52:41;;;;;;;;;;;;;;;22.05;25.97;101364.00;5037793;28;19939;-47
2023/05/31 04:55:07;;;;;;;;;;;;;;;22.04;25.50;101365.06;5055707;28;19913;-46
2023/05/31 04:57:32;;;;;;;;;;;;;;;22.03;25.71;101363.41;5055298;28;19940;-49
2023/05/31 04:59:57;;;;;;;;;;;;;;;22.01;25.66;101362.84;5055261;28;20016;-48
2023/05/31 05:02:22;;;;;;;;;;;;;;;22.05;25.34;101353.03;5055402;28;19912;-45
2023/05/31 05:04:48;;;;;;;;;;;;;;;22.08;25.37;101357.19;5057250;28;20323;-48
2023/05/31 05:07:14;;;;;;;;;;;;;;;22.10;25.51;101358.59;5057328;28;19985;-49
2023/05/31 05:09:39;;;;;;;;;;;;;;;22.09;25.46;101359.66;5066299;28;20009;-48
2023/05/31 05:12:05;;;;;;;;;;;;;;;22.12;25.52;101364.66;5075036;28;19919;-47
2023/05/31 05:14:31;;;;;;;;;;;;;;;22.12;25.43;101366.53;5075327;28;19962;-47
2023/05/31 05:16:56;;;;;;;;;;;;;;;22.13;25.28;101369.03;5075129;28;19954;-44
2023/05/31 05:19:22;;;;;;;;;;;;;;;22.22;25.08;101359.34;5075281;28;19917;-43
2023/05/31 05:21:47;;;;;;;;;;;;;;;22.12;25.35;101367.38;5074925;28;20323;-45
2023/05/31 05:24:12;;;;;;;;;;;;;;;22.07;25.16;101361.84;5068498;28;20311;-46
2023/05/31 05:26:37;;;;;;;;;;;;;;;22.06;25.22;101362.91;5055269;28;20364;-50
2023/05/31 05:29:03;;;;;;;;;;;;;;;22.17;25.27;101364.72;5054919;28;20331;-44
2023/05/31 05:31:28;;;;;;;;;;;;;;;22.23;25.04;101358.25;5054611;28;19951;-49
2023/05/31 05:33:54;;;;;;;;;;;;;;;22.25;25.10;101358.03;5055052;28;19916;-48
2023/05/31 05:36:19;;;;;;;;;;;;;;;22.22;25.15;101358.50;5054639;28;19917;-48
2023/05/31 05:38:45;;;;;;;;;;;;;;;22.28;25.12;101354.78;5054631;28;19917;-50
2023/05/31 05:41:12;;;;;;;;;;;;;;;22.44;24.95;101352.31;5054942;28;19955;-49
2023/05/31 05:43:39;;;;;;;;;;;;;;;22.42;24.96;101355.28;5054934;28;20307;-49
2023/05/31 05:46:05;;;;;;;;;;;;;;;22.42;25.12;101360.78;5054734;28;20377;-46
2023/05/31 05:48:30;;;;;;;;;;;;;;;22.52;25.20;101354.59;5054723;28;19920;-50
2023/05/31 05:50:55;;;;;;;;;;;;;;;22.63;25.18;101356.41;5054737;28;20021;-47
2023/05/31 05:53:20;;;;;;;;;;;;;;;22.67;24.94;101362.22;5054450;28;19912;-46
2023/05/31 05:55:52;;;;;;;;;;;;;;;22.70;25.42;101362.53;5054380;28;19972;-47
2023/05/31 05:58:18;;;;;;;;;;;;;;;22.76;25.24;101358.78;5052734;28;19928;-48
2023/05/31 06:00:45;;;;;;;;;;;;;;;22.78;25.05;101364.00;5054572;28;20277;-48
2023/05/31 06:03:14;;;;;;;;;;;;;;;22.65;24.52;101362.47;5053325;28;19917;-45
2023/05/31 06:05:42;;;;;;;;;;;;;;;22.69;25.02;101365.53;5044826;28;19917;-50
2023/05/31 06:08:09;;;;;;;;;;;;;;;22.85;24.93;101361.91;5043628;28;19913;-50
2023/05/31 06:10:35;;;;;;;;;;;;;;;22.96;24.87;101358.22;5046117;28;20396;-47
2023/05/31 06:13:00;;;;;;;;;;;;;;;22.97;24.57;101353.56;5044946;28;19912;-47
2023/05/31 06:15:25;;;;;;;;;;;;;;;23.03;24.77;101354.44;5043300;28;19920;-45
2023/05/31 06:17:52;;;;;;;;;;;;;;;22.91;24.82;101355.41;5043921;28;19919;-48
2023/05/31 06:20:18;;;;;;;;;;;;;;;22.90;24.53;101353.75;5046761;28;20400;-46
2023/05/31 06:22:43;;;;;;;;;;;;;;;22.96;24.30;101354.66;5044610;28;19917;-48
2023/05/31 06:25:08;;;;;;;;;;;;;;;22.93;24.43;101347.75;5043121;28;19960;-48
2023/05/31 06:27:34;;;;;;;;;;;;;;;22.99;24.34;101340.44;5043287;28;19927;-48
2023/05/31 06:30:00;;;;;;;;;;;;;;;23.10;24.36;101334.00;5026524;28;20039;-49
2023/05/31 06:32:26;;;;;;;;;;;;;;;23.02;24.46;101339.09;5042563;28;19917;-46
2023/05/31 06:34:51;;;;;;;;;;;;;;;22.97;24.13;101339.84;5043229;28;20396;-45
2023/05/31 06:37:17;;;;;;;;;;;;;;;23.03;23.92;101336.13;5044099;28;19951;-45
2023/05/31 06:39:42;;;;;;;;;;;;;;;23.05;23.95;101330.38;5042297;28;19917;-49
2023/05/31 06:42:08;;;;;;;;;;;;;;;22.92;23.98;101329.69;5043284;28;20269;-48
2023/05/31 06:44:33;;;;;;;;;;;;;;;22.86;24.26;101329.84;5043236;28;19964;-48
2023/05/31 06:46:58;;;;;;;;;;;;;;;22.99;24.26;101333.06;5039525;28;19940;-48
2023/05/31 06:49:24;;;;;;;;;;;;;;;23.16;24.29;101329.41;5033689;28;20006;-48
2023/05/31 06:51:49;;;;;;;;;;;;;;;23.11;24.19;101332.94;5033644;28;19913;-48
2023/05/31 06:54:15;;;;;;;;;;;;;;;23.10;24.13;101320.31;5033237;28;19917;-44
2023/05/31 06:56:40;;;;;;;;;;;;;;;23.26;24.53;101323.25;5034490;28;19913;-47
2023/05/31 06:59:05;;;;;;;;;;;;;;;23.21;23.82;101326.75;5052861;28;19921;-47
2023/05/31 07:01:32;;;;;;;;;;;;;;;23.08;23.79;101330.72;5052554;28;19913;-45
2023/05/31 07:03:58;;;;;;;;;;;;;;;23.24;23.54;101323.50;5053220;28;20434;-46
2023/05/31 07:06:24;;;;;;;;;;;;;;;23.31;23.74;101326.03;5053118;28;19931;-48
2023/05/31 07:08:50;;;;;;;;;;;;;;;23.26;23.84;101326.00;5053348;28;19962;-47
2023/05/31 07:11:15;;;;;;;;;;;;;;;23.44;23.71;101316.56;5051529;28;20264;-45
2023/05/31 07:13:40;;;;;;;;;;;;;;;23.43;23.55;101320.41;5052896;28;19929;-47
2023/05/31 07:16:06;;;;;;;;;;;;;;;23.61;23.79;101322.78;5052756;28;19927;-50
2023/05/31 07:18:31;;;;;;;;;;;;;;;23.76;23.40;101311.13;5052605;28;19917;-44
2023/05/31 07:20:56;;;;;;;;;;;;;;;23.83;23.66;101319.13;5052822;28;19920;-50
2023/05/31 07:23:23;;;;;;;;;;;;;;;23.82;23.05;101310.09;5052514;28;19966;-46
2023/05/31 07:25:48;;;;;;;;;;;;;;;23.71;23.65;101314.63;5052723;28;19912;-48
2023/05/31 07:28:13;;;;;;;;;;;;;;;23.77;22.88;101305.38;5052607;28;20380;-47
2023/05/31 07:30:39;;;;;;;;;;;;;;;23.89;22.93;101313.44;5052742;28;19913;-48
2023/05/31 07:33:04;;;;;;;;;;;;;;;23.93;23.06;101311.00;5052635;28;19924;-49
2023/05/31 07:35:29;;;;;;;;;;;;;;;23.84;22.79;101299.69;5052629;28;20373;-45
2023/05/31 07:37:55;;;;;;;;;;;;;;;23.70;22.82;101315.72;5052370;28;19913;-49
2023/05/31 07:40:20;;;;;;;;;;;;;;;24.03;22.86;101302.00;5052627;28;19932;-45
2023/05/31 07:42:45;;;;;;;;;;;;;;;24.08;22.57;101307.53;5052645;28;19921;-48
2023/05/31 07:45:10;;;;;;;;;;;;;;;24.11;22.49;101296.06;5052172;28;20269;-45
2023/05/31 07:47:36;;;;;;;;;;;;;;;24.18;22.38;101296.63;5052445;28;20020;-47
2023/05/31 07:50:01;;;;;;;;;;;;;;;24.28;22.25;101291.22;5052300;28;20588;-49
2023/05/31 07:52:26;;;;;;;;;;;;;;;24.28;22.06;101288.47;5052034;28;19919;-47
2023/05/31 07:54:52;;;;;;;;;;;;;;;24.26;22.13;101289.84;5050721;28;19913;-49
2023/05/31 07:57:17;;;;;;;;;;;;;;;24.28;22.54;101285.72;5051084;28;19917;-48
2023/05/31 07:59:43;;;;;;;;;;;;;;;24.41;22.27;101289.09;5051662;28;19925;-46
2023/05/31 08:02:08;;;;;;;;;;;;;;;24.51;22.26;101283.63;5051310;28;19948;-46
2023/05/31 08:04:33;;;;;;;;;;;;;;;24.48;22.32;101293.25;5052201;28;19938;-49
2023/05/31 08:06:58;;;;;;;;;;;;;;;24.42;22.03;101288.81;5052071;28;20386;-48
2023/05/31 08:09:24;;;;;;;;;;;;;;;24.43;21.69;101287.72;5052102;28;19924;-53
2023/05/31 08:11:51;;;;;;;;;;;;;;;24.59;21.69;101290.56;5051864;28;20315;-50
2023/05/31 08:14:16;;;;;;;;;;;;;;;24.62;21.61;101281.81;5051811;28;20353;-48
2023/05/31 08:16:45;;;;;;;;;;;;;;;24.78;21.45;101285.44;5052103;28;20273;-46
2023/05/31 08:19:10;;;;;;;;;;;;;;;24.95;22.21;101287.97;5051774;28;19924;-48
2023/05/31 08:21:36;;;;;;;;;;;;;;;25.12;21.71;101294.06;5052295;28;19977;-45
2023/05/31 08:24:03;;;;;;;;;;;;;;;24.92;21.72;101290.19;5051843;28;19917;-47
2023/05/31 08:26:28;;;;;;;;;;;;;;;25.18;21.55;101290.22;5051875;28;19913;-47
2023/05/31 08:28:53;;;;;;;;;;;;;;;25.36;21.51;101277.09;5033996;28;19970;-48
2023/05/31 08:31:19;;;;;;;;;;;;;;;25.44;21.11;101274.63;5034022;28;19991;-47
2023/05/31 08:33:57;;;;;;;;;;;;;;;25.30;20.48;101288.09;5051347;28;19916;-46
2023/05/31 08:36:23;;;;;;;;;;;;;;;25.36;20.90;101272.41;5051559;28;20411;-49
2023/05/31 08:38:48;;;;;;;;;;;;;;;25.54;21.24;101283.97;5051600;28;20019;-53
2023/05/31 08:41:14;;;;;;;;;;;;;;;25.51;20.66;101279.84;5051496;28;19923;-48
2023/05/31 08:43:40;;;;;;;;;;;;;;;25.48;21.17;101288.66;5051885;28;19912;-49
2023/05/31 08:46:06;;;;;;;;;;;;;;;25.42;20.85;101284.25;5052567;28;20007;-47
2023/05/31 08:48:37;;;;;;;;;;;;;;;25.40;21.92;101276.25;5053116;28;19943;-46
2023/05/31 08:51:05;;;;;;;;;;;;;;;25.57;21.86;101276.00;5052642;28;20392;-46
2023/05/31 08:53:33;;;;;;;;;;;;;;;25.45;21.87;101276.28;5051958;28;19913;-47
2023/05/31 08:56:01;;;;;;;;;;;;;;;25.44;21.55;101269.13;5051916;28;19913;-46
2023/05/31 08:58:28;;;;;;;;;;;;;;;25.52;21.96;101270.53;5051270;28;19925;-47
2023/05/31 09:00:53;;;;;;;;;;;;;;;25.47;21.54;101276.81;5051108;28;20000;-48
2023/05/31 09:03:23;;;;;;;;;;;;;;;25.44;21.50;101273.78;5052165;28;19955;-47
2023/05/31 09:05:49;;;;;;;;;;;;;;;25.41;21.46;101274.38;5052544;28;19919;-46
2023/05/31 09:08:17;;;;;;;;;;;;;;;25.55;21.47;101266.38;5055176;28;20210;-48
2023/05/31 09:10:42;;;;;;;;;;;;;;;25.50;21.59;101261.69;5056647;28;19920;-46
2023/05/31 09:13:08;;;;;;;;;;;;;;;25.79;21.76;101264.72;5055073;28;20420;-45
2023/05/31 09:15:35;;;;;;;;;;;;;;;26.05;21.47;101259.22;5055126;28;19913;-48
2023/05/31 09:18:11;;;;;;;;;;;;;;;26.05;21.23;101260.03;5054958;28;19999;-49
2023/05/31 09:20:37;;;;;;;;;;;;;;;26.18;21.68;101255.88;5055554;28;19923;-46
2023/05/31 09:23:03;;;;;;;;;;;;;;;26.33;21.34;101255.00;5055013;28;19952;-47
2023/05/31 09:25:41;;;;;;;;;;;;;;;26.56;20.67;101261.81;5055047;28;20288;-47
2023/05/31 09:28:07;;;;;;;;;;;;;;;26.72;21.20;101253.50;5054671;28;19913;-46
2023/05/31 09:30:32;;;;;;;;;;;;;;;26.57;20.89;101262.63;5036779;28;19961;-47
2023/05/31 09:32:57;;;;;;;;;;;;;;;26.55;20.55;101248.31;5054892;28;19912;-46
2023/05/31 09:35:27;;;;;;;;;;;;;;;26.54;20.52;101255.78;5054529;28;19913;-47
2023/05/31 09:37:52;;;;;;;;;;;;;;;26.57;20.78;101246.09;5055062;28;19913;-49
2023/05/31 09:40:25;;;;;;;;;;;;;;;26.60;20.23;101251.91;5054697;28;20000;-47
2023/05/31 09:42:50;;;;;;;;;;;;;;;26.72;20.56;101251.56;5053166;28;20461;-47
2023/05/31 09:45:16;;;;;;;;;;;;;;;26.76;20.04;101249.88;5054407;28;19912;-51
2023/05/31 09:47:42;;;;;;;;;;;;;;;26.77;19.82;101246.03;5054565;28;19916;-50
2023/05/31 09:50:10;;;;;;;;;;;;;;;26.85;20.21;101242.69;5054414;28;19948;-52
2023/05/31 09:52:38;;;;;;;;;;;;;;;26.59;19.67;101249.41;5054423;28;19913;-49
2023/05/31 09:55:07;;;;;;;;;;;;;;;26.76;19.75;101238.88;5054313;28;19948;-46
2023/05/31 09:57:40;;;;;;;;;;;;;;;26.98;20.20;101232.94;5054243;28;20006;-47
2023/05/31 10:00:12;;;;;;;;;;;;;;;26.85;19.79;101230.84;5054185;28;19948;-49
2023/05/31 10:02:37;;;;;;;;;;;;;;;27.00;19.62;101233.50;5053050;28;19916;-50
2023/05/31 10:05:05;;;;;;;;;;;;;;;27.06;19.60;101230.72;5054350;28;19932;-49
2023/05/31 10:07:30;;;;;;;;;;;;;;;27.11;19.52;101228.72;5054110;28;19936;-50
2023/05/31 10:09:56;;;;;;;;;;;;;;;27.24;19.70;101208.78;5067497;28;20345;-48
2023/05/31 10:12:24;;;;;;;;;;;;;;;27.50;19.89;101213.31;5074102;28;19944;-47
2023/05/31 10:14:54;;;;;;;;;;;;;;;27.59;19.81;101195.81;5074086;28;19916;-48
2023/05/31 10:17:20;;;;;;;;;;;;;;;27.58;19.23;101199.72;5061298;28;19921;-46
2023/05/31 10:19:49;;;;;;;;;;;;;;;27.86;19.42;101194.47;5053641;28;20252;-50
2023/05/31 10:22:17;;;;;;;;;;;;;;;28.11;18.97;101195.31;5053585;28;19917;-47
2023/05/31 10:24:48;;;;;;;;;;;;;;;28.38;19.07;101186.44;5053712;28;19913;-51
2023/05/31 10:27:18;;;;;;;;;;;;;;;28.69;18.93;101188.78;5053835;28;19920;-48
2023/05/31 10:29:48;;;;;;;;;;;;;;;28.85;18.50;101198.50;5053988;28;19919;-48
2023/05/31 10:32:15;;;;;;;;;;;;;;;29.05;18.21;101188.25;5053930;28;19936;-52
2023/05/31 10:34:41;;;;;;;;;;;;;;;28.88;17.97;101175.81;5053697;28;19917;-46
2023/05/31 10:37:06;;;;;;;;;;;;;;;28.94;18.39;101182.06;5054087;28;19919;-46
2023/05/31 10:39:43;;;;;;;;;;;;;;;29.24;18.30;101171.66;5053839;28;20340;-52
2023/05/31 10:42:21;;;;;;;;;;;;;;;29.47;17.88;101164.34;5053706;28;19913;-52
2023/05/31 10:44:49;;;;;;;;;;;;;;;29.68;17.32;101165.63;5053550;28;19913;-48
2023/05/31 10:47:16;;;;;;;;;;;;;;;29.56;17.66;101158.94;5053414;28;19967;-49
2023/05/31 10:49:45;;;;;;;;;;;;;;;29.83;17.84;101153.44;5053534;28;19917;-47
2023/05/31 10:52:10;;;;;;;;;;;;;;;30.02;17.59;101141.44;5053409;28;20280;-49
2023/05/31 10:54:38;;;;;;;;;;;;;;;30.02;16.68;101153.34;5053516;28;19958;-48
2023/05/31 10:57:05;;;;;;;;;;;;;;;30.07;16.78;101144.94;5053302;28;19952;-49
2023/05/31 10:59:39;;;;;;;;;;;;;;;30.35;16.90;101142.16;5053074;28;20008;-47
2023/05/31 11:02:08;;;;;;;;;;;;;;;30.46;16.20;101137.19;5052675;28;20007;-45
2023/05/31 11:04:34;;;;;;;;;;;;;;;30.57;16.96;101130.31;5053256;28;19912;-49
2023/05/31 11:07:17;;;;;;;;;;;;;;;30.71;16.54;101133.00;5053217;28;20387;-51
2023/05/31 11:09:56;;;;;;;;;;;;;;;30.61;16.00;101106.34;5046959;28;19999;-49
2023/05/31 11:12:35;;;;;;;;;;;;;;;31.06;16.30;101119.44;5070390;28;19920;-48
2023/05/31 11:15:01;;;;;;;;;;;;;;;31.23;15.63;101108.44;5053078;28;19982;-49
2023/05/31 11:17:26;;;;;;;;;;;;;;;31.54;15.40;101104.88;5052984;28;20357;-51
2023/05/31 11:19:52;;;;;;;;;;;;;;;31.79;15.46;101103.31;5053119;28;19948;-52
2023/05/31 11:22:21;;;;;;;;;;;;;;;31.89;15.26;101107.78;5053104;28;19917;-50
2023/05/31 11:24:55;;;;;;;;;;;;;;;32.34;15.02;101098.38;5052819;28;19957;-50
2023/05/31 11:27:22;;;;;;;;;;;;;;;32.79;14.45;101098.06;5052910;28;20348;-53
2023/05/31 11:29:50;;;;;;;;;;;;;;;33.06;14.33;101091.31;5034531;28;20019;-45
2023/05/31 11:32:19;;;;;;;;;;;;;;;33.12;14.33;101092.00;5052667;28;19913;-50
2023/05/31 11:34:56;;;;;;;;;;;;;;;33.18;13.86;101085.09;5052891;28;19916;-50
2023/05/31 11:37:21;;;;;;;;;;;;;;;33.28;13.96;101083.91;5035438;28;19999;-48
2023/05/31 11:39:47;;;;;;;;;;;;;;;33.47;14.21;101077.91;5052559;28;20417;-50
2023/05/31 11:42:13;;;;;;;;;;;;;;;33.60;14.04;101073.28;5034708;28;19916;-49
2023/05/31 11:44:42;;;;;;;;;;;;;;;34.02;13.80;101070.63;5052642;28;20012;-51
2023/05/31 11:47:09;;;;;;;;;;;;;;;34.30;13.03;101068.13;5034985;28;19913;-51
2023/05/31 11:49:35;;;;;;;;;;;;;;;34.34;12.66;101066.28;5052835;28;19917;-51
2023/05/31 11:52:01;;;;;;;;;;;;;;;34.07;13.08;101065.66;5018272;28;19966;-49
2023/05/31 11:54:29;;;;;;;;;;;;;;;34.03;13.02;101056.34;5052400;28;19944;-53
2023/05/31 11:57:04;;;;;;;;;;;;;;;34.10;13.08;101064.97;5052640;28;19919;-52
2023/05/31 11:59:34;;;;;;;;;;;;;;;34.14;12.96;101060.34;5052010;28;19973;-53
2023/05/31 12:02:00;;;;;;;;;;;;;;;34.26;13.06;101056.03;5051956;28;20215;-52
2023/05/31 12:04:29;;;;;;;;;;;;;;;34.65;13.32;101051.91;5052541;28;20358;-54
2023/05/31 12:06:54;;;;;;;;;;;;;;;34.92;12.66;101048.84;5052171;28;20438;-52
2023/05/31 12:09:22;;;;;;;;;;;;;;;35.00;12.88;101045.97;5050716;28;20059;-52
2023/05/31 12:11:48;;;;;;;;;;;;;;;35.22;12.76;101041.16;5052132;28;19921;-53
2023/05/31 12:14:14;;;;;;;;;;;;;;;35.60;12.19;101032.41;5052011;28;19920;-54
2023/05/31 12:16:41;;;;;;;;;;;;;;;36.09;11.94;101033.53;5051979;28;19913;-52
2023/05/31 12:19:11;;;;;;;;;;;;;;;36.08;11.53;101032.72;5051983;28;19923;-53
2023/05/31 12:21:36;;;;;;;;;;;;;;;36.29;12.07;101026.16;5051979;28;20346;-53
2023/05/31 12:24:10;;;;;;;;;;;;;;;36.61;11.35;101027.88;5034310;28;19940;-48
2023/05/31 12:26:36;;;;;;;;;;;;;;;36.68;11.70;101030.06;5052079;28;20007;-52
2023/05/31 12:29:02;;;;;;;;;;;;;;;36.98;11.07;101026.84;5051964;28;20373;-49
2023/05/31 12:31:31;;;;;;;;;;;;;;;36.94;11.16;101017.53;5051734;28;19967;-52
2023/05/31 12:33:56;;;;;;;;;;;;;;;37.39;10.90;101007.91;5051758;28;19913;-51