Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:40;;;;;;;;;;;13.60;52.90;;;;;;4976887;28;19957;-91
2022/04/15 00:03:06;;;;;;;;;;;13.50;53.50;;;;;;4976477;28;20445;-91
2022/04/15 00:05:36;;;;;;;;;;;13.50;53.40;;;;;;4976550;28;19973;-91
2022/04/15 00:08:05;;;;;;;;;;;13.50;53.30;;;;;;4975575;28;19921;-91
2022/04/15 00:10:32;;;;;;;;;;;13.40;53.80;;;;;;4962862;28;19926;-90
2022/04/15 00:12:58;;;;;;;;;;;13.40;54.30;;;;;;4963289;28;19938;-91
2022/04/15 00:15:24;;;;;;;;;;;13.40;54.30;;;;;;4980220;28;19914;-91
2022/04/15 00:17:50;;;;;;;;;;;13.40;54.50;;;;;;4979244;28;19922;-91
2022/04/15 00:20:15;;;;;;;;;;;13.40;54.60;;;;;;4980612;28;19910;-90
2022/04/15 00:22:40;;;;;;;;;;;13.50;55.70;;;;;;4979500;28;19918;-91
2022/04/15 00:25:07;;;;;;;;;;;13.40;55.70;;;;;;4980205;28;19914;-90
2022/04/15 00:27:32;;;;;;;;;;;13.50;56.00;;;;;;4963620;28;19989;-91
2022/04/15 00:29:58;;;;;;;;;;;13.50;56.40;;;;;;4979512;28;19918;-90
2022/04/15 00:32:23;;;;;;;;;;;13.50;56.40;;;;;;4980476;28;20279;-91
2022/04/15 00:34:49;;;;;;;;;;;13.60;56.50;;;;;;4979778;28;19914;-90
2022/04/15 00:37:14;;;;;;;;;;;13.70;56.40;;;;;;4979237;28;19918;-90
2022/04/15 00:39:45;;;;;;;;;;;13.80;56.40;;;;;;4978214;28;20001;-90
2022/04/15 00:42:10;;;;;;;;;;;13.80;56.30;;;;;;4977636;28;20378;-90
2022/04/15 00:44:36;;;;;;;;;;;13.90;56.30;;;;;;4979034;28;19964;-91
2022/04/15 00:47:07;;;;;;;;;;;14.00;55.90;;;;;;4980474;28;20282;-90
2022/04/15 00:49:32;;;;;;;;;;;14.20;55.60;;;;;;4980163;28;19921;-90
2022/04/15 00:51:58;;;;;;;;;;;14.20;55.30;;;;;;4979710;28;19922;-90
2022/04/15 00:54:28;;;;;;;;;;;14.30;55.00;;;;;;4979541;28;19914;-90
2022/04/15 00:56:54;;;;;;;;;;;14.30;54.70;;;;;;4979368;28;19953;-91
2022/04/15 00:59:20;;;;;;;;;;;14.30;54.60;;;;;;4978675;28;19914;-91
2022/04/15 01:01:46;;;;;;;;;;;14.30;54.60;;;;;;4980338;28;19922;-90
2022/04/15 01:04:11;;;;;;;;;;;14.30;54.70;;;;;;4979515;28;19910;-91
2022/04/15 01:06:38;;;;;;;;;;;14.30;54.90;;;;;;4979306;28;19969;-90
2022/04/15 01:09:03;;;;;;;;;;;14.40;55.10;;;;;;4978917;28;19921;-89
2022/04/15 01:11:30;;;;;;;;;;;14.40;55.20;;;;;;4977764;28;20286;-91
2022/04/15 01:14:00;;;;;;;;;;;14.50;55.10;;;;;;4978496;28;19960;-90
2022/04/15 01:16:27;;;;;;;;;;;14.60;55.00;;;;;;4961332;28;19979;-91
2022/04/15 01:18:52;;;;;;;;;;;14.60;54.90;;;;;;4963077;28;20366;-90
2022/04/15 01:21:18;;;;;;;;;;;14.70;54.80;;;;;;4978301;28;19926;-91
2022/04/15 01:23:44;;;;;;;;;;;14.70;54.70;;;;;;4979104;28;19938;-91
2022/04/15 01:26:09;;;;;;;;;;;14.80;54.50;;;;;;4980277;28;19965;-91
2022/04/15 01:28:35;;;;;;;;;;;14.80;54.50;;;;;;4979374;28;20345;-91
2022/04/15 01:31:02;;;;;;;;;;;14.90;54.40;;;;;;4977716;28;19929;-91
2022/04/15 01:33:27;;;;;;;;;;;14.90;54.30;;;;;;4978065;28;19914;-90
2022/04/15 01:35:53;;;;;;;;;;;15.00;54.30;;;;;;4979074;28;20022;-90
2022/04/15 01:38:18;;;;;;;;;;;14.90;54.30;;;;;;4977933;28;19914;-89
2022/04/15 01:40:44;;;;;;;;;;;14.90;54.30;;;;;;4962305;28;20347;-89
2022/04/15 01:43:10;;;;;;;;;;;14.90;54.20;;;;;;4979784;28;19914;-88
2022/04/15 01:45:36;;;;;;;;;;;14.90;54.10;;;;;;4961744;28;19934;-92
2022/04/15 01:48:02;;;;;;;;;;;14.90;54.10;;;;;;4980535;28;19914;-91
2022/04/15 01:50:28;;;;;;;;;;;14.90;54.00;;;;;;4976986;28;19957;-91
2022/04/15 01:52:54;;;;;;;;;;;14.90;54.00;;;;;;4978661;28;19914;-91
2022/04/15 01:55:19;;;;;;;;;;;14.90;53.80;;;;;;4979971;28;19921;-89
2022/04/15 01:57:45;;;;;;;;;;;15.00;53.80;;;;;;4979712;28;19922;-89
2022/04/15 02:00:11;;;;;;;;;;;15.00;53.70;;;;;;4962084;28;19969;-89
2022/04/15 02:02:36;;;;;;;;;;;15.00;53.60;;;;;;4962307;28;19985;-89
2022/04/15 02:05:02;;;;;;;;;;;15.00;53.60;;;;;;4978760;28;19972;-89
2022/04/15 02:07:27;;;;;;;;;;;15.00;53.60;;;;;;4978781;28;19914;-90
2022/04/15 02:09:53;;;;;;;;;;;15.00;53.50;;;;;;4977675;28;19973;-90
2022/04/15 02:12:18;;;;;;;;;;;15.00;53.30;;;;;;4978179;28;19914;-90
2022/04/15 02:14:46;;;;;;;;;;;15.00;53.30;;;;;;4978439;28;19914;-90
2022/04/15 02:17:11;;;;;;;;;;;15.00;53.20;;;;;;4978006;28;19914;-91
2022/04/15 02:19:36;;;;;;;;;;;15.00;53.10;;;;;;4977971;28;19922;-89
2022/04/15 02:22:02;;;;;;;;;;;15.00;53.10;;;;;;4977681;28;20307;-89
2022/04/15 02:24:27;;;;;;;;;;;15.00;53.10;;;;;;4977575;28;19902;-90
2022/04/15 02:26:53;;;;;;;;;;;15.00;53.10;;;;;;4977522;28;20297;-90
2022/04/15 02:29:18;;;;;;;;;;;15.00;53.10;;;;;;4976377;28;19960;-90
2022/04/15 02:31:44;;;;;;;;;;;15.10;53.00;;;;;;4976574;28;19906;-91
2022/04/15 02:34:09;;;;;;;;;;;15.10;52.90;;;;;;4976645;28;19949;-90
2022/04/15 02:36:35;;;;;;;;;;;15.10;52.90;;;;;;4977518;28;20013;-90
2022/04/15 02:39:00;;;;;;;;;;;15.10;52.80;;;;;;4978646;28;20310;-90
2022/04/15 02:41:26;;;;;;;;;;;15.20;52.70;;;;;;4978693;28;20008;-90
2022/04/15 02:43:51;;;;;;;;;;;15.20;52.70;;;;;;4979554;28;19911;-89
2022/04/15 02:46:18;;;;;;;;;;;15.20;52.60;;;;;;4980214;28;20350;-90
2022/04/15 02:48:44;;;;;;;;;;;15.20;52.50;;;;;;4962426;28;19910;-89
2022/04/15 02:51:09;;;;;;;;;;;15.20;52.40;;;;;;4978933;28;19950;-90
2022/04/15 02:53:35;;;;;;;;;;;15.20;52.30;;;;;;4979084;28;19910;-91
2022/04/15 02:56:00;;;;;;;;;;;15.10;52.30;;;;;;4977659;28;19922;-90
2022/04/15 02:58:26;;;;;;;;;;;15.20;52.30;;;;;;4979784;28;20389;-90
2022/04/15 03:00:51;;;;;;;;;;;15.20;52.30;;;;;;4981140;28;19922;-90
2022/04/15 03:03:17;;;;;;;;;;;15.20;52.10;;;;;;4979491;28;19921;-90
2022/04/15 03:05:42;;;;;;;;;;;15.20;52.10;;;;;;4979945;28;19910;-91
2022/04/15 03:08:08;;;;;;;;;;;15.20;52.00;;;;;;4975930;28;19938;-91
2022/04/15 03:10:34;;;;;;;;;;;15.10;51.90;;;;;;4977857;28;19919;-91
2022/04/15 03:12:59;;;;;;;;;;;15.20;51.90;;;;;;4978657;28;19937;-90
2022/04/15 03:15:25;;;;;;;;;;;15.20;51.90;;;;;;4977730;28;20319;-89
2022/04/15 03:17:51;;;;;;;;;;;15.10;51.90;;;;;;4977698;28;19918;-90
2022/04/15 03:20:16;;;;;;;;;;;15.20;51.90;;;;;;4961142;28;19914;-90
2022/04/15 03:22:43;;;;;;;;;;;15.20;51.80;;;;;;4977626;28;19925;-90
2022/04/15 03:25:10;;;;;;;;;;;15.20;51.80;;;;;;4978064;28;20001;-91
2022/04/15 03:27:35;;;;;;;;;;;15.20;51.80;;;;;;4960786;28;19918;-89
2022/04/15 03:30:02;;;;;;;;;;;15.20;51.70;;;;;;4979698;28;19933;-90
2022/04/15 03:32:28;;;;;;;;;;;15.20;51.70;;;;;;4960483;28;19923;-90
2022/04/15 03:34:54;;;;;;;;;;;15.20;51.70;;;;;;4977683;28;20318;-90
2022/04/15 03:37:20;;;;;;;;;;;15.20;51.70;;;;;;4960051;28;19918;-89
2022/04/15 03:39:46;;;;;;;;;;;15.20;51.70;;;;;;4960610;28;19920;-90
2022/04/15 03:42:11;;;;;;;;;;;15.20;51.60;;;;;;4977138;28;19913;-90
2022/04/15 03:44:36;;;;;;;;;;;15.20;51.50;;;;;;4978593;28;19953;-90
2022/04/15 03:47:03;;;;;;;;;;;15.20;51.50;;;;;;4979095;28;19919;-89
2022/04/15 03:49:28;;;;;;;;;;;15.20;51.40;;;;;;4980407;28;19963;-90
2022/04/15 03:51:54;;;;;;;;;;;15.20;51.30;;;;;;4980499;28;19922;-89
2022/04/15 03:54:19;;;;;;;;;;;15.10;51.20;;;;;;4980325;28;19917;-90
2022/04/15 03:56:46;;;;;;;;;;;15.10;51.20;;;;;;4978831;28;20010;-90
2022/04/15 03:59:12;;;;;;;;;;;15.10;51.20;;;;;;4981376;28;19917;-91
2022/04/15 04:01:37;;;;;;;;;;;15.00;51.10;;;;;;4963650;28;19922;-89
2022/04/15 04:04:03;;;;;;;;;;;15.00;51.20;;;;;;4980940;28;19918;-90
2022/04/15 04:06:28;;;;;;;;;;;15.00;51.10;;;;;;4980776;28;19960;-89
2022/04/15 04:08:54;;;;;;;;;;;14.90;51.10;;;;;;4979752;28;19914;-90
2022/04/15 04:11:20;;;;;;;;;;;14.90;51.20;;;;;;4981251;28;20219;-89
2022/04/15 04:13:46;;;;;;;;;;;14.90;51.20;;;;;;4979461;28;19925;-89
2022/04/15 04:16:12;;;;;;;;;;;14.90;51.20;;;;;;4980455;28;20310;-90
2022/04/15 04:18:38;;;;;;;;;;;15.00;51.20;;;;;;4963397;28;19914;-90
2022/04/15 04:21:04;;;;;;;;;;;15.00;51.20;;;;;;4980220;28;19914;-90
2022/04/15 04:23:29;;;;;;;;;;;15.00;51.10;;;;;;4979302;28;19921;-90
2022/04/15 04:25:55;;;;;;;;;;;15.00;51.00;;;;;;4977449;28;19942;-91
2022/04/15 04:28:20;;;;;;;;;;;15.00;50.70;;;;;;4979008;28;19914;-91
2022/04/15 04:30:46;;;;;;;;;;;15.00;50.70;;;;;;4977566;28;20021;-92
2022/04/15 04:33:11;;;;;;;;;;;15.00;50.70;;;;;;4978541;28;20244;-91
2022/04/15 04:35:38;;;;;;;;;;;15.00;50.60;;;;;;4977516;28;19917;-91
2022/04/15 04:38:04;;;;;;;;;;;15.00;50.50;;;;;;4977907;28;19922;-91
2022/04/15 04:40:29;;;;;;;;;;;15.00;50.40;;;;;;4962310;28;19960;-90
2022/04/15 04:42:56;;;;;;;;;;;15.00;50.40;;;;;;4978340;28;20342;-89
2022/04/15 04:45:21;;;;;;;;;;;15.00;50.40;;;;;;4961503;28;19910;-89
2022/04/15 04:47:47;;;;;;;;;;;15.00;50.30;;;;;;4977465;28;20382;-90
2022/04/15 04:50:12;;;;;;;;;;;15.00;50.30;;;;;;4961101;28;19918;-90
2022/04/15 04:52:38;;;;;;;;;;;15.00;50.30;;;;;;4977025;28;19919;-91
2022/04/15 04:55:04;;;;;;;;;;;15.00;50.20;;;;;;4978521;28;20328;-91
2022/04/15 04:57:29;;;;;;;;;;;15.00;50.20;;;;;;4979048;28;19918;-91
2022/04/15 04:59:56;;;;;;;;;;;15.00;50.00;;;;;;4977804;28;19910;-91
2022/04/15 05:02:22;;;;;;;;;;;15.00;49.90;;;;;;4977995;28;19922;-90
2022/04/15 05:04:47;;;;;;;;;;;15.00;49.80;;;;;;4960626;28;20286;-91
2022/04/15 05:07:14;;;;;;;;;;;15.00;49.90;;;;;;4976244;28;19914;-91
2022/04/15 05:09:43;;;;;;;;;;;14.90;49.80;;;;;;4977394;28;19933;-90
2022/04/15 05:12:10;;;;;;;;;;;14.80;49.60;;;;;;4977236;28;20437;-91
2022/04/15 05:14:35;;;;;;;;;;;14.80;49.80;;;;;;4961839;28;20425;-92
2022/04/15 05:17:01;;;;;;;;;;;14.80;49.90;;;;;;4977328;28;19914;-91
2022/04/15 05:19:28;;;;;;;;;;;14.80;50.00;;;;;;4977942;28;20039;-90
2022/04/15 05:21:53;;;;;;;;;;;14.80;50.00;;;;;;4977948;28;19914;-90
2022/04/15 05:24:18;;;;;;;;;;;14.80;50.10;;;;;;4978094;28;19921;-90
2022/04/15 05:26:44;;;;;;;;;;;14.80;50.10;;;;;;4979049;28;19966;-90
2022/04/15 05:29:09;;;;;;;;;;;14.80;50.20;;;;;;4977274;28;19918;-91
2022/04/15 05:31:35;;;;;;;;;;;14.80;50.20;;;;;;4978268;28;19929;-90
2022/04/15 05:34:01;;;;;;;;;;;14.80;50.20;;;;;;4977209;28;19921;-91
2022/04/15 05:36:26;;;;;;;;;;;14.70;50.20;;;;;;4961346;28;20275;-91
2022/04/15 05:38:52;;;;;;;;;;;14.70;50.30;;;;;;4978050;28;19914;-91
2022/04/15 05:41:18;;;;;;;;;;;14.70;50.30;;;;;;4976906;28;19925;-90
2022/04/15 05:43:43;;;;;;;;;;;14.60;50.40;;;;;;4960903;28;19914;-91
2022/04/15 05:46:09;;;;;;;;;;;14.60;50.50;;;;;;4976450;28;20405;-90
2022/04/15 05:48:35;;;;;;;;;;;14.60;50.60;;;;;;4960997;28;19914;-90
2022/04/15 05:51:00;;;;;;;;;;;14.60;50.60;;;;;;4976868;28;19992;-90
2022/04/15 05:53:26;;;;;;;;;;;14.60;50.60;;;;;;4977295;28;20267;-90
2022/04/15 05:55:51;;;;;;;;;;;14.60;50.60;;;;;;4978809;28;19918;-91
2022/04/15 05:58:17;;;;;;;;;;;14.60;50.70;;;;;;4978196;28;20060;-90
2022/04/15 06:00:42;;;;;;;;;;;14.60;50.70;;;;;;4979084;28;19914;-90
2022/04/15 06:03:10;;;;;;;;;;;14.70;50.80;;;;;;4977530;28;19997;-91
2022/04/15 06:05:36;;;;;;;;;;;14.70;50.80;;;;;;4976848;28;19914;-91
2022/04/15 06:08:01;;;;;;;;;;;14.70;50.70;;;;;;4978007;28;20585;-91
2022/04/15 06:10:26;;;;;;;;;;;14.70;50.80;;;;;;4977132;28;19933;-91
2022/04/15 06:13:00;;;;;;;;;;;14.60;50.90;;;;;;4976653;28;19918;-91
2022/04/15 06:15:31;;;;;;;;;;;14.70;51.00;;;;;;4976900;28;20104;-89
2022/04/15 06:17:57;;;;;;;;;;;14.70;51.00;;;;;;4978051;28;19918;-90
2022/04/15 06:20:22;;;;;;;;;;;14.70;51.10;;;;;;4976041;28;19914;-91
2022/04/15 06:22:48;;;;;;;;;;;14.80;51.10;;;;;;4977532;28;19980;-89
2022/04/15 06:25:13;;;;;;;;;;;14.80;51.10;;;;;;4976676;28;19914;-91
2022/04/15 06:27:39;;;;;;;;;;;14.80;51.10;;;;;;4976430;28;20012;-90
2022/04/15 06:30:05;;;;;;;;;;;14.90;51.10;;;;;;4976517;28;19915;-90
2022/04/15 06:32:31;;;;;;;;;;;14.90;51.10;;;;;;4961376;28;19923;-91
2022/04/15 06:34:56;;;;;;;;;;;15.00;51.00;;;;;;4978517;28;19973;-92
2022/04/15 06:37:22;;;;;;;;;;;15.00;51.00;;;;;;4977823;28;20382;-90
2022/04/15 06:39:50;;;;;;;;;;;15.10;50.90;;;;;;4977447;28;19922;-94
2022/04/15 06:42:25;;;;;;;;;;;15.20;50.90;;;;;;4976097;28;19914;-90
2022/04/15 06:44:51;;;;;;;;;;;15.20;50.90;;;;;;4960507;28;19956;-89
2022/04/15 06:47:17;;;;;;;;;;;15.30;50.80;;;;;;4977616;28;19918;-89
2022/04/15 06:49:43;;;;;;;;;;;15.30;50.60;;;;;;4976269;28;19918;-89
2022/04/15 06:52:08;;;;;;;;;;;15.30;50.50;;;;;;4978280;28;19929;-89
2022/04/15 06:54:34;;;;;;;;;;;15.40;50.50;;;;;;4960500;28;19929;-89
2022/04/15 06:57:00;;;;;;;;;;;15.40;50.40;;;;;;4978345;28;19914;-90
2022/04/15 06:59:25;;;;;;;;;;;15.50;50.30;;;;;;4977145;28;19922;-89
2022/04/15 07:01:51;;;;;;;;;;;15.60;50.40;;;;;;4977782;28;20359;-89
2022/04/15 07:04:16;;;;;;;;;;;15.60;50.40;;;;;;4977965;28;19921;-89
2022/04/15 07:06:43;;;;;;;;;;;15.70;50.30;;;;;;4976182;28;19965;-89
2022/04/15 07:09:08;;;;;;;;;;;15.80;50.20;;;;;;4976070;28;19918;-89
2022/04/15 07:11:34;;;;;;;;;;;15.80;50.20;;;;;;4977604;28;19945;-89
2022/04/15 07:13:59;;;;;;;;;;;15.90;50.00;;;;;;4976850;28;20330;-89
2022/04/15 07:16:25;;;;;;;;;;;16.00;49.90;;;;;;4977536;28;20351;-89
2022/04/15 07:18:52;;;;;;;;;;;16.00;49.90;;;;;;4975148;28;19910;-90
2022/04/15 07:21:18;;;;;;;;;;;16.10;49.80;;;;;;4977110;28;20293;-89
2022/04/15 07:23:44;;;;;;;;;;;16.20;49.70;;;;;;4976422;28;19914;-90
2022/04/15 07:26:10;;;;;;;;;;;16.20;49.60;;;;;;4959495;28;19918;-89
2022/04/15 07:28:35;;;;;;;;;;;16.30;49.40;;;;;;4977241;28;19964;-89
2022/04/15 07:31:01;;;;;;;;;;;16.30;49.30;;;;;;4975105;28;20335;-89
2022/04/15 07:33:27;;;;;;;;;;;16.30;49.20;;;;;;4977662;28;19937;-89
2022/04/15 07:35:52;;;;;;;;;;;16.30;49.10;;;;;;4976654;28;19918;-91
2022/04/15 07:38:18;;;;;;;;;;;16.40;49.10;;;;;;4977838;28;19918;-89
2022/04/15 07:40:44;;;;;;;;;;;16.50;49.20;;;;;;4977164;28;19914;-91
2022/04/15 07:43:09;;;;;;;;;;;16.70;49.30;;;;;;4977499;28;19918;-92
2022/04/15 07:45:34;;;;;;;;;;;16.90;49.00;;;;;;4978463;28;19910;-90
2022/04/15 07:48:00;;;;;;;;;;;17.10;49.10;;;;;;4976365;28;20333;-92
2022/04/15 07:50:26;;;;;;;;;;;17.30;48.60;;;;;;4976526;28;20188;-91
2022/04/15 07:52:56;;;;;;;;;;;17.60;48.40;;;;;;4976996;28;19914;-90
2022/04/15 07:55:21;;;;;;;;;;;17.80;48.40;;;;;;4962851;28;20001;-90
2022/04/15 07:57:48;;;;;;;;;;;18.10;47.90;;;;;;4979566;28;19972;-92
2022/04/15 08:00:14;;;;;;;;;;;18.30;47.60;;;;;;4976870;28;20429;-91
2022/04/15 08:02:39;;;;;;;;;;;18.60;47.40;;;;;;4960372;28;20005;-92
2022/04/15 08:05:05;;;;;;;;;;;18.90;46.80;;;;;;4943977;28;19921;-91
2022/04/15 08:07:30;;;;;;;;;;;19.20;46.30;;;;;;4976231;28;19922;-92
2022/04/15 08:09:56;;;;;;;;;;;19.30;45.70;;;;;;4977964;28;19917;-90
2022/04/15 08:12:22;;;;;;;;;;;19.60;45.50;;;;;;4976756;28;19969;-90
2022/04/15 08:14:47;;;;;;;;;;;19.80;45.30;;;;;;4977589;28;19910;-91
2022/04/15 08:17:13;;;;;;;;;;;19.80;44.50;;;;;;4961035;28;20302;-92
2022/04/15 08:19:38;;;;;;;;;;;19.90;44.40;;;;;;4977735;28;19917;-91
2022/04/15 08:22:09;;;;;;;;;;;20.00;44.20;;;;;;4975412;28;19918;-92
2022/04/15 08:24:42;;;;;;;;;;;20.10;43.90;;;;;;4975770;28;19910;-92
2022/04/15 08:27:08;;;;;;;;;;;20.20;43.80;;;;;;4960434;28;19982;-92
2022/04/15 08:29:38;;;;;;;;;;;20.40;43.70;;;;;;4959681;28;19918;-92
2022/04/15 08:32:04;;;;;;;;;;;20.60;42.70;;;;;;4981054;28;19914;-91
2022/04/15 08:34:30;;;;;;;;;;;20.70;42.40;;;;;;4963140;28;19921;-91
2022/04/15 08:36:56;;;;;;;;;;;20.70;42.40;;;;;;4979200;28;19914;-91
2022/04/15 08:39:21;;;;;;;;;;;20.70;41.30;;;;;;4964045;28;20005;-90
2022/04/15 08:41:46;;;;;;;;;;;20.60;40.80;;;;;;4980585;28;19949;-91
2022/04/15 08:44:12;;;;;;;;;;;20.50;40.90;;;;;;4980194;28;19898;-91
2022/04/15 08:46:38;;;;;;;;;;;20.60;40.90;;;;;;4980089;28;19914;-91
2022/04/15 08:49:05;;;;;;;;;;;20.50;40.60;;;;;;4947671;28;19919;-91
2022/04/15 08:51:34;;;;;;;;;;;20.40;40.30;;;;;;4964431;28;20356;-91
2022/04/15 08:53:59;;;;;;;;;;;20.40;40.00;;;;;;4964584;28;19921;-93
2022/04/15 08:56:25;;;;;;;;;;;20.40;40.20;;;;;;4980863;28;20314;-91
2022/04/15 08:58:50;;;;;;;;;;;20.50;40.40;;;;;;4981613;28;19936;-90
2022/04/15 09:01:16;;;;;;;;;;;20.60;40.20;;;;;;4965327;28;19919;-90
2022/04/15 09:03:42;;;;;;;;;;;20.70;39.40;;;;;;4977291;28;19921;-90
2022/04/15 09:06:15;;;;;;;;;;;20.90;39.60;;;;;;4966132;28;19918;-90
2022/04/15 09:09:12;;;;;;;;;;;21.00;38.90;;;;;;4965729;28;19925;-91
2022/04/15 09:11:39;;;;;;;;;;;21.00;38.10;;;;;;4952843;28;19926;-91
2022/04/15 09:14:08;;;;;;;;;;;20.90;38.00;;;;;;4963148;28;20405;-91
2022/04/15 09:16:45;;;;;;;;;;;20.80;38.00;;;;;;4963122;28;19926;-90
2022/04/15 09:19:11;;;;;;;;;;;20.90;37.90;;;;;;4963012;28;19914;-90
2022/04/15 09:21:37;;;;;;;;;;;21.10;38.60;;;;;;4962682;28;19986;-92
2022/04/15 09:24:03;;;;;;;;;;;21.30;38.60;;;;;;4981231;28;19941;-91
2022/04/15 09:26:28;;;;;;;;;;;21.40;37.00;;;;;;4979789;28;19918;-91
2022/04/15 09:28:54;;;;;;;;;;;21.40;37.00;;;;;;4979749;28;19938;-91
2022/04/15 09:31:21;;;;;;;;;;;21.60;37.00;;;;;;4962856;28;19928;-90
2022/04/15 09:33:53;;;;;;;;;;;21.70;37.10;;;;;;4961527;28;19941;-91
2022/04/15 09:36:29;;;;;;;;;;;21.70;36.80;;;;;;4979707;28;19926;-91
2022/04/15 09:38:59;;;;;;;;;;;21.60;36.10;;;;;;4981179;28;19915;-91
2022/04/15 09:41:25;;;;;;;;;;;21.30;36.10;;;;;;4981800;28;20282;-92
2022/04/15 09:43:51;;;;;;;;;;;21.20;36.70;;;;;;4964945;28;19914;-92
2022/04/15 09:46:17;;;;;;;;;;;21.20;36.60;;;;;;4963183;28;20009;-92
2022/04/15 09:49:04;;;;;;;;;;;21.00;36.50;;;;;;4980950;28;20370;-92
2022/04/15 09:51:30;;;;;;;;;;;20.80;36.80;;;;;;4962791;28;19937;-91
2022/04/15 09:54:01;;;;;;;;;;;20.90;37.00;;;;;;4980192;28;19918;-91
2022/04/15 09:56:27;;;;;;;;;;;21.00;37.30;;;;;;4981448;28;19922;-91
2022/04/15 09:58:59;;;;;;;;;;;21.30;37.50;;;;;;4982511;28;19981;-91
2022/04/15 10:01:26;;;;;;;;;;;21.60;37.40;;;;;;4965837;28;20337;-92
2022/04/15 10:03:53;;;;;;;;;;;22.30;37.60;;;;;;4965432;28;19920;-93
2022/04/15 10:06:18;;;;;;;;;;;23.10;36.50;;;;;;4964121;28;19954;-92
2022/04/15 10:08:45;;;;;;;;;;;23.80;35.40;;;;;;4983366;28;19921;-92
2022/04/15 10:11:11;;;;;;;;;;;24.70;35.50;;;;;;4965296;28;19914;-92
2022/04/15 10:13:38;;;;;;;;;;;25.80;34.00;;;;;;4982495;28;19918;-92
2022/04/15 10:16:04;;;;;;;;;;;26.20;31.70;;;;;;4964856;28;19918;-92
2022/04/15 10:18:30;;;;;;;;;;;26.10;31.00;;;;;;4982151;28;19933;-92
2022/04/15 10:20:55;;;;;;;;;;;25.80;31.10;;;;;;4965172;28;19972;-92
2022/04/15 10:23:22;;;;;;;;;;;25.50;31.00;;;;;;4963686;28;20385;-91
2022/04/15 10:25:48;;;;;;;;;;;25.30;30.60;;;;;;4965901;28;19953;-92
2022/04/15 10:28:17;;;;;;;;;;;25.50;30.40;;;;;;4981786;28;19921;-90
2022/04/15 10:31:07;;;;;;;;;;;26.00;30.20;;;;;;4964345;28;20038;-91
2022/04/15 10:33:33;;;;;;;;;;;26.20;29.30;;;;;;4970561;28;19924;-91
2022/04/15 10:35:59;;;;;;;;;;;26.50;28.70;;;;;;4961166;28;20004;-91
2022/04/15 10:38:24;;;;;;;;;;;26.60;29.00;;;;;;4978556;28;19914;-91
2022/04/15 10:40:50;;;;;;;;;;;26.60;28.50;;;;;;4961592;28;19918;-92
2022/04/15 10:43:23;;;;;;;;;;;26.30;28.10;;;;;;4961093;28;19961;-91
2022/04/15 10:45:51;;;;;;;;;;;26.00;28.30;;;;;;4978202;28;20373;-92
2022/04/15 10:48:43;;;;;;;;;;;25.70;28.80;;;;;;4977400;28;19922;-91
2022/04/15 10:51:20;;;;;;;;;;;25.50;29.00;;;;;;4975416;28;19957;-92
2022/04/15 10:53:46;;;;;;;;;;;25.30;28.80;;;;;;4960962;28;20020;-92
2022/04/15 10:56:13;;;;;;;;;;;24.90;28.90;;;;;;4961108;28;19952;-91
2022/04/15 11:02:04;;;;;;;;;;;24.70;29.60;;;;;;4979327;28;20409;-92
2022/04/15 11:04:35;;;;;;;;;;;24.50;29.60;;;;;;4959853;28;19925;-92
2022/04/15 11:07:14;;;;;;;;;;;24.30;29.80;;;;;;4976952;28;20258;-92
2022/04/15 11:09:39;;;;;;;;;;;24.20;30.30;;;;;;4960083;28;19933;-93
2022/04/15 11:12:06;;;;;;;;;;;24.10;30.40;;;;;;4960530;28;20294;-91
2022/04/15 11:14:34;;;;;;;;;;;24.00;30.60;;;;;;4959961;28;19918;-91
2022/04/15 11:17:01;;;;;;;;;;;23.80;30.80;;;;;;4960212;28;19917;-92
2022/04/15 11:19:27;;;;;;;;;;;23.60;31.00;;;;;;4960902;28;19922;-92
2022/04/15 11:21:54;;;;;;;;;;;23.50;31.40;;;;;;4976702;28;19926;-91
2022/04/15 11:24:20;;;;;;;;;;;23.40;31.50;;;;;;4961957;28;19918;-92
2022/04/15 11:26:46;;;;;;;;;;;23.50;31.80;;;;;;4961539;28;19914;-91
2022/04/15 11:29:12;;;;;;;;;;;23.60;31.20;;;;;;4959912;28;19918;-92
2022/04/15 11:31:46;;;;;;;;;;;23.50;31.20;;;;;;4961317;28;19961;-93
2022/04/15 11:34:20;;;;;;;;;;;23.30;31.60;;;;;;4960032;28;19961;-90
2022/04/15 11:36:49;;;;;;;;;;;23.10;31.90;;;;;;4977921;28;19921;-91
2022/04/15 11:39:20;;;;;;;;;;;23.00;32.20;;;;;;4960108;28;19918;-91
2022/04/15 11:41:46;;;;;;;;;;;22.90;32.40;;;;;;4960146;28;19910;-91
2022/04/15 11:44:12;;;;;;;;;;;22.90;32.70;;;;;;4977518;28;19918;-91
2022/04/15 11:46:40;;;;;;;;;;;23.00;32.70;;;;;;4977332;28;19962;-92
2022/04/15 11:49:16;;;;;;;;;;;23.00;32.60;;;;;;4975927;28;19918;-92
2022/04/15 11:51:42;;;;;;;;;;;23.00;32.50;;;;;;4959452;28;20355;-91
2022/04/15 11:54:08;;;;;;;;;;;22.80;32.30;;;;;;4960325;28;19918;-91
2022/04/15 11:56:34;;;;;;;;;;;22.80;32.30;;;;;;4959777;28;19921;-91
2022/04/15 11:59:00;;;;;;;;;;;22.70;32.30;;;;;;4978104;28;19938;-91
2022/04/15 12:01:31;;;;;;;;;;;22.50;32.30;;;;;;4976636;28;19915;-92
2022/04/15 12:03:57;;;;;;;;;;;22.40;32.50;;;;;;4962201;28;19949;-91
2022/04/15 12:06:23;;;;;;;;;;;22.40;32.60;;;;;;4983913;28;20298;-90
2022/04/15 12:08:49;;;;;;;;;;;22.30;32.70;;;;;;4967426;28;19921;-92
2022/04/15 12:11:15;;;;;;;;;;;22.30;32.70;;;;;;4967465;28;19929;-92
2022/04/15 12:13:40;;;;;;;;;;;22.30;32.90;;;;;;4983975;28;19914;-92
2022/04/15 12:16:05;;;;;;;;;;;22.30;33.10;;;;;;4967739;28;19949;-90
2022/04/15 12:18:31;;;;;;;;;;;22.20;33.20;;;;;;4982355;28;19911;-92
2022/04/15 12:20:58;;;;;;;;;;;22.00;33.70;;;;;;4965496;28;20266;-92
2022/04/15 12:23:26;;;;;;;;;;;21.80;33.90;;;;;;4967243;28;19914;-91
2022/04/15 12:26:06;;;;;;;;;;;21.80;34.20;;;;;;4984058;28;19918;-92
2022/04/15 12:31:28;;;;;;;;;;;21.60;34.50;;;;;;4984359;28;19973;-91
2022/04/15 12:33:53;;;;;;;;;;;21.60;34.50;;;;;;4983431;28;19956;-90
2022/04/15 12:36:19;;;;;;;;;;;21.50;34.60;;;;;;4967686;28;20293;-92
2022/04/15 12:39:04;;;;;;;;;;;21.60;34.90;;;;;;4967451;28;19922;-92
2022/04/15 12:41:39;;;;;;;;;;;21.70;34.70;;;;;;4967502;28;19914;-91
2022/04/15 12:44:16;;;;;;;;;;;21.70;34.60;;;;;;4966995;28;19941;-91
2022/04/15 12:46:43;;;;;;;;;;;21.70;34.30;;;;;;4981900;28;19910;-91
2022/04/15 12:49:25;;;;;;;;;;;21.60;34.40;;;;;;4966611;28;19918;-92
2022/04/15 12:51:50;;;;;;;;;;;21.60;34.50;;;;;;4966285;28;19914;-91
2022/04/15 12:54:16;;;;;;;;;;;21.70;34.70;;;;;;4964100;28;19922;-93
2022/04/15 12:56:54;;;;;;;;;;;21.80;34.70;;;;;;4981256;28;19958;-92
2022/04/15 12:59:19;;;;;;;;;;;21.90;34.40;;;;;;4964210;28;19973;-93
2022/04/15 13:01:45;;;;;;;;;;;21.90;34.20;;;;;;4981843;28;19918;-91
2022/04/15 13:04:13;;;;;;;;;;;22.20;34.00;;;;;;4981968;28;19972;-91
2022/04/15 13:06:39;;;;;;;;;;;22.50;33.70;;;;;;4982324;28;19910;-91
2022/04/15 13:09:04;;;;;;;;;;;23.00;33.50;;;;;;4949317;28;19918;-92
2022/04/15 13:11:30;;;;;;;;;;;24.10;33.30;;;;;;4965983;28;19921;-91
2022/04/15 13:13:55;;;;;;;;;;;25.30;31.50;;;;;;4963708;28;19925;-92
2022/04/15 13:16:21;;;;;;;;;;;25.80;30.10;;;;;;4962005;28;19915;-91
2022/04/15 13:18:47;;;;;;;;;;;25.70;29.80;;;;;;4962982;28;20290;-93
2022/04/15 13:21:13;;;;;;;;;;;25.40;30.00;;;;;;4980037;28;19910;-91
2022/04/15 13:23:40;;;;;;;;;;;25.00;29.90;;;;;;4979603;28;19924;-91
2022/04/15 13:26:06;;;;;;;;;;;24.70;29.80;;;;;;4961470;28;19918;-92
2022/04/15 13:28:33;;;;;;;;;;;24.40;30.10;;;;;;4978102;28;19911;-91
2022/04/15 13:30:59;;;;;;;;;;;24.20;30.50;;;;;;4961666;28;19918;-91
2022/04/15 13:33:25;;;;;;;;;;;24.00;30.90;;;;;;4979163;28;19925;-91
2022/04/15 13:35:51;;;;;;;;;;;24.00;31.30;;;;;;4961795;28;20640;-90
2022/04/15 13:38:16;;;;;;;;;;;23.80;31.60;;;;;;4978972;28;19980;-90
2022/04/15 13:40:43;;;;;;;;;;;23.70;31.50;;;;;;4978067;28;19993;-92
2022/04/15 13:43:09;;;;;;;;;;;23.50;31.30;;;;;;4961789;28;19921;-92
2022/04/15 13:45:38;;;;;;;;;;;23.30;31.60;;;;;;4962523;28;20285;-92
2022/04/15 13:48:06;;;;;;;;;;;23.10;31.80;;;;;;4979371;28;19997;-91
2022/04/15 13:50:33;;;;;;;;;;;22.90;31.90;;;;;;4975353;28;19986;-91
2022/04/15 13:58:27;;;;;;;;;;;22.70;32.20;;;;;;4965384;28;19929;-91
2022/04/15 14:01:23;;;;;;;;;;;22.70;32.30;;;;;;4979257;28;19922;-93
2022/04/15 14:03:50;;;;;;;;;;;22.70;32.40;;;;;;4962085;28;19950;-91
2022/04/15 14:06:18;;;;;;;;;;;22.70;32.20;;;;;;4961371;28;19918;-91
2022/04/15 14:08:54;;;;;;;;;;;22.60;32.50;;;;;;4946414;28;19921;-92
2022/04/15 14:11:20;;;;;;;;;;;22.50;32.60;;;;;;4961875;28;19941;-92
2022/04/15 14:13:50;;;;;;;;;;;22.40;32.70;;;;;;4961691;28;19922;-92
2022/04/15 14:16:16;;;;;;;;;;;22.30;32.70;;;;;;4961791;28;20012;-92
2022/04/15 14:18:45;;;;;;;;;;;22.20;33.10;;;;;;4945424;28;19914;-92
2022/04/15 14:21:14;;;;;;;;;;;22.20;33.40;;;;;;4960698;28;19919;-91
2022/04/15 14:23:40;;;;;;;;;;;22.20;33.40;;;;;;4962275;28;19918;-91
2022/04/15 14:26:07;;;;;;;;;;;22.10;33.10;;;;;;4962138;28;19918;-91