Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:04;;;;;;;4.88;4.22;;;;;;;;;;5015312;28;20040;-71
2022/06/23 00:03:32;;;;;;;4.43;4.03;;;;;;;;;;5017869;28;20037;-68
2022/06/23 00:06:00;;;;;;;6.07;3.67;;;;;;;;;;5018809;28;20033;-71
2022/06/23 00:08:26;;;;;;;4.75;3.83;;;;;;;;;;5012838;28;20047;-68
2022/06/23 00:10:56;;;;;;;4.85;3.30;;;;;;;;;;5015813;28;20029;-69
2022/06/23 00:13:31;;;;;;;4.30;3.63;;;;;;;;;;5020205;28;20025;-68
2022/06/23 00:15:58;;;;;;;8.00;4.03;;;;;;;;;;5015427;28;20071;-72
2022/06/23 00:18:28;;;;;;;5.60;4.22;;;;;;;;;;5012324;28;20119;-68
2022/06/23 00:20:59;;;;;;;5.75;4.07;;;;;;;;;;5016351;28;20112;-71
2022/06/23 00:23:32;;;;;;;4.78;3.90;;;;;;;;;;5013630;28;20041;-75
2022/06/23 00:26:04;;;;;;;5.75;4.20;;;;;;;;;;5016166;28;20091;-68
2022/06/23 00:28:34;;;;;;;4.75;3.65;;;;;;;;;;5019210;28;20120;-70
2022/06/23 00:31:02;;;;;;;4.82;3.88;;;;;;;;;;5017964;28;20033;-70
2022/06/23 00:33:30;;;;;;;6.93;4.68;;;;;;;;;;5023260;28;20139;-69
2022/06/23 00:35:59;;;;;;;4.95;4.20;;;;;;;;;;5014098;28;20029;-72
2022/06/23 00:38:26;;;;;;;6.20;4.22;;;;;;;;;;5011874;28;20036;-70
2022/06/23 00:40:53;;;;;;;5.18;4.38;;;;;;;;;;5016705;28;20127;-68
2022/06/23 00:43:21;;;;;;;4.65;4.25;;;;;;;;;;5020849;28;20044;-75
2022/06/23 00:46:11;;;;;;;6.85;3.92;;;;;;;;;;5009520;28;20037;-68
2022/06/23 00:48:39;;;;;;;8.02;3.88;;;;;;;;;;5008701;28;20037;-70
2022/06/23 00:51:05;;;;;;;4.13;3.25;;;;;;;;;;5013782;28;20029;-68
2022/06/23 00:53:51;;;;;;;5.68;3.63;;;;;;;;;;5008628;28;20041;-68
2022/06/23 00:56:23;;;;;;;4.38;3.97;;;;;;;;;;5017142;28;20033;-69
2022/06/23 00:58:57;;;;;;;6.03;4.65;;;;;;;;;;5018605;28;20031;-69
2022/06/23 01:01:35;;;;;;;6.93;4.70;;;;;;;;;;5015279;28;20055;-70
2022/06/23 01:04:17;;;;;;;8.00;4.32;;;;;;;;;;5012372;28;20033;-72
2022/06/23 01:07:04;;;;;;;4.78;4.25;;;;;;;;;;5011265;28;20028;-70
2022/06/23 01:09:30;;;;;;;6.38;4.70;;;;;;;;;;4983601;28;20078;-67
2022/06/23 01:12:05;;;;;;;6.00;4.45;;;;;;;;;;5011309;28;20336;-68
2022/06/23 01:14:35;;;;;;;4.70;4.00;;;;;;;;;;5012953;28;20041;-69
2022/06/23 01:17:07;;;;;;;6.43;4.30;;;;;;;;;;5017130;28;20133;-70
2022/06/23 01:19:51;;;;;;;6.47;5.13;;;;;;;;;;5010589;28;20164;-69
2022/06/23 01:22:23;;;;;;;7.93;5.93;;;;;;;;;;5015434;28;20449;-69
2022/06/23 01:25:15;;;;;;;8.18;5.40;;;;;;;;;;5010103;28;20049;-69
2022/06/23 01:27:41;;;;;;;10.02;4.68;;;;;;;;;;5018736;28;20412;-70
2022/06/23 01:30:07;;;;;;;6.20;4.30;;;;;;;;;;5016979;28;20053;-71
2022/06/23 01:32:40;;;;;;;5.90;4.90;;;;;;;;;;5009900;28;20548;-73
2022/06/23 01:35:27;;;;;;;6.45;4.70;;;;;;;;;;5015493;28;20699;-70
2022/06/23 01:37:58;;;;;;;6.63;4.38;;;;;;;;;;5014194;28;20112;-73
2022/06/23 01:40:39;;;;;;;6.38;5.03;;;;;;;;;;5016484;28;20123;-74
2022/06/23 01:43:06;;;;;;;7.05;5.95;;;;;;;;;;5022432;28;20107;-68
2022/06/23 01:45:42;;;;;;;17.25;5.47;;;;;;;;;;5016062;28;20080;-70
2022/06/23 01:48:51;;;;;;;5.38;4.50;;;;;;;;;;4993212;28;20120;-74
2022/06/23 01:51:05;;;;;;;5.55;4.72;;;;;;;;;;5018483;28;20403;-69
2022/06/23 01:53:33;;;;;;;7.68;5.00;;;;;;;;;;5022318;28;20070;-70
2022/06/23 01:55:59;;;;;;;6.05;4.90;;;;;;;;;;5021387;28;20013;-70
2022/06/23 01:58:29;;;;;;;5.60;4.18;;;;;;;;;;5020287;28;20030;-71
2022/06/23 02:00:58;;;;;;;5.53;4.20;;;;;;;;;;4997007;28;20025;-71
2022/06/23 02:03:27;;;;;;;7.30;4.65;;;;;;;;;;5022333;28;20017;-74
2022/06/23 02:05:57;;;;;;;6.27;4.47;;;;;;;;;;5015268;28;20037;-70
2022/06/23 02:08:22;;;;;;;6.07;4.63;;;;;;;;;;4992947;28;20057;-72
2022/06/23 02:11:06;;;;;;;5.80;4.88;;;;;;;;;;5008912;28;20068;-70
2022/06/23 02:13:50;;;;;;;7.03;4.60;;;;;;;;;;5017852;28;20037;-71
2022/06/23 02:16:36;;;;;;;6.78;4.88;;;;;;;;;;5019172;28;20031;-70
2022/06/23 02:19:18;;;;;;;7.03;4.43;;;;;;;;;;5020758;28;20056;-71
2022/06/23 02:22:05;;;;;;;10.05;4.93;;;;;;;;;;5021601;28;20451;-73
2022/06/23 02:24:34;;;;;;;6.45;5.00;;;;;;;;;;5021176;28;20033;-74
2022/06/23 02:27:02;;;;;;;5.30;4.40;;;;;;;;;;4995718;28;20080;-70
2022/06/23 02:29:29;;;;;;;7.22;5.10;;;;;;;;;;4996824;28;20026;-70
2022/06/23 02:32:06;;;;;;;7.03;4.85;;;;;;;;;;4992258;28;20049;-71
2022/06/23 02:34:36;;;;;;;5.35;4.82;;;;;;;;;;4988436;28;20073;-70
2022/06/23 02:37:22;;;;;;;6.10;4.82;;;;;;;;;;4993633;28;20041;-72
2022/06/23 02:39:51;;;;;;;5.07;4.47;;;;;;;;;;4993944;28;20385;-71
2022/06/23 02:42:23;;;;;;;5.00;4.50;;;;;;;;;;4994197;28;20038;-70
2022/06/23 02:44:48;;;;;;;6.47;4.57;;;;;;;;;;4987469;28;20045;-66
2022/06/23 02:47:31;;;;;;;7.20;5.07;;;;;;;;;;4988938;28;20461;-69
2022/06/23 02:50:02;;;;;;;9.00;4.85;;;;;;;;;;4994827;28;20025;-68
2022/06/23 02:52:46;;;;;;;7.95;4.78;;;;;;;;;;4989469;28;20030;-70
2022/06/23 02:55:26;;;;;;;6.45;4.68;;;;;;;;;;4993180;28;20029;-72
2022/06/23 02:58:02;;;;;;;5.90;5.07;;;;;;;;;;4998810;28;20041;-69
2022/06/23 03:00:33;;;;;;;5.93;5.00;;;;;;;;;;4932157;28;20121;-71
2022/06/23 03:03:02;;;;;;;8.55;4.68;;;;;;;;;;4949409;28;20046;-70
2022/06/23 03:05:30;;;;;;;5.90;5.00;;;;;;;;;;4929307;28;20544;-72
2022/06/23 03:08:02;;;;;;;6.30;4.60;;;;;;;;;;4930783;28;20474;-68
2022/06/23 03:10:30;;;;;;;6.75;5.28;;;;;;;;;;4930770;28;20035;-68
2022/06/23 03:13:09;;;;;;;8.77;5.20;;;;;;;;;;4953956;28;20040;-69
2022/06/23 03:16:01;;;;;;;6.18;5.15;;;;;;;;;;4955826;28;20035;-69
2022/06/23 03:18:47;;;;;;;7.15;5.25;;;;;;;;;;4955270;28;20043;-71
2022/06/23 03:21:42;;;;;;;7.22;5.75;;;;;;;;;;4943342;28;20063;-71
2022/06/23 03:24:13;;;;;;;6.13;5.22;;;;;;;;;;4850586;29;20045;-71
2022/06/23 03:26:44;;;;;;;5.68;5.15;;;;;;;;;;4853643;29;20108;-73
2022/06/23 03:29:22;;;;;;;8.38;5.70;;;;;;;;;;4849615;29;20124;-72
2022/06/23 03:32:13;;;;;;;9.45;5.85;;;;;;;;;;4853973;29;20943;-73
2022/06/23 03:35:01;;;;;;;8.10;5.00;;;;;;;;;;4821533;29;20060;-70
2022/06/23 03:37:36;;;;;;;5.63;5.13;;;;;;;;;;4828903;29;20623;-69
2022/06/23 03:42:52;;;;;;;9.57;5.45;;;;;;;;;;4827890;29;20393;-70
2022/06/23 03:45:46;;;;;;;6.93;5.47;;;;;;;;;;4812816;29;20045;-70
2022/06/23 03:48:17;;;;;;;6.13;5.50;;;;;;;;;;4831720;29;20056;-70
2022/06/23 03:50:47;;;;;;;7.97;5.63;;;;;;;;;;4834388;29;20053;-74
2022/06/23 03:53:24;;;;;;;5.60;5.03;;;;;;;;;;4837063;29;20037;-75
2022/06/23 03:55:52;;;;;;;6.72;5.25;;;;;;;;;;4837290;29;20048;-69
2022/06/23 03:58:18;;;;;;;7.63;5.72;;;;;;;;;;4845775;29;20404;-70
2022/06/23 04:00:45;;;;;;;9.75;6.30;;;;;;;;;;4886628;29;20036;-69
2022/06/23 04:03:31;;;;;;;8.48;6.20;;;;;;;;;;4913552;29;20043;-72
2022/06/23 04:05:57;;;;;;;5.82;5.22;;;;;;;;;;4913034;29;20345;-70
2022/06/23 04:08:34;;;;;;;7.68;5.68;;;;;;;;;;4908913;29;20039;-70
2022/06/23 04:11:43;;;;;;;10.43;6.43;;;;;;;;;;4942395;28;20449;-68
2022/06/23 04:13:48;;;;;;;10.07;5.80;;;;;;;;;;4991635;28;20038;-71
2022/06/23 04:16:14;;;;;;;13.05;8.13;;;;;;;;;;4988259;28;20060;-74
2022/06/23 04:18:41;;;;;;;15.63;7.15;;;;;;;;;;4992153;28;20032;-74
2022/06/23 04:21:14;;;;;;;12.93;6.95;;;;;;;;;;5000305;28;20029;-72
2022/06/23 04:23:42;;;;;;;10.60;7.43;;;;;;;;;;5000977;28;20100;-73
2022/06/23 04:26:22;;;;;;;15.25;8.35;;;;;;;;;;5001265;28;20033;-73
2022/06/23 04:28:49;;;;;;;12.98;7.03;;;;;;;;;;4981261;28;20183;-72
2022/06/23 04:31:26;;;;;;;11.68;7.05;;;;;;;;;;4999441;28;20389;-72
2022/06/23 04:33:52;;;;;;;9.30;6.03;;;;;;;;;;4999569;28;20029;-74
2022/06/23 04:36:19;;;;;;;14.02;7.20;;;;;;;;;;4999956;28;20022;-72
2022/06/23 04:38:49;;;;;;;10.07;6.97;;;;;;;;;;5000736;28;20361;-73
2022/06/23 04:41:17;;;;;;;11.60;7.57;;;;;;;;;;5014439;28;20057;-72
2022/06/23 04:43:52;;;;;;;11.30;7.03;;;;;;;;;;5020388;28;20029;-77
2022/06/23 04:46:19;;;;;;;9.73;7.07;;;;;;;;;;5019700;28;20360;-73
2022/06/23 04:48:56;;;;;;;8.18;6.13;;;;;;;;;;5017501;28;20029;-74
2022/06/23 04:51:28;;;;;;;9.52;6.10;;;;;;;;;;5018964;28;20057;-74
2022/06/23 04:54:14;;;;;;;9.80;6.45;;;;;;;;;;5018420;28;20044;-73
2022/06/23 04:56:40;;;;;;;8.77;6.22;;;;;;;;;;5008284;28;20463;-71
2022/06/23 04:59:25;;;;;;;8.50;5.25;;;;;;;;;;5018588;28;20494;-73
2022/06/23 05:01:52;;;;;;;9.20;6.13;;;;;;;;;;5008872;28;20107;-71
2022/06/23 05:04:20;;;;;;;8.25;5.72;;;;;;;;;;5018558;28;20373;-71
2022/06/23 05:06:48;;;;;;;11.23;6.78;;;;;;;;;;5017304;28;20025;-70
2022/06/23 05:09:23;;;;;;;10.73;7.25;;;;;;;;;;5018477;28;20037;-71
2022/06/23 05:11:52;;;;;;;11.40;6.93;;;;;;;;;;5016586;28;20029;-75
2022/06/23 05:14:17;;;;;;;9.40;6.97;;;;;;;;;;5007054;28;20452;-70
2022/06/23 05:16:45;;;;;;;10.18;6.40;;;;;;;;;;5012581;28;20034;-70
2022/06/23 05:19:17;;;;;;;8.25;6.45;;;;;;;;;;5007286;28;20030;-78
2022/06/23 05:21:44;;;;;;;10.48;5.82;;;;;;;;;;5011379;28;20018;-76
2022/06/23 05:24:35;;;;;;;13.00;7.53;;;;;;;;;;5007719;28;20037;-70
2022/06/23 05:27:00;;;;;;;10.63;7.68;;;;;;;;;;5007332;28;20036;-67
2022/06/23 05:29:33;;;;;;;9.43;7.05;;;;;;;;;;5006173;28;20022;-73
2022/06/23 05:32:05;;;;;;;13.77;7.10;;;;;;;;;;5017396;28;20036;-73
2022/06/23 05:34:32;;;;;;;9.65;6.15;;;;;;;;;;5019357;28;20519;-75
2022/06/23 05:37:04;;;;;;;7.22;5.75;;;;;;;;;;5015134;28;20030;-72
2022/06/23 05:39:47;;;;;;;10.68;6.47;;;;;;;;;;5006754;28;20083;-70
2022/06/23 05:42:23;;;;;;;11.07;6.63;;;;;;;;;;5005673;28;20124;-74
2022/06/23 05:44:51;;;;;;;10.15;6.43;;;;;;;;;;5006244;28;20392;-69
2022/06/23 05:47:18;;;;;;;15.02;6.60;;;;;;;;;;5012130;28;20349;-72
2022/06/23 05:49:47;;;;;;;9.80;5.93;;;;;;;;;;5018576;28;20037;-73
2022/06/23 05:52:16;;;;;;;8.82;6.18;;;;;;;;;;5009214;28;20029;-73
2022/06/23 05:54:49;;;;;;;9.63;6.72;;;;;;;;;;5011927;28;20025;-70
2022/06/23 05:57:24;;;;;;;9.27;6.32;;;;;;;;;;5014303;28;20061;-70
2022/06/23 06:00:08;;;;;;;5.68;4.47;;;;;;;;;;5018227;28;20052;-69
2022/06/23 06:02:33;;;;;;;4.85;4.10;;;;;;;;;;5017686;28;20134;-69
2022/06/23 06:05:02;;;;;;;7.45;5.05;;;;;;;;;;5014665;28;20441;-75
2022/06/23 06:07:33;;;;;;;9.75;5.35;;;;;;;;;;5008881;28;20026;-70
2022/06/23 06:09:59;;;;;;;11.43;5.38;;;;;;;;;;5007215;28;20021;-73
2022/06/23 06:12:27;;;;;;;7.00;5.57;;;;;;;;;;5008144;28;20404;-74
2022/06/23 06:14:57;;;;;;;7.40;5.18;;;;;;;;;;5007132;28;20029;-70
2022/06/23 06:17:24;;;;;;;6.75;5.15;;;;;;;;;;5016566;28;20025;-70
2022/06/23 06:19:51;;;;;;;8.18;5.43;;;;;;;;;;5020749;28;20029;-71
2022/06/23 06:22:23;;;;;;;8.18;5.32;;;;;;;;;;5021262;28;20160;-74
2022/06/23 06:24:51;;;;;;;8.52;5.35;;;;;;;;;;5020573;28;20037;-69
2022/06/23 06:27:16;;;;;;;5.68;5.05;;;;;;;;;;5021128;28;20029;-74
2022/06/23 06:29:43;;;;;;;5.88;5.20;;;;;;;;;;5021162;28;20056;-69
2022/06/23 06:32:44;;;;;;;5.55;4.53;;;;;;;;;;5021843;28;20437;-68
2022/06/23 06:35:28;;;;;;;6.70;4.72;;;;;;;;;;4973591;28;20061;-69
2022/06/23 06:38:01;;;;;;;7.65;5.15;;;;;;;;;;4972159;28;20137;-69
2022/06/23 06:40:27;;;;;;;9.98;5.93;;;;;;;;;;4972886;28;20055;-74
2022/06/23 06:42:55;;;;;;;10.80;5.95;;;;;;;;;;4972353;28;20536;-75
2022/06/23 06:45:22;;;;;;;11.35;6.18;;;;;;;;;;4966535;28;20138;-71
2022/06/23 06:47:47;;;;;;;11.52;8.15;;;;;;;;;;4959387;28;20030;-71
2022/06/23 06:50:12;;;;;;;7.82;6.75;;;;;;;;;;4968960;28;20485;-72
2022/06/23 06:52:38;;;;;;;10.73;7.25;;;;;;;;;;4974741;28;20727;-71
2022/06/23 06:55:33;;;;;;;11.48;6.45;;;;;;;;;;4972287;28;20057;-70
2022/06/23 06:58:04;;;;;;;9.25;6.18;;;;;;;;;;4904099;29;20051;-71
2022/06/23 07:00:55;;;;;;;9.88;6.22;;;;;;;;;;4906544;29;20028;-68
2022/06/23 07:03:23;;;;;;;7.60;5.20;;;;;;;;;;4894904;29;20047;-71
2022/06/23 07:05:56;;;;;;;5.22;4.72;;;;;;;;;;4894763;29;20060;-73
2022/06/23 07:08:28;;;;;;;5.30;4.05;;;;;;;;;;4903139;28;20031;-71
2022/06/23 07:11:09;;;;;;;5.63;4.40;;;;;;;;;;4948091;28;20144;-71
2022/06/23 07:13:44;;;;;;;9.52;5.43;;;;;;;;;;4961136;28;20077;-71
2022/06/23 07:16:16;;;;;;;7.97;5.60;;;;;;;;;;4959867;28;20491;-71
2022/06/23 07:18:45;;;;;;;9.70;5.72;;;;;;;;;;4959490;28;20031;-71
2022/06/23 07:21:14;;;;;;;8.63;5.35;;;;;;;;;;4960576;28;20038;-73
2022/06/23 07:23:39;;;;;;;;;;;;;;;;;;4960720;28;20042;-71
2022/06/23 07:26:19;;;;;;;6.90;5.10;;;;;;;;;;4942064;28;19961;-70
2022/06/23 07:28:48;;;;;;;6.78;4.55;;;;;;;;;;4940095;28;20039;-70
2022/06/23 07:31:17;;;;;;;6.70;5.10;;;;;;;;;;4935541;28;20058;-71
2022/06/23 07:33:51;;;;;;;6.15;4.30;;;;;;;;;;4951589;28;20038;-70
2022/06/23 07:36:21;;;;;;;6.38;4.70;;;;;;;;;;5010233;28;20368;-70
2022/06/23 07:38:50;;;;;;;7.75;4.88;;;;;;;;;;5010396;28;20365;-76
2022/06/23 07:41:25;;;;;;;7.00;5.15;;;;;;;;;;5010023;28;21024;-76
2022/06/23 07:44:00;;;;;;;7.55;4.82;;;;;;;;;;5009099;28;20124;-70
2022/06/23 07:46:26;;;;;;;5.47;4.38;;;;;;;;;;5009511;28;20021;-69
2022/06/23 07:48:51;;;;;;;5.88;4.45;;;;;;;;;;5009840;28;20482;-74
2022/06/23 07:51:17;;;;;;;6.32;4.07;;;;;;;;;;5007872;28;20032;-69
2022/06/23 07:53:44;;;;;;;5.07;4.53;;;;;;;;;;5009585;28;20056;-69
2022/06/23 07:56:14;;;;;;;7.13;3.80;;;;;;;;;;5009648;28;20109;-71
2022/06/23 07:58:43;;;;;;;6.53;3.97;;;;;;;;;;5007288;28;20072;-71
2022/06/23 08:01:14;;;;;;;4.30;3.90;;;;;;;;;;5009122;28;20072;-70
2022/06/23 08:03:44;;;;;;;8.63;4.10;;;;;;;;;;5009432;28;20037;-70
2022/06/23 08:06:12;;;;;;;5.20;3.83;;;;;;;;;;5008870;28;20037;-72
2022/06/23 08:08:38;;;;;;;5.25;3.83;;;;;;;;;;5008732;28;20033;-69
2022/06/23 08:13:57;;;;;;;4.40;3.60;;;;;;;;;;5008736;28;20048;-70
2022/06/23 08:19:30;;;;;;;3.63;3.28;;;;;;;;;;5013806;28;20048;-71
2022/06/23 08:21:56;;;;;;;3.97;3.20;;;;;;;;;;5005421;28;20681;-68
2022/06/23 08:24:26;;;;;;;4.13;3.20;;;;;;;;;;5020291;28;20723;-71
2022/06/23 08:26:57;;;;;;;3.80;3.17;;;;;;;;;;5011155;28;20380;-71
2022/06/23 08:29:27;;;;;;;5.18;3.70;;;;;;;;;;5019885;28;20025;-74
2022/06/23 08:31:52;;;;;;;3.83;3.42;;;;;;;;;;5013560;28;20033;-75
2022/06/23 08:34:17;;;;;;;6.15;3.67;;;;;;;;;;5012187;28;20345;-69
2022/06/23 08:36:47;;;;;;;5.00;3.60;;;;;;;;;;5019071;28;20110;-68
2022/06/23 08:39:15;;;;;;;4.22;3.78;;;;;;;;;;5011107;28;20112;-71
2022/06/23 08:41:49;;;;;;;9.50;3.45;;;;;;;;;;5015165;28;20391;-71
2022/06/23 08:44:34;;;;;;;5.28;3.50;;;;;;;;;;5018064;28;20045;-71
2022/06/23 08:47:09;;;;;;;3.55;3.13;;;;;;;;;;5020428;28;20445;-72
2022/06/23 08:49:40;;;;;;;3.25;2.92;;;;;;;;;;5019209;28;20021;-71
2022/06/23 08:52:25;;;;;;;4.13;3.20;;;;;;;;;;5020408;28;20461;-71
2022/06/23 08:54:53;;;;;;;2.88;2.60;;;;;;;;;;5018426;28;20057;-70
2022/06/23 08:57:28;;;;;;;4.03;2.92;;;;;;;;;;5019054;28;20040;-72
2022/06/23 09:00:00;;;;;;;3.25;2.95;;;;;;;;;;5020635;28;20037;-72
2022/06/23 09:02:32;;;;;;;7.07;3.05;;;;;;;;;;5018027;28;20095;-73
2022/06/23 09:05:07;;;;;;;3.33;2.70;;;;;;;;;;5018982;28;20029;-72
2022/06/23 09:07:46;;;;;;;4.97;3.13;;;;;;;;;;5016213;28;20033;-72
2022/06/23 09:10:32;;;;;;;4.10;2.92;;;;;;;;;;5018621;28;20029;-71
2022/06/23 09:13:23;;;;;;;4.88;3.22;;;;;;;;;;4978511;28;20041;-70
2022/06/23 09:15:49;;;;;;;5.43;3.13;;;;;;;;;;4981691;28;20480;-75
2022/06/23 09:18:33;;;;;;;3.70;3.25;;;;;;;;;;5013770;28;20114;-74
2022/06/23 09:20:58;;;;;;;5.18;3.58;;;;;;;;;;5019006;28;20444;-73
2022/06/23 09:23:42;;;;;;;4.40;3.35;;;;;;;;;;5019898;28;20032;-72
2022/06/23 09:26:16;;;;;;;3.60;3.15;;;;;;;;;;5018007;28;20034;-78
2022/06/23 09:28:48;;;;;;;3.55;3.22;;;;;;;;;;5018023;28;20360;-71
2022/06/23 09:31:33;;;;;;;4.30;2.90;;;;;;;;;;5018186;28;20112;-71
2022/06/23 09:34:10;;;;;;;6.13;4.20;;;;;;;;;;5018278;28;20441;-74
2022/06/23 09:36:35;;;;;;;6.03;4.05;;;;;;;;;;5017538;28;20022;-72
2022/06/23 09:39:04;;;;;;;10.02;4.72;;;;;;;;;;5018083;28;20030;-77
2022/06/23 09:41:44;;;;;;;7.40;4.53;;;;;;;;;;5017662;28;20045;-71
2022/06/23 09:44:10;;;;;;;4.80;3.92;;;;;;;;;;5017833;28;20352;-75
2022/06/23 09:46:38;;;;;;;8.60;4.63;;;;;;;;;;5019900;28;20029;-74
2022/06/23 09:49:06;;;;;;;5.78;4.03;;;;;;;;;;5019005;28;20349;-72
2022/06/23 09:51:35;;;;;;;4.93;4.13;;;;;;;;;;5016655;28;20222;-71
2022/06/23 09:54:30;;;;;;;5.50;5.00;;;;;;;;;;5014500;28;20047;-72
2022/06/23 09:57:08;;;;;;;5.15;4.15;;;;;;;;;;4963248;28;20035;-74
2022/06/23 09:59:36;;;;;;;5.55;4.60;;;;;;;;;;4967253;28;20062;-72
2022/06/23 10:02:20;;;;;;;5.38;4.40;;;;;;;;;;4963793;28;20475;-73
2022/06/23 10:05:00;;;;;;;5.88;4.53;;;;;;;;;;4966132;28;20046;-74
2022/06/23 10:07:28;;;;;;;4.60;4.10;;;;;;;;;;4950357;28;20499;-73
2022/06/23 10:09:57;;;;;;;12.45;4.47;;;;;;;;;;4966127;28;20174;-76
2022/06/23 10:12:28;;;;;;;4.80;4.07;;;;;;;;;;4964992;28;20034;-70
2022/06/23 10:14:53;;;;;;;4.18;3.67;;;;;;;;;;4965922;28;20129;-68
2022/06/23 10:17:26;;;;;;;5.53;4.03;;;;;;;;;;4964605;28;20037;-75
2022/06/23 10:19:54;;;;;;;4.90;4.45;;;;;;;;;;4966115;28;20054;-68
2022/06/23 10:22:22;;;;;;;4.90;4.43;;;;;;;;;;4968050;28;20046;-69
2022/06/23 10:24:48;;;;;;;5.38;3.85;;;;;;;;;;4974980;28;20038;-70
2022/06/23 10:27:18;;;;;;;6.85;4.25;;;;;;;;;;4976404;28;20054;-68
2022/06/23 10:30:02;;;;;;;5.38;4.20;;;;;;;;;;4972984;28;20081;-66
2022/06/23 10:32:35;;;;;;;6.43;4.30;;;;;;;;;;4981088;28;20037;-67
2022/06/23 10:35:17;;;;;;;4.78;3.58;;;;;;;;;;5018958;28;20461;-73
2022/06/23 10:38:05;;;;;;;6.35;3.85;;;;;;;;;;5019045;28;20029;-70
2022/06/23 10:40:53;;;;;;;4.32;3.92;;;;;;;;;;5012397;28;20042;-71
2022/06/23 10:43:43;;;;;;;4.13;3.72;;;;;;;;;;5022862;28;20516;-69
2022/06/23 10:46:13;;;;;;;6.78;4.53;;;;;;;;;;5021421;28;20419;-72
2022/06/23 10:48:59;;;;;;;4.15;3.75;;;;;;;;;;5021991;28;20064;-68
2022/06/23 10:51:36;;;;;;;4.68;3.55;;;;;;;;;;5022425;28;20041;-71
2022/06/23 10:54:14;;;;;;;3.92;3.47;;;;;;;;;;5023077;28;20040;-75
2022/06/23 10:56:57;;;;;;;2.95;2.75;;;;;;;;;;5020989;28;20108;-76
2022/06/23 10:59:36;;;;;;;4.47;2.90;;;;;;;;;;5022833;28;20037;-71
2022/06/23 11:02:01;;;;;;;;;;;;;;;;;;5019674;28;20081;-71
2022/06/23 11:04:46;;;;;;;3.10;2.50;;;;;;;;;;5022021;28;19924;-70
2022/06/23 11:07:14;;;;;;;5.25;2.97;;;;;;;;;;5019711;28;20041;-70
2022/06/23 11:09:39;;;;;;;3.08;2.88;;;;;;;;;;5021912;28;20880;-71
2022/06/23 11:12:24;;;;;;;3.30;2.80;;;;;;;;;;5016945;28;20496;-69
2022/06/23 11:14:58;;;;;;;4.43;2.85;;;;;;;;;;5020368;28;20082;-71
2022/06/23 11:17:48;;;;;;;3.47;2.75;;;;;;;;;;5016073;28;20034;-74
2022/06/23 11:20:34;;;;;;;3.78;2.95;;;;;;;;;;5017826;28;20433;-69
2022/06/23 11:23:06;;;;;;;5.88;3.03;;;;;;;;;;5018073;28;20029;-77
2022/06/23 11:25:34;;;;;;;3.00;2.80;;;;;;;;;;5021791;28;20025;-71
2022/06/23 11:28:06;;;;;;;3.07;2.67;;;;;;;;;;5021105;28;20030;-71
2022/06/23 11:30:34;;;;;;;5.10;3.10;;;;;;;;;;5019903;28;20029;-70
2022/06/23 11:33:18;;;;;;;2.58;2.38;;;;;;;;;;5020977;28;20038;-71
2022/06/23 11:35:46;;;;;;;4.60;2.70;;;;;;;;;;5020540;28;20040;-69
2022/06/23 11:38:30;;;;;;;2.63;2.42;;;;;;;;;;5021082;28;20032;-72
2022/06/23 11:41:17;;;;;;;3.70;2.60;;;;;;;;;;5018715;28;20050;-70
2022/06/23 11:43:46;;;;;;;3.28;2.30;;;;;;;;;;4995160;28;20119;-72
2022/06/23 11:46:41;;;;;;;2.75;2.55;;;;;;;;;;4997173;28;20073;-70
2022/06/23 11:49:29;;;;;;;3.78;2.33;;;;;;;;;;4983994;28;20053;-70
2022/06/23 11:52:17;;;;;;;2.38;2.17;;;;;;;;;;4921115;29;20070;-69
2022/06/23 11:55:01;;;;;;;2.58;2.38;;;;;;;;;;4921833;29;20216;-69
2022/06/23 11:57:26;;;;;;;2.47;2.25;;;;;;;;;;4920886;29;20126;-70
2022/06/23 12:00:03;;;;;;;3.72;2.40;;;;;;;;;;4920757;29;20517;-69
2022/06/23 12:02:29;;;;;;;2.13;2.00;;;;;;;;;;4921433;29;20055;-70
2022/06/23 12:05:12;;;;;;;2.50;2.15;;;;;;;;;;4919657;29;20063;-70
2022/06/23 12:07:47;;;;;;;2.58;2.05;;;;;;;;;;4921882;29;20162;-75
2022/06/23 12:10:17;;;;;;;2.80;1.95;;;;;;;;;;4920377;29;20063;-69
2022/06/23 12:12:44;;;;;;;2.35;2.10;;;;;;;;;;4920759;29;20075;-69
2022/06/23 12:15:10;;;;;;;3.60;1.85;;;;;;;;;;4920603;29;20047;-69
2022/06/23 12:17:37;;;;;;;2.60;2.08;;;;;;;;;;4920582;29;20490;-75
2022/06/23 12:20:02;;;;;;;1.90;1.80;;;;;;;;;;4920209;29;20051;-72
2022/06/23 12:22:28;;;;;;;2.95;2.25;;;;;;;;;;4920937;29;20043;-69
2022/06/23 12:25:11;;;;;;;1.77;1.67;;;;;;;;;;4920563;29;20106;-70
2022/06/23 12:27:48;;;;;;;3.28;1.75;;;;;;;;;;4921077;29;20051;-69
2022/06/23 12:30:16;;;;;;;1.88;1.77;;;;;;;;;;5018537;28;20021;-69
2022/06/23 12:32:56;;;;;;;1.70;1.60;;;;;;;;;;5019910;28;20018;-75
2022/06/23 12:35:42;;;;;;;2.28;1.60;;;;;;;;;;5016860;28;20025;-74
2022/06/23 12:38:11;;;;;;;3.35;1.50;;;;;;;;;;5003114;28;20045;-70
2022/06/23 12:40:43;;;;;;;1.98;1.50;;;;;;;;;;5017185;28;20053;-75
2022/06/23 12:43:19;;;;;;;2.83;1.40;;;;;;;;;;5019031;28;20017;-71
2022/06/23 12:46:06;;;;;;;1.70;1.60;;;;;;;;;;5019187;28;20038;-71
2022/06/23 12:48:43;;;;;;;3.85;1.70;;;;;;;;;;5017376;28;20411;-70
2022/06/23 12:51:08;;;;;;;1.73;1.60;;;;;;;;;;5015386;28;20417;-69
2022/06/23 12:53:42;;;;;;;1.63;1.45;;;;;;;;;;5019152;28;20032;-69
2022/06/23 12:56:16;;;;;;;4.10;1.33;;;;;;;;;;5018184;28;20036;-69
2022/06/23 12:58:46;;;;;;;1.95;1.40;;;;;;;;;;5019364;28;20036;-70
2022/06/23 13:01:12;;;;;;;1.50;1.33;;;;;;;;;;5015140;28;20068;-70
2022/06/23 13:03:37;;;;;;;1.98;1.60;;;;;;;;;;5009906;28;20110;-72
2022/06/23 13:06:21;;;;;;;1.60;1.50;;;;;;;;;;5005659;28;20064;-73
2022/06/23 13:08:50;;;;;;;2.55;1.42;;;;;;;;;;5007907;28;20158;-74
2022/06/23 13:11:21;;;;;;;2.00;1.40;;;;;;;;;;5013241;28;20025;-70
2022/06/23 13:13:51;;;;;;;1.88;1.48;;;;;;;;;;5012117;28;20195;-71
2022/06/23 13:16:23;;;;;;;1.60;1.50;;;;;;;;;;5010281;28;20076;-72
2022/06/23 13:18:58;;;;;;;3.22;1.48;;;;;;;;;;5015440;28;20029;-70
2022/06/23 13:21:26;;;;;;;3.20;1.83;;;;;;;;;;5015681;28;20025;-71
2022/06/23 13:23:57;;;;;;;4.20;1.70;;;;;;;;;;5009403;28;20087;-71
2022/06/23 13:26:28;;;;;;;1.83;1.33;;;;;;;;;;5014491;28;20324;-71
2022/06/23 13:29:14;;;;;;;2.28;1.42;;;;;;;;;;5008027;28;20032;-71
2022/06/23 13:31:39;;;;;;;3.58;1.83;;;;;;;;;;5006528;28;20472;-74
2022/06/23 13:34:06;;;;;;;1.73;1.58;;;;;;;;;;5007938;28;20030;-71
2022/06/23 13:36:42;;;;;;;2.03;1.77;;;;;;;;;;5004587;28;20033;-76
2022/06/23 13:39:19;;;;;;;3.45;1.73;;;;;;;;;;5006332;28;20018;-71
2022/06/23 13:41:48;;;;;;;2.03;1.77;;;;;;;;;;5012140;28;20472;-71
2022/06/23 13:44:33;;;;;;;4.55;2.88;;;;;;;;;;5016755;28;20041;-70
2022/06/23 13:47:04;;;;;;;5.38;1.90;;;;;;;;;;5014695;28;20099;-70
2022/06/23 13:49:42;;;;;;;3.40;1.63;;;;;;;;;;5013119;28;20029;-73
2022/06/23 13:52:07;;;;;;;2.55;1.90;;;;;;;;;;5015052;28;20028;-76
2022/06/23 13:54:44;;;;;;;3.03;1.70;;;;;;;;;;5017623;28;20401;-72
2022/06/23 13:57:28;;;;;;;4.22;1.77;;;;;;;;;;5019263;28;20032;-70
2022/06/23 13:59:59;;;;;;;2.88;1.85;;;;;;;;;;5017143;28;20464;-71
2022/06/23 14:02:38;;;;;;;3.95;1.63;;;;;;;;;;5017440;28;20025;-72
2022/06/23 14:05:09;;;;;;;1.65;1.40;;;;;;;;;;5015997;28;20056;-71
2022/06/23 14:07:42;;;;;;;1.98;1.52;;;;;;;;;;5016009;28;20072;-72
2022/06/23 14:10:13;;;;;;;2.88;1.60;;;;;;;;;;5017241;28;20116;-71
2022/06/23 14:12:45;;;;;;;4.85;1.77;;;;;;;;;;5018030;28;20123;-72
2022/06/23 14:15:14;;;;;;;3.05;1.40;;;;;;;;;;5003280;28;20033;-71
2022/06/23 14:17:45;;;;;;;2.85;1.45;;;;;;;;;;5007249;28;20429;-70
2022/06/23 14:20:43;;;;;;;3.28;1.50;;;;;;;;;;5006415;28;20415;-72
2022/06/23 14:23:15;;;;;;;4.20;1.42;;;;;;;;;;4940424;28;20562;-72
2022/06/23 14:26:01;;;;;;;2.05;1.67;;;;;;;;;;4942334;28;20502;-75
2022/06/23 14:28:41;;;;;;;3.17;2.20;;;;;;;;;;4950493;28;20400;-70
2022/06/23 14:31:21;;;;;;;2.70;2.40;;;;;;;;;;4957651;28;20126;-68
2022/06/23 14:34:12;;;;;;;3.15;1.83;;;;;;;;;;4946207;28;20064;-69
2022/06/23 14:36:43;;;;;;;5.35;1.75;;;;;;;;;;4934316;28;20030;-68
2022/06/23 14:39:27;;;;;;;2.58;1.33;;;;;;;;;;4953963;28;20073;-68
2022/06/23 14:41:55;;;;;;;2.80;1.73;;;;;;;;;;4959946;28;20047;-68
2022/06/23 14:44:23;;;;;;;3.80;1.48;;;;;;;;;;4960041;28;20031;-69
2022/06/23 14:46:49;;;;;;;1.50;1.40;;;;;;;;;;4960556;28;20097;-72
2022/06/23 14:49:20;;;;;;;3.78;1.80;;;;;;;;;;4961478;28;20038;-68
2022/06/23 14:51:49;;;;;;;6.28;1.67;;;;;;;;;;4946764;28;20051;-72
2022/06/23 14:54:27;;;;;;;1.88;1.60;;;;;;;;;;4951350;28;20122;-72
2022/06/23 14:57:12;;;;;;;6.93;2.08;;;;;;;;;;4959379;28;20030;-68
2022/06/23 14:59:44;;;;;;;3.47;1.60;;;;;;;;;;5012459;28;20052;-69
2022/06/23 15:02:21;;;;;;;2.25;1.70;;;;;;;;;;5009951;28;22178;-69
2022/06/23 15:04:55;;;;;;;2.20;1.80;;;;;;;;;;5008557;28;20043;-67
2022/06/23 15:07:24;;;;;;;3.47;1.75;;;;;;;;;;5008868;28;20029;-72
2022/06/23 15:09:53;;;;;;;2.53;1.85;;;;;;;;;;5008302;28;23251;-72
2022/06/23 15:12:18;;;;;;;4.18;2.22;;;;;;;;;;5010088;28;20048;-67
2022/06/23 15:15:04;;;;;;;5.20;2.08;;;;;;;;;;5010288;28;20456;-68
2022/06/23 15:17:36;;;;;;;6.97;2.22;;;;;;;;;;5007342;28;20053;-69
2022/06/23 15:20:08;;;;;;;3.33;1.70;;;;;;;;;;5008903;28;20022;-73
2022/06/23 15:25:41;;;;;;;2.17;1.90;;;;;;;;;;5004908;28;20437;-70
2022/06/23 15:28:07;;;;;;;2.78;1.77;;;;;;;;;;5006949;28;20022;-69
2022/06/23 15:30:40;;;;;;;5.75;2.05;;;;;;;;;;5004340;28;20046;-74
2022/06/23 15:33:24;;;;;;;3.75;1.77;;;;;;;;;;5005536;28;20032;-70