Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:06;;;;;;;7.00;3.97;;;;;;;12.68;60.75;98191.91;6216604;23;20160;-88
2023/03/27 00:03:32;;;;;;;8.37;4.13;;;;;;;12.64;62.12;98184.38;6215833;23;20176;-88
2023/03/27 00:06:02;;;;;;;8.50;4.70;;;;;;;12.73;63.43;98186.31;6215708;23;20161;-88
2023/03/27 00:08:30;;;;;;;12.40;4.13;;;;;;;12.79;64.27;98181.41;6215762;23;20164;-88
2023/03/27 00:10:56;;;;;;;8.80;4.23;;;;;;;12.87;64.67;98173.78;6215742;23;20177;-88
2023/03/27 00:13:22;;;;;;;9.03;4.50;;;;;;;13.02;64.04;98165.66;6215761;23;20531;-88
2023/03/27 00:15:49;;;;;;;10.33;4.37;;;;;;;13.11;62.77;98164.97;6189837;23;20160;-88
2023/03/27 00:18:15;;;;;;;11.37;5.33;;;;;;;13.22;62.50;98168.44;6216093;23;20153;-88
2023/03/27 00:20:41;;;;;;;9.37;4.67;;;;;;;13.29;60.91;98163.50;6216285;23;20177;-88
2023/03/27 00:23:06;;;;;;;11.97;4.37;;;;;;;13.23;60.57;98153.50;6189536;23;20154;-88
2023/03/27 00:25:32;;;;;;;12.23;5.47;;;;;;;13.19;60.56;98158.16;6189393;23;20200;-88
2023/03/27 00:27:58;;;;;;;16.13;5.07;;;;;;;13.11;61.29;98157.06;6189452;23;20160;-88
2023/03/27 00:30:27;;;;;;;9.60;4.87;;;;;;;13.12;61.23;98156.97;6216320;23;20507;-88
2023/03/27 00:32:54;;;;;;;12.33;6.07;;;;;;;12.94;62.27;98151.28;6189305;23;20154;-88
2023/03/27 00:35:20;;;;;;;10.77;4.47;;;;;;;12.90;63.58;98144.59;6215604;23;20173;-88
2023/03/27 00:37:46;;;;;;;8.50;5.23;;;;;;;12.91;64.52;98142.81;6215523;23;20588;-87
2023/03/27 00:40:17;;;;;;;8.23;4.30;;;;;;;12.76;65.47;98126.41;6189707;23;20169;-87
2023/03/27 00:42:45;;;;;;;9.37;4.37;;;;;;;12.73;66.03;98131.94;6215973;23;20542;-87
2023/03/27 00:45:22;;;;;;;12.97;4.40;;;;;;;12.78;65.76;98131.56;6189337;23;20154;-87
2023/03/27 00:47:53;;;;;;;13.63;4.50;;;;;;;12.71;65.66;98133.81;6215463;23;20152;-87
2023/03/27 00:50:25;;;;;;;9.40;4.23;;;;;;;12.56;65.47;98128.91;6215895;23;20183;-88
2023/03/27 00:52:55;;;;;;;9.83;4.37;;;;;;;12.66;65.13;98122.84;6216211;23;20240;-87
2023/03/27 00:55:21;;;;;;;7.57;3.80;;;;;;;12.66;64.92;98120.19;6215841;23;20146;-87
2023/03/27 00:57:53;;;;;;;10.03;4.13;;;;;;;12.01;67.89;98117.31;6189196;23;20236;-87
2023/03/27 01:00:19;;;;;;;9.17;4.40;;;;;;;11.86;68.54;98115.00;6188973;23;20170;-87
2023/03/27 01:02:48;;;;;;;6.17;3.97;;;;;;;12.07;68.33;98113.41;6189289;23;20177;-87
2023/03/27 01:05:15;;;;;;;8.27;4.27;;;;;;;12.27;67.58;98121.47;6215469;23;20219;-87
2023/03/27 01:07:43;;;;;;;9.63;3.90;;;;;;;12.35;67.31;98118.25;6189260;23;20158;-87
2023/03/27 01:10:09;;;;;;;11.17;5.27;;;;;;;12.48;66.38;98119.00;6215433;23;20157;-87
2023/03/27 01:12:46;;;;;;;8.03;3.93;;;;;;;12.26;66.81;98114.50;6215393;23;20161;-87
2023/03/27 01:15:38;;;;;;;9.33;4.60;;;;;;;12.19;67.43;98104.59;6215760;23;20163;-87
2023/03/27 01:18:23;;;;;;;12.23;4.57;;;;;;;11.90;68.83;98098.88;6180645;23;20165;-87
2023/03/27 01:21:13;;;;;;;11.93;5.57;;;;;;;11.91;69.42;98097.09;6215689;23;20169;-87
2023/03/27 01:23:46;;;;;;;11.43;5.80;;;;;;;11.58;70.89;98095.97;6215985;23;20167;-87
2023/03/27 01:26:27;;;;;;;8.03;4.70;;;;;;;11.65;70.98;98086.72;6215318;23;20153;-87
2023/03/27 01:29:22;;;;;;;7.97;4.27;;;;;;;11.64;70.28;98084.19;6215316;23;20203;-87
2023/03/27 01:32:23;;;;;;;8.07;3.93;;;;;;;11.81;69.98;98090.88;6216040;23;20180;-87
2023/03/27 01:35:02;;;;;;;8.97;3.63;;;;;;;11.94;69.61;98091.63;6215427;23;20211;-87
2023/03/27 01:37:50;;;;;;;11.93;4.43;;;;;;;11.92;69.49;98088.28;6216069;23;20267;-87
2023/03/27 01:40:31;;;;;;;8.97;4.60;;;;;;;11.95;69.33;98072.31;6189014;23;20212;-87
2023/03/27 01:43:09;;;;;;;12.43;5.63;;;;;;;11.76;69.88;98072.00;6215234;23;20223;-87
2023/03/27 01:45:44;;;;;;;7.97;4.17;;;;;;;11.75;70.32;98067.69;6189039;23;20394;-87
2023/03/27 01:48:26;;;;;;;7.97;4.20;;;;;;;11.57;71.83;98049.72;6215681;23;20218;-88
2023/03/27 01:51:11;;;;;;;6.73;3.40;;;;;;;11.58;72.28;98055.81;6215927;23;20137;-88
2023/03/27 01:53:43;;;;;;;8.43;3.27;;;;;;;11.54;72.07;98054.34;6215986;23;20577;-88
2023/03/27 01:56:36;;;;;;;6.30;3.40;;;;;;;11.72;71.45;98058.25;6215311;23;20137;-88
2023/03/27 01:59:15;;;;;;;8.37;3.80;;;;;;;11.63;71.89;98059.72;6215542;23;20145;-88
2023/03/27 02:01:46;;;;;;;6.23;3.47;;;;;;;11.80;71.13;98050.66;6216249;23;20133;-88
2023/03/27 02:04:18;;;;;;;7.17;3.23;;;;;;;11.84;71.62;98048.63;6189548;23;20494;-88
2023/03/27 02:06:56;;;;;;;6.00;3.23;;;;;;;12.10;70.66;98044.88;6215225;23;20149;-88
2023/03/27 02:09:28;;;;;;;9.60;3.80;;;;;;;12.32;69.47;98037.03;6215591;23;20133;-88
2023/03/27 02:12:02;;;;;;;6.67;3.40;;;;;;;12.27;69.99;98031.28;6215609;23;20141;-88
2023/03/27 02:14:35;;;;;;;7.17;3.63;;;;;;;12.41;69.09;98023.19;6217218;23;20136;-89
2023/03/27 02:17:08;;;;;;;7.33;3.87;;;;;;;12.56;68.98;98021.97;6215897;23;20149;-89
2023/03/27 02:19:46;;;;;;;5.57;3.17;;;;;;;12.62;69.14;98016.25;6217583;23;20162;-89
2023/03/27 02:22:13;;;;;;;6.60;4.07;;;;;;;12.72;69.07;98011.94;6216940;23;20148;-89
2023/03/27 02:24:39;;;;;;;11.40;3.57;;;;;;;12.77;68.87;98016.81;6215661;23;20154;-89
2023/03/27 02:27:14;;;;;;;7.13;3.77;;;;;;;12.86;68.96;98014.31;6216807;23;20223;-89
2023/03/27 02:30:13;;;;;;;9.63;3.77;;;;;;;12.92;68.46;98008.56;6216850;23;20145;-88
2023/03/27 02:32:45;;;;;;;8.30;4.60;;;;;;;13.08;68.09;98005.56;6215558;23;20165;-89
2023/03/27 02:35:35;;;;;;;5.57;3.50;;;;;;;13.10;68.11;98000.19;6217181;23;20134;-89
2023/03/27 02:38:18;;;;;;;8.33;3.03;;;;;;;13.32;67.16;97995.69;6215665;23;20180;-89
2023/03/27 02:41:12;;;;;;;6.70;3.37;;;;;;;13.60;65.72;97988.16;6215518;23;20252;-88
2023/03/27 02:44:20;;;;;;;5.67;3.47;;;;;;;13.77;65.28;97988.41;6172618;23;20158;-88
2023/03/27 02:47:03;;;;;;;6.13;2.80;;;;;;;13.97;64.62;97989.38;6170378;23;20212;-89
2023/03/27 02:49:51;;;;;;;4.70;2.83;;;;;;;13.94;64.58;97985.19;6215543;23;20145;-89
2023/03/27 02:52:50;;;;;;;;;;;;;;;;;;;;;
2023/03/27 02:55:49;;;;;;;5.73;3.00;;;;;;;14.18;63.83;97978.84;6216407;23;20234;-90
2023/03/27 02:58:36;;;;;;;7.17;3.23;;;;;;;14.29;63.15;97978.72;6214538;23;20193;-90
2023/03/27 03:01:41;;;;;;;7.40;3.47;;;;;;;14.24;63.22;97980.91;6215713;23;20527;-91
2023/03/27 03:05:05;;;;;;;;;;;;;;;;;;;;;
2023/03/27 03:07:33;;;;;;;5.43;3.17;;;;;;;14.36;62.59;97966.75;6154245;23;20248;-91
2023/03/27 03:09:59;;;;;;;5.50;3.30;;;;;;;14.43;62.32;97957.31;6186320;23;20496;-89
2023/03/27 03:13:08;;;;;;;5.40;2.73;;;;;;;14.51;61.96;97955.69;6186535;23;20175;-90
2023/03/27 03:15:33;;;;;;;6.40;3.23;;;;;;;14.55;61.82;97957.09;6129575;23;20170;-90
2023/03/27 03:18:11;;;;;;;5.13;3.13;;;;;;;14.54;61.56;97951.97;6187071;23;20148;-90
2023/03/27 03:21:00;;;;;;;5.90;2.97;;;;;;;14.54;61.79;97949.31;6160991;23;20625;-90
2023/03/27 03:23:34;;;;;;;4.47;2.63;;;;;;;14.53;61.66;97950.28;6186560;23;20157;-90
2023/03/27 03:26:22;;;;;;;4.23;2.83;;;;;;;14.62;61.11;97941.56;6186659;23;20140;-89
2023/03/27 03:29:08;;;;;;;4.63;2.60;;;;;;;14.60;61.11;97933.78;6186228;23;20148;-91
2023/03/27 03:31:42;;;;;;;6.17;3.00;;;;;;;14.62;60.95;97933.66;6160289;23;20144;-89
2023/03/27 03:34:50;;;;;;;5.40;2.90;;;;;;;14.57;60.93;97934.03;6186684;23;20137;-89
2023/03/27 03:37:45;;;;;;;5.03;3.17;;;;;;;14.45;61.56;97934.28;6185639;23;20160;-90
2023/03/27 03:40:18;;;;;;;6.50;3.00;;;;;;;14.48;61.27;97934.88;6071554;23;20665;-90
2023/03/27 03:42:53;;;;;;;4.83;2.60;;;;;;;14.62;61.00;97931.03;6154947;23;20226;-89
2023/03/27 03:45:19;;;;;;;6.20;3.10;;;;;;;14.60;61.01;97922.41;6186198;23;20147;-89
2023/03/27 03:47:45;;;;;;;4.93;2.60;;;;;;;14.57;61.12;97938.50;6186405;23;20149;-89
2023/03/27 03:53:32;;;;;;;5.07;2.83;;;;;;;14.77;60.25;97932.31;6168515;23;20200;-90
2023/03/27 03:56:57;;;;;;;5.83;2.63;;;;;;;14.91;59.84;97931.09;6160094;23;20232;-90
2023/03/27 04:06:42;;;;;;;9.23;3.60;;;;;;;14.74;59.86;97925.50;6009254;23;20184;-91
2023/03/27 04:12:34;;;;;;;;;;;;;;;;;;;;;
2023/03/27 04:15:44;;;;;;;7.50;3.57;;;;;;;14.56;61.10;97918.38;6116537;23;20553;-89
2023/03/27 04:18:41;;;;;;;;;;;;;;;;;;;;;
2023/03/27 04:21:23;;;;;;;;;;;;;;;;;;;;;
2023/03/27 04:24:01;;;;;;;6.67;3.47;;;;;;;14.56;61.41;97913.09;6122715;23;20229;-89
2023/03/27 04:26:37;;;;;;;10.40;3.13;;;;;;;14.46;61.94;97909.59;6097556;23;20199;-90
2023/03/27 04:29:33;;;;;;;6.23;3.13;;;;;;;14.46;61.74;97914.88;6164904;23;20160;-90
2023/03/27 04:32:14;;;;;;;5.17;3.20;;;;;;;14.56;61.24;97913.94;6214196;23;20163;-90
2023/03/27 04:34:40;;;;;;;6.67;3.30;;;;;;;14.54;61.53;97921.13;6187704;23;20247;-90
2023/03/27 04:37:11;;;;;;;8.73;3.70;;;;;;;14.37;62.30;97926.22;6214200;23;20180;-89
2023/03/27 04:39:41;;;;;;;7.93;4.13;;;;;;;14.19;63.12;97928.63;6188933;23;20174;-89
2023/03/27 04:42:22;;;;;;;7.30;4.23;;;;;;;14.30;63.01;97935.59;6189648;23;20156;-89
2023/03/27 04:44:51;;;;;;;8.73;3.90;;;;;;;14.23;63.06;97923.94;6190106;23;20474;-89
2023/03/27 04:47:17;;;;;;;10.17;4.03;;;;;;;14.37;62.69;97926.22;6189926;23;20151;-89
2023/03/27 04:49:53;;;;;;;8.53;4.60;;;;;;;14.02;63.77;97930.06;6189316;23;20152;-90
2023/03/27 04:52:24;;;;;;;9.13;4.70;;;;;;;13.60;65.54;97931.06;6215921;23;20137;-89
2023/03/27 04:54:55;;;;;;;7.63;4.47;;;;;;;13.85;65.03;97922.78;6216309;23;20132;-89
2023/03/27 04:57:21;;;;;;;11.27;5.47;;;;;;;13.70;65.17;97926.72;6215786;23;20136;-89
2023/03/27 04:59:47;;;;;;;10.63;5.37;;;;;;;13.70;65.41;97931.97;6216404;23;20207;-89
2023/03/27 05:02:13;;;;;;;21.50;11.07;;;;;;;13.75;65.70;97928.94;6215487;23;20209;-89
2023/03/27 05:04:38;;;;;;;11.10;5.93;;;;;;;13.33;67.28;97920.22;6215625;23;20166;-89
2023/03/27 05:07:09;;;;;;;12.53;6.67;;;;;;;13.17;68.55;97917.16;6215524;23;20142;-90
2023/03/27 05:09:54;;;;;;;11.00;5.87;;;;;;;13.28;68.45;97917.13;6216208;23;20153;-89
2023/03/27 05:12:20;;;;;;;11.93;6.27;;;;;;;13.55;67.44;97906.91;6215743;23;20160;-89
2023/03/27 05:14:47;;;;;;;7.33;4.83;;;;;;;13.79;66.55;97890.84;6215377;23;20232;-88
2023/03/27 05:17:14;;;;;;;13.13;5.60;;;;;;;13.96;66.51;97882.34;6215365;23;20574;-88
2023/03/27 05:19:43;;;;;;;7.40;4.43;;;;;;;14.20;65.75;97887.28;6215288;23;20273;-89
2023/03/27 05:22:09;;;;;;;10.43;5.67;;;;;;;14.55;64.76;97877.13;6189187;23;20188;-89
2023/03/27 05:24:36;;;;;;;8.97;5.13;;;;;;;14.94;63.53;97876.22;6189616;23;20155;-90
2023/03/27 05:27:03;;;;;;;10.90;4.87;;;;;;;15.24;62.45;97862.06;6189338;23;20576;-89
2023/03/27 05:29:33;;;;;;;7.70;4.50;;;;;;;15.53;61.25;97864.69;6189326;23;20157;-89
2023/03/27 05:31:59;;;;;;;8.70;4.10;;;;;;;15.81;59.69;97861.13;6189051;23;20165;-90
2023/03/27 05:34:27;;;;;;;7.73;4.23;;;;;;;16.00;59.90;97855.78;6215353;23;20153;-90
2023/03/27 05:37:26;;;;;;;;;;;;;;;;;;;;;
2023/03/27 05:40:30;;;;;;;7.17;3.27;;;;;;;16.48;56.74;97847.59;6208288;23;20252;-91
2023/03/27 05:43:11;;;;;;;6.77;3.50;;;;;;;16.49;56.65;97855.38;6183072;23;20181;-91
2023/03/27 05:45:38;;;;;;;6.73;4.10;;;;;;;16.65;57.32;97859.22;6215822;23;20212;-90
2023/03/27 05:52:03;;;;;;;6.07;3.00;;;;;;;18.00;52.89;97836.63;5981539;24;20649;-91
2023/03/27 05:55:19;;;;;;;;;;;;;;;;;;;;;
2023/03/27 05:58:16;;;;;;;;;;;;;;;;;;;;;
2023/03/27 06:05:05;;;;;;;;;;;;;;;;;;;;;
2023/03/27 06:14:30;;;;;;;11.87;3.60;;;;;;;18.47;49.59;97826.41;6006165;23;20177;-91
2023/03/27 06:21:24;;;;;;;;;;;;;;;;;;;;;
2023/03/27 06:24:08;;;;;;;5.77;2.90;;;;;;;21.65;43.67;97809.00;5926199;24;20161;-90
2023/03/27 06:27:01;;;;;;;7.20;3.20;;;;;;;23.24;40.82;97803.63;6064094;23;20173;-89
2023/03/27 06:29:18;;;;;;;7.83;2.77;;;;;;;24.20;38.59;97800.19;6176011;23;20157;-89
2023/03/27 06:31:44;;;;;;;4.37;2.37;;;;;;;24.56;37.88;97806.09;6161209;23;20155;-90
2023/03/27 06:34:09;;;;;;;3.67;2.40;;;;;;;24.25;37.75;97803.94;6186767;23;20150;-89
2023/03/27 06:36:35;;;;;;;4.73;2.57;;;;;;;23.80;38.26;97802.63;6186693;23;20161;-88
2023/03/27 06:39:03;;;;;;;4.47;2.60;;;;;;;23.47;38.11;97806.09;6186577;23;20218;-85
2023/03/27 06:41:29;;;;;;;6.23;2.67;;;;;;;23.99;38.51;97800.25;6186607;23;20601;-86
2023/03/27 06:43:55;;;;;;;5.10;2.57;;;;;;;24.26;37.23;97794.06;6186589;23;20146;-87
2023/03/27 06:46:20;;;;;;;5.17;2.67;;;;;;;24.24;36.68;97788.06;6186587;23;20610;-87
2023/03/27 06:48:49;;;;;;;6.77;2.70;;;;;;;23.95;37.17;97788.31;6160563;23;20158;-87
2023/03/27 06:51:15;;;;;;;4.33;2.60;;;;;;;23.25;38.13;97791.88;6186815;23;20177;-89
2023/03/27 06:53:41;;;;;;;4.53;2.67;;;;;;;23.13;38.75;97793.44;6186454;23;20174;-88
2023/03/27 06:56:07;;;;;;;4.10;2.30;;;;;;;23.53;38.07;97787.41;6186454;23;20146;-87
2023/03/27 06:58:32;;;;;;;5.37;2.50;;;;;;;23.42;38.58;97782.59;6186185;23;20146;-87
2023/03/27 07:00:58;;;;;;;6.90;2.77;;;;;;;23.53;38.40;97784.72;6186284;23;20174;-89
2023/03/27 07:03:24;;;;;;;4.50;2.60;;;;;;;23.66;37.62;97782.13;6186738;23;20158;-89
2023/03/27 07:05:50;;;;;;;6.13;3.43;;;;;;;23.13;38.82;97783.56;6200276;23;20257;-89
2023/03/27 07:08:17;;;;;;;4.83;2.50;;;;;;;23.00;38.98;97777.28;6216328;23;20153;-89
2023/03/27 07:10:43;;;;;;;6.63;3.27;;;;;;;23.32;38.91;97779.41;6190223;23;20169;-89
2023/03/27 07:13:09;;;;;;;4.93;2.77;;;;;;;23.88;38.36;97776.72;6216493;23;20146;-89
2023/03/27 07:15:35;;;;;;;6.97;3.07;;;;;;;24.06;39.31;97768.97;6216456;23;20157;-90
2023/03/27 07:18:05;;;;;;;5.47;2.80;;;;;;;24.08;37.37;97758.94;6216331;23;20153;-89
2023/03/27 07:20:32;;;;;;;6.70;3.07;;;;;;;23.55;39.25;97765.81;6216244;23;20169;-89
2023/03/27 07:22:59;;;;;;;5.30;2.80;;;;;;;22.93;39.55;97766.50;6216344;23;20150;-89
2023/03/27 07:25:36;;;;;;;5.20;3.00;;;;;;;22.30;40.56;97772.56;6216271;23;20149;-88
2023/03/27 07:28:04;;;;;;;6.13;3.30;;;;;;;21.97;41.00;97772.19;6190179;23;20167;-90
2023/03/27 07:30:30;;;;;;;5.63;3.03;;;;;;;21.96;40.79;97767.00;6216207;23;20145;-90
2023/03/27 07:32:57;;;;;;;5.67;3.00;;;;;;;21.69;41.56;97763.16;6216186;23;20150;-89
2023/03/27 07:35:23;;;;;;;5.60;3.10;;;;;;;21.60;41.58;97758.06;6216192;23;20150;-90
2023/03/27 07:37:51;;;;;;;5.47;3.10;;;;;;;21.49;41.94;97763.88;6216184;23;20145;-88
2023/03/27 07:40:21;;;;;;;4.23;2.70;;;;;;;20.97;42.31;97769.13;6216059;23;20169;-91
2023/03/27 07:42:48;;;;;;;7.53;3.27;;;;;;;20.90;42.98;97762.84;6215977;23;20150;-88
2023/03/27 07:45:18;;;;;;;5.90;3.13;;;;;;;20.65;43.65;97755.03;6216086;23;20146;-90
2023/03/27 07:47:44;;;;;;;5.77;2.77;;;;;;;20.57;44.03;97746.31;6216493;23;20149;-90
2023/03/27 07:50:13;;;;;;;6.50;2.97;;;;;;;20.49;44.30;97743.69;6189843;23;20145;-89
2023/03/27 07:52:42;;;;;;;6.17;3.37;;;;;;;20.10;43.67;97727.75;6215973;23;20149;-86
2023/03/27 07:55:10;;;;;;;10.63;3.80;;;;;;;20.01;45.35;97719.00;6215993;23;20157;-88
2023/03/27 07:57:39;;;;;;;5.80;3.33;;;;;;;20.00;45.54;97711.19;6216319;23;20205;-88
2023/03/27 08:00:10;;;;;;;5.97;3.30;;;;;;;19.81;45.36;97716.94;6216147;23;20601;-89
2023/03/27 08:02:39;;;;;;;8.93;3.27;;;;;;;19.60;45.19;97699.72;6216259;23;20493;-92
2023/03/27 08:05:07;;;;;;;6.87;3.60;;;;;;;19.53;45.87;97697.91;6215700;23;20251;-89
2023/03/27 08:07:34;;;;;;;5.03;2.90;;;;;;;19.75;45.59;97675.91;6216315;23;20570;-90
2023/03/27 08:10:00;;;;;;;7.67;3.43;;;;;;;19.68;45.60;97687.41;6215646;23;20225;-88
2023/03/27 08:12:25;;;;;;;5.07;3.17;;;;;;;19.71;45.32;97674.59;6215662;23;20548;-88
2023/03/27 08:14:52;;;;;;;6.37;3.90;;;;;;;19.85;45.75;97655.25;6215778;23;20216;-87
2023/03/27 08:17:18;;;;;;;6.17;3.00;;;;;;;19.49;46.16;97633.69;6190004;23;20166;-90
2023/03/27 08:19:50;;;;;;;6.63;3.23;;;;;;;19.51;46.27;97620.19;6189481;23;20569;-93
2023/03/27 08:22:15;;;;;;;8.10;3.47;;;;;;;19.61;47.34;97616.34;6189907;23;20178;-88
2023/03/27 08:24:41;;;;;;;6.03;3.03;;;;;;;19.76;46.38;97592.47;6215726;23;20145;-86
2023/03/27 08:27:06;;;;;;;5.07;2.73;;;;;;;20.14;45.80;97578.25;6216008;23;20629;-88
2023/03/27 08:29:32;;;;;;;6.40;2.43;;;;;;;20.08;45.06;97573.66;6189385;23;20176;-91
2023/03/27 08:31:57;;;;;;;5.57;3.03;;;;;;;19.99;44.73;97569.41;6216390;23;20156;-88
2023/03/27 08:34:23;;;;;;;6.00;2.97;;;;;;;19.87;45.43;97560.16;6215991;23;20467;-89
2023/03/27 08:36:48;;;;;;;5.93;3.00;;;;;;;19.92;44.95;97555.16;6189445;23;20150;-89
2023/03/27 08:39:13;;;;;;;5.67;2.77;;;;;;;19.92;45.45;97556.97;6215490;23;20150;-86
2023/03/27 08:41:49;;;;;;;7.17;3.23;;;;;;;19.86;45.05;97545.25;6215525;23;20164;-86
2023/03/27 08:44:18;;;;;;;7.57;3.53;;;;;;;20.08;44.78;97544.38;6215963;23;20133;-87
2023/03/27 08:47:01;;;;;;;8.73;2.90;;;;;;;20.04;44.99;97535.13;6216139;23;20149;-89
2023/03/27 08:49:32;;;;;;;7.37;2.97;;;;;;;19.82;44.23;97532.44;6190180;23;20156;-89
2023/03/27 08:52:33;;;;;;;4.87;2.77;;;;;;;19.74;44.49;97525.38;6215820;23;20138;-89
2023/03/27 08:55:34;;;;;;;6.03;3.63;;;;;;;19.92;44.78;97523.22;6206582;23;20153;-90
2023/03/27 08:58:00;;;;;;;7.43;3.10;;;;;;;19.92;44.86;97527.72;6184380;23;20153;-89
2023/03/27 09:00:32;;;;;;;5.43;3.10;;;;;;;19.97;44.44;97517.38;6215425;23;20173;-88
2023/03/27 09:03:46;;;;;;;4.87;2.67;;;;;;;19.58;44.42;97523.66;6215824;23;20137;-90
2023/03/27 09:06:28;;;;;;;4.73;2.87;;;;;;;19.76;44.78;97523.34;6109150;23;20192;-89
2023/03/27 09:09:06;;;;;;;6.50;3.30;;;;;;;19.90;44.73;97521.75;6215939;23;20130;-88
2023/03/27 09:11:39;;;;;;;7.87;3.30;;;;;;;20.04;44.16;97510.34;6214351;23;20199;-91
2023/03/27 09:14:34;;;;;;;6.40;2.63;;;;;;;20.18;44.34;97509.53;6215479;23;20145;-89
2023/03/27 09:17:09;;;;;;;5.50;3.30;;;;;;;20.30;44.25;97505.50;6215499;23;20262;-90
2023/03/27 09:19:59;;;;;;;4.70;2.40;;;;;;;20.39;43.69;97487.63;6215473;23;20175;-89
2023/03/27 09:22:51;;;;;;;5.33;2.93;;;;;;;20.51;43.48;97484.31;6217170;23;20138;-91
2023/03/27 09:25:33;;;;;;;4.50;2.70;;;;;;;21.07;44.06;97469.50;6214507;23;20581;-88
2023/03/27 09:28:02;;;;;;;5.37;2.90;;;;;;;21.64;42.04;97464.22;6217374;23;20134;-92
2023/03/27 09:31:07;;;;;;;4.60;2.90;;;;;;;21.58;40.61;97466.78;6216378;23;20149;-92
2023/03/27 09:33:33;;;;;;;4.93;2.93;;;;;;;21.77;40.85;97460.84;6217551;23;20157;-91
2023/03/27 09:35:59;;;;;;;8.10;2.90;;;;;;;21.86;41.22;97446.38;6216616;23;20158;-91
2023/03/27 09:38:49;;;;;;;6.43;2.53;;;;;;;21.96;38.82;97433.50;6217504;23;20562;-89
2023/03/27 09:41:32;;;;;;;5.80;2.60;;;;;;;22.03;39.09;97426.41;6217812;23;20162;-91
2023/03/27 09:47:21;;;;;;;5.30;1.93;;;;;;;22.71;38.86;97422.13;6217568;23;20153;-89
2023/03/27 09:49:58;;;;;;;4.17;1.87;;;;;;;23.25;38.42;97406.91;6217548;23;20200;-90
2023/03/27 09:52:38;;;;;;;3.70;2.00;;;;;;;23.30;36.87;97396.41;6216010;23;20160;-88
2023/03/27 09:55:30;;;;;;;5.03;2.03;;;;;;;23.31;36.34;97408.78;6217191;23;20227;-86
2023/03/27 09:58:25;;;;;;;6.70;2.27;;;;;;;23.54;36.47;97395.88;6217458;23;20241;-89
2023/03/27 10:01:14;;;;;;;11.50;2.00;;;;;;;23.47;35.14;97394.22;6217076;23;20170;-88
2023/03/27 10:04:14;;;;;;;3.10;1.70;;;;;;;23.31;35.90;97384.72;6204157;23;20226;-87
2023/03/27 10:06:44;;;;;;;3.97;1.90;;;;;;;22.90;36.60;97381.31;6206968;23;20174;-88
2023/03/27 10:09:23;;;;;;;3.80;1.83;;;;;;;22.80;37.82;97392.38;6215952;23;20610;-91
2023/03/27 10:11:50;;;;;;;4.77;2.30;;;;;;;22.76;37.74;97411.66;6217789;23;20146;-89
2023/03/27 10:14:21;;;;;;;8.03;2.10;;;;;;;22.63;38.00;97401.75;6216955;23;20173;-89
2023/03/27 10:16:47;;;;;;;5.33;2.60;;;;;;;22.56;38.55;97409.69;6217355;23;20460;-88
2023/03/27 10:19:36;;;;;;;6.57;2.33;;;;;;;22.40;39.98;97423.38;6216870;23;20150;-88
2023/03/27 10:22:15;;;;;;;6.33;2.80;;;;;;;22.91;39.78;97405.16;6216093;23;20154;-89
2023/03/27 10:24:45;;;;;;;4.73;2.70;;;;;;;22.91;39.18;97389.13;6217287;23;20145;-90
2023/03/27 10:27:19;;;;;;;4.60;2.47;;;;;;;22.63;39.10;97370.53;6216878;23;20156;-87
2023/03/27 10:29:45;;;;;;;4.70;2.57;;;;;;;22.50;40.33;97381.13;6217672;23;20169;-88
2023/03/27 10:32:10;;;;;;;10.70;3.60;;;;;;;22.60;40.78;97383.44;6217054;23;20146;-90
2023/03/27 10:34:51;;;;;;;8.83;2.80;;;;;;;22.63;40.07;97341.16;6215240;23;20158;-93
2023/03/27 10:37:26;;;;;;;4.77;2.70;;;;;;;22.48;39.88;97329.75;6217523;23;20144;-86
2023/03/27 10:39:57;;;;;;;7.43;3.07;;;;;;;22.33;39.35;97357.59;6214772;23;20196;-88
2023/03/27 10:42:28;;;;;;;6.17;2.57;;;;;;;22.16;39.50;97348.28;6217340;23;20157;-89
2023/03/27 10:44:57;;;;;;;6.13;3.40;;;;;;;22.16;40.23;97374.97;6216761;23;20577;-90
2023/03/27 10:47:29;;;;;;;6.63;2.73;;;;;;;22.09;39.58;97380.25;6216677;23;20219;-88
2023/03/27 10:50:07;;;;;;;7.23;2.90;;;;;;;22.10;40.30;97392.59;6217128;23;20531;-91
2023/03/27 10:53:01;;;;;;;4.37;2.43;;;;;;;21.99;40.06;97401.13;6217065;23;20145;-89
2023/03/27 10:55:55;;;;;;;4.33;3.10;;;;;;;22.07;40.30;97411.66;6216086;23;20609;-94
2023/03/27 10:58:29;;;;;;;6.03;2.90;;;;;;;21.98;39.99;97399.50;6217062;23;20138;-87
2023/03/27 11:01:17;;;;;;;5.87;3.17;;;;;;;22.12;41.05;97408.41;6215835;23;20174;-89
2023/03/27 11:03:49;;;;;;;6.57;2.73;;;;;;;22.09;40.64;97404.25;6216482;23;20200;-88
2023/03/27 11:06:21;;;;;;;5.03;2.40;;;;;;;22.15;41.26;97402.66;6217061;23;20169;-90
2023/03/27 11:09:14;;;;;;;7.67;2.80;;;;;;;22.25;40.53;97403.97;6216635;23;20134;-88
2023/03/27 11:11:56;;;;;;;6.13;2.73;;;;;;;22.14;40.47;97393.03;6216935;23;20134;-86
2023/03/27 11:14:45;;;;;;;6.73;2.93;;;;;;;22.57;39.35;97387.31;6216839;23;20134;-88
2023/03/27 11:17:15;;;;;;;8.87;2.97;;;;;;;22.65;38.88;97356.97;6216583;23;20160;-88
2023/03/27 11:19:57;;;;;;;7.73;3.03;;;;;;;22.67;39.03;97356.78;6216898;23;20162;-88
2023/03/27 11:22:39;;;;;;;5.53;2.93;;;;;;;22.84;39.32;97350.06;6216701;23;20160;-88
2023/03/27 11:25:45;;;;;;;8.17;3.37;;;;;;;23.15;37.93;97313.75;6216827;23;20145;-89
2023/03/27 11:28:29;;;;;;;5.67;2.83;;;;;;;23.07;38.57;97315.78;6067133;23;20160;-89
2023/03/27 11:31:09;;;;;;;7.63;2.60;;;;;;;22.98;38.55;97320.50;6067780;23;20204;-90
2023/03/27 11:33:57;;;;;;;3.80;2.27;;;;;;;23.09;38.54;97319.06;6172014;23;20184;-90
2023/03/27 11:36:33;;;;;;;5.37;2.77;;;;;;;23.24;38.14;97319.72;6216831;23;20142;-89
2023/03/27 11:39:21;;;;;;;3.77;2.30;;;;;;;23.43;37.56;97320.78;6190024;23;20146;-90
2023/03/27 11:41:56;;;;;;;7.63;3.00;;;;;;;23.57;37.48;97315.25;6216492;23;20149;-91
2023/03/27 11:44:24;;;;;;;5.23;2.57;;;;;;;23.70;36.99;97306.38;6216581;23;20160;-88
2023/03/27 11:47:06;;;;;;;9.13;3.17;;;;;;;23.74;36.98;97308.41;6216879;23;20146;-93
2023/03/27 11:50:10;;;;;;;5.93;2.90;;;;;;;23.49;36.63;97318.13;6216426;23;20219;-90
2023/03/27 11:52:41;;;;;;;6.93;2.97;;;;;;;23.79;36.81;97303.28;6140933;23;20165;-89
2023/03/27 11:55:30;;;;;;;8.30;2.93;;;;;;;23.64;36.23;97283.13;6188885;23;20597;-90
2023/03/27 11:58:08;;;;;;;7.93;2.53;;;;;;;23.39;36.19;97280.28;6217556;23;20212;-92
2023/03/27 12:00:53;;;;;;;5.47;2.70;;;;;;;23.47;36.14;97277.41;6216806;23;20177;-93
2023/03/27 12:03:47;;;;;;;8.20;3.17;;;;;;;23.52;36.35;97261.56;6217738;23;20134;-90
2023/03/27 12:06:33;;;;;;;4.70;2.40;;;;;;;23.55;37.04;97239.75;6203380;23;20173;-88
2023/03/27 12:09:19;;;;;;;6.70;3.03;;;;;;;23.19;36.85;97220.63;6214279;23;20158;-90
2023/03/27 12:11:55;;;;;;;6.40;2.93;;;;;;;23.45;36.93;97214.47;6216174;23;20149;-87
2023/03/27 12:15:05;;;;;;;5.30;2.60;;;;;;;23.73;36.33;97194.44;6216599;23;20129;-89
2023/03/27 12:17:34;;;;;;;5.37;2.60;;;;;;;23.69;36.42;97179.81;6215835;23;20211;-88
2023/03/27 12:20:28;;;;;;;4.40;3.03;;;;;;;23.80;36.19;97163.13;6214582;23;20182;-90
2023/03/27 12:23:35;;;;;;;5.80;2.80;;;;;;;23.55;35.70;97148.00;6169915;23;20157;-90
2023/03/27 12:26:32;;;;;;;6.73;2.63;;;;;;;23.59;36.62;97147.34;6215791;23;20169;-91
2023/03/27 12:29:12;;;;;;;6.73;2.40;;;;;;;23.39;36.70;97130.56;6216219;23;20241;-90
2023/03/27 12:31:44;;;;;;;4.13;2.30;;;;;;;23.21;37.55;97119.66;6214974;23;20146;-88
2023/03/27 12:34:53;;;;;;;6.03;2.73;;;;;;;23.30;37.89;97110.38;6214884;23;20161;-90
2023/03/27 12:37:56;;;;;;;6.83;2.70;;;;;;;23.64;36.85;97101.25;6216179;23;20129;-94
2023/03/27 12:40:34;;;;;;;4.43;2.43;;;;;;;23.27;37.39;97100.91;6212729;23;20207;-90
2023/03/27 12:43:14;;;;;;;6.27;2.50;;;;;;;23.61;37.17;97113.19;6215740;23;20184;-88
2023/03/27 12:46:09;;;;;;;6.13;2.30;;;;;;;23.51;37.28;97104.78;6216051;23;20564;-89
2023/03/27 12:48:59;;;;;;;4.70;2.40;;;;;;;23.58;36.41;97105.59;6214475;23;20158;-90
2023/03/27 12:51:37;;;;;;;3.00;1.70;;;;;;;23.56;36.18;97102.31;6215924;23;20204;-89
2023/03/27 12:54:34;;;;;;;7.63;2.57;;;;;;;23.37;36.48;97113.91;6215716;23;20162;-89
2023/03/27 12:57:04;;;;;;;5.67;2.30;;;;;;;23.56;35.65;97094.28;6196781;23;20188;-88
2023/03/27 12:59:53;;;;;;;6.00;2.23;;;;;;;23.37;35.64;97089.00;6215823;23;20166;-91
2023/03/27 13:02:37;;;;;;;4.07;1.97;;;;;;;23.08;35.41;97101.81;6215989;23;20168;-90
2023/03/27 13:05:32;;;;;;;4.97;2.10;;;;;;;22.94;35.33;97086.81;6215703;23;20180;-91
2023/03/27 13:08:41;;;;;;;6.20;2.27;;;;;;;22.94;35.64;97083.31;6216160;23;20146;-89