Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:04;;;;;;;20.35;10.10;;;4.50;99.90;;;;;;4996447;28;20426;-68
2022/04/19 00:03:30;;;;;;;24.27;11.48;;;4.50;99.90;;;;;;4996426;28;20033;-68
2022/04/19 00:05:56;;;;;;;25.08;11.77;;;4.40;99.90;;;;;;4996327;28;20026;-68
2022/04/19 00:08:22;;;;;;;27.10;12.35;;;4.40;99.90;;;;;;4996353;28;20027;-68
2022/04/19 00:10:48;;;;;;;21.85;11.25;;;4.30;99.90;;;;;;4995904;28;20034;-67
2022/04/19 00:13:17;;;;;;;24.33;12.02;;;4.30;99.90;;;;;;4996341;28;20030;-67
2022/04/19 00:15:43;;;;;;;28.58;12.60;;;4.30;99.90;;;;;;4996249;28;20409;-67
2022/04/19 00:18:09;;;;;;;28.45;11.70;;;4.20;99.90;;;;;;4996168;28;20102;-67
2022/04/19 00:20:35;;;;;;;25.50;11.90;;;4.20;99.90;;;;;;4996264;28;20359;-67
2022/04/19 00:23:03;;;;;;;21.83;11.02;;;4.20;99.90;;;;;;4995688;28;20149;-68
2022/04/19 00:25:28;;;;;;;29.83;12.55;;;4.20;99.90;;;;;;4995944;28;20034;-68
2022/04/19 00:27:54;;;;;;;28.60;12.95;;;4.20;99.90;;;;;;4995989;28;20505;-68
2022/04/19 00:30:19;;;;;;;28.23;12.60;;;4.20;99.90;;;;;;4995336;28;20034;-68
2022/04/19 00:32:46;;;;;;;30.33;11.88;;;4.10;99.90;;;;;;4995876;28;20443;-68
2022/04/19 00:35:13;;;;;;;34.15;13.10;;;4.10;99.90;;;;;;4995614;28;20556;-68
2022/04/19 00:37:39;;;;;;;28.30;12.65;;;4.10;99.90;;;;;;4995754;28;20030;-67
2022/04/19 00:40:07;;;;;;;26.23;12.50;;;4.10;99.90;;;;;;4995971;28;20077;-67
2022/04/19 00:42:33;;;;;;;25.25;11.63;;;4.10;99.90;;;;;;4996439;28;20022;-68
2022/04/19 00:45:04;;;;;;;25.67;12.25;;;4.00;99.90;;;;;;4993980;28;20105;-68
2022/04/19 00:47:33;;;;;;;23.17;11.00;;;4.00;99.90;;;;;;4995777;28;20068;-68
2022/04/19 00:50:01;;;;;;;23.42;11.60;;;3.90;99.90;;;;;;4996102;28;20031;-68
2022/04/19 00:52:28;;;;;;;28.40;12.95;;;3.80;99.90;;;;;;4994281;28;20031;-68
2022/04/19 00:54:54;;;;;;;28.73;14.20;;;3.80;99.90;;;;;;4995341;28;20479;-68
2022/04/19 00:57:20;;;;;;;24.20;11.52;;;3.70;99.90;;;;;;4994803;28;20023;-68
2022/04/19 00:59:46;;;;;;;29.92;12.43;;;3.70;99.90;;;;;;4995387;28;20050;-68
2022/04/19 01:02:12;;;;;;;28.85;13.35;;;3.60;99.90;;;;;;4996266;28;20093;-68
2022/04/19 01:04:37;;;;;;;29.23;13.25;;;3.60;99.90;;;;;;4995204;28;20026;-68
2022/04/19 01:07:03;;;;;;;29.13;13.43;;;3.50;99.90;;;;;;4994865;28;20394;-68
2022/04/19 01:09:30;;;;;;;28.85;13.45;;;3.50;99.90;;;;;;4995437;28;20026;-68
2022/04/19 01:14:40;;;;;;;;;;;3.40;99.90;;;;;;4995690;28;20033;-67
2022/04/19 01:17:07;;;;;;;31.42;13.88;;;3.40;99.90;;;;;;4994506;28;19906;-67
2022/04/19 01:19:35;;;;;;;29.45;12.38;;;3.30;99.90;;;;;;4995145;28;20033;-67
2022/04/19 01:22:00;;;;;;;29.20;13.80;;;3.30;99.90;;;;;;4995089;28;20023;-68
2022/04/19 01:24:26;;;;;;;28.17;13.38;;;3.20;99.90;;;;;;4994734;28;20091;-68
2022/04/19 01:26:57;;;;;;;29.25;13.02;;;3.20;99.90;;;;;;4994899;28;20117;-68
2022/04/19 01:29:23;;;;;;;30.60;13.15;;;3.20;99.90;;;;;;4995096;28;20041;-68
2022/04/19 01:31:51;;;;;;;27.10;12.23;;;3.10;99.90;;;;;;4994226;28;20027;-67
2022/04/19 01:34:20;;;;;;;29.73;12.57;;;3.00;99.90;;;;;;4994881;28;20054;-68
2022/04/19 01:36:46;;;;;;;26.30;12.45;;;3.00;99.90;;;;;;4995154;28;20030;-68
2022/04/19 01:39:12;;;;;;;31.65;13.68;;;2.90;99.90;;;;;;4994666;28;20026;-68
2022/04/19 01:41:39;;;;;;;27.73;12.93;;;2.90;99.90;;;;;;4994408;28;20022;-67
2022/04/19 01:44:06;;;;;;;35.20;14.65;;;2.90;99.90;;;;;;4994519;28;20041;-67
2022/04/19 01:46:32;;;;;;;32.08;13.18;;;2.80;99.90;;;;;;4994504;28;20513;-67
2022/04/19 01:48:58;;;;;;;36.13;13.75;;;2.80;99.90;;;;;;4994467;28;20030;-67
2022/04/19 01:51:24;;;;;;;38.03;13.93;;;2.80;99.90;;;;;;4994719;28;20089;-67
2022/04/19 01:53:54;;;;;;;34.15;14.57;;;2.80;99.90;;;;;;4994207;28;20038;-67
2022/04/19 01:56:19;;;;;;;33.20;13.48;;;2.70;99.90;;;;;;4993916;28;20042;-67
2022/04/19 01:58:45;;;;;;;30.77;12.90;;;2.70;99.90;;;;;;4994470;28;20058;-68
2022/04/19 02:01:11;;;;;;;35.17;14.57;;;2.70;99.90;;;;;;4994230;28;20032;-68
2022/04/19 02:03:37;;;;;;;33.45;14.38;;;2.70;99.90;;;;;;4994151;28;20026;-68
2022/04/19 02:06:10;;;;;;;35.92;15.07;;;2.70;99.90;;;;;;4994406;28;20489;-68
2022/04/19 02:08:36;;;;;;;36.78;14.20;;;2.70;99.90;;;;;;4994272;28;20023;-68
2022/04/19 02:11:02;;;;;;;34.58;13.55;;;2.70;99.90;;;;;;4993654;28;20121;-68
2022/04/19 02:13:27;;;;;;;31.33;14.80;;;2.70;99.90;;;;;;4994022;28;20112;-68
2022/04/19 02:15:53;;;;;;;31.85;13.60;;;2.70;99.90;;;;;;4994269;28;20034;-68
2022/04/19 02:18:19;;;;;;;33.85;14.18;;;2.60;99.90;;;;;;4994634;28;20060;-68
2022/04/19 02:20:45;;;;;;;27.10;12.80;;;2.60;99.90;;;;;;4994040;28;20030;-68
2022/04/19 02:23:13;;;;;;;27.50;12.90;;;2.60;99.90;;;;;;4993762;28;20034;-68
2022/04/19 02:25:38;;;;;;;34.92;14.38;;;2.50;99.90;;;;;;4993728;28;20391;-68
2022/04/19 02:28:06;;;;;;;27.27;12.35;;;2.50;99.90;;;;;;4994008;28;20038;-67
2022/04/19 02:30:32;;;;;;;34.50;14.70;;;2.40;99.90;;;;;;4994209;28;20030;-68
2022/04/19 02:32:58;;;;;;;28.83;13.43;;;2.40;99.90;;;;;;4993967;28;20394;-68
2022/04/19 02:35:23;;;;;;;37.33;15.65;;;2.40;99.90;;;;;;4994672;28;20041;-68
2022/04/19 02:37:54;;;;;;;32.38;14.10;;;2.40;99.90;;;;;;4993637;28;20019;-68
2022/04/19 02:40:21;;;;;;;36.42;14.75;;;2.30;99.90;;;;;;4993999;28;20034;-68
2022/04/19 02:42:48;;;;;;;38.90;15.45;;;2.30;99.90;;;;;;4994138;28;20038;-68
2022/04/19 02:45:14;;;;;;;36.20;15.15;;;2.30;99.90;;;;;;4994001;28;20100;-68
2022/04/19 02:47:41;;;;;;;36.50;13.63;;;2.40;99.90;;;;;;4993802;28;20479;-68
2022/04/19 02:50:07;;;;;;;32.28;14.13;;;2.40;99.90;;;;;;4993773;28;20022;-68
2022/04/19 02:52:33;;;;;;;41.20;14.85;;;2.40;99.90;;;;;;4993367;28;20026;-68
2022/04/19 02:54:59;;;;;;;33.58;14.38;;;2.30;99.90;;;;;;4993780;28;20094;-68
2022/04/19 02:57:25;;;;;;;37.42;15.95;;;2.30;99.90;;;;;;4994093;28;20015;-68
2022/04/19 02:59:51;;;;;;;35.88;15.80;;;2.30;99.90;;;;;;4993892;28;20019;-68
2022/04/19 03:02:18;;;;;;;32.88;14.88;;;2.30;99.90;;;;;;4993068;28;20387;-68
2022/04/19 03:04:43;;;;;;;32.58;14.07;;;2.30;99.90;;;;;;4993503;28;20648;-68
2022/04/19 03:07:09;;;;;;;34.40;14.57;;;2.30;99.90;;;;;;4994606;28;20061;-68
2022/04/19 03:09:34;;;;;;;39.22;16.15;;;2.30;99.90;;;;;;4997720;28;20108;-68
2022/04/19 03:12:00;;;;;;;32.05;14.52;;;2.30;99.90;;;;;;4996934;28;20026;-68
2022/04/19 03:14:26;;;;;;;34.10;14.98;;;2.20;99.90;;;;;;4997378;28;20527;-68
2022/04/19 03:16:52;;;;;;;37.42;14.40;;;2.20;99.90;;;;;;4997850;28;20022;-68
2022/04/19 03:19:18;;;;;;;35.15;16.08;;;2.20;99.90;;;;;;4997777;28;20022;-68
2022/04/19 03:21:43;;;;;;;34.30;14.52;;;2.20;99.90;;;;;;4996657;28;20023;-68
2022/04/19 03:29:38;;;;;;;36.75;15.52;;;2.10;99.90;;;;;;4997376;28;20038;-68
2022/04/19 03:32:05;;;;;;;38.03;15.98;;;2.10;99.90;;;;;;4996768;28;20398;-68
2022/04/19 03:34:30;;;;;;;34.47;15.20;;;2.10;99.90;;;;;;4997090;28;20445;-68
2022/04/19 03:36:56;;;;;;;35.35;16.33;;;2.10;99.90;;;;;;4996915;28;20116;-68
2022/04/19 03:39:21;;;;;;;36.58;16.70;;;2.00;99.90;;;;;;4997125;28;20026;-68
2022/04/19 03:41:47;;;;;;;39.22;16.60;;;2.10;99.90;;;;;;4996831;28;20022;-68
2022/04/19 03:44:12;;;;;;;41.50;18.23;;;2.00;99.90;;;;;;4996915;28;20026;-68
2022/04/19 03:49:23;;;;;;;35.53;14.55;;;1.90;99.90;;;;;;4997044;28;20065;-67
2022/04/19 03:51:48;;;;;;;43.45;16.58;;;1.90;99.90;;;;;;4996572;28;20404;-68
2022/04/19 03:54:14;;;;;;;32.83;15.43;;;1.90;99.90;;;;;;4996599;28;20023;-68
2022/04/19 03:56:39;;;;;;;39.90;16.23;;;1.90;99.90;;;;;;4996578;28;20619;-68
2022/04/19 03:59:06;;;;;;;38.97;16.65;;;1.90;99.90;;;;;;4996275;28;20105;-68
2022/04/19 04:01:31;;;;;;;46.33;17.02;;;1.90;99.90;;;;;;4996705;28;20046;-68
2022/04/19 04:03:57;;;;;;;35.47;16.95;;;1.90;99.90;;;;;;4996785;28;20069;-68
2022/04/19 04:06:22;;;;;;;32.20;16.58;;;1.90;99.90;;;;;;4996656;28;20030;-68
2022/04/19 04:08:48;;;;;;;38.70;18.02;;;1.90;99.90;;;;;;4995990;28;20546;-68
2022/04/19 04:11:13;;;;;;;40.28;17.20;;;2.00;99.90;;;;;;4996259;28;20113;-67
2022/04/19 04:13:39;;;;;;;41.70;18.42;;;1.90;99.90;;;;;;4996165;28;20022;-68
2022/04/19 04:16:05;;;;;;;44.55;17.83;;;2.00;99.90;;;;;;4996648;28;20085;-68
2022/04/19 04:18:31;;;;;;;44.42;19.10;;;2.00;99.90;;;;;;4995438;28;20054;-67
2022/04/19 04:20:56;;;;;;;36.03;15.70;;;2.00;99.90;;;;;;4996090;28;20015;-67
2022/04/19 04:23:22;;;;;;;39.85;18.13;;;2.00;99.90;;;;;;4996300;28;20029;-67
2022/04/19 04:25:47;;;;;;;37.42;16.55;;;1.90;99.90;;;;;;4995939;28;20050;-68
2022/04/19 04:28:13;;;;;;;36.33;18.40;;;2.00;99.90;;;;;;4995931;28;20057;-68
2022/04/19 04:30:38;;;;;;;34.67;15.93;;;2.00;99.90;;;;;;4995560;28;20030;-67
2022/04/19 04:33:04;;;;;;;37.75;15.68;;;2.00;99.90;;;;;;4995918;28;20073;-67
2022/04/19 04:35:29;;;;;;;34.55;17.70;;;2.00;99.90;;;;;;4995811;28;20065;-67
2022/04/19 04:37:55;;;;;;;35.20;16.80;;;2.00;99.90;;;;;;4996019;28;20030;-68
2022/04/19 04:40:21;;;;;;;38.42;17.27;;;2.00;99.90;;;;;;4995766;28;20458;-68
2022/04/19 04:42:46;;;;;;;46.83;19.58;;;2.00;99.90;;;;;;4995217;28;20600;-67
2022/04/19 04:45:12;;;;;;;39.25;16.98;;;2.00;99.90;;;;;;4996059;28;20541;-67
2022/04/19 04:50:22;;;;;;;40.47;18.23;;;2.10;99.90;;;;;;4995897;28;20097;-68
2022/04/19 04:52:49;;;;;;;41.33;17.35;;;2.10;99.90;;;;;;4995785;28;20459;-68
2022/04/19 04:55:15;;;;;;;36.80;17.30;;;2.20;99.90;;;;;;4994967;28;20022;-67
2022/04/19 04:57:40;;;;;;;37.33;16.65;;;2.20;99.90;;;;;;4995515;28;20081;-68
2022/04/19 05:00:07;;;;;;;38.10;17.80;;;2.30;99.90;;;;;;4995379;28;20070;-68
2022/04/19 05:02:32;;;;;;;32.20;15.73;;;2.30;99.90;;;;;;4994846;28;20431;-68
2022/04/19 05:04:58;;;;;;;35.75;17.08;;;2.40;99.90;;;;;;4995249;28;20027;-68
2022/04/19 05:07:23;;;;;;;30.23;15.57;;;2.40;99.90;;;;;;4995772;28;20080;-68
2022/04/19 05:09:49;;;;;;;38.67;16.80;;;2.40;99.90;;;;;;4995453;28;20022;-68
2022/04/19 05:12:14;;;;;;;34.10;17.08;;;2.50;99.90;;;;;;4994655;28;20485;-67
2022/04/19 05:14:40;;;;;;;39.22;17.55;;;2.60;99.90;;;;;;4994986;28;20030;-67
2022/04/19 05:17:06;;;;;;;37.53;17.45;;;2.70;99.90;;;;;;4995072;28;20371;-67
2022/04/19 05:19:32;;;;;;;48.35;21.42;;;2.90;99.90;;;;;;4995294;28;20025;-67
2022/04/19 05:21:57;;;;;;;42.72;18.85;;;3.00;99.90;;;;;;4995291;28;20037;-67
2022/04/19 05:26:59;;;;;;;45.58;19.23;;;3.30;99.90;;;;;;4974339;28;20090;-72
2022/04/19 05:29:24;;;;;;;43.95;19.00;;;3.50;99.90;;;;;;4975678;28;20031;-72
2022/04/19 05:31:50;;;;;;;41.20;18.30;;;3.60;99.90;;;;;;4975920;28;20023;-73
2022/04/19 05:34:15;;;;;;;41.67;18.08;;;3.70;99.90;;;;;;4975891;28;20442;-73
2022/04/19 05:36:41;;;;;;;37.90;17.83;;;3.70;99.90;;;;;;4994260;28;20445;-73
2022/04/19 05:39:06;;;;;;;39.80;16.83;;;3.80;99.90;;;;;;4994846;28;20046;-73
2022/04/19 05:41:33;;;;;;;40.65;17.48;;;3.80;99.90;;;;;;4995173;28;20085;-72
2022/04/19 05:43:59;;;;;;;41.72;18.08;;;3.90;99.90;;;;;;4995211;28;20025;-72
2022/04/19 05:46:24;;;;;;;33.35;16.75;;;3.90;99.90;;;;;;4995620;28;20109;-72
2022/04/19 05:48:50;;;;;;;35.67;17.08;;;4.00;99.90;;;;;;4994583;28;20102;-72
2022/04/19 05:51:15;;;;;;;38.90;17.70;;;4.00;99.90;;;;;;4995145;28;20030;-73
2022/04/19 05:53:41;;;;;;;37.65;18.33;;;4.10;99.90;;;;;;4995007;28;20474;-73
2022/04/19 05:56:07;;;;;;;42.35;18.73;;;4.20;99.90;;;;;;4994743;28;20088;-73
2022/04/19 05:58:32;;;;;;;39.58;18.05;;;4.20;99.90;;;;;;4995137;28;20022;-73
2022/04/19 06:00:58;;;;;;;40.53;20.23;;;4.30;99.90;;;;;;4994352;28;20022;-72
2022/04/19 06:06:08;;;;;;;46.47;19.02;;;4.50;99.90;;;;;;4994809;28;20049;-72
2022/04/19 06:08:33;;;;;;;39.30;17.67;;;4.60;99.90;;;;;;4995082;28;20471;-73
2022/04/19 06:10:59;;;;;;;37.58;17.77;;;4.80;99.90;;;;;;4994253;28;20376;-72
2022/04/19 06:13:25;;;;;;;36.55;17.42;;;5.00;99.90;;;;;;4994940;28;20034;-72
2022/04/19 06:15:50;;;;;;;34.30;16.52;;;5.20;99.90;;;;;;4994959;28;20471;-73
2022/04/19 06:18:16;;;;;;;34.88;17.60;;;5.40;99.90;;;;;;4994598;28;20050;-73
2022/04/19 06:20:41;;;;;;;36.22;15.90;;;5.50;99.90;;;;;;4994901;28;20455;-73
2022/04/19 06:23:07;;;;;;;34.20;15.23;;;5.80;99.90;;;;;;4994085;28;20030;-72
2022/04/19 06:25:32;;;;;;;43.10;18.65;;;6.00;99.90;;;;;;4994478;28;20097;-72
2022/04/19 06:27:58;;;;;;;37.13;18.38;;;6.20;99.90;;;;;;4994556;28;20031;-73
2022/04/19 06:30:24;;;;;;;34.92;16.63;;;6.40;99.90;;;;;;4994691;28;20085;-72
2022/04/19 06:32:53;;;;;;;32.03;16.08;;;6.60;99.90;;;;;;4994569;28;20065;-73
2022/04/19 06:35:18;;;;;;;38.08;18.10;;;6.90;99.90;;;;;;4993836;28;20105;-72
2022/04/19 06:37:44;;;;;;;42.58;16.30;;;7.10;99.90;;;;;;4994529;28;20067;-74
2022/04/19 06:40:10;;;;;;;41.10;17.23;;;7.40;99.90;;;;;;4994285;28;20023;-74
2022/04/19 06:42:36;;;;;;;40.72;15.10;;;7.60;99.90;;;;;;4995496;28;20018;-74
2022/04/19 06:45:02;;;;;;;31.52;13.70;;;7.90;99.90;;;;;;4998490;28;20022;-74
2022/04/19 06:47:28;;;;;;;28.38;14.65;;;8.10;99.90;;;;;;4998221;28;20475;-74
2022/04/19 06:49:57;;;;;;;34.50;14.95;;;8.30;99.90;;;;;;4998290;28;20038;-74
2022/04/19 06:52:23;;;;;;;30.75;14.27;;;8.60;99.90;;;;;;4998286;28;20073;-74
2022/04/19 06:54:49;;;;;;;38.13;15.82;;;8.90;99.90;;;;;;4998098;28;20370;-74
2022/04/19 06:57:15;;;;;;;32.42;15.02;;;9.10;99.90;;;;;;4997706;28;20029;-73
2022/04/19 06:59:40;;;;;;;32.25;15.85;;;9.40;99.90;;;;;;4998345;28;20064;-74
2022/04/19 07:02:06;;;;;;;29.35;15.00;;;9.70;99.90;;;;;;4997881;28;20470;-73
2022/04/19 07:04:31;;;;;;;36.10;15.05;;;9.90;99.90;;;;;;4997985;28;20033;-74
2022/04/19 07:06:57;;;;;;;39.40;15.13;;;10.10;99.90;;;;;;4997803;28;20053;-74
2022/04/19 07:09:23;;;;;;;36.78;16.65;;;10.40;99.90;;;;;;4998352;28;20080;-74
2022/04/19 07:11:48;;;;;;;33.28;15.40;;;10.60;99.90;;;;;;4997850;28;20390;-74
2022/04/19 07:14:14;;;;;;;29.25;14.20;;;10.60;99.90;;;;;;4998128;28;20041;-73
2022/04/19 07:16:39;;;;;;;29.30;13.30;;;10.90;99.90;;;;;;4997740;28;20131;-74
2022/04/19 07:19:05;;;;;;;23.65;12.77;;;11.10;99.90;;;;;;4998260;28;20031;-73
2022/04/19 07:27:00;;;;;;;31.23;11.95;;;11.60;99.90;;;;;;4997873;28;20050;-74
2022/04/19 07:29:25;;;;;;;26.52;13.20;;;11.70;99.90;;;;;;4997081;28;20494;-74
2022/04/19 07:31:51;;;;;;;31.33;13.63;;;11.70;99.90;;;;;;4998468;28;20030;-72
2022/04/19 07:34:17;;;;;;;22.92;12.20;;;11.80;99.90;;;;;;4997804;28;20050;-72
2022/04/19 07:36:42;;;;;;;23.90;11.60;;;11.90;99.90;;;;;;4997723;28;20026;-73
2022/04/19 07:39:12;;;;;;;24.08;10.15;;;12.00;99.90;;;;;;4997668;28;20120;-73
2022/04/19 07:41:38;;;;;;;23.00;9.82;;;12.20;99.90;;;;;;4997766;28;20088;-72
2022/04/19 07:44:05;;;;;;;15.95;8.63;;;12.50;99.90;;;;;;4997178;28;20033;-73
2022/04/19 07:46:33;;;;;;;18.55;7.65;;;12.80;99.90;;;;;;4997915;28;20530;-72
2022/04/19 07:48:59;;;;;;;19.00;8.48;;;13.10;99.90;;;;;;4997509;28;20038;-72
2022/04/19 07:51:25;;;;;;;18.33;9.35;;;13.40;99.90;;;;;;4997679;28;20027;-73
2022/04/19 07:53:52;;;;;;;19.00;11.00;;;13.60;99.90;;;;;;4996744;28;20022;-72
2022/04/19 07:56:17;;;;;;;14.55;8.20;;;13.80;99.90;;;;;;4997202;28;20409;-73
2022/04/19 07:58:45;;;;;;;20.27;8.20;;;14.00;99.90;;;;;;4996428;28;20102;-73
2022/04/19 08:01:11;;;;;;;16.13;6.75;;;14.20;99.90;;;;;;4997406;28;20022;-73
2022/04/19 08:03:36;;;;;;;10.50;5.82;;;14.30;99.90;;;;;;4996316;28;20492;-73
2022/04/19 08:06:02;;;;;;;11.82;6.63;;;14.50;99.90;;;;;;4996590;28;20030;-72
2022/04/19 08:08:28;;;;;;;12.52;6.60;;;14.80;99.90;;;;;;4996921;28;20023;-72
2022/04/19 08:10:53;;;;;;;15.20;7.03;;;14.90;99.90;;;;;;4996963;28;20474;-72
2022/04/19 08:13:19;;;;;;;17.95;7.43;;;15.00;99.90;;;;;;4997098;28;20026;-73
2022/04/19 08:15:45;;;;;;;16.83;8.82;;;14.90;99.90;;;;;;4997098;28;20108;-72
2022/04/19 08:18:14;;;;;;;11.27;7.18;;;14.90;99.90;;;;;;4996921;28;20022;-73
2022/04/19 08:20:40;;;;;;;9.88;4.75;;;14.80;99.90;;;;;;4996560;28;20014;-73
2022/04/19 08:23:07;;;;;;;8.82;4.97;;;15.00;99.90;;;;;;4996983;28;20390;-73
2022/04/19 08:25:34;;;;;;;11.35;5.25;;;15.00;99.90;;;;;;4996627;28;20089;-72
2022/04/19 08:28:00;;;;;;;7.88;4.38;;;15.10;99.90;;;;;;4997388;28;20390;-72
2022/04/19 08:30:25;;;;;;;10.30;4.28;;;15.20;99.90;;;;;;4996419;28;20037;-72
2022/04/19 08:32:51;;;;;;;7.72;4.10;;;15.20;99.90;;;;;;4996633;28;20022;-72
2022/04/19 08:35:17;;;;;;;12.20;4.90;;;15.20;99.90;;;;;;4996442;28;20454;-72
2022/04/19 08:37:43;;;;;;;14.38;4.22;;;15.20;99.90;;;;;;4996697;28;20026;-72
2022/04/19 08:40:11;;;;;;;8.77;4.72;;;15.30;99.90;;;;;;4996484;28;20085;-72
2022/04/19 08:42:39;;;;;;;13.57;5.97;;;15.30;99.90;;;;;;4996145;28;20382;-72
2022/04/19 08:45:07;;;;;;;19.30;7.50;;;15.20;99.90;;;;;;4996293;28;20033;-72
2022/04/19 08:47:43;;;;;;;16.25;7.35;;;15.20;99.90;;;;;;4996612;28;20117;-72
2022/04/19 08:50:14;;;;;;;17.60;7.50;;;15.30;99.90;;;;;;4996554;28;20018;-73
2022/04/19 08:52:40;;;;;;;18.02;7.65;;;15.30;99.90;;;;;;4995760;28;20466;-71
2022/04/19 08:57:52;;;;;;;19.70;7.50;;;15.40;99.90;;;;;;4996562;28;20489;-72
2022/04/19 09:00:23;;;;;;;19.85;7.63;;;15.50;99.90;;;;;;4996471;28;20026;-72
2022/04/19 09:02:54;;;;;;;15.20;7.72;;;15.80;99.90;;;;;;4995481;28;20050;-71
2022/04/19 09:05:22;;;;;;;15.35;7.20;;;16.00;99.90;;;;;;4995739;28;20433;-71
2022/04/19 09:07:50;;;;;;;14.18;6.80;;;16.40;99.90;;;;;;4995953;28;20497;-72
2022/04/19 09:10:34;;;;;;;17.27;6.00;;;16.50;99.90;;;;;;4995429;28;20037;-70
2022/04/19 09:13:08;;;;;;;14.50;6.00;;;16.70;99.90;;;;;;4995731;28;20026;-71
2022/04/19 09:15:40;;;;;;;22.13;7.00;;;17.10;99.90;;;;;;4995313;28;20041;-71
2022/04/19 09:18:20;;;;;;;14.82;5.80;;;17.20;99.90;;;;;;4995039;28;20057;-72
2022/04/19 09:20:50;;;;;;;18.02;7.60;;;17.40;99.90;;;;;;4995642;28;20023;-72
2022/04/19 09:23:16;;;;;;;13.98;7.00;;;17.40;99.90;;;;;;4995461;28;20497;-72
2022/04/19 09:25:43;;;;;;;19.75;8.15;;;17.70;99.90;;;;;;4994774;28;20046;-72
2022/04/19 09:28:21;;;;;;;18.83;8.10;;;17.60;99.90;;;;;;4995884;28;20038;-71
2022/04/19 09:31:06;;;;;;;20.02;8.50;;;17.60;99.90;;;;;;4996840;28;20026;-72
2022/04/19 09:33:32;;;;;;;18.48;8.25;;;17.60;99.90;;;;;;4995177;28;20033;-72
2022/04/19 09:36:04;;;;;;;23.92;9.90;;;17.70;99.90;;;;;;4994895;28;20038;-72
2022/04/19 09:38:37;;;;;;;19.95;9.27;;;17.40;99.90;;;;;;4995104;28;20015;-71
2022/04/19 09:41:04;;;;;;;16.97;7.53;;;17.30;99.90;;;;;;4994755;28;20052;-71
2022/04/19 09:43:30;;;;;;;18.13;7.93;;;17.40;99.90;;;;;;4995122;28;20019;-71
2022/04/19 09:46:06;;;;;;;14.20;6.88;;;17.70;99.90;;;;;;4994732;28;20027;-71
2022/04/19 09:48:43;;;;;;;16.15;7.30;;;17.90;99.90;;;;;;4994294;28;20026;-71
2022/04/19 09:51:10;;;;;;;15.65;6.97;;;17.70;99.90;;;;;;4995038;28;20022;-70
2022/04/19 09:53:43;;;;;;;15.05;6.72;;;17.70;99.90;;;;;;4994608;28;20034;-72
2022/04/19 09:56:13;;;;;;;13.93;5.60;;;17.50;99.90;;;;;;4994044;28;20035;-72
2022/04/19 09:58:41;;;;;;;14.35;6.05;;;17.60;99.90;;;;;;4995026;28;20030;-72
2022/04/19 10:01:07;;;;;;;15.27;6.15;;;18.00;99.90;;;;;;4994562;28;20022;-72
2022/04/19 10:09:04;;;;;;;11.20;6.03;;;19.20;99.90;;;;;;4994244;28;20102;-71
2022/04/19 10:11:29;;;;;;;18.38;5.78;;;19.00;98.90;;;;;;4994445;28;20034;-71
2022/04/19 10:13:56;;;;;;;13.68;5.57;;;19.00;99.90;;;;;;4994676;28;20026;-71
2022/04/19 10:16:23;;;;;;;12.27;6.30;;;19.10;99.90;;;;;;4994216;28;20053;-72
2022/04/19 10:18:48;;;;;;;12.02;5.50;;;19.20;99.90;;;;;;4994453;28;20097;-72
2022/04/19 10:21:20;;;;;;;13.95;6.35;;;19.00;99.00;;;;;;4994503;28;20562;-72
2022/04/19 10:23:46;;;;;;;12.93;6.50;;;19.00;99.00;;;;;;4994010;28;20015;-72
2022/04/19 10:26:19;;;;;;;13.45;6.50;;;19.40;99.90;;;;;;4994246;28;20479;-72
2022/04/19 10:28:47;;;;;;;13.60;6.30;;;19.80;99.90;;;;;;4994676;28;20037;-71
2022/04/19 10:31:13;;;;;;;13.85;7.22;;;20.30;97.60;;;;;;4994267;28;20461;-72
2022/04/19 10:33:39;;;;;;;12.18;7.10;;;20.40;94.70;;;;;;4994292;28;20050;-72
2022/04/19 10:36:16;;;;;;;13.70;7.03;;;19.80;97.90;;;;;;4994156;28;20085;-72
2022/04/19 10:38:44;;;;;;;15.88;7.90;;;19.80;98.50;;;;;;5009288;28;20026;-72
2022/04/19 10:41:09;;;;;;;13.88;6.43;;;19.70;96.00;;;;;;4993745;28;20018;-72
2022/04/19 10:43:35;;;;;;;13.93;7.10;;;19.90;95.50;;;;;;4994222;28;20479;-72
2022/04/19 10:46:20;;;;;;;14.40;7.05;;;19.80;94.50;;;;;;4994106;28;20097;-72
2022/04/19 10:49:25;;;;;;;11.95;6.93;;;19.80;93.20;;;;;;4994054;28;20027;-71
2022/04/19 10:51:52;;;;;;;17.85;8.32;;;19.70;94.50;;;;;;4984414;28;20046;-72
2022/04/19 10:54:57;;;;;;;13.43;7.28;;;19.50;92.70;;;;;;4993366;28;20027;-70
2022/04/19 11:00:27;;;;;;;11.23;5.85;;;19.60;96.20;;;;;;4993900;28;20112;-71
2022/04/19 11:03:00;;;;;;;11.70;6.72;;;20.10;93.90;;;;;;4993626;28;20023;-69
2022/04/19 11:05:44;;;;;;;9.95;5.50;;;20.20;93.30;;;;;;4993847;28;20030;-69
2022/04/19 11:08:30;;;;;;;;;;;20.30;93.10;;;;;;4994487;28;20030;-69
2022/04/19 11:10:55;;;;;;;13.30;6.65;;;20.80;91.50;;;;;;4994044;28;19906;-69
2022/04/19 11:13:22;;;;;;;15.20;7.15;;;21.10;91.70;;;;;;4993806;28;20084;-69
2022/04/19 11:16:04;;;;;;;18.48;7.40;;;21.10;90.00;;;;;;4993094;28;20034;-69
2022/04/19 11:18:31;;;;;;;20.13;7.70;;;21.00;89.70;;;;;;4994009;28;20030;-69
2022/04/19 11:20:59;;;;;;;17.45;8.25;;;20.70;87.90;;;;;;4993929;28;20474;-70
2022/04/19 11:23:29;;;;;;;16.00;8.45;;;20.60;85.00;;;;;;4993877;28;20037;-70
2022/04/19 11:25:56;;;;;;;17.35;8.48;;;20.20;83.00;;;;;;5007103;23;20050;-67
2022/04/19 11:28:24;;;;;;;17.63;8.75;;;20.00;87.70;;;;;;4995152;28;20426;-67
2022/04/19 11:30:49;;;;;;;18.45;8.68;;;20.20;86.40;;;;;;4997416;28;20050;-67
2022/04/19 11:33:21;;;;;;;15.27;8.10;;;20.10;82.90;;;;;;4997264;28;20054;-67
2022/04/19 11:36:01;;;;;;;19.52;9.25;;;20.50;86.40;;;;;;5000343;28;20065;-67
2022/04/19 11:38:30;;;;;;;19.77;8.63;;;20.60;84.50;;;;;;5016878;28;20405;-67
2022/04/19 11:46:44;;;;;;;16.98;8.52;;;21.20;80.30;;;;;;5016285;28;20393;-67
2022/04/19 11:49:30;;;;;;;20.00;8.98;;;20.90;79.70;;;;;;5016726;28;20045;-67
2022/04/19 11:52:09;;;;;;;16.17;8.32;;;21.30;82.30;;;;;;5016067;28;20477;-67
2022/04/19 11:54:35;;;;;;;18.52;8.32;;;21.40;79.50;;;;;;5015979;28;20076;-67
2022/04/19 11:57:04;;;;;;;19.20;9.75;;;21.50;78.70;;;;;;5016455;28;20029;-67
2022/04/19 11:59:35;;;;;;;18.48;9.20;;;21.60;78.10;;;;;;5016300;28;20022;-67
2022/04/19 12:02:11;;;;;;;18.08;8.60;;;21.80;79.40;;;;;;5016191;28;20493;-67
2022/04/19 12:04:36;;;;;;;20.52;9.88;;;21.90;78.40;;;;;;5016396;28;20113;-67
2022/04/19 12:07:03;;;;;;;21.52;10.18;;;22.60;77.30;;;;;;5015989;28;20145;-67
2022/04/19 12:09:30;;;;;;;19.17;9.68;;;22.40;74.50;;;;;;5015797;28;20026;-67
2022/04/19 12:11:56;;;;;;;18.42;9.45;;;22.10;75.20;;;;;;5016189;28;20026;-67
2022/04/19 12:14:32;;;;;;;20.65;10.45;;;22.10;77.70;;;;;;5016138;28;20037;-68
2022/04/19 12:17:03;;;;;;;29.45;11.38;;;22.80;72.50;;;;;;5015465;28;20021;-67
2022/04/19 12:19:39;;;;;;;18.98;9.90;;;23.70;72.20;;;;;;5016090;28;20033;-67
2022/04/19 12:22:22;;;;;;;21.83;10.02;;;24.40;71.50;;;;;;5016029;28;20022;-67
2022/04/19 12:24:50;;;;;;;19.65;10.77;;;24.90;65.90;;;;;;5015896;28;20104;-68
2022/04/19 12:27:32;;;;;;;22.13;11.27;;;25.00;64.70;;;;;;5015236;28;20489;-67
2022/04/19 12:30:01;;;;;;;18.08;10.10;;;24.80;65.00;;;;;;5015730;28;20116;-67
2022/04/19 12:32:28;;;;;;;15.98;9.73;;;24.40;63.70;;;;;;5015825;28;20021;-67
2022/04/19 12:35:09;;;;;;;19.80;11.20;;;24.60;65.80;;;;;;5015441;28;20048;-67
2022/04/19 12:37:34;;;;;;;22.90;11.38;;;24.70;63.60;;;;;;5015468;28;20497;-67
2022/04/19 12:40:01;;;;;;;16.00;9.15;;;24.60;63.90;;;;;;5015345;28;20109;-68
2022/04/19 12:42:27;;;;;;;18.02;10.32;;;24.40;61.90;;;;;;5015025;28;20022;-68
2022/04/19 12:45:09;;;;;;;16.40;9.57;;;24.00;62.60;;;;;;5015625;28;20038;-68
2022/04/19 12:47:37;;;;;;;24.33;11.43;;;23.90;65.20;;;;;;5015749;28;20022;-68
2022/04/19 12:50:13;;;;;;;20.92;11.45;;;23.70;64.40;;;;;;5015484;28;20407;-68
2022/04/19 12:52:41;;;;;;;20.30;11.00;;;24.10;67.70;;;;;;5015023;28;20022;-68
2022/04/19 12:55:09;;;;;;;16.33;9.90;;;24.60;65.50;;;;;;5014482;28;20069;-68
2022/04/19 12:57:39;;;;;;;16.10;9.82;;;25.00;62.20;;;;;;5015206;28;20026;-68
2022/04/19 13:00:06;;;;;;;24.23;10.88;;;25.30;62.30;;;;;;5014787;28;20076;-68
2022/04/19 13:02:31;;;;;;;16.35;9.80;;;25.60;59.50;;;;;;5014996;28;20101;-68
2022/04/19 13:04:57;;;;;;;16.83;10.25;;;25.90;59.70;;;;;;5014586;28;20117;-68
2022/04/19 13:13:06;;;;;;;20.75;10.20;;;26.10;59.70;;;;;;4999499;28;20463;-68
2022/04/19 13:15:35;;;;;;;16.17;10.18;;;26.50;58.70;;;;;;5014904;28;20021;-70
2022/04/19 13:18:02;;;;;;;16.50;9.52;;;26.70;57.60;;;;;;5014410;28;20033;-70
2022/04/19 13:20:28;;;;;;;15.15;9.30;;;26.50;56.20;;;;;;5015014;28;20025;-69
2022/04/19 13:22:54;;;;;;;16.75;8.40;;;26.10;54.30;;;;;;5014680;28;20113;-70
2022/04/19 13:25:20;;;;;;;19.45;7.70;;;25.30;51.60;;;;;;5014606;28;20105;-70