Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:29;;;;;;;7.38;1.52;;;10.50;99.90;;;;;;5008680;28;20022;-94
2023/09/21 00:02:57;;;;;;;10.10;1.42;;;10.40;99.90;;;;;;5008403;28;20038;-95
2023/09/21 00:05:27;;;;;;;13.65;1.92;;;10.50;99.90;;;;;;5009146;28;20032;-93
2023/09/21 00:07:57;;;;;;;16.45;2.42;;;10.40;99.90;;;;;;5009435;28;20023;-94
2023/09/21 00:10:25;;;;;;;14.45;1.80;;;10.40;99.90;;;;;;5007959;28;20021;-93
2023/09/21 00:12:51;;;;;;;11.40;1.80;;;10.40;99.90;;;;;;5008819;28;20034;-95
2023/09/21 00:15:17;;;;;;;7.97;1.42;;;10.40;99.90;;;;;;5008130;28;20018;-93
2023/09/21 00:17:43;;;;;;;12.25;1.48;;;10.40;99.90;;;;;;5006468;28;20030;-94
2023/09/21 00:20:16;;;;;;;8.38;1.30;;;10.40;99.90;;;;;;5006462;28;20030;-93
2023/09/21 00:22:42;;;;;;;8.13;1.30;;;10.50;99.90;;;;;;5009504;28;20011;-94
2023/09/21 00:25:10;;;;;;;11.00;2.05;;;10.50;99.90;;;;;;5007379;28;20046;-94
2023/09/21 00:27:36;;;;;;;13.25;1.90;;;10.50;99.90;;;;;;5009831;28;20011;-94
2023/09/21 00:30:03;;;;;;;14.43;2.08;;;10.50;99.90;;;;;;5007479;28;20026;-94
2023/09/21 00:32:29;;;;;;;12.68;1.92;;;10.50;99.90;;;;;;5007516;28;20015;-93
2023/09/21 00:34:56;;;;;;;11.35;1.48;;;10.50;99.90;;;;;;5007912;28;20034;-94
2023/09/21 00:37:22;;;;;;;14.52;2.15;;;10.40;99.90;;;;;;5010012;28;20031;-90
2023/09/21 00:39:48;;;;;;;10.48;1.75;;;10.40;99.90;;;;;;5009767;28;20018;-91
2023/09/21 00:42:14;;;;;;;7.65;1.60;;;10.40;99.90;;;;;;5007495;28;20049;-94
2023/09/21 00:44:40;;;;;;;10.50;1.83;;;10.40;99.90;;;;;;5009622;28;20038;-94
2023/09/21 00:47:06;;;;;;;13.85;2.33;;;10.40;99.90;;;;;;5007200;28;20054;-94
2023/09/21 00:49:32;;;;;;;14.65;1.77;;;10.40;99.90;;;;;;5010332;28;20030;-94
2023/09/21 00:51:58;;;;;;;19.17;2.03;;;10.30;99.90;;;;;;5007353;28;20033;-95
2023/09/21 00:54:24;;;;;;;10.70;1.80;;;10.30;99.90;;;;;;5007201;28;20018;-90
2023/09/21 00:56:52;;;;;;;15.10;2.05;;;10.30;99.90;;;;;;5005741;28;20036;-94
2023/09/21 00:59:19;;;;;;;13.60;1.90;;;10.30;99.90;;;;;;5007658;28;20037;-95
2023/09/21 01:01:46;;;;;;;12.82;1.95;;;10.30;99.90;;;;;;5006207;28;20049;-92
2023/09/21 01:04:12;;;;;;;14.65;2.33;;;10.30;99.90;;;;;;5007417;28;20046;-93
2023/09/21 01:06:39;;;;;;;9.75;1.55;;;10.20;99.90;;;;;;5009978;28;20013;-90
2023/09/21 01:09:07;;;;;;;16.35;2.30;;;10.20;99.90;;;;;;5007612;28;20035;-93
2023/09/21 01:11:37;;;;;;;17.02;3.17;;;10.20;99.90;;;;;;5010487;28;20034;-94
2023/09/21 01:14:04;;;;;;;13.05;2.13;;;10.20;99.90;;;;;;5007561;28;20022;-92
2023/09/21 01:16:30;;;;;;;12.63;2.10;;;10.20;99.90;;;;;;5011624;28;20026;-92
2023/09/21 01:18:55;;;;;;;28.65;2.20;;;10.20;99.90;;;;;;5009708;28;20010;-92
2023/09/21 01:21:28;;;;;;;10.02;1.92;;;10.20;99.90;;;;;;5009209;28;20098;-94
2023/09/21 01:23:56;;;;;;;18.23;2.05;;;10.20;99.90;;;;;;5008069;28;20019;-92
2023/09/21 01:26:22;;;;;;;12.90;1.70;;;10.20;99.90;;;;;;5009417;28;20018;-93
2023/09/21 01:28:48;;;;;;;10.13;1.70;;;10.20;99.90;;;;;;5008002;28;20033;-93
2023/09/21 01:31:15;;;;;;;16.58;2.35;;;10.20;99.90;;;;;;5007050;28;20022;-94
2023/09/21 01:33:44;;;;;;;13.68;2.42;;;10.20;99.90;;;;;;5003514;28;20034;-95
2023/09/21 01:36:12;;;;;;;12.65;2.13;;;10.20;99.90;;;;;;5002600;28;20022;-94
2023/09/21 01:38:44;;;;;;;10.98;2.10;;;10.20;99.90;;;;;;5002216;28;20050;-96
2023/09/21 01:41:10;;;;;;;12.23;1.95;;;10.10;99.90;;;;;;5000740;28;20042;-95
2023/09/21 01:43:35;;;;;;;15.48;2.25;;;10.10;99.90;;;;;;5003800;28;20006;-94
2023/09/21 01:46:01;;;;;;;10.95;1.67;;;10.10;99.90;;;;;;5002790;28;20037;-95
2023/09/21 01:48:27;;;;;;;13.02;1.65;;;10.10;99.90;;;;;;5004585;28;20050;-95
2023/09/21 01:50:57;;;;;;;14.25;2.53;;;10.10;99.90;;;;;;5005986;28;20031;-93
2023/09/21 01:53:23;;;;;;;16.10;2.20;;;10.10;99.90;;;;;;5002451;28;20106;-93
2023/09/21 01:55:50;;;;;;;15.82;2.83;;;10.00;99.90;;;;;;5001124;28;20029;-94
2023/09/21 01:58:17;;;;;;;8.60;1.60;;;10.10;99.90;;;;;;5000322;28;20033;-95
2023/09/21 02:00:46;;;;;;;10.07;2.42;;;10.10;99.90;;;;;;5003330;28;20043;-92
2023/09/21 02:03:13;;;;;;;7.22;1.90;;;10.10;99.90;;;;;;5005910;28;20035;-96
2023/09/21 02:05:40;;;;;;;14.75;1.95;;;10.10;99.90;;;;;;5008001;28;20027;-95
2023/09/21 02:08:07;;;;;;;8.40;1.98;;;10.10;99.90;;;;;;5003914;28;20038;-95
2023/09/21 02:10:34;;;;;;;16.08;2.55;;;10.10;99.90;;;;;;5005384;28;20022;-95
2023/09/21 02:13:01;;;;;;;12.60;1.77;;;10.10;99.90;;;;;;5004885;28;20014;-91
2023/09/21 02:15:28;;;;;;;17.25;2.53;;;10.10;99.90;;;;;;5009562;28;20026;-95
2023/09/21 02:17:55;;;;;;;17.02;2.10;;;10.10;99.90;;;;;;5010669;28;20023;-94
2023/09/21 02:20:24;;;;;;;11.02;1.98;;;10.10;99.90;;;;;;5000800;28;20035;-95
2023/09/21 02:22:53;;;;;;;8.27;1.92;;;10.10;99.90;;;;;;5006979;28;20083;-96
2023/09/21 02:25:19;;;;;;;14.90;2.67;;;10.10;99.90;;;;;;5005780;28;20090;-96
2023/09/21 02:27:49;;;;;;;15.45;2.65;;;10.10;99.90;;;;;;4996453;28;20031;-96
2023/09/21 02:30:17;;;;;;;14.68;2.58;;;10.10;99.90;;;;;;5002071;28;20062;-95
2023/09/21 02:32:50;;;;;;;12.07;2.13;;;10.10;99.90;;;;;;5009087;28;20027;-95
2023/09/21 02:35:27;;;;;;;16.23;1.80;;;10.10;99.90;;;;;;5014013;28;20045;-96
2023/09/21 02:37:55;;;;;;;12.23;2.05;;;10.10;99.90;;;;;;5001253;28;20059;-95
2023/09/21 02:40:22;;;;;;;20.80;2.50;;;10.00;99.90;;;;;;5005504;28;20122;-96
2023/09/21 02:42:53;;;;;;;18.92;2.50;;;10.00;99.90;;;;;;5005144;28;20018;-96
2023/09/21 02:45:27;;;;;;;14.55;2.38;;;9.90;99.90;;;;;;5002285;28;20030;-96
2023/09/21 02:48:00;;;;;;;11.82;2.08;;;9.90;99.90;;;;;;5002820;28;20066;-96
2023/09/21 02:50:30;;;;;;;11.43;1.77;;;9.90;99.90;;;;;;5000639;28;20078;-96
2023/09/21 02:53:06;;;;;;;9.80;2.00;;;9.80;99.90;;;;;;5009277;28;20027;-96
2023/09/21 02:55:33;;;;;;;11.85;1.90;;;9.80;99.90;;;;;;5007620;28;20019;-96
2023/09/21 02:57:59;;;;;;;12.90;1.67;;;9.80;99.90;;;;;;5006018;28;20025;-96
2023/09/21 03:00:34;;;;;;;9.82;2.00;;;9.80;99.90;;;;;;5004963;28;20480;-96
2023/09/21 03:03:03;;;;;;;16.25;2.40;;;9.80;99.90;;;;;;5001127;28;20034;-96
2023/09/21 03:05:28;;;;;;;12.55;1.65;;;9.80;99.90;;;;;;5009242;28;20036;-96
2023/09/21 03:07:56;;;;;;;16.70;2.45;;;9.70;99.90;;;;;;5006182;28;20488;-96
2023/09/21 03:10:28;;;;;;;17.00;2.78;;;9.70;99.90;;;;;;5005434;28;20030;-94
2023/09/21 03:12:54;;;;;;;14.10;2.30;;;9.70;99.90;;;;;;5000964;28;20015;-95
2023/09/21 03:15:22;;;;;;;13.07;2.15;;;9.80;99.90;;;;;;5001589;28;20029;-96
2023/09/21 03:17:55;;;;;;;16.75;2.03;;;9.80;99.90;;;;;;5016256;28;20025;-94
2023/09/21 03:20:29;;;;;;;11.77;2.28;;;9.80;99.90;;;;;;5010277;28;20010;-95
2023/09/21 03:22:56;;;;;;;6.93;1.77;;;9.80;99.90;;;;;;5007612;28;20041;-95
2023/09/21 03:25:29;;;;;;;12.20;2.53;;;9.80;99.90;;;;;;5006545;28;20030;-95
2023/09/21 03:28:10;;;;;;;14.07;2.22;;;9.80;99.90;;;;;;5006735;28;20038;-95
2023/09/21 03:30:38;;;;;;;19.00;2.22;;;9.80;99.90;;;;;;5007891;28;20002;-95
2023/09/21 03:33:05;;;;;;;11.40;2.08;;;9.90;99.90;;;;;;5004761;28;20026;-96
2023/09/21 03:35:31;;;;;;;25.02;2.78;;;9.80;99.90;;;;;;5006563;28;20018;-95
2023/09/21 03:37:57;;;;;;;19.15;2.58;;;9.80;99.90;;;;;;5007701;28;20087;-94
2023/09/21 03:40:25;;;;;;;13.73;3.13;;;9.80;99.90;;;;;;5011816;28;20069;-94
2023/09/21 03:42:55;;;;;;;16.70;2.88;;;9.70;99.90;;;;;;5004306;28;20018;-94
2023/09/21 03:45:24;;;;;;;14.17;2.67;;;9.70;99.90;;;;;;5004690;28;20049;-94
2023/09/21 03:47:51;;;;;;;15.80;2.60;;;9.60;99.90;;;;;;5003854;28;20186;-93
2023/09/21 03:50:17;;;;;;;17.73;3.00;;;9.60;99.90;;;;;;5005950;28;20094;-95
2023/09/21 03:52:44;;;;;;;17.45;2.90;;;9.60;99.90;;;;;;5008901;28;20547;-93
2023/09/21 03:55:17;;;;;;;16.35;2.97;;;9.60;99.90;;;;;;5005868;28;20023;-94
2023/09/21 03:57:46;;;;;;;17.17;2.72;;;9.50;99.90;;;;;;5004766;28;20045;-93
2023/09/21 04:02:56;;;;;;;12.43;2.70;;;9.50;99.90;;;;;;5006816;28;20023;-96
2023/09/21 04:05:26;;;;;;;12.43;2.47;;;9.50;99.90;;;;;;5008418;28;20090;-96
2023/09/21 04:07:52;;;;;;;12.68;2.80;;;9.50;99.90;;;;;;5007645;28;20160;-96
2023/09/21 04:10:18;;;;;;;11.68;2.22;;;9.40;99.90;;;;;;5007172;28;20026;-93
2023/09/21 04:12:47;;;;;;;9.13;2.05;;;9.40;99.90;;;;;;5007615;28;20034;-94
2023/09/21 04:15:13;;;;;;;11.50;2.63;;;9.40;99.90;;;;;;5009418;28;20038;-94
2023/09/21 04:17:39;;;;;;;8.23;2.25;;;9.40;99.90;;;;;;5011002;28;20027;-95
2023/09/21 04:20:12;;;;;;;11.95;2.30;;;9.30;99.90;;;;;;5005689;28;20019;-93
2023/09/21 04:22:40;;;;;;;15.55;2.92;;;9.30;99.90;;;;;;5006945;28;20031;-95
2023/09/21 04:25:10;;;;;;;13.40;2.47;;;9.30;99.90;;;;;;5008009;28;20018;-94
2023/09/21 04:27:41;;;;;;;14.45;2.80;;;9.20;99.90;;;;;;5006728;28;20037;-91
2023/09/21 04:30:12;;;;;;;;;;;9.20;99.90;;;;;;5006629;28;20014;-93
2023/09/21 04:32:38;;;;;;;;;;;9.20;99.90;;;;;;5008039;28;19917;-94
2023/09/21 04:35:05;;;;;;;15.02;2.40;;;9.10;99.90;;;;;;5008715;28;19910;-94
2023/09/21 04:37:33;;;;;;;10.20;2.65;;;9.10;99.90;;;;;;5006027;28;20022;-94
2023/09/21 04:39:59;;;;;;;11.90;2.20;;;9.10;99.90;;;;;;5006738;28;20051;-94
2023/09/21 04:42:28;;;;;;;9.75;1.90;;;9.10;99.90;;;;;;5004335;28;20055;-95
2023/09/21 04:44:55;;;;;;;7.57;2.13;;;9.00;99.90;;;;;;5004530;28;20029;-95
2023/09/21 04:47:21;;;;;;;9.98;2.17;;;9.00;99.90;;;;;;5003123;28;20042;-96
2023/09/21 04:49:48;;;;;;;16.17;2.22;;;9.00;99.90;;;;;;5004876;28;20033;-95
2023/09/21 04:52:13;;;;;;;10.43;2.03;;;8.90;99.90;;;;;;5027294;28;20029;-95
2023/09/21 04:54:39;;;;;;;9.02;1.70;;;8.90;99.90;;;;;;5004741;28;20026;-96
2023/09/21 04:57:05;;;;;;;10.70;2.00;;;8.80;99.90;;;;;;5024608;28;20041;-95
2023/09/21 04:59:30;;;;;;;9.48;1.88;;;8.70;99.90;;;;;;5005624;28;20030;-94
2023/09/21 05:01:56;;;;;;;7.55;1.70;;;8.70;99.90;;;;;;5000282;28;20056;-95
2023/09/21 05:04:22;;;;;;;11.55;2.08;;;8.70;99.90;;;;;;5003227;28;20022;-95
2023/09/21 05:06:47;;;;;;;13.02;2.22;;;8.60;99.90;;;;;;5018892;28;20045;-94
2023/09/21 05:09:15;;;;;;;11.80;2.20;;;8.60;99.90;;;;;;4998918;28;20050;-95
2023/09/21 05:11:40;;;;;;;9.27;1.75;;;8.60;99.90;;;;;;5017627;28;20106;-95
2023/09/21 05:14:06;;;;;;;14.80;2.70;;;8.60;99.90;;;;;;5015084;28;20034;-96
2023/09/21 05:16:32;;;;;;;12.77;2.90;;;8.50;99.90;;;;;;5016245;28;20022;-95
2023/09/21 05:18:58;;;;;;;8.77;1.77;;;8.50;99.90;;;;;;5021498;28;20054;-95
2023/09/21 05:21:23;;;;;;;9.98;1.77;;;8.40;99.90;;;;;;5015096;28;20034;-94
2023/09/21 05:23:49;;;;;;;11.63;2.00;;;8.40;99.90;;;;;;4994637;28;20022;-96
2023/09/21 05:26:15;;;;;;;9.70;1.55;;;8.40;99.90;;;;;;5016397;28;20036;-95
2023/09/21 05:28:41;;;;;;;5.03;1.70;;;8.30;99.90;;;;;;5014890;28;20046;-96
2023/09/21 05:31:09;;;;;;;13.10;2.92;;;8.40;99.90;;;;;;4999492;28;20071;-95
2023/09/21 05:33:38;;;;;;;5.30;1.65;;;8.30;99.90;;;;;;5020074;28;20033;-95
2023/09/21 05:36:07;;;;;;;7.97;2.10;;;8.30;99.90;;;;;;5021957;28;20113;-95
2023/09/21 05:38:33;;;;;;;9.70;2.05;;;8.30;99.90;;;;;;4992807;28;20027;-96
2023/09/21 05:41:02;;;;;;;5.38;2.45;;;8.20;99.90;;;;;;4996496;28;20093;-95
2023/09/21 05:43:29;;;;;;;7.82;1.75;;;8.20;99.90;;;;;;4996151;28;20030;-94
2023/09/21 05:45:55;;;;;;;4.10;1.55;;;8.20;99.90;;;;;;5016452;28;20010;-94
2023/09/21 05:48:21;;;;;;;6.03;1.45;;;8.20;99.90;;;;;;5015784;28;20057;-94
2023/09/21 05:50:47;;;;;;;18.05;2.03;;;8.20;99.90;;;;;;5020038;28;20033;-93
2023/09/21 05:53:13;;;;;;;7.95;1.73;;;8.30;99.90;;;;;;5002452;28;20026;-92
2023/09/21 05:55:40;;;;;;;10.95;1.88;;;8.30;99.90;;;;;;5004019;28;20053;-93
2023/09/21 05:58:06;;;;;;;10.15;1.85;;;8.20;99.90;;;;;;5018774;28;20036;-93
2023/09/21 06:00:32;;;;;;;10.57;1.50;;;8.30;99.90;;;;;;5020587;28;20077;-93
2023/09/21 06:03:00;;;;;;;9.65;1.50;;;8.30;99.90;;;;;;5003612;28;20495;-95
2023/09/21 06:05:29;;;;;;;12.90;1.98;;;8.40;99.90;;;;;;4999452;28;20036;-96
2023/09/21 06:07:56;;;;;;;11.80;2.00;;;8.30;99.90;;;;;;5018207;28;20049;-93
2023/09/21 06:10:30;;;;;;;11.30;2.05;;;8.40;99.90;;;;;;5001718;28;20053;-94
2023/09/21 06:12:56;;;;;;;8.63;1.50;;;8.40;99.90;;;;;;5002020;28;20029;-95
2023/09/21 06:15:22;;;;;;;12.00;1.58;;;8.40;99.90;;;;;;5004093;28;20026;-94
2023/09/21 06:17:48;;;;;;;8.95;1.85;;;8.40;99.90;;;;;;5017588;28;20029;-93
2023/09/21 06:20:14;;;;;;;13.23;1.90;;;8.40;99.90;;;;;;5021292;28;20104;-94
2023/09/21 06:22:41;;;;;;;19.05;2.30;;;8.40;99.90;;;;;;5022484;28;20086;-94
2023/09/21 06:25:07;;;;;;;12.88;1.98;;;8.40;99.90;;;;;;5002157;28;20030;-95
2023/09/21 06:27:37;;;;;;;16.50;2.40;;;8.40;99.90;;;;;;5002251;28;20061;-95
2023/09/21 06:30:03;;;;;;;8.77;1.60;;;8.50;99.90;;;;;;4999538;28;20025;-96
2023/09/21 06:32:29;;;;;;;16.88;3.13;;;8.50;99.90;;;;;;5007880;28;20062;-95
2023/09/21 06:34:55;;;;;;;12.02;2.00;;;8.50;99.90;;;;;;5021893;28;20052;-92
2023/09/21 06:37:22;;;;;;;12.70;1.73;;;8.50;99.90;;;;;;5005868;28;20014;-95
2023/09/21 06:39:48;;;;;;;13.23;1.50;;;8.50;99.90;;;;;;5022040;28;20030;-94
2023/09/21 06:42:16;;;;;;;21.70;2.47;;;8.50;99.90;;;;;;5002910;28;20049;-96
2023/09/21 06:44:42;;;;;;;10.85;1.90;;;8.50;99.90;;;;;;5002345;28;20037;-95
2023/09/21 06:47:08;;;;;;;8.75;1.83;;;8.50;99.90;;;;;;5003559;28;20022;-95
2023/09/21 06:49:35;;;;;;;10.88;2.28;;;8.60;99.90;;;;;;5005218;28;20380;-96
2023/09/21 06:52:02;;;;;;;12.18;1.67;;;8.50;99.90;;;;;;5019944;28;20022;-93
2023/09/21 06:54:29;;;;;;;8.15;1.65;;;8.50;99.90;;;;;;5007555;28;20017;-95
2023/09/21 06:57:03;;;;;;;7.43;1.23;;;8.50;99.90;;;;;;5022328;28;20014;-95
2023/09/21 06:59:34;;;;;;;13.88;1.90;;;8.50;99.90;;;;;;5000709;28;20026;-92
2023/09/21 07:02:00;;;;;;;13.68;2.38;;;8.50;99.90;;;;;;4998053;28;20044;-95
2023/09/21 07:04:28;;;;;;;6.43;1.80;;;8.50;99.90;;;;;;5017541;28;20523;-95
2023/09/21 07:06:54;;;;;;;13.32;1.83;;;8.50;99.90;;;;;;4999133;28;20060;-94
2023/09/21 07:09:20;;;;;;;16.88;1.85;;;8.50;99.90;;;;;;5000225;28;20038;-93
2023/09/21 07:11:46;;;;;;;15.00;2.33;;;8.50;99.90;;;;;;4998322;28;20096;-95
2023/09/21 07:14:13;;;;;;;10.02;1.58;;;8.60;99.90;;;;;;5018957;28;20085;-95
2023/09/21 07:16:39;;;;;;;16.52;2.20;;;8.60;99.90;;;;;;5007624;28;20026;-93
2023/09/21 07:19:05;;;;;;;8.88;1.70;;;8.60;99.90;;;;;;5029520;28;20034;-96
2023/09/21 07:21:31;;;;;;;10.10;2.35;;;8.60;99.90;;;;;;5017255;28;20030;-95
2023/09/21 07:23:56;;;;;;;8.55;1.70;;;8.60;99.90;;;;;;5003188;28;20030;-94
2023/09/21 07:26:22;;;;;;;17.95;2.33;;;8.60;99.90;;;;;;5006686;28;20033;-94
2023/09/21 07:28:48;;;;;;;9.50;2.38;;;8.60;99.90;;;;;;5024532;28;20030;-96
2023/09/21 07:31:14;;;;;;;9.43;2.42;;;8.60;99.90;;;;;;5005230;28;20038;-95
2023/09/21 07:33:39;;;;;;;11.40;2.30;;;8.60;99.90;;;;;;4992535;28;20026;-96
2023/09/21 07:36:06;;;;;;;11.35;3.47;;;8.70;99.90;;;;;;4989859;28;20026;-96
2023/09/21 07:38:31;;;;;;;8.88;2.17;;;8.70;99.90;;;;;;5008196;28;20022;-96
2023/09/21 07:40:57;;;;;;;18.25;3.22;;;8.70;99.90;;;;;;4996043;28;20033;-95
2023/09/21 07:43:23;;;;;;;9.55;2.70;;;8.70;99.90;;;;;;4998772;28;20052;-93
2023/09/21 07:45:53;;;;;;;12.95;2.90;;;8.70;99.90;;;;;;5015675;28;20026;-96
2023/09/21 07:48:20;;;;;;;15.63;2.85;;;8.80;99.90;;;;;;5019535;28;20041;-93
2023/09/21 07:50:46;;;;;;;9.55;2.83;;;8.80;99.90;;;;;;5000758;28;20026;-95
2023/09/21 07:53:11;;;;;;;18.13;2.72;;;8.90;99.90;;;;;;5001318;28;20056;-95
2023/09/21 07:55:37;;;;;;;13.38;2.58;;;8.90;99.90;;;;;;5019032;28;20030;-95
2023/09/21 07:58:03;;;;;;;15.77;2.38;;;9.00;99.90;;;;;;4998468;28;20018;-95
2023/09/21 08:00:29;;;;;;;12.00;2.90;;;9.00;99.90;;;;;;4995047;28;20112;-94
2023/09/21 08:02:55;;;;;;;14.30;3.38;;;9.10;99.90;;;;;;5008087;28;20081;-93
2023/09/21 08:05:21;;;;;;;17.15;2.88;;;9.10;99.90;;;;;;5002323;28;20030;-94
2023/09/21 08:07:49;;;;;;;12.25;2.78;;;9.20;99.90;;;;;;5003961;28;20124;-95
2023/09/21 08:10:15;;;;;;;17.52;2.53;;;9.30;99.90;;;;;;5001971;28;20457;-94
2023/09/21 08:12:41;;;;;;;9.93;2.30;;;9.30;99.90;;;;;;4989094;28;20045;-93
2023/09/21 08:15:10;;;;;;;7.88;2.08;;;9.40;99.90;;;;;;4994708;28;20026;-93
2023/09/21 08:17:36;;;;;;;10.68;2.45;;;9.50;99.90;;;;;;5019654;28;20092;-93
2023/09/21 08:20:04;;;;;;;12.73;2.63;;;9.60;99.90;;;;;;5001453;28;20491;-94
2023/09/21 08:22:29;;;;;;;11.10;2.55;;;9.70;99.90;;;;;;4995434;28;20045;-95
2023/09/21 08:24:55;;;;;;;17.60;2.20;;;9.70;99.90;;;;;;5028476;28;20022;-95
2023/09/21 08:27:22;;;;;;;19.88;2.70;;;9.80;99.90;;;;;;5012885;28;20487;-93
2023/09/21 08:29:49;;;;;;;11.70;2.58;;;9.90;99.90;;;;;;5029027;28;20034;-95
2023/09/21 08:32:15;;;;;;;12.15;2.10;;;10.00;99.90;;;;;;5012481;28;20018;-93
2023/09/21 08:34:44;;;;;;;14.10;2.25;;;10.10;99.90;;;;;;5003641;28;20025;-95
2023/09/21 08:37:10;;;;;;;18.05;2.35;;;10.10;99.90;;;;;;5000929;28;20282;-94
2023/09/21 08:39:35;;;;;;;10.65;1.90;;;10.30;99.90;;;;;;5017967;28;20025;-94
2023/09/21 08:42:03;;;;;;;12.75;1.92;;;10.40;99.90;;;;;;5016120;28;20472;-96
2023/09/21 08:44:30;;;;;;;9.18;1.90;;;10.60;99.90;;;;;;5000447;28;20030;-93
2023/09/21 08:46:56;;;;;;;15.02;2.80;;;10.80;99.90;;;;;;5012468;28;20018;-94
2023/09/21 08:49:23;;;;;;;11.98;2.10;;;10.90;99.90;;;;;;5032124;28;20080;-95
2023/09/21 08:51:54;;;;;;;7.45;1.80;;;11.00;99.90;;;;;;5014061;28;20160;-92
2023/09/21 08:54:23;;;;;;;9.82;2.15;;;11.20;99.90;;;;;;5029212;28;20025;-94
2023/09/21 08:56:55;;;;;;;10.95;1.50;;;11.40;99.90;;;;;;5012270;28;20417;-95
2023/09/21 08:59:21;;;;;;;15.80;2.00;;;11.50;99.90;;;;;;5008576;28;20030;-94
2023/09/21 09:01:48;;;;;;;12.10;2.00;;;11.70;99.90;;;;;;5021015;28;20049;-93
2023/09/21 09:04:14;;;;;;;13.45;1.95;;;11.90;99.90;;;;;;5003190;28;20036;-94
2023/09/21 09:06:40;;;;;;;11.40;2.05;;;12.10;99.90;;;;;;5004023;28;20510;-94
2023/09/21 09:09:07;;;;;;;13.90;2.03;;;12.30;99.90;;;;;;5017886;28;20034;-95
2023/09/21 09:11:46;;;;;;;13.75;1.77;;;12.50;99.90;;;;;;5020350;28;20033;-94
2023/09/21 09:14:22;;;;;;;10.07;1.75;;;12.70;99.90;;;;;;4989730;28;20480;-94
2023/09/21 09:16:49;;;;;;;14.57;1.63;;;13.00;99.90;;;;;;4982126;28;20030;-93
2023/09/21 09:19:16;;;;;;;16.60;1.90;;;13.20;99.90;;;;;;4990886;28;20025;-94
2023/09/21 09:21:44;;;;;;;11.98;1.67;;;13.40;99.90;;;;;;5012018;28;20042;-94
2023/09/21 09:24:13;;;;;;;7.18;1.73;;;13.60;99.90;;;;;;4992645;28;20030;-93
2023/09/21 09:26:39;;;;;;;11.90;1.98;;;13.70;99.90;;;;;;4992721;28;20113;-94
2023/09/21 09:29:06;;;;;;;11.40;2.42;;;13.80;99.90;;;;;;5000267;28;20082;-93
2023/09/21 09:31:40;;;;;;;7.30;1.55;;;13.90;99.90;;;;;;4999169;28;20028;-91
2023/09/21 09:34:06;;;;;;;14.77;1.40;;;14.00;99.90;;;;;;4992901;28;20034;-95
2023/09/21 09:36:34;;;;;;;5.53;1.52;;;14.10;99.90;;;;;;5004084;28;20109;-92
2023/09/21 09:39:00;;;;;;;10.45;1.67;;;14.20;99.90;;;;;;5010697;28;20093;-94
2023/09/21 09:41:28;;;;;;;10.60;1.60;;;14.40;99.90;;;;;;5000211;28;20026;-93
2023/09/21 09:43:58;;;;;;;9.68;1.48;;;14.50;99.90;;;;;;4998333;28;20022;-94
2023/09/21 09:46:26;;;;;;;10.70;1.67;;;14.70;99.90;;;;;;4999844;28;20109;-95
2023/09/21 09:48:57;;;;;;;6.53;1.15;;;14.80;99.90;;;;;;4993974;28;20056;-94
2023/09/21 09:51:26;;;;;;;;;;;14.90;99.90;;;;;;5000525;28;20026;-94
2023/09/21 09:53:53;;;;;;;7.30;1.50;;;15.10;99.90;;;;;;4992142;28;20362;-95
2023/09/21 09:56:22;;;;;;;8.50;1.30;;;15.30;99.90;;;;;;5001571;28;20029;-94
2023/09/21 09:58:48;;;;;;;8.32;1.45;;;15.50;99.90;;;;;;5001740;28;20034;-96
2023/09/21 10:01:14;;;;;;;8.35;1.65;;;15.80;99.90;;;;;;4995795;28;20026;-94
2023/09/21 10:03:43;;;;;;;8.32;1.45;;;16.10;99.90;;;;;;4995930;28;20378;-93
2023/09/21 10:06:09;;;;;;;7.55;1.38;;;16.40;99.90;;;;;;4988747;28;20030;-95
2023/09/21 10:08:39;;;;;;;7.80;1.35;;;16.60;99.90;;;;;;4991120;28;20034;-95
2023/09/21 10:11:10;;;;;;;5.07;1.30;;;16.70;99.90;;;;;;4995902;28;20026;-94
2023/09/21 10:13:51;;;;;;;8.82;1.15;;;16.80;99.90;;;;;;4999122;28;20045;-94
2023/09/21 10:16:24;;;;;;;10.30;1.70;;;16.80;99.90;;;;;;4996676;28;20029;-94
2023/09/21 10:19:00;;;;;;;9.15;1.52;;;16.80;99.90;;;;;;4997117;28;20033;-93
2023/09/21 10:21:33;;;;;;;9.30;1.48;;;16.70;99.90;;;;;;4990140;28;20034;-94
2023/09/21 10:24:17;;;;;;;8.23;1.55;;;16.90;99.90;;;;;;4997946;28;20169;-94
2023/09/21 10:26:49;;;;;;;6.25;0.95;;;17.00;99.90;;;;;;4998109;28;20026;-93
2023/09/21 10:29:19;;;;;;;2.95;1.02;;;17.20;99.90;;;;;;4999527;28;20050;-94
2023/09/21 10:31:57;;;;;;;5.22;1.20;;;17.40;99.90;;;;;;5000014;28;20018;-93
2023/09/21 10:34:26;;;;;;;6.88;1.20;;;17.40;99.90;;;;;;4996389;28;20079;-94
2023/09/21 10:36:58;;;;;;;8.02;1.42;;;17.40;99.90;;;;;;4981713;28;20027;-95
2023/09/21 10:39:30;;;;;;;10.20;1.13;;;17.50;99.90;;;;;;4994728;28;20093;-93
2023/09/21 10:42:05;;;;;;;3.28;1.10;;;17.50;99.90;;;;;;4995120;28;20022;-94
2023/09/21 10:44:52;;;;;;;2.47;1.30;;;17.50;99.20;;;;;;4991253;28;20026;-94
2023/09/21 10:47:29;;;;;;;7.75;1.30;;;17.30;97.30;;;;;;4985263;28;20023;-94
2023/09/21 10:50:00;;;;;;;2.63;0.82;;;17.30;97.50;;;;;;4992953;28;20030;-94
2023/09/21 10:52:30;;;;;;;9.10;2.83;;;17.40;96.20;;;;;;4997588;28;20176;-94
2023/09/21 10:54:57;;;;;;;5.93;1.00;;;17.40;95.00;;;;;;4988279;28;20026;-94
2023/09/21 10:57:28;;;;;;;6.55;1.00;;;17.50;95.30;;;;;;4992245;28;20068;-93
2023/09/21 10:59:56;;;;;;;5.85;1.00;;;17.70;95.10;;;;;;4996539;28;20424;-93
2023/09/21 11:02:22;;;;;;;3.65;0.93;;;17.90;94.00;;;;;;4993392;28;20034;-93
2023/09/21 11:04:49;;;;;;;5.25;1.48;;;17.80;92.00;;;;;;4995839;28;20084;-92
2023/09/21 11:07:17;;;;;;;5.65;1.15;;;17.80;91.60;;;;;;4991083;28;20045;-93
2023/09/21 11:09:44;;;;;;;5.38;2.50;;;17.80;91.90;;;;;;4985805;28;20109;-94
2023/09/21 11:12:13;;;;;;;8.60;1.83;;;18.10;91.90;;;;;;4993244;28;20022;-95
2023/09/21 11:14:43;;;;;;;5.72;1.20;;;18.20;91.40;;;;;;4996993;28;20021;-93
2023/09/21 11:17:12;;;;;;;7.63;1.45;;;18.50;90.80;;;;;;4984909;28;20030;-94
2023/09/21 11:19:40;;;;;;;5.35;1.13;;;18.70;90.30;;;;;;4996996;28;20022;-94
2023/09/21 11:22:06;;;;;;;3.95;0.90;;;19.10;90.10;;;;;;4997387;28;20033;-94
2023/09/21 11:24:35;;;;;;;7.95;1.58;;;19.40;88.70;;;;;;4998436;28;20022;-92
2023/09/21 11:27:03;;;;;;;5.47;1.10;;;19.60;88.10;;;;;;4999275;28;20041;-92
2023/09/21 11:29:29;;;;;;;8.68;1.30;;;20.00;87.60;;;;;;5001392;28;20041;-94
2023/09/21 11:31:55;;;;;;;5.93;1.83;;;20.40;86.10;;;;;;4999675;28;20022;-94
2023/09/21 11:34:20;;;;;;;6.28;1.10;;;20.60;83.40;;;;;;4999767;28;20056;-93
2023/09/21 11:36:50;;;;;;;4.32;0.93;;;20.50;82.40;;;;;;4998940;28;20018;-95
2023/09/21 11:39:16;;;;;;;4.07;0.90;;;20.20;81.80;;;;;;4998699;28;20018;-92
2023/09/21 11:41:44;;;;;;;6.10;1.02;;;19.80;81.00;;;;;;4998412;28;20030;-95
2023/09/21 11:44:11;;;;;;;6.53;1.10;;;19.50;81.00;;;;;;4997179;28;20057;-93
2023/09/21 11:46:40;;;;;;;3.40;0.80;;;19.40;81.40;;;;;;4998725;28;20415;-95
2023/09/21 11:49:05;;;;;;;6.25;0.80;;;19.40;81.60;;;;;;5008198;28;20588;-93
2023/09/21 11:51:31;;;;;;;3.75;0.90;;;19.20;80.60;;;;;;4999110;28;20029;-94
2023/09/21 11:53:59;;;;;;;1.77;0.80;;;19.20;80.40;;;;;;4998564;28;20056;-93
2023/09/21 11:56:26;;;;;;;4.53;1.20;;;19.20;80.20;;;;;;4998133;28;20025;-94
2023/09/21 11:58:58;;;;;;;3.05;0.65;;;19.40;79.00;;;;;;4999530;28;20025;-94
2023/09/21 12:01:27;;;;;;;6.18;0.98;;;19.60;78.40;;;;;;5004570;28;20112;-94
2023/09/21 12:03:53;;;;;;;6.10;1.08;;;19.90;79.10;;;;;;5008497;28;20026;-95
2023/09/21 12:06:19;;;;;;;3.55;0.95;;;20.30;78.60;;;;;;5006223;28;20030;-95
2023/09/21 12:08:45;;;;;;;3.97;0.80;;;20.60;77.90;;;;;;5005038;28;20041;-95
2023/09/21 12:11:11;;;;;;;3.55;0.80;;;20.90;75.50;;;;;;5002461;28;20033;-93
2023/09/21 12:13:37;;;;;;;4.35;0.88;;;21.00;74.10;;;;;;5000614;28;20107;-94
2023/09/21 12:16:04;;;;;;;4.35;0.85;;;21.20;73.80;;;;;;5001144;28;20026;-95
2023/09/21 12:18:29;;;;;;;1.88;0.68;;;21.30;71.70;;;;;;5000788;28;20034;-94
2023/09/21 12:21:00;;;;;;;2.30;0.80;;;21.30;71.20;;;;;;4999543;28;20447;-93
2023/09/21 12:23:26;;;;;;;;;;;21.50;71.30;;;;;;5001010;28;20022;-93
2023/09/21 12:25:52;;;;;;;2.97;0.70;;;21.70;71.30;;;;;;5018329;28;19920;-95
2023/09/21 12:28:19;;;;;;;2.58;0.93;;;21.90;70.80;;;;;;4999505;28;20034;-94
2023/09/21 12:30:47;;;;;;;6.50;1.02;;;22.10;70.60;;;;;;4999177;28;20030;-93
2023/09/21 12:33:15;;;;;;;3.17;0.73;;;22.30;69.90;;;;;;5000623;28;20053;-94
2023/09/21 12:35:44;;;;;;;3.20;0.70;;;22.30;68.10;;;;;;4999382;28;20025;-94
2023/09/21 12:38:12;;;;;;;2.30;0.90;;;22.20;68.50;;;;;;4999017;28;20030;-95
2023/09/21 12:40:39;;;;;;;3.38;0.80;;;22.00;67.90;;;;;;4999324;28;20022;-95
2023/09/21 12:43:16;;;;;;;3.05;0.70;;;21.70;68.30;;;;;;5003141;28;20037;-94
2023/09/21 12:45:41;;;;;;;1.20;0.50;;;21.10;67.80;;;;;;5010038;28;20018;-93
2023/09/21 12:48:08;;;;;;;2.47;1.00;;;20.60;69.00;;;;;;4993770;28;20057;-90
2023/09/21 12:50:34;;;;;;;6.22;0.90;;;20.10;69.10;;;;;;5007836;28;20026;-93