Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:20;;;;;;;7.43;6.67;;;;;;;18.66;77.00;98034.94;4161575;28;20740;-87
2022/08/23 00:03:26;;;;;;;8.70;7.10;;;;;;;18.63;75.96;98024.69;4175257;28;20682;-87
2022/08/23 00:05:30;;;;;;;7.23;6.53;;;;;;;18.61;76.72;98026.66;4175512;28;20629;-86
2022/08/23 00:07:33;;;;;;;8.23;6.97;;;;;;;18.57;76.70;98022.66;4169391;28;20861;-86
2022/08/23 00:09:42;;;;;;;7.60;6.83;;;;;;;18.55;77.15;98026.44;4178180;28;20612;-86
2022/08/23 00:11:47;;;;;;;7.50;6.77;;;;;;;18.51;76.73;98020.66;4177723;28;20634;-87
2022/08/23 00:13:50;;;;;;;7.43;6.73;;;;;;;18.48;77.70;98026.25;4173540;28;20680;-87
2022/08/23 00:15:53;;;;;;;8.50;7.10;;;;;;;18.45;77.39;98023.91;4176730;28;20663;-86
2022/08/23 00:17:56;;;;;;;6.97;6.27;;;;;;;18.41;77.41;98034.13;4173838;28;20690;-86
2022/08/23 00:19:59;;;;;;;7.97;6.90;;;;;;;18.36;77.75;98033.72;4175788;28;20637;-87
2022/08/23 00:22:04;;;;;;;7.30;6.60;;;;;;;18.29;77.88;98032.69;4173733;28;20618;-86
2022/08/23 00:24:08;;;;;;;7.40;6.60;;;;;;;18.27;77.67;98034.69;4178245;28;20637;-87
2022/08/23 00:26:12;;;;;;;7.47;6.77;;;;;;;18.23;78.18;98028.03;4174851;28;20614;-86
2022/08/23 00:28:15;;;;;;;7.33;6.63;;;;;;;18.19;78.36;98032.81;4172012;28;20680;-86
2022/08/23 00:30:18;;;;;;;8.60;6.83;;;;;;;18.19;78.28;98026.66;4176468;28;20980;-87
2022/08/23 00:32:23;;;;;;;7.80;6.93;;;;;;;18.19;78.22;98024.03;4200577;28;20614;-86
2022/08/23 00:34:27;;;;;;;8.27;7.43;;;;;;;18.17;77.97;98023.38;4176923;28;20669;-86
2022/08/23 00:36:30;;;;;;;7.30;6.57;;;;;;;18.14;78.12;98021.84;4206983;28;20624;-86
2022/08/23 00:38:33;;;;;;;7.70;7.00;;;;;;;18.13;78.62;98027.28;4159936;28;20674;-86
2022/08/23 00:40:37;;;;;;;8.43;7.53;;;;;;;18.09;78.39;98024.09;4176841;28;21217;-86
2022/08/23 00:47:41;;;;;;;10.07;8.00;;;;;;;17.97;78.54;98022.66;4107928;28;20651;-87
2022/08/23 00:49:51;;;;;;;8.27;7.47;;;;;;;17.96;78.71;98020.19;4166060;28;20626;-86
2022/08/23 00:51:58;;;;;;;8.60;7.80;;;;;;;17.93;79.00;98023.13;4177804;28;20613;-86
2022/08/23 00:54:02;;;;;;;8.90;8.10;;;;;;;17.90;78.78;98015.50;4185644;28;20623;-87
2022/08/23 00:56:07;;;;;;;8.60;7.80;;;;;;;17.87;79.57;98021.09;4157635;28;20623;-87
2022/08/23 00:58:13;;;;;;;11.00;8.03;;;;;;;17.84;79.21;98016.09;4177454;28;20669;-86
2022/08/23 01:00:16;;;;;;;8.20;7.40;;;;;;;17.82;79.39;98012.81;4173794;28;20630;-86
2022/08/23 01:02:20;;;;;;;8.47;7.77;;;;;;;17.81;79.43;98015.59;4170556;28;20632;-86
2022/08/23 01:04:23;;;;;;;7.70;7.00;;;;;;;17.80;79.51;98014.78;4174195;28;20634;-86
2022/08/23 01:06:29;;;;;;;8.27;7.57;;;;;;;17.78;79.13;98024.63;4158928;28;21146;-85
2022/08/23 01:08:33;;;;;;;8.13;7.27;;;;;;;17.76;78.97;98020.50;4175273;28;20761;-86
2022/08/23 01:10:40;;;;;;;9.03;7.63;;;;;;;17.70;79.54;98019.28;4172765;28;20648;-87
2022/08/23 01:12:47;;;;;;;8.97;8.07;;;;;;;17.67;80.29;98014.31;4206374;28;20627;-87
2022/08/23 01:14:54;;;;;;;9.07;7.70;;;;;;;17.65;80.48;98018.91;4172334;28;20617;-86
2022/08/23 01:17:02;;;;;;;10.03;6.97;;;;;;;17.61;80.30;98014.91;4173794;28;20630;-86
2022/08/23 01:19:09;;;;;;;8.27;7.47;;;;;;;17.60;81.21;98018.50;4176175;28;21096;-86
2022/08/23 01:21:17;;;;;;;7.97;7.27;;;;;;;17.59;81.13;98021.28;4187833;28;20682;-86
2022/08/23 01:23:28;;;;;;;8.70;7.80;;;;;;;17.57;79.91;98025.91;4205879;28;20995;-86
2022/08/23 01:25:33;;;;;;;9.70;7.90;;;;;;;17.52;81.33;98025.53;4172967;28;21193;-86
2022/08/23 01:27:36;;;;;;;8.37;7.57;;;;;;;17.48;81.55;98022.38;4163617;28;20631;-87
2022/08/23 01:29:40;;;;;;;8.40;7.63;;;;;;;17.47;81.32;98019.88;4157808;28;20659;-86
2022/08/23 01:31:43;;;;;;;9.30;8.13;;;;;;;17.46;81.22;98014.75;4156838;28;20632;-86
2022/08/23 01:33:50;;;;;;;8.90;8.00;;;;;;;17.45;80.92;98023.63;4176846;28;20647;-86
2022/08/23 01:35:56;;;;;;;7.70;7.00;;;;;;;17.43;80.84;98023.78;4176744;28;20632;-85
2022/08/23 01:38:01;;;;;;;10.27;7.37;;;;;;;17.41;81.56;98025.75;4164684;28;20628;-86
2022/08/23 01:40:07;;;;;;;7.93;7.13;;;;;;;17.40;81.21;98031.16;4174854;28;20688;-86
2022/08/23 01:42:11;;;;;;;8.23;7.40;;;;;;;17.39;80.96;98034.75;4177302;28;21358;-86
2022/08/23 01:44:15;;;;;;;8.30;7.50;;;;;;;17.37;81.86;98034.09;4177186;28;20748;-86
2022/08/23 01:46:21;;;;;;;7.27;6.67;;;;;;;17.38;80.81;98033.09;4161533;28;20633;-86
2022/08/23 01:48:24;;;;;;;9.60;7.20;;;;;;;17.35;81.63;98028.13;4157038;28;21050;-86
2022/08/23 01:50:28;;;;;;;8.20;7.40;;;;;;;17.33;81.68;98028.25;4173261;28;20676;-86
2022/08/23 01:52:32;;;;;;;9.50;7.77;;;;;;;17.32;82.14;98023.13;4177448;28;20627;-86
2022/08/23 01:54:35;;;;;;;8.00;7.20;;;;;;;17.28;80.95;98027.88;4201896;28;21067;-85
2022/08/23 01:56:40;;;;;;;8.23;7.43;;;;;;;17.26;81.91;98029.84;4178493;28;20630;-86
2022/08/23 01:58:46;;;;;;;8.50;7.70;;;;;;;17.25;80.54;98032.63;4169543;28;20750;-86
2022/08/23 02:00:49;;;;;;;7.30;6.60;;;;;;;17.23;80.97;98024.88;4179514;28;20629;-86
2022/08/23 02:02:52;;;;;;;11.30;7.57;;;;;;;17.22;81.11;98033.75;4176004;28;20621;-86
2022/08/23 02:04:56;;;;;;;8.50;7.60;;;;;;;17.21;81.98;98029.44;4175681;28;20665;-86
2022/08/23 02:06:59;;;;;;;9.50;7.57;;;;;;;17.18;80.94;98037.59;4156687;28;20689;-86
2022/08/23 02:09:02;;;;;;;7.63;6.90;;;;;;;17.17;81.61;98035.13;4158971;28;20653;-86
2022/08/23 02:11:09;;;;;;;7.77;7.03;;;;;;;17.14;81.05;98033.63;4182007;28;20662;-87
2022/08/23 02:13:16;;;;;;;9.43;7.50;;;;;;;17.09;81.02;98040.28;4159089;28;20684;-86
2022/08/23 02:15:20;;;;;;;7.57;6.87;;;;;;;17.06;81.20;98035.31;4179357;28;21262;-87
2022/08/23 02:17:23;;;;;;;8.07;7.23;;;;;;;17.05;81.69;98036.31;4175100;28;20625;-86
2022/08/23 02:19:26;;;;;;;7.40;6.70;;;;;;;17.02;82.41;98028.69;4179622;28;20679;-86
2022/08/23 02:21:30;;;;;;;8.30;7.17;;;;;;;17.02;82.09;98031.31;4163374;28;20996;-86
2022/08/23 02:23:34;;;;;;;15.23;7.00;;;;;;;17.02;82.34;98036.59;4172582;28;21277;-86
2022/08/23 02:25:37;;;;;;;7.30;6.60;;;;;;;17.01;81.15;98029.66;4177363;28;20653;-86
2022/08/23 02:27:40;;;;;;;7.37;6.67;;;;;;;16.98;82.84;98024.69;4176870;28;20622;-86
2022/08/23 02:29:49;;;;;;;7.60;6.60;;;;;;;16.97;81.53;98028.28;4178073;28;20620;-86
2022/08/23 02:31:56;;;;;;;7.27;6.47;;;;;;;16.96;81.09;98036.31;4163335;28;20633;-86
2022/08/23 02:34:00;;;;;;;8.77;6.60;;;;;;;16.93;80.94;98032.19;4172425;28;20622;-87
2022/08/23 02:36:05;;;;;;;9.50;7.13;;;;;;;16.93;81.85;98032.19;4162859;28;21201;-86
2022/08/23 02:38:10;;;;;;;6.57;5.97;;;;;;;16.92;81.68;98029.72;4205658;28;21097;-87
2022/08/23 02:40:13;;;;;;;7.30;6.60;;;;;;;16.89;82.82;98036.09;4176483;28;20715;-86
2022/08/23 02:42:17;;;;;;;7.50;6.80;;;;;;;16.86;82.21;98036.38;4179329;28;20641;-86
2022/08/23 02:44:20;;;;;;;7.83;7.10;;;;;;;16.85;81.11;98039.97;4179050;28;21038;-86
2022/08/23 02:46:25;;;;;;;7.40;6.70;;;;;;;16.82;81.17;98042.06;4159804;28;20729;-86
2022/08/23 02:48:28;;;;;;;10.63;7.30;;;;;;;16.83;83.08;98043.75;4174462;28;20616;-86
2022/08/23 02:50:38;;;;;;;8.13;7.17;;;;;;;16.80;81.84;98044.84;4179464;28;21238;-86
2022/08/23 02:52:40;;;;;;;7.03;6.33;;;;;;;16.78;81.17;98059.97;4176187;28;20728;-87
2022/08/23 02:54:44;;;;;;;7.33;6.70;;;;;;;16.75;82.89;98055.00;4176329;28;20707;-86
2022/08/23 02:56:47;;;;;;;7.30;6.60;;;;;;;16.73;81.45;98053.47;4162821;28;20636;-86
2022/08/23 02:58:51;;;;;;;7.90;6.70;;;;;;;16.69;83.65;98047.66;4161476;28;20617;-87
2022/08/23 03:00:58;;;;;;;8.93;7.20;;;;;;;16.66;83.67;98061.13;4173119;28;20625;-86
2022/08/23 03:03:03;;;;;;;7.50;6.80;;;;;;;16.66;81.72;98065.56;4175309;28;20656;-86
2022/08/23 03:05:07;;;;;;;7.10;6.40;;;;;;;16.62;82.52;98049.19;4195988;28;21217;-86
2022/08/23 03:07:11;;;;;;;8.33;7.17;;;;;;;16.63;83.38;98055.31;4178991;28;21020;-86
2022/08/23 03:09:14;;;;;;;9.30;6.93;;;;;;;16.64;82.72;98063.09;4162188;28;20630;-86
2022/08/23 03:11:20;;;;;;;7.13;6.53;;;;;;;16.60;83.15;98056.44;4174915;28;21241;-86
2022/08/23 03:13:26;;;;;;;8.00;6.87;;;;;;;16.60;83.06;98071.41;4170557;28;21054;-86
2022/08/23 03:15:30;;;;;;;8.20;7.50;;;;;;;16.57;82.80;98066.41;4170811;28;20670;-86
2022/08/23 03:17:33;;;;;;;8.43;7.43;;;;;;;16.55;82.97;98066.56;4154693;28;20638;-86
2022/08/23 03:19:38;;;;;;;8.07;7.27;;;;;;;16.55;83.22;98068.34;4172798;28;20748;-87
2022/08/23 03:21:42;;;;;;;8.07;6.90;;;;;;;16.53;82.80;98065.84;4186169;28;20635;-86
2022/08/23 03:23:47;;;;;;;8.40;7.60;;;;;;;16.52;83.47;98074.75;4157608;28;21196;-86
2022/08/23 03:25:50;;;;;;;7.43;6.73;;;;;;;16.50;83.27;98069.75;4169405;28;20636;-86
2022/08/23 03:28:03;;;;;;;7.63;6.80;;;;;;;16.49;83.11;98076.00;4161739;28;21436;-86
2022/08/23 03:30:08;;;;;;;8.37;7.57;;;;;;;16.47;83.92;98080.56;4155387;28;20636;-86
2022/08/23 03:32:25;;;;;;;7.70;7.00;;;;;;;16.42;82.77;98077.50;4162159;28;20626;-86
2022/08/23 03:34:28;;;;;;;7.30;6.60;;;;;;;16.37;84.39;98079.75;4176592;28;20619;-86
2022/08/23 03:36:34;;;;;;;7.60;6.50;;;;;;;16.35;84.10;98079.06;4161950;28;20728;-86
2022/08/23 03:38:39;;;;;;;7.40;6.70;;;;;;;16.33;83.96;98078.38;4186645;28;20622;-86
2022/08/23 03:40:44;;;;;;;7.23;6.53;;;;;;;16.31;83.24;98069.78;4178250;28;20653;-86
2022/08/23 03:42:47;;;;;;;7.73;6.93;;;;;;;16.31;84.68;98075.91;4172570;28;21226;-86
2022/08/23 03:44:51;;;;;;;8.00;7.20;;;;;;;16.30;84.32;98076.03;4203332;28;21251;-85
2022/08/23 03:47:05;;;;;;;7.73;7.00;;;;;;;16.26;83.18;98072.81;4173779;28;20627;-86
2022/08/23 03:49:10;;;;;;;9.30;6.87;;;;;;;16.25;83.84;98075.59;4172582;28;20648;-86
2022/08/23 03:51:20;;;;;;;7.50;6.80;;;;;;;16.24;83.55;98076.59;4160850;28;20637;-86
2022/08/23 03:53:25;;;;;;;7.73;6.73;;;;;;;16.22;83.26;98083.78;4163325;28;20626;-86
2022/08/23 03:55:28;;;;;;;8.57;6.83;;;;;;;16.20;84.48;98086.50;4192531;28;21257;-86
2022/08/23 03:57:35;;;;;;;8.60;7.07;;;;;;;16.19;84.57;98089.28;4160749;28;20735;-86
2022/08/23 03:59:40;;;;;;;9.80;6.63;;;;;;;16.18;84.91;98096.34;4160223;28;20663;-86
2022/08/23 04:01:44;;;;;;;7.70;7.00;;;;;;;16.18;84.41;98100.81;4177933;28;21079;-86
2022/08/23 04:03:48;;;;;;;8.23;7.00;;;;;;;16.16;82.97;98093.03;4174492;28;20620;-86
2022/08/23 04:05:52;;;;;;;7.53;6.83;;;;;;;16.15;84.53;98090.56;4161573;28;21155;-86
2022/08/23 04:07:55;;;;;;;7.40;6.70;;;;;;;16.14;84.71;98091.50;4177815;28;20647;-86
2022/08/23 04:10:01;;;;;;;7.70;6.90;;;;;;;16.12;84.47;98096.09;4180942;28;20646;-86
2022/08/23 04:12:09;;;;;;;8.73;7.93;;;;;;;16.11;84.53;98100.50;4174227;28;20630;-87
2022/08/23 04:14:20;;;;;;;7.80;7.10;;;;;;;16.08;84.68;98099.94;4159459;28;20735;-86
2022/08/23 04:16:23;;;;;;;7.70;6.90;;;;;;;16.07;84.35;98100.91;4176775;28;20635;-86
2022/08/23 04:18:28;;;;;;;7.70;7.00;;;;;;;16.05;83.08;98094.97;4205333;28;20637;-86
2022/08/23 04:20:31;;;;;;;8.80;8.10;;;;;;;16.08;83.60;98106.03;4174741;28;20667;-86
2022/08/23 04:22:38;;;;;;;7.70;6.90;;;;;;;16.09;83.02;98104.25;4176473;28;20657;-86
2022/08/23 04:24:41;;;;;;;7.33;6.70;;;;;;;16.05;83.72;98106.31;4204474;28;20636;-86
2022/08/23 04:26:47;;;;;;;7.73;7.03;;;;;;;16.04;84.74;98109.94;4170841;28;21200;-87
2022/08/23 04:28:52;;;;;;;7.73;7.00;;;;;;;16.02;83.99;98108.41;4172483;28;20790;-86
2022/08/23 04:30:55;;;;;;;8.40;7.57;;;;;;;16.02;83.05;98115.47;4173746;28;20613;-85
2022/08/23 04:32:59;;;;;;;7.50;6.70;;;;;;;16.00;83.87;98120.00;4177902;28;20983;-85
2022/08/23 04:35:06;;;;;;;8.07;7.27;;;;;;;15.99;83.13;98121.81;4187566;28;20626;-86
2022/08/23 04:37:11;;;;;;;8.57;7.60;;;;;;;16.00;83.24;98130.53;4177412;28;20624;-86
2022/08/23 04:39:14;;;;;;;8.27;7.47;;;;;;;16.00;85.19;98125.28;4169460;28;21195;-86
2022/08/23 04:43:42;;;;;;;7.50;6.80;;;;;;;15.98;84.97;98135.94;4194118;28;20627;-85
2022/08/23 04:45:48;;;;;;;7.80;7.10;;;;;;;15.99;84.63;98139.44;4161079;28;20640;-86
2022/08/23 04:48:03;;;;;;;8.10;7.30;;;;;;;15.98;84.55;98137.75;4160989;28;20724;-86
2022/08/23 04:50:08;;;;;;;8.70;7.80;;;;;;;15.96;85.87;98137.06;4173705;28;20616;-86
2022/08/23 04:52:12;;;;;;;7.67;6.97;;;;;;;15.97;85.86;98139.56;4203331;28;20672;-86
2022/08/23 04:54:22;;;;;;;8.67;7.83;;;;;;;16.00;84.74;98141.91;4177048;28;20630;-86
2022/08/23 04:56:42;;;;;;;8.97;7.53;;;;;;;16.02;85.97;98144.41;4174755;28;20625;-86
2022/08/23 04:58:47;;;;;;;8.90;8.00;;;;;;;16.06;84.22;98147.47;4155988;28;20641;-87
2022/08/23 05:00:51;;;;;;;7.77;6.97;;;;;;;16.09;85.64;98149.00;4175624;28;20674;-86
2022/08/23 05:03:01;;;;;;;8.63;7.83;;;;;;;16.12;84.52;98154.81;4177680;28;20646;-86
2022/08/23 05:05:06;;;;;;;8.00;7.30;;;;;;;16.15;84.72;98153.72;4177426;28;20675;-86
2022/08/23 05:07:16;;;;;;;9.70;7.80;;;;;;;16.14;83.64;98154.66;4172454;28;20625;-86
2022/08/23 05:09:20;;;;;;;9.97;7.80;;;;;;;16.14;85.13;98152.03;4191713;28;20618;-86
2022/08/23 05:11:24;;;;;;;8.37;7.50;;;;;;;16.15;85.26;98159.78;4177125;28;20655;-85
2022/08/23 05:13:28;;;;;;;8.27;7.20;;;;;;;16.16;84.61;98160.63;4204402;28;20654;-86
2022/08/23 05:15:32;;;;;;;9.43;7.80;;;;;;;16.22;85.62;98160.09;4160772;28;20700;-86
2022/08/23 05:17:39;;;;;;;8.50;7.60;;;;;;;16.33;83.87;98162.63;4176793;28;20631;-86
2022/08/23 05:19:43;;;;;;;11.00;7.43;;;;;;;16.50;85.32;98164.56;4164157;28;20624;-86
2022/08/23 05:21:50;;;;;;;9.77;7.50;;;;;;;16.66;83.48;98169.13;4173879;28;20772;-86
2022/08/23 05:24:03;;;;;;;8.17;7.47;;;;;;;16.85;82.55;98171.72;4177296;28;20631;-86
2022/08/23 05:26:06;;;;;;;8.40;7.60;;;;;;;17.02;82.47;98171.00;4177952;28;20713;-86
2022/08/23 05:28:13;;;;;;;7.70;7.00;;;;;;;17.22;81.01;98170.00;4178979;28;20663;-86
2022/08/23 05:30:16;;;;;;;8.80;7.03;;;;;;;17.42;81.04;98169.78;4207049;28;20615;-86
2022/08/23 05:32:22;;;;;;;8.37;7.60;;;;;;;17.54;79.64;98172.09;4159760;28;20631;-86
2022/08/23 05:34:25;;;;;;;7.50;6.80;;;;;;;17.67;79.01;98175.22;4178093;28;21222;-86
2022/08/23 05:36:31;;;;;;;7.93;7.23;;;;;;;17.82;78.70;98175.59;4170922;28;20687;-86
2022/08/23 05:38:35;;;;;;;8.33;7.33;;;;;;;17.93;77.76;98171.75;4180324;28;21008;-86
2022/08/23 05:40:39;;;;;;;8.20;7.40;;;;;;;18.07;77.72;98175.69;4209028;28;20740;-86
2022/08/23 05:42:46;;;;;;;8.13;7.10;;;;;;;18.22;76.78;98169.81;4180179;28;21781;-86
2022/08/23 05:44:49;;;;;;;7.50;6.80;;;;;;;18.39;77.32;98171.63;4180186;28;20625;-86
2022/08/23 05:46:55;;;;;;;7.90;6.80;;;;;;;18.59;76.64;98173.94;4180260;28;20662;-86
2022/08/23 05:49:05;;;;;;;8.90;6.90;;;;;;;18.82;75.47;98176.94;4180406;28;20644;-86
2022/08/23 05:51:11;;;;;;;7.60;6.80;;;;;;;19.01;75.88;98181.09;4162884;28;20649;-84
2022/08/23 05:53:14;;;;;;;6.63;6.03;;;;;;;19.20;74.68;98194.13;4188091;28;20974;-83
2022/08/23 05:55:19;;;;;;;7.63;6.50;;;;;;;19.37;73.60;98194.06;4179999;28;20647;-84
2022/08/23 05:57:44;;;;;;;7.17;6.37;;;;;;;19.57;72.60;98192.84;4178405;28;20726;-84
2022/08/23 05:59:48;;;;;;;7.00;6.30;;;;;;;19.75;72.51;98192.78;4163618;28;21176;-84
2022/08/23 06:01:51;;;;;;;8.07;6.97;;;;;;;19.92;71.77;98201.50;4176325;28;20673;-84
2022/08/23 06:03:54;;;;;;;7.27;6.57;;;;;;;20.00;72.17;98208.66;4179945;28;20635;-84
2022/08/23 06:05:59;;;;;;;8.67;6.17;;;;;;;20.18;71.39;98212.84;4163551;28;20677;-84
2022/08/23 06:08:02;;;;;;;7.00;6.07;;;;;;;20.27;70.13;98213.72;4159363;28;21235;-84
2022/08/23 06:10:07;;;;;;;7.43;6.47;;;;;;;20.35;71.11;98206.59;4161301;28;20644;-84
2022/08/23 06:12:19;;;;;;;7.23;6.53;;;;;;;20.49;70.63;98214.78;4175883;28;20618;-83
2022/08/23 06:14:23;;;;;;;7.30;6.70;;;;;;;20.71;71.68;98216.81;4177618;28;20737;-84
2022/08/23 06:16:28;;;;;;;7.13;6.43;;;;;;;20.88;70.16;98213.16;4188204;28;21285;-84
2022/08/23 06:18:31;;;;;;;8.20;6.37;;;;;;;21.05;71.20;98207.72;4161595;28;20617;-84
2022/08/23 06:20:46;;;;;;;6.50;5.90;;;;;;;21.28;69.91;98217.47;4158345;28;20633;-84
2022/08/23 06:22:56;;;;;;;7.17;6.47;;;;;;;21.42;69.49;98219.47;4180255;28;20622;-83
2022/08/23 06:25:00;;;;;;;7.70;6.57;;;;;;;21.55;68.21;98209.16;4161897;28;20625;-84
2022/08/23 06:27:27;;;;;;;7.30;6.60;;;;;;;21.75;69.34;98210.44;4178289;28;20652;-84
2022/08/23 06:29:30;;;;;;;6.60;5.97;;;;;;;21.94;68.71;98218.84;4184587;28;20631;-84
2022/08/23 06:31:56;;;;;;;6.90;6.30;;;;;;;22.15;67.66;98211.13;4155026;28;20668;-84
2022/08/23 06:34:02;;;;;;;6.80;6.10;;;;;;;22.35;67.47;98225.66;4174105;28;20635;-84
2022/08/23 06:36:24;;;;;;;6.53;5.73;;;;;;;22.49;67.17;98216.94;4178477;28;20685;-84
2022/08/23 06:38:41;;;;;;;7.40;6.07;;;;;;;22.69;67.94;98223.44;4179299;28;20647;-87
2022/08/23 06:40:52;;;;;;;7.60;6.70;;;;;;;22.86;66.23;98218.66;4175182;28;20622;-85
2022/08/23 06:43:03;;;;;;;6.70;6.00;;;;;;;23.01;66.41;98221.44;4175420;28;20676;-84
2022/08/23 06:45:25;;;;;;;6.80;6.20;;;;;;;23.16;65.22;98223.13;4173923;28;20683;-85
2022/08/23 06:47:37;;;;;;;6.60;5.90;;;;;;;23.31;64.86;98216.84;4163068;28;20649;-85
2022/08/23 06:49:41;;;;;;;8.10;6.00;;;;;;;23.46;65.33;98223.00;4178145;28;21204;-84
2022/08/23 06:52:20;;;;;;;7.03;5.87;;;;;;;23.66;65.29;98226.84;4177121;28;20721;-85
2022/08/23 06:54:36;;;;;;;9.30;5.23;;;;;;;23.78;65.56;98225.38;4174008;28;20688;-85
2022/08/23 06:57:00;;;;;;;6.73;5.73;;;;;;;23.90;63.38;98234.56;4178996;28;20631;-85
2022/08/23 06:59:06;;;;;;;7.07;5.97;;;;;;;24.08;64.28;98235.03;4162493;28;21032;-84
2022/08/23 07:01:43;;;;;;;6.77;5.50;;;;;;;24.30;65.10;98233.06;4166136;28;20713;-84
2022/08/23 07:04:05;;;;;;;9.53;6.20;;;;;;;24.48;63.89;98230.88;4186747;28;20620;-85
2022/08/23 07:06:28;;;;;;;5.83;5.23;;;;;;;24.61;63.22;98227.53;4171483;28;20670;-85
2022/08/23 07:08:31;;;;;;;5.93;5.07;;;;;;;24.79;62.07;98228.75;4175416;28;20721;-85
2022/08/23 07:10:36;;;;;;;5.50;5.00;;;;;;;24.97;63.14;98229.13;4177682;28;20697;-85
2022/08/23 07:12:40;;;;;;;6.03;5.43;;;;;;;25.18;63.09;98229.97;4177776;28;20618;-85
2022/08/23 07:14:45;;;;;;;5.90;5.23;;;;;;;25.25;62.32;98230.88;4168820;28;20627;-85
2022/08/23 07:16:49;;;;;;;6.03;5.23;;;;;;;25.35;61.10;98226.88;4175670;28;20645;-85
2022/08/23 07:18:54;;;;;;;5.20;4.70;;;;;;;25.46;60.88;98233.53;4174148;28;20647;-85
2022/08/23 07:20:57;;;;;;;6.73;5.10;;;;;;;25.64;61.01;98240.88;4159160;28;20730;-85
2022/08/23 07:23:01;;;;;;;5.87;5.10;;;;;;;25.81;59.72;98234.22;4174500;28;20645;-85
2022/08/23 07:25:04;;;;;;;5.40;4.90;;;;;;;25.93;59.46;98238.00;4175552;28;20665;-85
2022/08/23 07:27:11;;;;;;;5.30;4.80;;;;;;;26.05;59.62;98235.63;4162165;28;20660;-85
2022/08/23 07:29:29;;;;;;;5.17;4.67;;;;;;;26.19;59.49;98235.47;4171236;28;20636;-85
2022/08/23 07:31:34;;;;;;;7.33;4.90;;;;;;;26.36;59.48;98232.31;4208423;28;20625;-85
2022/08/23 07:33:38;;;;;;;5.03;4.53;;;;;;;26.55;59.30;98238.75;4205747;28;20635;-85
2022/08/23 07:35:48;;;;;;;5.90;4.70;;;;;;;26.69;58.15;98235.94;4176422;28;20852;-85
2022/08/23 07:37:51;;;;;;;5.20;4.70;;;;;;;26.83;58.91;98238.44;4162000;28;20649;-85
2022/08/23 07:39:55;;;;;;;5.60;4.80;;;;;;;26.92;57.35;98237.25;4178540;28;20631;-85
2022/08/23 07:42:03;;;;;;;5.33;4.33;;;;;;;26.90;56.99;98235.78;4161718;28;20668;-85
2022/08/23 07:44:27;;;;;;;6.10;4.60;;;;;;;27.01;56.85;98230.69;4173754;28;20705;-85
2022/08/23 07:46:32;;;;;;;4.47;4.07;;;;;;;27.16;56.17;98234.81;4155832;28;20641;-87
2022/08/23 07:48:37;;;;;;;8.10;4.67;;;;;;;27.40;56.69;98239.59;4179418;28;20646;-84
2022/08/23 07:51:01;;;;;;;5.77;4.37;;;;;;;27.69;56.62;98233.81;4187066;28;20631;-86
2022/08/23 07:53:04;;;;;;;4.33;3.87;;;;;;;27.93;55.24;98235.88;4178260;28;20715;-85
2022/08/23 07:55:08;;;;;;;5.23;4.13;;;;;;;28.07;55.08;98236.47;4177133;28;21111;-85
2022/08/23 07:57:28;;;;;;;8.63;4.20;;;;;;;28.16;55.59;98239.75;4161440;28;21134;-85
2022/08/23 07:59:42;;;;;;;5.43;4.13;;;;;;;28.32;55.01;98242.00;4178081;28;20616;-85
2022/08/23 08:02:01;;;;;;;5.93;3.70;;;;;;;28.43;54.63;98239.47;4175369;28;20657;-85
2022/08/23 08:04:06;;;;;;;4.20;3.53;;;;;;;28.56;54.17;98244.78;4170975;28;20621;-85
2022/08/23 08:06:14;;;;;;;4.77;4.20;;;;;;;28.57;54.34;98241.06;4174901;28;20626;-86
2022/08/23 08:08:17;;;;;;;4.50;4.03;;;;;;;28.66;54.10;98248.69;4173261;28;20691;-86
2022/08/23 08:10:21;;;;;;;4.70;4.07;;;;;;;28.78;53.24;98251.53;4174346;28;20687;-85
2022/08/23 08:12:25;;;;;;;4.30;3.47;;;;;;;28.86;52.63;98254.78;4174820;28;20717;-86
2022/08/23 08:14:30;;;;;;;3.70;3.40;;;;;;;29.00;53.15;98253.66;4174774;28;21199;-86
2022/08/23 08:16:41;;;;;;;7.30;3.60;;;;;;;29.16;51.31;98256.66;4167269;28;20633;-86
2022/08/23 08:18:46;;;;;;;4.23;3.50;;;;;;;29.24;51.74;98259.13;4199211;28;20619;-86
2022/08/23 08:21:13;;;;;;;4.57;3.47;;;;;;;29.32;50.64;98255.34;4183612;28;20630;-86
2022/08/23 08:23:39;;;;;;;3.23;2.73;;;;;;;29.33;50.98;98254.31;4193433;28;21057;-86
2022/08/23 08:26:07;;;;;;;4.37;2.90;;;;;;;29.51;50.07;98256.06;4173219;28;21214;-87
2022/08/23 08:28:11;;;;;;;8.00;3.73;;;;;;;29.66;50.15;98256.53;4161183;28;20649;-86
2022/08/23 08:30:18;;;;;;;8.47;3.50;;;;;;;29.81;50.90;98262.44;4172403;28;20746;-86
2022/08/23 08:32:24;;;;;;;3.33;3.03;;;;;;;29.93;49.83;98265.22;4161025;28;20653;-86
2022/08/23 08:34:27;;;;;;;5.53;3.30;;;;;;;29.98;49.79;98252.78;4166496;28;21356;-86
2022/08/23 08:36:35;;;;;;;5.47;3.27;;;;;;;30.06;48.77;98258.66;4175123;28;20620;-86
2022/08/23 08:38:40;;;;;;;3.03;2.73;;;;;;;30.09;49.47;98252.84;4173374;28;20671;-86
2022/08/23 08:41:01;;;;;;;3.97;3.33;;;;;;;30.12;49.31;98254.28;4156499;28;20748;-86
2022/08/23 08:43:18;;;;;;;3.43;3.00;;;;;;;30.15;49.56;98259.22;4175491;28;20648;-86
2022/08/23 08:45:25;;;;;;;3.90;3.27;;;;;;;30.22;49.56;98262.63;4174790;28;20623;-86
2022/08/23 08:47:35;;;;;;;3.40;3.00;;;;;;;30.33;49.71;98262.72;4174412;28;20642;-86
2022/08/23 08:49:42;;;;;;;4.60;3.50;;;;;;;30.45;49.06;98267.19;4157410;28;20633;-86
2022/08/23 08:51:50;;;;;;;4.37;3.37;;;;;;;30.44;48.90;98259.31;4171928;28;20619;-86
2022/08/23 08:53:54;;;;;;;3.57;3.27;;;;;;;30.49;48.99;98259.47;4174738;28;20628;-86
2022/08/23 08:56:08;;;;;;;4.73;3.40;;;;;;;30.54;48.82;98256.94;4176619;28;20683;-86
2022/08/23 08:58:17;;;;;;;4.10;3.57;;;;;;;30.45;47.43;98256.41;4165569;28;20629;-86
2022/08/23 09:00:23;;;;;;;3.37;3.00;;;;;;;30.42;48.19;98251.47;4177358;28;21284;-86
2022/08/23 09:02:30;;;;;;;4.03;3.50;;;;;;;30.49;49.24;98257.59;4161592;28;21437;-86
2022/08/23 09:04:40;;;;;;;3.87;3.10;;;;;;;30.56;48.24;98249.44;4175935;28;20638;-86
2022/08/23 09:06:52;;;;;;;5.67;3.70;;;;;;;30.55;48.12;98255.88;4163939;28;20640;-86
2022/08/23 09:09:04;;;;;;;3.87;3.10;;;;;;;30.49;47.68;98257.59;4161487;28;20672;-85
2022/08/23 09:11:11;;;;;;;3.87;3.23;;;;;;;30.48;48.29;98260.53;4158422;28;20637;-86
2022/08/23 09:13:29;;;;;;;3.70;3.40;;;;;;;30.46;47.09;98254.53;4165924;28;20684;-86
2022/08/23 09:15:39;;;;;;;5.50;3.20;;;;;;;30.40;47.12;98251.91;4203013;28;20678;-86
2022/08/23 09:17:44;;;;;;;3.50;3.17;;;;;;;30.33;47.24;98259.22;4162440;28;20641;-86
2022/08/23 09:19:51;;;;;;;3.57;3.20;;;;;;;30.24;47.88;98261.38;4180793;28;20630;-86
2022/08/23 09:21:57;;;;;;;6.87;3.47;;;;;;;30.35;48.00;98249.06;4163836;28;20704;-86
2022/08/23 09:24:01;;;;;;;4.13;3.40;;;;;;;30.45;48.27;98245.63;4163890;28;21044;-85
2022/08/23 09:26:21;;;;;;;4.13;3.23;;;;;;;30.45;46.61;98247.50;4174965;28;20940;-85
2022/08/23 09:28:25;;;;;;;3.70;3.40;;;;;;;30.42;46.75;98248.78;4161424;28;20669;-86
2022/08/23 09:30:47;;;;;;;5.57;3.30;;;;;;;30.45;47.23;98250.19;4174746;28;20699;-86
2022/08/23 09:32:51;;;;;;;5.77;3.90;;;;;;;30.65;47.89;98253.47;4163707;28;20668;-86
2022/08/23 09:35:10;;;;;;;4.27;3.20;;;;;;;30.82;47.25;98249.91;4195684;28;21243;-86
2022/08/23 09:37:19;;;;;;;7.23;3.53;;;;;;;30.87;47.94;98255.50;4179404;28;20625;-85
2022/08/23 09:39:29;;;;;;;4.67;3.30;;;;;;;30.97;47.52;98250.38;4193692;28;20627;-86
2022/08/23 09:41:40;;;;;;;4.33;3.23;;;;;;;31.13;47.97;98244.34;4157228;28;20669;-86
2022/08/23 09:43:47;;;;;;;4.27;3.63;;;;;;;31.25;46.78;98243.31;4157103;28;20753;-85
2022/08/23 09:45:58;;;;;;;5.80;3.40;;;;;;;31.26;46.20;98250.38;4175890;28;20632;-86
2022/08/23 09:48:07;;;;;;;4.83;3.70;;;;;;;31.11;46.81;98247.25;4176022;28;20628;-86
2022/08/23 09:50:25;;;;;;;3.53;3.23;;;;;;;31.08;45.82;98247.72;4176074;28;20627;-86
2022/08/23 09:52:34;;;;;;;6.37;3.63;;;;;;;31.12;46.55;98243.53;4180213;28;20639;-85
2022/08/23 09:54:40;;;;;;;5.23;3.60;;;;;;;31.26;47.50;98250.38;4168721;28;20634;-85
2022/08/23 09:56:53;;;;;;;3.47;3.17;;;;;;;31.39;48.00;98247.44;4162687;28;21032;-86
2022/08/23 09:58:56;;;;;;;6.63;3.70;;;;;;;31.48;46.31;98243.41;4177052;28;20690;-85
2022/08/23 10:01:19;;;;;;;4.73;3.30;;;;;;;31.53;46.37;98240.84;4169952;28;20616;-85
2022/08/23 10:03:29;;;;;;;4.07;3.47;;;;;;;31.54;46.59;98242.47;4173585;28;20647;-85
2022/08/23 10:05:50;;;;;;;4.63;3.30;;;;;;;31.47;45.42;98245.28;4174857;28;20639;-85
2022/08/23 10:07:57;;;;;;;4.60;3.50;;;;;;;31.48;45.09;98246.94;4187119;28;20646;-85