Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:50;;;;;;;22.42;13.88;;;1.30;99.90;;;;;;5053189;28;20585;-70
2023/01/24 00:03:17;;;;;;;19.05;12.18;;;1.40;99.90;;;;;;5071994;28;20130;-70
2023/01/24 00:05:47;;;;;;;25.35;16.02;;;1.20;99.90;;;;;;5057572;28;20044;-71
2023/01/24 00:08:15;;;;;;;24.52;14.20;;;1.20;99.90;;;;;;5050489;28;20044;-71
2023/01/24 00:10:42;;;;;;;19.77;13.30;;;1.30;99.90;;;;;;5071107;28;20037;-72
2023/01/24 00:13:13;;;;;;;15.52;10.55;;;1.30;99.90;;;;;;5054405;28;20044;-70
2023/01/24 00:15:40;;;;;;;21.55;13.73;;;1.20;99.90;;;;;;5069184;28;20059;-70
2023/01/24 00:18:07;;;;;;;22.55;14.30;;;1.20;99.90;;;;;;5057069;28;20429;-71
2023/01/24 00:20:34;;;;;;;25.05;14.70;;;1.30;99.90;;;;;;5059758;28;20052;-70
2023/01/24 00:23:00;;;;;;;19.85;13.20;;;1.30;99.90;;;;;;5072085;28;20487;-69
2023/01/24 00:25:27;;;;;;;20.35;13.82;;;1.30;99.90;;;;;;5071265;28;20052;-72
2023/01/24 00:27:54;;;;;;;21.75;14.40;;;1.20;99.90;;;;;;5056663;28;20051;-73
2023/01/24 00:30:20;;;;;;;19.80;13.48;;;1.20;99.90;;;;;;5065391;28;20040;-70
2023/01/24 00:32:47;;;;;;;19.60;13.00;;;1.20;99.90;;;;;;5072061;28;20048;-71
2023/01/24 00:35:14;;;;;;;20.67;14.20;;;1.20;99.90;;;;;;5076129;28;20091;-70
2023/01/24 00:37:40;;;;;;;19.85;12.65;;;1.30;99.90;;;;;;5072980;28;20070;-72
2023/01/24 00:40:09;;;;;;;20.10;12.90;;;1.30;99.90;;;;;;5037584;28;20040;-70
2023/01/24 00:42:36;;;;;;;20.05;12.85;;;1.20;99.90;;;;;;5033842;28;20498;-69
2023/01/24 00:45:04;;;;;;;18.98;11.82;;;1.20;99.90;;;;;;5048143;28;20045;-70
2023/01/24 00:47:31;;;;;;;17.35;12.52;;;1.20;99.90;;;;;;5076330;28;20190;-69
2023/01/24 00:49:57;;;;;;;18.55;12.32;;;1.20;99.90;;;;;;5054641;28;20048;-72
2023/01/24 00:52:24;;;;;;;20.38;13.35;;;1.20;99.90;;;;;;5077067;28;20047;-69
2023/01/24 00:54:51;;;;;;;18.27;12.73;;;1.30;99.90;;;;;;5036923;28;20044;-70
2023/01/24 00:57:18;;;;;;;20.98;13.88;;;1.20;99.90;;;;;;5072634;28;20521;-69
2023/01/24 00:59:44;;;;;;;21.52;14.50;;;1.20;99.90;;;;;;5054753;28;20424;-70
2023/01/24 01:02:11;;;;;;;18.98;12.32;;;1.30;99.90;;;;;;5049504;28;20047;-72
2023/01/24 01:04:38;;;;;;;17.95;13.15;;;1.40;99.90;;;;;;5076331;28;20036;-73
2023/01/24 01:07:05;;;;;;;17.90;12.20;;;1.30;99.90;;;;;;5069872;28;20036;-70
2023/01/24 01:09:31;;;;;;;18.10;12.90;;;1.30;99.90;;;;;;5076354;28;20042;-70
2023/01/24 01:11:58;;;;;;;18.73;13.43;;;1.30;99.90;;;;;;5053089;28;20040;-69
2023/01/24 01:14:25;;;;;;;12.88;10.90;;;1.30;99.90;;;;;;5056431;28;20504;-69
2023/01/24 01:16:52;;;;;;;19.10;13.25;;;1.30;99.90;;;;;;5046833;28;20483;-70
2023/01/24 01:19:18;;;;;;;15.55;12.45;;;1.30;99.90;;;;;;5054559;28;20134;-69
2023/01/24 01:21:45;;;;;;;15.35;12.20;;;1.30;99.90;;;;;;5073984;28;20040;-70
2023/01/24 01:24:11;;;;;;;16.02;13.10;;;1.40;99.90;;;;;;5055336;28;20043;-69
2023/01/24 01:26:38;;;;;;;19.92;13.32;;;1.40;99.90;;;;;;5056267;28;20409;-70
2023/01/24 01:29:05;;;;;;;17.73;14.55;;;1.40;99.90;;;;;;5053007;28;20039;-69
2023/01/24 01:31:32;;;;;;;18.45;13.88;;;1.50;99.90;;;;;;5072533;28;20346;-70
2023/01/24 01:34:00;;;;;;;19.48;13.68;;;1.50;99.90;;;;;;5048924;28;20028;-70
2023/01/24 01:36:27;;;;;;;15.57;12.18;;;1.40;99.90;;;;;;5074516;28;20044;-72
2023/01/24 01:38:53;;;;;;;15.32;13.57;;;1.40;99.90;;;;;;5076596;28;20448;-70
2023/01/24 01:41:20;;;;;;;17.15;12.82;;;1.30;99.90;;;;;;5050044;28;20051;-70
2023/01/24 01:46:42;;;;;;;;;;;1.40;99.90;;;;;;5069187;28;20430;-70
2023/01/24 01:49:21;;;;;;;17.30;11.82;;;1.30;99.90;;;;;;5066444;28;19928;-72
2023/01/24 01:51:52;;;;;;;18.08;13.77;;;1.30;99.90;;;;;;5072801;28;20040;-70
2023/01/24 01:54:27;;;;;;;18.13;14.77;;;1.30;99.90;;;;;;5072227;28;20666;-70
2023/01/24 01:57:22;;;;;;;18.33;13.38;;;1.30;99.90;;;;;;5052176;28;20353;-70
2023/01/24 02:00:11;;;;;;;18.25;13.88;;;1.30;99.90;;;;;;5047060;28;20040;-70
2023/01/24 02:02:41;;;;;;;18.52;13.40;;;1.30;99.90;;;;;;5064407;28;20051;-73
2023/01/24 02:05:11;;;;;;;18.40;14.85;;;1.30;99.90;;;;;;5053656;28;20040;-70
2023/01/24 02:07:59;;;;;;;17.80;14.45;;;1.40;99.90;;;;;;5047476;28;20467;-70
2023/01/24 02:11:37;;;;;;;17.10;13.35;;;1.30;99.90;;;;;;5047223;28;20040;-70
2023/01/24 02:13:17;;;;;;;17.05;13.80;;;1.30;99.90;;;;;;5067965;28;20239;-70
2023/01/24 02:16:03;;;;;;;14.05;12.60;;;1.30;99.90;;;;;;5074304;28;20043;-70
2023/01/24 02:18:32;;;;;;;15.00;12.73;;;1.30;99.90;;;;;;5075184;28;20060;-73
2023/01/24 02:20:58;;;;;;;17.70;13.25;;;1.30;99.90;;;;;;5046570;28;20135;-72
2023/01/24 02:23:37;;;;;;;14.77;12.70;;;1.30;99.90;;;;;;5049280;28;20055;-72
2023/01/24 02:26:27;;;;;;;16.98;13.55;;;1.30;99.90;;;;;;5036800;28;20566;-69
2023/01/24 02:29:05;;;;;;;15.57;13.85;;;1.30;99.90;;;;;;5067953;28;20055;-69
2023/01/24 02:31:51;;;;;;;15.77;14.13;;;1.30;99.90;;;;;;5049521;28;20059;-70
2023/01/24 02:34:18;;;;;;;16.83;14.07;;;1.30;99.90;;;;;;5044399;28;20036;-70
2023/01/24 02:36:46;;;;;;;17.25;13.90;;;1.40;99.90;;;;;;5046429;28;20139;-70
2023/01/24 02:39:17;;;;;;;15.27;13.43;;;1.40;99.90;;;;;;5048480;28;20055;-71
2023/01/24 02:41:59;;;;;;;17.73;14.05;;;1.30;99.90;;;;;;5045238;28;20070;-69
2023/01/24 02:44:44;;;;;;;20.85;14.13;;;1.20;99.90;;;;;;5035510;28;20048;-70
2023/01/24 02:47:11;;;;;;;18.48;14.50;;;1.20;99.90;;;;;;5031828;28;20045;-70
2023/01/24 02:49:39;;;;;;;17.42;14.93;;;1.30;99.90;;;;;;5035166;28;20048;-68
2023/01/24 02:54:53;;;;;;;16.65;13.15;;;1.30;99.90;;;;;;5030764;28;20257;-72
2023/01/24 03:00:07;;;;;;;13.98;12.50;;;1.30;99.90;;;;;;5031258;28;20148;-70
2023/01/24 03:02:35;;;;;;;17.85;13.02;;;1.20;99.90;;;;;;5033405;28;20130;-69
2023/01/24 03:05:02;;;;;;;16.67;13.77;;;1.20;99.90;;;;;;5032673;28;20086;-70
2023/01/24 03:07:41;;;;;;;18.63;12.93;;;1.30;99.90;;;;;;5034621;28;20041;-70
2023/01/24 03:10:13;;;;;;;16.73;13.27;;;1.20;99.90;;;;;;5032485;28;20045;-72
2023/01/24 03:34:49;;;;;;;16.25;13.10;;;1.20;99.90;;;;;;5028871;28;20075;-70
2023/01/24 03:40:11;;;;;;;17.55;14.15;;;1.20;99.90;;;;;;5031372;28;20483;-70
2023/01/24 03:45:15;;;;;;;19.25;14.35;;;1.20;99.90;;;;;;5012406;28;20049;-80
2023/01/24 03:47:55;;;;;;;15.98;13.18;;;1.10;99.90;;;;;;4981834;28;20116;-79
2023/01/24 03:53:12;;;;;;;16.52;12.95;;;1.10;99.90;;;;;;5005479;28;20129;-80
2023/01/24 03:55:40;;;;;;;16.35;13.65;;;1.10;99.90;;;;;;4983708;28;20050;-80
2023/01/24 03:58:09;;;;;;;18.88;14.18;;;1.10;99.90;;;;;;4975934;28;20060;-79
2023/01/24 04:00:36;;;;;;;15.82;13.70;;;1.10;99.90;;;;;;4989333;28;20041;-79
2023/01/24 04:03:12;;;;;;;15.23;13.25;;;1.10;99.90;;;;;;4981879;28;20586;-79
2023/01/24 04:05:42;;;;;;;17.88;14.32;;;1.10;99.90;;;;;;4997510;28;20498;-80
2023/01/24 04:08:10;;;;;;;16.65;13.82;;;1.10;99.90;;;;;;4996480;28;20038;-79
2023/01/24 04:10:37;;;;;;;16.75;12.77;;;1.20;99.90;;;;;;4989607;28;20134;-80
2023/01/24 04:13:08;;;;;;;16.38;14.13;;;1.10;99.90;;;;;;4987653;28;20101;-78
2023/01/24 04:15:35;;;;;;;17.35;13.93;;;1.10;99.90;;;;;;5005577;28;20168;-79
2023/01/24 04:18:22;;;;;;;17.52;13.63;;;1.10;99.90;;;;;;4979673;28;20038;-79
2023/01/24 04:20:50;;;;;;;20.00;14.60;;;1.10;99.90;;;;;;4998962;28;20427;-79
2023/01/24 04:23:17;;;;;;;16.38;14.07;;;1.00;99.90;;;;;;4977798;28;20049;-80
2023/01/24 04:25:54;;;;;;;15.73;13.48;;;1.10;99.90;;;;;;5008962;28;20410;-79
2023/01/24 04:28:21;;;;;;;16.52;13.63;;;1.20;99.90;;;;;;4993670;28;20102;-79
2023/01/24 04:30:57;;;;;;;17.15;14.90;;;1.20;99.90;;;;;;4977215;28;20048;-78
2023/01/24 04:33:38;;;;;;;18.58;14.68;;;1.20;99.90;;;;;;4991024;28;20046;-80
2023/01/24 04:36:07;;;;;;;17.75;14.70;;;1.10;99.90;;;;;;5000840;28;20057;-79
2023/01/24 04:38:34;;;;;;;16.77;14.90;;;1.10;99.90;;;;;;5001694;28;20073;-79
2023/01/24 04:41:21;;;;;;;14.77;12.88;;;1.10;99.90;;;;;;5011704;28;20060;-79
2023/01/24 04:43:49;;;;;;;17.55;12.98;;;1.00;99.90;;;;;;4997695;28;20052;-79
2023/01/24 04:46:15;;;;;;;24.77;16.88;;;1.00;99.90;;;;;;4980936;28;20322;-79
2023/01/24 04:48:52;;;;;;;16.45;14.38;;;1.10;99.90;;;;;;4981976;28;20045;-78
2023/01/24 04:51:20;;;;;;;16.27;14.32;;;1.00;99.90;;;;;;4985006;28;20046;-79
2023/01/24 04:53:48;;;;;;;15.48;13.85;;;1.00;99.90;;;;;;4977975;28;20064;-79
2023/01/24 04:56:18;;;;;;;20.60;15.60;;;1.00;99.90;;;;;;5002670;28;20041;-79
2023/01/24 04:58:45;;;;;;;16.50;13.50;;;0.90;99.90;;;;;;4982470;28;20300;-78
2023/01/24 05:01:13;;;;;;;16.85;14.70;;;0.90;99.90;;;;;;4977039;28;20871;-79
2023/01/24 05:03:58;;;;;;;19.02;14.55;;;0.90;99.90;;;;;;4979442;28;20062;-78
2023/01/24 05:06:26;;;;;;;17.98;13.13;;;0.90;99.90;;;;;;4979768;28;20136;-79
2023/01/24 05:08:54;;;;;;;20.00;14.70;;;1.00;99.90;;;;;;4977369;28;20034;-79
2023/01/24 05:11:26;;;;;;;14.98;13.48;;;1.00;99.90;;;;;;4998014;28;20038;-78
2023/01/24 05:13:57;;;;;;;16.42;14.60;;;0.90;99.90;;;;;;4993630;28;20506;-78
2023/01/24 05:16:24;;;;;;;17.00;15.13;;;0.90;99.90;;;;;;4996770;28;20041;-79
2023/01/24 05:18:50;;;;;;;17.23;15.40;;;0.90;99.90;;;;;;4981938;28;20069;-78
2023/01/24 05:21:19;;;;;;;20.00;15.38;;;0.90;99.90;;;;;;4992121;28;20057;-79
2023/01/24 05:23:51;;;;;;;15.25;13.75;;;0.90;99.90;;;;;;4978308;28;20046;-78
2023/01/24 05:26:21;;;;;;;18.05;14.13;;;0.90;99.90;;;;;;4989182;28;20491;-79
2023/01/24 05:28:50;;;;;;;19.33;15.13;;;0.90;99.90;;;;;;4977404;28;20042;-79
2023/01/24 05:31:19;;;;;;;16.60;14.63;;;1.00;99.90;;;;;;4978301;28;20056;-78
2023/01/24 05:33:46;;;;;;;18.02;14.43;;;0.90;99.90;;;;;;4977564;28;20049;-79
2023/01/24 05:36:17;;;;;;;14.40;12.95;;;0.90;99.90;;;;;;4974619;28;20530;-78
2023/01/24 05:38:47;;;;;;;15.27;13.68;;;0.80;99.90;;;;;;4997862;28;20058;-78
2023/01/24 05:41:17;;;;;;;14.82;12.85;;;0.90;99.90;;;;;;4972224;28;20053;-79
2023/01/24 05:43:45;;;;;;;15.50;13.88;;;0.90;99.90;;;;;;4989094;28;20127;-78
2023/01/24 05:46:15;;;;;;;16.27;13.32;;;0.90;99.90;;;;;;4992765;28;20038;-79
2023/01/24 05:48:50;;;;;;;14.68;13.13;;;1.00;99.90;;;;;;4980819;28;20053;-79
2023/01/24 05:51:19;;;;;;;15.63;14.05;;;1.00;99.90;;;;;;4980235;28;20045;-79
2023/01/24 05:53:47;;;;;;;16.42;14.13;;;1.00;99.90;;;;;;4994163;28;20049;-78
2023/01/24 05:56:24;;;;;;;14.20;12.50;;;1.00;99.90;;;;;;4996094;28;20046;-78
2023/01/24 05:58:51;;;;;;;17.30;15.07;;;1.00;99.90;;;;;;4986283;28;20045;-78
2023/01/24 06:01:20;;;;;;;15.32;13.73;;;0.90;99.90;;;;;;4990827;28;20137;-78
2023/01/24 06:03:51;;;;;;;16.48;13.73;;;0.90;99.90;;;;;;4979340;28;20062;-79
2023/01/24 06:06:24;;;;;;;15.57;14.07;;;0.80;99.90;;;;;;4977870;28;20049;-78
2023/01/24 06:08:51;;;;;;;13.55;12.35;;;0.80;99.90;;;;;;4980050;28;20069;-78
2023/01/24 06:11:22;;;;;;;15.35;13.77;;;0.80;99.90;;;;;;4990561;28;20046;-78
2023/01/24 06:13:59;;;;;;;15.40;13.98;;;0.80;99.90;;;;;;4987753;28;20084;-75
2023/01/24 06:16:27;;;;;;;16.23;14.57;;;0.80;99.90;;;;;;4981565;28;20259;-78
2023/01/24 06:18:54;;;;;;;16.15;14.55;;;0.90;99.90;;;;;;4998013;28;20049;-78
2023/01/24 06:21:34;;;;;;;16.30;14.75;;;0.90;99.90;;;;;;4978846;28;20042;-78
2023/01/24 06:24:02;;;;;;;12.57;11.55;;;0.90;99.90;;;;;;4994601;28;20045;-78
2023/01/24 06:26:41;;;;;;;15.27;13.88;;;0.90;99.90;;;;;;4992552;28;20046;-77
2023/01/24 06:29:10;;;;;;;16.70;15.25;;;0.80;99.90;;;;;;4991481;28;20050;-78
2023/01/24 06:31:37;;;;;;;15.90;14.40;;;0.80;99.90;;;;;;4978808;28;20558;-78
2023/01/24 06:34:27;;;;;;;16.98;15.35;;;0.90;99.90;;;;;;4975043;28;20051;-77
2023/01/24 06:37:10;;;;;;;17.50;14.75;;;0.90;99.90;;;;;;4991993;28;20523;-78
2023/01/24 06:39:39;;;;;;;16.90;15.07;;;0.90;99.90;;;;;;4977002;28;20061;-78
2023/01/24 06:42:07;;;;;;;18.05;16.20;;;0.90;99.90;;;;;;4970949;28;20045;-77
2023/01/24 06:44:34;;;;;;;16.73;15.23;;;0.90;99.90;;;;;;4979570;28;20043;-77
2023/01/24 06:47:01;;;;;;;16.98;15.43;;;0.80;99.90;;;;;;4967018;28;20100;-77
2023/01/24 06:49:27;;;;;;;19.23;17.20;;;0.80;99.90;;;;;;4972184;28;20050;-77
2023/01/24 06:51:54;;;;;;;17.05;15.48;;;0.70;99.90;;;;;;4981316;28;20539;-77
2023/01/24 06:54:21;;;;;;;17.25;15.70;;;0.70;99.90;;;;;;4963179;28;20050;-78
2023/01/24 06:56:47;;;;;;;18.77;17.08;;;0.70;99.90;;;;;;4981744;28;20045;-78
2023/01/24 06:59:14;;;;;;;17.40;15.80;;;0.70;99.90;;;;;;4963130;28;20050;-77
2023/01/24 07:01:41;;;;;;;19.70;17.85;;;0.80;99.90;;;;;;4980041;28;20043;-77
2023/01/24 07:04:08;;;;;;;19.45;17.52;;;0.70;99.90;;;;;;4982867;28;20046;-78
2023/01/24 07:06:34;;;;;;;17.23;15.63;;;0.80;99.90;;;;;;4982938;28;20530;-78
2023/01/24 07:09:02;;;;;;;18.58;16.75;;;0.70;99.90;;;;;;4982782;28;20051;-77
2023/01/24 07:11:28;;;;;;;26.42;20.27;;;0.70;99.90;;;;;;4983389;28;20507;-77
2023/01/24 07:13:55;;;;;;;23.88;19.67;;;0.80;99.90;;;;;;4976892;28;20046;-78
2023/01/24 07:16:22;;;;;;;22.17;18.40;;;0.80;99.90;;;;;;4981991;28;20093;-77
2023/01/24 07:18:49;;;;;;;15.80;14.35;;;0.80;99.90;;;;;;4982448;28;20042;-78
2023/01/24 07:21:19;;;;;;;29.48;22.52;;;0.70;99.90;;;;;;4981117;28;20584;-78
2023/01/24 07:23:48;;;;;;;29.73;23.77;;;0.70;99.90;;;;;;4962801;28;20507;-77
2023/01/24 07:26:15;;;;;;;21.55;19.50;;;0.70;99.90;;;;;;4979607;28;20121;-75
2023/01/24 07:28:43;;;;;;;19.20;17.30;;;0.80;99.90;;;;;;4961128;28;20249;-75
2023/01/24 07:31:12;;;;;;;19.63;17.88;;;0.80;99.90;;;;;;4974396;28;20042;-76
2023/01/24 07:33:39;;;;;;;18.00;16.30;;;0.80;99.90;;;;;;4958464;28;20142;-75
2023/01/24 07:36:14;;;;;;;21.13;19.27;;;0.90;99.90;;;;;;4978905;28;20137;-76
2023/01/24 07:38:41;;;;;;;19.35;17.45;;;0.80;99.90;;;;;;4980452;28;20132;-74
2023/01/24 07:41:08;;;;;;;17.15;15.55;;;0.80;99.90;;;;;;4979610;28;20140;-75
2023/01/24 07:43:35;;;;;;;18.92;17.23;;;0.90;99.90;;;;;;4983574;28;20057;-76
2023/01/24 07:46:03;;;;;;;19.70;17.80;;;0.90;99.90;;;;;;4958571;28;20081;-75
2023/01/24 07:48:30;;;;;;;20.17;17.98;;;0.90;99.90;;;;;;4955746;28;20046;-75
2023/01/24 07:51:00;;;;;;;17.48;15.75;;;0.90;99.90;;;;;;4946374;28;20046;-75
2023/01/24 07:53:27;;;;;;;21.20;18.23;;;0.80;99.90;;;;;;4963858;28;20073;-75
2023/01/24 07:55:54;;;;;;;19.45;17.55;;;0.80;99.90;;;;;;4953976;28;20543;-75
2023/01/24 07:58:28;;;;;;;19.25;17.25;;;0.80;99.90;;;;;;4969844;28;20078;-75
2023/01/24 08:00:55;;;;;;;18.40;16.70;;;0.90;99.90;;;;;;4960824;28;20532;-75
2023/01/24 08:03:22;;;;;;;17.05;15.20;;;0.90;99.90;;;;;;4961614;28;20058;-75
2023/01/24 08:05:49;;;;;;;17.98;16.25;;;0.80;99.90;;;;;;4960607;28;20046;-75
2023/01/24 08:08:16;;;;;;;17.92;16.23;;;0.80;99.90;;;;;;4958128;28;20042;-75
2023/01/24 08:10:42;;;;;;;18.50;16.70;;;0.80;99.90;;;;;;4954940;28;20518;-75
2023/01/24 08:13:09;;;;;;;17.17;15.68;;;0.80;99.90;;;;;;4953304;28;20129;-75
2023/01/24 08:15:36;;;;;;;17.90;16.30;;;0.80;99.90;;;;;;4949146;28;20053;-75
2023/01/24 08:18:03;;;;;;;18.23;16.80;;;0.70;99.90;;;;;;4959119;28;20042;-75
2023/01/24 08:20:30;;;;;;;27.38;24.67;;;0.80;99.90;;;;;;4971197;28;20039;-75
2023/01/24 08:22:56;;;;;;;53.40;47.67;;;0.80;99.90;;;;;;4959611;28;20121;-76
2023/01/24 08:25:25;;;;;;;16.17;14.68;;;0.90;99.90;;;;;;4964408;28;20121;-75
2023/01/24 08:27:53;;;;;;;18.85;17.05;;;0.90;99.90;;;;;;4939715;28;20441;-76
2023/01/24 08:30:20;;;;;;;70.65;45.45;;;0.90;99.90;;;;;;4981147;28;20069;-76
2023/01/24 08:32:47;;;;;;;62.95;46.05;;;0.80;99.90;;;;;;4945965;28;20419;-75
2023/01/24 08:35:13;;;;;;;122.97;79.47;;;0.90;99.90;;;;;;4958795;28;20277;-77
2023/01/24 08:37:40;;;;;;;34.53;29.05;;;1.00;99.90;;;;;;4963387;28;20113;-77
2023/01/24 08:40:08;;;;;;;85.75;61.50;;;1.00;99.90;;;;;;4968139;28;21207;-77
2023/01/24 08:42:35;;;;;;;30.73;25.58;;;1.10;99.90;;;;;;4981614;28;20153;-75
2023/01/24 08:45:02;;;;;;;48.58;37.05;;;1.10;99.90;;;;;;4983292;28;20042;-75
2023/01/24 08:47:29;;;;;;;40.45;33.20;;;1.10;99.90;;;;;;4961393;28;20085;-75
2023/01/24 08:49:56;;;;;;;205.32;145.18;;;1.20;99.90;;;;;;4952606;28;20054;-77
2023/01/24 08:52:22;;;;;;;31.88;28.92;;;1.10;99.90;;;;;;4968179;28;20084;-76
2023/01/24 08:54:49;;;;;;;261.30;193.63;;;0.90;99.90;;;;;;4970422;28;20490;-78
2023/01/24 08:57:16;;;;;;;161.73;119.65;;;0.90;99.90;;;;;;4996564;28;20199;-78
2023/01/24 08:59:43;;;;;;;25.42;23.20;;;0.90;99.90;;;;;;4987536;28;20034;-77
2023/01/24 09:02:14;;;;;;;22.90;20.85;;;0.80;99.90;;;;;;4951706;28;20046;-75
2023/01/24 09:04:42;;;;;;;35.78;32.47;;;0.80;99.90;;;;;;4969938;28;20049;-75
2023/01/24 09:07:11;;;;;;;51.47;45.85;;;0.80;99.90;;;;;;4963517;28;20093;-76
2023/01/24 09:09:38;;;;;;;28.40;25.70;;;0.90;99.90;;;;;;4951991;28;20048;-75
2023/01/24 09:12:06;;;;;;;22.30;20.48;;;1.00;99.90;;;;;;4963192;28;20309;-76
2023/01/24 09:14:32;;;;;;;25.65;23.20;;;0.90;99.90;;;;;;4954782;28;20050;-75
2023/01/24 09:16:59;;;;;;;29.20;26.55;;;0.80;99.90;;;;;;4965570;28;20050;-75
2023/01/24 09:19:26;;;;;;;36.67;32.67;;;0.80;99.90;;;;;;4961497;28;20551;-75
2023/01/24 09:21:56;;;;;;;36.72;32.97;;;0.70;99.90;;;;;;4959856;28;20491;-76
2023/01/24 09:24:24;;;;;;;23.20;21.08;;;0.80;99.90;;;;;;4964060;28;20488;-75
2023/01/24 09:26:51;;;;;;;28.15;25.25;;;0.90;99.90;;;;;;4962541;28;20108;-75
2023/01/24 09:29:18;;;;;;;29.77;26.90;;;0.90;99.90;;;;;;4963021;28;20058;-77
2023/01/24 09:31:45;;;;;;;26.50;23.90;;;1.10;99.90;;;;;;4949283;28;20046;-76
2023/01/24 09:34:12;;;;;;;26.38;23.90;;;1.20;99.90;;;;;;4982026;28;20069;-76
2023/01/24 09:36:39;;;;;;;29.00;26.50;;;1.10;99.90;;;;;;4974351;28;20550;-76
2023/01/24 09:39:06;;;;;;;31.45;28.45;;;1.10;99.90;;;;;;4983042;28;20050;-76
2023/01/24 09:42:02;;;;;;;25.00;22.75;;;1.10;99.90;;;;;;4950389;28;20051;-76
2023/01/24 09:45:00;;;;;;;39.75;35.53;;;1.10;99.90;;;;;;4979401;28;20212;-77
2023/01/24 09:47:43;;;;;;;26.17;23.83;;;1.00;99.90;;;;;;4997430;28;20511;-77
2023/01/24 09:50:19;;;;;;;34.75;31.65;;;1.00;99.90;;;;;;4977518;28;20050;-76
2023/01/24 09:52:52;;;;;;;28.90;26.55;;;1.10;99.90;;;;;;4983990;28;20459;-76
2023/01/24 09:55:36;;;;;;;53.75;48.60;;;0.80;99.90;;;;;;4988816;28;20046;-76
2023/01/24 09:58:33;;;;;;;32.75;30.38;;;0.80;99.90;;;;;;4968661;28;20137;-76
2023/01/24 10:01:08;;;;;;;40.20;37.22;;;0.80;99.90;;;;;;4971334;28;20096;-76
2023/01/24 10:03:36;;;;;;;;;;;0.80;99.90;;;;;;4973592;28;20058;-75
2023/01/24 10:06:14;;;;;;;42.72;39.25;;;0.90;99.90;;;;;;4968891;28;20370;-77
2023/01/24 10:09:05;;;;;;;43.65;40.13;;;0.90;99.90;;;;;;5059977;23;20048;-75
2023/01/24 10:11:37;;;;;;;39.72;36.63;;;1.10;99.90;;;;;;5054719;28;20048;-74
2023/01/24 10:14:31;;;;;;;36.10;33.38;;;1.20;99.90;;;;;;5051682;28;20514;-75
2023/01/24 10:17:10;;;;;;;42.63;39.03;;;0.90;99.90;;;;;;5041596;28;20048;-71
2023/01/24 10:20:14;;;;;;;40.10;37.05;;;0.90;99.90;;;;;;5022045;28;20072;-71
2023/01/24 10:23:00;;;;;;;48.40;44.00;;;1.10;99.90;;;;;;5046325;28;20086;-72
2023/01/24 10:25:47;;;;;;;37.25;34.22;;;1.20;99.90;;;;;;5021311;28;20529;-74
2023/01/24 10:28:22;;;;;;;38.92;35.67;;;1.20;99.90;;;;;;5040336;28;20593;-71
2023/01/24 10:30:53;;;;;;;;;;;1.00;99.90;;;;;;5043317;28;20509;-74
2023/01/24 10:33:20;;;;;;;38.42;35.10;;;1.00;99.90;;;;;;5044513;28;19993;-74
2023/01/24 10:36:01;;;;;;;33.35;30.67;;;0.90;99.90;;;;;;5057343;28;20045;-74
2023/01/24 10:38:28;;;;;;;35.35;32.25;;;0.90;99.90;;;;;;5031073;28;20044;-75
2023/01/24 10:41:04;;;;;;;37.00;33.80;;;1.00;99.90;;;;;;5038525;28;20379;-74
2023/01/24 10:43:32;;;;;;;36.17;33.25;;;1.10;99.90;;;;;;5020796;28;20052;-72
2023/01/24 10:46:38;;;;;;;36.95;34.05;;;1.10;99.90;;;;;;5023515;28;20592;-74
2023/01/24 10:49:11;;;;;;;38.35;35.33;;;1.10;99.90;;;;;;5044753;28;20663;-75
2023/01/24 10:51:38;;;;;;;38.13;35.20;;;1.20;99.90;;;;;;5040860;28;20041;-74
2023/01/24 10:54:20;;;;;;;41.35;38.05;;;1.20;99.90;;;;;;5040796;28;20036;-74
2023/01/24 10:56:47;;;;;;;37.88;34.90;;;1.20;99.90;;;;;;5040022;28;20041;-74
2023/01/24 10:59:15;;;;;;;42.78;39.25;;;1.00;99.90;;;;;;5039410;28;20556;-75
2023/01/24 11:01:48;;;;;;;46.45;41.70;;;1.00;99.90;;;;;;5020847;28;20442;-75
2023/01/24 11:04:27;;;;;;;32.28;29.83;;;0.90;99.90;;;;;;5035412;28;20616;-73
2023/01/24 11:06:54;;;;;;;37.40;34.42;;;0.80;99.90;;;;;;5018722;28;20128;-72
2023/01/24 11:09:27;;;;;;;37.72;34.55;;;0.80;99.90;;;;;;5060574;28;20082;-74
2023/01/24 11:11:55;;;;;;;39.88;36.72;;;0.80;99.90;;;;;;5023078;28;20597;-75
2023/01/24 11:14:28;;;;;;;45.83;41.65;;;1.00;99.90;;;;;;5054262;28;21458;-72
2023/01/24 11:16:57;;;;;;;51.85;46.58;;;1.00;99.90;;;;;;5043769;28;20040;-74
2023/01/24 11:19:33;;;;;;;55.70;49.50;;;1.00;99.90;;;;;;5023024;28;20503;-74
2023/01/24 11:22:21;;;;;;;38.45;35.05;;;1.00;99.90;;;;;;5041290;28;20096;-73
2023/01/24 11:24:48;;;;;;;40.58;36.28;;;0.90;99.90;;;;;;5046521;28;20068;-71
2023/01/24 11:27:18;;;;;;;57.15;46.47;;;0.80;99.90;;;;;;5046088;28;20475;-72
2023/01/24 11:30:03;;;;;;;104.10;66.00;;;0.80;99.90;;;;;;5043761;28;20072;-73
2023/01/24 11:32:40;;;;;;;92.95;61.47;;;0.90;99.90;;;;;;5023867;28;20445;-73
2023/01/24 11:35:15;;;;;;;51.33;44.25;;;0.90;99.90;;;;;;5045658;28;20044;-73
2023/01/24 11:38:00;;;;;;;42.97;38.30;;;0.80;99.90;;;;;;5041151;28;20055;-73
2023/01/24 11:40:41;;;;;;;43.80;39.58;;;0.90;99.90;;;;;;5034300;28;20121;-73
2023/01/24 11:43:52;;;;;;;32.00;29.40;;;0.90;99.90;;;;;;5038369;28;20142;-73
2023/01/24 11:46:37;;;;;;;39.13;35.30;;;0.90;99.90;;;;;;5038416;28;20045;-73
2023/01/24 11:49:19;;;;;;;37.42;33.72;;;0.90;99.90;;;;;;5049970;28;20067;-73
2023/01/24 11:51:46;;;;;;;27.20;24.92;;;1.00;99.90;;;;;;5050957;28;20143;-73
2023/01/24 11:54:44;;;;;;;37.17;33.63;;;0.90;99.90;;;;;;5042802;28;20174;-74
2023/01/24 11:57:37;;;;;;;29.20;26.88;;;1.00;99.90;;;;;;5042897;28;20126;-74
2023/01/24 12:00:22;;;;;;;33.25;30.42;;;1.10;99.90;;;;;;5038957;28;20053;-74
2023/01/24 12:03:01;;;;;;;62.20;55.65;;;1.00;99.90;;;;;;5035252;28;20048;-73
2023/01/24 12:05:40;;;;;;;125.30;106.72;;;1.10;99.90;;;;;;5044750;28;20040;-73
2023/01/24 12:08:15;;;;;;;31.40;28.75;;;1.10;99.90;;;;;;5042508;28;20321;-74
2023/01/24 12:11:30;;;;;;;29.98;27.60;;;1.20;99.90;;;;;;5039918;28;20045;-72
2023/01/24 12:14:39;;;;;;;34.38;31.65;;;1.00;99.90;;;;;;4985125;28;20032;-73
2023/01/24 12:17:57;;;;;;;32.38;29.70;;;1.00;99.90;;;;;;5026006;28;20058;-73
2023/01/24 12:21:08;;;;;;;33.30;30.58;;;1.10;99.90;;;;;;5002505;28;20596;-73
2023/01/24 12:23:53;;;;;;;39.72;36.45;;;1.20;99.90;;;;;;4960010;28;20048;-73
2023/01/24 12:26:41;;;;;;;35.50;32.40;;;1.20;99.90;;;;;;5024989;28;20098;-73
2023/01/24 12:29:38;;;;;;;41.45;37.67;;;1.10;99.90;;;;;;5062689;28;20040;-74
2023/01/24 12:32:18;;;;;;;33.30;30.80;;;1.20;99.90;;;;;;5036833;28;20580;-73
2023/01/24 12:35:14;;;;;;;38.33;35.05;;;1.10;99.90;;;;;;5042658;28;20044;-73
2023/01/24 12:37:44;;;;;;;38.08;35.08;;;1.10;99.90;;;;;;5036710;28;20040;-74
2023/01/24 12:40:21;;;;;;;36.38;33.47;;;1.20;99.90;;;;;;5042546;28;20036;-74
2023/01/24 12:43:09;;;;;;;36.20;33.42;;;1.30;99.90;;;;;;5024688;28;20066;-73
2023/01/24 12:46:01;;;;;;;44.03;40.58;;;1.30;99.90;;;;;;5038606;28;20523;-74
2023/01/24 12:48:48;;;;;;;34.53;32.08;;;1.30;99.90;;;;;;5022228;28;20132;-73
2023/01/24 12:51:32;;;;;;;34.83;31.73;;;1.10;99.90;;;;;;5056102;28;20494;-74
2023/01/24 12:54:09;;;;;;;38.38;35.00;;;1.10;99.90;;;;;;5042536;28;20041;-74
2023/01/24 12:57:05;;;;;;;44.30;40.35;;;0.90;99.90;;;;;;5034568;28;20051;-72
2023/01/24 12:59:33;;;;;;;71.75;64.47;;;0.80;99.90;;;;;;5052736;28;20316;-74
2023/01/24 13:02:13;;;;;;;54.97;49.55;;;0.80;99.90;;;;;;5046269;28;20287;-74
2023/01/24 13:05:13;;;;;;;53.00;47.78;;;0.80;99.90;;;;;;5058138;28;20574;-76
2023/01/24 13:07:48;;;;;;;35.47;32.72;;;0.90;99.90;;;;;;5004434;28;20052;-74
2023/01/24 13:10:41;;;;;;;36.03;33.03;;;0.80;99.90;;;;;;5034095;28;20055;-76
2023/01/24 13:13:19;;;;;;;38.58;35.08;;;0.90;99.90;;;;;;5044619;28;20044;-74
2023/01/24 13:16:05;;;;;;;34.22;31.65;;;0.80;99.90;;;;;;5024018;28;20041;-74
2023/01/24 13:19:08;;;;;;;33.78;31.05;;;0.80;99.90;;;;;;5042910;28;20523;-75
2023/01/24 13:22:02;;;;;;;35.13;32.15;;;0.60;99.90;;;;;;5036881;28;20503;-75
2023/01/24 13:24:55;;;;;;;34.40;31.80;;;0.70;99.90;;;;;;5026203;28;20114;-74
2023/01/24 13:27:38;;;;;;;35.75;32.72;;;0.90;99.90;;;;;;5038162;28;20127;-75
2023/01/24 13:30:23;;;;;;;36.08;33.30;;;0.90;99.90;;;;;;5014580;28;20211;-74
2023/01/24 13:32:53;;;;;;;109.38;63.83;;;1.00;99.90;;;;;;5034773;28;20482;-74
2023/01/24 13:35:24;;;;;;;320.15;155.52;;;0.90;99.90;;;;;;5034585;28;20247;-74
2023/01/24 13:37:54;;;;;;;45.25;40.55;;;1.00;99.90;;;;;;5038893;28;20051;-74
2023/01/24 13:40:30;;;;;;;41.15;37.72;;;0.90;99.90;;;;;;5058480;28;20132;-75
2023/01/24 13:42:57;;;;;;;94.75;65.82;;;0.90;99.90;;;;;;5037534;28;20333;-74
2023/01/24 13:45:36;;;;;;;38.97;35.90;;;1.00;99.90;;;;;;5039444;28;20056;-75
2023/01/24 13:48:37;;;;;;;39.03;36.03;;;0.90;99.90;;;;;;5038913;28;20410;-74