Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:50;;;;;;;8.95;1.58;;;;;;;;;;4983900;28;20011;-71
2022/01/19 00:03:16;;;;;;;7.45;1.30;;;;;;;;;;5000142;28;20015;-71
2022/01/19 00:05:42;;;;;;;2.83;1.20;;;;;;;;;;4983498;28;20053;-71
2022/01/19 00:08:08;;;;;;;7.35;1.40;;;;;;;;;;5000352;28;20029;-73
2022/01/19 00:10:34;;;;;;;4.68;1.73;;;;;;;;;;4999926;28;20042;-70
2022/01/19 00:12:59;;;;;;;5.18;1.45;;;;;;;;;;5000455;28;20082;-71
2022/01/19 00:15:27;;;;;;;5.80;1.70;;;;;;;;;;4983083;28;20038;-70
2022/01/19 00:17:58;;;;;;;7.15;1.50;;;;;;;;;;5000148;28;20067;-70
2022/01/19 00:20:27;;;;;;;8.38;1.98;;;;;;;;;;4999495;28;20025;-71
2022/01/19 00:22:53;;;;;;;6.15;1.42;;;;;;;;;;4999288;28;20011;-71
2022/01/19 00:25:20;;;;;;;3.67;1.80;;;;;;;;;;4983212;28;20019;-71
2022/01/19 00:27:46;;;;;;;5.95;1.45;;;;;;;;;;4999879;28;20015;-71
2022/01/19 00:30:13;;;;;;;7.35;1.73;;;;;;;;;;4999382;28;20042;-71
2022/01/19 00:32:38;;;;;;;9.63;2.08;;;;;;;;;;4999660;28;20032;-71
2022/01/19 00:35:05;;;;;;;7.57;1.67;;;;;;;;;;4982605;28;20031;-71
2022/01/19 00:37:31;;;;;;;8.10;2.08;;;;;;;;;;4999552;28;20018;-71
2022/01/19 00:39:56;;;;;;;9.23;1.67;;;;;;;;;;4999869;28;20082;-71
2022/01/19 00:42:21;;;;;;;3.45;1.38;;;;;;;;;;5008638;28;20030;-71
2022/01/19 00:44:47;;;;;;;6.60;1.17;;;;;;;;;;5019403;28;20030;-71
2022/01/19 00:47:14;;;;;;;4.47;1.20;;;;;;;;;;5034879;28;20007;-71
2022/01/19 00:49:42;;;;;;;7.97;1.55;;;;;;;;;;5019219;28;20022;-71
2022/01/19 00:52:07;;;;;;;4.82;1.50;;;;;;;;;;5019267;28;20018;-71
2022/01/19 00:54:33;;;;;;;7.03;1.88;;;;;;;;;;5018902;28;20034;-70
2022/01/19 00:56:58;;;;;;;9.25;1.58;;;;;;;;;;5019141;28;20026;-70
2022/01/19 00:59:24;;;;;;;8.05;1.73;;;;;;;;;;5019022;28;20026;-71
2022/01/19 01:01:49;;;;;;;3.65;1.45;;;;;;;;;;5018498;28;20025;-71
2022/01/19 01:04:15;;;;;;;4.97;2.28;;;;;;;;;;5018920;28;20038;-71
2022/01/19 01:06:40;;;;;;;6.15;1.83;;;;;;;;;;5018291;28;20053;-71
2022/01/19 01:09:09;;;;;;;7.82;1.63;;;;;;;;;;5018598;28;20010;-70
2022/01/19 01:11:37;;;;;;;5.20;1.60;;;;;;;;;;5019140;28;20026;-72
2022/01/19 01:16:35;;;;;;;5.30;1.40;;;;;;;;;;5018503;28;20081;-70
2022/01/19 01:19:03;;;;;;;5.28;1.60;;;;;;;;;;5018650;28;20014;-71
2022/01/19 01:21:28;;;;;;;10.45;2.05;;;;;;;;;;5001542;28;20022;-70
2022/01/19 01:23:54;;;;;;;9.27;1.80;;;;;;;;;;5018436;28;20021;-71
2022/01/19 01:26:19;;;;;;;5.18;1.50;;;;;;;;;;5018277;28;20028;-71
2022/01/19 01:28:45;;;;;;;9.10;2.10;;;;;;;;;;5018289;28;20025;-71
2022/01/19 01:31:10;;;;;;;9.63;2.50;;;;;;;;;;5018240;28;20049;-72
2022/01/19 01:33:37;;;;;;;7.85;1.77;;;;;;;;;;5018126;28;20047;-71
2022/01/19 01:36:03;;;;;;;8.57;1.80;;;;;;;;;;5018263;28;20011;-71
2022/01/19 01:38:28;;;;;;;6.03;1.73;;;;;;;;;;5017858;28;20014;-71
2022/01/19 01:40:54;;;;;;;10.52;1.90;;;;;;;;;;5033886;28;20021;-71
2022/01/19 01:43:20;;;;;;;7.10;1.88;;;;;;;;;;5018291;28;20030;-72
2022/01/19 01:45:49;;;;;;;2.30;1.40;;;;;;;;;;5018227;28;20018;-71
2022/01/19 01:48:17;;;;;;;10.18;2.33;;;;;;;;;;5034196;28;20042;-71
2022/01/19 01:53:30;;;;;;;7.45;1.63;;;;;;;;;;5017630;28;20072;-71
2022/01/19 01:56:02;;;;;;;5.70;1.42;;;;;;;;;;5018236;28;20098;-71
2022/01/19 01:58:29;;;;;;;4.10;1.23;;;;;;;;;;5018456;28;20025;-71
2022/01/19 02:00:55;;;;;;;9.30;2.00;;;;;;;;;;5017870;28;20014;-71
2022/01/19 02:03:21;;;;;;;6.95;2.47;;;;;;;;;;5017530;28;20095;-71
2022/01/19 02:06:07;;;;;;;8.43;2.08;;;;;;;;;;5033767;28;20018;-71
2022/01/19 02:08:40;;;;;;;10.63;1.80;;;;;;;;;;5018068;28;20066;-71
2022/01/19 02:24:09;;;;;;;7.28;1.60;;;;;;;;;;5018516;28;20018;-71
2022/01/19 02:40:37;;;;;;;3.80;2.15;;;;;;;;;;5016168;28;19912;-71
2022/01/19 02:46:40;;;;;;;11.75;1.85;;;;;;;;;;5017576;28;20034;-71
2022/01/19 02:51:09;;;;;;;3.17;1.42;;;;;;;;;;5017714;28;20021;-71
2022/01/19 02:53:36;;;;;;;7.95;1.70;;;;;;;;;;5017492;28;20078;-70
2022/01/19 02:56:08;;;;;;;8.02;1.63;;;;;;;;;;5017865;28;20176;-71
2022/01/19 02:58:39;;;;;;;5.65;0.95;;;;;;;;;;5017857;28;20014;-71
2022/01/19 03:09:17;;;;;;;;;;;;;;;;;;5017901;28;20029;-71
2022/01/19 03:11:43;;;;;;;3.55;1.27;;;;;;;;;;5017508;28;19933;-71
2022/01/19 03:14:08;;;;;;;5.60;1.33;;;;;;;;;;5017854;28;20010;-70
2022/01/19 03:16:35;;;;;;;1.98;0.90;;;;;;;;;;5017728;28;20021;-71
2022/01/19 03:19:00;;;;;;;1.50;0.85;;;;;;;;;;5016495;28;20010;-71
2022/01/19 03:21:26;;;;;;;7.10;0.90;;;;;;;;;;5016785;28;20025;-71
2022/01/19 03:23:53;;;;;;;3.03;1.52;;;;;;;;;;5033916;28;20041;-71
2022/01/19 03:26:19;;;;;;;1.90;0.98;;;;;;;;;;5020997;28;20022;-71
2022/01/19 03:28:44;;;;;;;3.53;1.30;;;;;;;;;;5020687;28;20041;-71
2022/01/19 03:31:10;;;;;;;4.68;1.45;;;;;;;;;;5020624;28;20029;-71
2022/01/19 03:33:35;;;;;;;6.45;1.40;;;;;;;;;;5020634;28;20014;-70
2022/01/19 03:36:01;;;;;;;17.52;1.45;;;;;;;;;;5020675;28;20053;-71
2022/01/19 03:38:26;;;;;;;4.70;1.45;;;;;;;;;;5020413;28;20097;-70
2022/01/19 03:40:52;;;;;;;13.45;2.00;;;;;;;;;;5020896;28;20026;-71
2022/01/19 03:43:17;;;;;;;4.97;1.25;;;;;;;;;;5020435;28;20058;-71
2022/01/19 03:45:51;;;;;;;8.50;1.80;;;;;;;;;;5036052;28;20085;-71
2022/01/19 03:50:48;;;;;;;3.20;1.00;;;;;;;;;;5019652;28;20037;-71
2022/01/19 03:53:13;;;;;;;4.93;1.35;;;;;;;;;;5020197;28;20028;-70
2022/01/19 03:55:39;;;;;;;3.35;1.35;;;;;;;;;;5020524;28;20018;-71
2022/01/19 03:58:04;;;;;;;3.67;1.40;;;;;;;;;;5020347;28;20014;-71
2022/01/19 04:00:34;;;;;;;4.18;1.38;;;;;;;;;;5020115;28;20021;-71
2022/01/19 04:03:00;;;;;;;5.28;1.52;;;;;;;;;;5035825;28;20010;-72
2022/01/19 04:05:39;;;;;;;8.15;1.50;;;;;;;;;;5035873;28;20014;-71
2022/01/19 04:08:05;;;;;;;2.67;0.93;;;;;;;;;;5020053;28;20014;-71
2022/01/19 04:10:30;;;;;;;8.52;1.75;;;;;;;;;;5019442;28;20021;-71
2022/01/19 04:13:09;;;;;;;6.47;1.25;;;;;;;;;;5019835;28;20078;-71
2022/01/19 04:15:36;;;;;;;5.35;1.58;;;;;;;;;;5035700;28;20018;-71
2022/01/19 04:18:02;;;;;;;5.35;1.73;;;;;;;;;;5035740;28;20011;-71
2022/01/19 04:20:28;;;;;;;5.57;1.40;;;;;;;;;;5019037;28;20034;-71
2022/01/19 04:22:53;;;;;;;3.97;1.17;;;;;;;;;;5019620;28;20011;-71
2022/01/19 04:25:19;;;;;;;6.60;1.30;;;;;;;;;;5019614;28;20022;-71
2022/01/19 04:27:45;;;;;;;6.75;1.60;;;;;;;;;;5019630;28;20025;-70
2022/01/19 04:30:14;;;;;;;1.50;0.63;;;;;;;;;;5019634;28;20010;-72
2022/01/19 04:35:23;;;;;;;5.68;1.10;;;;;;;;;;5019230;28;20023;-71
2022/01/19 05:01:54;;;;;;;10.43;2.20;;;;;;;;;;5018865;28;20131;-71
2022/01/19 05:06:52;;;;;;;4.10;1.38;;;;;;;;;;5018141;28;20041;-71
2022/01/19 05:14:33;;;;;;;5.25;1.45;;;;;;;;;;5018890;28;20049;-71
2022/01/19 05:16:59;;;;;;;5.30;1.40;;;;;;;;;;5034547;28;20078;-71
2022/01/19 05:19:26;;;;;;;4.70;1.05;;;;;;;;;;5018428;28;20085;-71
2022/01/19 05:21:52;;;;;;;5.40;1.60;;;;;;;;;;5034653;28;20014;-71
2022/01/19 05:24:17;;;;;;;7.88;1.65;;;;;;;;;;5019110;28;20110;-71
2022/01/19 05:26:43;;;;;;;3.65;1.13;;;;;;;;;;5018754;28;20099;-71
2022/01/19 05:29:08;;;;;;;5.25;1.38;;;;;;;;;;5018764;28;20018;-71
2022/01/19 05:31:34;;;;;;;6.22;1.40;;;;;;;;;;5018515;28;20014;-71
2022/01/19 05:33:59;;;;;;;8.48;1.60;;;;;;;;;;5018283;28;20025;-71
2022/01/19 05:36:25;;;;;;;6.45;1.20;;;;;;;;;;5001540;28;20045;-71
2022/01/19 05:38:50;;;;;;;8.00;1.50;;;;;;;;;;5018267;28;20316;-71
2022/01/19 05:41:16;;;;;;;6.50;1.75;;;;;;;;;;5017470;28;20072;-70
2022/01/19 05:43:41;;;;;;;11.77;1.95;;;;;;;;;;5017880;28;20070;-71
2022/01/19 05:46:07;;;;;;;7.40;1.67;;;;;;;;;;5018600;28;20014;-71
2022/01/19 05:48:32;;;;;;;6.88;1.30;;;;;;;;;;5016869;28;20025;-71
2022/01/19 05:50:57;;;;;;;8.65;1.90;;;;;;;;;;5018425;28;20038;-71
2022/01/19 05:53:23;;;;;;;5.88;1.55;;;;;;;;;;5018135;28;20010;-71
2022/01/19 05:55:49;;;;;;;5.45;1.60;;;;;;;;;;5017821;28;20026;-71
2022/01/19 05:58:14;;;;;;;6.25;2.20;;;;;;;;;;5032950;28;20025;-71
2022/01/19 06:00:40;;;;;;;4.65;1.80;;;;;;;;;;5017855;28;20119;-70
2022/01/19 06:03:05;;;;;;;5.07;1.35;;;;;;;;;;5033448;28;20082;-71
2022/01/19 06:05:32;;;;;;;6.68;1.92;;;;;;;;;;5017887;28;20019;-70
2022/01/19 06:08:18;;;;;;;7.50;1.30;;;;;;;;;;5017458;28;20096;-71
2022/01/19 06:10:45;;;;;;;4.60;1.30;;;;;;;;;;5017570;28;20037;-71
2022/01/19 06:13:12;;;;;;;7.82;1.42;;;;;;;;;;5033123;28;20038;-70
2022/01/19 06:15:38;;;;;;;5.40;1.60;;;;;;;;;;5017675;28;20053;-72
2022/01/19 06:18:03;;;;;;;12.65;1.80;;;;;;;;;;5017975;28;20018;-71
2022/01/19 06:20:29;;;;;;;7.05;1.52;;;;;;;;;;5017876;28;20115;-71
2022/01/19 06:22:55;;;;;;;6.78;1.60;;;;;;;;;;5016928;28;20010;-70
2022/01/19 06:25:21;;;;;;;4.20;1.58;;;;;;;;;;5017440;28;20047;-70
2022/01/19 06:27:46;;;;;;;7.07;1.70;;;;;;;;;;5017391;28;20006;-70
2022/01/19 06:30:13;;;;;;;4.88;1.25;;;;;;;;;;5017463;28;20034;-70
2022/01/19 06:32:39;;;;;;;4.82;1.20;;;;;;;;;;5017057;28;20084;-70
2022/01/19 06:35:06;;;;;;;6.15;0.93;;;;;;;;;;5017388;28;20018;-71
2022/01/19 06:37:31;;;;;;;7.82;1.80;;;;;;;;;;5000365;28;20019;-70
2022/01/19 06:39:57;;;;;;;9.60;1.60;;;;;;;;;;5017429;28;20098;-71
2022/01/19 06:42:22;;;;;;;5.13;1.10;;;;;;;;;;5017714;28;20022;-70
2022/01/19 06:44:47;;;;;;;4.70;1.55;;;;;;;;;;5017684;28;20018;-70
2022/01/19 06:47:13;;;;;;;5.55;1.10;;;;;;;;;;5017906;28;20038;-70
2022/01/19 06:49:38;;;;;;;7.10;1.55;;;;;;;;;;5017734;28;20018;-70
2022/01/19 06:52:04;;;;;;;5.15;1.00;;;;;;;;;;5017719;28;20010;-70
2022/01/19 06:54:30;;;;;;;6.15;1.45;;;;;;;;;;5017505;28;20050;-70
2022/01/19 06:56:55;;;;;;;5.40;1.20;;;;;;;;;;5017568;28;20014;-71
2022/01/19 06:59:21;;;;;;;3.50;1.10;;;;;;;;;;5019182;28;20082;-70
2022/01/19 07:01:46;;;;;;;4.40;1.23;;;;;;;;;;5037148;28;20045;-71
2022/01/19 07:04:15;;;;;;;5.47;1.15;;;;;;;;;;5021402;28;20010;-71
2022/01/19 07:06:40;;;;;;;5.50;0.95;;;;;;;;;;5021075;28;20010;-70
2022/01/19 07:09:06;;;;;;;5.22;1.48;;;;;;;;;;5036856;28;20019;-71
2022/01/19 07:11:31;;;;;;;4.80;1.00;;;;;;;;;;5021085;28;20010;-71
2022/01/19 07:13:57;;;;;;;6.00;1.25;;;;;;;;;;5036792;28;20018;-71
2022/01/19 07:16:23;;;;;;;3.67;1.00;;;;;;;;;;5020249;28;20164;-70
2022/01/19 07:18:49;;;;;;;3.80;1.23;;;;;;;;;;5020254;28;20029;-71
2022/01/19 07:21:15;;;;;;;9.80;1.63;;;;;;;;;;5020955;28;20034;-70
2022/01/19 07:23:41;;;;;;;6.80;1.33;;;;;;;;;;5020883;28;20086;-71
2022/01/19 07:26:07;;;;;;;6.05;1.52;;;;;;;;;;5019648;28;20049;-71
2022/01/19 07:28:32;;;;;;;5.78;1.33;;;;;;;;;;5020106;28;20015;-71
2022/01/19 07:30:58;;;;;;;4.80;1.25;;;;;;;;;;5036121;28;20046;-71
2022/01/19 07:33:23;;;;;;;10.85;2.47;;;;;;;;;;5036197;28;20014;-71
2022/01/19 07:35:51;;;;;;;7.70;1.50;;;;;;;;;;5020721;28;20052;-71
2022/01/19 07:38:17;;;;;;;3.40;1.10;;;;;;;;;;5020683;28;20017;-71
2022/01/19 07:40:45;;;;;;;6.20;1.42;;;;;;;;;;5020490;28;20022;-71
2022/01/19 07:43:10;;;;;;;4.22;1.13;;;;;;;;;;5020383;28;20022;-71
2022/01/19 07:45:36;;;;;;;9.70;1.38;;;;;;;;;;5020531;28;20029;-71
2022/01/19 07:48:01;;;;;;;8.68;2.17;;;;;;;;;;5020557;28;20024;-71
2022/01/19 07:50:27;;;;;;;4.93;1.48;;;;;;;;;;5020541;28;20029;-71
2022/01/19 07:52:52;;;;;;;6.57;1.67;;;;;;;;;;5020408;28;20022;-71
2022/01/19 07:55:18;;;;;;;6.32;1.63;;;;;;;;;;5035689;28;20034;-70
2022/01/19 07:57:48;;;;;;;2.63;0.98;;;;;;;;;;5020383;28;20038;-71
2022/01/19 08:00:14;;;;;;;4.80;1.45;;;;;;;;;;5035910;28;20018;-71
2022/01/19 08:02:40;;;;;;;6.55;1.00;;;;;;;;;;5035862;28;20010;-71
2022/01/19 08:05:07;;;;;;;7.55;1.77;;;;;;;;;;5035815;28;20032;-71
2022/01/19 08:07:33;;;;;;;2.53;1.20;;;;;;;;;;5020099;28;20022;-71
2022/01/19 08:09:59;;;;;;;4.68;1.13;;;;;;;;;;5034715;28;20034;-70
2022/01/19 08:12:25;;;;;;;4.95;1.55;;;;;;;;;;5034127;28;20041;-71
2022/01/19 08:14:51;;;;;;;4.63;1.05;;;;;;;;;;5034541;28;20026;-71
2022/01/19 08:17:16;;;;;;;8.57;1.75;;;;;;;;;;5018769;28;20027;-71
2022/01/19 08:19:42;;;;;;;5.85;1.35;;;;;;;;;;5034519;28;20111;-71
2022/01/19 08:22:07;;;;;;;5.50;1.52;;;;;;;;;;5018838;28;20033;-71
2022/01/19 08:24:32;;;;;;;3.97;1.73;;;;;;;;;;5034102;28;20018;-71
2022/01/19 08:26:58;;;;;;;5.68;1.05;;;;;;;;;;5019495;28;20022;-71
2022/01/19 08:29:24;;;;;;;5.32;1.48;;;;;;;;;;5019649;28;20006;-71
2022/01/19 08:31:49;;;;;;;6.22;2.03;;;;;;;;;;5019602;28;20034;-71
2022/01/19 08:34:16;;;;;;;2.53;0.90;;;;;;;;;;5019611;28;20041;-71
2022/01/19 08:36:41;;;;;;;4.82;0.98;;;;;;;;;;5035243;28;20034;-71
2022/01/19 08:39:07;;;;;;;5.20;1.33;;;;;;;;;;5019806;28;20022;-70
2022/01/19 08:41:33;;;;;;;1.55;0.57;;;;;;;;;;5017321;28;20042;-71
2022/01/19 08:43:59;;;;;;;7.68;1.38;;;;;;;;;;5035332;28;20026;-71
2022/01/19 08:46:24;;;;;;;2.65;1.15;;;;;;;;;;5019766;28;20107;-71
2022/01/19 08:48:49;;;;;;;3.92;1.35;;;;;;;;;;5034896;28;20027;-71
2022/01/19 08:51:15;;;;;;;4.00;1.23;;;;;;;;;;5019145;28;20046;-71
2022/01/19 08:53:41;;;;;;;2.85;0.77;;;;;;;;;;5019160;28;20038;-71
2022/01/19 08:56:06;;;;;;;7.35;1.30;;;;;;;;;;5019243;28;20026;-71
2022/01/19 08:58:32;;;;;;;4.43;1.48;;;;;;;;;;5018520;28;20018;-72
2022/01/19 09:00:57;;;;;;;5.70;1.38;;;;;;;;;;5019175;28;20057;-71
2022/01/19 09:03:23;;;;;;;7.63;1.30;;;;;;;;;;5019088;28;20021;-71
2022/01/19 09:05:48;;;;;;;3.53;0.98;;;;;;;;;;5034527;28;20026;-72
2022/01/19 09:08:14;;;;;;;3.20;0.85;;;;;;;;;;5018864;28;20021;-71
2022/01/19 09:10:41;;;;;;;6.47;1.40;;;;;;;;;;5018962;28;20006;-71
2022/01/19 09:13:09;;;;;;;4.85;1.27;;;;;;;;;;5018976;28;20050;-71
2022/01/19 09:15:35;;;;;;;9.73;1.33;;;;;;;;;;5019169;28;20026;-71
2022/01/19 09:18:00;;;;;;;4.20;1.20;;;;;;;;;;5019121;28;20038;-70
2022/01/19 09:20:26;;;;;;;5.97;1.73;;;;;;;;;;5018990;28;20033;-71
2022/01/19 09:22:52;;;;;;;3.75;0.93;;;;;;;;;;5017557;28;20038;-71
2022/01/19 09:25:18;;;;;;;7.05;1.92;;;;;;;;;;5017504;28;20034;-71
2022/01/19 09:27:43;;;;;;;3.65;1.40;;;;;;;;;;5018042;28;20021;-71
2022/01/19 09:30:14;;;;;;;4.75;1.50;;;;;;;;;;5018159;28;20014;-71
2022/01/19 09:32:40;;;;;;;5.30;1.20;;;;;;;;;;5018568;28;20078;-71
2022/01/19 09:35:09;;;;;;;6.90;1.80;;;;;;;;;;5018549;28;20061;-71
2022/01/19 09:37:36;;;;;;;6.40;1.60;;;;;;;;;;5018270;28;20021;-70
2022/01/19 09:40:04;;;;;;;9.80;2.40;;;;;;;;;;5018429;28;20026;-71
2022/01/19 09:42:29;;;;;;;3.33;1.20;;;;;;;;;;5025672;28;20030;-71
2022/01/19 09:44:55;;;;;;;6.72;1.83;;;;;;;;;;4998203;28;20022;-71
2022/01/19 09:47:20;;;;;;;3.92;1.20;;;;;;;;;;4999084;28;20026;-71
2022/01/19 09:49:46;;;;;;;3.13;0.95;;;;;;;;;;4982274;28;20316;-71
2022/01/19 09:52:11;;;;;;;4.18;1.25;;;;;;;;;;4982443;28;20010;-71
2022/01/19 09:54:37;;;;;;;3.10;1.00;;;;;;;;;;4981975;28;20046;-71
2022/01/19 09:57:03;;;;;;;2.25;1.10;;;;;;;;;;4998709;28;20257;-71
2022/01/19 09:59:29;;;;;;;3.90;1.50;;;;;;;;;;4998594;28;20158;-71
2022/01/19 10:02:01;;;;;;;6.78;2.03;;;;;;;;;;4998812;28;20130;-71
2022/01/19 10:04:31;;;;;;;5.03;1.63;;;;;;;;;;4998622;28;20029;-70
2022/01/19 10:07:28;;;;;;;3.55;1.15;;;;;;;;;;4998805;28;20019;-71
2022/01/19 10:10:05;;;;;;;4.82;1.23;;;;;;;;;;4970746;28;20046;-71
2022/01/19 10:18:25;;;;;;;3.97;1.60;;;;;;;;;;4998445;28;20022;-71
2022/01/19 10:21:12;;;;;;;7.15;1.90;;;;;;;;;;4996611;28;20025;-71
2022/01/19 10:23:48;;;;;;;5.28;1.67;;;;;;;;;;4997236;28;20023;-70
2022/01/19 10:26:22;;;;;;;10.20;1.55;;;;;;;;;;4980560;28;20083;-71
2022/01/19 10:29:01;;;;;;;4.22;2.60;;;;;;;;;;4981478;28;20007;-71
2022/01/19 10:31:34;;;;;;;3.80;1.45;;;;;;;;;;4998319;28;20029;-71
2022/01/19 10:34:22;;;;;;;6.50;2.00;;;;;;;;;;4982595;28;20123;-70
2022/01/19 10:36:55;;;;;;;17.52;2.78;;;;;;;;;;4985764;28;20234;-71
2022/01/19 10:39:23;;;;;;;5.80;2.03;;;;;;;;;;5002243;28;20014;-70
2022/01/19 10:42:04;;;;;;;5.40;1.90;;;;;;;;;;5004306;28;20031;-71
2022/01/19 10:44:36;;;;;;;4.80;1.95;;;;;;;;;;5021743;28;20022;-71
2022/01/19 10:47:02;;;;;;;7.95;2.65;;;;;;;;;;5021626;28;20025;-71
2022/01/19 10:49:27;;;;;;;3.50;2.05;;;;;;;;;;5021202;28;20013;-70
2022/01/19 10:51:58;;;;;;;8.85;2.80;;;;;;;;;;5021509;28;20045;-71
2022/01/19 10:54:30;;;;;;;4.47;1.60;;;;;;;;;;5037395;28;20014;-70
2022/01/19 10:56:58;;;;;;;8.10;2.15;;;;;;;;;;5037410;28;20017;-71
2022/01/19 10:59:29;;;;;;;6.53;2.08;;;;;;;;;;5021734;28;20029;-70
2022/01/19 11:01:57;;;;;;;7.07;1.75;;;;;;;;;;5037147;28;20049;-70
2022/01/19 11:04:34;;;;;;;5.20;1.90;;;;;;;;;;5020505;28;20022;-71
2022/01/19 11:07:12;;;;;;;4.85;2.50;;;;;;;;;;5021279;28;20038;-71
2022/01/19 11:09:46;;;;;;;6.90;2.17;;;;;;;;;;5021266;28;20031;-71
2022/01/19 11:12:19;;;;;;;4.10;2.10;;;;;;;;;;5021101;28;20014;-70
2022/01/19 11:14:45;;;;;;;7.00;2.53;;;;;;;;;;5021158;28;20054;-71
2022/01/19 11:17:11;;;;;;;7.60;2.35;;;;;;;;;;5004132;28;20038;-70
2022/01/19 11:19:43;;;;;;;8.60;2.42;;;;;;;;;;5021545;28;20022;-71
2022/01/19 11:22:18;;;;;;;6.85;2.03;;;;;;;;;;5021367;28;20015;-71
2022/01/19 11:24:54;;;;;;;10.32;2.85;;;;;;;;;;5020989;28;20022;-71
2022/01/19 11:27:20;;;;;;;5.63;2.80;;;;;;;;;;5020844;28;20006;-72
2022/01/19 11:30:05;;;;;;;8.23;2.42;;;;;;;;;;5003848;28;20029;-70
2022/01/19 11:32:31;;;;;;;11.63;3.38;;;;;;;;;;5020993;28;20010;-71
2022/01/19 11:34:56;;;;;;;13.70;3.08;;;;;;;;;;5036607;28;20053;-70
2022/01/19 11:37:40;;;;;;;10.65;3.45;;;;;;;;;;5020338;28;20026;-71
2022/01/19 11:40:12;;;;;;;6.45;3.25;;;;;;;;;;5019653;28;20026;-70
2022/01/19 11:42:39;;;;;;;7.80;2.78;;;;;;;;;;5025868;28;20065;-71
2022/01/19 11:45:29;;;;;;;7.45;2.50;;;;;;;;;;4983708;28;20019;-71
2022/01/19 11:48:18;;;;;;;7.18;2.28;;;;;;;;;;4997442;28;20086;-69
2022/01/19 11:50:45;;;;;;;9.63;3.60;;;;;;;;;;5001057;28;20019;-70
2022/01/19 11:53:12;;;;;;;6.75;3.40;;;;;;;;;;5000219;28;20015;-70
2022/01/19 11:56:03;;;;;;;8.38;3.08;;;;;;;;;;5000890;28;20034;-70
2022/01/19 11:58:29;;;;;;;4.10;2.35;;;;;;;;;;5000792;28;20074;-71
2022/01/19 12:00:56;;;;;;;12.32;3.25;;;;;;;;;;4984230;28;20037;-71
2022/01/19 12:03:31;;;;;;;9.30;3.63;;;;;;;;;;5000573;28;20006;-71
2022/01/19 12:05:57;;;;;;;10.25;2.70;;;;;;;;;;5000787;28;20025;-71
2022/01/19 12:08:31;;;;;;;6.32;3.13;;;;;;;;;;5000550;28;20007;-71
2022/01/19 12:11:12;;;;;;;6.25;2.47;;;;;;;;;;5000413;28;20042;-71
2022/01/19 12:19:10;;;;;;;6.63;2.83;;;;;;;;;;5000412;28;20011;-70
2022/01/19 12:21:50;;;;;;;6.43;2.88;;;;;;;;;;5000550;28;20007;-71
2022/01/19 12:24:26;;;;;;;8.70;3.20;;;;;;;;;;5000393;28;20080;-71
2022/01/19 12:26:53;;;;;;;11.82;4.53;;;;;;;;;;5000238;28;20045;-71
2022/01/19 12:29:43;;;;;;;11.80;3.67;;;;;;;;;;4983439;28;20090;-70
2022/01/19 12:32:17;;;;;;;6.00;2.60;;;;;;;;;;5000130;28;20023;-70
2022/01/19 12:34:47;;;;;;;7.80;3.08;;;;;;;;;;5000147;28;20086;-71
2022/01/19 12:37:37;;;;;;;9.13;4.10;;;;;;;;;;5000110;28;20099;-71
2022/01/19 12:40:17;;;;;;;9.00;3.03;;;;;;;;;;5000025;28;20030;-71
2022/01/19 12:42:50;;;;;;;10.07;3.95;;;;;;;;;;4992741;28;20045;-71
2022/01/19 12:45:18;;;;;;;11.95;4.50;;;;;;;;;;5019637;28;20028;-70
2022/01/19 12:47:50;;;;;;;9.60;3.90;;;;;;;;;;5019378;28;20010;-71
2022/01/19 12:50:15;;;;;;;11.55;4.38;;;;;;;;;;5019315;28;20018;-71
2022/01/19 12:52:46;;;;;;;8.52;2.95;;;;;;;;;;5019111;28;20073;-71
2022/01/19 12:55:20;;;;;;;6.53;3.33;;;;;;;;;;5019273;28;20090;-71
2022/01/19 12:57:47;;;;;;;10.27;4.55;;;;;;;;;;5018616;28;20010;-71
2022/01/19 13:00:16;;;;;;;4.53;2.30;;;;;;;;;;5002337;28;20046;-71
2022/01/19 13:02:41;;;;;;;9.05;3.65;;;;;;;;;;5019215;28;20011;-71
2022/01/19 13:05:09;;;;;;;11.85;4.18;;;;;;;;;;5019065;28;20022;-71
2022/01/19 13:07:59;;;;;;;6.70;3.58;;;;;;;;;;5002134;28;20010;-71
2022/01/19 13:10:43;;;;;;;11.43;4.63;;;;;;;;;;5019132;28;20033;-71
2022/01/19 13:13:18;;;;;;;;;;;;;;;;;;5002429;28;20030;-70
2022/01/19 13:15:49;;;;;;;12.23;4.07;;;;;;;;;;5018983;28;19898;-71
2022/01/19 13:18:42;;;;;;;6.13;3.05;;;;;;;;;;5002221;28;20029;-71
2022/01/19 13:21:10;;;;;;;10.75;3.65;;;;;;;;;;5019143;28;20037;-71
2022/01/19 13:23:53;;;;;;;6.18;3.75;;;;;;;;;;5001905;28;20021;-71
2022/01/19 13:26:19;;;;;;;13.70;3.23;;;;;;;;;;5001679;28;20022;-71
2022/01/19 13:28:44;;;;;;;6.35;2.97;;;;;;;;;;5001794;28;20082;-71
2022/01/19 13:31:17;;;;;;;8.95;3.55;;;;;;;;;;5018551;28;20010;-70
2022/01/19 13:33:58;;;;;;;7.57;3.92;;;;;;;;;;5018574;28;20018;-71
2022/01/19 13:36:28;;;;;;;14.90;5.72;;;;;;;;;;5018421;28;20021;-71
2022/01/19 13:38:54;;;;;;;9.32;3.70;;;;;;;;;;5018473;28;20030;-70
2022/01/19 13:41:20;;;;;;;7.70;3.92;;;;;;;;;;5018618;28;20026;-70
2022/01/19 13:43:46;;;;;;;5.82;2.83;;;;;;;;;;5018161;28;20030;-70
2022/01/19 13:46:19;;;;;;;10.98;5.05;;;;;;;;;;5034019;28;20033;-70
2022/01/19 13:48:53;;;;;;;7.78;4.25;;;;;;;;;;5018402;28;20020;-70
2022/01/19 13:51:22;;;;;;;5.55;2.92;;;;;;;;;;5033900;28;20031;-71
2022/01/19 13:53:53;;;;;;;6.47;3.00;;;;;;;;;;5018202;28;20010;-70
2022/01/19 13:56:36;;;;;;;8.40;3.95;;;;;;;;;;5033895;28;20145;-70
2022/01/19 13:59:04;;;;;;;8.50;4.32;;;;;;;;;;5018169;28;20010;-70
2022/01/19 14:01:34;;;;;;;11.85;3.17;;;;;;;;;;5017704;28;20015;-70
2022/01/19 14:04:06;;;;;;;5.60;3.33;;;;;;;;;;5018074;28;20029;-70
2022/01/19 14:06:38;;;;;;;4.80;2.88;;;;;;;;;;5018083;28;20021;-70
2022/01/19 14:09:06;;;;;;;11.52;4.00;;;;;;;;;;5017348;28;20029;-70
2022/01/19 14:11:32;;;;;;;5.80;3.00;;;;;;;;;;5018162;28;20034;-71
2022/01/19 14:14:04;;;;;;;13.25;3.60;;;;;;;;;;5017694;28;20172;-71
2022/01/19 14:16:38;;;;;;;8.85;3.15;;;;;;;;;;5033516;28;20018;-70
2022/01/19 14:19:22;;;;;;;7.60;4.20;;;;;;;;;;5017552;28;20038;-71
2022/01/19 14:22:03;;;;;;;;;;;;;;;;;;5033489;28;20086;-70
2022/01/19 14:24:40;;;;;;;7.15;3.10;;;;;;;;;;5017845;28;19910;-71
2022/01/19 14:27:07;;;;;;;9.02;4.25;;;;;;;;;;5017928;28;20015;-71
2022/01/19 14:29:35;;;;;;;15.95;4.40;;;;;;;;;;5017996;28;20018;-71
2022/01/19 14:32:01;;;;;;;10.30;3.95;;;;;;;;;;5017747;28;20078;-71
2022/01/19 14:34:38;;;;;;;10.43;3.63;;;;;;;;;;5017832;28;20046;-70
2022/01/19 14:37:22;;;;;;;8.82;3.95;;;;;;;;;;5017191;28;20010;-70
2022/01/19 14:39:59;;;;;;;9.00;4.18;;;;;;;;;;5017830;28;20033;-70
2022/01/19 14:42:29;;;;;;;6.97;3.60;;;;;;;;;;5017544;28;20038;-71
2022/01/19 14:45:02;;;;;;;8.63;3.17;;;;;;;;;;5017599;28;20018;-70
2022/01/19 14:47:39;;;;;;;8.32;3.08;;;;;;;;;;5017874;28;20029;-71
2022/01/19 14:50:19;;;;;;;10.98;4.95;;;;;;;;;;5033431;28;20049;-71
2022/01/19 14:52:45;;;;;;;9.32;4.43;;;;;;;;;;5017859;28;20007;-70
2022/01/19 14:55:11;;;;;;;12.45;4.55;;;;;;;;;;5033369;28;20029;-71
2022/01/19 14:57:36;;;;;;;8.75;3.78;;;;;;;;;;5017757;28;20018;-70
2022/01/19 15:00:05;;;;;;;10.65;4.55;;;;;;;;;;5018119;28;20025;-70
2022/01/19 15:02:30;;;;;;;7.93;4.30;;;;;;;;;;5018054;28;20010;-71
2022/01/19 15:04:56;;;;;;;12.32;5.07;;;;;;;;;;5017674;28;20030;-70
2022/01/19 15:07:21;;;;;;;11.73;5.38;;;;;;;;;;5017550;28;20049;-70
2022/01/19 15:09:46;;;;;;;8.73;4.43;;;;;;;;;;5017481;28;20021;-70
2022/01/19 15:12:12;;;;;;;11.68;5.88;;;;;;;;;;5017566;28;20006;-70
2022/01/19 15:14:39;;;;;;;12.15;5.90;;;;;;;;;;5033186;28;20030;-70
2022/01/19 15:17:08;;;;;;;8.32;4.20;;;;;;;;;;5017531;28;20033;-70
2022/01/19 15:19:33;;;;;;;10.85;5.18;;;;;;;;;;5017913;28;20026;-70
2022/01/19 15:21:58;;;;;;;8.65;3.58;;;;;;;;;;5021103;28;20014;-71
2022/01/19 15:24:24;;;;;;;11.75;4.70;;;;;;;;;;5021437;28;20078;-71
2022/01/19 15:26:49;;;;;;;13.75;4.93;;;;;;;;;;5021033;28;20015;-71
2022/01/19 15:29:15;;;;;;;16.45;4.85;;;;;;;;;;5020944;28;20066;-70
2022/01/19 15:31:42;;;;;;;12.13;5.13;;;;;;;;;;5020863;28;20014;-70
2022/01/19 15:34:07;;;;;;;7.47;3.65;;;;;;;;;;5036568;28;20041;-70
2022/01/19 15:36:33;;;;;;;13.00;5.72;;;;;;;;;;5036407;28;20014;-70
2022/01/19 15:38:59;;;;;;;11.82;6.32;;;;;;;;;;5020748;28;20029;-70
2022/01/19 15:41:24;;;;;;;9.13;4.78;;;;;;;;;;5021110;28;20073;-71
2022/01/19 15:43:50;;;;;;;11.93;5.43;;;;;;;;;;5020442;28;20030;-70
2022/01/19 15:46:18;;;;;;;11.15;5.22;;;;;;;;;;5020928;28;20021;-70
2022/01/19 15:48:44;;;;;;;9.20;5.47;;;;;;;;;;5020617;28;20018;-70
2022/01/19 15:51:10;;;;;;;13.02;6.68;;;;;;;;;;5020546;28;20014;-70
2022/01/19 15:53:35;;;;;;;11.77;5.22;;;;;;;;;;5036450;28;20018;-71
2022/01/19 15:56:01;;;;;;;12.38;5.15;;;;;;;;;;5020582;28;20077;-71
2022/01/19 15:58:27;;;;;;;9.43;5.97;;;;;;;;;;5020604;28;20069;-70
2022/01/19 16:00:53;;;;;;;11.77;5.55;;;;;;;;;;5020419;28;20018;-70
2022/01/19 16:03:20;;;;;;;9.30;4.07;;;;;;;;;;5020300;28;20033;-71
2022/01/19 16:05:46;;;;;;;10.38;4.85;;;;;;;;;;5020356;28;20014;-70
2022/01/19 16:08:13;;;;;;;8.73;4.35;;;;;;;;;;5020389;28;20037;-70
2022/01/19 16:10:40;;;;;;;10.75;5.82;;;;;;;;;;5020128;28;20042;-71
2022/01/19 16:13:06;;;;;;;15.07;6.15;;;;;;;;;;5020317;28;20014;-70
2022/01/19 16:15:31;;;;;;;14.55;7.10;;;;;;;;;;5035814;28;20042;-70
2022/01/19 16:17:57;;;;;;;15.23;6.80;;;;;;;;;;5020076;28;20010;-70
2022/01/19 16:20:22;;;;;;;10.50;6.18;;;;;;;;;;5034881;28;20045;-70
2022/01/19 16:28:16;;;;;;;11.43;4.22;;;;;;;;;;5018555;28;20075;-70