Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:13:12;;;;;;;53.22;24.38;;;1.60;99.90;;;;;;5047543;28;20040;-61
2021/11/12 00:15:47;;;;;;;50.67;25.13;;;1.60;99.90;;;;;;5046936;28;20024;-62
2021/11/12 00:18:13;;;;;;;49.40;23.77;;;1.60;99.90;;;;;;5046767;28;20450;-62
2021/11/12 00:20:38;;;;;;;56.45;26.67;;;1.70;99.90;;;;;;5050986;28;20091;-62
2021/11/12 00:23:04;;;;;;;44.67;24.30;;;1.70;99.90;;;;;;5050877;28;20029;-62
2021/11/12 00:25:29;;;;;;;50.67;24.85;;;1.70;99.90;;;;;;5049850;28;20066;-60
2021/11/12 00:27:55;;;;;;;46.83;23.70;;;1.70;99.90;;;;;;5050938;28;20078;-61
2021/11/12 00:30:50;;;;;;;48.92;24.90;;;1.70;99.90;;;;;;5035878;28;20031;-61
2021/11/12 00:33:32;;;;;;;43.92;23.20;;;1.70;99.90;;;;;;5050487;28;20029;-60
2021/11/12 00:38:51;;;;;;;;;;;1.70;99.90;;;;;;5048985;28;20142;-62
2021/11/12 00:44:17;;;;;;;45.33;23.30;;;1.70;99.90;;;;;;5051302;28;20071;-62
2021/11/12 00:46:56;;;;;;;46.42;24.02;;;1.70;99.90;;;;;;5034075;28;20475;-61
2021/11/12 00:49:25;;;;;;;47.97;25.00;;;1.80;99.90;;;;;;5055183;28;20115;-62
2021/11/12 00:51:53;;;;;;;42.88;22.65;;;1.70;99.90;;;;;;5050197;28;20031;-61
2021/11/12 00:54:20;;;;;;;49.45;23.13;;;1.60;99.90;;;;;;5048425;28;20099;-62
2021/11/12 00:56:48;;;;;;;43.88;22.67;;;1.70;99.90;;;;;;5051699;28;20017;-62
2021/11/12 00:59:15;;;;;;;45.60;23.50;;;1.60;99.90;;;;;;5052849;28;20052;-61
2021/11/12 01:01:40;;;;;;;47.70;23.02;;;1.60;99.90;;;;;;5050197;28;20024;-61
2021/11/12 01:04:09;;;;;;;46.55;23.23;;;1.50;99.90;;;;;;5049188;28;20032;-62
2021/11/12 01:06:36;;;;;;;45.05;24.05;;;1.50;99.90;;;;;;5049895;28;20033;-61
2021/11/12 01:09:07;;;;;;;43.05;22.27;;;1.50;99.90;;;;;;5050577;28;20032;-61
2021/11/12 01:11:33;;;;;;;49.75;22.95;;;1.60;99.90;;;;;;5045242;28;20446;-60
2021/11/12 01:14:00;;;;;;;41.63;22.58;;;1.50;99.90;;;;;;5048206;28;20061;-62
2021/11/12 01:16:26;;;;;;;39.45;21.95;;;1.60;99.90;;;;;;5048887;28;20025;-63
2021/11/12 01:18:52;;;;;;;38.47;21.35;;;1.50;99.90;;;;;;5049387;28;20527;-62
2021/11/12 01:21:19;;;;;;;42.15;22.55;;;1.60;99.90;;;;;;5048842;28;20112;-62
2021/11/12 01:23:47;;;;;;;44.38;23.27;;;1.60;99.90;;;;;;5049371;28;20035;-61
2021/11/12 01:26:13;;;;;;;39.05;21.80;;;1.50;99.90;;;;;;5050753;28;20411;-62
2021/11/12 01:28:41;;;;;;;38.55;20.80;;;1.50;99.90;;;;;;5027478;28;20025;-60
2021/11/12 01:31:06;;;;;;;40.92;21.83;;;1.50;99.90;;;;;;5047011;28;20036;-62
2021/11/12 01:33:33;;;;;;;39.30;20.92;;;1.50;99.90;;;;;;5052275;28;20044;-62
2021/11/12 01:36:07;;;;;;;38.35;21.08;;;1.50;99.90;;;;;;5052665;28;20369;-62
2021/11/12 01:38:33;;;;;;;40.83;19.35;;;1.40;99.90;;;;;;5052048;28;20040;-63
2021/11/12 01:41:00;;;;;;;39.40;20.08;;;1.40;99.90;;;;;;5049919;28;20029;-61
2021/11/12 01:43:27;;;;;;;32.78;18.80;;;1.50;99.90;;;;;;5034641;28;20024;-61
2021/11/12 01:51:09;;;;;;;35.55;18.77;;;1.50;99.90;;;;;;5052093;28;20032;-61
2021/11/12 01:53:39;;;;;;;37.25;18.58;;;1.40;99.90;;;;;;5034614;28;20102;-62
2021/11/12 02:01:22;;;;;;;33.15;17.95;;;1.50;99.90;;;;;;5046946;28;20047;-60
2021/11/12 02:03:49;;;;;;;37.85;19.00;;;1.50;99.90;;;;;;5033495;28;20036;-62
2021/11/12 02:06:18;;;;;;;32.38;17.15;;;1.40;99.90;;;;;;5051008;28;20029;-62
2021/11/12 02:08:44;;;;;;;32.35;17.25;;;1.50;99.90;;;;;;5049911;28;20388;-62
2021/11/12 02:11:10;;;;;;;32.78;16.42;;;1.50;99.90;;;;;;5050230;28;20032;-63
2021/11/12 02:13:37;;;;;;;34.78;18.40;;;1.50;99.90;;;;;;5049744;28;20021;-62
2021/11/12 02:16:05;;;;;;;32.60;16.98;;;1.50;99.90;;;;;;5051765;28;20047;-61
2021/11/12 02:18:36;;;;;;;31.60;17.33;;;1.50;99.90;;;;;;5045017;28;20411;-62
2021/11/12 02:24:10;;;;;;;31.55;16.73;;;1.60;99.90;;;;;;5031175;28;20407;-62
2021/11/12 02:26:40;;;;;;;33.85;18.23;;;1.70;99.90;;;;;;5049427;28;20033;-62
2021/11/12 02:29:08;;;;;;;34.42;17.40;;;1.70;99.90;;;;;;5050601;28;20025;-62
2021/11/12 02:31:34;;;;;;;33.03;18.75;;;1.80;99.90;;;;;;5047870;28;20028;-61
2021/11/12 02:34:17;;;;;;;36.65;18.17;;;1.80;99.90;;;;;;5047500;28;20020;-62
2021/11/12 02:36:43;;;;;;;46.08;18.98;;;1.80;99.90;;;;;;5048925;28;20024;-62
2021/11/12 02:39:13;;;;;;;32.70;18.23;;;1.90;99.90;;;;;;5049820;28;20419;-62
2021/11/12 02:41:39;;;;;;;35.17;18.73;;;1.90;99.90;;;;;;5051849;28;20017;-61
2021/11/12 02:44:06;;;;;;;37.17;18.83;;;1.90;99.90;;;;;;5054230;28;20115;-61
2021/11/12 02:46:32;;;;;;;42.15;19.95;;;2.00;99.90;;;;;;5084944;22;20114;-56
2021/11/12 02:48:58;;;;;;;41.25;19.98;;;2.00;99.90;;;;;;5079231;28;20036;-60
2021/11/12 02:51:29;;;;;;;48.05;20.35;;;2.10;99.90;;;;;;5086337;28;20020;-60
2021/11/12 02:53:57;;;;;;;40.67;21.73;;;2.00;99.90;;;;;;5083578;28;20055;-59
2021/11/12 02:56:32;;;;;;;46.85;21.08;;;2.00;99.90;;;;;;5081544;28;20080;-61
2021/11/12 02:59:04;;;;;;;48.58;21.40;;;2.00;99.90;;;;;;5085743;28;20093;-60
2021/11/12 03:01:35;;;;;;;52.72;22.67;;;2.10;99.90;;;;;;5088472;28;20077;-60
2021/11/12 03:04:02;;;;;;;57.60;23.48;;;2.10;99.90;;;;;;5084905;28;20036;-62
2021/11/12 03:06:28;;;;;;;52.65;23.60;;;2.20;99.90;;;;;;5083643;28;20574;-61
2021/11/12 03:09:01;;;;;;;51.95;22.90;;;2.20;99.90;;;;;;5086891;28;20104;-61
2021/11/12 03:11:27;;;;;;;57.08;23.15;;;2.30;99.90;;;;;;5085344;28;20013;-61
2021/11/12 03:13:54;;;;;;;55.78;22.73;;;2.40;99.90;;;;;;5083784;28;20036;-61
2021/11/12 03:16:20;;;;;;;66.55;25.00;;;2.40;99.90;;;;;;5088843;28;20020;-61
2021/11/12 03:18:46;;;;;;;71.75;24.60;;;2.50;99.90;;;;;;5088088;28;20027;-63
2021/11/12 03:21:16;;;;;;;64.75;24.80;;;2.60;99.90;;;;;;5088237;28;20106;-61
2021/11/12 03:26:24;;;;;;;72.25;26.30;;;2.70;99.90;;;;;;5087262;28;20020;-57
2021/11/12 04:01:54;;;;;;;87.53;26.88;;;3.50;99.90;;;;;;5086572;28;20047;-64
2021/11/12 04:04:34;;;;;;;78.72;26.13;;;3.50;99.90;;;;;;5091805;28;20073;-63
2021/11/12 04:20:31;;;;;;;89.05;29.40;;;3.70;99.90;;;;;;5086355;28;20032;-60
2021/11/12 04:40:25;;;;;;;88.03;30.90;;;3.80;99.90;;;;;;5093556;28;20062;-62
2021/11/12 04:50:09;;;;;;;92.27;30.37;;;3.90;99.90;;;;;;5092402;28;20042;-63
2021/11/12 05:44:22;;;;;;;72.38;29.02;;;4.30;99.90;;;;;;5089031;28;20035;-62
2021/11/12 05:57:29;;;;;;;74.85;28.05;;;4.20;99.90;;;;;;5091303;28;19915;-62
2021/11/12 05:59:55;;;;;;;62.53;25.10;;;4.30;99.90;;;;;;5089460;28;20043;-64
2021/11/12 06:02:21;;;;;;;68.90;25.77;;;4.30;99.90;;;;;;5083757;28;20051;-60
2021/11/12 06:04:47;;;;;;;73.00;26.10;;;4.30;99.90;;;;;;5084576;28;20055;-61
2021/11/12 06:07:12;;;;;;;61.50;25.15;;;4.40;99.90;;;;;;5088696;28;20104;-62
2021/11/12 06:09:38;;;;;;;62.78;24.02;;;4.40;99.90;;;;;;5089373;28;20036;-63
2021/11/12 06:12:06;;;;;;;68.30;24.92;;;4.40;99.90;;;;;;5082649;28;20031;-62
2021/11/12 06:14:32;;;;;;;58.90;23.60;;;4.30;99.90;;;;;;5084747;28;20035;-60
2021/11/12 06:16:57;;;;;;;68.43;25.80;;;4.30;99.90;;;;;;5090849;28;20024;-62
2021/11/12 06:19:24;;;;;;;63.95;24.90;;;4.30;99.90;;;;;;5083544;28;20028;-61
2021/11/12 06:21:50;;;;;;;64.88;25.25;;;4.40;99.90;;;;;;5084917;28;20028;-61
2021/11/12 06:24:16;;;;;;;61.47;24.05;;;4.40;99.90;;;;;;5088307;28;20100;-59
2021/11/12 06:26:42;;;;;;;66.13;23.80;;;4.40;99.90;;;;;;5089619;28;20040;-61
2021/11/12 06:29:08;;;;;;;68.45;26.83;;;4.40;99.90;;;;;;5086383;28;20036;-60
2021/11/12 06:31:34;;;;;;;63.67;24.08;;;4.40;99.90;;;;;;5089058;28;20397;-61
2021/11/12 06:33:59;;;;;;;56.72;25.15;;;4.40;99.90;;;;;;5091173;28;20028;-60
2021/11/12 06:36:26;;;;;;;60.33;24.52;;;4.40;99.90;;;;;;5090918;28;20097;-58
2021/11/12 06:38:53;;;;;;;64.38;24.13;;;4.40;99.90;;;;;;5086871;28;20032;-60
2021/11/12 06:50:23;;;;;;;62.53;23.55;;;4.40;99.90;;;;;;5087177;28;20035;-57
2021/11/12 06:52:20;;;;;;;59.80;23.48;;;4.50;99.90;;;;;;5074252;28;20081;-56
2021/11/12 06:54:46;;;;;;;55.72;23.73;;;4.50;99.90;;;;;;5091153;28;20024;-59
2021/11/12 06:57:13;;;;;;;55.20;23.33;;;4.50;99.90;;;;;;5091506;28;20020;-57
2021/11/12 06:59:39;;;;;;;58.92;23.67;;;4.50;99.90;;;;;;5091142;28;20056;-58
2021/11/12 07:02:06;;;;;;;58.58;23.88;;;4.50;99.90;;;;;;5091885;28;20513;-59
2021/11/12 07:04:32;;;;;;;60.13;24.73;;;4.60;99.90;;;;;;5083978;28;20116;-58
2021/11/12 07:06:59;;;;;;;61.85;24.88;;;4.60;99.90;;;;;;5091848;28;20116;-58
2021/11/12 07:09:25;;;;;;;51.22;23.10;;;4.60;99.90;;;;;;5087500;28;20028;-61
2021/11/12 07:11:51;;;;;;;56.60;24.23;;;4.50;99.90;;;;;;5082954;28;20031;-61
2021/11/12 07:14:16;;;;;;;54.35;22.85;;;4.50;99.90;;;;;;5088601;28;20086;-59
2021/11/12 07:16:42;;;;;;;58.70;23.60;;;4.50;99.90;;;;;;5091712;28;20035;-59
2021/11/12 07:19:08;;;;;;;56.05;22.83;;;4.50;99.90;;;;;;5088335;28;20035;-58
2021/11/12 07:21:33;;;;;;;54.15;23.23;;;4.60;99.90;;;;;;5091327;28;20406;-55
2021/11/12 07:24:00;;;;;;;46.97;22.25;;;4.60;99.90;;;;;;5090339;28;20031;-60
2021/11/12 07:26:25;;;;;;;50.15;22.17;;;4.60;99.90;;;;;;5090318;28;20033;-63
2021/11/12 07:28:51;;;;;;;57.50;24.02;;;4.60;99.90;;;;;;5091018;28;20036;-59
2021/11/12 07:31:18;;;;;;;52.65;23.35;;;4.60;99.90;;;;;;5091555;28;20024;-59
2021/11/12 07:33:46;;;;;;;52.78;23.80;;;4.60;99.90;;;;;;5090782;28;20026;-61
2021/11/12 07:36:19;;;;;;;50.38;24.17;;;4.60;99.90;;;;;;5091352;28;20020;-55
2021/11/12 07:38:54;;;;;;;48.25;22.17;;;4.60;99.90;;;;;;5090749;28;20026;-57
2021/11/12 07:44:14;;;;;;;47.50;22.75;;;4.80;99.90;;;;;;5083313;28;20070;-61
2021/11/12 07:49:24;;;;;;;43.13;20.88;;;4.80;99.90;;;;;;5086390;28;20040;-61
2021/11/12 07:51:50;;;;;;;45.08;21.80;;;4.80;99.90;;;;;;5084581;28;20024;-59
2021/11/12 07:54:16;;;;;;;45.10;19.67;;;4.80;99.90;;;;;;5089433;28;20022;-58
2021/11/12 07:56:41;;;;;;;39.28;20.60;;;4.80;99.90;;;;;;5089948;28;20035;-62
2021/11/12 07:59:07;;;;;;;44.80;20.05;;;4.80;99.90;;;;;;5089439;28;20031;-58
2021/11/12 08:01:33;;;;;;;39.05;19.65;;;4.70;99.90;;;;;;5089610;28;20063;-62
2021/11/12 08:04:01;;;;;;;39.15;20.30;;;4.70;99.90;;;;;;5089983;28;20088;-58
2021/11/12 08:06:28;;;;;;;45.45;21.25;;;4.80;99.90;;;;;;5090088;28;20386;-61
2021/11/12 08:11:36;;;;;;;34.40;18.38;;;4.80;99.90;;;;;;5090439;28;20055;-59
2021/11/12 08:19:26;;;;;;;34.35;18.25;;;4.80;99.90;;;;;;5088269;28;20093;-56
2021/11/12 08:31:54;;;;;;;35.95;18.52;;;4.70;99.90;;;;;;5089336;28;20485;-59
2021/11/12 08:42:52;;;;;;;40.85;18.73;;;4.80;99.90;;;;;;5085904;28;20107;-61
2021/11/12 08:45:28;;;;;;;35.63;18.63;;;4.80;99.90;;;;;;5086264;28;20062;-60
2021/11/12 08:47:59;;;;;;;40.00;19.73;;;4.80;99.90;;;;;;5107654;22;20036;-60
2021/11/12 08:50:25;;;;;;;35.47;19.92;;;4.80;99.90;;;;;;5069436;28;20070;-59
2021/11/12 08:52:54;;;;;;;38.00;18.45;;;4.90;99.90;;;;;;5077412;28;20058;-62
2021/11/12 08:55:27;;;;;;;36.67;18.48;;;4.90;99.90;;;;;;5076239;28;20025;-63
2021/11/12 08:57:54;;;;;;;34.53;20.08;;;4.80;99.90;;;;;;5090862;28;20534;-61
2021/11/12 09:00:20;;;;;;;39.22;19.00;;;4.80;99.90;;;;;;5067612;28;20040;-61
2021/11/12 09:02:47;;;;;;;43.03;20.15;;;4.90;99.90;;;;;;5069326;28;20107;-59
2021/11/12 09:05:13;;;;;;;39.13;19.70;;;5.10;99.90;;;;;;5073642;28;20040;-59
2021/11/12 09:07:39;;;;;;;36.33;18.95;;;5.10;99.90;;;;;;5078910;28;20037;-61
2021/11/12 09:10:05;;;;;;;35.17;18.05;;;5.00;99.90;;;;;;5072132;28;20024;-59
2021/11/12 09:12:31;;;;;;;36.53;19.23;;;5.10;99.90;;;;;;5071232;28;20025;-62
2021/11/12 09:14:58;;;;;;;36.97;20.60;;;5.20;99.90;;;;;;5073977;28;20078;-62
2021/11/12 09:17:30;;;;;;;37.63;19.65;;;5.10;99.90;;;;;;5085314;28;20537;-60
2021/11/12 09:20:00;;;;;;;37.28;18.98;;;5.20;99.90;;;;;;5072414;28;20498;-57
2021/11/12 09:22:31;;;;;;;33.63;18.95;;;5.20;99.90;;;;;;5080967;28;20502;-61
2021/11/12 09:24:58;;;;;;;38.38;19.45;;;5.30;99.90;;;;;;5083628;28;20117;-58
2021/11/12 09:27:24;;;;;;;39.58;21.23;;;5.30;99.90;;;;;;5083949;28;20025;-60
2021/11/12 09:29:50;;;;;;;35.25;19.50;;;5.30;99.90;;;;;;5073072;28;20036;-60
2021/11/12 09:32:17;;;;;;;37.72;20.00;;;5.30;99.90;;;;;;5083118;28;20031;-61
2021/11/12 09:34:43;;;;;;;35.25;18.98;;;5.40;99.90;;;;;;5072316;28;20020;-64
2021/11/12 09:37:12;;;;;;;33.22;18.13;;;5.40;99.90;;;;;;5084895;28;20028;-58
2021/11/12 09:39:40;;;;;;;40.80;19.38;;;5.50;99.90;;;;;;5086847;28;20020;-59
2021/11/12 09:42:07;;;;;;;39.25;19.42;;;5.60;99.90;;;;;;5076116;28;20482;-60
2021/11/12 09:44:34;;;;;;;32.67;18.63;;;5.70;99.90;;;;;;5073572;28;20119;-62
2021/11/12 09:47:00;;;;;;;31.77;18.70;;;5.70;99.90;;;;;;5070904;28;20050;-60
2021/11/12 09:49:27;;;;;;;41.55;20.73;;;5.80;99.90;;;;;;5081654;28;20461;-62
2021/11/12 09:51:52;;;;;;;30.55;18.15;;;5.80;99.90;;;;;;5086649;28;20043;-60
2021/11/12 09:54:18;;;;;;;34.40;18.75;;;5.90;99.90;;;;;;5079759;28;20027;-61
2021/11/12 09:56:44;;;;;;;32.50;18.88;;;6.00;99.90;;;;;;5089808;28;20051;-62
2021/11/12 09:59:10;;;;;;;30.83;18.60;;;6.10;99.90;;;;;;5076311;28;20033;-62
2021/11/12 10:01:40;;;;;;;28.90;16.65;;;6.30;99.90;;;;;;5083149;28;20023;-60
2021/11/12 10:04:09;;;;;;;29.15;16.75;;;6.30;99.90;;;;;;5072643;28;20487;-63
2021/11/12 10:06:38;;;;;;;32.65;17.23;;;6.40;99.90;;;;;;5068043;28;20016;-61
2021/11/12 10:09:17;;;;;;;30.88;17.70;;;6.40;99.90;;;;;;5080535;28;20035;-62
2021/11/12 10:11:52;;;;;;;30.92;16.92;;;6.40;99.90;;;;;;5084128;28;20059;-61
2021/11/12 10:14:29;;;;;;;29.85;17.67;;;6.40;99.90;;;;;;5074627;28;20024;-63
2021/11/12 10:16:58;;;;;;;30.42;16.40;;;6.40;99.90;;;;;;5081152;28;20380;-62
2021/11/12 10:19:25;;;;;;;35.03;17.92;;;6.50;99.90;;;;;;5068187;28;20029;-60
2021/11/12 10:21:57;;;;;;;28.58;16.58;;;6.50;99.90;;;;;;5061653;28;20033;-60
2021/11/12 10:24:35;;;;;;;31.33;16.63;;;6.50;99.90;;;;;;5071447;28;20086;-59
2021/11/12 10:27:16;;;;;;;32.33;17.88;;;6.60;99.90;;;;;;5064981;28;20509;-62
2021/11/12 10:29:48;;;;;;;33.95;17.25;;;6.70;99.90;;;;;;5066456;28;20047;-63
2021/11/12 10:32:20;;;;;;;35.33;19.02;;;6.80;99.90;;;;;;5062207;28;20026;-60
2021/11/12 10:34:48;;;;;;;31.80;17.40;;;6.80;99.90;;;;;;5070444;28;20025;-61
2021/11/12 10:37:19;;;;;;;33.28;17.77;;;6.90;99.90;;;;;;5064492;28;20024;-63
2021/11/12 10:39:57;;;;;;;35.50;17.70;;;7.00;99.90;;;;;;5069885;28;20020;-61
2021/11/12 10:42:27;;;;;;;30.85;17.02;;;7.00;99.90;;;;;;5071820;28;20089;-65
2021/11/12 10:45:04;;;;;;;30.25;17.40;;;7.10;99.90;;;;;;5065163;28;20415;-62
2021/11/12 10:47:31;;;;;;;31.90;17.00;;;7.10;99.90;;;;;;5064446;28;20521;-61
2021/11/12 10:50:09;;;;;;;33.05;17.33;;;7.10;99.90;;;;;;5077120;28;20020;-60
2021/11/12 10:52:36;;;;;;;33.85;17.40;;;7.20;99.90;;;;;;5063376;28;20028;-60
2021/11/12 10:55:08;;;;;;;29.30;16.38;;;7.30;99.90;;;;;;5071939;28;20058;-64
2021/11/12 10:57:36;;;;;;;30.48;16.55;;;7.40;99.90;;;;;;5080555;28;20016;-64
2021/11/12 11:00:25;;;;;;;33.80;17.60;;;7.50;99.90;;;;;;5066763;28;20028;-64
2021/11/12 11:03:05;;;;;;;31.50;18.08;;;7.50;99.90;;;;;;5065302;28;20081;-64
2021/11/12 11:05:32;;;;;;;30.00;17.27;;;7.70;99.90;;;;;;5066932;28;20048;-65
2021/11/12 11:08:01;;;;;;;34.22;17.33;;;7.70;99.90;;;;;;5066197;28;20080;-64
2021/11/12 11:10:31;;;;;;;33.30;16.95;;;7.80;99.90;;;;;;5079385;28;20494;-64
2021/11/12 11:13:10;;;;;;;29.63;16.75;;;8.00;99.90;;;;;;5067434;28;20032;-64
2021/11/12 11:15:47;;;;;;;32.22;17.20;;;8.10;99.90;;;;;;5061304;28;20086;-64
2021/11/12 11:18:33;;;;;;;26.40;16.27;;;8.10;99.90;;;;;;5079892;28;20052;-64
2021/11/12 11:23:44;;;;;;;28.73;15.80;;;8.30;99.90;;;;;;5071825;28;20028;-65
2021/11/12 11:26:12;;;;;;;33.40;17.55;;;8.40;99.90;;;;;;5061519;28;20185;-63
2021/11/12 11:28:38;;;;;;;39.00;17.50;;;8.50;99.90;;;;;;5069451;28;20036;-62
2021/11/12 11:31:07;;;;;;;30.98;17.27;;;8.50;99.90;;;;;;5064768;28;20080;-64
2021/11/12 11:33:38;;;;;;;29.38;16.13;;;8.50;99.90;;;;;;5073892;28;20037;-64
2021/11/12 11:36:05;;;;;;;38.72;18.42;;;8.60;99.90;;;;;;5083935;28;20108;-65
2021/11/12 11:38:33;;;;;;;33.83;17.55;;;8.70;99.90;;;;;;5067773;28;20580;-65
2021/11/12 11:41:01;;;;;;;35.17;17.05;;;8.70;99.90;;;;;;5066041;28;20109;-64
2021/11/12 11:43:29;;;;;;;32.38;17.20;;;8.80;99.90;;;;;;5066991;28;20831;-63
2021/11/12 11:46:00;;;;;;;30.38;17.15;;;8.80;99.90;;;;;;5084107;28;20031;-63
2021/11/12 11:48:25;;;;;;;42.55;17.42;;;9.00;99.90;;;;;;5060404;28;20028;-63
2021/11/12 11:50:58;;;;;;;30.63;17.10;;;9.00;99.90;;;;;;5064946;28;20028;-63
2021/11/12 11:53:25;;;;;;;29.85;16.17;;;9.10;99.90;;;;;;5066490;28;20367;-64
2021/11/12 11:55:53;;;;;;;39.88;16.92;;;9.20;99.90;;;;;;5061598;28;20028;-64
2021/11/12 11:58:43;;;;;;;33.28;17.30;;;9.30;99.90;;;;;;5080607;28;20074;-64
2021/11/12 12:01:15;;;;;;;24.73;15.25;;;9.40;99.90;;;;;;5063150;28;20025;-63
2021/11/12 12:03:41;;;;;;;30.23;16.77;;;9.60;99.90;;;;;;5056291;28;20482;-63
2021/11/12 12:06:15;;;;;;;30.88;17.52;;;9.70;99.90;;;;;;5066709;28;20074;-64
2021/11/12 12:08:52;;;;;;;32.83;16.60;;;9.60;99.90;;;;;;5063893;28;20111;-64
2021/11/12 12:11:19;;;;;;;34.38;16.73;;;9.60;99.90;;;;;;5065237;28;20071;-63
2021/11/12 12:13:45;;;;;;;31.38;15.98;;;9.60;99.90;;;;;;5062690;28;20021;-66
2021/11/12 12:16:11;;;;;;;35.55;17.45;;;9.60;99.90;;;;;;5061723;28;20027;-64
2021/11/12 12:18:48;;;;;;;32.65;17.95;;;9.70;99.90;;;;;;5059562;28;20430;-64
2021/11/12 12:21:29;;;;;;;29.75;15.55;;;9.60;99.90;;;;;;5084268;28;20425;-64
2021/11/12 12:33:21;;;;;;;31.58;16.55;;;10.00;99.90;;;;;;5067997;28;20397;-64
2021/11/12 12:37:11;;;;;;;30.27;16.40;;;10.10;99.90;;;;;;5066236;28;20074;-63
2021/11/12 13:22:38;;;;;;;28.55;16.23;;;9.90;99.90;;;;;;5066101;28;20082;-62
2021/11/12 13:25:10;;;;;;;34.30;16.88;;;9.90;99.90;;;;;;5068053;28;20572;-62
2021/11/12 13:27:37;;;;;;;28.25;15.07;;;9.90;99.90;;;;;;5068223;28;20037;-62
2021/11/12 13:30:04;;;;;;;25.48;14.98;;;9.90;99.90;;;;;;5066531;28;20047;-62
2021/11/12 13:32:36;;;;;;;29.75;15.50;;;9.80;99.90;;;;;;5066566;28;20031;-62
2021/11/12 13:35:02;;;;;;;27.67;15.27;;;9.70;99.90;;;;;;5061609;28;20185;-61
2021/11/12 13:37:28;;;;;;;25.17;15.95;;;9.60;99.90;;;;;;5062248;28;20025;-62
2021/11/12 13:40:10;;;;;;;23.23;14.40;;;9.50;99.90;;;;;;5071763;28;20395;-61
2021/11/12 13:42:46;;;;;;;28.83;15.90;;;9.50;99.90;;;;;;5075190;28;20366;-62
2021/11/12 13:45:26;;;;;;;28.48;15.20;;;9.60;99.90;;;;;;5069758;28;20118;-62
2021/11/12 13:48:01;;;;;;;28.98;15.18;;;9.50;99.90;;;;;;5064831;28;20027;-62
2021/11/12 13:50:27;;;;;;;26.90;14.48;;;9.60;99.90;;;;;;5067749;28;20123;-62
2021/11/12 13:52:53;;;;;;;27.42;15.10;;;9.60;99.90;;;;;;5066893;28;20207;-63
2021/11/12 13:55:20;;;;;;;24.50;14.60;;;9.60;99.90;;;;;;5071883;28;20823;-62
2021/11/12 13:57:55;;;;;;;28.65;16.23;;;9.50;99.90;;;;;;5072424;28;20068;-62
2021/11/12 14:00:26;;;;;;;31.35;16.45;;;9.40;99.90;;;;;;5066098;28;20126;-61
2021/11/12 14:02:53;;;;;;;26.17;15.20;;;9.40;99.90;;;;;;5061239;28;20055;-63
2021/11/12 14:05:19;;;;;;;31.35;17.17;;;9.30;99.90;;;;;;5063462;28;20020;-62
2021/11/12 14:07:45;;;;;;;27.08;16.38;;;9.50;99.90;;;;;;5066908;28;20024;-62
2021/11/12 14:10:15;;;;;;;23.17;15.27;;;9.50;99.90;;;;;;5074350;28;20175;-61
2021/11/12 14:12:55;;;;;;;27.45;15.98;;;9.50;99.90;;;;;;5064537;28;20165;-62
2021/11/12 14:15:33;;;;;;;29.27;16.35;;;9.40;99.90;;;;;;5066969;28;20020;-63
2021/11/12 14:19:00;;;;;;;28.25;16.67;;;9.30;99.90;;;;;;5075197;28;20097;-62
2021/11/12 14:38:30;;;;;;;30.48;15.52;;;9.00;99.90;;;;;;5050846;28;20287;-63
2021/11/12 14:46:32;;;;;;;30.95;16.90;;;8.70;99.90;;;;;;5066426;28;20115;-62
2021/11/12 14:52:10;;;;;;;32.17;16.52;;;8.50;99.90;;;;;;5072152;28;20033;-62
2021/11/12 14:54:41;;;;;;;32.47;16.38;;;8.50;99.90;;;;;;5075212;28;20044;-63
2021/11/12 14:57:17;;;;;;;33.40;17.13;;;8.40;99.90;;;;;;5073858;28;20144;-60
2021/11/12 14:59:43;;;;;;;36.63;17.65;;;8.40;99.90;;;;;;5060676;28;20037;-61
2021/11/12 15:02:10;;;;;;;36.70;19.83;;;8.30;99.90;;;;;;5066195;28;20038;-62
2021/11/12 15:04:36;;;;;;;40.20;19.50;;;8.20;99.90;;;;;;5075014;28;20033;-61
2021/11/12 15:07:02;;;;;;;37.53;20.67;;;8.20;99.90;;;;;;5077318;28;20024;-62
2021/11/12 15:09:33;;;;;;;35.80;20.20;;;8.10;99.90;;;;;;5073100;28;20028;-64
2021/11/12 15:12:01;;;;;;;33.78;19.30;;;8.10;99.90;;;;;;5077964;28;20056;-61
2021/11/12 15:14:30;;;;;;;34.60;19.00;;;8.00;99.90;;;;;;5072544;28;20032;-62
2021/11/12 15:17:06;;;;;;;43.47;21.88;;;7.90;99.90;;;;;;5081157;28;20485;-62
2021/11/12 15:19:34;;;;;;;39.63;19.08;;;7.90;99.90;;;;;;5072062;28;20027;-66
2021/11/12 15:30:06;;;;;;;37.47;18.63;;;7.70;99.90;;;;;;5068789;28;20803;-63
2021/11/12 15:32:34;;;;;;;48.15;21.60;;;7.70;99.90;;;;;;5068261;28;20029;-63
2021/11/12 15:35:05;;;;;;;42.05;21.15;;;7.70;99.90;;;;;;5066414;28;20024;-62
2021/11/12 15:37:43;;;;;;;33.38;18.92;;;7.60;99.90;;;;;;5067183;28;20024;-62
2021/11/12 15:45:37;;;;;;;33.13;20.00;;;7.40;99.90;;;;;;5066534;28;20029;-63
2021/11/12 15:48:13;;;;;;;34.55;19.05;;;7.40;99.90;;;;;;5057666;28;20063;-63
2021/11/12 16:06:51;;;;;;;42.60;21.73;;;6.90;99.90;;;;;;5062997;28;20021;-63
2021/11/12 16:14:25;;;;;;;35.85;20.15;;;6.80;99.90;;;;;;5067443;28;21050;-63
2021/11/12 16:17:16;;;;;;;39.80;21.55;;;6.80;99.90;;;;;;5058672;28;20053;-63
2021/11/12 16:19:54;;;;;;;41.05;21.63;;;6.70;99.90;;;;;;5067283;28;20025;-63
2021/11/12 16:22:38;;;;;;;37.05;19.85;;;6.60;99.90;;;;;;5060287;28;20491;-63
2021/11/12 16:25:20;;;;;;;40.03;19.60;;;6.60;99.90;;;;;;5058697;28;20506;-62
2021/11/12 16:27:48;;;;;;;43.33;21.90;;;6.50;99.90;;;;;;5059579;28;20037;-63
2021/11/12 16:30:17;;;;;;;37.33;20.42;;;6.40;99.90;;;;;;5062759;28;20017;-63
2021/11/12 16:32:49;;;;;;;39.92;21.95;;;6.40;99.90;;;;;;5059629;28;20052;-64
2021/11/12 16:35:20;;;;;;;43.15;21.17;;;6.30;99.90;;;;;;5059633;28;20029;-63
2021/11/12 16:37:49;;;;;;;40.55;21.73;;;6.30;99.90;;;;;;5065781;28;20039;-63
2021/11/12 16:48:01;;;;;;;39.47;19.90;;;6.20;99.90;;;;;;5065423;28;20036;-64
2021/11/12 16:50:50;;;;;;;40.92;21.77;;;6.20;99.90;;;;;;5070591;28;20080;-63
2021/11/12 16:53:37;;;;;;;38.58;20.25;;;6.10;99.90;;;;;;5060348;28;20051;-63
2021/11/12 16:58:51;;;;;;;37.30;20.15;;;6.20;99.90;;;;;;5070140;28;20463;-63
2021/11/12 17:06:47;;;;;;;37.45;20.58;;;6.00;99.90;;;;;;5053652;28;20041;-62
2021/11/12 17:47:13;;;;;;;35.58;18.52;;;5.60;99.90;;;;;;5055116;28;20097;-63
2021/11/12 17:52:55;;;;;;;43.25;21.95;;;5.60;99.90;;;;;;5057903;28;20147;-63
2021/11/12 18:03:36;;;;;;;36.95;19.58;;;5.50;99.90;;;;;;5057810;28;20082;-63
2021/11/12 18:06:40;;;;;;;36.28;19.13;;;5.50;99.90;;;;;;5067388;28;20150;-63
2021/11/12 21:46:47;;;;;;;38.78;19.33;;;5.40;99.90;;;;;;5053741;28;20104;-62
2021/11/12 21:49:14;;;;;;;36.22;18.55;;;5.30;99.90;;;;;;5062423;28;21440;-61
2021/11/12 21:51:41;;;;;;;46.25;19.75;;;5.30;99.90;;;;;;5063021;28;20113;-61
2021/11/12 21:54:09;;;;;;;36.97;20.48;;;5.30;99.90;;;;;;5062697;28;20482;-62
2021/11/12 21:56:36;;;;;;;40.22;21.10;;;5.30;99.90;;;;;;5064476;28;20101;-62
2021/11/12 21:59:03;;;;;;;36.95;18.55;;;5.20;99.90;;;;;;5065256;28;20622;-62
2021/11/12 22:01:30;;;;;;;37.70;18.55;;;5.20;99.90;;;;;;5065486;28;20025;-60
2021/11/12 22:03:57;;;;;;;34.53;17.35;;;5.20;99.90;;;;;;5064358;28;20433;-60
2021/11/12 22:06:23;;;;;;;32.55;17.30;;;5.20;99.90;;;;;;5065614;28;20032;-59
2021/11/12 22:08:49;;;;;;;33.53;17.05;;;5.20;99.90;;;;;;5064925;28;20052;-58
2021/11/12 22:11:16;;;;;;;35.90;18.98;;;5.10;99.90;;;;;;5063784;28;20657;-61
2021/11/12 22:13:42;;;;;;;35.95;18.02;;;5.10;99.90;;;;;;5064669;28;20129;-61
2021/11/12 22:16:11;;;;;;;38.67;17.17;;;5.00;99.90;;;;;;5064357;28;20032;-60
2021/11/12 22:18:39;;;;;;;36.38;17.77;;;5.00;99.90;;;;;;5063994;28;20040;-59
2021/11/12 22:21:05;;;;;;;35.67;17.88;;;5.00;99.90;;;;;;5063032;28;20580;-62
2021/11/12 22:23:31;;;;;;;33.13;18.35;;;4.90;99.90;;;;;;5037393;28;20159;-62
2021/11/12 22:25:58;;;;;;;41.10;18.77;;;4.90;99.90;;;;;;5062999;28;20165;-63
2021/11/12 22:28:24;;;;;;;38.33;19.40;;;4.90;99.90;;;;;;5062991;28;20021;-62
2021/11/12 22:30:49;;;;;;;36.42;19.50;;;4.90;99.90;;;;;;5064120;28;20497;-60
2021/11/12 22:33:16;;;;;;;32.67;17.83;;;5.00;99.90;;;;;;5059741;28;20024;-62
2021/11/12 22:35:42;;;;;;;36.70;18.85;;;5.10;99.90;;;;;;5055931;28;20036;-60
2021/11/12 22:38:09;;;;;;;36.55;18.02;;;5.10;99.90;;;;;;5059806;28;20039;-62
2021/11/12 22:40:37;;;;;;;38.55;18.13;;;5.10;99.90;;;;;;5074632;28;20025;-63
2021/11/12 22:43:03;;;;;;;28.23;16.55;;;5.20;99.90;;;;;;5062979;28;20040;-64
2021/11/12 22:45:29;;;;;;;40.63;19.52;;;5.30;99.90;;;;;;5075544;28;20021;-62
2021/11/12 22:47:54;;;;;;;38.88;19.85;;;5.30;99.90;;;;;;5069516;28;20031;-62
2021/11/12 22:50:21;;;;;;;34.15;17.60;;;5.30;99.90;;;;;;5063363;28;20415;-62
2021/11/12 22:52:47;;;;;;;33.53;17.80;;;5.30;99.90;;;;;;5071481;28;20012;-60
2021/11/12 22:55:14;;;;;;;39.58;19.13;;;5.40;99.90;;;;;;5065943;28;20057;-61
2021/11/12 22:57:39;;;;;;;39.50;17.98;;;5.40;99.90;;;;;;5070819;28;20070;-61