Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:47;;;;;;;74.73;53.87;;;-0.50;99.90;;;;;;5094608;28;20039;-77
2022/12/10 00:04:13;;;;;;;77.03;52.53;;;-0.50;99.90;;;;;;5075179;28;20035;-77
2022/12/10 00:06:40;;;;;;;81.47;54.33;;;-0.50;99.90;;;;;;5077179;28;20092;-78
2022/12/10 00:09:11;;;;;;;81.93;55.20;;;-0.60;99.90;;;;;;5089325;28;20047;-77
2022/12/10 00:11:38;;;;;;;79.07;53.00;;;-0.70;99.90;;;;;;5091155;28;20512;-78
2022/12/10 00:14:04;;;;;;;78.13;53.33;;;-0.70;99.90;;;;;;5069515;28;20683;-77
2022/12/10 00:16:33;;;;;;;88.33;54.63;;;-0.70;99.90;;;;;;5076868;28;20039;-77
2022/12/10 00:19:03;;;;;;;77.23;52.70;;;-0.70;99.90;;;;;;5095309;28;20059;-76
2022/12/10 00:21:34;;;;;;;78.35;53.60;;;-0.80;99.90;;;;;;5097112;28;20051;-77
2022/12/10 00:24:01;;;;;;;73.13;51.80;;;-0.80;99.90;;;;;;5064069;28;20104;-77
2022/12/10 00:26:32;;;;;;;77.33;51.13;;;-0.90;99.90;;;;;;5097648;28;20043;-77
2022/12/10 00:29:00;;;;;;;81.30;54.73;;;-0.80;99.90;;;;;;5094136;28;20048;-77
2022/12/10 00:31:39;;;;;;;81.87;54.17;;;-0.80;99.90;;;;;;5116450;27;20047;-77
2022/12/10 00:34:08;;;;;;;89.90;57.73;;;-0.80;99.90;;;;;;5075196;28;20402;-77
2022/12/10 00:36:38;;;;;;;83.00;54.23;;;-0.90;99.90;;;;;;5100156;28;20064;-77
2022/12/10 00:39:05;;;;;;;84.72;55.45;;;-0.90;99.90;;;;;;5116505;27;20426;-77
2022/12/10 00:41:31;;;;;;;79.90;52.80;;;-1.00;99.90;;;;;;5099035;28;20430;-77
2022/12/10 00:43:57;;;;;;;87.97;55.83;;;-1.00;99.90;;;;;;5100196;27;21289;-77
2022/12/10 00:46:23;;;;;;;92.53;57.77;;;-1.00;99.90;;;;;;5081593;28;20119;-77
2022/12/10 00:48:49;;;;;;;97.10;60.60;;;-1.10;99.90;;;;;;5099882;27;20146;-77
2022/12/10 00:51:18;;;;;;;88.20;58.50;;;-1.00;99.90;;;;;;5102565;28;20386;-77
2022/12/10 00:53:45;;;;;;;86.63;55.67;;;-1.00;99.90;;;;;;5100911;28;20079;-77
2022/12/10 00:56:12;;;;;;;93.17;57.87;;;-1.00;99.90;;;;;;5066260;28;20046;-77
2022/12/10 00:58:38;;;;;;;87.53;56.63;;;-1.00;99.90;;;;;;5066704;28;20411;-77
2022/12/10 01:01:22;;;;;;;87.40;58.20;;;-1.00;99.90;;;;;;5101535;28;20043;-77
2022/12/10 01:03:52;;;;;;;94.17;59.20;;;-1.10;99.90;;;;;;5092379;28;20032;-77
2022/12/10 01:06:24;;;;;;;92.20;60.75;;;-1.00;99.90;;;;;;5115290;27;20461;-77
2022/12/10 01:08:52;;;;;;;90.63;59.07;;;-1.10;99.90;;;;;;5097425;28;20397;-77
2022/12/10 01:11:19;;;;;;;92.83;60.07;;;-1.00;99.90;;;;;;5097504;28;20039;-78
2022/12/10 01:13:46;;;;;;;93.40;60.23;;;-1.00;99.90;;;;;;5085689;28;20398;-77
2022/12/10 01:16:14;;;;;;;91.67;58.70;;;-1.10;99.90;;;;;;5080167;28;20394;-77
2022/12/10 01:18:40;;;;;;;98.83;60.33;;;-1.10;99.90;;;;;;5099406;28;20112;-77
2022/12/10 01:21:15;;;;;;;96.80;63.33;;;-1.10;99.90;;;;;;5082843;27;20134;-78
2022/12/10 01:23:43;;;;;;;96.83;62.20;;;-1.10;99.90;;;;;;5083341;28;20036;-77
2022/12/10 01:26:12;;;;;;;90.07;59.43;;;-1.10;99.90;;;;;;5080497;28;20471;-77
2022/12/10 01:28:42;;;;;;;96.93;62.58;;;-1.10;99.90;;;;;;5102378;28;20075;-77
2022/12/10 01:31:11;;;;;;;101.00;63.88;;;-1.20;99.90;;;;;;5100205;28;20047;-77
2022/12/10 01:33:39;;;;;;;99.33;63.10;;;-1.20;99.90;;;;;;5077640;28;20054;-77
2022/12/10 01:36:26;;;;;;;100.67;63.10;;;-1.20;99.90;;;;;;5083472;28;20941;-78
2022/12/10 01:38:52;;;;;;;102.77;66.23;;;-1.20;99.90;;;;;;5115665;27;20043;-78
2022/12/10 01:41:25;;;;;;;104.33;65.40;;;-1.20;99.90;;;;;;5099047;28;20032;-77
2022/12/10 01:43:53;;;;;;;107.87;66.40;;;-1.20;99.90;;;;;;5096959;28;20039;-77
2022/12/10 01:46:19;;;;;;;106.00;65.60;;;-1.20;99.90;;;;;;5099593;28;20143;-78
2022/12/10 01:48:46;;;;;;;101.43;64.17;;;-1.20;99.90;;;;;;5077856;28;20459;-77
2022/12/10 01:51:14;;;;;;;103.70;63.20;;;-1.20;99.90;;;;;;5065979;28;20494;-77
2022/12/10 01:53:40;;;;;;;105.70;67.67;;;-1.20;99.90;;;;;;5054476;28;20509;-78
2022/12/10 01:56:08;;;;;;;102.83;66.73;;;-1.20;99.90;;;;;;5081265;28;20105;-77
2022/12/10 01:58:34;;;;;;;103.43;65.13;;;-1.20;99.90;;;;;;5088840;28;20573;-78
2022/12/10 02:01:09;;;;;;;103.50;64.17;;;-1.20;99.90;;;;;;5081447;28;20124;-77
2022/12/10 02:03:57;;;;;;;97.87;63.37;;;-1.20;99.90;;;;;;5093070;28;20057;-77
2022/12/10 02:06:43;;;;;;;103.93;64.70;;;-1.20;99.90;;;;;;5097772;28;20039;-78
2022/12/10 02:09:22;;;;;;;104.20;66.47;;;-1.20;99.90;;;;;;5096321;28;20058;-77
2022/12/10 02:12:22;;;;;;;108.80;68.63;;;-1.20;99.90;;;;;;5092156;28;20040;-76
2022/12/10 02:14:59;;;;;;;110.80;68.20;;;-1.20;99.90;;;;;;5092851;28;20051;-78
2022/12/10 02:17:37;;;;;;;94.23;63.70;;;-1.30;99.90;;;;;;5096557;27;20051;-77
2022/12/10 02:20:15;;;;;;;102.27;66.40;;;-1.30;99.90;;;;;;5091719;28;20047;-78
2022/12/10 02:22:50;;;;;;;120.67;70.93;;;-1.30;99.90;;;;;;5106947;27;20958;-77
2022/12/10 02:25:19;;;;;;;110.83;68.90;;;-1.30;99.90;;;;;;5095689;28;20103;-78
2022/12/10 02:28:04;;;;;;;103.77;65.47;;;-1.30;99.90;;;;;;5076137;28;20270;-77
2022/12/10 02:30:32;;;;;;;105.20;67.50;;;-1.30;99.90;;;;;;5105538;27;20964;-77
2022/12/10 02:33:00;;;;;;;113.63;68.43;;;-1.30;99.90;;;;;;5075662;28;20054;-78
2022/12/10 02:35:31;;;;;;;110.33;68.13;;;-1.40;99.90;;;;;;5091093;28;20047;-78
2022/12/10 02:38:16;;;;;;;116.20;69.43;;;-1.40;99.90;;;;;;5086891;28;20047;-77
2022/12/10 02:40:46;;;;;;;117.90;71.97;;;-1.40;99.90;;;;;;5082036;28;20047;-78
2022/12/10 02:43:14;;;;;;;105.45;67.03;;;-1.40;99.90;;;;;;5099711;28;20047;-77
2022/12/10 02:45:41;;;;;;;119.43;68.30;;;-1.40;99.90;;;;;;5100250;28;20032;-77
2022/12/10 02:48:07;;;;;;;114.97;69.80;;;-1.40;99.90;;;;;;5080976;28;20039;-77
2022/12/10 02:50:33;;;;;;;116.13;69.63;;;-1.40;99.90;;;;;;5083968;28;20486;-77
2022/12/10 02:52:59;;;;;;;122.80;74.77;;;-1.40;99.90;;;;;;5077151;28;20062;-77
2022/12/10 02:55:25;;;;;;;114.93;71.33;;;-1.40;99.90;;;;;;5082463;28;20115;-76
2022/12/10 02:57:56;;;;;;;121.27;70.60;;;-1.40;99.90;;;;;;5093486;27;20048;-77
2022/12/10 03:00:24;;;;;;;120.07;72.47;;;-1.50;99.90;;;;;;5094548;28;20423;-77
2022/12/10 03:02:53;;;;;;;114.07;70.37;;;-1.50;99.90;;;;;;5087590;28;20054;-77
2022/12/10 03:05:27;;;;;;;127.80;74.07;;;-1.50;99.90;;;;;;5090847;28;20047;-77
2022/12/10 03:08:12;;;;;;;117.53;70.57;;;-1.50;99.90;;;;;;5087422;28;20076;-77
2022/12/10 03:10:58;;;;;;;118.40;71.50;;;-1.50;99.90;;;;;;5081975;28;20044;-77
2022/12/10 03:13:57;;;;;;;115.63;71.57;;;-1.50;99.90;;;;;;5086033;28;20906;-76
2022/12/10 03:16:25;;;;;;;124.67;74.47;;;-1.50;99.90;;;;;;5084991;28;20040;-76
2022/12/10 03:18:56;;;;;;;128.40;74.13;;;-1.60;99.90;;;;;;5074501;28;20054;-76
2022/12/10 03:21:23;;;;;;;112.63;71.57;;;-1.60;99.90;;;;;;5096138;28;20043;-76
2022/12/10 03:23:50;;;;;;;126.37;72.40;;;-1.60;99.90;;;;;;5081184;28;20561;-76
2022/12/10 03:26:18;;;;;;;125.13;73.33;;;-1.60;99.90;;;;;;5095493;28;20043;-78
2022/12/10 03:28:51;;;;;;;121.30;72.73;;;-1.60;99.90;;;;;;5095325;28;20200;-78
2022/12/10 03:31:18;;;;;;;118.77;71.67;;;-1.70;99.90;;;;;;5096398;28;20093;-78
2022/12/10 03:33:46;;;;;;;117.60;69.40;;;-1.70;99.90;;;;;;5095867;28;20055;-78
2022/12/10 03:36:14;;;;;;;114.57;68.70;;;-1.70;99.90;;;;;;5093917;28;20150;-76
2022/12/10 03:38:41;;;;;;;140.57;77.17;;;-1.70;99.90;;;;;;5098278;28;20047;-76
2022/12/10 03:41:06;;;;;;;126.80;72.90;;;-1.80;99.90;;;;;;5076888;28;20096;-77
2022/12/10 03:43:32;;;;;;;125.10;71.80;;;-1.80;99.90;;;;;;5081237;28;20043;-76
2022/12/10 03:45:58;;;;;;;121.50;71.63;;;-1.80;99.90;;;;;;5093775;28;20114;-76
2022/12/10 03:48:24;;;;;;;137.63;75.77;;;-1.80;99.90;;;;;;5062349;28;20093;-76
2022/12/10 03:50:50;;;;;;;106.30;66.77;;;-1.80;99.90;;;;;;5098285;28;20051;-77
2022/12/10 03:53:16;;;;;;;130.90;73.83;;;-1.90;99.90;;;;;;5077956;28;21068;-77
2022/12/10 03:55:41;;;;;;;121.57;71.00;;;-1.90;99.90;;;;;;5092785;28;20405;-77
2022/12/10 03:58:07;;;;;;;131.83;75.80;;;-1.90;99.90;;;;;;5098227;28;20808;-77
2022/12/10 04:00:33;;;;;;;127.37;71.67;;;-1.90;99.90;;;;;;5078735;28;20184;-77
2022/12/10 04:02:59;;;;;;;124.30;71.97;;;-1.90;99.90;;;;;;5079122;28;20118;-77
2022/12/10 04:05:25;;;;;;;120.53;72.23;;;-1.90;99.90;;;;;;5115284;27;20164;-77
2022/12/10 04:07:51;;;;;;;120.80;71.63;;;-1.90;99.90;;;;;;5094255;28;20525;-76
2022/12/10 04:10:17;;;;;;;129.00;74.93;;;-1.90;99.90;;;;;;5065060;28;20088;-77
2022/12/10 04:12:42;;;;;;;119.83;71.60;;;-1.90;99.90;;;;;;5086524;27;20043;-77
2022/12/10 04:17:56;;;;;;;130.10;73.63;;;-1.90;99.90;;;;;;5083105;28;20043;-76
2022/12/10 04:28:40;;;;;;;112.33;69.20;;;-2.10;99.90;;;;;;5098154;27;20439;-76
2022/12/10 04:31:06;;;;;;;119.53;71.27;;;-2.10;99.90;;;;;;5085040;28;20050;-76
2022/12/10 04:33:32;;;;;;;130.77;74.70;;;-2.10;99.90;;;;;;5096074;28;20092;-77
2022/12/10 04:35:58;;;;;;;123.20;71.33;;;-2.20;99.90;;;;;;5086163;28;20058;-77
2022/12/10 04:38:24;;;;;;;129.60;74.17;;;-2.20;99.90;;;;;;5086921;28;20062;-76
2022/12/10 04:40:49;;;;;;;132.43;75.40;;;-2.20;99.90;;;;;;5100589;28;20052;-77
2022/12/10 04:43:16;;;;;;;119.43;71.90;;;-2.20;99.90;;;;;;5083450;28;20108;-76
2022/12/10 04:45:44;;;;;;;140.60;76.30;;;-2.20;99.90;;;;;;5083721;28;20502;-77
2022/12/10 04:48:10;;;;;;;125.07;72.10;;;-2.20;99.90;;;;;;5098430;28;20102;-77
2022/12/10 04:50:39;;;;;;;122.63;73.53;;;-2.20;99.90;;;;;;5102252;27;20047;-77
2022/12/10 04:53:05;;;;;;;140.97;77.67;;;-2.20;99.90;;;;;;5082983;28;20454;-76
2022/12/10 04:55:31;;;;;;;119.63;72.20;;;-2.30;99.90;;;;;;5081898;28;20138;-76
2022/12/10 04:57:57;;;;;;;136.13;77.60;;;-2.30;99.90;;;;;;5082137;28;20062;-76
2022/12/10 05:00:22;;;;;;;117.53;68.73;;;-2.30;99.90;;;;;;5095723;28;20048;-77
2022/12/10 05:02:49;;;;;;;122.30;72.13;;;-2.30;99.90;;;;;;5095688;28;20043;-77
2022/12/10 05:05:15;;;;;;;124.03;72.60;;;-2.30;99.90;;;;;;5082991;28;20040;-76
2022/12/10 05:07:40;;;;;;;130.47;73.27;;;-2.30;99.90;;;;;;5065557;28;20043;-76
2022/12/10 05:10:07;;;;;;;117.33;72.27;;;-2.40;99.90;;;;;;5081449;28;20053;-77
2022/12/10 05:12:32;;;;;;;120.10;71.37;;;-2.40;99.90;;;;;;5086075;28;20048;-77
2022/12/10 05:14:58;;;;;;;126.23;71.23;;;-2.40;99.90;;;;;;5082303;28;20051;-76
2022/12/10 05:17:24;;;;;;;122.37;71.40;;;-2.40;99.90;;;;;;5088920;28;20087;-76
2022/12/10 05:19:50;;;;;;;135.10;74.97;;;-2.40;99.90;;;;;;5090141;28;20044;-77
2022/12/10 05:25:00;;;;;;;115.33;70.03;;;-2.50;99.90;;;;;;5086231;27;20047;-76
2022/12/10 05:27:31;;;;;;;121.67;71.90;;;-2.50;99.90;;;;;;5091767;28;20032;-76
2022/12/10 05:29:57;;;;;;;133.63;75.50;;;-2.50;99.90;;;;;;5092731;28;20051;-77
2022/12/10 05:32:23;;;;;;;130.17;72.97;;;-2.50;99.90;;;;;;5077787;28;20048;-77
2022/12/10 05:34:48;;;;;;;116.23;69.40;;;-2.50;99.90;;;;;;5098717;28;20375;-77
2022/12/10 05:37:14;;;;;;;127.67;73.80;;;-2.50;99.90;;;;;;5093441;28;20120;-77
2022/12/10 05:39:40;;;;;;;127.37;73.17;;;-2.50;99.90;;;;;;5095110;28;20047;-76
2022/12/10 05:42:06;;;;;;;132.63;76.50;;;-2.50;99.90;;;;;;5105728;27;20417;-77
2022/12/10 05:44:31;;;;;;;122.13;74.03;;;-2.50;99.90;;;;;;5080723;28;20052;-76
2022/12/10 05:46:57;;;;;;;125.07;73.50;;;-2.50;99.90;;;;;;5076480;28;20118;-76
2022/12/10 05:49:23;;;;;;;137.53;77.20;;;-2.50;99.90;;;;;;5094088;28;20048;-76
2022/12/10 05:51:49;;;;;;;151.90;79.30;;;-2.50;99.90;;;;;;5063164;28;20160;-77
2022/12/10 05:54:18;;;;;;;128.40;74.77;;;-2.40;99.90;;;;;;5069787;28;20039;-76
2022/12/10 05:56:43;;;;;;;120.00;71.87;;;-2.40;99.90;;;;;;5067464;28;20039;-76
2022/12/10 05:59:09;;;;;;;135.97;76.30;;;-2.40;99.90;;;;;;5096574;28;20505;-77
2022/12/10 06:01:35;;;;;;;129.37;76.40;;;-2.30;99.90;;;;;;5083525;28;20346;-77
2022/12/10 06:04:03;;;;;;;165.20;84.53;;;-2.30;99.90;;;;;;5072951;28;20101;-76
2022/12/10 06:06:32;;;;;;;165.47;84.43;;;-2.10;99.90;;;;;;5085819;28;20216;-77
2022/12/10 06:08:58;;;;;;;168.00;88.07;;;-2.20;99.90;;;;;;5092618;28;20136;-77
2022/12/10 06:11:24;;;;;;;177.30;87.50;;;-2.20;99.90;;;;;;5102195;28;20035;-76
2022/12/10 06:13:50;;;;;;;180.47;90.50;;;-2.10;99.90;;;;;;5080006;28;20051;-77
2022/12/10 06:16:16;;;;;;;203.10;94.27;;;-2.10;99.90;;;;;;5077604;28;20116;-76
2022/12/10 06:18:42;;;;;;;178.70;89.13;;;-2.10;99.90;;;;;;5056463;28;20172;-76
2022/12/10 06:21:10;;;;;;;194.20;94.17;;;-2.00;99.90;;;;;;5094869;28;20092;-76
2022/12/10 06:23:38;;;;;;;184.80;90.37;;;-2.00;99.90;;;;;;5100697;28;20047;-77
2022/12/10 06:26:14;;;;;;;192.93;93.07;;;-2.00;99.90;;;;;;5077233;28;20064;-77
2022/12/10 06:28:40;;;;;;;190.63;91.43;;;-2.00;99.90;;;;;;5097577;28;20046;-76
2022/12/10 06:31:07;;;;;;;193.77;89.70;;;-2.00;99.90;;;;;;5077185;28;20044;-76
2022/12/10 06:33:32;;;;;;;185.77;90.90;;;-2.00;99.90;;;;;;5086416;28;20040;-76
2022/12/10 06:35:59;;;;;;;173.57;88.77;;;-2.00;99.90;;;;;;5079773;28;20130;-77
2022/12/10 06:38:25;;;;;;;192.73;94.73;;;-1.90;99.90;;;;;;5098278;28;20448;-76
2022/12/10 06:40:51;;;;;;;183.37;91.87;;;-2.00;99.90;;;;;;5069302;28;20135;-78
2022/12/10 06:43:16;;;;;;;177.20;87.87;;;-2.00;99.90;;;;;;5076177;27;20055;-77
2022/12/10 06:45:43;;;;;;;206.67;98.67;;;-1.90;99.90;;;;;;5086175;28;20048;-77
2022/12/10 06:48:09;;;;;;;180.13;87.37;;;-1.90;99.90;;;;;;5064935;28;20055;-77
2022/12/10 06:50:35;;;;;;;213.67;97.73;;;-1.80;99.90;;;;;;5073347;28;20051;-77
2022/12/10 06:53:00;;;;;;;194.77;95.87;;;-1.90;99.90;;;;;;5088233;28;20040;-77
2022/12/10 06:55:26;;;;;;;199.07;95.93;;;-1.90;99.90;;;;;;5090377;28;20066;-77
2022/12/10 06:57:53;;;;;;;191.00;93.07;;;-1.90;99.90;;;;;;5080505;28;20119;-77
2022/12/10 07:00:19;;;;;;;190.00;94.33;;;-1.90;99.90;;;;;;5084697;28;20039;-77
2022/12/10 07:02:45;;;;;;;212.00;98.60;;;-1.90;99.90;;;;;;5079317;28;20040;-76
2022/12/10 07:05:11;;;;;;;219.73;101.23;;;-1.90;99.90;;;;;;5067586;28;20062;-77
2022/12/10 07:07:37;;;;;;;215.10;99.27;;;-1.90;99.90;;;;;;5074427;28;20036;-77
2022/12/10 07:10:04;;;;;;;199.80;96.17;;;-1.80;99.90;;;;;;5079609;28;20051;-77
2022/12/10 07:12:30;;;;;;;198.97;97.30;;;-1.80;99.90;;;;;;5097189;28;20091;-77
2022/12/10 07:14:55;;;;;;;184.30;93.33;;;-1.90;99.90;;;;;;5078096;28;20135;-77
2022/12/10 07:17:21;;;;;;;193.77;96.77;;;-1.70;99.90;;;;;;5056761;28;20056;-77
2022/12/10 07:19:47;;;;;;;180.70;90.83;;;-1.80;99.90;;;;;;5088997;28;20259;-78
2022/12/10 07:22:13;;;;;;;186.67;94.37;;;-1.80;99.90;;;;;;5064618;28;20032;-77
2022/12/10 07:24:38;;;;;;;170.57;86.23;;;-1.80;99.90;;;;;;5076081;28;20253;-77
2022/12/10 07:27:09;;;;;;;188.20;93.60;;;-1.80;99.90;;;;;;5077261;28;20032;-77
2022/12/10 07:29:35;;;;;;;170.23;89.90;;;-1.80;99.90;;;;;;5097930;28;20048;-78
2022/12/10 07:32:00;;;;;;;188.07;92.87;;;-1.80;99.90;;;;;;5080489;28;20096;-77
2022/12/10 07:34:26;;;;;;;177.63;90.50;;;-1.70;99.90;;;;;;5090602;28;20046;-77
2022/12/10 07:36:52;;;;;;;191.70;94.40;;;-1.80;99.90;;;;;;5087124;28;20043;-77
2022/12/10 07:39:18;;;;;;;174.90;89.17;;;-1.80;99.90;;;;;;5094257;27;20058;-77
2022/12/10 07:41:49;;;;;;;185.17;92.83;;;-1.70;99.90;;;;;;5099992;28;20557;-78
2022/12/10 07:44:16;;;;;;;172.17;88.13;;;-1.70;99.90;;;;;;5100650;28;20055;-77
2022/12/10 07:46:42;;;;;;;162.27;87.93;;;-1.70;99.90;;;;;;5065971;28;20532;-77
2022/12/10 07:49:08;;;;;;;172.67;87.90;;;-1.70;99.90;;;;;;5087501;28;20055;-78
2022/12/10 07:51:34;;;;;;;174.00;88.00;;;-1.70;99.90;;;;;;5064702;28;20044;-77
2022/12/10 07:53:59;;;;;;;168.87;88.83;;;-1.70;99.90;;;;;;5089270;28;20083;-77
2022/12/10 07:56:25;;;;;;;163.67;85.97;;;-1.70;99.90;;;;;;5079698;28;20044;-77
2022/12/10 07:58:52;;;;;;;158.43;83.93;;;-1.70;99.90;;;;;;5094625;28;20118;-77
2022/12/10 08:01:23;;;;;;;154.47;82.20;;;-1.80;99.90;;;;;;5096951;28;20135;-78
2022/12/10 08:03:51;;;;;;;151.70;83.57;;;-1.80;99.90;;;;;;5081559;28;20122;-76
2022/12/10 08:06:19;;;;;;;156.27;83.40;;;-1.80;99.90;;;;;;5091189;28;20044;-77
2022/12/10 08:08:45;;;;;;;151.90;81.17;;;-1.80;99.90;;;;;;5107430;27;20039;-77
2022/12/10 08:11:13;;;;;;;161.20;86.73;;;-1.80;99.90;;;;;;5092830;27;20051;-77
2022/12/10 08:13:39;;;;;;;165.73;86.30;;;-1.80;99.90;;;;;;5098880;28;20119;-77
2022/12/10 08:16:17;;;;;;;158.07;86.57;;;-1.80;99.90;;;;;;5088850;28;20578;-77
2022/12/10 08:18:44;;;;;;;151.00;84.03;;;-1.80;99.90;;;;;;5106226;27;20052;-77
2022/12/10 08:21:16;;;;;;;162.30;87.00;;;-1.80;99.90;;;;;;5099112;27;20035;-77
2022/12/10 08:23:42;;;;;;;143.60;80.73;;;-1.80;99.90;;;;;;5076756;28;20048;-77
2022/12/10 08:26:15;;;;;;;149.83;81.50;;;-1.80;99.90;;;;;;5081562;28;21090;-77
2022/12/10 08:28:45;;;;;;;157.77;85.60;;;-1.80;99.90;;;;;;5077068;28;20039;-78
2022/12/10 08:31:12;;;;;;;144.63;80.47;;;-1.80;99.90;;;;;;5097148;28;20040;-77
2022/12/10 08:33:38;;;;;;;153.00;84.33;;;-1.70;99.90;;;;;;5082682;28;20053;-77
2022/12/10 08:36:06;;;;;;;150.00;84.37;;;-1.70;99.90;;;;;;5098934;28;20040;-77
2022/12/10 08:38:32;;;;;;;152.77;82.37;;;-1.70;99.90;;;;;;5111714;27;20081;-77
2022/12/10 08:40:58;;;;;;;158.23;85.17;;;-1.70;99.90;;;;;;5081329;28;20055;-77
2022/12/10 08:43:26;;;;;;;134.37;78.43;;;-1.70;99.90;;;;;;5085099;28;20402;-77
2022/12/10 08:45:52;;;;;;;154.33;83.53;;;-1.60;99.90;;;;;;5078812;28;20113;-77
2022/12/10 08:48:18;;;;;;;151.03;83.43;;;-1.70;99.90;;;;;;5082326;28;20042;-76
2022/12/10 08:50:44;;;;;;;160.73;87.60;;;-1.60;99.90;;;;;;5119179;27;20054;-76
2022/12/10 08:53:10;;;;;;;175.20;91.73;;;-1.60;99.90;;;;;;5101088;28;20369;-76
2022/12/10 08:55:39;;;;;;;156.43;83.10;;;-1.60;99.90;;;;;;5066166;28;20562;-76
2022/12/10 08:58:05;;;;;;;167.67;88.47;;;-1.60;99.90;;;;;;5101658;28;20940;-76
2022/12/10 09:00:31;;;;;;;161.37;86.17;;;-1.60;99.90;;;;;;5065521;28;20546;-69
2022/12/10 09:02:57;;;;;;;180.00;90.93;;;-1.50;99.90;;;;;;5081118;28;20043;-76
2022/12/10 09:05:22;;;;;;;158.33;84.57;;;-1.50;99.90;;;;;;5089139;28;20051;-77
2022/12/10 09:07:49;;;;;;;166.67;85.50;;;-1.40;99.90;;;;;;5087530;28;20036;-77
2022/12/10 09:10:16;;;;;;;164.50;86.50;;;-1.40;99.90;;;;;;5059064;28;20721;-77
2022/12/10 09:12:41;;;;;;;157.63;85.03;;;-1.40;99.90;;;;;;5094324;28;20461;-77
2022/12/10 09:15:09;;;;;;;160.10;87.70;;;-1.40;99.90;;;;;;5075835;28;20084;-77
2022/12/10 09:17:38;;;;;;;172.83;89.93;;;-1.40;99.90;;;;;;5107772;27;20052;-77
2022/12/10 09:20:05;;;;;;;157.60;84.57;;;-1.30;99.90;;;;;;5092861;28;20035;-78
2022/12/10 09:22:31;;;;;;;188.23;93.57;;;-1.30;99.90;;;;;;5101140;28;20393;-77
2022/12/10 09:24:56;;;;;;;156.60;82.20;;;-1.40;99.90;;;;;;5074822;28;20375;-77
2022/12/10 09:27:22;;;;;;;172.77;86.97;;;-1.30;99.90;;;;;;5090014;28;20043;-77
2022/12/10 09:29:48;;;;;;;169.43;84.77;;;-1.30;99.90;;;;;;5074390;28;20051;-77
2022/12/10 09:32:14;;;;;;;163.30;85.07;;;-1.30;99.90;;;;;;5099335;28;20036;-77
2022/12/10 09:34:39;;;;;;;162.43;84.70;;;-1.30;99.90;;;;;;5068526;28;20039;-77
2022/12/10 09:37:05;;;;;;;162.47;84.30;;;-1.30;99.90;;;;;;5091901;28;20109;-77
2022/12/10 09:39:31;;;;;;;161.70;82.97;;;-1.20;99.90;;;;;;5048501;28;20571;-76
2022/12/10 09:42:05;;;;;;;169.63;85.97;;;-1.20;99.90;;;;;;5091016;27;20512;-78
2022/12/10 09:44:48;;;;;;;165.73;86.33;;;-1.20;99.90;;;;;;5087240;28;20047;-77
2022/12/10 09:47:14;;;;;;;167.67;86.47;;;-1.20;99.90;;;;;;5088959;28;20044;-78
2022/12/10 09:50:04;;;;;;;171.33;86.40;;;-1.20;99.90;;;;;;5069472;28;20052;-77
2022/12/10 09:52:39;;;;;;;180.73;89.25;;;-1.20;99.90;;;;;;5106061;27;20096;-76
2022/12/10 09:55:13;;;;;;;170.60;86.70;;;-1.30;99.90;;;;;;5079252;28;20335;-77
2022/12/10 09:57:42;;;;;;;179.47;89.63;;;-1.20;99.90;;;;;;5083463;28;20078;-77
2022/12/10 10:00:21;;;;;;;177.47;87.77;;;-1.20;99.90;;;;;;5086213;28;20156;-77
2022/12/10 10:02:49;;;;;;;179.37;91.83;;;-1.20;99.90;;;;;;5107634;27;20070;-77
2022/12/10 10:05:35;;;;;;;164.30;84.37;;;-1.20;99.90;;;;;;5089875;27;20509;-77
2022/12/10 10:08:04;;;;;;;161.20;83.63;;;-1.10;99.90;;;;;;5092184;28;20258;-77
2022/12/10 10:10:33;;;;;;;186.73;88.73;;;-1.20;99.90;;;;;;5107578;27;20359;-76
2022/12/10 10:13:14;;;;;;;187.33;85.87;;;-1.00;99.90;;;;;;5086665;28;20088;-77
2022/12/10 10:15:42;;;;;;;153.67;79.50;;;-1.10;99.90;;;;;;5092922;28;20044;-70
2022/12/10 10:18:37;;;;;;;200.47;89.63;;;-1.10;99.90;;;;;;5083438;28;20052;-76
2022/12/10 10:21:10;;;;;;;141.40;76.63;;;-1.10;99.90;;;;;;5104222;27;20044;-77
2022/12/10 10:23:35;;;;;;;199.47;91.20;;;-1.10;99.90;;;;;;5089613;28;20126;-77
2022/12/10 10:26:01;;;;;;;218.07;100.97;;;-1.00;99.90;;;;;;5081075;28;20138;-76
2022/12/10 10:28:30;;;;;;;188.87;96.43;;;-1.10;99.90;;;;;;5084375;27;20043;-76
2022/12/10 10:30:56;;;;;;;211.10;95.47;;;-1.00;99.90;;;;;;5082995;27;20394;-76
2022/12/10 10:33:21;;;;;;;180.47;90.90;;;-1.10;99.90;;;;;;5093237;27;20105;-77
2022/12/10 10:35:49;;;;;;;179.80;86.13;;;-1.00;99.90;;;;;;5071780;28;20048;-77
2022/12/10 10:38:23;;;;;;;201.27;91.50;;;-1.00;99.90;;;;;;5070085;28;20043;-77
2022/12/10 10:41:02;;;;;;;197.57;90.83;;;-1.00;99.90;;;;;;5095147;28;20230;-77
2022/12/10 10:43:32;;;;;;;192.80;89.30;;;-1.00;99.90;;;;;;5091707;28;20048;-77
2022/12/10 10:46:01;;;;;;;220.67;94.63;;;-1.00;99.90;;;;;;5091899;28;20051;-77
2022/12/10 10:48:29;;;;;;;186.80;90.90;;;-0.90;99.90;;;;;;5076788;28;20050;-77
2022/12/10 10:51:08;;;;;;;196.70;89.80;;;-1.00;99.90;;;;;;5101697;27;20035;-76
2022/12/10 10:53:47;;;;;;;195.03;91.87;;;-0.90;99.90;;;;;;5083026;28;20040;-77
2022/12/10 10:56:16;;;;;;;176.40;88.67;;;-0.90;99.90;;;;;;5090760;28;20094;-77
2022/12/10 10:59:03;;;;;;;207.90;93.90;;;-0.90;99.90;;;;;;5091222;28;20480;-77
2022/12/10 11:01:50;;;;;;;212.60;96.53;;;-0.80;99.90;;;;;;5090231;28;20314;-76
2022/12/10 11:04:21;;;;;;;199.70;94.33;;;-0.80;99.90;;;;;;5109283;27;20413;-77
2022/12/10 11:07:00;;;;;;;178.73;91.13;;;-0.70;99.90;;;;;;5081396;28;20067;-78
2022/12/10 11:09:29;;;;;;;183.23;90.33;;;-0.90;99.90;;;;;;5093412;28;20047;-78
2022/12/10 11:12:01;;;;;;;162.88;82.60;;;-0.90;99.90;;;;;;5097212;27;20051;-77
2022/12/10 11:14:33;;;;;;;180.27;88.73;;;-0.80;99.90;;;;;;5075534;28;20490;-77
2022/12/10 11:17:14;;;;;;;169.83;82.97;;;-0.80;99.90;;;;;;5082462;28;20143;-75
2022/12/10 11:19:53;;;;;;;159.93;81.00;;;-0.80;99.90;;;;;;5082237;28;20069;-76
2022/12/10 11:22:33;;;;;;;130.13;72.37;;;-0.80;99.90;;;;;;5103429;27;20096;-76
2022/12/10 11:25:00;;;;;;;130.05;70.80;;;-0.70;99.90;;;;;;5077974;28;20048;-75
2022/12/10 11:27:52;;;;;;;126.07;69.20;;;-0.70;99.90;;;;;;5093628;28;20436;-76
2022/12/10 11:30:22;;;;;;;155.07;78.07;;;-0.70;99.90;;;;;;5085771;28;20050;-76
2022/12/10 11:33:01;;;;;;;145.27;77.60;;;-0.60;99.90;;;;;;5077929;28;20036;-76
2022/12/10 11:35:57;;;;;;;157.93;76.53;;;-0.70;99.90;;;;;;5075246;28;20468;-76
2022/12/10 11:39:17;;;;;;;144.73;74.77;;;-0.60;99.90;;;;;;5078575;28;20043;-76
2022/12/10 11:42:00;;;;;;;132.02;67.35;;;-0.60;99.90;;;;;;5086643;28;20060;-76
2022/12/10 11:44:52;;;;;;;133.80;69.57;;;-0.70;99.90;;;;;;5072406;28;20140;-76
2022/12/10 11:47:37;;;;;;;125.83;66.83;;;-0.60;99.90;;;;;;5082751;28;20407;-76
2022/12/10 11:50:24;;;;;;;130.93;70.40;;;-0.60;99.90;;;;;;5076123;28;20469;-76
2022/12/10 11:53:38;;;;;;;120.77;66.70;;;-0.60;99.90;;;;;;5080287;28;20130;-76
2022/12/10 11:56:19;;;;;;;122.87;66.70;;;-0.60;99.90;;;;;;5095638;28;20036;-77
2022/12/10 11:59:04;;;;;;;120.40;64.30;;;-0.60;99.90;;;;;;5071390;28;20696;-76
2022/12/10 12:01:39;;;;;;;101.70;57.83;;;-0.60;99.90;;;;;;5076821;28;20044;-69
2022/12/10 12:04:39;;;;;;;88.07;54.73;;;-0.50;99.90;;;;;;5093248;28;20043;-69
2022/12/10 12:07:25;;;;;;;86.72;52.00;;;-0.50;99.90;;;;;;5093083;28;20241;-68
2022/12/10 12:10:16;;;;;;;87.13;53.87;;;-0.50;99.90;;;;;;5089508;28;20044;-69
2022/12/10 12:13:08;;;;;;;103.03;58.97;;;-0.50;99.90;;;;;;5085339;28;20056;-69
2022/12/10 12:15:46;;;;;;;92.20;55.07;;;-0.40;99.90;;;;;;5111105;27;20498;-69
2022/12/10 12:18:23;;;;;;;94.73;56.23;;;-0.40;99.90;;;;;;5082610;28;20068;-70
2022/12/10 12:20:52;;;;;;;100.57;57.53;;;-0.30;99.90;;;;;;5097278;28;20316;-69
2022/12/10 12:23:36;;;;;;;97.07;56.37;;;-0.40;99.90;;;;;;5066936;28;20078;-69
2022/12/10 12:26:29;;;;;;;109.20;59.40;;;-0.40;99.90;;;;;;5110778;27;20069;-70
2022/12/10 12:29:15;;;;;;;102.37;57.57;;;-0.40;99.90;;;;;;5078303;28;20406;-69
2022/12/10 12:31:47;;;;;;;106.07;58.93;;;-0.40;99.90;;;;;;5059862;28;20411;-69
2022/12/10 12:34:27;;;;;;;111.20;61.10;;;-0.30;99.90;;;;;;5094973;27;20051;-70
2022/12/10 12:36:53;;;;;;;110.15;61.67;;;-0.30;99.90;;;;;;5079925;28;20490;-69
2022/12/10 12:39:29;;;;;;;115.77;61.73;;;-0.40;99.90;;;;;;5098635;27;20073;-72
2022/12/10 12:42:18;;;;;;;110.03;61.47;;;-0.30;99.90;;;;;;5096871;28;20040;-70
2022/12/10 12:44:53;;;;;;;106.70;60.83;;;-0.30;99.90;;;;;;5086321;28;20044;-70
2022/12/10 12:47:43;;;;;;;134.90;69.17;;;-0.30;99.90;;;;;;5078894;28;20225;-69
2022/12/10 12:50:32;;;;;;;143.87;71.57;;;-0.30;99.90;;;;;;5093141;28;20071;-70