Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:43;;;;;;;1.30;1.20;;;23.00;56.20;;;;;;5073887;28;20206;-69
2024/04/07 00:03:09;;;;;;;1.20;1.00;;;23.00;56.20;;;;;;5074066;28;20797;-69
2024/04/07 00:05:34;;;;;;;1.43;1.00;;;23.00;56.20;;;;;;5073654;28;20515;-68
2024/04/07 00:08:00;;;;;;;1.40;1.30;;;23.00;56.20;;;;;;5073873;28;20202;-69
2024/04/07 00:10:26;;;;;;;1.23;1.07;;;23.00;56.20;;;;;;5073733;28;20285;-69
2024/04/07 00:12:51;;;;;;;1.40;1.00;;;23.00;56.20;;;;;;5073547;28;20680;-69
2024/04/07 00:15:17;;;;;;;1.77;1.20;;;23.00;56.80;;;;;;5074172;28;20182;-69
2024/04/07 00:17:46;;;;;;;1.40;1.13;;;23.00;56.20;;;;;;5073371;28;20190;-68
2024/04/07 00:20:12;;;;;;;1.37;1.00;;;23.00;56.20;;;;;;5073971;28;20671;-67
2024/04/07 00:22:37;;;;;;;1.23;1.00;;;23.00;56.20;;;;;;5073813;28;20401;-67
2024/04/07 00:25:05;;;;;;;1.63;1.10;;;23.00;56.20;;;;;;5073686;28;20174;-68
2024/04/07 00:27:31;;;;;;;1.50;1.00;;;23.00;56.20;;;;;;5073890;28;20197;-68
2024/04/07 00:29:56;;;;;;;1.33;1.20;;;22.90;56.10;;;;;;5073815;28;20401;-68
2024/04/07 00:32:22;;;;;;;1.43;1.00;;;22.90;56.10;;;;;;5073802;28;20408;-69
2024/04/07 00:34:51;;;;;;;1.20;1.00;;;22.90;56.20;;;;;;5073770;28;20617;-69
2024/04/07 00:37:16;;;;;;;1.30;1.10;;;23.00;56.20;;;;;;5073378;28;20174;-69
2024/04/07 00:39:43;;;;;;;1.77;1.40;;;22.90;56.10;;;;;;5073288;28;20440;-68
2024/04/07 00:42:09;;;;;;;1.40;1.10;;;23.00;56.20;;;;;;5073329;28;20198;-68
2024/04/07 00:44:36;;;;;;;1.30;1.03;;;23.00;56.20;;;;;;5073538;28;20416;-68
2024/04/07 00:47:02;;;;;;;1.10;1.00;;;22.90;56.70;;;;;;5073364;28;20409;-68
2024/04/07 00:49:28;;;;;;;1.50;1.10;;;22.90;56.20;;;;;;5073597;28;20423;-68
2024/04/07 00:51:54;;;;;;;1.00;0.90;;;22.90;56.10;;;;;;5073027;28;20471;-68
2024/04/07 00:54:21;;;;;;;1.13;1.03;;;22.90;56.10;;;;;;5073246;28;20440;-68
2024/04/07 00:56:47;;;;;;;1.80;1.20;;;22.90;56.20;;;;;;5073433;28;20515;-69
2024/04/07 00:59:13;;;;;;;1.27;1.00;;;22.90;56.20;;;;;;5073265;28;20539;-68
2024/04/07 01:01:39;;;;;;;1.70;1.30;;;22.90;56.10;;;;;;5073298;28;20202;-68
2024/04/07 01:04:05;;;;;;;1.50;1.30;;;22.90;56.20;;;;;;5072986;28;20416;-68
2024/04/07 01:06:31;;;;;;;1.20;1.00;;;22.90;56.10;;;;;;5072966;28;20252;-69
2024/04/07 01:08:57;;;;;;;1.40;1.07;;;23.00;56.20;;;;;;5072816;28;20995;-68
2024/04/07 01:11:27;;;;;;;1.20;1.03;;;23.00;56.20;;;;;;5073084;28;20183;-68
2024/04/07 01:13:53;;;;;;;1.10;1.00;;;23.00;56.20;;;;;;5072699;28;20404;-68
2024/04/07 01:16:20;;;;;;;2.33;1.20;;;23.00;56.20;;;;;;5073114;28;20411;-68
2024/04/07 01:18:46;;;;;;;1.83;1.10;;;23.00;56.20;;;;;;5072511;28;20220;-68
2024/04/07 01:21:12;;;;;;;1.40;1.17;;;23.00;56.20;;;;;;5072672;28;20464;-69
2024/04/07 01:23:37;;;;;;;1.43;0.93;;;23.00;56.20;;;;;;5072699;28;20535;-68
2024/04/07 01:26:03;;;;;;;1.50;1.10;;;23.00;56.30;;;;;;5071761;28;20239;-68
2024/04/07 01:28:28;;;;;;;1.13;1.03;;;23.00;56.20;;;;;;5072381;28;20174;-69
2024/04/07 01:30:54;;;;;;;1.43;1.30;;;23.00;56.20;;;;;;5072610;28;20197;-68
2024/04/07 01:33:20;;;;;;;1.53;1.17;;;23.00;56.20;;;;;;5072572;28;20671;-69
2024/04/07 01:35:46;;;;;;;1.30;0.90;;;23.00;56.20;;;;;;5072180;28;20196;-69
2024/04/07 01:38:12;;;;;;;1.63;1.40;;;23.00;56.20;;;;;;5071808;28;20178;-68
2024/04/07 01:40:38;;;;;;;1.17;1.00;;;23.00;56.20;;;;;;5072407;28;20650;-69
2024/04/07 01:43:04;;;;;;;2.00;1.20;;;23.00;56.20;;;;;;5072289;28;20484;-69
2024/04/07 01:45:30;;;;;;;1.57;1.33;;;22.90;56.10;;;;;;5072190;28;20420;-68
2024/04/07 01:47:55;;;;;;;1.30;1.17;;;22.90;56.20;;;;;;5072057;28;20543;-69
2024/04/07 01:50:21;;;;;;;1.60;1.10;;;23.00;56.20;;;;;;5072257;28;20201;-69
2024/04/07 01:52:47;;;;;;;2.53;1.30;;;23.00;56.20;;;;;;5072111;28;20190;-69
2024/04/07 01:55:12;;;;;;;1.60;1.10;;;22.90;56.10;;;;;;5071823;28;20193;-68
2024/04/07 01:57:38;;;;;;;1.50;1.10;;;22.90;56.10;;;;;;5071636;28;20817;-69
2024/04/07 02:00:07;;;;;;;1.10;0.90;;;23.00;56.20;;;;;;5072056;28;20206;-70
2024/04/07 02:02:33;;;;;;;1.87;1.43;;;22.90;56.70;;;;;;5072146;28;20189;-68
2024/04/07 02:04:59;;;;;;;1.07;0.97;;;22.90;56.10;;;;;;5071969;28;20408;-67
2024/04/07 02:07:24;;;;;;;1.10;0.97;;;23.00;56.20;;;;;;5071794;28;20495;-69
2024/04/07 02:09:50;;;;;;;1.40;1.00;;;23.00;56.20;;;;;;5071970;28;20185;-68
2024/04/07 02:12:15;;;;;;;1.20;1.00;;;22.90;56.20;;;;;;5071749;28;20198;-68
2024/04/07 02:14:42;;;;;;;1.27;1.07;;;22.90;56.20;;;;;;5071635;28;20174;-69
2024/04/07 02:17:07;;;;;;;1.20;1.07;;;22.90;56.20;;;;;;5070106;28;20193;-69
2024/04/07 02:19:33;;;;;;;1.43;1.10;;;22.90;56.20;;;;;;5071729;28;21032;-68
2024/04/07 02:21:58;;;;;;;1.20;1.10;;;23.00;56.20;;;;;;5070876;28;20552;-68
2024/04/07 02:24:25;;;;;;;1.73;1.37;;;22.90;56.20;;;;;;5071213;28;20553;-69
2024/04/07 02:26:50;;;;;;;1.47;1.00;;;22.90;56.20;;;;;;5071924;28;20204;-68
2024/04/07 02:29:16;;;;;;;1.27;1.10;;;22.90;56.20;;;;;;5071604;28;20828;-68
2024/04/07 02:31:41;;;;;;;1.10;0.90;;;22.90;56.20;;;;;;5069995;28;20202;-69
2024/04/07 02:34:10;;;;;;;1.60;1.10;;;22.90;56.20;;;;;;5071571;28;20174;-68
2024/04/07 02:36:37;;;;;;;1.27;0.90;;;22.90;56.20;;;;;;5071838;28;20739;-68
2024/04/07 02:39:04;;;;;;;1.50;1.20;;;22.90;56.20;;;;;;5070245;28;20424;-69
2024/04/07 02:41:30;;;;;;;1.13;0.93;;;23.00;56.30;;;;;;5071469;28;20428;-68
2024/04/07 02:43:56;;;;;;;1.20;0.87;;;22.90;56.20;;;;;;5071241;28;20413;-68
2024/04/07 02:49:05;;;;;;;1.60;1.37;;;22.90;56.20;;;;;;5071468;28;20623;-68
2024/04/07 02:51:31;;;;;;;1.53;1.00;;;22.90;56.20;;;;;;5071314;28;20428;-68
2024/04/07 02:53:57;;;;;;;1.20;1.00;;;22.90;56.20;;;;;;5071411;28;20523;-68
2024/04/07 02:56:23;;;;;;;1.50;1.10;;;22.90;56.20;;;;;;5071122;28;20167;-69
2024/04/07 02:58:48;;;;;;;1.40;1.10;;;22.90;56.20;;;;;;5071353;28;20258;-66
2024/04/07 03:01:14;;;;;;;1.30;1.00;;;22.90;56.20;;;;;;5071092;28;20515;-68
2024/04/07 03:03:40;;;;;;;1.20;0.90;;;22.90;56.20;;;;;;5071223;28;20704;-69
2024/04/07 03:06:10;;;;;;;1.23;1.10;;;22.90;56.20;;;;;;5071006;28;20192;-69
2024/04/07 03:08:36;;;;;;;1.10;1.00;;;22.90;56.20;;;;;;5071316;28;20413;-68
2024/04/07 03:11:03;;;;;;;1.10;0.90;;;22.90;56.20;;;;;;5069435;28;20523;-68
2024/04/07 03:13:29;;;;;;;1.40;1.17;;;22.90;56.20;;;;;;5071437;28;20432;-69
2024/04/07 03:15:55;;;;;;;1.30;1.00;;;22.90;56.30;;;;;;5069701;28;20950;-68
2024/04/07 03:18:21;;;;;;;1.23;1.03;;;22.90;56.20;;;;;;5070862;28;21183;-68
2024/04/07 03:20:47;;;;;;;1.47;1.30;;;22.90;56.20;;;;;;5070619;28;20225;-68
2024/04/07 03:23:13;;;;;;;1.40;1.10;;;22.90;56.20;;;;;;5071066;28;20410;-69
2024/04/07 03:25:39;;;;;;;1.23;1.07;;;22.90;56.20;;;;;;5070930;28;20401;-68
2024/04/07 03:28:05;;;;;;;1.40;1.20;;;22.90;56.20;;;;;;5071024;28;20526;-69
2024/04/07 03:30:32;;;;;;;1.83;1.17;;;22.90;56.30;;;;;;5070950;28;20442;-68
2024/04/07 03:32:57;;;;;;;1.10;0.90;;;22.90;56.30;;;;;;5071779;28;20518;-69
2024/04/07 03:35:23;;;;;;;0.90;0.80;;;22.90;56.30;;;;;;5074508;28;20454;-69
2024/04/07 03:37:50;;;;;;;1.40;1.00;;;22.90;56.20;;;;;;5074421;28;20210;-69
2024/04/07 03:40:16;;;;;;;1.20;0.80;;;22.90;56.20;;;;;;5074346;28;20284;-68
2024/04/07 03:42:41;;;;;;;1.50;1.40;;;22.90;56.20;;;;;;5074516;28;20409;-68
2024/04/07 03:45:09;;;;;;;1.30;0.90;;;22.90;56.30;;;;;;5074421;28;20919;-68
2024/04/07 03:47:38;;;;;;;1.23;1.00;;;22.90;56.20;;;;;;5074517;28;20175;-69
2024/04/07 03:50:04;;;;;;;1.20;1.00;;;22.90;56.20;;;;;;5074579;28;20419;-68
2024/04/07 03:52:31;;;;;;;1.20;0.90;;;22.90;56.20;;;;;;5072593;28;20473;-68
2024/04/07 03:54:56;;;;;;;1.20;0.83;;;22.90;56.20;;;;;;5074288;28;20397;-69
2024/04/07 03:57:22;;;;;;;1.50;0.90;;;22.90;56.80;;;;;;5074338;28;20505;-68
2024/04/07 03:59:47;;;;;;;1.40;1.10;;;22.90;56.20;;;;;;5074158;28;20201;-68
2024/04/07 04:02:27;;;;;;;1.10;0.90;;;22.90;56.30;;;;;;5074121;28;20697;-69
2024/04/07 04:05:00;;;;;;;1.50;0.93;;;22.90;56.30;;;;;;5074086;28;20244;-68
2024/04/07 04:07:27;;;;;;;1.10;0.97;;;22.90;56.30;;;;;;5072647;28;20488;-69
2024/04/07 04:09:54;;;;;;;1.20;1.00;;;22.90;56.30;;;;;;5074264;28;20409;-69
2024/04/07 04:12:20;;;;;;;1.13;0.90;;;22.90;56.30;;;;;;5074280;28;20420;-68
2024/04/07 04:14:46;;;;;;;1.20;1.10;;;22.90;56.30;;;;;;5074096;28;20507;-68
2024/04/07 04:17:13;;;;;;;1.23;0.90;;;22.90;56.30;;;;;;5073526;28;20971;-68
2024/04/07 04:19:38;;;;;;;1.00;0.80;;;22.90;56.30;;;;;;5074088;28;20205;-68
2024/04/07 04:22:05;;;;;;;1.30;1.00;;;22.90;56.30;;;;;;5073706;28;20433;-68
2024/04/07 04:24:31;;;;;;;1.33;0.93;;;22.90;56.30;;;;;;5073447;28;20175;-68
2024/04/07 04:26:56;;;;;;;1.30;1.10;;;22.90;56.30;;;;;;5055719;28;20413;-68
2024/04/07 04:29:22;;;;;;;1.20;1.00;;;22.90;56.30;;;;;;5073517;28;20423;-68
2024/04/07 04:31:47;;;;;;;0.93;0.83;;;22.90;56.30;;;;;;5073809;28;20226;-68
2024/04/07 04:34:13;;;;;;;1.13;1.03;;;22.90;56.30;;;;;;5073715;28;20591;-69
2024/04/07 04:36:39;;;;;;;1.20;1.10;;;22.90;56.30;;;;;;5073579;28;20261;-68
2024/04/07 04:39:06;;;;;;;1.00;0.87;;;22.90;56.30;;;;;;5073386;28;20170;-69
2024/04/07 04:41:32;;;;;;;1.60;1.20;;;22.90;56.30;;;;;;5073685;28;20194;-68
2024/04/07 04:43:57;;;;;;;1.40;1.03;;;22.90;56.40;;;;;;5073303;28;20415;-68
2024/04/07 04:46:23;;;;;;;1.57;0.80;;;22.90;56.40;;;;;;5072805;28;20540;-69
2024/04/07 04:48:48;;;;;;;1.20;1.00;;;22.90;56.40;;;;;;5073525;28;20174;-66
2024/04/07 04:51:14;;;;;;;1.00;0.80;;;22.90;56.30;;;;;;5073208;28;20195;-69
2024/04/07 04:53:40;;;;;;;1.20;0.87;;;22.90;56.30;;;;;;5073674;28;20166;-68
2024/04/07 04:56:06;;;;;;;1.30;1.03;;;22.90;56.30;;;;;;5073231;28;20782;-69
2024/04/07 04:58:33;;;;;;;1.20;0.90;;;22.90;56.40;;;;;;5073320;28;20174;-68
2024/04/07 05:01:09;;;;;;;1.77;0.90;;;22.90;56.40;;;;;;5072477;28;21295;-68
2024/04/07 05:03:35;;;;;;;1.03;0.90;;;22.90;56.40;;;;;;5073239;28;20397;-68
2024/04/07 05:06:08;;;;;;;1.30;1.13;;;22.80;56.30;;;;;;5072787;28;20786;-69
2024/04/07 05:08:35;;;;;;;1.27;0.90;;;22.90;56.40;;;;;;5072924;28;20543;-68
2024/04/07 05:11:04;;;;;;;1.30;1.07;;;22.90;56.40;;;;;;5073154;28;20949;-70
2024/04/07 05:13:31;;;;;;;1.23;0.90;;;22.90;56.40;;;;;;5072740;28;20467;-68
2024/04/07 05:15:56;;;;;;;1.20;0.90;;;22.80;56.40;;;;;;5073357;28;20412;-68
2024/04/07 05:18:22;;;;;;;1.20;1.00;;;22.90;56.40;;;;;;5072876;28;20500;-68
2024/04/07 05:20:48;;;;;;;1.10;0.90;;;22.90;56.40;;;;;;5072802;28;20635;-69
2024/04/07 05:23:14;;;;;;;1.20;1.00;;;22.90;56.40;;;;;;5072786;28;20935;-69
2024/04/07 05:25:41;;;;;;;1.20;1.00;;;22.90;56.40;;;;;;5072807;28;20408;-69
2024/04/07 05:28:06;;;;;;;1.33;1.17;;;22.90;56.50;;;;;;5072760;28;20189;-68
2024/04/07 05:30:32;;;;;;;1.90;0.90;;;22.90;56.40;;;;;;5072296;28;20428;-69
2024/04/07 05:32:57;;;;;;;1.20;0.97;;;22.90;56.40;;;;;;5072325;28;20178;-69
2024/04/07 05:35:23;;;;;;;1.30;0.97;;;22.90;56.50;;;;;;5072123;28;20617;-69
2024/04/07 05:37:48;;;;;;;1.00;0.83;;;22.90;56.40;;;;;;5072808;28;20192;-69
2024/04/07 05:40:14;;;;;;;1.90;1.00;;;22.90;56.40;;;;;;5071807;28;20225;-69
2024/04/07 05:42:40;;;;;;;1.40;0.87;;;22.90;56.90;;;;;;5073434;28;20178;-69
2024/04/07 05:45:09;;;;;;;2.43;1.00;;;22.90;56.30;;;;;;5075139;28;20173;-68
2024/04/07 05:47:34;;;;;;;1.17;1.00;;;22.90;56.80;;;;;;5083087;28;20177;-70
2024/04/07 05:50:00;;;;;;;1.20;0.97;;;22.90;56.20;;;;;;5073881;28;20428;-69
2024/04/07 05:52:26;;;;;;;1.10;0.90;;;23.00;56.30;;;;;;5073828;28;20185;-70
2024/04/07 05:54:51;;;;;;;1.00;0.70;;;23.00;56.30;;;;;;5072482;28;20593;-69
2024/04/07 05:57:17;;;;;;;1.10;0.90;;;23.00;56.30;;;;;;5069578;28;20177;-70
2024/04/07 05:59:42;;;;;;;1.10;0.97;;;23.00;56.40;;;;;;5072133;28;20602;-70
2024/04/07 06:02:08;;;;;;;1.83;1.10;;;23.00;56.30;;;;;;5071744;28;20233;-70
2024/04/07 06:04:33;;;;;;;1.00;0.87;;;23.00;56.40;;;;;;5071284;28;20653;-70
2024/04/07 06:06:59;;;;;;;1.10;0.90;;;23.00;56.40;;;;;;5071376;28;20592;-70
2024/04/07 06:09:25;;;;;;;1.37;0.90;;;23.00;56.50;;;;;;5071538;28;20189;-70
2024/04/07 06:11:50;;;;;;;1.50;1.10;;;23.00;56.40;;;;;;5071726;28;20187;-70
2024/04/07 06:14:16;;;;;;;2.13;0.97;;;23.00;56.50;;;;;;5071322;28;20786;-70
2024/04/07 06:16:42;;;;;;;2.27;0.90;;;23.00;56.50;;;;;;5071338;28;20179;-69
2024/04/07 06:19:07;;;;;;;1.20;0.90;;;23.00;56.50;;;;;;5071636;28;20175;-70
2024/04/07 06:21:33;;;;;;;1.30;1.10;;;23.00;56.50;;;;;;5071350;28;20190;-70
2024/04/07 06:23:58;;;;;;;1.10;0.90;;;23.00;56.50;;;;;;5071632;28;20174;-70
2024/04/07 06:26:24;;;;;;;1.20;0.93;;;23.00;56.50;;;;;;5070198;28;20250;-70
2024/04/07 06:28:49;;;;;;;1.10;0.90;;;23.00;56.50;;;;;;5071774;28;20178;-68
2024/04/07 06:31:15;;;;;;;1.43;1.00;;;23.00;56.50;;;;;;5071680;28;20579;-70
2024/04/07 06:33:41;;;;;;;1.87;1.00;;;23.00;56.40;;;;;;5071224;28;20177;-70
2024/04/07 06:36:06;;;;;;;1.20;1.10;;;23.00;56.40;;;;;;5071285;28;20189;-70
2024/04/07 06:38:32;;;;;;;1.20;1.03;;;23.10;56.50;;;;;;5071611;28;20182;-70
2024/04/07 06:40:59;;;;;;;1.50;1.10;;;23.10;56.60;;;;;;5069866;28;20210;-70
2024/04/07 06:43:25;;;;;;;1.10;0.90;;;23.10;56.50;;;;;;5071581;28;20265;-70
2024/04/07 06:45:50;;;;;;;1.30;0.90;;;23.00;56.30;;;;;;5071462;28;20496;-70
2024/04/07 06:48:16;;;;;;;1.53;1.10;;;23.10;56.40;;;;;;5071455;28;20648;-70
2024/04/07 06:50:41;;;;;;;1.43;1.20;;;23.10;56.40;;;;;;5071300;28;20198;-70
2024/04/07 06:53:07;;;;;;;1.50;1.10;;;23.10;56.40;;;;;;5071526;28;20543;-70
2024/04/07 06:55:33;;;;;;;1.27;1.00;;;23.10;56.40;;;;;;5071172;28;20273;-70
2024/04/07 06:57:58;;;;;;;1.33;0.90;;;23.10;56.30;;;;;;5071424;28;20175;-71
2024/04/07 07:00:24;;;;;;;1.20;0.90;;;23.10;56.30;;;;;;5071302;28;20853;-68
2024/04/07 07:02:49;;;;;;;1.00;0.90;;;23.10;56.30;;;;;;5071100;28;20193;-70
2024/04/07 07:05:16;;;;;;;1.00;0.90;;;23.10;56.40;;;;;;5070132;28;20233;-69
2024/04/07 07:07:42;;;;;;;1.40;1.20;;;23.10;56.30;;;;;;5071566;28;20192;-70
2024/04/07 07:10:08;;;;;;;2.50;1.27;;;23.10;56.30;;;;;;5074574;28;20426;-70
2024/04/07 07:12:33;;;;;;;1.23;1.00;;;23.10;56.30;;;;;;5074273;28;20182;-70
2024/04/07 07:14:59;;;;;;;1.00;0.70;;;23.10;56.30;;;;;;5074353;28;20273;-70
2024/04/07 07:17:25;;;;;;;1.40;1.07;;;23.10;56.30;;;;;;5074236;28;20202;-69
2024/04/07 07:19:50;;;;;;;1.43;1.00;;;23.10;56.30;;;;;;5074169;28;20199;-70
2024/04/07 07:22:16;;;;;;;1.57;1.30;;;23.10;56.30;;;;;;5074381;28;20221;-70
2024/04/07 07:24:42;;;;;;;1.63;1.03;;;23.10;56.30;;;;;;5074864;28;20538;-70
2024/04/07 07:27:07;;;;;;;1.23;0.90;;;23.10;56.30;;;;;;5074738;28;20178;-70
2024/04/07 07:29:33;;;;;;;2.27;1.10;;;23.10;56.30;;;;;;5074927;28;20175;-70
2024/04/07 07:31:59;;;;;;;1.27;1.00;;;23.10;56.30;;;;;;5074266;28;20221;-70
2024/04/07 07:34:25;;;;;;;1.30;1.17;;;23.10;56.30;;;;;;5074637;28;20209;-70
2024/04/07 07:36:51;;;;;;;0.97;0.87;;;23.10;56.30;;;;;;5074704;28;20257;-70
2024/04/07 07:39:17;;;;;;;2.33;1.07;;;23.20;56.40;;;;;;5074064;28;20455;-70
2024/04/07 07:41:43;;;;;;;1.33;0.93;;;23.20;56.40;;;;;;5074297;28;20420;-69
2024/04/07 07:44:08;;;;;;;1.30;1.20;;;23.20;56.40;;;;;;5074544;28;20894;-70
2024/04/07 07:46:34;;;;;;;1.50;0.83;;;23.10;56.30;;;;;;5074442;28;20668;-70
2024/04/07 07:49:00;;;;;;;2.03;1.00;;;23.20;56.40;;;;;;5074242;28;20171;-70
2024/04/07 07:51:25;;;;;;;1.27;0.93;;;23.20;56.40;;;;;;5074046;28;20271;-68
2024/04/07 07:53:51;;;;;;;1.33;1.10;;;23.20;56.40;;;;;;5074173;28;20898;-70
2024/04/07 07:56:18;;;;;;;1.13;1.00;;;23.20;56.40;;;;;;5073991;28;20171;-70
2024/04/07 07:58:44;;;;;;;1.57;0.90;;;23.20;56.40;;;;;;5074153;28;20211;-71
2024/04/07 08:01:10;;;;;;;3.23;1.00;;;23.20;56.40;;;;;;5074185;28;20517;-69
2024/04/07 08:03:35;;;;;;;1.20;1.10;;;23.20;56.40;;;;;;5074303;28;20648;-70
2024/04/07 08:06:02;;;;;;;1.70;1.10;;;23.20;56.40;;;;;;5074093;28;20177;-70
2024/04/07 08:08:27;;;;;;;1.10;0.80;;;23.20;56.40;;;;;;5073784;28;20182;-69
2024/04/07 08:10:53;;;;;;;1.00;0.90;;;23.20;56.30;;;;;;5073829;28;20425;-70
2024/04/07 08:13:19;;;;;;;1.33;1.00;;;23.20;56.40;;;;;;5072644;28;20254;-70
2024/04/07 08:15:45;;;;;;;1.40;1.00;;;23.20;56.40;;;;;;5074044;28;20934;-70
2024/04/07 08:18:14;;;;;;;1.20;0.90;;;23.20;56.40;;;;;;5073933;28;20616;-70
2024/04/07 08:20:41;;;;;;;1.20;1.00;;;23.20;56.90;;;;;;5072575;28;20210;-69
2024/04/07 08:23:07;;;;;;;1.40;1.03;;;23.20;56.40;;;;;;5073610;28;20413;-70
2024/04/07 08:25:33;;;;;;;1.67;1.47;;;23.20;56.40;;;;;;5073844;28;20403;-70
2024/04/07 08:27:59;;;;;;;1.73;1.27;;;23.20;56.40;;;;;;5073696;28;20408;-70
2024/04/07 08:30:26;;;;;;;1.20;0.97;;;23.20;56.40;;;;;;5073474;28;20460;-69
2024/04/07 08:32:51;;;;;;;1.10;0.83;;;23.20;56.40;;;;;;5071950;28;20792;-70
2024/04/07 08:35:17;;;;;;;1.20;1.03;;;23.20;56.40;;;;;;5073471;28;20431;-70
2024/04/07 08:37:42;;;;;;;2.03;1.10;;;23.20;56.40;;;;;;5073463;28;20175;-70
2024/04/07 08:40:08;;;;;;;1.30;0.93;;;23.20;56.40;;;;;;5072971;28;20204;-70
2024/04/07 08:42:34;;;;;;;1.23;1.00;;;23.20;56.40;;;;;;5073416;28;20189;-70
2024/04/07 08:45:01;;;;;;;1.20;0.90;;;23.20;56.40;;;;;;5073438;28;20416;-70
2024/04/07 08:47:28;;;;;;;1.20;1.00;;;23.20;56.40;;;;;;5073046;28;20197;-70
2024/04/07 08:49:55;;;;;;;1.20;0.93;;;23.30;56.40;;;;;;5073195;28;20436;-70
2024/04/07 08:52:22;;;;;;;1.47;1.10;;;23.20;56.40;;;;;;5073180;28;20420;-70
2024/04/07 08:54:47;;;;;;;1.50;1.00;;;23.20;56.40;;;;;;5073204;28;20413;-70
2024/04/07 08:57:14;;;;;;;1.17;0.93;;;23.20;56.40;;;;;;5073402;28;20435;-70
2024/04/07 08:59:41;;;;;;;1.30;1.00;;;23.20;56.40;;;;;;5072782;28;20278;-69
2024/04/07 09:02:11;;;;;;;1.93;1.13;;;23.20;56.40;;;;;;5072979;28;20432;-70
2024/04/07 09:04:37;;;;;;;0.90;0.80;;;23.20;56.40;;;;;;5072996;28;20401;-70
2024/04/07 09:07:03;;;;;;;2.10;0.93;;;23.20;56.40;;;;;;5072934;28;20412;-70
2024/04/07 09:09:32;;;;;;;1.27;1.10;;;23.20;56.40;;;;;;5071846;28;20794;-70
2024/04/07 09:12:01;;;;;;;1.30;1.03;;;23.20;56.40;;;;;;5072964;28;20432;-69
2024/04/07 09:14:28;;;;;;;1.60;1.13;;;23.20;56.40;;;;;;5072916;28;20404;-70
2024/04/07 09:17:04;;;;;;;1.47;1.10;;;23.20;56.40;;;;;;5072305;28;20428;-70
2024/04/07 09:19:38;;;;;;;2.53;0.90;;;23.30;56.40;;;;;;5072429;28;20460;-70
2024/04/07 09:22:05;;;;;;;1.30;1.07;;;23.20;56.40;;;;;;5072658;28;20878;-70
2024/04/07 09:24:32;;;;;;;1.27;1.00;;;23.20;56.40;;;;;;5072763;28;20808;-70
2024/04/07 09:26:59;;;;;;;1.00;0.80;;;23.20;56.40;;;;;;5072392;28;20412;-70
2024/04/07 09:29:31;;;;;;;1.27;0.83;;;23.20;56.40;;;;;;5072489;28;20458;-69
2024/04/07 09:31:58;;;;;;;2.07;1.37;;;23.30;56.50;;;;;;5072374;28;20428;-70
2024/04/07 09:34:24;;;;;;;1.80;1.07;;;23.20;56.40;;;;;;5072739;28;21223;-70
2024/04/07 09:36:50;;;;;;;1.20;0.87;;;23.30;56.50;;;;;;5072443;28;20839;-70
2024/04/07 09:39:16;;;;;;;2.73;1.70;;;23.20;56.40;;;;;;5072179;28;20413;-70
2024/04/07 09:41:46;;;;;;;1.10;0.80;;;23.30;56.50;;;;;;5072229;28;20196;-70
2024/04/07 09:44:18;;;;;;;1.40;1.10;;;23.30;56.50;;;;;;5072172;28;20869;-70
2024/04/07 09:46:44;;;;;;;1.13;1.00;;;23.30;56.50;;;;;;5072514;28;20458;-70
2024/04/07 09:49:10;;;;;;;1.63;1.30;;;23.30;57.00;;;;;;5072419;28;20417;-69
2024/04/07 09:51:42;;;;;;;1.43;1.10;;;23.30;56.50;;;;;;5072344;28;21212;-70
2024/04/07 09:54:15;;;;;;;1.30;0.93;;;23.30;56.60;;;;;;5072252;28;20671;-70
2024/04/07 09:56:42;;;;;;;1.30;0.90;;;23.30;56.60;;;;;;5070761;28;20399;-70
2024/04/07 09:59:08;;;;;;;1.50;1.00;;;23.30;56.60;;;;;;5072178;28;20420;-70
2024/04/07 10:01:34;;;;;;;1.40;1.10;;;23.30;56.60;;;;;;5071911;28;20525;-68
2024/04/07 10:04:01;;;;;;;2.40;1.17;;;23.30;56.60;;;;;;5071814;28;20832;-70
2024/04/07 10:06:29;;;;;;;1.03;0.93;;;23.30;56.60;;;;;;5071728;28;20397;-71
2024/04/07 10:08:55;;;;;;;1.53;0.97;;;23.30;56.60;;;;;;5072150;28;20417;-70
2024/04/07 10:11:21;;;;;;;1.20;1.10;;;23.30;56.60;;;;;;5071941;28;21170;-70
2024/04/07 10:13:47;;;;;;;1.30;1.00;;;23.30;56.60;;;;;;5072062;28;20416;-70
2024/04/07 10:16:16;;;;;;;1.13;0.90;;;23.30;56.60;;;;;;5071815;28;20667;-70
2024/04/07 10:18:43;;;;;;;1.00;0.90;;;23.30;56.60;;;;;;5071079;28;20185;-70
2024/04/07 10:21:09;;;;;;;2.40;1.00;;;23.30;57.20;;;;;;5071400;28;20468;-70
2024/04/07 10:23:37;;;;;;;1.10;0.93;;;23.30;56.60;;;;;;5071716;28;20400;-70
2024/04/07 10:26:04;;;;;;;1.27;0.87;;;23.30;56.60;;;;;;5071845;28;20400;-70
2024/04/07 10:28:48;;;;;;;2.70;1.67;;;23.30;56.70;;;;;;5071958;28;20957;-69
2024/04/07 10:31:27;;;;;;;1.30;1.10;;;23.30;56.70;;;;;;5071487;28;20422;-70
2024/04/07 10:33:53;;;;;;;1.10;0.90;;;23.30;56.70;;;;;;5071553;28;20414;-70
2024/04/07 10:36:20;;;;;;;1.47;0.80;;;23.30;56.80;;;;;;5071006;28;20523;-69
2024/04/07 10:38:59;;;;;;;1.30;1.00;;;23.20;56.70;;;;;;5071757;28;20448;-69
2024/04/07 10:41:26;;;;;;;1.60;1.03;;;23.30;56.80;;;;;;5071243;28;21045;-70
2024/04/07 10:43:52;;;;;;;2.00;1.10;;;23.20;56.80;;;;;;5071062;28;20407;-70
2024/04/07 10:46:19;;;;;;;1.73;1.20;;;23.30;56.80;;;;;;5071683;28;20522;-70
2024/04/07 10:48:45;;;;;;;1.63;0.90;;;23.30;56.80;;;;;;5071503;28;21277;-70
2024/04/07 10:51:16;;;;;;;1.47;0.90;;;23.30;56.80;;;;;;5071263;28;20428;-71
2024/04/07 10:53:46;;;;;;;1.23;0.90;;;23.30;56.80;;;;;;5071210;28;20405;-69
2024/04/07 10:56:12;;;;;;;1.40;1.23;;;23.30;56.80;;;;;;5071009;28;20413;-69
2024/04/07 10:58:38;;;;;;;1.60;1.00;;;23.20;56.70;;;;;;5071383;28;20792;-70
2024/04/07 11:01:07;;;;;;;1.30;0.93;;;23.30;56.80;;;;;;5071466;28;20468;-69
2024/04/07 11:03:36;;;;;;;1.10;0.80;;;23.30;56.80;;;;;;5071302;28;20415;-70
2024/04/07 11:06:03;;;;;;;1.17;0.90;;;23.30;56.80;;;;;;5071251;28;20408;-70
2024/04/07 11:08:29;;;;;;;1.83;1.10;;;23.20;56.80;;;;;;5070950;28;20415;-70
2024/04/07 11:10:55;;;;;;;1.30;1.10;;;23.30;56.80;;;;;;5071242;28;20436;-70
2024/04/07 11:13:22;;;;;;;1.20;1.10;;;23.30;56.80;;;;;;5070816;28;20470;-70
2024/04/07 11:15:51;;;;;;;1.40;0.90;;;23.30;56.80;;;;;;5071211;28;20174;-70
2024/04/07 11:18:19;;;;;;;1.63;0.93;;;23.30;56.90;;;;;;5069469;28;20486;-70
2024/04/07 11:20:45;;;;;;;1.13;1.00;;;23.30;56.80;;;;;;5070849;28;20877;-70
2024/04/07 11:23:12;;;;;;;1.30;0.90;;;23.30;56.90;;;;;;5070910;28;20454;-69
2024/04/07 11:25:39;;;;;;;1.30;0.93;;;23.30;56.90;;;;;;5071016;28;20409;-69
2024/04/07 11:28:05;;;;;;;1.57;1.20;;;23.30;56.90;;;;;;5070940;28;20397;-70
2024/04/07 11:30:39;;;;;;;1.47;0.97;;;23.30;56.90;;;;;;5070700;28;20851;-70
2024/04/07 11:33:08;;;;;;;1.53;0.90;;;23.30;56.90;;;;;;5070950;28;20658;-70
2024/04/07 11:35:35;;;;;;;1.20;0.90;;;23.30;56.90;;;;;;5070832;28;20416;-70
2024/04/07 11:38:04;;;;;;;1.17;0.80;;;23.30;57.00;;;;;;5071050;28;20420;-70
2024/04/07 11:40:30;;;;;;;2.47;1.10;;;23.30;56.90;;;;;;5070469;28;20543;-70
2024/04/07 11:42:59;;;;;;;0.90;0.80;;;23.30;56.90;;;;;;5070243;28;21056;-70
2024/04/07 11:45:25;;;;;;;1.20;0.80;;;23.20;56.80;;;;;;5070650;28;20174;-70
2024/04/07 11:47:55;;;;;;;1.00;0.80;;;23.30;56.90;;;;;;5071003;28;20903;-69
2024/04/07 11:50:22;;;;;;;1.13;0.97;;;23.30;56.90;;;;;;5070423;28;20794;-70
2024/04/07 11:52:47;;;;;;;1.00;0.90;;;23.30;56.90;;;;;;5070714;28;20412;-70
2024/04/07 11:55:13;;;;;;;1.60;1.07;;;23.30;56.90;;;;;;5072030;28;20415;-71
2024/04/07 11:57:39;;;;;;;1.40;1.13;;;23.30;56.90;;;;;;5074468;28;20174;-70
2024/04/07 12:00:07;;;;;;;1.27;0.90;;;23.30;56.90;;;;;;5074156;28;20878;-70
2024/04/07 12:02:33;;;;;;;1.77;0.80;;;23.30;57.00;;;;;;5073997;28;20492;-69
2024/04/07 12:04:58;;;;;;;1.73;0.83;;;23.30;57.00;;;;;;5074154;28;20474;-70
2024/04/07 12:07:24;;;;;;;2.97;0.77;;;23.30;57.00;;;;;;5074263;28;20417;-70
2024/04/07 12:09:50;;;;;;;1.10;0.90;;;23.30;57.00;;;;;;5074171;28;20174;-68
2024/04/07 12:12:16;;;;;;;1.10;0.97;;;23.30;57.00;;;;;;5072586;28;20194;-69
2024/04/07 12:14:42;;;;;;;0.90;0.70;;;23.30;57.00;;;;;;5074355;28;20415;-70
2024/04/07 12:17:08;;;;;;;0.90;0.80;;;23.30;57.00;;;;;;5073648;28;20189;-69
2024/04/07 12:19:33;;;;;;;1.57;0.90;;;23.30;57.00;;;;;;5073826;28;20202;-71
2024/04/07 12:21:59;;;;;;;1.20;0.80;;;23.30;57.00;;;;;;5073666;28;20190;-70
2024/04/07 12:24:28;;;;;;;1.10;0.83;;;23.30;57.00;;;;;;5073685;28;20249;-70
2024/04/07 12:26:53;;;;;;;1.13;0.90;;;23.20;56.90;;;;;;5072547;28;20181;-71
2024/04/07 12:29:19;;;;;;;1.50;1.07;;;23.30;57.00;;;;;;5073325;28;20899;-69
2024/04/07 12:31:48;;;;;;;1.80;1.10;;;23.30;57.50;;;;;;5073319;28;20186;-69
2024/04/07 12:34:14;;;;;;;1.10;0.90;;;23.20;56.90;;;;;;5073448;28;20585;-70
2024/04/07 12:36:39;;;;;;;1.23;0.90;;;23.30;57.00;;;;;;5073824;28;20440;-70
2024/04/07 12:39:08;;;;;;;1.00;0.90;;;23.30;57.00;;;;;;5073197;28;20672;-69
2024/04/07 12:41:37;;;;;;;1.20;0.80;;;23.30;57.00;;;;;;5073420;28;20206;-70
2024/04/07 12:44:04;;;;;;;1.20;1.00;;;23.30;57.00;;;;;;5073580;28;20412;-71
2024/04/07 12:46:30;;;;;;;1.00;0.90;;;23.20;56.90;;;;;;5073429;28;21018;-70