Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:03;;;;;;;4.80;3.95;;;;;;;-0.17;100.00;94633.75;2092535;28;20105;-81
2022/01/18 00:01:05;;;;;;;6.45;4.13;;;;;;;-0.20;100.00;94638.84;2091537;28;20112;-84
2022/01/18 00:02:06;;;;;;;5.57;4.32;;;;;;;-0.30;100.00;94638.09;2098471;28;20028;-82
2022/01/18 00:03:08;;;;;;;6.05;4.65;;;;;;;-0.40;100.00;94642.84;2090049;28;20028;-85
2022/01/18 00:04:09;;;;;;;4.40;4.00;;;;;;;-0.44;100.00;94636.66;2090187;28;20032;-83
2022/01/18 00:05:13;;;;;;;6.03;4.60;;;;;;;-0.34;100.00;94644.25;2106836;28;20085;-83
2022/01/18 00:06:14;;;;;;;5.47;4.60;;;;;;;-0.32;100.00;94642.09;2106384;28;20035;-83
2022/01/18 00:07:15;;;;;;;5.47;4.55;;;;;;;-0.14;100.00;94646.25;2096799;28;20028;-83
2022/01/18 00:08:18;;;;;;;5.32;3.95;;;;;;;-0.16;100.00;94651.06;2098373;28;20058;-84
2022/01/18 00:09:23;;;;;;;4.57;3.75;;;;;;;-0.29;100.00;94641.47;2098388;28;20035;-86
2022/01/18 00:10:28;;;;;;;5.65;4.32;;;;;;;-0.46;100.00;94639.63;2082947;28;20057;-85
2022/01/18 00:11:40;;;;;;;5.72;4.30;;;;;;;-0.50;100.00;94628.19;2086140;28;20024;-83
2022/01/18 00:13:45;;;;;;;5.15;4.28;;;;;;;-0.63;100.00;94645.63;2101355;28;20099;-80
2022/01/18 00:15:15;;;;;;;5.43;4.07;;;;;;;-0.69;100.00;94644.22;2106346;28;20842;-82
2022/01/18 00:17:40;;;;;;;5.22;3.78;;;;;;;-0.72;100.00;94649.31;2100117;28;20358;-80
2022/01/18 00:18:42;;;;;;;5.55;3.83;;;;;;;-0.78;100.00;94638.19;2091718;28;20163;-83
2022/01/18 00:19:54;;;;;;;4.97;4.20;;;;;;;-0.71;100.00;94635.88;2081670;28;20018;-81
2022/01/18 00:21:14;;;;;;;4.47;3.65;;;;;;;-0.76;100.00;94643.88;2087418;28;20017;-84
2022/01/18 00:22:21;;;;;;;5.20;3.30;;;;;;;-0.66;100.00;94633.13;2095438;28;20021;-82
2022/01/18 00:23:26;;;;;;;5.68;3.45;;;;;;;-0.73;100.00;94634.63;2094985;28;20556;-84
2022/01/18 00:24:27;;;;;;;5.57;4.15;;;;;;;-0.77;100.00;94631.84;2091018;28;20024;-85
2022/01/18 00:25:29;;;;;;;5.43;4.20;;;;;;;-0.77;100.00;94631.84;2094956;28;20075;-84
2022/01/18 00:26:33;;;;;;;5.25;4.20;;;;;;;-0.82;100.00;94634.63;2089970;28;20079;-83
2022/01/18 00:27:37;;;;;;;5.18;3.80;;;;;;;-0.83;100.00;94631.22;2103161;28;20023;-85
2022/01/18 00:28:42;;;;;;;6.63;4.20;;;;;;;-0.90;100.00;94638.78;2106356;28;20028;-84
2022/01/18 00:30:52;;;;;;;5.80;4.22;;;;;;;-0.99;100.00;94637.97;2098645;28;20028;-81
2022/01/18 00:34:56;;;;;;;5.97;4.53;;;;;;;-1.16;100.00;94643.94;2107692;28;20035;-83
2022/01/18 00:36:02;;;;;;;4.97;4.03;;;;;;;-1.23;100.00;94638.34;2098436;28;20485;-81
2022/01/18 00:38:28;;;;;;;6.13;4.93;;;;;;;-1.30;100.00;94635.41;2094850;28;20072;-83
2022/01/18 00:39:29;;;;;;;4.00;3.60;;;;;;;-1.24;100.00;94628.16;2097955;28;20020;-81
2022/01/18 00:40:47;;;;;;;5.28;3.83;;;;;;;-1.25;100.00;94643.13;2089637;28;20036;-83
2022/01/18 00:41:48;;;;;;;4.80;3.75;;;;;;;-1.28;100.00;94639.25;2091946;28;20021;-84
2022/01/18 00:42:50;;;;;;;4.88;4.32;;;;;;;-1.31;100.00;94639.13;2081550;28;20033;-83
2022/01/18 00:43:52;;;;;;;7.82;4.20;;;;;;;-1.25;100.00;94637.88;2081555;28;20037;-81
2022/01/18 00:44:53;;;;;;;5.30;3.97;;;;;;;-1.05;100.00;94641.84;2090141;28;20150;-83
2022/01/18 00:45:54;;;;;;;6.80;4.78;;;;;;;-0.98;100.00;94644.75;2089696;28;20029;-84
2022/01/18 00:46:55;;;;;;;5.10;3.92;;;;;;;-1.10;100.00;94642.75;2097951;28;20028;-81
2022/01/18 00:48:02;;;;;;;5.93;4.57;;;;;;;-1.11;100.00;94641.16;2107031;28;20024;-82
2022/01/18 00:49:10;;;;;;;6.28;4.68;;;;;;;-1.05;100.00;94632.09;2097943;28;20179;-81
2022/01/18 00:50:15;;;;;;;5.30;4.30;;;;;;;-1.00;100.00;94639.06;2082390;28;20149;-81
2022/01/18 00:51:18;;;;;;;6.03;3.80;;;;;;;-1.02;100.00;94638.56;2082455;28;20391;-80
2022/01/18 00:52:19;;;;;;;5.32;4.10;;;;;;;-0.98;100.00;94638.75;2081732;28;20029;-83
2022/01/18 00:53:21;;;;;;;5.90;4.40;;;;;;;-0.99;100.00;94643.22;2089750;28;20094;-82
2022/01/18 00:54:35;;;;;;;5.35;3.90;;;;;;;-1.03;100.00;94640.44;2089637;28;20048;-81
2022/01/18 00:55:47;;;;;;;3.97;3.58;;;;;;;-1.05;100.00;94637.34;2091542;28;20116;-81
2022/01/18 00:56:51;;;;;;;5.97;3.83;;;;;;;-0.94;100.00;94640.47;2092536;28;20027;-81
2022/01/18 00:57:52;;;;;;;4.75;4.15;;;;;;;-0.93;100.00;94628.88;2105129;28;20024;-81
2022/01/18 00:58:54;;;;;;;4.50;3.60;;;;;;;-0.90;100.00;94636.16;2097767;28;20028;-85
2022/01/18 00:59:55;;;;;;;5.13;4.20;;;;;;;-0.84;100.00;94640.16;2097609;28;20028;-83
2022/01/18 01:00:56;;;;;;;5.25;4.28;;;;;;;-0.80;100.00;94642.97;2089685;28;20044;-81
2022/01/18 01:01:57;;;;;;;6.10;4.47;;;;;;;-0.79;100.00;94629.53;2097924;28;20048;-83
2022/01/18 01:02:58;;;;;;;5.80;4.63;;;;;;;-0.73;100.00;94627.53;2097737;28;20024;-81
2022/01/18 01:04:02;;;;;;;6.88;4.78;;;;;;;-0.65;100.00;94624.16;2089472;28;20059;-84
2022/01/18 01:05:04;;;;;;;6.32;4.47;;;;;;;-0.66;100.00;94621.81;2090510;28;20107;-82
2022/01/18 01:06:06;;;;;;;5.97;4.72;;;;;;;-0.57;100.00;94622.59;2097905;28;20028;-83
2022/01/18 01:07:08;;;;;;;4.95;3.90;;;;;;;-0.64;100.00;94624.94;2097996;28;20016;-81
2022/01/18 01:08:09;;;;;;;6.70;4.55;;;;;;;-0.70;100.00;94628.75;2089772;28;20194;-82
2022/01/18 01:09:10;;;;;;;5.65;4.40;;;;;;;-0.70;100.00;94626.13;2089438;28;20025;-81
2022/01/18 01:10:11;;;;;;;8.05;5.30;;;;;;;-0.75;100.00;94629.69;2089369;28;20056;-81
2022/01/18 01:11:12;;;;;;;6.53;4.85;;;;;;;-0.70;100.00;94634.81;2097755;28;20031;-83
2022/01/18 01:12:14;;;;;;;6.40;4.72;;;;;;;-0.66;100.00;94633.13;2097723;28;20492;-81
2022/01/18 01:13:16;;;;;;;6.93;5.22;;;;;;;-0.67;100.00;94630.78;2089994;28;20122;-81
2022/01/18 01:14:21;;;;;;;7.90;5.63;;;;;;;-0.77;100.00;94645.75;2089690;28;20017;-83
2022/01/18 01:15:27;;;;;;;7.95;5.22;;;;;;;-0.70;100.00;94637.44;2106777;28;20024;-82
2022/01/18 01:18:13;;;;;;;6.68;5.32;;;;;;;-0.63;100.00;94644.84;2106831;28;20064;-83
2022/01/18 01:44:00;;;;;;;5.47;4.13;;;;;;;-0.50;100.00;94638.69;2114233;28;20065;-82
2022/01/18 01:44:59;;;;;;;6.25;4.25;;;;;;;-0.55;100.00;94644.09;2105649;28;20024;-82
2022/01/18 01:46:02;;;;;;;6.85;4.80;;;;;;;-0.58;100.00;94647.31;2097552;28;20024;-85
2022/01/18 01:47:05;;;;;;;6.70;4.85;;;;;;;-0.58;100.00;94644.69;2097302;28;20378;-82
2022/01/18 01:48:07;;;;;;;7.35;4.40;;;;;;;-0.66;100.00;94650.69;2093415;28;20032;-82
2022/01/18 01:49:14;;;;;;;6.53;4.35;;;;;;;-0.59;100.00;94636.03;2097696;28;20085;-83
2022/01/18 01:50:19;;;;;;;6.20;4.38;;;;;;;-0.57;100.00;94639.16;2097234;28;20028;-83
2022/01/18 01:51:28;;;;;;;7.50;4.68;;;;;;;-0.49;100.00;94642.84;2089970;28;20024;-84
2022/01/18 01:52:36;;;;;;;6.10;4.28;;;;;;;-0.50;100.00;94643.94;2090195;28;20067;-85
2022/01/18 01:53:38;;;;;;;7.20;4.38;;;;;;;-0.48;100.00;94644.41;2091201;28;20035;-84
2022/01/18 01:54:39;;;;;;;6.07;4.55;;;;;;;-0.49;100.00;94645.47;2097666;28;20032;-84
2022/01/18 01:55:41;;;;;;;6.20;4.50;;;;;;;-0.49;100.00;94642.06;2105744;28;20110;-83
2022/01/18 01:56:42;;;;;;;6.18;4.50;;;;;;;-0.52;100.00;94643.47;2097406;28;20016;-85
2022/01/18 01:57:43;;;;;;;5.28;4.57;;;;;;;-0.53;100.00;94644.53;2094945;28;20028;-81
2022/01/18 01:58:47;;;;;;;5.65;4.40;;;;;;;-0.62;100.00;94643.75;2081075;28;20040;-83
2022/01/18 01:59:48;;;;;;;5.90;4.60;;;;;;;-0.53;100.00;94639.28;2081840;28;20433;-83
2022/01/18 02:00:53;;;;;;;5.60;4.30;;;;;;;-0.41;100.00;94641.31;2089129;28;20504;-81
2022/01/18 02:01:54;;;;;;;7.88;5.38;;;;;;;-0.39;100.00;94644.41;2105314;28;20016;-83
2022/01/18 02:02:56;;;;;;;6.55;5.03;;;;;;;-0.42;100.00;94639.78;2097369;28;20024;-84
2022/01/18 02:04:01;;;;;;;7.40;5.50;;;;;;;-0.43;100.00;94636.38;2097222;28;20144;-81
2022/01/18 02:05:03;;;;;;;8.30;5.57;;;;;;;-0.38;100.00;94640.72;2098006;28;20020;-84
2022/01/18 02:06:08;;;;;;;6.50;5.15;;;;;;;-0.40;100.00;94641.00;2089277;28;20060;-82
2022/01/18 02:07:09;;;;;;;6.63;4.95;;;;;;;-0.41;100.00;94639.47;2097886;28;20020;-82
2022/01/18 02:08:12;;;;;;;6.53;5.40;;;;;;;-0.45;100.00;94633.28;2097297;28;20016;-83
2022/01/18 02:10:26;;;;;;;;;;;;;;;-0.48;100.00;94635.75;2148537;27;20105;-83
2022/01/18 02:11:27;;;;;;;6.32;4.72;;;;;;;-0.43;100.00;94638.25;2130007;27;19912;-83
2022/01/18 02:12:28;;;;;;;8.32;4.70;;;;;;;-0.42;100.00;94635.28;2113057;27;20032;-81
2022/01/18 02:13:57;;;;;;;5.93;4.85;;;;;;;-0.40;100.00;94635.75;2121513;27;20023;-83
2022/01/18 02:15:01;;;;;;;6.55;4.57;;;;;;;-0.37;100.00;94635.13;2125219;27;20015;-83
2022/01/18 02:22:23;;;;;;;6.53;5.10;;;;;;;-0.39;100.00;94631.28;2129938;27;20661;-82
2022/01/18 02:23:25;;;;;;;5.75;4.93;;;;;;;-0.46;100.00;94639.63;2129847;27;20030;-81
2022/01/18 02:24:26;;;;;;;7.55;5.40;;;;;;;-0.45;100.00;94635.13;2121631;28;20098;-83
2022/01/18 02:25:27;;;;;;;6.72;5.22;;;;;;;-0.36;100.00;94639.31;2121420;27;20030;-83
2022/01/18 02:26:28;;;;;;;6.88;5.10;;;;;;;-0.34;100.00;94631.13;2121414;28;20576;-81
2022/01/18 02:27:29;;;;;;;6.80;5.25;;;;;;;-0.32;100.00;94631.59;2119824;27;20027;-82
2022/01/18 02:28:30;;;;;;;8.95;4.85;;;;;;;-0.31;100.00;94631.28;2105588;28;20012;-82
2022/01/18 02:29:31;;;;;;;6.93;5.10;;;;;;;-0.33;100.00;94632.66;2121466;27;20031;-81
2022/01/18 02:30:37;;;;;;;6.63;5.30;;;;;;;-0.38;100.00;94628.34;2121437;28;20031;-83
2022/01/18 02:31:44;;;;;;;6.35;4.47;;;;;;;-0.42;100.00;94632.66;2105696;28;20110;-83
2022/01/18 02:32:51;;;;;;;7.15;5.22;;;;;;;-0.44;100.00;94626.16;2106291;28;20024;-81
2022/01/18 02:33:55;;;;;;;5.50;4.80;;;;;;;-0.46;100.00;94626.47;2119939;27;20027;-81
2022/01/18 02:35:03;;;;;;;7.63;5.60;;;;;;;-0.50;100.00;94622.94;2113179;28;20032;-83
2022/01/18 02:36:13;;;;;;;8.82;5.10;;;;;;;-0.47;100.00;94629.44;2122246;27;20499;-82
2022/01/18 02:37:19;;;;;;;;;;;;;;;-0.47;100.00;94635.44;2114536;28;20111;-82
2022/01/18 02:38:26;;;;;;;5.07;4.20;;;;;;;-0.43;100.00;94632.97;2121202;28;20446;-81
2022/01/18 02:39:34;;;;;;;5.03;4.47;;;;;;;-0.39;100.00;94626.81;2113737;28;20062;-82
2022/01/18 02:40:41;;;;;;;7.03;4.97;;;;;;;-0.28;100.00;94630.66;2106366;28;20118;-82
2022/01/18 02:41:42;;;;;;;5.95;4.70;;;;;;;-0.21;100.00;94627.56;2106238;28;20036;-81
2022/01/18 02:42:55;;;;;;;5.20;4.50;;;;;;;-0.14;100.00;94625.22;2112798;28;20484;-82
2022/01/18 02:44:13;;;;;;;6.25;4.93;;;;;;;-0.20;100.00;94629.13;2121232;28;20019;-81
2022/01/18 02:45:16;;;;;;;6.13;4.25;;;;;;;-0.30;100.00;94629.44;2115160;28;20516;-85
2022/01/18 02:46:20;;;;;;;6.65;4.60;;;;;;;-0.26;100.00;94636.38;2105154;28;20051;-81
2022/01/18 02:47:22;;;;;;;5.63;4.55;;;;;;;-0.29;100.00;94628.34;2105053;28;20503;-81
2022/01/18 02:48:24;;;;;;;6.40;4.75;;;;;;;-0.26;100.00;94628.50;2104792;28;20115;-81
2022/01/18 02:49:27;;;;;;;6.97;4.50;;;;;;;-0.33;100.00;94633.44;2119443;27;20015;-82
2022/01/18 02:50:28;;;;;;;6.55;4.82;;;;;;;-0.36;100.00;94635.91;2121399;27;20031;-82
2022/01/18 02:51:29;;;;;;;6.35;4.80;;;;;;;-0.37;100.00;94634.38;2121250;27;20077;-80
2022/01/18 02:52:30;;;;;;;5.70;4.72;;;;;;;-0.37;100.00;94637.00;2120989;27;20352;-84
2022/01/18 02:53:31;;;;;;;7.20;5.18;;;;;;;-0.38;100.00;94635.47;2121188;28;20111;-84
2022/01/18 02:54:32;;;;;;;6.20;4.57;;;;;;;-0.37;100.00;94627.25;2112725;28;20023;-82
2022/01/18 02:55:48;;;;;;;8.32;4.97;;;;;;;-0.39;100.00;94628.66;2112684;28;20032;-81
2022/01/18 02:56:59;;;;;;;6.13;4.82;;;;;;;-0.38;100.00;94628.34;2114687;28;20134;-83
2022/01/18 02:58:07;;;;;;;6.38;4.97;;;;;;;-0.37;100.00;94632.50;2115075;27;20114;-81
2022/01/18 02:59:19;;;;;;;6.10;4.88;;;;;;;-0.36;100.00;94626.16;2122209;27;20023;-81
2022/01/18 03:00:31;;;;;;;6.38;4.72;;;;;;;-0.35;100.00;94626.94;2115849;27;20031;-85
2022/01/18 03:03:15;;;;;;;5.47;4.85;;;;;;;-0.40;100.00;94629.72;2124142;27;20030;-81
2022/01/18 03:04:16;;;;;;;4.85;4.25;;;;;;;-0.31;100.00;94627.88;2115301;28;20423;-83
2022/01/18 03:05:18;;;;;;;5.25;4.65;;;;;;;-0.35;100.00;94633.00;2104353;28;20145;-83
2022/01/18 03:06:19;;;;;;;5.28;4.68;;;;;;;-0.35;100.00;94624.31;2104290;28;20107;-81
2022/01/18 03:07:21;;;;;;;5.38;4.45;;;;;;;-0.39;100.00;94626.03;2103874;28;20486;-83
2022/01/18 03:08:25;;;;;;;5.82;4.28;;;;;;;-0.35;100.00;94626.94;2097398;28;20111;-80
2022/01/18 03:09:30;;;;;;;6.35;4.57;;;;;;;-0.31;100.00;94628.66;2096466;28;20016;-82
2022/01/18 03:10:33;;;;;;;7.15;4.40;;;;;;;-0.35;100.00;94626.94;2096803;28;20090;-82
2022/01/18 03:11:38;;;;;;;4.93;4.38;;;;;;;-0.34;100.00;94631.13;2104383;28;20016;-81
2022/01/18 03:12:39;;;;;;;5.00;4.40;;;;;;;-0.36;100.00;94631.41;2101108;28;20193;-82
2022/01/18 03:13:40;;;;;;;6.00;4.47;;;;;;;-0.31;100.00;94633.13;2103982;28;20047;-80
2022/01/18 03:14:41;;;;;;;8.55;4.93;;;;;;;-0.15;100.00;94626.31;2095649;28;20024;-83
2022/01/18 03:15:53;;;;;;;7.43;4.78;;;;;;;-0.17;100.00;94628.50;2103995;28;20016;-82
2022/01/18 03:16:54;;;;;;;7.30;4.55;;;;;;;-0.24;100.00;94625.56;2107343;28;20036;-82
2022/01/18 03:17:55;;;;;;;5.65;4.18;;;;;;;-0.30;100.00;94619.69;2121051;27;20019;-80
2022/01/18 03:18:56;;;;;;;5.82;4.63;;;;;;;-0.34;100.00;94623.25;2120870;28;20023;-84
2022/01/18 03:19:58;;;;;;;7.55;4.18;;;;;;;-0.40;100.00;94632.34;2112412;28;20107;-82
2022/01/18 03:21:04;;;;;;;6.07;4.65;;;;;;;-0.34;100.00;94636.38;2103748;28;20028;-81
2022/01/18 03:22:06;;;;;;;5.55;4.75;;;;;;;-0.34;100.00;94634.53;2105941;27;20054;-81
2022/01/18 03:23:17;;;;;;;4.45;4.05;;;;;;;-0.27;100.00;94631.44;2115265;28;20031;-84
2022/01/18 03:24:43;;;;;;;5.53;4.05;;;;;;;-0.29;100.00;94639.63;2108145;28;20486;-82
2022/01/18 03:25:55;;;;;;;6.30;4.15;;;;;;;-0.31;100.00;94636.53;2109887;28;20455;-81
2022/01/18 03:28:16;;;;;;;6.95;4.18;;;;;;;-0.27;100.00;94636.69;2112290;27;20045;-84
2022/01/18 03:29:17;;;;;;;4.28;3.78;;;;;;;-0.25;100.00;94631.91;2106754;28;20069;-82
2022/01/18 03:30:18;;;;;;;5.40;4.10;;;;;;;-0.30;100.00;94626.81;2106811;28;20090;-81
2022/01/18 03:31:19;;;;;;;6.47;4.30;;;;;;;-0.26;100.00;94633.00;2115167;28;20035;-83
2022/01/18 03:32:20;;;;;;;5.60;4.25;;;;;;;-0.27;100.00;94631.44;2106721;28;20108;-85
2022/01/18 03:33:23;;;;;;;4.43;3.72;;;;;;;-0.27;100.00;94634.06;2098603;28;20027;-85
2022/01/18 03:34:24;;;;;;;5.43;4.20;;;;;;;-0.22;100.00;94627.88;2107021;28;20016;-81
2022/01/18 03:35:25;;;;;;;6.07;4.35;;;;;;;-0.26;100.00;94631.13;2104512;28;20464;-83
2022/01/18 03:36:38;;;;;;;5.85;4.57;;;;;;;-0.28;100.00;94629.88;2098338;28;20495;-82
2022/01/18 03:37:43;;;;;;;6.38;4.70;;;;;;;-0.27;100.00;94629.56;2101676;28;20418;-83
2022/01/18 03:38:45;;;;;;;5.35;4.38;;;;;;;-0.27;100.00;94631.44;2107279;28;20019;-82
2022/01/18 03:39:47;;;;;;;4.82;3.92;;;;;;;-0.30;100.00;94640.72;2106681;28;20387;-82
2022/01/18 03:40:51;;;;;;;4.70;3.92;;;;;;;-0.31;100.00;94633.91;2098988;28;20074;-85
2022/01/18 03:42:03;;;;;;;6.85;4.20;;;;;;;-0.30;100.00;94642.56;2115308;27;20019;-81
2022/01/18 03:43:06;;;;;;;6.32;4.88;;;;;;;-0.27;100.00;94641.94;2115196;28;20039;-83
2022/01/18 03:44:08;;;;;;;6.50;3.97;;;;;;;-0.36;100.00;94644.56;2098701;28;20024;-82
2022/01/18 03:45:15;;;;;;;6.07;3.95;;;;;;;-0.23;100.00;94642.88;2090052;28;20029;-83
2022/01/18 03:46:19;;;;;;;5.10;3.95;;;;;;;-0.20;100.00;94638.84;2100075;28;20027;-82
2022/01/18 03:47:20;;;;;;;5.55;4.22;;;;;;;-0.23;100.00;94637.59;2106498;28;20110;-82
2022/01/18 03:48:29;;;;;;;6.10;3.90;;;;;;;-0.26;100.00;94636.38;2089987;28;20021;-81
2022/01/18 03:49:36;;;;;;;6.50;4.03;;;;;;;-0.30;100.00;94637.31;2100650;28;20048;-82
2022/01/18 03:50:37;;;;;;;6.50;4.22;;;;;;;-0.34;100.00;94637.16;2099194;28;20032;-80
2022/01/18 03:51:38;;;;;;;7.22;4.55;;;;;;;-0.36;100.00;94644.56;2090019;28;20124;-83
2022/01/18 03:52:41;;;;;;;5.25;3.97;;;;;;;-0.29;100.00;94642.25;2098465;28;20017;-83
2022/01/18 03:53:42;;;;;;;5.10;4.13;;;;;;;-0.26;100.00;94639.00;2107157;27;20028;-82
2022/01/18 03:54:47;;;;;;;5.90;3.70;;;;;;;-0.30;100.00;94645.19;2115149;28;20073;-80
2022/01/18 03:55:50;;;;;;;5.68;4.32;;;;;;;-0.30;100.00;94645.97;2107312;28;20024;-83
2022/01/18 03:56:54;;;;;;;6.28;4.50;;;;;;;-0.36;100.00;94639.31;2115308;27;20115;-82
2022/01/18 03:57:59;;;;;;;11.77;5.18;;;;;;;-0.40;100.00;94638.38;2107093;28;20071;-81
2022/01/18 03:59:04;;;;;;;7.70;4.22;;;;;;;-0.37;100.00;94639.63;2116168;27;20120;-82
2022/01/18 04:00:09;;;;;;;6.65;4.35;;;;;;;-0.34;100.00;94641.63;2123418;27;20081;-82
2022/01/18 04:01:12;;;;;;;7.07;4.00;;;;;;;-0.29;100.00;94641.47;2107110;28;20084;-84
2022/01/18 04:02:13;;;;;;;6.00;3.75;;;;;;;-0.26;100.00;94651.38;2098895;28;20123;-86
2022/01/18 04:03:19;;;;;;;6.15;4.43;;;;;;;-0.16;100.00;94645.03;2098222;28;20027;-83
2022/01/18 04:04:20;;;;;;;6.45;4.00;;;;;;;-0.22;100.00;94646.25;2108043;27;20020;-83
2022/01/18 04:05:22;;;;;;;7.40;4.50;;;;;;;-0.24;100.00;94646.56;2115046;28;20488;-80
2022/01/18 04:06:22;;;;;;;6.93;4.88;;;;;;;-0.22;100.00;94649.69;2106504;28;20142;-83
2022/01/18 04:07:24;;;;;;;6.40;4.47;;;;;;;-0.14;100.00;94646.25;2115021;28;20027;-83
2022/01/18 04:08:25;;;;;;;8.27;4.88;;;;;;;-0.16;100.00;94643.19;2123501;27;20468;-82
2022/01/18 04:09:26;;;;;;;6.55;5.15;;;;;;;-0.21;100.00;94643.34;2106447;28;20114;-82
2022/01/18 04:10:28;;;;;;;6.65;4.32;;;;;;;-0.24;100.00;94641.31;2098104;28;20501;-80
2022/01/18 04:11:33;;;;;;;6.80;4.65;;;;;;;-0.21;100.00;94642.56;2089962;28;20453;-83
2022/01/18 04:12:34;;;;;;;7.10;4.50;;;;;;;-0.19;100.00;94641.16;2098666;28;20088;-84
2022/01/18 04:13:40;;;;;;;7.97;4.82;;;;;;;-0.17;100.00;94643.50;2105826;28;20016;-82
2022/01/18 04:14:41;;;;;;;5.65;4.47;;;;;;;-0.12;100.00;94643.34;2106213;28;20114;-80
2022/01/18 04:15:42;;;;;;;6.30;4.63;;;;;;;-0.16;100.00;94637.94;2098261;28;20028;-81
2022/01/18 04:16:58;;;;;;;6.60;5.13;;;;;;;-0.15;100.00;94636.84;2098000;28;20061;-83
2022/01/18 04:25:53;;;;;;;;;;;;;;;-0.11;100.00;94632.50;2108400;28;20024;-82
2022/01/18 04:26:05;;;;;;;7.32;4.25;;;;;;;-0.15;100.00;94636.84;2109097;28;19911;-83
2022/01/18 04:27:11;;;;;;;5.30;4.25;;;;;;;0.05;100.00;94640.69;2099318;28;20020;-81
2022/01/18 04:28:31;;;;;;;8.25;4.78;;;;;;;-0.05;100.00;94643.63;2106402;28;20074;-81
2022/01/18 04:29:32;;;;;;;6.05;5.03;;;;;;;-0.08;100.00;94637.16;2100458;28;20020;-83
2022/01/18 04:30:33;;;;;;;5.60;4.45;;;;;;;-0.10;100.00;94634.03;2089565;28;20025;-82
2022/01/18 04:31:38;;;;;;;5.65;4.68;;;;;;;-0.13;100.00;94626.81;2081242;28;20067;-80
2022/01/18 04:32:39;;;;;;;7.07;4.90;;;;;;;-0.12;100.00;94640.72;2102047;28;20086;-82
2022/01/18 04:33:40;;;;;;;4.95;4.13;;;;;;;-0.15;100.00;94639.47;2105249;28;20110;-81
2022/01/18 04:34:42;;;;;;;5.85;4.53;;;;;;;-0.10;100.00;94635.91;2093800;28;20052;-81
2022/01/18 04:35:44;;;;;;;5.72;4.28;;;;;;;-0.01;100.00;94631.41;2098017;28;20066;-82
2022/01/18 04:36:49;;;;;;;6.70;4.47;;;;;;;0.14;100.00;94628.31;2089706;28;20071;-83
2022/01/18 04:37:49;;;;;;;8.95;4.40;;;;;;;0.10;100.00;94627.41;2083678;28;20021;-83
2022/01/18 04:38:51;;;;;;;5.80;4.28;;;;;;;-0.07;100.00;94635.28;2097832;28;20048;-82
2022/01/18 04:39:58;;;;;;;5.07;4.30;;;;;;;-0.10;100.00;94628.03;2106246;28;20499;-82
2022/01/18 04:41:09;;;;;;;4.90;4.35;;;;;;;-0.19;100.00;94641.16;2098623;28;20334;-82
2022/01/18 04:42:18;;;;;;;7.03;4.28;;;;;;;-0.19;100.00;94635.13;2099194;28;20197;-82
2022/01/18 04:43:28;;;;;;;5.63;4.15;;;;;;;-0.21;100.00;94635.47;2091866;28;20109;-83
2022/01/18 04:48:37;;;;;;;6.45;4.85;;;;;;;-0.14;100.00;94633.13;2109176;28;20035;-81
2022/01/18 04:49:42;;;;;;;7.85;4.97;;;;;;;-0.15;100.00;94636.06;2098090;28;20020;-80
2022/01/18 04:50:47;;;;;;;7.15;4.85;;;;;;;-0.16;100.00;94626.66;2099046;28;20028;-82
2022/01/18 04:51:53;;;;;;;8.50;4.47;;;;;;;-0.17;100.00;94625.88;2105970;28;20044;-83
2022/01/18 04:52:56;;;;;;;5.75;4.45;;;;;;;-0.15;100.00;94625.56;2090898;28;20025;-81
2022/01/18 04:54:02;;;;;;;6.28;4.25;;;;;;;-0.08;100.00;94626.63;2106806;27;20098;-80
2022/01/18 04:55:10;;;;;;;5.60;4.32;;;;;;;-0.08;100.00;94631.13;2106205;28;20405;-82
2022/01/18 04:56:15;;;;;;;7.30;4.20;;;;;;;-0.05;100.00;94620.75;2091450;28;20532;-82
2022/01/18 04:58:25;;;;;;;5.60;4.38;;;;;;;-0.07;100.00;94636.06;2090611;28;20017;-83
2022/01/18 04:59:26;;;;;;;8.30;4.70;;;;;;;-0.12;100.00;94630.19;2106142;28;20024;-82
2022/01/18 05:00:30;;;;;;;7.70;4.25;;;;;;;-0.10;100.00;94628.03;2097587;28;20027;-83
2022/01/18 05:01:37;;;;;;;8.23;4.50;;;;;;;-0.17;100.00;94633.00;2098402;28;20107;-82
2022/01/18 05:02:47;;;;;;;6.60;4.88;;;;;;;-0.19;100.00;94635.91;2098552;28;20082;-81
2022/01/18 05:03:48;;;;;;;;;;;;;;;-0.17;100.00;94631.13;2100876;28;20023;-82
2022/01/18 05:04:50;;;;;;;5.60;3.40;;;;;;;-0.14;100.00;94630.50;2097574;28;19909;-83
2022/01/18 05:05:54;;;;;;;4.90;3.90;;;;;;;-0.14;100.00;94629.72;2089992;28;20025;-83
2022/01/18 05:07:00;;;;;;;5.35;4.15;;;;;;;-0.17;100.00;94633.75;2098526;28;20337;-82
2022/01/18 05:08:04;;;;;;;7.90;4.28;;;;;;;-0.20;100.00;94638.84;2098267;28;20136;-81
2022/01/18 05:09:15;;;;;;;6.82;4.70;;;;;;;-0.21;100.00;94637.31;2106029;28;20043;-83
2022/01/18 05:10:19;;;;;;;5.22;4.30;;;;;;;-0.22;100.00;94638.38;2091981;28;20135;-83
2022/01/18 05:11:23;;;;;;;6.18;4.30;;;;;;;-0.20;100.00;94639.63;2090195;28;20029;-81
2022/01/18 05:12:44;;;;;;;4.65;3.83;;;;;;;-0.18;100.00;94632.19;2105902;28;20024;-82
2022/01/18 05:14:50;;;;;;;4.53;3.78;;;;;;;-0.15;100.00;94630.81;2106450;28;20065;-81
2022/01/18 05:16:03;;;;;;;6.10;3.90;;;;;;;-0.15;100.00;94636.84;2114325;28;20039;-84
2022/01/18 05:17:14;;;;;;;7.10;4.55;;;;;;;-0.12;100.00;94627.56;2099198;28;20032;-84
2022/01/18 05:23:00;;;;;;;6.78;4.32;;;;;;;-0.15;100.00;94643.94;2114187;28;20387;-83
2022/01/18 05:24:05;;;;;;;7.65;4.78;;;;;;;-0.22;100.00;94636.56;2098262;28;20040;-82
2022/01/18 05:25:12;;;;;;;8.05;4.72;;;;;;;-0.10;100.00;94641.94;2090228;28;20119;-82
2022/01/18 05:26:19;;;;;;;11.30;5.10;;;;;;;0.04;100.00;94631.25;2099377;28;20017;-82
2022/01/18 05:27:20;;;;;;;11.75;5.72;;;;;;;0.00;100.00;94625.09;2100946;28;20489;-82
2022/01/18 05:28:21;;;;;;;6.65;5.95;;;;;;;0.01;100.00;94624.00;2114335;28;20022;-85
2022/01/18 05:29:25;;;;;;;10.18;7.20;;;;;;;0.06;100.00;94631.72;2097399;28;20024;-83
2022/01/18 05:30:29;;;;;;;17.52;10.20;;;;;;;0.02;100.00;94628.16;2091593;28;20021;-81
2022/01/18 05:31:30;;;;;;;17.27;10.40;;;;;;;0.07;100.00;94628.00;2098123;28;20067;-81
2022/01/18 05:32:31;;;;;;;14.60;7.80;;;;;;;0.11;100.00;94628.94;2105409;28;20028;-82
2022/01/18 05:33:32;;;;;;;12.82;6.40;;;;;;;0.04;100.00;94627.84;2114075;28;20019;-80
2022/01/18 05:34:33;;;;;;;16.25;7.53;;;;;;;-0.02;100.00;94629.88;2122592;27;20023;-82
2022/01/18 05:35:34;;;;;;;12.63;6.90;;;;;;;-0.08;100.00;94639.00;2113988;28;20685;-81
2022/01/18 05:36:35;;;;;;;12.95;7.15;;;;;;;-0.08;100.00;94644.28;2105522;28;20480;-82
2022/01/18 05:37:37;;;;;;;14.90;7.78;;;;;;;-0.12;100.00;94636.22;2105782;28;20032;-81
2022/01/18 05:38:40;;;;;;;11.32;7.03;;;;;;;-0.14;100.00;94640.22;2105915;28;20035;-81
2022/01/18 05:39:45;;;;;;;12.38;7.03;;;;;;;-0.14;100.00;94634.97;2097696;28;20540;-80
2022/01/18 05:40:46;;;;;;;12.50;7.03;;;;;;;-0.18;100.00;94640.06;2105986;28;20020;-80
2022/01/18 05:41:47;;;;;;;13.05;7.82;;;;;;;-0.17;100.00;94633.75;2096697;28;20028;-83
2022/01/18 05:42:49;;;;;;;16.23;7.35;;;;;;;-0.19;100.00;94640.41;2094334;28;20057;-80
2022/01/18 05:43:50;;;;;;;10.95;6.72;;;;;;;-0.18;100.00;94642.69;2102153;28;20059;-82
2022/01/18 05:44:54;;;;;;;12.27;6.88;;;;;;;-0.16;100.00;94629.28;2101031;28;20688;-81
2022/01/18 05:45:58;;;;;;;16.52;7.60;;;;;;;-0.13;100.00;94631.25;2106337;28;20529;-82
2022/01/18 05:47:01;;;;;;;12.25;6.45;;;;;;;-0.04;100.00;94637.31;2099737;28;20020;-82
2022/01/18 05:48:06;;;;;;;15.40;6.90;;;;;;;0.01;100.00;94634.50;2104252;28;20024;-80
2022/01/18 05:49:07;;;;;;;18.63;6.95;;;;;;;-0.04;100.00;94635.44;2112661;28;20035;-84
2022/01/18 05:50:10;;;;;;;13.98;7.03;;;;;;;-0.02;100.00;94643.00;2104032;28;20063;-83
2022/01/18 05:51:12;;;;;;;16.42;6.82;;;;;;;-0.02;100.00;94635.91;2113571;27;20077;-81
2022/01/18 05:52:13;;;;;;;12.68;6.45;;;;;;;-0.06;100.00;94640.22;2112643;28;20093;-85
2022/01/18 05:53:14;;;;;;;16.98;6.72;;;;;;;-0.06;100.00;94640.22;2095931;28;20024;-83
2022/01/18 05:54:15;;;;;;;20.52;7.38;;;;;;;-0.10;100.00;94646.41;2104714;28;20047;-85
2022/01/18 05:55:16;;;;;;;20.55;6.88;;;;;;;-0.08;100.00;94639.78;2113166;28;20031;-83
2022/01/18 05:56:17;;;;;;;15.32;6.95;;;;;;;-0.09;100.00;94646.13;2112937;27;20041;-81
2022/01/18 05:57:18;;;;;;;20.90;6.78;;;;;;;-0.07;100.00;94635.28;2112721;28;20031;-84
2022/01/18 05:58:19;;;;;;;27.98;8.85;;;;;;;-0.14;100.00;94645.50;2113212;28;20494;-81
2022/01/18 05:59:23;;;;;;;15.32;7.85;;;;;;;-0.12;100.00;94640.72;2096137;28;20029;-81
2022/01/18 06:00:26;;;;;;;25.33;9.30;;;;;;;0.00;100.00;94648.75;2105462;28;20129;-82