Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:27;;;;;;;10.87;7.13;;;9.60;99.90;;;;;;4976549;28;20421;-81
2021/03/27 00:05:15;;;;;;;8.60;7.80;;;9.50;99.90;;;;;;4992764;28;20437;-81
2021/03/27 00:07:59;;;;;;;9.43;6.73;;;9.50;99.90;;;;;;4992574;28;20524;-81
2021/03/27 00:10:37;;;;;;;7.03;6.33;;;9.40;99.90;;;;;;4976672;28;20866;-81
2021/03/27 00:13:09;;;;;;;8.47;6.60;;;9.30;99.90;;;;;;4986297;28;20531;-80
2021/03/27 00:15:53;;;;;;;9.63;6.20;;;9.20;99.90;;;;;;4973030;28;20521;-81
2021/03/27 00:18:28;;;;;;;6.60;6.00;;;9.10;99.90;;;;;;4972971;28;20413;-81
2021/03/27 00:21:02;;;;;;;7.37;6.27;;;9.10;99.90;;;;;;5044569;28;20429;-81
2021/03/27 00:23:34;;;;;;;7.73;5.93;;;9.00;99.90;;;;;;5036409;28;20748;-81
2021/03/27 00:26:06;;;;;;;6.63;5.80;;;8.80;99.90;;;;;;5036334;28;20402;-83
2021/03/27 00:28:45;;;;;;;6.50;5.90;;;8.70;99.90;;;;;;5053554;28;20477;-83
2021/03/27 00:31:19;;;;;;;6.03;5.43;;;8.40;99.90;;;;;;5036750;28;20447;-83
2021/03/27 00:33:51;;;;;;;6.27;5.30;;;8.20;99.90;;;;;;5054022;28;20767;-83
2021/03/27 00:36:35;;;;;;;6.80;6.13;;;7.90;99.90;;;;;;5036763;28;20439;-82
2021/03/27 00:39:06;;;;;;;6.70;5.50;;;7.70;99.90;;;;;;5003632;28;20231;-83
2021/03/27 00:41:38;;;;;;;6.93;5.57;;;7.50;99.90;;;;;;5036713;28;20516;-85
2021/03/27 00:44:10;;;;;;;7.03;5.60;;;7.30;99.90;;;;;;5003260;28;20243;-82
2021/03/27 00:46:41;;;;;;;7.10;6.18;;;7.20;99.90;;;;;;5029276;28;20765;-82
2021/03/27 00:49:14;;;;;;;6.57;5.75;;;7.10;99.90;;;;;;5000312;28;20231;-82
2021/03/27 00:51:49;;;;;;;8.00;6.43;;;7.00;99.90;;;;;;5019227;28;20188;-83
2021/03/27 00:54:20;;;;;;;8.82;7.35;;;7.00;99.90;;;;;;5014444;28;20190;-83
2021/03/27 00:57:00;;;;;;;10.65;8.77;;;6.80;99.90;;;;;;5030665;28;20288;-86
2021/03/27 00:59:32;;;;;;;9.88;7.60;;;6.90;99.90;;;;;;5021165;28;20174;-82
2021/03/27 01:02:12;;;;;;;10.00;8.68;;;6.80;99.90;;;;;;5003826;28;20181;-83
2021/03/27 01:04:59;;;;;;;9.63;7.68;;;6.80;99.90;;;;;;5053526;28;20200;-83
2021/03/27 01:07:46;;;;;;;7.93;6.15;;;6.80;99.90;;;;;;5035885;28;20176;-82
2021/03/27 01:10:40;;;;;;;8.63;5.90;;;6.70;99.90;;;;;;5022154;28;20172;-83
2021/03/27 01:13:34;;;;;;;6.68;5.65;;;6.70;99.90;;;;;;5035548;28;20338;-83
2021/03/27 01:16:04;;;;;;;8.93;6.10;;;6.70;99.90;;;;;;5019193;28;20228;-82
2021/03/27 01:18:40;;;;;;;8.35;7.00;;;6.70;99.90;;;;;;5019799;28;20177;-82
2021/03/27 01:21:19;;;;;;;13.10;8.07;;;6.70;99.90;;;;;;5003284;28;20188;-83
2021/03/27 01:23:45;;;;;;;12.25;7.18;;;6.60;99.90;;;;;;5031061;28;20212;-83
2021/03/27 01:26:17;;;;;;;11.95;7.38;;;6.60;99.90;;;;;;4987603;28;20638;-83
2021/03/27 01:28:51;;;;;;;9.02;5.82;;;6.60;99.90;;;;;;5019975;28;20175;-83
2021/03/27 01:31:38;;;;;;;10.55;6.35;;;6.60;99.90;;;;;;5019927;28;20290;-83
2021/03/27 01:34:10;;;;;;;10.25;7.10;;;6.50;99.90;;;;;;5037219;28;20185;-83
2021/03/27 01:37:02;;;;;;;8.85;6.85;;;6.50;99.90;;;;;;4987581;28;20243;-83
2021/03/27 01:39:42;;;;;;;9.95;6.10;;;6.40;99.90;;;;;;5019755;28;20247;-82
2021/03/27 01:42:27;;;;;;;9.85;5.85;;;6.40;99.90;;;;;;5019728;28;20713;-83
2021/03/27 01:45:24;;;;;;;7.53;4.57;;;6.50;99.90;;;;;;5002480;28;20188;-83
2021/03/27 01:48:00;;;;;;;8.52;4.72;;;6.50;99.90;;;;;;5056573;28;20195;-83
2021/03/27 01:50:55;;;;;;;6.22;3.72;;;6.50;99.90;;;;;;5056536;28;20192;-83
2021/03/27 01:53:21;;;;;;;6.28;4.30;;;6.50;99.90;;;;;;5036640;28;20194;-83
2021/03/27 01:56:06;;;;;;;6.53;3.75;;;6.50;99.90;;;;;;5056375;28;20392;-83
2021/03/27 01:58:37;;;;;;;4.13;2.95;;;6.40;99.90;;;;;;5039030;28;20169;-83
2021/03/27 02:01:18;;;;;;;4.85;3.10;;;6.40;99.90;;;;;;5056348;28;20177;-83
2021/03/27 02:04:04;;;;;;;7.40;3.08;;;6.40;99.90;;;;;;5038850;28;20567;-83
2021/03/27 02:06:55;;;;;;;7.20;3.13;;;6.40;99.90;;;;;;5038835;28;20516;-83
2021/03/27 02:09:42;;;;;;;5.18;3.30;;;6.40;99.90;;;;;;5056667;28;20177;-83
2021/03/27 02:12:29;;;;;;;4.15;2.20;;;6.40;99.90;;;;;;5055696;28;20223;-83
2021/03/27 02:15:07;;;;;;;5.28;3.30;;;6.40;99.90;;;;;;5022723;28;20242;-83
2021/03/27 02:17:55;;;;;;;6.75;2.78;;;6.30;99.90;;;;;;5056278;28;20210;-83
2021/03/27 02:21:03;;;;;;;6.55;2.75;;;6.30;99.90;;;;;;5038718;28;20678;-83
2021/03/27 02:23:53;;;;;;;7.20;2.50;;;6.30;99.90;;;;;;5047191;28;20243;-83
2021/03/27 02:26:29;;;;;;;4.95;2.67;;;6.40;99.90;;;;;;5056228;28;20208;-83
2021/03/27 02:29:28;;;;;;;3.88;2.55;;;6.30;99.90;;;;;;5056046;28;20572;-84
2021/03/27 02:32:08;;;;;;;5.95;2.95;;;6.30;99.90;;;;;;5055833;28;20169;-85
2021/03/27 02:34:39;;;;;;;5.93;3.28;;;6.30;99.90;;;;;;5004581;28;20180;-83
2021/03/27 02:37:30;;;;;;;7.85;2.80;;;6.30;99.90;;;;;;5055831;28;20211;-83
2021/03/27 02:40:09;;;;;;;6.68;2.70;;;6.30;99.90;;;;;;5021735;28;20190;-84
2021/03/27 02:43:13;;;;;;;3.28;2.55;;;6.30;99.90;;;;;;5038349;28;20184;-83
2021/03/27 02:45:53;;;;;;;5.57;2.33;;;6.30;99.90;;;;;;5055695;28;20199;-83
2021/03/27 02:48:22;;;;;;;11.35;2.50;;;6.30;99.90;;;;;;5038293;28;20176;-82
2021/03/27 02:51:02;;;;;;;7.57;3.15;;;6.20;99.90;;;;;;5055402;28;20191;-82
2021/03/27 02:53:53;;;;;;;6.65;2.45;;;6.20;99.90;;;;;;5037679;28;20197;-83
2021/03/27 02:56:27;;;;;;;6.38;3.10;;;6.30;99.90;;;;;;5055378;28;20196;-82
2021/03/27 02:59:28;;;;;;;6.40;2.70;;;6.30;99.90;;;;;;5037966;28;20165;-83
2021/03/27 03:02:32;;;;;;;3.65;3.20;;;6.30;99.90;;;;;;5037399;28;20188;-82
2021/03/27 03:05:21;;;;;;;6.97;2.88;;;6.20;99.90;;;;;;5021373;28;20177;-83
2021/03/27 03:08:25;;;;;;;6.80;2.70;;;6.20;99.90;;;;;;5055553;28;20172;-83
2021/03/27 03:11:29;;;;;;;9.85;3.10;;;6.20;99.90;;;;;;4938896;29;20255;-83
2021/03/27 03:14:23;;;;;;;6.78;3.38;;;6.30;99.90;;;;;;5021368;28;20189;-83
2021/03/27 03:17:17;;;;;;;6.10;3.17;;;6.30;99.90;;;;;;5034758;28;20621;-83
2021/03/27 03:19:55;;;;;;;7.55;3.03;;;6.30;99.90;;;;;;5017848;28;20276;-82
2021/03/27 03:23:15;;;;;;;8.55;3.28;;;6.20;99.90;;;;;;5017780;28;20181;-82
2021/03/27 03:26:13;;;;;;;7.00;3.10;;;6.30;99.90;;;;;;5010401;28;20626;-82
2021/03/27 03:29:05;;;;;;;5.40;3.60;;;6.20;99.90;;;;;;4995431;28;20199;-83
2021/03/27 03:31:47;;;;;;;6.78;3.65;;;6.10;99.90;;;;;;5017652;28;20278;-82
2021/03/27 03:34:22;;;;;;;5.57;3.35;;;6.10;99.90;;;;;;5034566;28;20184;-82
2021/03/27 03:37:01;;;;;;;4.97;3.50;;;6.10;99.90;;;;;;5054404;28;20307;-82
2021/03/27 03:39:52;;;;;;;4.97;3.70;;;6.10;99.90;;;;;;5054460;28;20500;-82
2021/03/27 03:43:05;;;;;;;4.28;3.30;;;6.00;99.90;;;;;;5054657;28;20247;-83
2021/03/27 03:45:51;;;;;;;8.10;4.13;;;6.00;99.90;;;;;;4973492;28;20187;-82
2021/03/27 03:48:36;;;;;;;8.77;3.92;;;6.10;99.90;;;;;;5037229;28;20226;-83
2021/03/27 03:51:27;;;;;;;10.80;5.32;;;6.10;99.90;;;;;;5020330;28;20180;-83
2021/03/27 03:54:22;;;;;;;8.50;4.80;;;6.00;99.90;;;;;;5054460;28;20169;-82
2021/03/27 03:57:28;;;;;;;8.82;4.50;;;6.10;99.90;;;;;;5036157;28;20259;-83
2021/03/27 04:00:08;;;;;;;14.98;4.60;;;6.10;99.90;;;;;;5024905;28;20276;-83
2021/03/27 04:02:48;;;;;;;10.63;4.55;;;6.10;99.90;;;;;;5020306;28;20180;-83
2021/03/27 04:05:24;;;;;;;5.82;3.70;;;6.10;99.90;;;;;;5054017;28;20687;-83
2021/03/27 04:08:27;;;;;;;12.23;5.40;;;6.20;99.90;;;;;;5053910;28;20193;-83
2021/03/27 04:11:05;;;;;;;6.90;4.30;;;6.20;99.90;;;;;;5041027;28;20200;-83
2021/03/27 04:13:35;;;;;;;10.40;4.90;;;6.20;99.90;;;;;;5053548;28;20192;-82
2021/03/27 04:16:12;;;;;;;7.75;4.75;;;6.20;99.90;;;;;;5036417;28;20228;-82
2021/03/27 04:18:44;;;;;;;8.80;4.57;;;6.20;99.90;;;;;;5053714;28;20177;-83
2021/03/27 04:21:18;;;;;;;7.97;4.15;;;6.20;99.90;;;;;;5019913;28;20203;-83
2021/03/27 04:24:10;;;;;;;8.85;4.40;;;6.20;99.90;;;;;;5019691;28;20299;-82
2021/03/27 04:27:01;;;;;;;10.90;5.32;;;6.10;99.90;;;;;;5053711;28;20238;-82
2021/03/27 04:29:42;;;;;;;7.88;4.20;;;6.10;99.90;;;;;;5053170;28;20283;-81
2021/03/27 04:32:26;;;;;;;12.32;4.10;;;6.10;99.90;;;;;;5019488;28;20210;-82
2021/03/27 04:35:01;;;;;;;10.27;4.43;;;6.00;99.90;;;;;;5019805;28;20260;-82
2021/03/27 04:37:47;;;;;;;6.10;4.10;;;6.00;99.90;;;;;;5020529;28;20241;-83
2021/03/27 04:40:27;;;;;;;10.48;4.95;;;6.10;99.90;;;;;;5053491;28;20183;-82
2021/03/27 04:43:09;;;;;;;9.23;3.90;;;6.00;99.90;;;;;;5036368;28;20257;-82
2021/03/27 04:45:48;;;;;;;10.63;3.88;;;6.00;99.90;;;;;;5019787;28;20164;-82
2021/03/27 04:48:29;;;;;;;9.25;3.92;;;5.90;99.90;;;;;;5035731;28;20644;-82
2021/03/27 04:51:04;;;;;;;12.15;3.92;;;6.00;99.90;;;;;;5019469;28;20168;-82
2021/03/27 04:53:42;;;;;;;10.15;4.40;;;6.10;99.90;;;;;;5053687;28;20181;-82
2021/03/27 04:56:43;;;;;;;9.48;4.13;;;6.00;99.90;;;;;;5053410;28;20203;-82
2021/03/27 04:59:57;;;;;;;6.38;3.05;;;6.10;99.90;;;;;;5056517;28;20200;-82
2021/03/27 05:02:39;;;;;;;10.43;3.83;;;6.10;99.90;;;;;;5026695;28;20224;-82
2021/03/27 05:05:26;;;;;;;8.50;3.60;;;6.00;99.90;;;;;;5040259;28;20234;-83
2021/03/27 05:08:08;;;;;;;7.88;3.75;;;6.20;99.90;;;;;;5039724;28;20197;-82
2021/03/27 05:10:48;;;;;;;8.40;3.90;;;6.20;99.90;;;;;;5024424;28;20206;-82
2021/03/27 05:13:40;;;;;;;13.82;3.60;;;6.20;99.90;;;;;;5038706;28;20613;-82
2021/03/27 05:16:17;;;;;;;6.32;3.58;;;6.30;99.90;;;;;;5057048;28;20668;-82
2021/03/27 05:18:46;;;;;;;6.10;3.20;;;6.30;99.90;;;;;;5039733;28;20170;-82
2021/03/27 05:21:37;;;;;;;6.63;3.17;;;6.30;99.90;;;;;;5023214;28;20173;-82
2021/03/27 05:24:32;;;;;;;10.00;3.65;;;6.30;99.90;;;;;;5010377;28;20297;-83
2021/03/27 05:27:04;;;;;;;8.35;3.35;;;6.30;99.90;;;;;;5019808;28;20165;-80
2021/03/27 05:29:42;;;;;;;4.18;2.90;;;6.40;99.90;;;;;;5019890;28;20252;-82
2021/03/27 05:32:30;;;;;;;8.50;2.72;;;6.40;99.90;;;;;;5019668;28;20189;-81
2021/03/27 05:35:16;;;;;;;17.52;3.65;;;6.40;99.90;;;;;;4987350;28;20271;-82
2021/03/27 05:38:13;;;;;;;12.10;3.50;;;6.40;99.90;;;;;;5019477;28;20557;-82
2021/03/27 05:40:57;;;;;;;5.80;2.80;;;6.50;99.90;;;;;;5019040;28;20233;-82
2021/03/27 05:43:35;;;;;;;7.63;3.30;;;6.50;99.90;;;;;;5045101;28;20191;-83
2021/03/27 05:46:20;;;;;;;7.05;3.30;;;6.60;99.90;;;;;;5039417;28;20502;-83
2021/03/27 05:49:04;;;;;;;7.82;3.42;;;6.60;99.90;;;;;;5023154;28;20184;-82
2021/03/27 05:52:04;;;;;;;6.10;3.05;;;6.60;99.90;;;;;;5023191;28;20269;-82
2021/03/27 05:54:57;;;;;;;7.53;2.85;;;6.50;99.90;;;;;;5022288;28;20204;-83
2021/03/27 05:57:37;;;;;;;9.10;3.10;;;6.60;99.90;;;;;;5056312;28;20532;-83
2021/03/27 06:01:03;;;;;;;9.10;3.97;;;6.60;99.90;;;;;;5056439;28;20162;-83
2021/03/27 06:03:43;;;;;;;5.72;3.10;;;6.60;99.90;;;;;;4959007;28;20194;-83
2021/03/27 06:06:39;;;;;;;10.95;2.70;;;6.60;99.90;;;;;;5047255;28;20286;-83
2021/03/27 06:09:25;;;;;;;7.28;3.20;;;6.80;99.90;;;;;;5056120;28;20294;-83
2021/03/27 06:11:57;;;;;;;10.20;3.97;;;6.80;99.90;;;;;;5022330;28;20303;-83
2021/03/27 06:14:55;;;;;;;8.48;3.30;;;6.80;99.90;;;;;;5021835;28;20177;-82
2021/03/27 06:17:30;;;;;;;5.57;3.03;;;6.90;99.90;;;;;;5037962;28;20228;-83
2021/03/27 06:20:14;;;;;;;8.35;3.88;;;6.90;99.90;;;;;;5038609;28;20204;-83
2021/03/27 06:23:07;;;;;;;11.10;4.07;;;6.80;99.90;;;;;;5038602;28;20273;-83
2021/03/27 06:26:05;;;;;;;9.18;4.72;;;6.90;99.90;;;;;;5036286;28;20170;-82
2021/03/27 06:28:52;;;;;;;6.82;3.20;;;6.90;99.90;;;;;;5035822;28;20201;-83
2021/03/27 06:31:37;;;;;;;6.63;3.63;;;6.90;99.90;;;;;;5002599;28;20192;-82
2021/03/27 06:34:17;;;;;;;7.47;4.27;;;7.10;99.90;;;;;;5002730;28;20182;-83
2021/03/27 06:36:55;;;;;;;12.95;5.80;;;7.10;99.90;;;;;;5036066;28;20453;-84
2021/03/27 06:39:46;;;;;;;6.82;3.13;;;7.20;99.90;;;;;;5043341;28;20186;-83
2021/03/27 06:43:06;;;;;;;6.85;3.05;;;7.20;99.90;;;;;;5039506;28;20251;-83
2021/03/27 06:45:44;;;;;;;14.15;6.05;;;7.10;99.90;;;;;;5011456;28;20213;-83
2021/03/27 06:48:37;;;;;;;13.32;4.30;;;7.20;99.90;;;;;;5038332;28;20190;-82
2021/03/27 06:51:11;;;;;;;6.68;3.30;;;7.20;99.90;;;;;;5055497;28;20210;-81
2021/03/27 06:54:04;;;;;;;13.52;4.43;;;7.00;99.90;;;;;;5055651;28;20668;-81
2021/03/27 06:56:44;;;;;;;7.32;3.15;;;6.90;99.90;;;;;;5017837;28;20284;-84
2021/03/27 06:59:22;;;;;;;9.10;3.25;;;6.90;99.90;;;;;;5017143;28;20185;-82
2021/03/27 07:02:20;;;;;;;8.68;3.38;;;6.80;99.90;;;;;;5017220;28;20181;-84
2021/03/27 07:05:23;;;;;;;8.43;3.17;;;6.70;99.90;;;;;;4965457;28;20292;-84
2021/03/27 07:08:01;;;;;;;6.30;3.53;;;6.50;99.90;;;;;;5012221;28;20179;-84
2021/03/27 07:10:30;;;;;;;6.70;3.50;;;6.40;99.90;;;;;;5055704;28;20177;-84
2021/03/27 07:13:11;;;;;;;6.10;2.95;;;6.40;99.90;;;;;;5037531;28;20676;-84
2021/03/27 07:15:57;;;;;;;7.40;2.53;;;6.50;99.90;;;;;;5021664;28;20189;-83
2021/03/27 07:18:47;;;;;;;7.60;2.90;;;6.50;99.90;;;;;;5033674;28;20213;-84
2021/03/27 07:21:49;;;;;;;6.45;2.50;;;6.50;99.90;;;;;;5015729;28;20185;-83
2021/03/27 07:24:36;;;;;;;9.73;2.70;;;6.50;99.90;;;;;;5027180;28;20191;-84
2021/03/27 07:27:24;;;;;;;9.90;2.97;;;6.50;99.90;;;;;;5036048;28;20176;-84
2021/03/27 07:30:27;;;;;;;11.05;2.55;;;6.50;99.90;;;;;;5053281;28;20191;-83
2021/03/27 07:32:55;;;;;;;7.53;2.45;;;6.50;99.90;;;;;;5053313;28;20203;-84
2021/03/27 07:35:46;;;;;;;8.20;2.65;;;6.50;99.90;;;;;;5053265;28;20288;-84
2021/03/27 07:38:27;;;;;;;6.68;2.40;;;6.50;99.90;;;;;;5003653;28;20188;-84
2021/03/27 07:41:05;;;;;;;7.00;1.88;;;6.60;99.90;;;;;;5053458;28;20643;-84
2021/03/27 07:43:54;;;;;;;6.07;2.67;;;6.30;99.90;;;;;;5000064;28;20202;-84
2021/03/27 07:46:34;;;;;;;3.70;1.80;;;6.10;99.90;;;;;;5034147;28;20505;-84
2021/03/27 07:49:19;;;;;;;8.80;2.42;;;5.90;99.90;;;;;;5039280;28;20195;-84
2021/03/27 07:51:50;;;;;;;7.57;2.35;;;5.90;99.90;;;;;;5044649;28;20184;-87
2021/03/27 07:54:28;;;;;;;6.60;2.75;;;5.90;99.90;;;;;;5039777;28;20211;-84
2021/03/27 07:56:57;;;;;;;6.25;2.10;;;5.80;99.90;;;;;;5036894;28;20541;-84
2021/03/27 07:59:30;;;;;;;5.35;2.83;;;5.90;99.90;;;;;;5053823;28;20234;-84
2021/03/27 08:02:34;;;;;;;7.75;2.20;;;6.00;99.90;;;;;;5049005;28;20174;-85
2021/03/27 08:05:38;;;;;;;6.88;2.22;;;6.00;99.90;;;;;;5062165;28;20161;-84
2021/03/27 08:08:12;;;;;;;7.57;2.35;;;6.10;99.90;;;;;;5020655;28;20284;-84
2021/03/27 08:10:40;;;;;;;5.38;2.67;;;6.10;99.90;;;;;;5064498;28;20636;-84
2021/03/27 08:13:32;;;;;;;5.30;2.15;;;6.10;99.90;;;;;;5073881;28;20227;-85
2021/03/27 08:16:18;;;;;;;6.47;2.03;;;6.10;99.90;;;;;;5037331;28;20233;-79
2021/03/27 08:19:08;;;;;;;6.38;2.28;;;6.10;99.90;;;;;;5048741;28;20189;-79
2021/03/27 08:22:22;;;;;;;4.32;2.53;;;6.10;99.90;;;;;;4993253;28;20207;-79
2021/03/27 08:25:12;;;;;;;6.75;2.40;;;6.00;99.90;;;;;;4986877;28;20217;-79
2021/03/27 08:28:00;;;;;;;4.45;2.63;;;6.00;99.90;;;;;;5020120;28;20658;-80
2021/03/27 08:30:39;;;;;;;4.07;2.50;;;6.10;99.90;;;;;;5041999;28;20169;-79
2021/03/27 08:33:52;;;;;;;10.35;2.50;;;6.30;99.90;;;;;;5031230;28;20172;-79
2021/03/27 08:36:45;;;;;;;4.90;2.70;;;6.40;99.90;;;;;;5027312;28;20205;-79
2021/03/27 08:39:41;;;;;;;10.35;3.13;;;6.60;99.90;;;;;;5026162;28;20223;-78
2021/03/27 08:42:29;;;;;;;11.15;3.20;;;6.70;99.90;;;;;;5016989;28;20632;-79
2021/03/27 08:45:29;;;;;;;4.70;2.92;;;6.90;99.90;;;;;;5051161;28;20170;-79
2021/03/27 08:48:15;;;;;;;7.55;2.70;;;7.00;99.90;;;;;;5036186;28;20172;-80
2021/03/27 08:51:31;;;;;;;4.20;2.95;;;7.20;99.90;;;;;;5019607;28;20262;-79
2021/03/27 08:54:05;;;;;;;6.45;3.65;;;7.20;99.90;;;;;;4972649;28;20191;-79
2021/03/27 08:56:58;;;;;;;8.52;2.58;;;7.30;99.90;;;;;;5031886;28;20222;-78
2021/03/27 08:59:33;;;;;;;7.57;2.83;;;7.20;99.90;;;;;;5028499;28;20187;-79
2021/03/27 09:02:38;;;;;;;7.37;2.93;;;7.30;99.90;;;;;;5044280;28;20262;-79
2021/03/27 09:05:26;;;;;;;4.65;3.22;;;7.60;99.90;;;;;;5036159;28;20441;-79
2021/03/27 09:08:06;;;;;;;6.25;3.28;;;7.90;99.90;;;;;;5018230;28;20271;-79
2021/03/27 09:10:51;;;;;;;5.67;2.73;;;8.00;99.90;;;;;;5026516;28;20202;-78
2021/03/27 09:13:42;;;;;;;6.78;2.70;;;7.90;99.90;;;;;;5029431;28;20495;-79
2021/03/27 09:16:29;;;;;;;3.37;2.43;;;7.90;99.90;;;;;;5037888;28;20202;-79
2021/03/27 09:19:06;;;;;;;4.90;2.67;;;7.90;99.90;;;;;;5015954;28;20511;-79
2021/03/27 09:21:42;;;;;;;5.57;3.13;;;8.00;99.90;;;;;;5015947;28;20432;-79
2021/03/27 09:24:31;;;;;;;4.60;2.90;;;8.20;99.90;;;;;;5026732;28;20265;-79
2021/03/27 09:27:38;;;;;;;11.63;4.30;;;8.50;99.90;;;;;;5020739;28;20519;-78
2021/03/27 09:30:18;;;;;;;9.90;3.50;;;8.70;99.90;;;;;;5027538;28;20429;-78
2021/03/27 09:32:53;;;;;;;5.60;4.37;;;8.90;99.90;;;;;;5050036;28;20425;-79
2021/03/27 09:35:43;;;;;;;14.10;4.10;;;8.90;99.90;;;;;;5016742;28;20425;-78
2021/03/27 09:38:12;;;;;;;11.03;3.57;;;9.00;99.90;;;;;;5050975;28;20449;-78
2021/03/27 09:41:09;;;;;;;7.83;3.60;;;9.00;99.90;;;;;;5021109;28;20425;-78
2021/03/27 09:43:56;;;;;;;5.70;3.50;;;8.90;99.90;;;;;;5029420;28;20480;-78
2021/03/27 09:46:48;;;;;;;7.33;3.73;;;8.80;99.90;;;;;;5036635;28;20436;-77
2021/03/27 09:49:22;;;;;;;4.83;3.60;;;8.80;99.90;;;;;;5027244;28;20430;-78
2021/03/27 09:52:45;;;;;;;7.30;4.37;;;8.70;99.90;;;;;;5036839;28;20521;-78
2021/03/27 09:55:34;;;;;;;5.83;4.30;;;8.70;99.90;;;;;;4975406;28;21028;-79
2021/03/27 09:58:08;;;;;;;6.77;4.33;;;8.60;99.90;;;;;;5036745;28;20912;-78
2021/03/27 10:00:55;;;;;;;14.13;5.40;;;8.60;99.90;;;;;;5056324;28;20879;-78
2021/03/27 10:03:39;;;;;;;6.10;3.57;;;8.60;99.90;;;;;;5035759;28;20417;-78
2021/03/27 10:06:33;;;;;;;4.50;3.10;;;8.60;99.90;;;;;;5038224;28;20402;-78
2021/03/27 10:09:29;;;;;;;10.80;4.60;;;8.70;99.90;;;;;;5036650;28;20461;-78
2021/03/27 10:12:10;;;;;;;6.10;3.70;;;8.90;99.90;;;;;;5021863;28;20227;-80
2021/03/27 10:14:55;;;;;;;11.60;3.80;;;9.00;99.90;;;;;;5056534;28;20425;-79
2021/03/27 10:17:36;;;;;;;6.30;4.20;;;9.10;99.90;;;;;;5045381;28;20508;-79
2021/03/27 10:20:29;;;;;;;6.00;4.37;;;9.20;99.90;;;;;;5036360;28;20512;-79
2021/03/27 10:23:03;;;;;;;8.87;5.00;;;9.20;99.90;;;;;;5019944;28;20425;-79
2021/03/27 10:25:39;;;;;;;6.37;4.10;;;9.10;99.90;;;;;;5043966;28;20437;-80
2021/03/27 10:28:22;;;;;;;6.37;4.07;;;9.10;97.50;;;;;;5035652;28;20434;-79
2021/03/27 10:31:02;;;;;;;4.73;4.30;;;9.00;98.40;;;;;;5018936;28;20412;-79
2021/03/27 10:33:57;;;;;;;6.60;5.23;;;8.90;94.90;;;;;;5036238;28;20825;-80
2021/03/27 10:36:39;;;;;;;5.87;3.63;;;8.70;96.70;;;;;;5035655;28;20572;-80
2021/03/27 10:40:02;;;;;;;7.53;4.53;;;8.50;99.40;;;;;;5020196;28;20429;-79
2021/03/27 10:42:46;;;;;;;8.60;4.73;;;8.40;99.90;;;;;;4958105;28;21185;-80
2021/03/27 10:45:45;;;;;;;8.93;4.90;;;8.00;99.90;;;;;;5055737;28;20483;-80
2021/03/27 10:48:40;;;;;;;5.33;3.87;;;7.80;99.90;;;;;;5050568;28;20415;-80
2021/03/27 10:51:44;;;;;;;11.37;4.00;;;7.90;99.90;;;;;;5050000;28;20433;-80
2021/03/27 10:54:44;;;;;;;7.83;3.20;;;8.30;99.90;;;;;;5053193;28;20434;-80
2021/03/27 10:57:21;;;;;;;7.73;4.23;;;8.30;99.90;;;;;;5013191;28;20617;-80
2021/03/27 11:00:10;;;;;;;6.57;3.67;;;8.20;99.90;;;;;;5037786;28;20423;-81
2021/03/27 11:03:03;;;;;;;9.90;3.80;;;8.00;99.90;;;;;;5053626;28;20481;-80
2021/03/27 11:06:11;;;;;;;7.70;3.63;;;8.10;99.90;;;;;;5022017;28;20436;-81
2021/03/27 11:08:58;;;;;;;5.40;3.80;;;8.70;99.90;;;;;;5044534;28;20919;-79
2021/03/27 11:12:07;;;;;;;6.03;5.50;;;9.40;99.90;;;;;;5019698;28;20868;-80
2021/03/27 11:14:56;;;;;;;6.30;4.20;;;10.10;99.90;;;;;;5034377;28;20472;-79
2021/03/27 11:17:36;;;;;;;4.50;3.70;;;10.70;99.90;;;;;;5042253;28;20518;-79
2021/03/27 11:20:40;;;;;;;5.00;4.60;;;11.30;95.30;;;;;;5035923;28;20420;-79
2021/03/27 11:23:30;;;;;;;4.37;3.53;;;11.60;93.70;;;;;;5050916;28;20439;-80
2021/03/27 11:26:09;;;;;;;8.30;5.93;;;11.90;89.00;;;;;;5020854;28;20457;-79
2021/03/27 11:29:07;;;;;;;6.40;4.67;;;12.10;86.90;;;;;;5054634;28;20839;-79
2021/03/27 11:31:50;;;;;;;9.30;4.40;;;11.90;92.30;;;;;;5054785;28;20480;-79
2021/03/27 11:34:51;;;;;;;6.27;4.67;;;11.40;94.50;;;;;;5053989;28;20422;-78
2021/03/27 11:37:41;;;;;;;9.13;4.53;;;10.80;96.40;;;;;;5015396;28;20469;-79
2021/03/27 11:40:34;;;;;;;10.40;4.90;;;9.90;99.90;;;;;;5022605;28;20506;-78
2021/03/27 11:43:22;;;;;;;7.40;5.40;;;9.30;99.90;;;;;;5026896;28;20505;-80
2021/03/27 11:45:59;;;;;;;13.13;5.23;;;8.70;99.90;;;;;;5053675;28;20407;-80
2021/03/27 11:48:35;;;;;;;6.77;4.80;;;8.30;99.90;;;;;;5034686;28;20431;-81
2021/03/27 11:51:26;;;;;;;7.93;4.70;;;8.00;99.90;;;;;;5053454;28;20417;-81
2021/03/27 11:53:55;;;;;;;5.23;4.00;;;8.00;99.90;;;;;;5052561;28;20433;-80
2021/03/27 11:56:41;;;;;;;9.10;4.17;;;8.30;99.90;;;;;;5037581;28;20446;-80
2021/03/27 12:00:47;;;;;;;10.27;5.40;;;8.90;99.90;;;;;;5012431;28;20899;-80
2021/03/27 12:03:14;;;;;;;7.07;4.90;;;9.30;99.90;;;;;;5053367;28;20482;-80
2021/03/27 12:05:53;;;;;;;10.00;5.67;;;9.90;99.90;;;;;;5040096;28;20940;-80
2021/03/27 12:08:47;;;;;;;7.40;4.40;;;10.40;99.90;;;;;;5000363;28;20394;-80
2021/03/27 12:11:52;;;;;;;5.07;4.07;;;10.80;96.60;;;;;;5017245;28;20485;-80
2021/03/27 12:14:44;;;;;;;7.23;4.43;;;11.10;93.60;;;;;;5052808;28;20453;-80
2021/03/27 12:17:27;;;;;;;7.10;4.40;;;11.20;92.20;;;;;;5036041;28;20462;-80
2021/03/27 12:19:57;;;;;;;8.43;4.00;;;10.70;92.30;;;;;;5037841;28;20424;-80
2021/03/27 12:22:43;;;;;;;5.63;5.07;;;10.50;92.00;;;;;;5033936;28;20523;-80
2021/03/27 12:25:14;;;;;;;5.67;5.13;;;10.20;92.30;;;;;;5051826;28;20426;-80
2021/03/27 12:28:15;;;;;;;5.10;4.70;;;9.90;92.40;;;;;;5053144;28;20473;-80
2021/03/27 12:31:09;;;;;;;6.80;6.30;;;9.50;93.50;;;;;;5029976;28;20450;-80
2021/03/27 12:33:40;;;;;;;8.90;5.90;;;8.80;99.90;;;;;;5019555;28;20420;-80
2021/03/27 12:36:25;;;;;;;6.07;4.97;;;8.00;99.90;;;;;;5036482;28;20454;-80
2021/03/27 12:39:18;;;;;;;9.03;4.93;;;7.40;99.90;;;;;;5020160;28;20446;-79
2021/03/27 12:42:13;;;;;;;6.47;5.13;;;7.10;99.90;;;;;;5053229;28;20537;-80
2021/03/27 12:45:01;;;;;;;8.70;5.30;;;6.80;99.90;;;;;;5033827;28;20177;-81
2021/03/27 12:47:36;;;;;;;6.03;4.78;;;6.60;99.90;;;;;;5017882;28;20221;-80
2021/03/27 12:50:23;;;;;;;6.75;4.32;;;6.70;99.90;;;;;;5044917;28;20188;-80
2021/03/27 12:53:45;;;;;;;5.35;4.00;;;6.70;99.90;;;;;;5052105;28;20175;-80
2021/03/27 12:57:03;;;;;;;8.67;3.70;;;7.10;99.90;;;;;;4995293;28;20657;-80
2021/03/27 12:59:48;;;;;;;5.00;4.33;;;7.60;99.90;;;;;;4956499;28;20448;-80
2021/03/27 13:02:46;;;;;;;6.27;4.53;;;8.40;99.90;;;;;;4972793;28;20426;-80
2021/03/27 13:05:29;;;;;;;6.73;4.90;;;8.90;99.90;;;;;;5005891;28;20433;-80
2021/03/27 13:08:17;;;;;;;6.60;5.00;;;9.10;99.90;;;;;;5036041;28;20485;-80
2021/03/27 13:11:24;;;;;;;5.13;4.27;;;9.30;99.90;;;;;;5051480;28;20431;-80
2021/03/27 13:13:50;;;;;;;6.93;4.87;;;9.60;98.00;;;;;;5029932;28;20474;-80
2021/03/27 13:16:45;;;;;;;6.20;5.70;;;9.90;98.00;;;;;;5016340;28;20463;-80
2021/03/27 13:19:32;;;;;;;5.70;5.20;;;10.20;96.80;;;;;;5038771;28;20430;-81
2021/03/27 13:22:00;;;;;;;4.60;4.20;;;10.40;95.40;;;;;;5040510;28;20399;-81
2021/03/27 13:24:37;;;;;;;4.47;4.03;;;10.70;95.30;;;;;;5007098;28;20446;-80
2021/03/27 13:27:42;;;;;;;6.77;4.80;;;10.90;92.90;;;;;;5056780;28;20446;-80
2021/03/27 13:30:30;;;;;;;12.63;5.30;;;11.20;91.50;;;;;;5056868;28;20428;-80
2021/03/27 13:33:20;;;;;;;5.13;4.33;;;11.20;90.60;;;;;;5046621;28;20446;-80
2021/03/27 13:35:53;;;;;;;4.60;4.30;;;10.90;91.10;;;;;;5033862;28;20883;-80
2021/03/27 13:38:43;;;;;;;5.00;4.20;;;10.50;86.50;;;;;;5056917;28;20466;-80
2021/03/27 13:41:43;;;;;;;5.20;4.70;;;10.50;89.70;;;;;;5049864;28;20901;-81
2021/03/27 13:44:19;;;;;;;4.23;3.93;;;10.70;89.20;;;;;;5039270;28;20417;-80
2021/03/27 13:47:03;;;;;;;5.50;4.30;;;10.90;85.50;;;;;;5007556;28;20435;-80
2021/03/27 13:49:40;;;;;;;5.43;4.53;;;10.90;84.80;;;;;;5036737;28;20865;-80
2021/03/27 13:52:38;;;;;;;6.03;4.27;;;11.20;85.20;;;;;;5050896;28;20484;-80
2021/03/27 13:55:16;;;;;;;6.37;5.77;;;11.40;85.00;;;;;;5054667;28;20438;-80
2021/03/27 13:58:18;;;;;;;5.57;4.83;;;11.60;80.50;;;;;;5055317;28;20553;-81
2021/03/27 14:01:07;;;;;;;5.77;5.23;;;11.60;80.10;;;;;;5022765;28;20945;-80
2021/03/27 14:03:47;;;;;;;6.50;5.80;;;11.70;81.90;;;;;;5039514;28;20434;-80
2021/03/27 14:06:32;;;;;;;5.20;4.80;;;11.80;79.70;;;;;;5043005;28;20428;-80
2021/03/27 14:09:04;;;;;;;5.30;4.80;;;12.00;80.70;;;;;;5054667;28;20431;-79
2021/03/27 14:12:00;;;;;;;6.57;4.70;;;12.10;76.00;;;;;;5039360;28;20407;-79
2021/03/27 14:14:37;;;;;;;5.33;5.03;;;12.10;75.80;;;;;;4976749;28;20453;-80
2021/03/27 14:17:38;;;;;;;4.80;4.50;;;12.30;79.50;;;;;;5022049;28;20547;-80
2021/03/27 14:20:16;;;;;;;4.83;4.43;;;12.20;72.70;;;;;;5035609;28;20448;-80
2021/03/27 14:23:10;;;;;;;4.97;4.57;;;12.40;75.00;;;;;;5053160;28;20803;-79
2021/03/27 14:25:59;;;;;;;7.83;4.47;;;12.50;74.80;;;;;;5035621;28;20433;-80
2021/03/27 14:28:44;;;;;;;4.37;3.97;;;12.80;67.70;;;;;;5002971;28;20416;-80
2021/03/27 14:31:30;;;;;;;5.20;4.70;;;12.80;66.40;;;;;;5039663;28;20732;-80
2021/03/27 14:34:22;;;;;;;5.23;4.73;;;12.50;64.70;;;;;;5038076;28;20410;-80