Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:32;;;;;;;14.10;8.90;;;;;;;14.16;60.77;100307.22;2501576;27;20276;-79
2022/10/08 00:01:42;;;;;;;14.88;9.68;;;;;;;14.14;60.71;100299.41;352947;28;1253;-78
2022/10/08 00:01:52;;;;;;;16.53;10.90;;;;;;;14.15;60.50;100309.00;348867;28;1346;-78
2022/10/08 00:02:03;;;;;;;16.42;10.75;;;;;;;14.15;60.50;100301.13;345655;28;3679;-78
2022/10/08 00:02:13;;;;;;;16.03;10.17;;;;;;;14.15;60.75;100301.13;346115;28;2258;-78
2022/10/08 00:02:26;;;;;;;14.82;9.82;;;;;;;14.15;60.74;100306.38;347245;28;1428;-78
2022/10/08 00:02:36;;;;;;;14.65;9.85;;;;;;;14.14;60.80;100298.53;348862;28;1418;-78
2022/10/08 00:02:46;;;;;;;14.20;9.23;;;;;;;14.13;60.67;100302.09;346121;28;1345;-78
2022/10/08 00:02:57;;;;;;;13.87;8.93;;;;;;;14.13;60.65;100292.44;347323;28;1382;-78
2022/10/08 00:03:07;;;;;;;14.20;9.40;;;;;;;14.16;60.70;100302.81;344641;28;1459;-78
2022/10/08 00:03:19;;;;;;;15.33;10.00;;;;;;;14.16;60.79;100302.81;343408;28;908;-78
2022/10/08 00:03:31;;;;;;;15.50;10.02;;;;;;;14.17;60.60;100298.41;344631;28;1459;-78
2022/10/08 00:03:46;;;;;;;15.23;9.77;;;;;;;14.16;60.74;100296.69;345182;28;1268;-78
2022/10/08 00:03:56;;;;;;;14.77;9.68;;;;;;;14.19;60.59;100305.31;343160;28;1324;-76
2022/10/08 00:04:09;;;;;;;13.88;9.15;;;;;;;14.17;60.76;100296.63;344512;28;1205;-76
2022/10/08 00:04:20;;;;;;;14.45;9.30;;;;;;;14.20;60.78;100303.53;344634;28;1291;-78
2022/10/08 00:04:31;;;;;;;14.00;9.05;;;;;;;14.17;60.51;100299.28;343463;28;1458;-78
2022/10/08 00:04:42;;;;;;;15.93;9.57;;;;;;;14.18;60.54;100300.13;343399;28;1453;-77
2022/10/08 00:04:52;;;;;;;17.30;10.17;;;;;;;14.17;60.78;100296.63;344516;28;1199;-77
2022/10/08 00:05:03;;;;;;;16.80;10.07;;;;;;;14.17;60.79;100295.78;343180;28;1679;-78
2022/10/08 00:05:13;;;;;;;16.67;10.27;;;;;;;14.16;60.59;100305.44;346909;28;936;-78
2022/10/08 00:05:24;;;;;;;15.82;9.90;;;;;;;14.16;60.70;100294.06;346399;28;1065;-77
2022/10/08 00:05:34;;;;;;;16.50;10.27;;;;;;;14.13;60.62;100297.69;347360;28;1215;-77
2022/10/08 00:06:02;;;;;;;15.82;10.13;;;;;;;14.16;60.93;100301.97;348308;28;828;-77
2022/10/08 00:06:14;;;;;;;13.57;9.10;;;;;;;14.14;60.75;100298.53;347927;28;951;-77
2022/10/08 00:06:29;;;;;;;13.50;9.05;;;;;;;14.14;60.85;100294.13;348734;28;888;-77
2022/10/08 00:06:39;;;;;;;12.63;8.77;;;;;;;14.15;60.89;100295.84;347180;28;1543;-77
2022/10/08 00:06:50;;;;;;;13.13;8.80;;;;;;;14.16;60.92;100301.97;347269;28;1272;-77
2022/10/08 00:07:00;;;;;;;14.07;9.07;;;;;;;14.14;60.98;100294.13;347311;28;1104;-77
2022/10/08 00:07:10;;;;;;;14.93;9.53;;;;;;;14.17;61.28;100296.63;343759;28;940;-77
2022/10/08 00:07:21;;;;;;;15.60;9.93;;;;;;;14.17;60.76;100301.03;344976;28;1238;-77
2022/10/08 00:07:31;;;;;;;16.07;10.27;;;;;;;14.17;60.96;100296.63;347296;28;1399;-77
2022/10/08 00:07:44;;;;;;;16.20;10.25;;;;;;;14.16;60.93;100302.81;344910;28;1104;-77
2022/10/08 00:07:54;;;;;;;16.20;10.70;;;;;;;14.14;60.96;100294.13;346872;28;1351;-77
2022/10/08 00:08:05;;;;;;;17.08;10.77;;;;;;;14.11;61.23;100293.41;345977;28;1378;-77
2022/10/08 00:08:15;;;;;;;17.17;10.57;;;;;;;14.15;61.24;100301.13;344641;28;1203;-77
2022/10/08 00:08:26;;;;;;;17.87;10.67;;;;;;;14.16;60.92;100297.56;343912;28;1326;-77
2022/10/08 00:08:39;;;;;;;16.45;10.25;;;;;;;14.15;61.16;100297.63;341889;28;1395;-78
2022/10/08 00:08:51;;;;;;;16.58;10.18;;;;;;;14.16;60.99;100304.59;343277;28;841;-78
2022/10/08 00:09:04;;;;;;;16.45;9.85;;;;;;;14.13;61.16;100294.22;337995;29;881;-78
2022/10/08 00:09:15;;;;;;;16.70;10.05;;;;;;;14.13;61.16;100296.84;341598;28;1298;-78
2022/10/08 00:09:25;;;;;;;16.83;10.07;;;;;;;14.13;61.14;100297.69;341748;28;1438;-78
2022/10/08 00:09:36;;;;;;;16.77;10.33;;;;;;;14.13;61.09;100292.44;341798;28;1569;-78
2022/10/08 00:09:46;;;;;;;20.10;10.73;;;;;;;14.14;61.40;100290.66;342044;28;1400;-78
2022/10/08 00:09:56;;;;;;;21.83;11.20;;;;;;;14.14;61.46;100294.13;341050;29;1083;-78
2022/10/08 00:10:07;;;;;;;26.33;11.77;;;;;;;14.13;61.58;100286.31;337764;29;1655;-78
2022/10/08 00:10:17;;;;;;;29.17;12.23;;;;;;;14.12;61.39;100295.97;337928;29;1029;-78
2022/10/08 00:10:28;;;;;;;32.43;11.80;;;;;;;14.13;61.35;100302.09;339527;29;1518;-79
2022/10/08 00:10:38;;;;;;;33.60;11.63;;;;;;;14.10;61.66;100289.06;340692;29;944;-79
2022/10/08 00:10:56;;;;;;;33.10;11.45;;;;;;;14.11;61.53;100291.63;339550;29;1407;-79
2022/10/08 00:11:08;;;;;;;29.60;10.88;;;;;;;14.12;61.37;100293.34;338174;29;3582;-79
2022/10/08 00:11:23;;;;;;;28.10;10.45;;;;;;;14.10;61.95;100294.34;338868;29;2344;-79
2022/10/08 00:11:35;;;;;;;30.13;10.98;;;;;;;14.10;61.68;100289.94;335468;29;1386;-79
2022/10/08 00:11:46;;;;;;;30.60;11.55;;;;;;;14.10;61.40;100297.81;335538;29;898;-78
2022/10/08 00:11:56;;;;;;;34.80;12.57;;;;;;;14.11;61.34;100294.28;334607;29;2074;-78
2022/10/08 00:12:07;;;;;;;36.27;13.47;;;;;;;14.10;61.64;100292.56;331200;29;1388;-78
2022/10/08 00:12:17;;;;;;;40.53;14.33;;;;;;;14.07;61.76;100287.44;329223;29;1349;-78
2022/10/08 00:12:27;;;;;;;38.67;13.97;;;;;;;14.06;61.71;100284.88;327773;30;2179;-78
2022/10/08 00:12:38;;;;;;;39.35;14.00;;;;;;;14.06;61.76;100291.00;327664;29;1708;-78
2022/10/08 00:12:48;;;;;;;40.43;14.20;;;;;;;14.07;61.70;100289.22;327990;30;788;-78
2022/10/08 00:12:59;;;;;;;39.95;13.70;;;;;;;14.08;61.79;100289.13;329259;30;954;-79
2022/10/08 00:13:10;;;;;;;41.78;14.00;;;;;;;14.07;61.75;100287.44;325225;30;1549;-78
2022/10/08 00:13:21;;;;;;;40.13;13.37;;;;;;;14.08;61.38;100297.03;321838;30;1619;-78
2022/10/08 00:13:39;;;;;;;35.60;12.73;;;;;;;14.08;61.81;100291.78;322009;30;1305;-79
2022/10/08 00:13:50;;;;;;;21.15;10.82;;;;;;;14.09;61.82;100284.72;323089;30;1355;-78
2022/10/08 00:14:01;;;;;;;18.02;10.77;;;;;;;14.08;61.81;100283.88;317992;30;1469;-78
2022/10/08 00:14:11;;;;;;;16.60;11.00;;;;;;;14.09;61.79;100285.59;316386;31;2350;-78
2022/10/08 00:14:22;;;;;;;17.73;11.73;;;;;;;14.09;61.62;100292.63;314824;30;2306;-78
2022/10/08 00:14:32;;;;;;;16.52;11.10;;;;;;;14.09;61.74;100282.09;318353;31;1253;-78
2022/10/08 00:14:43;;;;;;;15.63;10.63;;;;;;;14.09;61.68;100288.22;319227;30;2539;-78
2022/10/08 00:14:53;;;;;;;14.80;10.48;;;;;;;14.07;61.83;100289.22;320031;30;1801;-78
2022/10/08 00:15:04;;;;;;;15.93;10.90;;;;;;;14.03;61.92;100290.25;319725;30;1259;-78
2022/10/08 00:15:14;;;;;;;15.88;10.75;;;;;;;14.01;61.69;100286.84;316336;30;1266;-78
2022/10/08 00:15:25;;;;;;;17.35;11.15;;;;;;;14.04;61.94;100287.56;318371;30;1782;-78
2022/10/08 00:15:36;;;;;;;19.63;11.85;;;;;;;14.04;61.88;100286.72;315531;31;2371;-78
2022/10/08 00:15:46;;;;;;;20.13;13.05;;;;;;;14.04;61.80;100292.84;311713;31;1276;-78
2022/10/08 00:15:57;;;;;;;17.57;12.07;;;;;;;14.06;61.90;100284.88;315061;30;3213;-78
2022/10/08 00:16:15;;;;;;;16.85;11.82;;;;;;;14.06;61.74;100285.72;315740;31;3024;-78
2022/10/08 00:16:30;;;;;;;16.90;11.43;;;;;;;14.09;61.85;100285.59;311703;31;3111;-78
2022/10/08 00:16:41;;;;;;;16.52;11.30;;;;;;;14.09;61.82;100290.84;308487;31;2641;-79
2022/10/08 00:16:51;;;;;;;17.17;11.60;;;;;;;14.10;61.78;100281.19;310480;31;2857;-79
2022/10/08 00:17:02;;;;;;;20.30;12.47;;;;;;;14.09;61.77;100280.31;311756;31;823;-78
2022/10/08 00:17:12;;;;;;;21.50;12.65;;;;;;;14.10;61.76;100287.31;311238;31;2455;-78
2022/10/08 00:17:22;;;;;;;21.17;12.50;;;;;;;14.10;61.67;100281.19;307006;32;2048;-78
2022/10/08 00:17:33;;;;;;;18.50;11.93;;;;;;;14.10;61.71;100282.03;303111;32;1055;-78
2022/10/08 00:17:43;;;;;;;18.10;12.00;;;;;;;14.09;61.90;100280.31;305589;32;3115;-78
2022/10/08 00:17:54;;;;;;;17.60;11.57;;;;;;;14.11;61.91;100285.53;303652;32;3048;-78
2022/10/08 00:18:04;;;;;;;18.40;11.97;;;;;;;14.11;62.05;100282.88;305210;32;858;-79
2022/10/08 00:18:15;;;;;;;17.50;11.63;;;;;;;14.10;61.98;100283.81;310264;31;3848;-77
2022/10/08 00:18:25;;;;;;;18.00;13.70;;;;;;;14.09;62.17;100290.00;307200;31;4330;-77
2022/10/08 00:18:36;;;;;;;19.60;15.70;;;;;;;14.11;62.12;100281.09;304435;31;4478;-78
2022/10/08 00:18:47;;;;;;;21.50;18.00;;;;;;;14.10;62.24;100287.31;307342;32;793;-78
2022/10/08 00:19:03;;;;;;;22.17;16.25;;;;;;;14.12;62.01;100287.22;305643;32;3705;-78
2022/10/08 00:19:14;;;;;;;21.73;13.38;;;;;;;14.10;61.99;100276.78;306213;32;3697;-79
2022/10/08 00:19:25;;;;;;;19.80;12.45;;;;;;;14.06;61.79;100280.47;303588;32;3372;-78
2022/10/08 00:19:36;;;;;;;20.17;12.95;;;;;;;14.04;61.99;100282.31;300179;32;3572;-78
2022/10/08 00:19:46;;;;;;;17.85;13.18;;;;;;;14.03;62.11;100287.63;299870;32;1476;-78
2022/10/08 00:19:56;;;;;;;20.37;15.40;;;;;;;14.03;62.43;100277.97;300806;32;3776;-78
2022/10/08 00:20:08;;;;;;;20.05;15.30;;;;;;;14.00;62.33;100278.09;298956;32;4352;-78
2022/10/08 00:20:20;;;;;;;20.18;14.14;;;;;;;14.00;62.03;100283.34;296785;33;3800;-78
2022/10/08 00:20:30;;;;;;;21.15;13.60;;;;;;;13.99;62.30;100279.88;298111;32;5480;-79
2022/10/08 00:20:42;;;;;;;20.45;12.88;;;;;;;13.98;62.38;100282.56;296328;32;5688;-79
2022/10/08 00:21:02;;;;;;;19.92;12.40;;;;;;;13.97;62.44;100278.22;290156;33;6447;-79
2022/10/08 00:21:15;;;;;;;18.75;12.05;;;;;;;13.98;62.48;100287.84;291033;33;5193;-78
2022/10/08 00:21:28;;;;;;;18.02;12.00;;;;;;;13.97;62.17;100283.50;287746;34;4657;-78
2022/10/08 00:21:41;;;;;;;19.05;13.00;;;;;;;13.95;62.55;100269.53;283271;34;4359;-78
2022/10/08 00:21:55;;;;;;;19.06;12.74;;;;;;;13.97;62.34;100272.97;280607;34;5411;-77
2022/10/08 00:22:06;;;;;;;19.65;12.15;;;;;;;13.99;62.30;100273.75;278791;34;5819;-77
2022/10/08 00:22:17;;;;;;;20.15;12.75;;;;;;;13.97;62.40;100276.44;282565;35;968;-78
2022/10/08 00:22:28;;;;;;;25.40;16.90;;;;;;;13.98;62.49;100278.16;278980;35;7643;-79
2022/10/08 00:22:38;;;;;;;30.60;18.65;;;;;;;14.00;62.39;100278.09;276335;35;8173;-79
2022/10/08 00:22:48;;;;;;;34.37;19.93;;;;;;;13.97;62.41;100272.97;276343;35;1180;-79
2022/10/08 00:23:00;;;;;;;30.77;17.30;;;;;;;13.95;62.33;100273.03;276078;35;9137;-79
2022/10/08 00:23:11;;;;;;;25.15;16.58;;;;;;;13.91;62.33;100270.59;274549;35;7486;-79
2022/10/08 00:25:05;;;;;;;16.52;10.98;;;;;;;13.97;62.38;100271.19;2496065;27;20487;-78
2022/10/08 00:25:15;;;;;;;15.35;13.00;;;;;;;13.97;62.68;100275.59;351412;28;1328;-78
2022/10/08 00:25:26;;;;;;;15.13;13.40;;;;;;;13.97;62.63;100265.06;348613;28;1280;-78
2022/10/08 00:25:39;;;;;;;13.82;11.43;;;;;;;13.97;62.23;100270.34;347463;28;1227;-78
2022/10/08 00:25:49;;;;;;;12.85;9.45;;;;;;;13.97;62.33;100270.34;347621;28;1049;-78
2022/10/08 00:26:02;;;;;;;12.80;9.73;;;;;;;13.94;62.81;100266.06;347282;28;1259;-78
2022/10/08 00:26:12;;;;;;;13.77;10.02;;;;;;;13.95;62.50;100269.53;347348;28;1153;-78
2022/10/08 00:26:25;;;;;;;14.50;10.18;;;;;;;13.92;62.61;100273.16;347552;28;951;-78
2022/10/08 00:26:35;;;;;;;14.25;9.65;;;;;;;13.92;62.68;100269.69;347622;28;939;-78
2022/10/08 00:26:46;;;;;;;15.02;9.57;;;;;;;13.91;62.52;100265.34;348613;28;1291;-79
2022/10/08 00:26:58;;;;;;;16.65;10.02;;;;;;;13.92;62.48;100259.16;348705;28;1283;-79
2022/10/08 00:27:11;;;;;;;16.98;10.35;;;;;;;13.93;62.63;100266.13;345962;28;1390;-79
2022/10/08 00:27:25;;;;;;;15.43;9.60;;;;;;;13.92;62.81;100272.31;344530;28;1324;-78
2022/10/08 00:27:36;;;;;;;14.40;9.27;;;;;;;13.94;62.45;100270.47;344582;28;895;-78
2022/10/08 00:27:46;;;;;;;13.88;9.18;;;;;;;13.94;62.43;100265.19;346007;28;1219;-78
2022/10/08 00:27:56;;;;;;;15.18;9.90;;;;;;;13.95;62.34;100259.88;345992;28;1170;-78
2022/10/08 00:28:10;;;;;;;18.63;11.33;;;;;;;13.96;62.52;100274.75;347469;28;809;-78
2022/10/08 00:28:20;;;;;;;18.10;11.38;;;;;;;13.95;62.41;100261.66;347870;28;928;-78
2022/10/08 00:28:31;;;;;;;17.00;11.90;;;;;;;13.94;62.37;100265.19;344613;28;1192;-78
2022/10/08 00:28:42;;;;;;;16.75;12.02;;;;;;;13.93;62.40;100268.75;347306;28;963;-78
2022/10/08 00:28:55;;;;;;;14.75;10.43;;;;;;;13.92;62.66;100267.91;347215;28;1283;-78
2022/10/08 00:29:05;;;;;;;14.30;9.27;;;;;;;13.93;62.33;100266.13;345853;28;1508;-78
2022/10/08 00:29:18;;;;;;;14.20;9.63;;;;;;;13.91;62.39;100271.47;348022;28;1352;-78
2022/10/08 00:29:28;;;;;;;14.73;9.88;;;;;;;13.93;62.52;100276.66;346850;28;2677;-78
2022/10/08 00:29:39;;;;;;;14.60;9.88;;;;;;;13.88;62.74;100268.97;347811;28;1445;-78
2022/10/08 00:29:51;;;;;;;15.23;9.85;;;;;;;13.88;62.75;100268.09;347505;28;864;-78
2022/10/08 00:30:02;;;;;;;16.75;10.80;;;;;;;13.88;62.84;100268.97;350061;28;1370;-78
2022/10/08 00:30:13;;;;;;;18.08;11.38;;;;;;;13.89;62.77;100272.44;350169;28;1217;-78
2022/10/08 00:30:23;;;;;;;18.65;11.27;;;;;;;13.92;62.72;100267.06;351463;28;1441;-78
2022/10/08 00:30:38;;;;;;;20.40;11.53;;;;;;;13.90;62.77;100263.63;348676;28;1258;-78
2022/10/08 00:30:49;;;;;;;17.75;10.52;;;;;;;13.93;62.63;100272.25;346011;28;1326;-78
2022/10/08 00:31:09;;;;;;;15.13;10.55;;;;;;;13.96;62.86;100274.75;346356;28;1423;-78
2022/10/08 00:31:24;;;;;;;13.80;9.88;;;;;;;13.97;62.52;100271.19;341826;28;1353;-77
2022/10/08 00:31:39;;;;;;;13.50;9.20;;;;;;;13.96;62.55;100266.00;343250;28;1071;-77
2022/10/08 00:31:49;;;;;;;14.50;9.70;;;;;;;13.93;62.92;100269.63;340633;29;1327;-77
2022/10/08 00:32:00;;;;;;;14.85;9.73;;;;;;;13.93;62.48;100274.03;336197;29;1357;-77
2022/10/08 00:32:11;;;;;;;16.90;10.93;;;;;;;13.92;62.74;100267.06;339407;29;857;-77
2022/10/08 00:32:21;;;;;;;17.10;11.13;;;;;;;13.93;62.73;100268.75;340559;29;1278;-77
2022/10/08 00:32:31;;;;;;;16.13;10.68;;;;;;;13.95;62.81;100270.41;336687;29;887;-77
2022/10/08 00:32:43;;;;;;;15.67;10.63;;;;;;;13.95;62.65;100264.28;339564;28;1275;-77
2022/10/08 00:32:55;;;;;;;14.93;10.23;;;;;;;13.98;62.58;100272.03;339346;29;933;-77
2022/10/08 00:33:06;;;;;;;14.60;10.55;;;;;;;13.99;63.07;100266.72;335238;29;1395;-77
2022/10/08 00:33:16;;;;;;;14.30;10.35;;;;;;;13.99;63.03;100268.50;338816;29;964;-77
2022/10/08 00:33:27;;;;;;;15.20;10.83;;;;;;;13.99;63.12;100265.84;338491;29;1484;-77
2022/10/08 00:33:37;;;;;;;16.00;11.80;;;;;;;14.00;63.05;100270.19;338302;29;1516;-77
2022/10/08 00:33:49;;;;;;;16.27;12.07;;;;;;;13.99;62.83;100268.50;338954;29;1767;-77
2022/10/08 00:34:02;;;;;;;27.30;12.15;;;;;;;14.01;62.99;100265.78;336912;29;1921;-77
2022/10/08 00:34:17;;;;;;;30.83;11.88;;;;;;;13.99;62.82;100271.13;335388;29;1343;-79
2022/10/08 00:34:28;;;;;;;26.80;11.35;;;;;;;14.00;62.79;100264.94;334585;29;1270;-79
2022/10/08 00:34:39;;;;;;;17.48;11.70;;;;;;;14.03;62.85;100264.81;336731;29;922;-78
2022/10/08 00:34:49;;;;;;;18.70;12.80;;;;;;;14.03;62.87;100263.94;337982;29;1162;-78
2022/10/08 00:34:59;;;;;;;19.27;13.38;;;;;;;14.03;62.98;100264.81;339041;29;1425;-78
2022/10/08 00:35:10;;;;;;;16.40;11.10;;;;;;;14.02;62.89;100263.09;336568;29;1790;-78
2022/10/08 00:35:20;;;;;;;15.15;10.10;;;;;;;14.01;63.11;100264.00;334130;29;871;-78
2022/10/08 00:35:38;;;;;;;14.77;10.37;;;;;;;14.02;62.90;100263.09;336378;29;1402;-78
2022/10/08 00:35:49;;;;;;;13.48;9.85;;;;;;;14.01;63.01;100261.38;332803;29;1005;-78
2022/10/08 00:36:06;;;;;;;13.60;9.65;;;;;;;13.97;63.28;100265.06;330073;29;2100;-78
2022/10/08 00:36:16;;;;;;;17.58;10.38;;;;;;;13.95;63.16;100259.88;334969;29;1617;-79
2022/10/08 00:36:28;;;;;;;18.37;10.73;;;;;;;13.98;63.26;100266.78;332669;29;1221;-78
2022/10/08 00:36:39;;;;;;;15.73;10.43;;;;;;;13.99;62.80;100257.97;330434;29;797;-79
2022/10/08 00:36:50;;;;;;;15.82;10.40;;;;;;;13.95;63.20;100262.50;329157;30;1241;-78
2022/10/08 00:37:00;;;;;;;17.20;10.75;;;;;;;13.96;63.12;100253.69;330714;29;1478;-78
2022/10/08 00:37:11;;;;;;;17.25;10.55;;;;;;;13.98;63.00;100266.78;330287;29;2270;-78
2022/10/08 00:37:22;;;;;;;17.73;11.23;;;;;;;13.99;62.91;100257.97;330427;29;1218;-78
2022/10/08 00:37:32;;;;;;;17.60;11.60;;;;;;;14.00;63.03;100259.66;326979;29;2099;-78
2022/10/08 00:37:43;;;;;;;16.92;11.60;;;;;;;14.01;62.82;100266.66;325161;29;1909;-78
2022/10/08 00:37:53;;;;;;;16.70;11.37;;;;;;;14.00;62.93;100264.94;325643;30;1413;-78
2022/10/08 00:38:04;;;;;;;17.02;11.48;;;;;;;13.98;62.93;100261.53;327275;30;2387;-79
2022/10/08 00:38:15;;;;;;;15.80;10.75;;;;;;;13.95;63.13;100266.91;330382;29;2560;-79
2022/10/08 00:38:25;;;;;;;15.93;10.73;;;;;;;13.95;63.06;100265.13;326796;30;3394;-79
2022/10/08 00:38:36;;;;;;;15.87;10.50;;;;;;;13.97;63.17;100263.28;323376;30;2859;-79
2022/10/08 00:38:48;;;;;;;15.60;10.48;;;;;;;13.98;63.17;100261.53;329474;29;1300;-79
2022/10/08 00:39:11;;;;;;;15.07;10.32;;;;;;;13.98;63.14;100269.41;326833;30;1369;-79
2022/10/08 00:39:23;;;;;;;14.05;9.55;;;;;;;13.98;63.13;100266.78;320828;30;1327;-79
2022/10/08 00:39:33;;;;;;;15.38;10.43;;;;;;;13.99;63.08;100268.50;324550;30;2647;-79
2022/10/08 00:39:44;;;;;;;17.02;11.02;;;;;;;13.93;63.24;100261.72;322628;30;2701;-79
2022/10/08 00:39:54;;;;;;;17.67;11.67;;;;;;;13.91;63.43;100265.34;318941;30;2598;-79
2022/10/08 00:40:05;;;;;;;18.08;12.20;;;;;;;13.91;63.48;100265.34;316188;31;1311;-79
2022/10/08 00:40:15;;;;;;;16.95;11.50;;;;;;;13.90;63.63;100268.88;317428;30;3165;-79
2022/10/08 00:40:26;;;;;;;18.17;12.43;;;;;;;13.89;63.09;100261.91;318547;30;3372;-79
2022/10/08 00:40:42;;;;;;;18.50;13.23;;;;;;;13.93;63.20;100268.75;317449;31;1237;-79
2022/10/08 00:40:53;;;;;;;17.35;12.20;;;;;;;13.92;63.40;100273.16;317425;31;914;-79
2022/10/08 00:41:04;;;;;;;16.02;10.30;;;;;;;13.94;63.42;100275.72;313634;31;1777;-79
2022/10/08 00:41:19;;;;;;;15.95;11.00;;;;;;;13.94;63.41;100265.19;313235;31;2269;-78
2022/10/08 00:41:31;;;;;;;15.65;11.20;;;;;;;13.92;63.28;100267.06;312536;31;2728;-78
2022/10/08 00:41:42;;;;;;;15.57;10.73;;;;;;;13.91;62.86;100265.34;313011;31;3440;-79
2022/10/08 00:41:54;;;;;;;17.20;12.45;;;;;;;13.94;63.32;100270.47;310537;31;1608;-79
2022/10/08 00:42:04;;;;;;;20.58;14.10;;;;;;;13.95;63.50;100275.66;310684;31;1471;-79
2022/10/08 00:42:15;;;;;;;22.53;15.80;;;;;;;13.97;63.51;100275.59;310963;31;3931;-79
2022/10/08 00:42:25;;;;;;;23.15;15.13;;;;;;;13.97;63.25;100271.19;304915;32;4073;-79
2022/10/08 00:42:37;;;;;;;20.15;13.02;;;;;;;13.98;63.10;100272.03;303158;32;841;-79
2022/10/08 00:42:47;;;;;;;18.30;12.20;;;;;;;13.93;63.18;100268.75;306134;32;4441;-79
2022/10/08 00:42:59;;;;;;;16.40;11.23;;;;;;;13.93;63.06;100263.50;308922;31;3055;-78
2022/10/08 00:43:14;;;;;;;16.25;11.02;;;;;;;13.93;63.54;100276.66;309620;31;2573;-78
2022/10/08 00:43:42;;;;;;;17.95;12.05;;;;;;;13.98;62.72;100270.25;304439;31;3291;-78
2022/10/08 00:43:55;;;;;;;13.40;9.27;;;;;;;13.99;62.35;100269.34;304977;32;1414;-78
2022/10/08 00:44:42;;;;;;;13.35;9.10;;;;;;;14.00;62.56;100275.47;300262;32;1028;-78
2022/10/08 00:44:54;;;;;;;11.50;8.15;;;;;;;13.94;61.93;100273.09;293950;33;1301;-78
2022/10/08 00:45:06;;;;;;;12.90;8.95;;;;;;;13.89;62.08;100272.44;290841;34;1435;-78
2022/10/08 00:45:16;;;;;;;13.60;9.77;;;;;;;13.88;62.17;100268.97;290610;33;4200;-78
2022/10/08 00:45:28;;;;;;;14.40;10.63;;;;;;;13.88;62.02;100268.09;286730;34;4289;-80
2022/10/08 00:45:38;;;;;;;14.80;11.23;;;;;;;13.88;62.40;100270.72;287313;34;1167;-79
2022/10/08 00:45:49;;;;;;;17.05;12.88;;;;;;;13.91;62.69;100267.97;286257;34;5677;-79
2022/10/08 00:45:59;;;;;;;20.65;14.32;;;;;;;13.93;62.13;100271.38;282468;34;8214;-78
2022/10/08 00:47:58;;;;;;;14.96;9.17;;;;;;;13.87;62.57;100274.28;2497446;27;20973;-79
2022/10/08 00:48:11;;;;;;;14.77;9.60;;;;;;;13.87;62.08;100269.88;352975;28;810;-79
2022/10/08 00:48:24;;;;;;;17.23;10.93;;;;;;;13.87;61.90;100272.50;350167;28;1407;-79
2022/10/08 00:48:35;;;;;;;19.20;11.88;;;;;;;13.88;62.35;100273.38;345949;28;1448;-79
2022/10/08 00:48:45;;;;;;;20.17;11.93;;;;;;;13.83;62.23;100268.34;347584;28;877;-77
2022/10/08 00:48:58;;;;;;;20.52;11.73;;;;;;;13.83;62.40;100268.34;348556;28;1233;-77
2022/10/08 00:49:14;;;;;;;18.08;10.75;;;;;;;13.82;62.15;100266.63;348846;28;1483;-77
2022/10/08 00:49:24;;;;;;;15.07;9.93;;;;;;;13.85;62.10;100265.63;346935;28;1389;-78
2022/10/08 00:49:35;;;;;;;15.43;10.10;;;;;;;13.82;62.05;100268.41;347535;28;877;-78
2022/10/08 00:49:47;;;;;;;17.35;10.70;;;;;;;13.85;62.06;100268.25;347172;28;1316;-78
2022/10/08 00:50:00;;;;;;;17.94;11.42;;;;;;;13.88;61.81;100266.31;346129;28;951;-78
2022/10/08 00:50:23;;;;;;;16.58;10.85;;;;;;;13.90;61.92;100268.88;347922;28;1707;-78
2022/10/08 00:50:34;;;;;;;14.35;9.68;;;;;;;13.91;61.62;100270.59;347343;28;849;-78
2022/10/08 00:50:44;;;;;;;15.37;10.63;;;;;;;13.90;62.10;100263.63;347192;28;1374;-78
2022/10/08 00:50:55;;;;;;;16.40;10.75;;;;;;;13.91;61.93;100270.59;344767;28;937;-78
2022/10/08 00:51:05;;;;;;;16.67;11.07;;;;;;;13.91;61.85;100265.34;346020;28;1205;-79
2022/10/08 00:51:15;;;;;;;16.80;10.87;;;;;;;13.89;61.76;100268.03;348761;28;1424;-78
2022/10/08 00:51:26;;;;;;;18.40;11.40;;;;;;;13.90;62.19;100266.25;347380;28;1232;-78
2022/10/08 00:51:40;;;;;;;18.27;11.27;;;;;;;13.90;62.09;100267.13;343189;28;1268;-78
2022/10/08 00:51:54;;;;;;;15.35;10.15;;;;;;;13.89;61.72;100264.56;344165;28;1150;-79
2022/10/08 00:52:04;;;;;;;14.52;9.75;;;;;;;13.86;62.10;100267.34;345134;28;845;-78
2022/10/08 00:52:15;;;;;;;15.77;10.77;;;;;;;13.85;62.00;100268.25;343327;28;1264;-78
2022/10/08 00:52:27;;;;;;;16.52;11.25;;;;;;;13.83;62.29;100270.09;345660;28;1284;-79
2022/10/08 00:53:02;;;;;;;16.20;10.65;;;;;;;13.81;62.33;100269.31;344627;28;1431;-79
2022/10/08 00:53:12;;;;;;;13.77;8.93;;;;;;;13.82;62.38;100265.78;340601;29;826;-79
2022/10/08 00:53:23;;;;;;;15.18;9.98;;;;;;;13.80;62.36;100264.97;342303;28;1431;-79
2022/10/08 00:53:33;;;;;;;15.03;10.30;;;;;;;13.79;62.24;100266.75;344581;28;1288;-79
2022/10/08 00:53:44;;;;;;;16.15;11.25;;;;;;;13.78;62.37;100262.41;344792;28;1248;-79
2022/10/08 00:53:54;;;;;;;18.60;13.43;;;;;;;13.80;62.07;100262.34;343196;28;1139;-79
2022/10/08 00:54:04;;;;;;;18.35;13.05;;;;;;;13.79;62.32;100265.91;343901;28;1339;-79
2022/10/08 00:54:16;;;;;;;17.43;13.13;;;;;;;13.78;62.48;100266.81;340702;29;1310;-79
2022/10/08 00:54:28;;;;;;;16.75;12.50;;;;;;;13.79;62.52;100260.63;344253;28;1273;-79
2022/10/08 00:54:38;;;;;;;16.08;10.55;;;;;;;13.80;62.51;100267.59;347503;28;1158;-79
2022/10/08 00:54:50;;;;;;;15.90;10.27;;;;;;;13.80;62.20;100264.97;342300;28;1179;-78
2022/10/08 00:55:05;;;;;;;15.55;10.13;;;;;;;13.77;62.32;100257.22;338054;29;1515;-78
2022/10/08 00:55:16;;;;;;;15.20;9.57;;;;;;;13.79;62.38;100265.91;339450;29;1325;-78
2022/10/08 00:55:28;;;;;;;15.70;10.27;;;;;;;13.78;62.42;100264.19;339464;29;794;-79
2022/10/08 00:55:39;;;;;;;15.98;10.60;;;;;;;13.75;62.41;100264.31;339628;28;1321;-79
2022/10/08 00:55:50;;;;;;;16.20;10.68;;;;;;;13.76;62.29;100266.03;338550;29;1484;-79
2022/10/08 00:56:01;;;;;;;14.33;9.83;;;;;;;13.76;62.32;100260.78;338059;29;1218;-79
2022/10/08 00:56:12;;;;;;;14.85;10.27;;;;;;;13.74;62.39;100262.63;336716;29;1261;-79
2022/10/08 00:56:23;;;;;;;14.93;10.07;;;;;;;13.74;62.49;100267.88;336106;29;1307;-78
2022/10/08 00:56:34;;;;;;;14.45;9.70;;;;;;;13.74;62.30;100262.63;334148;29;1659;-78
2022/10/08 00:56:46;;;;;;;14.27;9.32;;;;;;;13.74;62.35;100262.63;332697;29;3667;-78
2022/10/08 00:56:57;;;;;;;15.07;10.00;;;;;;;13.75;62.31;100264.31;336246;29;2266;-78
2022/10/08 00:57:07;;;;;;;16.00;10.70;;;;;;;13.75;62.33;100253.81;339859;29;1249;-78
2022/10/08 00:57:18;;;;;;;16.98;11.50;;;;;;;13.75;62.21;100259.91;338469;29;1320;-78
2022/10/08 00:57:29;;;;;;;16.65;11.40;;;;;;;13.78;62.24;100264.19;337249;29;882;-78
2022/10/08 00:57:39;;;;;;;16.65;10.85;;;;;;;13.75;62.18;100254.66;339206;29;1414;-78
2022/10/08 00:57:49;;;;;;;16.87;10.73;;;;;;;13.78;61.98;100259.78;338378;29;1421;-78
2022/10/08 00:58:06;;;;;;;18.17;10.55;;;;;;;13.80;62.08;100259.72;337119;29;877;-78
2022/10/08 00:58:19;;;;;;;17.00;10.13;;;;;;;13.80;62.01;100262.34;331370;29;1502;-78
2022/10/08 00:58:29;;;;;;;15.05;9.88;;;;;;;13.81;62.08;100257.03;330623;29;1194;-78
2022/10/08 00:58:40;;;;;;;15.10;10.17;;;;;;;13.80;62.04;100259.72;328176;30;1869;-80
2022/10/08 00:58:50;;;;;;;17.17;11.20;;;;;;;13.82;61.82;100255.25;329671;29;2038;-80
2022/10/08 00:59:01;;;;;;;17.17;11.55;;;;;;;13.81;62.17;100253.53;329751;29;1263;-79
2022/10/08 00:59:11;;;;;;;17.40;11.17;;;;;;;13.81;62.17;100258.78;330345;29;1759;-79
2022/10/08 00:59:22;;;;;;;16.08;10.75;;;;;;;13.81;62.46;100257.03;330982;29;875;-78
2022/10/08 00:59:32;;;;;;;18.17;11.73;;;;;;;13.79;62.53;100252.75;330183;29;1651;-78
2022/10/08 00:59:42;;;;;;;16.88;11.40;;;;;;;13.77;62.54;100259.84;326725;30;1331;-79
2022/10/08 00:59:53;;;;;;;17.10;11.30;;;;;;;13.78;62.43;100259.78;327315;30;1771;-78
2022/10/08 01:00:11;;;;;;;16.15;10.70;;;;;;;13.79;62.06;100260.63;325016;30;2159;-78
2022/10/08 01:00:23;;;;;;;14.15;9.52;;;;;;;13.81;62.32;100253.53;326819;29;2386;-78