Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:27;;;;;;;28.52;13.88;;;;;;;-1.02;100.00;93947.28;10489573;28;20029;-74
2021/01/13 00:07:27;;;;;;;30.52;14.48;;;;;;;-1.10;100.00;93961.59;10489809;28;20029;-74
2021/01/13 00:12:28;;;;;;;28.17;13.20;;;;;;;-1.16;100.00;93954.53;10489788;28;20016;-75
2021/01/13 00:17:28;;;;;;;27.75;14.30;;;;;;;-1.13;100.00;93954.09;10489279;28;20281;-74
2021/01/13 00:22:29;;;;;;;35.83;16.02;;;;;;;-1.13;100.00;93962.81;10489675;28;20496;-75
2021/01/13 00:27:32;;;;;;;27.88;13.80;;;;;;;-1.06;100.00;93954.81;10489498;28;20032;-75
2021/01/13 00:32:33;;;;;;;29.83;15.43;;;;;;;-1.15;100.00;93956.16;10489213;28;20543;-75
2021/01/13 00:37:38;;;;;;;26.52;12.75;;;;;;;-1.08;100.00;93956.88;10471612;28;20024;-74
2021/01/13 00:42:46;;;;;;;27.08;12.80;;;;;;;-1.08;100.00;93951.59;10488630;28;20040;-75
2021/01/13 00:47:50;;;;;;;20.95;11.38;;;;;;;-1.11;100.00;93954.69;10504475;28;20040;-75
2021/01/13 00:52:51;;;;;;;26.15;11.60;;;;;;;-1.08;100.00;93962.94;10488235;28;20028;-75
2021/01/13 00:57:52;;;;;;;18.77;11.50;;;;;;;-1.02;100.00;93950.72;10488840;28;20035;-75
2021/01/13 01:02:52;;;;;;;22.50;12.35;;;;;;;-0.98;100.00;93949.25;10470663;28;20040;-75
2021/01/13 01:07:52;;;;;;;21.05;11.25;;;;;;;-0.90;100.00;93956.88;10487550;28;20112;-74
2021/01/13 01:12:53;;;;;;;26.90;13.30;;;;;;;-0.89;100.00;93933.94;10488196;28;20024;-75
2021/01/13 01:17:53;;;;;;;32.10;13.85;;;;;;;-0.93;100.00;93943.31;10487699;28;20124;-74
2021/01/13 01:22:59;;;;;;;25.40;13.60;;;;;;;-0.96;100.00;93944.56;10487951;28;20059;-75
2021/01/13 01:28:00;;;;;;;30.83;13.77;;;;;;;-1.03;100.00;93933.31;10488108;28;20395;-74
2021/01/13 01:33:01;;;;;;;28.77;14.30;;;;;;;-1.17;100.00;93932.66;10487587;28;20028;-74
2021/01/13 01:38:02;;;;;;;24.60;13.50;;;;;;;-1.20;100.00;93927.78;10487822;28;20546;-74
2021/01/13 01:43:03;;;;;;;27.77;14.15;;;;;;;-1.26;100.00;93913.66;10487773;28;20090;-74
2021/01/13 01:48:13;;;;;;;28.25;13.95;;;;;;;-1.43;100.00;93900.25;10488022;28;20032;-74
2021/01/13 01:53:14;;;;;;;25.48;12.18;;;;;;;-1.37;100.00;93901.22;10487752;28;20028;-75
2021/01/13 01:58:25;;;;;;;22.08;10.82;;;;;;;-1.29;100.00;93900.91;10501970;28;20422;-74
2021/01/13 02:03:33;;;;;;;21.92;11.82;;;;;;;-1.34;100.00;93892.06;10486693;28;20036;-74
2021/01/13 02:08:40;;;;;;;24.52;11.20;;;;;;;-1.27;100.00;93892.78;10487131;28;20475;-75
2021/01/13 02:13:41;;;;;;;22.98;11.13;;;;;;;-1.29;100.00;93893.00;10486226;28;20024;-74
2021/01/13 02:18:43;;;;;;;25.20;12.73;;;;;;;-1.29;100.00;93887.75;10499735;28;20471;-75
2021/01/13 02:24:07;;;;;;;32.22;13.15;;;;;;;-1.22;100.00;93888.47;10477560;28;20124;-75
2021/01/13 02:29:14;;;;;;;25.35;13.10;;;;;;;-1.12;100.00;93887.16;10417511;28;20120;-74
2021/01/13 02:34:51;;;;;;;26.45;11.88;;;;;;;-1.10;100.00;93901.72;10452645;28;20878;-74
2021/01/13 02:39:54;;;;;;;31.67;12.85;;;;;;;-1.08;100.00;93896.22;10442084;28;20143;-74
2021/01/13 02:45:08;;;;;;;26.42;14.82;;;;;;;-1.14;100.00;93899.75;10506942;28;20427;-75
2021/01/13 02:50:22;;;;;;;26.98;12.70;;;;;;;-1.04;100.00;93881.56;10513257;28;20024;-74
2021/01/13 02:55:28;;;;;;;25.02;12.82;;;;;;;-1.06;100.00;93880.97;10520021;28;20458;-80
2021/01/13 03:00:28;;;;;;;25.10;13.32;;;;;;;-0.99;100.00;93892.28;10519343;28;20115;-80
2021/01/13 03:05:29;;;;;;;33.05;13.60;;;;;;;-1.06;100.00;93881.81;10518810;28;20107;-80
2021/01/13 03:10:30;;;;;;;25.92;12.32;;;;;;;-1.02;100.00;93889.25;10517265;28;20080;-79
2021/01/13 03:15:33;;;;;;;25.15;12.73;;;;;;;-0.92;100.00;93879.81;10497123;28;20017;-79
2021/01/13 03:20:52;;;;;;;32.38;13.75;;;;;;;-0.92;100.00;93881.63;10524198;28;20101;-77
2021/01/13 03:26:03;;;;;;;28.85;13.07;;;;;;;-0.80;100.00;93881.69;10531578;28;20567;-77
2021/01/13 03:31:04;;;;;;;27.90;13.38;;;;;;;-0.80;100.00;93877.19;10511716;28;20020;-77
2021/01/13 03:36:46;;;;;;;22.27;11.77;;;;;;;-0.81;100.00;93888.81;10532525;28;20023;-77
2021/01/13 03:41:53;;;;;;;26.98;13.15;;;;;;;-0.77;100.00;93891.78;10474644;28;20036;-76
2021/01/13 03:47:19;;;;;;;29.92;14.38;;;;;;;-0.83;100.00;93892.69;10532034;28;20059;-76
2021/01/13 03:52:25;;;;;;;30.65;14.35;;;;;;;-0.88;100.00;93899.44;10531801;28;20889;-77
2021/01/13 03:57:56;;;;;;;32.63;15.85;;;;;;;-0.85;100.00;93898.19;10531011;28;20023;-77
2021/01/13 04:03:18;;;;;;;32.38;17.23;;;;;;;-0.82;100.00;93891.63;10528126;28;20455;-77
2021/01/13 04:08:19;;;;;;;40.17;16.63;;;;;;;-0.88;100.00;93904.72;10528335;28;20411;-76
2021/01/13 04:13:40;;;;;;;38.10;17.70;;;;;;;-0.87;100.00;93914.22;10529886;28;20113;-77
2021/01/13 04:18:44;;;;;;;41.22;19.15;;;;;;;-0.80;100.00;93918.63;10528269;28;20059;-76
2021/01/13 04:23:46;;;;;;;42.65;18.63;;;;;;;-0.79;100.00;93912.31;10529939;28;20106;-77
2021/01/13 04:28:48;;;;;;;39.45;19.30;;;;;;;-0.78;100.00;93908.63;10529352;28;20112;-77
2021/01/13 04:33:48;;;;;;;35.50;17.15;;;;;;;-0.80;100.00;93910.69;10529432;28;20016;-76
2021/01/13 04:38:51;;;;;;;35.95;18.08;;;;;;;-0.84;100.00;93917.44;10529369;28;20039;-75
2021/01/13 04:44:01;;;;;;;38.20;18.90;;;;;;;-0.93;100.00;93916.97;10510419;28;20475;-76
2021/01/13 04:49:01;;;;;;;38.88;17.15;;;;;;;-0.91;100.00;93913.06;10527663;28;20031;-75
2021/01/13 04:54:09;;;;;;;30.87;15.97;;;;;;;-0.76;100.00;93907.38;10529106;28;20039;-75
2021/01/13 04:59:28;;;;;;;;;;;;;;;-0.75;100.00;93913.47;10530605;28;20024;-75
2021/01/13 05:04:46;;;;;;;29.10;15.63;;;;;;;-0.67;100.00;93920.28;10497799;28;19908;-76
2021/01/13 05:09:50;;;;;;;;;;;;;;;-0.72;100.00;93937.56;10488462;28;20052;-75
2021/01/13 05:15:01;;;;;;;32.50;14.18;;;;;;;-0.63;100.00;93932.78;10470150;28;19912;-76
2021/01/13 05:20:07;;;;;;;31.10;15.65;;;;;;;-0.70;100.00;93926.78;10473186;28;20128;-76
2021/01/13 05:25:08;;;;;;;30.02;15.00;;;;;;;-0.61;100.00;93933.38;10482612;28;20028;-77
2021/01/13 05:30:10;;;;;;;34.88;16.95;;;;;;;-0.62;100.00;93931.75;10453159;28;20388;-75
2021/01/13 05:35:10;;;;;;;39.13;17.50;;;;;;;-0.73;100.00;93933.31;10460065;28;20142;-75
2021/01/13 05:40:13;;;;;;;30.73;13.85;;;;;;;-0.78;100.00;93925.28;10486843;28;20083;-74
2021/01/13 05:45:13;;;;;;;39.05;17.15;;;;;;;-0.71;100.00;93935.75;10469108;28;20049;-74
2021/01/13 05:50:17;;;;;;;35.33;15.80;;;;;;;-0.84;100.00;93938.56;10482494;28;20107;-74
2021/01/13 05:55:20;;;;;;;33.53;15.60;;;;;;;-0.66;100.00;93935.09;10483588;28;20025;-74
2021/01/13 06:00:22;;;;;;;30.67;13.90;;;;;;;-0.75;100.00;93951.22;10465422;28;20024;-74
2021/01/13 06:05:24;;;;;;;39.35;16.73;;;;;;;-0.80;100.00;93955.56;10479491;28;20031;-76
2021/01/13 06:10:29;;;;;;;31.88;14.48;;;;;;;-0.67;100.00;93958.03;10482188;28;20039;-74
2021/01/13 06:15:30;;;;;;;30.98;14.27;;;;;;;-0.80;100.00;93958.97;10434209;28;20115;-74
2021/01/13 06:20:31;;;;;;;30.05;14.13;;;;;;;-0.58;100.00;93961.16;10470369;28;20480;-74
2021/01/13 06:25:31;;;;;;;31.63;15.55;;;;;;;-0.49;100.00;93966.94;10507692;28;20080;-74
2021/01/13 06:30:40;;;;;;;33.15;14.98;;;;;;;-0.44;100.00;93970.50;10510042;28;20073;-74
2021/01/13 06:35:40;;;;;;;29.55;15.25;;;;;;;-0.47;100.00;93972.81;10499904;28;20019;-74
2021/01/13 06:40:42;;;;;;;31.55;14.57;;;;;;;-0.45;100.00;93981.28;10494002;28;20532;-75
2021/01/13 06:45:42;;;;;;;39.10;14.38;;;;;;;-0.51;100.00;93988.28;10492668;28;20028;-75
2021/01/13 06:50:43;;;;;;;24.40;12.35;;;;;;;-0.46;100.00;93993.69;10497613;28;20024;-75
2021/01/13 06:55:44;;;;;;;31.27;15.32;;;;;;;-0.48;100.00;93984.38;10531955;28;20631;-76
2021/01/13 07:00:46;;;;;;;28.80;13.60;;;;;;;-0.50;100.00;93987.25;10533162;28;20024;-76
2021/01/13 07:05:47;;;;;;;25.40;13.35;;;;;;;-0.47;100.00;93996.56;10533621;28;20032;-75
2021/01/13 07:10:48;;;;;;;32.72;13.52;;;;;;;-0.20;100.00;94003.06;10533565;28;20020;-75
2021/01/13 07:15:49;;;;;;;32.28;13.10;;;;;;;-0.18;100.00;93998.41;10474335;28;20090;-75
2021/01/13 07:20:50;;;;;;;28.85;14.02;;;;;;;0.06;100.00;94000.31;10491610;28;20074;-75
2021/01/13 07:25:51;;;;;;;33.42;13.45;;;;;;;0.32;100.00;94001.72;10491250;28;20116;-75
2021/01/13 07:30:54;;;;;;;24.80;12.25;;;;;;;0.40;100.00;93998.75;10497851;28;20032;-75
2021/01/13 07:35:58;;;;;;;25.27;11.35;;;;;;;0.58;100.00;94005.78;10518050;28;20148;-75
2021/01/13 07:41:04;;;;;;;24.48;10.10;;;;;;;0.71;100.00;94006.59;10516881;28;20032;-75
2021/01/13 07:46:16;;;;;;;22.35;10.25;;;;;;;0.95;100.00;94002.09;10504277;28;20029;-75
2021/01/13 07:51:19;;;;;;;21.70;9.50;;;;;;;1.07;100.00;94010.06;10491210;28;20028;-75
2021/01/13 07:56:25;;;;;;;16.17;7.93;;;;;;;1.03;100.00;94012.34;10501556;28;20047;-74
2021/01/13 08:01:52;;;;;;;22.90;9.15;;;;;;;1.05;100.00;94020.88;10493970;28;20074;-74
2021/01/13 08:06:53;;;;;;;24.05;10.30;;;;;;;0.95;100.00;94017.97;10525635;28;20027;-75
2021/01/13 08:12:07;;;;;;;22.17;10.30;;;;;;;0.85;100.00;94022.03;10531463;28;20031;-73
2021/01/13 08:17:29;;;;;;;20.50;9.80;;;;;;;0.68;100.00;94019.25;10524287;28;20031;-73
2021/01/13 08:22:30;;;;;;;20.75;10.60;;;;;;;0.63;100.00;94018.34;10475177;28;20044;-74
2021/01/13 08:27:31;;;;;;;31.52;11.70;;;;;;;0.69;100.00;94022.72;10531434;28;20035;-74
2021/01/13 08:32:41;;;;;;;22.02;10.52;;;;;;;0.92;100.00;94037.78;10531137;28;20490;-74
2021/01/13 08:37:42;;;;;;;20.95;10.20;;;;;;;0.99;100.00;94038.47;10515030;28;20028;-74
2021/01/13 08:42:44;;;;;;;20.33;10.80;;;;;;;1.03;100.00;94049.38;10530489;28;20028;-74
2021/01/13 08:48:11;;;;;;;19.95;9.13;;;;;;;1.03;100.00;94067.91;10530422;28;20027;-74
2021/01/13 08:53:24;;;;;;;26.90;11.23;;;;;;;1.00;100.00;94073.66;10512062;28;20077;-74
2021/01/13 08:58:35;;;;;;;23.17;10.85;;;;;;;0.89;100.00;94075.25;10530050;28;20407;-74
2021/01/13 09:03:38;;;;;;;25.00;11.80;;;;;;;0.83;100.00;94068.25;10529915;28;20031;-74
2021/01/13 09:08:38;;;;;;;25.95;10.75;;;;;;;0.76;100.00;94080.78;10527239;28;20034;-74
2021/01/13 09:13:45;;;;;;;29.00;13.63;;;;;;;0.73;100.00;94066.16;10517967;28;20035;-74
2021/01/13 09:18:53;;;;;;;29.92;13.95;;;;;;;0.70;100.00;94074.56;10529638;28;20075;-74
2021/01/13 09:23:55;;;;;;;34.92;15.93;;;;;;;0.85;100.00;94071.47;10528262;28;20463;-74
2021/01/13 09:29:03;;;;;;;23.38;11.23;;;;;;;1.10;100.00;94054.56;10510232;28;20491;-73
2021/01/13 09:34:03;;;;;;;30.25;11.85;;;;;;;1.60;100.00;94061.97;10487498;28;20028;-73
2021/01/13 09:39:13;;;;;;;30.52;13.00;;;;;;;1.77;100.00;94056.75;10490038;28;20058;-73
2021/01/13 09:44:14;;;;;;;28.30;12.05;;;;;;;2.61;100.00;94042.09;10508580;28;20035;-73
2021/01/13 09:49:15;;;;;;;29.75;12.65;;;;;;;3.74;100.00;94029.59;10526230;28;20024;-73
2021/01/13 09:54:23;;;;;;;29.73;12.45;;;;;;;4.97;100.00;94022.00;10536773;28;20035;-74
2021/01/13 09:59:25;;;;;;;29.77;12.20;;;;;;;5.23;100.00;94014.19;10537087;28;20104;-74
2021/01/13 10:04:25;;;;;;;35.40;13.70;;;;;;;4.93;100.00;94012.94;10513563;28;20024;-75
2021/01/13 10:09:26;;;;;;;21.38;9.95;;;;;;;6.35;100.00;94002.38;10494907;28;20483;-74
2021/01/13 10:14:30;;;;;;;29.13;9.52;;;;;;;6.08;100.00;93992.72;10494331;28;20103;-74
2021/01/13 10:19:31;;;;;;;23.75;10.65;;;;;;;5.52;100.00;93987.94;10493685;28;20124;-74
2021/01/13 10:24:40;;;;;;;24.02;11.93;;;;;;;5.08;100.00;93991.72;10494173;28;20398;-74
2021/01/13 10:29:45;;;;;;;34.15;11.70;;;;;;;3.76;100.00;93982.34;10493744;28;20073;-73
2021/01/13 10:34:53;;;;;;;29.65;13.13;;;;;;;3.62;100.00;93987.22;10493404;28;20028;-74
2021/01/13 10:40:07;;;;;;;27.83;12.05;;;;;;;3.53;100.00;93984.22;10495039;28;20029;-73
2021/01/13 10:45:15;;;;;;;26.60;12.63;;;;;;;3.52;100.00;93982.59;10509302;28;20484;-75
2021/01/13 10:50:16;;;;;;;;;;;;;;;3.47;100.00;93974.56;10492718;28;20027;-74
2021/01/13 10:55:17;;;;;;;34.70;14.02;;;;;;;3.25;100.00;93987.81;10493012;28;19916;-75
2021/01/13 11:00:19;;;;;;;31.33;12.35;;;;;;;3.25;100.00;93982.50;10492935;28;20056;-75
2021/01/13 11:05:20;;;;;;;36.10;14.75;;;;;;;3.12;100.00;93975.72;10503950;28;20035;-75
2021/01/13 11:10:22;;;;;;;28.17;12.93;;;;;;;3.34;100.00;93974.94;10500939;28;20464;-75
2021/01/13 11:15:24;;;;;;;33.63;14.25;;;;;;;3.18;100.00;93969.44;10492427;28;20027;-74
2021/01/13 11:20:29;;;;;;;27.10;10.02;;;;;;;3.16;100.00;93979.47;10473151;28;20044;-74
2021/01/13 11:25:36;;;;;;;29.42;12.85;;;;;;;3.10;100.00;93980.47;10492132;28;20033;-74
2021/01/13 11:30:39;;;;;;;27.65;13.35;;;;;;;3.52;100.00;93979.94;10491764;28;20047;-74
2021/01/13 11:35:45;;;;;;;28.90;14.00;;;;;;;3.96;100.00;93986.25;10491466;28;20506;-75
2021/01/13 11:40:57;;;;;;;36.40;14.05;;;;;;;3.75;100.00;93986.03;10491013;28;20032;-75
2021/01/13 11:46:15;;;;;;;36.22;15.88;;;;;;;3.08;100.00;93995.81;10490270;28;20024;-75
2021/01/13 11:51:17;;;;;;;33.45;14.98;;;;;;;2.86;100.00;93996.59;10490703;28;20032;-74
2021/01/13 11:56:29;;;;;;;45.45;16.98;;;;;;;2.45;100.00;94001.25;10490350;28;20033;-75
2021/01/13 12:01:35;;;;;;;37.47;16.83;;;;;;;2.52;100.00;93995.78;10488826;28;20027;-75
2021/01/13 12:06:35;;;;;;;42.30;17.33;;;;;;;2.22;100.00;93986.31;10489554;28;20197;-75
2021/01/13 12:11:39;;;;;;;37.00;17.08;;;;;;;2.41;100.00;93994.03;10490039;28;20108;-75
2021/01/13 12:16:40;;;;;;;38.55;17.15;;;;;;;2.13;100.00;94006.28;10489531;28;20020;-75
2021/01/13 12:21:44;;;;;;;38.08;18.15;;;;;;;2.20;100.00;94006.94;10488921;28;20047;-74
2021/01/13 12:26:44;;;;;;;40.75;16.95;;;;;;;2.19;100.00;94008.78;10489126;28;20028;-74
2021/01/13 12:31:47;;;;;;;36.22;16.58;;;;;;;2.16;100.00;94003.97;10488395;28;20495;-74
2021/01/13 12:36:49;;;;;;;40.78;16.83;;;;;;;2.19;100.00;94013.28;10488667;28;20028;-74
2021/01/13 12:41:51;;;;;;;41.67;17.25;;;;;;;2.29;100.00;94021.41;10488363;28;20035;-74
2021/01/13 12:46:54;;;;;;;33.22;14.20;;;;;;;2.28;100.00;94022.47;10488272;28;20032;-76
2021/01/13 12:51:56;;;;;;;33.08;15.90;;;;;;;2.26;100.00;94023.72;10488250;28;20016;-74
2021/01/13 12:56:56;;;;;;;28.45;13.02;;;;;;;2.58;100.00;94025.84;10487877;28;20029;-74
2021/01/13 13:01:57;;;;;;;29.35;15.80;;;;;;;2.80;100.00;94010.03;10487884;28;20021;-74
2021/01/13 13:06:57;;;;;;;25.92;11.35;;;;;;;2.99;100.00;94021.19;10487607;28;20483;-74
2021/01/13 13:11:58;;;;;;;29.20;11.88;;;;;;;2.89;100.00;94027.94;10487340;28;20842;-74
2021/01/13 13:17:00;;;;;;;34.80;14.35;;;;;;;2.68;100.00;94029.50;10486552;28;20078;-74
2021/01/13 13:22:00;;;;;;;29.77;13.43;;;;;;;2.64;100.00;94035.53;10487179;28;20423;-74
2021/01/13 13:27:01;;;;;;;26.42;12.23;;;;;;;2.59;100.00;94032.78;10487484;28;20033;-74
2021/01/13 13:32:02;;;;;;;29.05;11.23;;;;;;;2.63;100.00;94028.59;10487043;28;20024;-74
2021/01/13 13:37:03;;;;;;;23.02;11.85;;;;;;;2.48;100.00;94051.16;10487396;28;20475;-74
2021/01/13 13:42:04;;;;;;;24.70;13.02;;;;;;;2.44;100.00;94055.34;10487129;28;20757;-74
2021/01/13 13:47:06;;;;;;;29.52;12.40;;;;;;;2.24;100.00;94063.75;10468848;28;20020;-74
2021/01/13 13:52:06;;;;;;;31.50;14.45;;;;;;;2.24;100.00;94061.09;10486700;28;20031;-74
2021/01/13 13:57:07;;;;;;;26.73;15.10;;;;;;;1.94;100.00;94070.09;10468820;28;20025;-74
2021/01/13 14:02:08;;;;;;;30.42;13.73;;;;;;;1.85;100.00;94077.59;10486311;28;20287;-74
2021/01/13 14:07:08;;;;;;;31.80;15.15;;;;;;;1.62;100.00;94077.63;10479858;28;20025;-74
2021/01/13 14:12:10;;;;;;;38.80;15.47;;;;;;;1.51;100.00;94082.72;10518679;28;20016;-75
2021/01/13 14:17:10;;;;;;;34.78;18.02;;;;;;;1.49;100.00;94078.69;10511144;28;20103;-75
2021/01/13 14:22:11;;;;;;;48.23;16.73;;;;;;;1.54;100.00;94095.50;10526313;28;20040;-75
2021/01/13 14:27:11;;;;;;;38.45;15.88;;;;;;;1.48;100.00;94091.16;10532565;28;21109;-75
2021/01/13 14:32:15;;;;;;;33.33;16.33;;;;;;;1.50;100.00;94089.06;10516944;28;20024;-74
2021/01/13 14:37:15;;;;;;;40.40;17.17;;;;;;;1.38;100.00;94082.16;10496258;28;20035;-76
2021/01/13 14:42:17;;;;;;;36.00;16.90;;;;;;;1.23;100.00;94087.94;10534870;28;20024;-76
2021/01/13 14:47:17;;;;;;;32.42;15.38;;;;;;;1.34;100.00;94093.22;10505759;28;20352;-74
2021/01/13 14:52:18;;;;;;;33.80;15.38;;;;;;;1.15;100.00;94084.59;10499673;28;20029;-74
2021/01/13 14:57:19;;;;;;;36.22;16.15;;;;;;;1.00;100.00;94094.84;10521275;28;20039;-74
2021/01/13 15:02:20;;;;;;;35.58;18.02;;;;;;;1.07;100.00;94098.16;10533999;28;20024;-75
2021/01/13 15:07:20;;;;;;;39.30;18.25;;;;;;;0.89;100.00;94096.44;10508193;28;20029;-75
2021/01/13 15:12:21;;;;;;;23.10;12.30;;;;;;;0.87;100.00;94106.44;10522673;28;20068;-75
2021/01/13 15:17:21;;;;;;;27.33;11.05;;;;;;;0.95;100.00;94100.00;10531763;28;20818;-74
2021/01/13 15:22:22;;;;;;;23.73;11.87;;;;;;;0.78;100.00;94121.03;10523209;28;20040;-75
2021/01/13 15:27:22;;;;;;;23.88;10.38;;;;;;;0.61;100.00;94120.88;10501522;28;20098;-74
2021/01/13 15:32:23;;;;;;;26.17;11.38;;;;;;;0.63;100.00;94127.56;10489455;28;20025;-74
2021/01/13 15:37:23;;;;;;;23.90;10.45;;;;;;;0.33;100.00;94130.22;10490575;28;20021;-73
2021/01/13 15:42:24;;;;;;;25.50;10.93;;;;;;;-0.10;100.00;94147.81;10495941;28;20028;-74
2021/01/13 15:47:24;;;;;;;27.20;13.93;;;;;;;-0.32;100.00;94144.00;10512656;28;20027;-74
2021/01/13 15:52:25;;;;;;;30.75;12.85;;;;;;;-0.52;100.00;94148.47;10531877;28;20111;-75
2021/01/13 15:57:31;;;;;;;25.83;12.32;;;;;;;-0.51;100.00;94157.19;10506687;28;20100;-74
2021/01/13 16:02:32;;;;;;;28.50;12.60;;;;;;;-0.52;100.00;94166.97;10511829;28;20028;-75
2021/01/13 16:07:32;;;;;;;34.45;13.05;;;;;;;-0.54;100.00;94178.75;10495897;28;20024;-74
2021/01/13 16:12:34;;;;;;;28.98;13.57;;;;;;;-0.66;100.00;94183.91;10531396;28;20486;-74
2021/01/13 16:17:39;;;;;;;31.52;12.60;;;;;;;-0.84;100.00;94184.69;10529839;28;20036;-74
2021/01/13 16:22:40;;;;;;;30.08;12.32;;;;;;;-0.72;100.00;94200.63;10529569;28;20050;-75
2021/01/13 16:27:42;;;;;;;31.30;13.80;;;;;;;-0.76;100.00;94194.97;10471180;28;20036;-75
2021/01/13 16:32:46;;;;;;;34.78;13.52;;;;;;;-0.64;100.00;94199.53;10471988;28;20017;-74
2021/01/13 16:37:46;;;;;;;33.42;13.25;;;;;;;-0.63;100.00;94195.88;10530527;28;20038;-74
2021/01/13 16:42:47;;;;;;;29.15;13.00;;;;;;;-0.50;100.00;94202.88;10528061;28;20032;-74
2021/01/13 16:47:47;;;;;;;33.05;13.00;;;;;;;-0.46;100.00;94211.97;10502625;28;20431;-73
2021/01/13 16:52:48;;;;;;;22.45;9.75;;;;;;;-0.76;100.00;94208.16;10504427;28;20024;-74
2021/01/13 16:57:52;;;;;;;24.08;10.77;;;;;;;-0.81;100.00;94197.47;10500311;28;20031;-74
2021/01/13 17:02:54;;;;;;;21.33;9.48;;;;;;;-1.07;100.00;94201.91;10525219;28;20020;-74
2021/01/13 17:07:58;;;;;;;25.08;10.00;;;;;;;-1.00;100.00;94219.53;10506154;28;20024;-74
2021/01/13 17:13:00;;;;;;;25.23;10.95;;;;;;;-0.84;100.00;94223.44;10497481;28;20023;-74
2021/01/13 17:18:01;;;;;;;28.60;12.25;;;;;;;-0.74;100.00;94221.13;10523082;28;20092;-75
2021/01/13 17:23:01;;;;;;;28.05;10.38;;;;;;;-0.77;100.00;94226.84;10506508;28;20105;-75
2021/01/13 17:28:02;;;;;;;21.02;9.27;;;;;;;-0.90;100.00;94225.13;10525991;28;20028;-74
2021/01/13 17:33:05;;;;;;;25.95;10.20;;;;;;;-0.78;100.00;94239.25;10524852;28;20031;-75
2021/01/13 17:38:12;;;;;;;29.02;12.43;;;;;;;-0.81;100.00;94237.03;10523705;28;20411;-74
2021/01/13 17:43:15;;;;;;;29.13;10.30;;;;;;;-0.67;100.00;94248.28;10505848;28;20093;-74
2021/01/13 17:48:18;;;;;;;32.20;12.55;;;;;;;-0.66;100.00;94241.97;10525203;28;20384;-74
2021/01/13 17:53:24;;;;;;;26.67;11.90;;;;;;;-0.83;100.00;94249.63;10506329;28;20019;-73
2021/01/13 17:58:25;;;;;;;20.20;9.88;;;;;;;-0.71;100.00;94252.38;10506114;28;20016;-73
2021/01/13 18:03:28;;;;;;;29.35;12.85;;;;;;;-0.63;100.00;94249.44;10516742;28;20028;-74
2021/01/13 18:08:28;;;;;;;23.65;11.45;;;;;;;-0.51;100.00;94260.13;10504258;28;20024;-74
2021/01/13 18:13:29;;;;;;;27.45;12.48;;;;;;;-0.47;100.00;94256.03;10530504;28;20024;-74
2021/01/13 18:18:29;;;;;;;28.27;11.90;;;;;;;-0.43;100.00;94257.22;10515357;28;20024;-75
2021/01/13 18:23:30;;;;;;;25.35;11.07;;;;;;;-0.49;100.00;94257.28;10531885;28;20297;-75
2021/01/13 18:28:31;;;;;;;36.03;13.23;;;;;;;-0.59;100.00;94263.84;10514163;28;20032;-74
2021/01/13 18:33:32;;;;;;;27.73;10.40;;;;;;;-0.83;100.00;94259.38;10496080;28;20024;-74
2021/01/13 18:38:32;;;;;;;23.73;9.87;;;;;;;-1.30;100.00;94270.19;10511941;28;20024;-74
2021/01/13 18:43:33;;;;;;;22.97;10.33;;;;;;;-1.34;100.00;94275.09;10531949;28;20829;-73
2021/01/13 18:48:33;;;;;;;30.00;11.80;;;;;;;-1.65;100.00;94281.09;10532857;28;20270;-73
2021/01/13 18:53:34;;;;;;;23.80;10.43;;;;;;;-1.80;100.00;94276.06;10529510;28;20035;-73
2021/01/13 18:58:34;;;;;;;25.17;10.57;;;;;;;-1.82;100.00;94293.91;10521835;28;20039;-74
2021/01/13 19:03:34;;;;;;;17.77;9.38;;;;;;;-1.77;100.00;94297.53;10512277;28;20282;-75
2021/01/13 19:08:35;;;;;;;25.17;9.70;;;;;;;-1.69;100.00;94291.22;10531827;28;20036;-74
2021/01/13 19:13:35;;;;;;;18.40;8.25;;;;;;;-1.89;100.00;94293.94;10530542;28;20028;-73
2021/01/13 19:18:35;;;;;;;12.00;6.40;;;;;;;-2.03;100.00;94295.78;10528235;28;20052;-74
2021/01/13 19:23:36;;;;;;;13.47;7.60;;;;;;;-2.09;100.00;94281.63;10533996;28;20470;-73
2021/01/13 19:28:36;;;;;;;15.27;7.25;;;;;;;-2.04;100.00;94285.44;10524102;28;20281;-73
2021/01/13 19:33:38;;;;;;;14.57;7.03;;;;;;;-1.95;100.00;94294.75;10508607;28;20024;-73
2021/01/13 19:38:39;;;;;;;16.98;8.63;;;;;;;-1.93;100.00;94309.31;10515495;28;20028;-73
2021/01/13 19:43:39;;;;;;;12.90;7.95;;;;;;;-2.07;100.00;94302.47;10532678;28;20494;-73
2021/01/13 19:48:41;;;;;;;18.83;8.60;;;;;;;-2.02;100.00;94294.78;10501047;28;20476;-73
2021/01/13 19:53:41;;;;;;;21.60;10.15;;;;;;;-1.78;100.00;94303.81;10490950;28;20047;-74
2021/01/13 19:58:42;;;;;;;20.25;9.00;;;;;;;-1.73;100.00;94319.00;10519834;28;20111;-73
2021/01/13 20:03:42;;;;;;;22.47;9.37;;;;;;;-1.93;100.00;94308.53;10525631;28;20020;-73
2021/01/13 20:08:43;;;;;;;19.60;8.87;;;;;;;-1.83;100.00;94318.63;10489813;28;20278;-74
2021/01/13 20:13:43;;;;;;;17.97;8.10;;;;;;;-1.97;100.00;94331.81;10501165;28;20277;-73
2021/01/13 20:18:43;;;;;;;19.87;9.03;;;;;;;-2.01;100.00;94325.38;10489228;28;20059;-74
2021/01/13 20:23:44;;;;;;;22.67;8.23;;;;;;;-1.90;100.00;94334.44;10488990;28;20028;-74
2021/01/13 20:28:44;;;;;;;19.50;8.33;;;;;;;-2.16;100.00;94319.47;10489726;28;20024;-74
2021/01/13 20:33:45;;;;;;;14.40;7.03;;;;;;;-2.16;100.00;94327.38;10488735;28;20271;-74
2021/01/13 20:38:46;;;;;;;16.17;7.60;;;;;;;-2.19;100.00;94341.78;10489224;28;20773;-74
2021/01/13 20:43:46;;;;;;;17.67;7.15;;;;;;;-2.08;100.00;94332.44;10505500;28;20024;-73
2021/01/13 20:48:47;;;;;;;21.88;7.95;;;;;;;-2.04;100.00;94346.00;10496491;28;20466;-73
2021/01/13 20:53:47;;;;;;;15.40;8.00;;;;;;;-1.78;100.00;94345.16;10488880;28;20096;-73
2021/01/13 20:58:47;;;;;;;22.43;9.73;;;;;;;-1.67;100.00;94349.00;10488458;28;20469;-74
2021/01/13 21:03:48;;;;;;;15.80;6.57;;;;;;;-1.81;100.00;94340.31;10488203;28;20279;-73
2021/01/13 21:08:48;;;;;;;16.00;7.53;;;;;;;-2.09;100.00;94339.53;10488596;28;20292;-73
2021/01/13 21:13:49;;;;;;;13.87;6.80;;;;;;;-2.01;100.00;94335.06;10488429;28;20016;-73
2021/01/13 21:18:49;;;;;;;21.67;8.45;;;;;;;-2.10;100.00;94318.69;10498831;28;20102;-73
2021/01/13 21:23:50;;;;;;;16.88;8.30;;;;;;;-2.31;100.00;94324.97;10511027;28;20040;-73
2021/01/13 21:28:51;;;;;;;16.60;7.93;;;;;;;-2.42;100.00;94334.28;10529810;28;20024;-73
2021/01/13 21:33:51;;;;;;;20.42;9.00;;;;;;;-2.41;100.00;94335.91;10531310;28;20266;-74
2021/01/13 21:38:53;;;;;;;15.02;8.38;;;;;;;-2.27;100.00;94339.34;10542866;28;20108;-73
2021/01/13 21:43:54;;;;;;;14.20;7.25;;;;;;;-2.26;100.00;94341.78;10543380;28;20467;-74
2021/01/13 21:48:55;;;;;;;15.50;7.50;;;;;;;-2.28;100.00;94343.78;10543082;28;20476;-74
2021/01/13 21:53:55;;;;;;;19.05;8.77;;;;;;;-2.55;100.00;94347.41;10542754;28;20042;-74
2021/01/13 21:58:55;;;;;;;13.93;7.95;;;;;;;-2.46;100.00;94351.50;10510539;28;20028;-74
2021/01/13 22:03:56;;;;;;;16.80;8.77;;;;;;;-2.46;100.00;94341.75;10500860;28;20872;-74
2021/01/13 22:08:57;;;;;;;16.20;7.63;;;;;;;-2.60;100.00;94338.31;10500346;28;20270;-74
2021/01/13 22:13:58;;;;;;;11.30;7.32;;;;;;;-2.41;100.00;94331.44;10500989;28;20451;-74
2021/01/13 22:18:59;;;;;;;15.73;7.40;;;;;;;-2.48;100.00;94337.75;10500760;28;20040;-74
2021/01/13 22:23:59;;;;;;;17.88;9.10;;;;;;;-2.45;100.00;94329.44;10523670;28;20040;-74
2021/01/13 22:28:59;;;;;;;16.20;8.95;;;;;;;-2.64;100.00;94323.97;10524435;28;20016;-74
2021/01/13 22:34:00;;;;;;;14.17;7.20;;;;;;;-2.71;100.00;94320.50;10542658;28;20497;-74
2021/01/13 22:39:00;;;;;;;17.23;7.85;;;;;;;-2.71;100.00;94311.81;10532044;28;20270;-74
2021/01/13 22:44:01;;;;;;;11.40;7.13;;;;;;;-2.66;100.00;94310.19;10500503;28;20464;-74
2021/01/13 22:49:01;;;;;;;16.45;8.68;;;;;;;-2.66;100.00;94301.50;10520462;28;20081;-74
2021/01/13 22:54:02;;;;;;;18.73;8.32;;;;;;;-2.45;100.00;94309.19;10534930;28;20120;-74