Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:10;;;;;;;;;;;;;;;13.92;72.39;95255.75;4981522;28;20820;-74
2023/09/13 00:03:35;;;;;;;;;;;;;;;13.90;71.17;95263.97;4981947;28;20064;-74
2023/09/13 00:06:00;;;;;;;;;;;;;;;14.16;71.36;95259.63;4966214;28;20030;-73
2023/09/13 00:08:26;;;;;;;;;;;;;;;13.88;73.98;95260.69;4982401;28;20327;-73
2023/09/13 00:10:51;;;;;;;;;;;;;;;14.09;71.55;95261.47;4980408;28;19937;-73
2023/09/13 00:13:16;;;;;;;;;;;;;;;13.74;73.18;95262.53;4985905;28;19925;-72
2023/09/13 00:15:43;;;;;;;;;;;;;;;13.89;72.50;95264.19;4985563;28;19930;-74
2023/09/13 00:18:08;;;;;;;;;;;;;;;14.26;71.66;95269.88;4979010;28;20368;-73
2023/09/13 00:20:33;;;;;;;;;;;;;;;13.91;70.59;95270.16;4981561;28;19959;-72
2023/09/13 00:22:58;;;;;;;;;;;;;;;13.98;71.39;95275.50;4985931;28;20425;-73
2023/09/13 00:25:24;;;;;;;;;;;;;;;13.89;71.49;95270.38;4983426;28;20458;-74
2023/09/13 00:27:49;;;;;;;;;;;;;;;13.28;74.15;95277.50;4979235;28;20068;-72
2023/09/13 00:30:14;;;;;;;;;;;;;;;12.99;73.85;95287.50;4985833;28;19972;-72
2023/09/13 00:32:39;;;;;;;;;;;;;;;12.25;77.43;95286.19;4981533;28;20031;-73
2023/09/13 00:35:05;;;;;;;;;;;;;;;12.70;76.24;95282.28;4985153;28;20168;-72
2023/09/13 00:37:30;;;;;;;;;;;;;;;12.31;77.31;95279.25;4984992;28;20307;-72
2023/09/13 00:39:55;;;;;;;;;;;;;;;12.20;78.52;95279.78;4985087;28;20023;-72
2023/09/13 00:42:20;;;;;;;;;;;;;;;12.47;76.54;95277.25;4995820;28;20078;-73
2023/09/13 00:44:46;;;;;;;;;;;;;;;12.19;78.15;95278.97;4992173;28;20018;-72
2023/09/13 00:47:12;;;;;;;;;;;;;;;11.58;79.78;95275.84;4995311;28;20009;-72
2023/09/13 00:49:38;;;;;;;;;;;;;;;11.58;80.13;95280.34;4993412;28;20425;-72
2023/09/13 00:52:03;;;;;;;;;;;;;;;11.70;79.39;95268.13;5000659;28;19979;-73
2023/09/13 00:54:28;;;;;;;;;;;;;;;12.07;77.09;95276.00;4999469;28;19963;-71
2023/09/13 00:56:53;;;;;;;;;;;;;;;12.10;76.79;95280.16;4995308;28;19981;-71
2023/09/13 00:59:19;;;;;;;;;;;;;;;11.83;77.54;95278.06;4989814;28;20597;-72
2023/09/13 01:01:44;;;;;;;;;;;;;;;12.25;75.89;95280.03;4996174;28;20441;-71
2023/09/13 01:04:09;;;;;;;;;;;;;;;12.25;75.80;95285.34;4991908;28;19988;-71
2023/09/13 01:06:34;;;;;;;;;;;;;;;11.72;78.24;95282.13;4995032;28;19980;-71
2023/09/13 01:09:00;;;;;;;;;;;;;;;11.84;78.54;95282.41;4988880;28;19992;-71
2023/09/13 01:11:25;;;;;;;;;;;;;;;11.92;77.31;95288.59;4984480;28;19988;-71
2023/09/13 01:13:50;;;;;;;;;;;;;;;12.15;76.81;95297.22;4991341;28;20320;-71
2023/09/13 01:16:21;;;;;;;;;;;;;;;12.26;75.37;95295.00;4994270;28;20456;-71
2023/09/13 01:18:46;;;;;;;;;;;;;;;11.98;76.80;95290.50;4989913;28;20281;-71
2023/09/13 01:21:22;;;;;;;;;;;;;;;12.18;75.76;95295.16;4994721;28;20125;-70
2023/09/13 01:23:47;;;;;;;;;;;;;;;11.73;77.31;95302.41;4992150;28;19975;-71
2023/09/13 01:26:21;;;;;;;;;;;;;;;12.06;76.10;95294.84;4995262;28;19957;-70
2023/09/13 01:28:47;;;;;;;;;;;;;;;12.31;75.19;95300.59;4993437;28;19983;-71
2023/09/13 01:31:12;;;;;;;;;;;;;;;12.02;76.71;95307.75;4994169;28;20331;-71
2023/09/13 01:33:37;;;;;;;;;;;;;;;11.64;77.59;95314.25;4975688;28;20030;-71
2023/09/13 01:36:03;;;;;;;;;;;;;;;11.72;77.55;95314.09;4993732;28;19982;-70
2023/09/13 01:38:28;;;;;;;;;;;;;;;11.77;77.31;95321.53;4991293;28;19983;-70
2023/09/13 01:40:57;;;;;;;;;;;;;;;11.83;77.77;95310.09;4991817;28;20028;-71
2023/09/13 01:43:22;;;;;;;;;;;;;;;12.28;75.49;95317.00;4992605;28;20421;-71
2023/09/13 01:45:47;;;;;;;;;;;;;;;12.60;73.75;95313.84;4994237;28;19983;-71
2023/09/13 01:48:12;;;;;;;;;;;;;;;13.14;71.72;95304.22;4991294;28;19996;-71
2023/09/13 01:50:38;;;;;;;;;;;;;;;13.65;70.32;95307.38;4994580;28;19985;-71
2023/09/13 01:53:03;;;;;;;;;;;;;;;14.02;68.75;95298.97;4992966;28;20429;-70
2023/09/13 01:55:29;;;;;;;;;;;;;;;13.93;68.27;95306.38;4991205;28;20206;-70
2023/09/13 01:57:54;;;;;;;;;;;;;;;13.09;70.91;95311.22;4994403;28;19944;-71
2023/09/13 02:00:19;;;;;;;;;;;;;;;13.38;69.61;95303.84;4990927;28;20525;-72
2023/09/13 02:02:45;;;;;;;;;;;;;;;12.64;72.43;95305.25;4992784;28;20453;-71
2023/09/13 02:05:10;;;;;;;;;;;;;;;12.84;72.15;95319.72;4991576;28;20077;-70
2023/09/13 02:07:35;;;;;;;;;;;;;;;12.86;71.80;95310.50;4993191;28;20003;-71
2023/09/13 02:10:00;;;;;;;;;;;;;;;12.75;72.29;95303.06;4989401;28;20374;-71
2023/09/13 02:12:26;;;;;;;;;;;;;;;12.93;71.83;95308.66;4992885;28;20107;-72
2023/09/13 02:14:51;;;;;;;;;;;;;;;12.54;73.20;95310.13;4992485;28;19961;-72
2023/09/13 02:17:16;;;;;;;;;;;;;;;11.93;75.78;95314.28;4992541;28;19957;-71
2023/09/13 02:19:41;;;;;;;;;;;;;;;11.76;76.82;95307.38;4986834;28;20062;-72
2023/09/13 02:22:07;;;;;;;;;;;;;;;11.97;76.00;95302.19;4995519;28;19966;-71
2023/09/13 02:24:33;;;;;;;;;;;;;;;11.84;76.38;95309.09;4987784;28;20660;-72
2023/09/13 02:26:58;;;;;;;;;;;;;;;11.88;76.31;95309.50;4992947;28;19960;-72
2023/09/13 02:29:23;;;;;;;;;;;;;;;12.06;75.89;95306.38;4987106;28;20323;-72
2023/09/13 02:31:49;;;;;;;;;;;;;;;12.24;75.00;95316.56;4991804;28;20090;-72
2023/09/13 02:34:14;;;;;;;;;;;;;;;11.97;76.30;95310.19;4989702;28;20346;-71
2023/09/13 02:36:39;;;;;;;;;;;;;;;12.23;75.16;95309.56;4991762;28;19979;-72
2023/09/13 02:39:04;;;;;;;;;;;;;;;11.95;77.01;95312.22;4989824;28;20573;-72
2023/09/13 02:41:30;;;;;;;;;;;;;;;12.18;76.05;95316.50;4993438;28;19957;-72
2023/09/13 02:43:55;;;;;;;;;;;;;;;11.84;77.60;95308.25;4991013;28;20435;-72
2023/09/13 02:46:20;;;;;;;;;;;;;;;11.61;78.86;95309.28;4992550;28;20061;-71
2023/09/13 02:48:45;;;;;;;;;;;;;;;11.88;77.93;95306.84;4991612;28;20095;-71
2023/09/13 02:51:14;;;;;;;;;;;;;;;11.66;78.95;95309.53;4998762;28;20002;-71
2023/09/13 02:53:39;;;;;;;;;;;;;;;11.37;80.32;95306.84;4986965;28;20183;-71
2023/09/13 02:56:07;;;;;;;;;;;;;;;11.51;79.92;95314.97;4992826;28;19984;-71
2023/09/13 02:58:32;;;;;;;;;;;;;;;11.38;80.79;95318.31;4993397;28;20022;-72
2023/09/13 03:00:58;;;;;;;;;;;;;;;11.49;80.68;95317.00;4991409;28;20749;-71
2023/09/13 03:03:23;;;;;;;;;;;;;;;11.38;80.94;95319.16;4994121;28;19988;-71
2023/09/13 03:05:49;;;;;;;;;;;;;;;11.32;81.37;95316.44;4988409;28;20189;-72
2023/09/13 03:08:14;;;;;;;;;;;;;;;10.75;84.39;95319.69;4994750;28;20110;-71
2023/09/13 03:10:39;;;;;;;;;;;;;;;11.13;82.79;95326.69;4987467;28;19970;-71
2023/09/13 03:13:04;;;;;;;;;;;;;;;11.61;80.58;95320.81;4996998;28;20635;-71
2023/09/13 03:15:31;;;;;;;;;;;;;;;11.42;81.05;95316.91;4992385;28;20094;-71
2023/09/13 03:17:56;;;;;;;;;;;;;;;11.32;81.84;95324.44;4997385;28;20284;-72
2023/09/13 03:20:22;;;;;;;;;;;;;;;11.87;79.39;95323.88;4993466;28;19975;-71
2023/09/13 03:22:47;;;;;;;;;;;;;;;11.81;79.29;95322.81;5000200;28;19952;-70
2023/09/13 03:25:12;;;;;;;;;;;;;;;11.43;80.67;95323.91;4994398;28;19970;-70
2023/09/13 03:27:37;;;;;;;;;;;;;;;11.03;83.11;95324.31;4996796;28;20002;-70
2023/09/13 03:30:03;;;;;;;;;;;;;;;10.98;83.48;95319.53;4994898;28;20045;-70
2023/09/13 03:32:29;;;;;;;;;;;;;;;11.03;83.67;95329.63;4995100;28;19981;-70
2023/09/13 03:34:54;;;;;;;;;;;;;;;10.52;85.90;95327.78;4995859;28;20476;-70
2023/09/13 03:37:19;;;;;;;;;;;;;;;11.02;84.29;95325.31;4994411;28;19943;-70
2023/09/13 03:39:45;;;;;;;;;;;;;;;11.34;82.59;95315.22;4996200;28;19985;-70
2023/09/13 03:42:10;;;;;;;;;;;;;;;11.37;81.64;95328.16;4995588;28;19946;-71
2023/09/13 03:44:35;;;;;;;;;;;;;;;11.24;82.63;95325.34;4994003;28;20221;-71
2023/09/13 03:47:00;;;;;;;;;;;;;;;10.84;84.27;95333.69;4995714;28;19955;-71
2023/09/13 03:49:25;;;;;;;;;;;;;;;11.41;82.08;95320.59;4995523;28;19975;-71
2023/09/13 03:51:51;;;;;;;;;;;;;;;11.37;81.74;95325.50;5002205;28;20010;-71
2023/09/13 03:54:16;;;;;;;;;;;;;;;11.49;81.69;95327.66;4993417;28;19996;-71
2023/09/13 03:56:41;;;;;;;;;;;;;;;11.73;80.02;95317.63;4994601;28;19973;-70
2023/09/13 03:59:07;;;;;;;;;;;;;;;12.18;78.16;95321.84;4995111;28;20447;-70
2023/09/13 04:01:32;;;;;;;;;;;;;;;11.89;78.72;95325.31;4996382;28;20706;-70
2023/09/13 04:03:58;;;;;;;;;;;;;;;11.66;79.11;95316.72;4995808;28;19994;-70
2023/09/13 04:06:23;;;;;;;;;;;;;;;11.99;77.83;95324.16;4994837;28;19972;-70
2023/09/13 04:08:48;;;;;;;;;;;;;;;12.05;77.96;95318.06;4994232;28;20005;-70
2023/09/13 04:11:13;;;;;;;;;;;;;;;12.21;77.44;95318.81;4989112;28;20184;-70
2023/09/13 04:13:38;;;;;;;;;;;;;;;12.37;76.45;95317.66;4995941;28;19955;-70
2023/09/13 04:16:05;;;;;;;;;;;;;;;13.03;73.72;95320.84;4994273;28;20569;-69
2023/09/13 04:18:30;;;;;;;;;;;;;;;12.55;74.93;95317.16;4995233;28;19958;-69
2023/09/13 04:20:55;;;;;;;;;;;;;;;12.50;75.04;95320.41;4996939;28;19972;-70
2023/09/13 04:23:21;;;;;;;;;;;;;;;12.54;75.01;95321.66;4995512;28;20078;-70
2023/09/13 04:25:46;;;;;;;;;;;;;;;12.63;75.24;95322.31;4990650;28;19993;-70
2023/09/13 04:28:11;;;;;;;;;;;;;;;11.60;79.92;95332.47;4995644;28;20043;-70
2023/09/13 04:30:37;;;;;;;;;;;;;;;11.24;82.37;95331.53;4993931;28;20197;-70
2023/09/13 04:33:02;;;;;;;;;;;;;;;11.51;81.20;95331.78;4995461;28;20016;-70
2023/09/13 04:35:28;;;;;;;;;;;;;;;11.43;81.17;95336.41;4992987;28;19974;-70
2023/09/13 04:37:54;;;;;;;;;;;;;;;11.50;80.75;95332.78;4993983;28;20000;-70
2023/09/13 04:40:19;;;;;;;;;;;;;;;11.17;82.33;95330.63;4994623;28;19999;-69
2023/09/13 04:42:49;;;;;;;;;;;;;;;10.43;85.76;95338.53;4995467;28;19961;-70
2023/09/13 04:45:15;;;;;;;;;;;;;;;10.55;86.33;95336.22;4992361;28;20207;-70
2023/09/13 04:47:40;;;;;;;;;;;;;;;10.81;84.74;95339.41;4994930;28;20028;-69
2023/09/13 04:50:06;;;;;;;;;;;;;;;10.65;84.99;95337.78;4997058;28;20389;-70
2023/09/13 04:52:31;;;;;;;;;;;;;;;10.95;83.25;95341.19;4998245;28;20028;-70
2023/09/13 04:54:56;;;;;;;;;;;;;;;11.43;81.21;95345.25;4993758;28;20326;-69
2023/09/13 04:57:21;;;;;;;;;;;;;;;11.51;80.38;95339.78;4994514;28;20210;-70
2023/09/13 04:59:49;;;;;;;;;;;;;;;11.28;81.93;95345.28;4994256;28;20006;-70
2023/09/13 05:02:15;;;;;;;;;;;;;;;11.13;81.92;95348.81;4994699;28;20370;-70
2023/09/13 05:04:40;;;;;;;;;;;;;;;11.31;82.09;95352.06;4993446;28;20252;-69
2023/09/13 05:07:05;;;;;;;;;;;;;;;11.49;80.98;95346.31;4990011;28;20411;-70
2023/09/13 05:09:31;;;;;;;;;;;;;;;11.59;80.41;95357.47;4994682;28;20067;-70
2023/09/13 05:11:56;;;;;;;;;;;;;;;11.57;80.11;95362.19;4982234;28;20349;-70
2023/09/13 05:14:21;;;;;;;;;;;;;;;11.57;80.26;95364.84;4994674;28;20007;-70
2023/09/13 05:16:46;;;;;;;;;;;;;;;12.04;77.74;95369.78;4989898;28;20557;-69
2023/09/13 05:19:12;;;;;;;;;;;;;;;11.32;80.97;95369.72;4994108;28;20069;-70
2023/09/13 05:21:37;;;;;;;;;;;;;;;11.07;81.60;95376.19;4994254;28;19993;-70
2023/09/13 05:24:02;;;;;;;;;;;;;;;11.37;81.09;95378.81;4994709;28;19986;-70
2023/09/13 05:26:27;;;;;;;;;;;;;;;11.82;78.54;95379.63;4992359;28;19959;-69
2023/09/13 05:28:53;;;;;;;;;;;;;;;11.93;77.55;95383.63;4993809;28;19976;-69
2023/09/13 05:31:19;;;;;;;;;;;;;;;11.38;79.76;95380.47;4993179;28;19977;-69
2023/09/13 05:33:44;;;;;;;;;;;;;;;11.69;78.94;95375.00;4994119;28;20469;-70
2023/09/13 05:36:10;;;;;;;;;;;;;;;12.09;76.42;95383.38;4983209;28;20002;-70
2023/09/13 05:38:35;;;;;;;;;;;;;;;12.33;75.41;95385.78;4992594;28;20313;-70
2023/09/13 05:41:09;;;;;;;;;;;;;;;12.29;75.76;95388.03;4997671;28;19967;-69
2023/09/13 05:43:35;;;;;;;;;;;;;;;11.64;78.55;95403.06;4991941;28;19975;-71
2023/09/13 05:46:00;;;;;;;;;;;;;;;11.89;77.80;95394.69;4987399;28;19955;-71
2023/09/13 05:48:25;;;;;;;;;;;;;;;11.83;78.37;95402.63;4993665;28;20034;-71
2023/09/13 05:50:51;;;;;;;;;;;;;;;12.10;76.71;95401.03;4989712;28;20017;-71
2023/09/13 05:53:19;;;;;;;;;;;;;;;11.79;77.56;95410.16;4998433;28;20944;-71
2023/09/13 05:55:45;;;;;;;;;;;;;;;11.76;78.69;95405.22;4990819;28;19991;-71
2023/09/13 05:58:10;;;;;;;;;;;;;;;12.02;77.60;95399.31;4993381;28;19959;-71
2023/09/13 06:00:35;;;;;;;;;;;;;;;11.84;78.11;95405.09;4992579;28;20053;-71
2023/09/13 06:03:00;;;;;;;;;;;;;;;12.08;76.85;95411.09;4989866;28;20195;-71
2023/09/13 06:05:26;;;;;;;;;;;;;;;11.99;77.32;95415.69;4990681;28;20005;-71
2023/09/13 06:07:51;;;;;;;;;;;;;;;12.12;76.85;95412.34;4992502;28;20524;-71
2023/09/13 06:10:16;;;;;;;;;;;;;;;11.80;77.67;95406.47;4987481;28;20005;-71
2023/09/13 06:12:41;;;;;;;;;;;;;;;11.88;77.82;95410.88;4989651;28;20014;-71
2023/09/13 06:15:07;;;;;;;;;;;;;;;12.11;76.92;95413.34;4991090;28;19955;-71
2023/09/13 06:17:33;;;;;;;;;;;;;;;11.97;77.32;95417.72;4992467;28;19957;-71
2023/09/13 06:19:58;;;;;;;;;;;;;;;11.71;78.94;95426.31;4992457;28;19995;-71
2023/09/13 06:22:24;;;;;;;;;;;;;;;12.27;76.31;95417.59;4996303;28;19965;-71
2023/09/13 06:24:50;;;;;;;;;;;;;;;11.95;77.37;95426.94;4993637;28;20456;-71
2023/09/13 06:27:15;;;;;;;;;;;;;;;12.03;76.74;95418.78;4985894;28;20060;-71
2023/09/13 06:29:40;;;;;;;;;;;;;;;12.19;76.60;95420.41;4993603;28;19946;-71
2023/09/13 06:32:06;;;;;;;;;;;;;;;12.61;74.51;95419.69;4991056;28;20001;-71
2023/09/13 06:34:32;;;;;;;;;;;;;;;12.96;73.16;95426.84;4992936;28;20636;-71
2023/09/13 06:36:57;;;;;;;;;;;;;;;12.52;74.31;95425.16;4988216;28;20077;-71
2023/09/13 06:39:22;;;;;;;;;;;;;;;12.65;73.95;95434.28;4993104;28;20023;-71
2023/09/13 06:41:47;;;;;;;;;;;;;;;12.87;72.80;95427.00;4990046;28;19960;-71
2023/09/13 06:44:16;;;;;;;;;;;;;;;12.40;74.68;95434.72;4989481;28;20025;-71
2023/09/13 06:46:42;;;;;;;;;;;;;;;12.36;74.29;95442.31;4989866;28;19988;-71
2023/09/13 06:49:07;;;;;;;;;;;;;;;11.97;76.74;95439.06;4991815;28;20005;-71
2023/09/13 06:51:32;;;;;;;;;;;;;;;12.31;75.33;95431.38;4995294;28;20350;-71
2023/09/13 06:53:58;;;;;;;;;;;;;;;11.80;77.18;95432.34;4996955;28;20000;-70
2023/09/13 06:56:23;;;;;;;;;;;;;;;11.67;78.16;95444.53;4990354;28;19970;-70
2023/09/13 06:58:48;;;;;;;;;;;;;;;11.04;80.40;95445.81;4992197;28;20016;-70
2023/09/13 07:01:13;;;;;;;;;;;;;;;10.70;82.01;95455.19;4991487;28;20228;-71
2023/09/13 07:03:39;;;;;;;;;;;;;;;11.00;80.78;95457.84;4991681;28;20033;-70
2023/09/13 07:06:04;;;;;;;;;;;;;;;11.24;79.58;95458.59;4990172;28;20326;-70
2023/09/13 07:08:29;;;;;;;;;;;;;;;11.41;78.96;95453.03;4990094;28;19980;-70
2023/09/13 07:10:55;;;;;;;;;;;;;;;10.92;80.37;95457.94;4987057;28;19958;-69
2023/09/13 07:13:20;;;;;;;;;;;;;;;11.03;80.51;95469.97;4992404;28;19947;-70
2023/09/13 07:15:46;;;;;;;;;;;;;;;10.46;83.51;95471.22;4989556;28;20515;-70
2023/09/13 07:18:11;;;;;;;;;;;;;;;10.45;83.77;95480.22;4991622;28;20072;-70
2023/09/13 07:20:36;;;;;;;;;;;;;;;10.80;81.15;95478.88;4990992;28;19982;-70
2023/09/13 07:23:02;;;;;;;;;;;;;;;10.81;80.99;95477.88;4993341;28;20568;-69
2023/09/13 07:25:27;;;;;;;;;;;;;;;10.87;80.37;95477.13;4991792;28;19986;-70
2023/09/13 07:27:52;;;;;;;;;;;;;;;10.80;79.34;95476.22;4988904;28;19963;-70
2023/09/13 07:30:18;;;;;;;;;;;;;;;11.36;76.87;95486.41;4987793;28;20176;-70
2023/09/13 07:32:44;;;;;;;;;;;;;;;11.57;76.01;95486.66;4992162;28;19958;-69
2023/09/13 07:35:09;;;;;;;;;;;;;;;11.48;76.47;95486.78;4991709;28;22621;-70
2023/09/13 07:37:34;;;;;;;;;;;;;;;11.46;75.34;95486.13;4990594;28;20345;-70
2023/09/13 07:40:00;;;;;;;;;;;;;;;11.70;75.82;95496.66;4990773;28;19980;-70
2023/09/13 07:42:25;;;;;;;;;;;;;;;11.89;74.85;95495.22;4988486;28;20213;-70
2023/09/13 07:44:50;;;;;;;;;;;;;;;12.23;73.55;95506.22;4988894;28;19963;-71
2023/09/13 07:47:16;;;;;;;;;;;;;;;12.10;73.69;95505.09;4986957;28;19999;-76
2023/09/13 07:49:41;;;;;;;;;;;;;;;12.49;71.78;95504.81;4990372;28;20331;-77
2023/09/13 07:52:06;;;;;;;;;;;;;;;12.58;70.69;95509.00;4993104;28;20493;-77
2023/09/13 07:54:31;;;;;;;;;;;;;;;12.36;71.67;95511.72;4998364;28;19944;-74
2023/09/13 07:56:57;;;;;;;;;;;;;;;12.08;72.80;95520.47;4992879;28;20214;-74
2023/09/13 07:59:22;;;;;;;;;;;;;;;11.97;73.44;95510.28;4992970;28;20453;-74
2023/09/13 08:01:48;;;;;;;;;;;;;;;12.12;72.90;95515.59;4993728;28;19947;-73
2023/09/13 08:04:13;;;;;;;;;;;;;;;11.84;73.75;95514.47;4992925;28;20032;-74
2023/09/13 08:06:41;;;;;;;;;;;;;;;12.19;72.70;95520.97;4994433;28;19940;-75
2023/09/13 08:09:06;;;;;;;;;;;;;;;12.28;72.55;95522.53;4993410;28;20000;-74
2023/09/13 08:11:31;;;;;;;;;;;;;;;12.13;72.33;95525.22;4992264;28;20504;-74
2023/09/13 08:13:57;;;;;;;;;;;;;;;11.73;74.27;95531.75;4991323;28;19974;-75
2023/09/13 08:16:22;;;;;;;;;;;;;;;12.01;73.26;95532.91;4988375;28;20003;-75
2023/09/13 08:18:47;;;;;;;;;;;;;;;11.53;74.55;95542.22;4993414;28;19958;-74
2023/09/13 08:21:12;;;;;;;;;;;;;;;11.96;72.90;95535.28;4995020;28;20610;-75
2023/09/13 08:23:37;;;;;;;;;;;;;;;12.42;71.50;95545.63;4997085;28;20546;-75
2023/09/13 08:26:03;;;;;;;;;;;;;;;12.48;71.97;95552.03;4992110;28;19948;-75
2023/09/13 08:28:29;;;;;;;;;;;;;;;12.68;71.60;95540.69;4994051;28;19963;-75
2023/09/13 08:30:54;;;;;;;;;;;;;;;12.35;72.00;95551.94;4990985;28;19994;-75
2023/09/13 08:33:19;;;;;;;;;;;;;;;12.50;70.69;95554.53;4992688;28;19960;-75
2023/09/13 08:35:44;;;;;;;;;;;;;;;12.94;68.72;95552.63;4992822;28;20002;-74
2023/09/13 08:38:10;;;;;;;;;;;;;;;12.84;69.54;95554.78;4991891;28;20079;-75
2023/09/13 08:40:45;;;;;;;;;;;;;;;12.50;70.57;95566.03;4991519;28;19969;-74
2023/09/13 08:43:10;;;;;;;;;;;;;;;12.39;70.54;95577.22;4986542;28;20403;-74
2023/09/13 08:45:35;;;;;;;;;;;;;;;12.66;69.63;95586.34;4993542;28;19935;-75
2023/09/13 08:48:01;;;;;;;;;;;;;;;12.41;71.37;95589.38;4993446;28;19993;-74
2023/09/13 08:50:28;;;;;;;;;;;;;;;12.50;70.13;95586.56;4994878;28;20442;-74
2023/09/13 08:52:53;;;;;;;;;;;;;;;13.03;68.77;95585.41;4991491;28;19982;-74
2023/09/13 08:55:18;;;;;;;;;;;;;;;13.03;67.93;95588.88;4988834;28;19996;-74
2023/09/13 08:57:44;;;;;;;;;;;;;;;13.39;66.57;95584.41;4990502;28;19935;-75
2023/09/13 09:00:09;;;;;;;;;;;;;;;13.05;67.42;95588.69;4989144;28;19969;-74
2023/09/13 09:02:34;;;;;;;;;;;;;;;13.32;66.32;95591.53;4991316;28;19950;-75
2023/09/13 09:05:00;;;;;;;;;;;;;;;13.37;66.90;95602.50;4989879;28;20041;-74
2023/09/13 09:07:25;;;;;;;;;;;;;;;13.02;68.11;95610.47;4989299;28;20408;-74
2023/09/13 09:09:50;;;;;;;;;;;;;;;13.10;67.71;95601.47;4990635;28;20040;-74
2023/09/13 09:12:16;;;;;;;;;;;;;;;12.88;68.32;95609.50;4988468;28;19981;-74
2023/09/13 09:14:42;;;;;;;;;;;;;;;12.65;69.23;95611.38;4994951;28;20006;-74
2023/09/13 09:17:07;;;;;;;;;;;;;;;12.64;69.03;95607.03;4986369;28;20576;-75
2023/09/13 09:19:32;;;;;;;;;;;;;;;12.90;68.55;95615.47;4991332;28;19967;-74
2023/09/13 09:21:58;;;;;;;;;;;;;;;12.74;69.67;95617.41;4991368;28;20363;-74
2023/09/13 09:24:24;;;;;;;;;;;;;;;12.56;70.80;95617.03;4991757;28;20008;-74
2023/09/13 09:26:50;;;;;;;;;;;;;;;12.33;70.79;95616.19;4991175;28;19937;-74
2023/09/13 09:29:18;;;;;;;;;;;;;;;12.45;70.25;95631.72;4989772;28;19957;-74
2023/09/13 09:31:43;;;;;;;;;;;;;;;12.96;67.82;95624.56;4994174;28;20610;-75
2023/09/13 09:34:08;;;;;;;;;;;;;;;12.43;70.37;95621.22;4991433;28;19938;-74
2023/09/13 09:36:40;;;;;;;;;;;;;;;12.45;70.16;95623.69;4986178;28;20040;-74
2023/09/13 09:39:05;;;;;;;;;;;;;;;12.26;70.87;95632.16;4988245;28;20146;-74
2023/09/13 09:41:34;;;;;;;;;;;;;;;12.04;71.91;95625.91;4987766;28;20268;-74
2023/09/13 09:43:59;;;;;;;;;;;;;;;12.44;70.56;95627.41;4993035;28;20076;-74
2023/09/13 09:46:25;;;;;;;;;;;;;;;12.77;69.69;95622.38;4990125;28;19935;-75
2023/09/13 09:48:50;;;;;;;;;;;;;;;12.28;70.17;95626.63;4992200;28;19994;-74
2023/09/13 09:51:16;;;;;;;;;;;;;;;11.92;71.42;95622.88;4988848;28;20502;-74
2023/09/13 09:53:41;;;;;;;;;;;;;;;11.99;71.14;95636.28;4998751;28;19963;-74
2023/09/13 09:56:06;;;;;;;;;;;;;;;12.00;72.07;95628.09;4992348;28;20055;-77
2023/09/13 09:58:31;;;;;;;;;;;;;;;12.54;70.27;95631.41;4994968;28;20307;-78
2023/09/13 10:01:00;;;;;;;;;;;;;;;12.79;69.52;95619.50;4993327;28;19989;-78
2023/09/13 10:03:25;;;;;;;;;;;;;;;13.11;67.64;95621.84;4987690;28;19962;-72
2023/09/13 10:05:51;;;;;;;;;;;;;;;13.28;66.81;95628.56;4989879;28;20297;-72
2023/09/13 10:08:16;;;;;;;;;;;;;;;13.39;66.64;95631.69;4991399;28;20179;-74
2023/09/13 10:10:41;;;;;;;;;;;;;;;14.18;63.88;95639.56;4984519;28;20193;-71
2023/09/13 10:13:06;;;;;;;;;;;;;;;14.17;64.26;95644.06;4993903;28;19992;-72
2023/09/13 10:15:32;;;;;;;;;;;;;;;13.72;65.37;95639.09;4989436;28;20058;-72
2023/09/13 10:17:57;;;;;;;;;;;;;;;13.89;64.14;95653.00;4988257;28;20149;-72
2023/09/13 10:20:22;;;;;;;;;;;;;;;13.74;64.49;95661.16;4986232;28;20278;-71
2023/09/13 10:22:49;;;;;;;;;;;;;;;13.28;65.60;95665.16;4988889;28;19972;-71
2023/09/13 10:25:15;;;;;;;;;;;;;;;13.33;65.51;95656.56;4984831;28;20339;-72
2023/09/13 10:27:41;;;;;;;;;;;;;;;14.08;63.74;95651.44;4989695;28;19969;-72
2023/09/13 10:30:07;;;;;;;;;;;;;;;14.34;63.49;95663.28;4992531;28;20257;-72
2023/09/13 10:32:47;;;;;;;;;;;;;;;14.69;61.67;95667.69;4990661;28;19969;-72
2023/09/13 10:35:12;;;;;;;;;;;;;;;13.74;63.34;95669.19;4990759;28;20436;-70
2023/09/13 10:37:41;;;;;;;;;;;;;;;13.97;64.22;95668.06;4982899;28;19921;-72
2023/09/13 10:40:10;;;;;;;;;;;;;;;14.18;62.54;95663.66;4991182;28;19929;-71
2023/09/13 10:42:39;;;;;;;;;;;;;;;14.45;62.55;95664.56;4987543;28;20354;-72
2023/09/13 10:45:05;;;;;;;;;;;;;;;14.66;61.64;95668.13;4991952;28;20428;-72
2023/09/13 10:47:30;;;;;;;;;;;;;;;14.27;61.91;95669.63;4991071;28;20034;-71
2023/09/13 10:49:55;;;;;;;;;;;;;;;14.62;62.02;95668.72;4988141;28;20154;-72
2023/09/13 10:52:20;;;;;;;;;;;;;;;14.58;60.08;95679.00;4993827;28;20220;-71
2023/09/13 10:54:46;;;;;;;;;;;;;;;14.48;60.60;95675.91;4988862;28;19994;-72
2023/09/13 10:57:11;;;;;;;;;;;;;;;15.18;59.73;95670.25;4989401;28;20356;-71
2023/09/13 10:59:36;;;;;;;;;;;;;;;15.19;58.68;95688.00;4989241;28;19971;-71
2023/09/13 11:02:05;;;;;;;;;;;;;;;16.00;57.23;95679.03;4985540;28;20143;-68
2023/09/13 11:04:31;;;;;;;;;;;;;;;15.69;57.26;95676.03;4990161;28;19929;-69
2023/09/13 11:06:57;;;;;;;;;;;;;;;15.99;56.70;95683.59;4984635;28;20384;-69
2023/09/13 11:09:26;;;;;;;;;;;;;;;16.15;54.86;95689.53;4988517;28;19936;-69
2023/09/13 11:11:52;;;;;;;;;;;;;;;15.97;55.15;95687.50;4987652;28;19949;-71
2023/09/13 11:14:22;;;;;;;;;;;;;;;15.55;57.06;95696.66;4991863;28;19930;-72
2023/09/13 11:16:47;;;;;;;;;;;;;;;14.91;58.32;95697.06;4985168;28;19968;-71
2023/09/13 11:19:13;;;;;;;;;;;;;;;14.77;59.66;95698.88;4986093;28;20475;-71
2023/09/13 11:21:49;;;;;;;;;;;;;;;15.39;58.70;95691.69;4991978;28;19959;-72
2023/09/13 11:24:26;;;;;;;;;;;;;;;15.10;57.91;95699.97;4985370;28;19947;-71
2023/09/13 11:26:54;;;;;;;;;;;;;;;15.18;58.18;95706.97;4983162;28;19925;-71
2023/09/13 11:29:25;;;;;;;;;;;;;;;15.03;58.54;95702.63;4993427;28;20251;-72
2023/09/13 11:31:57;;;;;;;;;;;;;;;15.36;58.04;95700.97;4996334;28;20494;-71
2023/09/13 11:34:22;;;;;;;;;;;;;;;15.45;58.33;95699.75;4995251;28;19943;-70
2023/09/13 11:36:54;;;;;;;;;;;;;;;15.59;57.35;95703.28;4991245;28;20003;-70
2023/09/13 11:39:20;;;;;;;;;;;;;;;16.21;56.02;95698.59;4994699;28;20068;-70
2023/09/13 11:41:45;;;;;;;;;;;;;;;16.33;55.20;95693.38;4986170;28;19921;-71
2023/09/13 11:44:11;;;;;;;;;;;;;;;16.58;54.68;95698.06;4990185;28;20410;-71
2023/09/13 11:46:36;;;;;;;;;;;;;;;15.70;55.22;95701.81;4987678;28;20044;-72
2023/09/13 11:49:01;;;;;;;;;;;;;;;16.09;55.64;95701.13;4990491;28;19969;-71
2023/09/13 11:51:26;;;;;;;;;;;;;;;16.84;53.74;95704.34;4993131;28;19994;-71
2023/09/13 11:53:52;;;;;;;;;;;;;;;16.45;52.71;95705.13;4992941;28;19922;-71
2023/09/13 11:56:33;;;;;;;;;;;;;;;16.53;53.69;95701.41;4991303;28;19954;-71
2023/09/13 11:58:58;;;;;;;;;;;;;;;16.51;52.81;95708.84;4995671;28;20051;-71
2023/09/13 12:01:24;;;;;;;;;;;;;;;16.54;53.34;95715.66;4994108;28;20052;-71
2023/09/13 12:03:50;;;;;;;;;;;;;;;16.37;54.11;95714.28;4995516;28;19929;-71
2023/09/13 12:06:15;;;;;;;;;;;;;;;17.08;53.21;95712.66;4994756;28;19962;-71
2023/09/13 12:08:41;;;;;;;;;;;;;;;16.75;52.75;95709.97;4995833;28;19925;-71
2023/09/13 12:11:07;;;;;;;;;;;;;;;16.45;53.37;95721.25;4988193;28;20562;-71
2023/09/13 12:13:46;;;;;;;;;;;;;;;15.90;55.12;95709.00;4994366;28;20426;-71
2023/09/13 12:16:11;;;;;;;;;;;;;;;16.24;53.28;95707.06;4994229;28;19921;-71
2023/09/13 12:18:39;;;;;;;;;;;;;;;15.93;54.93;95713.97;4991054;28;19921;-71
2023/09/13 12:21:06;;;;;;;;;;;;;;;16.41;55.00;95716.56;4995169;28;20045;-71
2023/09/13 12:23:49;;;;;;;;;;;;;;;16.37;54.35;95716.13;4972799;28;20286;-71
2023/09/13 12:26:15;;;;;;;;;;;;;;;16.58;54.18;95701.56;4994486;28;19921;-71
2023/09/13 12:28:41;;;;;;;;;;;;;;;16.88;52.44;95711.75;4995781;28;20303;-71
2023/09/13 12:31:10;;;;;;;;;;;;;;;17.70;50.39;95713.84;4996473;28;19939;-71
2023/09/13 12:33:42;;;;;;;;;;;;;;;17.65;49.68;95718.03;4994656;28;19925;-71
2023/09/13 12:36:07;;;;;;;;;;;;;;;18.15;49.65;95713.63;4993446;28;20434;-71
2023/09/13 12:38:33;;;;;;;;;;;;;;;18.38;48.43;95717.53;4991601;28;19936;-71
2023/09/13 12:40:58;;;;;;;;;;;;;;;19.34;47.12;95720.63;4991389;28;19968;-72