Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:40;;;;;;;5.00;2.87;;;;;;;10.97;100.00;98811.50;5134436;28;20209;-73
2023/09/25 00:04:06;;;;;;;4.77;3.00;;;;;;;10.93;100.00;98811.09;5134406;28;20206;-73
2023/09/25 00:06:33;;;;;;;4.33;2.90;;;;;;;10.87;100.00;98809.22;5134416;28;20570;-73
2023/09/25 00:08:59;;;;;;;4.43;3.00;;;;;;;10.76;100.00;98807.16;5134099;28;20226;-73
2023/09/25 00:11:26;;;;;;;3.53;2.90;;;;;;;10.83;100.00;98800.03;5134287;28;20214;-73
2023/09/25 00:13:53;;;;;;;3.37;3.00;;;;;;;10.85;100.00;98808.59;5134096;28;20677;-73
2023/09/25 00:16:19;;;;;;;5.73;3.67;;;;;;;10.74;100.00;98805.72;5134225;28;20241;-73
2023/09/25 00:18:46;;;;;;;3.80;3.40;;;;;;;10.83;100.00;98809.84;5134067;28;20590;-73
2023/09/25 00:21:12;;;;;;;4.27;3.40;;;;;;;10.85;100.00;98797.97;5134169;28;20259;-73
2023/09/25 00:23:39;;;;;;;3.87;3.10;;;;;;;10.69;100.00;98808.97;5134179;28;20202;-73
2023/09/25 00:26:08;;;;;;;4.50;3.23;;;;;;;10.63;100.00;98795.66;5134152;28;20207;-73
2023/09/25 00:28:35;;;;;;;3.83;3.13;;;;;;;10.75;100.00;98802.03;5134086;28;20215;-73
2023/09/25 00:31:02;;;;;;;5.30;3.47;;;;;;;10.82;100.00;98800.22;5133920;28;20232;-73
2023/09/25 00:33:28;;;;;;;7.13;4.10;;;;;;;10.86;100.00;98793.47;5133785;28;20669;-73
2023/09/25 00:35:55;;;;;;;8.40;4.70;;;;;;;10.90;100.00;98789.38;5136288;27;20206;-73
2023/09/25 00:38:22;;;;;;;7.00;4.67;;;;;;;10.85;100.00;98791.81;5137692;27;20227;-73
2023/09/25 00:40:48;;;;;;;5.30;4.53;;;;;;;10.88;100.00;98792.25;5137792;27;20577;-73
2023/09/25 00:43:15;;;;;;;7.30;4.80;;;;;;;10.85;100.00;98791.81;5137797;27;20202;-73
2023/09/25 00:45:47;;;;;;;7.00;4.03;;;;;;;10.87;100.00;98795.09;5137409;27;20210;-73
2023/09/25 00:48:21;;;;;;;5.30;4.13;;;;;;;10.95;100.00;98790.41;5137327;27;20589;-73
2023/09/25 00:50:48;;;;;;;6.23;3.80;;;;;;;10.91;100.00;98791.81;5137640;27;20190;-73
2023/09/25 00:53:16;;;;;;;5.27;3.80;;;;;;;10.90;100.00;98803.50;5137631;27;20226;-73
2023/09/25 00:55:43;;;;;;;5.23;3.13;;;;;;;10.70;100.00;98799.16;5137570;27;20206;-73
2023/09/25 00:58:12;;;;;;;4.30;3.00;;;;;;;10.62;100.00;98802.00;5137379;27;20226;-73
2023/09/25 01:00:39;;;;;;;4.33;3.70;;;;;;;10.39;100.00;98797.03;5137140;27;20591;-73
2023/09/25 01:03:05;;;;;;;6.90;2.70;;;;;;;10.47;100.00;98798.69;5137416;27;20206;-73
2023/09/25 01:05:32;;;;;;;4.27;2.87;;;;;;;10.41;100.00;98799.50;5137051;27;20572;-73
2023/09/25 01:07:59;;;;;;;5.43;3.20;;;;;;;10.43;100.00;98789.47;5137287;27;20223;-73
2023/09/25 01:10:27;;;;;;;3.50;2.53;;;;;;;10.31;100.00;98799.03;5137001;27;20688;-73
2023/09/25 01:12:54;;;;;;;3.90;3.47;;;;;;;10.34;100.00;98796.00;5136948;27;20662;-73
2023/09/25 01:15:21;;;;;;;5.23;2.90;;;;;;;10.31;100.00;98799.03;5136879;27;20568;-73
2023/09/25 01:17:47;;;;;;;2.97;2.67;;;;;;;10.25;100.00;98797.19;5136986;27;20219;-73
2023/09/25 01:20:17;;;;;;;2.73;2.53;;;;;;;10.29;100.00;98793.94;5136777;27;20657;-73
2023/09/25 01:22:48;;;;;;;3.13;2.53;;;;;;;10.26;100.00;98790.84;5136985;27;20202;-73
2023/09/25 01:25:15;;;;;;;3.07;2.50;;;;;;;10.33;100.00;98791.69;5136707;27;20297;-73
2023/09/25 01:27:43;;;;;;;3.17;2.60;;;;;;;10.41;100.00;98792.34;5136829;27;20253;-73
2023/09/25 01:30:11;;;;;;;4.00;2.40;;;;;;;10.39;100.00;98788.25;5136890;27;20225;-73
2023/09/25 01:32:38;;;;;;;4.53;2.90;;;;;;;10.44;100.00;98791.13;5136508;27;20257;-73
2023/09/25 01:35:13;;;;;;;3.67;2.63;;;;;;;10.36;100.00;98783.34;5136535;27;20669;-73
2023/09/25 01:37:40;;;;;;;3.33;2.33;;;;;;;10.33;100.00;98783.72;5136321;27;20558;-73
2023/09/25 01:40:09;;;;;;;3.23;2.43;;;;;;;10.36;100.00;98788.66;5136763;27;20202;-73
2023/09/25 01:42:37;;;;;;;3.47;2.57;;;;;;;10.23;100.00;98780.63;5136772;27;20279;-73
2023/09/25 01:45:04;;;;;;;3.67;2.77;;;;;;;10.11;100.00;98777.72;5136636;27;20198;-73
2023/09/25 01:47:31;;;;;;;3.73;2.90;;;;;;;10.00;100.00;98766.81;5136322;27;20232;-73
2023/09/25 01:49:57;;;;;;;3.33;2.40;;;;;;;10.08;100.00;98759.53;5136552;27;20203;-73
2023/09/25 01:52:23;;;;;;;3.43;2.27;;;;;;;10.11;100.00;98755.66;5136434;27;20206;-73
2023/09/25 01:54:51;;;;;;;3.87;2.43;;;;;;;10.06;100.00;98758.09;5136399;27;20206;-73
2023/09/25 01:57:18;;;;;;;3.17;2.40;;;;;;;10.21;100.00;98751.59;5136320;27;20257;-73
2023/09/25 01:59:44;;;;;;;3.00;2.33;;;;;;;10.24;100.00;98753.88;5135920;27;20237;-73
2023/09/25 02:02:10;;;;;;;2.67;2.40;;;;;;;10.17;100.00;98750.34;5136280;27;20202;-73
2023/09/25 02:04:37;;;;;;;3.80;2.67;;;;;;;10.10;100.00;98752.16;5136195;27;20199;-73
2023/09/25 02:07:03;;;;;;;3.50;2.50;;;;;;;10.13;100.00;98751.78;5136077;27;20213;-73
2023/09/25 02:09:29;;;;;;;3.60;3.00;;;;;;;10.15;100.00;98751.56;5136126;27;20203;-73
2023/09/25 02:11:56;;;;;;;6.17;3.30;;;;;;;10.14;100.00;98755.25;5135825;27;20209;-73
2023/09/25 02:14:22;;;;;;;5.43;3.00;;;;;;;10.07;100.00;98759.72;5135988;27;20202;-73
2023/09/25 02:16:48;;;;;;;4.43;3.47;;;;;;;10.10;100.00;98764.63;5135981;27;20205;-73
2023/09/25 02:19:16;;;;;;;4.03;2.93;;;;;;;10.08;100.00;98759.53;5135780;27;20223;-73
2023/09/25 02:21:42;;;;;;;3.53;2.87;;;;;;;10.13;100.00;98750.94;5135878;27;20242;-73
2023/09/25 02:24:08;;;;;;;5.27;3.30;;;;;;;10.15;100.00;98757.72;5135826;27;20210;-73
2023/09/25 02:26:35;;;;;;;4.93;3.20;;;;;;;10.15;100.00;98751.56;5135771;27;20206;-73
2023/09/25 02:29:01;;;;;;;4.97;3.40;;;;;;;10.14;100.00;98756.06;5135337;27;20595;-73
2023/09/25 02:31:27;;;;;;;5.60;3.23;;;;;;;10.18;100.00;98756.50;5135169;27;20673;-73
2023/09/25 02:33:54;;;;;;;3.97;3.00;;;;;;;10.20;100.00;98759.75;5135340;27;20662;-73
2023/09/25 02:36:20;;;;;;;5.13;3.00;;;;;;;10.16;100.00;98759.34;5135534;27;20211;-73
2023/09/25 02:38:46;;;;;;;3.37;2.60;;;;;;;10.07;100.00;98749.91;5135206;27;20288;-73
2023/09/25 02:41:13;;;;;;;2.73;2.50;;;;;;;9.90;100.00;98750.41;5135443;27;20198;-73
2023/09/25 02:43:39;;;;;;;7.77;3.27;;;;;;;9.81;100.00;98748.94;5135420;27;20248;-73
2023/09/25 02:46:06;;;;;;;5.43;2.83;;;;;;;9.66;100.00;98740.28;5135303;27;20203;-73
2023/09/25 02:48:32;;;;;;;3.57;2.87;;;;;;;9.70;100.00;98742.38;5135299;27;20227;-73
2023/09/25 02:50:58;;;;;;;4.73;2.50;;;;;;;9.76;100.00;98741.56;5135227;27;20209;-73
2023/09/25 02:53:25;;;;;;;3.70;3.03;;;;;;;9.81;100.00;98731.19;5134949;27;20665;-73
2023/09/25 02:55:52;;;;;;;4.80;2.80;;;;;;;9.70;100.00;98741.53;5135250;27;20214;-73
2023/09/25 02:58:18;;;;;;;3.53;2.30;;;;;;;9.76;100.00;98746.06;5134429;27;20234;-73
2023/09/25 03:00:45;;;;;;;4.03;2.50;;;;;;;9.79;100.00;98743.84;5134943;27;20213;-73
2023/09/25 03:03:13;;;;;;;3.50;2.60;;;;;;;9.73;100.00;98744.63;5134635;27;20228;-73
2023/09/25 03:05:40;;;;;;;6.63;2.60;;;;;;;9.77;100.00;98753.03;5135007;27;20233;-73
2023/09/25 03:08:06;;;;;;;5.07;2.60;;;;;;;9.81;100.00;98748.94;5134921;27;20236;-73
2023/09/25 03:10:32;;;;;;;3.67;2.60;;;;;;;9.85;100.00;98750.19;5134859;27;20207;-73
2023/09/25 03:12:59;;;;;;;4.13;2.87;;;;;;;9.81;100.00;98748.94;5134850;27;20225;-73
2023/09/25 03:15:25;;;;;;;4.90;3.00;;;;;;;9.84;100.00;98753.84;5134916;27;20202;-73
2023/09/25 03:17:52;;;;;;;4.77;2.60;;;;;;;9.81;100.00;98748.94;5134598;27;20226;-73
2023/09/25 03:20:18;;;;;;;4.97;3.43;;;;;;;9.83;100.00;98754.88;5134758;27;20205;-73
2023/09/25 03:22:46;;;;;;;4.43;3.30;;;;;;;9.89;100.00;98751.44;5134771;27;20298;-73
2023/09/25 03:25:14;;;;;;;5.07;2.80;;;;;;;9.81;100.00;98748.94;5134731;27;20203;-73
2023/09/25 03:27:41;;;;;;;5.30;3.10;;;;;;;9.83;100.00;98754.88;5134355;27;20735;-73
2023/09/25 03:30:08;;;;;;;6.53;3.00;;;;;;;9.88;100.00;98740.00;5135249;27;20208;-73
2023/09/25 03:32:35;;;;;;;4.40;3.50;;;;;;;9.71;100.00;98745.81;5134284;27;20221;-73
2023/09/25 03:35:03;;;;;;;5.50;3.20;;;;;;;9.71;100.00;98749.31;5134347;27;20217;-73
2023/09/25 03:37:30;;;;;;;5.77;3.37;;;;;;;9.74;100.00;98740.94;5134240;27;20271;-73
2023/09/25 03:39:56;;;;;;;3.60;3.30;;;;;;;9.75;100.00;98742.59;5134031;28;20692;-73
2023/09/25 03:42:22;;;;;;;3.73;2.90;;;;;;;9.75;100.00;98745.25;5134323;28;20205;-73
2023/09/25 03:44:50;;;;;;;3.93;2.80;;;;;;;9.59;100.00;98736.78;5134259;28;20205;-73
2023/09/25 03:47:16;;;;;;;4.50;2.93;;;;;;;9.64;100.00;98740.47;5133944;28;20751;-73
2023/09/25 03:49:44;;;;;;;5.00;2.83;;;;;;;9.73;100.00;98735.84;5134390;28;20203;-73
2023/09/25 03:52:10;;;;;;;4.47;3.00;;;;;;;9.66;100.00;98734.97;5134376;28;20210;-73
2023/09/25 03:54:36;;;;;;;4.17;2.67;;;;;;;9.58;100.00;98737.78;5134421;28;20203;-73
2023/09/25 03:57:03;;;;;;;6.00;2.77;;;;;;;9.43;100.00;98739.75;5134330;28;20206;-73
2023/09/25 03:59:30;;;;;;;4.87;3.07;;;;;;;9.61;100.00;98748.84;5133940;28;20331;-73
2023/09/25 04:01:57;;;;;;;5.40;2.87;;;;;;;9.52;100.00;98751.84;5134332;28;20582;-73
2023/09/25 04:04:23;;;;;;;4.70;3.13;;;;;;;9.55;100.00;98743.50;5134057;28;20199;-73
2023/09/25 04:06:49;;;;;;;4.80;2.93;;;;;;;9.62;100.00;98737.22;5134132;28;20198;-73
2023/09/25 04:09:16;;;;;;;3.87;2.80;;;;;;;9.52;100.00;98747.38;5135639;27;20225;-73
2023/09/25 04:11:42;;;;;;;4.70;3.03;;;;;;;9.51;100.00;98750.22;5138301;27;20202;-73
2023/09/25 04:14:09;;;;;;;3.30;2.80;;;;;;;9.57;100.00;98752.09;5138217;27;20209;-73
2023/09/25 04:16:35;;;;;;;4.83;2.80;;;;;;;9.55;100.00;98748.81;5138115;27;20202;-73
2023/09/25 04:19:04;;;;;;;4.77;3.40;;;;;;;9.51;100.00;98747.56;5137938;27;20230;-73
2023/09/25 04:21:31;;;;;;;3.50;3.00;;;;;;;9.49;100.00;98746.91;5137718;27;20723;-73
2023/09/25 04:23:57;;;;;;;5.43;3.07;;;;;;;9.38;100.00;98745.66;5138010;27;20207;-73
2023/09/25 04:26:24;;;;;;;5.03;3.10;;;;;;;9.48;100.00;98748.78;5137962;27;20251;-73
2023/09/25 04:28:51;;;;;;;4.80;3.00;;;;;;;9.36;100.00;98749.50;5137830;27;20223;-73
2023/09/25 04:31:17;;;;;;;3.60;3.30;;;;;;;9.51;100.00;98744.91;5137714;27;20221;-73
2023/09/25 04:33:44;;;;;;;4.00;3.60;;;;;;;9.43;100.00;98745.88;5137463;27;20207;-73
2023/09/25 04:36:12;;;;;;;4.33;3.20;;;;;;;9.48;100.00;98734.69;5137746;27;20203;-73
2023/09/25 04:38:39;;;;;;;4.37;3.30;;;;;;;9.49;100.00;98741.63;5137279;27;20323;-73
2023/09/25 04:41:05;;;;;;;7.00;3.30;;;;;;;9.42;100.00;98744.22;5137610;27;20199;-73
2023/09/25 04:43:33;;;;;;;7.00;3.40;;;;;;;9.37;100.00;98737.88;5137729;27;20238;-73
2023/09/25 04:46:00;;;;;;;5.53;3.47;;;;;;;9.44;100.00;98736.06;5137201;27;20219;-73
2023/09/25 04:48:29;;;;;;;5.13;3.07;;;;;;;9.54;100.00;98748.00;5137507;27;20230;-73
2023/09/25 04:50:56;;;;;;;5.30;3.30;;;;;;;9.52;100.00;98734.09;5137423;27;20234;-73
2023/09/25 04:53:22;;;;;;;6.67;3.40;;;;;;;9.62;100.00;98747.84;5137095;27;20685;-73
2023/09/25 04:55:49;;;;;;;6.23;3.50;;;;;;;9.47;100.00;98748.97;5136957;27;20661;-73
2023/09/25 04:58:15;;;;;;;5.73;3.47;;;;;;;9.49;100.00;98750.41;5136947;27;20226;-73
2023/09/25 05:00:42;;;;;;;4.20;2.97;;;;;;;9.48;100.00;98754.09;5136935;27;20205;-73
2023/09/25 05:03:08;;;;;;;5.20;3.30;;;;;;;9.48;100.00;98743.47;5136795;27;20302;-73
2023/09/25 05:05:35;;;;;;;7.00;3.30;;;;;;;9.49;100.00;98739.78;5136754;27;20199;-73
2023/09/25 05:08:02;;;;;;;5.47;3.30;;;;;;;9.57;100.00;98747.59;5136359;27;20595;-73
2023/09/25 05:10:29;;;;;;;4.50;3.07;;;;;;;9.62;100.00;98741.69;5136875;27;20241;-73
2023/09/25 05:12:57;;;;;;;6.43;3.20;;;;;;;9.62;100.00;98750.50;5136765;27;20208;-73
2023/09/25 05:15:23;;;;;;;4.43;2.60;;;;;;;9.66;100.00;98745.59;5136581;27;20202;-73
2023/09/25 05:17:51;;;;;;;3.43;3.00;;;;;;;9.71;100.00;98759.94;5136466;27;20252;-73
2023/09/25 05:20:19;;;;;;;4.50;2.60;;;;;;;9.30;100.00;98756.41;5135950;27;20318;-73
2023/09/25 05:22:48;;;;;;;4.30;2.70;;;;;;;9.19;100.00;98758.78;5136887;27;20259;-73
2023/09/25 05:25:16;;;;;;;3.67;2.47;;;;;;;9.09;100.00;98767.06;5136220;27;20206;-73
2023/09/25 05:27:45;;;;;;;4.13;2.37;;;;;;;9.22;100.00;98767.16;5136270;27;20222;-73
2023/09/25 05:30:12;;;;;;;4.73;2.47;;;;;;;9.17;100.00;98766.94;5136558;27;20208;-73
2023/09/25 05:32:45;;;;;;;3.90;2.70;;;;;;;9.25;100.00;98758.84;5135859;27;20211;-73
2023/09/25 05:35:12;;;;;;;5.03;2.80;;;;;;;9.36;100.00;98754.78;5136497;27;20220;-73
2023/09/25 05:37:38;;;;;;;3.67;3.00;;;;;;;9.34;100.00;98754.19;5136059;27;20248;-73
2023/09/25 05:40:06;;;;;;;2.97;2.67;;;;;;;9.46;100.00;98761.41;5136253;27;20222;-73
2023/09/25 05:42:33;;;;;;;2.90;2.57;;;;;;;9.61;100.00;98761.28;5136087;27;20271;-73
2023/09/25 05:44:59;;;;;;;4.23;2.43;;;;;;;9.68;100.00;98765.63;5135903;27;20684;-73
2023/09/25 05:47:25;;;;;;;3.43;2.60;;;;;;;9.67;100.00;98756.03;5135059;27;20713;-73
2023/09/25 05:49:52;;;;;;;5.03;3.07;;;;;;;9.92;100.00;98757.16;5135305;27;20206;-73
2023/09/25 05:52:18;;;;;;;5.90;2.90;;;;;;;10.01;100.00;98765.78;5135959;27;20251;-73
2023/09/25 05:54:45;;;;;;;6.90;2.60;;;;;;;10.03;100.00;98763.75;5136061;27;20263;-73
2023/09/25 05:57:11;;;;;;;4.13;2.67;;;;;;;10.03;100.00;98756.59;5135816;27;20214;-73
2023/09/25 05:59:38;;;;;;;3.10;2.73;;;;;;;10.14;100.00;98764.03;5135420;27;20693;-73
2023/09/25 06:02:04;;;;;;;4.30;2.60;;;;;;;10.26;100.00;98753.66;5135433;27;20214;-73
2023/09/25 06:04:30;;;;;;;5.10;2.60;;;;;;;10.22;100.00;98752.41;5135926;27;20198;-73
2023/09/25 06:06:57;;;;;;;6.37;2.60;;;;;;;10.33;100.00;98754.50;5135539;27;20685;-73
2023/09/25 06:09:23;;;;;;;4.80;2.50;;;;;;;10.29;100.00;98754.09;5135416;27;20672;-73
2023/09/25 06:11:50;;;;;;;6.00;2.60;;;;;;;10.43;100.00;98755.75;5135827;27;20206;-73
2023/09/25 06:14:16;;;;;;;3.90;2.93;;;;;;;10.47;100.00;98754.34;5135517;27;20213;-73
2023/09/25 06:16:42;;;;;;;5.20;3.03;;;;;;;10.70;100.00;98756.63;5135523;27;20214;-73
2023/09/25 06:19:09;;;;;;;2.83;2.60;;;;;;;10.61;100.00;98768.47;5136030;27;20233;-73
2023/09/25 06:21:36;;;;;;;5.97;2.60;;;;;;;10.58;100.00;98764.38;5135302;27;20202;-73
2023/09/25 06:24:03;;;;;;;3.63;2.60;;;;;;;10.66;100.00;98763.34;5135863;27;20209;-73
2023/09/25 06:26:30;;;;;;;4.23;2.70;;;;;;;10.75;100.00;98770.94;5135405;27;20568;-73
2023/09/25 06:28:57;;;;;;;3.80;2.90;;;;;;;10.72;100.00;98762.53;5135438;27;20245;-73
2023/09/25 06:31:23;;;;;;;5.43;2.63;;;;;;;10.88;100.00;98770.13;5134447;27;20696;-73
2023/09/25 06:33:50;;;;;;;5.67;3.37;;;;;;;10.99;100.00;98766.84;5133778;27;20199;-73
2023/09/25 06:36:17;;;;;;;5.40;3.40;;;;;;;11.13;100.00;98765.88;5135208;27;20213;-73
2023/09/25 06:38:43;;;;;;;4.57;3.07;;;;;;;11.02;100.00;98769.94;5135132;27;20222;-73
2023/09/25 06:41:12;;;;;;;5.17;2.90;;;;;;;10.91;100.00;98767.09;5134980;27;20696;-73
2023/09/25 06:43:39;;;;;;;3.77;2.80;;;;;;;10.99;100.00;98778.34;5135035;27;20572;-73
2023/09/25 06:46:06;;;;;;;4.17;3.20;;;;;;;11.21;100.00;98773.63;5135034;27;20198;-73
2023/09/25 06:48:33;;;;;;;4.97;3.07;;;;;;;11.38;100.00;98771.34;5134609;27;20740;-73
2023/09/25 06:50:59;;;;;;;5.67;3.03;;;;;;;11.37;100.00;98773.22;5134844;27;20241;-73
2023/09/25 06:53:26;;;;;;;4.70;2.73;;;;;;;11.37;100.00;98773.22;5134744;27;20212;-73
2023/09/25 06:55:52;;;;;;;7.40;3.00;;;;;;;11.50;100.00;98767.03;5134660;27;20292;-73
2023/09/25 06:58:19;;;;;;;3.50;3.10;;;;;;;11.61;100.00;98764.59;5134380;27;20709;-73
2023/09/25 07:00:46;;;;;;;5.40;3.13;;;;;;;11.68;100.00;98772.56;5134579;27;20218;-73
2023/09/25 07:03:12;;;;;;;5.20;3.60;;;;;;;11.77;100.00;98760.66;5134901;27;20225;-73
2023/09/25 07:05:40;;;;;;;4.17;3.07;;;;;;;11.80;100.00;98760.25;5134691;27;20202;-73
2023/09/25 07:08:06;;;;;;;4.23;2.97;;;;;;;11.90;100.00;98758.81;5134443;27;20229;-73
2023/09/25 07:10:33;;;;;;;5.80;3.27;;;;;;;11.97;100.00;98756.91;5134631;27;20225;-73
2023/09/25 07:13:00;;;;;;;5.43;3.63;;;;;;;12.11;100.00;98760.38;5134264;27;20669;-73
2023/09/25 07:15:26;;;;;;;4.47;3.20;;;;;;;12.24;100.00;98765.59;5134404;27;20203;-73
2023/09/25 07:17:53;;;;;;;5.23;3.20;;;;;;;12.34;100.00;98764.13;5134366;27;20621;-73
2023/09/25 07:20:19;;;;;;;5.63;3.37;;;;;;;12.29;100.00;98768.50;5134410;27;20225;-73
2023/09/25 07:22:46;;;;;;;3.83;2.90;;;;;;;12.31;100.00;98767.25;5134441;27;20203;-73
2023/09/25 07:25:12;;;;;;;4.33;3.63;;;;;;;12.50;100.00;98770.81;5134710;27;20627;-73
2023/09/25 07:27:38;;;;;;;4.20;3.60;;;;;;;12.51;100.00;98772.44;5134493;27;20220;-73
2023/09/25 07:30:07;;;;;;;4.00;3.60;;;;;;;12.66;100.00;98773.78;5134494;27;20206;-73
2023/09/25 07:32:34;;;;;;;5.20;3.43;;;;;;;12.52;100.00;98776.78;5134836;27;20212;-73
2023/09/25 07:35:04;;;;;;;5.80;3.50;;;;;;;12.70;100.00;98769.66;5134410;27;20288;-73
2023/09/25 07:37:30;;;;;;;4.73;3.60;;;;;;;12.79;100.00;98770.25;5133849;27;20237;-73
2023/09/25 07:39:56;;;;;;;4.73;3.20;;;;;;;12.78;100.00;98772.09;5134244;27;20276;-73
2023/09/25 07:42:23;;;;;;;5.67;3.73;;;;;;;12.80;100.00;98783.34;5135281;28;20668;-73
2023/09/25 07:44:49;;;;;;;3.47;3.10;;;;;;;12.80;100.00;98783.34;5138666;27;20569;-74
2023/09/25 07:47:17;;;;;;;6.23;3.37;;;;;;;12.92;100.00;98786.16;5133952;28;20607;-74
2023/09/25 07:49:45;;;;;;;6.47;3.37;;;;;;;13.04;100.00;98792.47;5134148;28;20201;-74
2023/09/25 07:52:16;;;;;;;5.23;2.97;;;;;;;13.21;100.00;98788.25;5134179;28;20212;-74
2023/09/25 07:54:45;;;;;;;4.53;3.00;;;;;;;13.19;100.00;98780.44;5134556;28;20264;-74
2023/09/25 07:57:13;;;;;;;4.63;3.07;;;;;;;13.38;100.00;98779.44;5134180;28;20289;-74
2023/09/25 07:59:40;;;;;;;4.13;2.47;;;;;;;13.42;100.00;98771.81;5133704;28;20726;-74
2023/09/25 08:02:07;;;;;;;3.17;2.60;;;;;;;13.72;100.00;98778.94;5134020;28;20258;-74
2023/09/25 08:04:34;;;;;;;3.47;2.60;;;;;;;13.76;100.00;98787.31;5134087;28;20210;-74
2023/09/25 08:07:01;;;;;;;4.43;2.63;;;;;;;13.97;100.00;98784.22;5133880;28;20206;-73
2023/09/25 08:09:27;;;;;;;3.20;2.40;;;;;;;14.13;100.00;98783.59;5134076;28;20198;-73
2023/09/25 08:11:54;;;;;;;5.73;3.00;;;;;;;13.94;100.00;98784.66;5134094;28;20212;-73
2023/09/25 08:14:20;;;;;;;5.57;2.80;;;;;;;13.90;100.00;98781.63;5133817;28;20213;-73
2023/09/25 08:16:46;;;;;;;2.83;2.63;;;;;;;14.09;100.00;98793.94;5133818;28;20210;-73
2023/09/25 08:19:13;;;;;;;3.37;2.70;;;;;;;14.02;100.00;98793.19;5133941;28;20226;-73
2023/09/25 08:21:39;;;;;;;6.30;2.87;;;;;;;14.25;100.00;98793.34;5134034;28;20207;-73
2023/09/25 08:24:06;;;;;;;3.53;2.63;;;;;;;14.27;100.00;98793.13;5134009;28;20620;-73
2023/09/25 08:26:33;;;;;;;3.37;2.60;;;;;;;14.28;100.00;98790.25;5133969;28;20207;-73
2023/09/25 08:29:01;;;;;;;3.67;2.67;;;;;;;14.18;100.00;98791.78;5133783;28;20244;-73
2023/09/25 08:31:28;;;;;;;2.50;2.30;;;;;;;14.44;100.00;98791.50;5133348;28;20297;-73
2023/09/25 08:33:54;;;;;;;5.97;3.10;;;;;;;14.33;100.00;98795.72;5133829;28;20203;-73
2023/09/25 08:36:20;;;;;;;6.53;3.00;;;;;;;14.49;100.00;98792.44;5133815;28;20203;-73
2023/09/25 08:38:47;;;;;;;3.13;2.53;;;;;;;14.80;100.00;98796.75;5133562;28;20226;-73
2023/09/25 08:41:15;;;;;;;3.97;2.90;;;;;;;14.84;100.00;98797.94;5133794;28;20229;-74
2023/09/25 08:43:44;;;;;;;4.13;2.87;;;;;;;14.99;100.00;98798.31;5133895;28;20202;-74
2023/09/25 08:46:11;;;;;;;3.03;2.73;;;;;;;15.10;100.00;98801.03;5133708;28;20207;-74
2023/09/25 08:48:38;;;;;;;4.17;3.00;;;;;;;15.36;99.45;98806.00;5133509;28;20724;-74
2023/09/25 08:51:05;;;;;;;3.67;2.57;;;;;;;15.30;100.00;98803.41;5133693;28;20203;-73
2023/09/25 08:53:33;;;;;;;42.37;13.20;;;;;;;15.34;100.00;98802.72;5133675;28;20203;-73
2023/09/25 08:55:59;;;;;;;3.73;2.70;;;;;;;15.53;99.35;98806.13;5134926;27;20249;-73
2023/09/25 08:58:26;;;;;;;4.57;2.77;;;;;;;15.57;99.67;98810.81;5137157;27;20225;-74
2023/09/25 09:00:53;;;;;;;3.13;2.30;;;;;;;15.29;97.48;98796.41;5136818;27;20545;-74
2023/09/25 09:03:20;;;;;;;3.97;2.10;;;;;;;15.41;98.23;98807.97;5137353;27;20198;-74
2023/09/25 09:05:46;;;;;;;5.27;2.70;;;;;;;15.55;98.92;98812.91;5137500;27;20209;-74
2023/09/25 09:08:16;;;;;;;2.77;2.20;;;;;;;15.84;95.85;98801.22;5137225;27;20313;-74
2023/09/25 09:10:42;;;;;;;3.50;2.03;;;;;;;15.69;96.71;98792.84;5137024;27;20238;-73
2023/09/25 09:13:10;;;;;;;3.17;2.33;;;;;;;15.74;96.08;98802.91;5137272;27;20199;-73
2023/09/25 09:15:38;;;;;;;3.43;2.10;;;;;;;16.10;96.75;98797.25;5136843;27;20209;-74
2023/09/25 09:18:21;;;;;;;8.40;3.90;;;;;;;16.43;94.12;98794.75;5137186;27;20258;-73
2023/09/25 09:20:48;;;;;;;3.90;2.60;;;;;;;16.38;95.14;98806.16;5136843;27;20206;-73
2023/09/25 09:23:15;;;;;;;3.87;3.07;;;;;;;16.08;91.77;98797.50;5136314;27;20212;-73
2023/09/25 09:25:45;;;;;;;2.10;1.87;;;;;;;16.02;92.15;98802.97;5136888;27;20206;-73
2023/09/25 09:28:13;;;;;;;3.57;2.40;;;;;;;16.32;94.07;98798.25;5137069;27;20222;-73
2023/09/25 09:30:40;;;;;;;3.43;2.47;;;;;;;16.58;88.74;98798.56;5136679;27;20230;-73
2023/09/25 09:33:08;;;;;;;3.10;2.20;;;;;;;16.51;87.60;98792.50;5136600;27;20187;-73
2023/09/25 09:35:35;;;;;;;2.43;2.20;;;;;;;16.69;89.17;98795.00;5135696;27;20679;-73
2023/09/25 09:38:04;;;;;;;4.20;2.43;;;;;;;17.02;89.32;98795.09;5136212;27;20265;-74
2023/09/25 09:40:30;;;;;;;2.30;2.10;;;;;;;16.99;84.53;98792.88;5136148;27;20256;-74
2023/09/25 09:42:57;;;;;;;2.40;2.10;;;;;;;16.70;86.39;98791.25;5136307;27;20249;-74
2023/09/25 09:45:23;;;;;;;2.30;2.10;;;;;;;17.18;88.00;98793.47;5136169;27;20199;-74
2023/09/25 09:47:51;;;;;;;4.47;1.97;;;;;;;17.30;84.57;98792.34;5135725;27;20227;-74
2023/09/25 09:50:22;;;;;;;4.10;2.30;;;;;;;17.44;84.64;98790.16;5136261;27;20198;-74
2023/09/25 09:52:49;;;;;;;2.70;1.87;;;;;;;17.65;80.94;98790.22;5136097;27;20278;-74
2023/09/25 09:55:17;;;;;;;3.63;1.77;;;;;;;17.46;78.28;98786.19;5136047;27;20661;-74
2023/09/25 09:57:44;;;;;;;2.73;1.67;;;;;;;17.25;71.98;98786.06;5136050;27;20223;-74
2023/09/25 10:00:11;;;;;;;3.50;2.10;;;;;;;17.27;73.08;98778.56;5135829;27;20227;-74
2023/09/25 10:02:39;;;;;;;2.23;1.80;;;;;;;17.49;71.25;98779.50;5135682;27;20209;-74
2023/09/25 10:05:06;;;;;;;3.47;2.00;;;;;;;17.75;72.16;98773.44;5135302;27;20665;-74
2023/09/25 10:07:33;;;;;;;2.47;1.93;;;;;;;17.90;68.23;98768.28;5135238;27;20227;-74
2023/09/25 10:10:05;;;;;;;3.40;2.23;;;;;;;18.04;64.84;98778.44;5135470;27;20603;-73
2023/09/25 10:12:48;;;;;;;2.37;2.03;;;;;;;18.05;64.58;98771.97;5135573;27;20191;-72
2023/09/25 10:15:19;;;;;;;2.30;2.10;;;;;;;18.21;65.17;98767.59;5135969;27;20540;-74
2023/09/25 10:17:48;;;;;;;3.17;1.93;;;;;;;18.29;62.59;98770.69;5135736;27;20227;-74
2023/09/25 10:20:38;;;;;;;2.67;1.80;;;;;;;18.37;62.24;98772.94;5135645;27;20226;-74
2023/09/25 10:23:08;;;;;;;3.33;2.00;;;;;;;18.46;63.40;98765.28;5135422;27;20738;-74
2023/09/25 10:25:50;;;;;;;4.47;2.00;;;;;;;18.53;61.15;98766.69;5135316;27;20645;-74
2023/09/25 10:28:31;;;;;;;3.67;2.70;;;;;;;18.37;64.04;98764.88;5135336;27;20650;-74
2023/09/25 10:31:03;;;;;;;4.17;2.37;;;;;;;18.74;65.29;98762.34;5135397;27;20203;-74
2023/09/25 10:33:35;;;;;;;4.60;1.97;;;;;;;18.78;63.37;98763.47;5135300;27;20194;-74
2023/09/25 10:36:04;;;;;;;2.93;2.20;;;;;;;18.75;63.54;98767.47;5135018;27;20193;-74
2023/09/25 10:38:32;;;;;;;2.70;2.00;;;;;;;18.83;64.59;98766.19;5134869;27;20257;-74
2023/09/25 10:41:06;;;;;;;4.20;2.30;;;;;;;18.96;62.74;98766.59;5135084;27;20222;-74
2023/09/25 10:43:33;;;;;;;3.53;2.23;;;;;;;18.82;66.05;98760.00;5135256;27;20183;-74
2023/09/25 10:45:59;;;;;;;2.40;2.20;;;;;;;18.90;62.04;98751.44;5135311;27;20209;-74
2023/09/25 10:48:27;;;;;;;3.80;2.20;;;;;;;18.81;63.87;98747.59;5134765;27;20727;-74
2023/09/25 10:50:54;;;;;;;2.63;2.30;;;;;;;18.91;61.25;98750.38;5135222;27;20205;-74
2023/09/25 10:53:22;;;;;;;3.70;2.10;;;;;;;18.93;61.61;98755.50;5134912;27;20222;-74
2023/09/25 10:55:49;;;;;;;3.13;1.83;;;;;;;19.12;60.80;98751.38;5134938;27;20203;-73
2023/09/25 10:58:17;;;;;;;3.10;2.27;;;;;;;19.15;60.13;98754.41;5134597;27;20311;-74
2023/09/25 11:00:44;;;;;;;2.77;1.77;;;;;;;18.78;59.46;98752.69;5134468;27;20570;-74
2023/09/25 11:03:11;;;;;;;3.05;2.05;;;;;;;18.88;60.55;98742.81;5134507;27;20411;-74
2023/09/25 11:05:39;;;;;;;2.73;2.40;;;;;;;19.12;62.93;98752.19;5134271;27;20656;-73
2023/09/25 11:08:06;;;;;;;4.30;2.10;;;;;;;19.27;60.08;98757.75;5134638;27;20226;-73
2023/09/25 11:10:35;;;;;;;2.40;1.90;;;;;;;18.58;60.04;98753.28;5134800;27;20195;-74
2023/09/25 11:13:02;;;;;;;2.73;2.13;;;;;;;18.58;61.02;98745.19;5134590;27;20202;-74
2023/09/25 11:15:30;;;;;;;5.43;2.10;;;;;;;18.77;60.83;98743.78;5134391;27;20202;-74
2023/09/25 11:17:57;;;;;;;2.10;1.90;;;;;;;18.74;60.13;98746.97;5134005;27;20731;-74
2023/09/25 11:20:29;;;;;;;3.37;2.30;;;;;;;19.12;60.92;98743.28;5133571;27;20260;-73
2023/09/25 11:23:10;;;;;;;2.73;2.00;;;;;;;19.07;59.08;98745.94;5134496;27;20222;-73
2023/09/25 11:25:41;;;;;;;3.40;1.90;;;;;;;18.73;59.41;98739.97;5134452;27;20202;-73
2023/09/25 11:28:08;;;;;;;1.90;1.80;;;;;;;18.97;62.04;98730.50;5134604;27;20225;-73
2023/09/25 11:30:35;;;;;;;2.50;2.00;;;;;;;19.29;59.61;98736.75;5134114;27;20218;-72