Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:01;;;;;;;10.53;6.03;;;;;;;;;;5095401;28;20027;-75
2023/01/27 00:03:27;;;;;;;11.77;6.17;;;;;;;;;;5078382;28;20435;-74
2023/01/27 00:05:54;;;;;;;11.67;6.20;;;;;;;;;;5112600;28;20126;-76
2023/01/27 00:08:21;;;;;;;12.03;6.43;;;;;;;;;;5078407;28;20427;-75
2023/01/27 00:13:25;;;;;;;11.88;6.47;;;;;;;;;;5112347;28;20042;-76
2023/01/27 00:13:39;;;;;;;15.17;7.07;;;;;;;;;;5111694;28;20070;-75
2023/01/27 00:16:06;;;;;;;12.27;6.27;;;;;;;;;;5095273;28;20104;-76
2023/01/27 00:18:34;;;;;;;12.40;6.70;;;;;;;;;;5094868;28;20130;-76
2023/01/27 00:26:37;;;;;;;11.30;6.30;;;;;;;;;;5097510;28;20039;-76
2023/01/27 00:29:26;;;;;;;12.53;6.23;;;;;;;;;;5112508;28;20047;-80
2023/01/27 00:34:42;;;;;;;10.20;5.80;;;;;;;;;;5112527;28;20044;-79
2023/01/27 00:37:15;;;;;;;9.67;5.77;;;;;;;;;;5095647;28;20442;-79
2023/01/27 00:39:49;;;;;;;10.60;6.60;;;;;;;;;;5111992;28;20140;-78
2023/01/27 00:42:16;;;;;;;10.50;5.83;;;;;;;;;;5094960;28;20048;-79
2023/01/27 00:47:40;;;;;;;9.10;5.27;;;;;;;;;;5097657;28;20094;-79
2023/01/27 00:50:10;;;;;;;12.20;5.63;;;;;;;;;;5094725;28;20035;-79
2023/01/27 00:52:38;;;;;;;10.97;5.73;;;;;;;;;;5093048;28;20382;-80
2023/01/27 00:55:21;;;;;;;8.63;5.30;;;;;;;;;;5111286;28;20035;-80
2023/01/27 00:57:50;;;;;;;10.77;5.70;;;;;;;;;;5112552;28;20036;-78
2023/01/27 01:00:34;;;;;;;11.43;6.00;;;;;;;;;;5112462;28;20046;-79
2023/01/27 01:03:12;;;;;;;12.40;5.80;;;;;;;;;;5094166;28;20149;-80
2023/01/27 01:05:41;;;;;;;12.20;6.57;;;;;;;;;;5094337;28;20060;-80
2023/01/27 01:08:13;;;;;;;11.83;5.80;;;;;;;;;;5110265;28;20070;-80
2023/01/27 01:11:12;;;;;;;12.17;6.27;;;;;;;;;;5094239;28;20067;-79
2023/01/27 01:13:44;;;;;;;10.47;5.37;;;;;;;;;;5093075;28;20176;-79
2023/01/27 01:16:13;;;;;;;9.97;5.80;;;;;;;;;;5093273;28;20032;-79
2023/01/27 01:18:45;;;;;;;11.43;5.60;;;;;;;;;;5093907;28;20073;-79
2023/01/27 01:21:16;;;;;;;11.57;5.97;;;;;;;;;;5094971;28;20809;-80
2023/01/27 01:23:48;;;;;;;10.77;5.30;;;;;;;;;;5110571;28;20044;-80
2023/01/27 01:26:17;;;;;;;10.03;4.73;;;;;;;;;;5071615;28;20342;-79
2023/01/27 01:28:48;;;;;;;8.55;5.13;;;;;;;;;;5094674;28;20032;-79
2023/01/27 01:31:18;;;;;;;9.83;5.07;;;;;;;;;;5110465;28;20101;-80
2023/01/27 01:33:47;;;;;;;8.63;5.07;;;;;;;;;;5094005;28;20035;-79
2023/01/27 01:36:16;;;;;;;10.50;5.27;;;;;;;;;;5093715;28;20493;-79
2023/01/27 01:38:46;;;;;;;8.35;5.10;;;;;;;;;;5077480;28;20024;-79
2023/01/27 01:41:15;;;;;;;10.17;4.90;;;;;;;;;;5093698;28;20052;-80
2023/01/27 01:43:45;;;;;;;7.73;4.83;;;;;;;;;;5093892;28;20048;-78
2023/01/27 01:46:12;;;;;;;10.87;5.13;;;;;;;;;;5110414;28;20032;-76
2023/01/27 01:48:56;;;;;;;7.43;4.60;;;;;;;;;;5076699;28;20350;-76
2023/01/27 01:51:26;;;;;;;8.43;5.23;;;;;;;;;;5111978;28;20039;-77
2023/01/27 01:54:10;;;;;;;8.57;4.47;;;;;;;;;;5110773;28;20042;-77
2023/01/27 01:56:41;;;;;;;9.67;5.07;;;;;;;;;;5110362;28;20111;-77
2023/01/27 01:59:19;;;;;;;10.23;5.13;;;;;;;;;;5094390;28;20126;-77
2023/01/27 02:01:47;;;;;;;9.83;4.83;;;;;;;;;;5110384;28;20059;-80
2023/01/27 02:04:18;;;;;;;10.57;4.87;;;;;;;;;;5093117;28;20047;-74
2023/01/27 02:06:56;;;;;;;8.57;4.97;;;;;;;;;;5093181;28;20046;-75
2023/01/27 02:09:27;;;;;;;10.13;4.83;;;;;;;;;;5077013;28;20577;-79
2023/01/27 02:11:54;;;;;;;6.63;4.33;;;;;;;;;;5093905;28;20540;-80
2023/01/27 02:14:33;;;;;;;8.67;4.17;;;;;;;;;;5110852;28;20499;-80
2023/01/27 02:17:21;;;;;;;6.13;4.07;;;;;;;;;;5110942;28;20088;-80
2023/01/27 02:20:00;;;;;;;6.67;4.27;;;;;;;;;;5110685;28;20040;-80
2023/01/27 02:22:48;;;;;;;6.33;4.27;;;;;;;;;;5093104;28;20032;-81
2023/01/27 02:25:18;;;;;;;;;;;;;;;;;;5111664;28;20032;-80
2023/01/27 02:27:54;;;;;;;6.70;4.10;;;;;;;;;;5110320;28;20361;-81
2023/01/27 02:30:26;;;;;;;5.80;3.87;;;;;;;;;;5110381;28;20044;-81
2023/01/27 02:32:54;;;;;;;6.33;3.93;;;;;;;;;;5111888;28;20057;-80
2023/01/27 02:35:36;;;;;;;7.40;4.07;;;;;;;;;;5110918;28;20052;-80
2023/01/27 02:38:06;;;;;;;8.50;3.90;;;;;;;;;;5110552;28;20084;-80
2023/01/27 02:40:36;;;;;;;7.47;3.90;;;;;;;;;;5127290;28;20044;-80
2023/01/27 02:43:04;;;;;;;6.13;4.17;;;;;;;;;;5127324;27;20050;-81
2023/01/27 02:45:33;;;;;;;7.30;4.27;;;;;;;;;;5114633;28;20057;-80
2023/01/27 02:48:02;;;;;;;7.43;4.33;;;;;;;;;;5113199;28;20513;-79
2023/01/27 02:50:53;;;;;;;8.10;4.27;;;;;;;;;;5141321;27;20129;-79
2023/01/27 02:53:20;;;;;;;8.33;4.73;;;;;;;;;;5129398;28;20035;-78
2023/01/27 02:55:53;;;;;;;8.80;4.03;;;;;;;;;;5110017;28;20043;-79
2023/01/27 02:58:23;;;;;;;8.10;4.40;;;;;;;;;;5144116;27;20062;-79
2023/01/27 03:00:58;;;;;;;8.43;4.53;;;;;;;;;;5111006;28;20069;-81
2023/01/27 03:03:24;;;;;;;7.93;4.47;;;;;;;;;;5113600;28;20043;-79
2023/01/27 03:05:59;;;;;;;7.60;4.18;;;;;;;;;;5131159;27;20036;-79
2023/01/27 03:08:26;;;;;;;6.67;3.63;;;;;;;;;;5123816;27;20059;-77
2023/01/27 03:10:53;;;;;;;6.60;4.00;;;;;;;;;;5101361;28;20497;-72
2023/01/27 03:13:24;;;;;;;7.13;4.03;;;;;;;;;;5096867;28;20129;-70
2023/01/27 03:18:36;;;;;;;8.23;4.37;;;;;;;;;;5113017;28;20035;-70
2023/01/27 03:21:04;;;;;;;7.03;3.97;;;;;;;;;;5079454;28;20049;-72
2023/01/27 03:23:35;;;;;;;6.40;4.30;;;;;;;;;;5112886;28;20128;-69
2023/01/27 03:26:05;;;;;;;6.18;4.07;;;;;;;;;;5096277;28;20051;-72
2023/01/27 03:28:33;;;;;;;7.25;3.58;;;;;;;;;;5079735;28;20039;-73
2023/01/27 03:31:06;;;;;;;7.63;3.90;;;;;;;;;;5079984;28;20031;-73
2023/01/27 03:33:44;;;;;;;8.18;4.28;;;;;;;;;;5097908;28;20140;-70
2023/01/27 03:47:50;;;;;;;5.10;3.70;;;;;;;;;;5112400;28;20078;-72
2023/01/27 03:50:18;;;;;;;9.67;4.83;;;;;;;;;;5078760;28;20050;-72
2023/01/27 03:53:10;;;;;;;7.77;4.03;;;;;;;;;;5113260;28;20035;-73
2023/01/27 03:55:36;;;;;;;5.93;3.70;;;;;;;;;;5093662;28;20400;-73
2023/01/27 03:58:18;;;;;;;7.50;3.67;;;;;;;;;;5078523;28;20035;-72
2023/01/27 04:01:04;;;;;;;6.40;3.70;;;;;;;;;;5078439;28;20046;-72
2023/01/27 04:09:01;;;;;;;5.60;3.60;;;;;;;;;;5112483;28;20142;-72
2023/01/27 04:14:15;;;;;;;7.13;3.90;;;;;;;;;;5111828;28;20074;-71
2023/01/27 04:16:43;;;;;;;5.37;3.50;;;;;;;;;;5112985;28;20430;-71
2023/01/27 04:19:10;;;;;;;5.67;3.80;;;;;;;;;;5095449;28;20046;-71
2023/01/27 04:21:35;;;;;;;6.60;3.77;;;;;;;;;;5094428;28;20031;-71
2023/01/27 04:24:02;;;;;;;7.13;3.93;;;;;;;;;;5079025;28;20042;-72
2023/01/27 04:26:33;;;;;;;5.10;3.43;;;;;;;;;;5095894;28;20040;-73
2023/01/27 04:29:02;;;;;;;6.40;3.70;;;;;;;;;;5095760;28;20038;-72
2023/01/27 04:31:28;;;;;;;9.07;4.47;;;;;;;;;;5078856;28;20039;-72
2023/01/27 04:33:54;;;;;;;5.00;3.27;;;;;;;;;;5095706;28;20096;-72
2023/01/27 04:36:19;;;;;;;8.13;3.90;;;;;;;;;;5112775;28;20028;-72
2023/01/27 04:38:45;;;;;;;5.00;3.30;;;;;;;;;;5079037;28;20047;-72
2023/01/27 04:41:11;;;;;;;6.00;3.03;;;;;;;;;;5112625;28;20465;-71
2023/01/27 04:43:36;;;;;;;5.63;3.43;;;;;;;;;;5078812;28;20126;-72
2023/01/27 04:46:02;;;;;;;4.47;3.00;;;;;;;;;;5078566;28;20040;-73
2023/01/27 04:48:28;;;;;;;4.80;3.30;;;;;;;;;;5077706;28;20253;-71
2023/01/27 04:50:58;;;;;;;6.53;3.37;;;;;;;;;;5076900;28;20057;-73
2023/01/27 04:53:23;;;;;;;6.13;3.63;;;;;;;;;;5076456;28;20465;-72
2023/01/27 04:55:49;;;;;;;5.80;3.67;;;;;;;;;;5078596;28;20035;-72
2023/01/27 04:58:16;;;;;;;7.50;3.60;;;;;;;;;;5076608;28;20130;-73
2023/01/27 05:00:42;;;;;;;4.97;3.53;;;;;;;;;;5112512;28;20369;-73
2023/01/27 05:03:09;;;;;;;5.27;3.50;;;;;;;;;;5095583;28;20492;-73
2023/01/27 05:05:34;;;;;;;6.97;3.47;;;;;;;;;;5078421;28;20469;-72
2023/01/27 05:08:04;;;;;;;4.93;3.50;;;;;;;;;;5095024;28;20070;-73
2023/01/27 05:10:30;;;;;;;5.67;3.10;;;;;;;;;;5080894;28;20115;-73
2023/01/27 05:12:56;;;;;;;5.47;3.43;;;;;;;;;;5091926;28;20454;-73
2023/01/27 05:15:21;;;;;;;5.40;3.40;;;;;;;;;;5091828;28;20111;-73
2023/01/27 05:17:47;;;;;;;7.60;3.63;;;;;;;;;;5091706;28;20386;-72
2023/01/27 05:20:12;;;;;;;6.13;3.47;;;;;;;;;;5109036;28;20112;-72
2023/01/27 05:22:38;;;;;;;6.90;3.60;;;;;;;;;;5091536;28;20028;-72
2023/01/27 05:25:05;;;;;;;6.53;3.33;;;;;;;;;;5091471;28;20542;-73
2023/01/27 05:27:31;;;;;;;7.23;3.70;;;;;;;;;;5092759;28;20052;-73
2023/01/27 05:29:57;;;;;;;5.83;3.23;;;;;;;;;;5074999;28;20100;-72
2023/01/27 05:32:22;;;;;;;6.20;3.90;;;;;;;;;;5108445;28;20039;-73
2023/01/27 05:34:48;;;;;;;4.70;3.47;;;;;;;;;;5091518;28;20032;-73
2023/01/27 05:37:14;;;;;;;5.73;3.67;;;;;;;;;;5091477;28;20044;-74
2023/01/27 05:39:39;;;;;;;7.30;4.00;;;;;;;;;;5074635;28;20020;-74
2023/01/27 05:42:05;;;;;;;6.27;3.80;;;;;;;;;;5091385;28;20492;-74
2023/01/27 05:44:30;;;;;;;5.73;3.43;;;;;;;;;;5091424;28;20028;-73
2023/01/27 05:46:56;;;;;;;5.50;3.53;;;;;;;;;;5074710;28;20477;-73
2023/01/27 05:49:22;;;;;;;6.23;3.57;;;;;;;;;;5057956;28;20036;-73
2023/01/27 05:51:47;;;;;;;6.30;3.27;;;;;;;;;;5091336;28;20466;-74
2023/01/27 05:54:13;;;;;;;8.63;3.67;;;;;;;;;;5057678;28;20056;-73
2023/01/27 05:56:39;;;;;;;7.97;3.63;;;;;;;;;;5091253;28;20119;-73
2023/01/27 05:59:05;;;;;;;6.10;3.50;;;;;;;;;;5091153;28;20127;-73
2023/01/27 06:01:31;;;;;;;6.03;4.20;;;;;;;;;;5108511;28;20537;-73
2023/01/27 06:03:57;;;;;;;4.80;3.43;;;;;;;;;;5074314;28;20489;-73
2023/01/27 06:06:24;;;;;;;6.60;3.77;;;;;;;;;;5057369;28;20036;-73
2023/01/27 06:08:50;;;;;;;6.47;4.00;;;;;;;;;;5108243;28;20055;-72
2023/01/27 06:11:18;;;;;;;5.43;3.47;;;;;;;;;;5111320;28;20031;-73
2023/01/27 06:13:44;;;;;;;7.43;3.70;;;;;;;;;;5112228;28;20039;-73
2023/01/27 06:16:12;;;;;;;6.30;3.60;;;;;;;;;;5111466;28;20031;-73
2023/01/27 06:18:38;;;;;;;7.20;4.10;;;;;;;;;;5112286;28;20040;-72
2023/01/27 06:21:05;;;;;;;7.30;4.13;;;;;;;;;;5115550;28;20040;-75
2023/01/27 06:23:30;;;;;;;6.60;3.67;;;;;;;;;;5098811;28;20039;-73
2023/01/27 06:26:00;;;;;;;6.33;4.33;;;;;;;;;;5098306;28;20493;-74
2023/01/27 06:28:25;;;;;;;7.90;4.00;;;;;;;;;;5098200;28;20050;-73
2023/01/27 06:30:51;;;;;;;8.90;4.20;;;;;;;;;;5098244;28;20036;-73
2023/01/27 06:33:17;;;;;;;5.97;3.83;;;;;;;;;;5115292;28;20036;-72
2023/01/27 06:35:43;;;;;;;5.70;3.33;;;;;;;;;;5115243;28;20046;-73
2023/01/27 06:38:11;;;;;;;6.30;3.83;;;;;;;;;;5098520;28;20100;-73
2023/01/27 06:40:37;;;;;;;6.67;4.07;;;;;;;;;;5099171;28;20028;-74
2023/01/27 06:43:03;;;;;;;8.80;4.70;;;;;;;;;;5099088;28;20131;-73
2023/01/27 06:45:29;;;;;;;6.57;3.67;;;;;;;;;;5098690;28;20351;-72
2023/01/27 06:47:58;;;;;;;6.43;3.87;;;;;;;;;;5098623;28;20537;-72
2023/01/27 06:50:25;;;;;;;6.63;3.93;;;;;;;;;;5098476;28;20462;-71
2023/01/27 06:52:51;;;;;;;8.97;4.30;;;;;;;;;;5132123;27;20484;-72
2023/01/27 06:55:18;;;;;;;7.10;4.23;;;;;;;;;;5097669;28;20068;-73
2023/01/27 06:57:46;;;;;;;6.87;3.97;;;;;;;;;;5097665;28;20473;-73
2023/01/27 07:00:12;;;;;;;6.73;4.07;;;;;;;;;;5114807;28;20461;-72
2023/01/27 07:02:38;;;;;;;8.37;3.90;;;;;;;;;;5097178;28;20027;-73
2023/01/27 07:05:03;;;;;;;5.77;3.70;;;;;;;;;;5114732;28;20434;-72
2023/01/27 07:07:29;;;;;;;6.70;4.27;;;;;;;;;;5093743;28;20162;-72
2023/01/27 07:09:55;;;;;;;7.73;4.20;;;;;;;;;;5111331;28;20032;-72
2023/01/27 07:12:20;;;;;;;5.73;4.07;;;;;;;;;;5077075;28;20032;-74
2023/01/27 07:14:46;;;;;;;6.83;4.20;;;;;;;;;;5094019;28;20123;-73
2023/01/27 07:17:12;;;;;;;7.67;4.07;;;;;;;;;;5094012;28;20474;-72
2023/01/27 07:19:38;;;;;;;9.20;4.40;;;;;;;;;;5093838;28;20028;-72
2023/01/27 07:22:03;;;;;;;8.83;4.00;;;;;;;;;;5077243;28;20500;-73
2023/01/27 07:24:29;;;;;;;7.17;4.07;;;;;;;;;;5093985;28;20126;-72
2023/01/27 07:26:55;;;;;;;8.80;4.43;;;;;;;;;;5093721;28;20047;-72
2023/01/27 07:29:20;;;;;;;7.53;4.60;;;;;;;;;;5059874;28;20028;-72
2023/01/27 07:31:46;;;;;;;8.70;4.20;;;;;;;;;;5110810;28;20040;-72
2023/01/27 07:34:12;;;;;;;6.57;3.87;;;;;;;;;;5076836;28;20558;-72
2023/01/27 07:36:37;;;;;;;6.73;4.20;;;;;;;;;;5093524;28;20382;-74
2023/01/27 07:39:03;;;;;;;8.43;4.60;;;;;;;;;;5110832;28;20040;-72
2023/01/27 07:41:29;;;;;;;9.90;4.67;;;;;;;;;;5076756;28;20036;-73
2023/01/27 07:43:54;;;;;;;9.67;5.60;;;;;;;;;;5060026;28;20036;-72
2023/01/27 07:46:22;;;;;;;9.20;4.87;;;;;;;;;;5076383;28;20436;-73
2023/01/27 07:48:48;;;;;;;8.30;4.60;;;;;;;;;;5093523;28;20040;-73
2023/01/27 07:51:14;;;;;;;9.37;4.77;;;;;;;;;;5083768;28;20029;-72
2023/01/27 07:53:39;;;;;;;7.67;4.30;;;;;;;;;;5058380;28;20089;-73
2023/01/27 07:56:10;;;;;;;7.57;4.20;;;;;;;;;;5075497;28;20040;-73
2023/01/27 07:58:39;;;;;;;9.73;4.97;;;;;;;;;;5057685;28;20072;-73
2023/01/27 08:01:06;;;;;;;8.37;4.47;;;;;;;;;;5056015;28;20118;-71
2023/01/27 08:03:31;;;;;;;10.00;4.67;;;;;;;;;;5076040;28;20428;-73
2023/01/27 08:05:57;;;;;;;8.07;4.60;;;;;;;;;;5092998;28;20044;-74
2023/01/27 08:08:23;;;;;;;7.43;4.30;;;;;;;;;;5092749;28;20056;-72
2023/01/27 08:10:50;;;;;;;8.50;4.33;;;;;;;;;;5093006;28;20036;-75
2023/01/27 08:13:16;;;;;;;8.57;4.47;;;;;;;;;;5102929;28;20043;-72
2023/01/27 08:15:42;;;;;;;9.17;4.50;;;;;;;;;;5074992;28;20047;-72
2023/01/27 08:18:08;;;;;;;9.17;4.30;;;;;;;;;;5058314;28;20482;-71
2023/01/27 08:20:34;;;;;;;10.00;4.77;;;;;;;;;;5058096;28;20024;-74
2023/01/27 08:22:59;;;;;;;8.83;4.53;;;;;;;;;;5051421;28;20623;-73
2023/01/27 08:25:25;;;;;;;8.43;5.00;;;;;;;;;;5072345;28;20041;-73
2023/01/27 08:27:52;;;;;;;9.90;5.27;;;;;;;;;;5090895;28;20074;-73
2023/01/27 08:30:17;;;;;;;7.90;4.40;;;;;;;;;;5073419;28;20059;-72
2023/01/27 08:32:43;;;;;;;9.07;4.57;;;;;;;;;;5073503;28;20120;-73
2023/01/27 08:35:08;;;;;;;9.60;5.20;;;;;;;;;;5090396;28;20028;-77
2023/01/27 08:37:34;;;;;;;8.63;4.93;;;;;;;;;;5073999;28;20043;-72
2023/01/27 08:40:00;;;;;;;7.53;4.97;;;;;;;;;;5057646;28;20088;-74
2023/01/27 08:42:25;;;;;;;9.40;5.10;;;;;;;;;;5073454;28;20034;-72
2023/01/27 08:44:51;;;;;;;9.57;5.30;;;;;;;;;;5059844;28;20034;-71
2023/01/27 08:47:17;;;;;;;11.20;5.00;;;;;;;;;;5092193;28;20044;-71
2023/01/27 08:49:42;;;;;;;11.97;6.70;;;;;;;;;;5075314;28;20398;-70
2023/01/27 08:52:08;;;;;;;8.57;5.37;;;;;;;;;;5076305;28;20374;-72
2023/01/27 08:54:35;;;;;;;9.03;5.27;;;;;;;;;;5075259;28;20027;-72
2023/01/27 08:57:01;;;;;;;10.33;6.33;;;;;;;;;;5074535;28;20043;-71
2023/01/27 08:59:27;;;;;;;8.67;5.07;;;;;;;;;;5092293;28;20035;-73
2023/01/27 09:01:52;;;;;;;13.03;5.43;;;;;;;;;;5059226;28;20047;-71
2023/01/27 09:04:20;;;;;;;9.90;5.90;;;;;;;;;;5073125;28;20059;-71
2023/01/27 09:06:47;;;;;;;11.80;5.17;;;;;;;;;;5057094;28;20492;-71
2023/01/27 09:09:12;;;;;;;8.40;5.03;;;;;;;;;;5070427;28;20188;-71
2023/01/27 09:11:42;;;;;;;9.37;5.43;;;;;;;;;;5076042;28;20124;-71
2023/01/27 09:14:09;;;;;;;12.63;5.57;;;;;;;;;;5056315;28;20482;-72
2023/01/27 09:16:34;;;;;;;8.80;5.10;;;;;;;;;;5084736;28;20038;-73
2023/01/27 09:19:00;;;;;;;10.87;5.67;;;;;;;;;;5082162;28;20031;-71
2023/01/27 09:21:26;;;;;;;9.27;5.63;;;;;;;;;;5076858;28;20394;-72
2023/01/27 09:23:51;;;;;;;11.90;5.93;;;;;;;;;;5094921;28;20054;-74
2023/01/27 09:26:18;;;;;;;11.83;6.10;;;;;;;;;;5084692;28;20038;-73
2023/01/27 09:28:43;;;;;;;10.83;6.27;;;;;;;;;;5065358;28;20028;-71
2023/01/27 09:31:09;;;;;;;8.50;5.50;;;;;;;;;;5099818;28;20160;-74
2023/01/27 09:33:35;;;;;;;12.83;5.67;;;;;;;;;;5094471;28;20107;-71
2023/01/27 09:36:04;;;;;;;11.17;6.00;;;;;;;;;;5086871;28;20063;-73
2023/01/27 09:38:31;;;;;;;11.00;5.87;;;;;;;;;;5070720;28;20486;-75
2023/01/27 09:41:09;;;;;;;10.83;6.30;;;;;;;;;;5037040;28;20122;-75
2023/01/27 09:43:49;;;;;;;13.40;5.67;;;;;;;;;;5054187;28;20041;-74
2023/01/27 09:46:14;;;;;;;10.43;5.70;;;;;;;;;;5053695;28;20478;-74
2023/01/27 09:48:42;;;;;;;10.50;6.17;;;;;;;;;;5054821;28;20059;-74
2023/01/27 09:51:26;;;;;;;14.00;5.97;;;;;;;;;;5071208;28;20506;-73
2023/01/27 09:54:04;;;;;;;9.47;5.67;;;;;;;;;;5053848;28;20067;-74
2023/01/27 09:56:43;;;;;;;8.43;5.37;;;;;;;;;;5053696;28;20231;-74
2023/01/27 09:59:09;;;;;;;10.37;5.60;;;;;;;;;;5053948;28;20029;-73
2023/01/27 10:01:41;;;;;;;9.50;5.93;;;;;;;;;;5070837;28;20117;-74
2023/01/27 10:04:13;;;;;;;12.03;5.73;;;;;;;;;;5054087;28;20054;-76
2023/01/27 10:06:43;;;;;;;10.40;6.20;;;;;;;;;;5071096;28;20129;-76
2023/01/27 10:09:09;;;;;;;10.87;6.00;;;;;;;;;;5073530;28;20193;-74
2023/01/27 10:11:35;;;;;;;14.07;6.27;;;;;;;;;;5091138;28;20036;-74
2023/01/27 10:14:10;;;;;;;9.07;5.90;;;;;;;;;;5073911;28;20043;-73
2023/01/27 10:16:55;;;;;;;10.03;5.57;;;;;;;;;;5091275;28;20032;-73
2023/01/27 10:19:29;;;;;;;10.80;5.77;;;;;;;;;;5057822;28;20035;-73
2023/01/27 10:22:05;;;;;;;12.23;6.07;;;;;;;;;;5057483;28;20039;-74
2023/01/27 10:24:55;;;;;;;9.67;5.70;;;;;;;;;;5074126;28;20040;-73
2023/01/27 10:27:23;;;;;;;9.20;5.63;;;;;;;;;;5057598;28;20051;-73
2023/01/27 10:30:07;;;;;;;9.33;5.50;;;;;;;;;;5090206;28;20055;-74
2023/01/27 10:32:41;;;;;;;9.80;5.70;;;;;;;;;;5057205;28;20398;-76
2023/01/27 10:35:25;;;;;;;12.90;5.70;;;;;;;;;;5091304;28;20044;-75
2023/01/27 10:38:09;;;;;;;9.77;5.70;;;;;;;;;;5074144;28;20087;-75
2023/01/27 10:40:41;;;;;;;7.80;5.33;;;;;;;;;;5090883;28;20484;-74
2023/01/27 10:43:29;;;;;;;10.07;5.63;;;;;;;;;;5073325;28;20078;-73
2023/01/27 10:46:07;;;;;;;9.63;5.67;;;;;;;;;;5073662;28;20390;-74
2023/01/27 10:48:36;;;;;;;13.33;6.90;;;;;;;;;;5073254;28;20056;-74
2023/01/27 10:51:06;;;;;;;11.90;6.70;;;;;;;;;;5073242;28;20036;-74
2023/01/27 10:53:35;;;;;;;13.00;7.45;;;;;;;;;;5091507;28;20028;-73
2023/01/27 10:56:26;;;;;;;10.90;6.07;;;;;;;;;;5073352;28;20393;-74
2023/01/27 10:58:59;;;;;;;12.35;6.85;;;;;;;;;;5091270;28;20043;-74
2023/01/27 11:01:32;;;;;;;13.10;6.73;;;;;;;;;;5090484;28;20036;-75
2023/01/27 11:03:57;;;;;;;;;;;;;;;;;;5090761;28;20130;-74
2023/01/27 11:06:28;;;;;;;8.87;5.70;;;;;;;;;;5076779;28;19977;-75
2023/01/27 11:09:18;;;;;;;9.37;6.13;;;;;;;;;;5093417;28;20064;-74
2023/01/27 11:11:45;;;;;;;11.30;5.88;;;;;;;;;;5069328;28;20079;-74
2023/01/27 11:14:33;;;;;;;10.70;6.33;;;;;;;;;;5060587;28;20040;-74
2023/01/27 11:17:24;;;;;;;8.43;5.63;;;;;;;;;;5067351;28;20071;-74
2023/01/27 11:19:51;;;;;;;12.10;5.73;;;;;;;;;;5072147;28;20394;-74
2023/01/27 11:22:20;;;;;;;9.13;5.50;;;;;;;;;;5077070;28;20047;-73
2023/01/27 11:24:58;;;;;;;8.03;5.30;;;;;;;;;;5060477;28;20458;-74
2023/01/27 11:27:30;;;;;;;9.03;5.37;;;;;;;;;;5076192;28;20051;-76
2023/01/27 11:30:00;;;;;;;10.50;5.63;;;;;;;;;;5113013;28;20044;-73
2023/01/27 11:32:43;;;;;;;9.77;5.80;;;;;;;;;;5080232;28;20035;-73
2023/01/27 11:35:11;;;;;;;10.53;5.47;;;;;;;;;;5114316;28;20036;-74
2023/01/27 11:37:41;;;;;;;10.63;5.67;;;;;;;;;;5079537;28;20034;-74
2023/01/27 11:40:14;;;;;;;11.53;6.30;;;;;;;;;;5129968;27;20050;-74
2023/01/27 11:42:42;;;;;;;12.33;5.83;;;;;;;;;;5096938;28;20047;-73
2023/01/27 11:45:18;;;;;;;9.43;5.33;;;;;;;;;;5096822;28;20118;-73
2023/01/27 11:47:50;;;;;;;11.07;5.93;;;;;;;;;;5079584;28;20054;-74
2023/01/27 11:50:23;;;;;;;11.20;5.60;;;;;;;;;;5097016;28;20035;-74
2023/01/27 11:52:53;;;;;;;8.20;5.13;;;;;;;;;;5113874;28;20035;-73
2023/01/27 11:55:23;;;;;;;9.93;5.70;;;;;;;;;;5096845;28;20036;-73
2023/01/27 11:57:55;;;;;;;8.37;5.43;;;;;;;;;;5113564;28;20043;-74
2023/01/27 12:00:22;;;;;;;9.50;5.97;;;;;;;;;;5079783;28;20046;-72
2023/01/27 12:02:57;;;;;;;9.37;5.27;;;;;;;;;;5079067;28;20100;-72
2023/01/27 12:05:28;;;;;;;9.03;5.87;;;;;;;;;;5096209;28;20070;-71
2023/01/27 12:07:57;;;;;;;11.63;5.80;;;;;;;;;;5112497;28;20111;-72
2023/01/27 12:10:31;;;;;;;12.73;6.07;;;;;;;;;;5111788;28;20485;-73
2023/01/27 12:13:07;;;;;;;10.90;5.97;;;;;;;;;;5077913;28;20035;-72
2023/01/27 12:15:34;;;;;;;11.07;6.27;;;;;;;;;;5109333;28;20096;-71
2023/01/27 12:18:09;;;;;;;12.43;6.23;;;;;;;;;;5092508;28;20047;-73
2023/01/27 12:20:42;;;;;;;10.93;5.90;;;;;;;;;;5123935;27;20043;-72
2023/01/27 12:23:35;;;;;;;9.30;5.47;;;;;;;;;;5124190;27;20047;-71
2023/01/27 12:26:06;;;;;;;10.60;6.47;;;;;;;;;;5061408;28;20043;-74
2023/01/27 12:28:33;;;;;;;11.75;6.50;;;;;;;;;;5124677;27;20888;-71
2023/01/27 12:31:25;;;;;;;13.47;6.00;;;;;;;;;;5127222;27;20032;-72
2023/01/27 12:33:58;;;;;;;12.47;6.17;;;;;;;;;;5090311;28;20046;-70
2023/01/27 12:36:23;;;;;;;12.10;6.10;;;;;;;;;;5109903;28;20034;-71
2023/01/27 12:38:59;;;;;;;10.23;5.73;;;;;;;;;;5094247;28;20031;-73
2023/01/27 12:41:30;;;;;;;11.40;5.77;;;;;;;;;;5108903;28;20031;-72
2023/01/27 12:43:59;;;;;;;11.80;6.40;;;;;;;;;;5111340;28;20027;-72
2023/01/27 12:46:28;;;;;;;9.50;5.70;;;;;;;;;;5091953;28;20043;-74
2023/01/27 12:49:01;;;;;;;12.60;6.20;;;;;;;;;;5123187;27;20470;-71
2023/01/27 12:51:39;;;;;;;9.37;5.27;;;;;;;;;;5110527;28;20039;-72
2023/01/27 12:54:22;;;;;;;11.57;6.20;;;;;;;;;;5091654;28;20095;-72
2023/01/27 12:56:52;;;;;;;9.43;5.50;;;;;;;;;;5126104;27;20036;-71
2023/01/27 12:59:20;;;;;;;12.15;6.18;;;;;;;;;;5110468;28;20038;-72
2023/01/27 13:01:58;;;;;;;12.87;6.37;;;;;;;;;;5091608;28;20027;-71
2023/01/27 13:04:25;;;;;;;10.07;5.53;;;;;;;;;;5091925;28;20081;-72
2023/01/27 13:07:00;;;;;;;10.17;6.20;;;;;;;;;;5092522;28;20424;-72
2023/01/27 13:09:32;;;;;;;9.13;5.50;;;;;;;;;;5087572;28;20143;-71
2023/01/27 13:12:00;;;;;;;9.90;5.57;;;;;;;;;;5103599;28;20036;-71
2023/01/27 13:14:32;;;;;;;10.13;6.37;;;;;;;;;;5081229;28;20040;-72
2023/01/27 13:16:57;;;;;;;10.43;5.50;;;;;;;;;;5081604;28;20066;-71
2023/01/27 13:19:37;;;;;;;10.70;7.27;;;;;;;;;;5060426;28;20447;-73
2023/01/27 13:22:03;;;;;;;12.83;6.07;;;;;;;;;;5079961;28;20024;-72
2023/01/27 13:24:34;;;;;;;11.07;6.07;;;;;;;;;;5084068;28;20035;-72
2023/01/27 13:27:00;;;;;;;;;;;;;;;;;;5074411;28;20089;-73
2023/01/27 13:29:27;;;;;;;12.00;6.77;;;;;;;;;;5091500;28;19912;-72
2023/01/27 13:32:11;;;;;;;11.57;6.83;;;;;;;;;;5074783;28;20097;-72
2023/01/27 13:34:45;;;;;;;11.87;6.53;;;;;;;;;;5074553;28;20036;-73
2023/01/27 13:37:15;;;;;;;14.17;7.63;;;;;;;;;;5074018;28;20036;-72
2023/01/27 13:39:44;;;;;;;15.70;7.07;;;;;;;;;;5074764;28;20367;-73
2023/01/27 13:42:17;;;;;;;12.53;6.97;;;;;;;;;;5074719;28;20097;-73
2023/01/27 13:44:58;;;;;;;12.13;6.63;;;;;;;;;;5091728;28;20044;-72
2023/01/27 13:47:23;;;;;;;;;;;;;;;;;;5073951;28;20044;-73
2023/01/27 13:49:56;;;;;;;14.57;7.00;;;;;;;;;;5090945;28;19919;-72
2023/01/27 13:52:28;;;;;;;16.40;6.93;;;;;;;;;;5057650;28;20135;-73
2023/01/27 13:54:53;;;;;;;11.80;6.30;;;;;;;;;;5057573;28;20071;-72
2023/01/27 13:57:39;;;;;;;11.73;6.80;;;;;;;;;;5056951;28;20064;-73
2023/01/27 14:00:19;;;;;;;12.53;6.93;;;;;;;;;;5060084;28;20131;-72
2023/01/27 14:02:51;;;;;;;10.90;6.87;;;;;;;;;;5057719;28;20444;-72
2023/01/27 14:05:35;;;;;;;15.70;7.03;;;;;;;;;;5091342;28;20039;-73
2023/01/27 14:08:12;;;;;;;12.57;6.60;;;;;;;;;;5075459;28;20386;-72
2023/01/27 14:10:46;;;;;;;12.57;6.93;;;;;;;;;;5074156;28;20047;-72
2023/01/27 14:13:24;;;;;;;12.43;7.27;;;;;;;;;;5074441;28;20470;-73
2023/01/27 14:16:11;;;;;;;12.50;6.87;;;;;;;;;;5090978;28;20481;-73
2023/01/27 14:18:40;;;;;;;14.13;7.00;;;;;;;;;;5090831;28;20130;-73
2023/01/27 14:21:27;;;;;;;14.53;6.50;;;;;;;;;;5107869;28;20536;-73
2023/01/27 14:24:00;;;;;;;11.60;7.07;;;;;;;;;;5057507;28;20032;-72
2023/01/27 14:26:46;;;;;;;12.43;7.33;;;;;;;;;;5073495;28;20039;-73
2023/01/27 14:29:14;;;;;;;11.03;7.00;;;;;;;;;;5090663;28;20055;-71
2023/01/27 14:31:51;;;;;;;12.33;7.17;;;;;;;;;;5091001;28;20043;-72
2023/01/27 14:34:26;;;;;;;14.13;6.83;;;;;;;;;;5073826;28;20043;-72
2023/01/27 14:36:52;;;;;;;17.50;8.00;;;;;;;;;;5090136;28;20038;-73
2023/01/27 14:39:33;;;;;;;13.13;7.83;;;;;;;;;;5057934;28;20077;-72
2023/01/27 14:42:24;;;;;;;16.73;8.30;;;;;;;;;;5077740;28;20040;-72
2023/01/27 14:44:59;;;;;;;15.53;7.93;;;;;;;;;;5058832;28;20036;-71
2023/01/27 14:47:26;;;;;;;16.23;8.63;;;;;;;;;;5077411;28;20056;-72
2023/01/27 14:50:01;;;;;;;17.40;8.30;;;;;;;;;;5077223;28;20028;-72
2023/01/27 14:52:40;;;;;;;17.17;8.40;;;;;;;;;;5061296;28;20031;-71
2023/01/27 14:55:25;;;;;;;16.10;8.60;;;;;;;;;;5094504;28;20392;-73
2023/01/27 14:58:07;;;;;;;17.50;9.30;;;;;;;;;;5060567;28;20082;-72
2023/01/27 15:00:52;;;;;;;15.55;9.07;;;;;;;;;;5077313;28;20035;-75
2023/01/27 15:03:43;;;;;;;16.20;8.97;;;;;;;;;;5060747;28;20035;-76
2023/01/27 15:06:13;;;;;;;15.47;7.03;;;;;;;;;;5094698;28;20044;-74
2023/01/27 15:08:45;;;;;;;14.20;7.93;;;;;;;;;;5088019;28;20802;-73
2023/01/27 15:11:20;;;;;;;13.93;8.00;;;;;;;;;;5085904;28;20126;-73
2023/01/27 15:14:09;;;;;;;15.67;7.90;;;;;;;;;;5038540;28;20037;-69
2023/01/27 15:17:04;;;;;;;13.00;7.80;;;;;;;;;;5024561;28;20036;-73
2023/01/27 15:19:55;;;;;;;18.97;9.03;;;;;;;;;;5072478;28;20064;-71
2023/01/27 15:22:37;;;;;;;15.93;8.63;;;;;;;;;;5073700;28;20029;-71
2023/01/27 15:25:30;;;;;;;15.90;8.90;;;;;;;;;;5098271;28;20028;-75
2023/01/27 15:27:56;;;;;;;14.47;8.27;;;;;;;;;;5075855;28;20054;-76
2023/01/27 15:30:37;;;;;;;16.37;8.43;;;;;;;;;;5059557;28;20032;-73
2023/01/27 15:33:25;;;;;;;17.08;8.60;;;;;;;;;;5110267;28;20052;-75
2023/01/27 15:36:13;;;;;;;16.30;8.93;;;;;;;;;;5061600;28;20144;-75