Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:04;;;;;;;5.07;2.55;;;17.30;99.90;;;;;;5033603;28;20056;-76
2022/07/10 00:03:30;;;;;;;6.68;2.53;;;17.30;99.90;;;;;;5033669;28;20030;-76
2022/07/10 00:05:56;;;;;;;5.50;2.60;;;17.30;99.90;;;;;;5015697;28;20097;-76
2022/07/10 00:08:22;;;;;;;5.90;2.58;;;17.20;99.90;;;;;;5033261;28;20083;-76
2022/07/10 00:10:47;;;;;;;5.70;2.75;;;17.20;99.90;;;;;;5015329;28;20446;-75
2022/07/10 00:13:13;;;;;;;4.68;2.63;;;17.20;99.90;;;;;;5033144;28;20030;-75
2022/07/10 00:15:39;;;;;;;5.72;3.00;;;17.20;99.90;;;;;;5033205;28;20458;-75
2022/07/10 00:18:04;;;;;;;5.22;2.70;;;17.20;99.90;;;;;;5033123;28;20029;-75
2022/07/10 00:20:30;;;;;;;5.20;2.90;;;17.20;99.90;;;;;;5015307;28;20133;-75
2022/07/10 00:22:55;;;;;;;5.80;2.92;;;17.20;99.90;;;;;;5032924;28;20045;-75
2022/07/10 00:25:21;;;;;;;4.18;2.83;;;17.20;99.90;;;;;;5019191;28;20032;-75
2022/07/10 00:27:46;;;;;;;7.53;3.42;;;17.20;99.90;;;;;;5033097;28;20083;-76
2022/07/10 00:30:12;;;;;;;7.97;3.65;;;17.20;99.90;;;;;;5033119;28;20025;-75
2022/07/10 00:32:38;;;;;;;6.30;3.60;;;17.10;99.90;;;;;;5033036;28;20037;-76
2022/07/10 00:35:05;;;;;;;5.28;3.30;;;17.00;99.90;;;;;;5033205;28;20037;-75
2022/07/10 00:37:30;;;;;;;5.13;3.47;;;16.90;99.90;;;;;;5033038;28;20038;-75
2022/07/10 00:39:56;;;;;;;7.05;3.83;;;16.80;99.90;;;;;;5035804;28;20040;-75
2022/07/10 00:42:22;;;;;;;6.78;4.20;;;16.70;99.90;;;;;;5019081;28;20079;-76
2022/07/10 00:44:47;;;;;;;6.40;4.25;;;16.50;99.90;;;;;;5036942;28;20040;-75
2022/07/10 00:47:17;;;;;;;8.75;4.75;;;16.50;99.90;;;;;;5036685;28;20104;-75
2022/07/10 00:49:43;;;;;;;7.78;4.47;;;16.40;99.90;;;;;;5036821;28;20049;-75
2022/07/10 00:52:12;;;;;;;5.43;4.10;;;16.30;99.90;;;;;;5037181;28;20052;-75
2022/07/10 00:54:39;;;;;;;6.45;4.68;;;16.20;99.90;;;;;;5036831;28;20091;-75
2022/07/10 00:57:06;;;;;;;6.90;4.32;;;16.10;99.90;;;;;;5036743;28;20108;-75
2022/07/10 00:59:31;;;;;;;6.15;5.10;;;16.00;99.90;;;;;;5036896;28;20053;-75
2022/07/10 01:01:57;;;;;;;7.63;4.43;;;16.00;99.90;;;;;;5036557;28;20044;-75
2022/07/10 01:04:23;;;;;;;7.75;4.88;;;15.90;99.90;;;;;;5036636;28;20136;-75
2022/07/10 01:06:49;;;;;;;5.55;4.07;;;15.90;99.90;;;;;;5036803;28;20037;-77
2022/07/10 01:09:14;;;;;;;7.18;4.70;;;15.90;99.90;;;;;;5036310;28;20089;-76
2022/07/10 01:11:40;;;;;;;7.15;5.05;;;15.90;99.90;;;;;;5036545;28;20462;-76
2022/07/10 01:14:06;;;;;;;6.70;4.80;;;15.80;99.90;;;;;;5036571;28;20034;-77
2022/07/10 01:16:32;;;;;;;10.80;4.78;;;15.80;99.90;;;;;;5036173;28;20367;-77
2022/07/10 01:18:58;;;;;;;7.28;4.47;;;15.80;99.90;;;;;;5036622;28;20037;-76
2022/07/10 01:21:25;;;;;;;5.93;4.15;;;15.80;99.90;;;;;;5036456;28;20038;-76
2022/07/10 01:23:51;;;;;;;5.40;4.75;;;15.80;99.90;;;;;;5036120;28;20029;-76
2022/07/10 01:26:17;;;;;;;7.32;4.78;;;15.70;99.90;;;;;;5036178;28;20032;-76
2022/07/10 01:28:43;;;;;;;5.90;4.53;;;15.70;99.90;;;;;;5036191;28;20029;-76
2022/07/10 01:31:08;;;;;;;6.63;5.30;;;15.70;99.90;;;;;;5036058;28;20072;-76
2022/07/10 01:33:34;;;;;;;6.05;4.97;;;15.70;99.90;;;;;;5036046;28;20103;-76
2022/07/10 01:36:00;;;;;;;5.93;4.82;;;15.70;99.90;;;;;;5036133;28;20030;-76
2022/07/10 01:38:25;;;;;;;10.48;5.85;;;15.70;99.90;;;;;;5035877;28;20099;-76
2022/07/10 01:40:51;;;;;;;7.47;5.13;;;15.70;99.90;;;;;;5035816;28;20033;-76
2022/07/10 01:43:16;;;;;;;6.13;5.32;;;15.60;99.90;;;;;;5036017;28;20022;-76
2022/07/10 01:45:43;;;;;;;7.15;4.88;;;15.60;99.90;;;;;;5035773;28;20032;-76
2022/07/10 01:48:08;;;;;;;6.72;5.25;;;15.60;99.90;;;;;;5036146;28;20017;-76
2022/07/10 01:50:34;;;;;;;5.97;4.88;;;15.60;99.90;;;;;;5034949;28;20039;-76
2022/07/10 01:53:00;;;;;;;5.97;4.97;;;15.60;99.90;;;;;;5035909;28;20029;-77
2022/07/10 01:55:25;;;;;;;6.07;4.93;;;15.50;99.90;;;;;;5035646;28;20037;-76
2022/07/10 01:57:51;;;;;;;5.57;5.07;;;15.50;99.90;;;;;;5035595;28;20029;-76
2022/07/10 02:00:17;;;;;;;7.22;5.22;;;15.50;99.90;;;;;;5035510;28;20140;-76
2022/07/10 02:04:40;;;;;;;9.15;5.43;;;15.50;99.90;;;;;;5035651;28;20030;-77
2022/07/10 02:05:28;;;;;;;6.53;5.13;;;15.50;99.90;;;;;;5035721;28;20033;-76
2022/07/10 02:07:56;;;;;;;8.05;5.65;;;15.40;99.90;;;;;;5035916;28;20033;-77
2022/07/10 02:10:21;;;;;;;6.93;5.35;;;15.40;99.90;;;;;;5035839;28;20422;-77
2022/07/10 02:12:47;;;;;;;6.47;5.65;;;15.50;99.90;;;;;;5035653;28;20037;-76
2022/07/10 02:15:12;;;;;;;8.43;5.60;;;15.40;99.90;;;;;;5035147;28;20037;-76
2022/07/10 02:17:38;;;;;;;5.80;5.30;;;15.40;99.90;;;;;;5035279;28;20481;-76
2022/07/10 02:20:04;;;;;;;7.82;6.40;;;15.40;99.90;;;;;;5035281;28;20098;-76
2022/07/10 02:22:29;;;;;;;7.97;5.80;;;15.40;99.90;;;;;;5035278;28;20029;-76
2022/07/10 02:24:55;;;;;;;7.05;6.25;;;15.40;99.90;;;;;;5052887;28;20029;-76
2022/07/10 02:27:21;;;;;;;6.53;5.93;;;15.30;99.90;;;;;;5045623;28;20386;-76
2022/07/10 02:29:46;;;;;;;7.80;5.55;;;15.30;99.90;;;;;;5035057;28;20459;-75
2022/07/10 02:32:12;;;;;;;8.55;6.97;;;15.30;99.90;;;;;;5035040;28;20363;-75
2022/07/10 02:34:37;;;;;;;7.43;6.05;;;15.20;99.90;;;;;;5034947;28;20462;-75
2022/07/10 02:37:03;;;;;;;8.85;6.60;;;15.20;99.90;;;;;;5035253;28;20037;-75
2022/07/10 02:39:29;;;;;;;6.70;6.03;;;15.20;99.90;;;;;;5035032;28;20095;-75
2022/07/10 02:41:54;;;;;;;10.57;6.53;;;15.20;99.90;;;;;;5017660;28;20454;-75
2022/07/10 02:44:20;;;;;;;8.93;6.78;;;15.10;99.90;;;;;;5034739;28;20053;-75
2022/07/10 02:46:45;;;;;;;9.52;6.32;;;15.10;99.90;;;;;;5034925;28;20454;-75
2022/07/10 02:49:11;;;;;;;7.40;6.63;;;15.10;99.90;;;;;;5034799;28;20100;-74
2022/07/10 02:51:36;;;;;;;8.43;6.65;;;15.00;99.90;;;;;;5034653;28;20463;-75
2022/07/10 02:54:02;;;;;;;8.85;6.28;;;15.00;99.90;;;;;;5034771;28;20033;-75
2022/07/10 02:56:28;;;;;;;7.13;6.18;;;15.00;99.90;;;;;;5034538;28;20064;-75
2022/07/10 02:58:53;;;;;;;7.20;6.47;;;14.90;99.90;;;;;;5034924;28;20036;-76
2022/07/10 03:01:19;;;;;;;7.07;6.43;;;14.90;99.90;;;;;;5047025;28;20445;-75
2022/07/10 03:03:44;;;;;;;8.07;6.78;;;14.90;99.90;;;;;;5054355;28;20418;-76
2022/07/10 03:06:10;;;;;;;7.43;6.15;;;14.90;99.90;;;;;;5054379;28;20021;-75
2022/07/10 03:08:35;;;;;;;11.57;6.32;;;14.80;99.90;;;;;;5054244;28;20033;-76
2022/07/10 03:11:01;;;;;;;7.15;6.45;;;14.80;99.90;;;;;;5054155;28;20449;-75
2022/07/10 03:13:26;;;;;;;9.05;7.05;;;14.80;99.90;;;;;;5048585;28;20380;-76
2022/07/10 03:15:54;;;;;;;7.38;6.68;;;14.70;99.90;;;;;;5034356;28;20037;-76
2022/07/10 03:18:20;;;;;;;9.02;6.85;;;14.70;99.90;;;;;;5016374;28;20099;-76
2022/07/10 03:20:45;;;;;;;8.50;7.05;;;14.70;99.90;;;;;;5033993;28;20506;-76
2022/07/10 03:23:11;;;;;;;8.45;7.10;;;14.60;99.90;;;;;;5034041;28;20489;-76
2022/07/10 03:25:36;;;;;;;7.78;6.68;;;14.60;99.90;;;;;;5034452;28;20029;-74
2022/07/10 03:28:02;;;;;;;8.23;7.03;;;14.50;99.90;;;;;;5034444;28;20033;-74
2022/07/10 03:30:27;;;;;;;8.77;6.90;;;14.50;99.90;;;;;;5033963;28;20037;-75
2022/07/10 03:32:53;;;;;;;7.18;6.47;;;14.40;99.90;;;;;;5033924;28;20032;-75
2022/07/10 03:35:18;;;;;;;7.90;6.88;;;14.40;99.90;;;;;;5016084;28;20021;-75
2022/07/10 03:37:44;;;;;;;7.82;7.07;;;14.40;99.90;;;;;;5034029;28;20033;-75
2022/07/10 03:40:10;;;;;;;9.38;7.50;;;14.40;99.90;;;;;;5033621;28;20021;-75
2022/07/10 03:42:35;;;;;;;9.65;7.75;;;14.40;99.90;;;;;;5034642;28;20025;-76
2022/07/10 03:45:01;;;;;;;8.70;7.05;;;14.40;99.90;;;;;;5016179;28;20044;-75
2022/07/10 03:47:27;;;;;;;11.30;7.22;;;14.30;99.90;;;;;;5034271;28;20094;-75
2022/07/10 03:49:52;;;;;;;8.82;7.63;;;14.30;99.90;;;;;;5034438;28;20025;-75
2022/07/10 03:52:18;;;;;;;8.00;7.05;;;14.30;99.90;;;;;;5033799;28;20040;-75
2022/07/10 03:54:43;;;;;;;8.63;7.32;;;14.30;99.90;;;;;;5033520;28;20033;-75
2022/07/10 03:59:53;;;;;;;10.00;7.30;;;14.30;99.90;;;;;;5020847;28;20107;-75
2022/07/10 04:02:19;;;;;;;9.65;7.28;;;14.30;99.90;;;;;;5033584;28;20442;-75
2022/07/10 04:04:44;;;;;;;8.75;6.78;;;14.30;99.90;;;;;;5033563;28;20052;-75
2022/07/10 04:07:12;;;;;;;7.43;6.72;;;14.40;99.90;;;;;;5033567;28;20029;-75
2022/07/10 04:09:37;;;;;;;7.93;7.13;;;14.40;99.90;;;;;;5034155;28;20029;-75
2022/07/10 04:12:03;;;;;;;9.43;6.90;;;14.40;99.90;;;;;;5033641;28;20063;-75
2022/07/10 04:14:29;;;;;;;8.27;6.47;;;14.50;99.90;;;;;;5033025;28;20063;-75
2022/07/10 04:16:55;;;;;;;9.10;6.68;;;14.50;99.90;;;;;;5033469;28;20052;-75
2022/07/10 04:19:21;;;;;;;8.05;6.55;;;14.50;99.90;;;;;;5033838;28;20035;-75
2022/07/10 04:21:47;;;;;;;11.00;6.80;;;14.60;99.90;;;;;;5033717;28;20044;-75
2022/07/10 04:24:13;;;;;;;7.22;6.28;;;14.70;99.90;;;;;;5033447;28;20029;-75
2022/07/10 04:26:38;;;;;;;6.90;6.15;;;14.70;99.90;;;;;;5033295;28;20026;-75
2022/07/10 04:29:04;;;;;;;9.20;6.10;;;14.80;99.90;;;;;;5033379;28;20407;-76
2022/07/10 04:31:29;;;;;;;9.57;6.65;;;14.90;99.90;;;;;;5015472;28;20490;-76
2022/07/10 04:33:57;;;;;;;8.82;6.10;;;14.90;99.90;;;;;;5033119;28;20036;-76
2022/07/10 04:36:23;;;;;;;5.75;5.25;;;15.00;99.90;;;;;;5033228;28;20026;-76
2022/07/10 04:38:48;;;;;;;8.32;6.05;;;15.10;99.90;;;;;;5033306;28;20029;-76
2022/07/10 04:41:14;;;;;;;8.27;5.90;;;15.20;99.90;;;;;;5033045;28;20543;-76
2022/07/10 04:43:39;;;;;;;7.85;5.57;;;15.20;99.90;;;;;;5033262;28;20422;-76
2022/07/10 04:46:06;;;;;;;7.68;6.20;;;15.20;99.90;;;;;;5033326;28;20030;-77
2022/07/10 04:48:32;;;;;;;8.95;6.20;;;15.20;99.90;;;;;;5035919;28;20049;-77
2022/07/10 04:50:58;;;;;;;8.02;6.03;;;15.20;99.90;;;;;;5037164;28;20103;-81
2022/07/10 04:53:24;;;;;;;8.32;6.80;;;15.20;99.90;;;;;;5033811;28;20053;-76
2022/07/10 04:55:50;;;;;;;7.13;6.38;;;15.20;99.90;;;;;;5033010;28;20029;-76
2022/07/10 04:58:15;;;;;;;9.32;6.95;;;15.20;99.90;;;;;;5033085;28;20116;-76
2022/07/10 05:00:41;;;;;;;8.50;6.57;;;15.10;99.90;;;;;;5033267;28;20057;-76
2022/07/10 05:03:07;;;;;;;9.00;6.85;;;15.10;99.90;;;;;;5033016;28;20029;-76
2022/07/10 05:05:32;;;;;;;9.95;7.10;;;15.10;99.90;;;;;;5033340;28;20028;-77
2022/07/10 05:07:58;;;;;;;8.15;7.35;;;15.10;99.90;;;;;;5031134;28;20384;-72
2022/07/10 05:10:24;;;;;;;9.05;7.30;;;15.10;99.90;;;;;;5031085;28;20030;-71
2022/07/10 05:12:50;;;;;;;9.38;7.15;;;15.10;99.90;;;;;;5030045;28;20386;-72
2022/07/10 05:15:15;;;;;;;9.25;7.55;;;15.10;99.90;;;;;;5024203;28;20040;-72
2022/07/10 05:17:41;;;;;;;8.90;7.90;;;15.10;99.90;;;;;;5030522;28;20030;-71
2022/07/10 05:20:07;;;;;;;9.02;7.32;;;15.10;99.90;;;;;;5030258;28;20107;-72
2022/07/10 05:22:33;;;;;;;9.95;8.02;;;15.10;99.90;;;;;;5012052;28;20440;-72
2022/07/10 05:24:58;;;;;;;10.10;7.75;;;15.10;99.90;;;;;;5029523;28;20065;-72
2022/07/10 05:27:24;;;;;;;8.95;8.00;;;15.10;99.90;;;;;;5029760;28;20112;-72
2022/07/10 05:29:50;;;;;;;8.80;7.90;;;15.10;99.90;;;;;;5015521;28;20451;-71
2022/07/10 05:32:16;;;;;;;9.90;8.70;;;15.10;99.90;;;;;;5032704;28;20022;-72
2022/07/10 05:34:41;;;;;;;10.65;7.90;;;15.10;99.90;;;;;;5030184;28;20383;-72
2022/07/10 05:37:09;;;;;;;13.07;8.57;;;15.10;99.90;;;;;;5033605;28;20395;-72
2022/07/10 05:39:35;;;;;;;9.07;7.97;;;15.10;99.90;;;;;;5032088;28;20026;-72
2022/07/10 05:42:00;;;;;;;12.00;8.15;;;15.20;99.90;;;;;;5029725;28;20025;-72
2022/07/10 05:44:26;;;;;;;11.50;8.27;;;15.20;99.90;;;;;;5031707;28;20053;-72
2022/07/10 05:46:51;;;;;;;12.55;8.90;;;15.20;99.90;;;;;;5032297;28;20026;-73
2022/07/10 05:49:17;;;;;;;8.15;7.35;;;15.30;99.90;;;;;;5031992;28;20481;-72
2022/07/10 05:51:43;;;;;;;9.88;8.65;;;15.40;99.90;;;;;;5031837;28;20041;-73
2022/07/10 05:54:08;;;;;;;9.15;8.13;;;15.50;99.90;;;;;;5031855;28;20030;-72
2022/07/10 05:56:34;;;;;;;9.25;8.35;;;15.50;99.90;;;;;;5031661;28;20032;-72
2022/07/10 05:59:00;;;;;;;11.77;8.23;;;15.40;99.90;;;;;;5031890;28;20148;-72
2022/07/10 06:01:26;;;;;;;8.60;7.43;;;15.40;99.90;;;;;;5031797;28;20030;-73
2022/07/10 06:03:51;;;;;;;8.90;7.90;;;15.40;99.90;;;;;;5031623;28;20544;-73
2022/07/10 06:06:17;;;;;;;14.50;8.57;;;15.40;99.90;;;;;;5031539;28;20493;-72
2022/07/10 06:08:44;;;;;;;9.38;8.38;;;15.40;99.90;;;;;;5031530;28;20033;-73
2022/07/10 06:11:10;;;;;;;11.30;8.52;;;15.40;99.90;;;;;;5031549;28;20025;-73
2022/07/10 06:13:36;;;;;;;9.30;7.70;;;15.40;99.90;;;;;;5028096;28;20037;-72
2022/07/10 06:16:03;;;;;;;9.52;7.63;;;15.40;99.90;;;;;;5029329;28;20364;-72
2022/07/10 06:18:29;;;;;;;10.30;8.60;;;15.40;99.90;;;;;;5031306;28;20537;-73
2022/07/10 06:20:54;;;;;;;11.98;8.90;;;15.40;99.90;;;;;;5031414;28;20035;-72
2022/07/10 06:23:20;;;;;;;11.02;8.75;;;15.40;99.90;;;;;;5031066;28;20034;-72
2022/07/10 06:25:46;;;;;;;13.38;9.02;;;15.50;99.90;;;;;;5031554;28;20029;-72
2022/07/10 06:28:11;;;;;;;10.18;9.07;;;15.50;99.90;;;;;;5027648;28;20584;-82
2022/07/10 06:30:37;;;;;;;12.13;8.90;;;15.60;99.90;;;;;;5032288;28;20122;-71
2022/07/10 06:33:02;;;;;;;10.02;8.48;;;15.60;99.90;;;;;;5031593;28;20568;-72
2022/07/10 06:35:28;;;;;;;10.40;9.40;;;15.70;99.90;;;;;;5031429;28;20021;-71
2022/07/10 06:37:53;;;;;;;9.35;8.43;;;15.70;99.90;;;;;;5031230;28;20042;-72
2022/07/10 06:40:20;;;;;;;9.68;8.68;;;15.70;99.90;;;;;;5031317;28;20029;-72
2022/07/10 06:42:46;;;;;;;9.13;8.00;;;15.70;99.90;;;;;;5011859;28;20862;-71
2022/07/10 06:45:12;;;;;;;9.63;8.60;;;15.80;99.90;;;;;;5025447;28;20112;-71
2022/07/10 06:47:57;;;;;;;9.00;7.78;;;15.90;99.90;;;;;;5026058;28;20079;-72
2022/07/10 06:50:23;;;;;;;;;;;15.90;99.90;;;;;;5025136;28;21397;-71
2022/07/10 06:52:50;;;;;;;9.38;7.20;;;15.90;99.90;;;;;;5026283;28;19917;-71
2022/07/10 06:55:17;;;;;;;9.18;7.07;;;15.90;99.90;;;;;;5026230;28;20022;-71
2022/07/10 06:57:43;;;;;;;7.53;6.75;;;16.00;99.90;;;;;;5024749;28;21224;-71
2022/07/10 07:00:09;;;;;;;7.43;6.50;;;16.10;99.90;;;;;;5023717;28;20405;-70
2022/07/10 07:02:35;;;;;;;7.47;6.72;;;16.30;99.90;;;;;;5008524;28;20036;-70
2022/07/10 07:05:01;;;;;;;7.60;6.57;;;16.30;99.90;;;;;;5025330;28;20379;-70
2022/07/10 07:07:27;;;;;;;10.15;6.03;;;16.40;99.90;;;;;;5024967;28;20033;-71
2022/07/10 07:09:53;;;;;;;8.73;6.45;;;16.40;99.90;;;;;;5026143;28;20497;-70
2022/07/10 07:12:18;;;;;;;11.88;6.30;;;16.30;99.90;;;;;;5025041;28;20416;-70
2022/07/10 07:14:44;;;;;;;10.48;5.53;;;16.20;99.90;;;;;;5024318;28;20061;-70
2022/07/10 07:17:11;;;;;;;7.80;5.88;;;16.20;99.90;;;;;;5024625;28;20026;-70
2022/07/10 07:25:09;;;;;;;8.10;6.00;;;16.30;99.90;;;;;;5024812;28;20051;-71
2022/07/10 07:27:36;;;;;;;8.95;5.18;;;16.30;99.90;;;;;;5024294;28;20036;-70
2022/07/10 07:30:10;;;;;;;8.35;6.45;;;16.20;99.90;;;;;;5026203;28;20831;-70
2022/07/10 07:32:36;;;;;;;9.23;5.28;;;16.30;99.90;;;;;;5025252;28;20025;-70
2022/07/10 07:35:03;;;;;;;11.13;5.72;;;16.30;99.90;;;;;;5007042;28;20029;-71
2022/07/10 07:37:36;;;;;;;7.38;5.30;;;16.40;99.90;;;;;;5022907;28;20096;-71
2022/07/10 07:40:03;;;;;;;6.95;5.05;;;16.40;99.90;;;;;;5022179;28;20025;-70
2022/07/10 07:42:29;;;;;;;10.20;5.07;;;16.40;99.90;;;;;;5021734;28;20025;-70
2022/07/10 07:44:54;;;;;;;8.25;5.70;;;16.50;99.90;;;;;;5021012;28;20018;-71
2022/07/10 07:47:20;;;;;;;8.75;4.88;;;16.50;99.90;;;;;;5022783;28;20021;-70
2022/07/10 07:49:45;;;;;;;9.50;5.10;;;16.60;99.90;;;;;;5024326;28;20026;-71
2022/07/10 07:52:11;;;;;;;11.23;5.97;;;16.60;99.90;;;;;;5027331;28;20029;-70
2022/07/10 07:54:36;;;;;;;7.38;4.55;;;16.60;99.90;;;;;;5023052;28;20167;-73
2022/07/10 07:57:02;;;;;;;6.57;4.70;;;16.60;99.90;;;;;;5024239;28;20040;-70
2022/07/10 07:59:28;;;;;;;5.47;3.92;;;16.70;99.90;;;;;;5006860;28;20064;-70
2022/07/10 08:01:53;;;;;;;5.68;3.97;;;16.70;99.90;;;;;;5025156;28;20118;-69
2022/07/10 08:04:19;;;;;;;4.68;3.55;;;17.00;99.90;;;;;;5025361;28;20029;-74
2022/07/10 08:06:45;;;;;;;6.40;3.30;;;17.20;99.90;;;;;;5024919;28;20505;-70
2022/07/10 08:09:10;;;;;;;5.85;3.47;;;17.40;99.90;;;;;;5023778;28;20068;-70
2022/07/10 08:11:36;;;;;;;6.88;3.58;;;17.60;99.90;;;;;;5024089;28;20100;-70
2022/07/10 08:14:02;;;;;;;12.23;3.85;;;17.70;99.90;;;;;;5023492;28;20037;-70
2022/07/10 08:16:27;;;;;;;6.43;2.63;;;17.90;99.90;;;;;;5023042;28;20499;-70
2022/07/10 08:18:53;;;;;;;8.02;3.00;;;18.10;99.90;;;;;;5023449;28;20045;-70
2022/07/10 08:21:18;;;;;;;7.35;2.88;;;18.30;99.90;;;;;;5025321;28;20045;-70
2022/07/10 08:23:44;;;;;;;5.40;2.75;;;18.30;99.90;;;;;;5023613;28;20045;-69
2022/07/10 08:26:09;;;;;;;5.57;2.55;;;18.20;99.90;;;;;;5024475;28;20041;-70
2022/07/10 08:28:35;;;;;;;5.85;2.72;;;18.20;99.90;;;;;;5021795;28;20021;-69
2022/07/10 08:31:01;;;;;;;4.43;2.70;;;18.20;99.90;;;;;;5024349;28;20068;-69
2022/07/10 08:33:26;;;;;;;10.30;3.30;;;18.10;99.90;;;;;;5024026;28;20048;-69
2022/07/10 08:35:53;;;;;;;7.78;2.80;;;18.10;99.90;;;;;;5024965;28;20115;-69
2022/07/10 08:38:18;;;;;;;4.40;2.40;;;18.10;99.90;;;;;;5023472;28;20030;-69
2022/07/10 08:40:45;;;;;;;6.25;2.70;;;18.00;99.90;;;;;;5026412;28;20046;-76
2022/07/10 08:43:11;;;;;;;5.28;2.63;;;17.80;99.90;;;;;;5026695;28;20048;-69
2022/07/10 08:45:39;;;;;;;6.05;3.08;;;17.70;99.90;;;;;;5022831;28;20029;-69
2022/07/10 08:48:07;;;;;;;6.53;3.03;;;17.60;99.90;;;;;;5023248;28;20140;-70
2022/07/10 08:50:37;;;;;;;5.20;2.22;;;17.50;99.90;;;;;;5020669;28;20033;-70
2022/07/10 08:53:16;;;;;;;8.93;2.40;;;17.50;99.90;;;;;;5022657;28;20040;-71
2022/07/10 08:55:42;;;;;;;5.38;2.30;;;17.60;99.90;;;;;;5024721;28;20103;-71
2022/07/10 08:58:09;;;;;;;3.85;2.10;;;17.70;99.90;;;;;;5024659;28;20040;-71
2022/07/10 09:00:35;;;;;;;5.15;2.58;;;17.80;99.90;;;;;;5027373;28;20513;-71
2022/07/10 09:03:01;;;;;;;5.22;2.20;;;18.00;99.90;;;;;;5029352;28;20029;-71
2022/07/10 09:05:26;;;;;;;5.07;2.03;;;18.20;99.90;;;;;;5030347;28;20038;-70
2022/07/10 09:07:54;;;;;;;6.13;2.30;;;18.30;99.90;;;;;;5028475;28;20030;-71
2022/07/10 09:10:21;;;;;;;4.38;2.10;;;18.30;99.90;;;;;;5029807;28;20072;-71
2022/07/10 09:12:54;;;;;;;5.38;2.28;;;18.50;99.90;;;;;;5028710;28;20045;-70
2022/07/10 09:15:22;;;;;;;5.43;2.30;;;18.50;99.90;;;;;;5029093;28;20034;-70
2022/07/10 09:17:57;;;;;;;4.72;1.92;;;18.40;99.90;;;;;;5011916;28;20556;-71
2022/07/10 09:20:31;;;;;;;3.50;2.00;;;18.30;99.90;;;;;;5029702;28;20030;-71
2022/07/10 09:23:14;;;;;;;7.55;2.22;;;18.40;99.90;;;;;;5031198;28;20072;-70
2022/07/10 09:25:40;;;;;;;4.97;2.15;;;18.50;99.90;;;;;;5031116;28;20157;-70
2022/07/10 09:28:06;;;;;;;3.65;1.90;;;18.60;99.90;;;;;;5029335;28;20127;-70
2022/07/10 09:30:36;;;;;;;5.28;1.80;;;18.80;99.90;;;;;;5029247;28;20033;-70
2022/07/10 09:33:17;;;;;;;3.47;1.88;;;19.00;99.90;;;;;;5028093;28;20029;-70
2022/07/10 09:36:07;;;;;;;5.15;1.80;;;19.30;99.90;;;;;;5029663;28;20025;-70
2022/07/10 09:38:39;;;;;;;6.85;1.80;;;19.50;99.90;;;;;;5026730;28;20021;-71
2022/07/10 09:41:15;;;;;;;4.95;2.10;;;19.30;99.90;;;;;;5027905;28;20032;-70
2022/07/10 09:44:02;;;;;;;5.13;1.90;;;19.00;99.90;;;;;;5027151;28;20109;-71
2022/07/10 09:46:27;;;;;;;3.90;2.00;;;18.70;99.90;;;;;;5031016;28;20028;-71
2022/07/10 09:49:06;;;;;;;7.63;1.80;;;18.70;99.90;;;;;;5028762;28;20026;-70
2022/07/10 09:51:43;;;;;;;4.32;1.75;;;19.00;99.90;;;;;;5028419;28;20104;-70
2022/07/10 09:54:10;;;;;;;5.50;2.08;;;19.40;99.90;;;;;;5030078;28;20039;-71
2022/07/10 09:56:44;;;;;;;3.22;2.03;;;19.90;99.90;;;;;;5030692;28;20029;-68
2022/07/10 09:59:15;;;;;;;3.17;2.00;;;20.30;99.90;;;;;;5027271;28;20029;-71
2022/07/10 10:01:45;;;;;;;5.28;1.60;;;20.70;99.90;;;;;;5028538;28;20548;-71
2022/07/10 10:04:12;;;;;;;5.07;1.98;;;20.90;99.90;;;;;;5029245;28;20052;-71
2022/07/10 10:06:39;;;;;;;8.68;1.75;;;21.00;99.90;;;;;;5030199;28;20029;-71
2022/07/10 10:09:40;;;;;;;2.92;1.50;;;21.00;99.90;;;;;;5026386;28;20022;-71
2022/07/10 10:12:15;;;;;;;5.32;1.50;;;21.10;99.90;;;;;;5025420;28;20086;-71
2022/07/10 10:14:41;;;;;;;3.47;1.50;;;21.30;99.90;;;;;;5026449;28;20075;-71
2022/07/10 10:17:07;;;;;;;4.50;1.63;;;21.60;99.90;;;;;;5026281;28;20041;-71
2022/07/10 10:22:19;;;;;;;;;;;21.50;99.90;;;;;;5041375;28;20087;-70
2022/07/10 10:24:46;;;;;;;7.15;1.85;;;21.20;99.90;;;;;;5021102;28;20313;-70
2022/07/10 10:27:12;;;;;;;7.10;1.80;;;21.20;99.90;;;;;;5030944;28;20112;-70
2022/07/10 10:29:39;;;;;;;4.63;1.50;;;21.40;99.90;;;;;;5034156;28;20029;-71
2022/07/10 10:32:07;;;;;;;4.55;1.70;;;21.50;99.90;;;;;;5020247;28;20072;-70
2022/07/10 10:34:55;;;;;;;5.38;1.92;;;21.40;99.90;;;;;;5034832;28;20080;-69
2022/07/10 10:37:27;;;;;;;4.15;1.52;;;21.30;99.90;;;;;;5033896;28;20055;-71
2022/07/10 10:39:53;;;;;;;2.70;1.50;;;20.90;99.90;;;;;;5018080;28;20032;-71
2022/07/10 10:42:35;;;;;;;4.40;1.52;;;20.60;99.90;;;;;;5038844;28;20025;-71
2022/07/10 10:45:29;;;;;;;3.42;1.73;;;20.60;99.90;;;;;;5033839;28;20025;-71
2022/07/10 10:48:05;;;;;;;4.55;1.67;;;20.70;99.90;;;;;;5033493;28;20038;-71
2022/07/10 10:50:49;;;;;;;3.17;1.60;;;20.70;99.90;;;;;;5032927;28;20390;-71
2022/07/10 10:53:20;;;;;;;3.97;1.90;;;20.80;99.90;;;;;;5027075;28;20031;-71
2022/07/10 10:56:04;;;;;;;5.05;1.70;;;20.90;99.90;;;;;;5016125;28;20033;-70
2022/07/10 10:58:57;;;;;;;3.83;1.40;;;20.80;99.90;;;;;;5036844;28;20486;-71
2022/07/10 11:01:23;;;;;;;3.10;1.67;;;20.80;99.90;;;;;;5032788;28;20045;-71
2022/07/10 11:04:14;;;;;;;6.07;1.45;;;20.80;99.90;;;;;;5032329;28;20109;-71
2022/07/10 11:06:40;;;;;;;3.92;1.45;;;20.80;99.90;;;;;;5038422;28;20049;-71
2022/07/10 11:09:29;;;;;;;5.22;1.52;;;20.70;99.90;;;;;;5039372;28;20699;-71
2022/07/10 11:12:00;;;;;;;2.40;1.33;;;20.70;99.90;;;;;;5029485;28;20095;-70
2022/07/10 11:14:28;;;;;;;4.45;1.42;;;20.60;99.90;;;;;;5025706;28;20107;-71
2022/07/10 11:16:55;;;;;;;4.45;1.40;;;20.40;99.90;;;;;;5021305;28;20055;-70
2022/07/10 11:19:26;;;;;;;3.28;1.40;;;20.10;99.90;;;;;;5043110;28;20073;-71
2022/07/10 11:22:22;;;;;;;3.67;1.40;;;20.10;99.90;;;;;;5034473;28;20025;-70
2022/07/10 11:25:00;;;;;;;3.85;1.50;;;20.00;99.90;;;;;;5026612;28;20824;-70
2022/07/10 11:27:58;;;;;;;3.47;1.55;;;20.50;99.90;;;;;;5036886;28;20025;-70
2022/07/10 11:30:24;;;;;;;5.60;1.30;;;20.90;99.90;;;;;;5025239;28;20028;-71
2022/07/10 11:32:50;;;;;;;4.47;1.52;;;20.80;99.90;;;;;;5031609;28;20087;-71
2022/07/10 11:35:18;;;;;;;3.95;1.40;;;20.60;99.90;;;;;;5033938;28;20016;-70
2022/07/10 11:37:53;;;;;;;4.75;1.45;;;20.60;99.90;;;;;;5019317;28;20028;-71
2022/07/10 11:40:19;;;;;;;3.92;1.45;;;20.80;99.90;;;;;;5040797;28;20028;-71
2022/07/10 11:42:52;;;;;;;5.28;1.40;;;21.20;99.90;;;;;;5048556;28;20029;-71
2022/07/10 11:45:25;;;;;;;3.70;1.58;;;21.70;99.90;;;;;;5016232;28;20029;-71
2022/07/10 11:47:50;;;;;;;5.93;1.50;;;22.00;99.90;;;;;;5030424;28;20036;-71
2022/07/10 11:50:16;;;;;;;3.80;1.60;;;22.30;99.90;;;;;;5031712;28;20033;-71
2022/07/10 11:52:42;;;;;;;2.80;1.52;;;22.60;99.90;;;;;;5025965;28;20044;-71
2022/07/10 11:55:20;;;;;;;3.20;1.52;;;23.00;99.90;;;;;;5028000;28;20393;-71
2022/07/10 11:57:49;;;;;;;6.47;1.48;;;23.60;99.90;;;;;;5027080;28;20041;-71
2022/07/10 12:00:27;;;;;;;3.88;1.65;;;23.70;99.90;;;;;;5022025;28;20046;-69
2022/07/10 12:02:53;;;;;;;3.08;1.40;;;23.40;99.90;;;;;;5020356;28;20029;-69
2022/07/10 12:05:39;;;;;;;4.10;1.25;;;23.10;99.90;;;;;;5025438;28;20025;-69
2022/07/10 12:08:05;;;;;;;5.13;1.30;;;22.80;99.90;;;;;;5023876;28;20025;-70
2022/07/10 12:10:32;;;;;;;4.53;1.52;;;22.60;99.90;;;;;;5024345;28;20025;-69
2022/07/10 12:13:13;;;;;;;6.57;1.42;;;22.50;99.90;;;;;;5023179;28;20107;-70
2022/07/10 12:15:42;;;;;;;3.42;1.70;;;22.60;99.90;;;;;;5023415;28;20033;-70
2022/07/10 12:18:09;;;;;;;3.20;1.42;;;23.00;99.90;;;;;;5006687;28;20033;-69
2022/07/10 12:20:36;;;;;;;4.72;1.40;;;23.30;99.90;;;;;;5023671;28;20053;-70
2022/07/10 12:23:03;;;;;;;4.07;1.50;;;23.50;99.90;;;;;;5022957;28;20049;-69
2022/07/10 12:25:29;;;;;;;3.63;1.33;;;23.90;99.90;;;;;;5022195;28;20037;-69
2022/07/10 12:27:58;;;;;;;7.13;1.48;;;24.40;99.90;;;;;;5023837;28;20029;-70
2022/07/10 12:30:38;;;;;;;5.03;1.30;;;24.70;99.90;;;;;;5005917;28;20425;-70
2022/07/10 12:33:18;;;;;;;3.28;1.50;;;24.40;99.90;;;;;;5023080;28;20109;-69
2022/07/10 12:35:57;;;;;;;4.00;1.27;;;24.10;99.90;;;;;;5026327;28;20452;-69
2022/07/10 12:38:25;;;;;;;4.20;1.55;;;24.00;99.90;;;;;;5027702;28;20029;-70
2022/07/10 12:41:05;;;;;;;3.85;1.20;;;24.00;99.90;;;;;;5010221;28;20185;-69
2022/07/10 12:43:31;;;;;;;5.45;1.50;;;23.90;99.90;;;;;;5026353;28;20017;-70
2022/07/10 12:46:11;;;;;;;3.08;1.40;;;23.90;99.90;;;;;;5028009;28;20025;-70
2022/07/10 12:48:40;;;;;;;5.53;1.60;;;24.00;99.90;;;;;;5028440;28;20091;-69
2022/07/10 12:51:25;;;;;;;3.00;1.52;;;23.80;99.90;;;;;;5029753;28;20060;-70
2022/07/10 12:53:51;;;;;;;4.53;1.60;;;23.40;99.90;;;;;;5033381;28;20426;-70
2022/07/10 12:56:34;;;;;;;3.90;1.30;;;23.10;99.90;;;;;;5033249;28;20025;-69
2022/07/10 12:59:02;;;;;;;4.68;1.55;;;22.90;99.90;;;;;;5033520;28;20084;-70
2022/07/10 13:01:29;;;;;;;4.45;1.33;;;22.50;99.90;;;;;;5033750;28;20473;-70