Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:26;;;;;;;9.57;6.80;;;0.60;99.90;;;;;;6218364;28;20034;-77
2021/04/14 00:04:27;;;;;;;9.35;7.07;;;-0.60;99.90;;;;;;6203413;28;20061;-78
2021/04/14 00:07:28;;;;;;;7.82;6.57;;;-0.60;99.90;;;;;;6186017;28;20056;-78
2021/04/14 00:10:29;;;;;;;9.85;7.20;;;-0.50;99.90;;;;;;6219005;28;20030;-78
2021/04/14 00:13:32;;;;;;;9.00;6.70;;;-0.10;99.90;;;;;;6218072;28;20025;-77
2021/04/14 00:16:33;;;;;;;9.55;7.15;;;;;;;;;;6201296;28;20038;-78
2021/04/14 00:19:34;;;;;;;11.00;7.57;;;-0.90;99.90;;;;;;6219304;28;20128;-77
2021/04/14 00:22:35;;;;;;;8.88;6.85;;;0.00;99.90;;;;;;6207580;28;20033;-77
2021/04/14 00:25:38;;;;;;;8.95;6.80;;;;;;;;;;6217677;28;20052;-77
2021/04/14 00:28:39;;;;;;;11.65;8.05;;;-0.90;99.90;;;;;;6219119;28;20112;-77
2021/04/14 00:31:40;;;;;;;10.57;7.05;;;-0.80;99.90;;;;;;6217515;28;20033;-78
2021/04/14 00:34:40;;;;;;;10.45;7.32;;;-0.10;99.90;;;;;;6217466;28;20113;-78
2021/04/14 00:37:41;;;;;;;10.77;7.05;;;-0.80;99.90;;;;;;6201127;28;20496;-78
2021/04/14 00:40:43;;;;;;;10.43;7.63;;;-0.70;99.90;;;;;;6217258;28;20057;-78
2021/04/14 00:43:44;;;;;;;;;;;-0.60;99.90;;;;;;6217626;28;20029;-78
2021/04/14 00:46:45;;;;;;;14.68;8.15;;;-0.60;99.90;;;;;;6217181;28;19963;-77
2021/04/14 00:49:46;;;;;;;12.30;7.63;;;;;;;;;;6215708;28;20053;-77
2021/04/14 00:52:47;;;;;;;12.65;8.63;;;-0.90;99.90;;;;;;6217525;28;20041;-77
2021/04/14 00:55:48;;;;;;;11.07;7.55;;;;;;;;;;6217213;28;20412;-77
2021/04/14 00:58:48;;;;;;;10.93;6.55;;;-0.80;99.90;;;;;;6217097;28;20380;-78
2021/04/14 01:01:49;;;;;;;8.05;6.85;;;0.40;99.90;;;;;;6217054;28;20107;-78
2021/04/14 01:04:50;;;;;;;9.70;6.30;;;0.60;99.90;;;;;;6216555;28;20096;-77
2021/04/14 01:07:50;;;;;;;8.23;6.45;;;-0.80;99.90;;;;;;6216944;28;20034;-77
2021/04/14 01:10:51;;;;;;;7.47;5.38;;;-1.00;99.90;;;;;;6216807;28;20037;-77
2021/04/14 01:13:52;;;;;;;9.45;6.53;;;0.00;99.90;;;;;;6216962;28;20933;-77
2021/04/14 01:16:52;;;;;;;11.70;7.10;;;-1.20;99.90;;;;;;6216735;28;20129;-77
2021/04/14 01:19:53;;;;;;;10.32;6.68;;;-0.90;99.90;;;;;;6217076;28;20384;-77
2021/04/14 01:22:54;;;;;;;9.65;6.28;;;-0.70;99.90;;;;;;6199404;28;20121;-77
2021/04/14 01:25:54;;;;;;;10.57;7.10;;;-1.20;99.90;;;;;;6216571;28;20026;-77
2021/04/14 01:28:55;;;;;;;8.43;7.10;;;-0.90;99.90;;;;;;6216332;28;20030;-77
2021/04/14 01:31:55;;;;;;;8.73;6.50;;;-0.70;99.90;;;;;;6216186;28;20480;-78
2021/04/14 01:34:56;;;;;;;8.98;7.35;;;-1.00;99.90;;;;;;6216485;28;20539;-77
2021/04/14 01:37:57;;;;;;;10.07;6.75;;;-1.40;99.90;;;;;;6216045;28;20065;-77
2021/04/14 01:40:58;;;;;;;10.40;7.10;;;-1.40;99.90;;;;;;6216351;28;20246;-77
2021/04/14 01:43:59;;;;;;;10.13;6.70;;;-1.10;99.90;;;;;;6216185;28;20030;-77
2021/04/14 01:47:00;;;;;;;9.77;6.93;;;;;;;;;;6200322;28;20495;-77
2021/04/14 01:50:00;;;;;;;8.80;6.78;;;-1.60;99.90;;;;;;6217921;28;20038;-77
2021/04/14 01:53:01;;;;;;;7.72;6.43;;;-1.50;99.90;;;;;;6216598;28;20030;-77
2021/04/14 01:56:02;;;;;;;9.75;6.82;;;-1.50;99.90;;;;;;6216100;28;20037;-79
2021/04/14 01:59:03;;;;;;;9.82;6.78;;;-1.40;99.90;;;;;;6183958;28;20057;-77
2021/04/14 02:02:05;;;;;;;7.22;6.30;;;;;;;;;;6184960;28;20041;-77
2021/04/14 02:05:06;;;;;;;8.40;6.40;;;-1.60;99.90;;;;;;6211237;28;20116;-80
2021/04/14 02:08:07;;;;;;;10.50;6.68;;;;;;;;;;6216149;28;20477;-80
2021/04/14 02:11:09;;;;;;;9.57;6.55;;;-1.60;99.90;;;;;;6213714;28;20108;-80
2021/04/14 02:14:10;;;;;;;8.98;6.50;;;;;;;;;;6216150;28;20033;-80
2021/04/14 02:17:11;;;;;;;9.00;5.85;;;;;;;;;;6217590;28;20038;-79
2021/04/14 02:20:12;;;;;;;10.68;6.68;;;-1.40;99.90;;;;;;6215946;28;20037;-79
2021/04/14 02:23:21;;;;;;;8.65;6.53;;;-1.40;99.90;;;;;;6199975;28;20037;-80
2021/04/14 02:26:22;;;;;;;11.02;6.47;;;-0.20;99.90;;;;;;6185523;28;20030;-79
2021/04/14 02:29:22;;;;;;;9.38;6.22;;;-1.20;99.90;;;;;;6199752;28;20468;-79
2021/04/14 02:32:23;;;;;;;9.63;6.70;;;;;;;;;;6217664;28;20555;-79
2021/04/14 02:35:24;;;;;;;7.63;6.32;;;-1.30;99.90;;;;;;6220456;28;20423;-79
2021/04/14 02:38:25;;;;;;;9.77;6.40;;;-1.30;99.90;;;;;;6188861;28;20041;-79
2021/04/14 02:41:26;;;;;;;8.57;6.55;;;0.00;99.90;;;;;;6204325;28;20050;-79
2021/04/14 02:44:26;;;;;;;9.18;6.68;;;-0.60;99.90;;;;;;6219716;28;20164;-79
2021/04/14 02:47:27;;;;;;;8.77;6.65;;;-1.20;99.90;;;;;;6221802;28;20061;-79
2021/04/14 02:50:28;;;;;;;11.38;6.80;;;-1.30;99.90;;;;;;6219868;28;20042;-80
2021/04/14 02:53:28;;;;;;;8.55;6.78;;;-1.20;99.90;;;;;;6219732;28;20486;-79
2021/04/14 02:56:29;;;;;;;7.82;5.65;;;-0.70;99.90;;;;;;6220101;28;20044;-79
2021/04/14 02:59:29;;;;;;;7.20;5.63;;;-0.50;99.90;;;;;;6221364;28;20033;-79
2021/04/14 03:02:30;;;;;;;10.65;6.85;;;-1.60;99.90;;;;;;6220407;28;20061;-79
2021/04/14 03:05:32;;;;;;;10.73;7.05;;;-1.60;99.90;;;;;;6221835;28;20677;-79
2021/04/14 03:08:33;;;;;;;12.77;7.00;;;-0.20;99.90;;;;;;6219415;28;20041;-79
2021/04/14 03:11:33;;;;;;;8.55;6.43;;;-0.20;99.90;;;;;;6221163;28;20088;-79
2021/04/14 03:14:34;;;;;;;9.48;7.30;;;-1.50;99.90;;;;;;6221228;28;20404;-78
2021/04/14 03:17:34;;;;;;;22.60;13.90;;;-1.20;99.90;;;;;;6203753;28;20095;-79
2021/04/14 03:20:35;;;;;;;8.45;6.57;;;-0.30;99.90;;;;;;6219891;28;20036;-79
2021/04/14 03:23:36;;;;;;;13.18;8.80;;;-1.50;99.90;;;;;;6204166;28;20064;-79
2021/04/14 03:26:36;;;;;;;11.82;7.85;;;-0.90;99.90;;;;;;6219369;28;20459;-79
2021/04/14 03:29:37;;;;;;;8.93;6.93;;;-0.30;99.90;;;;;;6219862;28;20034;-79
2021/04/14 03:32:38;;;;;;;9.18;7.07;;;;;;;;;;6202887;28;20452;-79
2021/04/14 03:35:39;;;;;;;13.57;7.90;;;;;;;;;;6202986;28;20384;-79
2021/04/14 03:38:39;;;;;;;23.08;13.18;;;-1.30;99.90;;;;;;6221030;28;20530;-79
2021/04/14 03:41:40;;;;;;;10.10;7.50;;;-1.20;99.90;;;;;;6218938;28;20062;-78
2021/04/14 03:44:41;;;;;;;9.85;8.52;;;-1.40;99.90;;;;;;6186166;28;20040;-78
2021/04/14 03:47:41;;;;;;;9.93;7.28;;;-1.10;99.90;;;;;;6218868;28;20065;-79
2021/04/14 03:50:42;;;;;;;9.50;7.15;;;0.10;99.90;;;;;;6218619;28;20069;-79
2021/04/14 03:53:43;;;;;;;12.93;7.57;;;0.30;99.90;;;;;;6209862;28;20118;-79
2021/04/14 03:56:44;;;;;;;9.75;6.80;;;-1.00;99.90;;;;;;6218993;28;20042;-79
2021/04/14 03:59:44;;;;;;;9.32;7.10;;;-1.10;99.90;;;;;;6220586;28;20034;-79
2021/04/14 04:02:45;;;;;;;10.65;7.22;;;-0.80;99.90;;;;;;6202545;28;20129;-79
2021/04/14 04:05:46;;;;;;;8.25;6.75;;;0.40;99.90;;;;;;6218216;28;20377;-79
2021/04/14 04:08:47;;;;;;;8.68;6.80;;;-0.90;99.90;;;;;;6218724;28;20030;-79
2021/04/14 04:11:48;;;;;;;12.95;7.72;;;-1.20;99.90;;;;;;6218723;28;20468;-79
2021/04/14 04:14:50;;;;;;;13.55;7.68;;;-0.80;99.90;;;;;;6220359;28;20033;-79
2021/04/14 04:17:51;;;;;;;10.38;7.80;;;-1.00;99.90;;;;;;6218447;28;20780;-79
2021/04/14 04:20:52;;;;;;;14.00;7.30;;;0.10;99.90;;;;;;6220629;28;20033;-79
2021/04/14 04:23:52;;;;;;;24.67;16.35;;;-0.60;99.90;;;;;;6218242;28;20034;-79
2021/04/14 04:26:53;;;;;;;8.32;6.68;;;-0.90;99.90;;;;;;6219516;28;20034;-79
2021/04/14 04:29:53;;;;;;;8.85;6.47;;;-0.80;99.90;;;;;;6219578;28;20022;-78
2021/04/14 04:32:55;;;;;;;9.68;7.15;;;-0.30;99.90;;;;;;6217963;28;20034;-79
2021/04/14 04:35:55;;;;;;;9.73;6.15;;;-0.30;99.90;;;;;;6201773;28;20068;-79
2021/04/14 04:38:56;;;;;;;9.95;7.32;;;-0.80;99.90;;;;;;6217447;28;20040;-79
2021/04/14 04:41:56;;;;;;;19.48;12.85;;;0.00;99.90;;;;;;6217427;28;20527;-79
2021/04/14 04:44:57;;;;;;;12.20;8.18;;;1.10;99.90;;;;;;6234172;28;20033;-79
2021/04/14 04:47:58;;;;;;;8.70;7.28;;;0.20;99.90;;;;;;6219799;28;20396;-79
2021/04/14 04:50:59;;;;;;;13.20;7.90;;;0.70;99.90;;;;;;6217483;28;20053;-79
2021/04/14 04:53:59;;;;;;;10.10;6.93;;;-0.20;99.90;;;;;;6217364;28;20070;-79
2021/04/14 04:57:00;;;;;;;10.48;6.95;;;-0.40;99.90;;;;;;6200926;28;20493;-79
2021/04/14 05:00:01;;;;;;;10.88;7.38;;;-0.80;99.90;;;;;;6206998;28;20084;-79
2021/04/14 05:03:03;;;;;;;12.95;6.43;;;-0.30;99.90;;;;;;6217344;28;20030;-78
2021/04/14 05:06:04;;;;;;;9.82;7.18;;;-0.80;99.90;;;;;;6201033;28;20116;-79
2021/04/14 05:09:05;;;;;;;10.70;7.30;;;-0.70;99.90;;;;;;6217637;28;20037;-79
2021/04/14 05:12:06;;;;;;;9.15;6.90;;;-0.60;99.90;;;;;;6184797;28;21007;-79
2021/04/14 05:15:07;;;;;;;9.63;6.57;;;-0.60;99.90;;;;;;6217641;28;20477;-79
2021/04/14 05:18:08;;;;;;;9.05;6.32;;;-0.30;99.90;;;;;;6217090;28;20045;-79
2021/04/14 05:21:09;;;;;;;12.05;8.50;;;0.70;99.90;;;;;;6216652;28;20053;-79
2021/04/14 05:24:10;;;;;;;9.68;7.95;;;1.20;99.90;;;;;;6217009;28;20026;-79
2021/04/14 05:27:10;;;;;;;11.63;7.35;;;1.70;99.90;;;;;;6200470;28;20040;-79
2021/04/14 05:30:12;;;;;;;7.78;6.20;;;2.30;99.90;;;;;;6217391;28;20034;-79
2021/04/14 05:33:13;;;;;;;11.20;6.28;;;2.50;99.90;;;;;;6216677;28;20121;-79
2021/04/14 05:36:14;;;;;;;7.03;5.80;;;;;;;;;;6216729;28;20038;-79
2021/04/14 05:39:15;;;;;;;7.78;6.07;;;2.80;99.90;;;;;;6216952;28;20029;-79
2021/04/14 05:42:15;;;;;;;10.48;7.00;;;3.60;99.90;;;;;;6216674;28;20057;-79
2021/04/14 05:45:19;;;;;;;8.23;6.47;;;3.70;99.90;;;;;;6216408;28;20022;-79
2021/04/14 05:48:20;;;;;;;7.93;5.72;;;;;;;;;;6216603;28;20105;-79
2021/04/14 05:51:23;;;;;;;6.70;5.63;;;4.20;98.10;;;;;;6216993;28;20384;-79
2021/04/14 05:54:23;;;;;;;;;;;4.40;98.40;;;;;;6216887;28;20037;-79
2021/04/14 05:57:24;;;;;;;9.25;5.75;;;;;;;;;;6218351;28;19918;-79
2021/04/14 06:00:25;;;;;;;6.90;5.32;;;;;;;;;;6216601;28;20097;-79
2021/04/14 06:03:26;;;;;;;6.63;5.68;;;;;;;;;;6218378;28;20026;-79
2021/04/14 06:06:27;;;;;;;7.70;5.68;;;;;;;;;;6216590;28;20363;-80
2021/04/14 06:09:28;;;;;;;9.88;5.93;;;;;;;;;;6219650;28;20084;-80
2021/04/14 06:12:29;;;;;;;9.02;5.07;;;5.60;88.30;;;;;;6221438;28;20503;-80
2021/04/14 06:15:31;;;;;;;8.55;6.38;;;5.80;88.10;;;;;;6221222;28;20072;-80
2021/04/14 06:18:32;;;;;;;12.93;6.65;;;6.00;86.70;;;;;;6222551;28;20448;-80
2021/04/14 06:21:33;;;;;;;8.50;5.82;;;;;;;;;;6204577;28;20069;-80
2021/04/14 06:24:34;;;;;;;9.80;7.68;;;6.80;82.90;;;;;;6221078;28;20030;-80
2021/04/14 06:27:44;;;;;;;6.82;5.97;;;6.90;86.80;;;;;;6204112;28;20033;-80
2021/04/14 06:30:44;;;;;;;9.02;6.60;;;7.10;83.00;;;;;;6220864;28;20030;-80
2021/04/14 06:33:48;;;;;;;10.45;7.00;;;7.30;93.40;;;;;;6220771;28;20033;-81
2021/04/14 06:36:50;;;;;;;8.80;5.90;;;7.50;84.30;;;;;;6220471;28;20038;-81
2021/04/14 06:44:00;;;;;;;9.63;6.28;;;8.10;94.20;;;;;;6171303;28;20048;-79
2021/04/14 06:47:01;;;;;;;5.75;4.97;;;;;;;;;;6191909;28;20400;-80
2021/04/14 06:50:20;;;;;;;8.77;5.75;;;9.10;91.20;;;;;;6219830;28;20033;-79
2021/04/14 06:53:21;;;;;;;6.95;4.82;;;;;;;;;;6220341;28;20033;-79
2021/04/14 06:56:22;;;;;;;5.28;4.78;;;9.50;86.20;;;;;;6221544;28;20392;-78
2021/04/14 06:59:23;;;;;;;4.93;4.43;;;9.80;77.00;;;;;;6204819;28;20045;-79
2021/04/14 07:02:31;;;;;;;5.07;4.43;;;10.30;77.30;;;;;;6188844;28;20026;-81
2021/04/14 07:05:37;;;;;;;7.05;4.32;;;10.60;69.50;;;;;;6220042;28;20049;-79
2021/04/14 07:08:44;;;;;;;7.90;4.53;;;11.00;69.10;;;;;;6218692;28;20037;-79
2021/04/14 07:11:45;;;;;;;6.90;5.25;;;11.20;68.10;;;;;;6195510;28;20026;-78
2021/04/14 07:14:46;;;;;;;9.70;6.35;;;11.30;71.50;;;;;;6219465;28;20033;-78
2021/04/14 07:18:11;;;;;;;6.20;5.05;;;11.30;71.70;;;;;;6202939;28;20049;-79
2021/04/14 07:21:18;;;;;;;7.75;5.07;;;11.60;67.10;;;;;;6220301;28;20029;-79
2021/04/14 07:24:21;;;;;;;6.55;5.28;;;11.70;69.10;;;;;;6171930;28;20095;-79
2021/04/14 07:27:27;;;;;;;8.30;5.25;;;12.60;66.10;;;;;;6212366;28;20038;-79
2021/04/14 07:30:35;;;;;;;9.25;4.57;;;12.00;86.00;;;;;;6219698;28;20034;-79
2021/04/14 07:34:02;;;;;;;7.20;4.90;;;12.30;58.60;;;;;;6218375;28;20053;-79
2021/04/14 07:37:20;;;;;;;6.90;4.28;;;12.50;66.00;;;;;;6192297;28;20224;-79
2021/04/14 07:40:41;;;;;;;5.53;4.00;;;14.30;58.00;;;;;;6203767;28;20058;-79
2021/04/14 07:43:45;;;;;;;7.78;5.03;;;13.60;58.20;;;;;;6202847;28;20036;-79
2021/04/14 07:46:48;;;;;;;7.13;4.07;;;13.50;58.70;;;;;;6220152;28;20384;-79
2021/04/14 07:49:48;;;;;;;6.65;3.75;;;13.90;57.00;;;;;;6186822;28;20469;-79
2021/04/14 07:52:49;;;;;;;6.03;3.40;;;14.40;54.70;;;;;;6202552;28;20030;-79
2021/04/14 07:56:13;;;;;;;5.00;3.92;;;15.20;51.00;;;;;;6203089;28;20523;-79
2021/04/14 07:59:37;;;;;;;4.63;3.60;;;15.00;48.80;;;;;;6218825;28;20103;-79
2021/04/14 08:02:37;;;;;;;6.15;3.70;;;15.00;51.30;;;;;;6201667;28;20392;-79
2021/04/14 08:05:38;;;;;;;4.85;3.25;;;15.30;52.90;;;;;;6186669;28;20037;-79
2021/04/14 08:08:40;;;;;;;5.38;2.78;;;15.50;53.00;;;;;;6218777;28;20034;-78
2021/04/14 08:11:41;;;;;;;3.83;2.95;;;15.70;47.80;;;;;;6203281;28;20400;-79
2021/04/14 08:14:43;;;;;;;4.32;3.00;;;15.00;48.80;;;;;;6218538;28;20042;-79
2021/04/14 08:17:44;;;;;;;5.97;2.92;;;14.30;49.50;;;;;;6186178;28;20049;-81
2021/04/14 08:20:47;;;;;;;4.87;2.63;;;13.40;49.40;;;;;;6201674;28;20041;-79
2021/04/14 08:23:59;;;;;;;3.85;2.75;;;12.90;52.00;;;;;;6201756;28;20030;-79
2021/04/14 08:27:29;;;;;;;4.80;2.97;;;12.80;51.50;;;;;;6202098;28;20471;-80
2021/04/14 08:30:30;;;;;;;3.97;2.63;;;12.30;50.00;;;;;;6211164;28;20033;-79
2021/04/14 08:33:31;;;;;;;5.03;2.95;;;11.80;53.30;;;;;;6186253;28;20461;-81
2021/04/14 08:36:35;;;;;;;3.38;2.85;;;11.40;54.80;;;;;;6216284;28;20046;-79
2021/04/14 08:39:36;;;;;;;4.25;2.72;;;11.70;58.00;;;;;;6200339;28;20029;-81
2021/04/14 08:42:38;;;;;;;5.35;2.70;;;11.60;55.30;;;;;;6224332;28;20404;-80
2021/04/14 08:45:45;;;;;;;5.47;3.58;;;11.70;73.50;;;;;;6219480;28;20376;-80
2021/04/14 08:48:52;;;;;;;3.53;2.92;;;11.80;66.40;;;;;;6202099;28;20038;-79
2021/04/14 08:51:55;;;;;;;6.35;3.13;;;12.00;52.80;;;;;;6188092;28;20029;-81
2021/04/14 08:55:31;;;;;;;5.15;3.00;;;11.50;70.00;;;;;;6219008;28;20136;-81
2021/04/14 08:58:32;;;;;;;7.50;3.55;;;13.60;50.40;;;;;;6205638;28;20046;-81
2021/04/14 09:01:33;;;;;;;4.50;2.60;;;12.30;53.30;;;;;;6217360;28;20080;-80
2021/04/14 09:04:33;;;;;;;5.60;3.08;;;12.30;53.30;;;;;;6217473;28;20026;-81
2021/04/14 09:07:35;;;;;;;3.80;2.50;;;12.00;54.50;;;;;;6217319;28;20460;-81
2021/04/14 09:10:40;;;;;;;3.63;3.03;;;13.60;52.70;;;;;;6217420;28;20033;-78
2021/04/14 09:13:46;;;;;;;3.65;2.97;;;14.30;48.60;;;;;;6217218;28;20022;-78
2021/04/14 09:16:49;;;;;;;4.03;2.95;;;14.60;49.00;;;;;;6219275;28;20034;-81
2021/04/14 09:19:50;;;;;;;5.28;3.25;;;14.50;47.70;;;;;;6206176;28;20034;-80
2021/04/14 09:23:26;;;;;;;5.22;3.38;;;13.50;70.30;;;;;;6185194;28;20033;-80
2021/04/14 09:26:32;;;;;;;6.18;4.50;;;13.40;50.60;;;;;;6127125;29;20035;-79
2021/04/14 09:29:49;;;;;;;8.32;7.50;;;13.40;48.10;;;;;;6127424;29;20041;-79
2021/04/14 09:33:12;;;;;;;8.70;5.78;;;13.60;45.00;;;;;;6111171;29;20027;-79
2021/04/14 09:36:14;;;;;;;5.05;3.30;;;13.80;44.80;;;;;;6143297;29;20207;-78
2021/04/14 09:39:33;;;;;;;6.45;5.35;;;12.60;46.50;;;;;;6127195;29;20040;-81
2021/04/14 09:42:36;;;;;;;6.20;3.85;;;11.80;46.90;;;;;;6127910;28;20063;-81
2021/04/14 09:45:37;;;;;;;4.18;3.78;;;11.10;51.20;;;;;;6132252;29;20133;-81
2021/04/14 09:48:42;;;;;;;5.78;3.08;;;11.30;50.90;;;;;;6131834;29;20071;-81
2021/04/14 09:51:55;;;;;;;4.68;4.20;;;11.40;50.90;;;;;;6116119;29;20035;-81
2021/04/14 09:55:08;;;;;;;6.18;4.53;;;11.70;52.10;;;;;;6133542;29;20075;-80
2021/04/14 09:58:11;;;;;;;3.58;3.00;;;12.40;48.80;;;;;;6115809;29;20129;-78
2021/04/14 10:01:24;;;;;;;7.28;2.90;;;13.30;49.90;;;;;;6149494;28;20108;-81
2021/04/14 10:04:25;;;;;;;5.47;4.15;;;13.60;45.30;;;;;;6197326;28;20030;-79
2021/04/14 10:07:32;;;;;;;5.40;3.92;;;12.20;77.90;;;;;;6188274;28;20030;-80
2021/04/14 10:10:44;;;;;;;6.40;4.60;;;12.10;78.10;;;;;;6197020;28;20393;-78
2021/04/14 10:13:45;;;;;;;7.22;4.55;;;12.90;79.10;;;;;;6181468;28;20041;-78
2021/04/14 10:16:46;;;;;;;3.17;2.75;;;;;;;;;;6197109;28;20043;-77
2021/04/14 10:19:53;;;;;;;5.47;2.90;;;13.90;77.90;;;;;;6212939;28;20385;-78
2021/04/14 10:22:53;;;;;;;4.47;3.00;;;15.10;79.10;;;;;;6181692;28;20033;-78
2021/04/14 10:26:04;;;;;;;5.63;3.10;;;15.30;62.60;;;;;;6197193;28;20477;-79
2021/04/14 10:29:08;;;;;;;6.18;3.00;;;16.80;74.90;;;;;;6181117;28;20070;-79
2021/04/14 10:32:36;;;;;;;6.38;3.33;;;16.50;57.60;;;;;;6197132;28;20033;-78
2021/04/14 10:35:36;;;;;;;6.75;4.05;;;16.40;45.70;;;;;;6195519;28;20444;-81
2021/04/14 10:38:37;;;;;;;4.53;2.60;;;14.60;59.00;;;;;;6197209;28;20046;-78
2021/04/14 10:41:38;;;;;;;3.30;2.50;;;14.80;44.00;;;;;;6196452;28;20456;-81
2021/04/14 10:44:39;;;;;;;3.60;2.75;;;;;;;;;;6180572;28;20028;-80
2021/04/14 10:47:40;;;;;;;3.80;3.03;;;12.60;65.90;;;;;;6212696;28;20045;-78
2021/04/14 10:50:40;;;;;;;3.70;2.67;;;12.10;81.50;;;;;;6180456;28;20089;-81
2021/04/14 10:53:41;;;;;;;3.72;2.42;;;12.00;64.30;;;;;;6196109;28;20030;-80
2021/04/14 10:56:42;;;;;;;4.15;2.70;;;11.00;68.80;;;;;;6196455;28;20043;-81
2021/04/14 10:59:42;;;;;;;4.88;2.65;;;10.90;68.10;;;;;;6196593;28;20046;-79
2021/04/14 11:02:44;;;;;;;3.38;2.78;;;10.90;53.90;;;;;;6197221;28;20489;-78
2021/04/14 11:05:48;;;;;;;5.88;2.78;;;10.80;55.20;;;;;;6197996;28;20543;-79
2021/04/14 11:08:48;;;;;;;3.83;2.75;;;11.30;53.90;;;;;;6202130;28;20233;-79
2021/04/14 11:11:49;;;;;;;4.35;3.10;;;11.20;53.80;;;;;;6212616;28;20010;-78
2021/04/14 11:14:57;;;;;;;5.50;2.80;;;10.90;53.70;;;;;;6220050;28;20030;-79
2021/04/14 11:18:06;;;;;;;4.60;2.85;;;10.90;50.90;;;;;;6195747;28;20053;-79
2021/04/14 11:21:25;;;;;;;4.22;2.95;;;10.40;54.20;;;;;;6211097;28;20086;-78
2021/04/14 11:24:26;;;;;;;2.95;2.58;;;10.20;53.80;;;;;;6197293;28;20031;-79
2021/04/14 11:27:31;;;;;;;5.00;2.63;;;9.90;71.40;;;;;;6196284;28;20416;-79
2021/04/14 11:30:33;;;;;;;4.45;2.70;;;10.20;54.60;;;;;;6196274;28;20022;-79
2021/04/14 11:33:41;;;;;;;5.07;3.17;;;10.10;54.70;;;;;;6180046;28;20026;-79
2021/04/14 11:37:01;;;;;;;4.57;3.00;;;9.90;52.30;;;;;;6195996;28;20042;-79
2021/04/14 11:40:32;;;;;;;6.68;3.50;;;10.00;52.40;;;;;;6196946;28;20073;-79
2021/04/14 11:43:38;;;;;;;5.57;3.15;;;9.90;52.00;;;;;;6214603;28;20041;-79
2021/04/14 11:46:40;;;;;;;7.63;2.97;;;9.90;56.00;;;;;;6197349;28;20034;-79
2021/04/14 11:49:40;;;;;;;5.00;3.40;;;9.90;57.40;;;;;;6220939;28;20503;-79
2021/04/14 11:52:48;;;;;;;4.07;2.80;;;9.80;57.60;;;;;;6220227;28;20132;-79
2021/04/14 11:55:48;;;;;;;8.10;3.65;;;9.70;60.10;;;;;;6220675;28;20061;-79
2021/04/14 11:58:49;;;;;;;5.20;3.30;;;9.70;64.90;;;;;;6218678;28;20399;-79
2021/04/14 12:01:55;;;;;;;4.65;2.83;;;9.90;61.50;;;;;;6220343;28;20026;-79
2021/04/14 12:04:57;;;;;;;7.70;3.60;;;9.80;60.90;;;;;;6202459;28;20049;-78
2021/04/14 12:07:58;;;;;;;;;;;9.80;61.10;;;;;;6187391;28;20030;-79
2021/04/14 12:11:02;;;;;;;5.43;3.40;;;9.60;59.60;;;;;;6207009;28;19913;-79
2021/04/14 12:14:03;;;;;;;3.80;3.05;;;9.80;60.20;;;;;;6197018;28;20037;-78
2021/04/14 12:17:04;;;;;;;7.03;3.33;;;9.60;58.10;;;;;;6204739;28;20034;-79
2021/04/14 12:20:05;;;;;;;4.10;2.80;;;9.70;57.30;;;;;;6212130;28;20030;-79
2021/04/14 12:23:06;;;;;;;7.50;4.20;;;9.60;56.00;;;;;;6205483;28;20465;-79
2021/04/14 12:26:07;;;;;;;6.22;3.17;;;9.60;74.10;;;;;;6201478;28;20033;-79
2021/04/14 12:29:07;;;;;;;13.50;7.68;;;9.40;57.80;;;;;;6218194;28;20468;-79
2021/04/14 12:32:08;;;;;;;5.97;4.00;;;9.50;87.00;;;;;;6186063;28;20026;-79
2021/04/14 12:35:09;;;;;;;3.03;2.55;;;9.90;57.80;;;;;;6220041;28;20050;-79
2021/04/14 12:38:10;;;;;;;7.38;4.35;;;9.80;54.00;;;;;;6216874;28;20072;-79
2021/04/14 12:41:10;;;;;;;8.27;3.50;;;9.60;85.10;;;;;;6186112;28;20042;-79
2021/04/14 12:44:11;;;;;;;5.90;2.83;;;9.90;85.50;;;;;;6216297;28;20088;-79
2021/04/14 12:47:13;;;;;;;5.20;3.13;;;10.10;84.80;;;;;;6185728;28;20037;-79
2021/04/14 12:50:14;;;;;;;5.57;2.80;;;10.30;87.30;;;;;;6186263;28;20113;-79
2021/04/14 12:53:15;;;;;;;4.65;2.75;;;;;;;;;;6211657;28;20065;-79
2021/04/14 12:56:28;;;;;;;4.13;2.83;;;11.30;86.80;;;;;;6219680;28;20480;-79
2021/04/14 12:59:46;;;;;;;4.65;3.25;;;10.70;84.40;;;;;;6211899;28;20033;-79
2021/04/14 13:02:49;;;;;;;3.58;2.53;;;10.80;89.60;;;;;;6186994;28;20038;-78
2021/04/14 13:05:56;;;;;;;6.43;3.00;;;11.00;73.40;;;;;;6233931;28;20117;-79
2021/04/14 13:08:57;;;;;;;4.43;2.80;;;11.00;58.30;;;;;;6217829;28;20075;-79
2021/04/14 13:12:08;;;;;;;6.80;2.75;;;11.10;58.10;;;;;;6216963;28;20415;-79
2021/04/14 13:15:11;;;;;;;5.97;3.13;;;11.20;53.10;;;;;;6207649;28;20026;-79
2021/04/14 13:18:12;;;;;;;7.03;4.43;;;10.40;76.40;;;;;;6189641;28;20495;-79
2021/04/14 13:21:20;;;;;;;6.32;3.17;;;10.50;59.20;;;;;;6217034;28;20026;-79
2021/04/14 13:24:22;;;;;;;20.55;8.25;;;9.50;66.40;;;;;;6171652;28;20034;-79
2021/04/14 13:27:37;;;;;;;4.45;3.13;;;9.20;67.10;;;;;;6217479;28;20108;-78
2021/04/14 13:30:59;;;;;;;4.78;3.83;;;9.00;63.80;;;;;;6204897;28;20030;-79
2021/04/14 13:34:12;;;;;;;5.47;2.85;;;8.70;64.30;;;;;;6201006;28;20518;-79
2021/04/14 13:37:21;;;;;;;4.78;3.20;;;8.80;66.20;;;;;;6217318;28;20046;-79
2021/04/14 13:40:42;;;;;;;6.95;3.97;;;8.40;84.60;;;;;;6200090;28;20451;-79
2021/04/14 13:43:43;;;;;;;8.38;3.75;;;8.00;82.20;;;;;;6185376;28;20099;-78
2021/04/14 13:47:31;;;;;;;5.15;3.35;;;7.80;78.20;;;;;;6218308;28;20038;-78
2021/04/14 13:50:58;;;;;;;4.65;3.30;;;7.90;84.80;;;;;;6217171;28;20026;-78
2021/04/14 13:53:59;;;;;;;4.85;3.58;;;8.00;66.90;;;;;;6201528;28;20029;-79
2021/04/14 13:57:02;;;;;;;4.47;3.33;;;7.90;85.90;;;;;;6186738;28;20457;-78
2021/04/14 14:00:13;;;;;;;5.13;3.33;;;8.10;69.10;;;;;;6194353;28;20480;-79
2021/04/14 14:03:14;;;;;;;10.07;5.03;;;8.70;65.70;;;;;;6197381;28;20030;-79
2021/04/14 14:06:37;;;;;;;10.25;6.50;;;8.10;85.90;;;;;;6212606;28;20427;-79
2021/04/14 14:09:46;;;;;;;12.15;7.13;;;8.20;64.00;;;;;;6232128;28;20140;-79
2021/04/14 14:12:48;;;;;;;5.80;3.35;;;8.20;64.50;;;;;;6185354;28;20026;-79
2021/04/14 14:16:08;;;;;;;6.97;3.22;;;8.40;83.30;;;;;;6188860;28;20087;-79
2021/04/14 14:19:24;;;;;;;15.00;7.30;;;8.40;65.20;;;;;;6218062;28;20400;-79
2021/04/14 14:22:24;;;;;;;12.10;7.18;;;8.60;64.00;;;;;;6200062;28;20030;-79
2021/04/14 14:25:25;;;;;;;13.25;7.20;;;8.90;66.70;;;;;;6215547;28;20491;-79
2021/04/14 14:32:24;;;;;;;6.03;3.80;;;10.80;60.90;;;;;;6223949;28;20046;-80
2021/04/14 14:35:27;;;;;;;4.28;3.60;;;8.80;64.60;;;;;;6192761;28;20033;-80
2021/04/14 14:38:31;;;;;;;9.20;4.35;;;9.40;67.40;;;;;;6205595;28;20071;-79
2021/04/14 14:41:31;;;;;;;7.65;5.13;;;8.90;68.10;;;;;;6189121;28;20188;-79
2021/04/14 14:44:40;;;;;;;9.45;6.50;;;9.80;67.60;;;;;;6216860;28;20026;-79
2021/04/14 14:47:46;;;;;;;5.63;3.58;;;8.70;81.90;;;;;;6221962;28;20435;-80
2021/04/14 14:50:49;;;;;;;8.25;3.80;;;8.70;61.10;;;;;;6189853;28;20116;-79
2021/04/14 14:53:52;;;;;;;5.95;3.63;;;8.70;65.50;;;;;;6220222;28;20033;-80
2021/04/14 14:57:22;;;;;;;7.03;3.50;;;8.80;64.80;;;;;;6220386;28;20034;-80
2021/04/14 15:00:25;;;;;;;9.48;4.80;;;8.80;62.60;;;;;;6220601;28;20044;-79
2021/04/14 15:03:26;;;;;;;9.68;6.00;;;8.90;65.60;;;;;;6220090;28;20109;-79
2021/04/14 15:06:26;;;;;;;7.68;3.85;;;9.30;65.90;;;;;;6203107;28;20432;-80
2021/04/14 15:09:27;;;;;;;8.30;4.70;;;8.80;66.60;;;;;;6203865;28;20036;-80
2021/04/14 15:12:28;;;;;;;7.45;4.60;;;8.80;65.20;;;;;;6203167;28;20444;-80
2021/04/14 15:15:28;;;;;;;11.93;6.97;;;8.90;66.30;;;;;;6221895;28;20053;-80
2021/04/14 15:18:29;;;;;;;7.22;4.18;;;8.50;67.60;;;;;;6219667;28;20223;-79
2021/04/14 15:21:29;;;;;;;9.15;5.18;;;7.90;65.30;;;;;;6219700;28;20095;-80
2021/04/14 15:24:33;;;;;;;11.98;7.15;;;8.50;67.40;;;;;;6221354;28;20056;-80
2021/04/14 15:27:34;;;;;;;6.43;4.53;;;8.70;70.70;;;;;;6219822;28;20053;-80
2021/04/14 15:30:36;;;;;;;7.10;4.38;;;8.40;67.00;;;;;;6206094;28;20105;-80
2021/04/14 15:33:42;;;;;;;7.07;4.50;;;8.60;65.20;;;;;;6187280;28;20045;-79
2021/04/14 15:36:42;;;;;;;8.18;3.50;;;8.60;84.80;;;;;;6219211;28;20476;-80
2021/04/14 15:39:43;;;;;;;5.13;3.53;;;8.70;67.40;;;;;;6218739;28;20124;-80
2021/04/14 15:42:51;;;;;;;8.48;4.07;;;8.80;67.40;;;;;;6218394;28;20136;-80
2021/04/14 15:45:52;;;;;;;5.82;3.53;;;8.90;63.90;;;;;;6218909;28;20396;-80
2021/04/14 15:48:55;;;;;;;7.13;4.40;;;8.80;79.40;;;;;;6218694;28;20037;-80
2021/04/14 15:51:56;;;;;;;9.02;4.90;;;8.80;65.50;;;;;;6201994;28;20034;-80
2021/04/14 15:54:58;;;;;;;6.05;4.70;;;9.40;66.70;;;;;;6197884;28;20030;-80
2021/04/14 15:58:00;;;;;;;7.80;4.82;;;8.70;67.50;;;;;;6202292;28;20061;-79
2021/04/14 16:01:01;;;;;;;8.98;5.30;;;8.20;69.90;;;;;;6202457;28;20034;-79
2021/04/14 16:04:03;;;;;;;7.28;5.97;;;7.90;72.90;;;;;;6202578;28;20030;-79
2021/04/14 16:07:04;;;;;;;7.95;4.10;;;7.60;72.00;;;;;;6220183;28;20037;-80
2021/04/14 16:10:05;;;;;;;7.22;4.10;;;7.80;71.90;;;;;;6220372;28;20156;-79
2021/04/14 16:13:05;;;;;;;7.50;4.28;;;7.40;71.60;;;;;;6188901;28;20069;-80
2021/04/14 16:16:06;;;;;;;5.10;3.90;;;7.60;74.00;;;;;;6201935;28;20030;-79
2021/04/14 16:19:07;;;;;;;6.72;4.47;;;7.50;71.50;;;;;;6218291;28;20095;-80