Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:03:24;;;;;;;4.75;2.95;;;;;;;11.47;100.00;94058.09;10406690;28;20021;-72
2023/04/17 00:08:25;;;;;;;4.43;2.72;;;;;;;11.46;100.00;94051.88;10423889;28;20419;-71
2023/04/17 00:13:25;;;;;;;3.88;2.42;;;;;;;11.49;100.00;94053.19;10424522;28;20025;-72
2023/04/17 00:18:26;;;;;;;3.53;2.55;;;;;;;11.45;100.00;94046.81;10428491;28;20124;-71
2023/04/17 00:23:26;;;;;;;5.43;2.70;;;;;;;11.52;100.00;94049.13;10432669;28;20033;-72
2023/04/17 00:28:26;;;;;;;3.38;2.75;;;;;;;11.56;100.00;94050.13;10432103;28;20098;-72
2023/04/17 00:33:27;;;;;;;4.63;3.35;;;;;;;11.59;100.00;94044.16;10432184;28;20025;-72
2023/04/17 00:38:27;;;;;;;8.02;3.58;;;;;;;11.60;100.00;94053.81;10432329;28;20475;-71
2023/04/17 00:43:28;;;;;;;5.57;3.67;;;;;;;11.57;100.00;94052.53;10413897;28;20108;-72
2023/04/17 00:48:28;;;;;;;6.40;3.67;;;;;;;11.49;100.00;94047.81;10431702;28;20036;-72
2023/04/17 00:53:32;;;;;;;7.10;3.72;;;;;;;11.49;100.00;94045.13;10431510;28;20325;-71
2023/04/17 00:58:35;;;;;;;8.02;4.60;;;;;;;11.27;100.00;94037.69;10417259;28;20024;-71
2023/04/17 01:03:36;;;;;;;7.05;4.80;;;;;;;11.27;100.00;94040.38;10413919;28;20434;-72
2023/04/17 01:08:41;;;;;;;11.38;5.20;;;;;;;11.14;100.00;94051.91;10441021;28;20029;-72
2023/04/17 01:13:49;;;;;;;11.25;7.13;;;;;;;10.92;100.00;94046.00;10413491;28;20476;-71
2023/04/17 01:18:50;;;;;;;15.95;7.65;;;;;;;10.70;100.00;94041.25;10426292;28;20572;-70
2023/04/17 01:23:51;;;;;;;13.93;7.82;;;;;;;10.70;100.00;94041.25;10426984;28;20397;-73
2023/04/17 01:28:54;;;;;;;10.70;6.47;;;;;;;10.65;100.00;94038.63;10423055;28;20036;-73
2023/04/17 01:33:55;;;;;;;12.20;5.80;;;;;;;10.63;100.00;94037.31;10386096;28;20026;-72
2023/04/17 01:38:55;;;;;;;14.80;6.43;;;;;;;10.67;100.00;94039.13;10406327;28;20033;-72
2023/04/17 01:43:56;;;;;;;12.55;5.13;;;;;;;10.72;100.00;94030.22;10410830;28;20043;-72
2023/04/17 01:48:56;;;;;;;14.93;7.07;;;;;;;10.71;100.00;94026.72;10415347;28;20029;-73
2023/04/17 01:53:59;;;;;;;8.98;5.05;;;;;;;10.75;100.00;94021.56;10428218;28;20025;-71
2023/04/17 01:59:00;;;;;;;14.88;5.18;;;;;;;10.87;100.00;94021.09;10409045;28;20140;-71
2023/04/17 02:04:00;;;;;;;14.88;6.35;;;;;;;10.85;100.00;94016.03;10425699;28;20452;-71
2023/04/17 02:09:01;;;;;;;16.25;6.38;;;;;;;10.84;100.00;94008.25;10424522;28;20021;-72
2023/04/17 02:14:02;;;;;;;18.30;6.80;;;;;;;10.82;100.00;94007.75;10425072;28;20029;-71
2023/04/17 02:19:02;;;;;;;11.82;5.68;;;;;;;10.87;100.00;94002.28;10421362;28;20037;-71
2023/04/17 02:24:03;;;;;;;14.48;6.30;;;;;;;10.86;100.00;94004.19;10408970;28;20468;-71
2023/04/17 02:29:03;;;;;;;11.57;6.10;;;;;;;10.90;100.00;94002.50;10428036;28;20207;-72
2023/04/17 02:34:04;;;;;;;15.63;6.65;;;;;;;10.92;100.00;94018.34;10427583;28;20048;-71
2023/04/17 02:39:04;;;;;;;11.20;6.13;;;;;;;10.78;100.00;94008.31;10426920;28;20017;-71
2023/04/17 02:44:05;;;;;;;18.02;7.15;;;;;;;10.65;100.00;94009.06;10426613;28;20119;-71
2023/04/17 02:49:05;;;;;;;17.17;8.52;;;;;;;10.46;100.00;94022.50;10426585;28;20500;-73
2023/04/17 02:54:06;;;;;;;16.60;8.02;;;;;;;10.46;100.00;94021.72;10426624;28;20060;-71
2023/04/17 02:59:06;;;;;;;24.02;9.10;;;;;;;10.34;100.00;94030.16;10436899;28;20016;-71
2023/04/17 03:04:07;;;;;;;13.43;8.57;;;;;;;10.14;100.00;94028.53;10467385;28;20028;-71
2023/04/17 03:09:07;;;;;;;20.27;9.65;;;;;;;10.07;100.00;94029.69;10440623;28;20112;-71
2023/04/17 03:14:08;;;;;;;14.88;8.57;;;;;;;10.04;100.00;94035.63;10425926;28;20025;-71
2023/04/17 03:19:08;;;;;;;15.77;9.60;;;;;;;9.96;100.00;94038.13;10425709;28;20040;-71
2023/04/17 03:24:10;;;;;;;16.92;9.10;;;;;;;9.88;100.00;94042.28;10425493;28;20513;-71
2023/04/17 03:29:10;;;;;;;19.20;9.68;;;;;;;9.80;100.00;94043.69;10425057;28;20040;-70
2023/04/17 03:34:11;;;;;;;16.60;8.48;;;;;;;9.77;100.00;94035.38;10425500;28;20036;-71
2023/04/17 03:39:11;;;;;;;19.10;9.38;;;;;;;9.81;100.00;94039.91;10424902;28;20025;-71
2023/04/17 03:44:12;;;;;;;17.40;7.68;;;;;;;9.78;100.00;94040.47;10424423;28;20364;-71
2023/04/17 03:49:12;;;;;;;27.83;9.82;;;;;;;9.60;100.00;94042.03;10405845;28;20448;-72
2023/04/17 03:54:13;;;;;;;16.33;6.93;;;;;;;9.62;100.00;94033.69;10401324;28;20551;-72
2023/04/17 03:59:13;;;;;;;14.93;6.87;;;;;;;9.67;100.00;94033.63;10424617;28;20043;-72
2023/04/17 04:04:14;;;;;;;13.07;6.68;;;;;;;9.63;100.00;94036.06;10424544;28;20358;-71
2023/04/17 04:09:14;;;;;;;13.10;6.80;;;;;;;9.67;100.00;94039.78;10418823;28;20033;-71
2023/04/17 04:14:15;;;;;;;12.57;6.80;;;;;;;9.73;100.00;94035.97;10423150;28;20032;-72
2023/04/17 04:19:16;;;;;;;20.85;8.48;;;;;;;9.94;100.00;94037.63;10423643;28;20056;-71
2023/04/17 04:24:16;;;;;;;19.40;6.53;;;;;;;10.11;100.00;94034.47;10421462;28;20037;-71
2023/04/17 04:29:17;;;;;;;16.98;6.95;;;;;;;10.18;100.00;94035.72;10408485;28;20053;-71
2023/04/17 04:34:17;;;;;;;9.20;6.07;;;;;;;10.27;100.00;94041.28;10418341;28;20028;-71
2023/04/17 04:39:21;;;;;;;12.37;6.83;;;;;;;10.34;100.00;94028.31;10415061;28;20125;-71
2023/04/17 04:44:21;;;;;;;22.17;7.57;;;;;;;10.42;100.00;94035.72;10402828;28;20283;-71
2023/04/17 04:49:22;;;;;;;15.43;6.40;;;;;;;10.52;100.00;94040.16;10421676;28;20464;-72
2023/04/17 04:54:22;;;;;;;14.27;6.72;;;;;;;10.51;100.00;94043.13;10382493;28;20030;-72
2023/04/17 04:59:23;;;;;;;11.40;5.95;;;;;;;10.64;100.00;94052.38;10415642;28;20167;-71
2023/04/17 05:04:23;;;;;;;18.25;6.22;;;;;;;10.64;100.00;94047.78;10420458;28;20025;-71
2023/04/17 05:09:24;;;;;;;17.00;7.05;;;;;;;10.66;100.00;94042.09;10430925;28;20144;-71
2023/04/17 05:14:24;;;;;;;12.82;7.03;;;;;;;10.38;100.00;94056.19;10397552;28;20366;-72
2023/04/17 05:19:25;;;;;;;15.80;6.97;;;;;;;10.27;100.00;94060.06;10411050;28;20056;-71
2023/04/17 05:24:25;;;;;;;13.15;6.82;;;;;;;10.25;100.00;94064.91;10426036;28;20041;-71
2023/04/17 05:29:26;;;;;;;20.20;7.78;;;;;;;10.31;100.00;94055.72;10429688;28;20037;-72
2023/04/17 05:34:26;;;;;;;16.73;7.43;;;;;;;10.50;100.00;94063.81;10405298;28;20044;-71
2023/04/17 05:39:27;;;;;;;12.13;6.13;;;;;;;10.54;100.00;94056.00;10425998;28;20029;-71
2023/04/17 05:44:27;;;;;;;17.13;6.53;;;;;;;10.51;100.00;94052.00;10426602;28;20033;-71
2023/04/17 05:49:28;;;;;;;13.55;6.95;;;;;;;10.54;100.00;94066.75;10426839;28;20313;-71
2023/04/17 05:54:29;;;;;;;14.35;5.82;;;;;;;10.30;100.00;94061.34;10452084;28;20035;-71
2023/04/17 05:59:30;;;;;;;12.15;6.15;;;;;;;10.47;100.00;94068.97;10467592;28;20033;-72
2023/04/17 06:04:30;;;;;;;14.18;5.93;;;;;;;10.58;100.00;94068.53;10467430;28;20031;-71
2023/04/17 06:09:31;;;;;;;22.02;6.55;;;;;;;10.55;100.00;94077.19;10419269;28;20112;-71
2023/04/17 06:14:32;;;;;;;14.50;5.10;;;;;;;10.59;100.00;94078.22;10424153;28;20020;-72
2023/04/17 06:19:32;;;;;;;10.43;5.78;;;;;;;10.69;100.00;94079.97;10408261;28;20099;-72
2023/04/17 06:24:32;;;;;;;15.85;7.97;;;;;;;10.56;100.00;94089.53;10417607;28;20534;-70
2023/04/17 06:29:33;;;;;;;12.02;6.15;;;;;;;10.83;100.00;94092.66;10403807;28;20106;-71
2023/04/17 06:34:33;;;;;;;14.37;6.80;;;;;;;10.98;100.00;94092.47;10395512;28;20036;-72
2023/04/17 06:39:34;;;;;;;13.07;6.13;;;;;;;10.97;100.00;94098.94;10404402;28;20487;-79
2023/04/17 06:44:34;;;;;;;12.50;5.95;;;;;;;10.98;100.00;94099.72;10404591;28;20467;-75
2023/04/17 06:49:36;;;;;;;17.85;6.10;;;;;;;11.05;100.00;94092.91;10377983;28;20406;-75
2023/04/17 06:54:38;;;;;;;17.75;6.47;;;;;;;11.31;100.00;94084.44;10399434;28;20053;-72
2023/04/17 06:59:39;;;;;;;16.58;5.65;;;;;;;11.37;100.00;94090.53;10391131;28;20071;-74
2023/04/17 07:04:39;;;;;;;11.00;5.65;;;;;;;11.62;100.00;94094.69;10394411;28;20497;-75
2023/04/17 07:09:41;;;;;;;16.38;6.25;;;;;;;11.75;100.00;94088.53;10411045;28;20072;-74
2023/04/17 07:14:42;;;;;;;14.27;7.40;;;;;;;11.87;100.00;94088.06;10396603;28;20067;-75
2023/04/17 07:19:42;;;;;;;16.27;7.45;;;;;;;11.91;100.00;94094.44;10393613;28;20131;-74
2023/04/17 07:24:43;;;;;;;17.10;7.00;;;;;;;12.27;100.00;94095.72;10403539;28;20040;-74
2023/04/17 07:29:46;;;;;;;15.13;6.65;;;;;;;12.58;100.00;94100.50;10386255;28;20045;-75
2023/04/17 07:34:47;;;;;;;16.15;7.50;;;;;;;12.74;100.00;94099.06;10398735;28;20064;-74
2023/04/17 07:39:51;;;;;;;18.85;6.75;;;;;;;12.76;100.00;94096.06;10402421;28;20021;-74
2023/04/17 07:44:52;;;;;;;13.55;7.35;;;;;;;13.14;100.00;94087.69;10388657;28;20025;-73
2023/04/17 07:49:52;;;;;;;13.30;6.72;;;;;;;13.20;100.00;94099.16;10390467;28;20040;-74
2023/04/17 07:54:53;;;;;;;15.02;6.75;;;;;;;13.34;100.00;94094.53;10392988;28;20374;-74
2023/04/17 07:59:54;;;;;;;14.95;6.43;;;;;;;13.34;100.00;94103.41;10396959;28;20447;-72
2023/04/17 08:04:55;;;;;;;16.52;6.65;;;;;;;13.05;100.00;94098.41;10385406;28;20120;-74
2023/04/17 08:09:56;;;;;;;9.85;6.00;;;;;;;13.40;100.00;94100.63;10398110;28;20546;-73
2023/04/17 08:15:02;;;;;;;11.75;6.88;;;;;;;13.49;100.00;94099.56;10396301;28;20033;-72
2023/04/17 08:20:13;;;;;;;20.58;7.70;;;;;;;13.08;100.00;94105.09;10372833;28;20042;-73
2023/04/17 08:25:13;;;;;;;22.45;8.40;;;;;;;12.92;100.00;94094.66;10379539;28;20036;-73
2023/04/17 08:30:14;;;;;;;17.13;7.35;;;;;;;12.79;100.00;94101.66;10394112;28;20034;-74
2023/04/17 08:35:16;;;;;;;16.15;8.45;;;;;;;12.64;100.00;94102.78;10399911;28;20123;-73
2023/04/17 08:40:17;;;;;;;10.13;6.85;;;;;;;12.53;100.00;94103.28;10410116;28;20067;-74
2023/04/17 08:45:19;;;;;;;17.58;8.55;;;;;;;12.83;100.00;94101.84;10410364;28;20468;-74
2023/04/17 08:50:20;;;;;;;21.55;9.07;;;;;;;13.10;100.00;94101.00;10411724;28;20032;-71
2023/04/17 08:55:28;;;;;;;16.92;7.85;;;;;;;13.32;100.00;94099.41;10404438;28;20468;-72
2023/04/17 09:00:32;;;;;;;21.90;8.70;;;;;;;12.70;100.00;94102.66;10386390;28;20055;-72
2023/04/17 09:05:35;;;;;;;16.45;8.55;;;;;;;12.27;100.00;94098.41;10407175;28;20077;-73
2023/04/17 09:10:44;;;;;;;20.95;7.80;;;;;;;12.41;100.00;94098.41;10406254;28;20432;-73
2023/04/17 09:15:47;;;;;;;13.70;7.25;;;;;;;12.91;100.00;94097.66;10413982;28;20508;-72
2023/04/17 09:20:49;;;;;;;13.07;6.07;;;;;;;13.11;100.00;94091.00;10400640;28;20032;-72
2023/04/17 09:26:12;;;;;;;8.82;5.53;;;;;;;12.83;100.00;94086.47;10391232;28;20132;-71
2023/04/17 09:31:19;;;;;;;11.70;6.47;;;;;;;12.73;100.00;94116.34;10406158;28;20532;-70
2023/04/17 09:36:22;;;;;;;10.57;5.63;;;;;;;11.42;100.00;94117.34;10410792;28;20063;-69
2023/04/17 09:41:24;;;;;;;12.85;7.30;;;;;;;10.83;100.00;94109.63;10395971;28;20033;-71
2023/04/17 09:46:40;;;;;;;14.48;8.73;;;;;;;10.86;100.00;94116.31;10402691;28;20037;-71
2023/04/17 09:51:41;;;;;;;15.40;8.60;;;;;;;11.08;100.00;94121.91;10399670;28;20079;-73
2023/04/17 09:56:48;;;;;;;20.60;9.18;;;;;;;11.13;100.00;94122.91;10399597;28;20464;-71
2023/04/17 10:01:49;;;;;;;18.80;9.73;;;;;;;11.30;100.00;94123.19;10400022;28;20435;-74
2023/04/17 10:06:50;;;;;;;12.77;7.15;;;;;;;11.43;100.00;94105.50;10398857;28;20511;-74
2023/04/17 10:11:52;;;;;;;12.25;6.13;;;;;;;11.79;100.00;94097.63;10407010;28;20381;-72
2023/04/17 10:16:53;;;;;;;12.98;6.60;;;;;;;12.35;100.00;94080.72;10398100;28;20116;-74
2023/04/17 10:22:18;;;;;;;16.95;7.00;;;;;;;12.52;100.00;94080.13;10403156;28;20415;-74
2023/04/17 10:27:25;;;;;;;11.80;7.05;;;;;;;12.62;100.00;94085.31;10403190;28;20120;-74
2023/04/17 10:32:29;;;;;;;16.63;7.97;;;;;;;12.85;100.00;94070.00;10385187;28;20032;-74
2023/04/17 10:37:51;;;;;;;10.77;6.45;;;;;;;13.51;100.00;94069.56;10417473;28;20754;-74
2023/04/17 10:43:11;;;;;;;10.88;6.63;;;;;;;13.80;100.00;94071.00;10408196;28;20419;-79
2023/04/17 10:48:41;;;;;;;13.43;7.03;;;;;;;14.23;100.00;94064.19;10410656;28;20037;-73
2023/04/17 10:53:43;;;;;;;13.35;6.47;;;;;;;14.36;100.00;94055.19;10420441;28;20027;-75
2023/04/17 10:59:00;;;;;;;11.43;7.47;;;;;;;14.08;100.00;94052.72;10398475;28;20021;-74
2023/04/17 11:04:00;;;;;;;16.13;7.85;;;;;;;13.92;100.00;94062.31;10407246;28;20029;-75
2023/04/17 11:09:03;;;;;;;14.55;7.45;;;;;;;13.58;100.00;94053.72;10390160;28;20037;-74
2023/04/17 11:14:11;;;;;;;11.68;6.63;;;;;;;13.34;100.00;94060.22;10408257;28;20036;-74
2023/04/17 11:19:17;;;;;;;;;;;;;;;13.35;100.00;94055.63;10425672;28;20045;-70
2023/04/17 11:24:28;;;;;;;13.98;8.05;;;;;;;13.34;100.00;94056.72;10425083;28;19916;-70
2023/04/17 11:29:29;;;;;;;9.52;7.18;;;;;;;13.29;100.00;94054.94;10425161;28;20041;-69
2023/04/17 11:34:30;;;;;;;15.00;8.50;;;;;;;13.45;100.00;94050.00;10411302;28;20399;-69
2023/04/17 11:39:32;;;;;;;10.73;6.70;;;;;;;13.50;100.00;94049.84;10423777;28;20024;-70
2023/04/17 11:44:33;;;;;;;15.23;7.93;;;;;;;13.72;100.00;94048.25;10399628;28;20139;-70
2023/04/17 11:49:37;;;;;;;28.60;11.07;;;;;;;13.99;100.00;94038.38;10424950;28;20449;-69
2023/04/17 11:54:40;;;;;;;18.48;7.75;;;;;;;14.19;100.00;94034.28;10424827;28;20426;-68
2023/04/17 11:59:43;;;;;;;45.92;17.50;;;;;;;14.39;100.00;94024.03;10424558;28;20021;-68
2023/04/17 12:04:43;;;;;;;11.63;6.85;;;;;;;14.57;97.59;94024.84;10425066;28;20021;-69
2023/04/17 12:09:53;;;;;;;14.63;7.50;;;;;;;14.75;99.85;94021.09;10424630;28;20489;-70
2023/04/17 12:14:54;;;;;;;9.48;6.47;;;;;;;14.68;97.19;94023.50;10429473;28;20031;-70
2023/04/17 12:19:54;;;;;;;8.55;5.85;;;;;;;14.44;94.62;94019.28;10432910;28;20033;-70
2023/04/17 12:24:55;;;;;;;13.52;6.43;;;;;;;14.52;95.85;94013.06;10432485;28;20519;-70
2023/04/17 12:29:55;;;;;;;10.00;6.20;;;;;;;14.83;92.89;94014.91;10432125;28;20028;-70
2023/04/17 12:34:56;;;;;;;8.50;6.03;;;;;;;14.93;93.78;94016.50;10432073;28;20154;-70
2023/04/17 12:39:58;;;;;;;12.15;6.85;;;;;;;14.97;93.25;94013.94;10432872;28;20710;-70
2023/04/17 12:44:58;;;;;;;8.07;6.20;;;;;;;14.75;93.00;94018.41;10431632;28;20086;-70
2023/04/17 12:49:59;;;;;;;11.57;6.15;;;;;;;14.82;94.30;94018.72;10431700;28;20746;-70
2023/04/17 12:55:00;;;;;;;10.02;6.80;;;;;;;15.02;95.07;94011.88;10431396;28;20471;-71
2023/04/17 13:00:00;;;;;;;12.98;7.00;;;;;;;15.00;94.37;94013.28;10431125;28;20044;-70
2023/04/17 13:05:01;;;;;;;10.50;6.57;;;;;;;15.29;96.02;94018.06;10413364;28;20029;-70
2023/04/17 13:10:02;;;;;;;17.98;7.22;;;;;;;15.47;97.58;94012.63;10430978;28;20051;-70
2023/04/17 13:15:03;;;;;;;16.35;7.32;;;;;;;15.76;97.01;94006.50;10412811;28;20020;-69
2023/04/17 13:20:04;;;;;;;7.63;5.03;;;;;;;15.59;100.00;94001.13;10429646;28;20041;-69
2023/04/17 13:25:05;;;;;;;7.75;4.55;;;;;;;15.41;100.00;94003.09;10431411;28;20079;-69
2023/04/17 13:30:06;;;;;;;8.93;6.00;;;;;;;15.35;100.00;93997.03;10429870;28;20037;-70
2023/04/17 13:35:11;;;;;;;5.22;4.22;;;;;;;15.12;100.00;93991.00;10429916;28;20029;-69
2023/04/17 13:40:12;;;;;;;8.88;5.38;;;;;;;14.78;100.00;93993.41;10429324;28;20754;-70
2023/04/17 13:45:13;;;;;;;4.97;3.67;;;;;;;14.28;100.00;93997.28;10405095;28;20029;-70
2023/04/17 13:50:13;;;;;;;8.60;4.47;;;;;;;14.16;100.00;93992.50;10422696;28;20116;-69
2023/04/17 13:55:16;;;;;;;7.95;4.70;;;;;;;14.26;100.00;93986.00;10438576;28;20021;-69
2023/04/17 14:00:17;;;;;;;6.45;3.78;;;;;;;14.36;100.00;94003.84;10431107;28;20017;-70
2023/04/17 14:05:18;;;;;;;9.40;5.28;;;;;;;14.43;100.00;93990.66;10410152;28;20025;-69
2023/04/17 14:10:18;;;;;;;6.65;4.45;;;;;;;14.34;100.00;94003.34;10428232;28;20090;-69
2023/04/17 14:15:19;;;;;;;7.67;4.27;;;;;;;14.42;100.00;94002.56;10408994;28;20515;-69
2023/04/17 14:20:19;;;;;;;6.85;4.05;;;;;;;14.38;100.00;93992.72;10426979;28;20268;-69
2023/04/17 14:25:20;;;;;;;8.18;4.35;;;;;;;14.23;100.00;93997.41;10393058;28;20481;-69
2023/04/17 14:30:21;;;;;;;5.78;4.05;;;;;;;14.19;100.00;93999.97;10407857;28;20119;-70
2023/04/17 14:35:40;;;;;;;7.28;4.75;;;;;;;14.32;100.00;94000.94;10418808;28;20021;-70
2023/04/17 14:40:40;;;;;;;7.10;4.32;;;;;;;14.26;100.00;93996.81;10378703;28;20021;-69
2023/04/17 14:45:42;;;;;;;5.70;4.07;;;;;;;14.18;100.00;94001.06;10390071;28;20029;-69
2023/04/17 14:50:42;;;;;;;7.15;4.32;;;;;;;14.26;100.00;93994.13;10420931;28;20082;-69
2023/04/17 14:55:46;;;;;;;5.83;3.50;;;;;;;14.23;100.00;93999.34;10410276;28;20114;-70
2023/04/17 15:00:46;;;;;;;6.72;3.88;;;;;;;14.43;100.00;94004.16;10407164;28;20597;-69
2023/04/17 15:05:47;;;;;;;6.15;3.80;;;;;;;14.64;100.00;93988.16;10416291;28;20033;-71
2023/04/17 15:10:47;;;;;;;8.52;4.22;;;;;;;14.79;100.00;93994.19;10388993;28;20106;-71
2023/04/17 15:15:48;;;;;;;5.47;3.87;;;;;;;14.73;100.00;93998.97;10412320;28;20048;-71
2023/04/17 15:20:48;;;;;;;4.75;3.35;;;;;;;14.41;100.00;93992.84;10406591;28;20275;-73
2023/04/17 15:25:49;;;;;;;4.88;3.30;;;;;;;14.24;100.00;70291.31;10413422;28;20025;-77
2023/04/17 15:30:50;;;;;;;5.55;3.10;;;;;;;-146.07;100.00;70291.31;10392597;28;20033;-76
2023/04/17 15:35:55;;;;;;;5.35;3.42;;;;;;;-146.07;100.00;70291.31;10403380;28;20067;-77
2023/04/17 15:40:55;;;;;;;4.40;3.55;;;;;;;-146.07;100.00;70291.31;10406061;28;20051;-78
2023/04/17 15:45:57;;;;;;;5.57;3.33;;;;;;;-146.07;100.00;70291.31;10415016;28;20420;-76
2023/04/17 15:50:58;;;;;;;5.95;2.80;;;;;;;-146.07;100.00;70291.31;10399543;28;20041;-75
2023/04/17 15:55:58;;;;;;;3.22;1.92;;;;;;;-146.07;100.00;70291.31;10386350;28;20048;-77
2023/04/17 16:00:59;;;;;;;8.85;2.92;;;;;;;-146.07;100.00;70291.31;10403370;28;20083;-76
2023/04/17 16:05:59;;;;;;;3.33;1.80;;;;;;;-146.07;100.00;70291.31;10402376;28;20040;-75
2023/04/17 16:11:00;;;;;;;2.33;1.88;;;;;;;-146.07;100.00;70291.31;10395766;28;20036;-79
2023/04/17 16:16:00;;;;;;;4.32;2.40;;;;;;;-146.07;100.00;70291.31;10394354;28;20049;-77
2023/04/17 16:21:02;;;;;;;3.75;2.60;;;;;;;-146.07;100.00;70291.31;10399159;28;20039;-78
2023/04/17 16:26:02;;;;;;;4.57;2.35;;;;;;;-146.07;100.00;70291.31;10415324;28;20390;-77
2023/04/17 16:31:03;;;;;;;4.32;2.70;;;;;;;-146.07;100.00;70291.31;10402198;28;20500;-73
2023/04/17 16:36:05;;;;;;;5.22;3.47;;;;;;;-146.07;100.00;70291.31;10408171;28;20456;-74
2023/04/17 16:41:09;;;;;;;3.83;3.20;;;;;;;-146.07;100.00;70291.31;10409941;28;20471;-74
2023/04/17 16:46:13;;;;;;;3.95;3.15;;;;;;;-146.07;100.00;70291.31;10398921;28;20056;-75
2023/04/17 16:51:13;;;;;;;3.55;2.60;;;;;;;-146.07;100.00;70291.31;10403002;28;20041;-76
2023/04/17 16:56:16;;;;;;;6.03;3.10;;;;;;;-146.07;100.00;70291.31;10396465;28;20030;-75
2023/04/17 17:01:17;;;;;;;7.85;3.58;;;;;;;-146.07;100.00;70291.31;10411347;28;20793;-74
2023/04/17 17:06:17;;;;;;;6.70;4.32;;;;;;;-146.07;100.00;70291.31;10391916;28;20127;-76
2023/04/17 17:11:18;;;;;;;7.82;4.78;;;;;;;-146.07;100.00;70291.31;10405082;28;20424;-75
2023/04/17 17:16:19;;;;;;;6.90;3.83;;;;;;;-146.07;100.00;70291.31;10417391;28;20044;-75
2023/04/17 17:21:20;;;;;;;4.53;3.70;;;;;;;-146.07;100.00;70291.31;10413183;28;20033;-73
2023/04/17 17:26:20;;;;;;;8.93;5.28;;;;;;;-146.07;100.00;70291.31;10417421;28;20033;-74
2023/04/17 17:31:21;;;;;;;9.27;5.03;;;;;;;-146.07;100.00;70291.31;10415897;28;20459;-74
2023/04/17 17:36:22;;;;;;;10.45;5.90;;;;;;;-146.07;100.00;70291.31;10422948;28;20037;-74
2023/04/17 17:41:23;;;;;;;8.77;5.80;;;;;;;-146.07;100.00;70291.31;10422017;28;20047;-75
2023/04/17 17:46:23;;;;;;;7.90;5.35;;;;;;;-146.07;100.00;70291.31;10409896;28;20048;-75
2023/04/17 17:51:25;;;;;;;5.88;4.60;;;;;;;-146.07;100.00;70291.31;10420363;28;20496;-73
2023/04/17 17:56:29;;;;;;;6.50;4.72;;;;;;;-146.07;100.00;70291.31;10422760;28;20094;-72
2023/04/17 18:01:29;;;;;;;6.50;4.57;;;;;;;-146.07;100.00;70291.31;10423840;28;20028;-73
2023/04/17 18:06:30;;;;;;;8.15;4.32;;;;;;;-146.07;100.00;70291.31;10395760;28;20033;-74
2023/04/17 18:11:30;;;;;;;5.95;4.03;;;;;;;-146.07;100.00;70291.31;10422988;28;20487;-71
2023/04/17 18:16:32;;;;;;;6.07;4.40;;;;;;;-146.07;100.00;70291.31;10425336;28;20761;-72
2023/04/17 18:21:33;;;;;;;5.85;4.63;;;;;;;-146.07;100.00;70291.31;10419250;28;20491;-72
2023/04/17 18:26:33;;;;;;;4.72;4.00;;;;;;;-146.07;100.00;70291.31;10421153;28;20041;-71
2023/04/17 18:31:34;;;;;;;6.32;4.50;;;;;;;-146.07;100.00;70291.31;10419866;28;20025;-74
2023/04/17 18:36:34;;;;;;;6.23;4.33;;;;;;;-146.07;100.00;70291.31;10427206;28;20060;-72
2023/04/17 18:41:34;;;;;;;5.88;4.05;;;;;;;-146.07;100.00;70291.31;10415202;28;20386;-73
2023/04/17 18:46:35;;;;;;;7.32;5.78;;;;;;;-146.07;100.00;70291.31;10415522;28;20037;-73
2023/04/17 18:51:36;;;;;;;9.55;4.78;;;;;;;-146.07;100.00;70291.31;10426221;28;20095;-73
2023/04/17 18:56:36;;;;;;;5.43;3.80;;;;;;;-146.07;100.00;70291.31;10428612;28;20046;-72
2023/04/17 19:01:37;;;;;;;7.88;4.55;;;;;;;-146.07;100.00;70291.31;10409981;28;20105;-73
2023/04/17 19:06:37;;;;;;;7.28;4.57;;;;;;;-146.07;100.00;70291.31;10420550;28;20565;-73
2023/04/17 19:11:38;;;;;;;5.45;4.22;;;;;;;-146.07;100.00;70291.31;10419907;28;20033;-72
2023/04/17 19:16:38;;;;;;;6.00;3.85;;;;;;;-146.07;100.00;70291.31;10403851;28;20037;-73
2023/04/17 19:21:39;;;;;;;4.90;3.70;;;;;;;-146.07;100.00;70291.31;10422434;28;20090;-73
2023/04/17 19:26:40;;;;;;;6.15;4.22;;;;;;;-146.07;100.00;70291.31;10418577;28;20045;-73
2023/04/17 19:31:40;;;;;;;20.58;9.07;;;;;;;-146.07;100.00;70291.31;10416407;28;20061;-74
2023/04/17 19:36:42;;;;;;;22.13;10.32;;;;;;;-146.07;100.00;70291.31;10422655;28;20121;-72
2023/04/17 19:41:49;;;;;;;22.58;10.73;;;;;;;-146.07;100.00;70291.31;10433953;28;20046;-72
2023/04/17 19:46:49;;;;;;;16.73;9.32;;;;;;;-146.07;100.00;70291.31;10387502;28;20022;-75
2023/04/17 19:51:50;;;;;;;16.45;8.73;;;;;;;-146.07;100.00;70291.31;10421446;28;20035;-73
2023/04/17 19:56:50;;;;;;;16.17;8.63;;;;;;;-146.07;100.00;70291.31;10422213;28;20025;-72
2023/04/17 20:01:51;;;;;;;15.88;8.73;;;;;;;-146.07;100.00;70291.31;10419588;28;20110;-73
2023/04/17 20:06:51;;;;;;;12.70;7.10;;;;;;;-146.07;100.00;70291.31;10417662;28;20802;-72
2023/04/17 20:11:52;;;;;;;10.23;6.43;;;;;;;-146.07;100.00;70291.31;10411473;28;20028;-72
2023/04/17 20:16:52;;;;;;;14.02;7.85;;;;;;;-146.07;100.00;70291.31;10396677;28;20087;-72
2023/04/17 20:21:52;;;;;;;14.98;9.15;;;;;;;-146.07;100.00;70291.31;10422958;28;20048;-72
2023/04/17 20:26:53;;;;;;;17.02;9.85;;;;;;;-146.07;100.00;70291.31;10411612;28;20500;-72
2023/04/17 20:31:54;;;;;;;17.70;9.35;;;;;;;-146.07;100.00;70291.31;10419760;28;20031;-72
2023/04/17 20:36:54;;;;;;;15.57;9.02;;;;;;;-146.07;100.00;70291.31;10420847;28;20039;-72
2023/04/17 20:41:55;;;;;;;13.73;8.70;;;;;;;-146.07;100.00;70291.31;10423716;28;20028;-72
2023/04/17 20:46:55;;;;;;;20.48;9.70;;;;;;;-146.07;100.00;70291.31;10412542;28;20053;-72
2023/04/17 20:51:56;;;;;;;16.10;9.55;;;;;;;-146.07;100.00;70291.31;10403263;28;20036;-72
2023/04/17 20:56:56;;;;;;;14.65;9.15;;;;;;;-146.07;100.00;70291.31;10418391;28;20507;-72
2023/04/17 21:01:57;;;;;;;17.53;10.37;;;;;;;-146.07;100.00;70291.31;10420528;28;20392;-72
2023/04/17 21:06:57;;;;;;;15.40;8.60;;;;;;;-146.07;100.00;70291.31;10429311;28;20290;-72
2023/04/17 21:11:57;;;;;;;17.27;9.38;;;;;;;-146.07;100.00;70291.31;10429149;28;20275;-72
2023/04/17 21:16:59;;;;;;;15.57;8.60;;;;;;;-146.07;100.00;70291.31;10426818;28;20519;-73
2023/04/17 21:22:04;;;;;;;15.68;8.13;;;;;;;-146.07;100.00;70291.31;10427403;28;20398;-73
2023/04/17 21:27:04;;;;;;;15.55;9.15;;;;;;;-146.07;100.00;70291.31;10398406;28;20048;-73
2023/04/17 21:32:05;;;;;;;14.00;7.90;;;;;;;-146.07;100.00;70291.31;10423982;28;20052;-72
2023/04/17 21:37:07;;;;;;;19.23;9.75;;;;;;;-146.07;100.00;70291.31;10423519;28;20278;-71
2023/04/17 21:42:08;;;;;;;13.95;8.02;;;;;;;-146.07;100.00;70291.31;10427123;28;20033;-72
2023/04/17 21:47:09;;;;;;;13.05;7.82;;;;;;;-146.07;100.00;70291.31;10420847;28;20451;-71
2023/04/17 21:52:09;;;;;;;21.58;9.57;;;;;;;-146.07;100.00;70291.31;10426591;28;20100;-72
2023/04/17 21:57:10;;;;;;;20.05;10.95;;;;;;;-146.07;100.00;70291.31;10426679;28;20021;-73
2023/04/17 22:02:10;;;;;;;19.45;10.82;;;;;;;-146.07;100.00;70291.31;10426324;28;20032;-73
2023/04/17 22:07:11;;;;;;;17.67;10.68;;;;;;;-146.07;100.00;70291.31;10426348;28;20744;-73
2023/04/17 22:12:21;;;;;;;20.52;11.90;;;;;;;-146.07;100.00;70291.31;10416849;28;20032;-72
2023/04/17 22:17:22;;;;;;;18.45;11.35;;;;;;;-146.07;100.00;70291.31;10424961;28;20049;-73
2023/04/17 22:22:22;;;;;;;23.90;11.50;;;;;;;-146.07;100.00;70291.31;10425378;28;20055;-73
2023/04/17 22:27:23;;;;;;;25.15;12.30;;;;;;;-146.07;100.00;70291.31;10425358;28;20025;-72
2023/04/17 22:32:23;;;;;;;19.65;11.85;;;;;;;-146.07;100.00;70291.31;10425253;28;20110;-73
2023/04/17 22:37:24;;;;;;;23.70;12.73;;;;;;;-146.07;100.00;70291.31;10424800;28;20127;-72
2023/04/17 22:42:24;;;;;;;24.67;13.97;;;;;;;-146.07;100.00;70291.31;10425035;28;20036;-71
2023/04/17 22:47:25;;;;;;;22.88;12.65;;;;;;;-146.07;100.00;70291.31;10424490;28;20286;-74