Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:45;;;;;;;54.50;30.63;;;;;;;2.16;60.47;101823.16;5072061;28;20047;-63
2022/03/15 00:03:11;;;;;;;49.47;28.77;;;;;;;2.16;60.21;101825.75;5072221;28;20116;-63
2022/03/15 00:05:37;;;;;;;57.08;32.22;;;;;;;2.04;60.37;101827.91;5072797;28;20460;-63
2022/03/15 00:08:02;;;;;;;52.92;30.00;;;;;;;2.09;60.54;101830.66;5072562;28;20124;-63
2022/03/15 00:10:29;;;;;;;62.30;31.23;;;;;;;2.05;60.59;101829.66;5072893;28;20479;-63
2022/03/15 00:12:56;;;;;;;50.03;28.02;;;;;;;2.03;60.79;101835.59;5072827;28;20078;-63
2022/03/15 00:15:22;;;;;;;44.47;26.15;;;;;;;2.01;61.00;101837.28;5067362;28;20037;-64
2022/03/15 00:17:47;;;;;;;51.75;30.33;;;;;;;2.01;60.94;101835.56;5052362;28;20036;-64
2022/03/15 00:20:15;;;;;;;51.95;29.05;;;;;;;1.90;61.38;101834.28;5072530;28;20111;-64
2022/03/15 00:22:41;;;;;;;48.60;29.83;;;;;;;1.89;61.35;101822.16;5067687;28;20112;-64
2022/03/15 00:25:09;;;;;;;42.95;25.77;;;;;;;1.84;61.47;101815.94;5071786;28;20033;-64
2022/03/15 00:27:35;;;;;;;37.28;21.38;;;;;;;1.85;61.26;101817.69;5072891;28;20033;-64
2022/03/15 00:30:05;;;;;;;36.53;22.08;;;;;;;1.86;61.49;101814.25;5070595;28;20036;-64
2022/03/15 00:32:31;;;;;;;40.78;24.50;;;;;;;1.79;61.68;101805.38;5071666;28;20039;-64
2022/03/15 00:34:57;;;;;;;39.58;24.05;;;;;;;1.79;61.44;101800.19;5051507;28;20029;-64
2022/03/15 00:37:22;;;;;;;49.97;28.15;;;;;;;1.76;61.20;101799.22;5058248;28;20029;-65
2022/03/15 00:39:49;;;;;;;43.53;25.33;;;;;;;1.68;61.54;101802.41;5076481;28;20055;-64
2022/03/15 00:42:14;;;;;;;46.40;26.42;;;;;;;1.58;61.90;101800.28;5075981;28;20158;-65
2022/03/15 00:44:40;;;;;;;36.72;22.65;;;;;;;1.63;61.93;101795.25;5076439;28;20127;-64
2022/03/15 00:47:06;;;;;;;38.78;22.80;;;;;;;1.61;61.59;101789.16;5075560;28;20112;-64
2022/03/15 00:49:32;;;;;;;38.05;21.50;;;;;;;1.60;61.71;101788.28;5075046;28;20045;-64
2022/03/15 00:51:57;;;;;;;35.25;21.92;;;;;;;1.63;61.47;101795.25;5074371;28;20369;-64
2022/03/15 00:54:23;;;;;;;51.35;28.00;;;;;;;1.67;61.66;101795.44;5076646;28;20396;-64
2022/03/15 00:56:50;;;;;;;53.40;28.42;;;;;;;1.64;61.69;101782.38;5075773;28;20040;-65
2022/03/15 00:59:15;;;;;;;43.92;26.42;;;;;;;1.55;61.84;101789.78;5054468;28;20507;-64
2022/03/15 01:01:41;;;;;;;50.30;28.38;;;;;;;1.57;61.92;101790.75;5065753;28;20103;-64
2022/03/15 01:04:07;;;;;;;50.65;28.95;;;;;;;1.60;61.91;101783.09;5075314;28;20071;-65
2022/03/15 01:06:34;;;;;;;50.13;25.55;;;;;;;1.57;61.92;101782.09;5058342;28;20060;-65
2022/03/15 01:09:00;;;;;;;40.88;23.95;;;;;;;1.54;61.99;101792.34;5074391;28;20074;-64
2022/03/15 01:11:26;;;;;;;53.05;29.05;;;;;;;1.53;62.15;101801.81;5075535;28;20037;-64
2022/03/15 01:13:51;;;;;;;57.08;31.70;;;;;;;1.54;62.54;101792.34;5041574;28;20032;-64
2022/03/15 01:16:17;;;;;;;58.65;32.10;;;;;;;1.49;62.36;101789.56;5075939;28;20028;-64
2022/03/15 01:18:42;;;;;;;52.83;31.23;;;;;;;1.49;62.63;101784.41;5075095;28;20056;-64
2022/03/15 01:21:08;;;;;;;51.38;31.02;;;;;;;1.46;62.34;101789.47;5075615;28;20388;-64
2022/03/15 01:23:33;;;;;;;58.42;32.13;;;;;;;1.41;62.49;101780.63;5075061;28;20039;-64
2022/03/15 01:25:59;;;;;;;51.75;27.75;;;;;;;1.36;62.77;101783.06;5073700;28;20039;-64
2022/03/15 01:28:24;;;;;;;61.85;32.38;;;;;;;1.33;62.77;101782.06;5073287;28;20040;-64
2022/03/15 01:30:51;;;;;;;65.72;32.45;;;;;;;1.32;63.00;101769.94;5075087;28;20036;-64
2022/03/15 01:33:17;;;;;;;80.38;39.55;;;;;;;1.31;63.12;101773.31;5075180;28;20472;-63
2022/03/15 01:35:43;;;;;;;66.07;32.33;;;;;;;1.32;62.78;101773.41;5073994;28;20029;-65
2022/03/15 01:38:09;;;;;;;95.68;43.28;;;;;;;1.31;62.79;101768.16;5074860;28;20033;-65
2022/03/15 01:40:34;;;;;;;93.80;43.65;;;;;;;1.25;63.03;101771.41;5074919;28;20039;-65
2022/03/15 01:43:00;;;;;;;101.78;46.10;;;;;;;1.15;63.50;101772.72;5075364;28;20082;-65
2022/03/15 01:45:37;;;;;;;69.35;33.63;;;;;;;1.15;63.19;101767.56;5074488;28;20070;-65
2022/03/15 01:48:05;;;;;;;86.20;43.40;;;;;;;1.19;63.09;101763.38;5074171;28;20403;-65
2022/03/15 01:50:32;;;;;;;82.90;38.75;;;;;;;1.06;63.52;101754.25;5057003;28;20031;-64
2022/03/15 01:52:58;;;;;;;88.43;41.45;;;;;;;1.08;63.24;101755.22;5057255;28;20048;-65
2022/03/15 01:55:25;;;;;;;83.43;36.88;;;;;;;1.08;63.31;101755.22;5074649;28;20049;-65
2022/03/15 01:57:51;;;;;;;90.45;41.95;;;;;;;1.10;63.58;101747.50;5040081;28;20095;-65
2022/03/15 02:00:17;;;;;;;77.70;37.85;;;;;;;1.11;62.99;101751.84;5074613;28;20039;-66
2022/03/15 02:02:44;;;;;;;84.28;38.42;;;;;;;1.11;63.34;101750.13;5073791;28;20476;-65
2022/03/15 02:05:11;;;;;;;79.70;37.42;;;;;;;1.14;63.00;101754.56;5069642;28;20032;-65
2022/03/15 02:07:36;;;;;;;77.55;37.85;;;;;;;1.17;63.07;101757.28;5054856;28;20116;-65
2022/03/15 02:10:03;;;;;;;64.90;31.95;;;;;;;1.19;62.97;101758.19;5062143;28;20052;-65
2022/03/15 02:12:29;;;;;;;58.50;32.67;;;;;;;1.19;63.06;101755.63;5072703;28;20032;-65
2022/03/15 02:14:57;;;;;;;67.25;35.63;;;;;;;1.19;62.96;101753.91;5052571;28;20032;-65
2022/03/15 02:17:22;;;;;;;85.63;41.30;;;;;;;1.12;63.17;101746.75;5073147;28;20046;-65
2022/03/15 02:19:49;;;;;;;65.80;34.75;;;;;;;1.06;63.45;101761.16;5074086;28;20115;-66
2022/03/15 02:22:14;;;;;;;87.18;43.00;;;;;;;1.01;63.41;101767.88;5068979;28;20544;-65
2022/03/15 02:24:40;;;;;;;82.97;41.22;;;;;;;0.96;63.56;101771.16;5061600;28;20119;-65
2022/03/15 02:27:05;;;;;;;95.70;41.25;;;;;;;1.03;63.45;101771.38;5072550;28;20036;-65
2022/03/15 02:29:31;;;;;;;95.05;45.10;;;;;;;0.92;63.72;101765.81;5056459;28;20044;-65
2022/03/15 02:32:02;;;;;;;102.03;46.70;;;;;;;0.93;63.55;101768.44;5074849;28;20037;-65
2022/03/15 02:34:28;;;;;;;80.25;36.35;;;;;;;0.94;63.72;101777.09;5072364;28;20025;-65
2022/03/15 02:36:53;;;;;;;78.40;37.47;;;;;;;0.94;63.58;101771.91;5074333;28;20032;-65
2022/03/15 02:39:21;;;;;;;63.10;32.88;;;;;;;0.91;64.13;101774.38;5073432;28;20142;-65
2022/03/15 02:41:46;;;;;;;67.38;33.80;;;;;;;0.82;64.28;101772.28;5056191;28;20373;-65
2022/03/15 02:44:13;;;;;;;53.40;29.75;;;;;;;0.84;64.14;101777.53;5073404;28;20150;-65
2022/03/15 02:46:39;;;;;;;62.45;31.95;;;;;;;0.79;63.83;101779.06;5068662;28;20048;-64
2022/03/15 02:49:11;;;;;;;57.90;29.63;;;;;;;0.70;64.25;101783.03;5072029;28;20058;-64
2022/03/15 02:51:37;;;;;;;61.67;29.02;;;;;;;0.71;63.40;101789.09;5055985;28;20047;-64
2022/03/15 02:54:07;;;;;;;58.53;29.55;;;;;;;0.67;64.17;101787.19;5073553;28;20048;-64
2022/03/15 02:56:34;;;;;;;66.63;32.70;;;;;;;0.70;64.04;101785.63;5073754;28;20131;-64
2022/03/15 02:58:59;;;;;;;80.07;39.85;;;;;;;0.66;64.16;101783.72;5072982;28;20048;-64
2022/03/15 03:01:25;;;;;;;72.97;35.95;;;;;;;0.63;64.63;101781.00;5073699;28;20028;-64
2022/03/15 03:03:52;;;;;;;80.97;37.75;;;;;;;0.61;64.54;101774.03;5073979;28;20032;-64
2022/03/15 03:06:18;;;;;;;75.97;35.92;;;;;;;0.67;64.27;101777.72;5072942;28;20033;-64
2022/03/15 03:08:43;;;;;;;88.70;42.45;;;;;;;0.69;63.92;101776.09;5073934;28;20055;-64
2022/03/15 03:11:09;;;;;;;71.22;36.63;;;;;;;0.65;64.08;101776.81;5073010;28;20043;-64
2022/03/15 03:13:38;;;;;;;79.35;38.00;;;;;;;0.58;63.99;101772.19;5055853;28;20040;-64
2022/03/15 03:16:06;;;;;;;75.50;34.60;;;;;;;0.47;63.63;101768.28;5067938;28;20090;-64
2022/03/15 03:18:32;;;;;;;79.93;37.90;;;;;;;0.41;64.49;101774.09;5054580;28;20468;-65
2022/03/15 03:21:01;;;;;;;66.07;31.95;;;;;;;0.46;64.58;101774.28;5073673;28;20040;-64
2022/03/15 03:23:27;;;;;;;76.40;38.75;;;;;;;0.38;64.57;101771.38;5071864;28;20436;-64
2022/03/15 03:25:54;;;;;;;83.00;41.30;;;;;;;0.40;64.81;101776.59;5055488;28;20044;-65
2022/03/15 03:28:19;;;;;;;85.95;41.22;;;;;;;0.41;64.87;101778.38;5072065;28;20059;-64
2022/03/15 03:30:46;;;;;;;71.38;36.40;;;;;;;0.39;64.81;101777.41;5073418;28;20067;-64
2022/03/15 03:33:13;;;;;;;74.57;34.88;;;;;;;0.31;64.94;101777.09;5071828;28;20039;-64
2022/03/15 03:35:38;;;;;;;65.57;31.25;;;;;;;0.30;65.13;101779.63;5072126;28;20033;-65
2022/03/15 03:38:05;;;;;;;54.65;28.75;;;;;;;0.28;64.85;101774.41;5072911;28;20035;-64
2022/03/15 03:40:32;;;;;;;66.53;33.58;;;;;;;0.24;65.46;101777.69;5072230;28;20036;-64
2022/03/15 03:42:57;;;;;;;57.53;30.30;;;;;;;0.27;65.33;101784.66;5068580;28;20063;-65
2022/03/15 03:45:23;;;;;;;57.40;30.65;;;;;;;0.26;65.22;101777.72;5072037;28;20464;-65
2022/03/15 03:47:48;;;;;;;58.20;29.73;;;;;;;0.26;65.17;101785.47;5073506;28;20090;-64
2022/03/15 03:50:14;;;;;;;62.53;32.55;;;;;;;0.30;65.15;101796.00;5073001;28;20029;-64
2022/03/15 03:52:39;;;;;;;55.08;28.90;;;;;;;0.33;64.96;101787.50;5071419;28;20535;-64
2022/03/15 03:55:05;;;;;;;57.67;29.02;;;;;;;0.35;65.15;101784.16;5072233;28;20529;-64
2022/03/15 03:57:31;;;;;;;53.50;26.77;;;;;;;0.39;64.72;101785.16;5072847;28;20044;-64
2022/03/15 03:59:56;;;;;;;58.00;31.58;;;;;;;0.42;64.72;101780.13;5073356;28;20117;-65
2022/03/15 04:02:26;;;;;;;54.70;29.65;;;;;;;0.44;64.65;101779.41;5072235;28;20071;-65
2022/03/15 04:04:52;;;;;;;65.10;33.38;;;;;;;0.43;64.90;101769.84;5071986;28;20032;-64
2022/03/15 04:07:18;;;;;;;58.53;30.85;;;;;;;0.33;65.06;101772.00;5071384;28;20499;-64
2022/03/15 04:09:44;;;;;;;63.97;33.53;;;;;;;0.26;65.25;101767.38;5071698;28;20041;-65
2022/03/15 04:12:09;;;;;;;68.95;36.35;;;;;;;0.06;65.63;101766.53;5074954;28;20039;-65
2022/03/15 04:14:34;;;;;;;47.67;26.55;;;;;;;0.05;65.63;101763.06;5076722;28;20036;-65
2022/03/15 04:17:01;;;;;;;48.17;26.42;;;;;;;0.01;65.98;101757.72;5076930;28;20032;-64
2022/03/15 04:19:27;;;;;;;54.58;30.67;;;;;;;0.01;66.12;101750.84;5075153;28;20047;-65
2022/03/15 04:21:52;;;;;;;54.75;29.52;;;;;;;0.05;66.25;101751.84;5077169;28;20060;-64
2022/03/15 04:24:18;;;;;;;52.65;28.92;;;;;;;0.07;66.09;101745.91;5076526;28;20433;-64
2022/03/15 04:26:45;;;;;;;49.50;27.40;;;;;;;0.19;65.94;101753.31;5074825;28;20086;-64
2022/03/15 04:29:11;;;;;;;46.72;26.80;;;;;;;0.24;65.76;101755.28;5075174;28;20128;-64
2022/03/15 04:31:36;;;;;;;50.35;27.75;;;;;;;0.27;65.66;101753.63;5076511;28;20225;-64
2022/03/15 04:34:02;;;;;;;48.55;28.48;;;;;;;0.21;65.73;101757.72;5075411;28;20112;-64
2022/03/15 04:36:27;;;;;;;45.33;25.40;;;;;;;0.14;65.42;101750.53;5075602;28;20044;-64
2022/03/15 04:38:53;;;;;;;48.13;28.55;;;;;;;0.17;65.62;101747.22;5075186;28;20033;-64
2022/03/15 04:41:19;;;;;;;46.28;26.88;;;;;;;0.17;66.02;101742.03;5074819;28;20040;-64
2022/03/15 04:43:44;;;;;;;47.50;28.17;;;;;;;0.22;66.02;101745.69;5075477;28;20059;-64
2022/03/15 04:46:11;;;;;;;47.70;27.13;;;;;;;0.22;65.88;101743.97;5075903;28;20463;-63
2022/03/15 04:48:38;;;;;;;44.67;26.00;;;;;;;0.26;65.78;101747.59;5074911;28;20036;-64
2022/03/15 04:51:03;;;;;;;45.85;27.52;;;;;;;0.29;65.32;101746.84;5076281;28;20036;-64
2022/03/15 04:53:29;;;;;;;51.60;26.88;;;;;;;0.23;65.47;101747.44;5075734;28;20047;-63
2022/03/15 04:55:54;;;;;;;50.80;27.70;;;;;;;0.19;65.61;101742.97;5076154;28;20040;-63
2022/03/15 04:58:20;;;;;;;46.58;27.63;;;;;;;0.20;65.73;101752.47;5075858;28;20066;-63
2022/03/15 05:00:45;;;;;;;54.45;30.45;;;;;;;0.17;65.59;101753.25;5076177;28;20032;-63
2022/03/15 05:03:11;;;;;;;45.42;26.23;;;;;;;0.14;65.53;101747.94;5075859;28;20544;-63
2022/03/15 05:05:36;;;;;;;49.38;28.48;;;;;;;0.09;65.73;101757.22;5075674;28;20040;-63
2022/03/15 05:08:03;;;;;;;55.78;32.80;;;;;;;0.02;66.09;101751.72;5075951;28;20094;-63
2022/03/15 05:13:14;;;;;;;48.15;25.92;;;;;;;-0.07;66.39;101758.25;5075936;28;20075;-63
2022/03/15 05:15:39;;;;;;;61.78;35.60;;;;;;;-0.06;66.50;101757.44;5070528;28;20044;-63
2022/03/15 05:18:05;;;;;;;55.10;31.15;;;;;;;-0.03;66.29;101759.28;5055789;28;20025;-64
2022/03/15 05:20:31;;;;;;;46.90;28.55;;;;;;;-0.05;66.37;101755.72;5049285;28;20040;-64
2022/03/15 05:22:57;;;;;;;51.63;31.92;;;;;;;-0.01;66.54;101757.63;5075018;28;20054;-64
2022/03/15 05:25:23;;;;;;;52.90;31.50;;;;;;;0.12;65.99;101761.63;5075139;28;20054;-64
2022/03/15 05:27:48;;;;;;;55.85;30.33;;;;;;;0.21;66.39;101752.56;5057481;28;20040;-64
2022/03/15 05:30:17;;;;;;;61.88;32.78;;;;;;;0.31;66.39;101746.06;5074892;28;20040;-64
2022/03/15 05:32:43;;;;;;;48.22;29.67;;;;;;;0.37;66.32;101755.78;5073636;28;20106;-64
2022/03/15 05:35:08;;;;;;;56.72;31.67;;;;;;;0.44;66.74;101756.13;5075176;28;20032;-64
2022/03/15 05:37:34;;;;;;;52.28;29.95;;;;;;;0.48;67.20;101744.19;5075349;28;20043;-65
2022/03/15 05:40:00;;;;;;;68.50;39.17;;;;;;;0.55;67.45;101750.47;5075292;28;20562;-65
2022/03/15 05:42:26;;;;;;;61.10;35.80;;;;;;;0.64;66.93;101750.84;5070230;28;20442;-64
2022/03/15 05:44:51;;;;;;;58.45;32.50;;;;;;;0.72;67.15;101749.47;5055017;28;20033;-64
2022/03/15 05:47:17;;;;;;;58.30;33.08;;;;;;;0.74;66.84;101748.69;5073065;28;20045;-63
2022/03/15 05:49:43;;;;;;;56.05;31.65;;;;;;;0.82;66.74;101755.91;5057156;28;20123;-63
2022/03/15 05:52:09;;;;;;;183.65;75.97;;;;;;;0.95;66.32;101747.78;5074472;28;20131;-64
2022/03/15 05:54:35;;;;;;;79.90;41.47;;;;;;;1.06;66.22;101756.84;5074854;28;20086;-64
2022/03/15 05:57:01;;;;;;;59.80;32.28;;;;;;;1.13;66.20;101750.22;5073388;28;20039;-63
2022/03/15 05:59:26;;;;;;;91.03;45.28;;;;;;;1.27;65.60;101745.56;5073147;28;20037;-64
2022/03/15 06:01:52;;;;;;;185.20;89.47;;;;;;;1.37;65.23;101748.56;5074783;28;20024;-63
2022/03/15 06:04:17;;;;;;;172.82;82.43;;;;;;;1.52;65.24;101747.34;5074668;28;20074;-63
2022/03/15 06:06:43;;;;;;;218.57;114.90;;;;;;;1.68;64.69;101745.38;5073451;28;20029;-63
2022/03/15 06:09:08;;;;;;;92.55;52.30;;;;;;;1.81;64.36;101751.88;5073004;28;20056;-64
2022/03/15 06:11:39;;;;;;;117.57;64.47;;;;;;;1.89;64.33;101759.94;5073522;28;20453;-64
2022/03/15 06:14:06;;;;;;;74.18;43.67;;;;;;;1.98;63.87;101766.31;5072695;28;20039;-63
2022/03/15 06:16:31;;;;;;;66.15;37.10;;;;;;;2.02;64.10;101750.88;5056644;28;20059;-64
2022/03/15 06:18:57;;;;;;;51.90;30.73;;;;;;;2.00;63.81;101753.44;5074503;28;20455;-64
2022/03/15 06:21:23;;;;;;;48.10;28.17;;;;;;;2.08;63.91;101757.16;5074591;28;20033;-65
2022/03/15 06:23:49;;;;;;;50.97;30.55;;;;;;;2.20;63.51;101751.53;5073208;28;20033;-64
2022/03/15 06:26:15;;;;;;;44.95;27.55;;;;;;;2.39;63.15;101753.00;5073821;28;20032;-64
2022/03/15 06:28:40;;;;;;;49.42;28.52;;;;;;;2.43;62.84;101741.91;5073726;28;20028;-63
2022/03/15 06:31:07;;;;;;;53.53;31.00;;;;;;;2.52;62.81;101736.16;5068960;28;20040;-64
2022/03/15 06:33:33;;;;;;;45.80;26.05;;;;;;;2.59;62.25;101726.00;5056861;28;20031;-64
2022/03/15 06:35:58;;;;;;;46.65;27.33;;;;;;;2.70;62.16;101724.63;5074234;28;20036;-64
2022/03/15 06:38:24;;;;;;;47.53;28.35;;;;;;;2.77;62.22;101725.72;5072423;28;20373;-64
2022/03/15 06:40:53;;;;;;;51.50;29.40;;;;;;;2.93;61.73;101720.16;5074189;28;20387;-64
2022/03/15 06:43:19;;;;;;;52.33;30.52;;;;;;;3.15;61.33;101721.72;5056731;28;20089;-64
2022/03/15 06:45:46;;;;;;;48.17;28.90;;;;;;;3.35;60.92;101721.41;5056268;28;20037;-64
2022/03/15 06:48:12;;;;;;;51.03;30.40;;;;;;;3.52;60.46;101724.50;5072809;28;20487;-64
2022/03/15 06:50:40;;;;;;;49.28;29.13;;;;;;;3.71;60.10;101726.78;5072765;28;20125;-64
2022/03/15 06:53:05;;;;;;;53.88;30.75;;;;;;;3.79;60.24;101734.78;5073986;28;20052;-64
2022/03/15 06:55:31;;;;;;;54.97;31.77;;;;;;;3.84;59.97;101731.47;5073574;28;20031;-64
2022/03/15 06:57:56;;;;;;;52.65;30.40;;;;;;;3.83;59.89;101736.63;5074040;28;20029;-63
2022/03/15 07:00:22;;;;;;;51.17;30.52;;;;;;;3.81;60.18;101730.50;5072476;28;20040;-63
2022/03/15 07:02:47;;;;;;;53.13;31.17;;;;;;;3.79;60.35;101734.78;5073836;28;20525;-64
2022/03/15 07:05:13;;;;;;;54.35;29.83;;;;;;;3.83;60.24;101736.63;5073725;28;20460;-64
2022/03/15 07:07:39;;;;;;;50.83;31.38;;;;;;;3.90;60.43;101743.75;5073865;28;20369;-64
2022/03/15 07:10:06;;;;;;;53.95;32.17;;;;;;;3.99;60.31;101748.31;5073936;28;20036;-64
2022/03/15 07:12:35;;;;;;;53.45;31.63;;;;;;;4.06;60.06;101755.44;5055955;28;20029;-63
2022/03/15 07:15:03;;;;;;;54.63;33.22;;;;;;;4.17;59.99;101756.63;5054030;28;20791;-63
2022/03/15 07:17:30;;;;;;;55.10;34.20;;;;;;;4.34;59.48;101752.72;5071497;28;20040;-64
2022/03/15 07:19:57;;;;;;;75.75;41.00;;;;;;;4.51;59.02;101754.88;5066031;28;20033;-64
2022/03/15 07:22:24;;;;;;;74.50;38.90;;;;;;;4.69;58.31;101756.22;5066659;28;20070;-64
2022/03/15 07:24:50;;;;;;;63.10;35.15;;;;;;;4.82;57.96;101761.72;5055406;28;20033;-64
2022/03/15 07:27:16;;;;;;;54.28;30.90;;;;;;;4.98;57.60;101760.34;5072067;28;20028;-64
2022/03/15 07:29:41;;;;;;;62.05;35.05;;;;;;;5.00;57.41;101764.75;5073662;28;20032;-63
2022/03/15 07:32:07;;;;;;;54.35;33.95;;;;;;;5.14;57.12;101758.13;5072442;28;20037;-64
2022/03/15 07:34:32;;;;;;;57.65;34.80;;;;;;;5.35;56.74;101767.28;5069579;28;20436;-64
2022/03/15 07:36:58;;;;;;;45.53;29.50;;;;;;;5.46;56.40;101786.63;5056271;28;20039;-65
2022/03/15 07:39:23;;;;;;;46.25;29.27;;;;;;;5.64;55.99;101779.19;5081619;28;20036;-64
2022/03/15 07:41:50;;;;;;;54.17;32.88;;;;;;;5.70;55.76;101786.25;5072682;28;20068;-64
2022/03/15 07:44:16;;;;;;;58.65;34.08;;;;;;;5.76;55.46;101775.97;5069519;28;20032;-64
2022/03/15 07:46:48;;;;;;;53.05;33.17;;;;;;;5.77;55.33;101777.72;5057522;28;20430;-63
2022/03/15 07:49:14;;;;;;;54.03;33.88;;;;;;;5.93;55.17;101776.31;5064933;28;20032;-64
2022/03/15 07:51:39;;;;;;;56.63;31.50;;;;;;;5.99;55.11;101776.47;5076497;28;20036;-64
2022/03/15 07:54:05;;;;;;;57.75;33.58;;;;;;;6.01;55.11;101789.53;5075636;28;20446;-64
2022/03/15 07:56:30;;;;;;;54.22;30.83;;;;;;;6.17;54.77;101781.13;5071671;28;20037;-64
2022/03/15 07:58:56;;;;;;;56.20;33.55;;;;;;;6.28;54.58;101783.94;5075454;28;20044;-63
2022/03/15 08:01:21;;;;;;;57.35;34.92;;;;;;;6.45;54.16;101781.63;5076184;28;20041;-64
2022/03/15 08:03:47;;;;;;;51.60;32.45;;;;;;;6.60;53.72;101785.38;5085697;28;20039;-64
2022/03/15 08:06:13;;;;;;;45.83;27.98;;;;;;;6.70;53.66;101782.91;5081339;28;20128;-64
2022/03/15 08:08:38;;;;;;;45.90;30.02;;;;;;;6.86;53.20;101792.75;5076795;28;20060;-64
2022/03/15 08:11:06;;;;;;;43.80;27.95;;;;;;;6.97;53.00;101790.34;5076739;28;20055;-63
2022/03/15 08:13:34;;;;;;;46.67;28.38;;;;;;;7.11;52.75;101791.44;5076917;28;20036;-65
2022/03/15 08:15:59;;;;;;;46.83;29.08;;;;;;;7.16;52.51;101795.88;5076153;28;20376;-65
2022/03/15 08:18:25;;;;;;;44.33;27.50;;;;;;;7.26;52.36;101786.44;5076526;28;20039;-64
2022/03/15 08:20:51;;;;;;;48.35;29.17;;;;;;;7.28;52.33;101789.06;5076655;28;20456;-62
2022/03/15 08:23:17;;;;;;;44.45;27.15;;;;;;;7.37;52.38;101791.78;5075269;28;20035;-63
2022/03/15 08:25:42;;;;;;;47.90;28.80;;;;;;;7.41;52.28;101788.38;5073262;28;20047;-62
2022/03/15 08:28:08;;;;;;;46.95;26.77;;;;;;;7.57;52.17;101787.72;5075735;28;20028;-64
2022/03/15 08:30:34;;;;;;;48.65;28.90;;;;;;;7.72;51.90;101794.00;5071794;28;20056;-64
2022/03/15 08:32:59;;;;;;;42.97;27.23;;;;;;;7.82;51.81;101785.38;5075630;28;20478;-64
2022/03/15 08:35:24;;;;;;;51.83;29.60;;;;;;;7.81;51.92;101794.13;5075030;28;20032;-65
2022/03/15 08:37:51;;;;;;;47.58;27.58;;;;;;;8.02;51.57;101781.28;5076148;28;20036;-64
2022/03/15 08:40:19;;;;;;;41.95;26.88;;;;;;;8.16;51.35;101789.28;5074925;28;20487;-65
2022/03/15 08:42:44;;;;;;;41.67;26.25;;;;;;;8.24;51.10;101787.63;5076157;28;20033;-65
2022/03/15 08:45:10;;;;;;;38.67;25.45;;;;;;;8.42;50.87;101786.06;5075072;28;20364;-62
2022/03/15 08:47:37;;;;;;;44.33;26.00;;;;;;;8.58;50.72;101788.88;5075270;28;20044;-65
2022/03/15 08:50:04;;;;;;;41.17;24.17;;;;;;;8.79;50.33;101792.53;5073750;28;20029;-62
2022/03/15 08:52:29;;;;;;;37.53;24.20;;;;;;;8.88;50.25;101803.09;5070240;28;20134;-63
2022/03/15 08:54:55;;;;;;;39.60;24.38;;;;;;;9.03;49.93;101797.97;5055975;28;20025;-63
2022/03/15 08:57:21;;;;;;;38.58;24.23;;;;;;;9.18;49.56;101802.44;5071628;28;20377;-63
2022/03/15 08:59:46;;;;;;;41.30;24.65;;;;;;;9.29;49.45;101810.34;5075375;28;20119;-63
2022/03/15 09:02:12;;;;;;;34.75;22.98;;;;;;;9.36;49.40;101801.66;5068400;28;20040;-63
2022/03/15 09:04:38;;;;;;;36.05;22.70;;;;;;;9.47;49.57;101804.38;5074359;28;20514;-63
2022/03/15 09:07:04;;;;;;;37.95;25.98;;;;;;;9.60;49.26;101801.78;5045750;28;20041;-63
2022/03/15 09:09:30;;;;;;;36.70;23.45;;;;;;;9.66;49.36;101794.84;5073860;28;20032;-64
2022/03/15 09:11:56;;;;;;;35.22;21.77;;;;;;;9.80;48.97;101798.38;5076035;28;20139;-64
2022/03/15 09:14:21;;;;;;;36.85;22.42;;;;;;;9.89;49.00;101801.03;5075892;28;20079;-63
2022/03/15 09:16:47;;;;;;;34.60;21.67;;;;;;;9.95;48.80;101793.19;5073989;28;20035;-63
2022/03/15 09:19:13;;;;;;;38.83;24.42;;;;;;;9.93;48.98;101797.56;5072765;28;20068;-64
2022/03/15 09:21:39;;;;;;;38.33;23.90;;;;;;;10.00;48.95;101785.34;5075483;28;20060;-64
2022/03/15 09:24:04;;;;;;;38.05;24.52;;;;;;;10.03;48.79;101790.59;5075331;28;20028;-63
2022/03/15 09:26:30;;;;;;;33.25;22.70;;;;;;;10.12;48.95;101783.59;5074090;28;20128;-63
2022/03/15 09:28:55;;;;;;;38.53;25.55;;;;;;;10.19;48.97;101776.63;5075213;28;20453;-64
2022/03/15 09:31:21;;;;;;;41.22;25.67;;;;;;;10.28;48.75;101775.81;5074656;28;20815;-63
2022/03/15 09:33:47;;;;;;;39.80;26.20;;;;;;;10.37;48.78;101770.56;5075347;28;20036;-63
2022/03/15 09:36:13;;;;;;;36.65;23.83;;;;;;;10.44;48.79;101772.31;5071719;28;20037;-64
2022/03/15 09:38:39;;;;;;;37.15;24.42;;;;;;;10.55;48.56;101765.31;5069930;28;20033;-63
2022/03/15 09:41:05;;;;;;;36.55;23.63;;;;;;;10.70;48.47;101761.84;5062641;28;20117;-63
2022/03/15 09:43:37;;;;;;;33.22;23.27;;;;;;;10.72;48.61;101767.94;5074994;28;20475;-63
2022/03/15 09:46:05;;;;;;;41.30;25.20;;;;;;;10.76;48.84;101755.69;5069537;28;20064;-63
2022/03/15 09:48:32;;;;;;;39.45;25.45;;;;;;;10.89;48.82;101754.81;5071049;28;20033;-63
2022/03/15 09:50:57;;;;;;;34.92;22.55;;;;;;;11.02;48.69;101755.66;5073275;28;20131;-63
2022/03/15 09:53:23;;;;;;;33.75;23.05;;;;;;;11.07;49.11;101756.53;5073940;28;20097;-63
2022/03/15 09:55:48;;;;;;;38.88;24.88;;;;;;;11.17;49.27;101738.97;5074142;28;20093;-63
2022/03/15 09:58:19;;;;;;;33.95;22.70;;;;;;;11.14;52.87;101744.25;5074467;28;20102;-63
2022/03/15 10:00:49;;;;;;;31.95;22.90;;;;;;;11.12;53.88;101757.38;5073011;28;20040;-64
2022/03/15 10:03:16;;;;;;;36.63;24.70;;;;;;;11.17;53.58;101752.09;5069930;28;20552;-63
2022/03/15 10:05:42;;;;;;;34.25;22.98;;;;;;;11.26;53.42;101739.81;5056171;28;20032;-64
2022/03/15 10:08:07;;;;;;;30.60;20.85;;;;;;;11.39;53.13;101739.78;5072098;28;20124;-64
2022/03/15 10:10:33;;;;;;;32.80;22.73;;;;;;;11.37;54.06;101734.53;5074323;28;20111;-63
2022/03/15 10:12:59;;;;;;;38.97;25.83;;;;;;;11.54;53.22;101729.22;5074055;28;20450;-63
2022/03/15 10:15:26;;;;;;;46.88;30.00;;;;;;;11.58;53.51;101739.72;5072812;28;20037;-63
2022/03/15 10:17:55;;;;;;;36.03;24.83;;;;;;;11.69;53.50;101725.59;5072663;28;20036;-65
2022/03/15 10:20:28;;;;;;;32.33;22.58;;;;;;;11.77;53.51;101732.63;5072819;28;20024;-64
2022/03/15 10:22:58;;;;;;;;;;;;;;;11.56;54.80;101737.94;5073254;28;20032;-63
2022/03/15 10:25:27;;;;;;;28.88;20.15;;;;;;;11.62;54.00;101727.41;5072806;28;19912;-63
2022/03/15 10:27:54;;;;;;;28.25;20.00;;;;;;;11.75;53.86;101717.69;5056098;28;20098;-63
2022/03/15 10:30:21;;;;;;;27.45;18.40;;;;;;;11.93;52.93;101719.38;5069126;28;20029;-63
2022/03/15 10:32:48;;;;;;;29.77;19.48;;;;;;;12.05;52.62;101716.69;5086019;28;20032;-64
2022/03/15 10:35:17;;;;;;;30.15;19.23;;;;;;;12.11;52.91;101710.50;5069609;28;20043;-63
2022/03/15 10:37:43;;;;;;;29.67;19.25;;;;;;;12.25;52.33;101708.63;5073122;28;20476;-63
2022/03/15 10:40:09;;;;;;;24.85;17.63;;;;;;;12.36;52.19;101717.31;5073136;28;20040;-63
2022/03/15 10:42:42;;;;;;;27.08;19.85;;;;;;;12.22;52.36;101721.84;5072936;28;20498;-63
2022/03/15 10:45:18;;;;;;;22.88;16.42;;;;;;;12.36;51.93;101712.03;5071742;28;20124;-63
2022/03/15 10:47:49;;;;;;;26.63;17.85;;;;;;;12.31;51.68;101720.00;5071452;28;20037;-63
2022/03/15 10:50:16;;;;;;;23.90;17.20;;;;;;;12.40;51.90;101711.13;5070579;28;20036;-63
2022/03/15 10:52:44;;;;;;;26.85;19.58;;;;;;;12.48;51.62;101711.06;5060950;28;20047;-62
2022/03/15 10:55:16;;;;;;;26.45;19.08;;;;;;;12.49;51.66;101699.66;5068064;28;20044;-63
2022/03/15 10:58:06;;;;;;;26.13;17.85;;;;;;;12.57;51.20;101708.38;5069395;28;20033;-63
2022/03/15 11:00:37;;;;;;;21.23;14.75;;;;;;;12.48;51.16;101700.53;5072206;28;20056;-63
2022/03/15 11:03:19;;;;;;;20.35;14.43;;;;;;;12.54;51.14;101701.34;5072121;28;20034;-63
2022/03/15 11:05:47;;;;;;;22.23;16.35;;;;;;;12.65;50.93;101708.31;5067664;28;20036;-64
2022/03/15 11:08:15;;;;;;;18.02;13.32;;;;;;;12.73;50.47;101695.94;5067573;28;20033;-63
2022/03/15 11:10:44;;;;;;;21.48;14.90;;;;;;;12.83;49.76;101697.56;5045525;28;20041;-63
2022/03/15 11:13:11;;;;;;;19.10;14.98;;;;;;;12.80;49.75;101710.78;5069007;28;20098;-62
2022/03/15 11:15:44;;;;;;;19.70;13.38;;;;;;;12.91;49.22;101703.63;5070773;28;20141;-63