Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:42;;;;;;;60.58;23.30;;;;;;;;;;5026823;28;20456;-76
2021/12/19 00:08:43;;;;;;;59.05;22.10;;;;;;;;;;5017434;28;20033;-75
2021/12/19 00:11:10;;;;;;;54.70;20.60;;;;;;;;;;5026729;28;20049;-75
2021/12/19 00:13:35;;;;;;;54.43;21.40;;;;;;;;;;5026012;28;20108;-76
2021/12/19 00:16:00;;;;;;;62.80;22.63;;;;;;;;;;5026663;28;20026;-77
2021/12/19 00:18:26;;;;;;;62.07;22.83;;;;;;;;;;5028213;28;20026;-75
2021/12/19 00:20:51;;;;;;;63.27;21.20;;;;;;;;;;5020578;28;20033;-77
2021/12/19 00:23:16;;;;;;;60.22;21.90;;;;;;;;;;5025102;28;20069;-76
2021/12/19 00:25:41;;;;;;;58.05;21.15;;;;;;;;;;5016951;28;20029;-77
2021/12/19 00:28:07;;;;;;;63.13;23.23;;;;;;;;;;5028080;28;20037;-74
2021/12/19 00:30:32;;;;;;;63.15;22.92;;;;;;;;;;5027356;28;20017;-75
2021/12/19 00:32:58;;;;;;;72.35;22.75;;;;;;;;;;5023663;28;20124;-75
2021/12/19 00:35:23;;;;;;;65.77;24.37;;;;;;;;;;5024691;28;20079;-76
2021/12/19 00:37:48;;;;;;;70.03;25.90;;;;;;;;;;5022460;28;20052;-74
2021/12/19 00:40:14;;;;;;;70.67;24.90;;;;;;;;;;5031020;28;20017;-76
2021/12/19 00:42:39;;;;;;;69.88;24.20;;;;;;;;;;5020146;28;20061;-75
2021/12/19 00:45:16;;;;;;;84.77;25.30;;;;;;;;;;5030259;28;20026;-75
2021/12/19 00:47:41;;;;;;;76.33;24.50;;;;;;;;;;5019177;28;20121;-75
2021/12/19 00:50:07;;;;;;;68.43;24.13;;;;;;;;;;5020475;28;20109;-75
2021/12/19 00:52:32;;;;;;;64.30;23.83;;;;;;;;;;5027220;28;20069;-76
2021/12/19 00:54:57;;;;;;;72.40;26.17;;;;;;;;;;5024317;28;20390;-75
2021/12/19 00:57:22;;;;;;;67.13;24.30;;;;;;;;;;5025569;28;20021;-77
2021/12/19 00:59:47;;;;;;;69.50;23.63;;;;;;;;;;5022719;28;20053;-77
2021/12/19 01:02:13;;;;;;;67.43;22.52;;;;;;;;;;5026225;28;20124;-77
2021/12/19 01:04:38;;;;;;;64.38;23.10;;;;;;;;;;5029786;28;20021;-78
2021/12/19 01:07:03;;;;;;;61.45;22.40;;;;;;;;;;5021631;28;20112;-76
2021/12/19 01:09:30;;;;;;;66.63;23.83;;;;;;;;;;5029477;28;20033;-76
2021/12/19 01:11:55;;;;;;;71.05;23.17;;;;;;;;;;5031883;28;20022;-75
2021/12/19 01:14:20;;;;;;;67.85;23.35;;;;;;;;;;5025945;28;20033;-75
2021/12/19 01:16:45;;;;;;;76.17;23.73;;;;;;;;;;5028923;28;20101;-76
2021/12/19 01:19:11;;;;;;;74.93;23.67;;;;;;;;;;5031698;28;20026;-76
2021/12/19 01:21:36;;;;;;;77.93;25.25;;;;;;;;;;5024516;28;20075;-76
2021/12/19 01:24:01;;;;;;;73.30;25.07;;;;;;;;;;5037861;28;20500;-74
2021/12/19 01:26:26;;;;;;;69.63;24.42;;;;;;;;;;5032165;28;20804;-76
2021/12/19 01:28:52;;;;;;;67.07;22.93;;;;;;;;;;5025527;28;20029;-75
2021/12/19 01:31:17;;;;;;;66.85;23.88;;;;;;;;;;5019888;28;20210;-74
2021/12/19 01:33:42;;;;;;;74.65;24.83;;;;;;;;;;5025712;28;20029;-76
2021/12/19 01:36:08;;;;;;;72.40;23.73;;;;;;;;;;5031030;28;20119;-75
2021/12/19 01:38:33;;;;;;;68.05;23.05;;;;;;;;;;5032895;28;20068;-74
2021/12/19 01:40:59;;;;;;;69.57;24.23;;;;;;;;;;5020708;28;20074;-75
2021/12/19 01:43:25;;;;;;;73.70;24.37;;;;;;;;;;5027877;28;20025;-75
2021/12/19 01:45:51;;;;;;;73.50;24.80;;;;;;;;;;5030437;28;20041;-74
2021/12/19 01:48:16;;;;;;;70.17;23.53;;;;;;;;;;5031169;28;20034;-74
2021/12/19 01:50:41;;;;;;;69.53;24.80;;;;;;;;;;5029350;28;20028;-75
2021/12/19 01:53:11;;;;;;;66.57;24.77;;;;;;;;;;5030649;28;20033;-75
2021/12/19 01:55:36;;;;;;;61.58;23.63;;;;;;;;;;5030158;28;20365;-74
2021/12/19 01:58:02;;;;;;;62.80;24.65;;;;;;;;;;5027964;28;20037;-75
2021/12/19 02:00:29;;;;;;;66.07;25.20;;;;;;;;;;5024534;28;20435;-76
2021/12/19 02:02:55;;;;;;;62.30;24.17;;;;;;;;;;5025540;28;20025;-76
2021/12/19 02:05:21;;;;;;;64.83;23.40;;;;;;;;;;5030950;28;20551;-75
2021/12/19 02:07:47;;;;;;;59.47;23.40;;;;;;;;;;5031623;28;20124;-76
2021/12/19 02:10:13;;;;;;;58.90;22.85;;;;;;;;;;5024370;28;20021;-77
2021/12/19 02:12:39;;;;;;;66.73;22.87;;;;;;;;;;5027155;28;20026;-77
2021/12/19 02:15:04;;;;;;;66.77;23.13;;;;;;;;;;5030558;28;20035;-76
2021/12/19 02:17:29;;;;;;;61.30;22.10;;;;;;;;;;5024418;28;20030;-76
2021/12/19 02:19:56;;;;;;;61.33;22.60;;;;;;;;;;5030030;28;20030;-74
2021/12/19 02:22:21;;;;;;;67.35;23.65;;;;;;;;;;5026713;28;20451;-76
2021/12/19 02:24:46;;;;;;;76.23;24.90;;;;;;;;;;5026513;28;20117;-74
2021/12/19 02:27:12;;;;;;;69.03;24.80;;;;;;;;;;5028971;28;20029;-75
2021/12/19 02:29:37;;;;;;;68.80;23.77;;;;;;;;;;5029389;28;20029;-77
2021/12/19 02:32:04;;;;;;;70.90;23.43;;;;;;;;;;5024012;28;20017;-76
2021/12/19 02:34:32;;;;;;;69.57;23.27;;;;;;;;;;5029042;28;20021;-74
2021/12/19 02:37:05;;;;;;;60.53;22.73;;;;;;;;;;5024684;28;20814;-75
2021/12/19 02:39:54;;;;;;;67.10;23.87;;;;;;;;;;5024376;28;20135;-76
2021/12/19 02:50:34;;;;;;;64.25;22.65;;;;;;;;;;5032468;28;20088;-76
2021/12/19 02:52:59;;;;;;;65.67;23.47;;;;;;;;;;5028302;28;20026;-75
2021/12/19 02:55:25;;;;;;;70.80;24.67;;;;;;;;;;5021454;28;20109;-75
2021/12/19 02:57:50;;;;;;;67.73;23.33;;;;;;;;;;5023238;28;20157;-77
2021/12/19 03:00:18;;;;;;;70.43;23.90;;;;;;;;;;5028828;28;20394;-75
2021/12/19 03:02:43;;;;;;;65.85;23.13;;;;;;;;;;5026092;28;20525;-76
2021/12/19 03:05:08;;;;;;;69.78;23.63;;;;;;;;;;5023229;28;20143;-76
2021/12/19 03:07:39;;;;;;;68.05;23.90;;;;;;;;;;5029955;28;20124;-76
2021/12/19 03:12:56;;;;;;;68.13;22.25;;;;;;;;;;5017209;28;20094;-77
2021/12/19 03:18:06;;;;;;;69.22;23.20;;;;;;;;;;5022814;28;20041;-76
2021/12/19 03:20:33;;;;;;;62.58;22.17;;;;;;;;;;5029582;28;20131;-76
2021/12/19 03:22:59;;;;;;;66.03;22.30;;;;;;;;;;5027374;28;20036;-77
2021/12/19 03:25:24;;;;;;;58.08;20.08;;;;;;;;;;5022479;28;20029;-77
2021/12/19 03:27:49;;;;;;;69.20;23.13;;;;;;;;;;5028840;28;20042;-76
2021/12/19 03:30:14;;;;;;;62.88;22.63;;;;;;;;;;5030047;28;20551;-76
2021/12/19 03:32:40;;;;;;;67.20;21.77;;;;;;;;;;5018631;28;20050;-77
2021/12/19 03:35:06;;;;;;;68.28;22.33;;;;;;;;;;5025844;28;20036;-76
2021/12/19 03:37:31;;;;;;;62.10;21.80;;;;;;;;;;5028138;28;20047;-77
2021/12/19 03:40:07;;;;;;;74.63;22.23;;;;;;;;;;5024102;28;20029;-74
2021/12/19 03:42:33;;;;;;;74.40;23.30;;;;;;;;;;5022611;28;20060;-75
2021/12/19 03:44:58;;;;;;;71.73;23.77;;;;;;;;;;5029335;28;20061;-76
2021/12/19 03:47:24;;;;;;;72.57;24.13;;;;;;;;;;5023077;28;20041;-75
2021/12/19 03:49:49;;;;;;;77.27;25.47;;;;;;;;;;5028435;28;20033;-76
2021/12/19 03:52:14;;;;;;;75.37;23.80;;;;;;;;;;5032428;28;20017;-77
2021/12/19 03:54:39;;;;;;;77.97;24.23;;;;;;;;;;5029928;28;20032;-75
2021/12/19 03:57:05;;;;;;;72.27;23.47;;;;;;;;;;5022648;28;20034;-76
2021/12/19 03:59:31;;;;;;;80.90;24.20;;;;;;;;;;5030223;28;20103;-75
2021/12/19 04:01:56;;;;;;;73.20;24.30;;;;;;;;;;5025284;28;20044;-75
2021/12/19 04:04:22;;;;;;;71.60;23.77;;;;;;;;;;5022462;28;20025;-75
2021/12/19 04:06:47;;;;;;;79.70;24.53;;;;;;;;;;5026973;28;20055;-75
2021/12/19 04:09:12;;;;;;;79.63;25.05;;;;;;;;;;5026874;28;20128;-75
2021/12/19 04:11:37;;;;;;;71.85;24.02;;;;;;;;;;5025892;28;20095;-76
2021/12/19 04:14:02;;;;;;;69.43;23.27;;;;;;;;;;5024173;28;20396;-75
2021/12/19 04:16:28;;;;;;;69.50;22.53;;;;;;;;;;5022259;28;20104;-75
2021/12/19 04:18:53;;;;;;;63.42;20.75;;;;;;;;;;5024028;28;20033;-75
2021/12/19 04:21:18;;;;;;;70.87;22.47;;;;;;;;;;5028026;28;20517;-75
2021/12/19 04:23:43;;;;;;;68.10;22.00;;;;;;;;;;5021716;28;20117;-75
2021/12/19 04:26:09;;;;;;;69.23;22.63;;;;;;;;;;5021316;28;20079;-77
2021/12/19 04:28:34;;;;;;;69.17;21.63;;;;;;;;;;5017249;28;20034;-74
2021/12/19 04:31:00;;;;;;;70.50;22.70;;;;;;;;;;5020498;28;20028;-76
2021/12/19 04:33:28;;;;;;;70.87;22.00;;;;;;;;;;5025483;28;20022;-74
2021/12/19 04:35:59;;;;;;;69.85;23.33;;;;;;;;;;5024176;28;20028;-76
2021/12/19 04:41:48;;;;;;;67.93;21.37;;;;;;;;;;5020551;28;20516;-75
2021/12/19 05:00:05;;;;;;;65.03;22.63;;;;;;;;;;5009565;28;20107;-75
2021/12/19 05:16:09;;;;;;;62.03;22.23;;;;;;;;;;5007267;28;20049;-79
2021/12/19 05:18:38;;;;;;;59.63;22.00;;;;;;;;;;5008567;28;20108;-75
2021/12/19 05:21:10;;;;;;;67.90;23.25;;;;;;;;;;5005776;28;20570;-76
2021/12/19 05:26:09;;;;;;;61.93;21.13;;;;;;;;;;5005793;28;20041;-77
2021/12/19 05:28:34;;;;;;;62.47;24.07;;;;;;;;;;5015316;28;20037;-78
2021/12/19 05:30:59;;;;;;;61.70;22.70;;;;;;;;;;5003418;28;20728;-78
2021/12/19 05:33:25;;;;;;;55.80;20.93;;;;;;;;;;5003909;28;20109;-78
2021/12/19 05:46:41;;;;;;;55.43;22.70;;;;;;;;;;5007304;28;20069;-77
2021/12/19 05:49:06;;;;;;;52.20;21.20;;;;;;;;;;5001994;28;20053;-77
2021/12/19 05:51:33;;;;;;;57.87;22.70;;;;;;;;;;5001077;28;20033;-77
2021/12/19 05:53:58;;;;;;;54.43;22.80;;;;;;;;;;5007333;28;20121;-77
2021/12/19 05:56:23;;;;;;;54.20;22.75;;;;;;;;;;5003085;28;20096;-76
2021/12/19 05:58:48;;;;;;;53.87;23.10;;;;;;;;;;5007298;28;20085;-76
2021/12/19 06:01:14;;;;;;;52.23;22.07;;;;;;;;;;5008069;28;20029;-75
2021/12/19 06:03:39;;;;;;;50.53;20.50;;;;;;;;;;5006462;28;20034;-75
2021/12/19 06:06:04;;;;;;;49.03;22.17;;;;;;;;;;5007538;28;20077;-75
2021/12/19 06:08:29;;;;;;;51.17;21.67;;;;;;;;;;5010504;28;20040;-76
2021/12/19 06:10:55;;;;;;;52.35;22.10;;;;;;;;;;5005186;28;20029;-76
2021/12/19 06:13:20;;;;;;;51.50;22.10;;;;;;;;;;5007782;28;20029;-77
2021/12/19 06:15:49;;;;;;;52.70;21.67;;;;;;;;;;4998894;28;20142;-76
2021/12/19 06:18:14;;;;;;;54.60;22.30;;;;;;;;;;5009482;28;20026;-76
2021/12/19 06:20:40;;;;;;;50.90;20.73;;;;;;;;;;5009235;28;20131;-77
2021/12/19 06:23:07;;;;;;;51.80;22.07;;;;;;;;;;5010763;28;20091;-75
2021/12/19 06:25:32;;;;;;;56.33;22.90;;;;;;;;;;5030876;28;20872;-75
2021/12/19 06:27:57;;;;;;;49.50;21.27;;;;;;;;;;5028557;28;20037;-77
2021/12/19 06:30:23;;;;;;;51.03;20.93;;;;;;;;;;5031406;28;20013;-77
2021/12/19 06:32:48;;;;;;;51.92;22.00;;;;;;;;;;5027301;28;20028;-76
2021/12/19 06:35:20;;;;;;;48.88;21.48;;;;;;;;;;5028673;28;20381;-76
2021/12/19 06:37:46;;;;;;;45.80;20.83;;;;;;;;;;5028100;28;20033;-75
2021/12/19 06:40:13;;;;;;;42.13;18.43;;;;;;;;;;5020854;28;20018;-76
2021/12/19 06:42:38;;;;;;;46.40;21.43;;;;;;;;;;5027654;28;20025;-76
2021/12/19 06:45:04;;;;;;;45.87;20.03;;;;;;;;;;5027746;28;20029;-75
2021/12/19 06:47:30;;;;;;;46.33;19.97;;;;;;;;;;5025163;28;20132;-76
2021/12/19 06:49:55;;;;;;;46.50;18.57;;;;;;;;;;5028988;28;20029;-76
2021/12/19 06:52:20;;;;;;;44.17;20.43;;;;;;;;;;5028958;28;20135;-77
2021/12/19 06:54:46;;;;;;;43.27;19.10;;;;;;;;;;5020139;28;20025;-76
2021/12/19 06:57:11;;;;;;;47.23;19.53;;;;;;;;;;5027687;28;20448;-76
2021/12/19 06:59:36;;;;;;;45.33;19.50;;;;;;;;;;5027824;28;20041;-76
2021/12/19 07:02:01;;;;;;;45.17;19.97;;;;;;;;;;5028137;28;20025;-75
2021/12/19 07:04:26;;;;;;;45.33;20.73;;;;;;;;;;5031408;28;20033;-75
2021/12/19 07:06:52;;;;;;;45.07;19.40;;;;;;;;;;5026681;28;20057;-76
2021/12/19 07:09:17;;;;;;;40.20;18.67;;;;;;;;;;5021251;28;20079;-75
2021/12/19 07:11:43;;;;;;;43.03;18.58;;;;;;;;;;5027640;28;20457;-76
2021/12/19 07:14:08;;;;;;;44.30;19.60;;;;;;;;;;5029154;28;20099;-76
2021/12/19 07:16:33;;;;;;;39.33;18.87;;;;;;;;;;5023070;28;20080;-75
2021/12/19 07:18:58;;;;;;;40.37;19.00;;;;;;;;;;5028207;28;20026;-76
2021/12/19 07:21:25;;;;;;;38.80;18.40;;;;;;;;;;5031447;28;20059;-76
2021/12/19 07:23:50;;;;;;;39.73;18.37;;;;;;;;;;5026231;28;20021;-76
2021/12/19 07:26:15;;;;;;;39.03;18.53;;;;;;;;;;5022990;28;20083;-76
2021/12/19 07:28:43;;;;;;;42.40;18.90;;;;;;;;;;5029859;28;20044;-76
2021/12/19 07:31:08;;;;;;;39.87;18.70;;;;;;;;;;5026472;28;20040;-75
2021/12/19 07:33:34;;;;;;;43.60;20.73;;;;;;;;;;5028240;28;20021;-76
2021/12/19 07:36:01;;;;;;;45.50;21.50;;;;;;;;;;5025902;28;20033;-74
2021/12/19 07:38:37;;;;;;;41.77;21.57;;;;;;;;;;5018812;28;20113;-76
2021/12/19 07:41:02;;;;;;;48.13;20.70;;;;;;;;;;5024013;28;20033;-74
2021/12/19 07:43:28;;;;;;;42.28;19.42;;;;;;;;;;5028857;28;20026;-75
2021/12/19 07:45:53;;;;;;;39.43;19.40;;;;;;;;;;5023307;28;20479;-75
2021/12/19 07:48:18;;;;;;;40.38;19.30;;;;;;;;;;5026018;28;20041;-75
2021/12/19 07:50:44;;;;;;;41.05;20.30;;;;;;;;;;5029792;28;20009;-76
2021/12/19 07:53:09;;;;;;;39.55;20.00;;;;;;;;;;5027098;28;20028;-76
2021/12/19 07:55:34;;;;;;;41.40;19.77;;;;;;;;;;5024839;28;20106;-77
2021/12/19 07:58:00;;;;;;;39.70;19.42;;;;;;;;;;5022602;28;20022;-76
2021/12/19 08:00:25;;;;;;;37.63;19.95;;;;;;;;;;5011237;28;20050;-77
2021/12/19 08:02:50;;;;;;;36.53;19.23;;;;;;;;;;5022235;28;20053;-77
2021/12/19 08:05:16;;;;;;;40.30;20.13;;;;;;;;;;5027075;28;20521;-76
2021/12/19 08:07:43;;;;;;;40.60;20.37;;;;;;;;;;5022038;28;20488;-76
2021/12/19 08:11:39;;;;;;;40.30;19.10;;;;;;;;;;5023604;28;20081;-76
2021/12/19 08:13:05;;;;;;;37.08;18.63;;;;;;;;;;5026552;28;20040;-77
2021/12/19 08:15:30;;;;;;;40.88;20.60;;;;;;;;;;5025380;28;20025;-63
2021/12/19 08:17:56;;;;;;;39.28;20.02;;;;;;;;;;5028084;28;20075;-63
2021/12/19 08:20:21;;;;;;;36.90;19.10;;;;;;;;;;5030240;28;20467;-63
2021/12/19 08:22:48;;;;;;;37.83;19.77;;;;;;;;;;5025997;28;20022;-62
2021/12/19 08:25:14;;;;;;;38.20;20.08;;;;;;;;;;5025157;28;20032;-63
2021/12/19 08:27:39;;;;;;;36.22;19.45;;;;;;;;;;5027968;28;20386;-62
2021/12/19 08:30:05;;;;;;;34.72;18.30;;;;;;;;;;5023190;28;20104;-62
2021/12/19 08:32:31;;;;;;;31.30;16.17;;;;;;;;;;5029006;28;20473;-63
2021/12/19 08:34:56;;;;;;;31.77;17.40;;;;;;;;;;5018181;28;20049;-62
2021/12/19 08:37:21;;;;;;;32.45;16.67;;;;;;;;;;5024969;28;20022;-63
2021/12/19 08:39:46;;;;;;;32.08;17.45;;;;;;;;;;5021925;28;20038;-62
2021/12/19 08:42:12;;;;;;;33.95;17.88;;;;;;;;;;5018117;28;20032;-63
2021/12/19 08:44:37;;;;;;;31.57;17.27;;;;;;;;;;5023470;28;20048;-63
2021/12/19 08:47:03;;;;;;;31.40;16.95;;;;;;;;;;5027510;28;20040;-63
2021/12/19 08:49:28;;;;;;;30.27;15.98;;;;;;;;;;5026297;28;20052;-63
2021/12/19 08:51:54;;;;;;;31.07;17.27;;;;;;;;;;5026878;28;20034;-64
2021/12/19 08:54:19;;;;;;;29.83;15.65;;;;;;;;;;5027106;28;20017;-63
2021/12/19 08:56:44;;;;;;;29.48;16.55;;;;;;;;;;5022710;28;20103;-63
2021/12/19 08:59:10;;;;;;;30.33;17.05;;;;;;;;;;5019430;28;20036;-62
2021/12/19 09:01:36;;;;;;;30.45;16.25;;;;;;;;;;5027700;28;20405;-62
2021/12/19 09:04:01;;;;;;;28.77;15.83;;;;;;;;;;5021516;28;20385;-63
2021/12/19 09:06:27;;;;;;;25.20;14.25;;;;;;;;;;5020917;28;20057;-62
2021/12/19 09:08:52;;;;;;;28.55;15.70;;;;;;;;;;5008753;28;20046;-62
2021/12/19 09:11:17;;;;;;;31.73;16.40;;;;;;;;;;5024695;28;20033;-63
2021/12/19 09:13:42;;;;;;;27.50;15.52;;;;;;;;;;5017738;28;20037;-63
2021/12/19 09:16:08;;;;;;;27.90;15.93;;;;;;;;;;5023735;28;20022;-63
2021/12/19 09:18:33;;;;;;;28.25;15.50;;;;;;;;;;5028313;28;20025;-62
2021/12/19 09:20:58;;;;;;;30.27;15.10;;;;;;;;;;5030017;28;20033;-63
2021/12/19 09:23:23;;;;;;;26.65;15.00;;;;;;;;;;5032314;28;20025;-62
2021/12/19 09:25:49;;;;;;;24.85;14.23;;;;;;;;;;5028143;28;20037;-61
2021/12/19 09:28:14;;;;;;;28.05;15.85;;;;;;;;;;5026668;28;20034;-61
2021/12/19 09:30:40;;;;;;;27.58;14.73;;;;;;;;;;5023512;28;20028;-62
2021/12/19 09:33:06;;;;;;;27.63;15.55;;;;;;;;;;5031763;28;20030;-63
2021/12/19 09:35:31;;;;;;;26.40;14.57;;;;;;;;;;5031151;28;20021;-64
2021/12/19 09:37:56;;;;;;;27.40;15.52;;;;;;;;;;5030720;28;20523;-65
2021/12/19 09:40:25;;;;;;;24.90;14.73;;;;;;;;;;5028777;28;20030;-64
2021/12/19 09:42:52;;;;;;;24.77;14.75;;;;;;;;;;5025808;28;20510;-65
2021/12/19 09:45:18;;;;;;;24.58;13.82;;;;;;;;;;5025715;28;20113;-63
2021/12/19 09:47:44;;;;;;;26.30;14.65;;;;;;;;;;5029196;28;20034;-62
2021/12/19 09:50:09;;;;;;;26.40;14.80;;;;;;;;;;5020687;28;20033;-62
2021/12/19 09:52:34;;;;;;;23.50;14.20;;;;;;;;;;5029875;28;20029;-63
2021/12/19 09:55:00;;;;;;;25.15;14.38;;;;;;;;;;5030395;28;20072;-63
2021/12/19 09:57:25;;;;;;;24.83;14.13;;;;;;;;;;5031037;28;20070;-62
2021/12/19 09:59:51;;;;;;;28.05;14.68;;;;;;;;;;5029940;28;20037;-62
2021/12/19 10:02:16;;;;;;;26.77;14.23;;;;;;;;;;5021816;28;20025;-63
2021/12/19 10:04:42;;;;;;;24.40;14.15;;;;;;;;;;5031033;28;20579;-63
2021/12/19 10:07:09;;;;;;;24.75;13.52;;;;;;;;;;5024640;28;20145;-63
2021/12/19 10:09:42;;;;;;;25.70;14.38;;;;;;;;;;5030961;28;20021;-63
2021/12/19 10:12:24;;;;;;;24.20;13.93;;;;;;;;;;5027589;28;20040;-61
2021/12/19 10:14:51;;;;;;;24.33;13.93;;;;;;;;;;5025404;28;20497;-62
2021/12/19 10:17:17;;;;;;;23.83;13.40;;;;;;;;;;5019467;28;20022;-63
2021/12/19 10:19:47;;;;;;;25.10;14.30;;;;;;;;;;5026309;28;20441;-62
2021/12/19 10:22:25;;;;;;;23.60;14.13;;;;;;;;;;5028942;28;20469;-63
2021/12/19 10:24:51;;;;;;;24.27;13.88;;;;;;;;;;5024188;28;20029;-63
2021/12/19 10:27:30;;;;;;;23.50;13.35;;;;;;;;;;5023582;28;20037;-62
2021/12/19 10:29:55;;;;;;;24.20;13.85;;;;;;;;;;5031409;28;20064;-62
2021/12/19 10:32:20;;;;;;;25.92;13.02;;;;;;;;;;5024580;28;20048;-63
2021/12/19 10:34:45;;;;;;;22.33;13.15;;;;;;;;;;5024643;28;20538;-62
2021/12/19 10:37:10;;;;;;;23.95;13.68;;;;;;;;;;5028851;28;20029;-61
2021/12/19 10:39:37;;;;;;;25.00;13.98;;;;;;;;;;5029289;28;20409;-62
2021/12/19 10:42:02;;;;;;;27.33;15.23;;;;;;;;;;5027218;28;20018;-62
2021/12/19 10:47:20;;;;;;;24.33;13.60;;;;;;;;;;5017210;28;20036;-61
2021/12/19 10:49:46;;;;;;;20.02;12.07;;;;;;;;;;5025576;28;20052;-61
2021/12/19 10:52:11;;;;;;;24.27;13.90;;;;;;;;;;5023433;28;20513;-62
2021/12/19 10:54:54;;;;;;;22.80;12.10;;;;;;;;;;5025698;28;20381;-62
2021/12/19 10:57:19;;;;;;;20.10;12.02;;;;;;;;;;5026819;28;20041;-62
2021/12/19 10:59:45;;;;;;;21.73;11.65;;;;;;;;;;5025293;28;20026;-62
2021/12/19 11:02:10;;;;;;;20.40;11.45;;;;;;;;;;5024064;28;20120;-62
2021/12/19 11:04:35;;;;;;;18.65;11.38;;;;;;;;;;5030082;28;20029;-62
2021/12/19 11:07:02;;;;;;;20.15;11.82;;;;;;;;;;5028582;28;20489;-63
2021/12/19 11:09:36;;;;;;;19.00;11.10;;;;;;;;;;5024303;28;20392;-63
2021/12/19 11:12:03;;;;;;;18.30;10.95;;;;;;;;;;5022955;28;20025;-61
2021/12/19 11:14:33;;;;;;;19.35;11.30;;;;;;;;;;5022764;28;20057;-64
2021/12/19 11:17:06;;;;;;;18.90;11.57;;;;;;;;;;5021371;28;20025;-62
2021/12/19 11:19:31;;;;;;;20.35;10.70;;;;;;;;;;5026177;28;20361;-63
2021/12/19 11:21:57;;;;;;;22.23;11.43;;;;;;;;;;5034659;28;20040;-63
2021/12/19 11:24:23;;;;;;;19.00;11.15;;;;;;;;;;5027046;28;20028;-63
2021/12/19 11:26:52;;;;;;;20.45;10.85;;;;;;;;;;5026953;28;20026;-62
2021/12/19 11:29:18;;;;;;;;;;;;;;;;;;5025188;28;20073;-62
2021/12/19 11:31:46;;;;;;;17.75;10.70;;;;;;;;;;5028952;28;19952;-62
2021/12/19 11:34:17;;;;;;;17.48;10.27;;;;;;;;;;5026449;28;20712;-62
2021/12/19 11:36:44;;;;;;;17.05;9.77;;;;;;;;;;5026704;28;20389;-63
2021/12/19 11:39:10;;;;;;;16.63;10.10;;;;;;;;;;5027433;28;20845;-63
2021/12/19 11:41:35;;;;;;;15.88;9.50;;;;;;;;;;5022388;28;20014;-62
2021/12/19 11:44:04;;;;;;;15.20;9.55;;;;;;;;;;5025435;28;20527;-62
2021/12/19 11:46:41;;;;;;;17.52;10.52;;;;;;;;;;5027861;28;20195;-62
2021/12/19 11:49:18;;;;;;;16.65;9.70;;;;;;;;;;5017326;28;20041;-63
2021/12/19 11:51:43;;;;;;;16.00;9.70;;;;;;;;;;5023575;28;20191;-63
2021/12/19 11:54:13;;;;;;;18.95;10.48;;;;;;;;;;5025319;28;20097;-62
2021/12/19 11:56:38;;;;;;;15.85;9.70;;;;;;;;;;5020192;28;20072;-63
2021/12/19 11:59:16;;;;;;;16.52;9.80;;;;;;;;;;5025578;28;20033;-62
2021/12/19 12:01:42;;;;;;;16.70;10.18;;;;;;;;;;5018444;28;20025;-62
2021/12/19 12:04:13;;;;;;;13.73;8.90;;;;;;;;;;5022747;28;20659;-62
2021/12/19 12:06:38;;;;;;;17.27;9.95;;;;;;;;;;5027295;28;20088;-62
2021/12/19 12:09:16;;;;;;;15.18;9.23;;;;;;;;;;5025964;28;20065;-62
2021/12/19 12:12:04;;;;;;;14.38;8.88;;;;;;;;;;5025448;28;20056;-62
2021/12/19 12:14:33;;;;;;;13.73;8.95;;;;;;;;;;5024839;28;20040;-62
2021/12/19 12:17:02;;;;;;;15.25;9.43;;;;;;;;;;5028250;28;20104;-63
2021/12/19 12:19:45;;;;;;;16.35;9.38;;;;;;;;;;5025688;28;20125;-62
2021/12/19 12:22:20;;;;;;;16.33;9.35;;;;;;;;;;5019817;28;20034;-62
2021/12/19 12:25:04;;;;;;;15.32;9.45;;;;;;;;;;5010356;28;20018;-62
2021/12/19 12:27:37;;;;;;;15.05;9.38;;;;;;;;;;5023638;28;20590;-61
2021/12/19 12:30:06;;;;;;;15.23;9.57;;;;;;;;;;5014556;28;20041;-62
2021/12/19 12:32:31;;;;;;;18.17;8.90;;;;;;;;;;5026213;28;20029;-62
2021/12/19 12:34:57;;;;;;;14.98;9.02;;;;;;;;;;5016836;28;20030;-62
2021/12/19 12:37:22;;;;;;;14.50;8.82;;;;;;;;;;5019037;28;20112;-63
2021/12/19 12:39:47;;;;;;;14.00;8.68;;;;;;;;;;5011485;28;20381;-62
2021/12/19 12:42:12;;;;;;;14.02;8.82;;;;;;;;;;5023196;28;20041;-62
2021/12/19 12:44:39;;;;;;;13.40;7.50;;;;;;;;;;5022723;28;20021;-61
2021/12/19 12:47:05;;;;;;;19.17;9.07;;;;;;;;;;5011136;28;20029;-62
2021/12/19 12:49:34;;;;;;;12.68;7.38;;;;;;;;;;5010380;28;20018;-62
2021/12/19 12:52:02;;;;;;;11.75;7.25;;;;;;;;;;5019694;28;20392;-62
2021/12/19 12:54:33;;;;;;;10.52;6.90;;;;;;;;;;5018575;28;20235;-62
2021/12/19 12:56:59;;;;;;;11.00;7.00;;;;;;;;;;5019901;28;20092;-63
2021/12/19 12:59:28;;;;;;;12.70;7.20;;;;;;;;;;5024299;28;20041;-62
2021/12/19 13:01:55;;;;;;;11.48;6.70;;;;;;;;;;5016406;28;20037;-61
2021/12/19 13:04:25;;;;;;;11.98;7.45;;;;;;;;;;5020602;28;20071;-62
2021/12/19 13:06:55;;;;;;;13.27;6.43;;;;;;;;;;5017686;28;20056;-62
2021/12/19 13:09:22;;;;;;;14.68;7.10;;;;;;;;;;5017428;28;20046;-62
2021/12/19 13:11:49;;;;;;;12.13;7.18;;;;;;;;;;5019667;28;20030;-61
2021/12/19 13:14:25;;;;;;;12.60;7.18;;;;;;;;;;5022553;28;20022;-63
2021/12/19 13:16:52;;;;;;;15.15;8.38;;;;;;;;;;5030515;28;20029;-63
2021/12/19 13:19:38;;;;;;;15.50;9.23;;;;;;;;;;5026475;28;20121;-62
2021/12/19 13:22:29;;;;;;;14.95;9.07;;;;;;;;;;5026980;28;20492;-62
2021/12/19 13:24:56;;;;;;;16.17;9.40;;;;;;;;;;4986000;28;20040;-62
2021/12/19 13:27:23;;;;;;;16.40;10.25;;;;;;;;;;4989206;28;20524;-63
2021/12/19 13:30:05;;;;;;;15.73;9.75;;;;;;;;;;4981986;28;20121;-62
2021/12/19 13:32:37;;;;;;;17.48;10.52;;;;;;;;;;4970474;28;20030;-62
2021/12/19 13:35:05;;;;;;;15.95;9.77;;;;;;;;;;4976648;28;20486;-61
2021/12/19 13:37:33;;;;;;;18.20;9.95;;;;;;;;;;4973632;28;20404;-62
2021/12/19 13:39:58;;;;;;;16.33;10.35;;;;;;;;;;4988010;28;20034;-62
2021/12/19 13:42:35;;;;;;;16.73;9.70;;;;;;;;;;4977246;28;20105;-62
2021/12/19 13:45:00;;;;;;;15.18;9.10;;;;;;;;;;4981306;28;20344;-63
2021/12/19 13:47:26;;;;;;;17.67;10.73;;;;;;;;;;4983225;28;20034;-62
2021/12/19 13:49:51;;;;;;;19.33;10.60;;;;;;;;;;4968389;28;20790;-62
2021/12/19 13:52:18;;;;;;;19.63;11.48;;;;;;;;;;4983117;28;20045;-63
2021/12/19 13:54:43;;;;;;;19.20;11.70;;;;;;;;;;4979251;28;20046;-63
2021/12/19 13:57:21;;;;;;;21.30;11.70;;;;;;;;;;4983433;28;20065;-64
2021/12/19 13:59:46;;;;;;;27.73;12.25;;;;;;;;;;4991326;28;20109;-65
2021/12/19 14:02:12;;;;;;;20.15;11.35;;;;;;;;;;5017787;28;20140;-65
2021/12/19 14:04:37;;;;;;;20.35;12.68;;;;;;;;;;5025697;28;20021;-63
2021/12/19 14:07:10;;;;;;;18.35;11.65;;;;;;;;;;5028929;28;20053;-64
2021/12/19 14:09:39;;;;;;;17.95;11.20;;;;;;;;;;5029678;28;20029;-65
2021/12/19 14:12:11;;;;;;;17.63;11.23;;;;;;;;;;5020734;28;20109;-63
2021/12/19 14:14:36;;;;;;;19.88;11.23;;;;;;;;;;5030873;28;20026;-63
2021/12/19 14:17:03;;;;;;;18.27;10.98;;;;;;;;;;5030121;28;20021;-63
2021/12/19 14:19:32;;;;;;;19.88;11.55;;;;;;;;;;5029388;28;20452;-64
2021/12/19 14:22:00;;;;;;;21.98;11.25;;;;;;;;;;5020864;28;20096;-63
2021/12/19 14:24:25;;;;;;;18.02;11.32;;;;;;;;;;5030736;28;20021;-64
2021/12/19 14:27:03;;;;;;;17.35;10.38;;;;;;;;;;5030825;28;20028;-63
2021/12/19 14:29:28;;;;;;;17.98;11.32;;;;;;;;;;5030886;28;20350;-64
2021/12/19 14:31:55;;;;;;;18.10;11.40;;;;;;;;;;5026974;28;20022;-63
2021/12/19 14:34:22;;;;;;;18.98;11.52;;;;;;;;;;5029458;28;20027;-64
2021/12/19 14:36:48;;;;;;;19.02;11.90;;;;;;;;;;5030774;28;20021;-64
2021/12/19 14:39:15;;;;;;;18.95;12.25;;;;;;;;;;5029973;28;20424;-64
2021/12/19 14:41:41;;;;;;;19.60;11.30;;;;;;;;;;5025319;28;20030;-63
2021/12/19 14:44:16;;;;;;;20.42;12.10;;;;;;;;;;5026095;28;20022;-63
2021/12/19 14:46:41;;;;;;;19.10;11.95;;;;;;;;;;5029009;28;20052;-63
2021/12/19 14:49:10;;;;;;;20.23;12.10;;;;;;;;;;5022543;28;20037;-65
2021/12/19 14:51:36;;;;;;;20.73;12.07;;;;;;;;;;5025896;28;20013;-65
2021/12/19 14:54:02;;;;;;;22.08;13.13;;;;;;;;;;5028611;28;20039;-64
2021/12/19 14:56:29;;;;;;;21.40;12.45;;;;;;;;;;5025446;28;20032;-65
2021/12/19 14:58:55;;;;;;;22.50;13.23;;;;;;;;;;5029106;28;20017;-65
2021/12/19 15:01:22;;;;;;;22.40;12.48;;;;;;;;;;5026204;28;20430;-65
2021/12/19 15:03:58;;;;;;;24.05;14.05;;;;;;;;;;5027969;28;20104;-65
2021/12/19 15:06:25;;;;;;;23.08;13.57;;;;;;;;;;5021912;28;20052;-65
2021/12/19 15:08:51;;;;;;;30.08;14.63;;;;;;;;;;5029426;28;20033;-64
2021/12/19 15:11:16;;;;;;;23.65;13.20;;;;;;;;;;5027066;28;20025;-64
2021/12/19 15:13:42;;;;;;;28.10;14.93;;;;;;;;;;5019560;28;20026;-65
2021/12/19 15:16:07;;;;;;;30.63;15.70;;;;;;;;;;5018360;28;20481;-65
2021/12/19 15:18:35;;;;;;;30.13;15.25;;;;;;;;;;5022562;28;20063;-65
2021/12/19 15:21:02;;;;;;;29.67;15.05;;;;;;;;;;5028873;28;20021;-65
2021/12/19 15:23:27;;;;;;;30.50;16.50;;;;;;;;;;5025621;28;20029;-65
2021/12/19 15:25:52;;;;;;;28.67;14.85;;;;;;;;;;5025649;28;20045;-65