Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:51;;;;;;;6.70;3.97;;;;;;;19.83;55.86;102007.41;5123202;27;20181;-63
2022/03/18 00:03:17;;;;;;;8.17;3.67;;;;;;;19.86;56.01;102000.97;5132434;27;20276;-63
2022/03/18 00:05:42;;;;;;;11.77;3.93;;;;;;;19.88;55.05;101990.00;5129164;27;20467;-63
2022/03/18 00:08:08;;;;;;;9.23;3.90;;;;;;;19.78;55.58;102013.34;5094169;28;20633;-61
2022/03/18 00:10:34;;;;;;;7.83;3.90;;;;;;;19.71;55.01;102007.31;5080467;27;20706;-60
2022/03/18 00:12:59;;;;;;;9.40;3.70;;;;;;;19.63;53.98;102011.09;5122878;27;20415;-60
2022/03/18 00:15:27;;;;;;;10.97;3.90;;;;;;;19.56;53.98;102001.38;5132276;27;20165;-60
2022/03/18 00:17:52;;;;;;;10.80;3.87;;;;;;;19.54;53.05;102012.31;5124294;27;20652;-60
2022/03/18 00:20:20;;;;;;;8.17;3.50;;;;;;;19.51;52.68;102008.13;5111050;28;20411;-60
2022/03/18 00:22:46;;;;;;;6.63;3.60;;;;;;;19.52;52.96;102018.38;5113661;27;20250;-60
2022/03/18 00:25:12;;;;;;;12.10;3.97;;;;;;;19.51;52.96;102021.63;5093298;28;20528;-60
2022/03/18 00:27:38;;;;;;;9.10;3.50;;;;;;;19.48;53.08;102014.56;5110904;28;20166;-60
2022/03/18 00:30:05;;;;;;;8.47;3.10;;;;;;;19.43;53.45;102020.47;5122245;27;20184;-60
2022/03/18 00:32:31;;;;;;;16.67;3.40;;;;;;;19.44;53.60;102015.56;5121089;27;20446;-60
2022/03/18 00:34:56;;;;;;;10.80;4.00;;;;;;;19.44;53.68;102018.44;5111130;28;20443;-60
2022/03/18 00:37:22;;;;;;;8.67;3.30;;;;;;;19.41;53.49;102019.97;5125700;27;20177;-60
2022/03/18 00:39:47;;;;;;;11.33;3.00;;;;;;;19.41;53.87;102019.16;5129671;27;20851;-60
2022/03/18 00:42:12;;;;;;;9.80;3.47;;;;;;;19.41;53.52;102028.56;5130182;27;20800;-60
2022/03/18 00:44:39;;;;;;;8.13;3.63;;;;;;;19.42;53.86;102024.50;5130469;27;20185;-60
2022/03/18 00:52:03;;;;;;;5.70;2.93;;;;;;;19.41;54.28;102031.44;5120832;27;20209;-61
2022/03/18 00:52:38;;;;;;;6.83;3.20;;;;;;;19.38;54.00;102026.41;5118538;27;20436;-61
2022/03/18 00:55:04;;;;;;;5.13;2.70;;;;;;;19.38;53.80;102031.28;5113937;27;20861;-61
2022/03/18 00:57:30;;;;;;;7.70;2.70;;;;;;;19.37;54.11;102027.56;5130515;27;20177;-61
2022/03/18 00:59:55;;;;;;;8.20;3.23;;;;;;;19.37;54.27;102026.75;5126501;27;20450;-61
2022/03/18 01:02:20;;;;;;;4.50;2.90;;;;;;;19.35;54.25;102029.94;5110937;28;20548;-60
2022/03/18 01:04:46;;;;;;;6.63;3.20;;;;;;;19.35;54.04;102029.94;5119428;27;20700;-60
2022/03/18 01:07:11;;;;;;;11.10;3.10;;;;;;;19.33;54.36;102032.34;5126010;27;20181;-60
2022/03/18 01:09:37;;;;;;;8.90;3.30;;;;;;;19.33;54.34;102040.94;5118130;27;20169;-60
2022/03/18 01:12:04;;;;;;;8.10;3.07;;;;;;;19.33;54.19;102035.19;5128414;27;20181;-61
2022/03/18 01:14:29;;;;;;;6.87;2.90;;;;;;;19.32;54.33;102035.53;5112676;27;20546;-61
2022/03/18 01:16:55;;;;;;;8.93;3.40;;;;;;;19.29;54.33;102034.19;5123886;27;20487;-60
2022/03/18 01:19:20;;;;;;;7.13;3.27;;;;;;;19.31;54.35;102028.94;5110119;28;20181;-60
2022/03/18 01:21:46;;;;;;;5.90;2.90;;;;;;;19.32;54.15;102033.50;5110209;28;20190;-60
2022/03/18 01:24:11;;;;;;;5.07;2.90;;;;;;;19.30;54.41;102035.88;5110515;28;20204;-60
2022/03/18 01:26:37;;;;;;;6.90;2.63;;;;;;;19.28;54.28;102038.25;5124085;27;20173;-60
2022/03/18 01:29:04;;;;;;;4.77;2.40;;;;;;;19.29;54.32;102039.94;5130791;27;20165;-60
2022/03/18 01:31:30;;;;;;;9.23;3.13;;;;;;;19.29;54.10;102039.94;5127780;27;20501;-60
2022/03/18 01:33:56;;;;;;;5.73;3.00;;;;;;;19.27;54.30;102036.53;5112487;27;20498;-60
2022/03/18 01:36:21;;;;;;;7.10;3.03;;;;;;;19.24;54.43;102037.25;5110190;28;20177;-60
2022/03/18 01:38:47;;;;;;;7.07;3.10;;;;;;;19.24;54.27;102045.84;5110471;27;20201;-60
2022/03/18 01:41:12;;;;;;;7.20;3.17;;;;;;;19.24;54.38;102037.25;5125225;27;20169;-60
2022/03/18 01:43:39;;;;;;;6.63;2.97;;;;;;;19.24;54.43;102039.25;5130756;27;20169;-61
2022/03/18 01:46:05;;;;;;;6.40;3.13;;;;;;;19.23;54.26;102032.72;5130540;27;20209;-60
2022/03/18 01:48:30;;;;;;;5.53;3.00;;;;;;;19.21;54.43;102040.75;5130382;27;20440;-60
2022/03/18 01:50:56;;;;;;;7.63;3.00;;;;;;;19.21;54.38;102037.91;5126800;27;20181;-60
2022/03/18 01:53:21;;;;;;;11.00;2.90;;;;;;;19.23;54.20;102037.59;5116557;27;20205;-60
2022/03/18 01:55:46;;;;;;;7.60;3.30;;;;;;;19.22;54.55;102039.59;5111931;27;20174;-60
2022/03/18 01:58:15;;;;;;;7.10;2.77;;;;;;;19.21;54.37;102037.91;5110529;27;20185;-60
2022/03/18 02:00:40;;;;;;;5.40;2.83;;;;;;;19.19;54.00;102040.28;5117277;27;20180;-60
2022/03/18 02:03:06;;;;;;;5.73;2.90;;;;;;;19.20;54.36;102036.22;5113208;28;20415;-60
2022/03/18 02:05:31;;;;;;;5.23;2.53;;;;;;;19.18;54.43;102044.31;5109642;28;20217;-60
2022/03/18 02:07:57;;;;;;;7.73;2.73;;;;;;;19.17;54.43;102042.63;5109886;28;20207;-60
2022/03/18 02:10:22;;;;;;;6.60;3.00;;;;;;;19.17;54.27;102056.13;5109654;28;20169;-61
2022/03/18 02:12:48;;;;;;;6.93;3.00;;;;;;;19.19;54.25;102050.88;5110092;28;20174;-61
2022/03/18 02:15:13;;;;;;;6.70;2.77;;;;;;;19.16;54.38;102057.31;5111684;28;20644;-60
2022/03/18 02:17:38;;;;;;;4.70;2.40;;;;;;;19.15;54.30;102050.72;5123206;28;20177;-60
2022/03/18 02:20:05;;;;;;;4.43;2.47;;;;;;;19.17;54.29;102047.53;5110680;28;20196;-60
2022/03/18 02:22:40;;;;;;;6.03;2.90;;;;;;;19.16;54.45;102058.13;5112113;28;20180;-60
2022/03/18 02:25:09;;;;;;;7.60;2.80;;;;;;;19.15;54.30;102058.47;5113194;28;20453;-60
2022/03/18 02:27:38;;;;;;;8.30;3.27;;;;;;;19.15;54.28;102061.31;5130273;28;20869;-60
2022/03/18 02:30:05;;;;;;;5.17;2.47;;;;;;;19.15;54.27;102056.44;5129547;28;20415;-60
2022/03/18 02:32:30;;;;;;;8.03;2.50;;;;;;;19.14;54.34;102054.78;5130035;28;20475;-60
2022/03/18 02:34:56;;;;;;;6.40;3.00;;;;;;;19.15;54.21;102062.19;5094969;28;20939;-60
2022/03/18 02:37:21;;;;;;;5.57;2.73;;;;;;;19.15;54.25;102067.91;5130096;28;20170;-60
2022/03/18 02:39:46;;;;;;;3.60;2.30;;;;;;;19.12;54.33;102057.13;5127439;28;20201;-60
2022/03/18 02:42:12;;;;;;;5.23;2.53;;;;;;;19.13;54.40;102061.69;5129936;28;20533;-60
2022/03/18 02:44:37;;;;;;;6.10;2.30;;;;;;;19.15;54.17;102061.31;5123896;28;20192;-60
2022/03/18 02:47:03;;;;;;;5.30;2.57;;;;;;;19.12;54.35;102060.00;5129957;28;20223;-60
2022/03/18 02:49:28;;;;;;;5.30;2.50;;;;;;;19.11;54.36;102069.75;5130112;28;20177;-60
2022/03/18 02:51:54;;;;;;;5.30;3.03;;;;;;;19.10;54.18;102064.38;5130674;27;20214;-60
2022/03/18 02:54:19;;;;;;;3.63;2.40;;;;;;;19.13;54.37;102064.56;5113055;28;20166;-60
2022/03/18 02:56:45;;;;;;;8.17;2.80;;;;;;;19.14;54.17;102060.50;5115099;27;20190;-60
2022/03/18 02:59:10;;;;;;;7.70;2.53;;;;;;;19.12;54.26;102060.00;5119170;27;20173;-60
2022/03/18 03:01:36;;;;;;;4.43;2.70;;;;;;;19.12;54.30;102067.75;5112308;28;20219;-60
2022/03/18 03:04:01;;;;;;;5.37;2.57;;;;;;;19.12;54.15;102065.72;5115216;27;20763;-60
2022/03/18 03:09:11;;;;;;;5.20;2.47;;;;;;;19.08;54.32;102064.75;5112903;28;20204;-60
2022/03/18 03:11:37;;;;;;;6.17;2.43;;;;;;;19.09;54.35;102068.44;5113441;27;20427;-60
2022/03/18 03:14:03;;;;;;;5.70;2.73;;;;;;;19.12;54.00;102074.31;5112531;28;20419;-60
2022/03/18 03:16:28;;;;;;;5.67;2.60;;;;;;;19.09;53.99;102075.00;5116405;27;20177;-60
2022/03/18 03:18:54;;;;;;;10.13;2.30;;;;;;;19.09;53.96;102077.88;5125340;27;20680;-60
2022/03/18 03:21:22;;;;;;;4.30;2.30;;;;;;;19.10;54.13;102082.41;5094458;28;20185;-60
2022/03/18 03:23:48;;;;;;;5.70;2.60;;;;;;;19.10;54.59;102081.56;5112847;28;20264;-60
2022/03/18 03:26:14;;;;;;;5.80;2.20;;;;;;;19.11;54.19;102086.94;5114710;27;20481;-60
2022/03/18 03:28:40;;;;;;;4.30;2.50;;;;;;;19.09;53.99;102085.59;5133466;27;20185;-60
2022/03/18 03:31:05;;;;;;;4.10;1.97;;;;;;;19.10;54.00;102091.00;5132972;27;20469;-60
2022/03/18 03:33:31;;;;;;;5.60;2.70;;;;;;;19.11;53.93;102091.84;5129647;27;20165;-60
2022/03/18 03:35:56;;;;;;;4.80;2.40;;;;;;;19.09;54.13;102094.19;5133324;27;20161;-60
2022/03/18 03:38:23;;;;;;;3.43;2.37;;;;;;;19.08;54.22;102096.25;5133295;27;20550;-60
2022/03/18 03:40:49;;;;;;;4.87;2.80;;;;;;;19.07;54.03;102100.25;5131598;27;20612;-60
2022/03/18 03:43:14;;;;;;;5.93;3.10;;;;;;;19.08;53.88;102096.25;5128877;27;20433;-60
2022/03/18 03:45:40;;;;;;;4.23;2.33;;;;;;;19.09;54.08;102102.78;5132946;27;20196;-60
2022/03/18 03:48:06;;;;;;;5.13;2.20;;;;;;;19.05;54.14;102105.50;5133091;27;20161;-61
2022/03/18 03:50:32;;;;;;;5.10;2.67;;;;;;;19.07;54.06;102103.13;5132697;27;20690;-60
2022/03/18 03:52:57;;;;;;;6.23;2.60;;;;;;;19.08;54.06;102113.41;5122235;27;20521;-60
2022/03/18 03:55:23;;;;;;;5.10;1.97;;;;;;;19.06;53.94;102104.31;5117487;27;20796;-60
2022/03/18 03:57:48;;;;;;;5.07;2.13;;;;;;;19.06;53.95;102107.16;5129310;27;20173;-60
2022/03/18 04:00:15;;;;;;;5.00;2.60;;;;;;;19.03;54.04;102112.75;5119734;27;20219;-60
2022/03/18 04:02:42;;;;;;;4.00;2.13;;;;;;;19.07;54.23;102116.59;5112456;28;20166;-60
2022/03/18 04:05:08;;;;;;;3.63;2.23;;;;;;;19.08;54.02;102124.00;5111983;28;20834;-60
2022/03/18 04:07:35;;;;;;;8.00;2.77;;;;;;;19.06;53.83;102121.47;5112154;28;20420;-60
2022/03/18 04:10:01;;;;;;;5.30;2.67;;;;;;;19.07;54.07;102123.16;5122007;27;20201;-61
2022/03/18 04:12:27;;;;;;;4.30;2.40;;;;;;;19.05;53.85;102128.41;5111945;28;20434;-60
2022/03/18 04:14:52;;;;;;;5.73;2.50;;;;;;;19.04;54.18;102132.44;5111564;28;20464;-60
2022/03/18 04:17:18;;;;;;;7.23;2.40;;;;;;;19.01;54.00;102132.28;5103990;27;20581;-60
2022/03/18 04:19:43;;;;;;;4.90;1.90;;;;;;;19.04;54.42;102135.31;5132060;27;20169;-60
2022/03/18 04:22:08;;;;;;;4.63;2.40;;;;;;;19.04;53.85;102141.03;5128861;27;20269;-60
2022/03/18 04:24:34;;;;;;;3.30;2.20;;;;;;;19.03;54.02;102139.34;5111392;28;20190;-60
2022/03/18 04:27:00;;;;;;;7.50;2.70;;;;;;;19.03;54.30;102147.09;5131199;27;20176;-59
2022/03/18 04:29:25;;;;;;;3.27;1.70;;;;;;;19.03;54.01;102142.22;5132300;27;20192;-60
2022/03/18 04:31:51;;;;;;;3.77;1.90;;;;;;;19.04;54.19;102149.63;5128808;27;20161;-60
2022/03/18 04:34:16;;;;;;;4.43;2.50;;;;;;;19.04;54.15;102143.91;5132130;27;20218;-60
2022/03/18 04:36:42;;;;;;;3.67;1.77;;;;;;;19.03;54.08;102150.81;5130945;27;20821;-60
2022/03/18 04:39:08;;;;;;;4.93;2.20;;;;;;;19.05;54.00;102148.44;5131807;27;20181;-60
2022/03/18 04:41:33;;;;;;;6.63;2.30;;;;;;;19.03;54.06;102150.81;5114636;27;20242;-60
2022/03/18 04:44:01;;;;;;;3.43;1.93;;;;;;;19.05;54.06;102154.16;5111257;28;20166;-59
2022/03/18 04:46:28;;;;;;;3.30;2.13;;;;;;;19.05;54.01;102151.28;5111241;28;20489;-59
2022/03/18 04:48:54;;;;;;;4.53;1.80;;;;;;;19.03;54.00;102156.53;5111043;28;20818;-60
2022/03/18 04:51:19;;;;;;;4.53;1.93;;;;;;;19.02;53.97;102160.56;5113637;27;20424;-60
2022/03/18 04:53:44;;;;;;;4.20;2.50;;;;;;;19.03;53.96;102155.69;5110797;28;20177;-60
2022/03/18 04:57:15;;;;;;;4.50;2.27;;;;;;;19.00;53.93;102156.34;5113645;27;20705;-60
2022/03/18 04:58:58;;;;;;;3.67;2.00;;;;;;;19.03;54.08;102147.94;5110624;28;20255;-60
2022/03/18 05:01:25;;;;;;;4.30;2.50;;;;;;;19.08;53.77;102146.91;5129493;27;20792;-60
2022/03/18 05:03:51;;;;;;;4.20;2.60;;;;;;;19.05;53.58;102154.16;5131244;27;20439;-60
2022/03/18 05:06:17;;;;;;;4.80;1.77;;;;;;;19.07;53.83;102157.50;5130919;27;20481;-60
2022/03/18 05:08:42;;;;;;;4.57;2.27;;;;;;;19.06;53.93;102155.84;5128148;27;20253;-60
2022/03/18 05:11:08;;;;;;;3.30;1.70;;;;;;;19.03;53.88;102155.69;5130326;27;20442;-60
2022/03/18 05:13:34;;;;;;;4.13;2.13;;;;;;;19.03;53.89;102159.41;5118865;27;20188;-60
2022/03/18 05:15:59;;;;;;;5.27;2.30;;;;;;;19.04;53.77;102163.94;5110427;28;20423;-60
2022/03/18 05:18:25;;;;;;;6.10;1.97;;;;;;;19.03;54.08;102167.97;5130053;27;20624;-60
2022/03/18 05:20:50;;;;;;;4.07;1.83;;;;;;;19.06;53.66;102172.19;5129631;27;20193;-60
2022/03/18 05:23:17;;;;;;;4.53;2.50;;;;;;;19.06;53.60;102173.00;5117687;27;20186;-60
2022/03/18 05:25:43;;;;;;;3.40;2.10;;;;;;;19.08;53.64;102176.41;5110050;28;20209;-60
2022/03/18 05:28:08;;;;;;;3.53;2.10;;;;;;;19.05;53.62;102181.94;5116416;27;20525;-60
2022/03/18 05:30:34;;;;;;;9.63;2.23;;;;;;;19.04;53.67;102195.41;5128401;27;20214;-59
2022/03/18 05:32:59;;;;;;;3.63;1.83;;;;;;;19.09;53.56;102189.53;5130510;27;20157;-60
2022/03/18 05:35:25;;;;;;;3.90;1.80;;;;;;;19.04;53.62;102198.28;5120375;27;20184;-60
2022/03/18 05:37:50;;;;;;;4.73;2.20;;;;;;;19.06;53.40;102190.19;5110345;28;20177;-59
2022/03/18 05:40:18;;;;;;;2.70;1.57;;;;;;;19.04;53.77;102198.28;5110026;28;20245;-60
2022/03/18 05:42:46;;;;;;;2.70;1.70;;;;;;;19.07;53.67;102209.03;5110017;28;20174;-59
2022/03/18 05:45:12;;;;;;;3.10;1.83;;;;;;;19.05;53.70;102199.09;5110080;28;20458;-59
2022/03/18 05:47:37;;;;;;;3.77;1.70;;;;;;;19.06;53.73;102200.81;5110498;28;20423;-60
2022/03/18 05:50:05;;;;;;;4.60;2.23;;;;;;;19.04;53.90;102215.47;5109713;28;20533;-60
2022/03/18 05:52:37;;;;;;;3.57;1.97;;;;;;;19.07;53.58;102217.63;5110083;28;20234;-60
2022/03/18 05:55:03;;;;;;;4.37;2.43;;;;;;;19.05;54.00;102210.56;5092214;28;20419;-60
2022/03/18 05:57:28;;;;;;;4.10;2.00;;;;;;;19.09;53.25;102211.56;5112342;27;20888;-60
2022/03/18 05:59:54;;;;;;;3.37;1.80;;;;;;;19.05;53.67;102208.56;5115921;27;20426;-59
2022/03/18 06:02:20;;;;;;;5.13;2.03;;;;;;;19.05;53.71;102207.69;5104634;28;20178;-60
2022/03/18 06:04:46;;;;;;;3.80;1.70;;;;;;;19.04;53.60;102206.88;5109182;28;20862;-59
2022/03/18 06:07:11;;;;;;;3.17;1.97;;;;;;;19.05;53.55;102208.56;5109794;28;20182;-60
2022/03/18 06:12:20;;;;;;;3.87;1.60;;;;;;;19.06;53.33;102215.94;5109856;28;20859;-60
2022/03/18 06:14:46;;;;;;;3.37;1.70;;;;;;;19.09;53.34;102218.16;5109848;28;20416;-60
2022/03/18 06:17:11;;;;;;;4.63;1.93;;;;;;;19.02;53.84;102219.84;5119041;28;20169;-59
2022/03/18 06:19:37;;;;;;;3.47;1.83;;;;;;;19.04;53.66;102223.19;5129235;28;20193;-60
2022/03/18 06:22:03;;;;;;;4.77;1.97;;;;;;;19.04;53.37;102215.47;5127541;28;20760;-60
2022/03/18 06:24:29;;;;;;;3.13;1.80;;;;;;;19.03;53.58;102225.22;5110010;28;20216;-60
2022/03/18 06:26:55;;;;;;;3.20;1.83;;;;;;;19.05;53.57;102222.88;5129831;27;20185;-59
2022/03/18 06:29:20;;;;;;;2.87;1.60;;;;;;;19.05;53.38;102231.44;5121588;27;20537;-60
2022/03/18 06:31:46;;;;;;;5.43;2.13;;;;;;;19.04;53.52;102228.91;5113488;28;20257;-60
2022/03/18 06:34:11;;;;;;;3.93;1.80;;;;;;;19.03;53.58;102230.97;5114271;28;20166;-60
2022/03/18 06:36:37;;;;;;;3.10;1.90;;;;;;;19.06;53.44;102247.44;5116340;27;20614;-60
2022/03/18 06:39:03;;;;;;;4.20;2.23;;;;;;;19.05;53.38;102240.03;5113363;28;20177;-60
2022/03/18 06:41:29;;;;;;;4.17;1.70;;;;;;;19.08;53.47;102244.25;5113682;27;20842;-60
2022/03/18 06:43:57;;;;;;;2.83;1.53;;;;;;;19.07;53.28;102249.13;5113509;28;20209;-60
2022/03/18 06:46:22;;;;;;;3.97;1.70;;;;;;;19.06;53.46;102246.63;5113123;28;20443;-59
2022/03/18 06:48:47;;;;;;;3.90;1.83;;;;;;;19.06;53.47;102258.91;5116108;27;20442;-60
2022/03/18 06:51:13;;;;;;;5.00;2.57;;;;;;;19.06;53.69;102260.94;5111818;28;20174;-61
2022/03/18 06:53:38;;;;;;;2.80;1.67;;;;;;;19.05;53.69;102265.81;5115873;27;20177;-60
2022/03/18 06:56:07;;;;;;;3.80;1.90;;;;;;;19.04;53.47;102267.00;5125211;27;20181;-60
2022/03/18 06:58:34;;;;;;;3.70;2.20;;;;;;;19.08;53.26;102265.16;5129181;27;20265;-59
2022/03/18 07:00:59;;;;;;;2.93;1.73;;;;;;;19.09;53.41;102261.09;5118586;27;20419;-60
2022/03/18 07:03:25;;;;;;;3.63;2.00;;;;;;;19.07;53.55;102274.06;5127732;27;21189;-60
2022/03/18 07:05:50;;;;;;;4.40;1.90;;;;;;;19.05;53.50;102270.69;5129077;27;20220;-61
2022/03/18 07:08:15;;;;;;;7.13;2.03;;;;;;;19.04;53.47;102261.25;5118278;27;20628;-60
2022/03/18 07:10:41;;;;;;;3.10;2.00;;;;;;;19.07;53.25;102268.34;5123639;27;20218;-60
2022/03/18 07:13:06;;;;;;;2.80;1.70;;;;;;;19.05;53.42;102268.66;5133477;27;20181;-60
2022/03/18 07:15:32;;;;;;;4.30;1.50;;;;;;;19.06;53.44;102270.34;5133592;27;20177;-60
2022/03/18 07:18:01;;;;;;;4.07;2.27;;;;;;;19.06;53.66;102270.34;5118087;27;20189;-62
2022/03/18 07:20:31;;;;;;;8.87;3.33;;;;;;;18.79;50.60;102273.53;5115404;27;20823;-61
2022/03/18 07:23:08;;;;;;;10.60;4.37;;;;;;;18.53;50.27;102284.09;5112894;27;20427;-62
2022/03/18 07:25:35;;;;;;;12.60;5.53;;;;;;;18.49;49.00;102271.63;5115211;27;20480;-62
2022/03/18 07:28:01;;;;;;;15.20;6.43;;;;;;;19.11;48.31;102269.34;5112384;28;20411;-62
2022/03/18 07:30:26;;;;;;;17.30;6.13;;;;;;;19.52;48.71;102273.34;5113804;27;20837;-62
2022/03/18 07:32:52;;;;;;;13.80;5.30;;;;;;;19.44;49.49;102271.38;5117294;27;20188;-62
2022/03/18 07:35:18;;;;;;;10.30;4.80;;;;;;;19.37;49.22;102262.44;5121914;27;20236;-62
2022/03/18 07:37:43;;;;;;;7.97;4.50;;;;;;;19.40;49.88;102267.50;5132109;27;20213;-63
2022/03/18 07:40:09;;;;;;;10.70;3.97;;;;;;;19.50;50.13;102269.16;5097595;27;20173;-62
2022/03/18 07:42:45;;;;;;;13.07;4.60;;;;;;;19.63;49.87;102271.84;5125029;27;20174;-62
2022/03/18 07:45:12;;;;;;;13.37;4.63;;;;;;;19.63;51.38;102263.25;5112499;28;20486;-62
2022/03/18 07:47:37;;;;;;;10.63;3.63;;;;;;;19.59;51.71;102273.69;5119276;27;20407;-62
2022/03/18 07:50:04;;;;;;;9.40;3.47;;;;;;;19.57;52.39;102281.78;5122630;27;20427;-62
2022/03/18 07:52:29;;;;;;;10.73;3.33;;;;;;;19.60;52.48;102288.84;5123382;27;20714;-62
2022/03/18 07:54:55;;;;;;;12.47;3.60;;;;;;;19.74;52.64;102281.75;5132659;27;20415;-62
2022/03/18 07:57:20;;;;;;;8.67;3.63;;;;;;;19.74;52.72;102281.75;5113571;27;20181;-61
2022/03/18 07:59:46;;;;;;;11.60;3.67;;;;;;;19.83;52.44;102285.44;5115789;27;20173;-62
2022/03/18 08:02:11;;;;;;;6.90;3.00;;;;;;;19.85;52.41;102291.66;5113024;27;20544;-62
2022/03/18 08:04:36;;;;;;;10.00;3.40;;;;;;;19.73;51.57;102288.69;5132022;27;20229;-62
2022/03/18 08:07:03;;;;;;;7.17;3.47;;;;;;;19.70;51.55;102288.47;5132664;27;20185;-62
2022/03/18 08:09:29;;;;;;;8.43;3.37;;;;;;;19.65;51.79;102289.53;5130368;27;20173;-62
2022/03/18 08:11:55;;;;;;;12.57;3.50;;;;;;;19.71;53.09;102288.16;5111637;27;20423;-63
2022/03/18 08:14:20;;;;;;;6.57;3.10;;;;;;;19.72;53.33;102295.56;5105464;27;20441;-62
2022/03/18 08:16:46;;;;;;;10.00;3.33;;;;;;;19.74;53.59;102298.94;5129346;27;20169;-62
2022/03/18 08:19:11;;;;;;;9.93;3.00;;;;;;;19.69;53.91;102302.00;5119731;27;20178;-63
2022/03/18 08:21:37;;;;;;;7.83;2.97;;;;;;;19.66;52.39;102291.19;5111498;28;20231;-62
2022/03/18 08:24:03;;;;;;;8.90;2.87;;;;;;;19.57;51.86;102295.28;5093374;28;20181;-63
2022/03/18 08:26:28;;;;;;;8.53;2.90;;;;;;;19.68;51.98;102296.59;5110977;28;20208;-61
2022/03/18 08:28:54;;;;;;;7.73;2.50;;;;;;;19.64;51.82;102299.31;5111710;27;20178;-62
2022/03/18 08:31:19;;;;;;;10.80;3.70;;;;;;;19.60;51.34;102306.03;5118476;27;20233;-63
2022/03/18 08:33:45;;;;;;;12.83;4.20;;;;;;;19.60;51.48;102303.16;5110736;27;20664;-62
2022/03/18 08:36:10;;;;;;;12.73;3.80;;;;;;;19.57;51.55;102298.13;5111402;28;20198;-60
2022/03/18 08:38:36;;;;;;;9.80;3.20;;;;;;;19.56;50.92;102307.94;5110495;28;20186;-60
2022/03/18 08:41:01;;;;;;;7.50;3.03;;;;;;;19.52;51.10;102313.47;5112549;27;20272;-60
2022/03/18 08:43:26;;;;;;;10.20;3.13;;;;;;;19.46;50.69;102311.97;5111405;28;20186;-62
2022/03/18 08:45:52;;;;;;;8.30;3.03;;;;;;;19.44;50.45;102314.34;5111358;28;20266;-60
2022/03/18 08:48:18;;;;;;;16.40;3.33;;;;;;;19.42;50.98;102313.81;5126078;27;20176;-59
2022/03/18 08:50:43;;;;;;;14.33;3.37;;;;;;;19.46;50.64;102311.97;5130868;27;20464;-60
2022/03/18 08:53:12;;;;;;;11.43;2.40;;;;;;;19.39;50.84;102313.66;5119707;27;20181;-60
2022/03/18 08:55:38;;;;;;;12.53;3.23;;;;;;;19.37;50.80;102318.88;5120059;27;20180;-60
2022/03/18 08:58:04;;;;;;;23.10;3.80;;;;;;;19.36;51.67;102311.47;5118325;27;20518;-60
2022/03/18 09:00:29;;;;;;;10.00;3.10;;;;;;;19.35;51.62;102316.34;5119558;27;20422;-60
2022/03/18 09:02:55;;;;;;;20.97;3.77;;;;;;;19.24;51.71;102315.03;5110837;28;20419;-61
2022/03/18 09:05:20;;;;;;;23.57;4.97;;;;;;;19.19;51.92;102315.16;5111565;27;20220;-60
2022/03/18 09:07:47;;;;;;;12.53;4.73;;;;;;;19.20;49.99;102310.25;5110540;27;20176;-60
2022/03/18 09:10:12;;;;;;;17.83;4.83;;;;;;;19.23;49.86;102321.94;5112080;27;20174;-60
2022/03/18 09:12:48;;;;;;;11.90;4.03;;;;;;;19.25;50.42;102321.56;5111021;28;20866;-60
2022/03/18 09:15:14;;;;;;;11.83;4.03;;;;;;;19.28;50.47;102324.63;5112859;27;20394;-60
2022/03/18 09:17:39;;;;;;;15.83;4.30;;;;;;;19.33;50.57;102320.75;5110664;28;20909;-60
2022/03/18 09:20:06;;;;;;;18.63;4.27;;;;;;;19.37;50.57;102324.63;5110122;28;20177;-60
2022/03/18 09:22:31;;;;;;;8.70;3.60;;;;;;;19.40;50.78;102321.06;5110795;28;20181;-60
2022/03/18 09:24:57;;;;;;;13.87;3.50;;;;;;;19.42;50.64;102325.28;5110300;28;20800;-59
2022/03/18 09:27:22;;;;;;;13.10;3.30;;;;;;;19.42;50.83;102325.28;5110317;28;20530;-60
2022/03/18 09:29:48;;;;;;;10.43;3.50;;;;;;;19.43;50.77;102335.56;5111254;27;20223;-60
2022/03/18 09:32:15;;;;;;;13.20;3.10;;;;;;;19.43;50.85;102331.84;5129291;27;20180;-60
2022/03/18 09:34:41;;;;;;;9.47;3.17;;;;;;;19.44;50.91;102325.78;5127751;27;20189;-60
2022/03/18 09:37:06;;;;;;;14.80;2.80;;;;;;;19.40;51.16;102326.78;5131107;27;20506;-60
2022/03/18 09:39:32;;;;;;;8.93;2.70;;;;;;;19.39;51.21;102328.84;5130879;27;20200;-60
2022/03/18 09:41:57;;;;;;;5.80;2.30;;;;;;;19.39;51.44;102331.69;5131114;27;20532;-60
2022/03/18 09:44:23;;;;;;;8.47;3.43;;;;;;;19.39;51.53;102331.69;5130702;27;20149;-60
2022/03/18 09:46:50;;;;;;;17.70;3.60;;;;;;;19.40;51.51;102313.31;5130308;27;20165;-60
2022/03/18 09:49:17;;;;;;;12.37;2.33;;;;;;;19.38;51.56;102327.16;5130434;27;20313;-60
2022/03/18 09:51:43;;;;;;;11.10;3.03;;;;;;;19.38;51.54;102326.28;5112475;27;20491;-60
2022/03/18 09:54:12;;;;;;;8.20;2.83;;;;;;;19.38;51.63;102332.03;5110391;28;20412;-60
2022/03/18 09:56:42;;;;;;;11.30;3.10;;;;;;;19.40;51.59;102324.78;5108793;28;20217;-60
2022/03/18 09:59:07;;;;;;;6.77;2.47;;;;;;;19.37;51.92;102327.47;5109571;28;20416;-59
2022/03/18 10:01:33;;;;;;;7.80;2.60;;;;;;;19.38;51.66;102327.16;5129872;27;20519;-60
2022/03/18 10:04:02;;;;;;;10.73;3.10;;;;;;;19.36;51.81;102332.34;5130035;27;20208;-60
2022/03/18 10:06:28;;;;;;;6.07;2.20;;;;;;;19.34;51.88;102326.13;5130097;28;20201;-60
2022/03/18 10:08:55;;;;;;;13.03;3.27;;;;;;;19.35;51.73;102335.56;5130140;28;20422;-60
2022/03/18 10:11:26;;;;;;;9.60;3.17;;;;;;;19.37;51.64;102324.63;5121821;28;20174;-60
2022/03/18 10:13:55;;;;;;;9.73;2.40;;;;;;;19.34;51.92;102328.16;5109791;28;20408;-59
2022/03/18 10:16:51;;;;;;;8.53;2.50;;;;;;;19.36;52.19;102326.63;5111876;28;20913;-60
2022/03/18 10:19:21;;;;;;;9.37;2.47;;;;;;;19.33;51.66;102341.66;5110356;28;20773;-62
2022/03/18 10:21:51;;;;;;;7.70;2.50;;;;;;;19.32;52.15;102331.34;5091410;28;20489;-62
2022/03/18 10:24:17;;;;;;;7.73;2.37;;;;;;;19.34;51.74;102329.00;5109443;28;20423;-62
2022/03/18 10:26:42;;;;;;;8.70;2.57;;;;;;;19.33;51.79;102329.34;5109563;28;20988;-60
2022/03/18 10:29:11;;;;;;;6.80;2.37;;;;;;;19.30;52.31;102332.84;5109820;28;20193;-60
2022/03/18 10:31:39;;;;;;;8.27;2.60;;;;;;;19.30;52.07;102333.72;5109695;28;20561;-59
2022/03/18 10:37:12;;;;;;;7.00;2.30;;;;;;;19.28;52.16;102323.78;5109220;28;20806;-60
2022/03/18 10:39:41;;;;;;;11.93;3.13;;;;;;;19.29;52.05;102326.31;5112286;28;21301;-60
2022/03/18 10:42:14;;;;;;;6.97;2.70;;;;;;;19.29;52.06;102326.31;5108339;28;20514;-59
2022/03/18 10:44:57;;;;;;;5.83;2.30;;;;;;;19.27;52.47;102337.25;5109221;28;20451;-60
2022/03/18 10:47:26;;;;;;;9.50;2.70;;;;;;;19.26;52.34;102341.28;5109550;28;20411;-60
2022/03/18 10:50:14;;;;;;;9.43;2.60;;;;;;;19.27;52.35;102342.97;5109288;28;20469;-60
2022/03/18 10:53:03;;;;;;;6.37;2.50;;;;;;;19.26;52.22;102331.88;5109388;28;20419;-60
2022/03/18 10:55:36;;;;;;;6.73;2.43;;;;;;;19.28;52.15;102340.97;5094820;28;20997;-60
2022/03/18 10:58:11;;;;;;;6.47;2.87;;;;;;;19.27;52.39;102340.09;5109714;28;20415;-59
2022/03/18 11:00:43;;;;;;;5.50;2.10;;;;;;;19.28;52.27;102343.81;5120996;28;20414;-60
2022/03/18 11:03:08;;;;;;;7.10;2.23;;;;;;;19.28;52.35;102346.69;5112489;28;21259;-60
2022/03/18 11:05:38;;;;;;;7.60;2.60;;;;;;;19.28;52.39;102344.69;5111483;28;20483;-60
2022/03/18 11:08:05;;;;;;;4.60;2.30;;;;;;;19.30;52.26;102342.31;5109251;28;20226;-60
2022/03/18 11:13:17;;;;;;;4.93;2.27;;;;;;;19.26;52.42;102343.31;5104474;27;20796;-60
2022/03/18 11:15:43;;;;;;;7.20;2.40;;;;;;;19.25;52.37;102341.63;5133165;27;20418;-60
2022/03/18 11:18:13;;;;;;;5.63;2.17;;;;;;;19.28;52.32;102338.09;5116065;27;20177;-59
2022/03/18 11:20:43;;;;;;;11.17;2.57;;;;;;;19.30;52.35;102333.72;5112268;28;20419;-59
2022/03/18 11:23:35;;;;;;;6.33;2.30;;;;;;;19.31;52.27;102338.25;5113524;28;20425;-59
2022/03/18 11:26:01;;;;;;;6.27;2.30;;;;;;;19.32;52.28;102333.38;5091869;28;20470;-61
2022/03/18 11:28:26;;;;;;;7.33;2.57;;;;;;;19.29;52.34;102332.03;5114939;27;20427;-60
2022/03/18 11:31:01;;;;;;;7.13;2.27;;;;;;;19.29;52.40;102331.19;5110989;27;20238;-60
2022/03/18 11:33:27;;;;;;;8.00;2.63;;;;;;;19.29;51.88;102325.44;5112107;28;20550;-60
2022/03/18 11:35:52;;;;;;;4.60;2.03;;;;;;;19.26;52.66;102335.56;5112490;28;20416;-60