Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:49;;;;;;;;;;;;;;;16.02;54.84;101921.13;4958284;28;1041;-39
2023/01/23 00:03:15;;;;;;;;;;;;;;;15.84;54.92;101918.56;4969372;28;1216;-42
2023/01/23 00:05:40;;;;;;;;;;;;;;;15.67;55.28;101924.72;4958216;28;1106;-43
2023/01/23 00:08:06;;;;;;;;;;;;;;;15.53;55.29;101926.06;4958541;28;1982;-42
2023/01/23 00:10:31;;;;;;;;;;;;;;;16.90;53.19;101936.56;4957506;28;1161;-43
2023/01/23 00:12:57;;;;;;;;;;;;;;;17.13;52.18;101938.38;4957738;28;1026;-39
2023/01/23 00:15:22;;;;;;;;;;;;;;;16.24;54.31;101934.19;4963023;28;906;-41
2023/01/23 00:17:47;;;;;;;;;;;;;;;15.95;54.80;101934.16;4957944;28;1057;-45
2023/01/23 00:20:13;;;;;;;;;;;;;;;15.93;55.19;101936.28;4957497;28;1254;-42
2023/01/23 00:22:38;;;;;;;;;;;;;;;17.48;51.55;101940.03;4957952;28;1141;-42
2023/01/23 00:25:04;;;;;;;;;;;;;;;16.62;53.49;101938.25;4957527;28;1126;-40
2023/01/23 00:27:29;;;;;;;;;;;;;;;16.12;54.63;101938.88;4957869;28;823;-41
2023/01/23 00:29:56;;;;;;;;;;;;;;;15.87;55.05;101949.06;4957759;28;1918;-41
2023/01/23 00:32:22;;;;;;;;;;;;;;;15.71;55.27;101945.13;4957691;28;1133;-42
2023/01/23 00:34:47;;;;;;;;;;;;;;;16.68;53.58;101948.25;4957796;28;1204;-39
2023/01/23 00:37:15;;;;;;;;;;;;;;;17.06;52.36;101948.69;4957381;28;1434;-43
2023/01/23 00:39:41;;;;;;;;;;;;;;;16.24;54.18;101953.41;4964629;28;1193;-42
2023/01/23 00:42:09;;;;;;;;;;;;;;;15.96;54.98;101960.50;4957826;28;1124;-41
2023/01/23 00:44:35;;;;;;;;;;;;;;;15.79;54.83;101962.28;4940401;29;1137;-44
2023/01/23 00:47:00;;;;;;;;;;;;;;;16.08;54.78;101953.06;4972154;28;1092;-39
2023/01/23 00:49:26;;;;;;;;;;;;;;;17.54;51.01;101960.19;4957541;28;1968;-39
2023/01/23 00:51:53;;;;;;;;;;;;;;;16.48;53.82;101969.81;4941580;29;1092;-42
2023/01/23 00:54:20;;;;;;;;;;;;;;;16.02;54.81;101976.00;4957158;28;1125;-41
2023/01/23 00:56:45;;;;;;;;;;;;;;;15.89;54.80;101984.47;4957884;28;1182;-40
2023/01/23 00:59:11;;;;;;;;;;;;;;;15.70;55.06;101981.00;4940277;29;1322;-39
2023/01/23 01:01:36;;;;;;;;;;;;;;;16.43;54.24;101989.75;4957965;28;1161;-41
2023/01/23 01:04:02;;;;;;;;;;;;;;;17.25;51.90;101991.34;4965452;28;1126;-39
2023/01/23 01:06:28;;;;;;;;;;;;;;;16.29;54.39;101991.13;4940135;29;1243;-41
2023/01/23 01:08:56;;;;;;;;;;;;;;;15.98;54.90;101996.75;4940605;29;1915;-40
2023/01/23 01:11:21;;;;;;;;;;;;;;;15.73;55.14;101999.72;4956957;28;1113;-40
2023/01/23 01:13:47;;;;;;;;;;;;;;;15.63;55.35;102007.72;4957745;28;1106;-41
2023/01/23 01:16:12;;;;;;;;;;;;;;;16.06;54.98;102004.63;4959802;28;998;-42
2023/01/23 01:18:38;;;;;;;;;;;;;;;17.49;51.43;102004.09;4956758;28;1250;-46
2023/01/23 01:21:10;;;;;;;;;;;;;;;16.62;53.28;102004.16;4971649;28;1200;-43
2023/01/23 01:23:36;;;;;;;;;;;;;;;16.07;54.65;101998.06;4948785;28;1138;-39
2023/01/23 01:26:01;;;;;;;;;;;;;;;15.84;55.15;101996.16;4943582;28;1413;-39
2023/01/23 01:28:29;;;;;;;;;;;;;;;15.70;55.06;101998.28;4969661;28;1910;-42
2023/01/23 01:30:55;;;;;;;;;;;;;;;15.56;55.03;101997.69;4961254;28;1141;-42
2023/01/23 01:33:23;;;;;;;;;;;;;;;16.77;53.44;101995.38;4943364;29;1141;-40
2023/01/23 01:35:50;;;;;;;;;;;;;;;17.14;51.75;101991.41;4943543;28;1113;-40
2023/01/23 01:38:17;;;;;;;;;;;;;;;16.28;53.92;101987.53;4960684;28;1141;-42
2023/01/23 01:40:42;;;;;;;;;;;;;;;15.93;54.62;101990.31;4945749;28;1211;-45
2023/01/23 01:43:08;;;;;;;;;;;;;;;15.76;54.96;101990.19;4943462;29;1219;-45
2023/01/23 01:45:53;;;;;;;;;;;;;;;15.59;55.00;101988.16;4943416;28;1326;-41
2023/01/23 01:48:19;;;;;;;;;;;;;;;16.79;53.45;102000.63;4970292;28;1914;-41
2023/01/23 01:50:44;;;;;;;;;;;;;;;17.13;51.93;101990.59;4963755;28;1160;-42
2023/01/23 01:53:09;;;;;;;;;;;;;;;16.24;54.41;101997.31;4969161;28;1209;-40
2023/01/23 01:55:35;;;;;;;;;;;;;;;15.93;54.72;101996.63;4927220;29;1406;-44
2023/01/23 01:58:00;;;;;;;;;;;;;;;15.76;54.88;101987.44;4943303;29;1133;-40
2023/01/23 02:00:26;;;;;;;;;;;;;;;15.70;55.36;101986.50;4943042;29;1211;-41
2023/01/23 02:02:57;;;;;;;;;;;;;;;17.26;51.92;101984.78;4943917;28;1119;-41
2023/01/23 02:05:35;;;;;;;;;;;;;;;16.57;53.32;101980.16;4976792;28;1169;-40
2023/01/23 02:08:05;;;;;;;;;;;;;;;16.05;54.42;101983.75;4927356;29;1910;-42
2023/01/23 02:10:33;;;;;;;;;;;;;;;15.80;54.94;101985.94;4942873;29;1059;-42
2023/01/23 02:13:17;;;;;;;;;;;;;;;15.66;54.99;101980.63;4959782;28;1042;-44
2023/01/23 02:15:43;;;;;;;;;;;;;;;15.56;55.32;101992.19;4967414;28;1161;-41
2023/01/23 02:18:08;;;;;;;;;;;;;;;17.08;52.52;101995.97;4945902;28;1278;-39
2023/01/23 02:20:33;;;;;;;;;;;;;;;17.10;51.92;101988.34;4942619;29;1069;-39
2023/01/23 02:23:02;;;;;;;;;;;;;;;16.21;54.10;101998.63;4942545;28;1093;-43
2023/01/23 02:25:30;;;;;;;;;;;;;;;15.95;54.71;101991.75;4926785;29;1506;-42
2023/01/23 02:27:56;;;;;;;;;;;;;;;15.72;54.96;101998.91;4948042;28;1062;-43
2023/01/23 02:30:22;;;;;;;;;;;;;;;15.83;55.16;101999.16;4942158;29;1935;-39
2023/01/23 02:32:49;;;;;;;;;;;;;;;17.38;51.47;102005.88;4958598;28;1065;-43
2023/01/23 02:35:26;;;;;;;;;;;;;;;16.60;53.31;102011.78;4942676;29;1312;-43
2023/01/23 02:37:54;;;;;;;;;;;;;;;16.07;54.32;102013.69;4926880;29;1234;-42
2023/01/23 02:40:28;;;;;;;;;;;;;;;15.84;54.70;102014.53;4952871;28;1260;-42
2023/01/23 02:42:54;;;;;;;;;;;;;;;15.68;54.79;102022.38;4959496;28;1057;-39
2023/01/23 02:45:20;;;;;;;;;;;;;;;16.53;53.78;102022.09;4926467;29;1351;-39
2023/01/23 02:47:45;;;;;;;;;;;;;;;17.43;51.26;102020.53;4942291;29;1444;-41
2023/01/23 02:50:11;;;;;;;;;;;;;;;16.37;53.96;102030.00;4941747;29;1993;-43
2023/01/23 02:52:36;;;;;;;;;;;;;;;16.03;54.52;102023.47;4948699;29;1290;-44
2023/01/23 02:55:03;;;;;;;;;;;;;;;15.79;54.79;102023.47;4941960;29;1212;-40
2023/01/23 02:57:29;;;;;;;;;;;;;;;15.61;54.88;102020.81;4942475;29;1120;-44
2023/01/23 03:02:38;;;;;;;;;;;;;;;17.18;51.93;102023.66;4958904;28;1030;-40
2023/01/23 03:05:04;;;;;;;;;;;;;;;16.55;53.20;102030.91;4960687;28;1092;-40
2023/01/23 03:07:29;;;;;;;;;;;;;;;16.05;54.66;102029.56;4941527;29;1175;-39
2023/01/23 03:09:55;;;;;;;;;;;;;;;15.82;54.81;102027.66;4958784;28;1918;-43
2023/01/23 03:12:20;;;;;;;;;;;;;;;15.61;55.14;102020.81;4958731;28;1066;-39
2023/01/23 03:14:47;;;;;;;;;;;;;;;16.36;53.99;102022.84;4941920;28;1203;-43
2023/01/23 03:17:14;;;;;;;;;;;;;;;17.42;51.16;102024.34;4966812;28;875;-40
2023/01/23 03:19:40;;;;;;;;;;;;;;;16.37;53.50;102030.00;4941560;28;1146;-43
2023/01/23 03:22:06;;;;;;;;;;;;;;;15.99;54.53;102025.88;4941368;29;1115;-41
2023/01/23 03:24:32;;;;;;;;;;;;;;;15.76;54.65;102023.09;4941005;28;1153;-41
2023/01/23 03:26:58;;;;;;;;;;;;;;;15.63;55.24;102025.00;4958940;28;1189;-39
2023/01/23 03:32:10;;;;;;;;;;;;;;;16.70;53.04;102036.72;4958381;28;1152;-39
2023/01/23 03:34:36;;;;;;;;;;;;;;;16.06;54.50;102029.31;4958729;28;1046;-43
2023/01/23 03:37:02;;;;;;;;;;;;;;;15.86;54.53;102028.84;4941511;29;1201;-42
2023/01/23 03:42:16;;;;;;;;;;;;;;;15.55;55.11;102050.00;4945802;28;1125;-45
2023/01/23 03:44:42;;;;;;;;;;;;;;;17.08;52.14;102043.56;4940694;29;1265;-39
2023/01/23 03:47:07;;;;;;;;;;;;;;;17.21;51.46;102050.66;4941020;28;1165;-40
2023/01/23 03:49:34;;;;;;;;;;;;;;;16.29;53.78;102049.59;4941271;29;1910;-42
2023/01/23 03:51:59;;;;;;;;;;;;;;;15.96;54.56;102051.03;4957604;28;1160;-45
2023/01/23 03:54:27;;;;;;;;;;;;;;;15.73;54.78;102046.34;4941052;29;1206;-39
2023/01/23 03:56:52;;;;;;;;;;;;;;;15.64;54.90;102053.22;4940888;28;1176;-43
2023/01/23 03:59:44;;;;;;;;;;;;;;;17.03;52.30;102048.94;4935332;28;1083;-41
2023/01/23 04:02:09;;;;;;;;;;;;;;;16.89;52.31;102051.13;4940811;29;1182;-40
2023/01/23 04:04:35;;;;;;;;;;;;;;;16.18;54.15;102056.75;4965480;28;1174;-40
2023/01/23 04:07:03;;;;;;;;;;;;;;;15.88;54.58;102054.16;4973633;28;1156;-39
2023/01/23 04:09:30;;;;;;;;;;;;;;;15.71;54.82;102054.81;4952973;28;1902;-42
2023/01/23 04:11:56;;;;;;;;;;;;;;;15.52;55.26;102050.47;4973284;28;1167;-45
2023/01/23 04:14:22;;;;;;;;;;;;;;;16.56;53.61;102046.31;4940440;29;1117;-42
2023/01/23 04:16:48;;;;;;;;;;;;;;;17.55;50.54;102058.13;4943450;29;1135;-41
2023/01/23 04:19:18;;;;;;;;;;;;;;;16.45;53.51;102064.47;4940850;29;1102;-51
2023/01/23 04:21:44;;;;;;;;;;;;;;;15.99;54.58;102075.25;4940321;29;1331;-44
2023/01/23 04:24:09;;;;;;;;;;;;;;;15.80;54.58;102084.66;4957667;28;1157;-46
2023/01/23 04:26:35;;;;;;;;;;;;;;;15.73;54.86;102085.56;4940281;29;1448;-47
2023/01/23 04:29:00;;;;;;;;;;;;;;;17.27;51.52;102087.31;4950128;28;1911;-47
2023/01/23 04:31:26;;;;;;;;;;;;;;;16.80;52.52;102076.47;4941708;29;1376;-45
2023/01/23 04:33:51;;;;;;;;;;;;;;;16.21;53.84;102075.47;4940636;29;1164;-44
2023/01/23 04:36:18;;;;;;;;;;;;;;;15.86;54.48;102094.66;4940282;29;1267;-43
2023/01/23 04:38:43;;;;;;;;;;;;;;;15.73;54.58;102091.03;4940974;29;1262;-44
2023/01/23 04:41:19;;;;;;;;;;;;;;;15.55;54.72;102088.38;4944918;29;1047;-45
2023/01/23 04:43:45;;;;;;;;;;;;;;;16.89;52.54;102091.53;4940440;29;1153;-44
2023/01/23 04:46:11;;;;;;;;;;;;;;;16.67;52.78;102089.38;4939407;28;1473;-46
2023/01/23 04:48:36;;;;;;;;;;;;;;;16.03;54.14;102090.16;4956583;28;2660;-47
2023/01/23 04:51:02;;;;;;;;;;;;;;;15.76;54.74;102094.41;4939914;29;2214;-47
2023/01/23 04:53:28;;;;;;;;;;;;;;;16.34;53.90;102090.88;4969005;28;1351;-46
2023/01/23 04:56:00;;;;;;;;;;;;;;;17.06;51.68;102081.41;4960921;28;1152;-48
2023/01/23 04:58:25;;;;;;;;;;;;;;;16.15;54.12;102092.91;4968139;28;1320;-44
2023/01/23 05:00:57;;;;;;;;;;;;;;;15.82;54.70;102105.31;4960200;28;1155;-40
2023/01/23 05:03:27;;;;;;;;;;;;;;;15.64;54.87;102099.84;4928623;29;1398;-49
2023/01/23 05:05:53;;;;;;;;;;;;;;;15.54;55.29;102104.00;4972179;28;1042;-45
2023/01/23 05:08:20;;;;;;;;;;;;;;;17.10;51.74;102109.25;4960791;28;1934;-44
2023/01/23 05:10:54;;;;;;;;;;;;;;;16.15;54.19;102109.38;4944222;29;1211;-44
2023/01/23 05:13:20;;;;;;;;;;;;;;;15.78;54.86;102115.03;4943739;29;1268;-44
2023/01/23 05:15:45;;;;;;;;;;;;;;;15.72;54.98;102122.31;4944142;29;1226;-43
2023/01/23 05:18:11;;;;;;;;;;;;;;;17.31;51.17;102126.16;4949326;29;1321;-44
2023/01/23 05:20:37;;;;;;;;;;;;;;;16.42;53.22;102133.59;4960650;28;1129;-42
2023/01/23 05:23:03;;;;;;;;;;;;;;;15.96;54.57;102137.97;4943577;28;1168;-46
2023/01/23 05:25:35;;;;;;;;;;;;;;;15.71;54.76;102148.03;4943650;29;1131;-42
2023/01/23 05:28:02;;;;;;;;;;;;;;;15.80;54.98;102154.06;4943746;29;1240;-46
2023/01/23 05:30:29;;;;;;;;;;;;;;;17.15;51.21;102153.31;4982239;28;1906;-50
2023/01/23 05:33:10;;;;;;;;;;;;;;;16.18;53.89;102152.78;4943042;29;1250;-44
2023/01/23 05:35:37;;;;;;;;;;;;;;;15.84;54.64;102152.50;4960073;29;1300;-49
2023/01/23 05:38:02;;;;;;;;;;;;;;;15.73;54.89;102161.53;4960802;29;1221;-46
2023/01/23 05:40:28;;;;;;;;;;;;;;;17.31;50.92;102157.22;4961158;28;1226;-49
2023/01/23 05:43:13;;;;;;;;;;;;;;;16.38;53.49;102168.09;4968622;28;1149;-45
2023/01/23 05:46:02;;;;;;;;;;;;;;;15.89;54.51;102157.28;4960304;28;1011;-50
2023/01/23 05:48:41;;;;;;;;;;;;;;;15.65;54.80;102159.94;4962917;28;1919;-45
2023/01/23 05:51:09;;;;;;;;;;;;;;;15.53;54.78;102156.34;4942760;28;1263;-47
2023/01/23 05:53:35;;;;;;;;;;;;;;;16.20;53.92;102167.13;4942737;29;1367;-46
2023/01/23 05:56:07;;;;;;;;;;;;;;;17.17;51.21;102175.09;4943092;28;1067;-46
2023/01/23 05:58:40;;;;;;;;;;;;;;;16.16;53.96;102170.56;4942944;29;1136;-46
2023/01/23 06:01:34;;;;;;;;;;;;;;;15.76;54.87;102182.16;4907875;29;1204;-49
2023/01/23 06:04:06;;;;;;;;;;;;;;;15.55;55.04;102184.34;4960095;28;1074;-45
2023/01/23 06:06:48;;;;;;;;;;;;;;;15.58;54.97;102178.38;4950449;29;1264;-47
2023/01/23 06:09:13;;;;;;;;;;;;;;;17.16;51.45;102181.66;4942691;28;1919;-45
2023/01/23 06:11:39;;;;;;;;;;;;;;;16.59;52.74;102188.63;4942673;29;1892;-49
2023/01/23 06:14:06;;;;;;;;;;;;;;;15.98;54.26;102197.03;4942869;28;1177;-45
2023/01/23 06:16:32;;;;;;;;;;;;;;;15.71;54.92;102196.56;4959916;28;1038;-45
2023/01/23 06:18:57;;;;;;;;;;;;;;;15.72;55.02;102188.13;4944497;28;1343;-50
2023/01/23 06:21:25;;;;;;;;;;;;;;;17.38;51.00;102188.16;4973549;28;1190;-43
2023/01/23 06:23:52;;;;;;;;;;;;;;;16.06;53.25;102188.47;4974935;28;1223;-48
2023/01/23 06:26:18;;;;;;;;;;;;;;;15.89;51.98;102190.19;4977330;28;1624;-49
2023/01/23 06:28:43;;;;;;;;;;;;;;;15.57;51.52;102179.44;4993469;28;1906;-46
2023/01/23 06:31:09;;;;;;;;;;;;;;;16.06;52.34;102182.97;4980122;28;1169;-50
2023/01/23 06:34:01;;;;;;;;;;;;;;;15.78;52.33;102172.63;4963263;28;1209;-48
2023/01/23 06:36:30;;;;;;;;;;;;;;;15.52;51.45;102177.41;4949141;28;1183;-48
2023/01/23 06:38:56;;;;;;;;;;;;;;;15.47;50.06;102190.97;4960380;28;1478;-53
2023/01/23 06:41:28;;;;;;;;;;;;;;;15.26;49.30;102191.47;4949766;28;1137;-51
2023/01/23 06:43:59;;;;;;;;;;;;;;;16.15;51.03;102190.88;4993472;28;1428;-48
2023/01/23 06:46:26;;;;;;;;;;;;;;;15.77;51.56;102194.78;4952897;29;1246;-44
2023/01/23 06:48:53;;;;;;;;;;;;;;;15.52;50.25;102190.28;4974476;28;1969;-47
2023/01/23 06:51:19;;;;;;;;;;;;;;;16.34;51.21;102200.69;4975143;28;1163;-48
2023/01/23 06:53:45;;;;;;;;;;;;;;;15.73;51.50;102200.75;4952237;28;1229;-42
2023/01/23 06:56:11;;;;;;;;;;;;;;;15.50;49.85;102206.13;4948345;28;1196;-42
2023/01/23 06:58:40;;;;;;;;;;;;;;;15.34;49.35;102211.16;4976497;28;1320;-45
2023/01/23 07:01:17;;;;;;;;;;;;;;;15.34;48.45;102219.41;4954454;29;1636;-44
2023/01/23 07:04:11;;;;;;;;;;;;;;;15.94;50.89;102212.28;4945636;28;1335;-50
2023/01/23 07:06:38;;;;;;;;;;;;;;;15.51;50.35;102218.78;4950295;29;1115;-45
2023/01/23 07:09:04;;;;;;;;;;;;;;;15.39;49.83;102216.81;4954087;29;1977;-45
2023/01/23 07:11:30;;;;;;;;;;;;;;;16.18;50.20;102229.63;4952078;28;1130;-44
2023/01/23 07:13:56;;;;;;;;;;;;;;;15.59;50.22;102226.69;4947583;28;1882;-45
2023/01/23 07:16:23;;;;;;;;;;;;;;;15.39;49.50;102227.78;4960924;28;1171;-48
2023/01/23 07:18:49;;;;;;;;;;;;;;;16.06;50.43;102217.78;4959998;28;1342;-44
2023/01/23 07:21:14;;;;;;;;;;;;;;;15.57;50.13;102224.16;4993269;28;1127;-45
2023/01/23 07:23:40;;;;;;;;;;;;;;;15.36;49.37;102230.13;4970010;28;1030;-45
2023/01/23 07:26:08;;;;;;;;;;;;;;;16.35;49.89;102223.47;4971925;28;1101;-43
2023/01/23 07:28:36;;;;;;;;;;;;;;;15.59;50.54;102226.69;4962863;28;1918;-47
2023/01/23 07:31:02;;;;;;;;;;;;;;;15.41;49.50;102241.25;4958680;28;1233;-48
2023/01/23 07:33:27;;;;;;;;;;;;;;;15.66;49.76;102237.56;4964661;28;1042;-47
2023/01/23 07:35:53;;;;;;;;;;;;;;;15.71;50.16;102233.06;4977678;28;1025;-45
2023/01/23 07:38:19;;;;;;;;;;;;;;;15.49;49.50;102245.59;4965535;28;1009;-46
2023/01/23 07:40:44;;;;;;;;;;;;;;;16.70;49.66;102253.69;4960222;28;1085;-44
2023/01/23 07:43:10;;;;;;;;;;;;;;;15.84;50.41;102240.28;4977274;28;863;-45
2023/01/23 07:45:36;;;;;;;;;;;;;;;16.79;50.17;102239.59;4967612;28;1085;-49
2023/01/23 07:48:02;;;;;;;;;;;;;;;16.47;51.22;102237.22;4960241;28;1028;-46
2023/01/23 07:50:27;;;;;;;;;;;;;;;15.91;50.66;102240.19;4961136;28;1910;-48
2023/01/23 07:52:53;;;;;;;;;;;;;;;15.71;49.87;102238.53;4961510;28;1189;-43
2023/01/23 07:55:18;;;;;;;;;;;;;;;15.57;49.04;102237.03;4970922;28;912;-45
2023/01/23 07:57:44;;;;;;;;;;;;;;;16.49;50.27;102241.38;4964794;28;1136;-45
2023/01/23 08:00:09;;;;;;;;;;;;;;;15.82;50.36;102255.28;4964291;28;1098;-42
2023/01/23 08:02:37;;;;;;;;;;;;;;;15.66;49.36;102249.34;4966555;28;1228;-46
2023/01/23 08:05:03;;;;;;;;;;;;;;;16.24;50.12;102253.41;4957698;28;1186;-40
2023/01/23 08:07:28;;;;;;;;;;;;;;;15.70;49.83;102245.09;4959634;28;932;-44
2023/01/23 08:09:54;;;;;;;;;;;;;;;15.59;49.07;102245.03;4966723;28;1906;-42
2023/01/23 08:12:19;;;;;;;;;;;;;;;15.46;48.19;102257.00;4955887;29;1214;-45
2023/01/23 08:14:46;;;;;;;;;;;;;;;16.14;49.59;102260.53;4956905;28;1245;-44
2023/01/23 08:17:11;;;;;;;;;;;;;;;15.58;49.55;102257.91;4951429;28;1217;-47
2023/01/23 08:19:36;;;;;;;;;;;;;;;15.49;48.62;102257.38;4955135;28;1182;-43
2023/01/23 08:22:02;;;;;;;;;;;;;;;16.19;49.14;102263.44;4956157;29;1257;-43
2023/01/23 08:24:27;;;;;;;;;;;;;;;15.83;50.00;102259.72;4954261;28;1384;-41
2023/01/23 08:26:53;;;;;;;;;;;;;;;16.00;49.76;102271.69;4954759;28;1383;-46
2023/01/23 08:29:18;;;;;;;;;;;;;;;16.99;49.44;102272.25;4956638;28;1969;-43
2023/01/23 08:31:43;;;;;;;;;;;;;;;16.03;50.26;102265.78;4966539;28;1121;-42
2023/01/23 08:34:09;;;;;;;;;;;;;;;15.72;49.20;102264.91;4963415;28;1086;-43
2023/01/23 08:36:34;;;;;;;;;;;;;;;15.60;48.28;102258.53;4972560;28;1047;-42
2023/01/23 08:39:00;;;;;;;;;;;;;;;16.35;49.31;102262.72;4960925;29;1284;-43
2023/01/23 08:41:25;;;;;;;;;;;;;;;15.72;49.86;102270.38;4969971;28;1154;-44
2023/01/23 08:43:51;;;;;;;;;;;;;;;15.58;48.76;102271.59;4959700;28;1150;-44
2023/01/23 08:46:16;;;;;;;;;;;;;;;16.82;49.38;102266.63;4966705;28;1214;-42
2023/01/23 08:48:42;;;;;;;;;;;;;;;15.83;50.07;102266.03;4971574;28;1906;-46
2023/01/23 08:51:08;;;;;;;;;;;;;;;15.68;49.12;102263.69;4977343;28;1181;-45
2023/01/23 08:53:34;;;;;;;;;;;;;;;15.60;48.65;102261.25;4981835;28;1110;-46
2023/01/23 08:55:59;;;;;;;;;;;;;;;15.45;48.02;102264.41;4969618;28;909;-47
2023/01/23 08:58:25;;;;;;;;;;;;;;;15.42;47.25;102256.63;4974601;28;1189;-45
2023/01/23 09:00:50;;;;;;;;;;;;;;;16.35;49.06;102251.75;4973247;28;1117;-45
2023/01/23 09:03:16;;;;;;;;;;;;;;;15.69;49.93;102257.13;4959398;29;1344;-39
2023/01/23 09:05:41;;;;;;;;;;;;;;;16.53;49.81;102247.25;4965335;28;1177;-47
2023/01/23 09:08:07;;;;;;;;;;;;;;;17.04;49.57;102248.47;4972739;28;1415;-45
2023/01/23 09:10:32;;;;;;;;;;;;;;;16.06;50.67;102259.81;4977099;28;1980;-51
2023/01/23 09:12:58;;;;;;;;;;;;;;;15.77;49.77;102255.13;4966608;28;1491;-46
2023/01/23 09:15:23;;;;;;;;;;;;;;;15.71;48.80;102255.00;4977653;28;1041;-48
2023/01/23 09:17:48;;;;;;;;;;;;;;;15.55;47.96;102258.38;4968726;28;1125;-45
2023/01/23 09:20:14;;;;;;;;;;;;;;;15.77;48.57;102255.13;4972857;28;1279;-43
2023/01/23 09:22:40;;;;;;;;;;;;;;;16.02;49.71;102261.34;4966392;28;1487;-46
2023/01/23 09:25:05;;;;;;;;;;;;;;;15.64;49.08;102259.75;4963867;28;1070;-46
2023/01/23 09:27:31;;;;;;;;;;;;;;;15.46;48.50;102257.00;4968658;28;999;-44
2023/01/23 09:29:57;;;;;;;;;;;;;;;15.73;48.51;102254.75;4974534;28;1993;-44
2023/01/23 09:32:22;;;;;;;;;;;;;;;15.74;49.11;102242.72;4970642;28;940;-44
2023/01/23 09:34:48;;;;;;;;;;;;;;;15.49;48.54;102243.69;4975205;28;1137;-46
2023/01/23 09:37:16;;;;;;;;;;;;;;;16.77;48.46;102248.94;4970971;28;1945;-45
2023/01/23 09:39:42;;;;;;;;;;;;;;;15.79;49.60;102250.25;4975825;28;1166;-46
2023/01/23 09:42:09;;;;;;;;;;;;;;;15.63;48.67;102255.31;4969673;28;1149;-45
2023/01/23 09:44:37;;;;;;;;;;;;;;;15.47;48.50;102247.72;4974214;28;950;-46
2023/01/23 09:47:08;;;;;;;;;;;;;;;15.97;49.02;102261.19;4984096;28;1116;-44
2023/01/23 09:50:06;;;;;;;;;;;;;;;15.46;48.88;102257.00;4980327;28;2004;-48
2023/01/23 09:52:34;;;;;;;;;;;;;;;16.47;48.65;102256.44;4931915;29;1540;-47
2023/01/23 09:55:00;;;;;;;;;;;;;;;15.71;49.26;102255.00;4967375;28;1229;-45
2023/01/23 09:57:45;;;;;;;;;;;;;;;15.54;48.12;102260.28;4956231;28;1915;-46
2023/01/23 10:00:30;;;;;;;;;;;;;;;16.33;48.83;102248.41;4976592;28;998;-47
2023/01/23 10:02:56;;;;;;;;;;;;;;;15.63;49.10;102249.00;4968458;28;1162;-49
2023/01/23 10:05:27;;;;;;;;;;;;;;;15.54;48.13;102246.56;4977763;28;1074;-43
2023/01/23 10:07:56;;;;;;;;;;;;;;;16.11;49.08;102247.31;4971813;28;863;-46
2023/01/23 10:10:40;;;;;;;;;;;;;;;15.80;49.24;102249.22;4965559;28;1914;-49
2023/01/23 10:13:07;;;;;;;;;;;;;;;15.54;48.98;102246.56;4978337;28;994;-45
2023/01/23 10:15:33;;;;;;;;;;;;;;;16.36;48.96;102241.63;4965399;28;1157;-46
2023/01/23 10:18:06;;;;;;;;;;;;;;;15.71;49.31;102241.28;4978215;28;1220;-47
2023/01/23 10:20:40;;;;;;;;;;;;;;;15.50;48.40;102244.50;4992591;28;1053;-46
2023/01/23 10:23:12;;;;;;;;;;;;;;;16.42;48.80;102240.66;4968327;28;915;-46
2023/01/23 10:25:39;;;;;;;;;;;;;;;15.73;49.50;102241.88;4977628;28;1045;-46
2023/01/23 10:28:22;;;;;;;;;;;;;;;16.14;49.38;102233.94;4974025;28;1828;-53
2023/01/23 10:30:48;;;;;;;;;;;;;;;15.82;49.55;102236.97;4979814;28;1078;-48
2023/01/23 10:33:17;;;;;;;;;;;;;;;15.78;49.28;102235.72;4957624;29;1173;-49
2023/01/23 10:35:42;;;;;;;;;;;;;;;16.56;49.08;102236.63;4957681;29;1229;-43
2023/01/23 10:38:10;;;;;;;;;;;;;;;15.68;49.19;102202.50;4976507;28;1037;-48
2023/01/23 10:43:20;;;;;;;;;;;;;;;16.42;48.65;102230.53;4970035;28;1371;-45
2023/01/23 10:45:46;;;;;;;;;;;;;;;15.77;49.06;102228.53;4973182;28;1094;-48
2023/01/23 10:48:30;;;;;;;;;;;;;;;15.56;48.41;102225.22;4977872;28;971;-49
2023/01/23 10:50:56;;;;;;;;;;;;;;;16.29;49.09;102229.91;4976673;28;1042;-44
2023/01/23 10:53:21;;;;;;;;;;;;;;;15.78;48.95;102223.88;4983125;28;1037;-41
2023/01/23 10:55:47;;;;;;;;;;;;;;;15.60;48.20;102217.41;4970362;28;1090;-42
2023/01/23 10:58:41;;;;;;;;;;;;;;;16.10;48.71;102216.25;4953988;28;1891;-47
2023/01/23 11:01:26;;;;;;;;;;;;;;;15.90;49.12;102227.53;4961838;28;1453;-40
2023/01/23 11:03:51;;;;;;;;;;;;;;;15.58;48.51;102225.00;4971479;28;1220;-45
2023/01/23 11:06:17;;;;;;;;;;;;;;;16.50;48.35;102229.34;4957018;29;1006;-43
2023/01/23 11:08:59;;;;;;;;;;;;;;;15.92;49.09;102230.88;4974354;28;1907;-45
2023/01/23 11:11:25;;;;;;;;;;;;;;;15.95;49.25;102227.69;4964033;28;1049;-53
2023/01/23 11:14:07;;;;;;;;;;;;;;;16.58;48.76;102230.91;4969022;28;1102;-52
2023/01/23 11:16:33;;;;;;;;;;;;;;;15.95;49.03;102233.19;4969500;28;1157;-50
2023/01/23 11:19:07;;;;;;;;;;;;;;;15.68;48.27;102229.94;4979439;28;1055;-53
2023/01/23 11:21:33;;;;;;;;;;;;;;;15.71;47.39;102233.06;4959648;28;1423;-52
2023/01/23 11:24:08;;;;;;;;;;;;;;;16.41;48.08;102225.25;4954030;28;968;-53
2023/01/23 11:26:33;;;;;;;;;;;;;;;15.68;48.79;102225.31;4955466;29;1264;-55
2023/01/23 11:28:59;;;;;;;;;;;;;;;15.64;48.15;102226.84;4956055;28;1911;-51
2023/01/23 11:31:25;;;;;;;;;;;;;;;15.51;47.88;102216.03;4960896;28;1328;-45
2023/01/23 11:33:54;;;;;;;;;;;;;;;16.55;48.09;102221.22;4955663;29;1114;-55
2023/01/23 11:36:20;;;;;;;;;;;;;;;15.81;48.63;102223.44;4956288;29;1157;-54
2023/01/23 11:39:15;;;;;;;;;;;;;;;15.53;48.25;102216.66;4956570;29;1210;-42
2023/01/23 11:41:41;;;;;;;;;;;;;;;16.55;48.61;102217.63;4951869;28;1416;-43
2023/01/23 11:44:07;;;;;;;;;;;;;;;15.84;48.85;102212.84;4954807;28;1241;-46
2023/01/23 11:46:45;;;;;;;;;;;;;;;15.62;48.22;102222.66;4958269;28;944;-54
2023/01/23 11:49:30;;;;;;;;;;;;;;;16.20;49.18;102216.53;4968565;28;2010;-49
2023/01/23 11:51:55;;;;;;;;;;;;;;;16.29;49.38;102214.28;4957314;29;1111;-44
2023/01/23 11:54:24;;;;;;;;;;;;;;;17.78;47.69;102217.53;4957178;29;1241;-48
2023/01/23 11:56:52;;;;;;;;;;;;;;;16.35;49.71;102216.06;4969524;28;1106;-49
2023/01/23 11:59:18;;;;;;;;;;;;;;;16.04;49.08;102218.03;4950998;28;2063;-45
2023/01/23 12:02:19;;;;;;;;;;;;;;;15.81;48.12;102226.19;4975873;28;962;-48
2023/01/23 12:04:44;;;;;;;;;;;;;;;15.70;47.25;102227.81;4922579;29;1173;-44
2023/01/23 12:07:15;;;;;;;;;;;;;;;15.57;47.08;102232.41;4958015;28;1117;-50
2023/01/23 12:09:41;;;;;;;;;;;;;;;16.22;48.67;102241.81;4969968;28;1979;-46
2023/01/23 12:12:06;;;;;;;;;;;;;;;15.76;48.51;102242.50;4955485;28;987;-44
2023/01/23 12:14:31;;;;;;;;;;;;;;;15.51;47.91;102240.69;4968995;28;998;-44
2023/01/23 12:16:57;;;;;;;;;;;;;;;16.69;48.52;102241.06;4955681;28;1071;-43
2023/01/23 12:19:22;;;;;;;;;;;;;;;15.85;49.20;102235.63;4955060;28;1196;-44
2023/01/23 12:22:11;;;;;;;;;;;;;;;15.66;48.09;102232.91;4965680;28;955;-45
2023/01/23 12:24:39;;;;;;;;;;;;;;;16.53;48.12;102244.50;4936973;28;1170;-46
2023/01/23 12:27:23;;;;;;;;;;;;;;;15.71;49.03;102251.41;4956769;28;962;-47
2023/01/23 12:30:01;;;;;;;;;;;;;;;15.55;48.07;102241.91;4956267;28;2006;-46
2023/01/23 12:32:45;;;;;;;;;;;;;;;16.57;47.87;102226.47;4956490;28;1015;-48
2023/01/23 12:35:13;;;;;;;;;;;;;;;15.69;48.86;102246.16;4957189;28;1121;-44
2023/01/23 12:37:42;;;;;;;;;;;;;;;16.73;48.44;102252.38;4956647;28;1094;-47
2023/01/23 12:40:08;;;;;;;;;;;;;;;16.35;49.06;102248.19;4939220;29;1220;-44
2023/01/23 12:42:34;;;;;;;;;;;;;;;15.85;48.87;102258.44;4959671;28;1058;-48
2023/01/23 12:45:05;;;;;;;;;;;;;;;15.72;49.43;102256.69;4964211;28;886;-44
2023/01/23 12:47:36;;;;;;;;;;;;;;;16.05;49.15;102257.31;4939680;29;1134;-46
2023/01/23 12:50:24;;;;;;;;;;;;;;;15.76;48.53;102268.00;4950621;28;1910;-43
2023/01/23 12:52:52;;;;;;;;;;;;;;;16.76;48.56;102263.75;4933520;28;1275;-42
2023/01/23 12:55:21;;;;;;;;;;;;;;;16.14;49.37;102260.53;4963066;28;1160;-45
2023/01/23 12:57:53;;;;;;;;;;;;;;;17.84;47.48;102256.13;4982592;28;946;-44
2023/01/23 13:00:24;;;;;;;;;;;;;;;16.81;49.43;102264.94;4971899;28;1114;-44
2023/01/23 13:02:56;;;;;;;;;;;;;;;16.26;49.17;102255.94;4990974;28;1181;-45
2023/01/23 13:05:40;;;;;;;;;;;;;;;16.03;48.50;102268.53;4957387;28;1372;-43