Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:04;;;;;;;4.50;3.20;;;;;;;;;;4997356;28;20044;-80
2021/07/04 00:04:30;;;;;;;4.90;2.88;;;;;;;;;;4997519;28;20434;-80
2021/07/04 00:06:55;;;;;;;4.70;2.50;;;;;;;;;;4997626;28;20143;-79
2021/07/04 00:09:21;;;;;;;5.05;2.55;;;;;;;;;;4994477;28;20037;-80
2021/07/04 00:11:46;;;;;;;3.17;2.38;;;;;;;;;;4994532;28;20036;-79
2021/07/04 00:14:12;;;;;;;3.53;3.03;;;;;;;;;;5010874;28;20041;-79
2021/07/04 00:16:38;;;;;;;4.43;2.88;;;;;;;;;;4996929;28;20037;-80
2021/07/04 00:19:03;;;;;;;5.00;3.17;;;;;;;;;;5030667;28;20044;-80
2021/07/04 00:21:29;;;;;;;4.70;3.30;;;;;;;;;;5016645;28;20045;-80
2021/07/04 00:23:54;;;;;;;4.70;2.85;;;;;;;;;;4994221;28;20386;-80
2021/07/04 00:26:20;;;;;;;3.83;2.75;;;;;;;;;;5017082;28;20073;-79
2021/07/04 00:28:45;;;;;;;4.35;3.05;;;;;;;;;;5033114;28;20044;-80
2021/07/04 00:31:12;;;;;;;4.05;2.85;;;;;;;;;;5017520;28;20413;-80
2021/07/04 00:33:37;;;;;;;4.25;2.97;;;;;;;;;;5017638;28;20034;-80
2021/07/04 00:36:04;;;;;;;4.18;2.72;;;;;;;;;;5033694;28;20065;-80
2021/07/04 00:38:31;;;;;;;4.55;2.90;;;;;;;;;;5017744;28;20083;-80
2021/07/04 00:40:56;;;;;;;5.22;3.38;;;;;;;;;;5017980;28;20025;-80
2021/07/04 00:43:22;;;;;;;4.00;2.95;;;;;;;;;;5017724;28;20036;-79
2021/07/04 00:45:48;;;;;;;4.18;2.80;;;;;;;;;;5034034;28;20025;-80
2021/07/04 00:48:14;;;;;;;4.43;3.03;;;;;;;;;;5017499;28;20036;-80
2021/07/04 00:50:39;;;;;;;4.22;3.28;;;;;;;;;;5017616;28;20542;-81
2021/07/04 00:53:05;;;;;;;3.67;2.70;;;;;;;;;;5014182;28;20037;-80
2021/07/04 00:55:30;;;;;;;4.13;2.85;;;;;;;;;;5030601;28;20038;-80
2021/07/04 00:57:56;;;;;;;4.00;3.13;;;;;;;;;;4998049;28;20040;-80
2021/07/04 01:00:27;;;;;;;6.80;3.47;;;;;;;;;;5013660;28;20030;-80
2021/07/04 01:02:52;;;;;;;4.72;2.80;;;;;;;;;;5011601;28;20029;-80
2021/07/04 01:05:20;;;;;;;4.68;3.10;;;;;;;;;;5016654;28;20394;-81
2021/07/04 01:07:46;;;;;;;4.32;2.70;;;;;;;;;;5016618;28;20035;-80
2021/07/04 01:10:13;;;;;;;4.30;3.20;;;;;;;;;;4997639;28;20022;-80
2021/07/04 01:12:38;;;;;;;5.30;2.95;;;;;;;;;;5017369;28;20037;-80
2021/07/04 01:15:05;;;;;;;3.95;3.17;;;;;;;;;;5017030;28;20049;-80
2021/07/04 01:17:33;;;;;;;4.53;2.85;;;;;;;;;;5016918;28;20064;-80
2021/07/04 01:19:58;;;;;;;3.88;3.03;;;;;;;;;;5012107;28;20112;-80
2021/07/04 01:22:23;;;;;;;4.80;3.05;;;;;;;;;;4981391;28;20626;-80
2021/07/04 01:24:49;;;;;;;4.22;3.30;;;;;;;;;;5000407;28;20042;-80
2021/07/04 01:27:14;;;;;;;3.63;2.80;;;;;;;;;;5000200;28;20175;-80
2021/07/04 01:29:40;;;;;;;3.25;2.63;;;;;;;;;;5016699;28;20033;-80
2021/07/04 01:32:06;;;;;;;5.63;3.22;;;;;;;;;;4999777;28;20044;-79
2021/07/04 01:34:31;;;;;;;3.83;2.65;;;;;;;;;;5016157;28;20280;-80
2021/07/04 01:36:57;;;;;;;5.28;3.58;;;;;;;;;;4984063;28;20048;-80
2021/07/04 01:39:22;;;;;;;4.30;3.08;;;;;;;;;;5015991;28;20029;-80
2021/07/04 01:41:48;;;;;;;5.63;3.17;;;;;;;;;;5000114;28;20087;-80
2021/07/04 01:44:14;;;;;;;4.97;3.28;;;;;;;;;;5016264;28;20439;-80
2021/07/04 01:46:39;;;;;;;3.55;2.80;;;;;;;;;;5016880;28;20047;-80
2021/07/04 01:49:06;;;;;;;4.53;3.33;;;;;;;;;;5017113;28;20025;-79
2021/07/04 01:51:32;;;;;;;4.45;3.35;;;;;;;;;;5016559;28;20365;-80
2021/07/04 01:53:58;;;;;;;5.05;2.83;;;;;;;;;;5016204;28;20030;-79
2021/07/04 01:56:23;;;;;;;4.13;2.95;;;;;;;;;;5013474;28;20115;-79
2021/07/04 01:58:49;;;;;;;3.83;3.05;;;;;;;;;;5013083;28;20030;-80
2021/07/04 02:01:14;;;;;;;3.97;2.85;;;;;;;;;;5010928;28;20041;-80
2021/07/04 02:03:40;;;;;;;4.45;3.28;;;;;;;;;;4999806;28;20067;-80
2021/07/04 02:06:05;;;;;;;4.75;3.33;;;;;;;;;;4999630;28;20056;-80
2021/07/04 02:08:33;;;;;;;5.35;3.00;;;;;;;;;;5000237;28;20037;-80
2021/07/04 02:10:58;;;;;;;4.95;3.25;;;;;;;;;;4999536;28;20057;-79
2021/07/04 02:13:24;;;;;;;5.93;3.90;;;;;;;;;;4999468;28;20487;-80
2021/07/04 02:15:49;;;;;;;4.25;3.15;;;;;;;;;;5012138;28;20488;-80
2021/07/04 02:18:16;;;;;;;4.97;3.25;;;;;;;;;;4996408;28;20220;-80
2021/07/04 02:20:52;;;;;;;4.57;2.92;;;;;;;;;;4996329;28;20042;-80
2021/07/04 02:23:18;;;;;;;4.28;2.90;;;;;;;;;;4996097;28;20025;-80
2021/07/04 02:25:45;;;;;;;4.00;2.92;;;;;;;;;;4995998;28;20498;-80
2021/07/04 02:28:11;;;;;;;4.47;3.55;;;;;;;;;;4996044;28;20026;-80
2021/07/04 02:30:37;;;;;;;4.40;3.53;;;;;;;;;;5003728;28;20036;-80
2021/07/04 02:33:04;;;;;;;4.55;3.20;;;;;;;;;;4999521;28;20096;-80
2021/07/04 02:35:30;;;;;;;4.68;3.22;;;;;;;;;;5015536;28;20048;-79
2021/07/04 02:37:55;;;;;;;5.22;3.45;;;;;;;;;;5015440;28;20582;-80
2021/07/04 02:40:22;;;;;;;4.72;3.88;;;;;;;;;;4998843;28;20120;-80
2021/07/04 02:42:48;;;;;;;6.15;4.03;;;;;;;;;;4999165;28;20029;-80
2021/07/04 02:45:13;;;;;;;4.78;3.40;;;;;;;;;;4999137;28;20029;-79
2021/07/04 02:47:39;;;;;;;4.60;3.47;;;;;;;;;;4999263;28;20025;-80
2021/07/04 02:50:05;;;;;;;5.20;3.88;;;;;;;;;;4982380;28;20034;-79
2021/07/04 02:52:31;;;;;;;5.85;3.95;;;;;;;;;;5030364;28;20112;-79
2021/07/04 02:54:56;;;;;;;4.20;3.47;;;;;;;;;;4996724;28;20416;-79
2021/07/04 02:57:22;;;;;;;3.90;3.30;;;;;;;;;;5015481;28;20498;-80
2021/07/04 02:59:47;;;;;;;5.78;3.78;;;;;;;;;;5029223;28;20038;-80
2021/07/04 03:02:13;;;;;;;4.78;3.22;;;;;;;;;;5004332;28;20014;-80
2021/07/04 03:04:38;;;;;;;4.63;3.25;;;;;;;;;;5014995;28;20060;-80
2021/07/04 03:07:03;;;;;;;4.55;3.70;;;;;;;;;;5015288;28;20033;-80
2021/07/04 03:09:29;;;;;;;4.60;3.70;;;;;;;;;;5013857;28;20071;-80
2021/07/04 03:11:57;;;;;;;14.23;3.88;;;;;;;;;;4998519;28;20026;-80
2021/07/04 03:14:23;;;;;;;4.30;2.97;;;;;;;;;;4999080;28;20484;-80
2021/07/04 03:16:48;;;;;;;7.85;3.55;;;;;;;;;;4998374;28;20025;-79
2021/07/04 03:19:14;;;;;;;4.20;3.40;;;;;;;;;;5015339;28;20560;-80
2021/07/04 03:21:40;;;;;;;4.22;3.67;;;;;;;;;;5015090;28;20025;-80
2021/07/04 03:24:05;;;;;;;4.25;3.65;;;;;;;;;;4997953;28;20047;-80
2021/07/04 03:26:31;;;;;;;5.65;3.40;;;;;;;;;;4998417;28;20405;-80
2021/07/04 03:28:56;;;;;;;3.85;3.45;;;;;;;;;;4998169;28;20037;-80
2021/07/04 03:31:22;;;;;;;5.75;3.72;;;;;;;;;;4994747;28;20431;-80
2021/07/04 03:33:48;;;;;;;4.82;3.65;;;;;;;;;;4994793;28;20041;-80
2021/07/04 03:36:14;;;;;;;5.85;3.33;;;;;;;;;;4994565;28;20036;-80
2021/07/04 03:38:39;;;;;;;4.68;3.30;;;;;;;;;;4994663;28;20034;-80
2021/07/04 03:41:05;;;;;;;7.63;4.07;;;;;;;;;;4997679;28;20087;-80
2021/07/04 03:43:30;;;;;;;5.35;3.90;;;;;;;;;;5014369;28;20037;-80
2021/07/04 03:45:56;;;;;;;4.80;3.75;;;;;;;;;;4998092;28;20099;-80
2021/07/04 03:48:21;;;;;;;4.90;4.05;;;;;;;;;;5014153;28;20037;-80
2021/07/04 03:50:47;;;;;;;5.20;3.38;;;;;;;;;;4997911;28;20056;-80
2021/07/04 03:53:12;;;;;;;4.35;3.78;;;;;;;;;;5013898;28;20025;-80
2021/07/04 03:55:38;;;;;;;5.38;4.07;;;;;;;;;;4995802;28;20116;-80
2021/07/04 03:58:03;;;;;;;4.40;3.70;;;;;;;;;;5014164;28;20156;-80
2021/07/04 04:00:29;;;;;;;4.68;3.80;;;;;;;;;;5023117;28;20049;-80
2021/07/04 04:02:54;;;;;;;6.82;3.92;;;;;;;;;;5008357;28;20399;-80
2021/07/04 04:05:20;;;;;;;6.22;4.05;;;;;;;;;;4995961;28;20128;-80
2021/07/04 04:07:45;;;;;;;4.95;3.70;;;;;;;;;;5012130;28;20039;-79
2021/07/04 04:10:12;;;;;;;4.68;3.95;;;;;;;;;;5013204;28;20037;-80
2021/07/04 04:12:37;;;;;;;5.93;3.80;;;;;;;;;;5013891;28;20029;-80
2021/07/04 04:15:07;;;;;;;4.10;3.42;;;;;;;;;;4997687;28;20044;-80
2021/07/04 04:17:32;;;;;;;4.43;3.38;;;;;;;;;;4994700;28;20077;-80
2021/07/04 04:19:58;;;;;;;4.47;4.07;;;;;;;;;;4978422;28;20472;-80
2021/07/04 04:22:23;;;;;;;5.93;4.15;;;;;;;;;;4993921;28;20107;-79
2021/07/04 04:24:49;;;;;;;3.97;3.58;;;;;;;;;;5004502;28;20060;-79
2021/07/04 04:27:14;;;;;;;4.55;3.38;;;;;;;;;;5010670;28;20044;-80
2021/07/04 04:29:40;;;;;;;4.45;3.17;;;;;;;;;;4993545;28;20030;-80
2021/07/04 04:32:06;;;;;;;5.68;3.28;;;;;;;;;;4978229;28;20026;-79
2021/07/04 04:34:31;;;;;;;4.28;3.65;;;;;;;;;;4993791;28;20057;-79
2021/07/04 04:37:00;;;;;;;5.03;3.38;;;;;;;;;;5010335;28;20387;-79
2021/07/04 04:39:26;;;;;;;4.88;3.05;;;;;;;;;;4979896;28;20038;-79
2021/07/04 04:41:51;;;;;;;3.88;3.28;;;;;;;;;;4993899;28;20381;-79
2021/07/04 04:44:16;;;;;;;5.88;3.67;;;;;;;;;;5010614;28;20518;-79
2021/07/04 04:46:42;;;;;;;4.20;3.30;;;;;;;;;;5009928;28;20063;-80
2021/07/04 04:49:10;;;;;;;3.78;3.30;;;;;;;;;;5007450;28;20030;-81
2021/07/04 04:51:35;;;;;;;4.13;2.88;;;;;;;;;;4993907;28;20062;-79
2021/07/04 04:54:00;;;;;;;4.53;3.38;;;;;;;;;;5017972;28;20055;-79
2021/07/04 04:56:26;;;;;;;4.57;3.72;;;;;;;;;;5011512;28;20038;-79
2021/07/04 04:58:52;;;;;;;4.50;3.72;;;;;;;;;;5011560;28;20033;-79
2021/07/04 05:01:17;;;;;;;4.00;3.20;;;;;;;;;;5011861;28;20060;-79
2021/07/04 05:03:44;;;;;;;5.82;3.47;;;;;;;;;;4993814;28;20487;-79
2021/07/04 05:06:10;;;;;;;3.80;3.05;;;;;;;;;;5009616;28;20030;-80
2021/07/04 05:08:35;;;;;;;4.40;3.35;;;;;;;;;;5009956;28;20046;-79
2021/07/04 05:11:01;;;;;;;4.88;3.50;;;;;;;;;;4993755;28;20072;-79
2021/07/04 05:13:28;;;;;;;4.10;3.58;;;;;;;;;;4994130;28;20030;-79
2021/07/04 05:15:54;;;;;;;4.47;3.65;;;;;;;;;;4996726;28;20026;-79
2021/07/04 05:18:19;;;;;;;6.05;3.42;;;;;;;;;;5014099;28;20034;-79
2021/07/04 05:20:45;;;;;;;4.82;3.58;;;;;;;;;;5013630;28;20116;-79
2021/07/04 05:23:10;;;;;;;3.85;3.05;;;;;;;;;;5013603;28;20038;-80
2021/07/04 05:25:35;;;;;;;4.82;3.42;;;;;;;;;;4997149;28;20042;-79
2021/07/04 05:28:01;;;;;;;5.60;3.63;;;;;;;;;;5015155;28;20447;-79
2021/07/04 05:30:27;;;;;;;4.28;3.45;;;;;;;;;;5013526;28;20058;-79
2021/07/04 05:32:52;;;;;;;8.35;3.97;;;;;;;;;;5008933;28;20070;-79
2021/07/04 05:35:18;;;;;;;4.30;3.05;;;;;;;;;;4996284;28;20029;-80
2021/07/04 05:37:43;;;;;;;5.45;3.40;;;;;;;;;;4986970;28;20091;-80
2021/07/04 05:40:14;;;;;;;5.63;3.28;;;;;;;;;;5017047;28;20033;-80
2021/07/04 05:42:40;;;;;;;6.65;3.50;;;;;;;;;;5033081;28;20037;-79
2021/07/04 05:45:07;;;;;;;6.13;3.75;;;;;;;;;;5000202;28;20041;-79
2021/07/04 05:47:33;;;;;;;5.47;3.17;;;;;;;;;;5016635;28;20026;-80
2021/07/04 05:50:03;;;;;;;6.15;3.63;;;;;;;;;;4999377;28;20034;-81
2021/07/04 05:52:28;;;;;;;5.90;3.20;;;;;;;;;;4980823;28;20026;-79
2021/07/04 05:54:54;;;;;;;8.05;4.22;;;;;;;;;;5013194;28;20437;-80
2021/07/04 05:57:19;;;;;;;6.60;3.58;;;;;;;;;;4996926;28;20060;-79
2021/07/04 05:59:45;;;;;;;4.20;3.55;;;;;;;;;;5003272;28;20029;-79
2021/07/04 06:02:10;;;;;;;5.18;3.10;;;;;;;;;;5015891;28;20021;-79
2021/07/04 06:04:35;;;;;;;5.05;4.00;;;;;;;;;;4996346;28;20045;-80
2021/07/04 06:07:01;;;;;;;7.90;5.30;;;;;;;;;;5022255;28;20052;-79
2021/07/04 06:09:27;;;;;;;6.90;5.78;;;;;;;;;;5032527;28;20044;-80
2021/07/04 06:11:52;;;;;;;10.20;5.80;;;;;;;;;;5032891;28;20030;-79
2021/07/04 06:14:18;;;;;;;8.95;5.93;;;;;;;;;;5047179;28;20037;-79
2021/07/04 06:16:43;;;;;;;7.50;6.05;;;;;;;;;;5004911;28;20064;-79
2021/07/04 06:19:09;;;;;;;7.93;6.10;;;;;;;;;;5015828;28;20033;-79
2021/07/04 06:21:34;;;;;;;7.50;5.55;;;;;;;;;;4999757;28;20033;-80
2021/07/04 06:24:00;;;;;;;7.75;5.22;;;;;;;;;;5015682;28;20045;-80
2021/07/04 06:26:25;;;;;;;7.65;5.10;;;;;;;;;;5015892;28;20044;-79
2021/07/04 06:28:50;;;;;;;9.05;5.10;;;;;;;;;;4999576;28;20025;-80
2021/07/04 06:31:16;;;;;;;7.95;5.18;;;;;;;;;;4982965;28;20052;-80
2021/07/04 06:33:41;;;;;;;7.35;4.72;;;;;;;;;;5011981;28;20096;-80
2021/07/04 06:36:07;;;;;;;6.10;4.95;;;;;;;;;;4996046;28;20029;-80
2021/07/04 06:38:32;;;;;;;5.43;4.55;;;;;;;;;;4995634;28;20033;-80
2021/07/04 06:40:58;;;;;;;5.85;5.25;;;;;;;;;;5012576;28;20042;-79
2021/07/04 06:43:23;;;;;;;5.93;4.90;;;;;;;;;;4996422;28;20108;-80
2021/07/04 06:45:49;;;;;;;7.30;5.80;;;;;;;;;;5012376;28;20129;-80
2021/07/04 06:48:14;;;;;;;7.90;5.15;;;;;;;;;;5011482;28;20044;-80
2021/07/04 06:50:40;;;;;;;7.22;5.57;;;;;;;;;;4998758;28;20029;-80
2021/07/04 06:53:05;;;;;;;7.63;5.80;;;;;;;;;;4998820;28;20090;-80
2021/07/04 06:55:31;;;;;;;6.93;6.03;;;;;;;;;;4999066;28;20041;-80
2021/07/04 06:57:56;;;;;;;7.75;4.68;;;;;;;;;;5015229;28;20040;-79
2021/07/04 07:00:23;;;;;;;7.22;5.45;;;;;;;;;;4996679;28;20177;-79
2021/07/04 07:02:48;;;;;;;7.30;5.22;;;;;;;;;;5014595;28;20033;-79
2021/07/04 07:05:14;;;;;;;6.55;4.72;;;;;;;;;;4998464;28;20558;-79
2021/07/04 07:07:40;;;;;;;5.13;4.38;;;;;;;;;;4995247;28;20029;-79
2021/07/04 07:10:06;;;;;;;4.90;4.40;;;;;;;;;;5028314;28;20029;-80
2021/07/04 07:12:32;;;;;;;6.10;5.07;;;;;;;;;;5031081;28;20033;-79
2021/07/04 07:14:57;;;;;;;6.25;5.05;;;;;;;;;;4998799;28;20025;-79
2021/07/04 07:17:23;;;;;;;5.88;5.10;;;;;;;;;;4998419;28;20044;-79
2021/07/04 07:19:49;;;;;;;5.22;4.20;;;;;;;;;;4998471;28;20029;-79
2021/07/04 07:22:14;;;;;;;7.60;5.10;;;;;;;;;;5014898;28;20123;-79
2021/07/04 07:24:40;;;;;;;5.07;4.28;;;;;;;;;;4998287;28;20038;-79
2021/07/04 07:27:05;;;;;;;6.05;4.50;;;;;;;;;;4993688;28;20428;-79
2021/07/04 07:29:31;;;;;;;6.10;3.92;;;;;;;;;;5014251;28;20052;-80
2021/07/04 07:31:56;;;;;;;9.63;4.85;;;;;;;;;;4995520;28;20384;-79
2021/07/04 07:34:22;;;;;;;8.45;4.82;;;;;;;;;;5028333;28;20082;-80
2021/07/04 07:36:47;;;;;;;6.45;4.22;;;;;;;;;;4998095;28;20068;-79
2021/07/04 07:39:13;;;;;;;7.70;4.05;;;;;;;;;;4978134;28;20026;-79
2021/07/04 07:41:39;;;;;;;5.45;4.00;;;;;;;;;;5011190;28;20022;-79
2021/07/04 07:44:04;;;;;;;6.93;3.90;;;;;;;;;;5011157;28;20068;-79
2021/07/04 07:46:30;;;;;;;5.35;3.75;;;;;;;;;;5010749;28;20034;-79
2021/07/04 07:48:55;;;;;;;4.60;3.75;;;;;;;;;;5014382;28;20053;-79
2021/07/04 07:51:21;;;;;;;4.68;3.17;;;;;;;;;;5008748;28;20087;-78
2021/07/04 07:53:47;;;;;;;4.93;3.13;;;;;;;;;;5014396;28;20037;-79
2021/07/04 07:56:13;;;;;;;4.57;3.33;;;;;;;;;;4981721;28;20048;-79
2021/07/04 07:58:42;;;;;;;3.85;3.03;;;;;;;;;;4981856;28;20025;-79
2021/07/04 08:01:08;;;;;;;4.70;3.47;;;;;;;;;;4998644;28;20030;-79
2021/07/04 08:03:33;;;;;;;4.13;2.97;;;;;;;;;;4994028;28;20577;-79
2021/07/04 08:05:59;;;;;;;6.50;3.28;;;;;;;;;;5026948;28;20280;-78
2021/07/04 08:08:24;;;;;;;4.88;3.22;;;;;;;;;;5010559;28;20042;-79
2021/07/04 08:10:50;;;;;;;6.38;3.40;;;;;;;;;;5012692;28;20049;-79
2021/07/04 08:13:15;;;;;;;4.82;3.40;;;;;;;;;;5021487;28;20487;-79
2021/07/04 08:15:41;;;;;;;4.70;3.83;;;;;;;;;;5021740;28;20041;-79
2021/07/04 08:18:06;;;;;;;5.32;3.20;;;;;;;;;;5026540;28;20021;-79
2021/07/04 08:20:32;;;;;;;4.07;3.63;;;;;;;;;;4981537;28;20048;-78
2021/07/04 08:22:58;;;;;;;4.80;4.00;;;;;;;;;;4996927;28;20512;-79
2021/07/04 08:25:23;;;;;;;4.75;4.07;;;;;;;;;;5013161;28;20505;-78
2021/07/04 08:27:49;;;;;;;5.35;3.75;;;;;;;;;;5014597;28;20040;-79
2021/07/04 08:30:15;;;;;;;6.97;6.28;;;;;;;;;;5013534;28;20038;-78
2021/07/04 08:32:41;;;;;;;8.93;6.90;;;;;;;;;;5028030;28;20075;-79
2021/07/04 08:35:07;;;;;;;10.85;8.95;;;;;;;;;;5012865;28;20045;-78
2021/07/04 08:37:32;;;;;;;5.97;5.38;;;;;;;;;;5029249;28;20112;-79
2021/07/04 08:39:58;;;;;;;9.15;7.35;;;;;;;;;;5030345;28;20046;-79
2021/07/04 08:42:23;;;;;;;10.35;9.00;;;;;;;;;;4982875;28;20033;-78
2021/07/04 08:44:53;;;;;;;5.35;4.80;;;;;;;;;;5002555;28;20041;-78
2021/07/04 08:47:19;;;;;;;5.13;4.45;;;;;;;;;;4993917;28;20040;-79
2021/07/04 08:49:45;;;;;;;5.60;3.58;;;;;;;;;;5007002;28;20037;-79
2021/07/04 08:52:11;;;;;;;4.13;2.83;;;;;;;;;;5031795;28;20514;-79
2021/07/04 08:54:40;;;;;;;4.53;3.03;;;;;;;;;;5001859;28;20063;-78
2021/07/04 08:57:08;;;;;;;4.13;3.15;;;;;;;;;;5001680;28;20029;-78
2021/07/04 08:59:36;;;;;;;4.65;2.35;;;;;;;;;;5002130;28;20392;-78
2021/07/04 09:02:01;;;;;;;4.88;3.35;;;;;;;;;;5003267;28;20407;-78
2021/07/04 09:04:27;;;;;;;4.38;3.35;;;;;;;;;;5028018;28;20084;-78
2021/07/04 09:06:52;;;;;;;5.78;3.22;;;;;;;;;;5013855;28;20037;-78
2021/07/04 09:09:29;;;;;;;4.20;2.92;;;;;;;;;;4997790;28;20038;-78
2021/07/04 09:12:04;;;;;;;3.25;2.42;;;;;;;;;;5007458;28;20028;-79
2021/07/04 09:14:31;;;;;;;3.38;2.65;;;;;;;;;;5031693;28;20793;-78
2021/07/04 09:16:57;;;;;;;3.75;2.55;;;;;;;;;;5016008;28;20087;-79
2021/07/04 09:19:22;;;;;;;3.33;2.60;;;;;;;;;;5000621;28;20422;-78
2021/07/04 09:21:58;;;;;;;4.13;2.47;;;;;;;;;;5016806;28;20029;-78
2021/07/04 09:24:32;;;;;;;5.38;3.38;;;;;;;;;;5029171;28;20076;-79
2021/07/04 09:26:58;;;;;;;13.77;12.23;;;;;;;;;;5026833;28;20036;-78
2021/07/04 09:29:46;;;;;;;10.20;8.65;;;;;;;;;;5022737;28;20025;-79
2021/07/04 09:32:16;;;;;;;8.77;6.38;;;;;;;;;;5016040;28;20030;-79
2021/07/04 09:34:49;;;;;;;6.72;5.32;;;;;;;;;;5000234;28;20052;-80
2021/07/04 09:37:25;;;;;;;8.63;4.88;;;;;;;;;;5013743;28;20030;-80
2021/07/04 09:39:50;;;;;;;8.73;4.55;;;;;;;;;;5000865;28;20037;-80
2021/07/04 09:42:16;;;;;;;5.80;3.88;;;;;;;;;;5016050;28;20036;-80
2021/07/04 09:44:41;;;;;;;5.40;4.75;;;;;;;;;;5012169;28;20029;-79
2021/07/04 09:47:19;;;;;;;5.93;4.38;;;;;;;;;;5009807;28;20029;-78
2021/07/04 09:49:45;;;;;;;6.22;4.50;;;;;;;;;;5009844;28;20034;-79
2021/07/04 09:52:18;;;;;;;5.78;4.20;;;;;;;;;;4993489;28;20065;-78
2021/07/04 09:55:03;;;;;;;5.68;4.18;;;;;;;;;;5029330;28;20088;-79
2021/07/04 09:57:59;;;;;;;4.28;3.88;;;;;;;;;;5012904;28;20029;-78
2021/07/04 10:00:27;;;;;;;5.35;4.05;;;;;;;;;;5012702;28;20058;-79
2021/07/04 10:03:10;;;;;;;4.80;4.22;;;;;;;;;;5014128;28;20527;-78
2021/07/04 10:05:37;;;;;;;5.28;4.00;;;;;;;;;;5016061;28;20038;-78
2021/07/04 10:08:18;;;;;;;4.90;4.40;;;;;;;;;;4983437;28;20071;-78
2021/07/04 10:10:44;;;;;;;4.53;3.63;;;;;;;;;;4996229;28;20042;-79
2021/07/04 10:13:09;;;;;;;6.20;3.97;;;;;;;;;;5017093;28;20037;-79
2021/07/04 10:15:35;;;;;;;4.50;3.60;;;;;;;;;;4999645;28;20048;-78
2021/07/04 10:18:00;;;;;;;5.43;3.78;;;;;;;;;;5015736;28;20029;-79
2021/07/04 10:20:26;;;;;;;6.68;4.40;;;;;;;;;;4999655;28;20124;-79
2021/07/04 10:22:51;;;;;;;7.47;4.35;;;;;;;;;;4999356;28;20033;-79
2021/07/04 10:25:17;;;;;;;4.63;3.90;;;;;;;;;;5015488;28;20055;-79
2021/07/04 10:27:42;;;;;;;6.68;3.33;;;;;;;;;;5015895;28;20033;-78
2021/07/04 10:30:08;;;;;;;5.90;3.95;;;;;;;;;;4981729;28;20047;-78
2021/07/04 10:32:33;;;;;;;5.53;3.65;;;;;;;;;;4981698;28;20487;-78
2021/07/04 10:35:08;;;;;;;7.15;3.60;;;;;;;;;;4998472;28;20479;-78
2021/07/04 10:37:38;;;;;;;4.57;3.50;;;;;;;;;;5015758;28;20578;-79
2021/07/04 10:40:08;;;;;;;4.55;3.50;;;;;;;;;;4999015;28;20083;-79
2021/07/04 10:42:37;;;;;;;5.13;3.38;;;;;;;;;;5032180;28;20044;-78
2021/07/04 10:45:03;;;;;;;3.75;3.17;;;;;;;;;;5015616;28;20032;-79
2021/07/04 10:47:35;;;;;;;3.70;2.88;;;;;;;;;;4979231;28;20117;-79
2021/07/04 10:50:12;;;;;;;4.30;2.25;;;;;;;;;;5040256;28;20119;-79
2021/07/04 10:52:42;;;;;;;3.30;2.85;;;;;;;;;;4998465;28;20484;-78
2021/07/04 10:55:11;;;;;;;5.43;2.90;;;;;;;;;;4999289;28;20048;-80
2021/07/04 10:57:53;;;;;;;5.50;2.67;;;;;;;;;;4991664;28;20116;-81
2021/07/04 11:00:20;;;;;;;4.75;2.53;;;;;;;;;;5012419;28;20029;-80
2021/07/04 11:02:54;;;;;;;3.63;2.50;;;;;;;;;;5011360;28;20460;-83
2021/07/04 11:05:34;;;;;;;2.83;2.53;;;;;;;;;;5014240;28;20075;-82
2021/07/04 11:08:03;;;;;;;5.75;2.80;;;;;;;;;;5030285;28;20049;-81
2021/07/04 11:10:39;;;;;;;6.22;2.55;;;;;;;;;;5014021;28;20033;-81
2021/07/04 11:13:07;;;;;;;4.03;2.55;;;;;;;;;;5026625;28;20029;-80
2021/07/04 11:15:33;;;;;;;6.10;2.47;;;;;;;;;;5024085;28;20061;-80
2021/07/04 11:18:12;;;;;;;5.50;2.70;;;;;;;;;;5006557;28;20018;-81
2021/07/04 11:20:42;;;;;;;5.28;2.50;;;;;;;;;;5022169;28;20087;-80
2021/07/04 11:23:08;;;;;;;4.35;2.40;;;;;;;;;;5023191;28;20119;-81
2021/07/04 11:25:41;;;;;;;6.28;2.67;;;;;;;;;;5037335;28;20512;-82
2021/07/04 11:28:16;;;;;;;4.25;2.58;;;;;;;;;;5026325;28;20033;-81
2021/07/04 11:31:02;;;;;;;4.03;1.70;;;;;;;;;;5047914;28;20116;-83
2021/07/04 11:33:36;;;;;;;5.28;1.88;;;;;;;;;;5046621;28;20038;-82
2021/07/04 11:36:16;;;;;;;3.78;1.50;;;;;;;;;;5030658;28;20543;-82
2021/07/04 11:39:05;;;;;;;3.75;1.30;;;;;;;;;;5030176;28;20418;-83
2021/07/04 11:41:50;;;;;;;3.47;1.20;;;;;;;;;;5010828;28;20448;-81
2021/07/04 11:44:17;;;;;;;3.58;1.17;;;;;;;;;;5009691;28;20045;-81
2021/07/04 11:46:45;;;;;;;4.22;1.15;;;;;;;;;;5030394;28;20047;-81
2021/07/04 11:49:20;;;;;;;2.83;1.00;;;;;;;;;;5026543;28;20113;-83
2021/07/04 11:51:52;;;;;;;4.47;1.05;;;;;;;;;;5010403;28;20395;-84
2021/07/04 11:54:31;;;;;;;1.38;0.40;;;;;;;;;;4994548;28;20029;-82
2021/07/04 11:58:04;;;;;;;1.75;0.63;;;;;;;;;;4998044;28;20052;-82
2021/07/04 12:00:09;;;;;;;2.30;0.93;;;;;;;;;;5013593;28;20038;-81
2021/07/04 12:02:45;;;;;;;1.75;0.70;;;;;;;;;;5013722;28;20080;-80
2021/07/04 12:05:22;;;;;;;2.20;0.50;;;;;;;;;;4996892;28;20055;-81
2021/07/04 12:07:55;;;;;;;1.73;0.63;;;;;;;;;;5009762;28;20044;-81
2021/07/04 12:10:21;;;;;;;1.35;0.30;;;;;;;;;;5010550;28;20476;-81
2021/07/04 12:12:47;;;;;;;3.55;0.40;;;;;;;;;;4999449;28;20091;-81
2021/07/04 12:15:13;;;;;;;1.65;0.40;;;;;;;;;;5010489;28;20507;-81
2021/07/04 12:17:41;;;;;;;1.17;0.45;;;;;;;;;;4994630;28;20044;-80
2021/07/04 12:20:25;;;;;;;1.40;0.77;;;;;;;;;;5010201;28;20036;-81
2021/07/04 12:22:52;;;;;;;4.10;1.77;;;;;;;;;;5010365;28;20030;-81
2021/07/04 12:25:27;;;;;;;2.90;1.70;;;;;;;;;;5029603;28;20048;-81
2021/07/04 12:28:00;;;;;;;3.58;1.95;;;;;;;;;;5034303;28;20483;-81
2021/07/04 12:30:29;;;;;;;3.03;1.50;;;;;;;;;;5001951;28;20033;-81
2021/07/04 12:33:03;;;;;;;4.32;1.80;;;;;;;;;;5017518;28;20084;-80
2021/07/04 12:35:42;;;;;;;1.67;0.90;;;;;;;;;;5019538;28;20503;-81
2021/07/04 12:38:18;;;;;;;1.63;0.98;;;;;;;;;;4997832;28;20033;-81
2021/07/04 12:40:47;;;;;;;1.92;0.90;;;;;;;;;;5029748;28;20109;-80
2021/07/04 12:43:14;;;;;;;2.03;1.00;;;;;;;;;;5032193;28;20042;-81
2021/07/04 12:45:49;;;;;;;1.75;1.00;;;;;;;;;;4981815;28;20124;-81
2021/07/04 12:48:17;;;;;;;2.15;0.60;;;;;;;;;;5030534;28;20045;-81
2021/07/04 12:51:02;;;;;;;2.10;0.60;;;;;;;;;;5048376;28;20029;-81
2021/07/04 12:53:38;;;;;;;3.20;1.05;;;;;;;;;;5017104;28;20100;-80
2021/07/04 12:56:17;;;;;;;2.25;1.40;;;;;;;;;;5001501;28;20033;-81
2021/07/04 12:58:56;;;;;;;3.42;2.00;;;;;;;;;;5001719;28;20033;-81
2021/07/04 13:01:26;;;;;;;6.50;3.30;;;;;;;;;;5011425;28;20088;-80
2021/07/04 13:04:03;;;;;;;5.55;3.80;;;;;;;;;;5016645;28;20056;-80
2021/07/04 13:06:32;;;;;;;5.30;3.13;;;;;;;;;;5002283;28;20076;-80
2021/07/04 13:08:58;;;;;;;6.53;3.78;;;;;;;;;;5017042;28;20030;-78
2021/07/04 13:11:23;;;;;;;4.35;3.17;;;;;;;;;;5016770;28;20025;-78
2021/07/04 13:14:03;;;;;;;4.43;3.00;;;;;;;;;;5000666;28;20032;-78
2021/07/04 13:16:28;;;;;;;3.08;1.58;;;;;;;;;;5017698;28;20072;-79
2021/07/04 13:18:54;;;;;;;1.65;0.68;;;;;;;;;;4984498;28;20025;-79
2021/07/04 13:21:35;;;;;;;2.10;0.60;;;;;;;;;;5000991;28;20065;-79
2021/07/04 13:24:21;;;;;;;1.08;0.30;;;;;;;;;;5017400;28;20033;-79
2021/07/04 13:26:49;;;;;;;0.63;0.30;;;;;;;;;;5029039;28;20037;-79
2021/07/04 13:29:18;;;;;;;0.60;0.20;;;;;;;;;;5033548;28;20033;-79
2021/07/04 13:31:44;;;;;;;0.35;0.10;;;;;;;;;;5033290;28;20071;-79
2021/07/04 13:34:27;;;;;;;0.57;0.15;;;;;;;;;;5000407;28;20442;-79
2021/07/04 13:36:56;;;;;;;0.50;0.10;;;;;;;;;;5015162;28;20027;-79
2021/07/04 13:39:21;;;;;;;1.70;0.20;;;;;;;;;;4994371;28;20471;-79
2021/07/04 13:41:47;;;;;;;0.73;0.20;;;;;;;;;;4998739;28;20136;-78
2021/07/04 13:44:12;;;;;;;0.90;0.35;;;;;;;;;;5014522;28;20060;-78
2021/07/04 13:46:38;;;;;;;1.00;0.30;;;;;;;;;;5012609;28;20021;-79
2021/07/04 13:49:04;;;;;;;1.02;0.20;;;;;;;;;;5000740;28;20021;-79
2021/07/04 13:51:29;;;;;;;1.55;0.40;;;;;;;;;;5015941;28;20030;-79
2021/07/04 13:53:55;;;;;;;1.42;0.25;;;;;;;;;;4996279;28;20056;-79
2021/07/04 13:56:20;;;;;;;0.60;0.20;;;;;;;;;;5029877;28;20048;-78
2021/07/04 13:58:46;;;;;;;0.95;0.15;;;;;;;;;;5016263;28;20442;-79
2021/07/04 14:01:11;;;;;;;1.80;0.50;;;;;;;;;;5016482;28;20029;-79
2021/07/04 14:03:37;;;;;;;1.05;0.57;;;;;;;;;;4999459;28;20411;-79
2021/07/04 14:06:02;;;;;;;2.20;0.88;;;;;;;;;;5015707;28;20048;-78
2021/07/04 14:08:28;;;;;;;2.42;0.90;;;;;;;;;;4999639;28;20069;-78
2021/07/04 14:10:53;;;;;;;2.30;0.88;;;;;;;;;;4996488;28;20037;-79
2021/07/04 14:13:21;;;;;;;4.57;2.45;;;;;;;;;;4996089;28;20029;-79
2021/07/04 14:15:46;;;;;;;2.45;1.20;;;;;;;;;;5013131;28;20034;-79
2021/07/04 14:18:12;;;;;;;2.25;1.00;;;;;;;;;;4995926;28;20036;-79
2021/07/04 14:20:37;;;;;;;2.60;0.80;;;;;;;;;;5012416;28;20030;-79
2021/07/04 14:23:03;;;;;;;2.83;0.40;;;;;;;;;;5012593;28;20095;-78
2021/07/04 14:25:28;;;;;;;0.85;0.25;;;;;;;;;;5012732;28;20045;-79
2021/07/04 14:27:54;;;;;;;1.45;0.32;;;;;;;;;;4996290;28;20030;-79
2021/07/04 14:30:21;;;;;;;1.67;0.50;;;;;;;;;;5003111;28;20124;-79
2021/07/04 14:32:47;;;;;;;1.55;0.40;;;;;;;;;;5028627;28;20084;-79
2021/07/04 14:35:13;;;;;;;1.55;0.55;;;;;;;;;;4996055;28;20550;-78
2021/07/04 14:37:39;;;;;;;1.52;0.65;;;;;;;;;;5011970;28;20030;-79
2021/07/04 14:40:07;;;;;;;2.70;0.65;;;;;;;;;;4996385;28;20026;-79
2021/07/04 14:42:33;;;;;;;2.38;0.30;;;;;;;;;;4996104;28;20045;-78
2021/07/04 14:44:58;;;;;;;2.30;0.40;;;;;;;;;;4995716;28;20391;-78
2021/07/04 14:47:24;;;;;;;1.45;0.43;;;;;;;;;;4995222;28;20061;-78