Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:40;;;;;;;;;;;;;;;;;;5001084;28;19917;-69
2021/09/27 00:03:05;;;;;;;;;;;;;;;;;;4999134;28;19922;-70
2021/09/27 00:05:30;;;;;;;;;;;;;;;;;;4999116;28;19925;-69
2021/09/27 00:07:55;;;;;;;;;;;;;;;;;;4998424;28;19917;-70
2021/09/27 00:10:23;;;;;;;;;;;;;;;;;;4999368;28;19922;-70
2021/09/27 00:12:48;;;;;;;;;;;;;;;;;;4984101;28;19965;-70
2021/09/27 00:15:13;;;;;;;;;;;;;;;;;;5004182;28;19941;-71
2021/09/27 00:17:39;;;;;;;;;;;;;;;;;;4996797;28;20025;-69
2021/09/27 00:20:04;;;;;;;;;;;;;;;;;;4996380;28;20028;-70
2021/09/27 00:22:29;;;;;;;;;;;;;;;;;;4997043;28;20275;-69
2021/09/27 00:24:54;;;;;;;;;;;;;;;;;;4997019;28;20386;-69
2021/09/27 00:27:19;;;;;;;;;;;;;;;;;;4997621;28;20395;-70
2021/09/27 00:29:45;;;;;;;;;;;;;;;;;;4996293;28;19922;-69
2021/09/27 00:32:10;;;;;;;;;;;;;;;;;;4991058;28;19927;-70
2021/09/27 00:34:35;;;;;;;;;;;;;;;;;;4995619;28;19925;-69
2021/09/27 00:37:00;;;;;;;;;;;;;;;;;;4996002;28;19918;-69
2021/09/27 00:39:25;;;;;;;;;;;;;;;;;;4994859;28;19918;-69
2021/09/27 00:41:51;;;;;;;;;;;;;;;;;;4999763;28;20313;-69
2021/09/27 00:44:18;;;;;;;;;;;;;;;;;;4997583;28;20390;-71
2021/09/27 00:46:46;;;;;;;;;;;;;;;;;;4996609;28;20012;-71
2021/09/27 00:49:11;;;;;;;;;;;;;;;;;;4996385;28;20103;-70
2021/09/27 00:51:36;;;;;;;;;;;;;;;;;;4997565;28;19921;-73
2021/09/27 00:54:02;;;;;;;;;;;;;;;;;;4998037;28;20026;-70
2021/09/27 00:56:27;;;;;;;;;;;;;;;;;;4995160;28;19921;-70
2021/09/27 00:58:52;;;;;;;;;;;;;;;;;;5002456;28;19924;-70
2021/09/27 01:01:17;;;;;;;;;;;;;;;;;;4998617;28;19928;-70
2021/09/27 01:03:42;;;;;;;;;;;;;;;;;;4993676;28;20356;-70
2021/09/27 01:06:08;;;;;;;;;;;;;;;;;;4996050;28;19913;-69
2021/09/27 01:08:33;;;;;;;;;;;;;;;;;;4999110;28;20292;-70
2021/09/27 01:10:58;;;;;;;;;;;;;;;;;;5003129;28;20378;-70
2021/09/27 01:13:24;;;;;;;;;;;;;;;;;;4996450;28;19961;-70
2021/09/27 01:15:49;;;;;;;;;;;;;;;;;;4997861;28;19996;-71
2021/09/27 01:18:14;;;;;;;;;;;;;;;;;;4995524;28;20024;-70
2021/09/27 01:20:39;;;;;;;;;;;;;;;;;;4997314;28;20016;-70
2021/09/27 01:23:07;;;;;;;;;;;;;;;;;;4995680;28;20263;-73
2021/09/27 01:25:35;;;;;;;;;;;;;;;;;;4996975;28;19917;-70
2021/09/27 01:28:00;;;;;;;;;;;;;;;;;;4997958;28;19917;-70
2021/09/27 01:30:27;;;;;;;;;;;;;;;;;;4997328;28;19922;-70
2021/09/27 01:32:52;;;;;;;;;;;;;;;;;;4998633;28;19921;-70
2021/09/27 01:35:18;;;;;;;;;;;;;;;;;;5004013;28;20318;-69
2021/09/27 01:37:43;;;;;;;;;;;;;;;;;;4999727;28;19971;-69
2021/09/27 01:40:08;;;;;;;;;;;;;;;;;;4995295;28;20285;-70
2021/09/27 01:42:33;;;;;;;;;;;;;;;;;;5000226;28;19914;-72
2021/09/27 01:44:58;;;;;;;;;;;;;;;;;;4996620;28;20398;-70
2021/09/27 01:47:24;;;;;;;;;;;;;;;;;;4999429;28;19940;-71
2021/09/27 01:49:49;;;;;;;;;;;;;;;;;;5003493;28;19922;-68
2021/09/27 01:52:14;;;;;;;;;;;;;;;;;;4998610;28;19948;-69
2021/09/27 01:54:39;;;;;;;;;;;;;;;;;;4999035;28;20349;-69
2021/09/27 01:57:05;;;;;;;;;;;;;;;;;;5002617;28;19913;-70
2021/09/27 01:59:30;;;;;;;;;;;;;;;;;;4999657;28;19920;-71
2021/09/27 02:01:55;;;;;;;;;;;;;;;;;;4999496;28;20345;-70
2021/09/27 02:04:20;;;;;;;;;;;;;;;;;;4999889;28;20329;-70
2021/09/27 02:06:46;;;;;;;;;;;;;;;;;;5006357;28;20338;-70
2021/09/27 02:09:13;;;;;;;;;;;;;;;;;;5001208;28;19953;-69
2021/09/27 02:11:38;;;;;;;;;;;;;;;;;;5005090;28;20344;-70
2021/09/27 02:14:05;;;;;;;;;;;;;;;;;;5000224;28;20338;-70
2021/09/27 02:16:30;;;;;;;;;;;;;;;;;;5002050;28;19983;-71
2021/09/27 02:18:57;;;;;;;;;;;;;;;;;;5003419;28;20475;-69
2021/09/27 02:21:23;;;;;;;;;;;;;;;;;;4999283;28;19909;-70
2021/09/27 02:23:48;;;;;;;;;;;;;;;;;;5000671;28;19956;-70
2021/09/27 02:26:14;;;;;;;;;;;;;;;;;;5001195;28;19918;-71
2021/09/27 02:28:39;;;;;;;;;;;;;;;;;;5001787;28;20451;-70
2021/09/27 02:31:07;;;;;;;;;;;;;;;;;;4993393;28;19926;-70
2021/09/27 02:33:32;;;;;;;;;;;;;;;;;;5008083;28;20389;-71
2021/09/27 02:35:57;;;;;;;;;;;;;;;;;;5007146;28;19922;-69
2021/09/27 02:38:23;;;;;;;;;;;;;;;;;;5003051;28;19917;-71
2021/09/27 02:40:48;;;;;;;;;;;;;;;;;;5001946;28;19924;-70
2021/09/27 02:43:13;;;;;;;;;;;;;;;;;;5001955;28;19924;-70
2021/09/27 02:45:38;;;;;;;;;;;;;;;;;;5002075;28;19918;-70
2021/09/27 02:48:11;;;;;;;;;;;;;;;;;;5001366;28;19913;-70
2021/09/27 02:50:37;;;;;;;;;;;;;;;;;;5000377;28;19925;-72
2021/09/27 02:53:02;;;;;;;;;;;;;;;;;;5000298;28;19968;-70
2021/09/27 02:55:28;;;;;;;;;;;;;;;;;;5000036;28;19996;-69
2021/09/27 02:57:53;;;;;;;;;;;;;;;;;;4997555;28;19997;-71
2021/09/27 03:00:18;;;;;;;;;;;;;;;;;;4998545;28;20644;-70
2021/09/27 03:02:44;;;;;;;;;;;;;;;;;;5004530;28;19925;-70
2021/09/27 03:05:09;;;;;;;;;;;;;;;;;;4998915;28;20291;-70
2021/09/27 03:07:34;;;;;;;;;;;;;;;;;;5002768;28;19928;-70
2021/09/27 03:09:59;;;;;;;;;;;;;;;;;;5003151;28;19944;-70
2021/09/27 03:12:25;;;;;;;;;;;;;;;;;;5002153;28;20748;-69
2021/09/27 03:14:50;;;;;;;;;;;;;;;;;;4997375;28;20390;-70
2021/09/27 03:17:18;;;;;;;;;;;;;;;;;;5005016;28;19947;-70
2021/09/27 03:19:43;;;;;;;;;;;;;;;;;;5000889;28;20408;-70
2021/09/27 03:22:08;;;;;;;;;;;;;;;;;;4999619;28;19996;-70
2021/09/27 03:24:33;;;;;;;;;;;;;;;;;;4997862;28;19913;-71
2021/09/27 03:26:59;;;;;;;;;;;;;;;;;;5000519;28;19917;-70
2021/09/27 03:29:24;;;;;;;;;;;;;;;;;;5000674;28;19929;-70
2021/09/27 03:31:50;;;;;;;;;;;;;;;;;;5002240;28;19921;-70
2021/09/27 03:34:15;;;;;;;;;;;;;;;;;;5006982;28;19924;-70
2021/09/27 03:36:40;;;;;;;;;;;;;;;;;;5004589;28;19910;-71
2021/09/27 03:39:05;;;;;;;;;;;;;;;;;;5001162;28;19921;-70
2021/09/27 03:41:33;;;;;;;;;;;;;;;;;;5005447;28;20359;-70
2021/09/27 03:43:58;;;;;;;;;;;;;;;;;;4998374;28;19922;-70
2021/09/27 03:46:24;;;;;;;;;;;;;;;;;;5003245;28;19925;-70
2021/09/27 03:48:49;;;;;;;;;;;;;;;;;;4996876;28;20622;-70
2021/09/27 03:51:14;;;;;;;;;;;;;;;;;;5000508;28;19933;-72
2021/09/27 03:53:39;;;;;;;;;;;;;;;;;;5002227;28;20142;-70
2021/09/27 03:56:04;;;;;;;;;;;;;;;;;;5000883;28;19971;-71
2021/09/27 03:58:32;;;;;;;;;;;;;;;;;;5005979;28;19916;-70
2021/09/27 04:00:57;;;;;;;;;;;;;;;;;;4999176;28;19918;-70
2021/09/27 04:03:26;;;;;;;;;;;;;;;;;;5001613;28;19933;-71
2021/09/27 04:05:52;;;;;;;;;;;;;;;;;;4997689;28;19924;-70
2021/09/27 04:08:17;;;;;;;;;;;;;;;;;;5003286;28;19917;-71
2021/09/27 04:10:42;;;;;;;;;;;;;;;;;;5003155;28;19926;-70
2021/09/27 04:13:07;;;;;;;;;;;;;;;;;;4998797;28;20459;-70
2021/09/27 04:15:33;;;;;;;;;;;;;;;;;;5003202;28;20378;-70
2021/09/27 04:17:58;;;;;;;;;;;;;;;;;;4999491;28;20503;-70
2021/09/27 04:20:23;;;;;;;;;;;;;;;;;;4999495;28;19918;-70
2021/09/27 04:22:48;;;;;;;;;;;;;;;;;;5005855;28;19918;-70
2021/09/27 04:25:15;;;;;;;;;;;;;;;;;;4995627;28;19913;-71
2021/09/27 04:27:41;;;;;;;;;;;;;;;;;;4999050;28;20008;-70
2021/09/27 04:30:06;;;;;;;;;;;;;;;;;;5002830;28;20403;-70
2021/09/27 04:32:31;;;;;;;;;;;;;;;;;;5003722;28;19957;-70
2021/09/27 04:34:56;;;;;;;;;;;;;;;;;;4980447;28;19917;-70
2021/09/27 04:37:22;;;;;;;;;;;;;;;;;;4998976;28;19918;-70
2021/09/27 04:39:47;;;;;;;;;;;;;;;;;;4998048;28;19918;-70
2021/09/27 04:42:12;;;;;;;;;;;;;;;;;;4997803;28;19965;-70
2021/09/27 04:44:40;;;;;;;;;;;;;;;;;;4998061;28;19922;-70
2021/09/27 04:47:05;;;;;;;;;;;;;;;;;;4997743;28;19917;-70
2021/09/27 04:49:30;;;;;;;;;;;;;;;;;;4998094;28;20417;-70
2021/09/27 04:51:55;;;;;;;;;;;;;;;;;;4998865;28;20012;-70
2021/09/27 04:54:21;;;;;;;;;;;;;;;;;;4999323;28;19972;-71
2021/09/27 04:56:46;;;;;;;;;;;;;;;;;;4997346;28;19913;-73
2021/09/27 04:59:11;;;;;;;;;;;;;;;;;;4997461;28;20470;-71
2021/09/27 05:01:37;;;;;;;;;;;;;;;;;;4998428;28;20344;-70
2021/09/27 05:04:02;;;;;;;;;;;;;;;;;;4996977;28;20418;-70
2021/09/27 05:06:27;;;;;;;;;;;;;;;;;;4995073;28;20088;-70
2021/09/27 05:08:53;;;;;;;;;;;;;;;;;;4998348;28;19996;-70
2021/09/27 05:11:18;;;;;;;;;;;;;;;;;;4997409;28;19921;-70
2021/09/27 05:13:43;;;;;;;;;;;;;;;;;;4993411;28;20340;-70
2021/09/27 05:16:08;;;;;;;;;;;;;;;;;;4999900;28;19929;-71
2021/09/27 05:18:33;;;;;;;;;;;;;;;;;;5000062;28;19917;-70
2021/09/27 05:20:59;;;;;;;;;;;;;;;;;;5004761;28;20012;-71
2021/09/27 05:23:24;;;;;;;;;;;;;;;;;;4997299;28;19924;-69
2021/09/27 05:25:49;;;;;;;;;;;;;;;;;;4994848;28;19917;-70
2021/09/27 05:28:14;;;;;;;;;;;;;;;;;;5003467;28;20000;-72
2021/09/27 05:30:40;;;;;;;;;;;;;;;;;;4993039;28;20235;-70
2021/09/27 05:33:07;;;;;;;;;;;;;;;;;;5001680;28;19957;-70
2021/09/27 05:35:32;;;;;;;;;;;;;;;;;;5003363;28;20327;-70
2021/09/27 05:37:58;;;;;;;;;;;;;;;;;;4996591;28;19922;-69
2021/09/27 05:40:23;;;;;;;;;;;;;;;;;;4995762;28;19917;-70
2021/09/27 05:42:48;;;;;;;;;;;;;;;;;;4997266;28;19927;-70
2021/09/27 05:45:13;;;;;;;;;;;;;;;;;;4998586;28;19913;-70
2021/09/27 05:47:41;;;;;;;;;;;;;;;;;;4994708;28;20020;-70
2021/09/27 05:50:06;;;;;;;;;;;;;;;;;;4998460;28;20033;-70
2021/09/27 05:52:31;;;;;;;;;;;;;;;;;;4998548;28;19921;-71
2021/09/27 05:54:56;;;;;;;;;;;;;;;;;;4997350;28;19925;-69
2021/09/27 05:57:22;;;;;;;;;;;;;;;;;;4999656;28;19917;-70
2021/09/27 05:59:47;;;;;;;;;;;;;;;;;;4994122;28;19944;-70
2021/09/27 06:02:12;;;;;;;;;;;;;;;;;;5002399;28;20033;-69
2021/09/27 06:04:39;;;;;;;;;;;;;;;;;;4995855;28;20209;-71
2021/09/27 06:07:04;;;;;;;;;;;;;;;;;;5003601;28;19987;-71
2021/09/27 06:09:29;;;;;;;;;;;;;;;;;;4998465;28;20036;-71
2021/09/27 06:11:55;;;;;;;;;;;;;;;;;;4997323;28;20306;-69
2021/09/27 06:14:20;;;;;;;;;;;;;;;;;;4999638;28;19913;-68
2021/09/27 06:16:45;;;;;;;;;;;;;;;;;;4979753;28;20248;-67
2021/09/27 06:19:13;;;;;;;;;;;;;;;;;;4992435;28;19917;-69
2021/09/27 06:21:38;;;;;;;;;;;;;;;;;;4976275;28;19922;-69
2021/09/27 06:24:04;;;;;;;;;;;;;;;;;;4992375;28;19921;-68
2021/09/27 06:26:29;;;;;;;;;;;;;;;;;;4993697;28;20100;-70
2021/09/27 06:28:55;;;;;;;;;;;;;;;;;;4991371;28;20334;-70
2021/09/27 06:31:20;;;;;;;;;;;;;;;;;;4993560;28;20445;-70
2021/09/27 06:33:45;;;;;;;;;;;;;;;;;;4997888;28;19918;-69
2021/09/27 06:36:11;;;;;;;;;;;;;;;;;;4995536;28;19925;-69
2021/09/27 06:38:36;;;;;;;;;;;;;;;;;;4996307;28;20415;-69
2021/09/27 06:41:01;;;;;;;;;;;;;;;;;;4992804;28;19917;-70
2021/09/27 06:43:26;;;;;;;;;;;;;;;;;;4998393;28;19917;-68
2021/09/27 06:45:52;;;;;;;;;;;;;;;;;;5002411;28;20430;-68
2021/09/27 06:48:17;;;;;;;;;;;;;;;;;;4998126;28;20004;-69
2021/09/27 06:50:42;;;;;;;;;;;;;;;;;;4997914;28;19969;-69
2021/09/27 06:53:07;;;;;;;;;;;;;;;;;;4998579;28;19924;-68
2021/09/27 06:55:33;;;;;;;;;;;;;;;;;;4996502;28;19964;-69
2021/09/27 06:57:58;;;;;;;;;;;;;;;;;;4971558;28;20120;-70
2021/09/27 07:00:23;;;;;;;;;;;;;;;;;;4959390;28;20401;-71
2021/09/27 07:02:48;;;;;;;;;;;;;;;;;;4971727;28;19926;-71
2021/09/27 07:05:14;;;;;;;;;;;;;;;;;;4959576;28;20064;-72
2021/09/27 07:07:39;;;;;;;;;;;;;;;;;;4975070;28;19918;-69
2021/09/27 07:10:04;;;;;;;;;;;;;;;;;;4978976;28;20000;-70
2021/09/27 07:12:32;;;;;;;;;;;;;;;;;;4945479;28;19933;-70
2021/09/27 07:14:57;;;;;;;;;;;;;;;;;;4958892;28;19925;-71
2021/09/27 07:17:22;;;;;;;;;;;;;;;;;;4959315;28;20452;-69
2021/09/27 07:19:50;;;;;;;;;;;;;;;;;;4959416;28;19921;-70
2021/09/27 07:22:15;;;;;;;;;;;;;;;;;;4959239;28;19921;-72
2021/09/27 07:24:40;;;;;;;;;;;;;;;;;;4971511;28;20021;-70
2021/09/27 07:27:05;;;;;;;;;;;;;;;;;;4978232;28;19918;-72
2021/09/27 07:29:31;;;;;;;;;;;;;;;;;;4969037;28;20679;-72
2021/09/27 07:31:56;;;;;;;;;;;;;;;;;;4959074;28;20287;-70
2021/09/27 07:34:21;;;;;;;;;;;;;;;;;;4971268;28;19929;-70
2021/09/27 07:36:46;;;;;;;;;;;;;;;;;;4965385;28;20442;-70
2021/09/27 07:39:11;;;;;;;;;;;;;;;;;;4976987;28;19925;-71
2021/09/27 07:41:37;;;;;;;;;;;;;;;;;;4984004;28;19921;-69
2021/09/27 07:44:02;;;;;;;;;;;;;;;;;;4966542;28;19973;-71
2021/09/27 07:46:27;;;;;;;;;;;;;;;;;;4962858;28;19929;-69
2021/09/27 07:48:52;;;;;;;;;;;;;;;;;;4980140;28;19918;-70
2021/09/27 07:51:18;;;;;;;;;;;;;;;;;;4981143;28;20427;-72
2021/09/27 07:53:43;;;;;;;;;;;;;;;;;;4971254;28;20274;-71
2021/09/27 07:56:08;;;;;;;;;;;;;;;;;;4983231;28;20018;-70
2021/09/27 07:58:33;;;;;;;;;;;;;;;;;;4982968;28;19940;-70
2021/09/27 08:00:59;;;;;;;;;;;;;;;;;;4965215;28;19921;-70
2021/09/27 08:03:24;;;;;;;;;;;;;;;;;;4973391;28;19921;-70
2021/09/27 08:05:49;;;;;;;;;;;;;;;;;;4969385;28;19929;-69
2021/09/27 08:08:14;;;;;;;;;;;;;;;;;;4980335;28;19921;-69
2021/09/27 08:10:40;;;;;;;;;;;;;;;;;;4984144;28;20281;-70
2021/09/27 08:13:05;;;;;;;;;;;;;;;;;;4970428;28;19933;-70
2021/09/27 08:15:30;;;;;;;;;;;;;;;;;;4970868;28;19917;-71
2021/09/27 08:17:55;;;;;;;;;;;;;;;;;;4970305;28;19921;-71
2021/09/27 08:20:21;;;;;;;;;;;;;;;;;;4959435;28;19921;-70
2021/09/27 08:22:46;;;;;;;;;;;;;;;;;;4978684;28;19917;-69
2021/09/27 08:25:11;;;;;;;;;;;;;;;;;;4972263;28;20426;-69
2021/09/27 08:27:36;;;;;;;;;;;;;;;;;;4977312;28;19925;-70
2021/09/27 08:30:01;;;;;;;;;;;;;;;;;;4966012;28;20898;-71
2021/09/27 08:32:29;;;;;;;;;;;;;;;;;;4975115;28;19930;-69
2021/09/27 08:34:54;;;;;;;;;;;;;;;;;;4974652;28;19922;-69
2021/09/27 08:37:20;;;;;;;;;;;;;;;;;;4973337;28;19926;-69
2021/09/27 08:39:46;;;;;;;;;;;;;;;;;;4968743;28;19925;-69
2021/09/27 08:42:12;;;;;;;;;;;;;;;;;;4977483;28;19932;-68
2021/09/27 08:44:37;;;;;;;;;;;;;;;;;;4983299;28;19918;-69
2021/09/27 08:47:03;;;;;;;;;;;;;;;;;;4983768;28;19957;-69
2021/09/27 08:49:28;;;;;;;;;;;;;;;;;;4975258;28;21295;-70
2021/09/27 08:51:53;;;;;;;;;;;;;;;;;;4976563;28;20326;-70
2021/09/27 08:54:18;;;;;;;;;;;;;;;;;;4990543;28;20595;-69
2021/09/27 08:56:44;;;;;;;;;;;;;;;;;;4964315;28;19921;-69
2021/09/27 08:59:09;;;;;;;;;;;;;;;;;;4957225;28;19929;-70
2021/09/27 09:01:34;;;;;;;;;;;;;;;;;;4972363;28;20592;-68
2021/09/27 09:04:00;;;;;;;;;;;;;;;;;;4966925;28;20342;-69
2021/09/27 09:06:28;;;;;;;;;;;;;;;;;;4977175;28;19918;-69
2021/09/27 09:08:53;;;;;;;;;;;;;;;;;;4985391;28;19918;-69
2021/09/27 09:11:18;;;;;;;;;;;;;;;;;;4945126;28;20457;-69
2021/09/27 09:13:44;;;;;;;;;;;;;;;;;;4960649;28;20714;-70
2021/09/27 09:16:09;;;;;;;;;;;;;;;;;;4973746;28;19922;-70
2021/09/27 09:18:34;;;;;;;;;;;;;;;;;;4986937;28;20358;-69
2021/09/27 09:21:00;;;;;;;;;;;;;;;;;;4976243;28;19988;-69
2021/09/27 09:23:25;;;;;;;;;;;;;;;;;;4968554;28;19984;-70
2021/09/27 09:25:50;;;;;;;;;;;;;;;;;;4959449;28;19956;-70
2021/09/27 09:28:15;;;;;;;;;;;;;;;;;;4957939;28;19930;-71
2021/09/27 09:30:44;;;;;;;;;;;;;;;;;;4969758;28;20240;-69
2021/09/27 09:33:09;;;;;;;;;;;;;;;;;;4963332;28;20068;-68
2021/09/27 09:35:34;;;;;;;;;;;;;;;;;;4956160;28;20148;-70
2021/09/27 09:38:00;;;;;;;;;;;;;;;;;;4968077;28;19975;-69
2021/09/27 09:40:25;;;;;;;;;;;;;;;;;;4981236;28;19917;-70
2021/09/27 09:42:50;;;;;;;;;;;;;;;;;;4965659;28;19976;-71
2021/09/27 09:45:18;;;;;;;;;;;;;;;;;;4982865;28;20016;-70
2021/09/27 09:47:43;;;;;;;;;;;;;;;;;;4968638;28;20915;-69
2021/09/27 09:50:08;;;;;;;;;;;;;;;;;;4956353;28;19922;-70
2021/09/27 09:52:34;;;;;;;;;;;;;;;;;;4958610;28;20005;-69
2021/09/27 09:55:01;;;;;;;;;;;;;;;;;;4960352;28;20277;-69
2021/09/27 09:57:26;;;;;;;;;;;;;;;;;;4971221;28;19955;-68
2021/09/27 09:59:52;;;;;;;;;;;;;;;;;;4986050;28;20390;-68
2021/09/27 10:02:17;;;;;;;;;;;;;;;;;;5006904;28;20584;-69
2021/09/27 10:04:42;;;;;;;;;;;;;;;;;;4994364;28;19918;-68
2021/09/27 10:07:08;;;;;;;;;;;;;;;;;;4992501;28;19918;-68
2021/09/27 10:09:33;;;;;;;;;;;;;;;;;;5000332;28;19963;-68
2021/09/27 10:11:59;;;;;;;;;;;;;;;;;;4993810;28;19972;-70
2021/09/27 10:14:26;;;;;;;;;;;;;;;;;;4993768;28;19921;-67
2021/09/27 10:16:51;;;;;;;;;;;;;;;;;;4999342;28;20703;-68
2021/09/27 10:19:17;;;;;;;;;;;;;;;;;;4995705;28;20009;-68
2021/09/27 10:21:42;;;;;;;;;;;;;;;;;;4998765;28;20729;-70
2021/09/27 10:24:07;;;;;;;;;;;;;;;;;;4997776;28;20538;-69
2021/09/27 10:26:32;;;;;;;;;;;;;;;;;;5002173;28;19925;-69
2021/09/27 10:29:00;;;;;;;;;;;;;;;;;;4997447;28;20306;-70
2021/09/27 10:31:27;;;;;;;;;;;;;;;;;;4999677;28;19918;-69
2021/09/27 10:33:55;;;;;;;;;;;;;;;;;;5000566;28;19913;-69
2021/09/27 10:36:20;;;;;;;;;;;;;;;;;;4997210;28;19921;-68
2021/09/27 10:38:45;;;;;;;;;;;;;;;;;;4997502;28;20354;-69
2021/09/27 10:41:12;;;;;;;;;;;;;;;;;;4998242;28;19992;-68
2021/09/27 10:43:37;;;;;;;;;;;;;;;;;;5001259;28;19918;-69
2021/09/27 10:46:02;;;;;;;;;;;;;;;;;;4999875;28;19917;-69
2021/09/27 10:48:27;;;;;;;;;;;;;;;;;;4997508;28;20290;-70
2021/09/27 10:50:53;;;;;;;;;;;;;;;;;;4998853;28;20294;-69
2021/09/27 10:53:18;;;;;;;;;;;;;;;;;;4997604;28;19948;-69
2021/09/27 10:55:43;;;;;;;;;;;;;;;;;;4998295;28;19917;-69
2021/09/27 10:58:08;;;;;;;;;;;;;;;;;;4997542;28;19917;-69
2021/09/27 11:00:34;;;;;;;;;;;;;;;;;;4997916;28;19913;-69
2021/09/27 11:02:59;;;;;;;;;;;;;;;;;;5010892;28;19945;-69
2021/09/27 11:05:27;;;;;;;;;;;;;;;;;;5000230;28;19929;-70
2021/09/27 11:07:53;;;;;;;;;;;;;;;;;;4999455;28;19917;-69
2021/09/27 11:10:18;;;;;;;;;;;;;;;;;;4998876;28;19929;-69
2021/09/27 11:12:43;;;;;;;;;;;;;;;;;;4997662;28;19922;-70
2021/09/27 11:15:09;;;;;;;;;;;;;;;;;;4999238;28;19922;-70
2021/09/27 11:17:34;;;;;;;;;;;;;;;;;;4996276;28;19968;-70
2021/09/27 11:19:59;;;;;;;;;;;;;;;;;;4997749;28;19921;-68
2021/09/27 11:22:24;;;;;;;;;;;;;;;;;;4999444;28;19925;-68
2021/09/27 11:24:50;;;;;;;;;;;;;;;;;;4999142;28;20310;-68
2021/09/27 11:27:15;;;;;;;;;;;;;;;;;;4995247;28;19917;-69
2021/09/27 11:29:40;;;;;;;;;;;;;;;;;;4996985;28;20363;-69
2021/09/27 11:32:05;;;;;;;;;;;;;;;;;;4989120;28;19921;-69
2021/09/27 11:34:30;;;;;;;;;;;;;;;;;;5000279;28;19909;-69
2021/09/27 11:36:56;;;;;;;;;;;;;;;;;;5006107;28;19925;-69
2021/09/27 11:39:21;;;;;;;;;;;;;;;;;;5003051;28;19917;-69
2021/09/27 11:41:46;;;;;;;;;;;;;;;;;;5005108;28;19925;-69
2021/09/27 11:44:12;;;;;;;;;;;;;;;;;;4999914;28;19933;-69
2021/09/27 11:46:40;;;;;;;;;;;;;;;;;;5006430;28;19917;-68
2021/09/27 11:49:05;;;;;;;;;;;;;;;;;;4999309;28;19914;-69
2021/09/27 11:51:31;;;;;;;;;;;;;;;;;;4997627;28;19920;-69
2021/09/27 11:53:59;;;;;;;;;;;;;;;;;;4997078;28;19924;-69
2021/09/27 11:56:24;;;;;;;;;;;;;;;;;;5005538;28;19964;-69
2021/09/27 11:58:49;;;;;;;;;;;;;;;;;;5002042;28;19921;-69
2021/09/27 12:01:15;;;;;;;;;;;;;;;;;;4995513;28;19918;-69
2021/09/27 12:03:40;;;;;;;;;;;;;;;;;;4995664;28;20426;-68
2021/09/27 12:06:05;;;;;;;;;;;;;;;;;;4997050;28;19964;-68
2021/09/27 12:08:30;;;;;;;;;;;;;;;;;;5003850;28;19924;-68
2021/09/27 12:10:58;;;;;;;;;;;;;;;;;;4997494;28;19977;-68
2021/09/27 12:13:23;;;;;;;;;;;;;;;;;;4999003;28;19925;-68
2021/09/27 12:15:48;;;;;;;;;;;;;;;;;;4995821;28;19914;-69
2021/09/27 12:18:13;;;;;;;;;;;;;;;;;;4995716;28;20005;-69
2021/09/27 12:20:39;;;;;;;;;;;;;;;;;;4997772;28;20279;-69
2021/09/27 12:23:04;;;;;;;;;;;;;;;;;;5000255;28;20350;-69
2021/09/27 12:25:29;;;;;;;;;;;;;;;;;;4999202;28;19922;-68
2021/09/27 12:27:55;;;;;;;;;;;;;;;;;;4998236;28;19917;-71
2021/09/27 12:30:20;;;;;;;;;;;;;;;;;;5003577;28;19930;-70
2021/09/27 12:32:45;;;;;;;;;;;;;;;;;;5000743;28;19971;-71
2021/09/27 12:35:10;;;;;;;;;;;;;;;;;;4997160;28;19925;-69
2021/09/27 12:37:38;;;;;;;;;;;;;;;;;;4999048;28;19918;-69
2021/09/27 12:40:03;;;;;;;;;;;;;;;;;;4997464;28;20445;-69
2021/09/27 12:42:28;;;;;;;;;;;;;;;;;;5001058;28;19996;-70
2021/09/27 12:44:53;;;;;;;;;;;;;;;;;;5005353;28;20383;-69
2021/09/27 12:47:19;;;;;;;;;;;;;;;;;;5005055;28;20703;-69
2021/09/27 12:49:45;;;;;;;;;;;;;;;;;;4997570;28;20334;-71
2021/09/27 12:52:11;;;;;;;;;;;;;;;;;;4999522;28;20390;-70
2021/09/27 12:54:36;;;;;;;;;;;;;;;;;;4997391;28;19997;-70
2021/09/27 12:57:01;;;;;;;;;;;;;;;;;;4998426;28;20275;-70
2021/09/27 12:59:28;;;;;;;;;;;;;;;;;;4998563;28;19910;-69
2021/09/27 13:01:58;;;;;;;;;;;;;;;;;;5001294;28;19928;-70
2021/09/27 13:04:23;;;;;;;;;;;;;;;;;;4999749;28;20405;-69
2021/09/27 13:06:51;;;;;;;;;;;;;;;;;;4999667;28;20430;-69
2021/09/27 13:09:17;;;;;;;;;;;;;;;;;;5003958;28;19980;-70
2021/09/27 13:11:50;;;;;;;;;;;;;;;;;;4996686;28;20470;-70
2021/09/27 13:14:17;;;;;;;;;;;;;;;;;;4999608;28;19918;-69
2021/09/27 13:16:42;;;;;;;;;;;;;;;;;;4998406;28;20070;-70
2021/09/27 13:19:08;;;;;;;;;;;;;;;;;;5003878;28;19918;-70
2021/09/27 13:21:34;;;;;;;;;;;;;;;;;;4998629;28;19978;-69
2021/09/27 13:23:59;;;;;;;;;;;;;;;;;;5004165;28;19953;-70
2021/09/27 13:26:25;;;;;;;;;;;;;;;;;;4994755;28;19918;-69
2021/09/27 13:28:50;;;;;;;;;;;;;;;;;;5003862;28;20228;-69
2021/09/27 13:31:16;;;;;;;;;;;;;;;;;;4998651;28;19921;-69
2021/09/27 13:33:42;;;;;;;;;;;;;;;;;;4996786;28;19922;-70
2021/09/27 13:36:07;;;;;;;;;;;;;;;;;;4999293;28;19949;-68
2021/09/27 13:38:33;;;;;;;;;;;;;;;;;;4997069;28;20326;-70
2021/09/27 13:40:58;;;;;;;;;;;;;;;;;;4996634;28;19985;-69
2021/09/27 13:43:24;;;;;;;;;;;;;;;;;;4997873;28;19917;-70
2021/09/27 13:45:49;;;;;;;;;;;;;;;;;;5000173;28;19936;-69
2021/09/27 13:48:14;;;;;;;;;;;;;;;;;;5000606;28;19925;-68
2021/09/27 13:50:39;;;;;;;;;;;;;;;;;;4996467;28;19918;-69
2021/09/27 13:53:05;;;;;;;;;;;;;;;;;;4985422;28;19921;-69
2021/09/27 13:55:30;;;;;;;;;;;;;;;;;;5002836;28;19921;-68
2021/09/27 13:57:55;;;;;;;;;;;;;;;;;;5002663;28;19934;-68
2021/09/27 14:00:20;;;;;;;;;;;;;;;;;;4986598;28;20357;-69
2021/09/27 14:02:45;;;;;;;;;;;;;;;;;;5005671;28;19925;-69
2021/09/27 14:05:12;;;;;;;;;;;;;;;;;;5004196;28;19960;-69
2021/09/27 14:07:37;;;;;;;;;;;;;;;;;;5001843;28;19964;-68
2021/09/27 14:10:02;;;;;;;;;;;;;;;;;;5007276;28;19917;-69
2021/09/27 14:12:27;;;;;;;;;;;;;;;;;;5002723;28;19972;-70
2021/09/27 14:14:55;;;;;;;;;;;;;;;;;;5003803;28;19918;-68
2021/09/27 14:17:21;;;;;;;;;;;;;;;;;;5006544;28;19935;-70
2021/09/27 14:19:46;;;;;;;;;;;;;;;;;;5004179;28;19926;-68
2021/09/27 14:22:14;;;;;;;;;;;;;;;;;;5005551;28;20021;-69
2021/09/27 14:24:39;;;;;;;;;;;;;;;;;;5003341;28;19992;-69
2021/09/27 14:27:04;;;;;;;;;;;;;;;;;;5003863;28;20345;-69
2021/09/27 14:29:32;;;;;;;;;;;;;;;;;;4998891;28;19921;-69
2021/09/27 14:31:57;;;;;;;;;;;;;;;;;;5003250;28;19999;-69
2021/09/27 14:34:22;;;;;;;;;;;;;;;;;;5005664;28;19913;-69
2021/09/27 14:36:48;;;;;;;;;;;;;;;;;;5005253;28;19921;-71
2021/09/27 14:39:13;;;;;;;;;;;;;;;;;;5003370;28;19913;-70
2021/09/27 14:41:38;;;;;;;;;;;;;;;;;;5002445;28;19924;-70
2021/09/27 14:44:03;;;;;;;;;;;;;;;;;;5004215;28;19917;-71
2021/09/27 14:46:29;;;;;;;;;;;;;;;;;;5006185;28;19921;-72
2021/09/27 14:48:54;;;;;;;;;;;;;;;;;;5001620;28;19920;-71
2021/09/27 14:51:19;;;;;;;;;;;;;;;;;;5001812;28;19918;-70
2021/09/27 14:53:44;;;;;;;;;;;;;;;;;;5001318;28;19951;-71
2021/09/27 14:56:10;;;;;;;;;;;;;;;;;;5006536;28;20367;-71
2021/09/27 14:58:35;;;;;;;;;;;;;;;;;;5005969;28;19918;-70
2021/09/27 15:01:00;;;;;;;;;;;;;;;;;;5009370;28;19917;-71
2021/09/27 15:03:25;;;;;;;;;;;;;;;;;;5002877;28;19943;-71
2021/09/27 15:05:50;;;;;;;;;;;;;;;;;;4999355;28;19924;-71
2021/09/27 15:08:16;;;;;;;;;;;;;;;;;;4998254;28;19918;-72
2021/09/27 15:10:44;;;;;;;;;;;;;;;;;;4997052;28;19928;-72
2021/09/27 15:13:14;;;;;;;;;;;;;;;;;;5000843;28;19917;-71
2021/09/27 15:15:40;;;;;;;;;;;;;;;;;;4987079;28;20004;-69
2021/09/27 15:18:05;;;;;;;;;;;;;;;;;;4993791;28;20314;-71
2021/09/27 15:20:30;;;;;;;;;;;;;;;;;;4994493;28;19984;-71
2021/09/27 15:23:03;;;;;;;;;;;;;;;;;;4996282;28;20423;-70
2021/09/27 15:25:30;;;;;;;;;;;;;;;;;;4998939;28;19924;-71
2021/09/27 15:27:55;;;;;;;;;;;;;;;;;;4994925;28;19917;-70
2021/09/27 15:30:23;;;;;;;;;;;;;;;;;;4998839;28;20046;-70
2021/09/27 15:32:49;;;;;;;;;;;;;;;;;;4998656;28;19921;-70
2021/09/27 15:35:14;;;;;;;;;;;;;;;;;;4991359;28;19936;-70
2021/09/27 15:37:40;;;;;;;;;;;;;;;;;;4994660;28;20391;-70
2021/09/27 15:40:05;;;;;;;;;;;;;;;;;;4991302;28;20276;-71
2021/09/27 15:42:31;;;;;;;;;;;;;;;;;;4991741;28;20020;-71
2021/09/27 15:44:57;;;;;;;;;;;;;;;;;;4991141;28;20383;-71
2021/09/27 15:47:22;;;;;;;;;;;;;;;;;;4989948;28;19960;-74
2021/09/27 15:49:47;;;;;;;;;;;;;;;;;;4996312;28;19921;-71
2021/09/27 15:52:13;;;;;;;;;;;;;;;;;;4987888;28;19922;-71
2021/09/27 15:54:40;;;;;;;;;;;;;;;;;;4989683;28;19918;-71
2021/09/27 15:57:05;;;;;;;;;;;;;;;;;;4998227;28;19918;-70
2021/09/27 15:59:31;;;;;;;;;;;;;;;;;;4991024;28;19918;-71
2021/09/27 16:01:56;;;;;;;;;;;;;;;;;;4997659;28;20355;-71
2021/09/27 16:04:21;;;;;;;;;;;;;;;;;;4991230;28;19918;-71
2021/09/27 16:06:46;;;;;;;;;;;;;;;;;;4989373;28;19940;-71
2021/09/27 16:09:12;;;;;;;;;;;;;;;;;;5004676;28;19933;-71
2021/09/27 16:11:37;;;;;;;;;;;;;;;;;;4991267;28;19921;-71
2021/09/27 16:14:04;;;;;;;;;;;;;;;;;;5002161;28;19924;-71
2021/09/27 16:16:29;;;;;;;;;;;;;;;;;;4990349;28;19965;-71
2021/09/27 16:18:57;;;;;;;;;;;;;;;;;;4995581;28;19967;-70
2021/09/27 16:21:22;;;;;;;;;;;;;;;;;;4998607;28;19917;-70
2021/09/27 16:23:47;;;;;;;;;;;;;;;;;;4992846;28;19924;-71
2021/09/27 16:26:12;;;;;;;;;;;;;;;;;;4995404;28;19953;-71
2021/09/27 16:28:38;;;;;;;;;;;;;;;;;;4987567;28;19918;-70
2021/09/27 16:31:03;;;;;;;;;;;;;;;;;;4989958;28;20383;-71
2021/09/27 16:33:28;;;;;;;;;;;;;;;;;;4994860;28;19918;-70