Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:18;;;;;;;;;;;;;;;;;;5018304;28;7419;-72
2023/01/16 00:03:44;;;;;;;;;;;;;;;;;;5018261;28;6927;-72
2023/01/16 00:06:09;;;;;;;;;;;;;;;;;;5018154;28;7410;-72
2023/01/16 00:08:55;;;;;;;;;;;;;;;;;;5000762;28;8747;-72
2023/01/16 00:11:20;;;;;;;;;;;;;;;;;;5017697;28;6946;-72
2023/01/16 00:13:46;;;;;;;;;;;;;;;;;;5018114;28;7426;-72
2023/01/16 00:16:12;;;;;;;;;;;;;;;;;;5017868;28;7153;-72
2023/01/16 00:18:38;;;;;;;;;;;;;;;;;;5017913;28;7110;-72
2023/01/16 00:21:03;;;;;;;;;;;;;;;;;;5017909;28;7470;-72
2023/01/16 00:23:29;;;;;;;;;;;;;;;;;;5017675;28;7175;-72
2023/01/16 00:28:58;;;;;;;;;;;;;;;;;;5017645;28;6672;-72
2023/01/16 00:37:29;;;;;;;;;;;;;;;;;;5017453;28;6926;-72
2023/01/16 00:39:55;;;;;;;;;;;;;;;;;;5017770;28;7135;-72
2023/01/16 00:42:21;;;;;;;;;;;;;;;;;;5017521;28;7504;-72
2023/01/16 00:44:59;;;;;;;;;;;;;;;;;;5018044;28;7031;-72
2023/01/16 00:47:25;;;;;;;;;;;;;;;;;;5017246;28;7263;-72
2023/01/16 00:49:50;;;;;;;;;;;;;;;;;;5018540;28;7235;-72
2023/01/16 00:55:19;;;;;;;;;;;;;;;;;;5017046;28;6966;-72
2023/01/16 00:57:44;;;;;;;;;;;;;;;;;;5017333;28;6935;-72
2023/01/16 01:03:43;;;;;;;;;;;;;;;;;;5017000;28;6934;-72
2023/01/16 01:09:47;;;;;;;;;;;;;;;;;;5016959;28;6936;-72
2023/01/16 01:12:13;;;;;;;;;;;;;;;;;;5016965;28;7196;-72
2023/01/16 01:14:38;;;;;;;;;;;;;;;;;;5017514;28;6954;-72
2023/01/16 01:20:07;;;;;;;;;;;;;;;;;;5016953;28;7407;-72
2023/01/16 01:22:33;;;;;;;;;;;;;;;;;;5016481;28;7217;-72
2023/01/16 01:24:59;;;;;;;;;;;;;;;;;;5017871;28;7103;-72
2023/01/16 01:27:32;;;;;;;;;;;;;;;;;;5016680;28;6911;-72
2023/01/16 01:29:58;;;;;;;;;;;;;;;;;;5016653;28;7047;-72
2023/01/16 01:32:23;;;;;;;;;;;;;;;;;;5017244;28;7119;-72
2023/01/16 01:34:49;;;;;;;;;;;;;;;;;;5017426;28;6946;-72
2023/01/16 01:37:14;;;;;;;;;;;;;;;;;;5016420;28;6951;-72
2023/01/16 01:39:40;;;;;;;;;;;;;;;;;;5016022;28;7402;-72
2023/01/16 01:48:19;;;;;;;;;;;;;;;;;;5016639;28;6682;-72
2023/01/16 01:51:26;;;;;;;;;;;;;;;;;;5016011;28;7165;-72
2023/01/16 01:54:12;;;;;;;;;;;;;;;;;;4996406;28;7071;-72
2023/01/16 01:59:37;;;;;;;;;;;;;;;;;;5016498;28;6927;-72
2023/01/16 02:02:06;;;;;;;;;;;;;;;;;;5015781;28;7219;-72
2023/01/16 02:04:51;;;;;;;;;;;;;;;;;;5015983;28;7166;-72
2023/01/16 02:07:19;;;;;;;;;;;;;;;;;;5016014;28;7281;-72
2023/01/16 02:09:45;;;;;;;;;;;;;;;;;;5016032;28;7147;-72
2023/01/16 02:15:13;;;;;;;;;;;;;;;;;;5015531;28;6690;-72
2023/01/16 02:20:57;;;;;;;;;;;;;;;;;;5016056;28;6960;-72
2023/01/16 02:23:43;;;;;;;;;;;;;;;;;;5015739;28;7420;-72
2023/01/16 02:26:09;;;;;;;;;;;;;;;;;;5015683;28;7216;-72
2023/01/16 02:29:00;;;;;;;;;;;;;;;;;;5015651;28;7125;-72
2023/01/16 02:34:47;;;;;;;;;;;;;;;;;;5015282;28;6794;-72
2023/01/16 02:37:15;;;;;;;;;;;;;;;;;;5015335;28;7054;-72
2023/01/16 02:51:47;;;;;;;;;;;;;;;;;;5015128;28;6678;-72
2023/01/16 02:54:12;;;;;;;;;;;;;;;;;;5014919;28;7137;-72
2023/01/16 02:56:45;;;;;;;;;;;;;;;;;;5015690;28;7148;-72
2023/01/16 02:59:14;;;;;;;;;;;;;;;;;;5014943;28;6934;-72
2023/01/16 03:04:50;;;;;;;;;;;;;;;;;;5014933;28;6686;-72
2023/01/16 03:07:18;;;;;;;;;;;;;;;;;;5015034;28;7228;-72
2023/01/16 03:09:53;;;;;;;;;;;;;;;;;;5015005;28;7402;-72
2023/01/16 03:12:53;;;;;;;;;;;;;;;;;;5015699;28;7126;-72
2023/01/16 03:16:00;;;;;;;;;;;;;;;;;;5015531;28;7213;-72
2023/01/16 03:18:41;;;;;;;;;;;;;;;;;;4991997;28;7158;-72
2023/01/16 03:21:15;;;;;;;;;;;;;;;;;;4995328;28;7257;-72
2023/01/16 03:30:27;;;;;;;;;;;;;;;;;;4993333;28;6679;-72
2023/01/16 03:32:58;;;;;;;;;;;;;;;;;;4993925;28;7107;-72
2023/01/16 03:35:31;;;;;;;;;;;;;;;;;;4993038;28;7169;-72
2023/01/16 03:38:04;;;;;;;;;;;;;;;;;;4993143;28;7159;-72
2023/01/16 03:40:34;;;;;;;;;;;;;;;;;;4984198;28;7023;-72
2023/01/16 03:46:07;;;;;;;;;;;;;;;;;;4973567;28;6989;-72
2023/01/16 03:48:39;;;;;;;;;;;;;;;;;;4973772;28;7142;-72
2023/01/16 03:51:07;;;;;;;;;;;;;;;;;;4973669;28;7431;-72
2023/01/16 03:56:40;;;;;;;;;;;;;;;;;;4973728;28;6683;-72
2023/01/16 03:59:17;;;;;;;;;;;;;;;;;;4973376;28;7169;-72
2023/01/16 04:01:54;;;;;;;;;;;;;;;;;;4973320;28;7113;-72
2023/01/16 04:04:27;;;;;;;;;;;;;;;;;;4972210;28;7416;-72
2023/01/16 04:07:06;;;;;;;;;;;;;;;;;;4979657;28;7209;-72
2023/01/16 04:15:53;;;;;;;;;;;;;;;;;;4978706;28;7041;-72
2023/01/16 04:18:20;;;;;;;;;;;;;;;;;;4997039;28;7532;-70
2023/01/16 04:20:49;;;;;;;;;;;;;;;;;;4998450;28;6975;-72
2023/01/16 04:26:17;;;;;;;;;;;;;;;;;;4998061;28;6982;-72
2023/01/16 04:35:25;;;;;;;;;;;;;;;;;;4998022;28;6925;-72
2023/01/16 04:37:50;;;;;;;;;;;;;;;;;;4998649;28;6939;-72
2023/01/16 04:40:15;;;;;;;;;;;;;;;;;;4999362;28;6921;-72
2023/01/16 04:42:41;;;;;;;;;;;;;;;;;;4997879;28;7136;-72
2023/01/16 04:45:07;;;;;;;;;;;;;;;;;;4997654;28;6954;-72
2023/01/16 04:47:32;;;;;;;;;;;;;;;;;;4997790;28;7312;-72
2023/01/16 04:50:09;;;;;;;;;;;;;;;;;;4980266;28;8413;-72
2023/01/16 04:52:35;;;;;;;;;;;;;;;;;;4997669;28;7116;-72
2023/01/16 04:55:00;;;;;;;;;;;;;;;;;;4997506;28;7180;-72
2023/01/16 04:57:26;;;;;;;;;;;;;;;;;;4997599;28;6849;-72
2023/01/16 04:59:51;;;;;;;;;;;;;;;;;;4997405;28;7947;-72
2023/01/16 05:02:44;;;;;;;;;;;;;;;;;;4997634;28;7015;-72
2023/01/16 05:05:10;;;;;;;;;;;;;;;;;;4997603;28;7146;-72
2023/01/16 05:07:36;;;;;;;;;;;;;;;;;;4997493;28;7401;-72
2023/01/16 05:10:26;;;;;;;;;;;;;;;;;;4997513;28;7176;-72
2023/01/16 05:12:52;;;;;;;;;;;;;;;;;;4995942;28;8722;-72
2023/01/16 05:15:17;;;;;;;;;;;;;;;;;;4997075;28;7239;-72
2023/01/16 05:17:51;;;;;;;;;;;;;;;;;;4997182;28;7256;-72
2023/01/16 05:20:17;;;;;;;;;;;;;;;;;;4997000;28;7208;-72
2023/01/16 05:22:42;;;;;;;;;;;;;;;;;;4997155;28;7150;-72
2023/01/16 05:28:11;;;;;;;;;;;;;;;;;;4996936;28;6685;-72
2023/01/16 05:30:36;;;;;;;;;;;;;;;;;;4996886;28;7015;-72
2023/01/16 05:33:04;;;;;;;;;;;;;;;;;;4997024;28;7128;-72
2023/01/16 05:38:33;;;;;;;;;;;;;;;;;;4996685;28;6998;-72
2023/01/16 05:40:58;;;;;;;;;;;;;;;;;;5007602;28;7271;-72
2023/01/16 05:46:26;;;;;;;;;;;;;;;;;;4996527;28;6760;-72
2023/01/16 05:49:11;;;;;;;;;;;;;;;;;;5015284;28;6849;-72
2023/01/16 05:51:37;;;;;;;;;;;;;;;;;;5016216;28;7349;-72
2023/01/16 05:54:02;;;;;;;;;;;;;;;;;;5016211;28;7136;-72
2023/01/16 05:59:31;;;;;;;;;;;;;;;;;;5016154;28;7024;-72
2023/01/16 06:01:56;;;;;;;;;;;;;;;;;;5015696;28;7508;-72
2023/01/16 06:04:22;;;;;;;;;;;;;;;;;;5016358;28;7160;-72
2023/01/16 06:09:51;;;;;;;;;;;;;;;;;;5008564;28;6683;-72
2023/01/16 06:12:17;;;;;;;;;;;;;;;;;;5015813;28;7239;-72
2023/01/16 06:14:44;;;;;;;;;;;;;;;;;;5016417;28;7213;-72
2023/01/16 06:17:19;;;;;;;;;;;;;;;;;;5015459;28;7016;-72
2023/01/16 06:19:45;;;;;;;;;;;;;;;;;;5015842;28;7024;-72
2023/01/16 06:22:12;;;;;;;;;;;;;;;;;;5015569;28;7384;-72
2023/01/16 06:25:02;;;;;;;;;;;;;;;;;;5015751;28;7027;-72
2023/01/16 06:27:27;;;;;;;;;;;;;;;;;;5013588;28;8417;-73
2023/01/16 06:29:53;;;;;;;;;;;;;;;;;;5015364;28;6932;-72
2023/01/16 06:32:18;;;;;;;;;;;;;;;;;;4998600;28;7152;-72
2023/01/16 06:34:44;;;;;;;;;;;;;;;;;;5015434;28;7319;-72
2023/01/16 06:37:26;;;;;;;;;;;;;;;;;;5015682;28;7039;-72
2023/01/16 06:39:52;;;;;;;;;;;;;;;;;;4997466;28;6997;-72
2023/01/16 06:42:20;;;;;;;;;;;;;;;;;;5012846;28;7427;-72
2023/01/16 06:44:45;;;;;;;;;;;;;;;;;;5007045;28;7580;-72
2023/01/16 06:47:15;;;;;;;;;;;;;;;;;;5014944;28;7089;-72
2023/01/16 06:49:41;;;;;;;;;;;;;;;;;;5015147;28;6858;-72
2023/01/16 06:52:07;;;;;;;;;;;;;;;;;;5015097;28;7050;-72
2023/01/16 06:54:35;;;;;;;;;;;;;;;;;;4996315;28;8869;-72
2023/01/16 06:57:15;;;;;;;;;;;;;;;;;;5014858;28;7082;-72
2023/01/16 06:59:41;;;;;;;;;;;;;;;;;;5015294;28;7155;-72
2023/01/16 07:02:10;;;;;;;;;;;;;;;;;;5014997;28;7207;-72
2023/01/16 07:04:35;;;;;;;;;;;;;;;;;;4996867;28;6982;-72
2023/01/16 07:07:01;;;;;;;;;;;;;;;;;;5014375;28;8454;-72
2023/01/16 07:09:29;;;;;;;;;;;;;;;;;;4996134;28;8679;-73
2023/01/16 07:11:55;;;;;;;;;;;;;;;;;;5014527;28;7104;-72
2023/01/16 07:23:08;;;;;;;;;;;;;;;;;;5013945;28;6821;-71
2023/01/16 07:25:35;;;;;;;;;;;;;;;;;;5014435;28;7391;-71
2023/01/16 07:28:01;;;;;;;;;;;;;;;;;;5014483;28;7076;-71
2023/01/16 07:33:29;;;;;;;;;;;;;;;;;;5014211;28;6707;-71
2023/01/16 07:35:55;;;;;;;;;;;;;;;;;;5013885;28;7468;-71
2023/01/16 07:38:33;;;;;;;;;;;;;;;;;;5014044;28;7147;-71
2023/01/16 07:41:04;;;;;;;;;;;;;;;;;;5018697;28;7136;-71
2023/01/16 07:43:29;;;;;;;;;;;;;;;;;;5008255;28;7177;-72
2023/01/16 07:45:58;;;;;;;;;;;;;;;;;;5016587;28;7378;-71
2023/01/16 07:48:24;;;;;;;;;;;;;;;;;;5018153;28;7303;-71
2023/01/16 07:51:08;;;;;;;;;;;;;;;;;;5018450;28;7142;-71
2023/01/16 07:53:34;;;;;;;;;;;;;;;;;;5002643;28;7140;-71
2023/01/16 07:56:01;;;;;;;;;;;;;;;;;;4998271;28;7158;-71
2023/01/16 08:01:29;;;;;;;;;;;;;;;;;;5016083;28;6738;-71
2023/01/16 08:04:32;;;;;;;;;;;;;;;;;;5018127;28;7489;-71
2023/01/16 08:06:57;;;;;;;;;;;;;;;;;;5005957;28;7183;-71
2023/01/16 08:12:13;;;;;;;;;;;;;;;;;;4998909;28;6958;-71
2023/01/16 08:15:00;;;;;;;;;;;;;;;;;;4998482;28;7342;-71
2023/01/16 08:17:26;;;;;;;;;;;;;;;;;;4998694;28;7234;-71
2023/01/16 08:19:51;;;;;;;;;;;;;;;;;;4998131;28;7166;-71
2023/01/16 08:22:17;;;;;;;;;;;;;;;;;;4981074;28;7158;-71
2023/01/16 08:24:43;;;;;;;;;;;;;;;;;;4998747;28;7119;-70
2023/01/16 08:27:29;;;;;;;;;;;;;;;;;;4997988;28;6968;-70
2023/01/16 08:29:54;;;;;;;;;;;;;;;;;;4997889;28;6941;-70
2023/01/16 08:32:20;;;;;;;;;;;;;;;;;;4998177;28;7236;-70
2023/01/16 08:38:00;;;;;;;;;;;;;;;;;;4992029;28;6919;-71
2023/01/16 08:40:51;;;;;;;;;;;;;;;;;;5002792;28;7278;-71
2023/01/16 08:51:55;;;;;;;;;;;;;;;;;;4977204;28;6936;-71
2023/01/16 08:57:23;;;;;;;;;;;;;;;;;;4977958;28;6682;-71
2023/01/16 08:59:49;;;;;;;;;;;;;;;;;;4977937;28;6916;-71
2023/01/16 09:02:15;;;;;;;;;;;;;;;;;;4977787;28;7149;-71
2023/01/16 09:07:44;;;;;;;;;;;;;;;;;;4977727;28;6683;-71
2023/01/16 09:10:11;;;;;;;;;;;;;;;;;;4978143;28;7535;-70
2023/01/16 09:15:48;;;;;;;;;;;;;;;;;;4978326;28;7035;-71
2023/01/16 09:18:14;;;;;;;;;;;;;;;;;;4977848;28;7358;-71
2023/01/16 09:31:35;;;;;;;;;;;;;;;;;;5016555;28;6717;-68
2023/01/16 09:34:00;;;;;;;;;;;;;;;;;;5036472;28;7205;-69
2023/01/16 09:36:25;;;;;;;;;;;;;;;;;;5036316;28;7123;-69
2023/01/16 09:47:44;;;;;;;;;;;;;;;;;;5035998;28;6993;-68
2023/01/16 09:59:23;;;;;;;;;;;;;;;;;;5035795;28;6686;-67
2023/01/16 10:01:55;;;;;;;;;;;;;;;;;;5035395;28;7544;-67
2023/01/16 10:04:23;;;;;;;;;;;;;;;;;;5035412;28;7184;-67
2023/01/16 10:15:55;;;;;;;;;;;;;;;;;;5035420;28;6693;-70
2023/01/16 10:27:50;;;;;;;;;;;;;;;;;;5035292;28;6674;-70
2023/01/16 10:30:23;;;;;;;;;;;;;;;;;;5035895;28;7399;-70
2023/01/16 10:53:32;;;;;;;;;;;;;;;;;;5035075;28;6674;-70
2023/01/16 10:56:17;;;;;;;;;;;;;;;;;;5035776;28;7160;-69
2023/01/16 10:58:42;;;;;;;;;;;;;;;;;;5035806;28;7354;-69
2023/01/16 11:01:14;;;;;;;;;;;;;;;;;;5034941;28;7043;-69
2023/01/16 11:06:40;;;;;;;;;;;;;;;;;;5035215;28;6778;-69
2023/01/16 11:18:30;;;;;;;;;;;;;;;;;;5035235;28;6807;-69
2023/01/16 11:21:24;;;;;;;;;;;;;;;;;;5034677;28;8391;-69
2023/01/16 11:23:56;;;;;;;;;;;;;;;;;;5034629;28;7170;-69
2023/01/16 11:26:22;;;;;;;;;;;;;;;;;;5033866;28;7228;-68
2023/01/16 11:28:48;;;;;;;;;;;;;;;;;;5034699;28;7012;-69
2023/01/16 11:31:18;;;;;;;;;;;;;;;;;;5069076;23;7153;-66
2023/01/16 11:34:04;;;;;;;;;;;;;;;;;;5034433;28;6936;-70
2023/01/16 11:36:33;;;;;;;;;;;;;;;;;;5050557;28;7257;-67
2023/01/16 11:38:59;;;;;;;;;;;;;;;;;;5034561;28;7233;-67
2023/01/16 11:41:32;;;;;;;;;;;;;;;;;;5035298;28;7022;-67
2023/01/16 11:47:05;;;;;;;;;;;;;;;;;;5034244;28;7032;-67
2023/01/16 11:52:36;;;;;;;;;;;;;;;;;;5034675;28;6902;-67
2023/01/16 11:55:04;;;;;;;;;;;;;;;;;;5034103;28;6888;-67
2023/01/16 11:57:32;;;;;;;;;;;;;;;;;;5035158;28;7524;-67
2023/01/16 12:06:23;;;;;;;;;;;;;;;;;;5034075;28;6904;-67
2023/01/16 12:09:07;;;;;;;;;;;;;;;;;;5034262;28;7133;-67
2023/01/16 12:24:09;;;;;;;;;;;;;;;;;;5032196;28;6753;-67
2023/01/16 12:33:11;;;;;;;;;;;;;;;;;;5035817;28;6698;-67
2023/01/16 12:35:36;;;;;;;;;;;;;;;;;;5035707;28;7517;-67
2023/01/16 12:38:02;;;;;;;;;;;;;;;;;;5025606;28;6910;-67
2023/01/16 12:40:33;;;;;;;;;;;;;;;;;;5015600;28;7125;-67
2023/01/16 12:49:18;;;;;;;;;;;;;;;;;;5015889;28;6682;-67
2023/01/16 12:52:02;;;;;;;;;;;;;;;;;;5015535;28;6825;-68
2023/01/16 12:57:50;;;;;;;;;;;;;;;;;;5026074;28;6982;-67
2023/01/16 13:00:29;;;;;;;;;;;;;;;;;;5017322;28;7443;-67
2023/01/16 13:03:03;;;;;;;;;;;;;;;;;;5017208;28;6968;-67
2023/01/16 13:05:33;;;;;;;;;;;;;;;;;;5030821;28;7004;-67
2023/01/16 13:08:01;;;;;;;;;;;;;;;;;;5017248;28;7360;-67
2023/01/16 13:13:22;;;;;;;;;;;;;;;;;;5017471;28;6802;-67
2023/01/16 13:15:54;;;;;;;;;;;;;;;;;;5011532;28;7220;-68
2023/01/16 13:18:35;;;;;;;;;;;;;;;;;;5019548;28;7031;-67
2023/01/16 13:21:05;;;;;;;;;;;;;;;;;;5017602;28;7155;-67
2023/01/16 13:23:32;;;;;;;;;;;;;;;;;;5016442;28;7071;-67
2023/01/16 13:26:13;;;;;;;;;;;;;;;;;;5016492;28;7008;-67
2023/01/16 13:28:54;;;;;;;;;;;;;;;;;;4999247;28;7173;-67
2023/01/16 13:34:44;;;;;;;;;;;;;;;;;;5036285;28;6781;-67
2023/01/16 13:37:18;;;;;;;;;;;;;;;;;;5036383;28;7082;-67
2023/01/16 13:40:07;;;;;;;;;;;;;;;;;;5036245;28;7174;-67
2023/01/16 13:42:36;;;;;;;;;;;;;;;;;;5036037;28;7454;-67
2023/01/16 13:51:44;;;;;;;;;;;;;;;;;;5036301;28;6908;-69
2023/01/16 13:54:25;;;;;;;;;;;;;;;;;;5036116;28;7063;-69
2023/01/16 13:59:53;;;;;;;;;;;;;;;;;;5033639;28;6718;-69
2023/01/16 14:02:28;;;;;;;;;;;;;;;;;;5034418;28;7119;-69
2023/01/16 14:13:44;;;;;;;;;;;;;;;;;;5035625;28;6914;-69
2023/01/16 14:19:15;;;;;;;;;;;;;;;;;;5035049;28;6709;-69
2023/01/16 14:27:40;;;;;;;;;;;;;;;;;;5035392;28;6679;-69
2023/01/16 14:30:15;;;;;;;;;;;;;;;;;;5034461;28;6976;-70
2023/01/16 14:32:45;;;;;;;;;;;;;;;;;;5035218;28;6957;-70
2023/01/16 14:35:18;;;;;;;;;;;;;;;;;;5035705;28;7088;-69
2023/01/16 14:37:46;;;;;;;;;;;;;;;;;;5035210;28;6942;-68
2023/01/16 14:40:11;;;;;;;;;;;;;;;;;;5035282;28;7012;-67
2023/01/16 14:57:01;;;;;;;;;;;;;;;;;;5015196;28;6897;-68
2023/01/16 14:59:31;;;;;;;;;;;;;;;;;;5015773;28;8173;-68
2023/01/16 15:05:00;;;;;;;;;;;;;;;;;;5014974;28;6926;-68
2023/01/16 15:14:25;;;;;;;;;;;;;;;;;;4935508;29;6687;-67
2023/01/16 15:25:27;;;;;;;;;;;;;;;;;;4936082;29;6966;-68
2023/01/16 15:31:27;;;;;;;;;;;;;;;;;;4897601;29;6961;-68
2023/01/16 15:36:57;;;;;;;;;;;;;;;;;;4916401;29;6971;-68
2023/01/16 15:39:38;;;;;;;;;;;;;;;;;;4916291;29;7174;-68
2023/01/16 15:48:17;;;;;;;;;;;;;;;;;;4925402;29;6788;-69
2023/01/16 15:51:05;;;;;;;;;;;;;;;;;;4935667;29;8450;-68
2023/01/16 15:53:34;;;;;;;;;;;;;;;;;;4935616;29;7065;-68
2023/01/16 15:56:28;;;;;;;;;;;;;;;;;;4935369;29;7370;-68
2023/01/16 15:58:54;;;;;;;;;;;;;;;;;;4954077;28;7081;-68
2023/01/16 16:04:13;;;;;;;;;;;;;;;;;;4958328;28;7056;-68
2023/01/16 16:12:48;;;;;;;;;;;;;;;;;;4978917;28;6891;-70
2023/01/16 16:21:21;;;;;;;;;;;;;;;;;;4978870;28;6930;-69
2023/01/16 16:26:49;;;;;;;;;;;;;;;;;;4998098;28;6715;-69
2023/01/16 16:35:35;;;;;;;;;;;;;;;;;;4997963;28;7144;-69
2023/01/16 16:41:09;;;;;;;;;;;;;;;;;;4998185;28;6991;-69
2023/01/16 16:43:53;;;;;;;;;;;;;;;;;;5010046;28;7098;-69
2023/01/16 16:46:24;;;;;;;;;;;;;;;;;;5017600;28;7145;-69
2023/01/16 16:49:15;;;;;;;;;;;;;;;;;;5017562;28;7005;-69
2023/01/16 16:51:41;;;;;;;;;;;;;;;;;;5017374;28;6943;-69
2023/01/16 16:54:32;;;;;;;;;;;;;;;;;;5017176;28;6984;-69
2023/01/16 16:56:58;;;;;;;;;;;;;;;;;;5014300;28;7219;-69
2023/01/16 17:02:27;;;;;;;;;;;;;;;;;;4997701;28;6915;-69
2023/01/16 17:07:57;;;;;;;;;;;;;;;;;;5017008;28;6714;-68
2023/01/16 17:13:25;;;;;;;;;;;;;;;;;;5016407;28;6701;-69
2023/01/16 17:16:13;;;;;;;;;;;;;;;;;;5017846;28;7365;-69
2023/01/16 17:18:39;;;;;;;;;;;;;;;;;;5017868;28;7428;-69
2023/01/16 17:21:04;;;;;;;;;;;;;;;;;;5016929;28;7552;-69
2023/01/16 17:26:34;;;;;;;;;;;;;;;;;;5016690;28;6917;-69
2023/01/16 17:29:02;;;;;;;;;;;;;;;;;;5016461;28;7127;-69
2023/01/16 17:31:27;;;;;;;;;;;;;;;;;;5016700;28;7569;-69
2023/01/16 17:33:55;;;;;;;;;;;;;;;;;;5016720;28;7167;-69
2023/01/16 17:36:23;;;;;;;;;;;;;;;;;;5016378;28;6948;-69
2023/01/16 17:38:48;;;;;;;;;;;;;;;;;;5009967;28;7111;-69
2023/01/16 17:47:02;;;;;;;;;;;;;;;;;;4977779;28;7520;-69
2023/01/16 17:49:28;;;;;;;;;;;;;;;;;;4977297;28;7196;-69
2023/01/16 17:51:53;;;;;;;;;;;;;;;;;;4980559;28;7183;-69
2023/01/16 17:57:02;;;;;;;;;;;;;;;;;;4996412;28;6930;-69
2023/01/16 18:02:31;;;;;;;;;;;;;;;;;;4996364;28;6941;-69
2023/01/16 18:07:59;;;;;;;;;;;;;;;;;;4996404;28;6687;-69
2023/01/16 18:22:39;;;;;;;;;;;;;;;;;;4996434;28;6688;-69
2023/01/16 18:28:07;;;;;;;;;;;;;;;;;;4996052;28;6688;-69
2023/01/16 18:33:36;;;;;;;;;;;;;;;;;;4995822;28;6709;-69
2023/01/16 18:36:15;;;;;;;;;;;;;;;;;;4976473;28;7137;-69
2023/01/16 19:07:02;;;;;;;;;;;;;;;;;;4976196;28;6670;-69
2023/01/16 19:10:02;;;;;;;;;;;;;;;;;;4976173;28;7310;-69
2023/01/16 19:12:36;;;;;;;;;;;;;;;;;;4975867;28;7243;-68
2023/01/16 19:15:03;;;;;;;;;;;;;;;;;;4972858;28;8035;-68
2023/01/16 19:17:52;;;;;;;;;;;;;;;;;;4975632;28;7264;-69
2023/01/16 19:20:19;;;;;;;;;;;;;;;;;;4975702;28;7936;-68
2023/01/16 19:22:46;;;;;;;;;;;;;;;;;;4975861;28;7269;-68
2023/01/16 19:25:36;;;;;;;;;;;;;;;;;;4975574;28;7001;-68
2023/01/16 19:28:01;;;;;;;;;;;;;;;;;;4975521;28;8129;-69
2023/01/16 19:30:27;;;;;;;;;;;;;;;;;;4975917;28;7202;-68
2023/01/16 19:32:53;;;;;;;;;;;;;;;;;;4975478;28;6994;-68
2023/01/16 19:35:53;;;;;;;;;;;;;;;;;;4977411;28;7040;-69
2023/01/16 19:38:18;;;;;;;;;;;;;;;;;;4979672;28;7142;-68
2023/01/16 19:46:42;;;;;;;;;;;;;;;;;;5018901;28;6991;-68
2023/01/16 19:49:27;;;;;;;;;;;;;;;;;;5018674;28;7535;-68
2023/01/16 19:54:57;;;;;;;;;;;;;;;;;;5018385;28;6704;-68
2023/01/16 19:57:23;;;;;;;;;;;;;;;;;;5017685;28;7201;-72
2023/01/16 20:02:52;;;;;;;;;;;;;;;;;;5018124;28;6943;-72
2023/01/16 20:05:18;;;;;;;;;;;;;;;;;;5018466;28;6972;-72
2023/01/16 20:07:44;;;;;;;;;;;;;;;;;;5018286;28;7886;-72
2023/01/16 20:10:24;;;;;;;;;;;;;;;;;;5020368;28;7049;-74
2023/01/16 20:12:50;;;;;;;;;;;;;;;;;;5017536;28;7406;-74
2023/01/16 20:15:18;;;;;;;;;;;;;;;;;;5018209;28;6930;-80
2023/01/16 20:17:44;;;;;;;;;;;;;;;;;;5018069;28;6844;-73
2023/01/16 20:20:10;;;;;;;;;;;;;;;;;;5018165;28;7432;-73
2023/01/16 20:22:36;;;;;;;;;;;;;;;;;;5017692;28;7112;-73
2023/01/16 20:28:04;;;;;;;;;;;;;;;;;;5017819;28;6737;-73
2023/01/16 20:33:33;;;;;;;;;;;;;;;;;;5017595;28;6685;-68
2023/01/16 20:36:20;;;;;;;;;;;;;;;;;;5017830;28;7179;-68
2023/01/16 20:38:47;;;;;;;;;;;;;;;;;;5017814;28;7201;-68
2023/01/16 20:47:23;;;;;;;;;;;;;;;;;;5016568;28;6692;-68
2023/01/16 20:52:51;;;;;;;;;;;;;;;;;;5003844;28;7420;-72
2023/01/16 20:55:16;;;;;;;;;;;;;;;;;;5002608;28;7433;-73
2023/01/16 21:00:32;;;;;;;;;;;;;;;;;;4998143;28;6766;-73
2023/01/16 21:03:21;;;;;;;;;;;;;;;;;;5017301;28;6927;-73
2023/01/16 21:05:47;;;;;;;;;;;;;;;;;;5016660;28;7188;-73
2023/01/16 21:08:12;;;;;;;;;;;;;;;;;;5011154;28;6982;-73
2023/01/16 21:14:09;;;;;;;;;;;;;;;;;;4997474;28;7357;-73
2023/01/16 21:22:35;;;;;;;;;;;;;;;;;;5003009;28;6830;-73
2023/01/16 21:28:03;;;;;;;;;;;;;;;;;;5016710;28;6928;-73
2023/01/16 21:30:29;;;;;;;;;;;;;;;;;;5015728;28;7111;-73
2023/01/16 21:32:55;;;;;;;;;;;;;;;;;;4998760;28;6966;-73
2023/01/16 21:35:20;;;;;;;;;;;;;;;;;;4988904;28;6969;-68
2023/01/16 21:37:50;;;;;;;;;;;;;;;;;;4996875;28;7475;-68
2023/01/16 21:40:17;;;;;;;;;;;;;;;;;;4996976;28;7472;-68
2023/01/16 21:49:26;;;;;;;;;;;;;;;;;;4996639;28;6686;-65
2023/01/16 21:55:02;;;;;;;;;;;;;;;;;;4996502;28;6927;-68
2023/01/16 22:00:30;;;;;;;;;;;;;;;;;;4995465;28;6945;-68
2023/01/16 22:09:01;;;;;;;;;;;;;;;;;;4984021;28;7109;-68
2023/01/16 22:22:52;;;;;;;;;;;;;;;;;;4977355;28;7070;-68
2023/01/16 22:25:19;;;;;;;;;;;;;;;;;;4960348;28;7088;-68
2023/01/16 22:27:47;;;;;;;;;;;;;;;;;;4976800;28;7194;-68
2023/01/16 22:30:13;;;;;;;;;;;;;;;;;;4976750;28;7127;-68
2023/01/16 22:32:39;;;;;;;;;;;;;;;;;;4976478;28;7328;-68
2023/01/16 22:35:06;;;;;;;;;;;;;;;;;;4976658;28;7479;-68
2023/01/16 22:37:34;;;;;;;;;;;;;;;;;;4976398;28;7664;-68
2023/01/16 22:40:00;;;;;;;;;;;;;;;;;;4977075;28;7154;-68
2023/01/16 22:42:25;;;;;;;;;;;;;;;;;;4977203;28;7135;-68
2023/01/16 22:47:52;;;;;;;;;;;;;;;;;;5015551;28;7023;-68
2023/01/16 22:50:36;;;;;;;;;;;;;;;;;;5015436;28;7055;-68
2023/01/16 22:53:02;;;;;;;;;;;;;;;;;;5016155;28;7217;-68
2023/01/16 22:55:28;;;;;;;;;;;;;;;;;;5015343;28;7155;-68
2023/01/16 22:57:53;;;;;;;;;;;;;;;;;;5015285;28;6931;-68
2023/01/16 23:00:19;;;;;;;;;;;;;;;;;;5015349;28;7019;-68
2023/01/16 23:02:45;;;;;;;;;;;;;;;;;;4997537;28;7257;-68
2023/01/16 23:05:10;;;;;;;;;;;;;;;;;;5015271;28;7358;-68
2023/01/16 23:07:36;;;;;;;;;;;;;;;;;;5015159;28;7385;-68
2023/01/16 23:13:14;;;;;;;;;;;;;;;;;;5014885;28;7011;-68
2023/01/16 23:15:40;;;;;;;;;;;;;;;;;;5015058;28;7064;-67
2023/01/16 23:18:06;;;;;;;;;;;;;;;;;;5015090;28;6997;-68
2023/01/16 23:20:32;;;;;;;;;;;;;;;;;;5015000;28;7407;-67
2023/01/16 23:23:09;;;;;;;;;;;;;;;;;;5014832;28;7151;-68
2023/01/16 23:25:46;;;;;;;;;;;;;;;;;;5014935;28;7172;-68
2023/01/16 23:28:12;;;;;;;;;;;;;;;;;;5015021;28;7116;-68
2023/01/16 23:30:37;;;;;;;;;;;;;;;;;;5016027;28;7378;-68
2023/01/16 23:36:12;;;;;;;;;;;;;;;;;;5014939;28;6928;-67
2023/01/16 23:47:16;;;;;;;;;;;;;;;;;;5014912;28;6948;-68
2023/01/16 23:52:44;;;;;;;;;;;;;;;;;;5014534;28;7008;-68
2023/01/16 23:58:12;;;;;;;;;;;;;;;;;;5014442;28;6677;-70
