Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:14;;;;;;;12.65;6.53;;;;;;;1.96;88.68;103114.91;5093247;28;20028;-69
2022/04/28 00:04:39;;;;;;;13.15;6.55;;;;;;;1.92;88.61;103115.84;5093021;28;20126;-69
2022/04/28 00:07:05;;;;;;;12.52;6.80;;;;;;;1.88;89.07;103117.69;5093337;28;20028;-70
2022/04/28 00:09:30;;;;;;;13.48;6.43;;;;;;;1.84;89.28;103115.97;5092632;28;20333;-70
2022/04/28 00:11:56;;;;;;;14.32;6.22;;;;;;;1.81;89.34;103116.03;5092577;28;20134;-71
2022/04/28 00:14:21;;;;;;;12.52;6.13;;;;;;;1.80;89.57;103110.81;5092665;28;20114;-69
2022/04/28 00:16:47;;;;;;;17.88;7.05;;;;;;;1.79;89.93;103120.44;5092416;28;20067;-69
2022/04/28 00:19:13;;;;;;;12.25;6.47;;;;;;;1.77;90.39;103117.84;5092190;28;20035;-69
2022/04/28 00:21:38;;;;;;;12.30;6.03;;;;;;;1.76;90.03;103115.22;5092285;28;20032;-68
2022/04/28 00:24:04;;;;;;;14.30;6.85;;;;;;;1.74;89.70;103117.03;5092369;28;20043;-69
2022/04/28 00:26:30;;;;;;;10.50;6.30;;;;;;;1.72;90.31;103110.97;5092324;28;20443;-69
2022/04/28 00:28:55;;;;;;;9.88;6.05;;;;;;;1.70;90.19;103120.59;5073747;28;20421;-69
2022/04/28 00:31:21;;;;;;;10.35;6.15;;;;;;;1.66;89.96;103125.03;5091902;28;20024;-69
2022/04/28 00:33:48;;;;;;;15.07;6.68;;;;;;;1.65;90.52;103118.06;5091822;28;20468;-69
2022/04/28 00:36:14;;;;;;;11.65;5.90;;;;;;;1.62;90.34;103114.63;5092021;28;20036;-69
2022/04/28 00:38:39;;;;;;;12.90;7.15;;;;;;;1.57;89.59;103110.31;5092465;28;20324;-69
2022/04/28 00:41:05;;;;;;;11.07;6.60;;;;;;;1.54;89.32;103107.75;5091361;28;20131;-68
2022/04/28 00:43:31;;;;;;;13.70;6.65;;;;;;;1.53;89.51;103106.00;5092067;28;20027;-69
2022/04/28 00:45:57;;;;;;;12.45;5.82;;;;;;;1.53;89.93;103103.38;5091715;28;20108;-69
2022/04/28 00:51:08;;;;;;;13.68;6.93;;;;;;;1.50;89.68;103110.44;5091643;28;20490;-68
2022/04/28 00:53:40;;;;;;;12.77;6.43;;;;;;;1.49;89.67;103108.69;5091776;28;20111;-69
2022/04/28 00:56:06;;;;;;;14.82;6.22;;;;;;;1.46;89.79;103114.84;5091877;28;20480;-68
2022/04/28 00:58:31;;;;;;;11.07;6.25;;;;;;;1.45;89.77;103113.13;5091519;28;20502;-68
2022/04/28 01:00:57;;;;;;;11.25;6.13;;;;;;;1.41;89.88;103112.31;5091852;28;20047;-68
2022/04/28 01:03:30;;;;;;;12.95;6.78;;;;;;;1.38;89.77;103116.75;5091116;28;20447;-68
2022/04/28 01:05:55;;;;;;;10.65;5.90;;;;;;;1.36;89.73;103116.75;5091804;28;20028;-68
2022/04/28 01:08:20;;;;;;;10.45;5.85;;;;;;;1.35;89.90;103109.78;5091587;28;20135;-71
2022/04/28 01:10:47;;;;;;;10.43;6.60;;;;;;;1.34;90.10;103109.81;5091351;28;20039;-70
2022/04/28 01:13:12;;;;;;;16.38;6.60;;;;;;;1.32;89.78;103107.19;5091444;28;20050;-69
2022/04/28 01:15:48;;;;;;;13.18;6.03;;;;;;;1.31;89.96;103107.22;5091617;28;20032;-68
2022/04/28 01:18:14;;;;;;;10.77;6.13;;;;;;;1.29;90.00;103104.63;5073485;28;20032;-68
2022/04/28 01:20:40;;;;;;;12.13;5.80;;;;;;;1.30;90.02;103110.72;5091306;28;20432;-73
2022/04/28 01:23:07;;;;;;;10.35;7.05;;;;;;;1.28;90.27;103110.75;5090986;28;20466;-69
2022/04/28 01:25:33;;;;;;;12.48;6.00;;;;;;;1.25;90.19;103112.56;5091311;28;20035;-68
2022/04/28 01:27:59;;;;;;;9.63;5.60;;;;;;;1.23;90.18;103107.34;5090936;28;20032;-70
2022/04/28 01:30:25;;;;;;;9.63;5.53;;;;;;;1.20;90.60;103107.41;5091202;28;20345;-69
2022/04/28 01:32:51;;;;;;;9.52;5.93;;;;;;;1.19;90.78;103110.91;5090685;28;20123;-68
2022/04/28 01:35:17;;;;;;;9.57;5.88;;;;;;;1.17;90.47;103105.69;5091265;28;20372;-67
2022/04/28 01:37:42;;;;;;;10.60;5.90;;;;;;;1.18;90.92;103109.16;5091122;28;20105;-72
2022/04/28 01:40:11;;;;;;;9.05;5.53;;;;;;;1.17;91.06;103113.53;5090707;28;20482;-68
2022/04/28 01:42:39;;;;;;;10.98;6.32;;;;;;;1.15;91.44;103103.97;5091104;28;20051;-70
2022/04/28 01:45:06;;;;;;;8.85;5.55;;;;;;;1.11;91.12;103115.41;5090852;28;20050;-69
2022/04/28 01:47:33;;;;;;;13.13;5.57;;;;;;;1.07;91.09;103111.09;5090833;28;20035;-69
2022/04/28 01:49:58;;;;;;;9.68;5.43;;;;;;;1.02;90.72;103109.38;5090829;28;20028;-69
2022/04/28 01:55:08;;;;;;;10.95;5.50;;;;;;;0.95;90.58;103118.22;5090813;28;20463;-69
2022/04/28 01:57:33;;;;;;;9.77;4.97;;;;;;;0.92;90.72;103110.41;5090681;28;20040;-70
2022/04/28 02:00:00;;;;;;;10.35;6.38;;;;;;;0.92;91.28;103112.16;5090369;28;20038;-69
2022/04/28 02:02:25;;;;;;;13.32;5.40;;;;;;;0.89;91.29;103115.69;5090656;28;20044;-69
2022/04/28 02:04:51;;;;;;;9.57;5.95;;;;;;;0.86;91.42;103108.72;5090375;28;20040;-70
2022/04/28 02:07:16;;;;;;;11.43;6.18;;;;;;;0.85;91.68;103112.25;5072226;28;20035;-69
2022/04/28 02:09:43;;;;;;;8.82;5.53;;;;;;;0.84;91.54;103113.13;5090408;28;20032;-68
2022/04/28 02:12:09;;;;;;;10.02;5.95;;;;;;;0.82;91.08;103114.91;5071752;28;20357;-68
2022/04/28 02:14:36;;;;;;;14.65;5.93;;;;;;;0.81;91.31;103115.78;5089411;28;20032;-71
2022/04/28 02:17:01;;;;;;;11.23;5.88;;;;;;;0.82;91.59;103122.78;5090089;28;20483;-69
2022/04/28 02:19:27;;;;;;;9.45;6.05;;;;;;;0.81;91.95;103118.41;5090509;28;20060;-69
2022/04/28 02:21:52;;;;;;;12.93;6.13;;;;;;;0.79;92.02;103112.34;5071709;28;20043;-70
2022/04/28 02:24:18;;;;;;;7.35;5.25;;;;;;;0.76;91.68;103116.72;5090143;28;20202;-69
2022/04/28 02:26:43;;;;;;;10.68;5.63;;;;;;;0.74;91.37;103118.53;5089757;28;20032;-69
2022/04/28 02:29:09;;;;;;;10.93;5.65;;;;;;;0.72;91.46;103125.50;5089865;28;20035;-69
2022/04/28 02:31:34;;;;;;;13.13;5.72;;;;;;;0.67;91.36;103120.34;5090000;28;20450;-67
2022/04/28 02:33:59;;;;;;;10.18;5.32;;;;;;;0.66;91.27;103121.25;5090065;28;20056;-69
2022/04/28 02:36:25;;;;;;;9.43;5.47;;;;;;;0.67;91.38;103122.94;5090131;28;20032;-69
2022/04/28 02:38:51;;;;;;;8.85;5.57;;;;;;;0.63;91.50;103116.91;5089851;28;20028;-74
2022/04/28 02:41:20;;;;;;;8.70;5.80;;;;;;;0.62;91.67;103117.78;5089764;28;20054;-68
2022/04/28 02:43:47;;;;;;;12.10;6.10;;;;;;;0.61;91.44;103123.91;5090215;28;20031;-70
2022/04/28 02:46:13;;;;;;;10.25;5.65;;;;;;;0.59;91.35;103123.06;5071293;28;20476;-69
2022/04/28 02:48:38;;;;;;;10.05;5.90;;;;;;;0.58;91.35;103110.81;5090215;28;20056;-69
2022/04/28 02:51:03;;;;;;;12.25;6.10;;;;;;;0.58;91.18;103115.22;5090184;28;20413;-68
2022/04/28 02:53:29;;;;;;;10.10;5.85;;;;;;;0.57;91.51;103109.13;5071631;28;20032;-69
2022/04/28 02:55:54;;;;;;;9.25;6.20;;;;;;;0.53;91.70;103116.13;5071694;28;20122;-68
2022/04/28 02:58:19;;;;;;;10.90;6.30;;;;;;;0.53;91.48;103105.66;5089660;28;20028;-69
2022/04/28 03:00:45;;;;;;;10.88;5.38;;;;;;;0.52;92.04;103113.53;5089762;28;20556;-70
2022/04/28 03:03:10;;;;;;;9.35;5.93;;;;;;;0.50;92.14;103116.16;5071638;28;20059;-68
2022/04/28 03:10:46;;;;;;;10.80;5.20;;;;;;;0.50;92.44;103120.56;5089821;28;20035;-70
2022/04/28 03:11:05;;;;;;;10.27;5.50;;;;;;;0.46;92.52;103121.47;5089777;28;20395;-68
2022/04/28 03:13:32;;;;;;;11.75;6.20;;;;;;;0.44;92.87;103113.63;5071519;28;20127;-68
2022/04/28 03:15:57;;;;;;;10.27;5.93;;;;;;;0.42;92.64;103118.03;5089854;28;20078;-71
2022/04/28 03:18:23;;;;;;;7.05;5.35;;;;;;;0.41;92.86;103124.13;5089780;28;20055;-68
2022/04/28 03:20:48;;;;;;;9.77;6.00;;;;;;;0.40;92.65;103119.78;5090383;28;20443;-69
2022/04/28 03:23:14;;;;;;;11.27;6.03;;;;;;;0.37;92.42;103113.72;5090031;28;20111;-70
2022/04/28 03:25:40;;;;;;;9.75;5.95;;;;;;;0.34;92.28;103114.59;5091456;28;20039;-68
2022/04/28 03:28:08;;;;;;;8.20;5.80;;;;;;;0.32;92.19;103116.38;5093928;28;20136;-70
2022/04/28 03:30:34;;;;;;;7.65;5.22;;;;;;;0.30;92.50;103119.03;5093800;28;20032;-70
2022/04/28 03:33:00;;;;;;;12.40;5.82;;;;;;;0.30;93.00;103115.53;5093787;28;20051;-70
2022/04/28 03:35:25;;;;;;;10.57;6.13;;;;;;;0.29;93.34;103117.28;5093502;28;20040;-70
2022/04/28 03:37:51;;;;;;;9.60;5.57;;;;;;;0.28;93.20;103115.53;5093579;28;20032;-69
2022/04/28 03:40:17;;;;;;;9.30;5.40;;;;;;;0.26;92.95;103114.69;5093702;28;20046;-69
2022/04/28 03:42:43;;;;;;;12.18;6.60;;;;;;;0.24;93.00;103119.09;5075420;28;20028;-69
2022/04/28 03:45:09;;;;;;;11.25;5.63;;;;;;;0.23;93.04;103124.34;5093070;28;20089;-69
2022/04/28 03:47:37;;;;;;;8.70;5.95;;;;;;;0.20;93.11;103122.63;5094079;28;20123;-69
2022/04/28 03:50:07;;;;;;;11.70;5.93;;;;;;;0.17;92.52;103117.44;5093615;28;20055;-69
2022/04/28 03:52:32;;;;;;;9.35;5.93;;;;;;;0.15;92.38;103116.56;5093153;28;20039;-70
2022/04/28 03:54:58;;;;;;;9.65;5.63;;;;;;;0.13;92.48;103118.34;5093821;28;20104;-74
2022/04/28 03:57:23;;;;;;;11.43;5.82;;;;;;;0.13;92.22;103113.09;5093153;28;20457;-69
2022/04/28 03:59:49;;;;;;;13.30;7.22;;;;;;;0.13;92.25;103119.19;5093220;28;20064;-69
2022/04/28 04:02:14;;;;;;;10.40;6.32;;;;;;;0.11;92.50;103118.34;5092740;28;20433;-69
2022/04/28 04:04:40;;;;;;;10.55;6.15;;;;;;;0.09;92.38;103109.66;5074802;28;20036;-69
2022/04/28 04:07:06;;;;;;;14.88;5.97;;;;;;;0.10;92.47;103121.84;5093228;28;20034;-69
2022/04/28 04:09:32;;;;;;;10.65;6.45;;;;;;;0.10;92.61;103126.22;5092813;28;20066;-69
2022/04/28 04:11:58;;;;;;;10.90;6.72;;;;;;;0.11;93.26;103123.59;5092990;28;20036;-70
2022/04/28 04:14:23;;;;;;;13.38;6.97;;;;;;;0.11;94.28;103118.34;5074535;28;20396;-69
2022/04/28 04:16:48;;;;;;;8.18;6.15;;;;;;;0.12;94.46;103121.81;5092770;28;20088;-69
2022/04/28 04:19:14;;;;;;;13.20;6.65;;;;;;;0.11;94.11;103127.97;5093158;28;20432;-68
2022/04/28 04:21:39;;;;;;;10.13;6.45;;;;;;;0.08;93.78;103123.63;5092670;28;20067;-69
2022/04/28 04:24:05;;;;;;;10.10;6.25;;;;;;;0.09;93.67;103121.84;5092652;28;20099;-71
2022/04/28 04:26:31;;;;;;;10.52;6.47;;;;;;;0.10;93.96;103123.59;5092403;28;20032;-69
2022/04/28 04:28:56;;;;;;;12.07;7.28;;;;;;;0.12;94.51;103129.69;5092248;28;20032;-70
2022/04/28 04:34:05;;;;;;;12.10;6.75;;;;;;;0.14;95.12;103136.63;5092278;28;20490;-71
2022/04/28 04:36:31;;;;;;;11.07;6.97;;;;;;;0.14;94.82;103134.03;5091176;28;20028;-69
2022/04/28 04:38:56;;;;;;;12.82;6.40;;;;;;;0.15;94.59;103137.50;5092511;28;20086;-70
2022/04/28 04:41:21;;;;;;;15.52;7.93;;;;;;;0.16;94.34;103136.63;5092379;28;20039;-69
2022/04/28 04:43:47;;;;;;;10.80;7.05;;;;;;;0.20;94.41;103140.09;5092399;28;20108;-69
2022/04/28 04:46:12;;;;;;;12.07;6.85;;;;;;;0.23;94.64;103138.31;5092145;28;20524;-69
2022/04/28 04:48:38;;;;;;;12.07;7.15;;;;;;;0.27;94.81;103153.09;5091907;28;20036;-69
2022/04/28 04:51:03;;;;;;;12.50;7.53;;;;;;;0.31;94.74;103154.81;5073929;28;20157;-72
2022/04/28 04:53:29;;;;;;;10.82;6.63;;;;;;;0.32;94.98;103159.16;5092207;28;20336;-69
2022/04/28 04:55:54;;;;;;;14.60;7.68;;;;;;;0.38;95.61;103162.59;5092209;28;20396;-69
2022/04/28 04:58:19;;;;;;;10.55;7.03;;;;;;;0.40;95.53;103161.69;5091980;28;20376;-69
2022/04/28 05:00:45;;;;;;;14.18;8.25;;;;;;;0.45;95.70;103166.88;5091661;28;20028;-69
2022/04/28 05:03:11;;;;;;;13.20;7.50;;;;;;;0.52;95.95;103173.78;5073588;28;20043;-68
2022/04/28 05:05:37;;;;;;;14.52;8.18;;;;;;;0.60;96.44;103173.69;5092362;28;20122;-69
2022/04/28 05:08:02;;;;;;;13.27;8.60;;;;;;;0.68;96.95;103174.50;5091755;28;20057;-68
2022/04/28 05:10:27;;;;;;;18.92;9.30;;;;;;;0.75;97.25;103177.88;5092259;28;20417;-68
2022/04/28 05:12:53;;;;;;;16.13;8.05;;;;;;;0.81;97.16;103173.47;5073531;28;20096;-70
2022/04/28 05:15:18;;;;;;;12.15;7.63;;;;;;;0.88;97.17;103169.00;5091471;28;20038;-69
2022/04/28 05:17:43;;;;;;;12.05;7.22;;;;;;;0.98;97.24;103175.84;5092079;28;20111;-69
2022/04/28 05:20:09;;;;;;;16.33;8.27;;;;;;;1.07;97.32;103177.50;5073449;28;20036;-70
2022/04/28 05:22:35;;;;;;;16.45;8.95;;;;;;;1.18;97.64;103182.59;5091672;28;20032;-69
2022/04/28 05:25:00;;;;;;;15.68;8.77;;;;;;;1.29;97.93;103188.56;5092181;28;20424;-68
2022/04/28 05:27:26;;;;;;;16.75;9.25;;;;;;;1.41;98.43;103190.16;5091357;28;20110;-69
2022/04/28 05:29:52;;;;;;;17.90;9.93;;;;;;;1.52;98.72;103188.25;5091332;28;20028;-69
2022/04/28 05:32:17;;;;;;;17.73;9.40;;;;;;;1.63;99.08;103190.72;5072926;28;20513;-69
2022/04/28 05:34:42;;;;;;;20.23;11.00;;;;;;;1.74;99.18;103201.03;5091314;28;20074;-69
2022/04/28 05:37:09;;;;;;;21.75;9.98;;;;;;;1.84;99.57;103194.75;5091427;28;20084;-69
2022/04/28 05:39:35;;;;;;;27.83;12.00;;;;;;;1.97;99.74;103211.19;5091091;28;20032;-69
2022/04/28 05:42:01;;;;;;;19.77;9.90;;;;;;;2.11;100.00;103210.94;5091708;28;20047;-68
2022/04/28 05:47:11;;;;;;;17.15;9.82;;;;;;;2.43;100.00;103225.25;5074911;28;20105;-75
2022/04/28 05:49:37;;;;;;;31.13;12.30;;;;;;;2.76;100.00;103236.03;5090850;28;20032;-71
2022/04/28 05:52:02;;;;;;;22.58;11.02;;;;;;;2.81;100.00;103228.94;5090760;28;20075;-71
2022/04/28 05:54:28;;;;;;;26.17;11.55;;;;;;;2.97;100.00;103232.09;5090684;28;20357;-72
2022/04/28 05:56:53;;;;;;;24.73;11.55;;;;;;;3.12;100.00;103226.56;5090626;28;20103;-70
2022/04/28 05:59:18;;;;;;;25.35;12.02;;;;;;;3.29;100.00;103230.59;5090144;28;20036;-69
2022/04/28 06:01:44;;;;;;;16.48;10.50;;;;;;;3.47;100.00;103245.97;5090715;28;20326;-70
2022/04/28 06:04:10;;;;;;;16.95;10.23;;;;;;;3.61;100.00;103244.78;5072306;28;20032;-70
2022/04/28 06:06:36;;;;;;;20.33;10.77;;;;;;;3.76;100.00;103247.06;5090389;28;20031;-71
2022/04/28 06:09:01;;;;;;;27.25;11.07;;;;;;;3.94;100.00;103258.06;5072075;28;20369;-72
2022/04/28 06:11:26;;;;;;;21.52;10.07;;;;;;;4.07;100.00;103256.88;5089949;28;20095;-72
2022/04/28 06:13:52;;;;;;;16.33;10.07;;;;;;;4.23;99.58;103262.63;5090958;28;20069;-71
2022/04/28 06:16:17;;;;;;;22.52;9.32;;;;;;;4.36;98.55;103257.91;5090517;28;20059;-70
2022/04/28 06:18:43;;;;;;;21.73;9.43;;;;;;;4.48;96.73;103262.00;5090535;28;20445;-70
2022/04/28 06:21:09;;;;;;;12.52;8.65;;;;;;;4.61;94.58;103258.13;5090527;28;20460;-71
2022/04/28 06:23:34;;;;;;;19.40;9.13;;;;;;;4.77;94.54;103271.78;5090210;28;20148;-71
2022/04/28 06:26:00;;;;;;;28.02;9.00;;;;;;;4.91;93.78;103269.63;5090099;28;20019;-70
2022/04/28 06:28:26;;;;;;;17.85;8.43;;;;;;;5.02;91.99;103269.31;5090323;28;20127;-70
2022/04/28 06:30:52;;;;;;;16.55;8.30;;;;;;;5.15;91.00;103271.59;5090028;28;20169;-70
2022/04/28 06:33:18;;;;;;;16.67;8.30;;;;;;;5.33;89.78;103281.66;5071727;28;20059;-71
2022/04/28 06:35:44;;;;;;;17.63;8.10;;;;;;;5.46;88.81;103280.38;5090368;28;20032;-70
2022/04/28 06:38:09;;;;;;;15.38;7.38;;;;;;;5.63;87.43;103285.13;5090119;28;20107;-70
2022/04/28 06:40:35;;;;;;;14.40;7.57;;;;;;;5.73;86.17;103285.72;5090215;28;20058;-69
2022/04/28 06:43:01;;;;;;;18.70;8.38;;;;;;;5.86;86.37;103285.34;5089991;28;20051;-69
2022/04/28 06:45:26;;;;;;;16.30;7.13;;;;;;;6.00;85.58;103288.41;5071331;28;20048;-71
2022/04/28 06:47:51;;;;;;;19.63;8.43;;;;;;;6.13;83.74;103283.59;5090424;28;20414;-70
2022/04/28 06:50:17;;;;;;;14.18;6.63;;;;;;;6.24;81.95;103288.53;5089721;28;20111;-69
2022/04/28 06:52:42;;;;;;;16.02;6.72;;;;;;;6.37;81.83;103294.28;5089891;28;20449;-70
2022/04/28 06:55:09;;;;;;;14.27;6.55;;;;;;;6.51;81.94;103298.19;5089956;28;20318;-70
2022/04/28 06:57:36;;;;;;;12.68;6.50;;;;;;;6.64;80.63;103298.66;5089726;28;20099;-70
2022/04/28 07:00:04;;;;;;;17.40;6.63;;;;;;;6.76;80.54;103297.31;5091601;28;20147;-70
2022/04/28 07:02:30;;;;;;;11.20;6.18;;;;;;;6.88;78.43;103298.69;5096215;28;20039;-69
2022/04/28 07:04:55;;;;;;;16.33;5.72;;;;;;;6.98;76.69;103299.22;5096525;28;20036;-69
2022/04/28 07:07:21;;;;;;;14.82;6.00;;;;;;;7.07;77.13;103305.03;5096322;28;20457;-70
2022/04/28 07:09:46;;;;;;;11.75;5.97;;;;;;;7.15;75.33;103306.53;5096274;28;20157;-70
2022/04/28 07:12:12;;;;;;;15.52;5.78;;;;;;;7.30;76.62;103311.28;5096200;28;20126;-69
2022/04/28 07:14:37;;;;;;;15.13;5.45;;;;;;;7.46;75.12;103316.00;5096246;28;20043;-69
2022/04/28 07:17:03;;;;;;;16.90;5.88;;;;;;;7.64;74.89;103317.94;5077928;28;20036;-70
2022/04/28 07:19:28;;;;;;;17.20;5.68;;;;;;;7.74;73.52;103311.34;5095837;28;20036;-70
2022/04/28 07:21:54;;;;;;;14.30;6.63;;;;;;;7.99;73.83;103312.19;5096174;28;20036;-70
2022/04/28 07:24:19;;;;;;;12.55;5.50;;;;;;;8.17;72.94;103323.84;5096228;28;20036;-70
2022/04/28 07:26:44;;;;;;;14.90;5.40;;;;;;;8.21;70.68;103323.66;5096402;28;20047;-70
2022/04/28 07:29:10;;;;;;;9.30;4.97;;;;;;;8.34;70.92;103320.47;5096452;28;20421;-70
2022/04/28 07:31:36;;;;;;;12.25;5.00;;;;;;;8.45;70.36;103321.78;5096125;28;20558;-70
2022/04/28 07:34:02;;;;;;;10.45;5.03;;;;;;;8.59;68.82;103321.19;5096716;28;20042;-70
2022/04/28 07:36:27;;;;;;;14.43;5.15;;;;;;;8.87;69.36;103324.44;5096200;28;20059;-71
2022/04/28 07:38:53;;;;;;;10.13;4.63;;;;;;;9.14;69.47;103335.66;5096212;28;20070;-70
2022/04/28 07:41:18;;;;;;;9.80;4.63;;;;;;;9.09;65.52;103327.91;5077936;28;20487;-70
2022/04/28 07:43:44;;;;;;;13.43;4.95;;;;;;;9.15;65.15;103332.94;5096407;28;20165;-71
2022/04/28 07:46:09;;;;;;;12.32;5.10;;;;;;;9.34;64.99;103325.00;5095739;28;20103;-71
2022/04/28 07:48:34;;;;;;;15.05;4.80;;;;;;;9.43;64.80;103336.13;5096216;28;20552;-71
2022/04/28 07:51:00;;;;;;;11.85;4.53;;;;;;;9.43;64.02;103334.31;5096165;28;20028;-71
2022/04/28 07:53:26;;;;;;;19.67;4.85;;;;;;;9.67;65.07;103342.97;5096522;28;20028;-71
2022/04/28 07:58:35;;;;;;;16.70;5.88;;;;;;;10.04;62.45;103341.19;5096039;28;20095;-71
2022/04/28 08:01:00;;;;;;;13.60;5.03;;;;;;;10.27;62.23;103344.56;5096047;28;20036;-70
2022/04/28 08:03:26;;;;;;;14.82;4.68;;;;;;;10.59;63.68;103336.78;5095767;28;20110;-71
2022/04/28 08:05:54;;;;;;;11.32;4.45;;;;;;;10.91;61.20;103336.91;5095689;28;20032;-70
2022/04/28 08:08:20;;;;;;;8.43;3.95;;;;;;;11.06;59.39;103341.44;5095764;28;20445;-70
2022/04/28 08:10:46;;;;;;;10.05;4.55;;;;;;;11.26;58.25;103340.38;5095387;28;20028;-71
2022/04/28 08:13:12;;;;;;;9.73;4.70;;;;;;;11.42;60.58;103335.06;5092610;28;20060;-70
2022/04/28 08:15:37;;;;;;;14.10;4.70;;;;;;;11.71;58.46;103340.59;5092348;28;20097;-70
2022/04/28 08:18:04;;;;;;;10.52;5.30;;;;;;;11.97;56.77;103339.16;5092260;28;20065;-70
2022/04/28 08:20:30;;;;;;;13.25;5.15;;;;;;;12.20;56.75;103339.66;5092503;28;20036;-74
2022/04/28 08:22:56;;;;;;;10.07;4.88;;;;;;;12.64;56.19;103337.97;5092274;28;20036;-71
2022/04/28 08:25:21;;;;;;;12.45;4.25;;;;;;;13.00;53.22;103347.38;5092636;28;20028;-71
2022/04/28 08:27:47;;;;;;;8.55;3.80;;;;;;;13.45;52.00;103347.31;5092399;28;20472;-72
2022/04/28 08:30:12;;;;;;;13.18;4.43;;;;;;;13.62;50.15;103351.63;5092193;28;20135;-71
2022/04/28 08:32:38;;;;;;;11.32;4.30;;;;;;;13.36;50.65;103346.97;5092548;28;20055;-71
2022/04/28 08:35:04;;;;;;;9.32;3.88;;;;;;;13.85;49.89;103347.47;5092695;28;20053;-71
2022/04/28 08:37:29;;;;;;;12.73;3.92;;;;;;;13.96;47.66;103336.94;5092271;28;20036;-72
2022/04/28 08:39:54;;;;;;;11.18;3.67;;;;;;;13.09;49.88;103343.28;5092233;28;20051;-72
2022/04/28 08:42:21;;;;;;;11.50;4.22;;;;;;;13.07;52.06;103343.38;5092165;28;20103;-73
2022/04/28 08:44:49;;;;;;;11.65;4.28;;;;;;;12.76;50.82;103341.72;5092264;28;20136;-72
2022/04/28 08:47:15;;;;;;;11.25;4.10;;;;;;;12.87;51.07;103339.28;5092263;28;20497;-73
2022/04/28 08:49:42;;;;;;;7.93;3.60;;;;;;;12.90;51.67;103336.41;5092110;28;20040;-71
2022/04/28 08:52:08;;;;;;;10.82;3.33;;;;;;;12.58;50.29;103339.19;5092322;28;20032;-72
2022/04/28 08:54:36;;;;;;;9.77;4.20;;;;;;;13.08;50.20;103333.56;5092124;28;20386;-79
2022/04/28 08:57:02;;;;;;;12.50;4.20;;;;;;;13.45;51.29;103336.63;5091987;28;20032;-71
2022/04/28 08:59:27;;;;;;;8.95;3.85;;;;;;;14.16;47.66;103338.28;5091823;28;20440;-71
2022/04/28 09:01:53;;;;;;;10.25;3.47;;;;;;;15.13;46.62;103339.72;5091892;28;20056;-73
2022/04/28 09:04:19;;;;;;;8.73;3.38;;;;;;;16.21;44.61;103339.13;5091842;28;20035;-72
2022/04/28 09:06:48;;;;;;;12.93;3.40;;;;;;;16.39;43.32;103339.56;5092301;28;20047;-73
2022/04/28 09:09:16;;;;;;;9.57;3.50;;;;;;;17.46;40.60;103337.53;5091781;28;20028;-72
2022/04/28 09:11:42;;;;;;;13.30;3.60;;;;;;;17.19;38.80;103335.22;5091775;28;20024;-72
2022/04/28 09:14:14;;;;;;;11.90;3.20;;;;;;;16.45;41.86;103336.44;5091678;28;20085;-72
2022/04/28 09:16:48;;;;;;;10.40;3.88;;;;;;;17.20;39.53;103324.34;5091694;28;20453;-71
2022/04/28 09:19:25;;;;;;;9.95;3.40;;;;;;;18.14;38.09;103327.47;5091647;28;20030;-72
2022/04/28 09:21:55;;;;;;;9.65;3.80;;;;;;;18.26;36.84;103322.06;5091509;28;20020;-72
2022/04/28 09:24:22;;;;;;;7.68;3.47;;;;;;;17.57;40.37;103325.88;5091129;28;20490;-73
2022/04/28 09:26:53;;;;;;;13.27;4.00;;;;;;;17.79;38.33;103325.00;5091301;28;20115;-72
2022/04/28 09:29:20;;;;;;;4.70;3.08;;;;;;;18.06;37.54;103321.00;5091423;28;20034;-73
2022/04/28 09:31:48;;;;;;;11.10;3.40;;;;;;;18.52;36.85;103314.41;5072593;28;20114;-71
2022/04/28 09:34:18;;;;;;;8.70;3.53;;;;;;;18.41;36.87;103320.75;5091279;28;20024;-72
2022/04/28 09:36:45;;;;;;;7.43;3.63;;;;;;;18.55;35.52;103332.19;5091236;28;20051;-71
2022/04/28 09:44:55;;;;;;;8.80;3.80;;;;;;;19.51;33.28;103319.31;5091370;28;20383;-71
2022/04/28 09:47:22;;;;;;;13.38;4.03;;;;;;;20.58;31.93;103310.41;5090725;28;20215;-73
2022/04/28 09:49:52;;;;;;;12.90;4.53;;;;;;;20.62;33.22;103314.53;5090753;28;20485;-73
2022/04/28 09:52:24;;;;;;;10.85;4.78;;;;;;;19.73;34.19;103326.31;5090903;28;20032;-73
2022/04/28 09:54:54;;;;;;;13.60;4.20;;;;;;;18.57;35.57;103322.13;5090700;28;20026;-72
2022/04/28 09:57:20;;;;;;;7.63;4.13;;;;;;;19.09;36.01;103322.16;5090985;28;20092;-71
2022/04/28 09:59:47;;;;;;;12.80;4.45;;;;;;;18.71;34.80;103318.25;5090512;28;20379;-72
2022/04/28 10:02:19;;;;;;;9.20;4.22;;;;;;;19.52;35.47;103316.47;5091344;28;20088;-72
2022/04/28 10:04:46;;;;;;;12.13;4.32;;;;;;;19.12;35.52;103311.09;5090658;28;20032;-72
2022/04/28 10:07:14;;;;;;;7.93;3.55;;;;;;;19.33;35.10;103314.59;5090935;28;20465;-72
2022/04/28 10:09:42;;;;;;;12.85;3.70;;;;;;;19.74;33.86;103315.38;5090865;28;20055;-71
2022/04/28 10:12:09;;;;;;;10.45;3.90;;;;;;;20.05;32.77;103300.94;5090904;28;20028;-73
2022/04/28 10:14:39;;;;;;;8.55;3.88;;;;;;;19.28;34.58;103302.50;5090695;28;20038;-71
2022/04/28 10:17:09;;;;;;;11.23;4.17;;;;;;;19.46;34.80;103308.06;5091080;28;20028;-72
2022/04/28 10:19:38;;;;;;;8.85;4.00;;;;;;;18.76;35.45;103318.69;5090769;28;20441;-72
2022/04/28 10:22:11;;;;;;;7.50;3.58;;;;;;;17.62;36.81;103315.63;5090746;28;20098;-72
2022/04/28 10:33:06;;;;;;;10.23;3.28;;;;;;;20.12;33.61;103314.72;5090298;28;20070;-73
2022/04/28 10:35:31;;;;;;;9.20;3.50;;;;;;;20.16;34.01;103311.59;5089663;28;20102;-73
2022/04/28 10:38:19;;;;;;;9.13;3.88;;;;;;;20.89;33.12;103313.75;5090253;28;20023;-72
2022/04/28 10:40:54;;;;;;;12.90;4.40;;;;;;;21.11;32.59;103311.69;5090393;28;20024;-72
2022/04/28 10:43:25;;;;;;;9.32;3.95;;;;;;;21.23;31.48;103315.91;5090366;28;20028;-72
2022/04/28 10:45:51;;;;;;;;;;;;;;;20.60;31.88;103306.56;5090429;28;20117;-71
2022/04/28 10:48:34;;;;;;;8.85;3.70;;;;;;;21.32;31.87;103306.03;5090491;28;19942;-72
2022/04/28 10:51:30;;;;;;;14.27;4.03;;;;;;;20.69;33.09;103310.28;5090227;28;20355;-73
2022/04/28 10:53:56;;;;;;;7.45;3.33;;;;;;;21.97;29.92;103310.47;5086699;28;20075;-72
2022/04/28 10:56:42;;;;;;;8.43;3.70;;;;;;;22.14;29.64;103311.47;5090200;28;20060;-73
2022/04/28 10:59:37;;;;;;;8.77;3.75;;;;;;;21.91;28.81;103313.81;5075637;28;20185;-73
2022/04/28 11:02:15;;;;;;;9.75;3.75;;;;;;;21.36;31.40;103314.69;5090434;28;20071;-73
2022/04/28 11:04:48;;;;;;;10.02;3.63;;;;;;;20.09;31.84;103299.63;5089965;28;20384;-72
2022/04/28 11:07:20;;;;;;;8.23;3.80;;;;;;;20.56;33.47;103296.19;5090061;28;20094;-70
2022/04/28 11:09:55;;;;;;;9.75;3.83;;;;;;;21.88;30.09;103304.13;5090291;28;20024;-72
2022/04/28 11:12:22;;;;;;;9.40;3.90;;;;;;;22.38;30.25;103301.84;5089660;28;20114;-71
2022/04/28 11:14:51;;;;;;;7.75;3.40;;;;;;;22.34;29.98;103306.75;5090171;28;20082;-72
2022/04/28 11:17:21;;;;;;;7.68;3.50;;;;;;;22.59;29.49;103296.94;5089740;28;20040;-75
2022/04/28 11:19:47;;;;;;;10.48;3.80;;;;;;;22.89;28.18;103292.84;5089466;28;20123;-73
2022/04/28 11:22:12;;;;;;;8.50;3.60;;;;;;;21.62;29.79;103304.03;5089911;28;20071;-72
2022/04/28 11:24:45;;;;;;;7.88;2.97;;;;;;;21.73;29.09;103301.09;5089364;28;20451;-73
2022/04/28 11:27:18;;;;;;;5.88;3.50;;;;;;;21.98;29.71;103295.91;5089506;28;20156;-73
2022/04/28 11:29:44;;;;;;;12.90;4.10;;;;;;;22.00;29.15;103294.75;5089580;28;20144;-72
2022/04/28 11:32:11;;;;;;;11.85;3.95;;;;;;;20.94;31.33;103292.53;5089076;28;20028;-74
2022/04/28 11:34:37;;;;;;;12.07;4.15;;;;;;;21.39;31.62;103293.59;5089735;28;20056;-76
2022/04/28 11:37:16;;;;;;;8.70;3.70;;;;;;;21.91;29.78;103292.97;5089417;28;20028;-74
2022/04/28 11:39:45;;;;;;;11.65;3.58;;;;;;;22.46;30.11;103288.38;5089340;28;20054;-74
2022/04/28 11:42:12;;;;;;;8.98;3.75;;;;;;;22.84;29.29;103284.34;5089129;28;20483;-77
2022/04/28 11:44:52;;;;;;;13.60;4.45;;;;;;;23.27;28.35;103278.09;5089017;28;20064;-74
2022/04/28 11:47:19;;;;;;;11.73;3.60;;;;;;;22.24;30.54;103284.25;5091631;28;20135;-74
2022/04/28 11:49:44;;;;;;;7.43;3.58;;;;;;;21.76;31.43;103286.38;5074762;28;20416;-73
2022/04/28 11:52:20;;;;;;;8.38;3.88;;;;;;;21.73;29.97;103284.00;5093075;28;20072;-75
2022/04/28 11:55:08;;;;;;;9.00;3.72;;;;;;;21.91;30.41;103284.00;5093105;28;20036;-74