Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:03;;;;;;;33.90;14.90;;;1.50;99.90;;;;;;5047890;28;20476;-66
2023/03/03 00:04:29;;;;;;;40.45;16.55;;;1.60;99.90;;;;;;5049421;28;20032;-66
2023/03/03 00:06:54;;;;;;;34.30;14.73;;;1.60;99.90;;;;;;5045767;28;20025;-67
2023/03/03 00:09:20;;;;;;;36.15;15.68;;;1.70;99.90;;;;;;5050232;28;20545;-66
2023/03/03 00:11:55;;;;;;;32.15;14.60;;;1.60;99.90;;;;;;5047501;28;20037;-66
2023/03/03 00:14:27;;;;;;;35.45;14.55;;;1.60;99.90;;;;;;5044160;28;20687;-67
2023/03/03 00:16:54;;;;;;;38.17;16.35;;;1.60;99.90;;;;;;5028537;28;20037;-65
2023/03/03 00:19:20;;;;;;;35.72;15.88;;;1.50;99.90;;;;;;5049312;28;20143;-65
2023/03/03 00:21:47;;;;;;;33.47;14.68;;;1.50;99.90;;;;;;5046924;28;20104;-65
2023/03/03 00:24:13;;;;;;;36.13;15.82;;;1.40;99.90;;;;;;5047013;28;20025;-66
2023/03/03 00:26:50;;;;;;;37.38;15.48;;;1.40;99.90;;;;;;5044065;28;20035;-66
2023/03/03 00:29:44;;;;;;;31.30;13.95;;;1.40;99.90;;;;;;5041213;28;20048;-65
2023/03/03 00:32:29;;;;;;;37.17;15.43;;;1.40;99.90;;;;;;5038842;28;20056;-67
2023/03/03 00:35:15;;;;;;;40.92;15.25;;;1.30;99.90;;;;;;5038394;28;20037;-65
2023/03/03 00:37:41;;;;;;;35.85;15.05;;;1.30;99.90;;;;;;5041788;28;20029;-65
2023/03/03 00:40:32;;;;;;;37.90;15.73;;;1.20;99.90;;;;;;5038375;28;20030;-66
2023/03/03 00:42:59;;;;;;;32.40;15.10;;;1.00;99.90;;;;;;5043780;28;20032;-66
2023/03/03 00:45:39;;;;;;;35.97;15.23;;;0.80;99.90;;;;;;5043140;28;20492;-66
2023/03/03 00:48:28;;;;;;;37.37;14.67;;;0.70;99.90;;;;;;5044076;28;22351;-65
2023/03/03 00:50:59;;;;;;;32.47;13.13;;;0.50;99.90;;;;;;5043888;28;20408;-65
2023/03/03 00:53:29;;;;;;;38.53;16.73;;;0.40;99.90;;;;;;5045297;28;20488;-65
2023/03/03 00:55:56;;;;;;;40.63;16.90;;;0.30;99.90;;;;;;5044655;28;20041;-64
2023/03/03 00:58:22;;;;;;;39.50;17.00;;;0.30;99.90;;;;;;5042156;28;20097;-64
2023/03/03 01:00:50;;;;;;;42.67;17.67;;;0.40;99.90;;;;;;5043448;28;20032;-65
2023/03/03 01:03:20;;;;;;;39.67;16.77;;;0.40;99.90;;;;;;5045367;28;20802;-66
2023/03/03 01:05:46;;;;;;;46.97;18.30;;;0.50;99.90;;;;;;5043327;28;20017;-65
2023/03/03 01:08:11;;;;;;;37.50;16.57;;;0.60;99.90;;;;;;5042865;28;20078;-64
2023/03/03 01:10:49;;;;;;;46.00;19.07;;;0.60;99.90;;;;;;5044848;28;20729;-63
2023/03/03 01:13:15;;;;;;;42.43;17.30;;;0.50;99.90;;;;;;5045604;28;20021;-65
2023/03/03 01:15:41;;;;;;;43.57;17.47;;;0.50;99.90;;;;;;5024348;28;20045;-65
2023/03/03 01:18:09;;;;;;;38.50;16.70;;;0.30;99.90;;;;;;5045191;28;20025;-65
2023/03/03 01:20:36;;;;;;;38.73;17.93;;;0.20;99.90;;;;;;5043940;28;20162;-65
2023/03/03 01:23:01;;;;;;;50.60;18.20;;;0.10;99.90;;;;;;5043661;28;20475;-64
2023/03/03 01:25:27;;;;;;;45.17;18.43;;;0.10;99.90;;;;;;5042652;28;20376;-66
2023/03/03 01:27:53;;;;;;;55.43;21.33;;;0.30;99.90;;;;;;5044245;28;20036;-64
2023/03/03 01:30:19;;;;;;;40.13;18.30;;;0.30;99.90;;;;;;5040620;28;20032;-64
2023/03/03 01:32:44;;;;;;;50.53;19.53;;;0.40;99.90;;;;;;5043355;28;20516;-66
2023/03/03 01:35:10;;;;;;;45.30;17.80;;;0.40;99.90;;;;;;5043053;28;20029;-65
2023/03/03 01:37:36;;;;;;;43.47;18.47;;;0.40;99.90;;;;;;5044364;28;20025;-66
2023/03/03 01:40:07;;;;;;;46.97;18.83;;;0.50;99.90;;;;;;5043823;28;20025;-64
2023/03/03 01:42:33;;;;;;;45.80;18.30;;;0.40;99.90;;;;;;5045293;28;20489;-65
2023/03/03 01:45:14;;;;;;;45.17;18.77;;;0.40;99.90;;;;;;5052247;28;20057;-65
2023/03/03 01:47:47;;;;;;;41.33;17.57;;;0.40;99.90;;;;;;5068514;22;20254;-63
2023/03/03 01:50:23;;;;;;;54.10;18.73;;;0.30;99.90;;;;;;5036772;28;20036;-64
2023/03/03 01:52:49;;;;;;;46.77;17.63;;;0.30;99.90;;;;;;5047789;28;20029;-64
2023/03/03 01:55:22;;;;;;;50.03;20.13;;;0.30;99.90;;;;;;5052241;28;20400;-63
2023/03/03 01:58:09;;;;;;;53.40;20.63;;;0.20;99.90;;;;;;5069302;28;20480;-64
2023/03/03 02:00:39;;;;;;;54.13;21.30;;;0.20;99.90;;;;;;5066667;28;20037;-64
2023/03/03 02:03:05;;;;;;;44.97;18.80;;;0.20;99.90;;;;;;5067724;28;20067;-63
2023/03/03 02:05:32;;;;;;;52.00;21.67;;;0.20;99.90;;;;;;5063300;28;20506;-64
2023/03/03 02:07:58;;;;;;;52.43;21.30;;;0.20;99.90;;;;;;5068140;28;20115;-64
2023/03/03 02:10:23;;;;;;;53.60;21.73;;;0.10;99.90;;;;;;5053806;28;20115;-63
2023/03/03 02:12:52;;;;;;;46.57;20.77;;;0.10;99.90;;;;;;5066720;28;20039;-64
2023/03/03 02:15:25;;;;;;;47.40;19.90;;;0.20;99.90;;;;;;5055547;28;20107;-63
2023/03/03 02:18:15;;;;;;;42.42;19.20;;;0.20;99.90;;;;;;5060402;28;20028;-66
2023/03/03 02:21:04;;;;;;;57.80;21.80;;;0.20;99.90;;;;;;5063384;28;20487;-66
2023/03/03 02:23:36;;;;;;;48.67;21.27;;;0.10;99.90;;;;;;5061398;28;20033;-66
2023/03/03 02:26:04;;;;;;;51.17;21.73;;;0.10;99.90;;;;;;5064529;28;20031;-66
2023/03/03 02:28:33;;;;;;;53.50;20.90;;;0.10;99.90;;;;;;5062238;28;20016;-66
2023/03/03 02:31:00;;;;;;;49.43;20.33;;;0.00;99.90;;;;;;5061684;28;20940;-66
2023/03/03 02:33:27;;;;;;;51.00;21.73;;;0.00;99.90;;;;;;5063362;28;20021;-66
2023/03/03 02:35:53;;;;;;;49.40;21.63;;;-0.10;99.90;;;;;;5063801;28;20055;-66
2023/03/03 02:38:44;;;;;;;49.80;21.87;;;-0.10;99.90;;;;;;5062524;28;20123;-66
2023/03/03 02:41:20;;;;;;;57.93;22.90;;;-0.10;99.90;;;;;;5042600;28;20503;-66
2023/03/03 02:44:11;;;;;;;55.10;23.57;;;-0.10;99.90;;;;;;5063213;28;20029;-66
2023/03/03 02:46:40;;;;;;;61.07;23.17;;;-0.10;99.90;;;;;;5055830;28;20987;-66
2023/03/03 02:49:07;;;;;;;57.53;24.00;;;-0.20;99.90;;;;;;5052803;28;20024;-66
2023/03/03 02:51:33;;;;;;;55.10;22.93;;;-0.20;99.90;;;;;;5062760;28;20025;-66
2023/03/03 02:53:59;;;;;;;54.73;23.80;;;-0.20;99.90;;;;;;5042146;28;20186;-66
2023/03/03 02:56:25;;;;;;;51.67;22.33;;;-0.20;99.90;;;;;;5046516;28;20111;-66
2023/03/03 02:58:51;;;;;;;49.83;22.27;;;-0.30;99.90;;;;;;5044903;28;20033;-66
2023/03/03 03:01:17;;;;;;;52.97;22.37;;;-0.20;99.90;;;;;;5062211;28;20403;-66
2023/03/03 03:03:43;;;;;;;53.73;23.80;;;-0.30;99.90;;;;;;5058429;28;20028;-66
2023/03/03 03:06:09;;;;;;;58.47;23.73;;;-0.30;99.90;;;;;;5042906;28;20029;-66
2023/03/03 03:08:34;;;;;;;60.20;24.53;;;-0.30;99.90;;;;;;5061447;28;20047;-66
2023/03/03 03:11:00;;;;;;;52.80;21.87;;;-0.30;99.90;;;;;;5045922;28;20462;-66
2023/03/03 03:13:26;;;;;;;54.00;22.73;;;-0.40;99.90;;;;;;5061745;28;20028;-66
2023/03/03 03:15:53;;;;;;;61.30;23.60;;;-0.40;99.90;;;;;;5062484;28;20048;-66
2023/03/03 03:18:18;;;;;;;60.80;22.97;;;-0.50;99.90;;;;;;5040272;28;20024;-66
2023/03/03 03:20:44;;;;;;;60.50;23.00;;;-0.50;99.90;;;;;;5045172;28;20035;-66
2023/03/03 03:23:11;;;;;;;59.97;22.07;;;-0.50;99.90;;;;;;5059167;28;20035;-66
2023/03/03 03:25:44;;;;;;;57.77;24.87;;;-0.50;99.90;;;;;;5061809;28;20397;-66
2023/03/03 03:28:13;;;;;;;59.67;22.77;;;-0.50;99.90;;;;;;5045830;28;20029;-66
2023/03/03 03:30:39;;;;;;;60.03;23.30;;;-0.50;99.90;;;;;;5059483;28;20028;-66
2023/03/03 03:33:05;;;;;;;55.17;22.37;;;-0.50;99.90;;;;;;5042567;28;20074;-67
2023/03/03 03:35:32;;;;;;;61.83;23.63;;;-0.50;99.90;;;;;;5060169;28;20437;-65
2023/03/03 03:37:58;;;;;;;56.10;23.80;;;-0.50;99.90;;;;;;5061527;28;20020;-65
2023/03/03 03:40:25;;;;;;;55.90;21.57;;;-0.50;99.90;;;;;;5073673;28;20394;-66
2023/03/03 03:42:51;;;;;;;56.37;23.90;;;-0.50;99.90;;;;;;5067217;28;20020;-66
2023/03/03 03:45:17;;;;;;;58.10;21.87;;;-0.50;99.90;;;;;;5048421;28;20086;-66
2023/03/03 03:47:42;;;;;;;61.97;22.97;;;-0.50;99.90;;;;;;5048410;28;20033;-66
2023/03/03 03:50:10;;;;;;;59.57;23.20;;;-0.50;99.90;;;;;;5064628;28;20103;-66
2023/03/03 03:52:35;;;;;;;56.87;23.33;;;-0.50;99.90;;;;;;5067894;28;20025;-66
2023/03/03 03:55:01;;;;;;;59.70;23.37;;;-0.60;99.90;;;;;;5066597;28;20518;-66
2023/03/03 03:57:27;;;;;;;55.03;21.63;;;-0.60;99.90;;;;;;5033049;28;20382;-66
2023/03/03 03:59:52;;;;;;;58.23;24.83;;;-0.60;99.90;;;;;;5063429;28;20052;-66
2023/03/03 04:02:18;;;;;;;56.97;22.10;;;-0.70;99.90;;;;;;5044979;28;20036;-66
2023/03/03 04:04:43;;;;;;;56.40;24.30;;;-0.70;99.90;;;;;;5065117;28;20483;-66
2023/03/03 04:07:09;;;;;;;59.37;23.17;;;-0.70;99.90;;;;;;5051118;28;20021;-66
2023/03/03 04:09:34;;;;;;;64.87;24.57;;;-0.70;99.90;;;;;;5068785;28;20029;-67
2023/03/03 04:12:00;;;;;;;56.30;22.37;;;-0.70;99.90;;;;;;5048591;28;20043;-66
2023/03/03 04:14:26;;;;;;;60.43;23.53;;;-0.80;99.90;;;;;;5062482;28;20519;-67
2023/03/03 04:16:51;;;;;;;59.83;23.10;;;-0.70;99.90;;;;;;5062057;28;20032;-66
2023/03/03 04:19:17;;;;;;;64.40;23.60;;;-0.70;99.90;;;;;;5046812;28;20029;-66
2023/03/03 04:21:43;;;;;;;54.43;22.63;;;-0.80;99.90;;;;;;5048858;28;20024;-65
2023/03/03 04:24:08;;;;;;;56.53;22.50;;;-0.70;99.90;;;;;;5063601;28;20048;-65
2023/03/03 04:26:34;;;;;;;62.87;24.40;;;-0.70;99.90;;;;;;5047521;28;20025;-66
2023/03/03 04:29:00;;;;;;;66.33;24.37;;;-0.70;99.90;;;;;;5050377;28;20117;-66
2023/03/03 04:31:26;;;;;;;63.67;23.73;;;-0.80;99.90;;;;;;5064723;28;20035;-66
2023/03/03 04:33:52;;;;;;;62.93;24.17;;;-0.90;99.90;;;;;;5063365;28;20049;-66
2023/03/03 04:36:18;;;;;;;58.10;23.30;;;-0.90;99.90;;;;;;5064640;28;21116;-66
2023/03/03 04:38:44;;;;;;;57.13;23.13;;;-0.90;99.90;;;;;;5049623;28;20081;-66
2023/03/03 04:41:09;;;;;;;60.73;23.80;;;-0.80;99.90;;;;;;5065594;28;20044;-66
2023/03/03 04:43:35;;;;;;;58.47;23.80;;;-0.90;99.90;;;;;;5049549;28;20021;-66
2023/03/03 04:46:01;;;;;;;58.50;24.40;;;-0.90;99.90;;;;;;5052028;28;20024;-66
2023/03/03 04:48:27;;;;;;;62.23;24.47;;;-0.90;99.90;;;;;;5063515;28;20029;-65
2023/03/03 04:50:53;;;;;;;71.23;24.00;;;-0.90;99.90;;;;;;5064908;28;20024;-65
2023/03/03 04:53:18;;;;;;;53.73;21.77;;;-0.80;99.90;;;;;;5061797;28;20115;-66
2023/03/03 04:55:44;;;;;;;58.13;23.20;;;-0.80;99.90;;;;;;5065415;28;20025;-66
2023/03/03 04:58:09;;;;;;;55.43;24.53;;;-0.90;99.90;;;;;;5062986;28;20391;-66
2023/03/03 05:00:36;;;;;;;58.30;21.13;;;-0.90;99.90;;;;;;5065031;28;20112;-66
2023/03/03 05:03:01;;;;;;;58.73;23.03;;;-0.90;99.90;;;;;;5063274;28;20029;-66
2023/03/03 05:05:27;;;;;;;55.77;23.63;;;-0.90;99.90;;;;;;5066302;28;20032;-66
2023/03/03 05:07:53;;;;;;;54.93;22.53;;;-0.90;99.90;;;;;;5064930;28;20146;-67
2023/03/03 05:10:19;;;;;;;56.47;22.80;;;-1.00;99.90;;;;;;5063746;28;20495;-66
2023/03/03 05:12:45;;;;;;;63.37;24.10;;;-1.10;99.90;;;;;;5064239;28;20024;-67
2023/03/03 05:15:11;;;;;;;61.07;24.17;;;-1.10;99.90;;;;;;5067776;28;20044;-67
2023/03/03 05:17:36;;;;;;;67.77;23.00;;;-1.10;99.90;;;;;;5041681;28;20861;-66
2023/03/03 05:20:04;;;;;;;62.53;24.37;;;-1.10;99.90;;;;;;5065026;28;20085;-66
2023/03/03 05:22:30;;;;;;;56.40;22.47;;;-1.10;99.90;;;;;;5047749;28;20170;-66
2023/03/03 05:24:56;;;;;;;60.67;25.27;;;-1.00;99.90;;;;;;5046690;28;20456;-66
2023/03/03 05:27:22;;;;;;;64.10;24.03;;;-0.90;99.90;;;;;;5062666;28;20066;-66
2023/03/03 05:29:48;;;;;;;58.33;23.53;;;-0.90;99.90;;;;;;5064552;28;20099;-66
2023/03/03 05:32:14;;;;;;;62.13;22.80;;;-0.80;99.90;;;;;;5045980;28;20091;-64
2023/03/03 05:34:39;;;;;;;54.03;22.07;;;-0.80;99.90;;;;;;5063238;28;20490;-64
2023/03/03 05:37:05;;;;;;;50.43;22.87;;;-0.70;99.90;;;;;;5064913;28;20024;-64
2023/03/03 05:39:32;;;;;;;58.27;22.13;;;-0.70;99.90;;;;;;5053637;28;20051;-64
2023/03/03 05:41:59;;;;;;;62.57;24.00;;;-0.60;99.90;;;;;;5072178;28;20017;-64
2023/03/03 05:44:25;;;;;;;50.90;21.83;;;-0.60;99.90;;;;;;5053022;28;20009;-64
2023/03/03 05:46:51;;;;;;;50.03;21.13;;;-0.50;99.90;;;;;;5067140;28;20153;-64
2023/03/03 05:49:17;;;;;;;58.90;23.33;;;-0.50;99.90;;;;;;5052003;28;20112;-64
2023/03/03 05:51:42;;;;;;;49.83;21.80;;;-0.50;99.90;;;;;;5072142;28;20494;-64
2023/03/03 05:54:08;;;;;;;63.93;23.57;;;-0.40;99.90;;;;;;5056080;28;20029;-64
2023/03/03 05:56:34;;;;;;;49.40;20.73;;;-0.40;99.90;;;;;;5053775;28;20045;-64
2023/03/03 05:58:59;;;;;;;51.13;20.17;;;-0.30;99.90;;;;;;5069175;28;20102;-64
2023/03/03 06:01:26;;;;;;;48.10;19.13;;;-0.30;99.90;;;;;;5070434;28;20043;-64
2023/03/03 06:03:52;;;;;;;61.93;22.77;;;-0.30;99.90;;;;;;5053027;28;20017;-65
2023/03/03 06:06:18;;;;;;;113.63;41.33;;;-0.20;99.90;;;;;;5070486;28;20021;-64
2023/03/03 06:08:44;;;;;;;133.17;53.43;;;-0.20;99.90;;;;;;5071115;28;20017;-64
2023/03/03 06:11:11;;;;;;;63.30;25.40;;;-0.20;99.90;;;;;;5070960;28;20033;-64
2023/03/03 06:13:37;;;;;;;47.10;21.93;;;-0.20;99.90;;;;;;5067706;28;20048;-64
2023/03/03 06:16:03;;;;;;;50.43;19.47;;;-0.20;99.90;;;;;;5061386;28;20054;-63
2023/03/03 06:18:28;;;;;;;47.80;20.23;;;-0.20;99.90;;;;;;5044278;28;20062;-64
2023/03/03 06:20:54;;;;;;;49.00;18.33;;;-0.20;99.90;;;;;;5062916;28;20053;-64
2023/03/03 06:23:21;;;;;;;49.23;19.77;;;-0.20;99.90;;;;;;5064968;28;20033;-64
2023/03/03 06:25:46;;;;;;;49.07;19.10;;;-0.20;99.90;;;;;;5064783;28;20106;-64
2023/03/03 06:28:13;;;;;;;48.17;19.00;;;-0.20;99.90;;;;;;5065690;28;20661;-63
2023/03/03 06:30:39;;;;;;;49.03;19.33;;;-0.10;99.90;;;;;;5045826;28;20050;-64
2023/03/03 06:33:05;;;;;;;45.47;17.90;;;0.00;99.90;;;;;;5044782;28;20020;-64
2023/03/03 06:35:30;;;;;;;40.03;16.67;;;0.00;99.90;;;;;;5063816;28;20031;-63
2023/03/03 06:37:56;;;;;;;39.83;16.97;;;0.10;99.90;;;;;;5062095;28;20111;-64
2023/03/03 06:40:22;;;;;;;43.83;17.20;;;0.20;99.90;;;;;;5058857;28;20035;-64
2023/03/03 06:42:48;;;;;;;34.00;15.50;;;0.20;99.90;;;;;;5045876;28;20025;-64
2023/03/03 06:45:14;;;;;;;39.60;16.70;;;0.20;99.90;;;;;;5065076;28;20024;-64
2023/03/03 06:47:39;;;;;;;40.90;16.50;;;0.20;99.90;;;;;;5060705;28;20032;-63
2023/03/03 06:50:06;;;;;;;40.67;16.17;;;0.20;99.90;;;;;;5060594;28;20551;-64
2023/03/03 06:52:32;;;;;;;40.73;16.47;;;0.20;99.90;;;;;;5059314;28;20083;-64
2023/03/03 06:55:00;;;;;;;39.03;16.80;;;0.30;99.90;;;;;;5060538;28;20037;-66
2023/03/03 06:57:32;;;;;;;40.70;16.57;;;0.20;99.90;;;;;;5061333;28;20029;-64
2023/03/03 07:00:16;;;;;;;35.23;16.50;;;0.30;99.90;;;;;;5044615;28;20032;-64
2023/03/03 07:02:42;;;;;;;43.90;17.40;;;0.30;99.90;;;;;;5060026;28;20643;-64
2023/03/03 07:05:16;;;;;;;37.30;16.40;;;0.30;99.90;;;;;;5061143;28;20032;-63
2023/03/03 07:07:42;;;;;;;45.20;17.83;;;0.30;99.90;;;;;;5062348;28;20032;-64
2023/03/03 07:10:34;;;;;;;40.17;16.07;;;0.30;99.90;;;;;;5061818;28;20039;-64
2023/03/03 07:13:16;;;;;;;32.40;14.67;;;0.40;99.90;;;;;;5055865;28;20456;-64
2023/03/03 07:15:42;;;;;;;32.92;15.35;;;0.50;99.90;;;;;;5064048;28;20455;-64
2023/03/03 07:18:33;;;;;;;35.70;15.30;;;0.60;99.90;;;;;;5023138;28;20126;-65
2023/03/03 07:21:02;;;;;;;36.50;15.70;;;0.60;99.90;;;;;;5058759;28;20491;-64
2023/03/03 07:23:41;;;;;;;40.00;14.73;;;0.50;99.90;;;;;;5059311;28;20032;-64
2023/03/03 07:26:33;;;;;;;36.20;15.97;;;0.60;99.90;;;;;;5057405;28;20017;-64
2023/03/03 07:29:13;;;;;;;36.50;15.13;;;0.70;99.90;;;;;;5061236;28;20030;-65
2023/03/03 07:31:40;;;;;;;32.63;14.63;;;0.70;99.90;;;;;;5061038;28;20379;-65
2023/03/03 07:34:37;;;;;;;34.83;14.53;;;0.70;99.90;;;;;;5059239;28;20053;-64
2023/03/03 07:37:15;;;;;;;31.87;13.17;;;0.70;99.90;;;;;;5043901;28;20020;-64
2023/03/03 07:39:44;;;;;;;33.30;14.47;;;0.70;99.90;;;;;;5065809;28;20053;-65
2023/03/03 07:42:28;;;;;;;31.83;13.93;;;0.70;99.90;;;;;;5069907;28;20484;-63
2023/03/03 07:44:57;;;;;;;36.08;13.30;;;0.80;99.90;;;;;;5068816;28;20036;-63
2023/03/03 07:47:30;;;;;;;29.40;13.23;;;0.90;99.90;;;;;;5086585;22;20178;-67
2023/03/03 07:50:00;;;;;;;32.95;12.80;;;0.90;99.90;;;;;;5055823;28;20029;-67
2023/03/03 07:52:31;;;;;;;26.75;12.02;;;1.10;99.90;;;;;;5058562;28;20029;-66
2023/03/03 07:55:00;;;;;;;30.95;12.88;;;1.20;99.90;;;;;;5064309;28;20040;-66
2023/03/03 07:57:38;;;;;;;31.77;13.20;;;1.20;99.90;;;;;;5064801;28;20039;-66
2023/03/03 08:00:13;;;;;;;28.33;11.75;;;1.20;99.90;;;;;;5070329;28;20034;-67
2023/03/03 08:02:48;;;;;;;27.98;12.82;;;1.30;99.90;;;;;;5063324;28;20510;-67
2023/03/03 08:05:35;;;;;;;28.50;12.75;;;1.30;99.90;;;;;;5066979;28;20064;-67
2023/03/03 08:08:43;;;;;;;26.15;12.45;;;1.30;99.90;;;;;;5063759;28;20107;-66
2023/03/03 08:11:09;;;;;;;28.38;12.90;;;1.20;99.90;;;;;;5064033;28;20140;-66
2023/03/03 08:13:40;;;;;;;28.58;13.07;;;1.30;99.90;;;;;;5066005;28;20547;-67
2023/03/03 08:16:08;;;;;;;29.73;13.05;;;1.30;99.90;;;;;;5061507;28;20125;-66
2023/03/03 08:18:38;;;;;;;31.55;13.15;;;1.50;99.90;;;;;;5041251;28;20044;-65
2023/03/03 08:21:12;;;;;;;30.52;12.43;;;1.40;99.90;;;;;;5061282;28;20124;-67
2023/03/03 08:23:37;;;;;;;25.40;12.83;;;1.50;99.90;;;;;;5061163;28;20033;-66
2023/03/03 08:26:03;;;;;;;32.25;13.05;;;1.70;99.90;;;;;;5059406;28;20282;-66
2023/03/03 08:28:29;;;;;;;28.23;11.65;;;1.80;99.90;;;;;;5061737;28;20032;-67
2023/03/03 08:30:54;;;;;;;26.20;12.10;;;1.80;99.90;;;;;;5059710;28;20075;-67
2023/03/03 08:33:20;;;;;;;25.38;12.30;;;1.90;99.90;;;;;;5062543;28;20025;-65
2023/03/03 08:35:46;;;;;;;27.15;11.38;;;1.90;99.90;;;;;;5059387;28;20671;-67
2023/03/03 08:38:14;;;;;;;32.35;12.88;;;2.10;99.90;;;;;;5060952;28;20547;-67
2023/03/03 08:40:40;;;;;;;25.45;11.05;;;1.90;99.90;;;;;;5060034;28;20059;-66
2023/03/03 08:43:06;;;;;;;29.20;11.73;;;1.90;99.90;;;;;;5063524;28;20067;-66
2023/03/03 08:45:32;;;;;;;26.75;12.30;;;1.90;99.90;;;;;;5060798;28;20032;-66
2023/03/03 08:47:58;;;;;;;25.02;11.38;;;2.10;99.90;;;;;;5060644;28;20044;-66
2023/03/03 08:50:25;;;;;;;27.50;12.25;;;2.10;99.90;;;;;;5059507;28;20020;-66
2023/03/03 08:52:51;;;;;;;24.63;10.90;;;2.10;99.90;;;;;;5060264;28;20039;-65
2023/03/03 08:55:16;;;;;;;24.20;11.25;;;1.90;99.90;;;;;;5060946;28;20028;-66
2023/03/03 08:57:42;;;;;;;27.35;11.82;;;1.90;99.90;;;;;;5059341;28;20021;-65
2023/03/03 09:00:10;;;;;;;26.40;11.90;;;2.00;99.90;;;;;;5060459;28;20036;-65
2023/03/03 09:02:36;;;;;;;28.70;12.27;;;2.20;99.90;;;;;;5061038;28;20025;-66
2023/03/03 09:05:02;;;;;;;27.95;11.63;;;2.30;99.90;;;;;;5062993;28;20429;-66
2023/03/03 09:07:28;;;;;;;24.58;10.55;;;2.40;99.90;;;;;;5063473;28;20039;-65
2023/03/03 09:09:53;;;;;;;26.50;12.07;;;2.50;99.90;;;;;;5065186;28;20020;-65
2023/03/03 09:12:26;;;;;;;29.30;13.00;;;2.70;99.90;;;;;;5064039;28;20025;-65
2023/03/03 09:14:52;;;;;;;28.05;13.25;;;2.70;99.90;;;;;;5066541;28;20111;-65
2023/03/03 09:17:38;;;;;;;25.80;11.93;;;2.70;99.90;;;;;;5064070;28;20575;-66
2023/03/03 09:20:21;;;;;;;21.65;9.88;;;2.60;99.90;;;;;;5062798;28;20044;-66
2023/03/03 09:22:49;;;;;;;23.73;10.93;;;2.20;99.90;;;;;;5061741;28;20025;-65
2023/03/03 09:25:33;;;;;;;25.58;10.80;;;2.50;99.90;;;;;;5059365;28;20029;-65
2023/03/03 09:27:59;;;;;;;21.33;9.80;;;2.90;99.90;;;;;;5061840;28;20324;-66
2023/03/03 09:30:25;;;;;;;23.38;10.27;;;3.10;99.90;;;;;;5063959;28;21912;-66
2023/03/03 09:32:51;;;;;;;23.88;11.10;;;3.30;99.90;;;;;;5047103;28;20032;-67
2023/03/03 09:35:36;;;;;;;23.33;9.95;;;3.40;99.90;;;;;;5061869;28;20037;-66
2023/03/03 09:38:15;;;;;;;27.52;10.65;;;3.30;99.90;;;;;;5062216;28;20116;-67
2023/03/03 09:41:33;;;;;;;26.05;11.07;;;3.30;99.90;;;;;;5069935;28;20103;-66
2023/03/03 09:44:33;;;;;;;26.33;11.38;;;3.60;99.90;;;;;;4989212;28;20386;-66
2023/03/03 09:47:16;;;;;;;26.17;10.80;;;3.20;99.90;;;;;;4988634;28;20030;-66
2023/03/03 09:49:46;;;;;;;25.65;10.95;;;3.30;99.90;;;;;;5055160;28;20032;-66
2023/03/03 09:52:18;;;;;;;23.23;9.80;;;3.50;99.90;;;;;;5069861;28;20020;-66
2023/03/03 09:55:12;;;;;;;22.77;10.05;;;3.40;99.90;;;;;;5069221;28;20035;-66
2023/03/03 09:58:00;;;;;;;23.20;9.10;;;3.50;99.90;;;;;;4983033;28;20122;-66
2023/03/03 10:00:57;;;;;;;23.45;10.02;;;3.60;99.90;;;;;;5070280;28;20024;-69
2023/03/03 10:03:47;;;;;;;23.35;10.27;;;3.70;99.90;;;;;;4997662;28;20075;-68
2023/03/03 10:06:30;;;;;;;20.60;10.38;;;3.80;99.90;;;;;;5066401;28;20024;-67
2023/03/03 10:09:29;;;;;;;19.95;9.55;;;3.70;99.90;;;;;;5066991;28;20078;-68
2023/03/03 10:12:07;;;;;;;21.05;9.10;;;3.80;99.90;;;;;;5064510;28;20028;-70
2023/03/03 10:14:38;;;;;;;22.85;9.77;;;3.70;99.90;;;;;;5060802;28;20032;-66
2023/03/03 10:17:26;;;;;;;23.80;10.77;;;3.80;99.90;;;;;;5060992;28;20086;-64
2023/03/03 10:20:24;;;;;;;24.23;10.35;;;3.70;99.90;;;;;;5044907;28;20048;-64
2023/03/03 10:23:34;;;;;;;21.17;9.57;;;3.60;99.90;;;;;;5035566;28;20071;-68
2023/03/03 10:26:25;;;;;;;21.85;9.95;;;3.70;99.90;;;;;;5032654;28;20578;-68
2023/03/03 10:29:03;;;;;;;20.05;8.05;;;3.80;99.90;;;;;;5062469;28;20036;-68
2023/03/03 10:31:57;;;;;;;20.02;8.75;;;3.90;99.90;;;;;;5062514;28;20030;-68
2023/03/03 10:34:53;;;;;;;16.30;7.67;;;4.40;99.90;;;;;;5061419;28;20024;-68
2023/03/03 10:37:42;;;;;;;17.88;8.35;;;4.30;99.90;;;;;;5066633;28;20033;-69
2023/03/03 10:40:32;;;;;;;20.65;9.13;;;4.70;99.90;;;;;;5069017;28;20080;-65
2023/03/03 10:43:22;;;;;;;15.52;7.95;;;4.70;99.90;;;;;;5066590;28;20028;-69
2023/03/03 10:46:09;;;;;;;18.15;7.85;;;4.80;99.90;;;;;;5063822;28;20029;-69
2023/03/03 10:48:53;;;;;;;20.00;7.75;;;4.50;99.90;;;;;;5065305;28;20038;-68
2023/03/03 10:51:26;;;;;;;21.30;9.15;;;4.80;99.90;;;;;;5061953;28;20056;-68
2023/03/03 10:54:12;;;;;;;21.90;8.73;;;5.10;99.90;;;;;;5061599;28;20021;-64
2023/03/03 10:56:38;;;;;;;20.27;9.15;;;5.40;99.90;;;;;;5059185;28;20059;-64
2023/03/03 10:59:12;;;;;;;15.82;7.80;;;5.60;99.90;;;;;;5063315;28;20052;-66
2023/03/03 11:01:44;;;;;;;;;;;5.70;99.90;;;;;;5059402;28;20040;-65
2023/03/03 11:05:01;;;;;;;16.90;8.32;;;5.70;99.90;;;;;;5036599;28;19915;-64
2023/03/03 11:07:32;;;;;;;19.17;8.93;;;5.50;99.90;;;;;;4974135;28;21916;-67
2023/03/03 11:10:17;;;;;;;20.67;9.32;;;5.30;99.90;;;;;;5055403;28;20403;-68
2023/03/03 11:13:07;;;;;;;20.75;8.85;;;4.90;99.90;;;;;;5059210;28;20029;-66
2023/03/03 11:16:10;;;;;;;18.80;9.13;;;4.80;99.90;;;;;;5055839;28;20029;-67
2023/03/03 11:19:16;;;;;;;20.77;9.30;;;4.90;99.90;;;;;;5037308;28;20119;-67
2023/03/03 11:22:04;;;;;;;19.33;8.63;;;4.80;99.90;;;;;;5053839;28;20037;-67
2023/03/03 11:24:50;;;;;;;19.08;8.68;;;4.80;99.90;;;;;;5061565;28;20023;-68
2023/03/03 11:27:15;;;;;;;18.33;8.52;;;4.90;99.90;;;;;;5058716;28;20028;-68
2023/03/03 11:30:28;;;;;;;21.08;8.57;;;5.10;99.90;;;;;;5065007;28;20085;-69
2023/03/03 11:33:19;;;;;;;15.52;8.05;;;5.50;99.90;;;;;;5016997;28;21843;-67
2023/03/03 11:36:10;;;;;;;22.23;9.23;;;5.80;99.90;;;;;;5060754;28;20655;-68
2023/03/03 11:38:41;;;;;;;20.27;8.80;;;5.60;99.90;;;;;;5062178;28;20074;-67
2023/03/03 11:41:41;;;;;;;19.58;9.00;;;5.70;99.90;;;;;;5065117;28;20074;-67
2023/03/03 11:44:28;;;;;;;22.73;10.48;;;5.30;99.90;;;;;;5063470;28;20056;-64
2023/03/03 11:47:03;;;;;;;17.48;8.52;;;5.30;99.90;;;;;;5067877;28;20021;-65
2023/03/03 11:49:31;;;;;;;22.83;10.45;;;5.10;99.90;;;;;;5066490;28;20028;-67
2023/03/03 11:52:34;;;;;;;20.27;8.75;;;5.10;99.90;;;;;;5061833;28;20024;-67
2023/03/03 11:55:03;;;;;;;17.23;7.82;;;5.10;99.90;;;;;;5067844;28;20024;-67
2023/03/03 11:57:34;;;;;;;19.27;9.68;;;5.10;99.90;;;;;;5065714;28;20039;-67
2023/03/03 12:00:25;;;;;;;19.23;8.77;;;5.10;99.90;;;;;;5059357;28;20032;-67
2023/03/03 12:03:09;;;;;;;19.52;8.32;;;5.00;99.90;;;;;;5068704;28;20061;-66
2023/03/03 12:05:47;;;;;;;19.65;8.77;;;5.00;99.90;;;;;;5069066;28;20053;-66
2023/03/03 12:08:19;;;;;;;20.10;9.23;;;5.00;99.90;;;;;;5065133;28;20032;-66
2023/03/03 12:11:10;;;;;;;18.92;9.18;;;5.10;99.90;;;;;;5066238;28;20020;-65
2023/03/03 12:13:36;;;;;;;20.55;9.48;;;5.20;99.90;;;;;;5063285;28;20111;-68
2023/03/03 12:16:15;;;;;;;22.05;10.63;;;5.30;99.90;;;;;;5064862;28;20103;-67
2023/03/03 12:18:43;;;;;;;24.85;11.30;;;5.30;99.90;;;;;;5042777;28;20028;-65
2023/03/03 12:21:15;;;;;;;21.88;9.38;;;5.40;99.90;;;;;;5044648;28;20029;-68
2023/03/03 12:24:25;;;;;;;22.15;9.43;;;5.50;99.90;;;;;;5060692;28;20025;-67
2023/03/03 12:27:04;;;;;;;22.23;9.32;;;5.50;99.90;;;;;;5056192;28;20491;-66
2023/03/03 12:30:12;;;;;;;20.65;9.10;;;5.50;99.90;;;;;;5058837;28;20025;-69
2023/03/03 12:33:00;;;;;;;19.08;8.57;;;5.30;99.90;;;;;;5014096;28;20068;-67
2023/03/03 12:35:57;;;;;;;20.38;8.40;;;5.30;99.90;;;;;;5043437;28;20037;-67
2023/03/03 12:38:26;;;;;;;19.00;8.32;;;5.20;99.90;;;;;;5060684;28;20099;-67
2023/03/03 12:41:10;;;;;;;16.63;7.35;;;5.20;99.90;;;;;;5039422;28;20052;-67
2023/03/03 12:43:42;;;;;;;19.00;9.60;;;5.20;99.90;;;;;;5035959;28;20784;-67
2023/03/03 12:46:32;;;;;;;20.38;9.35;;;5.30;99.90;;;;;;5058745;28;20037;-68
2023/03/03 12:48:58;;;;;;;21.20;9.48;;;5.40;99.90;;;;;;5062444;28;20089;-65
2023/03/03 12:51:23;;;;;;;24.75;12.90;;;5.60;99.90;;;;;;5064456;28;20036;-66
2023/03/03 12:54:07;;;;;;;18.27;8.68;;;5.60;99.90;;;;;;5058595;28;20040;-65
2023/03/03 12:56:53;;;;;;;19.08;8.65;;;5.60;99.90;;;;;;5061009;28;20416;-68
2023/03/03 12:59:57;;;;;;;23.33;10.02;;;5.60;99.90;;;;;;5059793;28;20024;-67
2023/03/03 13:02:50;;;;;;;21.05;10.10;;;5.60;99.90;;;;;;5039894;28;20514;-66
2023/03/03 13:05:28;;;;;;;17.27;8.82;;;5.70;99.90;;;;;;5063431;28;20032;-68
2023/03/03 13:08:07;;;;;;;28.25;11.38;;;5.70;99.90;;;;;;5056721;28;20063;-66