Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:24;;;;;;;9.30;3.90;;;;;;;;;;106878;1277;25220;-81
2023/06/04 00:04:00;;;;;;;13.70;4.10;;;;;;;;;;106896;1263;22641;-80
2023/06/04 00:06:49;;;;;;;9.40;3.50;;;;;;;;;;106889;1277;24212;-81
2023/06/04 00:09:46;;;;;;;;;;;;;;;;;;;;;
2023/06/04 00:12:54;;;;;;;9.70;3.40;;;;;;;;;;106888;1277;24267;-79
2023/06/04 00:15:43;;;;;;;11.80;4.40;;;;;;;;;;106907;1277;25434;-82
2023/06/04 00:18:16;;;;;;;13.40;4.60;;;;;;;;;;106765;1277;25258;-79
2023/06/04 00:20:46;;;;;;;14.40;5.10;;;;;;;;;;107069;1275;22518;-83
2023/06/04 00:23:36;;;;;;;12.30;4.60;;;;;;;;;;107027;1269;25515;-78
2023/06/04 00:26:06;;;;;;;16.80;5.60;;;;;;;;;;107048;1275;22549;-85
2023/06/04 00:28:48;;;;;;;15.60;5.20;;;;;;;;;;106899;1267;22525;-83
2023/06/04 00:31:49;;;;;;;15.30;5.30;;;;;;;;;;106972;1266;25316;-80
2023/06/04 00:34:35;;;;;;;14.00;4.90;;;;;;;;;;107199;1267;24187;-83
2023/06/04 00:37:22;;;;;;;17.70;5.30;;;;;;;;;;107091;1275;22537;-85
2023/06/04 00:40:42;;;;;;;;;;;;;;;;;;;;;
2023/06/04 00:43:31;;;;;;;20.90;7.00;;;;;;;;;;107120;1255;23906;-82
2023/06/04 00:46:28;;;;;;;20.80;6.80;;;;;;;;;;106948;1275;25575;-85
2023/06/04 00:49:37;;;;;;;;;;;;;;;;;;;;;
2023/06/04 00:52:38;;;;;;;14.80;5.50;;;;;;;;;;107134;1275;22524;-83
2023/06/04 00:55:31;;;;;;;20.40;6.60;;;;;;;;;;107194;1266;25268;-83
2023/06/04 00:58:19;;;;;;;;;;;;;;;;;;;;;
2023/06/04 01:01:16;;;;;;;17.10;6.00;;;;;;;;;;107028;1275;22503;-83
2023/06/04 01:04:15;;;;;;;16.80;6.60;;;;;;;;;;107113;1258;22507;-82
2023/06/04 01:07:03;;;;;;;15.50;5.90;;;;;;;;;;106969;1275;22520;-81
2023/06/04 01:09:33;;;;;;;15.20;6.20;;;;;;;;;;107090;1275;22523;-81
2023/06/04 01:12:23;;;;;;;18.00;6.20;;;;;;;;;;106952;1275;22669;-79
2023/06/04 01:15:44;;;;;;;15.80;6.10;;;;;;;;;;107030;1275;22993;-84
2023/06/04 01:18:43;;;;;;;13.60;5.60;;;;;;;;;;107200;1275;24236;-83
2023/06/04 01:21:30;;;;;;;16.00;5.00;;;;;;;;;;107102;1275;22741;-82
2023/06/04 01:24:32;;;;;;;;;;;;;;;;;;;;;
2023/06/04 01:27:22;;;;;;;14.80;5.40;;;;;;;;;;107182;1275;22575;-79
2023/06/04 01:33:22;;;;;;;17.90;5.90;;;;;;;;;;107147;1275;22520;-83
2023/06/04 01:36:12;;;;;;;15.30;5.90;;;;;;;;;;106890;1259;22524;-80
2023/06/04 01:39:18;;;;;;;;;;;;;;;;;;;;;
2023/06/04 01:41:47;;;;;;;13.60;5.30;;;;;;;;;;107070;1270;22621;-83
2023/06/04 01:44:30;;;;;;;13.00;5.50;;;;;;;;;;107005;1258;24444;-81
2023/06/04 01:47:27;;;;;;;;;;;;;;;;;;;;;
2023/06/04 01:50:05;;;;;;;15.00;5.50;;;;;;;;;;107178;1275;22556;-83
2023/06/04 01:55:48;;;;;;;13.70;5.00;;;;;;;;;;106731;1263;24226;-83
2023/06/04 01:58:45;;;;;;;18.30;4.90;;;;;;;;;;106737;1280;22494;-83
2023/06/04 02:01:36;;;;;;;13.10;5.10;;;;;;;;;;106633;1280;22531;-82
2023/06/04 02:07:51;;;;;;;15.50;5.40;;;;;;;;;;106422;1267;22538;-81
2023/06/04 02:10:23;;;;;;;17.70;5.40;;;;;;;;;;106163;1286;25331;-82
2023/06/04 02:12:54;;;;;;;15.00;5.10;;;;;;;;;;106089;1286;22545;-80
2023/06/04 02:15:29;;;;;;;12.30;4.70;;;;;;;;;;106190;1269;22546;-80
2023/06/04 02:18:17;;;;;;;9.90;4.00;;;;;;;;;;106073;1279;22548;-86
2023/06/04 02:20:47;;;;;;;10.80;4.20;;;;;;;;;;106071;1286;22547;-84
2023/06/04 02:23:55;;;;;;;12.20;4.90;;;;;;;;;;106108;1286;22546;-81
2023/06/04 02:26:47;;;;;;;11.90;4.90;;;;;;;;;;106372;1268;24766;-82
2023/06/04 02:29:40;;;;;;;10.60;4.10;;;;;;;;;;106167;1286;25407;-79
2023/06/04 02:32:46;;;;;;;;;;;;;;;;;;;;;
2023/06/04 02:35:44;;;;;;;;;;;;;;;;;;;;;
2023/06/04 02:38:27;;;;;;;10.50;4.30;;;;;;;;;;106550;1276;22527;-84
2023/06/04 02:40:59;;;;;;;11.00;4.70;;;;;;;;;;106723;1279;25313;-85
2023/06/04 02:43:49;;;;;;;13.60;4.70;;;;;;;;;;106662;1279;24369;-80
2023/06/04 02:47:15;;;;;;;10.40;4.20;;;;;;;;;;106662;1263;24368;-82
2023/06/04 02:49:46;;;;;;;10.90;4.50;;;;;;;;;;106766;1281;22526;-85
2023/06/04 02:52:22;;;;;;;14.10;4.80;;;;;;;;;;106508;1281;22737;-84
2023/06/04 02:55:03;;;;;;;10.00;4.50;;;;;;;;;;106469;1281;24243;-86
2023/06/04 02:57:43;;;;;;;10.50;4.20;;;;;;;;;;106638;1273;24225;-83
2023/06/04 03:00:14;;;;;;;9.90;4.10;;;;;;;;;;106635;1278;22578;-82
2023/06/04 03:03:26;;;;;;;12.00;4.30;;;;;;;;;;106814;1280;25268;-80
2023/06/04 03:06:16;;;;;;;10.10;3.70;;;;;;;;;;106589;1280;24250;-79
2023/06/04 03:12:31;;;;;;;;;;;;;;;;;;;;;
2023/06/04 03:15:31;;;;;;;11.40;4.10;;;;;;;;;;106575;1281;23102;-79
2023/06/04 03:18:24;;;;;;;10.40;4.70;;;;;;;;;;106471;1281;25230;-82
2023/06/04 03:20:56;;;;;;;14.40;4.70;;;;;;;;;;106651;1281;22723;-82
2023/06/04 03:23:38;;;;;;;11.60;4.60;;;;;;;;;;106506;1281;22532;-83
2023/06/04 03:26:05;;;;;;;12.80;4.90;;;;;;;;;;106681;1281;22642;-84
2023/06/04 03:28:46;;;;;;;11.20;4.50;;;;;;;;;;106435;1268;22542;-85
2023/06/04 03:31:16;;;;;;;10.40;4.30;;;;;;;;;;106517;1281;23074;-81
2023/06/04 03:34:03;;;;;;;13.80;4.70;;;;;;;;;;106419;1281;24375;-82
2023/06/04 03:37:04;;;;;;;12.70;4.50;;;;;;;;;;106639;1281;25312;-80
2023/06/04 03:40:01;;;;;;;11.70;4.20;;;;;;;;;;106591;1281;24326;-81
2023/06/04 03:42:38;;;;;;;11.50;4.20;;;;;;;;;;106454;1281;24286;-84
2023/06/04 03:45:48;;;;;;;12.40;3.80;;;;;;;;;;106459;1281;25386;-83
2023/06/04 03:48:24;;;;;;;13.50;4.10;;;;;;;;;;106559;1266;25223;-83
2023/06/04 03:51:40;;;;;;;10.50;4.50;;;;;;;;;;106918;1277;22497;-80
2023/06/04 03:54:19;;;;;;;10.60;4.40;;;;;;;;;;106882;1277;22525;-80
2023/06/04 03:57:08;;;;;;;11.10;4.40;;;;;;;;;;106814;1278;23131;-86
2023/06/04 03:59:55;;;;;;;10.80;4.40;;;;;;;;;;106867;1267;22522;-80
2023/06/04 04:02:25;;;;;;;10.00;4.20;;;;;;;;;;107055;1276;22550;-79
2023/06/04 04:05:16;;;;;;;15.20;4.90;;;;;;;;;;106921;1276;22650;-79
2023/06/04 04:07:46;;;;;;;10.80;3.80;;;;;;;;;;106905;1276;25217;-80
2023/06/04 04:10:50;;;;;;;;;;;;;;;;;;;;;
2023/06/04 04:13:33;;;;;;;10.90;4.40;;;;;;;;;;106890;1277;22523;-81
2023/06/04 04:16:06;;;;;;;10.20;4.00;;;;;;;;;;106747;1278;22539;-82
2023/06/04 04:18:46;;;;;;;10.40;3.40;;;;;;;;;;106915;1254;25351;-83
2023/06/04 04:21:24;;;;;;;9.40;3.30;;;;;;;;;;106534;1263;25535;-84
2023/06/04 04:24:11;;;;;;;10.90;3.30;;;;;;;;;;106799;1276;22536;-81
2023/06/04 04:26:42;;;;;;;10.40;2.80;;;;;;;;;;106922;1276;25446;-83
2023/06/04 04:29:17;;;;;;;7.00;2.80;;;;;;;;;;106939;1277;24242;-80
2023/06/04 04:31:44;;;;;;;7.90;3.10;;;;;;;;;;106921;1276;22535;-81
2023/06/04 04:34:17;;;;;;;7.30;2.70;;;;;;;;;;106870;1276;22524;-81
2023/06/04 04:36:52;;;;;;;8.20;2.30;;;;;;;;;;106981;1276;22532;-83
2023/06/04 04:39:23;;;;;;;8.20;2.70;;;;;;;;;;106880;1260;24674;-84
2023/06/04 04:42:18;;;;;;;6.50;2.60;;;;;;;;;;106939;1276;22795;-80
2023/06/04 04:44:47;;;;;;;7.50;2.60;;;;;;;;;;106978;1276;26458;-80
2023/06/04 04:47:15;;;;;;;7.10;2.30;;;;;;;;;;106910;1277;25651;-80
2023/06/04 04:50:02;;;;;;;9.90;3.00;;;;;;;;;;106930;1276;25516;-84
2023/06/04 04:52:56;;;;;;;8.40;2.60;;;;;;;;;;106980;1276;22759;-78
2023/06/04 04:55:33;;;;;;;8.50;3.00;;;;;;;;;;106897;1276;22524;-80
2023/06/04 04:58:12;;;;;;;9.40;3.50;;;;;;;;;;106883;1276;25380;-82
2023/06/04 05:01:12;;;;;;;8.90;3.10;;;;;;;;;;106897;1257;24310;-82
2023/06/04 05:03:43;;;;;;;8.00;3.20;;;;;;;;;;106876;1278;22520;-79
2023/06/04 05:06:14;;;;;;;7.10;3.10;;;;;;;;;;106863;1277;23902;-81
2023/06/04 05:08:51;;;;;;;9.90;3.40;;;;;;;;;;106775;1277;22520;-79
2023/06/04 05:11:36;;;;;;;;;;;;;;;;;;;;;
2023/06/04 05:14:10;;;;;;;8.20;3.00;;;;;;;;;;106964;1276;22530;-85
2023/06/04 05:16:40;;;;;;;8.80;3.20;;;;;;;;;;106956;1276;24224;-84
2023/06/04 05:19:10;;;;;;;8.20;3.10;;;;;;;;;;106914;1276;23249;-82
2023/06/04 05:22:05;;;;;;;7.40;2.90;;;;;;;;;;106817;1273;24286;-86
2023/06/04 05:25:03;;;;;;;9.50;3.20;;;;;;;;;;107072;1276;22598;-78
2023/06/04 05:27:54;;;;;;;6.90;2.90;;;;;;;;;;106900;1276;22535;-78
2023/06/04 05:30:23;;;;;;;8.00;3.20;;;;;;;;;;106847;1269;22527;-82
2023/06/04 05:32:55;;;;;;;9.20;3.90;;;;;;;;;;106853;1277;23182;-79
2023/06/04 05:35:35;;;;;;;7.40;2.90;;;;;;;;;;106847;1277;24193;-82
2023/06/04 05:38:16;;;;;;;8.80;3.40;;;;;;;;;;106910;1277;25287;-78
2023/06/04 05:40:52;;;;;;;9.90;2.90;;;;;;;;;;106934;1276;24221;-79
2023/06/04 05:43:20;;;;;;;11.40;3.60;;;;;;;;;;106888;1276;25318;-82
2023/06/04 05:45:48;;;;;;;10.50;3.10;;;;;;;;;;106948;1276;22632;-84
2023/06/04 05:48:20;;;;;;;11.00;3.00;;;;;;;;;;106885;1276;22519;-79
2023/06/04 05:50:47;;;;;;;9.20;3.50;;;;;;;;;;106896;1263;24281;-85
2023/06/04 05:53:15;;;;;;;11.80;3.70;;;;;;;;;;106762;1278;22523;-80
2023/06/04 05:55:42;;;;;;;7.40;3.40;;;;;;;;;;106883;1277;22660;-78
2023/06/04 05:58:09;;;;;;;10.40;3.20;;;;;;;;;;106817;1277;24515;-78
2023/06/04 06:00:36;;;;;;;8.80;3.20;;;;;;;;;;106836;1253;26478;-84
2023/06/04 06:03:09;;;;;;;8.40;2.90;;;;;;;;;;106764;1276;23287;-82
2023/06/04 06:05:43;;;;;;;10.80;3.10;;;;;;;;;;106954;1273;22998;-80
2023/06/04 06:08:12;;;;;;;8.30;2.70;;;;;;;;;;107018;1276;25934;-83
2023/06/04 06:10:42;;;;;;;7.70;2.50;;;;;;;;;;106913;1254;22503;-80
2023/06/04 06:13:22;;;;;;;9.20;2.90;;;;;;;;;;106852;1277;22588;-80
2023/06/04 06:15:49;;;;;;;8.70;3.20;;;;;;;;;;106817;1277;22535;-84
2023/06/04 06:18:18;;;;;;;6.80;2.50;;;;;;;;;;106835;1277;24200;-82
2023/06/04 06:20:45;;;;;;;9.70;2.40;;;;;;;;;;106838;1276;23310;-79
2023/06/04 06:23:12;;;;;;;6.60;2.70;;;;;;;;;;106934;1260;23905;-78
2023/06/04 06:25:45;;;;;;;8.70;2.70;;;;;;;;;;106917;1276;22527;-77
2023/06/04 06:28:20;;;;;;;7.80;2.70;;;;;;;;;;106906;1274;22479;-81
2023/06/04 06:30:54;;;;;;;8.50;2.80;;;;;;;;;;106954;1276;25421;-79
2023/06/04 06:33:21;;;;;;;6.70;2.30;;;;;;;;;;106865;1260;23292;-84
2023/06/04 06:35:51;;;;;;;10.50;2.90;;;;;;;;;;106827;1277;22528;-83
2023/06/04 06:38:17;;;;;;;6.70;2.50;;;;;;;;;;106835;1277;22691;-83
2023/06/04 06:40:45;;;;;;;8.30;2.80;;;;;;;;;;106884;1277;24294;-80
2023/06/04 06:43:11;;;;;;;7.10;2.70;;;;;;;;;;106904;1260;26487;-89
2023/06/04 06:45:38;;;;;;;7.60;2.60;;;;;;;;;;106938;1273;25475;-81
2023/06/04 06:48:05;;;;;;;8.40;2.90;;;;;;;;;;106923;1276;22521;-80
2023/06/04 06:50:35;;;;;;;7.70;2.80;;;;;;;;;;107009;1270;22528;-80
2023/06/04 06:53:03;;;;;;;8.10;2.60;;;;;;;;;;106876;1258;25188;-79
2023/06/04 06:55:30;;;;;;;6.10;2.30;;;;;;;;;;106922;1277;22874;-81
2023/06/04 06:57:58;;;;;;;7.00;2.60;;;;;;;;;;106970;1266;22480;-82
2023/06/04 07:00:30;;;;;;;7.50;2.70;;;;;;;;;;106982;1276;25538;-80
2023/06/04 07:02:59;;;;;;;8.20;2.80;;;;;;;;;;107045;1276;24255;-78
2023/06/04 07:05:27;;;;;;;8.00;2.30;;;;;;;;;;107056;1263;22521;-79
2023/06/04 07:07:54;;;;;;;7.60;2.60;;;;;;;;;;107008;1276;25234;-78
2023/06/04 07:10:24;;;;;;;6.50;2.10;;;;;;;;;;107006;1276;22986;-84
2023/06/04 07:12:54;;;;;;;10.40;2.70;;;;;;;;;;106794;1261;25281;-82
2023/06/04 07:15:21;;;;;;;7.30;2.30;;;;;;;;;;107053;1276;24689;-84
2023/06/04 07:17:48;;;;;;;7.10;2.10;;;;;;;;;;107036;1276;22490;-77
2023/06/04 07:20:17;;;;;;;5.50;1.80;;;;;;;;;;106897;1276;24310;-78
2023/06/04 07:22:44;;;;;;;6.60;2.30;;;;;;;;;;106955;1257;22523;-82
2023/06/04 07:25:11;;;;;;;5.40;2.00;;;;;;;;;;106881;1276;25407;-78
2023/06/04 07:27:38;;;;;;;6.00;1.90;;;;;;;;;;106739;1276;22532;-83
2023/06/04 07:30:06;;;;;;;6.90;2.00;;;;;;;;;;106834;1270;25414;-77
2023/06/04 07:32:33;;;;;;;5.70;2.10;;;;;;;;;;106734;1260;22660;-77
2023/06/04 07:35:01;;;;;;;5.30;1.60;;;;;;;;;;106812;1272;22758;-79
2023/06/04 07:37:28;;;;;;;5.60;2.00;;;;;;;;;;106843;1273;22576;-83
2023/06/04 07:40:15;;;;;;;5.30;1.50;;;;;;;;;;106870;1276;22561;-77
2023/06/04 07:42:42;;;;;;;5.20;1.90;;;;;;;;;;106920;1254;22481;-81
2023/06/04 07:45:30;;;;;;;6.50;1.60;;;;;;;;;;106832;1277;23861;-84
2023/06/04 07:48:06;;;;;;;6.00;2.10;;;;;;;;;;106813;1277;22536;-84
2023/06/04 07:50:33;;;;;;;5.30;1.90;;;;;;;;;;106858;1277;25269;-78
2023/06/04 07:53:00;;;;;;;6.10;2.20;;;;;;;;;;106830;1277;25227;-80
2023/06/04 07:55:47;;;;;;;6.30;2.00;;;;;;;;;;106846;1277;25473;-79
2023/06/04 07:58:14;;;;;;;8.50;2.20;;;;;;;;;;106892;1277;22769;-78
2023/06/04 08:00:41;;;;;;;5.50;1.90;;;;;;;;;;106831;1277;22632;-82
2023/06/04 08:03:08;;;;;;;8.10;2.30;;;;;;;;;;106893;1254;24218;-84
2023/06/04 08:05:35;;;;;;;5.70;2.20;;;;;;;;;;106766;1277;24232;-84
2023/06/04 08:08:07;;;;;;;6.60;2.30;;;;;;;;;;106842;1277;25429;-80
2023/06/04 08:10:56;;;;;;;5.70;2.50;;;;;;;;;;106721;1277;22544;-83
2023/06/04 08:13:25;;;;;;;7.10;2.50;;;;;;;;;;106855;1254;22537;-81
2023/06/04 08:15:52;;;;;;;7.40;2.30;;;;;;;;;;106859;1277;22533;-79
2023/06/04 08:18:22;;;;;;;6.00;2.10;;;;;;;;;;106931;1277;24186;-80
2023/06/04 08:20:49;;;;;;;5.60;2.20;;;;;;;;;;106904;1277;22523;-82
2023/06/04 08:23:18;;;;;;;5.60;1.90;;;;;;;;;;106812;1277;23129;-78
2023/06/04 08:25:52;;;;;;;7.20;1.80;;;;;;;;;;106790;1261;25332;-83
2023/06/04 08:28:21;;;;;;;6.00;2.10;;;;;;;;;;106847;1277;22519;-80
2023/06/04 08:31:08;;;;;;;6.70;2.20;;;;;;;;;;106892;1278;22612;-79
2023/06/04 08:33:38;;;;;;;5.70;2.00;;;;;;;;;;106872;1277;22521;-79
2023/06/04 08:36:05;;;;;;;6.80;1.70;;;;;;;;;;106734;1270;22520;-82
2023/06/04 08:38:34;;;;;;;6.20;2.40;;;;;;;;;;106782;1277;25281;-81
2023/06/04 08:41:10;;;;;;;6.80;2.10;;;;;;;;;;106863;1277;22524;-84
2023/06/04 08:43:37;;;;;;;5.80;1.90;;;;;;;;;;106864;1268;22525;-84
2023/06/04 08:46:08;;;;;;;6.40;2.10;;;;;;;;;;106847;1277;24274;-78
2023/06/04 08:48:37;;;;;;;6.00;1.70;;;;;;;;;;106929;1277;22535;-83
2023/06/04 08:51:05;;;;;;;6.40;1.80;;;;;;;;;;106829;1277;22670;-80
2023/06/04 08:53:32;;;;;;;5.00;1.70;;;;;;;;;;106887;1277;23905;-81
2023/06/04 08:56:23;;;;;;;6.70;1.80;;;;;;;;;;106861;1257;24238;-82
2023/06/04 08:58:52;;;;;;;4.50;1.40;;;;;;;;;;106875;1277;25420;-78
2023/06/04 09:01:19;;;;;;;3.40;1.20;;;;;;;;;;106846;1277;22531;-81
2023/06/04 09:03:49;;;;;;;5.80;1.70;;;;;;;;;;106875;1277;25344;-78
2023/06/04 09:06:16;;;;;;;4.90;1.40;;;;;;;;;;106756;1262;22559;-78
2023/06/04 09:08:44;;;;;;;5.30;1.50;;;;;;;;;;106909;1277;22526;-81
2023/06/04 09:11:13;;;;;;;4.20;1.40;;;;;;;;;;106809;1277;22535;-85
2023/06/04 09:13:43;;;;;;;4.40;1.50;;;;;;;;;;106896;1277;25337;-81
2023/06/04 09:16:54;;;;;;;6.60;1.40;;;;;;;;;;106599;1274;22581;-81
2023/06/04 09:19:21;;;;;;;4.70;1.40;;;;;;;;;;106677;1281;24097;-83
2023/06/04 09:22:02;;;;;;;6.50;1.50;;;;;;;;;;106649;1281;22560;-81
2023/06/04 09:24:58;;;;;;;8.80;1.60;;;;;;;;;;106709;1281;22630;-77
2023/06/04 09:27:49;;;;;;;6.30;1.50;;;;;;;;;;106696;1266;22525;-80
2023/06/04 09:30:38;;;;;;;5.60;1.60;;;;;;;;;;106741;1281;24334;-80
2023/06/04 09:33:12;;;;;;;4.60;1.50;;;;;;;;;;104148;1281;3134617;-79
2023/06/04 09:35:54;;;;;;;6.60;1.60;;;;;;;;;;106723;1259;22654;-83
2023/06/04 09:38:24;;;;;;;5.10;1.70;;;;;;;;;;106600;1281;22635;-84
2023/06/04 09:41:04;;;;;;;;;;;;;;;;;;;;;
2023/06/04 09:43:32;;;;;;;5.60;1.60;;;;;;;;;;106644;1281;22527;-79
2023/06/04 09:46:12;;;;;;;3.80;1.50;;;;;;;;;;106430;1262;22566;-81
2023/06/04 09:49:06;;;;;;;5.40;1.60;;;;;;;;;;106972;1276;25329;-81
2023/06/04 09:51:32;;;;;;;5.40;1.60;;;;;;;;;;107014;1276;25277;-77
2023/06/04 09:54:00;;;;;;;4.20;1.50;;;;;;;;;;106988;1254;25470;-77
2023/06/04 09:56:27;;;;;;;10.10;1.80;;;;;;;;;;106967;1263;23590;-82
2023/06/04 09:58:55;;;;;;;5.60;1.60;;;;;;;;;;107305;1276;22518;-78
2023/06/04 10:01:26;;;;;;;5.30;1.60;;;;;;;;;;106924;1259;22548;-79
2023/06/04 10:03:54;;;;;;;6.10;1.50;;;;;;;;;;106898;1276;22520;-82
2023/06/04 10:06:41;;;;;;;6.20;1.80;;;;;;;;;;106924;1258;22526;-79
2023/06/04 10:09:09;;;;;;;4.50;1.60;;;;;;;;;;106931;1276;22519;-82
2023/06/04 10:11:47;;;;;;;5.50;1.80;;;;;;;;;;106998;1276;22569;-79
2023/06/04 10:14:27;;;;;;;5.40;1.80;;;;;;;;;;106993;1276;24327;-80
2023/06/04 10:16:54;;;;;;;5.40;1.80;;;;;;;;;;106799;1260;22515;-82
2023/06/04 10:19:21;;;;;;;5.40;1.70;;;;;;;;;;106903;1276;22553;-83
2023/06/04 10:21:48;;;;;;;5.50;1.60;;;;;;;;;;106741;1276;22538;-79
2023/06/04 10:24:15;;;;;;;4.60;1.60;;;;;;;;;;106829;1270;22541;-84
2023/06/04 10:26:42;;;;;;;3.30;1.60;;;;;;;;;;106894;1257;22520;-83
2023/06/04 10:29:10;;;;;;;6.10;1.50;;;;;;;;;;106869;1269;22995;-82
2023/06/04 10:31:37;;;;;;;5.60;2.00;;;;;;;;;;106976;1269;24356;-80
2023/06/04 10:34:04;;;;;;;4.80;1.40;;;;;;;;;;106972;1270;22531;-85
2023/06/04 10:36:31;;;;;;;6.30;1.80;;;;;;;;;;106863;1253;24457;-83
2023/06/04 10:39:00;;;;;;;5.70;1.70;;;;;;;;;;106875;1277;22520;-81
2023/06/04 10:41:30;;;;;;;4.60;1.50;;;;;;;;;;106886;1277;22030;-80
2023/06/04 10:44:03;;;;;;;3.90;1.40;;;;;;;;;;106860;1277;22530;-78
2023/06/04 10:46:42;;;;;;;4.40;1.50;;;;;;;;;;106825;1277;26580;-78
2023/06/04 10:49:11;;;;;;;4.70;1.40;;;;;;;;;;106804;1260;24296;-84
2023/06/04 10:51:41;;;;;;;5.70;1.60;;;;;;;;;;106868;1277;25252;-79
2023/06/04 10:54:08;;;;;;;6.50;1.80;;;;;;;;;;106858;1277;22724;-85
2023/06/04 10:56:38;;;;;;;6.70;1.60;;;;;;;;;;106835;1277;24299;-80
2023/06/04 10:59:18;;;;;;;6.10;1.60;;;;;;;;;;106850;1259;22640;-82
2023/06/04 11:01:45;;;;;;;4.90;1.50;;;;;;;;;;106866;1277;24265;-79
2023/06/04 11:04:22;;;;;;;5.70;1.70;;;;;;;;;;106855;1277;23063;-84
2023/06/04 11:07:08;;;;;;;5.70;1.60;;;;;;;;;;106897;1270;22606;-82
2023/06/04 11:09:38;;;;;;;4.10;1.40;;;;;;;;;;106919;1257;22516;-80
2023/06/04 11:12:05;;;;;;;5.50;1.80;;;;;;;;;;106879;1274;22777;-83
2023/06/04 11:14:32;;;;;;;4.50;1.40;;;;;;;;;;106920;1276;22528;-79
2023/06/04 11:17:22;;;;;;;11.40;6.00;;;;;;;;;;106932;1276;22559;-80
2023/06/04 11:19:55;;;;;;;8.50;3.50;;;;;;;;;;107063;1258;22524;-84
2023/06/04 11:22:22;;;;;;;7.30;2.80;;;;;;;;;;106975;1263;22539;-80
2023/06/04 11:24:52;;;;;;;5.60;1.40;;;;;;;;;;106936;1276;22635;-82
2023/06/04 11:27:22;;;;;;;9.30;3.50;;;;;;;;;;106983;1273;22512;-83
2023/06/04 11:29:51;;;;;;;6.90;2.60;;;;;;;;;;106995;1269;22703;-82
2023/06/04 11:32:24;;;;;;;3.90;1.70;;;;;;;;;;107001;1273;21748;-82
2023/06/04 11:35:11;;;;;;;4.50;1.60;;;;;;;;;;106910;1276;22534;-85
2023/06/04 11:37:38;;;;;;;6.10;2.20;;;;;;;;;;106886;1276;26486;-82
2023/06/04 11:40:15;;;;;;;17.00;13.50;;;;;;;;;;106915;1260;22524;-81
2023/06/04 11:42:43;;;;;;;6.80;2.40;;;;;;;;;;107009;1269;22539;-83
2023/06/04 11:45:12;;;;;;;6.30;1.80;;;;;;;;;;106870;1272;22607;-85
2023/06/04 11:47:39;;;;;;;5.00;2.00;;;;;;;;;;106842;1277;22572;-87
2023/06/04 11:50:07;;;;;;;6.00;1.80;;;;;;;;;;106852;1258;22525;-81
2023/06/04 11:52:34;;;;;;;5.80;1.80;;;;;;;;;;106816;1277;22576;-84
2023/06/04 11:55:01;;;;;;;6.10;1.80;;;;;;;;;;106931;1277;25347;-79
2023/06/04 11:57:30;;;;;;;5.60;1.90;;;;;;;;;;106833;1277;22611;-85
2023/06/04 11:59:59;;;;;;;5.40;1.80;;;;;;;;;;106846;1277;24196;-83
2023/06/04 12:02:27;;;;;;;5.70;1.80;;;;;;;;;;106997;1277;24295;-78
2023/06/04 12:04:53;;;;;;;5.00;1.80;;;;;;;;;;106876;1277;24365;-84
2023/06/04 12:07:23;;;;;;;5.40;1.90;;;;;;;;;;106907;1277;22516;-83
2023/06/04 12:09:50;;;;;;;7.10;1.80;;;;;;;;;;106906;1260;25273;-81
2023/06/04 12:12:22;;;;;;;5.40;1.80;;;;;;;;;;106845;1277;22616;-81
2023/06/04 12:14:56;;;;;;;7.40;2.20;;;;;;;;;;106870;1277;24239;-81
2023/06/04 12:17:25;;;;;;;4.80;1.70;;;;;;;;;;106913;1277;24303;-84
2023/06/04 12:19:52;;;;;;;5.20;1.80;;;;;;;;;;106839;1258;24190;-79
2023/06/04 12:22:19;;;;;;;5.40;1.80;;;;;;;;;;106897;1277;22480;-81
2023/06/04 12:24:48;;;;;;;4.60;1.40;;;;;;;;;;106817;1277;22535;-81
2023/06/04 12:27:15;;;;;;;4.30;1.70;;;;;;;;;;106854;1277;25459;-78
2023/06/04 12:29:53;;;;;;;4.50;1.80;;;;;;;;;;106930;1258;22547;-83
2023/06/04 12:32:20;;;;;;;3.90;1.60;;;;;;;;;;106859;1276;22530;-83
2023/06/04 12:34:48;;;;;;;5.20;1.70;;;;;;;;;;106914;1276;25283;-79
2023/06/04 12:37:15;;;;;;;4.50;1.70;;;;;;;;;;106901;1265;22516;-78
2023/06/04 12:39:42;;;;;;;4.90;1.30;;;;;;;;;;106935;1257;22520;-82
2023/06/04 12:42:12;;;;;;;5.80;1.60;;;;;;;;;;107004;1276;23869;-84
2023/06/04 12:44:42;;;;;;;3.60;1.50;;;;;;;;;;106851;1276;22519;-80
2023/06/04 12:47:09;;;;;;;5.00;1.70;;;;;;;;;;106870;1253;24222;-80
2023/06/04 12:49:35;;;;;;;8.50;3.20;;;;;;;;;;106873;1270;22534;-80
2023/06/04 12:52:05;;;;;;;5.50;1.90;;;;;;;;;;106827;1276;24334;-81
2023/06/04 12:54:32;;;;;;;4.90;1.50;;;;;;;;;;106859;1276;25279;-82
2023/06/04 12:56:59;;;;;;;6.70;1.60;;;;;;;;;;106853;1274;25230;-80
2023/06/04 12:59:29;;;;;;;10.00;1.90;;;;;;;;;;106856;1274;23396;-79
2023/06/04 13:01:56;;;;;;;6.10;1.70;;;;;;;;;;106970;1257;23891;-81
2023/06/04 13:04:23;;;;;;;4.10;1.50;;;;;;;;;;106839;1276;22566;-84
2023/06/04 13:06:52;;;;;;;14.80;2.10;;;;;;;;;;106835;1276;22516;-82
2023/06/04 13:09:20;;;;;;;6.80;1.50;;;;;;;;;;106952;1276;24505;-80
2023/06/04 13:11:47;;;;;;;4.60;1.70;;;;;;;;;;106859;1257;25291;-78
2023/06/04 13:14:16;;;;;;;6.20;1.80;;;;;;;;;;106891;1276;22597;-84
2023/06/04 13:16:48;;;;;;;4.60;1.40;;;;;;;;;;106849;1276;22600;-84
2023/06/04 13:19:20;;;;;;;5.40;2.00;;;;;;;;;;106902;1276;22904;-79
2023/06/04 13:21:57;;;;;;;4.70;1.90;;;;;;;;;;106927;1259;22524;-78
2023/06/04 13:24:25;;;;;;;5.40;1.60;;;;;;;;;;106866;1276;22530;-84
2023/06/04 13:27:09;;;;;;;5.30;2.00;;;;;;;;;;106909;1276;25338;-81
2023/06/04 13:29:36;;;;;;;5.50;1.70;;;;;;;;;;106897;1276;22533;-78
2023/06/04 13:32:03;;;;;;;7.70;2.30;;;;;;;;;;106785;1259;22654;-78
2023/06/04 13:34:31;;;;;;;4.60;1.80;;;;;;;;;;106821;1276;25333;-81
2023/06/04 13:36:58;;;;;;;5.20;1.90;;;;;;;;;;106923;1276;24231;-78
2023/06/04 13:39:25;;;;;;;4.10;1.60;;;;;;;;;;106886;1254;25445;-83
2023/06/04 13:41:52;;;;;;;6.90;1.90;;;;;;;;;;106860;1276;22767;-79
2023/06/04 13:44:25;;;;;;;4.50;1.50;;;;;;;;;;106883;1276;25287;-82
2023/06/04 13:46:52;;;;;;;4.40;1.60;;;;;;;;;;106940;1253;22631;-81
2023/06/04 13:49:20;;;;;;;5.20;1.70;;;;;;;;;;106898;1276;24267;-81
2023/06/04 13:51:47;;;;;;;8.30;3.90;;;;;;;;;;106835;1258;25313;-77
2023/06/04 13:54:16;;;;;;;7.00;2.50;;;;;;;;;;106889;1276;22520;-79
2023/06/04 13:56:44;;;;;;;11.20;4.60;;;;;;;;;;106859;1276;22654;-83
2023/06/04 13:59:10;;;;;;;9.50;5.20;;;;;;;;;;106914;1276;24402;-82
2023/06/04 14:01:37;;;;;;;4.70;2.00;;;;;;;;;;106869;1259;25312;-78
2023/06/04 14:04:06;;;;;;;9.00;4.20;;;;;;;;;;106874;1276;22677;-77
2023/06/04 14:06:35;;;;;;;9.20;2.90;;;;;;;;;;106921;1276;25269;-79
2023/06/04 14:09:02;;;;;;;10.20;4.60;;;;;;;;;;106930;1276;22740;-84
2023/06/04 14:11:29;;;;;;;8.10;2.70;;;;;;;;;;106877;1257;22548;-78
2023/06/04 14:13:56;;;;;;;3.80;1.60;;;;;;;;;;106922;1254;22521;-78
2023/06/04 14:16:23;;;;;;;4.40;1.60;;;;;;;;;;106873;1276;23881;-81
2023/06/04 14:18:50;;;;;;;4.00;1.70;;;;;;;;;;106927;1276;22533;-80
2023/06/04 14:21:17;;;;;;;4.90;1.80;;;;;;;;;;106854;1254;22539;-80
2023/06/04 14:23:44;;;;;;;6.30;1.60;;;;;;;;;;106918;1276;25341;-83
2023/06/04 14:26:11;;;;;;;5.40;1.90;;;;;;;;;;106935;1276;22492;-80
2023/06/04 14:28:38;;;;;;;6.60;2.00;;;;;;;;;;106911;1276;22530;-81
2023/06/04 14:31:06;;;;;;;12.80;6.90;;;;;;;;;;106935;1276;22518;-85
2023/06/04 14:33:35;;;;;;;25.20;14.50;;;;;;;;;;106884;1262;25350;-81
2023/06/04 14:36:02;;;;;;;12.90;4.90;;;;;;;;;;106871;1276;22522;-78
2023/06/04 14:38:37;;;;;;;6.70;2.40;;;;;;;;;;106846;1276;22536;-83
2023/06/04 14:41:04;;;;;;;6.90;2.00;;;;;;;;;;106838;1276;22537;-85
2023/06/04 14:43:31;;;;;;;5.50;1.60;;;;;;;;;;106865;1259;22523;-82
2023/06/04 14:45:58;;;;;;;4.20;1.80;;;;;;;;;;106880;1276;22519;-80
2023/06/04 14:48:25;;;;;;;5.00;2.00;;;;;;;;;;106914;1276;22517;-84
2023/06/04 14:50:53;;;;;;;4.50;1.50;;;;;;;;;;106856;1276;22623;-82
2023/06/04 14:53:20;;;;;;;5.90;2.70;;;;;;;;;;106840;1258;25231;-80
2023/06/04 14:55:47;;;;;;;5.80;2.90;;;;;;;;;;106894;1276;25366;-79
2023/06/04 14:58:15;;;;;;;6.80;2.10;;;;;;;;;;106849;1276;25464;-80
2023/06/04 15:00:41;;;;;;;8.90;6.50;;;;;;;;;;106886;1276;25479;-82
2023/06/04 15:03:08;;;;;;;7.50;4.00;;;;;;;;;;106860;1259;25344;-79
2023/06/04 15:05:35;;;;;;;16.90;10.90;;;;;;;;;;106830;1276;22520;-85
2023/06/04 15:08:03;;;;;;;6.90;3.40;;;;;;;;;;106859;1276;22544;-83
2023/06/04 15:10:30;;;;;;;7.00;2.40;;;;;;;;;;107003;1276;22524;-81
2023/06/04 15:12:57;;;;;;;5.70;2.00;;;;;;;;;;106943;1257;23251;-82
2023/06/04 15:15:27;;;;;;;9.00;2.90;;;;;;;;;;106848;1271;25325;-78
2023/06/04 15:17:57;;;;;;;8.10;3.20;;;;;;;;;;106878;1273;22652;-84
2023/06/04 15:20:27;;;;;;;6.30;1.70;;;;;;;;;;106916;1271;22781;-83
2023/06/04 15:22:54;;;;;;;5.30;1.70;;;;;;;;;;106899;1276;24189;-84
2023/06/04 15:25:30;;;;;;;4.90;1.80;;;;;;;;;;106854;1276;25291;-81
2023/06/04 15:27:59;;;;;;;4.90;2.10;;;;;;;;;;106893;1276;23868;-87
2023/06/04 15:30:26;;;;;;;4.30;1.90;;;;;;;;;;106894;1276;25281;-82
2023/06/04 15:33:00;;;;;;;7.10;1.90;;;;;;;;;;106895;1253;22739;-82
2023/06/04 15:35:27;;;;;;;6.30;2.20;;;;;;;;;;106923;1273;22526;-82
2023/06/04 15:37:54;;;;;;;4.40;1.80;;;;;;;;;;106905;1276;25285;-79
2023/06/04 15:40:23;;;;;;;5.50;2.00;;;;;;;;;;106854;1273;21694;-80