Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:15;;;;;;;10.27;3.43;;;;;;;0.62;65.60;99695.30;126323;1097;103986;-80
2022/01/18 00:03:08;;;;;;;7.57;3.03;;;;;;;0.63;66.02;99710.01;126323;1099;104469;-80
2022/01/18 00:05:45;;;;;;;11.20;3.30;;;;;;;0.62;66.04;99712.49;126336;1099;104178;-80
2022/01/18 00:08:22;;;;;;;10.23;3.30;;;;;;;0.60;66.09;99694.33;126383;1099;104184;-80
2022/01/18 00:10:57;;;;;;;10.97;3.13;;;;;;;0.60;66.29;99708.94;126295;1099;104213;-80
2022/01/18 00:13:43;;;;;;;11.37;3.57;;;;;;;0.60;66.70;99712.40;126259;1098;104152;-80
2022/01/18 00:16:36;;;;;;;8.73;3.03;;;;;;;0.58;66.58;99737.23;126362;1099;104178;-80
2022/01/18 00:19:10;;;;;;;9.60;3.10;;;;;;;0.58;67.42;99742.41;126240;1098;104158;-81
2022/01/18 00:22:08;;;;;;;10.77;3.07;;;;;;;0.58;67.49;99734.66;126199;1099;104198;-80
2022/01/18 00:24:43;;;;;;;6.70;2.93;;;;;;;0.57;68.89;99774.17;126281;1098;104191;-81
2022/01/18 00:27:19;;;;;;;12.60;3.67;;;;;;;0.51;69.18;99751.45;126185;1099;104309;-81
2022/01/18 00:30:05;;;;;;;12.60;3.47;;;;;;;0.45;70.04;99744.98;126237;1099;104249;-80
2022/01/18 00:32:50;;;;;;;14.00;3.43;;;;;;;0.41;71.09;99736.16;126264;1099;104150;-81
2022/01/18 00:35:32;;;;;;;8.63;3.53;;;;;;;0.35;71.01;99754.72;126344;1099;104226;-80
2022/01/18 00:38:16;;;;;;;11.63;3.10;;;;;;;0.32;72.00;99774.29;126308;1099;104169;-80
2022/01/18 00:40:47;;;;;;;14.00;3.70;;;;;;;0.29;73.11;99738.84;126267;1099;104165;-80
2022/01/18 00:43:18;;;;;;;9.97;3.40;;;;;;;0.28;71.79;99757.73;126371;1099;104219;-80
2022/01/18 00:45:53;;;;;;;9.17;3.83;;;;;;;0.26;71.56;99797.11;126315;1099;104255;-80
2022/01/18 00:48:32;;;;;;;9.17;3.10;;;;;;;0.25;72.23;99752.36;126371;1099;104197;-81
2022/01/18 00:51:11;;;;;;;6.10;2.73;;;;;;;0.25;71.92;99767.85;126341;1099;105480;-80
2022/01/18 00:53:46;;;;;;;10.27;3.40;;;;;;;0.24;71.98;99767.75;126275;1099;104197;-80
2022/01/18 00:56:22;;;;;;;9.55;3.15;;;;;;;0.26;71.70;99769.61;126321;1099;104329;-80
2022/01/18 00:58:55;;;;;;;11.37;3.07;;;;;;;0.32;71.35;99762.27;126343;1099;104328;-80
2022/01/18 01:01:33;;;;;;;10.25;3.70;;;;;;;0.37;70.26;99756.52;126252;1099;104178;-81
2022/01/18 01:04:06;;;;;;;8.20;3.33;;;;;;;0.42;70.82;99773.19;126379;1099;104146;-81
2022/01/18 01:06:38;;;;;;;8.87;3.30;;;;;;;0.45;69.99;99786.29;126307;1099;104159;-81
2022/01/18 01:09:15;;;;;;;8.40;3.20;;;;;;;0.51;70.34;99822.83;126347;1099;104149;-80
2022/01/18 01:11:48;;;;;;;12.00;3.40;;;;;;;0.54;69.67;99813.58;126331;1099;104155;-81
2022/01/18 01:14:23;;;;;;;9.53;3.37;;;;;;;0.59;69.52;99833.65;126316;1099;104274;-80
2022/01/18 01:17:05;;;;;;;10.00;3.57;;;;;;;0.64;69.78;99791.85;126366;1099;104316;-80
2022/01/18 01:37:12;;;;;;;7.63;2.97;;;;;;;0.67;71.04;99825.61;126378;1099;104146;-81
2022/01/18 01:43:12;;;;;;;7.90;2.50;;;;;;;0.63;71.01;99844.28;125307;1102;104175;-81
2022/01/18 01:45:48;;;;;;;9.70;3.00;;;;;;;0.65;70.41;99845.26;125285;1102;104318;-81
2022/01/18 01:48:20;;;;;;;10.67;2.70;;;;;;;0.68;70.67;99858.37;125949;1099;104168;-81
2022/01/18 01:51:01;;;;;;;7.17;3.10;;;;;;;0.69;69.93;99855.00;126362;1099;104143;-80
2022/01/18 01:53:35;;;;;;;8.33;3.00;;;;;;;0.75;70.22;99845.84;126294;1099;111968;-81
2022/01/18 01:56:07;;;;;;;11.43;2.80;;;;;;;0.76;69.49;99840.78;126348;1099;104157;-80
2022/01/18 01:58:38;;;;;;;10.33;3.00;;;;;;;0.80;69.79;99854.81;126375;1099;104174;-81
2022/01/18 02:01:11;;;;;;;7.67;2.50;;;;;;;0.84;68.94;99859.36;126306;1099;104194;-81
2022/01/18 02:03:42;;;;;;;7.00;2.53;;;;;;;0.91;68.84;99866.71;126295;1099;104008;-81
2022/01/18 02:06:16;;;;;;;8.37;2.87;;;;;;;0.94;68.46;99860.86;126332;1099;104159;-80
2022/01/18 02:08:51;;;;;;;9.90;2.60;;;;;;;0.96;68.03;99852.39;126343;1097;104223;-80
2022/01/18 02:11:29;;;;;;;7.57;2.33;;;;;;;0.99;67.97;99865.50;126316;1098;104252;-80
2022/01/18 02:14:04;;;;;;;14.03;3.17;;;;;;;1.00;68.05;99876.75;126276;1099;108609;-81
2022/01/18 02:22:17;;;;;;;6.20;2.50;;;;;;;0.99;68.10;99874.95;126311;1099;104193;-80
2022/01/18 02:24:51;;;;;;;11.10;2.80;;;;;;;0.99;67.99;99875.84;126342;1099;104306;-80
2022/01/18 02:27:22;;;;;;;;;;;;;;;0.99;68.44;99893.92;126367;1099;104173;-80
2022/01/18 02:29:53;;;;;;;7.73;2.53;;;;;;;0.97;68.46;99902.39;126343;1099;104197;-80
2022/01/18 02:32:27;;;;;;;9.13;2.83;;;;;;;0.95;68.15;99899.71;126268;1098;104265;-80
2022/01/18 02:35:00;;;;;;;8.43;2.55;;;;;;;0.96;67.71;99908.34;126370;1099;104283;-80
2022/01/18 02:37:35;;;;;;;6.87;2.43;;;;;;;0.97;68.25;99942.03;126380;1097;102022;-80
2022/01/18 02:40:10;;;;;;;10.00;2.67;;;;;;;0.96;68.60;99936.77;126289;1099;104290;-80
2022/01/18 02:42:55;;;;;;;9.77;2.73;;;;;;;0.95;68.97;99911.70;126263;1099;103999;-81
2022/01/18 02:45:31;;;;;;;12.20;2.90;;;;;;;0.87;70.33;99950.88;126335;1099;104144;-80
2022/01/18 02:48:05;;;;;;;11.57;2.90;;;;;;;0.77;71.09;99965.67;126353;1099;104705;-80
2022/01/18 02:50:42;;;;;;;11.35;2.95;;;;;;;0.65;71.97;99960.58;126396;1099;104213;-80
2022/01/18 02:53:16;;;;;;;11.83;3.40;;;;;;;0.52;72.48;99939.10;126295;1099;104149;-80
2022/01/18 02:55:59;;;;;;;8.53;2.50;;;;;;;0.39;74.66;99970.07;126365;1099;104176;-80
2022/01/18 02:58:34;;;;;;;8.70;2.90;;;;;;;0.31;73.57;99966.97;126307;1099;104229;-80
2022/01/18 03:03:55;;;;;;;8.30;2.83;;;;;;;0.19;73.07;99958.39;126285;1097;104309;-80
2022/01/18 03:06:26;;;;;;;9.37;3.37;;;;;;;0.15;72.38;99966.70;126306;1099;104303;-81
2022/01/18 03:08:58;;;;;;;7.70;2.87;;;;;;;0.15;72.31;99967.59;126353;1099;104140;-80
2022/01/18 03:11:32;;;;;;;5.92;2.30;;;;;;;0.16;71.37;99959.06;126367;1099;104140;-81
2022/01/18 03:14:05;;;;;;;9.13;2.80;;;;;;;0.19;70.13;99979.03;126298;1099;104140;-81
2022/01/18 03:16:37;;;;;;;6.85;2.40;;;;;;;0.21;70.64;99959.38;126357;1099;104149;-81
2022/01/18 03:19:15;;;;;;;4.03;1.97;;;;;;;0.23;70.23;99983.59;126317;1099;104172;-80
2022/01/18 03:21:53;;;;;;;7.07;2.20;;;;;;;0.24;69.60;99961.28;126358;1099;104248;-80
2022/01/18 03:24:47;;;;;;;7.53;2.27;;;;;;;0.27;68.15;99995.05;126303;1099;104137;-80
2022/01/18 03:30:12;;;;;;;8.03;2.00;;;;;;;0.28;67.17;99989.98;126348;1099;104860;-80
2022/01/18 03:32:48;;;;;;;7.73;2.27;;;;;;;0.26;66.11;100027.67;126337;1097;104144;-80
2022/01/18 03:35:21;;;;;;;3.43;1.40;;;;;;;0.27;65.67;100023.43;126305;1099;104155;-82
2022/01/18 03:37:54;;;;;;;12.47;2.70;;;;;;;0.25;64.06;100061.12;126296;1099;104156;-81
2022/01/18 03:40:26;;;;;;;4.07;1.70;;;;;;;0.25;64.96;100035.31;126345;1099;104268;-81
2022/01/18 03:42:59;;;;;;;7.73;1.90;;;;;;;0.23;64.21;100037.78;126357;1099;104290;-81
2022/01/18 03:45:38;;;;;;;6.43;1.80;;;;;;;0.20;62.41;100031.53;126201;1098;104169;-81
2022/01/18 03:48:14;;;;;;;8.63;1.97;;;;;;;0.18;62.72;100046.91;126374;1099;104156;-80
2022/01/18 03:50:46;;;;;;;6.70;2.20;;;;;;;0.16;63.87;100056.23;126379;1097;104140;-82
2022/01/18 03:53:20;;;;;;;6.07;2.23;;;;;;;0.12;61.79;100067.11;126380;1099;104172;-81
2022/01/18 03:55:54;;;;;;;5.60;1.80;;;;;;;0.09;60.92;100064.32;126308;1099;104155;-80
2022/01/18 03:58:26;;;;;;;2.08;1.20;;;;;;;0.09;60.80;100061.73;126315;1099;104267;-81
2022/01/18 04:01:00;;;;;;;3.73;1.60;;;;;;;0.08;60.35;100062.52;126346;1099;104147;-80
2022/01/18 04:03:33;;;;;;;7.17;1.80;;;;;;;0.06;59.74;100077.00;126270;1099;104200;-81
2022/01/18 04:06:04;;;;;;;6.00;1.53;;;;;;;0.03;60.28;100066.47;126338;1099;104233;-81
2022/01/18 04:08:36;;;;;;;5.50;1.63;;;;;;;0.01;58.94;100106.75;126308;1099;104299;-81
2022/01/18 04:11:09;;;;;;;6.73;1.63;;;;;;;-0.01;59.35;100073.98;126369;1099;104162;-81
2022/01/18 04:13:40;;;;;;;7.17;1.53;;;;;;;-0.03;59.18;100110.80;126284;1099;104226;-81
2022/01/18 04:16:12;;;;;;;7.57;1.70;;;;;;;-0.07;59.43;100091.61;126258;1099;104153;-82
2022/01/18 04:18:53;;;;;;;3.23;1.23;;;;;;;-0.08;58.54;100117.29;126214;1099;104152;-81
2022/01/18 04:27:02;;;;;;;6.73;1.50;;;;;;;-0.14;58.59;100135.82;126400;1099;104159;-81
2022/01/18 04:29:34;;;;;;;6.30;1.90;;;;;;;-0.14;59.06;100137.48;126310;1100;104197;-81
2022/01/18 04:32:08;;;;;;;7.83;1.57;;;;;;;-0.15;58.90;100148.61;126395;1099;105848;-81
2022/01/18 04:34:38;;;;;;;;;;;;;;;-0.18;58.35;100146.69;126354;1099;104223;-81
2022/01/18 04:37:10;;;;;;;3.60;1.45;;;;;;;-0.20;59.76;100149.16;126303;1099;104223;-81
2022/01/18 04:39:45;;;;;;;;;;;;;;;-0.23;58.30;100150.62;126392;1099;104245;-79
2022/01/18 04:42:35;;;;;;;10.27;2.10;;;;;;;-0.23;58.29;100173.84;126339;1098;104134;-80
2022/01/18 04:50:47;;;;;;;11.20;2.33;;;;;;;-0.29;58.60;100168.23;125254;1099;104175;-79
2022/01/18 04:53:25;;;;;;;6.80;1.73;;;;;;;-0.31;57.92;100174.93;125289;1099;104182;-80
2022/01/18 04:55:57;;;;;;;6.10;1.83;;;;;;;-0.31;58.67;100185.24;125356;1099;104185;-80
2022/01/18 04:58:30;;;;;;;4.50;1.50;;;;;;;-0.33;56.95;100161.04;125339;1099;104153;-80
2022/01/18 05:01:07;;;;;;;3.63;1.40;;;;;;;-0.30;58.25;100189.63;125359;1099;104479;-80
2022/01/18 05:03:39;;;;;;;7.17;1.83;;;;;;;-0.31;56.80;100192.98;125295;1099;104299;-81
2022/01/18 05:06:14;;;;;;;4.87;1.87;;;;;;;-0.33;56.82;100198.02;125225;1099;104535;-81
2022/01/18 05:08:45;;;;;;;10.33;1.70;;;;;;;-0.33;57.24;100218.64;125131;1099;104324;-81
2022/01/18 05:11:20;;;;;;;6.67;1.63;;;;;;;-0.34;56.72;100228.84;125936;1099;104269;-81
2022/01/18 05:14:06;;;;;;;8.60;2.10;;;;;;;-0.35;57.32;100234.81;125841;1099;103148;-81
2022/01/18 05:16:52;;;;;;;4.90;1.93;;;;;;;-0.38;55.54;100246.66;126076;1099;104198;-81
2022/01/18 05:19:38;;;;;;;6.53;1.57;;;;;;;-0.37;56.21;100243.31;126237;1099;104198;-81
2022/01/18 05:25:02;;;;;;;2.93;1.53;;;;;;;-0.40;56.59;100255.97;126158;1099;104306;-81
2022/01/18 05:27:34;;;;;;;7.73;1.80;;;;;;;-0.39;56.94;100255.20;126016;1099;104197;-82
2022/01/18 05:30:10;;;;;;;5.73;2.00;;;;;;;-0.41;55.56;100276.48;125914;1099;104195;-81
2022/01/18 05:32:42;;;;;;;6.00;1.77;;;;;;;-0.42;55.35;100265.28;126056;1099;102778;-81
2022/01/18 05:35:13;;;;;;;6.40;1.60;;;;;;;-0.43;55.48;100258.32;125993;1099;104191;-80
2022/01/18 05:37:45;;;;;;;3.20;1.60;;;;;;;-0.45;55.04;100285.67;126079;1099;104185;-79
2022/01/18 05:40:18;;;;;;;3.60;1.80;;;;;;;-0.46;55.63;100278.71;126025;1099;104174;-78
2022/01/18 05:42:50;;;;;;;10.58;1.82;;;;;;;-0.48;55.67;100284.52;125950;1099;104169;-79
2022/01/18 05:45:22;;;;;;;5.57;1.83;;;;;;;-0.49;55.44;100301.68;126088;1099;104208;-79
2022/01/18 05:47:56;;;;;;;7.50;1.90;;;;;;;-0.47;55.28;100287.22;126027;1099;104252;-79
2022/01/18 05:50:33;;;;;;;7.60;2.20;;;;;;;-0.45;54.98;100287.33;125982;1099;104377;-79
2022/01/18 05:53:05;;;;;;;5.47;1.70;;;;;;;-0.44;54.31;100291.72;125993;1099;104201;-80
2022/01/18 05:55:37;;;;;;;5.80;1.70;;;;;;;-0.44;54.51;100320.08;125956;1097;104223;-80
2022/01/18 05:58:09;;;;;;;7.97;1.70;;;;;;;-0.43;55.14;100325.34;126022;1099;104156;-80
2022/01/18 06:00:42;;;;;;;6.23;2.00;;;;;;;-0.43;55.30;100333.08;125247;1099;104764;-80
2022/01/18 06:03:15;;;;;;;4.67;2.00;;;;;;;-0.43;54.54;100361.44;126096;1099;104285;-80
2022/01/18 06:08:36;;;;;;;7.13;2.27;;;;;;;-0.41;53.93;100334.09;126081;1099;104273;-81
2022/01/18 06:11:09;;;;;;;7.07;2.07;;;;;;;-0.40;53.86;100361.67;126271;1099;102794;-80
2022/01/18 06:13:40;;;;;;;3.80;1.47;;;;;;;-0.39;53.91;100353.17;126033;1099;104210;-81
2022/01/18 06:16:17;;;;;;;7.37;2.10;;;;;;;-0.35;54.19;100349.14;126088;1099;104182;-82
2022/01/18 06:18:54;;;;;;;11.37;1.93;;;;;;;-0.34;54.23;100330.33;126042;1099;104293;-79
2022/01/18 06:21:25;;;;;;;;;;;;;;;-0.33;54.13;100349.27;125962;1099;102647;-79
2022/01/18 06:23:58;;;;;;;7.43;2.40;;;;;;;-0.30;52.94;100352.07;125852;1099;104284;-79
2022/01/18 06:26:31;;;;;;;10.90;2.25;;;;;;;-0.24;53.59;100363.74;125763;1099;104169;-80
2022/01/18 06:29:03;;;;;;;4.17;1.70;;;;;;;-0.21;53.27;100369.14;125928;1099;104197;-80
2022/01/18 06:31:35;;;;;;;6.43;1.87;;;;;;;-0.16;53.30;100368.59;125978;1099;104198;-80
2022/01/18 06:34:11;;;;;;;12.17;2.60;;;;;;;-0.12;53.76;100374.11;125856;1098;104252;-80
2022/01/18 06:36:48;;;;;;;8.30;1.80;;;;;;;-0.09;53.71;100387.24;126080;1098;104307;-80
2022/01/18 06:39:21;;;;;;;4.63;1.83;;;;;;;-0.03;52.95;100379.97;126054;1099;104175;-79
2022/01/18 06:41:53;;;;;;;6.70;1.67;;;;;;;0.02;52.36;100379.39;126206;1099;104595;-81
2022/01/18 06:44:25;;;;;;;7.23;2.00;;;;;;;0.07;53.27;100425.41;126084;1099;104268;-80
2022/01/18 06:46:58;;;;;;;6.87;3.57;;;;;;;0.12;51.98;100405.12;126015;1099;104214;-81
2022/01/18 06:49:34;;;;;;;8.87;2.30;;;;;;;0.21;52.58;100412.67;125968;1099;104227;-81
2022/01/18 06:52:07;;;;;;;7.45;1.80;;;;;;;0.25;51.64;100412.10;125957;1099;104201;-80
2022/01/18 06:54:40;;;;;;;10.40;2.07;;;;;;;0.31;52.50;100412.56;125823;1099;104256;-82
2022/01/18 06:57:15;;;;;;;20.17;4.23;;;;;;;0.34;52.10;100434.36;125646;1100;104220;-82
2022/01/18 06:59:47;;;;;;;8.97;1.67;;;;;;;0.38;52.00;100432.02;125728;1099;104214;-81
2022/01/18 07:02:25;;;;;;;5.83;2.10;;;;;;;0.43;51.49;100440.98;125877;1099;104313;-81
2022/01/18 07:05:00;;;;;;;8.57;1.93;;;;;;;0.43;52.26;100436.72;125786;1099;104171;-83
2022/01/18 07:07:44;;;;;;;9.70;1.90;;;;;;;0.44;51.55;100432.47;125690;1099;104261;-84
2022/01/18 07:10:20;;;;;;;4.67;1.47;;;;;;;0.43;50.66;100448.73;125697;1099;117761;-80
2022/01/18 07:13:03;;;;;;;10.08;2.83;;;;;;;0.48;50.92;100462.88;124977;1099;103013;-80
2022/01/18 07:15:50;;;;;;;4.70;1.90;;;;;;;0.51;51.53;100452.78;124958;1099;104261;-81
2022/01/18 07:18:26;;;;;;;12.63;2.00;;;;;;;0.53;51.53;100472.78;124885;1102;104226;-81
2022/01/18 07:21:02;;;;;;;6.93;2.13;;;;;;;0.53;50.74;100444.37;124899;1100;104205;-82
2022/01/18 07:23:39;;;;;;;9.23;2.13;;;;;;;0.56;50.85;100461.77;124878;1102;104210;-83
2022/01/18 07:26:24;;;;;;;7.10;2.07;;;;;;;0.66;51.76;100466.84;124853;1102;104235;-83
2022/01/18 07:29:10;;;;;;;8.15;1.92;;;;;;;0.67;50.19;100490.97;124978;1102;105499;-82
2022/01/18 07:31:45;;;;;;;8.43;2.10;;;;;;;0.69;50.96;100476.52;125520;1099;104204;-80
2022/01/18 07:34:34;;;;;;;6.95;2.50;;;;;;;0.70;50.45;100481.80;125683;1099;102294;-81
2022/01/18 07:37:18;;;;;;;9.13;2.80;;;;;;;0.70;50.29;100489.55;125861;1099;104278;-82
2022/01/18 07:39:59;;;;;;;11.28;2.83;;;;;;;0.76;51.20;100490.77;125695;1099;104718;-82
2022/01/18 07:42:53;;;;;;;10.58;2.80;;;;;;;0.77;50.70;100500.33;125815;1099;104413;-80
2022/01/18 07:45:26;;;;;;;9.20;2.40;;;;;;;0.77;49.56;100508.08;125719;1099;102445;-80
2022/01/18 07:48:00;;;;;;;11.23;3.20;;;;;;;0.74;50.02;100505.27;125631;1099;104169;-82
2022/01/18 07:51:04;;;;;;;6.90;1.97;;;;;;;0.79;49.75;100473.80;125687;1099;102296;-81
2022/01/18 07:54:05;;;;;;;11.23;2.47;;;;;;;0.83;50.07;100530.09;125858;1099;104140;-82
2022/01/18 07:56:42;;;;;;;7.27;1.90;;;;;;;0.86;49.57;100529.44;125964;1099;102441;-82
2022/01/18 08:02:12;;;;;;;9.93;2.10;;;;;;;0.89;49.76;100551.22;126107;1099;104637;-82
2022/01/18 08:04:46;;;;;;;11.13;2.17;;;;;;;0.92;50.04;100537.64;126196;1099;104198;-82
2022/01/18 08:07:21;;;;;;;10.27;2.40;;;;;;;0.97;50.64;100544.05;125861;1099;104175;-82
2022/01/18 08:09:54;;;;;;;10.70;2.15;;;;;;;0.95;49.49;100561.12;125909;1099;104242;-81
2022/01/18 08:12:31;;;;;;;10.70;2.30;;;;;;;1.04;49.40;100556.66;125750;1099;104172;-80
2022/01/18 08:15:13;;;;;;;9.07;1.77;;;;;;;1.08;49.15;100575.86;126140;1099;104172;-80
2022/01/18 08:17:54;;;;;;;7.50;1.87;;;;;;;1.10;48.07;100583.73;126207;1099;104185;-82
2022/01/18 08:20:31;;;;;;;7.40;2.40;;;;;;;1.18;49.00;100561.92;125957;1099;104144;-80
2022/01/18 08:23:07;;;;;;;7.60;1.50;;;;;;;1.22;48.56;100582.06;126094;1099;104145;-82
2022/01/18 08:25:39;;;;;;;7.47;2.20;;;;;;;1.28;48.87;100574.76;125959;1099;104238;-82
2022/01/18 08:28:14;;;;;;;10.48;2.70;;;;;;;1.20;48.13;100588.77;126052;1099;104194;-80
2022/01/18 08:31:05;;;;;;;;;;;;;;;;;;;;;
2022/01/18 08:33:45;;;;;;;7.77;2.27;;;;;;;1.40;48.00;100592.84;126068;1099;104608;-82
2022/01/18 08:36:19;;;;;;;;;;;;;;;1.45;47.66;100581.17;125839;1099;104579;-82
2022/01/18 08:39:01;;;;;;;10.50;2.63;;;;;;;1.54;48.91;100580.92;125889;1099;104146;-81
2022/01/18 08:41:35;;;;;;;8.33;2.90;;;;;;;1.67;49.03;100590.47;125948;1099;104171;-80
2022/01/18 08:44:16;;;;;;;3.90;1.90;;;;;;;1.63;47.93;100591.94;125964;1099;104150;-81
2022/01/18 08:46:53;;;;;;;10.17;2.60;;;;;;;1.58;47.96;100626.93;126168;1100;104287;-82
2022/01/18 08:49:38;;;;;;;9.27;2.70;;;;;;;1.52;48.21;100616.13;126239;1099;104149;-81
2022/01/18 08:52:36;;;;;;;9.47;2.93;;;;;;;1.51;48.26;100620.41;126037;1099;111629;-80
2022/01/18 08:55:12;;;;;;;10.53;2.47;;;;;;;1.54;48.01;100618.05;126001;1099;104169;-81
2022/01/18 08:57:58;;;;;;;9.73;2.80;;;;;;;1.56;47.97;100581.95;125742;1099;104469;-82
2022/01/18 09:01:07;;;;;;;9.37;2.87;;;;;;;1.80;48.19;100583.70;125750;1099;104149;-80
2022/01/18 09:03:54;;;;;;;10.70;2.73;;;;;;;1.82;48.22;100599.34;125929;1099;104175;-82
2022/01/18 09:06:37;;;;;;;11.50;2.30;;;;;;;1.83;46.41;100611.50;125854;1099;104245;-79
2022/01/18 09:09:20;;;;;;;10.60;2.60;;;;;;;1.77;46.77;100605.88;125829;1099;104181;-81
2022/01/18 09:12:24;;;;;;;8.33;2.23;;;;;;;1.85;47.54;100588.32;125875;1099;103700;-79
2022/01/18 09:15:21;;;;;;;8.40;2.70;;;;;;;1.87;47.37;100579.89;125800;1099;102327;-81
2022/01/18 09:18:12;;;;;;;9.43;2.17;;;;;;;1.89;47.47;100600.70;125825;1097;104205;-79
2022/01/18 09:20:50;;;;;;;10.60;2.90;;;;;;;1.96;47.54;100592.56;125887;1099;104149;-82
2022/01/18 09:23:39;;;;;;;10.13;2.10;;;;;;;1.98;48.20;100612.61;125947;1099;104265;-82
2022/01/18 09:26:16;;;;;;;8.97;2.13;;;;;;;1.99;48.04;100616.08;126057;1098;104551;-80
2022/01/18 09:28:50;;;;;;;10.50;2.60;;;;;;;1.96;47.32;100606.43;126021;1099;104336;-79
2022/01/18 09:31:22;;;;;;;6.15;1.90;;;;;;;1.94;47.69;100620.04;125931;1099;104179;-79
2022/01/18 09:34:07;;;;;;;10.00;2.63;;;;;;;1.97;47.84;100615.08;126126;1099;104373;-80
2022/01/18 09:36:51;;;;;;;6.23;2.40;;;;;;;2.04;47.29;100625.09;125937;1099;104335;-80
2022/01/18 09:39:25;;;;;;;7.37;2.40;;;;;;;2.14;47.40;100598.17;125912;1098;102276;-78
2022/01/18 09:42:02;;;;;;;11.05;2.40;;;;;;;2.17;46.97;100603.56;125928;1099;104277;-79
2022/01/18 09:44:42;;;;;;;8.03;2.80;;;;;;;2.20;46.50;100631.34;125939;1099;104256;-80
2022/01/18 09:47:22;;;;;;;5.23;2.10;;;;;;;2.18;46.13;100602.75;125888;1099;104262;-81
2022/01/18 09:50:08;;;;;;;7.50;2.73;;;;;;;2.14;45.36;100622.36;125847;1099;104277;-81
2022/01/18 09:53:00;;;;;;;7.63;2.10;;;;;;;2.10;45.53;100620.36;125710;1099;104157;-79
2022/01/18 09:55:48;;;;;;;;;;;;;;;;;;;;;
2022/01/18 09:58:36;;;;;;;11.00;2.40;;;;;;;2.05;46.60;100588.05;125787;1099;104211;-78
2022/01/18 10:01:13;;;;;;;10.73;2.93;;;;;;;2.09;46.98;100604.72;125173;1099;104203;-80
2022/01/18 10:03:54;;;;;;;8.13;2.40;;;;;;;2.13;46.42;100601.54;125800;1099;104175;-79
2022/01/18 10:06:38;;;;;;;10.83;3.00;;;;;;;2.15;46.07;100598.28;125856;1099;103603;-79
2022/01/18 10:09:23;;;;;;;12.53;3.07;;;;;;;2.10;46.41;100602.23;125632;1099;104321;-79
2022/01/18 10:12:13;;;;;;;7.87;2.70;;;;;;;2.08;46.55;100614.16;125122;1099;104431;-79
2022/01/18 10:14:57;;;;;;;9.13;2.30;;;;;;;2.10;46.11;100610.01;125826;1099;110799;-80
2022/01/18 10:17:40;;;;;;;7.57;2.53;;;;;;;2.12;45.57;100613.59;125576;1099;104175;-78
2022/01/18 10:20:19;;;;;;;7.50;2.50;;;;;;;2.25;46.86;100605.00;125717;1099;104166;-78
2022/01/18 10:23:26;;;;;;;5.20;2.23;;;;;;;2.28;46.51;100607.80;125646;1097;104166;-78
2022/01/18 10:26:15;;;;;;;11.77;3.00;;;;;;;2.23;46.58;100623.80;126006;1099;104152;-79
2022/01/18 10:29:07;;;;;;;12.37;2.40;;;;;;;2.20;46.71;100615.80;125772;1099;104181;-79
2022/01/18 10:31:57;;;;;;;4.87;1.70;;;;;;;2.16;47.07;100633.71;125684;1099;104316;-81
2022/01/18 10:35:04;;;;;;;9.27;2.27;;;;;;;2.12;47.70;100600.65;125712;1099;104119;-82
2022/01/18 10:38:27;;;;;;;7.07;2.23;;;;;;;2.08;47.77;100602.91;125040;1099;103177;-80
2022/01/18 10:41:20;;;;;;;7.70;2.70;;;;;;;2.02;47.92;100624.06;125055;1100;104229;-79
2022/01/18 10:44:10;;;;;;;9.00;3.03;;;;;;;1.98;47.36;100603.95;124996;1099;104172;-80
2022/01/18 10:47:06;;;;;;;14.33;3.60;;;;;;;1.94;47.68;100574.34;125010;1102;104274;-82
2022/01/18 10:49:48;;;;;;;5.13;2.20;;;;;;;1.97;47.17;100600.44;125004;1102;104291;-82
2022/01/18 10:52:37;;;;;;;12.33;2.40;;;;;;;2.00;47.11;100601.47;124996;1102;104357;-82
2022/01/18 10:55:30;;;;;;;;;;;;;;;;;;;;;
2022/01/18 10:58:20;;;;;;;7.40;2.20;;;;;;;2.04;47.93;100626.77;125724;1098;104185;-80
2022/01/18 11:01:38;;;;;;;8.00;2.53;;;;;;;2.06;47.91;100586.38;125742;1099;104166;-81
2022/01/18 11:04:23;;;;;;;10.57;2.27;;;;;;;1.98;48.46;100616.89;125892;1099;104242;-80
2022/01/18 11:07:05;;;;;;;7.57;2.03;;;;;;;1.90;48.23;100610.24;125697;1099;104626;-81
2022/01/18 11:09:50;;;;;;;5.60;2.00;;;;;;;1.86;48.30;100592.72;125853;1099;104235;-80
2022/01/18 11:12:27;;;;;;;7.57;2.03;;;;;;;1.77;52.09;100609.36;125747;1099;104207;-79
2022/01/18 11:15:05;;;;;;;5.77;1.73;;;;;;;1.53;56.86;100594.66;125488;1099;104185;-78
2022/01/18 11:17:40;;;;;;;9.60;2.20;;;;;;;1.27;55.41;100616.89;125762;1099;104191;-79
2022/01/18 11:20:17;;;;;;;5.27;1.90;;;;;;;1.10;57.00;100628.55;126445;1097;104299;-80
2022/01/18 11:22:51;;;;;;;8.73;3.10;;;;;;;1.14;55.26;100607.33;125563;1099;104204;-80
2022/01/18 11:25:22;;;;;;;;;;;;;;;1.17;56.10;100602.39;125477;1099;104190;-80
2022/01/18 11:27:57;;;;;;;8.57;3.13;;;;;;;1.23;54.10;100594.17;125539;1099;104373;-80
2022/01/18 11:30:32;;;;;;;8.33;2.67;;;;;;;1.20;55.58;100591.36;125615;1099;104174;-77
2022/01/18 11:33:12;;;;;;;9.10;2.40;;;;;;;1.18;54.94;100626.55;125640;1098;104217;-78
2022/01/18 11:35:57;;;;;;;7.97;2.73;;;;;;;1.17;59.24;100633.41;125761;1099;105626;-78
2022/01/18 11:38:46;;;;;;;7.33;2.90;;;;;;;1.07;61.16;100644.72;125751;1099;104353;-80
2022/01/18 11:41:28;;;;;;;9.23;2.63;;;;;;;0.91;62.35;100671.88;125936;1099;104212;-79
2022/01/18 11:44:19;;;;;;;11.27;3.20;;;;;;;0.78;61.32;100639.02;125958;1096;104345;-77
2022/01/18 11:46:58;;;;;;;9.75;3.22;;;;;;;0.75;60.30;100643.95;125767;1099;107069;-78
2022/01/18 11:49:34;;;;;;;7.67;3.63;;;;;;;0.80;61.39;100637.47;125917;1099;104157;-79
2022/01/18 11:52:10;;;;;;;8.90;3.37;;;;;;;0.99;61.09;100639.77;125973;1099;104220;-79
2022/01/18 11:54:57;;;;;;;9.93;3.00;;;;;;;1.17;61.25;100636.00;125929;1099;104198;-79
2022/01/18 11:57:55;;;;;;;10.50;3.23;;;;;;;1.28;63.23;100636.80;125913;1099;104197;-80
2022/01/18 12:00:30;;;;;;;7.40;3.17;;;;;;;1.47;61.29;100626.13;125740;1099;103889;-81
2022/01/18 12:03:22;;;;;;;11.10;3.13;;;;;;;1.61;60.20;100614.22;125766;1099;104249;-78
2022/01/18 12:05:54;;;;;;;9.30;3.10;;;;;;;1.68;61.96;100615.56;125729;1099;104304;-80
2022/01/18 12:08:37;;;;;;;8.43;3.33;;;;;;;1.71;61.63;100614.08;125886;1099;104238;-79
2022/01/18 12:11:38;;;;;;;11.47;3.47;;;;;;;1.71;61.40;100619.26;125712;1099;104840;-79
2022/01/18 12:14:37;;;;;;;9.00;3.77;;;;;;;1.69;61.48;100610.50;125794;1099;104165;-80
2022/01/18 12:17:26;;;;;;;13.53;3.63;;;;;;;1.92;60.98;100621.62;126049;1099;104293;-80
2022/01/18 12:20:03;;;;;;;11.60;4.27;;;;;;;2.00;60.03;100623.06;125817;1099;104156;-80
2022/01/18 12:23:05;;;;;;;14.17;4.40;;;;;;;2.05;60.48;100628.58;125876;1099;104299;-80
2022/01/18 12:25:59;;;;;;;9.83;3.87;;;;;;;1.99;60.13;100634.20;125828;1099;104366;-80
2022/01/18 12:28:55;;;;;;;10.70;3.60;;;;;;;1.90;59.50;100608.58;125863;1099;104307;-80
2022/01/18 12:32:06;;;;;;;12.43;3.87;;;;;;;1.86;59.35;100614.31;125744;1099;104211;-81
2022/01/18 12:35:03;;;;;;;12.17;3.20;;;;;;;1.82;60.18;100632.09;125665;1099;104252;-81
2022/01/18 12:38:10;;;;;;;13.50;3.43;;;;;;;1.94;59.41;100625.22;125800;1099;104601;-78
2022/01/18 12:40:53;;;;;;;8.80;2.90;;;;;;;2.00;57.82;100654.13;125705;1099;104175;-78
2022/01/18 12:47:07;;;;;;;5.97;2.53;;;;;;;2.04;57.95;100656.16;125650;1099;104169;-78
2022/01/18 12:49:45;;;;;;;10.57;2.60;;;;;;;2.09;57.37;100638.38;126078;1099;104166;-78
2022/01/18 12:52:20;;;;;;;10.30;2.57;;;;;;;2.20;57.33;100626.16;126014;1099;104317;-79
2022/01/18 12:54:58;;;;;;;7.40;2.63;;;;;;;2.22;57.23;100634.96;126192;1099;104583;-81
2022/01/18 12:57:32;;;;;;;11.53;2.87;;;;;;;2.20;57.35;100642.62;125972;1099;104261;-77
2022/01/18 13:00:14;;;;;;;8.80;2.65;;;;;;;2.19;57.10;100652.86;126034;1099;104472;-78
2022/01/18 13:02:51;;;;;;;6.10;2.70;;;;;;;2.15;57.61;100665.59;126027;1097;104208;-80
2022/01/18 13:05:40;;;;;;;10.83;3.40;;;;;;;2.11;56.69;100650.61;126030;1098;104344;-80
2022/01/18 13:08:17;;;;;;;11.93;3.00;;;;;;;2.13;56.95;100669.73;125877;1099;104143;-80
2022/01/18 13:11:06;;;;;;;8.13;2.63;;;;;;;2.13;56.95;100676.61;125882;1099;104283;-81