Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:50;;;;;;;16.75;12.15;;;;;;;7.59;77.05;98737.44;5028824;28;20449;-74
2023/11/12 00:04:18;;;;;;;13.43;11.38;;;;;;;7.60;76.88;98744.38;5030416;28;20052;-76
2023/11/12 00:06:44;;;;;;;15.10;11.77;;;;;;;7.60;76.75;98741.75;5030385;28;20081;-75
2023/11/12 00:09:11;;;;;;;17.38;12.90;;;;;;;7.62;76.78;98747.72;5030239;28;20046;-73
2023/11/12 00:11:38;;;;;;;20.95;13.20;;;;;;;7.62;76.61;98739.06;5030146;28;20088;-74
2023/11/12 00:14:05;;;;;;;16.35;12.50;;;;;;;7.62;76.98;98747.72;5029336;28;20057;-75
2023/11/12 00:16:31;;;;;;;16.98;12.18;;;;;;;7.62;76.83;98746.91;5030497;28;20045;-74
2023/11/12 00:18:58;;;;;;;18.88;12.65;;;;;;;7.63;77.02;98744.16;5030241;28;20124;-74
2023/11/12 00:21:24;;;;;;;17.77;12.77;;;;;;;7.64;77.03;98747.66;5029801;28;20079;-74
2023/11/12 00:23:51;;;;;;;17.88;12.80;;;;;;;7.65;77.19;98744.06;5030216;28;20041;-74
2023/11/12 00:26:18;;;;;;;17.83;13.23;;;;;;;7.66;77.08;98745.75;5030504;28;20049;-73
2023/11/12 00:28:45;;;;;;;19.13;13.77;;;;;;;7.67;77.68;98745.66;5030121;28;20050;-75
2023/11/12 00:31:11;;;;;;;17.20;13.02;;;;;;;7.69;77.66;98746.44;5029835;28;20114;-75
2023/11/12 00:33:38;;;;;;;18.50;13.38;;;;;;;7.72;77.66;98741.91;5030154;28;20045;-75
2023/11/12 00:36:08;;;;;;;22.60;15.02;;;;;;;7.76;77.96;98746.03;5030090;28;20057;-75
2023/11/12 00:38:35;;;;;;;18.58;13.85;;;;;;;7.79;78.12;98741.47;5029857;28;20045;-74
2023/11/12 00:41:03;;;;;;;20.17;14.40;;;;;;;7.82;77.86;98743.88;5033400;28;20079;-76
2023/11/12 00:43:30;;;;;;;17.13;13.93;;;;;;;7.87;77.77;98742.75;5033474;28;20099;-73
2023/11/12 00:46:00;;;;;;;20.05;14.73;;;;;;;7.89;78.18;98746.13;5033665;28;20553;-76
2023/11/12 00:48:27;;;;;;;21.50;14.98;;;;;;;7.92;78.18;98746.78;5033124;28;20053;-78
2023/11/12 00:50:53;;;;;;;16.92;13.35;;;;;;;7.97;78.06;98737.78;5033295;28;20049;-73
2023/11/12 00:53:20;;;;;;;21.27;14.93;;;;;;;8.01;78.08;98736.66;5033564;28;20041;-75
2023/11/12 00:55:47;;;;;;;21.52;15.07;;;;;;;8.04;78.42;98747.78;5033547;28;20061;-75
2023/11/12 00:58:13;;;;;;;19.02;15.63;;;;;;;8.07;78.54;98744.97;5033363;28;20049;-76
2023/11/12 01:00:42;;;;;;;21.52;15.65;;;;;;;8.13;78.13;98741.13;5031562;28;20084;-76
2023/11/12 01:03:09;;;;;;;17.90;14.27;;;;;;;8.17;78.32;98740.00;5033033;28;20112;-77
2023/11/12 01:05:39;;;;;;;24.75;16.70;;;;;;;8.21;78.20;98738.00;5033216;28;20057;-74
2023/11/12 01:08:06;;;;;;;22.35;16.70;;;;;;;8.25;78.33;98733.41;5031820;28;20546;-74
2023/11/12 01:10:33;;;;;;;22.35;16.13;;;;;;;8.27;78.19;98732.41;5032497;28;20053;-76
2023/11/12 01:13:00;;;;;;;21.55;15.50;;;;;;;8.30;77.83;98736.59;5032488;28;20544;-77
2023/11/12 01:15:29;;;;;;;21.17;16.00;;;;;;;8.32;77.81;98732.09;5032969;28;20060;-73
2023/11/12 01:17:55;;;;;;;25.40;16.60;;;;;;;8.34;78.04;98735.47;5033061;28;20052;-75
2023/11/12 01:20:22;;;;;;;20.02;16.20;;;;;;;8.35;77.93;98732.72;5032851;28;20115;-75
2023/11/12 01:22:49;;;;;;;23.83;16.33;;;;;;;8.38;78.32;98734.31;5032639;28;20049;-75
2023/11/12 01:25:16;;;;;;;20.88;16.92;;;;;;;8.42;78.36;98727.94;5031349;28;20142;-75
2023/11/12 01:27:42;;;;;;;21.67;17.25;;;;;;;8.45;78.05;98732.16;5032791;28;20053;-76
2023/11/12 01:30:09;;;;;;;20.75;16.23;;;;;;;8.48;77.99;98737.16;5032392;28;20049;-76
2023/11/12 01:32:36;;;;;;;22.90;17.30;;;;;;;8.51;77.92;98729.13;5031149;28;20136;-73
2023/11/12 01:35:03;;;;;;;22.00;17.45;;;;;;;8.54;78.13;98728.09;5031395;28;20076;-72
2023/11/12 01:37:29;;;;;;;24.50;18.13;;;;;;;8.56;77.96;98726.22;5032453;28;20057;-76
2023/11/12 01:39:56;;;;;;;26.77;18.40;;;;;;;8.57;77.86;98725.28;5032445;28;20076;-74
2023/11/12 01:42:25;;;;;;;27.52;18.58;;;;;;;8.60;77.91;98732.97;5032025;28;20694;-73
2023/11/12 01:44:53;;;;;;;24.33;18.27;;;;;;;8.62;77.79;98719.72;5032270;28;20053;-74
2023/11/12 01:47:21;;;;;;;27.60;18.63;;;;;;;8.64;77.86;98731.81;5032308;28;20084;-73
2023/11/12 01:49:48;;;;;;;28.00;19.50;;;;;;;8.64;77.62;98718.69;5032363;28;20071;-76
2023/11/12 01:52:17;;;;;;;26.17;19.50;;;;;;;8.66;77.52;98714.19;5031772;28;20073;-74
2023/11/12 01:54:44;;;;;;;24.73;19.13;;;;;;;8.67;77.83;98712.41;5030782;28;20092;-76
2023/11/12 01:57:11;;;;;;;30.73;20.45;;;;;;;8.67;77.74;98712.41;5032039;28;20136;-76
2023/11/12 01:59:38;;;;;;;28.05;20.02;;;;;;;8.69;77.94;98702.66;5032379;28;20050;-76
2023/11/12 02:02:05;;;;;;;26.42;19.63;;;;;;;8.70;77.58;98705.16;5031389;28;20052;-75
2023/11/12 02:04:31;;;;;;;27.00;19.98;;;;;;;8.71;77.63;98706.84;5032138;28;20045;-76
2023/11/12 02:06:59;;;;;;;28.33;21.10;;;;;;;8.72;77.70;98703.28;5031832;28;20123;-74
2023/11/12 02:09:26;;;;;;;29.52;20.17;;;;;;;8.73;77.63;98702.34;5031688;28;20502;-76
2023/11/12 02:11:54;;;;;;;26.25;20.63;;;;;;;8.73;77.46;98699.72;5031425;28;20137;-75
2023/11/12 02:14:23;;;;;;;25.38;20.08;;;;;;;8.73;77.18;98702.34;5031560;28;20561;-73
2023/11/12 02:16:55;;;;;;;28.98;20.95;;;;;;;8.76;77.65;98700.44;5031961;28;20049;-74
2023/11/12 02:19:29;;;;;;;28.88;20.00;;;;;;;8.75;77.43;98707.50;5031741;28;20045;-76
2023/11/12 02:21:56;;;;;;;29.15;21.63;;;;;;;8.74;77.51;98705.78;5030074;28;20514;-73
2023/11/12 02:24:23;;;;;;;36.88;23.98;;;;;;;8.74;77.47;98705.78;5031323;28;20095;-75
2023/11/12 02:26:51;;;;;;;30.63;22.48;;;;;;;8.75;77.49;98706.66;5030574;28;20064;-74
2023/11/12 02:29:18;;;;;;;31.90;22.67;;;;;;;8.75;77.42;98710.13;5031360;28;20053;-76
2023/11/12 02:31:44;;;;;;;30.95;23.70;;;;;;;8.74;77.62;98713.66;5031064;28;20130;-77
2023/11/12 02:34:11;;;;;;;29.02;21.67;;;;;;;8.75;77.43;98706.66;5014090;28;20041;-75
2023/11/12 02:36:38;;;;;;;33.75;24.45;;;;;;;8.75;77.30;98709.28;5030847;28;20115;-75
2023/11/12 02:39:08;;;;;;;31.88;23.85;;;;;;;8.75;77.71;98707.50;5031951;28;20071;-77
2023/11/12 02:41:38;;;;;;;30.63;22.80;;;;;;;8.75;77.17;98704.03;5031459;28;20045;-73
2023/11/12 02:44:09;;;;;;;34.67;23.02;;;;;;;8.76;77.79;98705.69;5031505;28;20107;-75
2023/11/12 02:46:35;;;;;;;30.33;23.02;;;;;;;8.79;77.49;98716.00;5031029;28;20175;-77
2023/11/12 02:49:33;;;;;;;29.33;22.95;;;;;;;8.73;76.93;98706.75;5029822;28;20145;-74
2023/11/12 02:52:00;;;;;;;32.80;23.15;;;;;;;8.78;77.62;98709.06;5031317;28;20687;-76
2023/11/12 02:54:27;;;;;;;34.65;24.20;;;;;;;8.78;77.52;98709.91;5030972;28;20049;-73
2023/11/12 02:56:53;;;;;;;31.58;24.13;;;;;;;8.77;77.40;98712.63;5031475;28;20060;-74
2023/11/12 02:59:20;;;;;;;39.95;24.15;;;;;;;8.76;77.62;98708.31;5031181;28;20045;-75
2023/11/12 03:01:46;;;;;;;36.58;23.20;;;;;;;8.77;77.55;98704.75;5030350;28;20104;-77
2023/11/12 03:04:13;;;;;;;33.83;24.60;;;;;;;8.77;77.91;98702.13;5030780;28;20045;-75
2023/11/12 03:06:40;;;;;;;30.88;23.40;;;;;;;8.77;77.84;98710.00;5030956;28;20656;-76
2023/11/12 03:09:09;;;;;;;32.65;23.98;;;;;;;8.77;77.42;98718.72;5029675;28;20128;-77
2023/11/12 03:11:36;;;;;;;33.40;24.98;;;;;;;8.78;77.45;98714.31;5030876;28;20050;-72
2023/11/12 03:14:02;;;;;;;34.15;25.27;;;;;;;8.78;77.45;98711.69;5030831;28;20085;-76
2023/11/12 03:16:29;;;;;;;32.80;23.55;;;;;;;8.79;77.70;98721.25;5030600;28;20095;-77
2023/11/12 03:18:56;;;;;;;36.85;23.95;;;;;;;8.79;77.66;98713.38;5030879;28;20055;-75
2023/11/12 03:21:23;;;;;;;33.55;25.25;;;;;;;8.78;77.43;98707.28;5030629;28;20489;-77
2023/11/12 03:23:50;;;;;;;37.08;25.67;;;;;;;8.78;77.62;98707.28;5030578;28;20052;-74
2023/11/12 03:26:16;;;;;;;36.03;25.92;;;;;;;8.80;77.38;98712.41;5030671;28;20107;-73
2023/11/12 03:28:43;;;;;;;35.40;25.98;;;;;;;8.79;77.58;98706.31;5030644;28;20085;-74
2023/11/12 03:31:09;;;;;;;36.30;26.33;;;;;;;8.79;77.67;98700.25;5030518;28;20073;-74
2023/11/12 03:33:36;;;;;;;38.22;26.17;;;;;;;8.79;77.63;98705.50;5030987;28;20473;-75
2023/11/12 03:36:04;;;;;;;35.72;26.30;;;;;;;8.78;77.64;98709.91;5030402;28;20077;-76
2023/11/12 03:38:33;;;;;;;32.30;25.23;;;;;;;8.79;77.36;98708.94;5030220;28;20103;-74
2023/11/12 03:41:00;;;;;;;36.63;25.55;;;;;;;8.80;77.63;98704.56;5030486;28;20123;-76
2023/11/12 03:43:26;;;;;;;37.40;26.55;;;;;;;8.80;77.76;98704.56;5030432;28;20053;-75
2023/11/12 03:45:53;;;;;;;36.65;26.05;;;;;;;8.80;77.72;98709.81;5028902;28;20073;-76
2023/11/12 03:48:19;;;;;;;32.72;24.42;;;;;;;8.81;77.66;98708.84;5030464;28;20049;-75
2023/11/12 03:50:46;;;;;;;38.00;27.08;;;;;;;8.79;77.52;98701.06;5030227;28;20073;-74
2023/11/12 03:53:12;;;;;;;33.33;24.70;;;;;;;8.82;77.30;98713.19;5029373;28;20046;-74
2023/11/12 03:55:39;;;;;;;33.50;25.95;;;;;;;8.81;77.75;98709.69;5030353;28;20046;-74
2023/11/12 03:58:05;;;;;;;37.22;25.98;;;;;;;8.80;77.60;98702.78;5030169;28;20128;-73
2023/11/12 04:00:32;;;;;;;32.85;24.60;;;;;;;8.80;77.59;98697.53;5030389;28;20057;-75
2023/11/12 04:02:59;;;;;;;36.28;24.52;;;;;;;8.82;77.82;98700.06;5030431;28;20473;-75
2023/11/12 04:05:25;;;;;;;32.60;24.55;;;;;;;8.82;77.72;98700.06;5030156;28;20045;-74
2023/11/12 04:07:52;;;;;;;33.63;24.02;;;;;;;8.83;77.55;98707.81;5030180;28;20053;-76
2023/11/12 04:10:18;;;;;;;30.95;23.77;;;;;;;8.83;77.73;98701.72;5028958;28;20152;-75
2023/11/12 04:12:45;;;;;;;33.85;24.17;;;;;;;8.85;77.48;98710.31;5030002;28;20092;-77
2023/11/12 04:15:12;;;;;;;30.65;22.17;;;;;;;8.85;77.59;98705.94;5033015;28;20049;-74
2023/11/12 04:17:38;;;;;;;34.17;23.08;;;;;;;8.85;77.66;98702.47;5033722;28;20049;-75
2023/11/12 04:20:06;;;;;;;33.72;24.25;;;;;;;8.86;77.57;98691.84;5034028;28;20053;-76
2023/11/12 04:22:32;;;;;;;31.20;23.95;;;;;;;8.86;77.37;98684.00;5033370;28;20749;-73
2023/11/12 04:24:59;;;;;;;32.85;23.67;;;;;;;8.87;77.35;98697.97;5032621;28;20132;-77
2023/11/12 04:27:26;;;;;;;33.88;23.42;;;;;;;8.87;77.56;98697.97;5033609;28;20060;-76
2023/11/12 04:29:52;;;;;;;34.50;22.67;;;;;;;8.87;77.40;98703.22;5032877;28;20490;-73
2023/11/12 04:32:19;;;;;;;35.22;24.55;;;;;;;8.86;77.33;98706.78;5033654;28;20100;-74
2023/11/12 04:34:46;;;;;;;36.17;24.33;;;;;;;8.87;77.34;98708.47;5034007;28;20151;-74
2023/11/12 04:37:13;;;;;;;33.22;23.83;;;;;;;8.85;77.36;98705.06;5033608;28;20049;-75
2023/11/12 04:39:40;;;;;;;34.47;23.63;;;;;;;8.84;77.32;98713.91;5033714;28;20047;-78
2023/11/12 04:42:06;;;;;;;33.38;24.05;;;;;;;8.84;77.50;98713.91;5033439;28;20057;-80
2023/11/12 04:44:33;;;;;;;34.15;24.38;;;;;;;8.85;77.69;98711.19;5033830;28;20050;-73
2023/11/12 04:47:00;;;;;;;32.65;23.27;;;;;;;8.86;77.75;98722.53;5032276;28;20068;-76
2023/11/12 04:49:27;;;;;;;30.65;23.80;;;;;;;8.87;77.64;98718.94;5032219;28;20467;-76
2023/11/12 04:51:53;;;;;;;34.80;22.90;;;;;;;8.88;77.59;98720.63;5033120;28;20049;-73
2023/11/12 04:54:20;;;;;;;35.15;23.45;;;;;;;8.89;77.60;98710.97;5033414;28;20119;-78
2023/11/12 04:56:47;;;;;;;32.25;24.05;;;;;;;8.89;77.59;98724.94;5033256;28;20115;-73
2023/11/12 04:59:15;;;;;;;35.63;24.17;;;;;;;8.89;77.55;98724.94;5033134;28;20041;-75
2023/11/12 05:01:41;;;;;;;31.33;23.08;;;;;;;8.89;77.26;98721.47;5033278;28;20093;-76
2023/11/12 05:04:08;;;;;;;31.63;22.60;;;;;;;8.89;77.62;98724.09;5031882;28;20057;-75
2023/11/12 05:06:35;;;;;;;35.80;23.45;;;;;;;8.88;77.62;98720.63;5033312;28;20134;-74
2023/11/12 05:09:02;;;;;;;33.40;23.30;;;;;;;8.88;77.21;98723.25;5032657;28;20104;-75
2023/11/12 05:11:28;;;;;;;33.05;24.25;;;;;;;8.89;77.50;98718.84;5032884;28;20053;-74
2023/11/12 05:13:55;;;;;;;30.60;23.50;;;;;;;8.89;77.57;98719.69;5031909;28;20053;-73
2023/11/12 05:16:22;;;;;;;33.00;23.88;;;;;;;8.90;77.59;98721.34;5033231;28;20053;-78
2023/11/12 05:18:48;;;;;;;30.15;22.92;;;;;;;8.91;77.42;98728.31;5032531;28;20050;-76
2023/11/12 05:21:15;;;;;;;30.52;22.42;;;;;;;8.91;77.43;98723.06;5032753;28;20042;-75
2023/11/12 05:23:42;;;;;;;33.90;23.48;;;;;;;8.91;77.36;98728.31;5031425;28;20045;-76
2023/11/12 05:26:08;;;;;;;30.55;23.27;;;;;;;8.92;77.34;98734.38;5032267;28;20088;-75
2023/11/12 05:28:35;;;;;;;36.75;24.50;;;;;;;8.91;77.14;98724.81;5032529;28;20099;-75
2023/11/12 05:31:01;;;;;;;31.73;22.15;;;;;;;8.91;77.34;98724.81;5031337;28;20478;-75
2023/11/12 05:33:28;;;;;;;32.03;22.33;;;;;;;8.90;77.27;98723.97;5032702;28;20092;-74
2023/11/12 05:35:55;;;;;;;31.88;22.15;;;;;;;8.90;77.40;98733.66;5032717;28;20107;-76
2023/11/12 05:38:21;;;;;;;33.08;22.20;;;;;;;8.90;77.09;98728.41;5032376;28;20080;-74
2023/11/12 05:40:48;;;;;;;29.27;20.23;;;;;;;8.89;76.86;98729.34;5031276;28;20089;-78
2023/11/12 05:43:14;;;;;;;28.67;19.50;;;;;;;8.89;76.92;98724.09;5031478;28;20500;-73
2023/11/12 05:45:41;;;;;;;27.05;19.83;;;;;;;8.87;76.99;98721.56;5032654;28;20046;-75
2023/11/12 05:48:09;;;;;;;26.52;19.27;;;;;;;8.85;76.75;98726.94;5031858;28;20406;-75
2023/11/12 05:50:37;;;;;;;27.02;19.73;;;;;;;8.84;76.62;98729.66;5032569;28;20081;-75
2023/11/12 05:53:03;;;;;;;28.60;20.90;;;;;;;8.82;76.45;98728.94;5031983;28;20115;-75
2023/11/12 05:55:30;;;;;;;27.17;19.70;;;;;;;8.81;76.46;98735.09;5032553;28;20141;-74
2023/11/12 05:57:57;;;;;;;28.35;19.88;;;;;;;8.78;76.04;98724.81;5032066;28;20050;-76
2023/11/12 06:00:24;;;;;;;27.15;20.35;;;;;;;8.75;76.08;98725.00;5032234;28;20461;-77
2023/11/12 06:02:51;;;;;;;28.67;19.88;;;;;;;8.71;76.03;98725.22;5031950;28;20055;-76
2023/11/12 06:05:17;;;;;;;31.90;20.60;;;;;;;8.69;76.12;98742.84;5031866;28;20053;-76
2023/11/12 06:07:44;;;;;;;29.38;20.95;;;;;;;8.66;76.33;98743.03;5031778;28;20683;-75
2023/11/12 06:10:11;;;;;;;30.83;22.42;;;;;;;8.64;76.36;98739.69;5031906;28;20049;-75
2023/11/12 06:12:38;;;;;;;32.53;22.70;;;;;;;8.62;76.39;98745.94;5031712;28;20049;-73
2023/11/12 06:15:05;;;;;;;33.08;23.30;;;;;;;8.59;76.35;98744.38;5030712;28;20064;-78
2023/11/12 06:17:32;;;;;;;31.45;21.38;;;;;;;8.56;76.47;98747.22;5031782;28;20168;-76
2023/11/12 06:19:59;;;;;;;31.17;21.85;;;;;;;8.55;76.75;98750.75;5030046;28;20123;-74
2023/11/12 06:22:25;;;;;;;30.27;21.88;;;;;;;8.52;76.94;98746.53;5030280;28;20073;-74
2023/11/12 06:24:52;;;;;;;34.92;23.20;;;;;;;8.52;77.43;98757.00;5031892;28;20103;-76
2023/11/12 06:27:19;;;;;;;38.80;25.75;;;;;;;8.53;77.58;98757.91;5030301;28;20053;-75
2023/11/12 06:29:46;;;;;;;35.20;24.27;;;;;;;8.53;77.59;98750.88;5031039;28;20049;-79
2023/11/12 06:32:13;;;;;;;34.97;23.52;;;;;;;8.55;77.37;98753.38;5028691;28;20573;-77
2023/11/12 06:34:39;;;;;;;36.75;24.65;;;;;;;8.56;77.51;98755.91;5031529;28;20051;-76
2023/11/12 06:37:06;;;;;;;34.58;24.42;;;;;;;8.58;77.63;98750.56;5030091;28;20136;-76
2023/11/12 06:39:33;;;;;;;41.85;27.38;;;;;;;8.59;77.82;98762.72;5031278;28;20535;-73
2023/11/12 06:42:00;;;;;;;43.50;28.38;;;;;;;8.60;77.62;98764.44;5031115;28;20057;-77
2023/11/12 06:44:26;;;;;;;40.13;29.92;;;;;;;8.60;77.56;98754.78;5031172;28;20065;-75
2023/11/12 06:46:53;;;;;;;42.28;29.25;;;;;;;8.62;77.34;98764.31;5030774;28;20077;-73
2023/11/12 06:49:19;;;;;;;41.50;29.75;;;;;;;8.63;77.66;98758.16;5031212;28;20049;-76
2023/11/12 06:51:46;;;;;;;41.97;30.38;;;;;;;8.64;77.77;98759.81;5030367;28;20095;-75
2023/11/12 06:54:12;;;;;;;44.28;31.77;;;;;;;8.64;77.34;98765.06;5031355;28;20049;-77
2023/11/12 06:56:39;;;;;;;46.22;32.33;;;;;;;8.65;77.68;98762.34;5030698;28;20091;-77
2023/11/12 06:59:06;;;;;;;46.92;32.05;;;;;;;8.65;77.33;98767.59;5029851;28;20445;-75
2023/11/12 07:01:32;;;;;;;46.17;32.05;;;;;;;8.65;77.46;98770.22;5030856;28;20084;-76
2023/11/12 07:04:00;;;;;;;43.47;31.42;;;;;;;8.66;77.60;98777.16;5030022;28;20049;-77
2023/11/12 07:06:27;;;;;;;46.60;32.45;;;;;;;8.66;77.48;98785.00;5030645;28;20099;-75
2023/11/12 07:08:55;;;;;;;47.22;31.65;;;;;;;8.68;77.72;98792.78;5031085;28;20049;-75
2023/11/12 07:11:21;;;;;;;43.65;31.25;;;;;;;8.69;77.56;98790.06;5030767;28;20053;-73
2023/11/12 07:13:48;;;;;;;49.00;33.08;;;;;;;8.70;77.65;98781.25;5030936;28;20049;-76
2023/11/12 07:16:18;;;;;;;45.05;32.50;;;;;;;8.71;77.63;98779.47;5030410;28;20046;-74
2023/11/12 07:18:45;;;;;;;42.38;32.03;;;;;;;8.73;77.37;98782.84;5029902;28;20071;-74
2023/11/12 07:21:27;;;;;;;46.00;33.35;;;;;;;8.71;76.79;98789.97;5030655;28;20057;-78
2023/11/12 07:23:55;;;;;;;45.60;33.45;;;;;;;8.75;77.37;98790.59;5029664;28;20065;-75
2023/11/12 07:26:24;;;;;;;48.65;33.50;;;;;;;8.76;77.34;98798.38;5030165;28;20133;-74
2023/11/12 07:28:51;;;;;;;49.05;33.22;;;;;;;8.76;77.18;98811.50;5029674;28;20096;-76
2023/11/12 07:31:19;;;;;;;46.65;32.15;;;;;;;8.77;77.21;98813.19;5030543;28;20107;-73
2023/11/12 07:33:46;;;;;;;44.88;33.03;;;;;;;8.78;77.32;98819.28;5029625;28;20055;-74
2023/11/12 07:36:13;;;;;;;45.00;32.60;;;;;;;8.79;77.63;98813.91;5030635;28;20056;-76
2023/11/12 07:38:40;;;;;;;44.80;31.23;;;;;;;8.79;77.40;98815.72;5030075;28;20072;-77
2023/11/12 07:41:07;;;;;;;45.80;32.20;;;;;;;8.81;77.66;98824.31;5030450;28;20057;-78
2023/11/12 07:43:35;;;;;;;45.75;33.20;;;;;;;8.81;77.46;98813.81;5030835;28;20060;-73
2023/11/12 07:46:05;;;;;;;44.90;32.08;;;;;;;8.81;77.01;98813.81;5030607;28;20088;-76
2023/11/12 07:48:33;;;;;;;44.45;31.40;;;;;;;8.85;77.55;98825.78;5031558;28;20478;-77
2023/11/12 07:50:59;;;;;;;43.90;30.60;;;;;;;8.85;77.55;98821.41;5034521;28;20063;-75
2023/11/12 07:53:27;;;;;;;40.88;30.65;;;;;;;8.88;77.74;98822.97;5034707;28;20065;-76
2023/11/12 07:55:53;;;;;;;43.97;31.20;;;;;;;8.90;77.58;98828.97;5034780;28;20049;-75
2023/11/12 07:58:20;;;;;;;46.05;31.10;;;;;;;8.92;77.81;98821.84;5033000;28;20123;-73
2023/11/12 08:00:47;;;;;;;44.90;31.73;;;;;;;8.94;77.82;98819.94;5034410;28;20134;-76
2023/11/12 08:03:13;;;;;;;49.80;32.50;;;;;;;8.96;77.63;98820.69;5033126;28;20422;-75
2023/11/12 08:05:40;;;;;;;48.28;32.08;;;;;;;8.98;77.75;98821.44;5034376;28;20118;-72
2023/11/12 08:08:07;;;;;;;43.25;31.23;;;;;;;9.01;77.78;98815.13;5032998;28;20097;-74
2023/11/12 08:10:37;;;;;;;45.17;31.77;;;;;;;9.03;77.58;98822.91;5034339;28;20049;-73
2023/11/12 08:13:04;;;;;;;48.35;31.90;;;;;;;9.04;77.32;98819.38;5033725;28;20053;-79
2023/11/12 08:15:30;;;;;;;48.88;32.10;;;;;;;9.06;77.36;98822.72;5034073;28;20049;-74
2023/11/12 08:17:57;;;;;;;47.58;31.75;;;;;;;9.06;77.50;98827.97;5034263;28;20046;-73
2023/11/12 08:20:23;;;;;;;46.67;31.23;;;;;;;9.06;77.44;98825.34;5032873;28;20060;-77
2023/11/12 08:22:50;;;;;;;47.90;31.67;;;;;;;9.07;77.04;98827.88;5033245;28;20560;-72
2023/11/12 08:25:17;;;;;;;42.38;30.45;;;;;;;9.08;76.95;98831.34;5032441;28;20053;-72
2023/11/12 08:27:44;;;;;;;43.53;31.48;;;;;;;9.08;77.09;98831.34;5033491;28;20756;-73
2023/11/12 08:30:10;;;;;;;42.45;29.40;;;;;;;9.07;76.98;98830.50;5034018;28;20049;-73
2023/11/12 08:32:38;;;;;;;48.25;31.35;;;;;;;9.07;76.67;98829.63;5033446;28;20091;-73
2023/11/12 08:35:06;;;;;;;43.42;29.92;;;;;;;9.06;76.73;98827.97;5033470;28;20636;-74
2023/11/12 08:37:32;;;;;;;40.65;28.77;;;;;;;9.05;76.55;98832.38;5032261;28;20041;-72
2023/11/12 08:39:59;;;;;;;36.15;26.67;;;;;;;9.04;76.64;98837.75;5033863;28;20112;-74
2023/11/12 08:42:26;;;;;;;35.38;26.45;;;;;;;9.03;76.65;98846.53;5032122;28;20136;-75
2023/11/12 08:44:54;;;;;;;37.55;26.80;;;;;;;9.03;77.10;98838.66;5033383;28;20502;-74
2023/11/12 08:47:21;;;;;;;40.88;28.13;;;;;;;9.04;77.27;98832.50;5033355;28;20061;-73
2023/11/12 08:49:47;;;;;;;43.92;30.35;;;;;;;9.04;77.11;98840.38;5032314;28;20049;-73
2023/11/12 08:52:14;;;;;;;42.72;30.15;;;;;;;9.04;77.14;98853.50;5033464;28;20053;-74
2023/11/12 08:54:41;;;;;;;48.63;32.15;;;;;;;9.04;76.88;98854.31;5033429;28;20057;-78
2023/11/12 08:57:09;;;;;;;44.33;31.27;;;;;;;9.05;77.28;98860.41;5033557;28;20403;-72
2023/11/12 08:59:39;;;;;;;44.13;30.15;;;;;;;9.05;77.23;98870.91;5032619;28;20061;-73
2023/11/12 09:02:06;;;;;;;44.67;31.48;;;;;;;9.08;77.83;98868.91;5033120;28;20187;-74
2023/11/12 09:04:34;;;;;;;49.15;31.75;;;;;;;9.12;78.24;98866.94;5032810;28;20457;-72
2023/11/12 09:07:02;;;;;;;44.75;29.80;;;;;;;9.16;78.84;98871.03;5033060;28;20053;-72
2023/11/12 09:09:28;;;;;;;51.42;32.13;;;;;;;9.21;78.49;98868.13;5032198;28;20191;-73
2023/11/12 09:11:56;;;;;;;45.38;31.70;;;;;;;9.25;78.17;98865.22;5033257;28;20100;-75
2023/11/12 09:14:22;;;;;;;41.83;31.02;;;;;;;9.31;77.93;98868.38;5032763;28;20048;-75
2023/11/12 09:16:49;;;;;;;46.20;31.77;;;;;;;9.33;77.97;98864.69;5031543;28;20410;-76
2023/11/12 09:19:16;;;;;;;43.63;30.48;;;;;;;9.37;78.07;98878.44;5033015;28;20053;-76
2023/11/12 09:21:42;;;;;;;47.95;30.58;;;;;;;9.40;77.98;98878.25;5032748;28;20059;-74
2023/11/12 09:24:09;;;;;;;48.80;30.27;;;;;;;9.44;77.71;98882.38;5033059;28;20089;-75
2023/11/12 09:26:35;;;;;;;42.85;31.08;;;;;;;9.45;77.59;98878.78;5033023;28;20136;-76
2023/11/12 09:29:02;;;;;;;41.00;30.67;;;;;;;9.49;77.84;98879.41;5032680;28;20132;-74
2023/11/12 09:31:29;;;;;;;48.63;31.98;;;;;;;9.51;78.13;98881.03;5031066;28;20049;-74
2023/11/12 09:33:57;;;;;;;47.25;31.83;;;;;;;9.56;78.11;98883.31;5032749;28;20088;-77
2023/11/12 09:36:24;;;;;;;44.42;31.20;;;;;;;9.60;77.99;98884.81;5032671;28;20132;-76
2023/11/12 09:38:51;;;;;;;48.33;32.30;;;;;;;9.64;77.96;98890.69;5032158;28;20056;-74
2023/11/12 09:41:21;;;;;;;48.92;32.97;;;;;;;9.66;77.25;98886.19;5032453;28;20084;-76
2023/11/12 09:43:51;;;;;;;44.63;31.77;;;;;;;9.70;77.61;98882.41;5031271;28;20099;-77
2023/11/12 09:46:19;;;;;;;44.47;31.70;;;;;;;9.75;77.78;98888.19;5032381;28;20115;-76
2023/11/12 09:48:46;;;;;;;44.15;31.30;;;;;;;9.80;77.97;98887.03;5032009;28;20124;-73
2023/11/12 09:51:13;;;;;;;44.63;30.70;;;;;;;9.84;77.87;98892.00;5031995;28;20044;-77
2023/11/12 09:53:42;;;;;;;41.70;30.13;;;;;;;9.87;78.05;98890.94;5032429;28;20142;-74
2023/11/12 09:56:09;;;;;;;45.30;30.55;;;;;;;9.91;77.91;98889.78;5032333;28;20084;-73
2023/11/12 09:58:37;;;;;;;45.95;30.33;;;;;;;9.95;77.82;98882.50;5031844;28;20136;-73
2023/11/12 10:01:08;;;;;;;42.15;30.48;;;;;;;9.97;77.01;98880.59;5030999;28;20404;-75
2023/11/12 10:03:35;;;;;;;46.90;30.95;;;;;;;10.03;77.72;98888.91;5030927;28;20068;-75
2023/11/12 10:06:04;;;;;;;45.30;30.48;;;;;;;10.05;77.36;98888.81;5032172;28;20103;-75
2023/11/12 10:08:35;;;;;;;44.13;30.45;;;;;;;10.08;76.98;98888.59;5031529;28;20050;-74
2023/11/12 10:11:16;;;;;;;43.42;32.08;;;;;;;10.08;75.84;98888.59;5031240;28;20119;-73
2023/11/12 10:13:43;;;;;;;39.67;28.98;;;;;;;10.15;76.58;98892.50;5030699;28;20045;-74
2023/11/12 10:16:29;;;;;;;39.25;28.40;;;;;;;10.09;75.15;98892.09;5032000;28;20140;-74
2023/11/12 10:19:11;;;;;;;38.67;27.77;;;;;;;10.08;75.23;98893.00;5030214;28;20048;-76
2023/11/12 10:21:53;;;;;;;38.45;28.40;;;;;;;10.07;75.54;98889.56;5031569;28;20084;-73
2023/11/12 10:24:24;;;;;;;41.40;27.25;;;;;;;10.13;76.99;98888.31;5012197;28;20145;-75
2023/11/12 10:26:53;;;;;;;34.25;25.98;;;;;;;10.14;77.24;98896.06;5012025;28;20058;-75
2023/11/12 10:29:23;;;;;;;39.33;27.33;;;;;;;10.15;76.33;98896.91;5020968;28;20057;-78
2023/11/12 10:31:50;;;;;;;42.33;28.48;;;;;;;10.17;76.94;98887.16;5031333;28;20053;-76
2023/11/12 10:34:19;;;;;;;35.55;24.45;;;;;;;10.16;76.43;98885.44;5031507;28;20127;-76
2023/11/12 10:37:09;;;;;;;34.88;23.40;;;;;;;10.15;75.03;98889.03;5031622;28;20092;-77
2023/11/12 10:39:43;;;;;;;32.38;22.63;;;;;;;10.17;75.64;98887.97;5029852;28;20080;-74
2023/11/12 10:42:26;;;;;;;32.97;23.45;;;;;;;10.17;75.58;98879.25;5031235;28;20049;-75
2023/11/12 10:44:56;;;;;;;31.17;22.20;;;;;;;10.22;76.74;98885.03;5031637;28;20041;-75
2023/11/12 10:47:27;;;;;;;32.05;22.60;;;;;;;10.25;77.14;98884.78;5031477;28;20096;-76
2023/11/12 10:49:54;;;;;;;31.85;22.13;;;;;;;10.28;76.92;98878.50;5030947;28;20045;-73
2023/11/12 10:52:22;;;;;;;34.63;23.50;;;;;;;10.29;76.98;98873.09;5031050;28;20054;-74
2023/11/12 10:54:57;;;;;;;36.58;24.02;;;;;;;10.32;76.40;98874.69;5031189;28;20115;-75
2023/11/12 10:57:25;;;;;;;35.13;23.13;;;;;;;10.37;77.33;98874.38;5030067;28;20128;-71
2023/11/12 10:59:54;;;;;;;35.80;25.05;;;;;;;10.40;76.75;98876.78;5031119;28;20457;-72
2023/11/12 11:02:29;;;;;;;34.35;24.67;;;;;;;10.46;76.82;98883.44;5030194;28;20111;-78
2023/11/12 11:04:57;;;;;;;33.45;23.10;;;;;;;10.48;76.77;98877.13;5030886;28;20489;-76
2023/11/12 11:07:23;;;;;;;32.63;22.88;;;;;;;10.50;76.98;98880.47;5029583;28;20064;-76
2023/11/12 11:09:51;;;;;;;33.67;25.05;;;;;;;10.53;76.83;98874.16;5031214;28;20262;-74
2023/11/12 11:12:18;;;;;;;31.02;22.80;;;;;;;10.54;76.60;98874.03;5030698;28;20049;-72
2023/11/12 11:14:46;;;;;;;32.67;22.95;;;;;;;10.57;76.51;98870.34;5030595;28;20095;-73
2023/11/12 11:17:36;;;;;;;31.05;21.77;;;;;;;10.55;74.86;98873.09;5030810;28;20049;-75
2023/11/12 11:20:05;;;;;;;34.80;21.80;;;;;;;10.61;76.33;98863.09;5029529;28;20076;-77
2023/11/12 11:22:32;;;;;;;33.13;22.85;;;;;;;10.62;76.43;98862.97;5028743;28;20103;-75
2023/11/12 11:25:19;;;;;;;33.08;22.42;;;;;;;10.64;76.70;98858.44;5030889;28;20052;-74
2023/11/12 11:27:46;;;;;;;28.38;20.48;;;;;;;10.68;77.39;98859.91;5030739;28;20111;-73