Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:33;;;;;;;17.85;15.98;;;20.50;99.90;;;;;;4589270;19;20007;-36
2022/08/15 00:02:10;;;;;;;17.45;15.60;;;20.50;99.90;;;;;;4589881;19;20007;-38
2022/08/15 00:03:44;;;;;;;17.38;15.18;;;20.40;99.90;;;;;;4590870;19;20022;-39
2022/08/15 00:05:19;;;;;;;17.27;15.00;;;20.40;99.90;;;;;;4590023;19;20070;-37
2022/08/15 00:06:50;;;;;;;19.20;15.95;;;20.40;99.90;;;;;;4590019;19;20500;-34
2022/08/15 00:08:21;;;;;;;17.83;16.00;;;20.40;99.90;;;;;;4590316;19;20014;-36
2022/08/15 00:09:53;;;;;;;17.42;15.63;;;20.40;99.90;;;;;;4590534;19;20066;-33
2022/08/15 00:11:31;;;;;;;19.88;17.05;;;20.40;99.90;;;;;;4590086;19;20062;-37
2022/08/15 00:13:14;;;;;;;18.20;15.68;;;20.40;99.90;;;;;;4590097;19;20031;-34
2022/08/15 00:14:45;;;;;;;18.00;16.10;;;20.40;99.90;;;;;;4587911;19;20006;-31
2022/08/15 00:16:18;;;;;;;19.38;16.08;;;20.40;99.90;;;;;;4589332;19;20346;-37
2022/08/15 00:17:50;;;;;;;17.27;15.52;;;20.40;99.90;;;;;;4588989;19;20492;-32
2022/08/15 00:19:29;;;;;;;20.40;16.35;;;20.40;99.90;;;;;;4589641;19;20022;-33
2022/08/15 00:21:03;;;;;;;17.90;16.08;;;20.40;99.90;;;;;;4589204;19;20010;-33
2022/08/15 00:22:35;;;;;;;21.67;16.08;;;20.40;99.90;;;;;;4588379;19;20407;-38
2022/08/15 00:24:08;;;;;;;17.88;15.98;;;20.40;99.90;;;;;;4589971;19;20465;-34
2022/08/15 00:25:39;;;;;;;17.70;16.00;;;20.40;99.90;;;;;;4589922;19;20014;-33
2022/08/15 00:27:10;;;;;;;19.60;16.40;;;20.40;99.90;;;;;;4590098;19;20017;-38
2022/08/15 00:28:41;;;;;;;18.52;16.23;;;20.40;99.90;;;;;;4589641;19;20026;-37
2022/08/15 00:30:13;;;;;;;20.52;15.90;;;20.40;99.90;;;;;;4589153;19;20093;-37
2022/08/15 00:31:44;;;;;;;18.67;16.67;;;20.40;99.90;;;;;;4588540;19;20066;-33
2022/08/15 00:33:15;;;;;;;19.65;16.52;;;20.40;99.90;;;;;;4588513;19;20265;-41
2022/08/15 00:34:46;;;;;;;19.80;16.83;;;20.30;99.90;;;;;;4588922;19;20027;-33
2022/08/15 00:36:17;;;;;;;20.08;17.13;;;20.40;99.90;;;;;;4589709;19;20010;-37
2022/08/15 00:37:49;;;;;;;18.17;15.95;;;20.30;99.90;;;;;;4589809;19;20464;-34
2022/08/15 00:39:22;;;;;;;21.05;18.80;;;20.30;99.90;;;;;;4590089;19;20018;-32
2022/08/15 00:42:46;;;;;;;19.65;17.67;;;20.40;99.90;;;;;;4590150;19;20022;-36
2022/08/15 00:44:23;;;;;;;18.88;16.38;;;20.30;99.90;;;;;;4589723;19;20007;-41
2022/08/15 00:45:54;;;;;;;19.00;17.05;;;20.30;99.90;;;;;;4588332;19;20449;-32
2022/08/15 00:47:25;;;;;;;20.73;17.30;;;20.30;99.90;;;;;;4589171;19;20027;-35
2022/08/15 00:48:57;;;;;;;19.83;17.35;;;20.40;99.90;;;;;;4592809;19;20010;-32
2022/08/15 00:50:28;;;;;;;20.65;17.70;;;20.30;99.90;;;;;;4594343;19;20053;-35
2022/08/15 00:52:00;;;;;;;22.13;16.98;;;20.30;99.90;;;;;;4593242;19;20011;-43
2022/08/15 00:53:31;;;;;;;20.60;17.42;;;20.40;99.90;;;;;;4591529;19;20015;-33
2022/08/15 00:55:12;;;;;;;18.98;16.92;;;20.30;99.90;;;;;;4592868;19;20010;-33
2022/08/15 00:56:57;;;;;;;18.65;16.50;;;20.40;99.90;;;;;;4592873;19;20018;-42
2022/08/15 00:58:28;;;;;;;18.98;16.40;;;20.40;99.90;;;;;;4592735;19;20014;-35
2022/08/15 01:00:26;;;;;;;18.35;16.45;;;20.30;99.90;;;;;;4592820;19;20377;-36
2022/08/15 01:02:00;;;;;;;18.95;17.05;;;20.30;99.90;;;;;;4594117;19;20011;-33
2022/08/15 01:03:34;;;;;;;20.65;17.60;;;20.30;99.90;;;;;;4592520;19;20066;-33
2022/08/15 01:05:07;;;;;;;20.90;16.75;;;20.30;99.90;;;;;;4592753;19;20014;-40
2022/08/15 01:06:38;;;;;;;19.33;16.48;;;20.30;99.90;;;;;;4593270;19;20021;-33
2022/08/15 01:08:09;;;;;;;18.67;16.75;;;20.30;99.90;;;;;;4593446;19;20010;-33
2022/08/15 01:09:42;;;;;;;18.10;16.20;;;20.40;99.90;;;;;;4592434;19;20369;-42
2022/08/15 01:11:27;;;;;;;19.23;16.85;;;20.30;99.90;;;;;;4592696;19;20022;-33
2022/08/15 01:12:58;;;;;;;18.60;16.52;;;20.30;99.90;;;;;;4593759;19;20010;-36
2022/08/15 01:14:29;;;;;;;18.65;16.48;;;20.30;99.90;;;;;;4591556;19;20073;-32
2022/08/15 01:16:00;;;;;;;23.00;17.27;;;20.30;99.90;;;;;;4593565;19;20003;-38
2022/08/15 01:17:31;;;;;;;18.17;16.27;;;20.30;99.90;;;;;;4592607;19;20014;-32
2022/08/15 01:19:24;;;;;;;18.27;16.15;;;20.30;99.90;;;;;;4593182;19;20035;-39
2022/08/15 01:20:55;;;;;;;21.05;16.77;;;20.40;99.90;;;;;;4591125;19;20096;-33
2022/08/15 01:22:35;;;;;;;23.25;18.20;;;20.40;99.90;;;;;;4591619;19;20002;-33
2022/08/15 01:24:14;;;;;;;20.15;17.13;;;20.30;99.90;;;;;;4591350;19;20014;-33
2022/08/15 01:25:48;;;;;;;18.75;16.95;;;20.30;99.90;;;;;;4591302;19;20011;-37
2022/08/15 01:27:20;;;;;;;17.92;15.88;;;20.30;99.90;;;;;;4590829;19;20054;-33
2022/08/15 01:28:53;;;;;;;19.50;16.98;;;20.40;99.90;;;;;;4590123;19;20074;-35
2022/08/15 01:30:30;;;;;;;17.90;16.02;;;20.30;99.90;;;;;;4590939;19;20582;-39
2022/08/15 01:32:01;;;;;;;19.92;15.68;;;20.30;99.90;;;;;;4590937;19;20014;-37
2022/08/15 01:33:39;;;;;;;18.95;17.02;;;20.30;99.90;;;;;;4590684;19;20371;-36
2022/08/15 01:35:11;;;;;;;20.73;16.52;;;20.40;99.90;;;;;;4591901;19;20066;-33
2022/08/15 01:36:42;;;;;;;18.00;16.15;;;20.40;99.90;;;;;;4590760;19;20483;-36
2022/08/15 01:38:33;;;;;;;18.15;16.23;;;20.30;99.90;;;;;;4590986;19;20015;-38
2022/08/15 01:40:15;;;;;;;20.23;16.73;;;20.40;99.90;;;;;;4590790;19;20363;-42
2022/08/15 01:41:52;;;;;;;17.45;15.70;;;20.30;99.90;;;;;;4591118;19;20094;-36
2022/08/15 01:43:25;;;;;;;18.95;16.60;;;20.30;99.90;;;;;;4591017;19;19999;-33
2022/08/15 01:44:58;;;;;;;17.80;15.95;;;20.30;99.90;;;;;;4590736;19;20023;-33
2022/08/15 01:46:31;;;;;;;17.05;15.25;;;20.30;99.90;;;;;;4590999;19;20043;-33
2022/08/15 01:48:07;;;;;;;19.10;15.35;;;20.30;99.90;;;;;;4590740;19;20005;-32
2022/08/15 01:50:15;;;;;;;19.70;16.92;;;20.30;99.90;;;;;;4590812;19;20041;-36
2022/08/15 01:51:46;;;;;;;17.88;15.98;;;20.30;99.90;;;;;;4591212;19;20461;-33
2022/08/15 01:53:19;;;;;;;17.85;16.00;;;20.30;99.90;;;;;;4589652;19;20078;-33
2022/08/15 01:54:50;;;;;;;17.75;14.98;;;20.30;99.90;;;;;;4589258;19;20027;-40
2022/08/15 01:56:23;;;;;;;25.35;18.35;;;20.30;99.90;;;;;;4590875;19;20010;-41
2022/08/15 01:57:54;;;;;;;17.55;15.65;;;20.30;99.90;;;;;;4591089;19;20021;-39
2022/08/15 01:59:26;;;;;;;17.30;15.35;;;20.30;99.90;;;;;;4590230;19;20011;-33
2022/08/15 02:01:06;;;;;;;17.40;15.60;;;20.30;99.90;;;;;;4590352;19;20041;-32
2022/08/15 02:02:37;;;;;;;17.63;14.82;;;20.30;99.90;;;;;;4590867;19;20012;-34
2022/08/15 02:04:08;;;;;;;18.17;16.35;;;20.30;99.90;;;;;;4591028;19;20099;-38
2022/08/15 02:05:39;;;;;;;18.23;15.80;;;20.30;99.90;;;;;;4590181;19;20010;-34
2022/08/15 02:07:17;;;;;;;24.23;14.90;;;20.30;99.90;;;;;;4590345;19;20400;-36
2022/08/15 02:08:51;;;;;;;15.75;12.85;;;20.30;99.90;;;;;;4590886;19;20088;-34
2022/08/15 02:10:23;;;;;;;12.68;10.80;;;20.30;99.90;;;;;;4590618;19;20070;-33
2022/08/15 02:11:55;;;;;;;15.23;10.85;;;20.30;99.90;;;;;;4590035;19;20021;-33
2022/08/15 02:13:26;;;;;;;13.98;10.77;;;20.40;99.90;;;;;;4592228;19;20363;-34
2022/08/15 02:14:58;;;;;;;13.40;12.00;;;20.50;99.90;;;;;;4590103;19;20465;-33
2022/08/15 02:16:35;;;;;;;15.35;12.70;;;20.70;99.90;;;;;;4590680;19;20002;-39
2022/08/15 02:18:06;;;;;;;12.05;10.85;;;20.90;99.90;;;;;;4589959;19;20010;-33
2022/08/15 02:19:38;;;;;;;11.00;9.90;;;21.10;99.90;;;;;;4590238;19;20090;-37
2022/08/15 02:21:09;;;;;;;12.40;10.65;;;21.20;99.90;;;;;;4590338;19;20349;-32
2022/08/15 02:22:41;;;;;;;;;;;21.30;99.90;;;;;;4591137;19;20020;-33
2022/08/15 02:24:15;;;;;;;13.25;11.25;;;21.40;99.90;;;;;;4590018;19;19963;-32
2022/08/15 02:25:51;;;;;;;11.85;10.50;;;21.50;99.90;;;;;;4590645;19;20010;-33
2022/08/15 02:27:22;;;;;;;12.57;11.27;;;21.50;99.90;;;;;;4591913;19;19998;-38
2022/08/15 02:28:54;;;;;;;13.70;12.35;;;21.60;99.90;;;;;;4590382;19;20006;-33
2022/08/15 02:30:25;;;;;;;;;;;21.60;99.90;;;;;;4593197;19;20100;-33
2022/08/15 02:32:01;;;;;;;13.07;11.60;;;21.70;99.90;;;;;;4592156;19;19911;-38
2022/08/15 02:33:32;;;;;;;13.40;11.10;;;21.70;99.90;;;;;;4591382;19;20014;-36
2022/08/15 02:35:05;;;;;;;14.43;11.02;;;21.70;99.90;;;;;;4591595;19;20078;-33
2022/08/15 02:36:36;;;;;;;11.95;10.75;;;21.70;99.90;;;;;;4591938;19;20449;-33
2022/08/15 02:38:08;;;;;;;13.57;12.18;;;21.80;99.90;;;;;;4592591;19;20007;-33
2022/08/15 02:39:40;;;;;;;11.63;10.32;;;21.80;99.90;;;;;;4590969;19;20050;-34
2022/08/15 02:41:13;;;;;;;11.63;10.50;;;21.80;99.90;;;;;;4591529;19;20409;-34
2022/08/15 02:42:45;;;;;;;12.57;11.30;;;21.80;99.90;;;;;;4590775;19;20003;-33
2022/08/15 02:44:20;;;;;;;13.73;11.20;;;21.80;99.90;;;;;;4591216;19;20002;-35
2022/08/15 02:45:51;;;;;;;12.18;10.75;;;21.80;99.90;;;;;;4591095;19;20011;-35
2022/08/15 02:47:23;;;;;;;12.38;11.15;;;21.90;99.90;;;;;;4591450;19;20011;-33
2022/08/15 02:48:54;;;;;;;;;;;21.90;99.90;;;;;;4592851;19;20010;-40
2022/08/15 02:50:25;;;;;;;11.70;10.50;;;21.90;99.90;;;;;;4591933;19;19914;-32
2022/08/15 02:51:57;;;;;;;11.05;9.98;;;21.90;99.90;;;;;;4592092;19;20042;-36
2022/08/15 02:53:28;;;;;;;13.00;11.70;;;21.90;99.90;;;;;;4590849;19;20018;-34
2022/08/15 02:55:00;;;;;;;12.63;11.43;;;21.90;99.90;;;;;;4591881;19;20074;-36
2022/08/15 02:56:31;;;;;;;;;;;21.90;99.90;;;;;;4592861;19;20006;-38
2022/08/15 02:58:02;;;;;;;11.95;10.75;;;22.00;99.90;;;;;;4590227;19;19954;-42
2022/08/15 02:59:33;;;;;;;;;;;22.00;99.90;;;;;;4591385;19;20011;-36
2022/08/15 03:01:09;;;;;;;13.02;11.15;;;22.00;99.90;;;;;;4591344;19;19926;-32
2022/08/15 03:02:55;;;;;;;11.93;10.68;;;22.00;99.90;;;;;;4590851;19;20002;-32
2022/08/15 03:04:26;;;;;;;12.25;11.05;;;22.00;99.90;;;;;;4591205;19;20014;-34
2022/08/15 03:05:58;;;;;;;12.65;10.75;;;22.00;99.90;;;;;;4590376;19;20081;-34
2022/08/15 03:07:29;;;;;;;12.15;10.95;;;22.00;99.90;;;;;;4590931;19;20022;-39
2022/08/15 03:09:03;;;;;;;11.88;10.30;;;22.00;99.90;;;;;;4591922;19;20006;-41
2022/08/15 03:10:35;;;;;;;12.95;11.55;;;22.00;99.90;;;;;;4589809;19;20002;-34
2022/08/15 03:12:07;;;;;;;12.82;11.48;;;22.00;99.90;;;;;;4589254;19;20010;-36
2022/08/15 03:13:41;;;;;;;12.15;10.95;;;22.00;99.90;;;;;;4590724;19;20011;-37
2022/08/15 03:15:12;;;;;;;13.68;12.27;;;22.00;99.90;;;;;;4590326;19;20006;-33
2022/08/15 03:16:44;;;;;;;12.45;10.95;;;22.00;99.90;;;;;;4590759;19;20349;-36
2022/08/15 03:18:15;;;;;;;12.18;10.90;;;22.00;99.90;;;;;;4591050;19;20531;-33
2022/08/15 03:19:48;;;;;;;11.93;10.70;;;22.00;99.90;;;;;;4591751;19;20009;-42
2022/08/15 03:21:19;;;;;;;12.95;11.65;;;22.00;99.90;;;;;;4588652;19;20392;-32
2022/08/15 03:22:53;;;;;;;12.27;11.02;;;22.00;99.90;;;;;;4590126;19;20043;-32
2022/08/15 03:24:25;;;;;;;13.63;11.00;;;22.00;99.90;;;;;;4589982;19;20014;-36
2022/08/15 03:25:59;;;;;;;12.32;11.13;;;22.00;99.90;;;;;;4590667;19;20015;-33
2022/08/15 03:27:30;;;;;;;13.25;11.80;;;22.00;99.90;;;;;;4590978;19;20026;-39
2022/08/15 03:29:02;;;;;;;13.93;12.55;;;22.00;99.90;;;;;;4589984;19;20367;-37
2022/08/15 03:30:34;;;;;;;13.88;12.18;;;22.00;99.90;;;;;;4589925;19;20082;-33
2022/08/15 03:32:11;;;;;;;12.32;11.13;;;22.00;99.90;;;;;;4590494;19;20082;-32
2022/08/15 03:33:45;;;;;;;13.52;12.18;;;22.00;99.90;;;;;;4589613;19;20014;-32
2022/08/15 03:35:17;;;;;;;14.50;13.00;;;22.00;99.90;;;;;;4588255;19;20022;-34
2022/08/15 03:36:48;;;;;;;12.45;11.00;;;22.00;99.90;;;;;;4588659;19;20083;-39
2022/08/15 03:38:19;;;;;;;12.68;11.48;;;22.00;99.90;;;;;;4588554;19;20013;-32
2022/08/15 03:39:50;;;;;;;11.65;10.45;;;22.00;99.90;;;;;;4588810;19;20036;-33
2022/08/15 03:41:22;;;;;;;13.02;11.57;;;22.00;99.90;;;;;;4588479;19;20015;-32
2022/08/15 03:42:57;;;;;;;11.80;10.60;;;22.00;99.90;;;;;;4588725;19;20010;-33
2022/08/15 03:44:28;;;;;;;12.00;10.63;;;22.00;99.90;;;;;;4588937;19;20066;-35
2022/08/15 03:46:02;;;;;;;13.15;10.77;;;22.00;99.90;;;;;;4588481;19;20019;-32
2022/08/15 03:47:33;;;;;;;13.43;11.98;;;22.00;99.90;;;;;;4588444;19;20024;-36
2022/08/15 03:49:06;;;;;;;15.00;11.93;;;22.00;99.90;;;;;;4588430;19;20006;-33
2022/08/15 03:50:37;;;;;;;13.27;11.95;;;22.00;99.90;;;;;;4588715;19;20027;-36
2022/08/15 03:52:09;;;;;;;12.88;11.48;;;22.00;99.90;;;;;;4588090;19;20006;-36
2022/08/15 03:53:43;;;;;;;12.18;10.93;;;22.00;99.90;;;;;;4587384;19;20031;-32
2022/08/15 03:55:15;;;;;;;12.43;10.63;;;22.00;99.90;;;;;;4588108;19;20115;-33
2022/08/15 03:56:46;;;;;;;;;;;22.00;99.90;;;;;;4589162;19;20003;-32
2022/08/15 03:58:17;;;;;;;13.10;11.80;;;22.00;99.90;;;;;;4587949;19;20256;-39
2022/08/15 03:59:48;;;;;;;12.48;10.95;;;22.00;99.90;;;;;;4588106;19;20019;-36
2022/08/15 04:01:22;;;;;;;12.30;11.10;;;22.00;99.90;;;;;;4588228;19;20002;-34
2022/08/15 04:03:02;;;;;;;11.93;10.70;;;22.10;99.90;;;;;;4588382;19;20002;-35
2022/08/15 04:04:33;;;;;;;11.75;10.50;;;22.10;99.90;;;;;;4588086;19;20011;-38
2022/08/15 04:06:06;;;;;;;11.60;10.40;;;22.10;99.90;;;;;;4588445;19;20013;-40
2022/08/15 04:07:38;;;;;;;11.55;10.35;;;22.10;99.90;;;;;;4589875;19;20006;-32
2022/08/15 04:09:10;;;;;;;12.70;10.73;;;22.10;99.90;;;;;;4590842;19;20006;-41
2022/08/15 04:10:56;;;;;;;11.82;10.73;;;22.10;99.90;;;;;;4589800;19;20479;-39
2022/08/15 04:12:37;;;;;;;12.88;10.52;;;22.10;99.90;;;;;;4590013;19;20018;-35
2022/08/15 04:14:08;;;;;;;12.15;10.98;;;22.10;99.90;;;;;;4589426;19;20014;-33
2022/08/15 04:15:41;;;;;;;13.82;11.43;;;22.10;99.90;;;;;;4589487;19;20019;-33
2022/08/15 04:17:12;;;;;;;12.15;10.85;;;22.10;99.90;;;;;;4588646;19;20066;-39
2022/08/15 04:18:43;;;;;;;11.70;10.50;;;22.10;99.90;;;;;;4589834;19;20010;-40
2022/08/15 04:20:14;;;;;;;12.20;10.90;;;22.10;99.90;;;;;;4589151;19;20086;-39
2022/08/15 04:21:45;;;;;;;12.02;10.88;;;22.10;99.90;;;;;;4589686;19;20049;-34
2022/08/15 04:23:16;;;;;;;11.73;10.40;;;22.10;99.90;;;;;;4591174;19;20465;-33
2022/08/15 04:24:47;;;;;;;11.85;10.60;;;22.10;99.90;;;;;;4594846;19;20049;-32
2022/08/15 04:26:19;;;;;;;12.52;11.07;;;22.10;99.90;;;;;;4594935;19;20006;-38
2022/08/15 04:27:51;;;;;;;13.68;10.48;;;22.10;99.90;;;;;;4593961;19;20035;-38
2022/08/15 04:29:22;;;;;;;12.48;10.73;;;22.10;99.90;;;;;;4593693;19;20011;-33
2022/08/15 04:30:53;;;;;;;12.60;11.25;;;22.10;99.90;;;;;;4594210;19;20468;-33
2022/08/15 04:32:26;;;;;;;12.40;11.10;;;22.20;99.90;;;;;;4595127;19;20073;-34
2022/08/15 04:33:57;;;;;;;12.63;11.30;;;22.20;99.90;;;;;;4592946;19;19998;-40
2022/08/15 04:35:28;;;;;;;12.43;11.20;;;22.20;99.90;;;;;;4594492;19;20010;-32
2022/08/15 04:36:59;;;;;;;14.35;11.00;;;22.20;99.90;;;;;;4593261;19;20021;-38
2022/08/15 04:38:32;;;;;;;12.00;10.80;;;22.20;99.90;;;;;;4592302;19;20108;-32
2022/08/15 04:40:04;;;;;;;13.57;11.57;;;22.20;99.90;;;;;;4593544;19;20014;-35
2022/08/15 04:41:35;;;;;;;12.52;10.90;;;22.20;99.90;;;;;;4594435;19;20066;-39
2022/08/15 04:43:06;;;;;;;12.60;11.40;;;22.20;99.90;;;;;;4594844;19;20509;-37
2022/08/15 04:44:39;;;;;;;13.90;12.60;;;22.20;99.90;;;;;;4595163;19;20011;-35
2022/08/15 04:46:10;;;;;;;14.30;11.73;;;22.20;99.90;;;;;;4595586;19;20412;-33
2022/08/15 04:47:42;;;;;;;14.18;11.60;;;22.30;99.90;;;;;;4593448;19;20062;-38
2022/08/15 04:49:13;;;;;;;13.50;12.10;;;22.30;99.90;;;;;;4593938;19;20376;-32
2022/08/15 04:50:45;;;;;;;12.27;11.07;;;22.30;99.90;;;;;;4593253;19;20006;-33
2022/08/15 04:52:18;;;;;;;14.10;11.93;;;22.30;99.90;;;;;;4592986;19;20011;-40
2022/08/15 04:53:49;;;;;;;14.25;12.75;;;22.30;99.90;;;;;;4591262;19;20010;-34
2022/08/15 04:55:21;;;;;;;13.82;12.48;;;22.40;99.90;;;;;;4593632;19;20053;-39
2022/08/15 04:57:08;;;;;;;12.70;11.48;;;22.30;99.90;;;;;;4594177;19;19990;-34
2022/08/15 04:58:39;;;;;;;12.95;11.55;;;22.40;99.90;;;;;;4593803;19;20111;-41
2022/08/15 05:00:12;;;;;;;14.45;12.75;;;22.40;99.90;;;;;;4594210;19;20026;-41
2022/08/15 05:01:43;;;;;;;14.10;12.70;;;22.40;99.90;;;;;;4593961;19;20066;-34
2022/08/15 05:03:16;;;;;;;12.90;11.60;;;22.40;99.90;;;;;;4594061;19;20014;-33
2022/08/15 05:04:48;;;;;;;14.32;11.65;;;22.40;99.90;;;;;;4593861;19;20511;-36
2022/08/15 05:06:19;;;;;;;13.48;11.82;;;22.40;99.90;;;;;;4594198;19;20018;-34
2022/08/15 05:07:50;;;;;;;12.88;11.60;;;22.40;99.90;;;;;;4595323;19;20014;-33
2022/08/15 05:09:21;;;;;;;13.52;12.13;;;22.40;99.90;;;;;;4594018;19;20485;-34
2022/08/15 05:11:06;;;;;;;13.30;11.85;;;22.40;99.90;;;;;;4593864;19;20092;-35
2022/08/15 05:12:38;;;;;;;13.50;12.23;;;22.50;99.90;;;;;;4594117;19;20472;-34
2022/08/15 05:14:09;;;;;;;13.32;12.02;;;22.50;99.90;;;;;;4591842;19;20408;-33
2022/08/15 05:15:40;;;;;;;15.05;13.60;;;22.50;99.90;;;;;;4593564;19;20002;-33
2022/08/15 05:17:12;;;;;;;14.40;12.88;;;22.50;99.90;;;;;;4592298;19;20091;-42
2022/08/15 05:18:43;;;;;;;24.23;22.13;;;22.50;99.90;;;;;;4593019;19;20018;-40
2022/08/15 05:20:15;;;;;;;28.80;26.17;;;21.20;99.90;;;;;;4594201;19;20014;-33
2022/08/15 05:21:46;;;;;;;29.55;26.73;;;20.10;99.90;;;;;;4593452;19;20035;-29
2022/08/15 05:23:19;;;;;;;30.95;28.10;;;19.70;99.90;;;;;;4592839;19;20081;-38
2022/08/15 05:24:50;;;;;;;32.25;29.35;;;19.50;99.90;;;;;;4592620;19;20014;-39
2022/08/15 05:26:21;;;;;;;31.38;28.58;;;19.50;99.90;;;;;;4592803;19;20022;-41
2022/08/15 05:27:52;;;;;;;32.25;29.20;;;19.50;99.90;;;;;;4591778;19;20011;-32
2022/08/15 05:29:25;;;;;;;31.42;28.52;;;19.60;99.90;;;;;;4591975;19;20010;-33
2022/08/15 05:30:58;;;;;;;32.42;29.25;;;19.60;99.90;;;;;;4590635;19;20018;-36
2022/08/15 05:32:28;;;;;;;33.75;30.58;;;19.60;99.90;;;;;;4590611;19;20006;-40
2022/08/15 05:34:03;;;;;;;31.23;28.13;;;19.60;99.90;;;;;;4592402;19;20006;-34
2022/08/15 05:35:35;;;;;;;33.72;30.42;;;19.70;99.90;;;;;;4592518;19;20022;-37
2022/08/15 05:37:06;;;;;;;32.35;29.35;;;19.70;99.90;;;;;;4593332;19;20011;-33
2022/08/15 05:38:58;;;;;;;32.67;29.67;;;19.70;99.90;;;;;;4592598;19;20528;-36
2022/08/15 05:40:45;;;;;;;;;;;19.70;99.90;;;;;;4594731;19;20018;-36
2022/08/15 05:42:27;;;;;;;31.75;28.70;;;19.70;99.90;;;;;;4593030;19;20011;-39
2022/08/15 05:44:06;;;;;;;32.10;29.08;;;19.70;99.90;;;;;;4592828;19;20550;-40
2022/08/15 05:45:46;;;;;;;30.70;27.92;;;19.70;99.90;;;;;;4593885;19;20007;-37
2022/08/15 05:47:33;;;;;;;32.63;29.48;;;19.80;99.90;;;;;;4592912;19;20067;-35
2022/08/15 05:49:16;;;;;;;31.80;28.80;;;19.80;99.90;;;;;;4593249;19;20010;-40
2022/08/15 05:50:49;;;;;;;31.65;28.65;;;19.80;99.90;;;;;;4593720;19;20019;-40
2022/08/15 05:52:42;;;;;;;31.17;28.25;;;19.80;99.90;;;;;;4593487;19;20076;-30
2022/08/15 05:54:31;;;;;;;30.75;27.70;;;19.90;99.90;;;;;;4592459;19;20035;-39
2022/08/15 05:56:04;;;;;;;30.80;28.00;;;19.90;99.90;;;;;;4593335;19;20349;-34
2022/08/15 05:57:47;;;;;;;33.28;30.25;;;19.90;99.90;;;;;;4593055;19;20022;-33
2022/08/15 05:59:18;;;;;;;32.33;29.33;;;19.90;99.90;;;;;;4592834;19;20026;-39
2022/08/15 06:01:14;;;;;;;31.40;28.50;;;20.00;99.90;;;;;;4591197;19;20014;-34
2022/08/15 06:02:58;;;;;;;30.90;28.02;;;20.00;99.90;;;;;;4591909;19;20089;-36
2022/08/15 06:04:43;;;;;;;31.30;28.50;;;20.00;99.90;;;;;;4592004;19;20010;-36
2022/08/15 06:06:17;;;;;;;31.65;28.73;;;20.00;99.90;;;;;;4592363;19;20010;-36
2022/08/15 06:07:49;;;;;;;33.25;30.08;;;20.00;99.90;;;;;;4592012;19;20018;-36
2022/08/15 06:09:38;;;;;;;;;;;20.00;99.90;;;;;;4592029;19;20018;-34
2022/08/15 06:11:18;;;;;;;33.28;30.27;;;20.10;99.90;;;;;;4591586;19;19918;-34
2022/08/15 06:12:49;;;;;;;32.13;29.23;;;20.00;99.90;;;;;;4591318;19;20010;-42
2022/08/15 06:14:31;;;;;;;33.38;30.38;;;20.10;99.90;;;;;;4590294;19;20025;-36
2022/08/15 06:16:18;;;;;;;30.95;28.05;;;20.10;99.90;;;;;;4591471;19;20031;-39
2022/08/15 06:17:57;;;;;;;31.45;28.55;;;20.20;99.90;;;;;;4592266;19;20010;-39
2022/08/15 06:19:31;;;;;;;31.52;28.63;;;20.20;99.90;;;;;;4591188;19;20409;-38
2022/08/15 06:21:31;;;;;;;29.75;27.00;;;20.20;99.90;;;;;;4591614;19;20007;-33
2022/08/15 06:23:15;;;;;;;31.45;28.52;;;20.20;99.90;;;;;;4590035;19;20520;-33
2022/08/15 06:24:50;;;;;;;33.00;30.08;;;20.20;99.90;;;;;;4590784;19;20025;-37
2022/08/15 06:26:27;;;;;;;32.65;29.60;;;20.20;99.90;;;;;;4589481;19;20375;-32
2022/08/15 06:28:30;;;;;;;31.45;28.65;;;20.30;99.90;;;;;;4588749;19;20109;-32
2022/08/15 06:30:08;;;;;;;30.15;27.48;;;20.30;99.90;;;;;;4589830;19;20015;-34
2022/08/15 06:31:47;;;;;;;28.67;25.92;;;20.30;99.90;;;;;;4590062;19;20050;-35
2022/08/15 06:33:34;;;;;;;29.42;26.88;;;20.30;99.90;;;;;;4589790;19;20025;-34
2022/08/15 06:35:15;;;;;;;27.42;24.92;;;20.30;99.90;;;;;;4588756;19;20018;-33
2022/08/15 06:36:53;;;;;;;28.13;25.67;;;20.40;99.90;;;;;;4590429;19;20040;-35
2022/08/15 06:38:35;;;;;;;26.60;24.30;;;20.40;99.90;;;;;;4590163;19;20019;-36
2022/08/15 06:40:18;;;;;;;29.88;26.92;;;20.40;99.90;;;;;;4590101;19;20484;-33
2022/08/15 06:41:58;;;;;;;28.15;25.65;;;20.40;99.90;;;;;;4590267;19;20018;-40
2022/08/15 06:43:29;;;;;;;27.80;25.25;;;20.40;99.90;;;;;;4590195;19;20091;-33
2022/08/15 06:45:02;;;;;;;27.42;25.02;;;20.50;99.90;;;;;;4589618;19;20403;-36
2022/08/15 06:46:34;;;;;;;28.60;26.02;;;20.50;99.90;;;;;;4587436;19;20078;-33
2022/08/15 06:48:13;;;;;;;26.92;24.55;;;20.60;99.90;;;;;;4588902;19;20006;-33
2022/08/15 06:49:52;;;;;;;28.17;25.67;;;20.60;99.90;;;;;;4589204;19;20031;-32
2022/08/15 06:51:24;;;;;;;25.15;22.95;;;20.60;99.90;;;;;;4588717;19;20026;-32
2022/08/15 06:53:29;;;;;;;26.77;24.35;;;20.60;99.90;;;;;;4587610;19;20014;-34
2022/08/15 06:55:00;;;;;;;26.58;24.17;;;20.60;99.90;;;;;;4587835;19;20209;-33
2022/08/15 06:56:38;;;;;;;26.98;24.50;;;20.60;99.90;;;;;;4589004;19;20018;-33
2022/08/15 06:58:16;;;;;;;24.85;22.65;;;20.70;99.90;;;;;;4588772;19;20026;-33
2022/08/15 06:59:54;;;;;;;25.05;22.85;;;20.70;99.90;;;;;;4588229;19;20468;-33
2022/08/15 07:01:51;;;;;;;26.13;23.63;;;20.80;99.90;;;;;;4590136;19;20028;-32
2022/08/15 07:03:40;;;;;;;22.90;20.80;;;20.80;99.90;;;;;;4590945;19;20539;-40
2022/08/15 07:05:36;;;;;;;25.60;23.40;;;20.80;99.90;;;;;;4590123;19;20344;-35
2022/08/15 07:08:06;;;;;;;25.63;23.30;;;20.80;99.90;;;;;;4590584;19;20015;-41
2022/08/15 07:09:46;;;;;;;24.50;22.30;;;20.90;99.90;;;;;;4589351;19;20019;-34
2022/08/15 07:11:50;;;;;;;24.35;22.25;;;21.00;99.90;;;;;;4589350;19;20017;-35
2022/08/15 07:13:35;;;;;;;25.95;23.63;;;21.00;99.90;;;;;;4587911;19;20038;-38
2022/08/15 07:15:44;;;;;;;24.42;22.33;;;21.00;99.90;;;;;;4587070;19;20027;-34
2022/08/15 07:18:57;;;;;;;24.75;22.55;;;21.10;99.90;;;;;;4582379;19;20035;-35
2022/08/15 07:20:28;;;;;;;24.40;22.20;;;21.10;99.90;;;;;;4589770;19;20104;-35
2022/08/15 07:22:00;;;;;;;24.67;22.58;;;21.20;99.90;;;;;;4591467;19;20030;-33
2022/08/15 07:23:35;;;;;;;25.98;23.58;;;21.20;99.90;;;;;;4589525;19;20036;-35
2022/08/15 07:25:18;;;;;;;24.42;22.40;;;21.20;99.90;;;;;;4588670;19;20014;-34
2022/08/15 07:27:20;;;;;;;25.27;23.08;;;21.30;99.90;;;;;;4589226;19;20014;-32
2022/08/15 07:28:51;;;;;;;25.80;23.63;;;21.30;99.90;;;;;;4588197;19;20014;-35
2022/08/15 07:30:37;;;;;;;26.92;24.52;;;21.40;99.90;;;;;;4589161;19;20474;-33
2022/08/15 07:32:15;;;;;;;26.60;24.30;;;21.40;99.90;;;;;;4587963;19;20524;-33
2022/08/15 07:33:51;;;;;;;27.63;25.15;;;21.50;99.90;;;;;;4586574;19;20385;-33
2022/08/15 07:35:25;;;;;;;26.60;24.33;;;21.50;99.90;;;;;;4589265;19;20010;-36
2022/08/15 07:36:59;;;;;;;26.95;24.70;;;21.50;99.90;;;;;;4588755;19;20011;-31
2022/08/15 07:38:32;;;;;;;26.00;23.80;;;21.50;99.90;;;;;;4587854;19;20014;-32
2022/08/15 07:40:06;;;;;;;26.60;24.30;;;21.50;99.90;;;;;;4586878;19;20017;-34
2022/08/15 07:41:40;;;;;;;28.40;26.00;;;21.50;99.90;;;;;;4588988;19;20021;-32
2022/08/15 07:43:32;;;;;;;26.33;24.05;;;21.50;99.90;;;;;;4587460;19;20014;-32
2022/08/15 07:45:07;;;;;;;26.90;24.60;;;21.60;99.90;;;;;;4588891;19;20460;-35
2022/08/15 07:46:40;;;;;;;27.10;24.83;;;21.60;99.90;;;;;;4588234;19;20045;-34
2022/08/15 07:48:19;;;;;;;26.65;24.25;;;21.60;99.90;;;;;;4588230;19;20498;-35
2022/08/15 07:50:04;;;;;;;27.38;25.05;;;21.60;99.90;;;;;;4588453;19;20018;-32
2022/08/15 07:52:02;;;;;;;26.45;24.13;;;21.60;99.90;;;;;;4588128;19;20016;-35
2022/08/15 07:53:33;;;;;;;26.77;24.48;;;21.60;99.90;;;;;;4588224;19;20022;-32
2022/08/15 07:55:19;;;;;;;29.23;26.48;;;21.60;99.90;;;;;;4586983;19;20010;-32
2022/08/15 07:56:58;;;;;;;27.45;25.13;;;21.60;99.90;;;;;;4588039;19;20015;-32
2022/08/15 07:58:29;;;;;;;26.33;24.13;;;21.70;99.90;;;;;;4590187;19;20114;-31
2022/08/15 08:00:15;;;;;;;27.65;25.20;;;21.70;99.90;;;;;;4590009;19;20036;-32
2022/08/15 08:01:46;;;;;;;28.20;25.83;;;21.70;99.90;;;;;;4590477;19;20011;-35
2022/08/15 08:03:27;;;;;;;27.30;24.92;;;21.70;99.90;;;;;;4589868;19;20094;-32
2022/08/15 08:05:00;;;;;;;26.90;24.55;;;21.80;99.90;;;;;;4589887;19;20027;-30
2022/08/15 08:06:43;;;;;;;28.13;25.63;;;21.80;99.90;;;;;;4590105;19;20023;-32
2022/08/15 08:08:14;;;;;;;28.17;25.77;;;21.80;99.90;;;;;;4588584;19;20334;-31
2022/08/15 08:09:54;;;;;;;28.10;25.70;;;21.80;99.90;;;;;;4588483;19;20460;-31
2022/08/15 08:11:54;;;;;;;26.98;24.67;;;21.80;99.90;;;;;;4588022;19;20356;-31