Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:47;;;;;;;15.40;12.43;;;;;;;0.93;100.00;99324.78;5095460;28;20222;-73
2023/12/19 00:03:14;;;;;;;16.20;13.40;;;;;;;0.93;100.00;99324.78;5095612;28;20203;-73
2023/12/19 00:05:40;;;;;;;17.03;12.63;;;;;;;0.88;100.00;99316.50;5095489;28;20204;-73
2023/12/19 00:08:08;;;;;;;18.90;13.97;;;;;;;0.92;100.00;99323.13;5095444;28;20207;-73
2023/12/19 00:10:35;;;;;;;17.60;13.40;;;;;;;0.92;100.00;99315.28;5095286;28;20273;-73
2023/12/19 00:13:02;;;;;;;19.57;12.87;;;;;;;0.89;100.00;99318.19;5095651;28;20203;-73
2023/12/19 00:15:28;;;;;;;17.40;13.43;;;;;;;0.89;100.00;99312.94;5095330;28;20571;-73
2023/12/19 00:17:55;;;;;;;17.60;12.63;;;;;;;0.87;100.00;99317.47;5095209;28;20571;-73
2023/12/19 00:20:21;;;;;;;18.73;13.90;;;;;;;0.83;100.00;99316.03;5095136;28;20273;-73
2023/12/19 00:22:48;;;;;;;17.20;13.27;;;;;;;0.83;100.00;99302.97;5095095;28;20208;-73
2023/12/19 00:25:14;;;;;;;16.90;12.83;;;;;;;0.84;100.00;99288.91;5094775;28;20569;-73
2023/12/19 00:27:41;;;;;;;17.63;14.00;;;;;;;0.83;100.00;99287.25;5094758;28;20547;-73
2023/12/19 00:30:07;;;;;;;16.97;12.60;;;;;;;0.81;100.00;99276.91;5094889;28;20273;-73
2023/12/19 00:32:34;;;;;;;14.50;12.07;;;;;;;0.82;100.00;99267.28;5094993;28;20214;-73
2023/12/19 00:35:00;;;;;;;21.73;14.40;;;;;;;0.87;100.00;99254.63;5094646;28;20204;-73
2023/12/19 00:37:27;;;;;;;16.63;13.50;;;;;;;0.93;100.00;99251.47;5094886;28;20199;-73
2023/12/19 00:39:53;;;;;;;20.37;14.93;;;;;;;0.92;100.00;99247.22;5094732;28;20215;-73
2023/12/19 00:42:19;;;;;;;19.87;14.67;;;;;;;0.89;100.00;99226.56;5094761;28;20386;-73
2023/12/19 00:44:46;;;;;;;16.97;14.10;;;;;;;0.85;100.00;99227.75;5094743;28;20226;-73
2023/12/19 00:47:12;;;;;;;17.07;13.67;;;;;;;0.82;100.00;99225.41;5094541;28;20208;-73
2023/12/19 00:49:39;;;;;;;18.47;13.50;;;;;;;0.78;100.00;99231.84;5094266;28;20682;-73
2023/12/19 00:52:05;;;;;;;19.70;14.57;;;;;;;0.74;100.00;99225.22;5094681;28;20204;-73
2023/12/19 00:54:31;;;;;;;18.33;13.33;;;;;;;0.80;100.00;99251.69;5094614;28;20204;-73
2023/12/19 00:56:58;;;;;;;15.30;13.50;;;;;;;0.79;100.00;99255.28;5095246;28;20200;-73
2023/12/19 00:59:24;;;;;;;18.97;13.63;;;;;;;0.83;100.00;99250.59;5094667;28;20230;-73
2023/12/19 01:01:50;;;;;;;16.13;12.67;;;;;;;0.62;100.00;99245.38;5094426;28;20208;-73
2023/12/19 01:04:19;;;;;;;15.10;11.97;;;;;;;0.69;100.00;99240.47;5094417;28;20206;-74
2023/12/19 01:06:45;;;;;;;17.63;11.17;;;;;;;0.74;100.00;99235.69;5094894;28;20249;-73
2023/12/19 01:09:12;;;;;;;15.10;12.03;;;;;;;0.72;100.00;99241.03;5093905;28;20601;-73
2023/12/19 01:11:39;;;;;;;12.20;10.37;;;;;;;0.80;100.00;99235.19;5094369;28;20210;-73
2023/12/19 01:14:06;;;;;;;12.37;10.27;;;;;;;0.85;100.00;99238.22;5094400;28;20204;-73
2023/12/19 01:16:32;;;;;;;10.63;9.53;;;;;;;0.83;100.00;99245.38;5094230;28;20203;-73
2023/12/19 01:19:00;;;;;;;10.83;9.40;;;;;;;0.98;100.00;99231.00;5094230;28;20223;-73
2023/12/19 01:21:27;;;;;;;11.60;9.53;;;;;;;0.89;100.00;99226.56;5094173;28;20204;-73
2023/12/19 01:23:53;;;;;;;11.07;9.40;;;;;;;0.94;100.00;99227.00;5094043;28;20207;-73
2023/12/19 01:26:20;;;;;;;13.53;10.13;;;;;;;0.91;100.00;99235.09;5093731;28;20235;-73
2023/12/19 01:28:46;;;;;;;12.30;9.63;;;;;;;0.81;100.00;99234.22;5093623;28;20635;-73
2023/12/19 01:31:13;;;;;;;13.57;9.60;;;;;;;0.72;100.00;99237.59;5093924;28;20238;-73
2023/12/19 01:33:39;;;;;;;12.13;9.50;;;;;;;0.72;100.00;99242.84;5093922;28;20204;-73
2023/12/19 01:36:06;;;;;;;12.20;9.73;;;;;;;0.70;100.00;99255.22;5093920;28;20210;-73
2023/12/19 01:38:32;;;;;;;13.67;10.20;;;;;;;0.69;100.00;99256.16;5093888;28;20203;-73
2023/12/19 01:40:59;;;;;;;14.27;10.17;;;;;;;0.71;100.00;99272.59;5093735;28;20230;-73
2023/12/19 01:43:25;;;;;;;12.93;9.93;;;;;;;0.81;100.00;99276.91;5093739;28;20203;-73
2023/12/19 01:45:52;;;;;;;10.67;8.87;;;;;;;1.02;100.00;99282.13;5093774;28;20204;-73
2023/12/19 01:48:19;;;;;;;13.53;9.23;;;;;;;1.16;100.00;99284.41;5093600;28;20216;-73
2023/12/19 01:50:47;;;;;;;12.43;9.23;;;;;;;1.13;100.00;99261.94;5093578;28;20224;-73
2023/12/19 01:53:13;;;;;;;9.63;8.63;;;;;;;1.04;100.00;99259.28;5093628;28;20199;-73
2023/12/19 01:55:40;;;;;;;11.80;9.43;;;;;;;0.91;100.00;99258.66;5093958;28;20569;-73
2023/12/19 01:58:07;;;;;;;11.83;9.23;;;;;;;0.77;100.00;99251.94;5093705;28;20210;-73
2023/12/19 02:00:35;;;;;;;9.97;8.77;;;;;;;0.70;100.00;99258.66;5093661;28;20224;-73
2023/12/19 02:03:02;;;;;;;10.73;8.57;;;;;;;0.63;100.00;99257.50;5093273;28;20663;-73
2023/12/19 02:05:29;;;;;;;10.53;8.57;;;;;;;0.56;100.00;99258.97;5093269;28;20208;-73
2023/12/19 02:07:55;;;;;;;12.77;9.90;;;;;;;0.49;100.00;99267.47;5093569;28;20203;-73
2023/12/19 02:10:23;;;;;;;11.87;9.57;;;;;;;0.38;100.00;99265.75;5096305;28;20224;-73
2023/12/19 02:12:50;;;;;;;13.20;9.43;;;;;;;0.28;100.00;99263.03;5097310;28;20679;-73
2023/12/19 02:15:16;;;;;;;13.07;9.87;;;;;;;0.14;100.00;99265.13;5097688;28;20207;-73
2023/12/19 02:17:43;;;;;;;11.10;9.47;;;;;;;0.31;100.00;99267.19;5097500;28;20590;-73
2023/12/19 02:20:09;;;;;;;11.43;9.30;;;;;;;0.28;100.00;99261.38;5097393;28;20220;-73
2023/12/19 02:22:36;;;;;;;11.17;9.17;;;;;;;0.32;100.00;99260.19;5097542;28;20229;-73
2023/12/19 02:25:02;;;;;;;11.43;9.10;;;;;;;0.27;100.00;99259.72;5097436;28;20200;-73
2023/12/19 02:27:30;;;;;;;11.00;8.87;;;;;;;0.33;100.00;99242.56;5097684;28;20207;-73
2023/12/19 02:29:56;;;;;;;10.97;8.43;;;;;;;0.31;100.00;99253.28;5097282;28;20224;-73
2023/12/19 02:32:22;;;;;;;11.17;8.50;;;;;;;0.38;100.00;99242.19;5097027;28;20681;-73
2023/12/19 02:34:49;;;;;;;11.80;8.80;;;;;;;0.37;100.00;99242.31;5096890;28;20211;-73
2023/12/19 02:37:15;;;;;;;10.53;8.77;;;;;;;0.33;100.00;99239.94;5096902;28;20208;-73
2023/12/19 02:39:41;;;;;;;13.17;9.30;;;;;;;0.30;100.00;99222.88;5097156;28;20220;-73
2023/12/19 02:42:08;;;;;;;11.77;9.07;;;;;;;0.27;100.00;99225.72;5097179;28;20207;-73
2023/12/19 02:44:34;;;;;;;10.63;8.53;;;;;;;0.30;100.00;99215.03;5097021;28;20301;-73
2023/12/19 02:47:00;;;;;;;11.90;8.83;;;;;;;0.31;100.00;99206.22;5096841;28;20204;-73
2023/12/19 02:49:27;;;;;;;12.37;8.67;;;;;;;0.37;100.00;99209.16;5096864;28;20223;-73
2023/12/19 02:51:53;;;;;;;12.30;8.70;;;;;;;0.40;100.00;99206.25;5096960;28;20573;-73
2023/12/19 02:54:20;;;;;;;11.57;8.37;;;;;;;0.40;100.00;99221.16;5096582;28;20671;-73
2023/12/19 02:56:46;;;;;;;10.77;8.90;;;;;;;0.43;100.00;99226.94;5096811;28;20211;-73
2023/12/19 02:59:13;;;;;;;10.47;8.73;;;;;;;0.43;100.00;99216.47;5096709;28;20223;-73
2023/12/19 03:01:39;;;;;;;9.73;8.23;;;;;;;0.40;100.00;99215.91;5096694;28;20196;-73
2023/12/19 03:04:05;;;;;;;9.57;8.17;;;;;;;0.32;100.00;99207.88;5096401;28;20579;-73
2023/12/19 03:06:32;;;;;;;12.50;8.20;;;;;;;0.27;100.00;99212.66;5096695;28;20210;-73
2023/12/19 03:08:58;;;;;;;10.20;8.47;;;;;;;0.24;100.00;99204.09;5096803;28;20235;-73
2023/12/19 03:11:25;;;;;;;10.37;8.40;;;;;;;0.23;100.00;99206.84;5096406;28;20234;-73
2023/12/19 03:13:51;;;;;;;11.23;8.50;;;;;;;0.19;100.00;99203.63;5096516;28;20208;-73
2023/12/19 03:16:18;;;;;;;10.70;8.70;;;;;;;0.22;100.00;99206.97;5096428;28;20207;-73
2023/12/19 03:18:44;;;;;;;11.80;8.80;;;;;;;0.17;100.00;99206.53;5096601;28;20203;-73
2023/12/19 03:21:10;;;;;;;9.73;7.60;;;;;;;0.06;100.00;99210.00;5095095;28;20206;-73
2023/12/19 03:23:37;;;;;;;8.30;7.43;;;;;;;0.04;100.00;99197.06;5096325;28;20208;-73
2023/12/19 03:26:03;;;;;;;10.37;8.70;;;;;;;0.08;100.00;99194.22;5096273;28;20204;-73
2023/12/19 03:28:29;;;;;;;13.50;8.97;;;;;;;-0.02;100.00;99200.19;5096139;28;20570;-73
2023/12/19 03:30:56;;;;;;;11.20;8.17;;;;;;;0.08;100.00;99196.81;5095647;28;20234;-73
2023/12/19 03:33:22;;;;;;;11.33;8.63;;;;;;;0.08;100.00;99189.78;5095750;28;20681;-74
2023/12/19 03:35:48;;;;;;;11.37;8.83;;;;;;;0.06;100.00;99186.50;5095979;28;20204;-74
2023/12/19 03:38:16;;;;;;;8.73;7.63;;;;;;;0.01;100.00;99194.69;5095924;28;20199;-73
2023/12/19 03:40:42;;;;;;;11.27;8.53;;;;;;;0.04;100.00;99183.16;5095978;28;20314;-73
2023/12/19 03:43:09;;;;;;;10.63;8.10;;;;;;;-0.04;100.00;99170.72;5095895;28;20214;-73
2023/12/19 03:45:35;;;;;;;9.93;7.83;;;;;;;-0.08;100.00;99163.25;5095542;28;20204;-74
2023/12/19 03:48:03;;;;;;;9.67;7.60;;;;;;;-0.07;100.00;99176.22;5095408;28;20223;-74
2023/12/19 03:50:29;;;;;;;12.33;8.30;;;;;;;-0.06;100.00;99187.47;5095297;28;20331;-74
2023/12/19 03:52:56;;;;;;;9.57;7.53;;;;;;;-0.10;100.00;99186.06;5095637;28;20226;-74
2023/12/19 03:55:22;;;;;;;9.50;7.73;;;;;;;-0.07;100.00;99186.66;5095305;28;20207;-74
2023/12/19 03:57:48;;;;;;;11.77;7.50;;;;;;;-0.10;100.00;99186.06;5095865;28;20203;-74
2023/12/19 04:00:15;;;;;;;9.23;7.80;;;;;;;-0.03;100.00;99172.38;5095163;28;20215;-74
2023/12/19 04:02:41;;;;;;;11.10;8.13;;;;;;;-0.06;100.00;99172.63;5095421;28;20207;-73
2023/12/19 04:05:08;;;;;;;8.70;7.80;;;;;;;-0.10;100.00;99166.00;5095471;28;20204;-73
2023/12/19 04:07:34;;;;;;;9.30;7.43;;;;;;;-0.04;100.00;99162.06;5095276;28;20204;-73
2023/12/19 04:10:01;;;;;;;10.20;8.27;;;;;;;-0.02;100.00;99158.38;5095157;28;20231;-73
2023/12/19 04:12:28;;;;;;;11.70;7.77;;;;;;;-0.07;100.00;99150.06;5095228;28;20208;-74
2023/12/19 04:14:54;;;;;;;10.93;8.27;;;;;;;-0.01;100.00;99143.50;5095165;28;20286;-73
2023/12/19 04:17:20;;;;;;;9.13;7.60;;;;;;;-0.05;100.00;99157.75;5095325;28;20199;-73
2023/12/19 04:19:47;;;;;;;10.70;8.50;;;;;;;-0.07;100.00;99155.31;5094953;28;20227;-74
2023/12/19 04:22:13;;;;;;;9.53;7.80;;;;;;;-0.06;100.00;99140.44;5094955;28;20203;-73
2023/12/19 04:24:40;;;;;;;10.40;8.07;;;;;;;-0.05;100.00;99135.09;5094986;28;20199;-74
2023/12/19 04:27:06;;;;;;;11.93;8.83;;;;;;;0.06;100.00;99142.03;5094770;28;20730;-74
2023/12/19 04:29:32;;;;;;;11.87;8.77;;;;;;;0.03;100.00;99139.69;5094929;28;20230;-74
2023/12/19 04:31:59;;;;;;;12.83;8.87;;;;;;;-0.02;100.00;99129.63;5094315;28;20230;-73
2023/12/19 04:34:25;;;;;;;13.10;10.07;;;;;;;-0.02;100.00;99134.00;5094486;28;20211;-73
2023/12/19 04:36:51;;;;;;;11.87;9.07;;;;;;;-0.01;100.00;99126.03;5094659;28;20204;-73
2023/12/19 04:39:18;;;;;;;10.53;8.90;;;;;;;0.03;100.00;99124.00;5094430;28;20228;-74
2023/12/19 04:41:44;;;;;;;12.30;9.50;;;;;;;-0.03;100.00;99134.97;5094505;28;20199;-74
2023/12/19 04:44:10;;;;;;;13.03;9.80;;;;;;;0.03;100.00;99135.28;5094590;28;20200;-73
2023/12/19 04:46:37;;;;;;;12.07;10.07;;;;;;;0.00;100.00;99129.50;5094627;28;20231;-73
2023/12/19 04:49:03;;;;;;;12.60;9.93;;;;;;;-0.03;100.00;99138.38;5094345;28;20232;-73
2023/12/19 04:51:29;;;;;;;10.83;9.20;;;;;;;-0.09;100.00;99138.91;5094154;28;20224;-73
2023/12/19 04:53:56;;;;;;;10.30;8.60;;;;;;;-0.04;100.00;99138.53;5094353;28;20200;-73
2023/12/19 04:56:22;;;;;;;13.03;9.60;;;;;;;-0.04;100.00;99123.66;5094000;28;20211;-73
2023/12/19 04:58:49;;;;;;;12.50;9.77;;;;;;;-0.12;100.00;99115.63;5094088;28;20295;-73
2023/12/19 05:01:16;;;;;;;11.27;9.10;;;;;;;-0.06;100.00;99114.28;5093962;28;20200;-73
2023/12/19 05:03:42;;;;;;;10.43;9.33;;;;;;;-0.08;100.00;99111.00;5094136;28;20235;-73
2023/12/19 05:06:09;;;;;;;13.03;9.03;;;;;;;-0.11;100.00;99099.00;5093373;28;20210;-73
2023/12/19 05:08:35;;;;;;;10.93;9.37;;;;;;;-0.13;100.00;99100.09;5093817;28;20287;-73
2023/12/19 05:11:02;;;;;;;12.03;10.37;;;;;;;-0.17;100.00;99096.88;5093556;28;20238;-73
2023/12/19 05:13:28;;;;;;;11.57;9.23;;;;;;;-0.20;100.00;99094.53;5092956;28;20210;-73
2023/12/19 05:15:54;;;;;;;15.03;9.47;;;;;;;-0.13;100.00;99100.09;5093924;28;20226;-74
2023/12/19 05:18:21;;;;;;;12.07;8.80;;;;;;;-0.09;100.00;99099.69;5094140;28;20705;-74
2023/12/19 05:20:48;;;;;;;11.80;9.40;;;;;;;-0.21;100.00;99089.44;5093822;28;20226;-74
2023/12/19 05:23:15;;;;;;;8.50;7.50;;;;;;;-0.27;100.00;99096.00;5093696;28;20204;-74
2023/12/19 05:25:42;;;;;;;9.57;8.23;;;;;;;-0.22;100.00;99091.22;5093711;28;20203;-72
2023/12/19 05:28:08;;;;;;;10.90;8.30;;;;;;;-0.11;100.00;99093.78;5093378;28;20546;-71
2023/12/19 05:30:34;;;;;;;11.53;7.93;;;;;;;-0.15;100.00;99095.00;5093760;28;20224;-72
2023/12/19 05:33:01;;;;;;;9.63;8.17;;;;;;;-0.21;100.00;99100.69;5094386;28;20538;-72
2023/12/19 05:35:27;;;;;;;9.90;8.20;;;;;;;-0.24;100.00;99100.13;5093432;28;20214;-71
2023/12/19 05:37:54;;;;;;;12.57;8.13;;;;;;;-0.31;100.00;99091.97;5093360;28;20203;-72
2023/12/19 05:40:20;;;;;;;9.20;7.93;;;;;;;-0.29;100.00;99087.47;5093188;28;20230;-72
2023/12/19 05:42:46;;;;;;;11.00;7.67;;;;;;;-0.38;100.00;99085.59;5093260;28;20294;-72
2023/12/19 05:45:13;;;;;;;10.00;8.10;;;;;;;-0.31;100.00;99076.28;5092463;28;20219;-72
2023/12/19 05:47:39;;;;;;;10.33;7.83;;;;;;;-0.36;100.00;99090.72;5093164;28;20538;-72
2023/12/19 05:50:06;;;;;;;11.07;7.80;;;;;;;-0.39;100.00;99090.94;5093200;28;20330;-72
2023/12/19 05:52:32;;;;;;;9.97;7.83;;;;;;;-0.34;100.00;99091.41;5093151;28;20234;-72
2023/12/19 05:54:59;;;;;;;11.53;8.00;;;;;;;-0.24;100.00;99080.06;5093543;28;20214;-72
2023/12/19 05:57:25;;;;;;;9.63;8.23;;;;;;;-0.26;100.00;99070.69;5093161;28;20210;-72
2023/12/19 05:59:52;;;;;;;10.47;6.77;;;;;;;-0.24;100.00;99053.09;5093184;28;20227;-72
2023/12/19 06:02:19;;;;;;;9.77;6.63;;;;;;;-0.13;100.00;99056.47;5093071;28;20210;-72
2023/12/19 06:04:45;;;;;;;8.97;6.93;;;;;;;-0.25;100.00;99067.13;5092934;28;20212;-72
2023/12/19 06:07:11;;;;;;;9.57;7.00;;;;;;;-0.14;100.00;99072.28;5093060;28;20207;-72
2023/12/19 06:09:38;;;;;;;8.80;6.87;;;;;;;-0.19;100.00;99069.22;5092926;28;20224;-72
2023/12/19 06:12:06;;;;;;;10.77;6.50;;;;;;;-0.08;100.00;99075.22;5093190;28;20219;-72
2023/12/19 06:14:32;;;;;;;8.63;7.23;;;;;;;-0.04;100.00;99087.06;5092945;28;20212;-72
2023/12/19 06:16:59;;;;;;;14.67;9.07;;;;;;;-0.04;100.00;99092.31;5092781;28;20207;-72
2023/12/19 06:19:25;;;;;;;15.93;8.87;;;;;;;-0.10;100.00;99105.88;5092886;28;20223;-72
2023/12/19 06:21:52;;;;;;;12.20;7.77;;;;;;;-0.17;100.00;99109.94;5092858;28;20200;-72
2023/12/19 06:24:18;;;;;;;11.00;7.50;;;;;;;-0.15;100.00;99112.44;5092943;28;20498;-74
2023/12/19 06:26:44;;;;;;;11.37;7.27;;;;;;;-0.10;100.00;99118.97;5092982;28;20200;-72
2023/12/19 06:29:11;;;;;;;12.57;8.53;;;;;;;-0.14;100.00;99121.94;5096536;28;20455;-73
2023/12/19 06:31:44;;;;;;;12.90;8.60;;;;;;;-0.07;100.00;99128.31;5093289;28;20483;-73
2023/12/19 06:34:10;;;;;;;9.83;7.60;;;;;;;-0.09;100.00;99131.06;5092917;28;20184;-73
2023/12/19 06:36:38;;;;;;;10.70;7.27;;;;;;;-0.15;100.00;99133.34;5092768;28;20211;-73
2023/12/19 06:39:06;;;;;;;10.00;6.93;;;;;;;-0.23;100.00;99128.75;5092733;28;20220;-73
2023/12/19 06:41:32;;;;;;;8.53;6.27;;;;;;;-0.20;100.00;99133.75;5092687;28;20253;-73
2023/12/19 06:43:59;;;;;;;9.07;6.30;;;;;;;-0.17;100.00;99127.44;5092745;28;20451;-73
2023/12/19 06:46:25;;;;;;;6.53;5.50;;;;;;;-0.16;100.00;99137.75;5092505;28;20203;-73
2023/12/19 06:48:51;;;;;;;8.60;5.70;;;;;;;-0.22;100.00;99135.63;5092257;28;20212;-73
2023/12/19 06:51:27;;;;;;;7.67;5.17;;;;;;;-0.22;100.00;99145.28;5092469;28;20224;-73
2023/12/19 06:53:56;;;;;;;6.20;5.00;;;;;;;-0.20;100.00;99143.34;5092991;28;20647;-73
2023/12/19 06:56:26;;;;;;;6.27;5.30;;;;;;;-0.19;100.00;99135.41;5094686;28;20208;-73
2023/12/19 06:58:53;;;;;;;6.83;5.27;;;;;;;-0.21;100.00;99136.47;5096001;28;20188;-73
2023/12/19 07:01:19;;;;;;;7.67;5.87;;;;;;;-0.22;100.00;99119.94;5096213;28;20685;-73
2023/12/19 07:03:45;;;;;;;8.17;5.87;;;;;;;-0.30;100.00;99117.13;5096359;28;20210;-73
2023/12/19 07:06:15;;;;;;;6.47;5.60;;;;;;;-0.30;100.00;99113.72;5096080;28;20208;-73
2023/12/19 07:08:42;;;;;;;9.43;5.70;;;;;;;-0.30;100.00;99109.28;5095832;28;20210;-73
2023/12/19 07:11:10;;;;;;;7.37;5.63;;;;;;;-0.33;100.00;99099.13;5095944;28;20228;-73
2023/12/19 07:13:36;;;;;;;7.07;5.93;;;;;;;-0.42;100.00;99097.25;5095501;28;20666;-73
2023/12/19 07:16:03;;;;;;;6.27;5.23;;;;;;;-0.38;100.00;99106.50;5096083;28;20208;-73
2023/12/19 07:18:31;;;;;;;11.60;6.13;;;;;;;-0.36;100.00;99101.97;5095883;28;20208;-73
2023/12/19 07:20:57;;;;;;;9.23;6.00;;;;;;;-0.34;100.00;99094.84;5096212;28;20220;-73
2023/12/19 07:23:24;;;;;;;9.80;6.23;;;;;;;-0.36;100.00;99109.81;5095456;28;20208;-73
2023/12/19 07:25:51;;;;;;;9.53;7.40;;;;;;;0.01;100.00;99121.50;5095664;28;20208;-73
2023/12/19 07:28:17;;;;;;;11.27;7.87;;;;;;;0.17;100.00;99125.47;5096809;28;20204;-73
2023/12/19 07:30:44;;;;;;;11.47;8.40;;;;;;;0.27;100.00;99118.50;5095571;28;20224;-73
2023/12/19 07:33:10;;;;;;;10.33;7.67;;;;;;;0.31;100.00;99102.41;5095622;28;20210;-73
2023/12/19 07:35:36;;;;;;;8.33;7.13;;;;;;;0.20;100.00;99110.34;5095604;28;20200;-73
2023/12/19 07:38:03;;;;;;;13.67;8.53;;;;;;;0.21;100.00;99091.06;5095285;28;20200;-73
2023/12/19 07:40:29;;;;;;;12.93;8.20;;;;;;;0.35;100.00;99123.94;5094766;28;20227;-73
2023/12/19 07:42:55;;;;;;;12.27;8.27;;;;;;;0.34;100.00;99130.94;5095289;28;20214;-73
2023/12/19 07:45:22;;;;;;;10.77;7.93;;;;;;;0.30;100.00;99134.75;5095547;28;20204;-73
2023/12/19 07:47:48;;;;;;;14.40;9.00;;;;;;;0.33;100.00;99131.91;5095600;28;20222;-73
2023/12/19 07:50:15;;;;;;;11.73;8.30;;;;;;;0.26;100.00;99129.94;5095371;28;20305;-73
2023/12/19 07:52:41;;;;;;;12.37;8.40;;;;;;;0.36;100.00;99141.28;5095476;28;20220;-73
2023/12/19 07:55:10;;;;;;;11.40;8.63;;;;;;;0.24;100.00;99143.94;5095156;28;20204;-73
2023/12/19 07:57:37;;;;;;;11.13;8.90;;;;;;;0.33;100.00;99140.56;5094961;28;20208;-73
2023/12/19 08:00:05;;;;;;;10.00;9.00;;;;;;;0.27;100.00;99126.34;5095495;28;20301;-73
2023/12/19 08:02:32;;;;;;;12.33;9.03;;;;;;;0.26;100.00;99132.53;5094311;28;20658;-73
2023/12/19 08:04:59;;;;;;;10.87;8.37;;;;;;;0.20;100.00;99131.25;5094515;28;20203;-74
2023/12/19 08:07:26;;;;;;;13.80;8.97;;;;;;;0.23;100.00;99137.06;5093824;28;20638;-74
2023/12/19 08:09:53;;;;;;;11.93;8.20;;;;;;;0.22;100.00;99137.19;5094867;28;20228;-74
2023/12/19 08:12:19;;;;;;;11.20;8.50;;;;;;;0.23;100.00;99136.25;5094700;28;20219;-74
2023/12/19 08:14:46;;;;;;;12.87;9.37;;;;;;;0.28;100.00;99130.63;5094804;28;20251;-73
2023/12/19 08:17:12;;;;;;;12.27;9.63;;;;;;;0.27;100.00;99132.41;5095150;28;20215;-73
2023/12/19 08:19:39;;;;;;;11.30;9.37;;;;;;;0.32;100.00;99131.06;5094770;28;20223;-73
2023/12/19 08:22:05;;;;;;;11.90;9.00;;;;;;;0.31;100.00;99123.34;5094798;28;20212;-73
2023/12/19 08:24:31;;;;;;;11.70;9.10;;;;;;;0.33;100.00;99116.22;5094802;28;20207;-73
2023/12/19 08:26:58;;;;;;;12.17;9.47;;;;;;;0.46;100.00;99131.69;5094749;28;20200;-74
2023/12/19 08:29:24;;;;;;;10.37;8.50;;;;;;;0.47;100.00;99122.88;5094575;28;20223;-73
2023/12/19 08:31:50;;;;;;;10.50;8.83;;;;;;;0.47;100.00;99115.88;5095009;28;20239;-73
2023/12/19 08:34:18;;;;;;;13.00;10.10;;;;;;;0.47;100.00;99115.03;5094331;28;20204;-73
2023/12/19 08:36:44;;;;;;;10.43;9.03;;;;;;;0.47;100.00;99104.56;5094632;28;20282;-73
2023/12/19 08:39:11;;;;;;;13.60;10.13;;;;;;;0.46;100.00;99114.22;5094214;28;20621;-73
2023/12/19 08:41:38;;;;;;;11.57;9.70;;;;;;;0.49;100.00;99102.66;5094200;28;20235;-74
2023/12/19 08:44:04;;;;;;;11.00;9.03;;;;;;;0.64;100.00;99101.34;5094462;28;20211;-74
2023/12/19 08:46:31;;;;;;;11.57;9.80;;;;;;;0.56;100.00;99094.16;5094453;28;20219;-74
2023/12/19 08:48:57;;;;;;;15.73;10.10;;;;;;;0.54;100.00;99096.06;5093971;28;20220;-74
2023/12/19 08:51:25;;;;;;;11.53;9.60;;;;;;;0.55;100.00;99096.91;5093972;28;20223;-74
2023/12/19 08:53:52;;;;;;;11.90;9.60;;;;;;;0.54;100.00;99103.91;5094133;28;20208;-74
2023/12/19 08:56:18;;;;;;;10.87;9.10;;;;;;;0.62;100.00;99103.28;5094144;28;20208;-73
2023/12/19 08:58:48;;;;;;;12.73;10.30;;;;;;;0.61;100.00;99104.22;5093807;28;20218;-73
2023/12/19 09:01:15;;;;;;;11.23;9.90;;;;;;;0.60;100.00;99106.03;5094188;28;20215;-73
2023/12/19 09:03:41;;;;;;;12.77;9.20;;;;;;;0.70;100.00;99099.03;5094216;28;20214;-73
2023/12/19 09:06:07;;;;;;;12.53;10.07;;;;;;;0.76;100.00;99092.44;5094273;28;20204;-73
2023/12/19 09:08:34;;;;;;;11.80;10.13;;;;;;;0.84;100.00;99085.56;5093711;28;20660;-73
2023/12/19 09:11:01;;;;;;;12.70;9.67;;;;;;;0.96;100.00;99083.69;5094125;28;20240;-73
2023/12/19 09:13:28;;;;;;;11.47;9.50;;;;;;;1.14;100.00;99076.81;5093765;28;20230;-73
2023/12/19 09:15:54;;;;;;;12.27;9.47;;;;;;;1.06;100.00;99080.13;5093437;28;20247;-73
2023/12/19 09:18:24;;;;;;;13.00;9.93;;;;;;;1.14;100.00;99068.97;5093411;28;20208;-73
2023/12/19 09:20:50;;;;;;;12.53;9.63;;;;;;;1.29;100.00;99072.84;5093144;28;20219;-74
2023/12/19 09:23:16;;;;;;;11.23;9.57;;;;;;;1.33;100.00;99082.94;5093902;28;20199;-74
2023/12/19 09:25:42;;;;;;;14.43;9.50;;;;;;;1.44;100.00;99066.25;5093496;28;20200;-73
2023/12/19 09:28:09;;;;;;;10.90;9.77;;;;;;;1.34;100.00;99073.25;5093344;28;20199;-74
2023/12/19 09:30:35;;;;;;;12.13;10.10;;;;;;;1.46;100.00;99061.69;5093359;28;20227;-74
2023/12/19 09:33:02;;;;;;;10.87;9.70;;;;;;;1.62;100.00;99051.50;5093544;28;20269;-74
2023/12/19 09:35:30;;;;;;;12.00;8.57;;;;;;;1.73;100.00;99039.06;5093280;28;20724;-74
2023/12/19 09:38:01;;;;;;;10.00;8.97;;;;;;;1.71;100.00;99034.94;5093256;28;20731;-73
2023/12/19 09:40:29;;;;;;;12.20;9.83;;;;;;;1.93;100.00;99034.59;5093337;28;20331;-73
2023/12/19 09:42:59;;;;;;;12.83;9.17;;;;;;;1.78;100.00;99036.00;5093351;28;20295;-73
2023/12/19 09:45:26;;;;;;;11.03;9.60;;;;;;;1.84;100.00;99041.53;5093557;28;20199;-73
2023/12/19 09:48:03;;;;;;;11.27;9.60;;;;;;;1.93;100.00;99050.34;5093343;28;20302;-73
2023/12/19 09:50:30;;;;;;;10.97;9.20;;;;;;;2.05;100.00;99062.34;5093135;28;20686;-73
2023/12/19 09:52:59;;;;;;;10.97;9.03;;;;;;;2.03;100.00;99066.91;5093967;28;20219;-74
2023/12/19 09:55:29;;;;;;;13.23;8.63;;;;;;;1.95;100.00;99053.66;5093116;28;20207;-74
2023/12/19 09:57:57;;;;;;;11.33;9.03;;;;;;;1.90;100.00;99061.13;5092979;28;20207;-73
2023/12/19 10:00:25;;;;;;;14.50;9.43;;;;;;;1.82;100.00;99074.09;5094246;28;20238;-71
2023/12/19 10:02:53;;;;;;;14.40;9.43;;;;;;;1.79;100.00;99072.59;5093024;28;20203;-71
2023/12/19 10:05:20;;;;;;;12.13;9.07;;;;;;;1.68;100.00;99057.00;5093217;28;20220;-71
2023/12/19 10:07:47;;;;;;;11.33;10.13;;;;;;;1.62;100.00;99048.88;5093007;28;20643;-73
2023/12/19 10:10:13;;;;;;;17.30;11.13;;;;;;;1.50;100.00;99042.94;5092755;28;20269;-72
2023/12/19 10:12:51;;;;;;;12.53;10.63;;;;;;;1.50;100.00;99027.22;5092906;28;20230;-72
2023/12/19 10:15:17;;;;;;;14.50;10.57;;;;;;;1.49;100.00;99024.75;5092513;28;20265;-73
2023/12/19 10:18:04;;;;;;;13.20;10.50;;;;;;;1.37;100.00;99020.59;5092722;28;20207;-71
2023/12/19 10:20:31;;;;;;;11.93;9.63;;;;;;;1.40;100.00;99026.38;5092509;28;20722;-72
2023/12/19 10:23:05;;;;;;;13.27;9.90;;;;;;;1.45;100.00;99023.38;5092998;28;20207;-71
2023/12/19 10:25:35;;;;;;;12.43;10.37;;;;;;;1.41;100.00;99017.59;5092298;28;20214;-71
2023/12/19 10:28:10;;;;;;;13.43;11.17;;;;;;;1.31;100.00;99026.41;5092761;28;20200;-71
2023/12/19 10:30:38;;;;;;;11.93;10.10;;;;;;;1.31;100.00;99032.44;5094096;28;20231;-71
2023/12/19 10:33:05;;;;;;;13.47;11.53;;;;;;;1.15;100.00;99023.47;5096456;28;20219;-71
2023/12/19 10:35:38;;;;;;;11.60;9.80;;;;;;;1.23;100.00;99019.22;5096868;28;20204;-71
2023/12/19 10:38:05;;;;;;;12.53;10.10;;;;;;;1.19;100.00;99019.63;5097130;28;20196;-71
2023/12/19 10:40:32;;;;;;;13.67;10.93;;;;;;;1.13;100.00;99007.09;5096795;28;20220;-74
2023/12/19 10:43:00;;;;;;;13.93;11.67;;;;;;;1.03;100.00;99011.50;5096500;28;20212;-71
2023/12/19 10:45:26;;;;;;;15.37;12.20;;;;;;;1.02;100.00;98987.09;5096818;28;20253;-71
2023/12/19 10:47:53;;;;;;;14.93;12.40;;;;;;;1.01;100.00;98988.06;5096494;28;20258;-72
2023/12/19 10:50:19;;;;;;;16.13;13.20;;;;;;;1.04;100.00;98979.91;5096466;28;20224;-72
2023/12/19 10:52:51;;;;;;;15.00;11.90;;;;;;;1.14;100.00;98977.31;5096476;28;20220;-72
2023/12/19 10:55:21;;;;;;;13.90;11.90;;;;;;;1.28;100.00;98976.91;5096350;28;20199;-72
2023/12/19 10:57:49;;;;;;;14.60;12.47;;;;;;;1.24;100.00;98970.28;5095954;28;20597;-72
2023/12/19 11:00:22;;;;;;;15.23;12.03;;;;;;;1.23;100.00;98974.72;5096312;28;20296;-71
2023/12/19 11:02:58;;;;;;;13.93;11.87;;;;;;;1.37;100.00;98978.69;5096480;28;20192;-72
2023/12/19 11:05:42;;;;;;;14.93;12.40;;;;;;;1.18;100.00;98976.09;5096113;28;20203;-72
2023/12/19 11:08:19;;;;;;;18.40;12.43;;;;;;;1.20;100.00;98971.50;5096462;28;20188;-71
2023/12/19 11:10:54;;;;;;;14.07;11.77;;;;;;;1.43;100.00;98973.72;5096117;28;20238;-72
2023/12/19 11:13:21;;;;;;;14.00;11.37;;;;;;;1.71;100.00;98979.91;5095655;28;20570;-72
2023/12/19 11:15:54;;;;;;;13.27;11.87;;;;;;;1.64;100.00;98963.06;5095827;28;20204;-72
2023/12/19 11:18:51;;;;;;;17.07;13.03;;;;;;;1.65;100.00;98955.06;5095966;28;20207;-72
2023/12/19 11:21:29;;;;;;;13.27;11.70;;;;;;;1.82;100.00;98956.13;5095717;28;20192;-72