Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:20;;;;;;;;;;;7.10;99.90;;;;;;5032073;28;19960;-75
2022/04/26 03:39:46;;;;;;;;;;;7.10;99.90;;;;;;5031462;28;19926;-75
2022/04/26 03:42:12;;;;;;;;;;;7.10;99.90;;;;;;5032015;28;19925;-74
2022/04/26 03:44:37;;;;;;;;;;;7.10;99.90;;;;;;5015739;28;19991;-74
2022/04/26 03:47:03;;;;;;;;;;;7.10;99.90;;;;;;5031899;28;20492;-75
2022/04/26 03:49:29;;;;;;;;;;;7.00;99.90;;;;;;5032801;28;20058;-75
2022/04/26 03:51:55;;;;;;;;;;;7.00;99.90;;;;;;5031872;28;19929;-75
2022/04/26 03:54:21;;;;;;;;;;;7.00;99.90;;;;;;5032077;28;19925;-75
2022/04/26 03:56:47;;;;;;;;;;;6.90;99.90;;;;;;5015097;28;19932;-75
2022/04/26 03:59:13;;;;;;;;;;;7.00;99.90;;;;;;5015221;28;19929;-75
2022/04/26 04:01:39;;;;;;;;;;;7.00;99.90;;;;;;5031467;28;20055;-75
2022/04/26 04:04:05;;;;;;;;;;;7.10;99.90;;;;;;5014970;28;19936;-75
2022/04/26 04:06:30;;;;;;;;;;;7.00;99.90;;;;;;5031387;28;19925;-75
2022/04/26 04:08:56;;;;;;;;;;;7.10;99.90;;;;;;5014741;28;19925;-75
2022/04/26 04:11:22;;;;;;;;;;;7.00;99.90;;;;;;5031474;28;20012;-75
2022/04/26 04:13:48;;;;;;;;;;;7.10;99.90;;;;;;5031587;28;19933;-75
2022/04/26 04:16:13;;;;;;;;;;;7.10;99.90;;;;;;5031359;28;19925;-75
2022/04/26 04:21:23;;;;;;;;;;;7.00;99.90;;;;;;5030734;28;19976;-75
2022/04/26 04:23:49;;;;;;;;;;;7.00;99.90;;;;;;5014981;28;19976;-74
2022/04/26 04:26:15;;;;;;;;;;;7.00;99.90;;;;;;5032567;28;20044;-74
2022/04/26 04:28:40;;;;;;;;;;;7.00;99.90;;;;;;5031978;28;19929;-75
2022/04/26 04:31:06;;;;;;;;;;;7.10;99.90;;;;;;5030615;28;20358;-75
2022/04/26 04:33:31;;;;;;;;;;;7.00;99.90;;;;;;5015186;28;19925;-75
2022/04/26 04:35:57;;;;;;;;;;;7.10;99.90;;;;;;5031300;28;19932;-74
2022/04/26 04:38:23;;;;;;;;;;;7.10;99.90;;;;;;5014423;28;19929;-75
2022/04/26 04:40:48;;;;;;;;;;;7.20;99.90;;;;;;5014525;28;20032;-75
2022/04/26 04:43:14;;;;;;;;;;;7.10;99.90;;;;;;5031769;28;19972;-75
2022/04/26 04:45:40;;;;;;;;;;;7.10;99.90;;;;;;5051409;28;20285;-75
2022/04/26 04:48:06;;;;;;;;;;;7.10;99.90;;;;;;5035040;28;19925;-75
2022/04/26 04:50:35;;;;;;;;;;;7.20;99.90;;;;;;5035139;28;19948;-75
2022/04/26 04:53:01;;;;;;;;;;;7.20;99.90;;;;;;5034970;28;20285;-75
2022/04/26 04:55:26;;;;;;;;;;;7.20;99.90;;;;;;5035387;28;19925;-75
2022/04/26 04:57:52;;;;;;;;;;;7.20;99.90;;;;;;5034541;28;20020;-75
2022/04/26 05:00:18;;;;;;;;;;;7.30;99.90;;;;;;5018767;28;19951;-75
2022/04/26 05:02:43;;;;;;;;;;;7.30;99.90;;;;;;5017964;28;19925;-75
2022/04/26 05:05:09;;;;;;;;;;;7.30;99.90;;;;;;5034665;28;19929;-75
2022/04/26 05:07:36;;;;;;;;;;;7.30;99.90;;;;;;5002060;28;19933;-75
2022/04/26 05:10:01;;;;;;;;;;;7.30;99.90;;;;;;5034693;28;19925;-75
2022/04/26 05:12:27;;;;;;;;;;;7.40;99.90;;;;;;5051194;28;19979;-74
2022/04/26 05:14:52;;;;;;;;;;;7.40;99.90;;;;;;5001475;28;20018;-74
2022/04/26 05:17:18;;;;;;;;;;;7.40;99.90;;;;;;5017684;28;19948;-74
2022/04/26 05:19:44;;;;;;;;;;;7.50;99.90;;;;;;5031288;28;19931;-76
2022/04/26 05:22:10;;;;;;;;;;;7.50;99.90;;;;;;5030377;28;19968;-75
2022/04/26 05:24:54;;;;;;;;;;;7.60;99.90;;;;;;5016227;28;19972;-76
2022/04/26 05:27:20;;;;;;;;;;;7.60;99.90;;;;;;5029781;28;19929;-75
2022/04/26 05:29:46;;;;;;;;;;;7.60;99.90;;;;;;5032526;28;19933;-75
2022/04/26 05:32:11;;;;;;;;;;;7.60;99.90;;;;;;5032316;28;19925;-76
2022/04/26 05:34:37;;;;;;;;;;;7.60;99.90;;;;;;5004997;28;19933;-75
2022/04/26 05:37:03;;;;;;;;;;;7.70;99.90;;;;;;5022483;28;20003;-75
2022/04/26 05:39:28;;;;;;;;;;;7.70;99.90;;;;;;5026944;28;20018;-75
2022/04/26 05:41:54;;;;;;;;;;;7.80;99.90;;;;;;5022545;28;19929;-75
2022/04/26 05:44:19;;;;;;;;;;;7.80;99.90;;;;;;5031129;28;19936;-76
2022/04/26 05:46:45;;;;;;;;;;;7.90;99.90;;;;;;5043545;28;19977;-75
2022/04/26 05:49:10;;;;;;;;;;;7.90;99.90;;;;;;5033403;28;19979;-77
2022/04/26 05:51:36;;;;;;;;;;;7.90;99.90;;;;;;5034050;28;20255;-76
2022/04/26 05:54:02;;;;;;;;;;;7.90;99.90;;;;;;5033693;28;19925;-74
2022/04/26 05:56:27;;;;;;;;;;;7.90;99.90;;;;;;5033259;28;19925;-76
2022/04/26 05:58:53;;;;;;;;;;;8.00;99.90;;;;;;5041943;28;19932;-76
2022/04/26 06:01:18;;;;;;;;;;;8.10;99.90;;;;;;5049824;28;20774;-76
2022/04/26 06:03:44;;;;;;;;;;;8.20;99.90;;;;;;4994781;28;19936;-76
2022/04/26 06:06:09;;;;;;;;;;;8.30;99.90;;;;;;5023015;28;20011;-76
2022/04/26 06:08:35;;;;;;;;;;;8.30;99.90;;;;;;5030998;28;20020;-75
2022/04/26 06:11:01;;;;;;;;;;;8.30;99.90;;;;;;5024539;28;19925;-75
2022/04/26 06:13:26;;;;;;;;;;;8.40;99.90;;;;;;5027539;28;19925;-75
2022/04/26 06:15:52;;;;;;;;;;;8.40;99.90;;;;;;4998516;28;19933;-75
2022/04/26 06:18:17;;;;;;;;;;;8.30;99.90;;;;;;5033150;28;19929;-75
2022/04/26 06:20:43;;;;;;;;;;;8.20;99.90;;;;;;5022962;28;19975;-76
2022/04/26 06:23:09;;;;;;;;;;;8.30;99.90;;;;;;5031126;28;19925;-75
2022/04/26 06:25:37;;;;;;;;;;;8.30;99.90;;;;;;5031760;28;20016;-75
2022/04/26 06:28:07;;;;;;;;;;;8.40;99.90;;;;;;5032324;28;20016;-74
2022/04/26 06:30:35;;;;;;;;;;;8.50;99.90;;;;;;5030536;28;19936;-76
2022/04/26 06:33:00;;;;;;;;;;;8.60;99.90;;;;;;5029787;28;19926;-76
2022/04/26 06:35:26;;;;;;;;;;;8.60;99.90;;;;;;5031780;28;19932;-77
2022/04/26 06:37:51;;;;;;;;;;;8.60;99.90;;;;;;5016266;28;20051;-76
2022/04/26 06:40:17;;;;;;;;;;;8.70;99.90;;;;;;5032144;28;19925;-76
2022/04/26 06:42:42;;;;;;;;;;;8.80;99.90;;;;;;5031232;28;20024;-74
2022/04/26 06:45:08;;;;;;;;;;;8.80;99.90;;;;;;5029074;28;20340;-73
2022/04/26 06:47:34;;;;;;;;;;;8.90;99.90;;;;;;5015606;28;19932;-74
2022/04/26 06:49:59;;;;;;;;;;;8.90;99.90;;;;;;5032546;28;19929;-74
2022/04/26 06:52:25;;;;;;;;;;;9.00;99.90;;;;;;5013040;28;19987;-76
2022/04/26 06:54:50;;;;;;;;;;;9.10;99.90;;;;;;5030714;28;20342;-76
2022/04/26 06:57:17;;;;;;;;;;;9.20;99.90;;;;;;5015150;28;19925;-75
2022/04/26 06:59:43;;;;;;;;;;;9.30;99.90;;;;;;5032274;28;20272;-75
2022/04/26 07:02:08;;;;;;;;;;;9.20;99.90;;;;;;5015495;28;19932;-76
2022/04/26 07:04:34;;;;;;;;;;;9.20;99.90;;;;;;5032367;28;19929;-79
2022/04/26 07:06:59;;;;;;;;;;;9.20;99.90;;;;;;5048328;28;19929;-74
2022/04/26 07:09:25;;;;;;;;;;;9.10;99.90;;;;;;5030976;28;20012;-74
2022/04/26 07:11:51;;;;;;;;;;;9.00;99.90;;;;;;5015830;28;20424;-73
2022/04/26 07:14:17;;;;;;;;;;;9.00;99.90;;;;;;5032072;28;19925;-74
2022/04/26 07:16:48;;;;;;;;;;;8.90;99.90;;;;;;5032266;28;19952;-73
2022/04/26 07:19:13;;;;;;;;;;;9.00;99.90;;;;;;5030816;28;19995;-75
2022/04/26 07:21:40;;;;;;;;;;;9.00;99.90;;;;;;5028315;28;20382;-75
2022/04/26 07:24:06;;;;;;;;;;;9.10;99.90;;;;;;5026051;28;20067;-74
2022/04/26 07:26:32;;;;;;;;;;;9.10;99.90;;;;;;5008840;28;20020;-74
2022/04/26 07:28:57;;;;;;;;;;;9.20;99.90;;;;;;5025008;28;19925;-72
2022/04/26 07:31:23;;;;;;;;;;;9.30;99.90;;;;;;5025468;28;19936;-73
2022/04/26 07:36:34;;;;;;;;;;;9.70;99.90;;;;;;5039177;28;20007;-73
2022/04/26 07:38:59;;;;;;;;;;;9.90;99.90;;;;;;5012196;28;19929;-73
2022/04/26 07:41:25;;;;;;;;;;;9.90;99.90;;;;;;4996110;28;20366;-72
2022/04/26 07:43:52;;;;;;;;;;;9.90;99.90;;;;;;5014263;28;20279;-73
2022/04/26 07:46:18;;;;;;;;;;;9.80;99.90;;;;;;5030861;28;20382;-73
2022/04/26 07:48:43;;;;;;;;;;;9.90;99.90;;;;;;5030899;28;19932;-74
2022/04/26 07:51:10;;;;;;;;;;;10.00;99.90;;;;;;5031533;28;19951;-73
2022/04/26 07:53:36;;;;;;;;;;;10.00;99.90;;;;;;5032753;28;19925;-73
2022/04/26 07:56:01;;;;;;;;;;;10.10;99.90;;;;;;5014230;28;19932;-72
2022/04/26 07:58:27;;;;;;;;;;;10.10;99.90;;;;;;5005009;28;19925;-73
2022/04/26 08:00:53;;;;;;;;;;;10.00;99.90;;;;;;5031523;28;20389;-71
2022/04/26 08:03:20;;;;;;;;;;;9.90;99.90;;;;;;5029214;28;20333;-72
2022/04/26 08:05:46;;;;;;;;;;;9.80;99.90;;;;;;5045259;28;19933;-73
2022/04/26 08:08:12;;;;;;;;;;;9.70;99.90;;;;;;5030960;28;19925;-74
2022/04/26 08:10:37;;;;;;;;;;;9.70;99.90;;;;;;5031629;28;19929;-73
2022/04/26 08:13:03;;;;;;;;;;;9.80;99.90;;;;;;5031605;28;20370;-73
2022/04/26 08:15:29;;;;;;;;;;;9.90;99.90;;;;;;5031463;28;20285;-72
2022/04/26 08:17:54;;;;;;;;;;;10.00;99.90;;;;;;5032337;28;20024;-73
2022/04/26 08:20:20;;;;;;;;;;;10.10;99.90;;;;;;5030821;28;20012;-74
2022/04/26 08:22:45;;;;;;;;;;;10.20;99.90;;;;;;5030556;28;20394;-75
2022/04/26 08:28:06;;;;;;;;;;;10.30;99.90;;;;;;5009403;28;19926;-82
2022/04/26 08:30:33;;;;;;;;;;;10.50;99.90;;;;;;5020911;28;20350;-75
2022/04/26 08:32:59;;;;;;;;;;;10.60;99.90;;;;;;5029958;28;19932;-75
2022/04/26 08:35:26;;;;;;;;;;;10.70;99.90;;;;;;5014504;28;19929;-75
2022/04/26 08:37:53;;;;;;;;;;;10.70;99.90;;;;;;5015001;28;19971;-75
2022/04/26 08:40:19;;;;;;;;;;;10.70;99.90;;;;;;5031155;28;20381;-75
2022/04/26 08:42:46;;;;;;;;;;;10.80;99.90;;;;;;5030312;28;19929;-75
2022/04/26 08:45:16;;;;;;;;;;;10.80;99.90;;;;;;5014793;28;20293;-75
2022/04/26 08:53:10;;;;;;;;;;;10.90;99.90;;;;;;5047514;28;19952;-75
2022/04/26 08:55:42;;;;;;;;;;;11.00;99.90;;;;;;5014350;28;20370;-74
2022/04/26 08:58:11;;;;;;;;;;;11.10;99.90;;;;;;5031254;28;20015;-75
2022/04/26 09:00:38;;;;;;;;;;;11.10;99.90;;;;;;5030974;28;19929;-75
2022/04/26 09:03:05;;;;;;;;;;;11.20;99.90;;;;;;5030337;28;19935;-75
2022/04/26 09:05:31;;;;;;;;;;;11.20;99.90;;;;;;5030912;28;20396;-74
2022/04/26 09:07:58;;;;;;;;;;;11.20;99.90;;;;;;5031276;28;19925;-74
2022/04/26 09:10:24;;;;;;;;;;;11.20;99.90;;;;;;5030005;28;20371;-74
2022/04/26 09:13:19;;;;;;;;;;;11.30;99.90;;;;;;5029840;28;19987;-74
2022/04/26 09:15:48;;;;;;;;;;;11.40;99.90;;;;;;5009664;28;20020;-74
2022/04/26 09:18:27;;;;;;;;;;;11.50;99.90;;;;;;5043736;28;20370;-74
2022/04/26 09:20:54;;;;;;;;;;;11.50;99.90;;;;;;5030942;28;19976;-74
2022/04/26 09:23:19;;;;;;;;;;;11.50;99.90;;;;;;5030327;28;19933;-75
2022/04/26 09:25:45;;;;;;;;;;;11.60;99.90;;;;;;5029764;28;20008;-74
2022/04/26 09:28:21;;;;;;;;;;;11.70;99.90;;;;;;5014597;28;19987;-74
2022/04/26 09:30:47;;;;;;;;;;;11.80;99.90;;;;;;5047204;28;19929;-74
2022/04/26 09:33:29;;;;;;;;;;;11.90;99.90;;;;;;5033752;28;20461;-74
2022/04/26 09:36:02;;;;;;;;;;;11.90;99.90;;;;;;5034155;28;19951;-74
2022/04/26 09:38:31;;;;;;;;;;;12.00;99.90;;;;;;5014265;28;19937;-74
2022/04/26 09:41:01;;;;;;;;;;;12.10;99.90;;;;;;4998066;28;19925;-75
2022/04/26 09:43:28;;;;;;;;;;;12.20;99.90;;;;;;5022007;28;19925;-74
2022/04/26 09:45:57;;;;;;;;;;;12.00;99.90;;;;;;5033956;28;19974;-77
2022/04/26 09:48:30;;;;;;;;;;;12.00;99.90;;;;;;5016997;28;19984;-75
2022/04/26 09:50:57;;;;;;;;;;;12.10;99.90;;;;;;5027137;28;19979;-76
2022/04/26 09:53:23;;;;;;;;;;;12.10;99.90;;;;;;5043257;28;19936;-74
2022/04/26 09:55:49;;;;;;;;;;;12.20;99.90;;;;;;5024048;28;19975;-74
2022/04/26 09:58:17;;;;;;;;;;;12.20;99.90;;;;;;5016151;28;19929;-74
2022/04/26 10:00:44;;;;;;;;;;;12.30;99.90;;;;;;5031850;28;19936;-74
2022/04/26 10:03:12;;;;;;;;;;;12.40;99.90;;;;;;5017779;28;19933;-74
2022/04/26 10:05:39;;;;;;;;;;;12.50;99.90;;;;;;5019338;28;19933;-74
2022/04/26 10:08:05;;;;;;;;;;;12.60;99.90;;;;;;5029142;28;19936;-74
2022/04/26 10:10:31;;;;;;;;;;;12.60;99.90;;;;;;5033681;28;19925;-73
2022/04/26 10:15:41;;;;;;;;;;;12.60;99.90;;;;;;5032455;28;19932;-73
2022/04/26 10:18:26;;;;;;;;;;;12.60;99.90;;;;;;5049688;28;19925;-75
2022/04/26 10:20:52;;;;;;;;;;;12.70;99.90;;;;;;5027571;28;19929;-74
2022/04/26 10:23:18;;;;;;;;;;;12.90;99.90;;;;;;5033635;28;19932;-76
2022/04/26 10:26:03;;;;;;;;;;;12.90;99.90;;;;;;5030829;28;19925;-74
2022/04/26 10:28:29;;;;;;;;;;;13.00;99.90;;;;;;5033354;28;19929;-73
2022/04/26 10:30:56;;;;;;;;;;;13.00;99.90;;;;;;5034123;28;19936;-75
2022/04/26 10:33:38;;;;;;;;;;;13.00;99.90;;;;;;5031438;28;20405;-73
2022/04/26 10:36:22;;;;;;;;;;;13.00;99.90;;;;;;5031958;28;19929;-73
2022/04/26 10:39:15;;;;;;;;;;;13.10;99.90;;;;;;5027873;28;19925;-73
2022/04/26 10:41:42;;;;;;;;;;;13.30;99.90;;;;;;5036453;28;20442;-73
2022/04/26 10:44:16;;;;;;;;;;;13.60;99.90;;;;;;5027368;28;20444;-74
2022/04/26 10:46:44;;;;;;;;;;;13.50;99.90;;;;;;5021412;28;19925;-74
2022/04/26 10:49:24;;;;;;;;;;;13.60;99.90;;;;;;5014014;28;19929;-74
2022/04/26 10:52:19;;;;;;;;;;;13.50;99.90;;;;;;5019648;28;20390;-74
2022/04/26 10:55:03;;;;;;;;;;;13.80;99.90;;;;;;5022076;28;19930;-74
2022/04/26 10:57:33;;;;;;;;;;;14.10;99.90;;;;;;5014824;28;20484;-74
2022/04/26 11:00:05;;;;;;;;;;;14.30;99.90;;;;;;5015306;28;19944;-74
2022/04/26 11:02:35;;;;;;;;;;;14.10;99.90;;;;;;5020484;28;19929;-74
2022/04/26 11:05:11;;;;;;;;;;;14.00;99.90;;;;;;5034184;28;19933;-74
2022/04/26 11:07:40;;;;;;;;;;;14.10;99.90;;;;;;5013058;28;19926;-74
2022/04/26 11:10:06;;;;;;;;;;;14.00;99.90;;;;;;5029050;28;19936;-75
2022/04/26 11:12:33;;;;;;;;;;;14.20;99.90;;;;;;5012129;28;20361;-77
2022/04/26 11:15:07;;;;;;;;;;;14.10;99.90;;;;;;5035588;28;20262;-74
2022/04/26 11:17:33;;;;;;;;;;;13.90;99.90;;;;;;5028371;28;19969;-73
2022/04/26 11:19:59;;;;;;;;;;;14.00;99.90;;;;;;5021110;28;20022;-74
2022/04/26 11:22:26;;;;;;;;;;;13.90;99.90;;;;;;5028434;28;19930;-74
2022/04/26 11:28:10;;;;;;;;;;;14.40;99.90;;;;;;5010651;28;19926;-74
2022/04/26 11:30:45;;;;;;;;;;;14.80;99.70;;;;;;5015007;28;19933;-74
2022/04/26 11:33:11;;;;;;;;;;;15.00;99.90;;;;;;5017721;28;19947;-75
2022/04/26 11:35:37;;;;;;;;;;;14.90;99.80;;;;;;5013279;28;19929;-74
2022/04/26 11:38:04;;;;;;;;;;;14.80;99.90;;;;;;5014913;28;19976;-74
2022/04/26 11:40:34;;;;;;;;;;;14.90;99.90;;;;;;5033793;28;19991;-74
2022/04/26 11:43:31;;;;;;;;;;;14.70;99.20;;;;;;5013647;28;19930;-74
2022/04/26 11:45:57;;;;;;;;;;;14.50;99.20;;;;;;5014818;28;19926;-74
2022/04/26 11:48:24;;;;;;;;;;;14.30;99.40;;;;;;5014161;28;20020;-74
2022/04/26 11:50:50;;;;;;;;;;;14.10;99.70;;;;;;4997676;28;20350;-80
2022/04/26 11:53:17;;;;;;;;;;;14.00;99.90;;;;;;5024545;28;19925;-74
2022/04/26 11:55:44;;;;;;;;;;;14.30;99.90;;;;;;5021649;28;19969;-74
2022/04/26 11:58:31;;;;;;;;;;;14.40;98.60;;;;;;5015858;28;19929;-74
2022/04/26 12:00:59;;;;;;;;;;;14.60;99.10;;;;;;5012912;28;19933;-75
2022/04/26 12:03:28;;;;;;;;;;;14.90;97.90;;;;;;5018484;28;20012;-74
2022/04/26 12:06:04;;;;;;;;;;;14.80;96.90;;;;;;5020561;28;19929;-74
2022/04/26 12:08:35;;;;;;;;;;;15.10;97.40;;;;;;5025919;28;19991;-73
2022/04/26 12:11:18;;;;;;;;;;;15.10;97.20;;;;;;5031823;28;19929;-74
2022/04/26 12:13:43;;;;;;;;;;;15.10;97.80;;;;;;5032238;28;19975;-74
2022/04/26 12:16:13;;;;;;;;;;;15.10;98.00;;;;;;5048807;28;19925;-75
2022/04/26 12:18:48;;;;;;;;;;;14.80;96.20;;;;;;5032335;28;19925;-73
2022/04/26 12:21:14;;;;;;;;;;;14.90;96.60;;;;;;5048073;28;20384;-74
2022/04/26 12:23:39;;;;;;;;;;;14.90;97.40;;;;;;5030700;28;19933;-75
2022/04/26 12:26:09;;;;;;;;;;;14.90;98.20;;;;;;5047916;28;19931;-73
2022/04/26 12:28:44;;;;;;;;;;;14.70;98.20;;;;;;5031809;28;19925;-77
2022/04/26 12:31:19;;;;;;;;;;;14.70;97.30;;;;;;5046981;28;19933;-74
2022/04/26 12:33:45;;;;;;;;;;;15.10;96.80;;;;;;5023141;28;19935;-74
2022/04/26 12:36:10;;;;;;;;;;;15.30;94.50;;;;;;5029719;28;19925;-72
2022/04/26 12:38:46;;;;;;;;;;;15.20;95.70;;;;;;5048518;28;19925;-78
2022/04/26 12:41:11;;;;;;;;;;;15.00;97.60;;;;;;5021873;28;19979;-75
2022/04/26 12:43:38;;;;;;;;;;;14.60;96.80;;;;;;5023687;28;19929;-75
2022/04/26 12:46:04;;;;;;;;;;;14.50;98.80;;;;;;5046912;28;19951;-75
2022/04/26 12:51:20;;;;;;;;;;;14.10;99.80;;;;;;5032091;28;19929;-74
2022/04/26 12:53:47;;;;;;;;;;;14.30;99.90;;;;;;5026571;28;19926;-76
2022/04/26 12:56:13;;;;;;;;;;;14.30;98.80;;;;;;5038558;28;20417;-75
2022/04/26 12:58:40;;;;;;;;;;;14.20;99.80;;;;;;5030864;28;19964;-76
2022/04/26 13:01:06;;;;;;;;;;;14.30;99.90;;;;;;5024246;28;19925;-76
2022/04/26 13:03:32;;;;;;;;;;;14.40;99.90;;;;;;5029656;28;19925;-76
2022/04/26 13:06:07;;;;;;;;;;;14.30;99.90;;;;;;5031216;28;19925;-76
2022/04/26 13:08:33;;;;;;;;;;;14.60;99.90;;;;;;5050728;28;20289;-76
2022/04/26 13:10:59;;;;;;;;;;;14.80;99.30;;;;;;5035397;28;19929;-76
2022/04/26 13:13:27;;;;;;;;;;;15.00;99.20;;;;;;5034624;28;20024;-74
2022/04/26 13:15:53;;;;;;;;;;;15.20;97.80;;;;;;5034635;28;19932;-75
2022/04/26 13:18:18;;;;;;;;;;;15.00;97.70;;;;;;5035681;28;19926;-75
2022/04/26 13:20:47;;;;;;;;;;;14.80;97.50;;;;;;5034486;28;20032;-75
2022/04/26 13:23:13;;;;;;;;;;;14.90;98.00;;;;;;5017909;28;19929;-75
2022/04/26 13:25:39;;;;;;;;;;;14.80;97.70;;;;;;5034715;28;20016;-76
2022/04/26 13:28:06;;;;;;;;;;;14.60;98.00;;;;;;5034383;28;19929;-76
2022/04/26 13:30:31;;;;;;;;;;;14.60;98.60;;;;;;5035594;28;19925;-75
2022/04/26 13:32:57;;;;;;;;;;;15.00;98.50;;;;;;5033337;28;20400;-75
2022/04/26 13:35:23;;;;;;;;;;;15.10;97.40;;;;;;5031239;28;19932;-73
2022/04/26 13:37:50;;;;;;;;;;;15.30;96.60;;;;;;5030844;28;19925;-74
2022/04/26 13:40:15;;;;;;;;;;;15.20;96.10;;;;;;5033793;28;20285;-73
2022/04/26 13:42:41;;;;;;;;;;;15.50;94.40;;;;;;5032422;28;19925;-73
2022/04/26 13:45:07;;;;;;;;;;;15.50;93.80;;;;;;5034330;28;19932;-74
2022/04/26 13:47:34;;;;;;;;;;;15.50;95.00;;;;;;5032485;28;19932;-74
2022/04/26 13:50:00;;;;;;;;;;;15.00;93.30;;;;;;5033520;28;19929;-75
2022/04/26 13:52:25;;;;;;;;;;;14.80;93.10;;;;;;5016503;28;19931;-74
2022/04/26 13:54:51;;;;;;;;;;;14.30;93.20;;;;;;5032900;28;19929;-75
2022/04/26 13:57:17;;;;;;;;;;;14.30;96.00;;;;;;5048539;28;19975;-75
2022/04/26 13:59:43;;;;;;;;;;;14.30;95.90;;;;;;5033164;28;20411;-75
2022/04/26 14:02:10;;;;;;;;;;;15.20;94.90;;;;;;5032164;28;19929;-80
2022/04/26 14:04:35;;;;;;;;;;;16.20;94.20;;;;;;5015949;28;19936;-75
2022/04/26 14:07:01;;;;;;;;;;;16.50;90.40;;;;;;5049294;28;19926;-75
2022/04/26 14:09:27;;;;;;;;;;;16.70;85.40;;;;;;5027352;28;20427;-75
2022/04/26 14:11:55;;;;;;;;;;;17.40;80.20;;;;;;5048783;28;19925;-75
2022/04/26 14:22:37;;;;;;;;;;;19.50;67.30;;;;;;5047179;28;20294;-75
2022/04/26 14:25:04;;;;;;;;;;;20.10;62.40;;;;;;5030236;28;19929;-79
2022/04/26 14:27:30;;;;;;;;;;;20.50;59.80;;;;;;5016654;28;19975;-81
2022/04/26 14:29:56;;;;;;;;;;;20.40;55.90;;;;;;5015974;28;20321;-75
2022/04/26 14:32:22;;;;;;;;;;;20.70;57.80;;;;;;5032424;28;19948;-77
2022/04/26 14:34:48;;;;;;;;;;;21.10;56.60;;;;;;5032427;28;19972;-76
2022/04/26 14:37:14;;;;;;;;;;;21.10;53.90;;;;;;5032615;28;19987;-76
2022/04/26 14:39:39;;;;;;;;;;;21.00;53.70;;;;;;5048791;28;20348;-74
2022/04/26 14:42:05;;;;;;;;;;;20.60;53.80;;;;;;5033717;28;19979;-79
2022/04/26 14:44:31;;;;;;;;;;;20.50;54.00;;;;;;4999171;28;20396;-75
2022/04/26 14:46:57;;;;;;;;;;;21.20;53.60;;;;;;5032169;28;20010;-75
2022/04/26 14:49:23;;;;;;;;;;;21.90;52.00;;;;;;5030399;28;19969;-76
2022/04/26 14:51:49;;;;;;;;;;;21.60;48.80;;;;;;5033481;28;19925;-76
2022/04/26 14:54:14;;;;;;;;;;;22.10;49.50;;;;;;5048803;28;19925;-75
2022/04/26 14:56:40;;;;;;;;;;;22.60;49.60;;;;;;5031912;28;19929;-77
2022/04/26 14:59:07;;;;;;;;;;;22.70;48.30;;;;;;5032179;28;19924;-76
2022/04/26 15:01:33;;;;;;;;;;;22.40;47.10;;;;;;5031962;28;20626;-76
2022/04/26 15:03:59;;;;;;;;;;;22.20;47.20;;;;;;5031311;28;20297;-76
2022/04/26 15:06:25;;;;;;;;;;;22.60;47.90;;;;;;5033110;28;19933;-76
2022/04/26 15:11:36;;;;;;;;;;;23.20;45.90;;;;;;5032452;28;20305;-76
2022/04/26 15:16:49;;;;;;;;;;;22.90;45.20;;;;;;5032154;28;19929;-74
2022/04/26 15:19:15;;;;;;;;;;;23.50;45.30;;;;;;5029277;28;19937;-76
2022/04/26 15:21:42;;;;;;;;;;;23.20;43.70;;;;;;5027671;28;20344;-75
2022/04/26 15:24:08;;;;;;;;;;;22.50;44.80;;;;;;5045094;28;19975;-74
2022/04/26 15:26:34;;;;;;;;;;;22.60;46.60;;;;;;5028461;28;20160;-76
2022/04/26 15:29:00;;;;;;;;;;;22.30;45.80;;;;;;5032086;28;19932;-75
2022/04/26 15:31:26;;;;;;;;;;;20.80;46.00;;;;;;5035346;28;19925;-75
2022/04/26 15:33:52;;;;;;;;;;;20.70;48.30;;;;;;5033270;28;20381;-74
2022/04/26 15:36:19;;;;;;;;;;;20.60;47.40;;;;;;5047348;28;19925;-75
2022/04/26 15:38:45;;;;;;;;;;;21.10;49.40;;;;;;5031640;28;19925;-76
2022/04/26 15:41:11;;;;;;;;;;;21.40;48.00;;;;;;5031888;28;19951;-76
2022/04/26 15:43:37;;;;;;;;;;;20.60;49.40;;;;;;5047302;28;19932;-75
2022/04/26 15:46:03;;;;;;;;;;;19.90;49.80;;;;;;5028816;28;19933;-75
2022/04/26 15:48:29;;;;;;;;;;;18.20;51.50;;;;;;5026148;28;20309;-74
2022/04/26 15:50:55;;;;;;;;;;;17.10;54.10;;;;;;5031080;28;20400;-73
2022/04/26 15:53:21;;;;;;;;;;;16.60;56.30;;;;;;5028246;28;19926;-74
2022/04/26 15:55:47;;;;;;;;;;;15.90;58.50;;;;;;5034252;28;19925;-74
2022/04/26 15:58:12;;;;;;;;;;;15.50;61.70;;;;;;5032639;28;19931;-74
2022/04/26 16:00:38;;;;;;;;;;;15.50;63.50;;;;;;5032890;28;19925;-74
2022/04/26 16:03:04;;;;;;;;;;;15.30;66.80;;;;;;5031246;28;20020;-73
2022/04/26 16:05:29;;;;;;;;;;;15.10;69.50;;;;;;5016154;28;19936;-74
2022/04/26 16:07:55;;;;;;;;;;;15.10;70.90;;;;;;5011313;28;19925;-74
2022/04/26 16:21:18;;;;;;;;;;;19.60;58.80;;;;;;5045435;28;19925;-74
2022/04/26 16:23:44;;;;;;;;;;;19.00;60.60;;;;;;5028937;28;20078;-74
2022/04/26 16:26:11;;;;;;;;;;;18.20;62.40;;;;;;5030831;28;19928;-74
2022/04/26 16:28:37;;;;;;;;;;;17.10;65.20;;;;;;5030502;28;19932;-75
2022/04/26 16:31:03;;;;;;;;;;;16.10;68.50;;;;;;5028867;28;19956;-74
2022/04/26 16:33:29;;;;;;;;;;;15.60;75.50;;;;;;5031631;28;19952;-74
2022/04/26 16:35:55;;;;;;;;;;;15.10;81.80;;;;;;5029631;28;19929;-74
2022/04/26 16:38:21;;;;;;;;;;;14.80;87.80;;;;;;5044730;28;19932;-75
2022/04/26 16:40:47;;;;;;;;;;;14.40;89.30;;;;;;5030800;28;19925;-75
2022/04/26 16:43:16;;;;;;;;;;;14.30;93.10;;;;;;5032110;28;20286;-75
2022/04/26 16:45:42;;;;;;;;;;;14.30;92.60;;;;;;5050082;28;20324;-75
2022/04/26 16:48:08;;;;;;;;;;;14.20;93.60;;;;;;5031933;28;19933;-75
2022/04/26 16:50:33;;;;;;;;;;;14.30;95.00;;;;;;5047329;28;19928;-75
2022/04/26 16:53:00;;;;;;;;;;;14.20;95.00;;;;;;5019996;28;19925;-74
2022/04/26 16:55:26;;;;;;;;;;;13.90;97.60;;;;;;5041997;28;19976;-75
2022/04/26 16:57:53;;;;;;;;;;;13.70;99.60;;;;;;5056481;28;19935;-75
2022/04/26 17:00:19;;;;;;;;;;;13.70;99.60;;;;;;5034374;28;19932;-75
2022/04/26 17:02:45;;;;;;;;;;;13.70;99.00;;;;;;5046629;28;19975;-74
2022/04/26 17:05:13;;;;;;;;;;;13.60;99.90;;;;;;5034356;28;19925;-74
2022/04/26 17:07:39;;;;;;;;;;;13.50;99.90;;;;;;5034222;28;19947;-74
2022/04/26 17:10:05;;;;;;;;;;;13.40;99.90;;;;;;5032872;28;20381;-74
2022/04/26 17:12:30;;;;;;;;;;;13.30;99.90;;;;;;5032484;28;20007;-75
2022/04/26 17:14:56;;;;;;;;;;;13.20;99.90;;;;;;5034037;28;19925;-74
2022/04/26 17:17:22;;;;;;;;;;;13.10;99.90;;;;;;5015536;28;20361;-74
2022/04/26 17:19:48;;;;;;;;;;;13.10;99.90;;;;;;5046857;28;19925;-74
2022/04/26 17:22:13;;;;;;;;;;;13.00;99.90;;;;;;5049351;28;19940;-74
2022/04/26 17:27:23;;;;;;;;;;;13.00;99.90;;;;;;5044630;28;19929;-74
2022/04/26 17:29:49;;;;;;;;;;;12.90;99.90;;;;;;5048758;28;19936;-74
2022/04/26 17:32:16;;;;;;;;;;;12.90;99.90;;;;;;5051246;28;20609;-74
2022/04/26 17:34:42;;;;;;;;;;;12.90;99.90;;;;;;5047893;28;19979;-75
2022/04/26 17:37:11;;;;;;;;;;;12.90;99.90;;;;;;5032409;28;20475;-74
2022/04/26 17:39:38;;;;;;;;;;;12.90;99.90;;;;;;5046759;28;19929;-74
2022/04/26 17:42:06;;;;;;;;;;;12.70;99.90;;;;;;5032038;28;19929;-74
2022/04/26 17:44:33;;;;;;;;;;;12.80;99.90;;;;;;5031719;28;19941;-74
2022/04/26 17:47:00;;;;;;;;;;;12.80;99.90;;;;;;5031567;28;19952;-75
2022/04/26 17:49:26;;;;;;;;;;;12.60;99.90;;;;;;5031622;28;20359;-74
2022/04/26 17:51:52;;;;;;;;;;;12.70;99.90;;;;;;5030679;28;20001;-74
2022/04/26 17:57:02;;;;;;;;;;;12.70;99.90;;;;;;5031623;28;20348;-74
2022/04/26 17:59:27;;;;;;;;;;;12.80;99.90;;;;;;5030659;28;19929;-74
2022/04/26 18:01:53;;;;;;;;;;;12.80;99.90;;;;;;5028314;28;19937;-74
2022/04/26 18:04:19;;;;;;;;;;;12.70;99.90;;;;;;5034523;28;19929;-74
2022/04/26 18:06:44;;;;;;;;;;;12.70;99.90;;;;;;5049966;28;19936;-74
2022/04/26 18:09:10;;;;;;;;;;;12.60;99.90;;;;;;5048041;28;19929;-75
2022/04/26 18:11:36;;;;;;;;;;;12.60;99.90;;;;;;5032543;28;19998;-75
2022/04/26 18:14:01;;;;;;;;;;;12.40;99.90;;;;;;5049093;28;19925;-75
2022/04/26 18:16:27;;;;;;;;;;;12.20;99.90;;;;;;5033193;28;20023;-75
2022/04/26 18:18:53;;;;;;;;;;;12.10;99.90;;;;;;5033922;28;20027;-74
2022/04/26 18:21:19;;;;;;;;;;;11.90;99.90;;;;;;5032533;28;20393;-74
2022/04/26 18:23:45;;;;;;;;;;;11.80;99.90;;;;;;5056294;28;19933;-75
2022/04/26 18:26:15;;;;;;;;;;;11.80;99.90;;;;;;5032740;28;19931;-74
2022/04/26 18:28:45;;;;;;;;;;;11.70;99.90;;;;;;5033421;28;19948;-74
2022/04/26 18:31:12;;;;;;;;;;;11.60;99.90;;;;;;5034025;28;19956;-74
2022/04/26 18:33:39;;;;;;;;;;;11.60;99.90;;;;;;5031648;28;19925;-74
2022/04/26 18:36:08;;;;;;;;;;;11.50;99.90;;;;;;5051938;28;20036;-74
2022/04/26 18:38:34;;;;;;;;;;;11.50;99.90;;;;;;5029569;28;19929;-74
2022/04/26 18:41:00;;;;;;;;;;;11.40;99.90;;;;;;5033361;28;19991;-74
2022/04/26 18:43:27;;;;;;;;;;;11.30;99.90;;;;;;5015316;28;19925;-75
2022/04/26 18:45:52;;;;;;;;;;;11.30;99.90;;;;;;5032951;28;20004;-74
2022/04/26 18:48:18;;;;;;;;;;;11.30;99.90;;;;;;5032909;28;20016;-74
2022/04/26 18:50:44;;;;;;;;;;;11.20;99.90;;;;;;5031747;28;20433;-74