Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:16;;;;;;;37.83;10.40;;;;;;;2.46;90.68;101157.84;8395687;28;20057;-86
2021/12/18 00:04:37;;;;;;;33.30;11.25;;;;;;;2.46;90.89;101157.84;8414202;28;20091;-87
2021/12/18 00:08:38;;;;;;;30.88;10.77;;;;;;;2.47;91.02;101148.81;8433959;28;20036;-85
2021/12/18 00:12:47;;;;;;;30.63;10.43;;;;;;;2.49;91.16;101150.25;8433183;28;20641;-87
2021/12/18 00:16:48;;;;;;;32.13;10.38;;;;;;;2.47;91.12;101143.50;8430991;28;20055;-85
2021/12/18 00:20:48;;;;;;;33.95;10.85;;;;;;;2.50;91.06;101153.72;8432500;28;20111;-87
2021/12/18 00:24:49;;;;;;;30.98;10.68;;;;;;;2.53;91.22;101156.81;8432945;28;20052;-84
2021/12/18 00:28:50;;;;;;;31.83;10.85;;;;;;;2.55;91.07;101156.59;8433129;28;20449;-87
2021/12/18 00:32:51;;;;;;;33.95;11.93;;;;;;;2.55;91.34;101167.25;8395855;28;20056;-87
2021/12/18 00:36:52;;;;;;;34.35;11.43;;;;;;;2.56;91.31;101163.56;8395540;28;20084;-86
2021/12/18 00:41:11;;;;;;;33.80;11.15;;;;;;;2.55;91.30;101172.59;8395056;28;20117;-87
2021/12/18 00:45:14;;;;;;;31.45;11.90;;;;;;;2.59;91.07;101171.19;8395292;28;20049;-86
2021/12/18 00:49:17;;;;;;;32.47;10.52;;;;;;;2.60;91.06;101180.81;8394528;28;20053;-86
2021/12/18 00:53:18;;;;;;;33.22;10.98;;;;;;;2.60;90.91;101180.81;8393402;28;20072;-85
2021/12/18 00:57:20;;;;;;;37.40;10.77;;;;;;;2.55;91.01;101188.59;8393453;28;20059;-86
2021/12/18 01:01:22;;;;;;;35.88;11.43;;;;;;;2.51;91.17;101198.06;8393527;28;20553;-86
2021/12/18 01:05:24;;;;;;;27.50;10.23;;;;;;;2.49;91.37;101200.09;8378423;28;20057;-86
2021/12/18 01:09:44;;;;;;;32.88;11.05;;;;;;;2.52;91.08;101194.38;8396872;28;20498;-87
2021/12/18 01:14:22;;;;;;;40.17;10.55;;;;;;;2.55;91.31;101204.59;8412766;28;20492;-87
2021/12/18 01:26:26;;;;;;;27.88;9.60;;;;;;;2.50;91.23;101180.41;8431818;28;20127;-88
2021/12/18 01:30:27;;;;;;;30.23;10.35;;;;;;;2.55;91.27;101193.94;8432033;28;20072;-89
2021/12/18 01:34:28;;;;;;;29.33;9.77;;;;;;;2.58;91.10;101182.88;8431666;28;20044;-87
2021/12/18 01:38:30;;;;;;;33.45;10.23;;;;;;;2.56;90.87;101174.25;8430805;28;20046;-85
2021/12/18 01:54:52;;;;;;;28.67;9.75;;;;;;;2.53;90.74;101170.16;8429771;28;20048;-86
2021/12/18 01:58:54;;;;;;;31.27;9.98;;;;;;;2.45;90.67;101172.19;8424446;28;20577;-86
2021/12/18 02:02:56;;;;;;;35.83;10.90;;;;;;;2.47;90.68;101175.50;8416066;28;20116;-86
2021/12/18 02:06:59;;;;;;;25.55;9.88;;;;;;;2.48;90.67;101166.47;8415292;28;20395;-87
2021/12/18 02:11:11;;;;;;;32.00;10.25;;;;;;;2.47;90.72;101159.50;8428580;28;20368;-88
2021/12/18 02:19:58;;;;;;;34.30;10.38;;;;;;;2.44;91.00;101170.53;8415089;28;20048;-83
2021/12/18 02:23:59;;;;;;;23.55;9.55;;;;;;;2.44;91.05;101175.88;8416266;28;20078;-84
2021/12/18 02:28:01;;;;;;;27.15;10.55;;;;;;;2.48;90.60;101171.81;8411757;28;20040;-83
2021/12/18 02:32:03;;;;;;;27.83;10.43;;;;;;;2.44;90.51;101159.88;8412502;28;20417;-87
2021/12/18 02:36:07;;;;;;;26.55;10.23;;;;;;;2.47;90.53;101175.50;8426808;28;20089;-86
2021/12/18 02:44:11;;;;;;;25.38;9.48;;;;;;;2.41;90.88;101170.97;8379691;28;20044;-82
2021/12/18 02:48:11;;;;;;;32.55;10.55;;;;;;;2.43;90.65;101160.94;8386366;28;20086;-86
2021/12/18 02:52:13;;;;;;;32.78;10.20;;;;;;;2.43;90.63;101152.94;8380201;28;20052;-87
2021/12/18 02:56:15;;;;;;;30.13;10.32;;;;;;;2.44;90.51;101149.22;8384416;28;20087;-85
2021/12/18 03:00:16;;;;;;;33.53;9.95;;;;;;;2.46;90.63;101164.00;8375169;28;20071;-83
2021/12/18 03:04:22;;;;;;;27.98;10.38;;;;;;;2.42;90.55;101161.94;8365161;28;20465;-87
2021/12/18 03:08:37;;;;;;;31.63;10.52;;;;;;;2.37;90.76;101159.09;8353867;28;20052;-84
2021/12/18 03:25:30;;;;;;;22.45;9.40;;;;;;;2.37;90.81;101137.75;8341137;28;20049;-84
2021/12/18 03:29:31;;;;;;;28.55;10.45;;;;;;;2.38;90.66;101123.41;8344476;28;20057;-85
2021/12/18 03:33:31;;;;;;;25.20;9.63;;;;;;;2.39;90.89;101125.00;8323334;28;20045;-85
2021/12/18 03:37:34;;;;;;;29.17;10.13;;;;;;;2.41;90.73;101123.78;8338658;28;20063;-85
2021/12/18 03:41:35;;;;;;;23.98;9.85;;;;;;;2.42;90.80;101124.63;8335394;28;20048;-84
2021/12/18 03:45:36;;;;;;;23.60;9.23;;;;;;;2.41;90.49;101133.63;8352814;28;20125;-86
2021/12/18 03:49:37;;;;;;;28.85;9.75;;;;;;;2.41;90.56;101144.31;8400210;28;20087;-86
2021/12/18 03:53:38;;;;;;;28.23;9.82;;;;;;;2.41;90.25;101149.63;8406292;28;20093;-84
2021/12/18 03:57:39;;;;;;;28.40;9.70;;;;;;;2.39;90.13;101141.00;8431013;28;20070;-84
2021/12/18 04:01:40;;;;;;;22.58;9.55;;;;;;;2.41;90.31;101146.97;8399334;28;20466;-85
2021/12/18 04:05:41;;;;;;;27.75;9.27;;;;;;;2.35;90.40;101124.63;8398953;28;20114;-85
2021/12/18 04:09:42;;;;;;;27.17;9.63;;;;;;;2.37;90.27;101127.09;8398997;28;20044;-84
2021/12/18 04:13:46;;;;;;;27.77;9.18;;;;;;;2.37;90.26;101121.75;8398299;28;20497;-85
2021/12/18 04:17:46;;;;;;;26.27;9.15;;;;;;;2.38;89.91;101126.06;8402294;28;20063;-85
2021/12/18 04:21:47;;;;;;;25.45;9.38;;;;;;;2.34;90.10;101108.81;8432382;28;20044;-84
2021/12/18 04:25:48;;;;;;;38.45;10.77;;;;;;;2.34;89.92;101108.81;8431973;28;20044;-84
2021/12/18 04:29:49;;;;;;;22.42;9.90;;;;;;;2.29;90.41;101097.94;8432061;28;20052;-86
2021/12/18 04:33:50;;;;;;;33.53;10.35;;;;;;;2.30;90.49;101099.59;8396156;28;20068;-85
2021/12/18 04:37:51;;;;;;;30.55;9.68;;;;;;;2.30;90.65;101105.75;8431464;28;20160;-86
2021/12/18 04:41:57;;;;;;;25.33;10.15;;;;;;;2.31;90.32;101106.56;8413411;28;20071;-84
2021/12/18 04:45:58;;;;;;;25.08;10.20;;;;;;;2.30;90.31;101120.91;8431676;28;20047;-83
2021/12/18 04:49:59;;;;;;;27.25;10.30;;;;;;;2.26;90.62;101109.03;8430701;28;20458;-84
2021/12/18 04:54:00;;;;;;;28.48;10.57;;;;;;;2.29;90.22;101103.28;8431817;28;20052;-86
2021/12/18 04:58:00;;;;;;;29.95;10.80;;;;;;;2.27;90.20;101108.00;8420107;28;20055;-85
2021/12/18 05:02:02;;;;;;;30.05;12.35;;;;;;;2.28;90.15;101096.31;8409312;28;20045;-85
2021/12/18 05:06:03;;;;;;;33.53;11.18;;;;;;;2.25;90.08;101091.41;8427312;28;20040;-85
2021/12/18 05:10:06;;;;;;;25.17;10.75;;;;;;;2.25;89.72;101091.41;8430716;28;20036;-87
2021/12/18 05:14:07;;;;;;;33.40;10.90;;;;;;;2.22;89.78;101091.81;8412761;28;20052;-87
2021/12/18 05:18:08;;;;;;;27.58;9.60;;;;;;;2.19;90.08;101086.88;8419892;28;20036;-85
2021/12/18 05:22:09;;;;;;;32.83;10.65;;;;;;;2.24;89.86;101084.41;8431322;28;20126;-86
2021/12/18 05:26:10;;;;;;;33.50;10.18;;;;;;;2.22;89.83;101081.16;8429365;28;20492;-86
2021/12/18 05:30:11;;;;;;;33.58;10.88;;;;;;;2.25;89.71;101076.22;8430766;28;20147;-88
2021/12/18 05:34:20;;;;;;;27.83;10.82;;;;;;;2.23;89.49;101072.09;8429174;28;20048;-86
2021/12/18 05:38:21;;;;;;;25.90;10.65;;;;;;;2.18;89.75;101074.56;8434099;28;20070;-85
2021/12/18 05:42:22;;;;;;;28.80;11.13;;;;;;;2.18;90.15;101066.56;8429523;28;20112;-86
2021/12/18 05:46:23;;;;;;;27.08;11.30;;;;;;;2.15;90.24;101075.00;8426168;28;20044;-84
2021/12/18 05:50:28;;;;;;;32.70;11.45;;;;;;;2.17;90.44;101051.63;8429011;28;20048;-85
2021/12/18 05:54:29;;;;;;;34.67;10.60;;;;;;;2.18;90.46;101055.91;8428740;28;20056;-85
2021/12/18 05:58:30;;;;;;;27.77;12.02;;;;;;;2.17;90.52;101067.63;8427497;28;20072;-86
2021/12/18 06:02:30;;;;;;;25.17;11.70;;;;;;;2.17;90.74;101067.63;8407125;28;20060;-85
2021/12/18 06:06:31;;;;;;;33.55;13.27;;;;;;;2.20;90.57;101052.03;8428495;28;20056;-82
2021/12/18 06:10:33;;;;;;;27.45;11.50;;;;;;;2.17;90.77;101067.63;8428443;28;20067;-84
2021/12/18 06:14:34;;;;;;;32.13;11.40;;;;;;;2.21;90.27;101063.50;8427706;28;20500;-83
2021/12/18 06:18:35;;;;;;;32.70;11.80;;;;;;;2.17;90.34;101067.63;8427783;28;20052;-83
2021/12/18 06:22:36;;;;;;;25.98;10.50;;;;;;;2.17;90.21;101072.97;8427243;28;20040;-83
2021/12/18 06:26:37;;;;;;;30.50;11.00;;;;;;;2.18;89.87;101069.25;8428456;28;20105;-85
2021/12/18 06:30:37;;;;;;;23.05;11.13;;;;;;;2.15;90.17;101080.31;8427288;28;20397;-84
2021/12/18 06:34:38;;;;;;;26.75;11.13;;;;;;;2.17;90.05;101068.41;8427482;28;20119;-84
2021/12/18 06:38:39;;;;;;;18.20;9.40;;;;;;;2.21;89.78;101063.50;8427254;28;20029;-84
2021/12/18 06:42:40;;;;;;;30.73;11.02;;;;;;;2.22;89.41;101070.50;8425519;28;20044;-83
2021/12/18 06:46:41;;;;;;;25.20;11.05;;;;;;;2.20;89.69;101081.34;8427224;28;20485;-83
2021/12/18 06:50:42;;;;;;;29.48;11.35;;;;;;;2.16;89.74;101076.63;8427092;28;20131;-86
2021/12/18 06:54:42;;;;;;;30.40;10.45;;;;;;;2.24;89.07;101079.09;8427123;28;20497;-84
2021/12/18 06:58:43;;;;;;;29.27;10.80;;;;;;;2.22;88.92;101075.81;8427832;28;20121;-84
2021/12/18 07:02:45;;;;;;;21.33;10.38;;;;;;;2.21;88.92;101084.84;8426842;28;20047;-83
2021/12/18 07:06:45;;;;;;;26.92;10.60;;;;;;;2.16;89.03;101076.63;8415193;28;20129;-83
2021/12/18 07:10:46;;;;;;;27.77;10.30;;;;;;;2.17;89.18;101078.28;8427949;28;20060;-83
2021/12/18 07:14:47;;;;;;;32.15;10.57;;;;;;;2.19;89.45;101076.22;8433196;28;20121;-82
2021/12/18 07:18:51;;;;;;;25.90;10.85;;;;;;;2.23;89.24;101072.09;8434010;28;20044;-82
2021/12/18 07:22:51;;;;;;;25.33;10.65;;;;;;;2.18;89.36;101063.91;8433253;28;20086;-82
2021/12/18 07:26:52;;;;;;;27.65;10.90;;;;;;;2.21;89.26;101069.66;8429707;28;20451;-82
2021/12/18 07:30:53;;;;;;;24.52;11.25;;;;;;;2.23;89.55;101066.78;8434305;28;20131;-85
2021/12/18 07:34:54;;;;;;;24.15;10.48;;;;;;;2.28;89.17;101069.63;8434353;28;20059;-87
2021/12/18 07:38:55;;;;;;;26.55;10.93;;;;;;;2.27;89.22;101058.19;8434325;28;20134;-84
2021/12/18 07:42:55;;;;;;;24.60;10.30;;;;;;;2.32;88.92;101049.56;8415011;28;20118;-84
2021/12/18 07:46:56;;;;;;;23.83;9.27;;;;;;;2.29;88.84;101052.63;8432838;28;20048;-84
2021/12/18 07:50:57;;;;;;;23.75;9.63;;;;;;;2.28;88.90;101045.66;8433302;28;20050;-85
2021/12/18 07:54:58;;;;;;;23.45;9.38;;;;;;;2.23;89.15;101045.44;8385652;28;20142;-83
2021/12/18 07:58:59;;;;;;;22.10;9.10;;;;;;;2.26;89.04;101050.38;8398339;28;20052;-84
2021/12/18 08:03:00;;;;;;;22.33;9.20;;;;;;;2.31;88.91;101047.91;8399883;28;20044;-88
2021/12/18 08:07:01;;;;;;;29.98;9.45;;;;;;;2.30;89.03;101048.94;8427629;28;20139;-85
2021/12/18 08:11:03;;;;;;;23.88;8.63;;;;;;;2.26;89.39;101047.72;8432204;28;20052;-82
2021/12/18 08:15:05;;;;;;;22.23;8.95;;;;;;;2.29;88.75;101039.28;8383175;28;20471;-87
2021/12/18 08:19:05;;;;;;;20.38;8.00;;;;;;;2.28;88.66;101037.66;8377500;28;20527;-84
2021/12/18 08:23:06;;;;;;;14.82;5.97;;;;;;;2.31;87.93;101042.59;8430994;28;20044;-84
2021/12/18 08:27:08;;;;;;;14.73;6.25;;;;;;;2.30;88.36;101040.94;8431402;28;20396;-86
2021/12/18 08:31:09;;;;;;;13.02;6.15;;;;;;;2.29;88.49;101039.28;8429517;28;20056;-82
2021/12/18 08:35:10;;;;;;;16.35;6.68;;;;;;;2.32;88.21;101033.56;8429908;28;20063;-85
2021/12/18 08:39:11;;;;;;;17.00;6.90;;;;;;;2.28;88.71;101029.66;8430657;28;20570;-84
2021/12/18 08:43:11;;;;;;;21.15;8.32;;;;;;;2.32;88.28;101038.91;8362304;28;20139;-81
2021/12/18 08:47:14;;;;;;;21.33;6.85;;;;;;;2.31;88.13;101021.25;8413123;28;20044;-81
2021/12/18 08:51:15;;;;;;;16.88;6.57;;;;;;;2.42;87.73;101029.44;8398713;28;20057;-79
2021/12/18 08:55:17;;;;;;;17.75;7.28;;;;;;;2.36;87.84;101024.13;8396684;28;20044;-82
2021/12/18 08:59:18;;;;;;;19.42;7.95;;;;;;;2.41;88.35;101010.97;8401391;28;20500;-82
2021/12/18 09:03:19;;;;;;;20.48;7.22;;;;;;;2.52;87.66;101013.00;8427929;28;20064;-82
2021/12/18 09:07:19;;;;;;;14.63;7.15;;;;;;;2.60;87.71;101007.41;8427584;28;20067;-80
2021/12/18 09:11:21;;;;;;;18.92;7.68;;;;;;;2.65;87.72;101002.28;8431003;28;20040;-80
2021/12/18 09:15:22;;;;;;;17.50;7.65;;;;;;;2.74;87.22;100985.03;8430864;28;20114;-82
2021/12/18 09:19:23;;;;;;;21.45;8.02;;;;;;;2.83;86.91;100983.75;8430377;28;20040;-81
2021/12/18 09:23:24;;;;;;;18.48;7.88;;;;;;;2.86;87.18;100975.31;8428853;28;20071;-78
2021/12/18 09:27:25;;;;;;;18.55;9.15;;;;;;;2.86;87.13;100977.97;8428479;28;20465;-82
2021/12/18 09:31:26;;;;;;;23.33;9.98;;;;;;;2.92;87.12;100982.47;8427396;28;20059;-82
2021/12/18 09:35:27;;;;;;;27.17;10.82;;;;;;;2.96;86.85;100972.19;8405739;28;20048;-80
2021/12/18 09:39:28;;;;;;;27.60;12.40;;;;;;;2.95;87.04;100960.69;8396201;28;20054;-82
2021/12/18 09:43:29;;;;;;;23.98;11.70;;;;;;;2.95;87.06;100955.38;8422487;28;20504;-81
2021/12/18 09:47:30;;;;;;;32.70;11.80;;;;;;;2.94;87.16;100956.38;8429321;28;20048;-81
2021/12/18 09:51:31;;;;;;;23.27;11.80;;;;;;;3.01;87.10;100942.19;8428419;28;20051;-83
2021/12/18 09:55:32;;;;;;;25.27;12.77;;;;;;;2.97;86.99;100942.59;8428828;28;20485;-81
2021/12/18 09:59:35;;;;;;;31.73;12.50;;;;;;;3.03;87.16;100948.13;8390530;28;20102;-81
2021/12/18 10:03:53;;;;;;;23.00;11.63;;;;;;;3.09;86.78;100939.25;8386513;28;20433;-80
2021/12/18 10:08:12;;;;;;;23.13;11.88;;;;;;;3.15;87.20;100954.41;8358620;28;20481;-81
2021/12/18 10:12:19;;;;;;;24.90;11.93;;;;;;;3.21;87.11;100937.53;8371815;28;20135;-81
2021/12/18 10:16:21;;;;;;;25.15;11.93;;;;;;;3.32;86.76;100934.19;8369257;28;20067;-83
2021/12/18 10:20:23;;;;;;;31.17;12.18;;;;;;;3.37;86.24;100926.34;8372914;28;20139;-83
2021/12/18 10:24:25;;;;;;;28.77;12.57;;;;;;;3.34;86.91;100926.75;8356332;28;20135;-82
2021/12/18 10:28:42;;;;;;;27.00;12.57;;;;;;;3.32;87.22;100929.66;8396525;28;20052;-83
2021/12/18 10:32:54;;;;;;;32.33;12.02;;;;;;;3.31;87.39;100929.88;8406616;28;20036;-81
2021/12/18 10:37:13;;;;;;;30.45;11.73;;;;;;;3.28;87.64;100920.41;8417586;28;20131;-79
2021/12/18 10:41:28;;;;;;;33.95;12.70;;;;;;;3.31;87.48;100921.84;8404615;28;20057;-80
2021/12/18 10:45:33;;;;;;;30.20;12.65;;;;;;;3.27;87.44;100910.81;8424231;28;20047;-82
2021/12/18 10:49:41;;;;;;;24.83;12.18;;;;;;;3.35;87.90;100912.38;8428019;28;20051;-82
2021/12/18 10:53:41;;;;;;;29.65;12.68;;;;;;;3.38;88.01;100912.75;8424413;28;20050;-82
2021/12/18 10:57:53;;;;;;;26.20;12.63;;;;;;;3.36;88.26;100903.31;8364967;28;20497;-82
2021/12/18 11:01:59;;;;;;;29.23;12.75;;;;;;;3.38;88.18;100917.28;8426303;28;20040;-82
2021/12/18 11:06:16;;;;;;;27.38;13.30;;;;;;;3.44;88.04;100899.59;8427052;28;21840;-82
2021/12/18 11:10:40;;;;;;;24.80;11.95;;;;;;;3.51;87.40;100893.13;8419955;28;21755;-80
2021/12/18 11:14:42;;;;;;;33.10;12.45;;;;;;;3.54;87.24;100879.34;8420260;28;20052;-80
2021/12/18 11:18:44;;;;;;;25.67;12.13;;;;;;;3.53;87.14;100872.38;8422927;28;20048;-81
2021/12/18 11:22:48;;;;;;;30.65;13.20;;;;;;;3.60;87.37;100867.75;8425643;28;20048;-82
2021/12/18 11:27:04;;;;;;;23.50;10.93;;;;;;;3.58;87.12;100853.81;8421589;28;20058;-84
2021/12/18 11:31:05;;;;;;;25.92;12.82;;;;;;;3.59;87.41;100842.09;8430113;28;20048;-82
2021/12/18 11:35:24;;;;;;;25.45;13.77;;;;;;;3.63;87.33;100839.81;8418885;28;20153;-83
2021/12/18 11:39:29;;;;;;;26.63;12.45;;;;;;;3.66;87.49;100831.34;8431990;28;20055;-82
2021/12/18 11:43:35;;;;;;;28.33;13.70;;;;;;;3.68;87.49;100832.75;8429926;28;20463;-82
2021/12/18 11:47:39;;;;;;;33.72;12.70;;;;;;;3.78;87.03;100833.06;8424987;28;20047;-80
2021/12/18 11:51:40;;;;;;;25.92;12.65;;;;;;;3.72;87.31;100823.25;8431254;28;20055;-81
2021/12/18 11:55:50;;;;;;;29.98;12.82;;;;;;;3.74;87.65;100821.19;8426828;28;20047;-80
2021/12/18 11:59:51;;;;;;;30.58;14.05;;;;;;;3.78;87.42;100817.03;8427345;28;20059;-80
2021/12/18 12:03:52;;;;;;;25.27;12.50;;;;;;;3.74;87.86;100805.16;8431520;28;20039;-82
2021/12/18 12:08:25;;;;;;;22.50;11.55;;;;;;;3.78;88.22;100822.38;8431755;28;20093;-81
2021/12/18 12:12:53;;;;;;;24.25;12.40;;;;;;;3.80;88.14;100820.31;8408237;28;20041;-81
2021/12/18 12:17:03;;;;;;;17.92;9.13;;;;;;;3.75;88.69;100811.31;8409796;28;20503;-79
2021/12/18 12:21:04;;;;;;;17.88;9.48;;;;;;;3.75;89.12;100806.75;8431586;28;20401;-81
2021/12/18 12:25:07;;;;;;;17.40;9.73;;;;;;;3.80;89.25;100793.56;8427284;28;20040;-81
2021/12/18 12:29:09;;;;;;;14.20;9.02;;;;;;;3.81;89.56;100783.69;8419168;28;20409;-83
2021/12/18 12:33:20;;;;;;;18.45;9.20;;;;;;;3.79;89.59;100781.25;8401447;28;20113;-79
2021/12/18 12:37:27;;;;;;;15.57;8.73;;;;;;;3.77;89.90;100772.63;8430554;28;20512;-80
2021/12/18 12:41:33;;;;;;;16.67;8.50;;;;;;;3.70;90.48;100782.56;8419117;28;20055;-80
2021/12/18 12:45:37;;;;;;;17.33;7.80;;;;;;;3.72;90.61;100775.16;8400925;28;20052;-81
2021/12/18 12:49:38;;;;;;;15.15;8.48;;;;;;;3.76;90.52;100771.00;8418330;28;20048;-81
2021/12/18 12:53:53;;;;;;;16.70;8.90;;;;;;;3.75;90.68;100773.91;8403555;28;20052;-80
2021/12/18 12:57:58;;;;;;;17.63;9.05;;;;;;;3.77;90.82;100772.63;8426379;28;20161;-84
2021/12/18 13:01:59;;;;;;;19.77;9.38;;;;;;;3.81;90.65;100757.78;8425245;28;20738;-81
2021/12/18 13:06:04;;;;;;;20.13;10.13;;;;;;;3.79;90.66;100759.88;8427832;28;20040;-79
2021/12/18 13:10:05;;;;;;;20.70;9.23;;;;;;;3.81;90.92;100759.63;8421552;28;20063;-80
2021/12/18 13:14:13;;;;;;;17.17;9.20;;;;;;;3.88;90.13;100746.19;8427293;28;20118;-81
2021/12/18 13:18:14;;;;;;;17.52;8.90;;;;;;;3.90;89.91;100733.44;8409783;28;20047;-79
2021/12/18 13:22:15;;;;;;;16.55;8.15;;;;;;;3.89;90.02;100726.44;8407130;28;20041;-80
2021/12/18 13:26:19;;;;;;;14.45;8.30;;;;;;;3.83;90.10;100723.63;8412775;28;20482;-84
2021/12/18 13:30:22;;;;;;;17.67;8.65;;;;;;;3.86;89.96;100721.56;8406019;28;20411;-80
2021/12/18 13:34:28;;;;;;;21.10;8.75;;;;;;;3.89;89.75;100726.44;8409602;28;20059;-79
2021/12/18 13:38:44;;;;;;;19.35;8.98;;;;;;;3.85;90.09;100730.63;8387707;28;20051;-79
2021/12/18 13:42:45;;;;;;;17.25;8.82;;;;;;;3.85;90.38;100714.59;8376071;28;20089;-80
2021/12/18 13:46:46;;;;;;;15.27;8.02;;;;;;;3.86;90.30;100716.22;8417640;28;20044;-80
2021/12/18 13:51:12;;;;;;;19.13;7.95;;;;;;;3.80;90.77;100724.09;8402637;28;20105;-80
2021/12/18 13:55:31;;;;;;;14.52;7.38;;;;;;;3.86;90.38;100722.34;8356462;28;20171;-83
2021/12/18 13:59:34;;;;;;;14.48;7.15;;;;;;;3.79;90.99;100717.13;8406017;28;20549;-80
2021/12/18 14:04:10;;;;;;;14.07;7.38;;;;;;;3.72;91.52;100711.03;8406979;28;20047;-80
2021/12/18 14:08:12;;;;;;;15.85;7.18;;;;;;;3.76;91.68;100706.88;8332832;28;20049;-80
2021/12/18 14:12:16;;;;;;;19.33;8.20;;;;;;;3.76;91.90;100706.88;8335539;28;20126;-82
2021/12/18 14:16:19;;;;;;;16.98;7.90;;;;;;;3.76;92.10;100706.03;8353243;28;20506;-81
2021/12/18 14:20:19;;;;;;;16.23;8.15;;;;;;;3.74;92.29;100703.63;8356205;28;20179;-80
2021/12/18 14:24:21;;;;;;;16.38;8.77;;;;;;;3.73;92.48;100701.97;8360735;28;20076;-80
2021/12/18 14:28:21;;;;;;;14.02;7.75;;;;;;;3.76;92.59;100696.16;8357105;28;20131;-81
2021/12/18 14:32:23;;;;;;;16.42;8.13;;;;;;;3.76;92.68;100696.16;8356475;28;20065;-79
2021/12/18 14:36:41;;;;;;;16.83;8.27;;;;;;;3.76;92.92;100685.47;8347188;28;20060;-81
2021/12/18 14:40:42;;;;;;;18.37;8.87;;;;;;;3.78;93.09;100686.09;8355146;28;20057;-81
2021/12/18 14:44:52;;;;;;;19.45;8.40;;;;;;;3.82;93.04;100679.25;8413148;28;20046;-81
2021/12/18 14:48:54;;;;;;;19.33;8.73;;;;;;;3.82;93.11;100684.59;8414441;28;20078;-80
2021/12/18 14:53:07;;;;;;;22.73;9.98;;;;;;;3.86;93.12;100678.81;8417132;28;20044;-79
2021/12/18 14:57:34;;;;;;;19.90;9.45;;;;;;;3.85;93.23;100666.47;8420680;28;20066;-80
2021/12/18 15:01:35;;;;;;;19.00;9.63;;;;;;;3.81;93.97;100666.91;8313248;28;20045;-80
2021/12/18 15:05:52;;;;;;;22.55;10.10;;;;;;;3.82;94.04;100657.88;8318394;28;20185;-79
2021/12/18 15:09:55;;;;;;;27.23;10.88;;;;;;;3.84;94.62;100654.97;8295255;28;20048;-79
2021/12/18 15:14:07;;;;;;;32.72;14.98;;;;;;;3.79;94.91;100642.28;8308746;28;20052;-80
2021/12/18 15:18:07;;;;;;;34.45;13.52;;;;;;;3.79;95.34;100626.25;8303891;28;20535;-81
2021/12/18 15:22:14;;;;;;;31.83;13.15;;;;;;;3.83;95.79;100632.78;8307996;28;20065;-82
2021/12/18 15:26:15;;;;;;;31.13;15.75;;;;;;;3.85;95.79;100629.06;8293750;28;20149;-81
2021/12/18 15:30:18;;;;;;;38.60;16.65;;;;;;;3.88;96.08;100612.56;8304854;28;20064;-80
2021/12/18 15:34:23;;;;;;;41.25;15.07;;;;;;;3.88;96.40;100617.91;8311208;28;20092;-81
2021/12/18 15:38:24;;;;;;;36.00;15.38;;;;;;;3.83;96.78;100606.06;8384703;28;20936;-81
2021/12/18 15:42:28;;;;;;;38.08;16.02;;;;;;;3.92;96.64;100597.69;8413122;28;20131;-81
2021/12/18 15:46:30;;;;;;;34.10;13.95;;;;;;;3.96;96.92;100588.19;8368581;28;20048;-82
2021/12/18 15:50:32;;;;;;;31.10;16.00;;;;;;;3.94;97.15;100584.94;8393901;28;20105;-81
2021/12/18 15:54:33;;;;;;;37.30;17.98;;;;;;;3.96;97.74;100583.66;8421257;28;20720;-79
2021/12/18 15:58:34;;;;;;;32.95;15.65;;;;;;;3.99;97.50;100583.19;8405628;28;20056;-81
2021/12/18 16:02:35;;;;;;;30.95;14.98;;;;;;;4.01;97.72;100574.94;8408953;28;20495;-81
2021/12/18 16:06:37;;;;;;;34.60;16.45;;;;;;;3.96;98.02;100572.16;8406662;28;20044;-80
2021/12/18 16:10:41;;;;;;;30.77;16.15;;;;;;;4.05;98.16;100565.41;8411425;28;20060;-80
2021/12/18 16:14:41;;;;;;;29.67;15.80;;;;;;;4.08;98.02;100570.28;8411231;28;20048;-81
2021/12/18 16:18:42;;;;;;;32.05;17.10;;;;;;;4.07;98.19;100563.34;8407780;28;20047;-80
2021/12/18 16:22:43;;;;;;;33.10;15.90;;;;;;;4.11;98.34;100553.81;8409006;28;20033;-82
2021/12/18 16:26:44;;;;;;;29.75;15.23;;;;;;;4.15;98.26;100557.66;8419124;28;20441;-81
2021/12/18 16:30:46;;;;;;;31.33;16.20;;;;;;;4.14;98.47;100553.34;8398951;28;20059;-82
2021/12/18 16:34:46;;;;;;;29.58;14.77;;;;;;;4.23;98.45;100546.59;8423176;28;20134;-81
2021/12/18 16:38:48;;;;;;;28.67;14.50;;;;;;;4.23;98.35;100535.91;8426785;27;20085;-79
2021/12/18 16:42:49;;;;;;;26.15;12.30;;;;;;;4.27;98.77;100542.44;8372308;28;20051;-82
2021/12/18 16:46:50;;;;;;;27.35;14.23;;;;;;;4.24;99.19;100537.53;8421828;28;20048;-81
2021/12/18 16:50:51;;;;;;;26.88;13.45;;;;;;;4.19;99.79;100537.41;8427445;28;20450;-83
2021/12/18 16:54:54;;;;;;;25.92;13.43;;;;;;;4.22;100.00;100536.97;8417704;28;20378;-82
2021/12/18 16:58:55;;;;;;;25.95;12.35;;;;;;;4.31;100.00;100538.25;8414200;28;20058;-81
2021/12/18 17:03:02;;;;;;;27.75;14.18;;;;;;;4.31;100.00;100538.25;8422563;28;20048;-81
2021/12/18 17:07:04;;;;;;;26.95;13.20;;;;;;;4.25;100.00;100541.84;8418258;28;20101;-81
2021/12/18 17:11:05;;;;;;;32.72;15.25;;;;;;;4.24;100.00;100537.53;8399636;28;20056;-81
2021/12/18 17:15:10;;;;;;;35.72;16.00;;;;;;;4.29;100.00;100540.31;8413787;28;20040;-84
2021/12/18 17:19:13;;;;;;;32.95;15.18;;;;;;;4.31;100.00;100538.25;8409248;28;20136;-81
2021/12/18 17:23:14;;;;;;;30.13;14.23;;;;;;;4.31;100.00;100538.25;8419070;28;20036;-80
2021/12/18 17:27:15;;;;;;;27.65;14.00;;;;;;;4.30;100.00;100528.59;8411969;28;20083;-81
2021/12/18 17:31:16;;;;;;;32.65;14.88;;;;;;;4.33;100.00;100528.13;8409672;28;20048;-81
2021/12/18 17:35:17;;;;;;;27.17;13.43;;;;;;;4.31;100.00;100532.06;8409352;28;20044;-80
2021/12/18 17:39:20;;;;;;;27.25;13.38;;;;;;;4.37;100.00;100531.16;8400180;28;20072;-83
2021/12/18 17:43:20;;;;;;;23.67;12.95;;;;;;;4.36;100.00;100529.50;8386038;28;20048;-83
2021/12/18 17:47:21;;;;;;;24.75;13.45;;;;;;;4.42;100.00;100524.06;8389150;28;20064;-80
2021/12/18 17:51:22;;;;;;;25.00;13.00;;;;;;;4.43;100.00;100509.63;8407229;28;20233;-84
2021/12/18 17:55:25;;;;;;;26.65;13.25;;;;;;;4.38;100.00;100501.50;8357804;28;20054;-81
2021/12/18 17:59:28;;;;;;;26.65;14.63;;;;;;;4.48;100.00;100491.00;8403054;28;20048;-81
2021/12/18 18:03:29;;;;;;;16.17;8.30;;;;;;;4.41;100.00;100493.00;8407970;28;20046;-81
2021/12/18 18:07:30;;;;;;;11.35;7.20;;;;;;;4.40;100.00;100494.03;8405134;28;20040;-77
2021/12/18 18:11:32;;;;;;;11.57;6.97;;;;;;;4.48;100.00;100480.31;8400148;28;20405;-82
2021/12/18 18:15:33;;;;;;;9.15;5.82;;;;;;;4.50;100.00;100478.19;8387653;28;20056;-80
2021/12/18 18:19:34;;;;;;;13.38;6.28;;;;;;;4.52;100.00;100473.44;8410151;28;20040;-83
2021/12/18 18:23:35;;;;;;;10.20;5.85;;;;;;;4.57;99.53;100468.19;8411289;28;20791;-81
2021/12/18 18:27:37;;;;;;;8.55;4.90;;;;;;;4.58;99.34;100469.81;8409152;28;20075;-81
2021/12/18 18:31:37;;;;;;;9.70;5.22;;;;;;;4.57;98.90;100468.19;8406018;28;20144;-81
2021/12/18 18:35:39;;;;;;;7.75;4.72;;;;;;;4.58;98.02;100459.13;8375022;28;20544;-81
2021/12/18 18:39:39;;;;;;;10.00;4.85;;;;;;;4.59;97.96;100455.41;8376142;28;20044;-84
2021/12/18 18:43:43;;;;;;;9.05;4.72;;;;;;;4.53;98.61;100440.28;8385925;28;20056;-80
2021/12/18 18:47:56;;;;;;;9.30;5.28;;;;;;;4.50;98.20;100422.03;8369618;28;20072;-85
2021/12/18 18:51:57;;;;;;;10.30;4.45;;;;;;;4.62;97.38;100416.66;8386120;28;20811;-79
2021/12/18 18:55:58;;;;;;;9.07;4.30;;;;;;;4.54;97.55;100419.72;8383857;28;20048;-82
2021/12/18 18:59:59;;;;;;;7.65;4.50;;;;;;;4.51;97.19;100410.28;8380288;28;20064;-81
2021/12/18 19:04:01;;;;;;;9.93;4.93;;;;;;;4.64;95.89;100407.34;8372236;28;20043;-79
2021/12/18 19:08:03;;;;;;;7.05;4.63;;;;;;;4.70;94.30;100407.44;8424814;28;20060;-82
2021/12/18 19:12:05;;;;;;;7.85;4.65;;;;;;;4.61;94.93;100415.81;8427246;28;20063;-81
2021/12/18 19:16:06;;;;;;;7.82;4.13;;;;;;;4.59;95.12;100417.94;8424736;28;20481;-81
2021/12/18 19:20:11;;;;;;;9.75;7.88;;;;;;;4.65;94.78;100422.31;8410537;28;20115;-81
2021/12/18 19:24:12;;;;;;;5.68;3.45;;;;;;;4.56;95.32;100413.06;8369770;28;20069;-81