Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:35;;;;;;;12.95;10.70;;;20.70;99.90;;;;;;5050201;28;20033;-55
2021/06/20 00:03:02;;;;;;;17.33;11.98;;;20.80;99.90;;;;;;5035096;28;20026;-65
2021/06/20 00:05:45;;;;;;;14.70;11.27;;;20.80;99.90;;;;;;5049948;28;20107;-59
2021/06/20 00:08:11;;;;;;;12.07;10.77;;;20.80;99.90;;;;;;5034893;28;20064;-56
2021/06/20 00:10:39;;;;;;;12.23;11.00;;;20.80;99.90;;;;;;5035005;28;20456;-61
2021/06/20 00:13:05;;;;;;;13.40;12.10;;;20.70;99.90;;;;;;5035087;28;20039;-53
2021/06/20 00:15:33;;;;;;;15.68;12.38;;;20.70;99.90;;;;;;5034871;28;20026;-58
2021/06/20 00:17:59;;;;;;;12.73;11.43;;;20.70;99.90;;;;;;5034981;28;20109;-64
2021/06/20 00:20:27;;;;;;;16.23;12.27;;;20.70;99.90;;;;;;5034728;28;20026;-57
2021/06/20 00:22:53;;;;;;;16.70;13.45;;;20.70;99.90;;;;;;5034760;28;20030;-59
2021/06/20 00:25:19;;;;;;;14.50;13.02;;;20.60;99.90;;;;;;5034859;28;20040;-55
2021/06/20 00:27:45;;;;;;;15.00;12.20;;;20.50;99.90;;;;;;5049442;28;20091;-58
2021/06/20 00:30:15;;;;;;;14.23;12.68;;;20.40;99.90;;;;;;5049316;28;20112;-60
2021/06/20 00:32:42;;;;;;;15.70;12.50;;;20.40;99.90;;;;;;4999711;28;20099;-60
2021/06/20 00:35:09;;;;;;;14.15;12.75;;;20.40;99.90;;;;;;5034427;28;20032;-63
2021/06/20 00:37:35;;;;;;;13.68;11.85;;;20.30;99.90;;;;;;5034513;28;20029;-59
2021/06/20 00:40:01;;;;;;;16.13;12.73;;;20.30;99.90;;;;;;5034380;28;20036;-58
2021/06/20 00:42:27;;;;;;;16.85;12.82;;;20.40;99.90;;;;;;5034644;28;20031;-57
2021/06/20 00:44:53;;;;;;;16.80;12.45;;;20.40;99.90;;;;;;5034395;28;20021;-61
2021/06/20 00:47:19;;;;;;;14.40;12.90;;;20.30;99.90;;;;;;5034192;28;20033;-61
2021/06/20 00:49:46;;;;;;;15.48;13.15;;;20.30;99.90;;;;;;5033894;28;20022;-59
2021/06/20 00:52:13;;;;;;;14.13;12.63;;;20.30;99.90;;;;;;5034115;28;20025;-62
2021/06/20 00:54:46;;;;;;;19.60;16.33;;;20.10;99.90;;;;;;5034151;28;20022;-62
2021/06/20 00:57:18;;;;;;;21.60;19.35;;;20.00;99.90;;;;;;5033286;28;20095;-62
2021/06/20 00:59:44;;;;;;;20.23;18.13;;;20.00;99.90;;;;;;5034094;28;20029;-62
2021/06/20 01:02:12;;;;;;;21.55;19.45;;;19.90;99.90;;;;;;5033832;28;20033;-58
2021/06/20 01:04:38;;;;;;;20.23;18.33;;;19.90;99.90;;;;;;5033894;28;20484;-61
2021/06/20 01:07:05;;;;;;;19.25;17.17;;;19.80;99.90;;;;;;5033889;28;20037;-63
2021/06/20 01:09:31;;;;;;;21.08;16.58;;;;;;;;;;5034066;28;20029;-63
2021/06/20 01:11:57;;;;;;;19.60;16.10;;;19.40;99.90;;;;;;5033863;28;20033;-60
2021/06/20 01:14:23;;;;;;;20.02;16.70;;;19.70;99.90;;;;;;5033702;28;20029;-59
2021/06/20 01:16:54;;;;;;;17.73;15.90;;;19.50;99.90;;;;;;5033795;28;20025;-61
2021/06/20 01:19:20;;;;;;;18.33;16.20;;;19.60;99.90;;;;;;5033721;28;20041;-56
2021/06/20 01:21:47;;;;;;;18.65;16.27;;;19.60;99.90;;;;;;5033805;28;20060;-64
2021/06/20 01:24:14;;;;;;;22.67;17.33;;;19.50;99.90;;;;;;5033848;28;20042;-57
2021/06/20 01:26:40;;;;;;;19.88;17.13;;;19.50;99.90;;;;;;5048518;28;20043;-57
2021/06/20 01:29:09;;;;;;;21.15;16.50;;;19.40;99.90;;;;;;5033836;28;20030;-62
2021/06/20 01:31:36;;;;;;;21.20;17.67;;;19.40;99.90;;;;;;5033495;28;20394;-62
2021/06/20 01:34:03;;;;;;;17.98;16.13;;;19.40;99.90;;;;;;5033709;28;20033;-64
2021/06/20 01:36:31;;;;;;;20.75;17.38;;;19.40;99.90;;;;;;5033255;28;20037;-61
2021/06/20 01:38:57;;;;;;;18.70;16.30;;;19.30;99.90;;;;;;5033595;28;20037;-58
2021/06/20 01:41:23;;;;;;;19.38;17.27;;;19.30;99.90;;;;;;5033473;28;20434;-61
2021/06/20 01:43:49;;;;;;;21.55;17.10;;;19.20;99.90;;;;;;5048170;28;20053;-58
2021/06/20 01:46:17;;;;;;;20.50;18.40;;;19.30;99.90;;;;;;5033452;28;20060;-61
2021/06/20 01:48:43;;;;;;;21.40;17.15;;;19.20;99.90;;;;;;5033026;28;20042;-63
2021/06/20 01:51:09;;;;;;;20.88;17.77;;;19.10;99.90;;;;;;5033297;28;20033;-63
2021/06/20 01:53:35;;;;;;;19.75;17.27;;;19.10;99.90;;;;;;5033387;28;20037;-62
2021/06/20 01:56:01;;;;;;;25.05;17.85;;;19.10;99.90;;;;;;5033342;28;20543;-56
2021/06/20 01:58:27;;;;;;;22.90;18.25;;;19.10;99.90;;;;;;5033418;28;20124;-60
2021/06/20 02:00:56;;;;;;;20.58;18.38;;;19.00;99.90;;;;;;5033456;28;20033;-62
2021/06/20 02:03:27;;;;;;;20.70;17.23;;;18.90;99.90;;;;;;5033217;28;20123;-62
2021/06/20 02:05:59;;;;;;;19.40;17.42;;;18.90;99.90;;;;;;5033173;28;20389;-63
2021/06/20 02:08:25;;;;;;;;;;;18.80;99.90;;;;;;5048988;28;20053;-63
2021/06/20 02:10:53;;;;;;;20.40;16.13;;;18.80;99.90;;;;;;5037372;28;20386;-62
2021/06/20 02:13:23;;;;;;;21.05;17.55;;;18.80;99.90;;;;;;5037189;28;20060;-63
2021/06/20 02:15:50;;;;;;;19.30;16.30;;;18.90;99.90;;;;;;5037150;28;20037;-59
2021/06/20 02:18:17;;;;;;;20.73;17.05;;;19.00;99.90;;;;;;5037038;28;20435;-64
2021/06/20 02:20:43;;;;;;;19.73;16.52;;;18.90;99.90;;;;;;5037173;28;20112;-59
2021/06/20 02:23:09;;;;;;;22.45;19.13;;;18.90;99.90;;;;;;5052044;28;20052;-55
2021/06/20 02:25:35;;;;;;;20.52;18.13;;;18.80;99.90;;;;;;5037029;28;20026;-54
2021/06/20 02:28:02;;;;;;;19.10;17.08;;;18.90;99.90;;;;;;5034879;28;20053;-55
2021/06/20 02:30:27;;;;;;;23.90;18.45;;;18.80;99.90;;;;;;5036943;28;20461;-61
2021/06/20 02:32:54;;;;;;;20.80;18.63;;;18.70;99.90;;;;;;5035032;28;20065;-58
2021/06/20 02:35:21;;;;;;;22.13;18.85;;;18.70;99.90;;;;;;5001577;28;20435;-58
2021/06/20 02:37:48;;;;;;;20.38;18.30;;;18.70;99.90;;;;;;5034685;28;20029;-64
2021/06/20 02:40:15;;;;;;;24.52;19.08;;;18.60;99.90;;;;;;5034530;28;20431;-57
2021/06/20 02:42:42;;;;;;;23.85;19.60;;;18.60;99.90;;;;;;5034706;28;20033;-59
2021/06/20 02:45:11;;;;;;;22.88;19.23;;;18.60;99.90;;;;;;5034506;28;20037;-61
2021/06/20 02:47:37;;;;;;;22.63;19.30;;;18.60;99.90;;;;;;5034346;28;20076;-60
2021/06/20 02:50:08;;;;;;;20.70;18.63;;;18.50;99.90;;;;;;5034105;28;20042;-61
2021/06/20 02:52:34;;;;;;;23.15;19.67;;;18.50;99.90;;;;;;5034428;28;20033;-56
2021/06/20 02:55:01;;;;;;;24.10;20.55;;;18.40;99.90;;;;;;5034400;28;20038;-57
2021/06/20 02:57:29;;;;;;;25.00;18.85;;;18.40;99.90;;;;;;5033952;28;20053;-63
2021/06/20 02:59:56;;;;;;;22.08;19.92;;;;;;;;;;5001080;28;20116;-58
2021/06/20 03:02:23;;;;;;;25.83;20.35;;;18.30;99.90;;;;;;5034158;28;20496;-60
2021/06/20 03:04:53;;;;;;;25.02;20.20;;;18.30;99.90;;;;;;5034276;28;20025;-55
2021/06/20 03:07:20;;;;;;;29.90;20.50;;;18.30;99.90;;;;;;5035878;28;20045;-59
2021/06/20 03:09:46;;;;;;;21.50;19.30;;;18.30;99.90;;;;;;5036076;28;20032;-64
2021/06/20 03:12:13;;;;;;;23.20;18.73;;;18.30;99.90;;;;;;5036061;28;20114;-60
2021/06/20 03:14:40;;;;;;;19.55;17.48;;;18.30;99.90;;;;;;5036236;28;20026;-60
2021/06/20 03:17:07;;;;;;;20.75;17.27;;;18.40;99.90;;;;;;5034300;28;20365;-55
2021/06/20 03:19:34;;;;;;;20.92;17.85;;;18.50;99.90;;;;;;5035501;28;20087;-60
2021/06/20 03:22:01;;;;;;;21.45;19.10;;;18.50;99.90;;;;;;5035919;28;20029;-63
2021/06/20 03:24:28;;;;;;;23.83;19.88;;;18.60;99.90;;;;;;5036094;28;20072;-60
2021/06/20 03:26:54;;;;;;;22.83;18.60;;;18.60;99.90;;;;;;5035439;28;20076;-58
2021/06/20 03:29:20;;;;;;;19.88;17.05;;;18.60;99.90;;;;;;5035610;28;20072;-58
2021/06/20 03:31:46;;;;;;;19.17;17.17;;;18.70;99.90;;;;;;5035820;28;20029;-65
2021/06/20 03:34:12;;;;;;;22.60;17.92;;;18.80;99.90;;;;;;5050639;28;20057;-58
2021/06/20 03:36:38;;;;;;;21.20;18.88;;;18.80;99.90;;;;;;5035564;28;20064;-62
2021/06/20 03:39:04;;;;;;;22.23;17.90;;;18.80;99.90;;;;;;5000713;28;20087;-65
2021/06/20 03:41:30;;;;;;;23.45;17.65;;;18.90;99.90;;;;;;5050193;28;20042;-63
2021/06/20 03:43:56;;;;;;;19.20;16.42;;;18.90;99.90;;;;;;5035486;28;20021;-60
2021/06/20 03:46:22;;;;;;;22.85;18.10;;;18.90;99.90;;;;;;5035463;28;20029;-54
2021/06/20 03:48:48;;;;;;;19.33;16.48;;;19.00;99.90;;;;;;5035236;28;20817;-66
2021/06/20 03:51:14;;;;;;;18.38;16.52;;;19.10;99.90;;;;;;5033523;28;20080;-66
2021/06/20 03:53:40;;;;;;;17.98;16.15;;;19.10;99.90;;;;;;5034991;28;20026;-63
2021/06/20 03:56:06;;;;;;;20.27;17.75;;;19.20;99.90;;;;;;5035307;28;20033;-59
2021/06/20 03:58:32;;;;;;;18.83;16.88;;;19.20;99.90;;;;;;5035001;28;20053;-57
2021/06/20 04:00:58;;;;;;;21.45;17.45;;;19.20;99.90;;;;;;5033396;28;20060;-59
2021/06/20 04:03:24;;;;;;;23.42;16.10;;;;;;;;;;5035135;28;20610;-59
2021/06/20 04:05:51;;;;;;;21.08;16.02;;;19.50;99.90;;;;;;5035159;28;20026;-60
2021/06/20 04:08:17;;;;;;;19.38;15.52;;;19.60;99.90;;;;;;5034914;28;20037;-66
2021/06/20 04:10:43;;;;;;;16.63;14.95;;;19.70;99.90;;;;;;5035201;28;20091;-61
2021/06/20 04:13:09;;;;;;;17.63;15.10;;;19.80;99.90;;;;;;5034929;28;20033;-63
2021/06/20 04:29:13;;;;;;;17.33;14.18;;;19.80;99.90;;;;;;5074452;27;20435;-66
2021/06/20 04:31:39;;;;;;;16.67;14.75;;;20.40;99.90;;;;;;5065773;28;20127;-64
2021/06/20 04:34:05;;;;;;;17.15;13.50;;;20.50;99.90;;;;;;5065387;27;20040;-67
2021/06/20 04:36:31;;;;;;;16.65;14.55;;;20.50;99.90;;;;;;5065323;27;20025;-68
2021/06/20 04:38:58;;;;;;;15.55;13.95;;;20.50;99.90;;;;;;5095864;28;20033;-69
2021/06/20 04:41:24;;;;;;;17.95;13.85;;;20.60;99.90;;;;;;5062225;27;20033;-60
2021/06/20 04:46:28;;;;;;;21.58;15.43;;;20.70;99.90;;;;;;5062773;27;20036;-64
2021/06/20 04:48:56;;;;;;;17.27;13.93;;;20.80;99.90;;;;;;5063977;27;20152;-65
2021/06/20 04:51:22;;;;;;;22.38;15.45;;;20.80;99.90;;;;;;5015934;27;20076;-59
2021/06/20 04:53:49;;;;;;;16.42;14.05;;;20.80;99.90;;;;;;5065829;27;20554;-63
2021/06/20 04:56:15;;;;;;;20.25;14.05;;;20.80;99.90;;;;;;5065574;28;20060;-63
2021/06/20 04:58:41;;;;;;;17.75;13.75;;;20.90;99.90;;;;;;5116078;28;20077;-61
2021/06/20 05:01:07;;;;;;;19.38;14.48;;;21.00;99.90;;;;;;5065650;28;20085;-68
2021/06/20 05:03:33;;;;;;;17.90;14.10;;;21.10;99.90;;;;;;5065538;28;20032;-58
2021/06/20 05:05:59;;;;;;;17.92;14.48;;;21.20;99.90;;;;;;5066007;28;20025;-64
2021/06/20 05:08:25;;;;;;;18.27;13.40;;;21.20;99.90;;;;;;5065111;27;20131;-64
2021/06/20 05:10:53;;;;;;;14.93;13.35;;;21.40;99.90;;;;;;5065583;28;20490;-62
2021/06/20 05:13:20;;;;;;;19.88;14.02;;;21.60;99.90;;;;;;5064768;28;20025;-57
2021/06/20 05:15:45;;;;;;;14.75;13.20;;;21.70;99.90;;;;;;5064912;28;20033;-60
2021/06/20 05:18:11;;;;;;;13.35;11.63;;;21.80;99.90;;;;;;5109324;28;20048;-67
2021/06/20 05:20:39;;;;;;;15.50;11.25;;;22.00;99.90;;;;;;5065203;28;20021;-58
2021/06/20 05:23:04;;;;;;;17.02;10.88;;;22.10;99.90;;;;;;5065393;28;20037;-59
2021/06/20 05:25:30;;;;;;;14.88;10.68;;;22.10;99.90;;;;;;5064069;27;20100;-64
2021/06/20 05:27:56;;;;;;;19.50;11.82;;;22.30;99.90;;;;;;5041687;28;20056;-60
2021/06/20 05:30:22;;;;;;;13.40;10.43;;;22.30;99.90;;;;;;5064339;28;20053;-63
2021/06/20 05:32:49;;;;;;;11.50;10.40;;;22.40;99.90;;;;;;5025917;27;20030;-62
2021/06/20 05:35:16;;;;;;;12.13;10.60;;;22.40;99.90;;;;;;5027651;28;20038;-61
2021/06/20 05:37:42;;;;;;;13.50;11.05;;;22.50;99.90;;;;;;5027090;28;20034;-63
2021/06/20 05:40:08;;;;;;;15.15;10.55;;;22.50;99.90;;;;;;5064128;28;20033;-61
2021/06/20 05:42:34;;;;;;;15.77;10.93;;;22.60;99.90;;;;;;5079617;28;20037;-62
2021/06/20 05:45:00;;;;;;;14.82;11.40;;;22.60;99.90;;;;;;5024778;28;20392;-66
2021/06/20 05:47:26;;;;;;;15.25;11.68;;;22.70;99.90;;;;;;5023482;28;20065;-60
2021/06/20 05:49:52;;;;;;;14.13;11.50;;;22.70;99.90;;;;;;5042690;28;20453;-64
2021/06/20 05:52:18;;;;;;;17.83;11.02;;;22.80;99.90;;;;;;5028112;28;20029;-61
2021/06/20 05:54:50;;;;;;;14.15;10.98;;;22.90;99.90;;;;;;5093305;28;20043;-64
2021/06/20 05:57:20;;;;;;;16.73;11.30;;;23.00;99.90;;;;;;5023110;28;20092;-63
2021/06/20 05:59:47;;;;;;;13.13;11.55;;;23.00;99.90;;;;;;5026095;28;20034;-63
2021/06/20 06:02:13;;;;;;;15.55;11.88;;;23.00;99.90;;;;;;5024446;28;20025;-57
2021/06/20 06:04:41;;;;;;;13.35;11.55;;;23.10;99.90;;;;;;5030018;28;20459;-66
2021/06/20 06:07:07;;;;;;;12.05;10.70;;;23.10;99.90;;;;;;5019239;28;20030;-66
2021/06/20 06:09:33;;;;;;;11.43;10.30;;;23.20;99.90;;;;;;5027053;28;20026;-65
2021/06/20 06:11:59;;;;;;;13.23;11.05;;;23.40;99.90;;;;;;5020773;28;20079;-60
2021/06/20 06:14:24;;;;;;;11.00;10.00;;;23.50;99.90;;;;;;5023292;28;20033;-58
2021/06/20 06:16:51;;;;;;;10.45;9.45;;;23.60;99.90;;;;;;5040151;28;20041;-67
2021/06/20 06:19:17;;;;;;;10.40;9.27;;;23.70;99.90;;;;;;5010390;28;20048;-55
2021/06/20 06:21:43;;;;;;;14.07;11.07;;;23.80;99.90;;;;;;4996196;28;20487;-68
2021/06/20 06:24:10;;;;;;;10.13;9.02;;;23.90;99.90;;;;;;5027779;28;20028;-64
2021/06/20 06:26:36;;;;;;;15.63;10.30;;;24.00;99.90;;;;;;5025326;28;20116;-67
2021/06/20 06:29:02;;;;;;;14.80;10.65;;;24.10;99.90;;;;;;5026290;28;20052;-59
2021/06/20 06:31:28;;;;;;;12.10;8.88;;;24.20;99.90;;;;;;5025411;28;20036;-64
2021/06/20 06:33:54;;;;;;;11.80;8.48;;;24.30;99.90;;;;;;5029667;28;20021;-55
2021/06/20 06:36:19;;;;;;;9.77;7.28;;;24.40;99.90;;;;;;5028893;28;20075;-63
2021/06/20 06:38:45;;;;;;;8.73;7.90;;;24.60;99.90;;;;;;5027330;28;20041;-67
2021/06/20 06:41:12;;;;;;;12.93;8.32;;;24.70;99.90;;;;;;5025898;28;20037;-57
2021/06/20 06:43:38;;;;;;;12.73;9.07;;;24.90;99.90;;;;;;5059890;28;20399;-58
2021/06/20 06:46:04;;;;;;;9.30;8.18;;;24.90;99.90;;;;;;5027133;28;20021;-58
2021/06/20 06:48:30;;;;;;;8.15;7.35;;;25.10;99.90;;;;;;5027559;28;20417;-59
2021/06/20 06:50:56;;;;;;;10.55;7.22;;;25.20;99.90;;;;;;5027631;28;20059;-62
2021/06/20 06:53:21;;;;;;;8.90;7.30;;;25.20;99.90;;;;;;4988753;28;20070;-60
2021/06/20 06:55:47;;;;;;;9.45;7.80;;;25.40;99.90;;;;;;4995596;28;20037;-59
2021/06/20 06:58:14;;;;;;;10.55;6.72;;;25.50;99.90;;;;;;5061443;28;20045;-58
2021/06/20 07:00:39;;;;;;;11.05;8.05;;;25.70;99.90;;;;;;5027089;28;20128;-60
2021/06/20 07:03:05;;;;;;;9.32;6.70;;;25.60;99.90;;;;;;5027576;28;20040;-60
2021/06/20 07:05:31;;;;;;;11.10;6.75;;;25.80;99.90;;;;;;5030418;28;20037;-60
2021/06/20 07:07:57;;;;;;;8.20;6.05;;;26.00;99.90;;;;;;5029909;28;20029;-60
2021/06/20 07:10:23;;;;;;;6.72;5.78;;;26.10;99.90;;;;;;5031060;28;20078;-59
2021/06/20 07:12:49;;;;;;;6.80;4.80;;;26.20;99.90;;;;;;5029018;28;20030;-59
2021/06/20 07:15:15;;;;;;;6.70;5.90;;;26.30;99.90;;;;;;5027700;28;20025;-57
2021/06/20 07:17:41;;;;;;;12.50;5.80;;;26.30;99.90;;;;;;5040966;28;20049;-58
2021/06/20 07:20:11;;;;;;;8.00;5.82;;;26.40;99.90;;;;;;5065871;28;20164;-59
2021/06/20 07:22:37;;;;;;;8.35;5.82;;;26.40;99.90;;;;;;5046421;28;20053;-56
2021/06/20 07:25:04;;;;;;;10.57;5.95;;;26.70;99.90;;;;;;5013679;28;20026;-60
2021/06/20 07:27:30;;;;;;;11.13;5.57;;;26.70;99.90;;;;;;5052405;28;20049;-55
2021/06/20 07:29:56;;;;;;;8.48;5.53;;;26.90;99.90;;;;;;5028103;28;20046;-60
2021/06/20 07:32:22;;;;;;;9.98;6.88;;;27.10;99.90;;;;;;5095604;28;20117;-60
2021/06/20 07:34:51;;;;;;;7.97;5.10;;;27.30;99.90;;;;;;5022647;28;20383;-60
2021/06/20 07:37:17;;;;;;;8.20;4.85;;;27.20;99.90;;;;;;5050948;28;20475;-58
2021/06/20 07:39:43;;;;;;;7.85;5.15;;;27.40;99.90;;;;;;5118937;27;20060;-57
2021/06/20 07:42:08;;;;;;;7.50;5.13;;;27.50;99.90;;;;;;5050885;28;20486;-62
2021/06/20 07:44:34;;;;;;;5.78;5.28;;;27.50;99.90;;;;;;5050887;28;20021;-57
2021/06/20 07:47:00;;;;;;;7.47;5.00;;;27.50;99.90;;;;;;5074679;28;20037;-58
2021/06/20 07:49:26;;;;;;;6.25;5.32;;;27.30;99.90;;;;;;4992547;28;20040;-57
2021/06/20 07:51:51;;;;;;;5.60;4.70;;;27.50;99.90;;;;;;5011686;28;20033;-57
2021/06/20 07:54:17;;;;;;;9.20;6.45;;;27.40;99.90;;;;;;5019850;28;20026;-57
2021/06/20 07:56:43;;;;;;;9.07;5.32;;;27.70;99.90;;;;;;5019688;28;20125;-59
2021/06/20 07:59:09;;;;;;;11.60;5.60;;;27.40;99.90;;;;;;5019588;28;20030;-58
2021/06/20 08:01:36;;;;;;;6.32;5.43;;;;;;;;;;5020580;28;20029;-55
2021/06/20 08:04:02;;;;;;;8.05;5.05;;;27.90;99.90;;;;;;5019743;28;20511;-62
2021/06/20 08:06:28;;;;;;;5.97;5.07;;;27.80;99.90;;;;;;5018508;28;20049;-65
2021/06/20 08:08:56;;;;;;;9.15;5.30;;;28.00;99.90;;;;;;5019825;28;20460;-65
2021/06/20 08:11:23;;;;;;;8.02;5.63;;;27.90;99.90;;;;;;5018641;28;20028;-62
2021/06/20 08:13:50;;;;;;;6.80;4.50;;;;;;;;;;5017960;28;20101;-62
2021/06/20 08:16:17;;;;;;;8.75;5.55;;;27.90;99.90;;;;;;5018233;28;20029;-63
2021/06/20 08:18:43;;;;;;;6.63;5.30;;;28.40;99.90;;;;;;5018046;28;20041;-62
2021/06/20 08:21:09;;;;;;;6.40;5.20;;;28.70;99.90;;;;;;5016132;28;20029;-61
2021/06/20 08:23:35;;;;;;;6.20;5.53;;;29.00;99.90;;;;;;5015162;28;20053;-62
2021/06/20 08:26:01;;;;;;;7.07;4.70;;;;;;;;;;5009503;28;20022;-64
2021/06/20 08:28:27;;;;;;;5.80;5.20;;;29.10;99.90;;;;;;5036890;28;20080;-63
2021/06/20 08:30:53;;;;;;;7.85;4.93;;;29.10;99.90;;;;;;5049167;28;20021;-63
2021/06/20 08:33:19;;;;;;;7.40;5.10;;;28.90;99.90;;;;;;5117716;28;20033;-62
2021/06/20 08:35:44;;;;;;;5.57;4.80;;;28.60;99.90;;;;;;5049276;27;20057;-62
2021/06/20 08:38:10;;;;;;;7.40;5.05;;;29.00;99.90;;;;;;5049040;27;20059;-63
2021/06/20 08:40:36;;;;;;;6.53;5.10;;;29.20;99.90;;;;;;5049065;28;20075;-62
2021/06/20 08:43:02;;;;;;;5.97;5.15;;;29.60;99.90;;;;;;5049057;27;20036;-64
2021/06/20 08:45:28;;;;;;;9.68;6.28;;;29.90;99.90;;;;;;5049442;28;20126;-63
2021/06/20 08:47:55;;;;;;;9.70;6.15;;;30.70;99.90;;;;;;5048931;27;20033;-60
2021/06/20 08:50:20;;;;;;;5.78;4.60;;;31.10;99.90;;;;;;5099229;28;20491;-61
2021/06/20 08:52:46;;;;;;;4.82;4.22;;;31.70;99.90;;;;;;5099895;28;20112;-61
2021/06/20 08:55:13;;;;;;;4.93;4.32;;;33.20;99.90;;;;;;5099815;28;20037;-61
2021/06/20 08:57:41;;;;;;;6.10;4.20;;;33.70;98.00;;;;;;5048806;28;20036;-61
2021/06/20 09:00:16;;;;;;;5.53;4.15;;;36.00;95.70;;;;;;5099733;28;20037;-61
2021/06/20 09:02:42;;;;;;;6.38;4.10;;;36.10;94.10;;;;;;5067871;28;20068;-61
2021/06/20 09:05:10;;;;;;;6.00;4.22;;;;;;;;;;5051449;27;20029;-61
2021/06/20 09:07:38;;;;;;;6.20;4.13;;;38.70;87.50;;;;;;5052125;28;20096;-63
2021/06/20 09:10:11;;;;;;;5.68;3.78;;;38.70;82.90;;;;;;5062550;27;20025;-63
2021/06/20 09:12:48;;;;;;;5.72;3.67;;;38.70;80.80;;;;;;5120557;27;20043;-64
2021/06/20 09:15:16;;;;;;;7.80;4.20;;;38.00;79.20;;;;;;5103371;28;20041;-63
2021/06/20 09:17:47;;;;;;;6.40;3.35;;;;;;;;;;5052102;27;20036;-63
2021/06/20 09:20:13;;;;;;;5.18;3.70;;;;;;;;;;5051843;28;20025;-64
2021/06/20 09:22:39;;;;;;;6.28;3.22;;;38.10;76.40;;;;;;5051946;28;20065;-63
2021/06/20 09:25:07;;;;;;;4.05;3.60;;;;;;;;;;5051878;28;20028;-63
2021/06/20 09:27:33;;;;;;;4.00;2.72;;;40.20;75.50;;;;;;5102581;28;20498;-63
2021/06/20 09:30:14;;;;;;;3.20;2.63;;;39.40;72.10;;;;;;5103224;28;20376;-63
2021/06/20 09:32:51;;;;;;;4.53;2.83;;;37.30;73.00;;;;;;5070237;28;20045;-63
2021/06/20 09:35:16;;;;;;;4.93;3.72;;;39.20;73.80;;;;;;5051718;27;20033;-61
2021/06/20 09:37:50;;;;;;;5.28;3.40;;;36.40;75.40;;;;;;5051755;27;20037;-64
2021/06/20 09:40:16;;;;;;;5.55;3.50;;;37.90;75.00;;;;;;5051720;27;20029;-60
2021/06/20 09:42:43;;;;;;;5.10;3.60;;;35.80;75.40;;;;;;5051684;27;20021;-60
2021/06/20 09:45:10;;;;;;;4.80;3.22;;;36.10;75.70;;;;;;5051486;28;20025;-60
2021/06/20 09:47:40;;;;;;;4.45;3.22;;;35.80;78.00;;;;;;5051540;28;20040;-59
2021/06/20 09:50:07;;;;;;;4.75;2.70;;;36.30;74.90;;;;;;5051591;27;20029;-60
2021/06/20 09:52:35;;;;;;;4.88;3.30;;;37.20;74.20;;;;;;5051628;27;20064;-59
2021/06/20 09:55:08;;;;;;;3.95;3.17;;;40.60;72.40;;;;;;5051150;27;20391;-60
2021/06/20 09:57:45;;;;;;;3.25;2.95;;;41.20;70.10;;;;;;5128347;27;20042;-60
2021/06/20 10:00:13;;;;;;;5.55;2.90;;;39.40;69.40;;;;;;5135681;27;20019;-60
2021/06/20 10:02:40;;;;;;;3.45;3.03;;;40.40;70.20;;;;;;5135782;27;20036;-59
2021/06/20 10:05:11;;;;;;;3.38;3.00;;;40.10;69.90;;;;;;5113771;27;20030;-60
2021/06/20 10:07:37;;;;;;;;;;;39.90;69.30;;;;;;5001629;28;20036;-60
2021/06/20 10:10:07;;;;;;;3.03;2.55;;;40.60;70.60;;;;;;5039503;28;19909;-59
2021/06/20 10:12:33;;;;;;;6.28;2.88;;;42.80;66.90;;;;;;5042125;28;20029;-60
2021/06/20 10:15:02;;;;;;;5.85;2.95;;;40.20;64.20;;;;;;5040509;28;20021;-60
2021/06/20 10:17:32;;;;;;;6.70;3.20;;;;;;;;;;5050911;28;20029;-64
2021/06/20 10:20:01;;;;;;;4.97;2.55;;;42.90;74.70;;;;;;5050915;28;20049;-62
2021/06/20 10:22:47;;;;;;;4.03;2.53;;;44.20;62.90;;;;;;5094467;28;20364;-63
2021/06/20 10:25:28;;;;;;;6.10;2.53;;;;;;;;;;5038798;28;20430;-63
2021/06/20 10:28:14;;;;;;;5.57;2.38;;;44.20;58.20;;;;;;5033680;28;20050;-63
2021/06/20 10:30:45;;;;;;;6.15;2.83;;;45.10;59.10;;;;;;5014886;28;20034;-61
2021/06/20 10:33:22;;;;;;;4.07;2.90;;;45.80;57.20;;;;;;5060413;28;20037;-63
2021/06/20 10:35:58;;;;;;;4.78;2.47;;;46.00;57.50;;;;;;5062549;28;20039;-61
2021/06/20 10:38:52;;;;;;;2.90;2.60;;;46.90;55.80;;;;;;5069384;28;20097;-61
2021/06/20 10:41:24;;;;;;;4.20;2.55;;;;;;;;;;5053872;28;20037;-62
2021/06/20 10:43:57;;;;;;;2.38;2.17;;;47.80;54.80;;;;;;5051340;28;20704;-62
2021/06/20 10:46:24;;;;;;;3.45;2.30;;;46.00;55.40;;;;;;5051108;28;20115;-62
2021/06/20 10:48:50;;;;;;;3.83;2.20;;;;;;;;;;5017909;28;20108;-62
2021/06/20 10:51:22;;;;;;;4.03;2.33;;;;;;;;;;5001544;28;20045;-62
2021/06/20 10:53:48;;;;;;;4.32;2.00;;;49.00;53.10;;;;;;5051146;28;20044;-61
2021/06/20 10:56:26;;;;;;;1.75;1.55;;;49.10;52.20;;;;;;5051233;28;20025;-61
2021/06/20 10:58:53;;;;;;;7.30;2.10;;;50.40;52.40;;;;;;5050944;28;20060;-59
2021/06/20 11:01:21;;;;;;;4.00;2.72;;;46.80;55.00;;;;;;5051002;28;20040;-61
2021/06/20 11:04:00;;;;;;;2.58;1.90;;;49.00;53.70;;;;;;4999758;28;20492;-62
2021/06/20 11:06:26;;;;;;;3.50;2.20;;;50.30;52.30;;;;;;4976124;28;20038;-62
2021/06/20 11:09:01;;;;;;;3.75;2.15;;;49.30;52.50;;;;;;5010573;28;20032;-62
2021/06/20 11:11:30;;;;;;;2.08;1.88;;;50.80;52.30;;;;;;4959782;28;20121;-62
2021/06/20 11:13:56;;;;;;;2.20;1.85;;;;;;;;;;5010600;28;20129;-62
2021/06/20 11:16:24;;;;;;;5.82;4.28;;;46.30;50.70;;;;;;5010558;28;20026;-61
2021/06/20 11:19:04;;;;;;;5.30;2.47;;;48.40;53.30;;;;;;5010443;28;20034;-61
2021/06/20 11:21:30;;;;;;;2.73;1.90;;;46.50;52.90;;;;;;5010432;28;20026;-63
2021/06/20 11:23:55;;;;;;;2.30;1.83;;;46.80;51.90;;;;;;5010464;28;20044;-62
2021/06/20 11:26:21;;;;;;;1.88;1.67;;;47.00;70.40;;;;;;5009791;28;20484;-60
2021/06/20 11:29:04;;;;;;;2.80;1.77;;;43.30;74.30;;;;;;5060168;28;20053;-60
2021/06/20 11:31:30;;;;;;;3.60;2.05;;;44.90;52.10;;;;;;4959666;28;20113;-60
2021/06/20 11:33:57;;;;;;;3.17;2.20;;;43.00;52.30;;;;;;5010332;28;20520;-61
2021/06/20 11:36:25;;;;;;;1.98;1.88;;;45.70;52.30;;;;;;5010237;28;20369;-61
2021/06/20 11:38:51;;;;;;;1.90;1.70;;;47.10;51.90;;;;;;5010257;28;20026;-61
2021/06/20 11:41:23;;;;;;;2.95;1.98;;;47.60;51.70;;;;;;5010271;28;20033;-61
2021/06/20 11:43:58;;;;;;;2.50;1.90;;;48.30;49.80;;;;;;5010107;28;20034;-60
2021/06/20 11:46:26;;;;;;;3.00;1.90;;;46.20;51.20;;;;;;5060176;28;20068;-61
2021/06/20 11:48:58;;;;;;;3.10;2.38;;;47.70;50.40;;;;;;4991783;28;20030;-61
2021/06/20 11:51:40;;;;;;;2.78;1.83;;;46.80;50.40;;;;;;5010080;28;20026;-61
2021/06/20 11:54:11;;;;;;;3.72;1.80;;;48.40;50.70;;;;;;4975398;28;20045;-61
2021/06/20 11:56:39;;;;;;;1.75;1.65;;;48.40;49.10;;;;;;5009949;28;20038;-61
2021/06/20 11:59:06;;;;;;;3.50;1.73;;;;;;;;;;5010105;28;20419;-61
2021/06/20 12:01:43;;;;;;;2.25;2.00;;;51.30;48.40;;;;;;5009896;28;20053;-62
2021/06/20 12:04:14;;;;;;;2.92;1.80;;;51.70;47.60;;;;;;5009977;28;20040;-61
2021/06/20 12:06:40;;;;;;;3.10;1.85;;;51.90;48.80;;;;;;4959058;28;20044;-61
2021/06/20 12:09:08;;;;;;;2.72;2.25;;;51.50;46.80;;;;;;5009788;28;20090;-61
2021/06/20 12:11:35;;;;;;;2.47;1.80;;;52.40;47.80;;;;;;5009850;28;20022;-61
2021/06/20 12:14:02;;;;;;;3.38;2.20;;;51.50;46.70;;;;;;5009789;28;20026;-61
2021/06/20 12:16:28;;;;;;;2.63;2.20;;;51.50;47.60;;;;;;5009742;28;20061;-61
2021/06/20 12:18:59;;;;;;;3.25;2.00;;;51.80;46.20;;;;;;4974969;28;20079;-61
2021/06/20 12:21:26;;;;;;;;;;;50.20;46.10;;;;;;5010031;28;20686;-61
2021/06/20 12:23:56;;;;;;;3.70;1.73;;;;;;;;;;5009745;28;19963;-61
2021/06/20 12:26:26;;;;;;;2.83;1.65;;;52.30;45.90;;;;;;5009684;28;20525;-61
2021/06/20 12:28:52;;;;;;;2.53;1.80;;;54.50;45.40;;;;;;5026402;28;20463;-61
2021/06/20 12:31:18;;;;;;;3.15;2.17;;;54.00;45.70;;;;;;5029328;28;20155;-61
2021/06/20 12:33:44;;;;;;;1.90;1.60;;;55.70;44.60;;;;;;4994442;28;20124;-61
2021/06/20 12:36:11;;;;;;;1.80;1.60;;;53.70;45.10;;;;;;5029218;28;20108;-61
2021/06/20 12:38:38;;;;;;;2.53;1.90;;;53.00;45.30;;;;;;5029446;28;20037;-58
2021/06/20 12:41:16;;;;;;;2.40;1.80;;;52.60;44.10;;;;;;5032672;28;20034;-60
2021/06/20 12:43:56;;;;;;;1.80;1.60;;;52.60;44.90;;;;;;5032577;28;20492;-60
2021/06/20 12:46:31;;;;;;;2.00;1.67;;;52.00;45.20;;;;;;5032665;28;20388;-60
2021/06/20 12:49:03;;;;;;;1.70;1.50;;;54.30;46.80;;;;;;5073499;28;20118;-60
2021/06/20 12:51:49;;;;;;;2.10;1.88;;;54.40;45.00;;;;;;5073575;28;20040;-61
2021/06/20 12:54:15;;;;;;;2.45;1.77;;;52.10;44.90;;;;;;5073566;28;20024;-61
2021/06/20 12:56:41;;;;;;;3.67;1.70;;;53.90;44.60;;;;;;5073281;28;20517;-61
2021/06/20 12:59:08;;;;;;;5.53;2.17;;;55.10;44.20;;;;;;5056614;28;20399;-61
2021/06/20 13:01:57;;;;;;;2.20;1.52;;;54.50;43.30;;;;;;5073388;28;20032;-61