Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:02;;;;;;;;;;;;;;;7.27;82.90;100834.52;85750;1338;23215;-77
2022/04/27 00:03:15;;;;;;;;;;;;;;;7.22;82.79;100835.29;85739;1337;22523;-73
2022/04/27 00:05:32;;;;;;;;;;;;;;;7.17;82.74;100833.46;85647;1337;22475;-73
2022/04/27 00:07:49;;;;;;;;;;;;;;;7.14;82.89;100838.21;85748;1336;22524;-73
2022/04/27 00:09:58;;;;;;;;;;;;;;;7.12;83.10;100837.36;85767;1336;23049;-73
2022/04/27 00:12:20;;;;;;;;;;;;;;;7.10;82.95;100841.05;85767;1338;22505;-73
2022/04/27 00:14:27;;;;;;;;;;;;;;;7.05;82.67;100842.17;85580;1336;23153;-81
2022/04/27 00:16:32;;;;;;;;;;;;;;;6.98;82.40;100842.29;85563;1340;22487;-81
2022/04/27 00:18:37;;;;;;;;;;;;;;;6.91;82.37;100843.24;85697;1339;23145;-81
2022/04/27 00:20:50;;;;;;;;;;;;;;;6.86;82.57;100846.28;85770;1338;22516;-81
2022/04/27 00:23:12;;;;;;;;;;;;;;;6.78;82.14;100846.57;85673;1336;22638;-81
2022/04/27 00:25:23;;;;;;;;;;;;;;;6.68;82.00;100845.33;85751;1338;22486;-81
2022/04/27 00:27:37;;;;;;;;;;;;;;;6.59;81.99;100846.33;85753;1338;22491;-81
2022/04/27 00:29:53;;;;;;;;;;;;;;;6.49;82.23;100849.25;85551;1339;23135;-73
2022/04/27 00:32:12;;;;;;;;;;;;;;;6.39;81.90;100852.14;85688;1336;23028;-73
2022/04/27 00:34:24;;;;;;;;;;;;;;;6.27;82.06;100855.42;85765;1338;22453;-81
2022/04/27 00:36:39;;;;;;;;;;;;;;;6.16;81.95;100853.13;85751;1336;23062;-81
2022/04/27 00:38:46;;;;;;;;;;;;;;;6.03;82.04;100857.09;85671;1337;22556;-80
2022/04/27 00:41:05;;;;;;;;;;;;;;;5.92;82.03;100855.99;85754;1336;22510;-81
2022/04/27 00:43:16;;;;;;;;;;;;;;;5.80;81.98;100858.53;85749;1335;23052;-73
2022/04/27 00:45:28;;;;;;;;;;;;;;;5.70;82.01;100860.54;85551;1338;22494;-73
2022/04/27 00:47:34;;;;;;;;;;;;;;;5.62;82.14;100861.81;85581;1340;23131;-73
2022/04/27 00:49:45;;;;;;;;;;;;;;;5.55;82.26;100859.65;85572;1336;22494;-80
2022/04/27 00:51:58;;;;;;;;;;;;;;;5.49;82.58;100858.67;85683;1336;22459;-80
2022/04/27 00:54:08;;;;;;;;;;;;;;;5.45;82.41;100858.17;85562;1334;22514;-79
2022/04/27 00:56:20;;;;;;;;;;;;;;;5.40;82.52;100858.40;85670;1336;22567;-80
2022/04/27 00:58:32;;;;;;;;;;;;;;;5.37;82.44;100859.64;85775;1338;23250;-73
2022/04/27 01:00:44;;;;;;;;;;;;;;;5.36;82.83;100857.22;85281;1342;22494;-73
2022/04/27 01:03:13;;;;;;;;;;;;;;;5.35;82.79;100854.11;85555;1336;22576;-73
2022/04/27 01:05:23;;;;;;;;;;;;;;;5.34;82.68;100855.69;85776;1338;23263;-73
2022/04/27 01:07:33;;;;;;;;;;;;;;;5.33;82.86;100858.64;85557;1335;23251;-73
2022/04/27 01:09:41;;;;;;;;;;;;;;;5.30;82.55;100859.88;85783;1335;23286;-80
2022/04/27 01:11:52;;;;;;;;;;;;;;;5.24;82.35;100859.58;85756;1338;23076;-81
2022/04/27 01:14:05;;;;;;;;;;;;;;;5.17;82.32;100861.02;85757;1338;22519;-80
2022/04/27 01:16:15;;;;;;;;;;;;;;;5.08;82.27;100858.84;85760;1338;23212;-80
2022/04/27 01:18:25;;;;;;;;;;;;;;;5.00;82.45;100863.92;85495;1339;22459;-73
2022/04/27 01:20:44;;;;;;;;;;;;;;;4.95;82.55;100862.39;85552;1336;23482;-73
2022/04/27 01:22:54;;;;;;;;;;;;;;;4.89;82.63;100862.96;85623;1339;22535;-76
2022/04/27 01:25:03;;;;;;;;;;;;;;;4.81;82.37;100862.84;85669;1339;23158;-74
2022/04/27 01:27:11;;;;;;;;;;;;;;;4.74;82.56;100868.23;85654;1339;23203;-74
2022/04/27 01:29:17;;;;;;;;;;;;;;;4.67;82.53;100864.31;85571;1336;22500;-80
2022/04/27 01:31:24;;;;;;;;;;;;;;;4.60;82.62;100869.87;85768;1336;23035;-81
2022/04/27 01:33:34;;;;;;;;;;;;;;;4.54;82.68;100869.39;85758;1337;23189;-73
2022/04/27 01:35:42;;;;;;;;;;;;;;;4.48;82.40;100873.40;85563;1337;22523;-73
2022/04/27 01:38:03;;;;;;;;;;;;;;;4.44;82.75;100873.07;85689;1336;23134;-73
2022/04/27 01:40:11;;;;;;;;;;;;;;;4.41;82.82;100879.65;85742;1338;22463;-73
2022/04/27 01:42:19;;;;;;;;;;;;;;;4.36;82.90;100880.02;85681;1336;23000;-73
2022/04/27 01:44:26;;;;;;;;;;;;;;;4.33;82.90;100881.40;85769;1337;22632;-80
2022/04/27 01:46:32;;;;;;;;;;;;;;;4.31;83.19;100885.04;85675;1335;23201;-80
2022/04/27 01:48:42;;;;;;;;;;;;;;;4.30;83.48;100882.80;85724;1338;22473;-80
2022/04/27 01:50:48;;;;;;;;;;;;;;;4.30;83.40;100884.52;85784;1336;23075;-80
2022/04/27 01:55:22;;;;;;;;;;;;;;;4.38;83.94;100891.06;85774;1338;23072;-73
2022/04/27 01:57:29;;;;;;;;;;;;;;;4.43;83.83;100890.35;85681;1337;22500;-74
2022/04/27 01:59:37;;;;;;;;;;;;;;;4.46;83.61;100886.02;85678;1336;22560;-79
2022/04/27 02:01:49;;;;;;;;;;;;;;;4.44;83.66;100890.86;85773;1338;23045;-79
2022/04/27 02:03:57;;;;;;;;;;;;;;;4.43;83.43;100888.80;85668;1339;23304;-73
2022/04/27 02:06:03;;;;;;;;;;;;;;;4.42;83.67;100888.98;85780;1336;23074;-74
2022/04/27 02:08:14;;;;;;;;;;;;;;;4.41;83.77;100892.44;85671;1335;23163;-80
2022/04/27 02:10:21;;;;;;;;;;;;;;;4.37;83.78;100892.28;85666;1339;22511;-80
2022/04/27 02:12:30;;;;;;;;;;;;;;;4.32;83.64;100893.50;85699;1335;22765;-80
2022/04/27 02:14:37;;;;;;;;;;;;;;;4.25;83.34;100894.57;85674;1339;22677;-73
2022/04/27 02:16:42;;;;;;;;;;;;;;;4.19;83.40;100896.48;85771;1338;22442;-80
2022/04/27 02:18:52;;;;;;;;;;;;;;;4.13;83.66;100895.48;85779;1338;22533;-79
2022/04/27 02:20:58;;;;;;;;;;;;;;;4.08;83.56;100898.95;85681;1336;23213;-80
2022/04/27 02:23:04;;;;;;;;;;;;;;;4.04;83.64;100900.50;85677;1339;23175;-80
2022/04/27 02:25:13;;;;;;;;;;;;;;;3.96;83.60;100897.77;85787;1336;22454;-80
2022/04/27 02:27:23;;;;;;;;;;;;;;;3.89;83.43;100899.33;85783;1338;22448;-80
2022/04/27 02:29:31;;;;;;;;;;;;;;;3.81;83.56;100899.69;85779;1336;23104;-73
2022/04/27 02:31:37;;;;;;;;;;;;;;;3.75;83.62;100900.57;85768;1335;23316;-73
2022/04/27 02:33:44;;;;;;;;;;;;;;;3.69;83.83;100899.55;85772;1337;22590;-79
2022/04/27 02:35:54;;;;;;;;;;;;;;;3.65;83.90;100898.52;85675;1339;23077;-79
2022/04/27 02:38:02;;;;;;;;;;;;;;;3.62;83.87;100898.51;85573;1339;23276;-73
2022/04/27 02:40:13;;;;;;;;;;;;;;;3.62;84.27;100899.90;84240;1339;1003067;-73
2022/04/27 02:42:19;;;;;;;;;;;;;;;3.59;83.90;100899.90;85555;1340;22532;-73
2022/04/27 02:44:28;;;;;;;;;;;;;;;3.55;83.97;100894.57;85693;1339;22535;-80
2022/04/27 02:46:37;;;;;;;;;;;;;;;3.55;84.33;100899.73;85678;1339;23064;-80
2022/04/27 02:53:38;;;;;;;;;;;;;;;3.59;84.36;100896.10;85670;1339;22454;-79
2022/04/27 02:55:46;;;;;;;;;;;;;;;3.59;84.33;100896.79;85669;1339;23224;-78
2022/04/27 02:57:52;;;;;;;;;;;;;;;3.58;84.24;100898.52;85767;1335;23090;-75
2022/04/27 02:59:59;;;;;;;;;;;;;;;3.57;84.03;100902.83;85781;1336;23108;-80
2022/04/27 03:02:06;;;;;;;;;;;;;;;3.53;84.01;100902.67;85774;1336;22540;-79
2022/04/27 03:04:12;;;;;;;;;;;;;;;3.49;83.72;100903.36;85750;1337;23226;-80
2022/04/27 03:06:20;;;;;;;;;;;;;;;3.44;83.70;100908.19;85753;1336;23246;-80
2022/04/27 03:08:25;;;;;;;;;;;;;;;3.38;83.59;100908.36;85676;1335;23178;-73
2022/04/27 03:10:29;;;;;;;;;;;;;;;3.33;83.76;100911.81;85768;1338;22471;-73
2022/04/27 03:12:35;;;;;;;;;;;;;;;3.30;83.81;100917.50;85771;1338;23090;-72
2022/04/27 03:14:40;;;;;;;;;;;;;;;3.27;83.65;100913.20;85759;1336;22497;-79
2022/04/27 03:16:45;;;;;;;;;;;;;;;3.23;83.76;100915.60;85752;1335;23107;-80
2022/04/27 03:18:53;;;;;;;;;;;;;;;3.19;83.97;100916.47;85774;1336;22461;-79
2022/04/27 03:20:57;;;;;;;;;;;;;;;3.12;83.81;100914.20;85765;1337;22500;-80
2022/04/27 03:23:02;;;;;;;;;;;;;;;3.08;83.90;100920.41;85691;1339;23060;-73
2022/04/27 03:25:08;;;;;;;;;;;;;;;3.04;84.01;100924.20;85673;1339;22469;-73
2022/04/27 03:27:13;;;;;;;;;;;;;;;3.02;84.16;100928.00;85686;1339;23186;-73
2022/04/27 03:29:20;;;;;;;;;;;;;;;3.01;84.48;100931.27;85700;1339;22560;-72
2022/04/27 03:31:25;;;;;;;;;;;;;;;3.00;84.59;100936.59;85684;1336;22586;-73
2022/04/27 03:33:33;;;;;;;;;;;;;;;3.01;84.71;100934.89;85681;1336;23312;-79
2022/04/27 03:35:38;;;;;;;;;;;;;;;3.02;84.79;100935.23;85746;1336;22537;-78
2022/04/27 03:37:46;;;;;;;;;;;;;;;3.04;85.08;100934.71;85765;1336;23138;-78
2022/04/27 03:39:50;;;;;;;;;;;;;;;3.08;85.39;100936.96;85692;1336;23222;-72
2022/04/27 03:41:58;;;;;;;;;;;;;;;3.14;85.60;100938.17;85659;1339;23109;-72
2022/04/27 03:44:06;;;;;;;;;;;;;;;3.20;85.75;100938.88;85559;1340;22497;-73
2022/04/27 03:46:10;;;;;;;;;;;;;;;3.28;85.90;100943.37;85694;1336;23177;-73
2022/04/27 03:48:15;;;;;;;;;;;;;;;3.35;85.82;100943.38;85700;1332;23127;-73
2022/04/27 03:50:23;;;;;;;;;;;;;;;3.43;86.02;100943.38;85772;1338;22441;-72
2022/04/27 03:52:27;;;;;;;;;;;;;;;3.53;86.08;100947.17;85682;1336;22992;-73
2022/04/27 03:54:32;;;;;;;;;;;;;;;3.62;86.09;100952.86;85766;1338;22731;-79
2022/04/27 03:56:39;;;;;;;;;;;;;;;3.72;86.16;100953.03;85762;1336;22495;-80
2022/04/27 03:58:43;;;;;;;;;;;;;;;3.86;86.25;100955.61;85683;1338;23237;-80
2022/04/27 04:00:51;;;;;;;;;;;;;;;4.26;86.41;100956.56;85759;1336;23162;-80
2022/04/27 04:02:55;;;;;;;;;;;;;;;4.91;87.10;100957.85;85667;1335;22550;-80
2022/04/27 04:05:00;;;;;;;;;;;;;;;5.61;88.25;100955.64;85696;1336;22430;-80
2022/04/27 04:07:05;;;;;;;;;;;;;;;6.22;87.79;100964.10;85769;1336;22446;-80
2022/04/27 04:09:10;;;;;;;;;;;;;;;6.50;85.66;100964.14;85676;1335;23303;-73
2022/04/27 04:11:17;;;;;;;;;;;;;;;6.60;84.34;100964.03;85661;1337;23183;-73
2022/04/27 04:13:25;;;;;;;;;;;;;;;6.57;83.35;100965.80;85708;1339;22514;-73
2022/04/27 04:15:30;;;;;;;;;;;;;;;6.51;82.75;100968.80;85765;1335;23100;-73
2022/04/27 04:17:40;;;;;;;;;;;;;;;6.46;82.15;100978.05;85775;1335;23024;-73
2022/04/27 04:19:45;;;;;;;;;;;;;;;6.41;81.86;100978.29;85764;1338;23127;-73
2022/04/27 04:21:49;;;;;;;;;;;;;;;6.44;82.07;100979.64;85713;1339;23360;-73
2022/04/27 04:23:54;;;;;;;;;;;;;;;6.54;82.26;100976.91;85686;1335;23108;-80
2022/04/27 04:28:32;;;;;;;;;;;;;;;6.95;83.66;100982.46;85399;1336;22566;-73
2022/04/27 04:30:37;;;;;;;;;;;;;;;7.40;84.12;100978.88;85800;1336;23683;-73
2022/04/27 04:32:42;;;;;;;;;;;;;;;8.00;84.68;100976.67;85766;1338;22443;-73
2022/04/27 04:34:51;;;;;;;;;;;;;;;8.78;84.31;100977.31;85547;1341;23116;-80
2022/04/27 04:36:59;;;;;;;;;;;;;;;9.63;83.53;100979.89;85564;1340;22465;-81
2022/04/27 04:39:06;;;;;;;;;;;;;;;10.54;81.88;100984.14;85713;1336;22486;-74
2022/04/27 04:41:15;;;;;;;;;;;;;;;11.35;79.52;100981.39;85756;1335;23156;-73
2022/04/27 04:43:23;;;;;;;;;;;;;;;12.14;76.47;100986.36;85790;1337;22535;-73
2022/04/27 04:45:28;;;;;;;;;;;;;;;12.78;73.60;100982.48;85755;1337;23088;-74
2022/04/27 04:47:33;;;;;;;;;;;;;;;13.40;71.23;100987.64;85758;1335;23238;-73
2022/04/27 04:49:37;;;;;;;;;;;;;;;13.93;69.13;100988.10;85699;1336;22598;-81
2022/04/27 04:51:41;;;;;;;;;;;;;;;14.48;66.89;100992.55;85784;1336;22639;-81
2022/04/27 04:53:46;;;;;;;;;;;;;;;15.08;65.44;100989.69;85696;1335;22515;-81
2022/04/27 04:55:54;;;;;;;;;;;;;;;15.60;63.35;100987.36;85772;1335;22517;-82
2022/04/27 04:58:02;;;;;;;;;;;;;;;16.19;61.45;100990.06;85774;1335;22571;-73
2022/04/27 05:00:09;;;;;;;;;;;;;;;16.54;57.89;100992.98;85769;1336;22494;-74
2022/04/27 05:02:13;;;;;;;;;;;;;;;16.85;56.42;100994.52;85553;1336;22540;-73
2022/04/27 05:04:18;;;;;;;;;;;;;;;17.25;56.11;100996.52;85522;1336;253360;-74
2022/04/27 05:06:23;;;;;;;;;;;;;;;17.73;54.30;100999.67;85760;1334;23126;-75
2022/04/27 05:08:28;;;;;;;;;;;;;;;18.07;52.68;101002.98;85708;1339;23146;-73
2022/04/27 05:10:32;;;;;;;;;;;;;;;18.35;51.49;101008.52;85705;1335;23148;-74
2022/04/27 05:12:37;;;;;;;;;;;;;;;18.80;50.51;101010.10;85793;1335;22488;-74
2022/04/27 05:14:42;;;;;;;;;;;;;;;19.11;49.06;101011.80;85778;1336;22555;-82
2022/04/27 05:16:46;;;;;;;;;;;;;;;19.38;47.60;101011.16;85697;1336;23064;-82
2022/04/27 05:18:51;;;;;;;;;;;;;;;19.54;46.68;101017.16;85725;1337;22505;-74
2022/04/27 05:20:56;;;;;;;;;;;;;;;19.57;44.55;101017.36;85742;1336;22543;-74
2022/04/27 05:23:01;;;;;;;;;;;;;;;19.55;44.55;101019.41;85757;1336;23148;-82
2022/04/27 05:25:10;;;;;;;;;;;;;;;19.78;45.70;101015.98;85760;1336;22486;-82
2022/04/27 05:27:15;;;;;;;;;;;;;;;20.45;44.59;101018.73;85758;1338;23048;-82
2022/04/27 05:31:55;;;;;;;;;;;;;;;21.05;42.14;101024.09;85710;1337;23153;-75
2022/04/27 05:34:02;;;;;;;;;;;;;;;21.29;42.01;101024.34;85772;1338;22513;-80
2022/04/27 05:36:08;;;;;;;;;;;;;;;21.64;40.93;101024.08;85763;1337;22535;-81
2022/04/27 05:38:13;;;;;;;;;;;;;;;21.78;39.57;101028.23;85773;1337;23138;-81
2022/04/27 05:40:18;;;;;;;;;;;;;;;21.86;39.25;101036.50;85684;1337;23228;-81
2022/04/27 05:42:26;;;;;;;;;;;;;;;21.91;38.19;101039.31;85707;1339;22587;-81
2022/04/27 05:44:31;;;;;;;;;;;;;;;21.85;37.91;101044.56;85709;1336;23020;-80
2022/04/27 05:46:36;;;;;;;;;;;;;;;21.97;38.26;101043.30;85687;1329;23209;-81
2022/04/27 05:48:41;;;;;;;;;;;;;;;22.29;37.25;101045.38;85772;1332;22472;-76
2022/04/27 05:50:46;;;;;;;;;;;;;;;22.42;36.89;101046.50;85702;1336;22488;-75
2022/04/27 05:52:52;;;;;;;;;;;;;;;22.55;36.81;101051.73;85760;1331;22538;-77
2022/04/27 05:55:01;;;;;;;;;;;;;;;22.63;35.73;101057.09;85707;1339;23065;-76
2022/04/27 05:57:06;;;;;;;;;;;;;;;22.66;35.59;101055.44;85718;1336;22531;-76
2022/04/27 05:59:10;;;;;;;;;;;;;;;22.79;35.34;101059.23;85764;1335;22477;-75
2022/04/27 06:01:15;;;;;;;;;;;;;;;23.10;35.54;101061.31;85766;1335;22468;-75
2022/04/27 06:03:22;;;;;;;;;;;;;;;23.50;34.83;101062.52;85738;1336;23242;-82
2022/04/27 06:05:30;;;;;;;;;;;;;;;23.85;34.19;101058.77;85678;1336;22472;-81
2022/04/27 06:07:36;;;;;;;;;;;;;;;24.02;33.03;101062.20;85763;1335;23248;-80
2022/04/27 06:09:40;;;;;;;;;;;;;;;24.08;32.73;101062.36;85762;1335;23087;-76
2022/04/27 06:11:45;;;;;;;;;;;;;;;24.26;32.54;101063.37;85550;1339;22479;-76
2022/04/27 06:13:50;;;;;;;;;;;;;;;24.47;32.25;101066.05;85681;1336;22597;-78
2022/04/27 06:15:57;;;;;;;;;;;;;;;24.75;32.18;101067.00;85541;1337;22513;-82
2022/04/27 06:18:02;;;;;;;;;;;;;;;24.98;31.96;101071.05;85769;1336;22574;-84
2022/04/27 06:20:10;;;;;;;;;;;;;;;25.49;30.44;101066.91;85755;1337;22596;-84
2022/04/27 06:22:14;;;;;;;;;;;;;;;25.66;29.75;101070.96;85769;1337;22570;-85
2022/04/27 06:24:19;;;;;;;;;;;;;;;25.69;30.18;101071.16;85775;1335;22576;-86
2022/04/27 06:26:24;;;;;;;;;;;;;;;25.93;29.15;101071.15;85781;1338;22479;-82
2022/04/27 06:28:29;;;;;;;;;;;;;;;26.08;29.39;101074.45;85780;1336;23180;-82
2022/04/27 06:30:35;;;;;;;;;;;;;;;26.19;28.42;101078.04;85764;1336;23206;-80
2022/04/27 06:32:43;;;;;;;;;;;;;;;26.15;28.30;101073.41;85776;1331;22506;-82
2022/04/27 06:34:51;;;;;;;;;;;;;;;26.22;28.69;101076.20;85752;1338;22565;-76
2022/04/27 06:36:59;;;;;;;;;;;;;;;26.26;27.56;101076.56;85627;1337;22499;-76
2022/04/27 06:39:07;;;;;;;;;;;;;;;26.16;27.48;101078.71;85680;1339;23143;-76
2022/04/27 06:41:14;;;;;;;;;;;;;;;26.18;27.42;101078.71;85763;1336;23025;-76
2022/04/27 06:43:22;;;;;;;;;;;;;;;26.35;27.63;101078.78;85767;1335;23163;-76
2022/04/27 06:45:28;;;;;;;;;;;;;;;26.54;26.89;101079.39;85755;1336;22511;-76
2022/04/27 06:47:35;;;;;;;;;;;;;;;26.34;27.02;101080.09;85781;1336;23204;-76
2022/04/27 06:49:40;;;;;;;;;;;;;;;26.28;27.31;101080.15;85695;1337;23081;-76
2022/04/27 06:51:44;;;;;;;;;;;;;;;26.59;27.71;101082.59;85710;1339;23676;-76
2022/04/27 06:53:52;;;;;;;;;;;;;;;27.14;27.69;101083.60;85684;1339;23127;-74
2022/04/27 06:55:59;;;;;;;;;;;;;;;27.79;26.94;101080.30;85713;1336;22493;-74
2022/04/27 06:58:03;;;;;;;;;;;;;;;28.09;25.20;101075.19;85555;1337;22476;-74
2022/04/27 07:00:12;;;;;;;;;;;;;;;28.05;25.05;101076.30;85709;1336;22508;-74
2022/04/27 07:02:17;;;;;;;;;;;;;;;27.92;24.83;101082.38;85771;1336;23095;-74
2022/04/27 07:04:25;;;;;;;;;;;;;;;27.86;25.10;101086.31;85773;1337;23293;-74
2022/04/27 07:06:32;;;;;;;;;;;;;;;28.01;24.81;101079.23;85773;1331;22488;-74
2022/04/27 07:08:43;;;;;;;;;;;;;;;28.11;24.49;101080.33;85717;1337;22455;-74
2022/04/27 07:10:49;;;;;;;;;;;;;;;28.18;24.75;101081.80;85699;1335;22460;-74
2022/04/27 07:12:53;;;;;;;;;;;;;;;28.31;24.72;101086.01;85705;1336;22546;-75
2022/04/27 07:15:02;;;;;;;;;;;;;;;28.42;23.78;101087.06;85724;1337;22606;-74
2022/04/27 07:17:07;;;;;;;;;;;;;;;28.74;24.44;101088.29;85702;1335;22464;-74
2022/04/27 07:19:15;;;;;;;;;;;;;;;29.18;23.84;101084.92;85781;1336;23193;-80
2022/04/27 07:21:19;;;;;;;;;;;;;;;29.37;23.41;101083.27;85772;1338;22595;-80
2022/04/27 07:23:24;;;;;;;;;;;;;;;29.26;23.67;101090.21;85770;1337;22530;-74
2022/04/27 07:25:29;;;;;;;;;;;;;;;29.35;22.71;101093.17;85776;1336;23136;-74
2022/04/27 07:27:37;;;;;;;;;;;;;;;29.34;23.15;101094.28;85708;1339;23030;-74
2022/04/27 07:29:42;;;;;;;;;;;;;;;29.39;22.70;101097.44;85734;1336;22595;-80
2022/04/27 07:31:46;;;;;;;;;;;;;;;29.42;23.11;101097.45;85791;1336;22694;-80
2022/04/27 07:33:51;;;;;;;;;;;;;;;29.48;23.23;101097.54;85788;1336;23292;-74
2022/04/27 07:35:56;;;;;;;;;;;;;;;29.63;23.00;101099.05;85792;1338;22653;-76
2022/04/27 07:38:01;;;;;;;;;;;;;;;29.68;22.73;101101.94;85782;1335;23632;-74
2022/04/27 07:40:09;;;;;;;;;;;;;;;29.58;22.39;101100.32;85702;1339;22471;-75
2022/04/27 07:42:15;;;;;;;;;;;;;;;29.61;22.27;101103.80;85726;1332;22457;-75
2022/04/27 07:44:19;;;;;;;;;;;;;;;29.41;22.64;101109.80;85791;1336;22537;-80
2022/04/27 07:46:24;;;;;;;;;;;;;;;29.29;22.36;101109.27;85785;1336;22464;-83
2022/04/27 07:48:32;;;;;;;;;;;;;;;29.40;22.08;101113.58;85772;1336;23251;-81
2022/04/27 07:50:40;;;;;;;;;;;;;;;29.55;22.34;101107.45;85792;1334;23018;-82
2022/04/27 07:52:45;;;;;;;;;;;;;;;29.73;22.36;101109.23;85776;1337;22472;-81
2022/04/27 07:54:50;;;;;;;;;;;;;;;30.22;22.70;101108.64;85676;1339;22437;-80
2022/04/27 07:56:57;;;;;;;;;;;;;;;30.71;21.41;101110.82;85711;1336;22439;-80
2022/04/27 07:59:02;;;;;;;;;;;;;;;30.72;21.27;101108.84;85725;1339;23112;-82
2022/04/27 08:01:08;;;;;;;;;;;;;;;30.67;21.25;101106.73;85689;1336;23127;-81
2022/04/27 08:03:13;;;;;;;;;;;;;;;30.67;20.91;101108.39;85789;1338;23297;-81
2022/04/27 08:05:20;;;;;;;;;;;;;;;30.76;20.53;101112.01;85789;1336;22495;-81
2022/04/27 08:07:25;;;;;;;;;;;;;;;30.51;20.25;101109.99;85786;1335;22589;-82
2022/04/27 08:09:29;;;;;;;;;;;;;;;30.49;21.15;101113.81;85564;1337;22522;-81
2022/04/27 08:11:34;;;;;;;;;;;;;;;30.44;20.83;101111.98;85787;1336;22456;-82
2022/04/27 08:13:39;;;;;;;;;;;;;;;30.34;20.87;101112.40;85784;1336;23087;-80
2022/04/27 08:15:44;;;;;;;;;;;;;;;30.33;20.70;101110.52;85713;1337;22539;-81
2022/04/27 08:17:55;;;;;;;;;;;;;;;30.38;20.74;101114.12;85767;1335;22509;-83
2022/04/27 08:22:33;;;;;;;;;;;;;;;30.32;20.59;101115.10;85410;1340;23205;-80
2022/04/27 08:24:40;;;;;;;;;;;;;;;30.35;20.18;101115.50;85707;1339;22573;-81
2022/04/27 08:26:44;;;;;;;;;;;;;;;30.39;20.18;101116.48;85728;1336;22872;-79
2022/04/27 08:28:51;;;;;;;;;;;;;;;30.24;19.77;101114.76;85716;1336;22461;-81
2022/04/27 08:30:59;;;;;;;;;;;;;;;30.25;20.20;101117.46;85734;1336;22439;-79
2022/04/27 08:33:07;;;;;;;;;;;;;;;30.38;19.62;101117.70;85733;1339;22527;-74
2022/04/27 08:35:15;;;;;;;;;;;;;;;30.18;19.92;101121.47;85719;1335;22571;-74
2022/04/27 08:37:23;;;;;;;;;;;;;;;30.17;20.44;101123.59;85718;1339;23141;-75
2022/04/27 08:39:27;;;;;;;;;;;;;;;30.46;20.12;101121.61;85721;1335;23305;-74
2022/04/27 08:41:32;;;;;;;;;;;;;;;30.44;19.97;101115.94;85777;1335;22509;-75
2022/04/27 08:43:37;;;;;;;;;;;;;;;30.25;20.36;101121.31;85711;1336;22480;-79
2022/04/27 08:45:45;;;;;;;;;;;;;;;30.04;19.52;101123.22;85699;1335;22632;-79
2022/04/27 08:47:51;;;;;;;;;;;;;;;29.72;20.23;101126.09;85783;1337;23163;-75
2022/04/27 08:49:55;;;;;;;;;;;;;;;30.05;19.60;101122.61;85789;1335;23207;-75
2022/04/27 08:52:00;;;;;;;;;;;;;;;30.21;19.73;101122.05;85698;1336;23160;-74
2022/04/27 08:54:05;;;;;;;;;;;;;;;30.54;19.36;101120.80;85714;1334;22504;-78
2022/04/27 08:56:09;;;;;;;;;;;;;;;30.62;19.52;101122.54;85774;1334;23293;-81
2022/04/27 08:58:15;;;;;;;;;;;;;;;30.49;18.92;101124.20;85714;1333;22509;-88
2022/04/27 09:00:21;;;;;;;;;;;;;;;30.51;19.69;101127.11;85731;1337;23094;-79
2022/04/27 09:02:27;;;;;;;;;;;;;;;30.79;19.11;101125.59;85773;1335;23371;-75
2022/04/27 09:04:34;;;;;;;;;;;;;;;30.98;18.77;101120.30;85786;1336;22605;-75
2022/04/27 09:06:39;;;;;;;;;;;;;;;31.08;19.25;101125.92;85798;1336;23171;-78
2022/04/27 09:08:45;;;;;;;;;;;;;;;31.18;18.82;101123.73;85793;1338;23220;-75
2022/04/27 09:11:06;;;;;;;;;;;;;;;31.14;19.05;101119.48;85780;1336;23042;-75
2022/04/27 09:13:11;;;;;;;;;;;;;;;31.14;18.49;101124.95;85786;1337;23287;-75
2022/04/27 09:15:17;;;;;;;;;;;;;;;31.11;18.14;101119.97;85548;1336;23154;-76
2022/04/27 09:22:11;;;;;;;;;;;;;;;29.58;18.52;101127.47;85730;1335;22447;-77
2022/04/27 09:24:16;;;;;;;;;;;;;;;28.47;18.71;101128.84;85775;1336;23176;-76
2022/04/27 09:26:22;;;;;;;;;;;;;;;27.50;19.91;101130.32;85525;1338;23253;-76
2022/04/27 09:28:29;;;;;;;;;;;;;;;26.87;21.10;101128.66;85778;1336;22456;-75
2022/04/27 09:30:34;;;;;;;;;;;;;;;26.44;21.35;101130.36;85781;1338;23119;-75
2022/04/27 09:32:39;;;;;;;;;;;;;;;25.80;21.16;101131.14;85783;1335;22439;-75
2022/04/27 09:34:47;;;;;;;;;;;;;;;25.06;21.46;101134.13;85793;1338;22516;-76
2022/04/27 09:36:53;;;;;;;;;;;;;;;24.41;22.04;101130.37;85763;1337;22502;-77
2022/04/27 09:38:58;;;;;;;;;;;;;;;23.93;22.06;101134.73;85776;1336;23126;-77
2022/04/27 09:41:03;;;;;;;;;;;;;;;23.60;23.48;101133.13;85781;1336;22450;-76
2022/04/27 09:43:09;;;;;;;;;;;;;;;23.81;24.01;101136.98;85757;1338;22488;-79
2022/04/27 09:45:17;;;;;;;;;;;;;;;24.06;23.57;101133.09;85749;1335;23266;-80
2022/04/27 09:47:22;;;;;;;;;;;;;;;24.13;22.67;101129.84;85724;1337;22472;-80
2022/04/27 09:49:27;;;;;;;;;;;;;;;24.04;23.14;101125.81;85749;1336;23178;-76
2022/04/27 09:51:32;;;;;;;;;;;;;;;23.96;22.51;101133.09;85516;1338;23063;-76
2022/04/27 09:53:37;;;;;;;;;;;;;;;23.65;22.84;101133.29;85681;1337;22639;-77
2022/04/27 09:55:48;;;;;;;;;;;;;;;23.33;23.50;101136.50;85666;1335;23154;-77
2022/04/27 09:57:56;;;;;;;;;;;;;;;22.94;23.84;101137.25;85677;1336;22657;-77
2022/04/27 10:00:02;;;;;;;;;;;;;;;22.51;24.09;101138.95;85689;1340;22495;-77
2022/04/27 10:02:10;;;;;;;;;;;;;;;22.13;24.04;101134.35;85668;1339;22467;-77
2022/04/27 10:04:14;;;;;;;;;;;;;;;21.73;23.94;101133.02;85664;1336;23253;-78
2022/04/27 10:06:19;;;;;;;;;;;;;;;21.47;24.39;101138.79;85646;1337;22464;-78
2022/04/27 10:08:24;;;;;;;;;;;;;;;21.24;24.60;101139.39;85521;1336;23161;-77
2022/04/27 10:10:28;;;;;;;;;;;;;;;21.01;24.52;101137.73;85673;1336;22445;-77
2022/04/27 10:12:35;;;;;;;;;;;;;;;20.79;24.65;101137.16;85734;1336;23124;-78
2022/04/27 10:14:40;;;;;;;;;;;;;;;20.69;26.26;101140.13;85750;1336;22504;-76
2022/04/27 10:16:50;;;;;;;;;;;;;;;20.57;27.18;101141.48;85680;1335;23177;-76
2022/04/27 10:18:57;;;;;;;;;;;;;;;20.48;27.57;101142.40;85779;1336;23085;-76
2022/04/27 10:21:08;;;;;;;;;;;;;;;20.43;27.89;101140.80;85688;1335;22495;-74
2022/04/27 10:23:22;;;;;;;;;;;;;;;20.32;27.80;101140.67;85679;1337;23213;-75
2022/04/27 10:25:27;;;;;;;;;;;;;;;20.21;28.16;101143.18;85852;1322;22621;-77
2022/04/27 10:27:37;;;;;;;;;;;;;;;20.13;28.11;101144.40;85688;1336;22497;-77
2022/04/27 10:29:42;;;;;;;;;;;;;;;20.11;27.90;101144.53;85751;1338;22496;-76
2022/04/27 10:32:05;;;;;;;;;;;;;;;20.04;27.79;101150.80;85676;1339;22454;-76
2022/04/27 10:34:16;;;;;;;;;;;;;;;19.92;27.90;101150.33;85757;1338;22498;-76
2022/04/27 10:36:38;;;;;;;;;;;;;;;19.74;28.08;101147.61;85576;1339;23272;-76
2022/04/27 10:38:43;;;;;;;;;;;;;;;19.55;28.20;101152.70;85544;1339;23071;-76
2022/04/27 10:40:48;;;;;;;;;;;;;;;19.41;28.54;101154.45;85702;1339;23226;-76
2022/04/27 10:42:53;;;;;;;;;;;;;;;19.32;28.45;101152.20;85532;1339;23059;-77
2022/04/27 10:45:12;;;;;;;;;;;;;;;19.23;28.57;101154.48;85708;1337;23251;-77
2022/04/27 10:47:18;;;;;;;;;;;;;;;19.14;28.90;101155.43;85698;1337;23245;-76
2022/04/27 10:49:28;;;;;;;;;;;;;;;19.05;28.39;101154.94;85685;1339;22481;-78
2022/04/27 10:51:59;;;;;;;;;;;;;;;18.94;29.04;101156.48;85708;1336;22448;-78
2022/04/27 10:54:07;;;;;;;;;;;;;;;18.85;28.90;101156.52;85679;1335;23141;-79
2022/04/27 10:56:22;;;;;;;;;;;;;;;18.80;28.87;101156.95;85686;1335;22597;-76
2022/04/27 10:58:30;;;;;;;;;;;;;;;18.78;28.88;101162.38;85688;1339;22453;-76
2022/04/27 11:00:40;;;;;;;;;;;;;;;18.72;28.60;101161.64;85696;1336;23176;-76
2022/04/27 11:02:50;;;;;;;;;;;;;;;18.68;28.83;101161.55;85695;1336;23277;-76
2022/04/27 11:04:56;;;;;;;;;;;;;;;18.62;29.00;101157.11;85703;1334;22656;-76
2022/04/27 11:07:41;;;;;;;;;;;;;;;18.54;29.72;101159.19;85548;1338;22475;-76
2022/04/27 11:10:12;;;;;;;;;;;;;;;18.53;29.43;101160.78;85666;1339;22532;-76
2022/04/27 11:12:17;;;;;;;;;;;;;;;18.57;29.41;101156.73;85512;1339;22467;-76
2022/04/27 11:14:27;;;;;;;;;;;;;;;18.60;28.77;101157.77;85696;1339;23235;-76
2022/04/27 11:16:33;;;;;;;;;;;;;;;18.55;28.78;101156.77;85694;1336;22547;-78
2022/04/27 11:18:50;;;;;;;;;;;;;;;18.60;29.16;101156.75;85678;1336;23147;-78