Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:46;;;;;;;18.77;11.80;;;3.60;99.90;;;;;;6208164;23;20086;-76
2023/03/02 00:04:49;;;;;;;15.63;10.85;;;3.50;99.90;;;;;;6208598;23;20444;-76
2023/03/02 00:07:20;;;;;;;16.02;10.57;;;3.50;99.90;;;;;;6122644;23;20563;-75
2023/03/02 00:09:45;;;;;;;16.17;10.63;;;3.40;99.90;;;;;;6194243;23;20017;-75
2023/03/02 00:12:12;;;;;;;16.77;10.52;;;3.50;99.90;;;;;;6208827;23;20027;-75
2023/03/02 00:14:38;;;;;;;15.48;10.77;;;3.50;99.90;;;;;;6209752;23;20025;-75
2023/03/02 00:17:06;;;;;;;15.10;10.13;;;3.60;99.90;;;;;;6209854;23;20031;-76
2023/03/02 00:19:32;;;;;;;16.15;10.02;;;3.40;99.90;;;;;;6209970;23;20024;-75
2023/03/02 00:21:58;;;;;;;13.20;9.38;;;3.40;99.90;;;;;;6210514;23;20024;-76
2023/03/02 00:24:24;;;;;;;15.05;9.77;;;3.40;99.90;;;;;;6183509;23;20024;-75
2023/03/02 00:26:49;;;;;;;13.68;9.57;;;3.40;99.90;;;;;;6208196;23;20024;-76
2023/03/02 00:29:15;;;;;;;14.60;9.70;;;3.40;99.90;;;;;;6208592;23;20088;-75
2023/03/02 00:31:41;;;;;;;13.02;9.77;;;3.40;99.90;;;;;;6207792;23;20095;-76
2023/03/02 00:34:06;;;;;;;15.48;9.73;;;3.40;99.90;;;;;;6208630;23;20038;-76
2023/03/02 00:36:32;;;;;;;20.85;9.63;;;3.30;99.90;;;;;;6209252;23;20199;-75
2023/03/02 00:38:58;;;;;;;14.25;8.80;;;3.40;99.90;;;;;;6208015;23;20020;-75
2023/03/02 00:41:23;;;;;;;13.80;9.10;;;3.30;99.90;;;;;;6208295;23;20020;-76
2023/03/02 00:43:50;;;;;;;14.45;9.23;;;3.30;99.90;;;;;;6208401;23;20104;-75
2023/03/02 00:46:19;;;;;;;13.45;8.95;;;3.30;99.90;;;;;;6184902;23;20472;-76
2023/03/02 00:48:45;;;;;;;13.55;9.20;;;3.30;99.90;;;;;;6216340;23;20079;-75
2023/03/02 00:51:12;;;;;;;12.30;9.15;;;3.30;99.90;;;;;;6210648;23;20017;-76
2023/03/02 00:53:38;;;;;;;14.48;9.32;;;3.30;99.90;;;;;;6209913;23;20021;-76
2023/03/02 00:56:05;;;;;;;14.73;9.63;;;3.30;99.90;;;;;;6184326;23;20091;-75
2023/03/02 00:58:31;;;;;;;14.88;10.20;;;3.30;99.90;;;;;;6210931;23;21055;-75
2023/03/02 01:00:58;;;;;;;14.38;9.95;;;3.30;99.90;;;;;;6213676;23;20027;-75
2023/03/02 01:03:24;;;;;;;15.38;10.48;;;3.20;99.90;;;;;;6240261;23;20074;-74
2023/03/02 01:05:54;;;;;;;14.40;9.60;;;3.20;99.90;;;;;;6212983;23;20035;-75
2023/03/02 01:08:24;;;;;;;15.10;9.35;;;4.30;99.90;;;;;;6239970;23;20020;-75
2023/03/02 01:10:51;;;;;;;12.85;9.13;;;3.60;99.90;;;;;;6212557;23;20711;-75
2023/03/02 01:13:18;;;;;;;13.80;9.02;;;3.50;99.90;;;;;;6240511;23;20024;-75
2023/03/02 01:15:44;;;;;;;13.80;9.45;;;3.30;99.90;;;;;;6213520;23;20052;-74
2023/03/02 01:18:10;;;;;;;10.93;8.02;;;3.20;99.90;;;;;;6214687;23;20093;-75
2023/03/02 01:20:35;;;;;;;12.27;8.85;;;3.20;99.90;;;;;;6214925;23;20020;-75
2023/03/02 01:23:01;;;;;;;12.38;9.05;;;3.20;99.90;;;;;;6241824;23;20016;-75
2023/03/02 01:25:27;;;;;;;13.73;8.93;;;3.20;99.90;;;;;;6165039;23;20020;-75
2023/03/02 01:27:53;;;;;;;13.70;8.50;;;3.20;99.90;;;;;;6213486;23;20024;-75
2023/03/02 01:30:19;;;;;;;13.93;7.95;;;3.20;99.90;;;;;;6190484;23;20019;-75
2023/03/02 01:32:45;;;;;;;11.82;7.25;;;3.20;99.90;;;;;;6214690;23;20028;-75
2023/03/02 01:35:10;;;;;;;10.27;6.97;;;3.20;99.90;;;;;;6215056;23;20115;-75
2023/03/02 01:37:36;;;;;;;11.70;7.57;;;3.20;99.90;;;;;;6240872;23;20099;-75
2023/03/02 01:40:05;;;;;;;10.23;6.80;;;3.10;99.90;;;;;;6189521;23;20024;-75
2023/03/02 01:42:39;;;;;;;11.07;6.88;;;3.10;99.90;;;;;;6215439;23;20052;-75
2023/03/02 01:45:25;;;;;;;8.73;6.40;;;3.10;99.90;;;;;;6215244;23;20019;-75
2023/03/02 01:47:51;;;;;;;10.77;6.95;;;3.10;99.90;;;;;;6168041;23;20031;-75
2023/03/02 01:50:26;;;;;;;10.63;7.38;;;3.10;99.90;;;;;;6215244;23;20024;-75
2023/03/02 01:52:54;;;;;;;10.63;6.75;;;3.10;99.90;;;;;;6240517;23;20039;-75
2023/03/02 01:55:24;;;;;;;11.43;7.22;;;3.00;99.90;;;;;;6241286;23;20093;-75
2023/03/02 01:57:52;;;;;;;13.57;8.13;;;3.10;99.90;;;;;;6240890;23;20071;-75
2023/03/02 02:00:23;;;;;;;14.38;8.57;;;3.10;99.90;;;;;;6165616;23;20081;-75
2023/03/02 02:02:51;;;;;;;13.20;7.88;;;3.00;99.90;;;;;;6214533;23;20089;-75
2023/03/02 02:05:21;;;;;;;13.68;7.72;;;3.00;99.90;;;;;;6242083;23;20447;-75
2023/03/02 02:07:47;;;;;;;14.57;8.50;;;3.00;99.90;;;;;;6241177;23;20012;-75
2023/03/02 02:10:13;;;;;;;13.35;7.75;;;3.00;99.90;;;;;;6214876;23;20027;-75
2023/03/02 02:12:39;;;;;;;13.65;7.95;;;3.00;99.90;;;;;;6214196;23;20042;-76
2023/03/02 02:15:05;;;;;;;14.85;8.68;;;3.00;99.90;;;;;;6241449;23;20509;-76
2023/03/02 02:17:32;;;;;;;15.77;9.07;;;3.00;99.90;;;;;;6189271;23;20027;-76
2023/03/02 02:20:13;;;;;;;13.98;8.48;;;3.00;99.90;;;;;;6189820;23;20020;-77
2023/03/02 02:23:18;;;;;;;14.20;8.18;;;3.00;99.90;;;;;;6214104;23;20395;-76
2023/03/02 02:25:54;;;;;;;17.48;8.80;;;3.40;99.90;;;;;;6188635;23;20027;-75
2023/03/02 02:28:26;;;;;;;14.07;7.78;;;3.00;99.90;;;;;;6188308;23;20024;-75
2023/03/02 02:31:16;;;;;;;12.32;7.90;;;3.00;99.90;;;;;;6189171;23;20066;-75
2023/03/02 02:33:45;;;;;;;13.85;8.20;;;3.00;99.90;;;;;;6214481;23;20018;-74
2023/03/02 02:36:17;;;;;;;13.23;8.30;;;3.00;99.90;;;;;;6213998;23;20146;-74
2023/03/02 02:38:47;;;;;;;13.07;8.50;;;3.00;99.90;;;;;;6188906;23;20016;-75
2023/03/02 02:41:23;;;;;;;12.82;8.50;;;3.00;99.90;;;;;;6214833;23;20070;-75
2023/03/02 02:43:49;;;;;;;12.30;8.05;;;3.00;99.90;;;;;;6214112;23;20496;-74
2023/03/02 02:46:16;;;;;;;11.70;8.05;;;3.00;99.90;;;;;;6214285;23;20016;-75
2023/03/02 02:48:42;;;;;;;12.82;8.00;;;3.00;99.90;;;;;;6218551;23;20448;-74
2023/03/02 02:51:12;;;;;;;12.88;8.07;;;3.00;99.90;;;;;;6214597;23;20189;-75
2023/03/02 02:53:47;;;;;;;12.80;8.23;;;3.00;99.90;;;;;;6240420;23;20174;-75
2023/03/02 02:56:14;;;;;;;13.38;8.38;;;3.00;99.90;;;;;;6240793;23;20016;-75
2023/03/02 02:58:47;;;;;;;12.07;8.10;;;2.90;99.90;;;;;;6213493;23;20073;-75
2023/03/02 03:01:17;;;;;;;12.68;8.32;;;2.90;99.90;;;;;;6240788;23;20400;-75
2023/03/02 03:03:50;;;;;;;14.48;8.38;;;2.90;99.90;;;;;;6240138;23;20012;-75
2023/03/02 03:06:19;;;;;;;14.65;9.10;;;2.90;99.90;;;;;;6213759;23;20020;-75
2023/03/02 03:08:45;;;;;;;15.88;8.68;;;2.90;99.90;;;;;;6213519;23;20034;-75
2023/03/02 03:11:14;;;;;;;14.10;8.48;;;2.90;99.90;;;;;;6213938;23;20059;-75
2023/03/02 03:13:42;;;;;;;13.70;7.68;;;2.90;99.90;;;;;;6239846;23;20020;-74
2023/03/02 03:16:12;;;;;;;11.50;6.88;;;2.90;99.90;;;;;;6212981;23;20051;-74
2023/03/02 03:18:38;;;;;;;11.13;7.15;;;2.80;99.90;;;;;;6240319;23;20308;-74
2023/03/02 03:21:04;;;;;;;11.07;7.60;;;2.80;99.90;;;;;;6213417;23;20036;-74
2023/03/02 03:23:30;;;;;;;10.90;6.97;;;2.70;99.90;;;;;;6240932;23;20027;-74
2023/03/02 03:25:56;;;;;;;13.40;7.15;;;2.70;99.90;;;;;;6213432;23;20027;-74
2023/03/02 03:28:21;;;;;;;10.55;6.35;;;2.60;99.90;;;;;;6213434;23;20040;-74
2023/03/02 03:30:47;;;;;;;11.05;6.65;;;2.60;99.90;;;;;;6213669;23;20019;-74
2023/03/02 03:33:13;;;;;;;13.77;6.90;;;3.70;99.90;;;;;;6213844;23;20304;-74
2023/03/02 03:35:39;;;;;;;9.48;6.13;;;3.50;99.90;;;;;;6213794;23;20020;-74
2023/03/02 03:38:06;;;;;;;11.48;6.57;;;2.50;99.90;;;;;;6212856;23;20151;-74
2023/03/02 03:40:33;;;;;;;11.60;6.38;;;2.40;99.90;;;;;;6213759;23;20020;-74
2023/03/02 03:43:03;;;;;;;9.18;6.20;;;2.40;99.90;;;;;;6212874;23;20016;-74
2023/03/02 03:45:28;;;;;;;10.02;6.20;;;2.50;99.90;;;;;;6213938;23;20027;-74
2023/03/02 03:47:54;;;;;;;10.98;6.88;;;2.30;99.90;;;;;;6213031;23;20020;-74
2023/03/02 03:50:20;;;;;;;9.68;6.60;;;2.90;99.90;;;;;;6188752;23;20020;-74
2023/03/02 03:52:46;;;;;;;11.30;7.25;;;2.30;99.90;;;;;;6212800;23;20052;-74
2023/03/02 03:55:13;;;;;;;10.48;6.85;;;2.30;99.90;;;;;;6188457;23;20020;-74
2023/03/02 03:57:39;;;;;;;9.23;6.22;;;2.30;99.90;;;;;;6213087;23;20016;-74
2023/03/02 04:00:09;;;;;;;10.18;6.32;;;2.30;99.90;;;;;;6212582;23;20585;-73
2023/03/02 04:02:36;;;;;;;11.27;5.97;;;2.30;99.90;;;;;;6188916;23;20058;-74
2023/03/02 04:05:05;;;;;;;12.77;6.90;;;2.40;99.90;;;;;;6213812;23;20027;-74
2023/03/02 04:07:36;;;;;;;12.57;7.35;;;2.40;99.90;;;;;;6213059;23;20029;-74
2023/03/02 04:10:02;;;;;;;14.40;7.40;;;2.40;99.90;;;;;;6213263;23;20559;-74
2023/03/02 04:12:34;;;;;;;14.85;8.38;;;2.50;99.90;;;;;;6213697;23;20051;-74
2023/03/02 04:15:00;;;;;;;13.10;7.88;;;2.60;99.90;;;;;;6239465;23;20518;-74
2023/03/02 04:17:27;;;;;;;15.13;8.30;;;2.50;99.90;;;;;;6240278;23;20023;-73
2023/03/02 04:19:53;;;;;;;13.93;8.85;;;2.60;99.90;;;;;;6213231;23;20471;-73
2023/03/02 04:22:20;;;;;;;14.18;8.40;;;2.50;99.90;;;;;;6189079;23;20024;-74
2023/03/02 04:24:47;;;;;;;17.58;10.52;;;2.60;99.90;;;;;;6212852;23;20016;-75
2023/03/02 04:27:13;;;;;;;17.70;10.02;;;2.60;99.90;;;;;;6212987;23;20424;-75
2023/03/02 04:29:39;;;;;;;20.67;10.70;;;2.50;99.90;;;;;;6240491;23;20356;-75
2023/03/02 04:32:06;;;;;;;20.30;11.02;;;3.60;99.90;;;;;;6187892;23;20012;-75
2023/03/02 04:34:32;;;;;;;19.83;11.93;;;2.60;99.90;;;;;;6213822;23;20024;-75
2023/03/02 04:36:59;;;;;;;23.55;12.02;;;3.60;99.90;;;;;;6212657;23;20020;-75
2023/03/02 04:39:25;;;;;;;22.17;12.77;;;2.60;99.90;;;;;;6188089;23;20020;-75
2023/03/02 04:41:51;;;;;;;20.08;11.75;;;2.60;99.90;;;;;;6212062;23;20039;-75
2023/03/02 04:44:18;;;;;;;20.30;12.02;;;2.60;99.90;;;;;;6216555;23;20023;-75
2023/03/02 04:46:44;;;;;;;20.45;12.43;;;2.60;99.90;;;;;;6213541;23;20067;-75
2023/03/02 04:49:11;;;;;;;22.50;13.07;;;2.60;99.90;;;;;;6242986;23;20023;-75
2023/03/02 04:51:39;;;;;;;20.30;12.55;;;2.60;99.90;;;;;;6243580;23;20020;-75
2023/03/02 04:54:11;;;;;;;22.30;13.23;;;2.60;99.90;;;;;;6214955;23;20054;-75
2023/03/02 04:56:37;;;;;;;21.65;12.68;;;2.60;99.90;;;;;;6241934;23;20027;-75
2023/03/02 04:59:03;;;;;;;20.67;12.27;;;2.60;99.90;;;;;;6214556;23;20028;-75
2023/03/02 05:01:28;;;;;;;21.83;13.45;;;3.00;99.90;;;;;;6215386;23;20046;-75
2023/03/02 05:03:54;;;;;;;24.00;13.57;;;2.90;99.90;;;;;;6214565;23;20086;-75
2023/03/02 05:06:20;;;;;;;24.90;13.38;;;2.70;99.90;;;;;;6215071;23;20015;-75
2023/03/02 05:08:47;;;;;;;24.15;14.07;;;2.70;99.90;;;;;;6190153;23;20480;-75
2023/03/02 05:11:20;;;;;;;26.00;13.32;;;3.00;99.90;;;;;;6241669;23;20047;-76
2023/03/02 05:13:50;;;;;;;23.60;12.88;;;2.70;99.90;;;;;;6215290;23;20066;-76
2023/03/02 05:16:16;;;;;;;20.65;12.15;;;2.70;99.90;;;;;;6238971;23;20139;-75
2023/03/02 05:18:42;;;;;;;20.50;11.70;;;2.70;99.90;;;;;;6213530;23;20027;-78
2023/03/02 05:21:09;;;;;;;19.85;11.40;;;2.70;99.90;;;;;;6162084;23;20257;-78
2023/03/02 05:23:34;;;;;;;23.25;12.07;;;2.80;99.90;;;;;;6162357;23;20066;-78
2023/03/02 05:26:00;;;;;;;19.52;11.60;;;2.80;99.90;;;;;;6211901;23;20435;-77
2023/03/02 05:28:27;;;;;;;19.05;11.45;;;2.80;99.90;;;;;;6186679;23;20704;-78
2023/03/02 05:30:53;;;;;;;18.83;11.02;;;2.80;99.90;;;;;;6186755;23;20023;-78
2023/03/02 05:33:20;;;;;;;21.05;11.90;;;2.80;99.90;;;;;;6187393;23;20111;-78
2023/03/02 05:35:46;;;;;;;21.08;11.77;;;2.80;99.90;;;;;;6162670;23;20016;-78
2023/03/02 05:38:12;;;;;;;23.92;13.02;;;3.20;99.90;;;;;;6210732;23;20022;-78
2023/03/02 05:40:41;;;;;;;26.52;13.43;;;2.80;99.90;;;;;;6212373;23;20036;-78
2023/03/02 05:43:07;;;;;;;21.48;12.18;;;2.80;99.90;;;;;;6211047;23;20067;-78
2023/03/02 05:45:36;;;;;;;22.88;13.65;;;2.80;99.90;;;;;;6186962;23;20039;-77
2023/03/02 05:48:03;;;;;;;26.52;13.98;;;3.00;99.90;;;;;;6185070;23;20670;-78
2023/03/02 05:50:29;;;;;;;26.00;14.07;;;2.90;99.90;;;;;;6186631;23;20078;-77
2023/03/02 05:52:55;;;;;;;26.20;14.32;;;3.80;99.90;;;;;;6185446;23;20054;-77
2023/03/02 05:55:21;;;;;;;24.92;14.20;;;2.80;99.90;;;;;;6212448;23;20027;-78
2023/03/02 05:57:49;;;;;;;23.48;13.75;;;2.80;99.90;;;;;;6210541;23;20024;-78
2023/03/02 06:00:18;;;;;;;25.52;13.30;;;2.80;99.90;;;;;;6186793;23;20024;-77
2023/03/02 06:02:44;;;;;;;25.17;14.10;;;2.80;99.90;;;;;;6185701;23;20020;-78
2023/03/02 06:05:12;;;;;;;27.77;14.52;;;3.90;99.90;;;;;;6187107;23;20016;-77
2023/03/02 06:07:38;;;;;;;25.55;13.88;;;2.80;99.90;;;;;;6185845;23;20020;-77
2023/03/02 06:10:06;;;;;;;26.83;14.57;;;2.90;99.90;;;;;;6186173;23;20094;-76
2023/03/02 06:12:32;;;;;;;29.05;15.10;;;2.90;99.90;;;;;;6186838;23;20030;-77
2023/03/02 06:14:58;;;;;;;31.25;15.82;;;2.90;99.90;;;;;;6211198;23;20130;-77
2023/03/02 06:17:24;;;;;;;28.65;15.75;;;2.90;99.90;;;;;;6161046;23;20016;-77
2023/03/02 06:19:50;;;;;;;26.85;15.85;;;2.80;99.90;;;;;;6185505;23;20023;-77
2023/03/02 06:22:17;;;;;;;29.95;15.88;;;2.90;99.90;;;;;;6211227;23;20028;-77
2023/03/02 06:24:42;;;;;;;29.50;15.82;;;2.90;99.90;;;;;;6185785;23;20189;-77
2023/03/02 06:27:08;;;;;;;27.63;14.90;;;2.90;99.90;;;;;;6210265;23;20888;-77
2023/03/02 06:29:34;;;;;;;37.00;17.90;;;2.90;99.90;;;;;;6186407;23;20016;-77
2023/03/02 06:32:00;;;;;;;32.15;16.52;;;2.90;99.90;;;;;;6210975;23;20024;-77
2023/03/02 06:34:25;;;;;;;29.67;16.55;;;3.00;99.90;;;;;;6161691;23;20028;-76
2023/03/02 06:36:51;;;;;;;29.90;16.92;;;2.90;99.90;;;;;;6185815;23;20119;-77
2023/03/02 06:39:17;;;;;;;33.22;16.90;;;2.90;99.90;;;;;;6210086;23;20372;-77
2023/03/02 06:41:43;;;;;;;34.40;17.92;;;2.90;99.90;;;;;;6162028;23;20024;-78
2023/03/02 06:44:10;;;;;;;33.67;18.42;;;2.90;99.90;;;;;;6161933;23;20127;-76
2023/03/02 06:46:37;;;;;;;38.88;20.05;;;3.20;99.90;;;;;;6186341;23;20027;-77
2023/03/02 06:49:03;;;;;;;37.35;19.35;;;2.90;99.90;;;;;;6187003;23;20039;-77
2023/03/02 06:51:29;;;;;;;40.45;20.50;;;3.10;99.90;;;;;;6215961;23;20020;-75
2023/03/02 06:53:55;;;;;;;36.22;20.08;;;2.90;99.90;;;;;;6237483;23;20016;-80
2023/03/02 06:56:21;;;;;;;42.65;21.40;;;2.90;99.90;;;;;;6184570;23;20332;-76
2023/03/02 06:58:47;;;;;;;44.47;21.58;;;3.00;99.90;;;;;;6237120;23;20122;-76
2023/03/02 07:01:13;;;;;;;44.95;23.48;;;2.90;99.90;;;;;;6184804;23;20407;-76
2023/03/02 07:03:39;;;;;;;45.17;22.42;;;2.90;99.90;;;;;;6211084;23;20870;-76
2023/03/02 07:06:05;;;;;;;45.15;23.10;;;3.30;99.90;;;;;;6209850;23;20016;-76
2023/03/02 07:08:31;;;;;;;51.03;23.98;;;3.50;99.90;;;;;;6160977;23;20059;-76
2023/03/02 07:10:57;;;;;;;50.20;23.92;;;3.00;99.90;;;;;;6184412;23;20024;-76
2023/03/02 07:13:23;;;;;;;44.80;23.75;;;2.90;99.90;;;;;;6209851;23;20031;-76
2023/03/02 07:15:48;;;;;;;47.28;22.42;;;3.00;99.90;;;;;;6185588;23;20447;-75
2023/03/02 07:18:14;;;;;;;51.97;23.95;;;3.20;99.90;;;;;;6209465;23;20016;-76
2023/03/02 07:20:40;;;;;;;48.75;24.05;;;3.00;99.90;;;;;;6210566;23;20020;-77
2023/03/02 07:23:06;;;;;;;50.90;23.35;;;3.00;99.90;;;;;;6184807;23;20023;-76
2023/03/02 07:25:32;;;;;;;50.45;24.48;;;3.00;99.90;;;;;;6161103;23;20016;-78
2023/03/02 07:27:58;;;;;;;45.42;23.17;;;3.00;99.90;;;;;;6185684;23;20059;-77
2023/03/02 07:30:24;;;;;;;45.45;22.98;;;3.10;99.90;;;;;;6186388;23;20016;-76
2023/03/02 07:32:50;;;;;;;48.28;25.05;;;3.10;99.90;;;;;;6159982;23;20463;-78
2023/03/02 07:35:16;;;;;;;43.90;23.92;;;3.10;99.90;;;;;;6160663;23;20035;-77
2023/03/02 07:37:42;;;;;;;45.15;22.02;;;3.10;99.90;;;;;;6185381;23;20091;-78
2023/03/02 07:40:10;;;;;;;49.40;23.02;;;3.10;99.90;;;;;;6184726;23;20052;-78
2023/03/02 07:42:37;;;;;;;46.60;23.67;;;3.10;99.90;;;;;;6210002;23;20051;-76
2023/03/02 07:45:04;;;;;;;41.90;21.20;;;3.20;99.90;;;;;;6236850;23;20089;-76
2023/03/02 07:47:30;;;;;;;40.47;19.80;;;3.20;99.90;;;;;;6187284;23;20069;-75
2023/03/02 07:49:56;;;;;;;39.95;20.58;;;3.20;99.90;;;;;;6214098;23;20066;-76
2023/03/02 07:52:22;;;;;;;39.28;21.13;;;3.30;99.90;;;;;;6213183;23;20372;-76
2023/03/02 07:54:48;;;;;;;35.35;19.15;;;3.40;99.90;;;;;;6214586;23;20047;-78
2023/03/02 07:57:15;;;;;;;35.42;18.13;;;4.20;99.90;;;;;;6187899;23;20451;-79
2023/03/02 07:59:42;;;;;;;35.05;18.55;;;3.30;99.90;;;;;;6187766;23;20386;-79
2023/03/02 08:02:14;;;;;;;36.63;19.33;;;3.40;99.90;;;;;;6186484;23;20020;-79
2023/03/02 08:04:40;;;;;;;33.20;18.30;;;4.00;99.90;;;;;;6187239;23;20016;-79
2023/03/02 08:07:06;;;;;;;33.33;18.02;;;3.40;99.90;;;;;;6159745;23;20027;-82
2023/03/02 08:09:31;;;;;;;32.95;18.45;;;3.60;99.90;;;;;;6211351;23;20102;-78
2023/03/02 08:11:57;;;;;;;43.25;18.02;;;3.40;99.90;;;;;;6210083;23;20027;-78
2023/03/02 08:14:23;;;;;;;33.78;16.42;;;3.70;99.90;;;;;;6186114;23;20383;-79
2023/03/02 08:16:51;;;;;;;30.67;17.42;;;3.40;99.90;;;;;;6187113;23;20016;-80
2023/03/02 08:19:17;;;;;;;33.17;17.27;;;3.50;99.90;;;;;;6138339;23;20027;-79
2023/03/02 08:21:43;;;;;;;30.90;16.30;;;3.60;99.90;;;;;;6186299;23;20023;-76
2023/03/02 08:24:10;;;;;;;32.00;16.55;;;3.70;99.90;;;;;;6185614;23;20056;-76
2023/03/02 08:26:36;;;;;;;29.45;16.35;;;3.60;99.90;;;;;;6186730;23;20528;-75
2023/03/02 08:29:02;;;;;;;29.67;16.20;;;3.70;99.90;;;;;;6212197;23;20020;-75
2023/03/02 08:31:27;;;;;;;29.77;16.80;;;3.70;99.90;;;;;;6212213;23;20058;-75
2023/03/02 08:33:53;;;;;;;28.48;17.38;;;3.80;99.90;;;;;;6211958;23;20024;-76
2023/03/02 08:36:19;;;;;;;32.88;17.40;;;3.90;99.90;;;;;;6210990;23;20024;-76
2023/03/02 08:38:46;;;;;;;30.63;16.92;;;3.90;99.90;;;;;;6212227;23;20016;-75
2023/03/02 08:41:15;;;;;;;28.77;16.08;;;3.90;99.90;;;;;;6161137;23;20024;-75
2023/03/02 08:43:41;;;;;;;32.13;17.50;;;4.00;99.90;;;;;;6212043;23;20016;-76
2023/03/02 08:46:07;;;;;;;32.08;16.20;;;4.10;99.90;;;;;;6210848;23;20395;-75
2023/03/02 08:48:33;;;;;;;30.98;16.58;;;4.10;99.90;;;;;;6162034;23;20399;-75
2023/03/02 08:51:02;;;;;;;30.33;17.05;;;4.20;99.90;;;;;;6216286;23;20024;-75
2023/03/02 08:53:31;;;;;;;33.60;17.67;;;4.20;99.90;;;;;;6192482;23;20101;-75
2023/03/02 08:55:57;;;;;;;29.65;15.82;;;4.30;99.90;;;;;;6212552;23;20066;-76
2023/03/02 08:58:22;;;;;;;28.98;17.08;;;4.40;99.90;;;;;;6161205;23;20016;-76
2023/03/02 09:00:48;;;;;;;31.05;16.90;;;4.50;99.90;;;;;;6237118;23;20119;-75
2023/03/02 09:03:14;;;;;;;30.38;16.60;;;4.60;99.90;;;;;;6211504;23;20086;-75
2023/03/02 09:05:40;;;;;;;29.80;17.80;;;4.70;99.90;;;;;;6210940;23;20515;-75
2023/03/02 09:08:06;;;;;;;30.15;16.30;;;4.70;99.90;;;;;;6211064;23;20414;-75
2023/03/02 09:10:32;;;;;;;30.00;15.63;;;4.70;99.90;;;;;;6211283;23;20028;-75
2023/03/02 09:12:58;;;;;;;26.95;15.93;;;4.70;99.90;;;;;;6210912;23;20020;-75
2023/03/02 09:15:23;;;;;;;30.80;16.67;;;4.80;99.90;;;;;;6136327;23;20016;-75
2023/03/02 09:17:49;;;;;;;30.08;16.55;;;4.80;99.90;;;;;;6161053;23;20043;-76
2023/03/02 09:20:15;;;;;;;26.25;15.50;;;4.90;99.90;;;;;;6136282;23;20027;-76
2023/03/02 09:22:47;;;;;;;30.48;17.45;;;4.90;99.90;;;;;;6161709;23;20028;-75
2023/03/02 09:25:14;;;;;;;30.35;16.75;;;4.90;99.90;;;;;;6162090;23;20024;-75
2023/03/02 09:27:40;;;;;;;28.98;16.75;;;4.90;99.90;;;;;;6210821;23;20019;-76
2023/03/02 09:30:07;;;;;;;30.58;16.92;;;4.90;99.90;;;;;;6211399;23;20107;-75
2023/03/02 09:32:34;;;;;;;30.33;15.93;;;5.00;99.90;;;;;;6238499;23;20031;-76
2023/03/02 09:34:59;;;;;;;30.33;15.57;;;5.10;99.90;;;;;;6185053;23;20031;-76
2023/03/02 09:37:27;;;;;;;28.38;16.30;;;5.20;99.90;;;;;;6211064;23;20016;-75
2023/03/02 09:39:53;;;;;;;27.40;15.45;;;5.30;99.90;;;;;;6213167;23;20012;-76
2023/03/02 09:42:29;;;;;;;29.88;16.45;;;5.50;99.90;;;;;;6212632;23;20448;-76
2023/03/02 09:45:22;;;;;;;29.13;15.70;;;5.60;99.90;;;;;;6213591;23;20024;-76
2023/03/02 09:48:06;;;;;;;26.85;15.23;;;5.70;99.90;;;;;;6200723;23;20103;-76
2023/03/02 09:50:35;;;;;;;25.23;14.55;;;5.70;99.90;;;;;;6187219;23;20020;-76
2023/03/02 09:53:10;;;;;;;26.50;14.65;;;5.80;99.90;;;;;;6213006;23;20430;-75
2023/03/02 09:55:37;;;;;;;30.60;16.10;;;6.10;99.90;;;;;;6186698;23;20119;-75
2023/03/02 09:58:07;;;;;;;37.20;16.67;;;6.50;99.90;;;;;;6212544;23;20016;-76
2023/03/02 10:00:41;;;;;;;29.25;15.23;;;6.90;99.90;;;;;;6239547;23;20074;-75
2023/03/02 10:03:19;;;;;;;28.58;15.80;;;7.30;99.90;;;;;;6187588;23;20032;-75
2023/03/02 10:05:53;;;;;;;26.02;15.73;;;7.60;99.90;;;;;;6213014;23;20058;-76
2023/03/02 10:08:25;;;;;;;24.92;14.57;;;8.00;99.90;;;;;;6185692;23;20017;-76
2023/03/02 10:11:15;;;;;;;25.98;14.07;;;8.40;99.90;;;;;;6186551;23;20074;-76
2023/03/02 10:13:51;;;;;;;25.42;14.60;;;8.60;99.90;;;;;;6213245;23;20529;-77
2023/03/02 10:16:38;;;;;;;26.50;14.35;;;8.70;99.90;;;;;;6212521;23;20094;-77
2023/03/02 10:19:23;;;;;;;23.55;13.73;;;8.70;99.90;;;;;;6187321;23;20051;-76
2023/03/02 10:22:11;;;;;;;25.27;14.40;;;8.80;99.90;;;;;;6185115;23;20051;-76
2023/03/02 10:24:55;;;;;;;22.02;13.55;;;9.00;99.90;;;;;;6209968;23;20476;-76
2023/03/02 10:27:31;;;;;;;21.77;13.80;;;9.10;99.90;;;;;;6209650;23;20020;-77
2023/03/02 10:30:15;;;;;;;21.45;13.38;;;9.20;99.90;;;;;;6184556;23;20111;-79
2023/03/02 10:32:45;;;;;;;23.48;13.90;;;9.30;99.90;;;;;;6209704;23;20024;-77
2023/03/02 10:35:21;;;;;;;21.38;12.48;;;9.40;99.90;;;;;;6209830;23;20016;-78
2023/03/02 10:37:50;;;;;;;23.50;13.10;;;9.60;99.90;;;;;;6210195;23;20386;-78
2023/03/02 10:40:40;;;;;;;19.25;11.82;;;9.60;99.90;;;;;;6160285;23;20023;-78
2023/03/02 10:43:32;;;;;;;19.55;12.00;;;9.70;99.90;;;;;;6184850;23;20071;-77
2023/03/02 10:46:03;;;;;;;23.40;12.45;;;9.70;99.90;;;;;;6199679;23;20020;-78
2023/03/02 10:48:29;;;;;;;19.27;11.90;;;10.00;99.90;;;;;;6209105;23;20404;-78
2023/03/02 10:50:57;;;;;;;20.52;12.32;;;10.30;99.90;;;;;;6160149;23;20031;-78
2023/03/02 10:53:23;;;;;;;20.65;12.30;;;10.50;99.90;;;;;;6190510;23;20020;-78
2023/03/02 10:55:51;;;;;;;17.05;11.02;;;10.70;99.90;;;;;;6209668;23;20020;-78
2023/03/02 10:58:24;;;;;;;18.25;11.02;;;10.90;99.90;;;;;;6182734;23;20016;-78
2023/03/02 11:01:02;;;;;;;18.80;11.50;;;11.10;99.90;;;;;;6178650;23;20028;-78
2023/03/02 11:03:28;;;;;;;19.02;11.60;;;11.30;99.90;;;;;;6179739;23;20032;-79
2023/03/02 11:05:54;;;;;;;18.35;11.82;;;11.50;99.90;;;;;;6178634;23;20025;-77
2023/03/02 11:08:23;;;;;;;17.60;10.93;;;11.90;99.90;;;;;;6203631;23;20027;-77
2023/03/02 11:10:58;;;;;;;18.70;11.38;;;12.30;99.90;;;;;;6203641;23;20027;-77
2023/03/02 11:13:42;;;;;;;20.52;10.43;;;12.80;99.90;;;;;;6203028;23;20017;-82
2023/03/02 11:16:16;;;;;;;19.35;12.27;;;13.60;99.90;;;;;;6180156;23;20082;-81
2023/03/02 11:19:01;;;;;;;18.58;11.98;;;14.40;99.90;;;;;;6203349;23;20017;-80
2023/03/02 11:21:39;;;;;;;17.42;11.45;;;15.10;99.90;;;;;;6203183;23;20070;-77
2023/03/02 11:24:14;;;;;;;17.40;11.70;;;16.00;99.90;;;;;;6203226;23;20510;-78
2023/03/02 11:26:53;;;;;;;16.60;11.32;;;16.60;99.90;;;;;;6203240;23;20023;-79
2023/03/02 11:29:29;;;;;;;17.52;10.90;;;17.20;99.90;;;;;;6177487;23;20091;-79
2023/03/02 11:31:57;;;;;;;;;;;17.70;99.90;;;;;;6179566;23;20020;-79
2023/03/02 11:34:40;;;;;;;16.92;11.52;;;18.20;99.90;;;;;;6203121;23;19920;-79
2023/03/02 11:37:20;;;;;;;18.20;10.98;;;18.80;99.90;;;;;;6203376;23;20021;-78
2023/03/02 11:39:46;;;;;;;15.75;10.48;;;19.30;98.50;;;;;;6207242;23;20078;-79
2023/03/02 11:42:34;;;;;;;17.65;10.68;;;19.90;97.40;;;;;;6183515;23;20107;-81
2023/03/02 11:45:28;;;;;;;19.65;11.57;;;20.60;94.90;;;;;;6185112;23;20107;-81
2023/03/02 11:48:08;;;;;;;19.30;10.70;;;21.10;94.20;;;;;;6184911;23;20052;-80
2023/03/02 11:51:15;;;;;;;21.80;11.40;;;21.60;92.80;;;;;;6180031;23;20020;-79
2023/03/02 11:54:27;;;;;;;20.85;12.35;;;21.00;90.50;;;;;;6168633;23;20090;-80
2023/03/02 11:56:54;;;;;;;18.35;10.80;;;22.00;87.40;;;;;;6182490;23;20601;-80
2023/03/02 11:59:21;;;;;;;19.83;11.35;;;22.40;89.10;;;;;;6183583;23;20020;-79
2023/03/02 12:01:51;;;;;;;20.40;10.63;;;22.70;87.40;;;;;;6158541;23;20032;-79
2023/03/02 12:04:34;;;;;;;22.02;12.23;;;22.80;85.80;;;;;;6208137;23;20115;-80
2023/03/02 12:07:16;;;;;;;20.20;10.93;;;22.80;81.80;;;;;;6184702;23;20021;-80
2023/03/02 12:09:54;;;;;;;19.50;11.57;;;22.80;80.60;;;;;;6208269;23;20013;-82
2023/03/02 12:12:37;;;;;;;19.63;10.77;;;22.60;82.60;;;;;;6207306;23;20024;-81
2023/03/02 12:15:23;;;;;;;20.30;9.93;;;22.40;79.40;;;;;;6183674;23;20075;-80
2023/03/02 12:17:50;;;;;;;19.92;11.88;;;22.20;81.80;;;;;;6183742;23;20032;-80
2023/03/02 12:20:42;;;;;;;26.67;11.00;;;22.00;81.70;;;;;;6158538;23;20020;-81
2023/03/02 12:23:24;;;;;;;20.40;11.77;;;21.90;77.40;;;;;;6180144;23;20021;-80
2023/03/02 12:26:04;;;;;;;19.92;11.75;;;22.00;79.80;;;;;;6208201;23;20016;-81
2023/03/02 12:28:34;;;;;;;18.73;11.77;;;22.00;80.00;;;;;;6182278;23;20021;-80
2023/03/02 12:31:11;;;;;;;20.45;11.15;;;22.00;80.60;;;;;;6208658;23;20059;-80
2023/03/02 12:33:47;;;;;;;18.27;10.95;;;22.10;78.30;;;;;;6207389;23;20021;-80
2023/03/02 12:36:24;;;;;;;18.50;10.18;;;22.00;78.40;;;;;;6158674;23;20039;-80
2023/03/02 12:39:13;;;;;;;18.17;10.15;;;21.50;80.00;;;;;;6183763;23;20016;-80
2023/03/02 12:42:14;;;;;;;16.90;10.32;;;20.90;78.20;;;;;;6138975;23;20259;-81
2023/03/02 12:44:54;;;;;;;15.93;9.25;;;20.90;78.90;;;;;;6174546;23;20756;-79
2023/03/02 12:47:25;;;;;;;17.70;10.13;;;21.00;79.70;;;;;;6208573;23;20013;-80
2023/03/02 12:49:54;;;;;;;16.33;9.73;;;21.10;81.20;;;;;;6183252;23;20082;-78
2023/03/02 12:52:27;;;;;;;15.05;9.02;;;21.20;80.60;;;;;;6217106;23;20021;-80