Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:41;;;;;;;29.20;12.00;;;4.80;99.90;;;;;;4901733;29;20224;-92
2021/12/03 00:03:07;;;;;;;21.27;11.50;;;4.80;99.90;;;;;;4913606;29;20236;-92
2021/12/03 00:05:33;;;;;;;21.33;11.60;;;4.80;99.90;;;;;;4905175;29;20224;-91
2021/12/03 00:07:59;;;;;;;32.83;11.53;;;4.80;99.90;;;;;;4902311;29;20197;-91
2021/12/03 00:10:26;;;;;;;20.87;11.97;;;4.80;99.90;;;;;;4901177;29;20192;-91
2021/12/03 00:12:53;;;;;;;23.37;11.73;;;4.60;99.90;;;;;;4907186;29;20667;-91
2021/12/03 00:15:23;;;;;;;22.60;12.17;;;4.60;99.90;;;;;;4901422;29;20199;-92
2021/12/03 00:17:49;;;;;;;25.43;12.27;;;4.60;99.90;;;;;;4901656;29;20683;-91
2021/12/03 00:20:16;;;;;;;26.23;12.73;;;4.50;99.90;;;;;;4900841;29;20264;-90
2021/12/03 00:22:44;;;;;;;26.90;12.07;;;4.50;99.90;;;;;;4900890;29;20212;-93
2021/12/03 00:25:10;;;;;;;23.97;11.10;;;4.60;99.90;;;;;;4898820;29;20256;-88
2021/12/03 00:27:36;;;;;;;23.97;11.27;;;4.60;99.90;;;;;;4898768;29;20216;-89
2021/12/03 00:30:04;;;;;;;22.00;11.17;;;4.50;99.90;;;;;;4895464;29;20199;-91
2021/12/03 00:32:30;;;;;;;21.23;11.23;;;4.60;99.90;;;;;;4898524;29;20181;-91
2021/12/03 00:34:56;;;;;;;26.40;12.13;;;4.70;99.90;;;;;;4903010;29;20180;-92
2021/12/03 00:37:21;;;;;;;24.47;11.60;;;4.70;99.90;;;;;;4900085;29;20196;-90
2021/12/03 00:39:47;;;;;;;21.30;10.33;;;4.60;99.90;;;;;;4897785;29;20273;-91
2021/12/03 00:42:16;;;;;;;24.50;10.93;;;4.60;99.90;;;;;;4901306;29;20183;-91
2021/12/03 00:44:44;;;;;;;26.57;10.43;;;4.50;99.90;;;;;;4910685;29;20215;-91
2021/12/03 00:47:10;;;;;;;25.77;11.00;;;4.40;99.90;;;;;;4903659;29;20219;-90
2021/12/03 00:49:35;;;;;;;27.50;11.23;;;4.40;99.90;;;;;;4901289;29;20185;-91
2021/12/03 00:52:01;;;;;;;17.63;10.53;;;4.20;99.90;;;;;;4904028;29;20674;-92
2021/12/03 00:54:28;;;;;;;22.30;11.00;;;4.20;99.90;;;;;;4901084;29;20554;-92
2021/12/03 00:56:55;;;;;;;22.63;11.27;;;4.20;99.90;;;;;;4912806;29;20255;-92
2021/12/03 00:59:21;;;;;;;26.30;12.50;;;4.20;99.90;;;;;;4906341;29;20192;-92
2021/12/03 01:01:46;;;;;;;23.93;11.53;;;4.20;99.90;;;;;;4909554;29;20664;-87
2021/12/03 01:04:12;;;;;;;26.67;12.60;;;4.20;99.90;;;;;;4914429;29;20309;-91
2021/12/03 01:06:37;;;;;;;27.37;12.40;;;4.20;99.90;;;;;;4900601;29;20311;-90
2021/12/03 01:09:04;;;;;;;27.33;13.50;;;4.30;99.90;;;;;;4900601;29;20180;-92
2021/12/03 01:11:30;;;;;;;32.37;13.33;;;4.30;99.90;;;;;;4898032;29;20469;-92
2021/12/03 01:14:00;;;;;;;22.50;12.67;;;4.20;99.90;;;;;;4900168;29;20266;-92
2021/12/03 01:16:29;;;;;;;24.03;13.17;;;4.10;99.90;;;;;;4900791;29;20218;-92
2021/12/03 01:18:56;;;;;;;23.87;12.10;;;4.10;99.90;;;;;;4900786;29;20211;-92
2021/12/03 01:21:22;;;;;;;30.73;13.93;;;4.10;99.90;;;;;;4900645;29;20191;-92
2021/12/03 01:23:49;;;;;;;33.20;15.33;;;4.20;99.90;;;;;;4900974;29;20180;-92
2021/12/03 01:26:15;;;;;;;32.17;16.27;;;4.20;99.90;;;;;;4900728;29;20224;-93
2021/12/03 01:28:41;;;;;;;38.67;16.10;;;4.20;99.90;;;;;;4900420;29;20188;-92
2021/12/03 01:31:07;;;;;;;37.03;15.87;;;4.10;99.90;;;;;;4900671;29;20274;-90
2021/12/03 01:33:33;;;;;;;30.60;16.83;;;4.00;99.90;;;;;;4900885;29;20638;-92
2021/12/03 01:35:59;;;;;;;32.13;15.57;;;4.00;99.90;;;;;;4900637;29;20190;-92
2021/12/03 01:38:25;;;;;;;32.67;15.87;;;4.00;99.90;;;;;;4900736;29;20238;-92
2021/12/03 01:40:50;;;;;;;36.73;17.93;;;4.00;99.90;;;;;;4901643;29;20186;-92
2021/12/03 01:43:22;;;;;;;32.60;16.60;;;4.10;99.90;;;;;;4901023;29;20177;-92
2021/12/03 01:45:51;;;;;;;30.67;15.40;;;4.00;99.90;;;;;;4900060;29;20226;-92
2021/12/03 01:48:17;;;;;;;33.30;14.30;;;4.00;99.90;;;;;;4900344;29;20209;-90
2021/12/03 01:50:44;;;;;;;32.83;15.00;;;4.00;99.90;;;;;;4900438;29;20180;-93
2021/12/03 01:53:12;;;;;;;27.87;14.03;;;4.10;99.90;;;;;;4900487;29;20533;-91
2021/12/03 01:55:39;;;;;;;34.47;14.90;;;4.00;99.90;;;;;;4900492;29;20200;-92
2021/12/03 01:58:06;;;;;;;29.73;14.63;;;4.20;99.90;;;;;;4900087;29;20270;-91
2021/12/03 02:00:42;;;;;;;31.33;14.47;;;4.10;99.90;;;;;;4900428;29;20180;-89
2021/12/03 02:03:10;;;;;;;34.87;14.27;;;4.10;99.90;;;;;;4900383;29;20243;-93
2021/12/03 02:05:37;;;;;;;30.70;13.63;;;4.20;99.90;;;;;;4900394;29;20251;-93
2021/12/03 02:08:03;;;;;;;30.87;15.17;;;4.10;99.90;;;;;;4908587;29;20633;-92
2021/12/03 02:10:29;;;;;;;31.80;13.73;;;4.10;99.90;;;;;;4919239;29;20176;-92
2021/12/03 02:12:55;;;;;;;24.83;11.87;;;4.10;99.90;;;;;;4918920;29;20191;-92
2021/12/03 02:15:21;;;;;;;36.97;12.93;;;4.10;99.90;;;;;;4919138;29;20198;-93
2021/12/03 02:17:47;;;;;;;28.30;12.30;;;4.10;99.90;;;;;;4919215;29;20656;-93
2021/12/03 02:20:14;;;;;;;29.00;12.13;;;4.10;99.90;;;;;;4919137;29;20207;-92
2021/12/03 02:22:41;;;;;;;27.50;12.40;;;4.10;99.90;;;;;;4918994;29;20226;-92
2021/12/03 02:25:10;;;;;;;34.83;12.23;;;3.80;99.90;;;;;;4922048;29;20223;-92
2021/12/03 02:27:37;;;;;;;26.20;11.80;;;3.80;99.90;;;;;;4922590;29;20282;-92
2021/12/03 02:30:05;;;;;;;26.40;11.87;;;3.90;99.90;;;;;;4922872;29;20206;-92
2021/12/03 02:32:31;;;;;;;27.90;12.23;;;3.90;99.90;;;;;;4922648;29;20187;-92
2021/12/03 02:34:57;;;;;;;26.00;11.50;;;3.80;99.90;;;;;;4922724;29;20231;-92
2021/12/03 02:37:23;;;;;;;25.77;10.10;;;3.80;99.90;;;;;;4922478;29;20646;-90
2021/12/03 02:39:49;;;;;;;27.80;10.67;;;3.80;99.90;;;;;;4922289;29;20184;-91
2021/12/03 02:42:14;;;;;;;31.47;10.03;;;3.80;99.90;;;;;;4922396;29;20231;-92
2021/12/03 02:44:40;;;;;;;23.73;9.43;;;3.80;99.90;;;;;;4922346;29;20664;-90
2021/12/03 02:47:06;;;;;;;24.47;9.83;;;3.80;99.90;;;;;;4922392;29;20270;-91
2021/12/03 02:49:38;;;;;;;22.43;9.00;;;3.80;99.90;;;;;;4922372;29;20226;-92
2021/12/03 02:52:04;;;;;;;32.17;10.10;;;3.90;99.90;;;;;;4922127;29;20660;-92
2021/12/03 02:54:29;;;;;;;25.63;9.37;;;3.80;99.90;;;;;;4922181;29;20178;-91
2021/12/03 02:56:55;;;;;;;29.73;10.20;;;3.80;99.90;;;;;;4922194;29;20194;-90
2021/12/03 02:59:21;;;;;;;22.97;9.20;;;3.80;99.90;;;;;;4921984;29;20187;-91
2021/12/03 03:01:46;;;;;;;31.57;9.03;;;3.80;99.90;;;;;;4920310;29;20211;-89
2021/12/03 03:04:12;;;;;;;20.20;8.10;;;3.90;99.90;;;;;;4902830;29;20198;-91
2021/12/03 03:06:37;;;;;;;32.73;9.30;;;3.90;99.90;;;;;;4903175;29;20681;-91
2021/12/03 03:09:08;;;;;;;28.50;8.67;;;3.80;99.90;;;;;;4902659;29;20708;-91
2021/12/03 03:11:34;;;;;;;32.43;9.70;;;3.80;99.90;;;;;;4903489;29;20187;-91
2021/12/03 03:14:00;;;;;;;24.50;8.00;;;3.90;99.90;;;;;;4903005;29;20199;-92
2021/12/03 03:16:27;;;;;;;34.93;10.10;;;3.80;99.90;;;;;;4903007;29;20286;-93
2021/12/03 03:18:53;;;;;;;29.50;8.67;;;3.70;99.90;;;;;;4902734;29;20196;-91
2021/12/03 03:21:18;;;;;;;28.93;8.87;;;3.80;99.90;;;;;;4902874;29;20672;-91
2021/12/03 03:23:45;;;;;;;25.13;9.13;;;3.70;99.90;;;;;;4902802;29;20188;-92
2021/12/03 03:26:11;;;;;;;25.27;8.60;;;3.80;99.90;;;;;;4902863;29;20224;-91
2021/12/03 03:28:39;;;;;;;25.70;9.00;;;3.70;99.90;;;;;;4902809;29;20188;-90
2021/12/03 03:31:05;;;;;;;31.13;8.63;;;3.70;99.90;;;;;;4902994;29;20255;-93
2021/12/03 03:33:31;;;;;;;23.30;7.93;;;3.70;99.90;;;;;;4902823;29;20181;-93
2021/12/03 03:35:57;;;;;;;31.77;8.07;;;3.70;99.90;;;;;;4902545;29;20549;-93
2021/12/03 03:38:23;;;;;;;29.83;7.43;;;3.60;99.90;;;;;;4908563;29;20311;-92
2021/12/03 03:40:49;;;;;;;38.20;7.33;;;3.80;99.90;;;;;;4921614;29;20632;-91
2021/12/03 03:43:16;;;;;;;24.63;7.23;;;3.70;99.90;;;;;;4921395;29;20183;-92
2021/12/03 03:45:42;;;;;;;27.87;7.13;;;3.70;99.90;;;;;;4920931;29;20240;-91
2021/12/03 03:48:09;;;;;;;28.77;6.20;;;3.70;99.90;;;;;;4921229;29;20207;-92
2021/12/03 03:50:35;;;;;;;23.53;6.53;;;3.70;99.90;;;;;;4921478;29;20178;-91
2021/12/03 03:53:01;;;;;;;24.43;9.50;;;3.70;99.90;;;;;;4920913;29;20181;-91
2021/12/03 03:55:28;;;;;;;26.00;7.47;;;3.70;99.90;;;;;;4920982;29;20202;-92
2021/12/03 03:57:57;;;;;;;27.00;7.00;;;3.70;99.90;;;;;;4921105;29;20191;-92
2021/12/03 04:00:30;;;;;;;32.37;7.13;;;3.60;99.90;;;;;;4920937;29;20495;-92
2021/12/03 04:02:56;;;;;;;29.30;7.10;;;3.60;99.90;;;;;;4921079;29;20185;-91
2021/12/03 04:05:22;;;;;;;27.73;6.37;;;3.60;99.90;;;;;;4920658;29;20222;-91
2021/12/03 04:07:47;;;;;;;21.67;5.70;;;3.60;99.90;;;;;;4920868;29;20182;-90
2021/12/03 04:10:15;;;;;;;23.40;6.63;;;3.60;99.90;;;;;;4920602;29;20195;-90
2021/12/03 04:12:41;;;;;;;27.27;6.73;;;3.70;99.90;;;;;;4920798;29;20286;-91
2021/12/03 04:15:10;;;;;;;21.73;6.47;;;3.70;99.90;;;;;;4920770;29;20191;-91
2021/12/03 04:17:35;;;;;;;17.20;6.40;;;3.80;99.90;;;;;;4920791;29;20617;-92
2021/12/03 04:20:02;;;;;;;22.73;5.00;;;3.80;99.90;;;;;;4920410;29;20292;-90
2021/12/03 04:22:28;;;;;;;19.67;6.87;;;3.80;99.90;;;;;;4920678;29;20656;-91
2021/12/03 04:24:57;;;;;;;25.33;6.63;;;3.70;99.90;;;;;;4920560;29;20207;-92
2021/12/03 04:27:22;;;;;;;24.93;5.70;;;3.50;99.90;;;;;;4920712;29;20263;-92
2021/12/03 04:29:48;;;;;;;23.70;6.13;;;3.50;99.90;;;;;;4920674;29;20191;-92
2021/12/03 04:32:15;;;;;;;28.17;6.50;;;3.50;99.90;;;;;;4920622;29;20231;-92
2021/12/03 04:34:41;;;;;;;19.03;5.40;;;3.70;99.90;;;;;;4920233;29;20212;-91
2021/12/03 04:37:07;;;;;;;27.30;6.40;;;3.60;99.90;;;;;;4920198;29;20366;-92
2021/12/03 04:39:32;;;;;;;20.27;5.87;;;3.70;99.90;;;;;;4920605;29;20184;-92
2021/12/03 04:41:58;;;;;;;29.37;6.47;;;3.70;99.90;;;;;;4920249;29;20218;-93
2021/12/03 04:44:24;;;;;;;22.03;5.20;;;3.70;99.90;;;;;;4920718;29;20180;-91
2021/12/03 04:46:49;;;;;;;26.43;5.03;;;3.60;99.90;;;;;;4920034;29;20759;-92
2021/12/03 04:49:15;;;;;;;21.27;5.73;;;3.70;99.90;;;;;;4921452;29;20182;-92
2021/12/03 04:51:41;;;;;;;21.33;5.20;;;3.50;99.90;;;;;;4920026;29;20189;-91
2021/12/03 04:54:07;;;;;;;23.00;5.30;;;3.40;99.90;;;;;;4920229;29;20211;-92
2021/12/03 04:56:33;;;;;;;22.37;4.77;;;3.40;99.90;;;;;;4920184;29;20184;-92
2021/12/03 04:58:58;;;;;;;20.80;5.40;;;3.40;99.90;;;;;;4920108;29;20184;-91
2021/12/03 05:01:24;;;;;;;25.60;5.20;;;3.50;99.90;;;;;;4919850;29;20741;-92
2021/12/03 05:03:50;;;;;;;26.13;5.37;;;3.60;99.90;;;;;;4920324;29;20190;-91
2021/12/03 05:06:19;;;;;;;21.10;5.40;;;3.60;99.90;;;;;;4919758;29;20218;-92
2021/12/03 05:08:45;;;;;;;26.70;6.10;;;3.60;99.90;;;;;;4907730;29;20186;-92
2021/12/03 05:11:10;;;;;;;16.47;4.97;;;3.70;99.90;;;;;;4900510;29;20209;-90
2021/12/03 05:13:38;;;;;;;17.17;4.53;;;3.70;99.90;;;;;;4900908;29;20239;-91
2021/12/03 05:16:04;;;;;;;21.87;5.73;;;3.70;99.90;;;;;;4900807;29;20641;-92
2021/12/03 05:18:32;;;;;;;20.30;5.00;;;3.70;99.90;;;;;;4901016;29;20361;-93
2021/12/03 05:21:01;;;;;;;23.10;5.50;;;3.80;99.90;;;;;;4900873;29;20214;-92
2021/12/03 05:23:28;;;;;;;18.07;4.80;;;3.80;99.90;;;;;;4900868;29;20624;-92
2021/12/03 05:25:54;;;;;;;21.50;5.23;;;3.80;99.90;;;;;;4900743;29;20250;-92
2021/12/03 05:28:21;;;;;;;16.47;5.43;;;3.80;99.90;;;;;;4900782;29;20183;-92
2021/12/03 05:30:46;;;;;;;16.03;5.07;;;3.70;99.90;;;;;;4900432;29;20189;-92
2021/12/03 05:33:13;;;;;;;20.87;4.80;;;3.60;99.90;;;;;;4900767;29;20190;-91
2021/12/03 05:35:39;;;;;;;14.57;4.53;;;3.50;99.90;;;;;;4900735;29;20197;-92
2021/12/03 05:38:05;;;;;;;17.00;5.03;;;3.50;99.90;;;;;;4917450;29;20275;-91
2021/12/03 05:40:31;;;;;;;17.57;4.67;;;3.50;99.90;;;;;;4900976;29;20187;-90
2021/12/03 05:42:57;;;;;;;22.37;4.60;;;3.50;99.90;;;;;;4900387;29;20183;-91
2021/12/03 05:45:29;;;;;;;14.10;4.23;;;3.50;99.90;;;;;;4900202;29;20247;-92
2021/12/03 05:47:58;;;;;;;18.20;6.00;;;3.60;99.90;;;;;;4900331;29;20180;-91
2021/12/03 05:50:25;;;;;;;18.97;5.63;;;3.60;99.90;;;;;;4900695;29;20190;-92
2021/12/03 05:52:52;;;;;;;18.90;5.37;;;3.70;99.90;;;;;;4900477;29;20190;-91
2021/12/03 05:55:18;;;;;;;19.87;5.47;;;3.60;99.90;;;;;;4900554;29;20180;-92
2021/12/03 05:57:44;;;;;;;21.53;6.00;;;3.60;99.90;;;;;;4902281;29;20209;-92
2021/12/03 06:00:15;;;;;;;18.07;4.87;;;3.70;99.90;;;;;;4904573;29;20177;-92
2021/12/03 06:02:41;;;;;;;22.53;5.80;;;3.70;99.90;;;;;;4904964;29;20259;-92
2021/12/03 06:05:07;;;;;;;12.80;4.50;;;3.70;99.90;;;;;;4908022;29;20221;-84
2021/12/03 06:07:33;;;;;;;22.17;5.03;;;3.80;99.90;;;;;;4903809;29;20186;-85
2021/12/03 06:09:58;;;;;;;14.27;4.50;;;3.80;99.90;;;;;;4903804;29;20555;-86
2021/12/03 06:12:24;;;;;;;14.03;4.80;;;3.80;99.90;;;;;;4903641;29;20197;-85
2021/12/03 06:14:50;;;;;;;14.13;4.13;;;3.80;99.90;;;;;;4904077;29;20195;-86
2021/12/03 06:17:15;;;;;;;19.90;4.57;;;3.80;99.90;;;;;;4903686;29;20206;-86
2021/12/03 06:19:41;;;;;;;18.53;4.17;;;3.80;99.90;;;;;;4920554;29;20208;-86
2021/12/03 06:22:09;;;;;;;17.37;4.17;;;3.90;99.90;;;;;;4903789;29;20187;-85
2021/12/03 06:24:36;;;;;;;18.60;4.57;;;3.90;99.90;;;;;;4903797;29;20314;-85
2021/12/03 06:27:02;;;;;;;15.17;4.50;;;3.90;99.90;;;;;;4903442;29;20208;-85
2021/12/03 06:29:27;;;;;;;16.80;4.23;;;4.00;99.90;;;;;;4903714;29;20194;-86
2021/12/03 06:31:53;;;;;;;18.10;4.30;;;4.10;99.90;;;;;;4903264;29;20176;-86
2021/12/03 06:34:18;;;;;;;17.47;3.57;;;4.20;99.90;;;;;;4903477;29;20188;-84
2021/12/03 06:36:44;;;;;;;16.43;4.47;;;4.20;99.90;;;;;;4903592;29;20189;-86
2021/12/03 06:39:09;;;;;;;11.77;3.57;;;4.10;99.90;;;;;;4906628;29;20193;-86
2021/12/03 06:41:35;;;;;;;17.27;4.47;;;4.00;99.90;;;;;;4922345;29;20188;-86
2021/12/03 06:44:02;;;;;;;18.00;4.20;;;4.10;99.90;;;;;;4918115;29;20240;-86
2021/12/03 06:46:30;;;;;;;21.27;4.83;;;4.10;99.90;;;;;;4896122;29;20318;-87
2021/12/03 06:48:56;;;;;;;19.20;4.80;;;4.20;99.90;;;;;;4895481;29;20561;-87
2021/12/03 06:51:22;;;;;;;11.33;3.57;;;4.20;99.90;;;;;;4895119;29;20193;-86
2021/12/03 06:53:59;;;;;;;15.40;4.83;;;4.30;99.90;;;;;;4900569;29;20181;-87
2021/12/03 06:56:32;;;;;;;15.77;3.93;;;4.40;99.90;;;;;;4902778;29;20622;-87
2021/12/03 06:58:58;;;;;;;20.50;4.87;;;4.40;99.90;;;;;;4895481;29;20288;-87
2021/12/03 07:01:23;;;;;;;16.93;3.97;;;4.40;99.90;;;;;;4908393;29;20709;-86
2021/12/03 07:03:49;;;;;;;15.03;4.27;;;4.40;99.90;;;;;;4902628;29;20192;-86
2021/12/03 07:06:14;;;;;;;17.00;4.03;;;4.40;99.90;;;;;;4902280;29;20563;-86
2021/12/03 07:08:40;;;;;;;16.60;4.37;;;4.30;99.90;;;;;;4895437;29;20192;-87
2021/12/03 07:11:06;;;;;;;15.60;3.70;;;4.30;99.90;;;;;;4883831;29;20216;-87
2021/12/03 07:13:32;;;;;;;15.17;4.03;;;4.20;99.90;;;;;;4886633;29;20731;-88
2021/12/03 07:15:59;;;;;;;18.97;3.77;;;4.20;99.90;;;;;;4903919;29;20184;-87
2021/12/03 07:18:25;;;;;;;17.30;3.90;;;4.30;99.90;;;;;;4886327;29;20199;-87
2021/12/03 07:20:51;;;;;;;23.73;4.57;;;4.30;99.90;;;;;;4894132;29;20205;-87
2021/12/03 07:23:16;;;;;;;18.67;4.27;;;4.20;99.90;;;;;;4908840;29;20319;-88
2021/12/03 07:25:42;;;;;;;17.97;4.33;;;4.20;99.90;;;;;;4884887;29;20213;-88
2021/12/03 07:28:08;;;;;;;16.87;4.43;;;4.20;99.90;;;;;;4901627;29;20226;-88
2021/12/03 07:30:33;;;;;;;15.30;4.17;;;4.20;99.90;;;;;;4901048;29;20243;-87
2021/12/03 07:33:01;;;;;;;13.53;4.20;;;4.30;99.90;;;;;;4902619;29;20283;-87
2021/12/03 07:35:27;;;;;;;23.07;4.83;;;4.30;99.90;;;;;;4898582;29;20276;-87
2021/12/03 07:37:52;;;;;;;16.03;4.00;;;4.30;99.90;;;;;;4899569;29;20213;-88
2021/12/03 07:40:18;;;;;;;14.93;4.20;;;4.30;99.90;;;;;;4901319;29;20275;-87
2021/12/03 07:42:44;;;;;;;19.73;3.90;;;4.40;99.90;;;;;;4899263;29;20179;-87
2021/12/03 07:45:12;;;;;;;15.93;3.93;;;4.30;99.90;;;;;;4900906;29;20201;-86
2021/12/03 07:47:38;;;;;;;19.47;4.23;;;4.20;99.90;;;;;;4902264;29;20184;-87
2021/12/03 07:50:08;;;;;;;17.10;3.90;;;4.30;99.90;;;;;;4902293;29;20172;-87
2021/12/03 07:52:34;;;;;;;12.43;3.67;;;4.30;99.90;;;;;;4897088;29;20630;-88
2021/12/03 07:55:00;;;;;;;11.77;3.97;;;4.30;99.90;;;;;;4899267;29;20193;-87
2021/12/03 07:57:26;;;;;;;17.03;4.23;;;4.40;99.90;;;;;;4895289;29;20186;-87
2021/12/03 07:59:52;;;;;;;14.57;3.97;;;4.50;99.90;;;;;;4901614;29;20188;-87
2021/12/03 08:02:17;;;;;;;16.27;5.77;;;4.50;99.90;;;;;;4885104;29;20193;-87
2021/12/03 08:04:43;;;;;;;13.63;4.37;;;4.50;99.90;;;;;;4899175;29;20185;-87
2021/12/03 08:07:09;;;;;;;14.37;4.90;;;4.50;99.90;;;;;;4899436;29;20657;-87
2021/12/03 08:09:35;;;;;;;13.47;4.80;;;4.60;99.90;;;;;;4901522;29;20181;-87
2021/12/03 08:12:01;;;;;;;11.73;4.93;;;4.70;99.90;;;;;;4901892;29;20552;-87
2021/12/03 08:14:27;;;;;;;14.30;4.67;;;4.70;99.90;;;;;;4902611;29;20176;-85
2021/12/03 11:40:45;;;;;;;10.37;3.93;;;6.00;99.90;;;;;;6199166;23;20140;-85
2021/12/03 11:58:04;;;;;;;5.80;2.87;;;6.40;99.90;;;;;;6185963;23;20147;-84
2021/12/03 17:57:50;;;;;;;3.50;3.20;;;5.50;99.90;;;;;;6217109;23;20467;-88
2021/12/03 18:00:25;;;;;;;7.07;5.87;;;5.60;99.90;;;;;;6190656;23;20151;-87
2021/12/03 18:02:54;;;;;;;4.10;3.70;;;5.70;99.90;;;;;;6190540;23;20422;-87
2021/12/03 18:05:49;;;;;;;3.33;3.03;;;5.70;99.90;;;;;;6190712;23;20581;-88
2021/12/03 18:09:11;;;;;;;4.20;3.17;;;5.70;99.90;;;;;;6190700;23;20148;-86
2021/12/03 18:45:20;;;;;;;4.43;3.90;;;5.60;99.90;;;;;;6216552;23;20151;-82
2021/12/03 18:48:39;;;;;;;6.03;5.00;;;5.70;99.90;;;;;;6215717;23;20139;-82
2021/12/03 18:55:57;;;;;;;3.80;3.40;;;5.80;99.90;;;;;;6223591;23;20170;-82
2021/12/03 18:58:28;;;;;;;3.93;3.53;;;5.70;99.90;;;;;;6213206;23;20218;-82
2021/12/03 19:00:56;;;;;;;3.77;3.13;;;5.70;99.90;;;;;;6215482;23;20156;-83
2021/12/03 19:03:33;;;;;;;3.70;3.30;;;5.80;99.90;;;;;;6189053;23;20191;-82
2021/12/03 19:08:39;;;;;;;3.23;2.93;;;5.90;99.90;;;;;;6219803;23;20156;-82
2021/12/03 19:11:10;;;;;;;3.47;3.03;;;5.80;99.90;;;;;;6213972;23;20139;-82
2021/12/03 19:13:40;;;;;;;4.70;2.97;;;5.70;99.90;;;;;;6214950;23;20202;-82
2021/12/03 19:16:10;;;;;;;5.97;4.70;;;5.60;99.90;;;;;;6215521;23;20578;-83
2021/12/03 19:18:37;;;;;;;3.47;3.17;;;5.70;99.90;;;;;;6215942;23;20172;-83
2021/12/03 19:21:08;;;;;;;4.13;3.73;;;5.70;99.90;;;;;;6215806;23;20147;-83
2021/12/03 19:23:34;;;;;;;4.30;3.30;;;5.70;99.90;;;;;;6215227;23;20186;-82
2021/12/03 19:25:59;;;;;;;4.97;3.93;;;5.70;99.90;;;;;;6214619;23;20139;-83
2021/12/03 19:28:25;;;;;;;5.73;3.53;;;5.80;99.90;;;;;;6214323;23;20151;-81
2021/12/03 19:30:53;;;;;;;5.70;4.80;;;5.90;99.90;;;;;;6213989;23;20140;-81
2021/12/03 19:33:19;;;;;;;7.77;5.67;;;6.00;99.90;;;;;;6214319;23;20493;-83
2021/12/03 19:35:44;;;;;;;5.77;3.70;;;5.80;99.90;;;;;;6214051;23;20144;-82
2021/12/03 19:38:11;;;;;;;5.43;3.70;;;5.80;99.90;;;;;;6215218;23;20577;-81
2021/12/03 19:40:40;;;;;;;5.43;4.37;;;5.70;99.90;;;;;;6213682;23;20219;-84
2021/12/03 19:43:12;;;;;;;7.20;4.40;;;5.70;99.90;;;;;;6214424;23;20180;-82
2021/12/03 19:45:47;;;;;;;5.47;4.03;;;5.80;99.90;;;;;;6214476;23;20148;-83
2021/12/03 19:48:14;;;;;;;4.70;3.47;;;5.80;99.90;;;;;;6187761;23;20463;-83
2021/12/03 19:53:17;;;;;;;5.67;3.73;;;5.70;99.90;;;;;;6220546;23;20156;-82
2021/12/03 19:55:44;;;;;;;6.30;4.13;;;5.80;99.90;;;;;;6214377;23;20551;-82
2021/12/03 19:58:15;;;;;;;6.13;4.47;;;5.90;99.90;;;;;;6215407;23;20147;-82
2021/12/03 20:00:43;;;;;;;7.70;4.40;;;5.90;99.90;;;;;;6215168;23;20140;-82
2021/12/03 20:03:09;;;;;;;8.57;4.07;;;6.10;99.90;;;;;;6215007;23;20188;-82
2021/12/03 20:05:36;;;;;;;3.67;3.33;;;6.10;99.90;;;;;;6214981;23;20144;-82
2021/12/03 20:08:03;;;;;;;5.97;3.97;;;6.10;99.90;;;;;;6215149;23;20150;-81
2021/12/03 20:10:32;;;;;;;4.90;3.67;;;6.10;99.90;;;;;;6214647;23;20218;-81
2021/12/03 20:12:57;;;;;;;5.23;3.77;;;6.00;99.90;;;;;;6214433;23;20175;-81
2021/12/03 20:15:37;;;;;;;4.30;3.43;;;6.10;99.90;;;;;;6215067;23;20147;-82
2021/12/03 20:19:07;;;;;;;5.80;4.00;;;6.10;99.90;;;;;;6214366;23;20144;-82
2021/12/03 20:20:58;;;;;;;4.80;3.57;;;6.00;99.90;;;;;;6183174;23;20588;-80
2021/12/03 20:31:26;;;;;;;5.80;4.50;;;6.20;99.90;;;;;;6217154;23;20156;-81
2021/12/03 20:34:06;;;;;;;5.27;3.63;;;6.20;99.90;;;;;;6214605;23;20230;-81
2021/12/03 20:39:11;;;;;;;21.93;10.63;;;6.30;99.90;;;;;;6214354;23;20467;-82
2021/12/03 20:52:17;;;;;;;5.20;4.00;;;6.20;99.90;;;;;;6214608;23;20159;-81
2021/12/03 20:57:12;;;;;;;3.70;3.13;;;6.30;99.90;;;;;;6214697;23;20139;-81
2021/12/03 20:57:48;;;;;;;4.83;3.50;;;6.20;99.90;;;;;;6214274;23;20220;-81
2021/12/03 21:08:35;;;;;;;4.97;4.40;;;6.10;99.90;;;;;;6206082;23;20298;-80
2021/12/03 21:11:05;;;;;;;6.77;3.40;;;6.30;99.90;;;;;;6211732;23;20148;-82
2021/12/03 21:13:32;;;;;;;12.47;8.67;;;6.30;99.90;;;;;;6213164;23;20152;-81
2021/12/03 21:18:55;;;;;;;9.93;8.93;;;6.40;99.90;;;;;;6219330;23;20172;-82
2021/12/03 21:23:58;;;;;;;97.97;24.13;;;6.40;99.90;;;;;;6219305;23;20254;-84
2021/12/03 21:26:25;;;;;;;9.60;5.70;;;6.40;99.90;;;;;;6214215;23;20505;-83
2021/12/03 21:29:27;;;;;;;12.00;7.67;;;6.40;99.90;;;;;;6214304;23;20170;-81
2021/12/03 21:31:51;;;;;;;10.30;7.20;;;6.50;99.90;;;;;;6212902;23;20156;-81
2021/12/03 21:43:03;;;;;;;11.67;7.93;;;6.40;99.90;;;;;;6122368;23;20639;-82
2021/12/03 21:45:28;;;;;;;10.03;9.00;;;6.50;99.90;;;;;;6213511;23;20148;-82
2021/12/03 21:47:54;;;;;;;5.10;4.53;;;6.30;99.90;;;;;;6214751;23;20147;-82
2021/12/03 21:50:20;;;;;;;6.40;5.77;;;6.30;99.90;;;;;;6215132;23;20144;-84
2021/12/03 21:52:46;;;;;;;7.57;5.27;;;6.20;99.90;;;;;;6216420;23;20171;-82
2021/12/03 21:55:13;;;;;;;7.73;5.43;;;6.20;99.90;;;;;;6216245;23;20148;-82
2021/12/03 21:57:38;;;;;;;5.23;4.47;;;6.20;99.90;;;;;;6189308;23;20158;-82
2021/12/03 22:00:06;;;;;;;6.27;5.40;;;6.30;99.90;;;;;;6215531;23;20144;-82
2021/12/03 22:02:32;;;;;;;6.43;5.07;;;6.50;99.90;;;;;;6216695;23;20156;-84
2021/12/03 22:04:58;;;;;;;7.07;4.60;;;6.60;99.90;;;;;;6216132;23;20504;-82
2021/12/03 22:07:24;;;;;;;5.43;4.33;;;6.40;99.90;;;;;;6205814;23;20508;-82
2021/12/03 22:09:50;;;;;;;6.10;4.67;;;6.40;99.90;;;;;;6216219;23;20167;-81
2021/12/03 22:12:15;;;;;;;5.10;4.60;;;6.40;99.90;;;;;;6216353;23;20140;-82
2021/12/03 22:14:41;;;;;;;4.50;4.10;;;6.50;99.90;;;;;;6215862;23;20569;-81
2021/12/03 22:17:07;;;;;;;5.43;4.73;;;6.60;99.90;;;;;;6216133;23;20147;-78
2021/12/03 22:19:33;;;;;;;5.50;4.87;;;6.60;99.90;;;;;;6216164;23;20254;-82
2021/12/03 22:21:58;;;;;;;5.30;3.87;;;6.70;99.90;;;;;;6216115;23;20152;-82
2021/12/03 22:24:24;;;;;;;5.77;4.00;;;6.60;99.90;;;;;;6216854;23;20237;-83
2021/12/03 22:26:49;;;;;;;7.40;5.30;;;6.60;99.90;;;;;;6216831;23;20144;-81
2021/12/03 22:29:15;;;;;;;5.73;4.50;;;6.60;99.90;;;;;;6216302;23;20144;-82
2021/12/03 22:31:41;;;;;;;6.97;6.00;;;6.50;99.90;;;;;;6216865;23;20140;-82
2021/12/03 22:34:06;;;;;;;5.80;5.20;;;6.50;99.90;;;;;;6216522;23;20171;-82
2021/12/03 22:36:32;;;;;;;4.97;4.23;;;6.60;99.90;;;;;;6216504;23;20151;-81
2021/12/03 22:38:58;;;;;;;3.90;3.50;;;6.50;99.90;;;;;;6216953;23;20148;-82
2021/12/03 22:41:24;;;;;;;5.13;3.47;;;6.40;99.90;;;;;;6216536;23;20201;-82
2021/12/03 22:43:52;;;;;;;4.13;3.37;;;6.40;99.90;;;;;;6189561;23;20513;-82
2021/12/03 22:54:20;;;;;;;4.17;3.33;;;6.50;99.90;;;;;;6221240;23;20159;-84
2021/12/03 22:56:46;;;;;;;17.07;15.30;;;6.60;99.90;;;;;;6217002;23;20681;-82
2021/12/03 22:59:13;;;;;;;81.93;51.73;;;6.80;99.90;;;;;;6216567;23;20148;-83
2021/12/03 23:01:39;;;;;;;4.80;4.23;;;6.80;99.90;;;;;;6216416;23;20152;-83
2021/12/03 23:04:04;;;;;;;4.30;3.87;;;6.80;99.90;;;;;;6189476;23;20636;-81
2021/12/03 23:06:31;;;;;;;6.37;5.73;;;6.80;99.90;;;;;;6213776;23;20151;-81
2021/12/03 23:08:57;;;;;;;4.03;3.20;;;6.80;99.90;;;;;;6216356;23;20144;-83
2021/12/03 23:11:23;;;;;;;4.10;3.23;;;6.80;99.90;;;;;;6216858;23;20144;-84
2021/12/03 23:13:49;;;;;;;5.67;4.30;;;6.70;99.90;;;;;;6215442;23;20522;-81
2021/12/03 23:16:14;;;;;;;4.73;3.10;;;6.80;99.90;;;;;;6215882;23;20140;-84
2021/12/03 23:18:40;;;;;;;3.10;2.80;;;6.80;99.90;;;;;;6215668;23;20174;-84
2021/12/03 23:21:09;;;;;;;5.10;3.90;;;6.80;99.90;;;;;;6215767;23;20171;-82
2021/12/03 23:23:40;;;;;;;2.90;2.47;;;6.70;99.90;;;;;;6215294;23;20179;-81
2021/12/03 23:26:07;;;;;;;3.83;3.23;;;6.60;99.90;;;;;;6215590;23;20140;-82
2021/12/03 23:28:34;;;;;;;4.80;3.37;;;6.50;99.90;;;;;;6215266;23;20148;-82
2021/12/03 23:31:00;;;;;;;4.17;2.60;;;6.50;99.90;;;;;;6215467;23;20147;-82
2021/12/03 23:33:29;;;;;;;3.00;2.70;;;6.50;99.90;;;;;;6215478;23;20168;-82
2021/12/03 23:35:57;;;;;;;3.60;3.20;;;6.50;99.90;;;;;;6215651;23;20140;-83
2021/12/03 23:38:22;;;;;;;4.30;3.33;;;6.60;99.90;;;;;;6215351;23;20171;-82
2021/12/03 23:40:48;;;;;;;3.97;3.10;;;6.50;99.90;;;;;;6213714;23;20477;-82
2021/12/03 23:43:14;;;;;;;4.70;4.23;;;6.60;99.90;;;;;;6187694;23;20924;-81
2021/12/03 23:45:40;;;;;;;4.77;3.47;;;6.60;99.90;;;;;;6214623;23;20237;-87
2021/12/03 23:48:07;;;;;;;6.70;5.00;;;6.70;99.90;;;;;;6189443;23;20509;-90
2021/12/03 23:50:34;;;;;;;3.90;3.07;;;6.70;99.90;;;;;;6188971;23;20151;-87
2021/12/03 23:53:00;;;;;;;6.57;4.63;;;6.80;99.90;;;;;;6189230;23;20572;-89
2021/12/03 23:55:26;;;;;;;6.13;3.63;;;6.90;99.90;;;;;;6188909;23;20186;-90
2021/12/03 23:57:52;;;;;;;3.80;3.37;;;6.90;99.90;;;;;;6189786;23;20144;-90
