Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:11;;;;;;;20.80;16.38;;;2.30;99.90;;;;;;5066375;28;20040;-73
2021/12/04 00:03:41;;;;;;;18.90;15.15;;;2.40;99.90;;;;;;5056764;28;20048;-72
2021/12/04 00:06:15;;;;;;;19.95;16.10;;;2.30;99.90;;;;;;5056785;28;20037;-72
2021/12/04 00:08:44;;;;;;;23.35;15.55;;;2.40;99.90;;;;;;5072778;28;20059;-73
2021/12/04 00:11:10;;;;;;;18.23;15.10;;;2.30;99.90;;;;;;5072500;28;20090;-73
2021/12/04 00:13:36;;;;;;;19.77;15.38;;;2.30;99.90;;;;;;5072642;28;20044;-73
2021/12/04 00:16:02;;;;;;;23.00;16.80;;;2.30;99.90;;;;;;5090519;28;20078;-73
2021/12/04 00:18:27;;;;;;;19.17;16.20;;;2.30;99.90;;;;;;5074845;28;20058;-73
2021/12/04 00:20:53;;;;;;;24.75;17.60;;;2.30;99.90;;;;;;5056945;28;20051;-73
2021/12/04 00:23:19;;;;;;;15.80;13.98;;;2.30;99.90;;;;;;5090410;28;20056;-73
2021/12/04 00:25:45;;;;;;;23.45;17.20;;;2.30;99.90;;;;;;5072811;28;20036;-73
2021/12/04 00:28:11;;;;;;;17.17;14.90;;;2.40;99.90;;;;;;5076119;28;20455;-72
2021/12/04 00:30:37;;;;;;;16.90;14.90;;;2.40;99.90;;;;;;5075798;28;20128;-76
2021/12/04 00:33:09;;;;;;;17.17;14.35;;;2.50;99.90;;;;;;5092799;28;20055;-74
2021/12/04 00:35:42;;;;;;;32.58;23.83;;;2.50;99.90;;;;;;5094328;28;20063;-73
2021/12/04 00:51:30;;;;;;;21.42;16.83;;;2.50;99.90;;;;;;5072923;28;20399;-72
2021/12/04 00:53:56;;;;;;;20.42;15.75;;;2.60;99.90;;;;;;5072290;28;20033;-73
2021/12/04 00:56:23;;;;;;;17.02;14.40;;;2.60;99.90;;;;;;5074186;28;20131;-74
2021/12/04 00:58:49;;;;;;;15.95;13.73;;;2.60;99.90;;;;;;5073006;28;20025;-74
2021/12/04 01:01:16;;;;;;;17.92;13.98;;;2.70;99.90;;;;;;5089461;28;20052;-75
2021/12/04 01:03:42;;;;;;;42.22;19.52;;;2.70;99.90;;;;;;5073961;28;20518;-73
2021/12/04 01:06:08;;;;;;;22.90;16.75;;;2.70;99.90;;;;;;5073134;28;20036;-76
2021/12/04 01:08:34;;;;;;;35.25;21.25;;;2.70;99.90;;;;;;5074419;28;20511;-72
2021/12/04 01:11:02;;;;;;;22.45;16.50;;;2.70;99.90;;;;;;5070971;28;20040;-72
2021/12/04 01:13:29;;;;;;;21.38;15.63;;;2.70;99.90;;;;;;5072206;28;20679;-75
2021/12/04 01:15:55;;;;;;;17.60;14.98;;;2.70;99.90;;;;;;5071901;28;20032;-73
2021/12/04 01:18:21;;;;;;;22.95;17.63;;;2.70;99.90;;;;;;5072436;28;20058;-72
2021/12/04 01:20:47;;;;;;;24.25;18.38;;;2.70;99.90;;;;;;5071964;28;20518;-72
2021/12/04 01:23:15;;;;;;;28.00;19.70;;;2.70;99.90;;;;;;5072500;28;20048;-73
2021/12/04 01:25:42;;;;;;;20.50;15.68;;;2.80;99.90;;;;;;5072106;28;20078;-72
2021/12/04 01:28:08;;;;;;;25.60;17.75;;;2.80;99.90;;;;;;5071272;28;20036;-73
2021/12/04 01:30:34;;;;;;;25.65;19.00;;;2.80;99.90;;;;;;5073620;28;20028;-73
2021/12/04 01:33:00;;;;;;;26.00;19.40;;;2.80;99.90;;;;;;5072476;28;20036;-73
2021/12/04 01:35:26;;;;;;;23.65;18.52;;;2.80;99.90;;;;;;5089851;28;20050;-72
2021/12/04 01:37:52;;;;;;;21.70;17.88;;;2.80;99.90;;;;;;5091368;28;20028;-73
2021/12/04 01:40:18;;;;;;;22.00;17.15;;;2.80;99.90;;;;;;5090258;28;20036;-73
2021/12/04 01:42:45;;;;;;;27.85;19.00;;;2.80;99.90;;;;;;5092120;28;20048;-72
2021/12/04 01:45:11;;;;;;;23.60;17.98;;;2.70;99.90;;;;;;5093348;28;20036;-72
2021/12/04 01:47:37;;;;;;;24.60;17.88;;;2.80;99.90;;;;;;5075142;28;20036;-72
2021/12/04 01:50:04;;;;;;;25.23;15.77;;;2.80;99.90;;;;;;5075427;28;20035;-73
2021/12/04 01:52:30;;;;;;;19.85;15.35;;;2.80;99.90;;;;;;5073781;28;20035;-73
2021/12/04 01:54:57;;;;;;;22.13;16.80;;;2.90;99.90;;;;;;5072912;28;20036;-73
2021/12/04 01:57:23;;;;;;;24.80;17.17;;;2.90;99.90;;;;;;5093421;28;20495;-73
2021/12/04 01:59:50;;;;;;;22.33;16.63;;;3.00;99.90;;;;;;5074759;28;20036;-73
2021/12/04 02:02:17;;;;;;;24.45;18.50;;;2.90;99.90;;;;;;5074879;28;20537;-73
2021/12/04 02:04:43;;;;;;;21.33;16.30;;;2.90;99.90;;;;;;5074945;28;20466;-73
2021/12/04 02:07:10;;;;;;;25.50;16.42;;;2.90;99.90;;;;;;5075207;28;20056;-72
2021/12/04 02:09:38;;;;;;;19.70;14.25;;;2.90;99.90;;;;;;5092994;28;20088;-73
2021/12/04 02:12:06;;;;;;;18.83;13.50;;;3.10;99.90;;;;;;5090913;28;20035;-73
2021/12/04 02:14:35;;;;;;;22.27;18.08;;;3.10;99.90;;;;;;5092095;28;20036;-73
2021/12/04 02:17:01;;;;;;;22.95;17.88;;;3.00;99.90;;;;;;5075056;28;20035;-73
2021/12/04 02:19:27;;;;;;;20.15;16.73;;;2.90;99.90;;;;;;5074881;28;20473;-73
2021/12/04 02:21:53;;;;;;;16.88;14.95;;;2.90;99.90;;;;;;5092486;28;20051;-73
2021/12/04 02:24:19;;;;;;;17.67;14.57;;;2.90;99.90;;;;;;5074898;28;20039;-73
2021/12/04 02:26:47;;;;;;;20.60;14.80;;;3.00;99.90;;;;;;5092865;28;20132;-73
2021/12/04 02:29:13;;;;;;;17.52;14.57;;;3.00;99.90;;;;;;5074720;28;20081;-73
2021/12/04 02:31:39;;;;;;;17.02;15.15;;;3.10;99.90;;;;;;5075586;28;20502;-73
2021/12/04 02:34:06;;;;;;;20.40;15.70;;;3.10;99.90;;;;;;5090350;28;20039;-74
2021/12/04 02:36:32;;;;;;;22.67;17.90;;;3.10;99.90;;;;;;5107627;28;20036;-73
2021/12/04 02:38:57;;;;;;;22.50;16.55;;;3.20;99.90;;;;;;5092770;28;20054;-73
2021/12/04 02:41:23;;;;;;;20.00;15.55;;;3.10;99.90;;;;;;5092252;28;20056;-73
2021/12/04 02:43:50;;;;;;;20.92;16.23;;;3.10;99.90;;;;;;5074394;28;20508;-75
2021/12/04 02:46:17;;;;;;;20.67;16.25;;;3.10;99.90;;;;;;5092389;28;20044;-72
2021/12/04 02:48:45;;;;;;;21.75;16.67;;;3.10;99.90;;;;;;5092299;28;20035;-73
2021/12/04 02:51:11;;;;;;;23.20;17.20;;;3.10;99.90;;;;;;5091993;28;20169;-73
2021/12/04 02:53:37;;;;;;;22.67;17.65;;;3.10;99.90;;;;;;5074118;28;20044;-72
2021/12/04 02:56:05;;;;;;;26.88;18.60;;;3.10;99.90;;;;;;5092076;28;20039;-72
2021/12/04 02:58:33;;;;;;;23.52;18.02;;;3.00;99.90;;;;;;5092617;28;20051;-73
2021/12/04 03:01:00;;;;;;;20.63;16.13;;;3.00;99.90;;;;;;5091001;28;20024;-73
2021/12/04 03:03:26;;;;;;;20.33;15.75;;;3.00;99.90;;;;;;5090493;28;20048;-73
2021/12/04 03:05:52;;;;;;;21.45;16.67;;;3.10;99.90;;;;;;5074082;28;20036;-73
2021/12/04 03:08:18;;;;;;;23.65;16.77;;;3.10;99.90;;;;;;5092483;28;20119;-73
2021/12/04 03:10:45;;;;;;;20.70;16.83;;;3.20;99.90;;;;;;5073980;28;20162;-76
2021/12/04 03:13:11;;;;;;;24.63;16.83;;;3.30;99.90;;;;;;5092090;28;20038;-75
2021/12/04 03:15:38;;;;;;;21.73;14.65;;;3.30;99.90;;;;;;5092440;28;20110;-73
2021/12/04 03:18:05;;;;;;;20.33;16.77;;;3.40;99.90;;;;;;5090647;28;20044;-75
2021/12/04 03:20:32;;;;;;;21.92;16.45;;;3.40;99.90;;;;;;5090312;28;20044;-74
2021/12/04 03:23:02;;;;;;;22.85;16.33;;;3.40;99.90;;;;;;5091151;28;20060;-74
2021/12/04 03:25:28;;;;;;;21.05;17.00;;;3.40;99.90;;;;;;5090029;28;20441;-76
2021/12/04 03:27:54;;;;;;;23.05;16.58;;;3.40;99.90;;;;;;5090929;28;20036;-75
2021/12/04 03:30:33;;;;;;;20.85;16.10;;;3.40;99.90;;;;;;5090599;28;20521;-72
2021/12/04 03:40:57;;;;;;;21.17;16.05;;;3.40;99.90;;;;;;5091377;28;20043;-73
2021/12/04 03:43:23;;;;;;;23.83;16.70;;;3.40;99.90;;;;;;5091934;28;20454;-72
2021/12/04 03:45:55;;;;;;;17.75;14.40;;;3.40;99.90;;;;;;5089395;28;20032;-72
2021/12/04 03:48:55;;;;;;;17.08;13.98;;;3.30;99.90;;;;;;5089657;28;20048;-75
2021/12/04 03:51:14;;;;;;;17.08;13.32;;;3.30;99.90;;;;;;5086556;28;20051;-73
2021/12/04 03:53:40;;;;;;;15.85;12.93;;;3.30;99.90;;;;;;5090030;28;20507;-72
2021/12/04 03:56:06;;;;;;;15.45;12.55;;;3.50;99.90;;;;;;5091495;28;20047;-73
2021/12/04 03:58:33;;;;;;;15.38;12.55;;;3.50;99.90;;;;;;5068735;28;20125;-72
2021/12/04 04:00:58;;;;;;;18.85;14.73;;;3.50;99.90;;;;;;5065273;28;20629;-73
2021/12/04 04:03:25;;;;;;;17.45;14.13;;;3.60;99.90;;;;;;5069580;28;20092;-74
2021/12/04 04:05:51;;;;;;;16.15;13.50;;;3.50;99.90;;;;;;5071412;28;20510;-73
2021/12/04 04:08:17;;;;;;;16.42;13.48;;;3.50;99.90;;;;;;5071062;28;20040;-73
2021/12/04 04:10:43;;;;;;;19.38;14.98;;;3.50;99.90;;;;;;5069107;28;20051;-72
2021/12/04 04:13:12;;;;;;;20.13;16.10;;;3.50;99.90;;;;;;5069585;28;20028;-73
2021/12/04 04:15:38;;;;;;;23.63;17.80;;;3.60;99.90;;;;;;5069481;28;20032;-74
2021/12/04 04:18:05;;;;;;;23.73;16.98;;;3.60;99.90;;;;;;5070329;28;20028;-73
2021/12/04 04:20:31;;;;;;;22.20;16.70;;;3.60;99.90;;;;;;5053411;28;20048;-75
2021/12/04 04:22:57;;;;;;;18.80;15.88;;;3.60;99.90;;;;;;5056331;28;20055;-74
2021/12/04 04:25:23;;;;;;;20.83;15.10;;;3.70;99.90;;;;;;5074891;28;20414;-73
2021/12/04 04:27:49;;;;;;;18.00;13.43;;;3.60;99.90;;;;;;5057024;28;20531;-73
2021/12/04 04:30:18;;;;;;;16.65;12.50;;;3.60;99.90;;;;;;5059481;28;20048;-75
2021/12/04 04:32:46;;;;;;;20.30;14.02;;;3.60;99.90;;;;;;5083777;28;20598;-74
2021/12/04 04:35:18;;;;;;;23.88;17.70;;;3.70;99.90;;;;;;5075497;28;20585;-73
2021/12/04 04:37:55;;;;;;;22.33;16.75;;;3.70;99.90;;;;;;5094934;28;20122;-73
2021/12/04 04:57:24;;;;;;;21.58;16.85;;;3.70;99.90;;;;;;5094794;28;20046;-73
2021/12/04 04:57:37;;;;;;;19.50;15.15;;;3.70;99.90;;;;;;5011996;28;20049;-73
2021/12/04 05:00:25;;;;;;;22.38;17.65;;;3.70;99.90;;;;;;5010270;28;20045;-73
2021/12/04 05:13:20;;;;;;;15.60;13.38;;;3.70;99.90;;;;;;5092215;28;20147;-74
2021/12/04 05:20:49;;;;;;;21.73;16.33;;;3.60;99.90;;;;;;5094260;28;20097;-75
2021/12/04 05:23:15;;;;;;;17.27;13.07;;;3.60;99.90;;;;;;5092689;28;20496;-73
2021/12/04 05:25:41;;;;;;;18.98;14.68;;;3.60;99.90;;;;;;5096205;28;20114;-73
2021/12/04 05:28:08;;;;;;;12.48;9.73;;;3.50;99.90;;;;;;5113621;28;20036;-73
2021/12/04 05:30:34;;;;;;;13.70;9.85;;;3.90;99.90;;;;;;5113848;28;20094;-73
2021/12/04 05:33:00;;;;;;;11.60;8.52;;;3.90;99.90;;;;;;5114707;28;20036;-73
2021/12/04 05:35:27;;;;;;;14.32;11.15;;;4.00;99.90;;;;;;5096625;28;20028;-73
2021/12/04 05:37:53;;;;;;;13.30;10.05;;;3.90;99.90;;;;;;5115098;28;20031;-73
2021/12/04 05:40:19;;;;;;;15.68;11.65;;;3.90;99.90;;;;;;5113973;28;20399;-73
2021/12/04 05:42:47;;;;;;;14.95;11.48;;;3.80;99.90;;;;;;5096568;28;20058;-76
2021/12/04 05:45:18;;;;;;;15.65;11.75;;;3.80;99.90;;;;;;5114674;28;20100;-73
2021/12/04 05:55:28;;;;;;;24.83;19.02;;;3.70;99.90;;;;;;5114908;28;20118;-75
2021/12/04 05:57:54;;;;;;;22.88;17.02;;;3.60;99.90;;;;;;5114617;28;20031;-74
2021/12/04 06:00:23;;;;;;;16.80;12.73;;;3.50;99.90;;;;;;5096559;28;20043;-74
2021/12/04 06:02:49;;;;;;;15.95;10.23;;;3.70;99.90;;;;;;5114335;28;20046;-75
2021/12/04 06:05:15;;;;;;;14.07;11.07;;;3.80;99.90;;;;;;5114332;28;20035;-74
2021/12/04 06:07:41;;;;;;;15.38;10.75;;;3.80;99.90;;;;;;5114352;28;20031;-73
2021/12/04 06:10:11;;;;;;;16.55;13.20;;;3.90;99.90;;;;;;5096304;28;20510;-76
2021/12/04 06:12:37;;;;;;;21.80;17.10;;;3.90;99.90;;;;;;5096257;28;20084;-73
2021/12/04 06:15:03;;;;;;;16.30;13.40;;;3.80;99.90;;;;;;5114098;28;20114;-73
2021/12/04 06:17:29;;;;;;;18.08;13.68;;;3.70;99.90;;;;;;5096048;28;20042;-73
2021/12/04 06:22:42;;;;;;;16.98;13.85;;;3.50;99.90;;;;;;5114066;28;20050;-73
2021/12/04 06:25:25;;;;;;;14.43;10.38;;;3.50;99.90;;;;;;5114157;28;20119;-73
2021/12/04 06:27:52;;;;;;;15.77;13.55;;;3.60;99.90;;;;;;5114050;28;20090;-73
2021/12/04 06:30:19;;;;;;;17.17;13.25;;;3.60;99.90;;;;;;5113756;28;20039;-73
2021/12/04 06:32:50;;;;;;;11.63;8.40;;;3.60;99.90;;;;;;5095550;28;20032;-73
2021/12/04 06:35:18;;;;;;;12.38;9.80;;;3.80;99.90;;;;;;5095788;28;20052;-72
2021/12/04 06:37:45;;;;;;;9.15;7.30;;;3.90;99.90;;;;;;5113816;28;20126;-73
2021/12/04 06:40:12;;;;;;;11.35;9.00;;;4.00;99.90;;;;;;5093244;28;20047;-73
2021/12/04 06:42:39;;;;;;;15.32;11.68;;;4.00;99.90;;;;;;5093056;28;20079;-72
2021/12/04 06:45:06;;;;;;;15.80;10.00;;;4.00;99.90;;;;;;5092833;28;20445;-72
2021/12/04 06:47:33;;;;;;;15.63;12.15;;;4.00;99.90;;;;;;5093185;28;20093;-72
2021/12/04 06:50:08;;;;;;;13.80;10.25;;;4.00;99.90;;;;;;5093312;28;20124;-76
2021/12/04 06:52:35;;;;;;;20.50;16.35;;;3.90;99.90;;;;;;5093101;28;20410;-73
2021/12/04 06:55:02;;;;;;;12.00;9.27;;;3.80;99.90;;;;;;5108849;28;20122;-73
2021/12/04 06:57:30;;;;;;;18.88;13.98;;;3.80;99.90;;;;;;5075060;28;20040;-74
2021/12/04 06:59:57;;;;;;;16.88;12.70;;;3.80;99.90;;;;;;5093169;28;20503;-73
2021/12/04 07:02:23;;;;;;;16.40;12.27;;;3.80;99.90;;;;;;5093232;28;20043;-73
2021/12/04 07:04:48;;;;;;;11.88;7.47;;;3.90;99.90;;;;;;5093129;28;20399;-74
2021/12/04 07:07:15;;;;;;;11.32;8.75;;;4.00;99.90;;;;;;5093091;28;20040;-73
2021/12/04 07:09:42;;;;;;;13.82;10.50;;;4.10;99.90;;;;;;5074908;28;20039;-74
2021/12/04 07:12:09;;;;;;;9.10;6.78;;;4.00;99.90;;;;;;5108171;28;20039;-73
2021/12/04 07:14:34;;;;;;;7.80;6.60;;;4.10;99.90;;;;;;5093055;28;20124;-73
2021/12/04 07:17:02;;;;;;;15.48;9.95;;;4.20;99.90;;;;;;5075160;28;20483;-75
2021/12/04 07:19:29;;;;;;;11.25;8.75;;;4.20;99.90;;;;;;5074972;28;20510;-73
2021/12/04 07:21:55;;;;;;;18.60;13.52;;;4.20;99.90;;;;;;5074770;28;20122;-76
2021/12/04 07:24:21;;;;;;;26.80;17.98;;;4.10;99.90;;;;;;5108707;28;20047;-73
2021/12/04 07:26:47;;;;;;;53.63;34.22;;;4.10;99.90;;;;;;5075142;28;20039;-73
2021/12/04 07:29:13;;;;;;;10.20;7.00;;;4.10;99.90;;;;;;5108699;28;20040;-73
2021/12/04 07:31:39;;;;;;;26.10;17.65;;;4.30;99.90;;;;;;5092939;28;20062;-75
2021/12/04 07:34:06;;;;;;;9.52;7.10;;;4.30;99.90;;;;;;5108603;28;20036;-74
2021/12/04 07:36:35;;;;;;;12.70;9.52;;;4.40;99.90;;;;;;5092613;28;20048;-74
2021/12/04 07:39:03;;;;;;;12.65;7.47;;;4.50;99.90;;;;;;5074515;28;20131;-75
2021/12/04 07:41:29;;;;;;;26.13;14.35;;;4.50;99.90;;;;;;5092570;28;20047;-73
2021/12/04 07:43:55;;;;;;;11.68;6.20;;;4.50;99.90;;;;;;5083074;28;20391;-73
2021/12/04 07:46:21;;;;;;;73.00;39.30;;;4.50;99.90;;;;;;5092744;28;20448;-74
2021/12/04 07:48:47;;;;;;;158.10;88.72;;;4.80;99.90;;;;;;5112993;28;20031;-72
2021/12/04 07:51:14;;;;;;;223.27;130.25;;;5.30;99.90;;;;;;5112956;28;20067;-73
2021/12/04 07:53:40;;;;;;;164.02;89.90;;;4.90;99.90;;;;;;5094655;28;20118;-73
2021/12/04 07:56:09;;;;;;;204.30;127.07;;;4.70;99.90;;;;;;5113022;28;20044;-72
2021/12/04 07:58:35;;;;;;;25.88;18.75;;;4.60;99.90;;;;;;5116571;28;20144;-73
2021/12/04 08:01:01;;;;;;;17.98;13.00;;;4.30;99.90;;;;;;5098684;28;20036;-73
2021/12/04 08:03:27;;;;;;;15.48;11.52;;;4.30;99.90;;;;;;5103195;28;20371;-73
2021/12/04 08:05:53;;;;;;;16.48;11.20;;;4.30;99.90;;;;;;5090204;28;20067;-74
2021/12/04 08:08:20;;;;;;;13.65;10.00;;;4.30;99.90;;;;;;5087136;28;20044;-74
2021/12/04 08:10:46;;;;;;;12.98;9.13;;;4.30;99.90;;;;;;5085617;28;20043;-74
2021/12/04 08:13:12;;;;;;;11.95;9.00;;;4.30;99.90;;;;;;5079694;28;20032;-73
2021/12/04 08:15:38;;;;;;;16.45;8.55;;;4.30;99.90;;;;;;5076119;28;20460;-74
2021/12/04 08:18:05;;;;;;;11.82;8.60;;;4.30;99.90;;;;;;5075697;28;20032;-74
2021/12/04 08:20:31;;;;;;;17.90;9.70;;;4.40;99.90;;;;;;5075913;28;20398;-75
2021/12/04 08:22:56;;;;;;;14.60;9.40;;;4.40;99.90;;;;;;5073985;28;20134;-72
2021/12/04 08:25:23;;;;;;;12.25;8.27;;;4.40;99.90;;;;;;5063581;28;20036;-72
2021/12/04 08:27:50;;;;;;;10.23;7.60;;;4.50;99.90;;;;;;5072034;28;20425;-73
2021/12/04 08:30:20;;;;;;;16.70;9.05;;;4.50;99.90;;;;;;5095329;28;20038;-72
2021/12/04 08:32:46;;;;;;;8.85;6.80;;;4.60;99.90;;;;;;5094783;28;20032;-72
2021/12/04 08:35:15;;;;;;;9.98;7.18;;;4.60;99.90;;;;;;5093737;28;20028;-71
2021/12/04 08:37:41;;;;;;;9.82;7.60;;;4.60;99.90;;;;;;5093671;28;20087;-70
2021/12/04 08:40:11;;;;;;;12.63;8.40;;;4.70;99.90;;;;;;5094819;28;20554;-74
2021/12/04 08:42:39;;;;;;;11.80;7.00;;;4.80;99.90;;;;;;5094197;28;20047;-73
2021/12/04 08:45:05;;;;;;;9.88;6.78;;;4.70;99.90;;;;;;5088448;28;20703;-71
2021/12/04 08:47:33;;;;;;;10.00;6.70;;;4.80;99.90;;;;;;5091849;28;20523;-73
2021/12/04 08:49:59;;;;;;;9.52;7.15;;;4.90;99.90;;;;;;5091826;28;20596;-71
2021/12/04 08:52:25;;;;;;;8.68;6.57;;;4.80;99.90;;;;;;5090776;28;20048;-71
2021/12/04 08:54:50;;;;;;;10.27;7.32;;;4.80;99.90;;;;;;5091662;28;20040;-70
2021/12/04 08:57:16;;;;;;;8.73;6.63;;;4.90;99.90;;;;;;5089287;28;20074;-70
2021/12/04 08:59:43;;;;;;;9.77;6.80;;;4.90;99.90;;;;;;5081218;28;20036;-71
2021/12/04 09:02:10;;;;;;;8.20;6.22;;;4.90;99.90;;;;;;5091076;28;20036;-73
2021/12/04 09:04:36;;;;;;;9.13;5.97;;;5.00;99.90;;;;;;5085001;28;20117;-72
2021/12/04 09:07:05;;;;;;;7.90;5.45;;;5.00;99.90;;;;;;5087044;28;20032;-72
2021/12/04 09:09:31;;;;;;;8.55;5.10;;;5.10;99.90;;;;;;5071215;28;20063;-72
2021/12/04 09:12:04;;;;;;;8.32;5.45;;;5.20;99.90;;;;;;5080334;28;20037;-75
2021/12/04 09:14:33;;;;;;;8.82;5.35;;;5.30;99.90;;;;;;5083942;28;20563;-73
2021/12/04 09:17:02;;;;;;;8.98;5.63;;;5.30;99.90;;;;;;5089804;28;20039;-73
2021/12/04 09:19:28;;;;;;;6.93;4.50;;;5.40;99.90;;;;;;5092027;28;20044;-72
2021/12/04 09:21:55;;;;;;;8.30;4.88;;;5.50;99.90;;;;;;5090732;28;20034;-72
2021/12/04 09:24:26;;;;;;;6.20;4.93;;;5.60;99.90;;;;;;5079282;28;20179;-71
2021/12/04 09:32:53;;;;;;;5.95;3.47;;;5.60;99.90;;;;;;5070381;28;20044;-71
2021/12/04 10:02:09;;;;;;;17.00;12.98;;;6.40;99.90;;;;;;5092276;28;20067;-74
2021/12/04 10:34:24;;;;;;;5.47;4.00;;;6.90;99.90;;;;;;5089795;28;20119;-75
2021/12/04 10:36:51;;;;;;;37.63;12.57;;;7.00;99.90;;;;;;5090097;28;20093;-74
2021/12/04 10:39:17;;;;;;;48.58;17.95;;;7.10;99.90;;;;;;5088964;28;20050;-74
2021/12/04 10:41:46;;;;;;;15.68;7.85;;;7.10;99.90;;;;;;5090261;28;20048;-75
2021/12/04 10:44:16;;;;;;;14.65;7.50;;;7.00;99.90;;;;;;5091402;28;20134;-75
2021/12/04 10:47:11;;;;;;;9.52;5.63;;;7.00;99.90;;;;;;5072699;28;20403;-74
2021/12/04 10:52:43;;;;;;;9.40;4.45;;;7.20;99.90;;;;;;5091646;28;20027;-74
2021/12/04 11:03:38;;;;;;;3.38;2.00;;;7.60;99.90;;;;;;5090903;28;20074;-77
2021/12/04 11:24:16;;;;;;;9.50;4.43;;;7.80;99.90;;;;;;5068684;28;20504;-75
2021/12/04 11:42:58;;;;;;;41.67;15.75;;;8.80;99.90;;;;;;5094255;28;20060;-77
2021/12/04 11:45:32;;;;;;;37.20;14.90;;;8.40;99.90;;;;;;5086412;28;20037;-76
2021/12/04 11:48:03;;;;;;;16.27;9.15;;;8.20;99.90;;;;;;5091986;28;20046;-74
2021/12/04 11:50:37;;;;;;;15.85;5.82;;;8.00;99.90;;;;;;5098914;28;20032;-75
2021/12/04 11:53:07;;;;;;;88.05;33.95;;;8.20;99.90;;;;;;5094229;28;20043;-76
2021/12/04 11:55:41;;;;;;;325.15;148.77;;;8.40;99.90;;;;;;5101313;28;20035;-74
2021/12/04 11:58:31;;;;;;;203.00;79.05;;;8.40;99.90;;;;;;5094583;28;20032;-76
2021/12/04 12:01:03;;;;;;;17.55;6.72;;;8.50;99.90;;;;;;5081369;28;20040;-74
2021/12/04 12:03:32;;;;;;;11.40;3.88;;;8.50;99.90;;;;;;5073390;28;20048;-77
2021/12/04 12:06:02;;;;;;;8.82;4.25;;;8.40;99.90;;;;;;5068708;28;20122;-77
2021/12/04 12:08:35;;;;;;;12.07;3.92;;;8.40;99.90;;;;;;5113665;28;20144;-76
2021/12/04 12:11:04;;;;;;;25.40;10.10;;;8.50;99.90;;;;;;5113492;28;20107;-75
2021/12/04 12:13:33;;;;;;;19.70;9.90;;;8.50;99.90;;;;;;5113849;28;20099;-75
2021/12/04 12:16:13;;;;;;;23.35;8.02;;;8.50;99.90;;;;;;5115345;28;20055;-75
2021/12/04 12:18:43;;;;;;;52.30;20.73;;;8.50;99.90;;;;;;5115089;28;20031;-76
2021/12/04 12:21:11;;;;;;;34.80;18.85;;;8.40;99.90;;;;;;5114817;28;20053;-77
2021/12/04 12:24:11;;;;;;;36.40;24.13;;;8.30;99.90;;;;;;5115624;28;20058;-75
2021/12/04 12:27:22;;;;;;;25.65;17.70;;;8.20;99.90;;;;;;5115369;28;20032;-76
2021/12/04 12:38:31;;;;;;;40.78;15.52;;;8.00;99.90;;;;;;5094895;28;20042;-78
2021/12/04 12:41:04;;;;;;;24.02;14.82;;;8.10;99.90;;;;;;5073269;28;20092;-77
2021/12/04 12:43:51;;;;;;;10.48;7.05;;;8.20;99.90;;;;;;5092259;28;20561;-77
2021/12/04 12:46:18;;;;;;;24.30;11.20;;;8.20;99.90;;;;;;5074231;28;20398;-77
2021/12/04 12:48:53;;;;;;;13.65;8.05;;;8.20;99.90;;;;;;5095461;28;20476;-77
2021/12/04 12:51:30;;;;;;;6.13;2.65;;;8.30;99.90;;;;;;5092465;28;20036;-77
2021/12/04 12:53:57;;;;;;;6.60;2.63;;;8.50;99.90;;;;;;5093106;28;20063;-76
2021/12/04 12:56:26;;;;;;;43.00;18.65;;;8.60;99.90;;;;;;5092763;28;20108;-76
2021/12/04 12:58:59;;;;;;;36.65;14.98;;;8.70;99.90;;;;;;5091154;28;20043;-76
2021/12/04 13:12:53;;;;;;;4.97;3.33;;;9.00;99.90;;;;;;5091719;28;20047;-76
2021/12/04 13:15:35;;;;;;;5.95;3.50;;;9.00;99.90;;;;;;5073888;28;20039;-76
2021/12/04 13:18:18;;;;;;;4.72;2.30;;;9.40;99.90;;;;;;5074383;28;20123;-75
2021/12/04 13:20:45;;;;;;;5.13;3.08;;;9.70;99.90;;;;;;5089219;28;20067;-75
2021/12/04 13:23:13;;;;;;;4.88;2.88;;;9.80;99.90;;;;;;5076619;28;20135;-75
2021/12/04 13:25:47;;;;;;;3.08;2.10;;;9.90;99.90;;;;;;5076112;28;20028;-76
2021/12/04 13:28:22;;;;;;;2.05;0.90;;;9.90;99.90;;;;;;5094935;28;20411;-75
2021/12/04 13:30:48;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;5093572;28;20043;-76
2021/12/04 13:33:15;;;;;;;1.20;0.60;;;9.80;99.90;;;;;;5092499;28;20052;-76
2021/12/04 13:35:45;;;;;;;1.65;0.65;;;9.70;99.90;;;;;;5092986;28;20055;-77
2021/12/04 13:38:13;;;;;;;3.60;0.47;;;9.60;99.90;;;;;;5075125;28;20047;-77
2021/12/04 13:40:39;;;;;;;0.73;0.38;;;9.60;99.90;;;;;;5093532;28;20044;-76
2021/12/04 13:43:13;;;;;;;3.63;2.08;;;9.50;99.90;;;;;;5093305;28;20044;-76
2021/12/04 13:45:39;;;;;;;4.32;0.82;;;9.60;99.90;;;;;;5092435;28;20089;-76
2021/12/04 13:48:06;;;;;;;0.90;0.30;;;9.50;99.90;;;;;;5074261;28;20115;-75
2021/12/04 13:53:07;;;;;;;1.77;0.60;;;9.40;99.90;;;;;;5092672;28;20396;-75
2021/12/04 13:55:44;;;;;;;4.05;0.47;;;9.40;99.90;;;;;;5071503;28;20491;-75
2021/12/04 13:58:10;;;;;;;1.50;0.63;;;9.30;99.90;;;;;;5091134;28;20110;-75
2021/12/04 14:00:36;;;;;;;1.38;0.40;;;9.20;99.90;;;;;;5091378;28;20054;-75
2021/12/04 14:03:03;;;;;;;2.70;0.50;;;9.20;99.90;;;;;;5090944;28;20054;-75
2021/12/04 14:05:29;;;;;;;7.68;1.17;;;9.10;99.90;;;;;;5073286;28;20127;-75
2021/12/04 14:07:58;;;;;;;2.85;0.55;;;9.00;99.90;;;;;;5090472;28;20036;-75
2021/12/04 14:10:30;;;;;;;2.10;0.70;;;9.10;99.90;;;;;;5091087;28;20066;-75
2021/12/04 14:12:58;;;;;;;4.28;0.57;;;9.20;99.90;;;;;;5091175;28;20078;-76
2021/12/04 14:15:25;;;;;;;4.07;0.88;;;9.40;99.90;;;;;;5091440;28;20044;-75
2021/12/04 14:18:07;;;;;;;3.15;0.60;;;9.30;99.90;;;;;;5091906;28;20107;-76
2021/12/04 14:20:34;;;;;;;4.50;0.73;;;9.30;99.90;;;;;;5092165;28;20542;-75
2021/12/04 14:23:00;;;;;;;2.60;0.60;;;9.40;99.90;;;;;;5091978;28;20479;-75
2021/12/04 14:25:28;;;;;;;6.45;1.45;;;9.30;99.90;;;;;;5093287;28;20044;-75
2021/12/04 14:27:55;;;;;;;2.22;0.85;;;9.30;99.90;;;;;;5093722;28;20024;-75
2021/12/04 14:30:30;;;;;;;1.92;0.63;;;9.40;99.90;;;;;;5093106;28;20101;-75
2021/12/04 14:32:57;;;;;;;2.53;1.00;;;9.30;99.90;;;;;;5073859;28;20410;-75
2021/12/04 14:35:28;;;;;;;3.40;0.75;;;9.30;99.90;;;;;;5091573;28;20115;-75
2021/12/04 14:37:57;;;;;;;3.40;0.77;;;9.20;99.90;;;;;;5091373;28;20048;-75
2021/12/04 14:40:31;;;;;;;4.93;0.70;;;9.20;99.90;;;;;;5091116;28;20032;-75
2021/12/04 14:42:58;;;;;;;2.40;0.65;;;9.20;99.90;;;;;;5092221;28;20055;-75
2021/12/04 14:45:31;;;;;;;5.45;2.03;;;9.10;99.90;;;;;;5090903;28;20050;-74
2021/12/04 14:48:17;;;;;;;3.85;1.58;;;9.20;99.90;;;;;;5088942;28;20445;-74
2021/12/04 14:50:48;;;;;;;4.15;0.73;;;9.10;99.90;;;;;;5092160;28;20046;-75
2021/12/04 14:53:16;;;;;;;6.32;1.13;;;9.10;99.90;;;;;;5057890;28;20043;-75
2021/12/04 14:55:47;;;;;;;2.58;0.80;;;9.00;99.90;;;;;;5053079;28;20423;-75
2021/12/04 14:58:16;;;;;;;3.40;1.98;;;9.00;99.90;;;;;;5052526;28;20168;-74
2021/12/04 15:00:56;;;;;;;2.05;0.45;;;8.90;99.90;;;;;;5069325;28;20044;-74
2021/12/04 15:03:56;;;;;;;2.67;1.20;;;8.90;99.90;;;;;;5091330;28;20048;-75
2021/12/04 15:06:23;;;;;;;7.85;4.47;;;8.80;99.90;;;;;;5090899;28;20036;-75
2021/12/04 15:08:59;;;;;;;5.90;0.82;;;8.70;99.90;;;;;;5091055;28;20730;-74
2021/12/04 15:11:31;;;;;;;2.00;0.82;;;8.70;99.90;;;;;;5072934;28;20047;-75
2021/12/04 15:14:07;;;;;;;2.10;0.70;;;8.60;99.90;;;;;;5090209;28;20456;-75
2021/12/04 15:19:20;;;;;;;3.95;0.93;;;8.40;99.90;;;;;;5090774;28;20609;-75
2021/12/04 15:21:57;;;;;;;4.82;2.42;;;8.40;99.90;;;;;;5074704;28;20487;-74
2021/12/04 15:24:34;;;;;;;5.05;1.20;;;8.20;99.90;;;;;;5073654;28;20055;-75
2021/12/04 15:27:16;;;;;;;3.55;0.80;;;8.10;99.90;;;;;;5091090;28;20059;-75
2021/12/04 15:29:46;;;;;;;8.85;1.80;;;8.10;99.90;;;;;;5090376;28;20036;-75
2021/12/04 15:32:15;;;;;;;4.13;1.65;;;8.10;99.90;;;;;;5073101;28;20040;-74
2021/12/04 15:34:50;;;;;;;7.03;2.20;;;8.10;99.90;;;;;;5091791;28;20406;-75
2021/12/04 15:37:27;;;;;;;5.13;1.33;;;8.00;99.90;;;;;;5091159;28;20028;-74
2021/12/04 15:39:53;;;;;;;3.33;1.30;;;7.90;99.90;;;;;;5090620;28;20399;-74
2021/12/04 15:42:29;;;;;;;3.40;0.73;;;7.80;99.90;;;;;;5090870;28;20044;-75
2021/12/04 15:45:29;;;;;;;4.43;1.42;;;7.90;99.90;;;;;;5090071;28;20070;-74
2021/12/04 15:53:23;;;;;;;6.32;2.00;;;8.00;99.90;;;;;;5090834;28;20084;-74
2021/12/04 15:55:53;;;;;;;3.33;1.15;;;8.10;99.90;;;;;;5072329;28;20032;-74
2021/12/04 15:58:25;;;;;;;3.58;1.55;;;7.90;99.90;;;;;;5090382;28;20042;-74
2021/12/04 16:01:03;;;;;;;15.18;6.28;;;7.80;99.90;;;;;;5090636;28;20042;-74
2021/12/04 16:03:29;;;;;;;15.93;5.55;;;7.60;99.90;;;;;;5074140;28;20047;-74
2021/12/04 16:05:58;;;;;;;9.45;2.40;;;7.30;99.90;;;;;;5092554;28;20031;-74
2021/12/04 16:08:27;;;;;;;24.30;11.48;;;6.90;99.90;;;;;;5074544;28;20457;-74
2021/12/04 16:10:57;;;;;;;38.15;19.25;;;6.70;99.90;;;;;;5092388;28;20118;-74
2021/12/04 16:13:27;;;;;;;4.35;1.83;;;6.50;99.90;;;;;;5089827;28;20460;-74