Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:47;;;;;;;7.65;4.32;;;;;;;;;;5052669;28;20511;-74
2023/08/11 00:03:14;;;;;;;4.97;4.47;;;;;;;;;;5053257;28;20033;-74
2023/08/11 00:05:40;;;;;;;5.05;4.05;;;;;;;;;;5051674;28;20550;-74
2023/08/11 00:08:08;;;;;;;6.60;4.25;;;;;;;;;;5050280;28;20028;-74
2023/08/11 00:10:34;;;;;;;5.57;3.90;;;;;;;;;;5059762;28;20021;-74
2023/08/11 00:13:01;;;;;;;5.72;4.45;;;;;;;;;;5056257;28;20021;-73
2023/08/11 00:15:28;;;;;;;6.47;4.65;;;;;;;;;;5051445;28;20079;-74
2023/08/11 00:17:57;;;;;;;4.47;4.05;;;;;;;;;;5051877;28;20546;-74
2023/08/11 00:20:24;;;;;;;5.90;3.72;;;;;;;;;;5052502;28;20033;-74
2023/08/11 00:22:50;;;;;;;4.68;4.15;;;;;;;;;;5049985;28;20033;-74
2023/08/11 00:25:16;;;;;;;5.03;3.72;;;;;;;;;;5052347;28;20496;-74
2023/08/11 00:27:42;;;;;;;6.10;4.20;;;;;;;;;;5051651;28;20401;-74
2023/08/11 00:30:09;;;;;;;5.28;4.20;;;;;;;;;;5052250;28;20078;-74
2023/08/11 00:32:35;;;;;;;6.15;4.25;;;;;;;;;;5051041;28;20033;-74
2023/08/11 00:35:02;;;;;;;7.47;4.75;;;;;;;;;;5052429;28;20388;-74
2023/08/11 00:37:28;;;;;;;5.85;4.18;;;;;;;;;;5051618;28;20036;-74
2023/08/11 00:39:54;;;;;;;5.13;3.97;;;;;;;;;;5052361;28;20047;-74
2023/08/11 00:42:20;;;;;;;4.15;3.75;;;;;;;;;;5052171;28;20131;-74
2023/08/11 00:44:46;;;;;;;7.70;4.70;;;;;;;;;;5052055;28;20017;-74
2023/08/11 00:47:12;;;;;;;6.53;4.35;;;;;;;;;;5051494;28;20448;-74
2023/08/11 00:49:38;;;;;;;5.07;4.20;;;;;;;;;;5050356;28;20029;-74
2023/08/11 00:52:05;;;;;;;8.45;4.28;;;;;;;;;;5051623;28;20029;-74
2023/08/11 00:54:31;;;;;;;8.52;4.90;;;;;;;;;;5050783;28;20017;-73
2023/08/11 00:56:57;;;;;;;6.65;4.78;;;;;;;;;;5048575;28;20040;-73
2023/08/11 00:59:23;;;;;;;7.88;4.97;;;;;;;;;;5049054;28;20036;-72
2023/08/11 01:01:49;;;;;;;8.35;4.53;;;;;;;;;;5031605;28;20095;-74
2023/08/11 01:04:15;;;;;;;7.50;4.63;;;;;;;;;;5047145;28;20052;-74
2023/08/11 01:06:46;;;;;;;6.00;4.78;;;;;;;;;;5031534;28;20029;-73
2023/08/11 01:09:13;;;;;;;6.05;4.88;;;;;;;;;;5030805;28;20131;-74
2023/08/11 01:11:47;;;;;;;7.25;4.85;;;;;;;;;;5030933;28;20032;-73
2023/08/11 01:14:27;;;;;;;8.90;4.68;;;;;;;;;;5029563;28;20950;-73
2023/08/11 01:16:54;;;;;;;7.40;4.97;;;;;;;;;;5031142;28;20099;-72
2023/08/11 01:19:39;;;;;;;7.15;4.25;;;;;;;;;;5039231;28;20033;-74
2023/08/11 01:22:11;;;;;;;8.50;4.70;;;;;;;;;;5051201;28;20040;-74
2023/08/11 01:24:37;;;;;;;7.28;4.30;;;;;;;;;;5051159;28;20514;-74
2023/08/11 01:27:04;;;;;;;7.32;4.75;;;;;;;;;;5050640;28;20416;-74
2023/08/11 01:29:30;;;;;;;10.55;4.85;;;;;;;;;;5048746;28;20497;-74
2023/08/11 01:31:56;;;;;;;6.35;4.30;;;;;;;;;;5049688;28;20106;-74
2023/08/11 01:34:22;;;;;;;8.95;5.45;;;;;;;;;;5051317;28;20085;-74
2023/08/11 01:36:51;;;;;;;7.60;5.25;;;;;;;;;;5050824;28;20083;-73
2023/08/11 01:39:17;;;;;;;8.40;5.20;;;;;;;;;;5050582;28;20024;-74
2023/08/11 01:41:43;;;;;;;6.07;5.05;;;;;;;;;;5051061;28;20033;-74
2023/08/11 01:44:09;;;;;;;5.85;4.97;;;;;;;;;;5051216;28;20032;-73
2023/08/11 01:46:35;;;;;;;7.05;5.25;;;;;;;;;;5053859;28;20154;-73
2023/08/11 01:49:01;;;;;;;11.75;5.32;;;;;;;;;;5061006;28;20028;-74
2023/08/11 01:51:28;;;;;;;7.22;5.18;;;;;;;;;;5061492;28;20017;-73
2023/08/11 01:53:54;;;;;;;7.13;5.32;;;;;;;;;;5062491;28;20025;-73
2023/08/11 01:56:21;;;;;;;5.80;4.70;;;;;;;;;;5061674;28;20300;-74
2023/08/11 01:58:47;;;;;;;5.95;4.72;;;;;;;;;;5049215;28;20025;-73
2023/08/11 02:01:13;;;;;;;4.68;4.28;;;;;;;;;;5050837;28;20025;-73
2023/08/11 02:03:40;;;;;;;6.38;5.00;;;;;;;;;;5049947;28;20096;-73
2023/08/11 02:06:06;;;;;;;8.80;5.03;;;;;;;;;;5050978;28;20036;-73
2023/08/11 02:08:32;;;;;;;8.55;4.57;;;;;;;;;;5049954;28;20029;-73
2023/08/11 02:10:58;;;;;;;6.57;4.65;;;;;;;;;;5049638;28;20052;-73
2023/08/11 02:13:24;;;;;;;7.22;4.57;;;;;;;;;;5050795;28;20112;-73
2023/08/11 02:15:50;;;;;;;5.57;4.53;;;;;;;;;;5050796;28;20064;-73
2023/08/11 02:18:16;;;;;;;6.00;4.50;;;;;;;;;;5050325;28;20048;-73
2023/08/11 02:20:42;;;;;;;8.52;4.20;;;;;;;;;;5049601;28;20036;-73
2023/08/11 02:23:08;;;;;;;6.10;4.18;;;;;;;;;;5054815;28;20063;-73
2023/08/11 02:25:35;;;;;;;5.57;3.97;;;;;;;;;;5054670;28;20108;-73
2023/08/11 02:28:01;;;;;;;5.55;4.55;;;;;;;;;;5053774;28;20037;-73
2023/08/11 02:30:30;;;;;;;7.15;4.20;;;;;;;;;;5053601;28;20033;-74
2023/08/11 02:32:56;;;;;;;5.68;3.83;;;;;;;;;;5054531;28;20448;-74
2023/08/11 02:35:22;;;;;;;4.68;4.10;;;;;;;;;;5053190;28;20025;-74
2023/08/11 02:37:49;;;;;;;4.53;4.05;;;;;;;;;;5053971;28;20481;-74
2023/08/11 02:40:15;;;;;;;5.68;4.05;;;;;;;;;;5054304;28;20029;-74
2023/08/11 02:42:48;;;;;;;7.15;3.67;;;;;;;;;;5054341;28;20509;-74
2023/08/11 02:45:15;;;;;;;9.77;4.80;;;;;;;;;;5054316;28;20032;-73
2023/08/11 02:47:41;;;;;;;5.88;4.05;;;;;;;;;;5053758;28;20032;-73
2023/08/11 02:50:08;;;;;;;4.70;4.10;;;;;;;;;;5056885;28;20040;-74
2023/08/11 02:52:34;;;;;;;5.13;3.90;;;;;;;;;;5060446;28;20025;-74
2023/08/11 02:55:01;;;;;;;4.88;3.65;;;;;;;;;;5053722;28;20032;-74
2023/08/11 02:57:27;;;;;;;4.68;4.10;;;;;;;;;;5052079;28;20484;-73
2023/08/11 02:59:53;;;;;;;6.00;3.65;;;;;;;;;;5053871;28;20504;-73
2023/08/11 03:02:19;;;;;;;5.20;3.75;;;;;;;;;;5053912;28;20033;-73
2023/08/11 03:04:45;;;;;;;6.82;4.10;;;;;;;;;;5053881;28;20459;-73
2023/08/11 03:07:12;;;;;;;7.20;5.20;;;;;;;;;;5051856;28;20032;-73
2023/08/11 03:09:39;;;;;;;7.45;4.95;;;;;;;;;;5052562;28;20040;-73
2023/08/11 03:12:05;;;;;;;13.40;6.65;;;;;;;;;;5053676;28;20120;-73
2023/08/11 03:14:31;;;;;;;7.03;4.47;;;;;;;;;;5053806;28;20064;-73
2023/08/11 03:16:59;;;;;;;12.73;8.45;;;;;;;;;;5053035;28;20508;-72
2023/08/11 03:19:25;;;;;;;6.07;5.22;;;;;;;;;;5051428;28;20029;-73
2023/08/11 03:21:51;;;;;;;6.32;4.80;;;;;;;;;;5052148;28;20079;-73
2023/08/11 03:24:17;;;;;;;6.32;5.13;;;;;;;;;;5052439;28;20025;-73
2023/08/11 03:26:43;;;;;;;6.07;4.82;;;;;;;;;;5053230;28;20674;-73
2023/08/11 03:29:09;;;;;;;4.78;4.20;;;;;;;;;;5053303;28;20048;-73
2023/08/11 03:31:35;;;;;;;6.65;4.60;;;;;;;;;;5052873;28;20025;-73
2023/08/11 03:34:01;;;;;;;9.13;4.95;;;;;;;;;;5053705;28;20096;-74
2023/08/11 03:36:27;;;;;;;6.43;4.85;;;;;;;;;;5054245;28;20064;-73
2023/08/11 03:38:53;;;;;;;5.80;4.38;;;;;;;;;;5053560;28;20057;-73
2023/08/11 03:41:19;;;;;;;8.52;4.93;;;;;;;;;;5054024;28;20068;-73
2023/08/11 03:43:45;;;;;;;7.20;5.25;;;;;;;;;;5054117;28;20493;-73
2023/08/11 03:46:11;;;;;;;7.78;5.15;;;;;;;;;;5052434;28;20040;-73
2023/08/11 03:48:37;;;;;;;8.10;4.45;;;;;;;;;;5053518;28;21968;-74
2023/08/11 03:51:03;;;;;;;14.13;4.88;;;;;;;;;;5052037;28;20021;-74
2023/08/11 03:53:30;;;;;;;8.10;5.22;;;;;;;;;;5053099;28;20484;-72
2023/08/11 03:55:57;;;;;;;6.80;5.13;;;;;;;;;;5049262;28;20037;-73
2023/08/11 03:58:23;;;;;;;8.98;5.63;;;;;;;;;;5049416;28;20361;-73
2023/08/11 04:00:49;;;;;;;5.72;4.70;;;;;;;;;;5052722;28;20044;-73
2023/08/11 04:03:16;;;;;;;5.00;4.43;;;;;;;;;;5051509;28;20477;-74
2023/08/11 04:05:42;;;;;;;5.35;4.63;;;;;;;;;;5052826;28;20504;-74
2023/08/11 04:08:08;;;;;;;9.23;4.90;;;;;;;;;;5052141;28;20088;-74
2023/08/11 04:10:35;;;;;;;6.82;5.00;;;;;;;;;;5052389;28;20029;-74
2023/08/11 04:13:01;;;;;;;8.30;5.55;;;;;;;;;;5052689;28;20071;-74
2023/08/11 04:15:27;;;;;;;10.80;5.57;;;;;;;;;;5052843;28;20043;-74
2023/08/11 04:17:53;;;;;;;5.40;4.18;;;;;;;;;;5051972;28;20458;-74
2023/08/11 04:20:19;;;;;;;8.20;4.78;;;;;;;;;;5052887;28;20116;-73
2023/08/11 04:22:45;;;;;;;8.07;4.50;;;;;;;;;;5053080;28;20029;-74
2023/08/11 04:25:12;;;;;;;5.57;4.82;;;;;;;;;;5062263;28;20025;-74
2023/08/11 04:27:42;;;;;;;7.65;5.30;;;;;;;;;;5063601;28;20116;-75
2023/08/11 04:30:08;;;;;;;6.20;4.25;;;;;;;;;;5063032;28;20035;-74
2023/08/11 04:32:34;;;;;;;4.90;3.85;;;;;;;;;;5063576;28;20393;-74
2023/08/11 04:35:00;;;;;;;5.22;4.32;;;;;;;;;;5052367;28;20025;-74
2023/08/11 04:37:26;;;;;;;9.60;4.47;;;;;;;;;;5051788;28;20021;-74
2023/08/11 04:39:52;;;;;;;5.50;3.80;;;;;;;;;;5051142;28;20029;-74
2023/08/11 04:42:19;;;;;;;6.78;4.40;;;;;;;;;;5052138;28;20028;-74
2023/08/11 04:44:45;;;;;;;4.63;4.18;;;;;;;;;;5052220;28;20024;-75
2023/08/11 04:47:11;;;;;;;6.18;4.15;;;;;;;;;;5051753;28;20067;-73
2023/08/11 04:49:37;;;;;;;6.47;4.38;;;;;;;;;;5052243;28;20065;-75
2023/08/11 04:52:04;;;;;;;8.82;4.53;;;;;;;;;;5052383;28;20096;-75
2023/08/11 04:54:30;;;;;;;8.30;4.40;;;;;;;;;;5052482;28;20029;-75
2023/08/11 04:56:55;;;;;;;5.78;4.43;;;;;;;;;;5051637;28;20111;-74
2023/08/11 04:59:21;;;;;;;6.95;3.83;;;;;;;;;;5049819;28;20028;-75
2023/08/11 05:01:48;;;;;;;5.53;4.30;;;;;;;;;;5050504;28;20033;-75
2023/08/11 05:04:14;;;;;;;7.80;4.50;;;;;;;;;;5052042;28;20515;-75
2023/08/11 05:06:40;;;;;;;11.25;5.45;;;;;;;;;;5051483;28;20032;-75
2023/08/11 05:09:07;;;;;;;9.85;4.78;;;;;;;;;;5051344;28;20025;-75
2023/08/11 05:11:33;;;;;;;6.22;4.22;;;;;;;;;;5051738;28;20408;-75
2023/08/11 05:13:59;;;;;;;8.38;5.00;;;;;;;;;;5051949;28;20044;-74
2023/08/11 05:16:26;;;;;;;9.60;4.82;;;;;;;;;;5052324;28;20488;-75
2023/08/11 05:18:52;;;;;;;5.70;5.05;;;;;;;;;;5052775;28;20032;-75
2023/08/11 05:21:18;;;;;;;5.93;4.40;;;;;;;;;;5063089;28;20476;-74
2023/08/11 05:23:44;;;;;;;10.07;4.68;;;;;;;;;;5053834;28;20442;-75
2023/08/11 05:26:10;;;;;;;8.82;5.47;;;;;;;;;;5060939;28;20029;-74
2023/08/11 05:28:36;;;;;;;8.52;5.13;;;;;;;;;;5058217;28;20029;-74
2023/08/11 05:31:04;;;;;;;6.35;4.68;;;;;;;;;;5056576;28;20449;-75
2023/08/11 05:33:30;;;;;;;6.72;4.30;;;;;;;;;;5057902;28;20029;-75
2023/08/11 05:35:56;;;;;;;10.60;4.57;;;;;;;;;;5066818;28;20198;-74
2023/08/11 05:38:23;;;;;;;8.85;4.50;;;;;;;;;;5065373;28;20047;-76
2023/08/11 05:40:49;;;;;;;6.72;4.70;;;;;;;;;;5065768;28;20457;-74
2023/08/11 05:43:16;;;;;;;6.28;4.38;;;;;;;;;;5058433;28;20028;-74
2023/08/11 05:45:42;;;;;;;7.78;4.00;;;;;;;;;;5060321;28;20029;-75
2023/08/11 05:48:08;;;;;;;7.25;4.32;;;;;;;;;;5050520;28;20104;-74
2023/08/11 05:50:34;;;;;;;5.78;4.20;;;;;;;;;;5049679;28;20144;-75
2023/08/11 05:53:00;;;;;;;8.80;4.03;;;;;;;;;;5051047;28;20556;-75
2023/08/11 05:55:26;;;;;;;7.47;4.00;;;;;;;;;;5049466;28;20377;-75
2023/08/11 05:57:52;;;;;;;11.07;4.50;;;;;;;;;;5050290;28;20473;-75
2023/08/11 06:00:19;;;;;;;7.97;3.90;;;;;;;;;;5046272;28;20108;-75
2023/08/11 06:02:45;;;;;;;7.03;4.00;;;;;;;;;;5030760;28;20120;-74
2023/08/11 06:05:12;;;;;;;7.78;4.30;;;;;;;;;;5030764;28;20052;-74
2023/08/11 06:07:39;;;;;;;5.07;3.70;;;;;;;;;;5030123;28;20750;-73
2023/08/11 06:10:05;;;;;;;8.95;3.80;;;;;;;;;;5030704;28;20033;-74
2023/08/11 06:12:31;;;;;;;6.57;3.60;;;;;;;;;;5030903;28;20034;-75
2023/08/11 06:14:58;;;;;;;8.90;4.00;;;;;;;;;;5030773;28;20026;-74
2023/08/11 06:17:33;;;;;;;8.07;3.78;;;;;;;;;;5030474;28;20018;-74
2023/08/11 06:20:01;;;;;;;9.73;4.03;;;;;;;;;;5030530;28;20025;-74
2023/08/11 06:22:27;;;;;;;7.00;3.92;;;;;;;;;;5030870;28;20026;-74
2023/08/11 06:24:54;;;;;;;7.50;4.07;;;;;;;;;;5030837;28;20026;-74
2023/08/11 06:27:20;;;;;;;6.47;4.00;;;;;;;;;;5029087;28;20441;-74
2023/08/11 06:29:46;;;;;;;8.80;4.07;;;;;;;;;;5030702;28;20060;-74
2023/08/11 06:32:11;;;;;;;6.18;3.88;;;;;;;;;;5030332;28;20029;-74
2023/08/11 06:34:38;;;;;;;7.95;4.50;;;;;;;;;;5030574;28;20029;-75
2023/08/11 06:37:04;;;;;;;10.45;4.28;;;;;;;;;;5030031;28;20033;-74
2023/08/11 06:39:30;;;;;;;9.18;3.97;;;;;;;;;;5029512;28;20489;-74
2023/08/11 06:41:56;;;;;;;8.48;3.88;;;;;;;;;;5030633;28;20030;-74
2023/08/11 06:44:22;;;;;;;8.40;3.92;;;;;;;;;;5030431;28;20056;-74
2023/08/11 06:46:48;;;;;;;8.68;4.43;;;;;;;;;;5029446;28;20481;-74
2023/08/11 06:49:14;;;;;;;9.68;4.30;;;;;;;;;;5030117;28;20033;-74
2023/08/11 06:51:40;;;;;;;8.73;4.55;;;;;;;;;;5030466;28;20025;-74
2023/08/11 06:54:06;;;;;;;9.30;3.67;;;;;;;;;;5029514;28;20029;-75
2023/08/11 06:56:32;;;;;;;8.52;4.82;;;;;;;;;;5032627;28;20029;-74
2023/08/11 06:58:58;;;;;;;15.40;4.30;;;;;;;;;;5038280;28;20048;-74
2023/08/11 07:01:24;;;;;;;16.58;5.85;;;;;;;;;;5038841;28;20029;-74
2023/08/11 07:03:51;;;;;;;9.57;4.85;;;;;;;;;;5039168;28;20026;-74
2023/08/11 07:06:17;;;;;;;12.27;4.55;;;;;;;;;;5035601;28;20029;-73
2023/08/11 07:08:43;;;;;;;8.88;4.55;;;;;;;;;;5046137;28;20079;-74
2023/08/11 07:11:09;;;;;;;9.18;4.68;;;;;;;;;;5053736;28;20084;-75
2023/08/11 07:13:35;;;;;;;7.10;4.28;;;;;;;;;;5053919;28;20606;-74
2023/08/11 07:16:01;;;;;;;10.15;4.50;;;;;;;;;;5052604;28;20064;-75
2023/08/11 07:18:27;;;;;;;8.50;4.10;;;;;;;;;;5051719;28;20021;-74
2023/08/11 07:20:53;;;;;;;8.07;4.00;;;27.20;44.10;;;;;;5053825;28;20013;-74
2023/08/11 07:23:19;;;;;;;9.77;3.80;;;27.40;43.20;;;;;;5053776;28;20439;-77
2023/08/11 07:25:45;;;;;;;6.22;4.00;;;;;;;;;;5053827;28;20029;-74
2023/08/11 07:28:11;;;;;;;8.73;4.13;;;;;;;;;;5052913;28;20100;-75
2023/08/11 07:30:37;;;;;;;9.57;3.88;;;;;;;;;;5053580;28;20488;-75
2023/08/11 07:33:03;;;;;;;10.23;4.35;;;28.00;41.90;;;;;;5053586;28;20029;-75
2023/08/11 07:35:30;;;;;;;9.30;4.20;;;;;;;;;;5053437;28;20071;-76
2023/08/11 07:37:56;;;;;;;11.20;4.28;;;;;;;;;;5052894;28;20104;-75
2023/08/11 07:40:22;;;;;;;9.55;3.78;;;27.90;42.10;;;;;;5053398;28;20535;-74
2023/08/11 07:42:48;;;;;;;9.10;3.95;;;;;;;;;;5053090;28;20025;-74
2023/08/11 07:45:14;;;;;;;7.20;3.58;;;;;;;;;;5051940;28;20103;-74
2023/08/11 07:47:41;;;;;;;10.95;4.13;;;28.00;40.90;;;;;;5052672;28;20025;-75
2023/08/11 07:50:07;;;;;;;6.60;3.28;;;28.90;39.50;;;;;;5052038;28;20021;-75
2023/08/11 07:52:33;;;;;;;6.78;3.65;;;30.50;36.00;;;;;;5053071;28;20029;-74
2023/08/11 07:54:58;;;;;;;6.85;3.63;;;31.50;34.10;;;;;;5053325;28;20107;-74
2023/08/11 07:57:24;;;;;;;9.30;4.53;;;32.20;33.00;;;;;;5052244;28;20043;-75
2023/08/11 07:59:51;;;;;;;7.30;3.25;;;32.20;33.00;;;;;;5053847;28;20028;-74
2023/08/11 08:02:17;;;;;;;10.60;4.35;;;;;;;;;;5053319;28;20017;-74
2023/08/11 08:04:43;;;;;;;7.95;3.55;;;29.40;38.10;;;;;;5052499;28;20051;-75
2023/08/11 08:07:10;;;;;;;8.27;4.07;;;29.90;37.40;;;;;;5052088;28;20543;-74
2023/08/11 08:09:38;;;;;;;9.98;3.22;;;;;;;;;;5053736;28;20108;-75
2023/08/11 08:12:04;;;;;;;10.57;4.00;;;;;;;;;;5072968;22;20044;-74
2023/08/11 08:14:30;;;;;;;8.30;3.65;;;;;;;;;;5034716;28;20091;-73
2023/08/11 08:16:59;;;;;;;16.35;4.35;;;;;;;;;;5051825;28;20473;-74
2023/08/11 08:19:25;;;;;;;10.88;4.38;;;;;;;;;;5052199;28;20036;-73
2023/08/11 08:21:50;;;;;;;12.15;3.58;;;28.50;39.80;;;;;;5052470;28;20025;-74
2023/08/11 08:24:16;;;;;;;9.45;3.75;;;;;;;;;;5050175;28;20029;-75
2023/08/11 08:26:43;;;;;;;9.65;4.07;;;29.40;37.90;;;;;;5052229;28;20040;-74
2023/08/11 08:29:09;;;;;;;13.82;3.88;;;29.60;36.50;;;;;;5052021;28;20389;-73
2023/08/11 08:31:35;;;;;;;8.32;3.33;;;;;;;;;;5051853;28;20022;-73
2023/08/11 08:34:01;;;;;;;5.95;3.10;;;29.50;35.90;;;;;;5052181;28;20049;-74
2023/08/11 08:36:27;;;;;;;10.73;3.05;;;29.70;35.80;;;;;;5052198;28;20064;-74
2023/08/11 08:38:53;;;;;;;7.88;3.08;;;30.10;35.10;;;;;;5051071;28;20503;-74
2023/08/11 08:41:20;;;;;;;9.05;2.83;;;31.40;33.80;;;;;;5050618;28;20025;-76
2023/08/11 08:43:51;;;;;;;5.82;2.85;;;30.90;34.70;;;;;;5051985;28;20021;-75
2023/08/11 08:46:20;;;;;;;10.10;3.15;;;30.90;34.50;;;;;;5052067;28;20017;-74
2023/08/11 08:48:52;;;;;;;8.70;3.45;;;;;;;;;;5051404;28;20037;-73
2023/08/11 08:51:18;;;;;;;6.05;2.10;;;;;;;;;;5051693;28;20401;-74
2023/08/11 08:53:44;;;;;;;6.50;2.70;;;29.70;34.10;;;;;;5051770;28;20025;-74
2023/08/11 08:56:10;;;;;;;4.63;2.65;;;29.50;34.50;;;;;;5051836;28;20025;-74
2023/08/11 08:58:36;;;;;;;6.07;2.95;;;;;;;;;;5050991;28;20416;-74
2023/08/11 09:01:02;;;;;;;6.43;2.95;;;;;;;;;;5051567;28;20032;-74
2023/08/11 09:03:30;;;;;;;6.05;2.53;;;;;;;;;;5051664;28;20075;-74
2023/08/11 09:05:57;;;;;;;11.55;3.03;;;;;;;;;;5051600;28;20059;-74
2023/08/11 09:08:23;;;;;;;5.65;2.80;;;29.30;34.70;;;;;;5049687;28;20396;-74
2023/08/11 09:10:49;;;;;;;5.13;2.58;;;29.40;34.30;;;;;;5051136;28;20078;-74
2023/08/11 09:13:17;;;;;;;5.85;2.28;;;29.80;34.30;;;;;;5051345;28;20024;-74
2023/08/11 09:15:44;;;;;;;4.25;2.55;;;30.10;33.00;;;;;;5050178;28;20159;-74
2023/08/11 09:18:15;;;;;;;7.07;2.33;;;30.30;33.30;;;;;;5050745;28;20078;-74
2023/08/11 09:20:41;;;;;;;5.55;2.47;;;31.00;33.50;;;;;;5049965;28;20031;-75
2023/08/11 09:23:07;;;;;;;11.65;2.83;;;;;;;;;;5050218;28;20025;-74
2023/08/11 09:25:33;;;;;;;7.00;2.33;;;;;;;;;;5050593;28;20029;-74
2023/08/11 09:28:00;;;;;;;6.38;2.58;;;;;;;;;;5050599;28;20380;-74
2023/08/11 09:30:32;;;;;;;3.50;2.38;;;;;;;;;;5050612;28;20029;-74
2023/08/11 09:33:01;;;;;;;4.38;1.70;;;29.60;34.90;;;;;;5051161;28;20021;-74
2023/08/11 09:35:27;;;;;;;4.55;2.08;;;29.70;35.00;;;;;;5049978;28;20025;-74
2023/08/11 09:37:54;;;;;;;6.47;2.10;;;30.30;34.20;;;;;;5050786;28;20021;-73
2023/08/11 09:40:21;;;;;;;6.55;2.30;;;29.90;33.10;;;;;;5051051;28;20036;-74
2023/08/11 09:42:47;;;;;;;9.15;2.63;;;30.30;33.70;;;;;;5049349;28;20082;-74
2023/08/11 09:45:13;;;;;;;7.38;2.38;;;30.40;35.00;;;;;;5053201;28;20315;-74
2023/08/11 09:47:39;;;;;;;9.00;2.28;;;;;;;;;;5056286;28;20056;-73
2023/08/11 09:50:08;;;;;;;3.20;1.92;;;;;;;;;;5056264;28;20106;-74
2023/08/11 09:52:35;;;;;;;8.40;2.30;;;;;;;;;;5056138;28;20051;-74
2023/08/11 09:55:05;;;;;;;8.18;2.58;;;;;;;;;;5055562;28;20021;-74
2023/08/11 09:57:31;;;;;;;5.60;2.30;;;;;;;;;;5054739;28;20085;-76
2023/08/11 09:59:58;;;;;;;4.72;1.83;;;;;;;;;;5055345;28;20133;-74
2023/08/11 10:02:27;;;;;;;3.65;2.00;;;;;;;;;;5050771;28;20104;-73
2023/08/11 10:04:58;;;;;;;3.92;1.73;;;;;;;;;;5049542;28;20056;-73
2023/08/11 10:07:27;;;;;;;5.88;2.13;;;;;;;;;;5050426;28;20499;-73
2023/08/11 10:09:53;;;;;;;5.13;2.28;;;;;;;;;;5050906;28;20044;-73
2023/08/11 10:12:20;;;;;;;4.78;2.10;;;;;;;;;;5177921;22;20577;-73
2023/08/11 10:14:46;;;;;;;7.50;2.67;;;;;;;;;;5070271;28;20074;-74
2023/08/11 10:17:12;;;;;;;8.60;2.67;;;;;;;;;;5052558;28;20152;-73
2023/08/11 10:19:38;;;;;;;4.60;2.10;;;;;;;;;;5071207;28;20449;-73
2023/08/11 10:22:05;;;;;;;6.22;2.58;;;;;;;;;;5070970;28;20028;-73
2023/08/11 10:24:31;;;;;;;11.48;2.20;;;;;;;;;;5070196;28;20449;-72
2023/08/11 10:26:57;;;;;;;11.38;4.70;;;;;;;;;;5070401;28;20095;-74
2023/08/11 10:29:23;;;;;;;3.88;2.38;;;;;;;;;;5070426;28;20042;-73
2023/08/11 10:31:59;;;;;;;5.45;2.50;;;;;;;;;;5070848;28;20021;-73
2023/08/11 10:34:26;;;;;;;6.45;2.13;;;;;;;;;;5071057;28;20457;-73
2023/08/11 10:36:56;;;;;;;9.75;2.22;;;;;;;;;;5070899;28;20027;-73
2023/08/11 10:39:22;;;;;;;11.43;2.00;;;;;;;;;;5070849;28;20400;-73
2023/08/11 10:41:49;;;;;;;6.82;2.20;;;;;;;;;;5069587;28;20033;-73
2023/08/11 10:44:19;;;;;;;11.40;2.35;;;;;;;;;;5072245;28;20492;-73
2023/08/11 10:46:46;;;;;;;3.88;1.48;;;;;;;;;;5074657;28;20134;-73
2023/08/11 10:49:14;;;;;;;3.45;1.60;;;;;;;;;;5072207;28;20025;-73
2023/08/11 10:51:41;;;;;;;3.97;1.95;;;;;;;;;;5074122;28;20392;-73
2023/08/11 10:54:09;;;;;;;3.47;1.70;;;;;;;;;;5072975;28;20098;-73
2023/08/11 10:56:39;;;;;;;3.90;1.38;;;;;;;;;;5074721;28;20753;-74
2023/08/11 10:59:06;;;;;;;6.45;1.60;;;;;;;;;;5073689;28;20032;-73
2023/08/11 11:01:34;;;;;;;3.55;1.83;;;;;;;;;;5074314;28;20403;-73
2023/08/11 11:04:01;;;;;;;3.28;1.50;;;;;;;;;;5072699;28;20085;-74
2023/08/11 11:06:27;;;;;;;4.28;1.67;;;;;;;;;;5074120;28;20025;-72
2023/08/11 11:08:53;;;;;;;4.47;1.65;;;;;;;;;;5073129;28;20642;-73
2023/08/11 11:11:19;;;;;;;5.20;1.67;;;;;;;;;;5073746;28;20020;-73
2023/08/11 11:13:45;;;;;;;3.45;1.92;;;;;;;;;;5072948;28;20027;-73
2023/08/11 11:16:12;;;;;;;5.95;2.00;;;;;;;;;;5073887;28;20017;-73
2023/08/11 11:18:39;;;;;;;3.45;1.58;;;;;;;;;;5068422;28;20032;-72
2023/08/11 11:21:06;;;;;;;2.10;1.45;;;;;;;;;;5053778;28;20396;-73
2023/08/11 11:23:33;;;;;;;5.38;1.60;;;;;;;;;;5053995;28;20028;-72
2023/08/11 11:26:01;;;;;;;7.80;1.50;;;;;;;;;;5053659;28;20021;-73
2023/08/11 11:28:28;;;;;;;3.80;1.88;;;;;;;;;;5052973;28;20021;-73
2023/08/11 11:30:54;;;;;;;4.07;1.77;;;;;;;;;;5053381;28;20040;-74
2023/08/11 11:33:21;;;;;;;3.60;1.67;;;;;;;;;;5053803;28;20480;-74
2023/08/11 11:35:47;;;;;;;4.03;1.60;;;;;;;;;;5053711;28;20024;-74
2023/08/11 11:38:13;;;;;;;3.55;1.55;;;;;;;;;;5052983;28;20017;-74
2023/08/11 11:40:40;;;;;;;5.95;1.98;;;;;;;;;;5053643;28;20392;-74
2023/08/11 11:43:06;;;;;;;4.35;1.60;;;;;;;;;;5053303;28;20155;-75
2023/08/11 11:45:32;;;;;;;3.83;1.75;;;;;;;;;;5053338;28;20472;-74
2023/08/11 11:47:59;;;;;;;3.80;1.95;;;;;;;;;;5052926;28;20098;-74
2023/08/11 11:50:27;;;;;;;6.60;2.00;;;;;;;;;;5054769;28;20032;-74
2023/08/11 11:52:53;;;;;;;3.38;1.33;;;;;;;;;;5056157;28;20032;-74
2023/08/11 11:55:19;;;;;;;4.57;1.27;;;;;;;;;;5055412;28;20399;-75
2023/08/11 11:57:46;;;;;;;4.70;1.60;;;;;;;;;;5055416;28;20098;-74
2023/08/11 12:00:18;;;;;;;3.03;1.70;;;;;;;;;;5054715;28;20519;-74
2023/08/11 12:02:45;;;;;;;4.35;1.63;;;;;;;;;;5053708;28;20112;-74
2023/08/11 12:05:12;;;;;;;5.82;1.77;;;;;;;;;;5054210;28;20025;-74
2023/08/11 12:07:38;;;;;;;3.22;1.40;;;;;;;;;;5053557;28;20104;-74
2023/08/11 12:10:05;;;;;;;8.45;2.00;;;;;;;;;;5054015;28;20048;-74
2023/08/11 12:12:32;;;;;;;3.47;1.45;;;;;;;;;;5054025;28;20027;-75
2023/08/11 12:15:05;;;;;;;3.30;1.75;;;;;;;;;;5053304;28;20104;-73
2023/08/11 12:17:32;;;;;;;5.03;1.42;;;;;;;;;;5053972;28;20048;-75
2023/08/11 12:19:58;;;;;;;12.18;1.80;;;;;;;;;;5054109;28;20027;-75
2023/08/11 12:22:24;;;;;;;4.55;1.42;;;;;;;;;;5053192;28;20037;-73
2023/08/11 12:24:50;;;;;;;1.85;1.02;;;;;;;;;;5052663;28;20040;-73
2023/08/11 12:27:16;;;;;;;6.07;1.50;;;;;;;;;;5051190;28;20029;-73
2023/08/11 12:29:42;;;;;;;2.90;1.30;;;;;;;;;;5052714;28;20033;-73
2023/08/11 12:32:08;;;;;;;10.65;1.73;;;;;;;;;;5052626;28;20063;-74
2023/08/11 12:34:34;;;;;;;4.85;1.88;;;;;;;;;;5052845;28;20032;-73
2023/08/11 12:37:01;;;;;;;3.85;1.58;;;;;;;;;;5052044;28;20431;-74
2023/08/11 12:39:29;;;;;;;4.45;1.75;;;;;;;;;;5052360;28;20044;-73
2023/08/11 12:41:55;;;;;;;2.97;1.70;;;;;;;;;;5052292;28;20064;-73
2023/08/11 12:44:21;;;;;;;2.45;1.25;;;;;;;;;;5052656;28;20025;-73
2023/08/11 12:46:47;;;;;;;6.88;1.67;;;;;;;;;;5052100;28;20104;-73
2023/08/11 12:49:13;;;;;;;4.53;1.60;;;;;;;;;;5051940;28;20107;-74
2023/08/11 12:51:39;;;;;;;2.20;1.60;;;;;;;;;;5052112;28;20060;-75
2023/08/11 12:54:05;;;;;;;3.72;1.80;;;;;;;;;;5051831;28;20071;-74
2023/08/11 12:56:32;;;;;;;7.43;1.30;;;;;;;;;;5052301;28;20446;-73
2023/08/11 12:58:57;;;;;;;3.22;1.70;;;;;;;;;;5051521;28;20025;-75
2023/08/11 13:01:24;;;;;;;6.72;1.60;;;;;;;;;;5051921;28;20443;-74
2023/08/11 13:03:51;;;;;;;3.45;1.48;;;;;;;;;;5051781;28;20063;-74
2023/08/11 13:06:17;;;;;;;3.47;1.70;;;;;;;;;;5050859;28;20032;-74
2023/08/11 13:08:43;;;;;;;4.90;1.60;;;;;;;;;;5051030;28;20431;-75
2023/08/11 13:11:09;;;;;;;3.83;1.85;;;;;;;;;;5051529;28;20106;-75
2023/08/11 13:13:35;;;;;;;4.55;1.45;;;;;;;;;;5051670;28;20039;-74
2023/08/11 13:16:02;;;;;;;3.33;1.65;;;;;;;;;;5051627;28;20027;-75
2023/08/11 13:18:28;;;;;;;5.40;1.73;;;;;;;;;;5050912;28;20484;-74
2023/08/11 13:20:54;;;;;;;4.93;1.90;;;;;;;;;;5051437;28;20033;-74
2023/08/11 13:23:20;;;;;;;5.15;1.98;;;;;;;;;;5051257;28;20029;-74
2023/08/11 13:25:46;;;;;;;4.80;1.50;;;;;;;;;;5051497;28;20393;-75
2023/08/11 13:28:12;;;;;;;2.85;1.52;;;;;;;;;;5050795;28;20489;-74
2023/08/11 13:30:38;;;;;;;4.18;1.95;;;;;;;;;;5051191;28;20079;-74
2023/08/11 13:33:04;;;;;;;2.35;1.48;;;;;;;;;;5049868;28;20032;-75
2023/08/11 13:35:31;;;;;;;4.13;1.63;;;;;;;;;;5049460;28;20468;-74
2023/08/11 13:37:57;;;;;;;3.92;1.80;;;;;;;;;;5070491;28;20048;-74
2023/08/11 13:40:23;;;;;;;5.45;1.98;;;;;;;;;;5071362;28;20024;-73
2023/08/11 13:42:49;;;;;;;4.82;1.50;;;;;;;;;;5071212;28;20455;-74
2023/08/11 13:45:15;;;;;;;5.15;1.63;;;;;;;;;;5071278;28;20040;-74
2023/08/11 13:47:41;;;;;;;4.95;1.55;;;;;;;;;;5069092;28;20032;-74
2023/08/11 13:50:08;;;;;;;8.77;2.15;;;;;;;;;;5067451;28;20132;-74
2023/08/11 13:52:34;;;;;;;3.85;1.40;;;;;;;;;;5050774;28;20045;-74
2023/08/11 13:55:04;;;;;;;3.65;1.60;;;;;;;;;;5048702;28;20512;-73
2023/08/11 13:57:30;;;;;;;2.38;1.55;;;;;;;;;;5049217;28;20032;-73
2023/08/11 13:59:57;;;;;;;2.70;1.60;;;;;;;;;;5051450;28;20057;-73
2023/08/11 14:02:23;;;;;;;4.10;1.60;;;;;;;;;;5050770;28;20484;-74
2023/08/11 14:04:50;;;;;;;7.95;2.13;;;;;;;;;;5049804;28;20033;-73
2023/08/11 14:07:16;;;;;;;8.05;2.10;;;;;;;;;;5050711;28;20021;-74
2023/08/11 14:09:42;;;;;;;6.93;1.83;;;;;;;;;;5049448;28;20523;-73
2023/08/11 14:12:09;;;;;;;6.72;2.25;;;;;;;;;;5051317;28;20124;-74
2023/08/11 14:14:35;;;;;;;4.90;1.80;;;;;;;;;;5050819;28;20017;-73
2023/08/11 14:17:01;;;;;;;2.25;1.20;;;;;;;;;;5051124;28;20032;-73
2023/08/11 14:19:26;;;;;;;3.00;1.50;;;;;;;;;;5053968;28;20086;-73
2023/08/11 14:21:52;;;;;;;4.45;1.90;;;;;;;;;;5053712;28;20542;-73
2023/08/11 14:24:18;;;;;;;3.47;1.70;;;;;;;;;;5054349;28;20025;-74