Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:13;;;;;;;29.73;18.13;;;;;;;10.57;66.44;98836.72;5075793;28;20410;-67
2023/01/01 00:03:39;;;;;;;26.58;17.13;;;;;;;10.55;66.18;98832.59;5076167;28;20536;-68
2023/01/01 00:06:13;;;;;;;25.75;15.98;;;;;;;10.52;66.40;98813.97;5075994;28;20115;-68
2023/01/01 00:08:39;;;;;;;23.95;14.88;;;;;;;10.48;66.05;98819.22;5075952;28;20104;-68
2023/01/01 00:11:07;;;;;;;25.23;14.52;;;;;;;10.46;66.64;98810.47;5049479;28;20027;-69
2023/01/01 00:13:34;;;;;;;24.35;14.50;;;;;;;10.45;66.94;98814.31;4970944;28;20058;-69
2023/01/01 00:16:06;;;;;;;23.23;13.98;;;;;;;10.43;66.32;98817.31;4971203;28;20025;-69
2023/01/01 00:18:32;;;;;;;22.58;13.52;;;;;;;10.44;65.70;98823.66;4971061;28;20477;-68
2023/01/01 00:21:10;;;;;;;21.85;13.30;;;;;;;10.45;66.32;98824.44;4969953;28;20031;-68
2023/01/01 00:23:35;;;;;;;21.67;12.88;;;;;;;10.45;66.13;98827.19;4971811;28;20388;-68
2023/01/01 00:26:08;;;;;;;20.98;12.90;;;;;;;10.42;66.57;98829.41;4971326;28;20030;-69
2023/01/01 00:28:34;;;;;;;22.20;13.32;;;;;;;10.42;66.21;98826.66;4971322;28;20026;-68
2023/01/01 00:30:59;;;;;;;21.70;13.20;;;;;;;10.41;66.61;98833.25;4971498;28;20084;-68
2023/01/01 00:33:24;;;;;;;20.35;13.23;;;;;;;10.42;65.87;98832.16;4971519;28;20513;-69
2023/01/01 00:35:50;;;;;;;20.88;13.43;;;;;;;10.43;65.96;98841.19;4970841;28;20507;-68
2023/01/01 00:38:15;;;;;;;20.13;13.05;;;;;;;10.42;66.06;98834.09;4969826;28;20027;-69
2023/01/01 00:40:40;;;;;;;22.73;13.88;;;;;;;10.43;66.29;98830.25;5000223;28;20488;-68
2023/01/01 00:43:06;;;;;;;28.27;22.20;;;;;;;10.45;65.99;98835.41;5072864;28;20024;-68
2023/01/01 00:45:31;;;;;;;29.15;21.08;;;;;;;10.45;66.16;98838.16;5072903;28;20067;-69
2023/01/01 00:47:57;;;;;;;34.67;22.27;;;;;;;10.45;66.12;98836.25;5073107;28;20025;-69
2023/01/01 00:50:23;;;;;;;35.53;21.55;;;;;;;10.45;65.63;98843.66;5072363;28;20048;-68
2023/01/01 00:52:49;;;;;;;32.05;19.77;;;;;;;10.43;66.15;98847.50;5072286;28;20063;-69
2023/01/01 00:55:14;;;;;;;25.77;15.57;;;;;;;10.45;66.23;98849.13;5072521;28;20068;-69
2023/01/01 00:57:40;;;;;;;24.98;15.13;;;;;;;10.43;65.71;98855.72;5071327;28;20438;-69
2023/01/01 01:00:06;;;;;;;27.15;15.10;;;;;;;10.45;66.17;98866.41;5072035;28;20024;-68
2023/01/01 01:02:32;;;;;;;21.48;12.77;;;;;;;10.48;65.84;98873.25;5072405;28;20025;-69
2023/01/01 01:04:57;;;;;;;19.88;11.88;;;;;;;10.50;66.18;98868.28;5072307;28;20029;-68
2023/01/01 01:07:22;;;;;;;15.55;9.73;;;;;;;10.52;66.71;98864.19;5071638;28;20021;-69
2023/01/01 01:09:48;;;;;;;18.35;11.05;;;;;;;10.57;65.85;98866.88;5071647;28;20139;-69
2023/01/01 01:12:13;;;;;;;18.17;10.43;;;;;;;10.61;66.24;98864.38;5035864;28;20035;-69
2023/01/01 01:14:39;;;;;;;20.13;11.15;;;;;;;10.65;66.75;98864.59;4970890;28;20033;-69
2023/01/01 01:17:04;;;;;;;17.52;9.73;;;;;;;10.68;66.42;98859.38;4970196;28;20140;-69
2023/01/01 01:19:29;;;;;;;17.52;9.10;;;;;;;10.76;66.16;98854.38;4970343;28;20068;-69
2023/01/01 01:21:55;;;;;;;13.38;7.25;;;;;;;10.81;65.88;98857.91;4970207;28;20446;-68
2023/01/01 01:24:20;;;;;;;14.90;7.57;;;;;;;10.90;65.53;98857.28;4969342;28;20033;-69
2023/01/01 01:26:45;;;;;;;15.77;7.70;;;;;;;10.96;65.65;98865.16;4970021;28;20023;-68
2023/01/01 01:29:11;;;;;;;19.02;8.52;;;;;;;11.05;65.84;98861.81;4969910;28;20081;-69
2023/01/01 01:31:36;;;;;;;16.63;7.93;;;;;;;11.08;66.17;98864.78;4970126;28;20023;-69
2023/01/01 01:34:02;;;;;;;11.27;6.75;;;;;;;11.16;65.25;98863.34;4970096;28;20034;-69
2023/01/01 01:36:27;;;;;;;11.13;6.30;;;;;;;11.22;65.36;98853.13;4970174;28;20038;-68
2023/01/01 01:38:53;;;;;;;12.88;7.43;;;;;;;11.25;65.46;98842.38;4969808;28;20026;-68
2023/01/01 01:41:22;;;;;;;15.73;9.25;;;;;;;11.29;65.52;98845.38;4969441;28;20069;-69
2023/01/01 01:44:00;;;;;;;15.52;8.93;;;;;;;11.33;64.28;98843.66;4970342;28;20031;-69
2023/01/01 01:46:35;;;;;;;13.90;7.67;;;;;;;11.37;64.70;98841.16;4988240;28;20146;-69
2023/01/01 01:49:16;;;;;;;12.98;8.68;;;;;;;11.40;64.58;98835.91;4986796;28;20039;-69
2023/01/01 01:51:43;;;;;;;10.95;6.80;;;;;;;11.44;64.35;98833.38;4968435;28;20030;-70
2023/01/01 01:54:13;;;;;;;12.25;8.50;;;;;;;11.44;64.67;98842.41;4969386;28;20054;-68
2023/01/01 01:56:45;;;;;;;;;;;;;;;11.44;64.09;98836.94;4970008;28;20038;-68
2023/01/01 01:59:11;;;;;;;12.90;7.78;;;;;;;11.45;64.28;98824.03;4964819;28;19967;-69
2023/01/01 02:01:38;;;;;;;13.82;7.95;;;;;;;11.43;64.35;98831.75;4967404;28;20021;-69
2023/01/01 02:04:04;;;;;;;11.50;7.18;;;;;;;11.41;64.50;98832.03;4967519;28;20113;-69
2023/01/01 02:06:31;;;;;;;11.30;7.30;;;;;;;11.39;64.38;98833.44;4967489;28;20129;-68
2023/01/01 02:09:01;;;;;;;11.10;7.40;;;;;;;11.37;63.98;98841.97;4967512;28;20038;-69
2023/01/01 02:11:27;;;;;;;;;;;;;;;11.35;64.37;98844.19;4967657;28;20023;-69
2023/01/01 02:13:54;;;;;;;19.98;10.57;;;;;;;11.31;63.66;98840.41;4966791;28;20260;-69
2023/01/01 02:16:23;;;;;;;17.83;8.95;;;;;;;11.26;64.13;98852.22;4968351;28;20467;-68
2023/01/01 02:19:01;;;;;;;17.05;8.93;;;;;;;11.22;64.03;98839.38;4965826;28;20112;-67
2023/01/01 02:21:44;;;;;;;18.13;10.95;;;;;;;11.18;63.73;98841.91;4966758;28;20114;-68
2023/01/01 02:24:35;;;;;;;13.13;7.63;;;;;;;11.14;63.82;98833.44;4965480;28;20019;-68
2023/01/01 02:27:43;;;;;;;13.25;8.40;;;;;;;11.10;64.11;98828.81;4968207;28;20035;-68
2023/01/01 02:30:10;;;;;;;20.30;11.13;;;;;;;11.07;63.84;98829.41;4980085;28;20414;-68
2023/01/01 02:32:44;;;;;;;33.28;14.10;;;;;;;11.02;63.32;98822.84;4977872;28;20037;-68
2023/01/01 02:35:34;;;;;;;27.75;12.73;;;;;;;11.00;64.05;98821.50;4966572;28;20681;-67
2023/01/01 02:38:27;;;;;;;38.83;20.20;;;;;;;10.95;63.84;98829.78;4964996;28;20226;-68
2023/01/01 02:41:09;;;;;;;15.13;9.25;;;;;;;10.94;64.08;98834.44;4966690;28;20097;-68
2023/01/01 02:43:36;;;;;;;24.50;11.32;;;;;;;10.93;64.20;98835.56;4976258;28;20027;-68
2023/01/01 02:46:06;;;;;;;15.75;9.27;;;;;;;10.93;64.21;98843.00;4966966;28;20364;-68
2023/01/01 02:48:36;;;;;;;18.65;9.35;;;;;;;10.92;64.35;98853.13;4966996;28;20498;-68
2023/01/01 02:51:23;;;;;;;19.33;10.38;;;;;;;10.91;64.43;98853.44;4966693;28;20014;-68
2023/01/01 02:54:06;;;;;;;15.25;9.32;;;;;;;10.92;63.79;98866.84;4965578;28;20043;-67
2023/01/01 02:56:53;;;;;;;15.30;8.80;;;;;;;10.90;64.06;98858.09;4966375;28;20475;-68
2023/01/01 03:02:46;;;;;;;20.02;11.35;;;;;;;10.87;64.11;98856.75;4966015;28;20049;-68
2023/01/01 03:05:32;;;;;;;37.88;16.38;;;;;;;10.87;64.77;98853.16;4967519;28;20058;-68
2023/01/01 03:08:00;;;;;;;37.70;16.65;;;;;;;10.85;63.98;98861.72;4968039;28;20034;-67
2023/01/01 03:10:40;;;;;;;37.60;15.40;;;;;;;10.84;64.54;98856.50;4967755;28;20391;-67
2023/01/01 03:13:28;;;;;;;28.02;13.88;;;;;;;10.83;64.31;98855.69;4968071;28;20026;-68
2023/01/01 03:16:25;;;;;;;31.00;15.02;;;;;;;10.81;65.00;98851.56;4979302;28;20483;-68
2023/01/01 03:19:14;;;;;;;31.98;14.95;;;;;;;10.77;64.90;98859.56;5063160;28;20115;-68
2023/01/01 03:21:44;;;;;;;24.27;12.15;;;;;;;10.77;64.72;98862.31;5068738;28;20025;-67
2023/01/01 03:24:17;;;;;;;21.42;13.27;;;;;;;10.76;64.29;98860.69;5069076;28;20035;-68
2023/01/01 03:26:46;;;;;;;36.17;17.85;;;;;;;10.75;64.59;98858.25;5069055;28;20047;-68
2023/01/01 03:29:12;;;;;;;50.42;21.85;;;;;;;10.74;64.30;98856.59;5069249;28;20021;-68
2023/01/01 03:31:43;;;;;;;31.05;15.10;;;;;;;10.73;64.41;98855.78;5068839;28;20526;-68
2023/01/01 03:34:15;;;;;;;20.15;10.90;;;;;;;10.71;64.50;98857.97;5029493;28;20093;-68
2023/01/01 03:36:47;;;;;;;19.23;10.48;;;;;;;10.69;64.44;98850.06;4966285;28;20041;-67
2023/01/01 03:39:28;;;;;;;24.42;11.93;;;;;;;10.67;64.54;98841.28;4967669;28;20034;-68
2023/01/01 03:42:21;;;;;;;25.67;12.32;;;;;;;10.65;64.98;98840.75;5039657;28;20059;-68
2023/01/01 03:44:56;;;;;;;43.55;17.20;;;;;;;10.63;65.08;98853.09;5068605;28;20064;-68
2023/01/01 03:47:23;;;;;;;24.40;11.23;;;;;;;10.63;65.07;98861.34;5069458;28;20033;-68
2023/01/01 03:49:49;;;;;;;21.15;11.32;;;;;;;10.62;65.00;98848.72;5072579;28;20033;-68
2023/01/01 03:52:36;;;;;;;36.47;14.55;;;;;;;10.62;64.56;98856.94;5072111;28;20116;-67
2023/01/01 03:55:11;;;;;;;141.07;39.92;;;;;;;10.63;65.63;98844.88;5072358;28;20116;-68
2023/01/01 03:57:36;;;;;;;81.63;26.38;;;;;;;10.65;64.96;98837.19;4966958;28;20038;-68
2023/01/01 04:00:10;;;;;;;61.08;22.27;;;;;;;10.64;65.14;98830.06;4969836;28;20522;-68
2023/01/01 04:02:55;;;;;;;64.38;19.85;;;;;;;10.65;64.85;98835.28;4969406;28;20081;-67
2023/01/01 04:05:23;;;;;;;58.83;18.02;;;;;;;10.67;64.46;98851.44;4970360;28;20084;-68
2023/01/01 04:07:50;;;;;;;22.23;9.23;;;;;;;10.66;64.49;98849.78;4970638;28;20023;-68
2023/01/01 04:10:16;;;;;;;35.13;13.30;;;;;;;10.66;64.81;98855.28;4969835;28;20058;-68
2023/01/01 04:12:50;;;;;;;21.75;11.10;;;;;;;10.66;65.25;98850.63;4970476;28;20019;-68
2023/01/01 04:15:22;;;;;;;19.00;10.18;;;;;;;10.68;65.36;98847.56;4970505;28;20109;-68
2023/01/01 04:17:48;;;;;;;44.75;18.55;;;;;;;10.70;65.07;98857.19;4970515;28;20419;-68
2023/01/01 04:20:14;;;;;;;62.50;20.35;;;;;;;10.70;64.75;98857.19;5056883;28;20043;-68
2023/01/01 04:22:40;;;;;;;44.63;16.27;;;;;;;10.71;64.71;98864.31;5071761;28;20024;-68
2023/01/01 04:25:07;;;;;;;27.58;11.23;;;;;;;10.73;64.82;98858.50;5050620;28;20047;-68
2023/01/01 04:27:33;;;;;;;37.25;16.10;;;;;;;10.73;64.99;98847.53;5072092;28;20068;-68
2023/01/01 04:29:58;;;;;;;31.67;16.60;;;;;;;10.74;64.81;98846.44;5071757;28;20060;-68
2023/01/01 04:32:24;;;;;;;51.22;22.10;;;;;;;10.76;64.58;98851.66;5071647;28;20031;-67
2023/01/01 04:34:50;;;;;;;18.60;9.98;;;;;;;10.76;64.41;98851.66;5071511;28;20020;-68
2023/01/01 04:37:15;;;;;;;15.20;8.35;;;;;;;10.77;64.60;98856.84;5056798;28;20035;-68
2023/01/01 04:39:41;;;;;;;13.32;7.63;;;;;;;10.81;64.18;98854.31;5071585;28;20062;-68
2023/01/01 04:42:07;;;;;;;12.98;7.68;;;;;;;10.85;65.00;98861.72;5071188;28;20029;-67
2023/01/01 04:44:32;;;;;;;15.32;7.88;;;;;;;10.91;64.80;98867.16;5072760;28;20024;-68
2023/01/01 04:46:58;;;;;;;20.27;9.02;;;;;;;10.96;64.44;98864.38;4977613;28;20502;-67
2023/01/01 04:49:23;;;;;;;19.08;9.05;;;;;;;11.02;64.56;98882.41;4970835;28;20122;-68
2023/01/01 04:51:49;;;;;;;10.68;6.22;;;;;;;11.07;64.56;98884.28;4970864;28;20454;-67
2023/01/01 04:54:14;;;;;;;11.30;6.68;;;;;;;11.13;63.32;98907.84;4970131;28;20043;-68
2023/01/01 04:56:40;;;;;;;11.45;6.50;;;;;;;11.21;63.79;98909.94;4971056;28;20063;-68
2023/01/01 04:59:05;;;;;;;9.05;5.05;;;;;;;11.31;62.78;98898.88;4970302;28;20376;-67
2023/01/01 05:01:31;;;;;;;8.65;5.30;;;;;;;11.40;62.46;98912.81;4970533;28;20112;-68
2023/01/01 05:03:58;;;;;;;6.65;4.15;;;;;;;11.50;62.02;98916.53;4970313;28;20494;-68
2023/01/01 05:06:24;;;;;;;7.10;4.55;;;;;;;11.57;62.34;98920.59;5019955;28;20032;-68
2023/01/01 05:08:51;;;;;;;7.43;4.35;;;;;;;11.65;62.35;98924.59;5072234;28;20035;-68
2023/01/01 05:11:19;;;;;;;14.13;6.97;;;;;;;11.72;62.11;98924.25;5071809;28;20037;-68
2023/01/01 05:13:48;;;;;;;11.95;6.00;;;;;;;11.76;62.10;98925.31;4971468;28;20539;-68
2023/01/01 05:16:16;;;;;;;10.75;5.80;;;;;;;11.80;60.98;98917.31;4969218;28;20034;-68
2023/01/01 05:18:42;;;;;;;9.52;5.78;;;;;;;11.81;61.47;98919.75;4970313;28;20031;-68
2023/01/01 05:21:11;;;;;;;11.60;6.18;;;;;;;11.81;61.54;98906.00;4969977;28;20030;-68
2023/01/01 05:23:37;;;;;;;9.80;5.72;;;;;;;11.84;60.58;98916.41;4969831;28;20062;-69
2023/01/01 05:26:14;;;;;;;10.77;6.72;;;;;;;11.83;60.71;98908.47;4970051;28;20019;-68
2023/01/01 05:28:40;;;;;;;8.88;5.10;;;;;;;11.84;60.70;98912.84;4970125;28;20027;-68
2023/01/01 05:31:10;;;;;;;8.25;4.97;;;;;;;11.80;61.02;98911.81;4970027;28;20543;-67
2023/01/01 05:33:36;;;;;;;7.30;4.68;;;;;;;11.81;60.81;98911.50;4970014;28;20121;-68
2023/01/01 05:36:03;;;;;;;12.90;7.20;;;;;;;11.79;60.80;98910.97;4969729;28;20031;-68
2023/01/01 05:38:28;;;;;;;8.88;5.85;;;;;;;11.76;60.86;98914.31;4970369;28;20023;-68
2023/01/01 05:40:54;;;;;;;9.23;6.25;;;;;;;11.76;60.48;98903.31;4970110;28;20533;-69
2023/01/01 05:43:20;;;;;;;11.48;6.57;;;;;;;11.72;60.77;98896.78;4969699;28;20464;-68
2023/01/01 05:45:45;;;;;;;8.50;5.90;;;;;;;11.71;60.73;98908.88;4969860;28;20063;-69
2023/01/01 05:48:11;;;;;;;8.55;5.40;;;;;;;11.70;60.94;98907.25;4971367;28;20062;-68
2023/01/01 05:50:36;;;;;;;6.95;4.72;;;;;;;11.67;60.86;98910.56;4982328;28;20027;-68
2023/01/01 05:53:02;;;;;;;6.85;4.60;;;;;;;11.65;60.88;98912.78;5070835;28;20376;-69
2023/01/01 05:55:28;;;;;;;8.98;5.13;;;;;;;11.64;60.38;98917.47;5070375;28;20571;-68
2023/01/01 05:57:53;;;;;;;10.05;5.65;;;;;;;11.62;60.65;98912.25;5070028;28;20024;-68
2023/01/01 06:00:19;;;;;;;8.32;5.10;;;;;;;11.62;61.40;98922.44;5070756;28;20036;-68
2023/01/01 06:02:44;;;;;;;6.25;4.82;;;;;;;11.61;60.84;98920.81;5070767;28;20531;-68
2023/01/01 06:05:10;;;;;;;7.35;4.63;;;;;;;11.61;60.83;98918.88;5053577;28;20058;-68
2023/01/01 06:07:35;;;;;;;8.27;5.00;;;;;;;11.60;60.74;98917.25;4969773;28;20715;-67
2023/01/01 06:10:01;;;;;;;6.22;4.32;;;;;;;11.60;60.98;98924.66;4968616;28;20078;-68
2023/01/01 06:12:26;;;;;;;7.57;5.50;;;;;;;11.59;61.08;98923.84;4969523;28;20034;-68
2023/01/01 06:14:51;;;;;;;9.55;5.88;;;;;;;11.57;61.20;98937.06;4968949;28;20468;-68
2023/01/01 06:17:17;;;;;;;8.63;6.30;;;;;;;11.57;60.71;98936.22;4969685;28;20065;-68
2023/01/01 06:19:42;;;;;;;8.48;4.97;;;;;;;11.56;60.47;98932.69;4969356;28;20532;-68
2023/01/01 06:22:08;;;;;;;7.53;4.97;;;;;;;11.54;60.70;98939.56;4969775;28;20527;-68
2023/01/01 06:24:33;;;;;;;8.27;4.65;;;;;;;11.52;60.59;98944.53;4969009;28;20042;-69
2023/01/01 06:26:58;;;;;;;10.70;5.28;;;;;;;11.51;60.38;98943.72;4969408;28;20376;-68
2023/01/01 06:29:24;;;;;;;8.30;5.90;;;;;;;11.48;60.31;98952.53;4969713;28;20172;-68
2023/01/01 06:31:49;;;;;;;8.75;5.63;;;;;;;11.47;60.55;98948.97;4969486;28;20388;-68
2023/01/01 06:34:14;;;;;;;9.27;5.72;;;;;;;11.45;60.15;98958.59;4969582;28;20031;-68
2023/01/01 06:36:40;;;;;;;9.95;5.80;;;;;;;11.42;60.55;98954.50;4969100;28;20027;-68
2023/01/01 06:39:05;;;;;;;9.73;6.05;;;;;;;11.38;60.83;98958.97;4970161;28;20039;-69
2023/01/01 06:41:31;;;;;;;14.50;7.63;;;;;;;11.36;60.58;98965.84;4966241;28;20602;-70
2023/01/01 06:43:58;;;;;;;8.88;6.35;;;;;;;11.34;61.07;98965.31;4981699;28;20027;-70
2023/01/01 06:46:25;;;;;;;9.30;6.03;;;;;;;11.29;60.98;98975.22;4985922;28;20027;-70
2023/01/01 06:48:56;;;;;;;8.40;6.65;;;;;;;11.27;61.19;98980.19;4965705;28;20483;-70
2023/01/01 06:51:29;;;;;;;7.93;6.20;;;;;;;11.24;60.96;98971.72;4965445;28;20023;-70
2023/01/01 06:53:58;;;;;;;9.38;6.18;;;;;;;11.19;61.56;98977.25;4963868;28;20031;-69
2023/01/01 06:56:24;;;;;;;13.50;8.13;;;;;;;11.16;61.47;98981.41;4966921;28;20027;-69
2023/01/01 06:58:49;;;;;;;13.27;7.38;;;;;;;11.10;61.23;98975.09;4967530;28;20788;-69
2023/01/01 07:01:23;;;;;;;12.38;8.32;;;;;;;11.06;62.21;98982.28;4967192;28;20027;-70
2023/01/01 07:03:53;;;;;;;16.80;9.45;;;;;;;11.01;61.88;98977.66;4967596;28;20027;-69
2023/01/01 07:06:18;;;;;;;21.27;8.93;;;;;;;10.96;62.31;98991.41;4966935;28;20084;-70
2023/01/01 07:08:43;;;;;;;23.08;9.57;;;;;;;10.91;61.49;98987.91;4972595;28;20035;-71
2023/01/01 07:11:09;;;;;;;22.40;10.23;;;;;;;10.87;62.58;98990.38;4967267;28;20419;-70
2023/01/01 07:13:34;;;;;;;21.15;9.82;;;;;;;10.83;62.70;98998.38;4967601;28;20035;-70
2023/01/01 07:16:01;;;;;;;18.23;8.93;;;;;;;10.79;62.08;98996.50;4966777;28;20053;-70
2023/01/01 07:18:27;;;;;;;25.05;11.35;;;;;;;10.75;62.24;99003.66;4967507;28;20051;-70
2023/01/01 07:20:54;;;;;;;37.55;14.48;;;;;;;10.71;63.05;98995.97;4967445;28;20097;-70
2023/01/01 07:23:20;;;;;;;42.85;17.00;;;;;;;10.69;62.47;99006.41;4969584;28;20456;-71
2023/01/01 07:25:48;;;;;;;33.50;14.38;;;;;;;10.68;62.77;99012.16;4970370;28;20062;-70
2023/01/01 07:28:13;;;;;;;43.03;17.58;;;;;;;10.65;63.43;99013.56;4970875;28;20464;-70
2023/01/01 07:30:39;;;;;;;33.90;15.07;;;;;;;10.65;63.37;99015.47;4970649;28;20031;-70
2023/01/01 07:33:05;;;;;;;31.17;12.70;;;;;;;10.65;63.33;99018.22;4970732;28;20129;-70
2023/01/01 07:35:30;;;;;;;23.67;10.40;;;;;;;10.64;63.35;99008.34;4970108;28;20030;-69
2023/01/01 07:37:56;;;;;;;20.90;10.00;;;;;;;10.63;63.14;99018.53;4970194;28;20046;-70
2023/01/01 07:40:21;;;;;;;20.35;9.52;;;;;;;10.63;62.96;99017.69;4969853;28;20122;-70
2023/01/01 07:42:46;;;;;;;19.52;9.05;;;;;;;10.63;63.65;99020.44;4979704;28;20056;-71
2023/01/01 07:45:12;;;;;;;13.52;7.75;;;;;;;10.63;63.90;99026.75;4969371;28;20037;-70
2023/01/01 07:47:38;;;;;;;17.33;8.23;;;;;;;10.63;63.12;99036.88;4969780;28;20109;-71
2023/01/01 07:50:04;;;;;;;21.40;10.80;;;;;;;10.63;63.46;99032.22;4970143;28;20027;-72
2023/01/01 07:52:29;;;;;;;15.68;7.95;;;;;;;10.64;63.31;99042.09;4985529;28;20035;-71
2023/01/01 07:54:54;;;;;;;19.80;9.27;;;;;;;10.65;63.58;99046.50;4969354;28;20404;-70
2023/01/01 07:57:23;;;;;;;15.30;7.63;;;;;;;10.67;63.36;99044.28;4969935;28;20027;-70
2023/01/01 07:59:48;;;;;;;13.70;6.97;;;;;;;10.71;63.20;99047.28;4970197;28;21031;-71
2023/01/01 08:02:13;;;;;;;13.95;7.38;;;;;;;10.72;63.40;99047.00;4970179;28;20502;-70
2023/01/01 08:04:39;;;;;;;13.70;6.70;;;;;;;10.76;63.48;99057.41;4969712;28;20022;-70
2023/01/01 08:07:04;;;;;;;9.40;5.78;;;;;;;10.78;63.07;99053.28;4969667;28;20045;-70
2023/01/01 08:09:30;;;;;;;14.73;7.30;;;;;;;10.81;63.33;99058.19;4968611;28;20049;-70
2023/01/01 08:11:57;;;;;;;17.00;8.68;;;;;;;10.84;63.49;99062.28;4969267;28;20114;-70
2023/01/01 08:14:24;;;;;;;18.00;7.95;;;;;;;10.85;63.78;99053.78;4969012;28;20034;-70
2023/01/01 08:16:49;;;;;;;15.77;7.25;;;;;;;10.89;63.02;99069.69;4967937;28;20023;-70
2023/01/01 08:19:14;;;;;;;9.40;5.63;;;;;;;10.91;63.65;99065.53;4968799;28;20033;-71
2023/01/01 08:21:40;;;;;;;15.57;7.75;;;;;;;10.94;63.59;99067.72;4969222;28;20035;-70
2023/01/01 08:24:05;;;;;;;14.20;7.65;;;;;;;10.98;63.34;99065.25;4969784;28;20752;-69
2023/01/01 08:26:33;;;;;;;12.75;7.22;;;;;;;11.01;62.92;99070.13;4969666;28;20089;-71
2023/01/01 08:29:02;;;;;;;15.07;6.38;;;;;;;11.04;62.83;99066.03;4969191;28;20073;-70
2023/01/01 08:31:28;;;;;;;10.20;5.73;;;;;;;11.07;62.79;99073.69;4970277;28;20122;-70
2023/01/01 08:33:53;;;;;;;9.77;4.97;;;;;;;11.09;62.95;99079.72;4983403;28;20019;-71
2023/01/01 08:36:19;;;;;;;8.38;5.07;;;;;;;11.13;63.02;99075.31;4981078;28;20035;-70
2023/01/01 08:38:45;;;;;;;10.30;5.60;;;;;;;11.16;63.18;99085.72;4969446;28;20081;-70
2023/01/01 08:41:10;;;;;;;9.98;5.80;;;;;;;11.20;63.35;99078.56;4969250;28;20034;-71
2023/01/01 08:43:36;;;;;;;9.25;5.40;;;;;;;11.23;62.82;99082.66;4970181;28;20562;-70
2023/01/01 08:46:01;;;;;;;10.70;5.57;;;;;;;11.24;63.25;99068.63;4970446;28;20021;-70
2023/01/01 08:48:27;;;;;;;13.18;6.88;;;;;;;11.29;62.68;99073.25;4970033;28;20023;-70
2023/01/01 08:50:54;;;;;;;11.68;6.18;;;;;;;11.30;63.07;99077.66;4969556;28;20102;-70
2023/01/01 08:53:19;;;;;;;14.90;7.43;;;;;;;11.34;62.59;99070.50;4978755;28;20026;-71
2023/01/01 08:55:44;;;;;;;12.68;6.82;;;;;;;11.38;63.14;99060.56;4969454;28;20084;-70
2023/01/01 08:58:10;;;;;;;15.52;6.90;;;;;;;11.41;62.62;99057.22;4969517;28;20047;-70
2023/01/01 09:00:35;;;;;;;16.23;7.57;;;;;;;11.44;62.89;99056.66;4969429;28;20051;-70
2023/01/01 09:03:00;;;;;;;13.30;7.22;;;;;;;11.49;62.84;99053.06;4970695;28;20022;-71
2023/01/01 09:05:26;;;;;;;16.42;7.72;;;;;;;11.52;62.54;99057.97;4969350;28;21333;-70
2023/01/01 09:07:51;;;;;;;11.40;6.40;;;;;;;11.56;62.46;99059.03;4969643;28;20053;-70
2023/01/01 09:10:17;;;;;;;12.13;6.68;;;;;;;11.62;62.29;99073.56;4969387;28;20798;-70
2023/01/01 09:12:42;;;;;;;12.18;6.78;;;;;;;11.67;62.29;99069.94;4969527;28;20027;-71
2023/01/01 09:15:14;;;;;;;14.20;7.18;;;;;;;11.72;62.32;99061.63;4969551;28;20597;-70
2023/01/01 09:17:40;;;;;;;13.95;7.13;;;;;;;11.77;62.21;99067.09;4978960;28;20032;-69
2023/01/01 09:20:06;;;;;;;13.00;7.30;;;;;;;11.82;62.00;99060.75;4988830;28;20041;-69
2023/01/01 09:22:32;;;;;;;8.52;5.65;;;;;;;11.87;61.95;99066.16;4966430;28;20054;-71
2023/01/01 09:24:58;;;;;;;9.68;5.43;;;;;;;11.91;61.84;99076.31;4969185;28;20467;-71
2023/01/01 09:27:23;;;;;;;8.02;4.35;;;;;;;11.95;62.20;99065.53;4968928;28;20059;-70
2023/01/01 09:29:49;;;;;;;8.02;4.20;;;;;;;11.99;61.02;99076.78;4968242;28;20372;-71
2023/01/01 09:32:14;;;;;;;7.65;4.47;;;;;;;12.01;61.32;99069.91;4969127;28;20122;-70
2023/01/01 09:34:39;;;;;;;7.57;4.50;;;;;;;12.06;60.85;99067.13;4969109;28;20059;-71
2023/01/01 09:37:05;;;;;;;7.50;4.53;;;;;;;12.11;60.76;99070.94;4969644;28;20027;-70
2023/01/01 09:39:30;;;;;;;7.20;4.30;;;;;;;12.16;60.91;99077.19;4969100;28;20027;-70
2023/01/01 09:42:02;;;;;;;8.10;4.47;;;;;;;12.23;60.83;99076.81;4977274;28;20113;-71
2023/01/01 09:44:36;;;;;;;6.18;3.80;;;;;;;12.30;60.46;99071.00;4967602;28;20038;-70
2023/01/01 09:47:04;;;;;;;7.45;3.85;;;;;;;12.38;60.73;99055.75;4968228;28;20019;-70
2023/01/01 09:49:39;;;;;;;4.75;3.70;;;;;;;12.46;60.26;99068.88;4968624;28;20027;-71
2023/01/01 09:52:04;;;;;;;6.78;4.20;;;;;;;12.55;58.99;99038.75;4969207;28;20033;-71
2023/01/01 09:54:39;;;;;;;7.07;4.60;;;;;;;12.61;59.07;99054.94;4968528;28;20125;-71
2023/01/01 09:57:10;;;;;;;7.18;4.05;;;;;;;12.68;58.76;99057.31;4967415;28;20024;-70
2023/01/01 09:59:35;;;;;;;6.82;4.60;;;;;;;12.73;59.06;99059.16;4966788;28;20390;-70
2023/01/01 10:02:32;;;;;;;7.80;4.68;;;;;;;12.77;59.15;99061.06;4967587;28;20022;-70
2023/01/01 10:05:00;;;;;;;5.97;3.92;;;;;;;12.84;58.48;99048.84;4979479;28;20034;-70
2023/01/01 10:07:34;;;;;;;9.68;4.50;;;;;;;12.86;58.37;99041.09;4967180;28;20057;-70
2023/01/01 10:10:15;;;;;;;8.23;4.53;;;;;;;12.88;58.53;99047.97;4967386;28;20030;-70
2023/01/01 10:13:01;;;;;;;7.63;4.78;;;;;;;12.93;58.42;99033.28;4965814;28;20058;-70
2023/01/01 10:15:34;;;;;;;9.15;5.47;;;;;;;12.99;58.62;99034.84;4966999;28;20035;-70
2023/01/01 10:18:04;;;;;;;7.35;4.80;;;;;;;13.02;58.47;99031.50;4967477;28;20034;-70
2023/01/01 10:20:41;;;;;;;9.90;4.60;;;;;;;13.06;58.53;99032.53;4975715;28;20088;-71
2023/01/01 10:23:16;;;;;;;8.80;4.90;;;;;;;13.13;58.38;99025.84;4970727;28;20085;-71
2023/01/01 10:25:42;;;;;;;10.50;6.50;;;;;;;13.17;58.48;99024.94;4968192;28;20027;-70
2023/01/01 10:28:33;;;;;;;8.85;5.13;;;;;;;13.22;58.74;99029.56;4968052;28;20029;-71
2023/01/01 10:31:33;;;;;;;8.18;5.15;;;;;;;13.27;58.65;99034.16;4966231;28;20445;-71
2023/01/01 10:34:21;;;;;;;7.03;4.80;;;;;;;13.29;58.81;99029.97;4977760;28;20073;-71
2023/01/01 10:36:50;;;;;;;9.93;5.45;;;;;;;13.33;58.86;99036.53;4968919;28;20483;-71
2023/01/01 10:39:17;;;;;;;9.27;5.18;;;;;;;13.34;58.92;99029.91;4969326;28;20534;-71
2023/01/01 10:41:43;;;;;;;10.57;5.07;;;;;;;13.34;58.68;99026.34;4968545;28;20093;-71
2023/01/01 10:44:11;;;;;;;8.55;5.43;;;;;;;13.32;58.37;99023.88;4969341;28;20030;-70
2023/01/01 10:46:42;;;;;;;8.23;5.38;;;;;;;13.29;58.63;99024.47;4968923;28;20088;-70
2023/01/01 10:49:10;;;;;;;11.68;6.55;;;;;;;13.29;58.34;99023.66;4964955;28;20745;-70
2023/01/01 10:51:48;;;;;;;11.00;5.90;;;;;;;13.29;59.12;99009.91;4968564;28;20058;-71
2023/01/01 10:54:32;;;;;;;9.45;5.70;;;;;;;13.28;58.17;99011.81;4968964;28;20043;-71
2023/01/01 10:57:11;;;;;;;9.93;5.60;;;;;;;13.28;58.27;99006.31;4965937;28;20035;-71
2023/01/01 10:59:39;;;;;;;8.57;5.38;;;;;;;13.26;58.49;99003.03;4987320;28;20103;-70
2023/01/01 11:02:24;;;;;;;9.20;5.28;;;;;;;13.26;58.65;98992.00;4972148;28;20387;-72
2023/01/01 11:04:51;;;;;;;8.98;5.57;;;;;;;13.26;58.48;98992.00;4967614;28;20130;-70
2023/01/01 11:07:35;;;;;;;8.68;5.32;;;;;;;13.27;58.71;98987.34;4964284;28;20027;-70
2023/01/01 11:10:05;;;;;;;11.38;6.93;;;;;;;13.29;58.33;98996.91;4965198;28;20046;-70
2023/01/01 11:12:36;;;;;;;9.80;5.80;;;;;;;13.32;58.51;99003.78;4967888;28;20035;-70
2023/01/01 11:15:04;;;;;;;10.07;6.88;;;;;;;13.36;58.71;99002.88;4967768;28;20038;-71
2023/01/01 11:17:32;;;;;;;13.80;8.32;;;;;;;13.41;58.69;99007.53;4967514;28;20034;-70
2023/01/01 11:19:59;;;;;;;13.20;7.35;;;;;;;13.47;58.53;99002.72;4964914;28;20055;-70
2023/01/01 11:22:45;;;;;;;10.75;7.15;;;;;;;13.52;57.82;98997.13;4983060;28;20046;-70
2023/01/01 11:25:30;;;;;;;14.38;8.85;;;;;;;13.58;57.32;98998.69;4967578;28;20058;-70
2023/01/01 11:28:26;;;;;;;11.18;6.60;;;;;;;13.64;58.05;98991.97;4967590;28;20491;-70
2023/01/01 11:31:04;;;;;;;10.18;6.22;;;;;;;13.70;57.19;98995.44;4970288;28;20049;-68
2023/01/01 11:33:32;;;;;;;13.57;7.25;;;;;;;13.75;57.35;99000.03;4966876;28;20042;-68
2023/01/01 11:35:58;;;;;;;8.00;4.60;;;;;;;13.81;56.51;99004.31;4994988;28;20136;-69
2023/01/01 11:38:24;;;;;;;13.57;6.07;;;;;;;13.84;57.36;99014.75;4966628;28;20494;-68
2023/01/01 11:40:52;;;;;;;12.55;5.55;;;;;;;13.89;57.05;99028.44;4970433;28;20137;-69