Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:53;;;;;;;;;2.00;2.00;;;;;8.81;64.01;99737.50;5047402;28;45083;-67
2021/12/02 00:04:19;;;;;;;;;3.00;2.75;;;;;9.42;64.24;99830.91;5031583;28;45381;-64
2021/12/02 00:06:44;;;;;;;;;5.50;2.00;;;;;9.54;64.12;99847.09;5032787;28;46778;-69
2021/12/02 00:09:10;;;;;;;;;2.50;2.50;;;;;9.56;63.32;99855.13;5035610;28;44957;-66
2021/12/02 00:11:35;;;;;;;;;4.75;3.00;;;;;9.52;63.86;99850.59;5035352;28;44935;-64
2021/12/02 00:14:07;;;;;;;;;3.00;3.00;;;;;9.45;63.84;99849.59;5035469;28;45237;-69
2021/12/02 00:16:39;;;;;;;;;6.00;3.00;;;;;9.40;64.11;99830.88;5035313;28;46136;-65
2021/12/02 00:21:52;;;;;;;;;3.50;2.00;;;;;9.45;64.33;99859.38;5034797;28;45059;-66
2021/12/02 00:24:20;;;;;;;;;5.25;4.00;;;;;9.43;63.68;99863.78;5035284;28;45255;-66
2021/12/02 00:26:48;;;;;;;;;4.00;2.00;;;;;9.47;64.25;99870.97;5034162;28;45157;-65
2021/12/02 00:29:18;;;;;;;;;5.00;4.00;;;;;9.56;63.43;99876.47;5034339;28;45339;-65
2021/12/02 00:31:45;;;;;;;;;13.00;9.00;;;;;9.17;64.10;99802.94;5034138;28;44851;-64
2021/12/02 00:34:10;;;;;;;;;7.25;4.00;;;;;9.50;63.43;99855.94;5035330;28;45271;-65
2021/12/02 00:36:37;;;;;;;;;4.00;2.00;;;;;9.74;63.37;99879.41;5033151;28;46222;-65
2021/12/02 00:39:14;;;;;;;;;8.25;5.00;;;;;9.80;64.04;99883.97;5035503;28;45275;-69
2021/12/02 00:41:39;;;;;;;;;4.25;3.00;;;;;9.79;63.56;99879.50;5034558;28;45150;-66
2021/12/02 00:44:05;;;;;;;;;2.00;2.00;;;;;9.91;63.68;99900.13;5035317;28;45199;-70
2021/12/02 00:46:32;;;;;;;;;1.75;1.75;;;;;9.95;63.24;99891.31;5034814;28;45592;-67
2021/12/02 00:49:01;;;;;;;;;4.50;3.00;;;;;9.90;63.69;99883.22;5035151;28;44930;-66
2021/12/02 00:51:28;;;;;;;;;4.75;3.00;;;;;9.80;63.02;99875.03;5050517;28;45195;-65
2021/12/02 00:53:56;;;;;;;;;4.00;3.00;;;;;9.88;63.46;99897.41;5035341;28;45174;-65
2021/12/02 00:56:25;;;;;;;;;5.00;3.00;;;;;9.53;63.84;99839.97;5032915;28;45492;-69
2021/12/02 00:58:52;;;;;;;;;5.00;4.00;;;;;9.72;64.09;99867.81;5034028;28;45096;-65
2021/12/02 01:01:20;;;;;;;;;5.00;3.25;;;;;9.89;63.75;99894.75;5033290;28;44986;-67
2021/12/02 01:03:49;;;;;;;;;9.00;5.00;;;;;9.92;63.54;99901.94;5034328;28;46177;-65
2021/12/02 01:06:18;;;;;;;;;4.00;4.00;;;;;9.78;63.88;99877.69;5031806;28;45094;-67
2021/12/02 01:08:43;;;;;;;;;6.75;3.25;;;;;9.92;63.06;99896.59;5034035;28;44892;-66
2021/12/02 01:11:09;;;;;;;;;7.00;3.00;;;;;9.82;63.69;99884.88;5034285;28;45201;-66
2021/12/02 01:13:35;;;;;;;;;6.00;4.25;;;;;9.69;63.88;99862.44;5035437;28;45302;-66
2021/12/02 01:16:01;;;;;;;;;5.00;5.00;;;;;9.95;63.45;99921.53;5034587;28;45416;-65
2021/12/02 01:18:27;;;;;;;;;4.75;4.75;;;;;9.79;63.28;99887.50;5033838;28;45284;-65
2021/12/02 01:20:53;;;;;;;;;5.50;3.50;;;;;9.98;64.16;99911.78;5034507;28;45177;-65
2021/12/02 01:23:21;;;;;;;;;7.25;4.50;;;;;9.99;63.67;99918.94;5034402;28;45096;-66
2021/12/02 01:25:53;;;;;;;;;6.00;6.00;;;;;9.99;63.69;99917.16;5034002;28;47263;-65
2021/12/02 01:28:19;;;;;;;;;3.50;3.50;;;;;9.88;63.46;99900.06;5033490;28;45186;-67
2021/12/02 01:30:45;;;;;;;;;7.00;6.00;;;;;9.76;64.07;99891.00;5034538;28;45079;-69
2021/12/02 01:33:15;;;;;;;;;5.50;4.00;;;;;10.00;64.11;99921.63;5029838;28;44989;-67
2021/12/02 01:35:43;;;;;;;;;8.00;5.75;;;;;9.96;63.52;99920.69;5027517;28;45682;-67
2021/12/02 01:38:10;;;;;;;;;6.50;5.75;;;;;9.92;64.26;99907.25;5034151;28;45171;-68
2021/12/02 01:40:36;;;;;;;;;4.00;4.00;;;;;9.88;64.09;99917.00;5033724;28;45259;-65
2021/12/02 01:43:02;;;;;;;;;6.00;4.25;;;;;9.75;64.30;99905.22;5032307;28;45355;-64
2021/12/02 01:45:29;;;;;;;;;6.50;5.25;;;;;9.94;64.14;99940.19;5031579;28;46157;-66
2021/12/02 01:47:56;;;;;;;;;6.25;6.00;;;;;9.46;64.22;99869.19;5032380;28;45004;-68
2021/12/02 01:50:24;;;;;;;;;4.00;4.00;;;;;9.86;64.49;99949.84;5032273;28;44978;-66
2021/12/02 01:53:00;;;;;;;;;7.00;6.00;;;;;9.87;63.97;99954.31;5032971;28;45230;-68
2021/12/02 01:55:29;;;;;;;;;5.25;2.25;;;;;9.38;64.39;99877.94;5032305;28;45246;-64
2021/12/02 01:58:00;;;;;;;;;9.25;6.75;;;;;9.76;64.44;99967.47;5016730;28;44963;-64
2021/12/02 02:00:43;;;;;;;;;4.25;4.25;;;;;9.80;64.23;99958.66;5032538;28;45488;-69
2021/12/02 02:03:11;;;;;;;;;5.00;4.00;;;;;9.66;64.47;99929.06;5033705;28;45047;-64
2021/12/02 02:05:36;;;;;;;;;3.50;3.50;;;;;9.78;64.11;99955.03;5033006;28;45134;-64
2021/12/02 02:08:16;;;;;;;;;4.00;4.00;;;;;9.88;63.80;99964.09;5034127;28;44899;-70
2021/12/02 02:10:44;;;;;;;;;6.00;4.00;;;;;9.68;63.59;99929.09;5034023;28;44908;-63
2021/12/02 02:13:11;;;;;;;;;5.50;4.00;;;;;9.91;63.45;99967.72;5033749;28;45083;-68
2021/12/02 02:15:38;;;;;;;;;4.25;4.00;;;;;9.90;63.83;99983.69;5032174;28;45713;-63
2021/12/02 02:18:11;;;;;;;;;3.50;3.00;;;;;9.80;63.46;99960.41;5033625;28;44957;-64
2021/12/02 02:21:02;;;;;;;;;4.25;4.25;;;;;9.92;63.36;99985.53;5033168;28;44976;-64
2021/12/02 02:23:31;;;;;;;;;3.75;3.00;;;;;9.94;63.65;99989.09;5030306;28;45312;-64
2021/12/02 02:25:57;;;;;;;;;3.50;3.50;;;;;9.58;62.91;99928.03;5032722;28;46030;-66
2021/12/02 02:28:23;;;;;;;;;3.00;3.00;;;;;9.91;62.75;99990.84;5033470;28;44867;-68
2021/12/02 02:30:49;;;;;;;;;4.50;4.50;;;;;9.94;62.69;100005.13;5032137;28;44850;-66
2021/12/02 02:33:17;;;;;;;;;2.75;2.75;;;;;9.95;62.70;100008.72;5014564;28;45129;-65
2021/12/02 02:35:43;;;;;;;;;2.00;2.00;;;;;9.64;62.45;99952.16;5033632;28;45493;-69
2021/12/02 02:38:08;;;;;;;;;4.75;3.00;;;;;9.81;62.70;99983.56;5048897;28;45126;-67
2021/12/02 02:40:36;;;;;;;;;3.75;3.50;;;;;9.96;62.90;100006.06;5033651;28;45388;-67
2021/12/02 02:43:10;;;;;;;;;4.50;3.00;;;;;9.81;62.38;99984.44;5032318;28;45292;-65
2021/12/02 02:45:37;;;;;;;;;8.00;5.00;;;;;9.80;62.77;99992.41;5031811;28;46387;-65
2021/12/02 02:48:03;;;;;;;;;5.00;4.00;;;;;9.78;63.05;100003.97;5032432;28;44860;-68
2021/12/02 02:50:30;;;;;;;;;6.50;4.00;;;;;9.81;62.91;100016.47;5032767;28;44931;-64
2021/12/02 02:53:20;;;;;;;;;5.00;3.00;;;;;9.85;62.50;100029.00;5033296;28;45247;-69
2021/12/02 02:56:01;;;;;;;;;4.75;3.75;;;;;9.87;62.50;100018.34;5027308;28;45729;-67
2021/12/02 02:58:44;;;;;;;;;3.00;3.00;;;;;9.83;62.60;100030.72;5032742;28;45034;-68
2021/12/02 03:01:30;;;;;;;;;4.00;4.00;;;;;9.76;62.91;100012.81;5032643;28;45081;-68
2021/12/02 03:04:08;;;;;;;;;4.50;3.25;;;;;9.74;62.45;100012.78;5014436;28;44963;-69
2021/12/02 03:09:12;;;;;;;;;3.00;3.00;;;;;9.75;62.51;100024.34;5032820;28;45145;-64
2021/12/02 03:11:46;;;;;;;;;4.00;4.00;;;;;9.67;61.97;100013.56;5030726;28;44965;-65
2021/12/02 03:14:16;;;;;;;;;3.00;3.00;;;;;9.69;61.87;100001.13;5032881;28;45009;-65
2021/12/02 03:16:45;;;;;;;;;4.25;3.00;;;;;9.84;61.35;100037.84;5032632;28;45753;-67
2021/12/02 03:19:12;;;;;;;;;3.00;3.00;;;;;9.86;61.95;100045.88;5032746;28;45083;-66
2021/12/02 03:21:38;;;;;;;;;3.00;1.25;;;;;9.73;61.63;100039.44;5031064;28;45363;-63
2021/12/02 03:24:03;;;;;;;;;2.75;2.75;;;;;9.75;61.23;100048.34;5033150;28;45193;-64
2021/12/02 03:26:30;;;;;;;;;3.00;3.00;;;;;9.78;61.47;100053.75;5032691;28;45983;-66
2021/12/02 03:28:56;;;;;;;;;4.00;2.50;;;;;9.80;61.49;100061.78;5032854;28;45045;-65
2021/12/02 03:31:22;;;;;;;;;1.50;1.25;;;;;9.61;60.70;100055.22;5032639;28;45026;-66
2021/12/02 03:33:48;;;;;;;;;2.00;1.00;;;;;9.76;60.57;100064.38;5030821;28;44986;-67
2021/12/02 03:36:16;;;;;;;;;2.00;1.00;;;;;9.79;60.28;100063.56;5030379;28;45663;-65
2021/12/02 03:38:42;;;;;;;;;4.00;3.00;;;;;9.79;60.32;100058.22;5030709;28;45005;-64
2021/12/02 03:41:08;;;;;;;;;5.00;1.25;;;;;9.77;59.79;100066.19;5031682;28;44973;-66
2021/12/02 03:43:41;;;;;;;;;1.50;0.75;;;;;9.76;60.44;100074.16;5033084;28;45127;-65
2021/12/02 03:46:08;;;;;;;;;1.00;1.00;;;;;9.72;59.70;100070.56;5032575;28;45870;-67
2021/12/02 03:48:36;;;;;;;;;3.50;0.75;;;;;9.69;59.72;100069.59;5032610;28;44919;-63
2021/12/02 03:51:02;;;;;;;;;1.50;1.00;;;;;9.69;59.75;100073.16;5032261;28;45099;-64
2021/12/02 03:53:27;;;;;;;;;1.00;1.00;;;;;9.04;59.54;99959.03;5030828;28;45159;-64
2021/12/02 03:55:52;;;;;;;;;0.00;0.00;;;;;9.56;59.99;100056.00;5012372;28;45398;-68
2021/12/02 03:58:18;;;;;;;;;1.00;0.75;;;;;9.62;59.13;100095.25;5031172;28;45307;-65
2021/12/02 04:00:43;;;;;;;;;1.00;1.00;;;;;9.59;60.17;100088.06;5031191;28;45186;-64
2021/12/02 04:03:09;;;;;;;;;1.75;0.50;;;;;9.59;59.30;100095.19;5030767;28;45036;-68
2021/12/02 04:05:34;;;;;;;;;1.00;1.00;;;;;9.58;59.55;100099.59;5029036;28;45825;-65
2021/12/02 04:08:00;;;;;;;;;0.00;0.00;;;;;9.52;58.97;100095.91;5045547;28;45103;-69
2021/12/02 04:10:25;;;;;;;;;2.00;2.00;;;;;9.40;58.46;100088.56;5030764;28;45273;-65
2021/12/02 04:15:24;;;;;;;;;9.25;3.00;;;;;9.33;57.13;100089.31;5031287;28;45153;-65
2021/12/02 04:17:50;;;;;;;;;4.75;3.25;;;;;9.09;57.12;100057.72;5031913;28;45064;-64
2021/12/02 04:20:18;;;;;;;;;5.50;3.25;;;;;8.99;57.07;100072.59;5031439;28;45059;-64
2021/12/02 04:22:44;;;;;;;;;9.50;4.00;;;;;9.16;57.52;100096.97;5032450;28;45139;-64
2021/12/02 04:25:11;;;;;;;;;6.00;5.00;;;;;9.19;57.32;100091.72;5031870;28;45718;-67
2021/12/02 04:27:37;;;;;;;;;4.25;4.00;;;;;9.13;55.60;100096.91;5031094;28;45258;-66
2021/12/02 04:30:06;;;;;;;;;4.75;3.75;;;;;8.85;55.87;100062.56;5031512;28;45205;-67
2021/12/02 04:32:31;;;;;;;;;4.25;0.00;;;;;9.13;56.06;100102.22;5031325;28;45147;-62
2021/12/02 04:34:57;;;;;;;;;1.00;1.00;;;;;9.01;54.81;100106.44;5031109;28;45804;-68
2021/12/02 04:37:23;;;;;;;;;1.00;1.00;;;;;8.81;55.59;100107.72;5032502;28;45124;-65
2021/12/02 04:39:49;;;;;;;;;1.25;0.25;;;;;8.84;55.21;100129.09;5032255;28;45178;-64
2021/12/02 04:42:14;;;;;;;;;0.00;0.00;;;;;8.82;55.73;100134.41;5032080;28;45068;-66
2021/12/02 04:44:39;;;;;;;;;1.00;1.00;;;;;8.82;56.77;100134.41;5031976;28;45640;-64
2021/12/02 04:47:05;;;;;;;;;0.75;0.75;;;;;8.60;56.03;100109.03;5031939;28;45186;-64
2021/12/02 04:49:30;;;;;;;;;0.00;0.00;;;;;8.77;56.90;100144.03;5032181;28;45016;-68
2021/12/02 04:51:55;;;;;;;;;1.00;1.00;;;;;8.75;56.43;100144.88;5031902;28;45034;-69
2021/12/02 04:54:21;;;;;;;;;1.00;1.00;;;;;8.60;56.69;100143.66;5033995;28;45703;-66
2021/12/02 04:56:46;;;;;;;;;1.00;1.00;;;;;8.59;57.92;100155.16;5034588;28;45418;-64
2021/12/02 04:59:12;;;;;;;;;0.00;0.00;;;;;8.54;57.80;100148.81;5034946;28;45482;-64
2021/12/02 05:01:37;;;;;;;;;2.00;0.50;;;;;8.46;57.38;100163.69;5034786;28;45156;-66
2021/12/02 05:04:02;;;;;;;;;1.25;1.25;;;;;8.45;58.29;100162.81;5034616;28;45115;-66
2021/12/02 05:06:28;;;;;;;;;4.00;2.00;;;;;8.04;58.22;100114.69;5034807;28;45249;-66
2021/12/02 05:08:53;;;;;;;;;1.50;1.00;;;;;8.42;57.96;100156.47;5034947;28;45071;-68
2021/12/02 05:11:19;;;;;;;;;1.00;1.00;;;;;8.56;57.34;100162.16;5035618;28;45098;-67
2021/12/02 05:13:44;;;;;;;;;1.25;1.25;;;;;8.33;57.33;100141.13;5035258;28;45392;-67
2021/12/02 05:16:09;;;;;;;;;1.00;1.00;;;;;8.56;57.20;100170.16;5034563;28;44982;-67
2021/12/02 05:18:35;;;;;;;;;2.75;1.00;;;;;8.55;57.90;100177.25;5035115;28;45070;-63
2021/12/02 05:21:00;;;;;;;;;2.50;0.00;;;;;8.37;57.39;100153.69;5034396;28;45045;-65
2021/12/02 05:23:26;;;;;;;;;2.25;1.00;;;;;8.51;57.03;100179.78;5034473;28;46141;-69
2021/12/02 05:25:51;;;;;;;;;4.50;2.00;;;;;8.46;57.41;100175.25;5034448;28;44862;-64
2021/12/02 05:28:20;;;;;;;;;2.00;1.00;;;;;8.02;57.88;100115.50;5034455;28;45104;-67
2021/12/02 05:30:47;;;;;;;;;1.50;1.50;;;;;8.26;58.08;100152.50;5034774;28;45326;-65
2021/12/02 05:33:13;;;;;;;;;3.75;2.50;;;;;8.47;58.26;100186.81;5033608;28;46728;-66
2021/12/02 05:35:38;;;;;;;;;2.25;1.00;;;;;8.34;57.54;100166.03;5031295;28;45277;-64
2021/12/02 05:38:04;;;;;;;;;0.50;0.00;;;;;8.46;57.76;100188.56;5034105;28;45053;-66
2021/12/02 05:40:30;;;;;;;;;4.25;1.75;;;;;8.24;57.34;100167.53;5034927;28;45197;-66
2021/12/02 05:42:55;;;;;;;;;4.50;1.00;;;;;8.27;56.91;100200.44;5033478;28;45685;-70
2021/12/02 05:45:20;;;;;;;;;1.25;1.25;;;;;8.25;57.37;100195.94;5032416;28;45278;-67
2021/12/02 05:47:46;;;;;;;;;1.25;1.25;;;;;7.77;57.20;100122.84;5033050;28;45395;-64
2021/12/02 05:50:11;;;;;;;;;6.25;5.25;;;;;8.23;58.24;100200.31;5033791;28;45314;-68
2021/12/02 05:52:36;;;;;;;;;1.00;1.00;;;;;8.18;57.48;100192.19;5033430;28;45128;-68
2021/12/02 05:55:02;;;;;;;;;2.00;2.00;;;;;8.23;58.27;100187.94;5016962;28;44978;-66
2021/12/02 05:57:28;;;;;;;;;0.25;0.25;;;;;8.34;58.78;100197.97;5019282;28;44950;-63
2021/12/02 05:59:54;;;;;;;;;2.25;2.00;;;;;8.37;57.52;100192.72;5033783;28;44970;-65
2021/12/02 06:02:19;;;;;;;;;4.50;2.00;;;;;8.38;57.67;100189.19;5032348;28;46134;-66
2021/12/02 06:04:49;;;;;;;;;7.00;0.50;;;;;8.36;57.92;100206.88;5033422;28;45080;-67
2021/12/02 06:07:15;;;;;;;;;2.00;0.75;;;;;8.20;57.08;100202.88;5033358;28;45021;-66
2021/12/02 06:09:40;;;;;;;;;3.50;1.00;;;;;8.10;57.87;100196.41;5028749;28;45379;-69
2021/12/02 06:12:06;;;;;;;;;3.75;2.00;;;;;8.16;57.85;100193.94;5012527;28;45165;-63
2021/12/02 06:14:31;;;;;;;;;1.50;1.50;;;;;8.23;57.70;100217.22;5023313;28;44872;-66
2021/12/02 06:16:56;;;;;;;;;1.50;1.50;;;;;8.20;58.16;100214.47;5033057;28;45262;-65
2021/12/02 06:19:22;;;;;;;;;4.00;2.00;;;;;8.15;58.54;100199.22;5033772;28;45213;-68
2021/12/02 06:21:48;;;;;;;;;9.00;7.75;;;;;8.23;57.65;100213.63;5033529;28;45348;-64
2021/12/02 06:24:14;;;;;;;;;4.50;2.00;;;;;8.20;58.44;100211.81;5033037;28;45127;-67
2021/12/02 06:26:40;;;;;;;;;4.50;3.75;;;;;8.19;58.14;100219.75;5026450;28;45100;-64
2021/12/02 06:29:05;;;;;;;;;10.00;7.00;;;;;8.20;58.64;100211.81;5048294;28;44950;-63
2021/12/02 06:31:30;;;;;;;;;3.25;1.50;;;;;8.13;57.62;100212.47;5032472;28;44975;-66
2021/12/02 06:33:56;;;;;;;;;2.50;2.00;;;;;8.15;57.74;100197.47;5032346;28;45167;-66
2021/12/02 06:36:21;;;;;;;;;3.50;2.00;;;;;8.18;57.64;100200.19;5033567;28;45072;-67
2021/12/02 06:38:46;;;;;;;;;4.50;3.50;;;;;8.05;58.22;100184.75;5033957;28;45126;-64
2021/12/02 06:41:12;;;;;;;;;3.75;2.75;;;;;7.82;57.92;100168.16;5027377;28;45882;-67
2021/12/02 06:43:37;;;;;;;;;3.25;2.25;;;;;8.10;57.94;100223.03;5020105;28;45142;-64
2021/12/02 06:46:03;;;;;;;;;1.25;1.25;;;;;8.05;58.17;100217.59;5032324;28;45116;-71
2021/12/02 06:48:28;;;;;;;;;5.00;3.00;;;;;8.11;58.28;100228.38;5031292;28;45461;-68
2021/12/02 06:50:53;;;;;;;;;7.75;4.00;;;;;7.68;58.46;100155.38;5030642;28;45689;-65
2021/12/02 06:53:19;;;;;;;;;2.00;2.00;;;;;8.06;57.54;100235.34;5030924;28;45121;-67
2021/12/02 06:55:45;;;;;;;;;3.75;2.00;;;;;8.00;57.47;100253.81;5031855;28;45192;-64
2021/12/02 06:58:10;;;;;;;;;4.00;2.00;;;;;7.97;57.10;100260.78;5030966;28;45299;-65
2021/12/02 07:00:36;;;;;;;;;10.75;8.75;;;;;7.78;57.51;100233.66;5031052;28;46413;-68
2021/12/02 07:03:02;;;;;;;;;7.75;2.00;;;;;7.97;57.32;100260.78;5031687;28;45161;-63
2021/12/02 07:05:30;;;;;;;;;4.25;3.75;;;;;8.03;57.45;100266.28;5032607;28;45054;-67
2021/12/02 07:07:55;;;;;;;;;2.25;2.25;;;;;7.81;56.84;100235.53;5021046;28;45189;-69
2021/12/02 07:10:24;;;;;;;;;3.00;3.00;;;;;7.96;57.46;100278.50;5028603;28;45648;-66
2021/12/02 07:12:55;;;;;;;;;12.00;7.75;;;;;8.04;57.05;100284.06;5030470;28;45347;-70
2021/12/02 07:15:25;;;;;;;;;1.00;1.00;;;;;8.06;57.55;100295.66;5029531;28;44922;-67
2021/12/02 07:17:55;;;;;;;;;9.00;2.00;;;;;7.98;57.64;100262.59;5029635;28;45227;-69
2021/12/02 07:20:20;;;;;;;;;3.50;2.25;;;;;8.19;56.77;100287.16;5028240;28;45174;-64
2021/12/02 07:22:46;;;;;;;;;5.50;3.00;;;;;8.17;56.12;100290.66;5025466;28;45480;-65
2021/12/02 07:25:11;;;;;;;;;2.00;2.00;;;;;8.06;56.48;100283.22;5026164;28;45390;-67
2021/12/02 07:27:37;;;;;;;;;3.50;3.50;;;;;8.15;56.42;100298.59;5018263;28;45311;-66
2021/12/02 07:30:06;;;;;;;;;4.00;4.00;;;;;8.15;55.99;100298.59;5012448;28;45528;-65
2021/12/02 07:32:36;;;;;;;;;2.50;2.50;;;;;7.85;55.68;100269.31;5012183;28;45111;-69
2021/12/02 07:35:07;;;;;;;;;3.00;3.00;;;;;7.98;55.98;100297.19;5008577;28;45084;-67
2021/12/02 07:37:34;;;;;;;;;2.50;2.00;;;;;8.05;55.68;100317.78;5008233;28;45161;-67
2021/12/02 07:40:01;;;;;;;;;1.75;1.75;;;;;7.54;56.03;100237.41;5008464;28;45304;-69
2021/12/02 07:42:26;;;;;;;;;4.50;3.25;;;;;7.77;56.04;100257.53;5010412;28;44962;-68
2021/12/02 07:44:52;;;;;;;;;6.50;4.25;;;;;7.93;56.07;100292.59;5009049;28;45053;-68
2021/12/02 07:47:19;;;;;;;;;1.00;1.00;;;;;7.74;56.39;100282.31;5009292;28;45417;-65
2021/12/02 07:49:48;;;;;;;;;4.00;2.75;;;;;7.71;56.13;100272.47;5008424;28;45692;-72
2021/12/02 07:52:16;;;;;;;;;6.50;2.00;;;;;7.79;56.56;100290.38;5008529;28;45150;-66
2021/12/02 07:54:45;;;;;;;;;6.00;3.00;;;;;7.86;57.40;100298.63;5008893;28;45400;-66
2021/12/02 07:57:13;;;;;;;;;1.00;1.00;;;;;7.56;55.89;100238.34;5010787;28;44966;-67
2021/12/02 07:59:40;;;;;;;;;3.75;1.00;;;;;7.94;56.54;100312.16;5024447;28;46133;-69
2021/12/02 08:02:05;;;;;;;;;4.00;4.00;;;;;7.94;56.44;100317.47;5009210;28;45413;-67
2021/12/02 08:04:31;;;;;;;;;2.00;2.00;;;;;7.95;56.63;100305.94;5008649;28;45276;-67
2021/12/02 08:06:56;;;;;;;;;3.50;3.50;;;;;8.00;55.78;100311.41;5009237;28;45460;-66
2021/12/02 08:09:22;;;;;;;;;13.75;10.75;;;;;7.88;56.57;100274.72;5008320;28;45690;-65
2021/12/02 08:11:48;;;;;;;;;6.25;4.25;;;;;8.16;55.68;100323.41;5007525;28;45315;-68
2021/12/02 08:14:16;;;;;;;;;5.00;2.75;;;;;7.95;56.12;100292.66;4998979;28;45920;-66
2021/12/02 08:16:42;;;;;;;;;11.00;9.50;;;;;8.24;55.90;100336.09;5009465;28;45510;-69
2021/12/02 08:19:08;;;;;;;;;7.25;6.75;;;;;7.97;56.28;100287.38;4993826;28;46250;-68
2021/12/02 08:21:33;;;;;;;;;3.75;3.75;;;;;8.26;55.03;100333.47;5008838;28;45248;-67
2021/12/02 08:23:59;;;;;;;;;7.50;4.00;;;;;8.22;55.90;100334.25;4993867;28;45515;-67
2021/12/02 08:26:24;;;;;;;;;9.00;3.00;;;;;8.28;55.77;100343.31;4995010;28;45530;-69
2021/12/02 08:28:49;;;;;;;;;7.75;5.00;;;;;8.21;56.02;100321.78;4996288;28;45660;-66
2021/12/02 08:31:16;;;;;;;;;2.00;2.00;;;;;8.36;55.10;100348.84;4997644;28;45331;-67
2021/12/02 08:33:41;;;;;;;;;3.00;3.00;;;;;8.34;55.57;100353.22;4997912;28;45450;-68
2021/12/02 08:36:07;;;;;;;;;4.75;3.00;;;;;8.36;56.25;100359.50;4998056;28;45299;-70
2021/12/02 08:38:33;;;;;;;;;10.00;8.50;;;;;8.37;56.04;100363.06;4997402;28;47034;-67
2021/12/02 08:41:00;;;;;;;;;10.75;8.75;;;;;8.22;55.91;100335.16;4997169;28;45511;-69
2021/12/02 08:43:26;;;;;;;;;25.50;20.75;;;;;8.34;56.43;100369.19;4997171;28;45365;-67
2021/12/02 08:45:52;;;;;;;;;9.25;5.00;;;;;8.30;56.10;100354.91;4997646;28;45315;-67
2021/12/02 08:48:17;;;;;;;;;6.00;3.50;;;;;8.39;55.95;100369.34;4997293;28;45335;-70
2021/12/02 08:50:46;;;;;;;;;4.75;3.75;;;;;8.33;55.40;100358.50;4997304;28;45327;-67
2021/12/02 08:53:12;;;;;;;;;6.75;4.00;;;;;8.44;55.95;100373.06;4997317;28;45381;-69
2021/12/02 08:55:38;;;;;;;;;11.50;10.50;;;;;8.44;55.92;100367.75;4997814;28;45587;-68
2021/12/02 08:58:06;;;;;;;;;5.00;5.00;;;;;8.43;55.53;100371.25;4997320;28;45417;-68
2021/12/02 09:00:35;;;;;;;;;5.25;4.25;;;;;8.32;55.24;100362.03;4995551;28;45412;-66
2021/12/02 09:03:01;;;;;;;;;5.50;3.50;;;;;8.11;55.26;100349.88;4997194;28;45535;-68
2021/12/02 09:05:27;;;;;;;;;9.50;8.00;;;;;8.28;56.21;100388.56;4997627;28;45393;-67
2021/12/02 09:07:52;;;;;;;;;21.25;11.00;;;;;8.01;56.14;100348.72;4996982;28;45820;-68
2021/12/02 09:10:21;;;;;;;;;6.75;4.50;;;;;8.24;56.52;100391.06;5012317;28;45375;-70
2021/12/02 09:12:48;;;;;;;;;9.00;4.25;;;;;8.31;55.64;100393.06;4997306;28;45454;-68
2021/12/02 09:15:13;;;;;;;;;10.00;5.75;;;;;8.01;56.25;100359.34;4997023;28;45929;-71
2021/12/02 09:17:39;;;;;;;;;3.00;2.00;;;;;8.20;56.12;100405.13;4996860;28;46208;-69
2021/12/02 09:20:06;;;;;;;;;6.75;4.00;;;;;8.05;56.14;100379.88;4997049;28;45408;-69
2021/12/02 09:22:32;;;;;;;;;10.25;9.00;;;;;8.20;55.51;100395.41;4997093;28;45356;-66
2021/12/02 09:24:57;;;;;;;;;13.00;7.75;;;;;8.37;55.92;100418.97;5012361;28;45497;-65
2021/12/02 09:27:23;;;;;;;;;7.00;6.50;;;;;7.90;55.59;100326.19;4996761;28;45971;-65
2021/12/02 09:29:48;;;;;;;;;5.75;4.25;;;;;8.45;55.68;100412.16;4997046;28;45346;-66
2021/12/02 09:32:13;;;;;;;;;21.25;19.00;;;;;8.47;55.73;100419.31;4997042;28;45455;-67
2021/12/02 09:34:39;;;;;;;;;12.25;9.50;;;;;8.59;55.61;100420.53;4997298;28;45317;-70
2021/12/02 09:37:04;;;;;;;;;11.25;7.00;;;;;8.38;55.31;100387.06;4996984;28;45538;-69
2021/12/02 09:39:32;;;;;;;;;5.25;3.75;;;;;8.59;54.30;100410.78;4996124;28;45334;-70
2021/12/02 09:41:58;;;;;;;;;14.50;10.00;;;;;8.62;54.59;100417.97;4996988;28;45462;-67
2021/12/02 09:44:24;;;;;;;;;14.75;8.50;;;;;8.67;55.46;100426.97;4996609;28;45523;-71
2021/12/02 09:46:50;;;;;;;;;14.50;5.00;;;;;8.71;55.46;100435.94;4996441;28;45306;-68
2021/12/02 09:49:17;;;;;;;;;6.00;6.00;;;;;8.80;54.33;100431.78;4996604;28;45411;-68
2021/12/02 09:52:01;;;;;;;;;8.00;6.25;;;;;8.84;55.33;100431.03;4996708;28;45411;-71
2021/12/02 09:56:59;;;;;;;;;7.25;4.75;;;;;8.73;53.49;100399.59;4996778;28;45511;-71
2021/12/02 10:02:04;;;;;;;;;3.50;3.25;;;;;8.88;53.79;100441.78;4997102;28;45288;-68
2021/12/02 10:04:31;;;;;;;;;9.75;6.75;;;;;8.61;54.13;100427.72;4997129;28;45445;-69
2021/12/02 10:07:45;;;;;;;;;5.00;5.00;;;;;8.77;53.33;100439.69;4996089;28;46001;-70
2021/12/02 10:10:33;;;;;;;;;13.50;12.75;;;;;8.88;53.77;100447.13;5010892;28;45495;-67
2021/12/02 10:13:21;;;;;;;;;9.50;9.00;;;;;8.93;53.45;100451.69;4996298;28;45538;-69
2021/12/02 10:16:24;;;;;;;;;5.00;3.25;;;;;8.89;53.35;100446.22;4996714;28;45260;-71
2021/12/02 10:18:55;;;;;;;;;5.25;3.25;;;;;8.79;53.90;100437.06;4995617;28;46607;-70
2021/12/02 10:21:26;;;;;;;;;4.00;4.00;;;;;8.92;54.42;100454.31;4996031;28;45427;-66
2021/12/02 10:23:53;;;;;;;;;8.25;4.25;;;;;8.67;53.65;100403.91;4995879;28;45511;-66
2021/12/02 10:26:22;;;;;;;;;6.50;5.25;;;;;8.73;52.05;100415.59;4995942;28;45571;-70
2021/12/02 10:28:51;;;;;;;;;5.75;2.75;;;;;8.92;52.57;100452.53;4996287;28;46775;-69
2021/12/02 10:31:21;;;;;;;;;2.50;1.00;;;;;8.42;50.85;100346.38;4995532;28;45358;-68
2021/12/02 10:33:53;;;;;;;;;3.00;2.25;;;;;8.75;52.24;100416.56;4995690;28;45316;-68
2021/12/02 10:36:24;;;;;;;;;4.00;3.00;;;;;8.95;51.26;100449.09;4996095;28;45608;-68
2021/12/02 10:38:50;;;;;;;;;8.75;5.75;;;;;9.00;51.94;100452.78;4995778;28;46111;-67
2021/12/02 10:41:22;;;;;;;;;3.75;3.75;;;;;8.99;51.66;100429.63;4995909;28;45316;-67
2021/12/02 10:44:08;;;;;;;;;25.00;22.00;;;;;9.11;51.27;100442.44;4995518;28;45275;-67
2021/12/02 10:46:36;;;;;;;;;23.75;21.50;;;;;9.05;50.96;100432.47;4995955;28;45349;-64
2021/12/02 10:49:04;;;;;;;;;2.75;2.50;;;;;9.00;51.56;100412.81;4995180;28;46207;-66
2021/12/02 10:51:46;;;;;;;;;3.75;3.00;;;;;9.07;50.08;100435.19;4994573;28;45438;-69
2021/12/02 10:54:23;;;;;;;;;2.00;2.00;;;;;9.18;50.67;100428.38;4995728;28;45482;-68
2021/12/02 10:56:55;;;;;;;;;2.75;2.75;;;;;9.22;49.63;100423.19;4995694;28;45478;-66
2021/12/02 10:59:31;;;;;;;;;8.25;4.00;;;;;9.32;48.90;100423.41;4995111;28;46057;-66
2021/12/02 11:02:26;;;;;;;;;15.00;15.00;;;;;9.14;49.46;100399.84;4994954;28;45300;-65
2021/12/02 11:05:00;;;;;;;;;4.25;2.25;;;;;9.42;48.57;100422.81;4995676;28;45478;-64
2021/12/02 11:07:32;;;;;;;;;8.25;4.25;;;;;9.58;48.84;100418.75;4995381;28;45486;-67
2021/12/02 11:10:00;;;;;;;;;5.25;3.75;;;;;9.57;48.19;100395.63;5009828;28;46111;-72
2021/12/02 11:12:31;;;;;;;;;3.00;1.00;;;;;9.55;48.28;100386.66;4994850;28;45292;-73
2021/12/02 11:14:59;;;;;;;;;9.00;7.75;;;;;9.73;47.46;100403.13;5009803;28;45358;-66
2021/12/02 11:17:29;;;;;;;;;5.50;3.00;;;;;9.81;48.18;100418.41;4994987;28;45463;-66
2021/12/02 11:19:57;;;;;;;;;8.00;4.00;;;;;9.86;47.91;100422.97;4995096;28;45402;-68
2021/12/02 11:22:26;;;;;;;;;6.25;5.00;;;;;9.86;48.75;100411.41;4994996;28;45366;-69
2021/12/02 11:24:52;;;;;;;;;6.00;4.00;;;;;9.70;48.17;100380.81;4994477;28;45494;-72
2021/12/02 11:27:20;;;;;;;;;6.75;4.25;;;;;9.80;48.10;100421.94;4995018;28;45448;-68
2021/12/02 11:29:52;;;;;;;;;13.75;8.50;;;;;9.76;47.45;100431.63;4994813;28;45465;-70
2021/12/02 11:32:26;;;;;;;;;3.00;1.25;;;;;9.59;46.67;100410.78;4994556;28;45345;-68
2021/12/02 11:35:06;;;;;;;;;3.50;3.50;;;;;9.66;46.76;100419.84;4995037;28;45272;-66
2021/12/02 11:37:35;;;;;;;;;1.75;1.75;;;;;9.50;46.79;100420.31;4995192;28;45300;-67
2021/12/02 11:40:13;;;;;;;;;2.25;1.00;;;;;9.31;46.14;100410.97;4994206;28;46192;-68
2021/12/02 11:42:39;;;;;;;;;1.00;1.00;;;;;9.18;47.34;100404.41;4994236;28;45527;-70
2021/12/02 11:45:07;;;;;;;;;3.00;1.25;;;;;9.23;48.03;100421.41;4994575;28;45341;-69
2021/12/02 11:47:34;;;;;;;;;3.75;3.00;;;;;8.72;47.98;100339.22;4995139;28;45325;-66
2021/12/02 11:50:00;;;;;;;;;1.75;1.75;;;;;9.17;48.36;100411.50;4994901;28;46287;-66
2021/12/02 11:52:26;;;;;;;;;4.25;2.50;;;;;8.81;49.37;100342.13;4994506;28;45505;-70